Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:58;;;;;;;;;;;5.20;99.90;;;;;;4978763;28;19933;-68
2022/12/27 00:04:23;;;;;;;;;;;5.20;99.90;;;;;;4982353;28;19972;-69
2022/12/27 00:06:49;;;;;;;;;;;5.30;99.90;;;;;;4982829;28;19933;-69
2022/12/27 00:09:14;;;;;;;;;;;5.20;99.90;;;;;;4981959;28;19926;-69
2022/12/27 00:11:40;;;;;;;;;;;5.60;99.90;;;;;;4980571;28;19947;-69
2022/12/27 00:14:05;;;;;;;;;;;5.30;99.90;;;;;;4978892;28;20009;-68
2022/12/27 00:16:31;;;;;;;;;;;5.40;99.90;;;;;;4982135;28;19922;-69
2022/12/27 00:18:57;;;;;;;;;;;5.40;99.90;;;;;;4980318;28;20004;-69
2022/12/27 00:21:22;;;;;;;;;;;5.90;99.90;;;;;;4984661;28;19953;-69
2022/12/27 00:23:50;;;;;;;;;;;5.50;99.90;;;;;;4982060;28;19981;-69
2022/12/27 00:26:17;;;;;;;;;;;5.60;99.90;;;;;;4986015;28;19921;-70
2022/12/27 00:28:45;;;;;;;;;;;5.60;99.90;;;;;;4978419;28;19929;-70
2022/12/27 00:31:11;;;;;;;;;;;5.50;99.90;;;;;;4978362;28;19929;-67
2022/12/27 00:33:37;;;;;;;;;;;5.50;99.90;;;;;;4981253;28;19930;-68
2022/12/27 00:36:04;;;;;;;;;;;5.50;99.90;;;;;;4984549;28;20008;-68
2022/12/27 00:38:30;;;;;;;;;;;5.50;99.90;;;;;;4981823;28;19971;-68
2022/12/27 00:40:55;;;;;;;;;;;5.90;99.90;;;;;;4982816;28;20004;-69
2022/12/27 00:43:21;;;;;;;;;;;5.50;99.90;;;;;;4980837;28;19952;-69
2022/12/27 00:45:47;;;;;;;;;;;5.50;99.90;;;;;;4981628;28;19976;-68
2022/12/27 00:48:12;;;;;;;;;;;5.60;99.90;;;;;;4983924;28;19925;-68
2022/12/27 00:50:38;;;;;;;;;;;6.50;99.90;;;;;;4978828;28;19973;-69
2022/12/27 00:53:03;;;;;;;;;;;5.70;99.90;;;;;;4984550;28;19922;-69
2022/12/27 00:55:29;;;;;;;;;;;5.60;99.90;;;;;;4981033;28;19937;-68
2022/12/27 00:57:54;;;;;;;;;;;5.60;99.90;;;;;;4981909;28;19929;-69
2022/12/27 01:00:20;;;;;;;;;;;5.50;99.90;;;;;;4982375;28;20033;-68
2022/12/27 01:02:46;;;;;;;;;;;5.40;99.90;;;;;;4979918;28;19925;-69
2022/12/27 01:05:11;;;;;;;;;;;5.40;99.90;;;;;;4981569;28;19944;-69
2022/12/27 01:07:37;;;;;;;;;;;5.70;99.90;;;;;;4979872;28;20305;-68
2022/12/27 01:10:03;;;;;;;;;;;5.40;99.90;;;;;;4981864;28;19925;-69
2022/12/27 01:12:28;;;;;;;;;;;5.40;99.90;;;;;;4981665;28;19973;-68
2022/12/27 01:14:54;;;;;;;;;;;5.40;99.90;;;;;;4981963;28;19977;-69
2022/12/27 01:17:19;;;;;;;;;;;5.40;99.90;;;;;;4981874;28;19921;-69
2022/12/27 01:19:45;;;;;;;;;;;5.60;99.90;;;;;;4981024;28;20262;-69
2022/12/27 01:22:10;;;;;;;;;;;5.40;99.90;;;;;;4983528;28;19922;-69
2022/12/27 01:24:36;;;;;;;;;;;5.40;99.90;;;;;;4978473;28;20409;-69
2022/12/27 01:27:02;;;;;;;;;;;5.40;99.90;;;;;;4981973;28;19922;-69
2022/12/27 01:29:27;;;;;;;;;;;6.10;99.90;;;;;;4980928;28;20274;-69
2022/12/27 01:31:53;;;;;;;;;;;5.40;99.90;;;;;;4983601;28;19924;-69
2022/12/27 01:34:18;;;;;;;;;;;5.30;99.90;;;;;;4983780;28;20369;-69
2022/12/27 01:36:44;;;;;;;;;;;5.20;99.90;;;;;;4985404;28;19926;-69
2022/12/27 01:39:11;;;;;;;;;;;5.20;99.90;;;;;;4986208;28;19924;-69
2022/12/27 01:44:42;;;;;;;;;;;5.20;99.90;;;;;;4999603;28;19938;-69
2022/12/27 01:47:30;;;;;;;;;;;5.30;99.90;;;;;;4984622;28;19979;-69
2022/12/27 01:50:04;;;;;;;;;;;5.30;99.90;;;;;;4985655;28;19984;-68
2022/12/27 01:52:38;;;;;;;;;;;5.30;99.90;;;;;;4980310;28;20374;-68
2022/12/27 01:55:29;;;;;;;;;;;5.30;99.90;;;;;;4985642;28;19930;-68
2022/12/27 01:58:13;;;;;;;;;;;5.40;99.90;;;;;;4958696;28;19922;-68
2022/12/27 02:00:40;;;;;;;;;;;5.40;99.90;;;;;;4982696;28;19922;-69
2022/12/27 02:03:06;;;;;;;;;;;5.50;99.90;;;;;;4986417;28;19921;-68
2022/12/27 02:05:31;;;;;;;;;;;5.60;99.90;;;;;;4982332;28;19929;-68
2022/12/27 02:08:16;;;;;;;;;;;5.50;99.90;;;;;;4986696;28;19922;-68
2022/12/27 02:10:42;;;;;;;;;;;5.50;99.90;;;;;;4982875;28;19922;-69
2022/12/27 02:13:07;;;;;;;;;;;6.20;99.90;;;;;;4985818;28;20274;-69
2022/12/27 02:15:33;;;;;;;;;;;5.60;99.90;;;;;;4983173;28;19932;-69
2022/12/27 02:17:59;;;;;;;;;;;5.50;99.90;;;;;;4985388;28;19925;-69
2022/12/27 02:20:25;;;;;;;;;;;5.40;99.90;;;;;;4981446;28;19921;-69
2022/12/27 02:25:57;;;;;;;;;;;5.40;99.90;;;;;;4978085;28;19926;-69
2022/12/27 02:28:22;;;;;;;;;;;5.30;99.90;;;;;;4978658;28;20083;-69
2022/12/27 02:30:50;;;;;;;;;;;5.30;99.90;;;;;;4982059;28;20401;-68
2022/12/27 02:33:18;;;;;;;;;;;5.30;99.90;;;;;;4984972;28;20396;-69
2022/12/27 02:35:53;;;;;;;;;;;5.30;99.90;;;;;;4979864;28;20362;-69
2022/12/27 02:38:20;;;;;;;;;;;5.30;99.90;;;;;;4979699;28;20007;-69
2022/12/27 02:55:20;;;;;;;;;;;5.30;99.90;;;;;;4999947;28;19926;-69
2022/12/27 02:57:54;;;;;;;;;;;5.30;99.90;;;;;;4976631;28;20444;-69
2022/12/27 03:03:27;;;;;;;;;;;5.40;99.90;;;;;;4985188;28;19926;-69
2022/12/27 03:08:56;;;;;;;;;;;5.30;99.90;;;;;;4981927;28;19957;-69
2022/12/27 03:15:53;;;;;;;;;;;5.70;99.90;;;;;;4984886;28;20280;-68
2022/12/27 03:17:04;;;;;;;;;;;5.10;99.90;;;;;;4982521;28;20656;-69
2022/12/27 03:33:24;;;;;;;;;;;4.70;99.90;;;;;;4981241;28;19960;-69
2022/12/27 03:38:45;;;;;;;;;;;5.40;99.90;;;;;;4982500;28;19926;-69
2022/12/27 03:43:59;;;;;;;;;;;4.90;99.90;;;;;;4982608;28;19926;-69
2022/12/27 03:46:32;;;;;;;;;;;5.60;99.90;;;;;;4981266;28;19922;-68
2022/12/27 03:49:12;;;;;;;;;;;4.80;99.90;;;;;;4984001;28;19993;-69
2022/12/27 03:52:00;;;;;;;;;;;4.80;99.90;;;;;;4978271;28;19926;-69
2022/12/27 03:54:28;;;;;;;;;;;4.80;99.90;;;;;;4979768;28;20036;-69
2022/12/27 03:57:00;;;;;;;;;;;4.70;99.90;;;;;;4981969;28;20000;-69
2022/12/27 03:59:29;;;;;;;;;;;4.70;99.90;;;;;;4981577;28;19929;-69
2022/12/27 04:01:55;;;;;;;;;;;4.70;99.90;;;;;;4982500;28;19930;-69
2022/12/27 04:04:20;;;;;;;;;;;4.70;99.90;;;;;;4983423;28;20381;-69
2022/12/27 04:06:46;;;;;;;;;;;5.10;99.90;;;;;;4981539;28;20096;-69
2022/12/27 04:36:32;;;;;;;;;;;4.60;99.90;;;;;;4992820;28;19922;-69
2022/12/27 04:38:58;;;;;;;;;;;4.80;99.90;;;;;;4983374;28;19925;-69
2022/12/27 04:55:07;;;;;;;;;;;4.90;99.90;;;;;;4981650;28;19922;-69
2022/12/27 04:57:33;;;;;;;;;;;4.30;99.90;;;;;;4979116;28;19933;-69
2022/12/27 05:02:53;;;;;;;;;;;4.20;99.90;;;;;;4945313;28;20290;-69
2022/12/27 05:05:19;;;;;;;;;;;4.20;99.90;;;;;;4984877;28;19928;-70
2022/12/27 05:15:58;;;;;;;;;;;4.70;99.90;;;;;;5006128;28;19930;-69
2022/12/27 05:18:23;;;;;;;;;;;4.10;99.90;;;;;;4985434;28;19949;-69
2022/12/27 05:20:49;;;;;;;;;;;4.10;99.90;;;;;;4988644;28;19925;-69
2022/12/27 05:25:59;;;;;;;;;;;4.30;99.90;;;;;;4983054;28;19926;-69
2022/12/27 05:28:24;;;;;;;;;;;4.10;99.90;;;;;;4990282;28;19929;-69
2022/12/27 05:30:50;;;;;;;;;;;4.10;99.90;;;;;;4986114;28;19963;-70
2022/12/27 05:33:15;;;;;;;;;;;4.90;99.90;;;;;;4985130;28;20357;-69
2022/12/27 05:35:41;;;;;;;;;;;4.00;99.90;;;;;;4987834;28;19932;-69
2022/12/27 05:38:06;;;;;;;;;;;4.60;99.90;;;;;;4987351;28;19985;-69
2022/12/27 05:40:32;;;;;;;;;;;4.00;99.90;;;;;;4988256;28;19924;-69
2022/12/27 05:42:58;;;;;;;;;;;4.00;99.90;;;;;;4987978;28;19929;-69
2022/12/27 05:45:24;;;;;;;;;;;3.90;99.90;;;;;;4989279;28;19922;-69
2022/12/27 05:47:49;;;;;;;;;;;3.90;99.90;;;;;;4985776;28;19921;-69
2022/12/27 05:50:15;;;;;;;;;;;4.20;99.90;;;;;;4989577;28;20357;-69
2022/12/27 05:52:40;;;;;;;;;;;3.80;99.90;;;;;;4986962;28;19930;-69
2022/12/27 05:55:06;;;;;;;;;;;3.80;99.90;;;;;;4989021;28;19929;-69
2022/12/27 05:57:32;;;;;;;;;;;3.80;99.90;;;;;;4988288;28;19921;-69
2022/12/27 05:59:57;;;;;;;;;;;4.20;99.90;;;;;;4984188;28;20000;-69
2022/12/27 06:02:26;;;;;;;;;;;4.60;99.90;;;;;;4986834;28;19922;-69
2022/12/27 06:04:51;;;;;;;;;;;3.60;99.90;;;;;;4986900;28;19925;-69
2022/12/27 06:07:17;;;;;;;;;;;3.80;99.90;;;;;;4989486;28;19988;-69
2022/12/27 06:09:42;;;;;;;;;;;3.60;99.90;;;;;;4985423;28;19933;-69
2022/12/27 06:12:08;;;;;;;;;;;3.60;99.90;;;;;;4988792;28;19921;-69
2022/12/27 06:14:33;;;;;;;;;;;4.60;99.90;;;;;;4988393;28;19989;-68
2022/12/27 06:16:59;;;;;;;;;;;3.80;99.90;;;;;;4986642;28;19922;-69
2022/12/27 06:19:24;;;;;;;;;;;3.70;99.90;;;;;;4984869;28;19922;-69
2022/12/27 06:21:50;;;;;;;;;;;4.10;99.90;;;;;;4982311;28;19922;-69
2022/12/27 06:24:15;;;;;;;;;;;3.80;99.90;;;;;;4986475;28;20362;-69
2022/12/27 06:26:41;;;;;;;;;;;3.80;99.90;;;;;;4982328;28;19922;-69
2022/12/27 06:29:11;;;;;;;;;;;3.80;99.90;;;;;;4984784;28;19925;-69
2022/12/27 06:31:36;;;;;;;;;;;3.80;99.90;;;;;;4983418;28;20117;-69
2022/12/27 06:34:02;;;;;;;;;;;3.80;99.90;;;;;;4986279;28;19926;-69
2022/12/27 06:36:31;;;;;;;;;;;3.80;99.90;;;;;;4984213;28;20301;-69
2022/12/27 06:38:57;;;;;;;;;;;4.00;99.90;;;;;;4984785;28;20092;-69
2022/12/27 06:41:22;;;;;;;;;;;3.80;99.90;;;;;;4984132;28;19929;-69
2022/12/27 06:43:52;;;;;;;;;;;3.80;99.90;;;;;;4982622;28;20298;-68
2022/12/27 06:46:17;;;;;;;;;;;4.00;99.90;;;;;;4986234;28;19933;-69
2022/12/27 06:48:43;;;;;;;;;;;3.80;99.90;;;;;;4982570;28;19926;-69
2022/12/27 06:51:10;;;;;;;;;;;3.80;99.90;;;;;;4986425;28;20300;-69
2022/12/27 06:53:35;;;;;;;;;;;4.30;99.90;;;;;;4980978;28;19925;-69
2022/12/27 06:56:08;;;;;;;;;;;4.00;99.90;;;;;;4984920;28;20396;-69
2022/12/27 06:58:35;;;;;;;;;;;3.70;99.90;;;;;;4978936;28;19953;-69
2022/12/27 07:01:11;;;;;;;;;;;4.40;99.90;;;;;;4987598;28;19964;-69
2022/12/27 07:03:36;;;;;;;;;;;3.80;99.90;;;;;;4978922;28;19922;-70
2022/12/27 07:06:02;;;;;;;;;;;4.10;99.90;;;;;;4984479;28;19928;-70
2022/12/27 07:08:28;;;;;;;;;;;3.80;99.90;;;;;;4982606;28;19930;-70
2022/12/27 07:10:58;;;;;;;;;;;3.80;99.90;;;;;;4983425;28;20370;-67
2022/12/27 07:13:23;;;;;;;;;;;3.80;99.90;;;;;;4982520;28;20353;-67
2022/12/27 07:15:49;;;;;;;;;;;4.80;99.90;;;;;;4982447;28;19968;-67
2022/12/27 07:18:14;;;;;;;;;;;4.40;99.90;;;;;;4983405;28;19922;-69
2022/12/27 07:20:40;;;;;;;;;;;4.40;99.90;;;;;;4983002;28;19921;-69
2022/12/27 07:23:05;;;;;;;;;;;4.00;99.90;;;;;;4981371;28;19929;-68
2022/12/27 07:25:31;;;;;;;;;;;4.00;99.90;;;;;;4982856;28;20369;-69
2022/12/27 07:27:56;;;;;;;;;;;4.00;99.90;;;;;;4980859;28;19929;-72
2022/12/27 07:30:22;;;;;;;;;;;4.10;99.90;;;;;;4982365;28;19922;-72
2022/12/27 07:32:47;;;;;;;;;;;4.00;99.90;;;;;;4982768;28;20285;-72
2022/12/27 07:35:13;;;;;;;;;;;4.70;99.90;;;;;;4985158;28;20366;-71
2022/12/27 07:37:38;;;;;;;;;;;3.90;99.90;;;;;;4983262;28;19928;-72
2022/12/27 07:40:04;;;;;;;;;;;3.90;99.90;;;;;;4983080;28;20008;-72
2022/12/27 07:42:30;;;;;;;;;;;3.90;99.90;;;;;;4982972;28;20324;-71
2022/12/27 07:44:55;;;;;;;;;;;4.50;99.90;;;;;;4984647;28;19926;-71
2022/12/27 07:47:21;;;;;;;;;;;3.90;99.90;;;;;;4981982;28;19929;-72
2022/12/27 07:49:46;;;;;;;;;;;3.90;99.90;;;;;;4981502;28;19922;-73
2022/12/27 07:52:12;;;;;;;;;;;3.90;99.90;;;;;;4973506;28;20374;-73
2022/12/27 07:54:37;;;;;;;;;;;5.00;99.90;;;;;;4974586;28;19929;-71
2022/12/27 07:57:03;;;;;;;;;;;4.50;99.90;;;;;;4974790;28;19922;-72
2022/12/27 07:59:28;;;;;;;;;;;3.80;99.90;;;;;;4981220;28;19932;-72
2022/12/27 08:02:03;;;;;;;;;;;3.90;99.90;;;;;;4977051;28;19937;-71
2022/12/27 08:04:28;;;;;;;;;;;4.30;99.90;;;;;;4978056;28;19928;-71
2022/12/27 08:07:17;;;;;;;;;;;3.70;99.90;;;;;;4983094;28;19921;-70
2022/12/27 08:09:43;;;;;;;;;;;3.60;99.90;;;;;;4972531;28;19922;-70
2022/12/27 08:12:09;;;;;;;;;;;3.60;99.90;;;;;;4983091;28;19922;-70
2022/12/27 08:14:35;;;;;;;;;;;3.70;99.90;;;;;;4977607;28;19929;-70
2022/12/27 08:17:05;;;;;;;;;;;3.50;99.90;;;;;;4983252;28;20025;-70
2022/12/27 08:19:30;;;;;;;;;;;3.60;99.90;;;;;;4979693;28;19941;-70
2022/12/27 08:21:56;;;;;;;;;;;3.30;99.90;;;;;;4986274;28;20052;-70
2022/12/27 08:24:21;;;;;;;;;;;3.10;99.90;;;;;;4981773;28;19921;-70
2022/12/27 08:26:47;;;;;;;;;;;3.30;99.90;;;;;;4981067;28;19926;-70
2022/12/27 08:29:12;;;;;;;;;;;3.10;99.90;;;;;;4983789;28;19922;-70
2022/12/27 08:31:38;;;;;;;;;;;3.10;99.90;;;;;;4982696;28;19933;-70
2022/12/27 08:34:03;;;;;;;;;;;3.10;99.90;;;;;;4980146;28;19926;-69
2022/12/27 08:36:29;;;;;;;;;;;3.30;99.90;;;;;;4983749;28;19921;-70
2022/12/27 08:38:54;;;;;;;;;;;3.80;99.90;;;;;;4981302;28;19926;-69
2022/12/27 08:41:20;;;;;;;;;;;3.40;99.90;;;;;;4983345;28;19921;-69
2022/12/27 08:43:46;;;;;;;;;;;3.50;99.90;;;;;;4981256;28;19922;-70
2022/12/27 08:46:11;;;;;;;;;;;3.70;99.90;;;;;;4981273;28;19929;-69
2022/12/27 08:48:40;;;;;;;;;;;5.00;99.90;;;;;;4985210;28;19965;-70
2022/12/27 08:51:08;;;;;;;;;;;4.00;99.90;;;;;;4984290;28;20356;-70
2022/12/27 08:53:34;;;;;;;;;;;4.30;99.90;;;;;;4981449;28;19931;-70
2022/12/27 08:55:59;;;;;;;;;;;5.00;99.90;;;;;;4982023;28;20366;-71
2022/12/27 08:58:25;;;;;;;;;;;5.80;99.90;;;;;;4984433;28;19922;-70
2022/12/27 09:00:50;;;;;;;;;;;6.80;99.90;;;;;;4984384;28;20397;-70
2022/12/27 09:03:17;;;;;;;;;;;7.40;99.90;;;;;;4979746;28;20295;-70
2022/12/27 09:05:42;;;;;;;;;;;8.10;99.90;;;;;;4984373;28;19922;-70
2022/12/27 09:08:08;;;;;;;;;;;8.80;99.90;;;;;;4980002;28;19932;-70
2022/12/27 09:10:34;;;;;;;;;;;9.20;99.90;;;;;;4982859;28;19930;-70
2022/12/27 09:12:59;;;;;;;;;;;9.30;99.90;;;;;;4981041;28;19922;-70
2022/12/27 09:15:25;;;;;;;;;;;9.60;99.90;;;;;;4981305;28;19921;-70
2022/12/27 09:17:50;;;;;;;;;;;10.00;99.90;;;;;;4983708;28;20394;-71
2022/12/27 09:20:16;;;;;;;;;;;10.60;99.90;;;;;;4984390;28;19929;-70
2022/12/27 09:22:41;;;;;;;;;;;10.70;99.90;;;;;;4985035;28;19921;-69
2022/12/27 09:25:07;;;;;;;;;;;11.10;99.90;;;;;;4983414;28;19933;-69
2022/12/27 09:27:33;;;;;;;;;;;11.60;99.90;;;;;;4985988;28;19922;-69
2022/12/27 09:29:59;;;;;;;;;;;11.90;99.90;;;;;;4982587;28;19925;-70
2022/12/27 09:32:26;;;;;;;;;;;11.60;99.90;;;;;;4975748;28;20362;-70
2022/12/27 09:34:52;;;;;;;;;;;12.20;99.90;;;;;;4982960;28;20362;-70
2022/12/27 09:37:18;;;;;;;;;;;12.70;99.90;;;;;;4977190;28;21220;-70
2022/12/27 09:39:43;;;;;;;;;;;13.10;99.90;;;;;;4979138;28;20381;-69
2022/12/27 09:42:27;;;;;;;;;;;13.40;99.30;;;;;;4983150;28;20388;-70
2022/12/27 09:45:05;;;;;;;;;;;13.60;99.90;;;;;;4979487;28;19921;-70
2022/12/27 09:47:33;;;;;;;;;;;13.50;99.00;;;;;;4974112;28;19966;-69
2022/12/27 09:50:03;;;;;;;;;;;13.80;99.50;;;;;;4982375;28;20011;-69
2022/12/27 09:52:35;;;;;;;;;;;13.10;99.80;;;;;;4978980;28;19922;-74
2022/12/27 09:55:06;;;;;;;;;;;12.10;99.80;;;;;;4982780;28;20349;-72
2022/12/27 09:57:34;;;;;;;;;;;12.00;99.90;;;;;;4984153;28;19929;-73
2022/12/27 10:00:02;;;;;;;;;;;12.80;99.90;;;;;;4984011;28;19950;-74
2022/12/27 10:02:28;;;;;;;;;;;12.90;99.50;;;;;;4984602;28;21412;-71
2022/12/27 10:04:55;;;;;;;;;;;13.40;99.50;;;;;;4986012;28;19921;-71
2022/12/27 10:07:30;;;;;;;;;;;14.20;98.90;;;;;;4985170;28;19929;-75
2022/12/27 10:10:03;;;;;;;;;;;14.00;97.80;;;;;;4981042;28;20270;-76
2022/12/27 10:12:47;;;;;;;;;;;12.90;98.90;;;;;;4980906;28;19928;-75
2022/12/27 10:15:24;;;;;;;;;;;12.60;99.70;;;;;;4978686;28;19989;-73
2022/12/27 10:17:56;;;;;;;;;;;13.00;99.90;;;;;;4985560;28;19922;-74
2022/12/27 10:20:32;;;;;;;;;;;13.90;99.90;;;;;;4976706;28;19922;-74
2022/12/27 10:23:02;;;;;;;;;;;12.50;99.90;;;;;;4985360;28;19926;-74
2022/12/27 10:25:29;;;;;;;;;;;11.80;99.90;;;;;;4981455;28;20326;-75
2022/12/27 10:27:58;;;;;;;;;;;10.90;99.90;;;;;;4983987;28;19937;-71
2022/12/27 10:30:24;;;;;;;;;;;10.50;99.90;;;;;;4985729;28;20374;-72
2022/12/27 10:32:49;;;;;;;;;;;10.30;99.90;;;;;;4982375;28;19933;-71
2022/12/27 10:35:19;;;;;;;;;;;10.50;99.90;;;;;;4979071;28;19922;-72
2022/12/27 10:37:45;;;;;;;;;;;11.70;99.90;;;;;;4983223;28;19922;-74
2022/12/27 10:40:15;;;;;;;;;;;12.90;99.90;;;;;;4983164;28;20370;-72
2022/12/27 10:42:44;;;;;;;;;;;13.80;99.90;;;;;;4983383;28;19965;-75
2022/12/27 10:45:28;;;;;;;;;;;14.70;99.90;;;;;;4982119;28;19944;-71
2022/12/27 10:47:56;;;;;;;;;;;14.70;99.50;;;;;;4983538;28;19928;-70
2022/12/27 10:50:23;;;;;;;;;;;14.00;99.70;;;;;;4981612;28;19929;-70
2022/12/27 10:52:49;;;;;;;;;;;13.40;99.90;;;;;;4969967;28;19929;-70
2022/12/27 10:55:29;;;;;;;;;;;13.40;99.90;;;;;;4976743;28;19926;-73
2022/12/27 10:57:55;;;;;;;;;;;13.30;99.90;;;;;;4970609;28;19948;-74
2022/12/27 11:00:21;;;;;;;;;;;13.00;99.90;;;;;;4982376;28;20381;-75
2022/12/27 11:02:57;;;;;;;;;;;12.20;99.90;;;;;;4981942;28;19926;-73
2022/12/27 11:05:24;;;;;;;;;;;11.00;99.90;;;;;;4983188;28;19930;-73
2022/12/27 11:07:50;;;;;;;;;;;11.00;99.90;;;;;;4981417;28;19922;-74
2022/12/27 11:10:17;;;;;;;;;;;11.80;99.90;;;;;;4979422;28;19922;-73
2022/12/27 11:12:57;;;;;;;;;;;11.60;99.90;;;;;;4980665;28;19926;-70
2022/12/27 11:15:23;;;;;;;;;;;11.50;99.90;;;;;;4977457;28;20412;-71
2022/12/27 11:17:53;;;;;;;;;;;11.20;99.90;;;;;;4979827;28;20025;-71
2022/12/27 11:20:18;;;;;;;;;;;11.20;99.90;;;;;;4982627;28;20273;-70
2022/12/27 11:22:46;;;;;;;;;;;11.60;99.90;;;;;;4979850;28;19926;-71
2022/12/27 11:25:12;;;;;;;;;;;11.60;99.90;;;;;;4980930;28;19928;-72
2022/12/27 11:27:38;;;;;;;;;;;10.90;99.90;;;;;;4980368;28;19922;-71
2022/12/27 11:30:04;;;;;;;;;;;10.50;99.90;;;;;;4980074;28;19926;-72
2022/12/27 11:32:30;;;;;;;;;;;10.30;99.90;;;;;;4981601;28;19922;-73
2022/12/27 11:34:55;;;;;;;;;;;10.30;99.90;;;;;;4978167;28;20853;-73
2022/12/27 11:37:23;;;;;;;;;;;10.40;99.90;;;;;;4970524;28;20113;-72
2022/12/27 11:39:53;;;;;;;;;;;10.20;99.90;;;;;;4978282;28;19980;-71
2022/12/27 11:42:37;;;;;;;;;;;10.20;99.90;;;;;;4974379;28;20361;-71
2022/12/27 11:45:11;;;;;;;;;;;10.20;99.90;;;;;;4981845;28;19925;-72
2022/12/27 11:47:42;;;;;;;;;;;10.40;99.90;;;;;;4983591;28;20225;-71
2022/12/27 11:50:23;;;;;;;;;;;10.20;99.90;;;;;;4983030;28;19988;-71
2022/12/27 11:53:07;;;;;;;;;;;9.60;99.90;;;;;;4978553;28;20314;-70
2022/12/27 11:55:33;;;;;;;;;;;9.30;99.90;;;;;;4980272;28;20487;-70
2022/12/27 11:58:23;;;;;;;;;;;9.20;99.90;;;;;;4977272;28;19930;-71
2022/12/27 12:00:55;;;;;;;;;;;8.50;99.90;;;;;;4974647;28;19922;-73
2022/12/27 12:03:37;;;;;;;;;;;8.50;99.90;;;;;;4981653;28;19921;-71
2022/12/27 12:06:14;;;;;;;;;;;8.20;99.90;;;;;;4976880;28;19925;-71
2022/12/27 12:08:59;;;;;;;;;;;8.20;99.90;;;;;;4979426;28;19929;-71
2022/12/27 12:11:49;;;;;;;;;;;8.10;99.90;;;;;;4976455;28;19976;-71
2022/12/27 12:14:24;;;;;;;;;;;7.90;99.90;;;;;;4978982;28;19921;-70
2022/12/27 12:16:49;;;;;;;;;;;7.90;99.90;;;;;;4973454;28;19930;-68
2022/12/27 12:19:40;;;;;;;;;;;7.90;99.90;;;;;;4979451;28;19924;-69
2022/12/27 12:22:05;;;;;;;;;;;7.90;99.90;;;;;;4964985;28;19930;-70
2022/12/27 12:24:40;;;;;;;;;;;8.10;99.90;;;;;;4979704;28;19928;-71
2022/12/27 12:27:06;;;;;;;;;;;8.20;99.90;;;;;;4982059;28;20017;-72
2022/12/27 12:29:34;;;;;;;;;;;8.00;99.90;;;;;;4979557;28;20302;-72
2022/12/27 12:32:12;;;;;;;;;;;7.90;99.90;;;;;;4976795;28;20349;-72
2022/12/27 12:34:59;;;;;;;;;;;7.70;99.90;;;;;;4979175;28;19926;-76
2022/12/27 12:37:51;;;;;;;;;;;7.60;99.90;;;;;;4981150;28;19922;-72
2022/12/27 12:40:32;;;;;;;;;;;7.50;99.90;;;;;;4974361;28;20023;-72
2022/12/27 12:43:03;;;;;;;;;;;7.50;99.90;;;;;;4981717;28;20385;-73
2022/12/27 12:45:47;;;;;;;;;;;7.60;99.90;;;;;;4981424;28;19922;-73
2022/12/27 12:48:13;;;;;;;;;;;7.80;99.90;;;;;;4975087;28;19922;-74
2022/12/27 12:50:57;;;;;;;;;;;7.90;99.90;;;;;;4976911;28;19928;-72
2022/12/27 12:53:42;;;;;;;;;;;8.20;99.90;;;;;;4977839;28;20301;-71
2022/12/27 12:56:26;;;;;;;;;;;8.80;99.90;;;;;;4975573;28;20004;-71
2022/12/27 12:58:54;;;;;;;;;;;9.40;99.90;;;;;;4976606;28;19929;-70
2022/12/27 13:01:28;;;;;;;;;;;9.80;99.90;;;;;;4978422;28;19922;-71
2022/12/27 13:04:06;;;;;;;;;;;9.40;99.90;;;;;;4979831;28;19926;-72
2022/12/27 13:06:50;;;;;;;;;;;9.00;99.90;;;;;;4977214;28;19922;-72
2022/12/27 13:09:21;;;;;;;;;;;8.80;99.90;;;;;;4978788;28;19984;-73
2022/12/27 13:11:47;;;;;;;;;;;8.50;99.90;;;;;;4973680;28;20289;-72
2022/12/27 13:14:31;;;;;;;;;;;8.60;99.90;;;;;;4981551;28;20020;-72
2022/12/27 13:17:03;;;;;;;;;;;8.10;99.90;;;;;;4982599;28;20021;-74
2022/12/27 13:19:47;;;;;;;;;;;8.00;99.90;;;;;;4979614;28;19929;-73
2022/12/27 13:22:31;;;;;;;;;;;7.90;99.90;;;;;;4974837;28;19925;-73
2022/12/27 13:25:05;;;;;;;;;;;7.50;99.90;;;;;;4967698;28;20285;-72
2022/12/27 13:27:34;;;;;;;;;;;7.40;99.90;;;;;;4985855;28;19922;-72
2022/12/27 13:30:23;;;;;;;;;;;7.10;99.90;;;;;;4975877;28;20001;-72
2022/12/27 13:32:57;;;;;;;;;;;7.00;99.90;;;;;;4967401;28;19925;-70
2022/12/27 13:35:22;;;;;;;;;;;6.90;99.90;;;;;;4980702;28;19922;-69
2022/12/27 13:37:57;;;;;;;;;;;6.80;99.90;;;;;;4980603;28;19968;-69
2022/12/27 13:40:41;;;;;;;;;;;6.80;99.90;;;;;;4983420;28;19990;-71
2022/12/27 13:43:09;;;;;;;;;;;6.70;99.90;;;;;;4976418;28;19922;-69
2022/12/27 13:45:35;;;;;;;;;;;6.60;99.90;;;;;;4979397;28;20385;-71
2022/12/27 13:48:13;;;;;;;;;;;6.60;99.90;;;;;;4978659;28;19922;-74
2022/12/27 13:50:51;;;;;;;;;;;6.70;99.90;;;;;;4979353;28;19922;-70
2022/12/27 13:53:35;;;;;;;;;;;6.50;99.90;;;;;;4983623;28;19929;-71
2022/12/27 13:56:09;;;;;;;;;;;6.40;99.90;;;;;;4983311;28;20004;-72
2022/12/27 13:58:50;;;;;;;;;;;6.50;99.90;;;;;;4979407;28;20301;-72
2022/12/27 14:01:25;;;;;;;;;;;6.40;99.90;;;;;;4983074;28;20284;-73
2022/12/27 14:04:04;;;;;;;;;;;6.50;99.90;;;;;;4984023;28;19928;-73
2022/12/27 14:06:32;;;;;;;;;;;6.40;99.90;;;;;;4978972;28;19926;-74
2022/12/27 14:09:18;;;;;;;;;;;6.50;99.90;;;;;;4982279;28;20775;-75
2022/12/27 14:11:44;;;;;;;;;;;6.50;99.90;;;;;;4974198;28;19929;-72
2022/12/27 14:14:11;;;;;;;;;;;6.40;99.90;;;;;;4984424;28;19922;-71
2022/12/27 14:16:45;;;;;;;;;;;6.40;99.90;;;;;;4981807;28;19928;-72
2022/12/27 14:19:23;;;;;;;;;;;6.40;99.90;;;;;;4981012;28;19922;-71
2022/12/27 14:21:56;;;;;;;;;;;6.40;99.90;;;;;;4982694;28;20274;-72
2022/12/27 14:24:35;;;;;;;;;;;6.30;99.90;;;;;;4979586;28;19921;-73
2022/12/27 14:27:19;;;;;;;;;;;6.30;99.90;;;;;;4978640;28;20017;-72
2022/12/27 14:29:45;;;;;;;;;;;6.40;99.90;;;;;;4981973;28;19922;-71
2022/12/27 14:32:20;;;;;;;;;;;6.40;99.90;;;;;;4980576;28;19929;-72
2022/12/27 14:35:05;;;;;;;;;;;6.40;99.90;;;;;;4981449;28;19932;-72
2022/12/27 14:38:02;;;;;;;;;;;6.30;99.90;;;;;;4980433;28;19926;-72
2022/12/27 14:40:47;;;;;;;;;;;6.30;99.90;;;;;;4938341;28;19988;-73
2022/12/27 14:43:31;;;;;;;;;;;6.10;99.90;;;;;;4985864;28;19930;-73
2022/12/27 14:46:00;;;;;;;;;;;6.00;99.90;;;;;;4984646;28;19998;-73
2022/12/27 14:48:28;;;;;;;;;;;6.00;99.90;;;;;;4985016;28;19930;-71
2022/12/27 14:51:00;;;;;;;;;;;5.90;99.90;;;;;;4985292;28;20365;-74
2022/12/27 14:53:29;;;;;;;;;;;6.00;99.90;;;;;;4982450;28;19922;-71
2022/12/27 14:55:54;;;;;;;;;;;6.00;99.90;;;;;;4980539;28;19921;-72
2022/12/27 14:58:23;;;;;;;;;;;5.80;99.90;;;;;;4982435;28;19928;-73
2022/12/27 15:00:55;;;;;;;;;;;5.70;99.90;;;;;;4983360;28;19984;-72
2022/12/27 15:03:27;;;;;;;;;;;5.70;99.90;;;;;;4971789;28;20029;-77
2022/12/27 15:05:56;;;;;;;;;;;5.70;99.90;;;;;;4975899;28;19922;-74
2022/12/27 15:08:37;;;;;;;;;;;5.80;99.90;;;;;;4968040;28;19922;-70
2022/12/27 15:11:02;;;;;;;;;;;5.90;99.90;;;;;;4981863;28;20005;-71
2022/12/27 15:13:47;;;;;;;;;;;6.10;99.90;;;;;;4981423;28;20011;-72
2022/12/27 15:16:28;;;;;;;;;;;5.70;99.90;;;;;;4977564;28;19922;-71
2022/12/27 15:18:54;;;;;;;;;;;5.70;99.90;;;;;;4975795;28;20377;-73
2022/12/27 15:21:38;;;;;;;;;;;6.30;99.90;;;;;;4976357;28;19922;-72
2022/12/27 15:24:30;;;;;;;;;;;5.70;99.90;;;;;;4978815;28;19976;-74
2022/12/27 15:26:55;;;;;;;;;;;5.70;99.90;;;;;;4979564;28;19922;-72
2022/12/27 15:29:21;;;;;;;;;;;5.60;99.90;;;;;;4978137;28;19929;-71
2022/12/27 15:31:46;;;;;;;;;;;6.20;99.90;;;;;;4975435;28;20000;-71
2022/12/27 15:34:30;;;;;;;;;;;5.60;99.90;;;;;;4983121;28;19921;-72
2022/12/27 15:36:56;;;;;;;;;;;5.50;99.90;;;;;;4971909;28;19922;-72
2022/12/27 15:39:33;;;;;;;;;;;5.50;99.90;;;;;;4980974;28;19969;-71
2022/12/27 15:42:04;;;;;;;;;;;5.50;99.90;;;;;;4981622;28;19930;-71
2022/12/27 15:44:45;;;;;;;;;;;6.20;99.90;;;;;;4981861;28;19975;-71
2022/12/27 15:47:13;;;;;;;;;;;5.40;99.90;;;;;;4975074;28;19968;-71
2022/12/27 15:49:57;;;;;;;;;;;5.40;99.90;;;;;;4977046;28;20382;-71
2022/12/27 15:52:23;;;;;;;;;;;5.30;99.90;;;;;;4982469;28;19934;-72
2022/12/27 15:55:13;;;;;;;;;;;5.40;99.90;;;;;;4982443;28;19934;-71
2022/12/27 15:57:47;;;;;;;;;;;5.20;99.90;;;;;;4978389;28;19931;-71
2022/12/27 16:00:22;;;;;;;;;;;5.50;99.90;;;;;;4977850;28;20293;-77
2022/12/27 16:02:48;;;;;;;;;;;5.20;99.90;;;;;;4984980;28;19929;-71
2022/12/27 16:05:19;;;;;;;;;;;5.20;99.90;;;;;;4978543;28;20261;-71
2022/12/27 16:07:46;;;;;;;;;;;5.30;99.90;;;;;;4978080;28;19922;-70
2022/12/27 16:10:36;;;;;;;;;;;5.30;99.90;;;;;;4982694;28;19976;-70
2022/12/27 16:13:17;;;;;;;;;;;5.30;99.90;;;;;;4967591;28;19922;-71
2022/12/27 16:15:43;;;;;;;;;;;5.60;99.90;;;;;;4976985;28;20509;-71
2022/12/27 16:18:18;;;;;;;;;;;5.10;99.90;;;;;;4984861;28;19960;-72
2022/12/27 16:21:02;;;;;;;;;;;5.10;99.90;;;;;;4978654;28;19969;-72
2022/12/27 16:23:30;;;;;;;;;;;5.00;99.90;;;;;;4983807;28;20012;-71
2022/12/27 16:26:01;;;;;;;;;;;5.10;99.90;;;;;;4979711;28;20013;-70
2022/12/27 16:28:28;;;;;;;;;;;5.00;99.90;;;;;;4979509;28;19922;-70
2022/12/27 16:30:55;;;;;;;;;;;5.10;99.90;;;;;;4981462;28;20377;-70