Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:57;;;;;;;;;;;18.00;99.90;;;;;;5092747;28;20379;-66
2023/08/29 00:03:27;;;;;;;;;;;18.30;99.90;;;;;;5092888;28;19909;-67
2023/08/29 00:06:01;;;;;;;;;;;18.40;99.90;;;;;;5092721;28;19909;-65
2023/08/29 00:08:27;;;;;;;;;;;18.60;99.90;;;;;;5092720;28;19908;-64
2023/08/29 00:10:57;;;;;;;;;;;18.70;99.90;;;;;;5092631;28;20269;-65
2023/08/29 00:13:25;;;;;;;;;;;18.70;99.90;;;;;;5092679;28;19995;-67
2023/08/29 00:15:52;;;;;;;;;;;18.80;99.90;;;;;;5092934;28;20299;-65
2023/08/29 00:18:22;;;;;;;;;;;18.80;99.90;;;;;;5092247;28;19962;-67
2023/08/29 00:20:49;;;;;;;;;;;18.60;99.90;;;;;;5092560;28;19915;-65
2023/08/29 00:23:15;;;;;;;;;;;18.70;99.90;;;;;;5092862;28;19916;-68
2023/08/29 00:25:42;;;;;;;;;;;18.90;99.90;;;;;;5092566;28;20357;-66
2023/08/29 00:28:10;;;;;;;;;;;19.10;99.90;;;;;;5093491;28;19930;-64
2023/08/29 00:30:38;;;;;;;;;;;19.30;99.90;;;;;;5096753;28;19919;-67
2023/08/29 00:33:05;;;;;;;;;;;19.50;99.90;;;;;;5096478;28;19908;-66
2023/08/29 00:35:31;;;;;;;;;;;19.70;99.90;;;;;;5096710;28;20338;-66
2023/08/29 00:37:58;;;;;;;;;;;19.80;99.90;;;;;;5096401;28;20280;-65
2023/08/29 00:40:31;;;;;;;;;;;19.90;99.60;;;;;;5096361;28;19908;-67
2023/08/29 00:43:02;;;;;;;;;;;19.90;99.30;;;;;;5096094;28;19985;-67
2023/08/29 00:45:30;;;;;;;;;;;19.80;99.00;;;;;;5077926;28;20455;-66
2023/08/29 00:47:57;;;;;;;;;;;19.70;99.30;;;;;;5096355;28;19998;-67
2023/08/29 00:50:25;;;;;;;;;;;19.50;99.00;;;;;;5096564;28;19908;-66
2023/08/29 00:52:54;;;;;;;;;;;19.40;99.30;;;;;;5096510;28;19909;-66
2023/08/29 00:55:21;;;;;;;;;;;19.30;99.60;;;;;;5096085;28;20376;-67
2023/08/29 00:57:48;;;;;;;;;;;19.40;99.70;;;;;;5096113;28;20423;-66
2023/08/29 01:00:14;;;;;;;;;;;19.50;99.00;;;;;;5094836;28;20466;-65
2023/08/29 01:02:41;;;;;;;;;;;19.60;98.70;;;;;;5096187;28;19920;-65
2023/08/29 01:05:08;;;;;;;;;;;19.70;98.70;;;;;;5096151;28;19931;-65
2023/08/29 01:07:35;;;;;;;;;;;19.80;98.10;;;;;;5095770;28;20003;-66
2023/08/29 01:10:01;;;;;;;;;;;19.90;98.10;;;;;;5096074;28;19914;-66
2023/08/29 01:12:37;;;;;;;;;;;20.10;97.90;;;;;;5095937;28;19919;-66
2023/08/29 01:15:10;;;;;;;;;;;20.10;98.10;;;;;;5095928;28;19908;-66
2023/08/29 01:17:41;;;;;;;;;;;20.30;97.50;;;;;;5095800;28;19915;-66
2023/08/29 01:20:09;;;;;;;;;;;20.50;97.30;;;;;;5095725;28;20013;-66
2023/08/29 01:22:38;;;;;;;;;;;20.70;96.80;;;;;;5095648;28;19922;-67
2023/08/29 01:25:14;;;;;;;;;;;20.80;94.80;;;;;;5095521;28;19908;-68
2023/08/29 01:27:41;;;;;;;;;;;20.90;94.40;;;;;;5095446;28;19957;-70
2023/08/29 01:30:08;;;;;;;;;;;21.00;94.70;;;;;;5095377;28;19915;-66
2023/08/29 01:32:36;;;;;;;;;;;21.20;93.70;;;;;;5095550;28;19966;-66
2023/08/29 01:35:03;;;;;;;;;;;21.50;93.50;;;;;;5095487;28;19955;-67
2023/08/29 01:37:29;;;;;;;;;;;21.60;92.80;;;;;;5095430;28;19954;-67
2023/08/29 01:39:56;;;;;;;;;;;21.70;92.20;;;;;;5094458;28;20376;-66
2023/08/29 01:42:22;;;;;;;;;;;21.90;92.40;;;;;;5095439;28;19917;-65
2023/08/29 01:44:49;;;;;;;;;;;22.20;92.30;;;;;;5094964;28;20391;-64
2023/08/29 01:47:16;;;;;;;;;;;22.30;91.70;;;;;;5095233;28;20360;-66
2023/08/29 01:49:42;;;;;;;;;;;22.40;91.00;;;;;;5095325;28;19912;-65
2023/08/29 01:52:09;;;;;;;;;;;22.60;90.40;;;;;;5095119;28;19995;-67
2023/08/29 01:54:36;;;;;;;;;;;22.60;87.90;;;;;;5094917;28;19908;-65
2023/08/29 01:57:04;;;;;;;;;;;22.90;87.90;;;;;;5094972;28;19908;-68
2023/08/29 01:59:30;;;;;;;;;;;23.00;86.90;;;;;;5095176;28;19912;-66
2023/08/29 02:01:57;;;;;;;;;;;23.20;90.60;;;;;;5095120;28;19920;-69
2023/08/29 02:04:24;;;;;;;;;;;23.40;86.90;;;;;;5094981;28;19916;-66
2023/08/29 02:06:50;;;;;;;;;;;23.40;85.90;;;;;;5094902;28;20364;-65
2023/08/29 02:09:17;;;;;;;;;;;23.60;86.20;;;;;;5094773;28;19908;-66
2023/08/29 02:11:44;;;;;;;;;;;23.70;86.30;;;;;;5094725;28;19977;-67
2023/08/29 02:14:11;;;;;;;;;;;23.70;86.00;;;;;;5093510;28;19999;-66
2023/08/29 02:16:38;;;;;;;;;;;23.90;87.00;;;;;;5094640;28;19912;-67
2023/08/29 02:19:07;;;;;;;;;;;24.10;86.00;;;;;;5095101;28;19944;-67
2023/08/29 02:21:34;;;;;;;;;;;24.30;85.70;;;;;;5094337;28;20368;-66
2023/08/29 02:24:02;;;;;;;;;;;24.40;84.90;;;;;;5093264;28;19908;-66
2023/08/29 02:26:29;;;;;;;;;;;24.20;86.40;;;;;;5094453;28;19955;-67
2023/08/29 02:28:56;;;;;;;;;;;24.00;89.60;;;;;;5094612;28;19919;-66
2023/08/29 02:31:22;;;;;;;;;;;24.20;90.30;;;;;;5094304;28;19925;-67
2023/08/29 02:33:49;;;;;;;;;;;24.40;88.20;;;;;;5094085;28;19912;-66
2023/08/29 02:36:15;;;;;;;;;;;24.80;86.00;;;;;;5094127;28;19995;-65
2023/08/29 02:38:42;;;;;;;;;;;25.30;86.90;;;;;;5094159;28;19908;-66
2023/08/29 02:41:11;;;;;;;;;;;25.90;86.10;;;;;;5094092;28;20287;-68
2023/08/29 02:43:38;;;;;;;;;;;26.50;85.20;;;;;;5094056;28;19919;-66
2023/08/29 02:46:05;;;;;;;;;;;27.30;82.20;;;;;;5093921;28;20397;-68
2023/08/29 02:48:31;;;;;;;;;;;27.90;83.10;;;;;;5094148;28;19985;-66
2023/08/29 02:50:58;;;;;;;;;;;29.00;82.40;;;;;;5093601;28;20413;-66
2023/08/29 02:53:24;;;;;;;;;;;30.20;78.10;;;;;;5094005;28;19951;-67
2023/08/29 02:55:52;;;;;;;;;;;31.20;77.80;;;;;;5093658;28;20008;-67
2023/08/29 02:58:18;;;;;;;;;;;32.50;74.60;;;;;;5093898;28;19995;-67
2023/08/29 03:00:45;;;;;;;;;;;33.40;69.40;;;;;;5093845;28;19951;-66
2023/08/29 03:03:13;;;;;;;;;;;33.10;71.00;;;;;;5093735;28;19918;-65
2023/08/29 03:05:42;;;;;;;;;;;34.40;68.80;;;;;;5093603;28;19912;-72
2023/08/29 03:08:08;;;;;;;;;;;34.50;67.40;;;;;;5093697;28;20364;-68
2023/08/29 03:10:36;;;;;;;;;;;35.20;67.20;;;;;;5092434;28;20361;-66
2023/08/29 03:13:03;;;;;;;;;;;35.30;66.10;;;;;;5093724;28;19915;-68
2023/08/29 03:15:33;;;;;;;;;;;35.90;64.70;;;;;;5093474;28;19909;-69
2023/08/29 03:18:00;;;;;;;;;;;36.50;63.20;;;;;;5093392;28;19908;-67
2023/08/29 03:20:26;;;;;;;;;;;35.90;63.70;;;;;;5093555;28;19995;-67
2023/08/29 03:22:53;;;;;;;;;;;36.10;63.10;;;;;;5093519;28;19952;-67
2023/08/29 03:25:20;;;;;;;;;;;36.30;63.40;;;;;;5093294;28;19999;-67
2023/08/29 03:27:47;;;;;;;;;;;36.00;62.10;;;;;;5093520;28;19954;-69
2023/08/29 03:30:14;;;;;;;;;;;35.90;64.10;;;;;;5093368;28;19908;-68
2023/08/29 03:32:41;;;;;;;;;;;36.20;61.60;;;;;;5093376;28;19915;-67
2023/08/29 03:35:08;;;;;;;;;;;36.10;61.80;;;;;;5093317;28;19912;-70
2023/08/29 03:37:34;;;;;;;;;;;36.60;61.20;;;;;;5093389;28;19939;-67
2023/08/29 03:40:01;;;;;;;;;;;36.40;60.60;;;;;;5093334;28;19908;-67
2023/08/29 03:42:27;;;;;;;;;;;36.10;61.40;;;;;;5093002;28;19920;-67
2023/08/29 03:44:54;;;;;;;;;;;36.10;62.00;;;;;;5092972;28;19915;-67
2023/08/29 03:47:21;;;;;;;;;;;36.90;60.70;;;;;;5092986;28;19916;-67
2023/08/29 03:49:47;;;;;;;;;;;35.30;61.40;;;;;;5093170;28;20381;-70
2023/08/29 03:52:23;;;;;;;;;;;35.30;62.10;;;;;;5093106;28;19908;-70
2023/08/29 03:54:52;;;;;;;;;;;35.60;61.10;;;;;;5092809;28;19909;-69
2023/08/29 03:57:18;;;;;;;;;;;35.80;61.40;;;;;;5092802;28;19995;-68
2023/08/29 03:59:45;;;;;;;;;;;36.10;60.90;;;;;;5093010;28;19967;-66
2023/08/29 04:02:12;;;;;;;;;;;35.90;60.40;;;;;;5092655;28;20321;-67
2023/08/29 04:04:38;;;;;;;;;;;35.30;62.00;;;;;;5092448;28;20007;-69
2023/08/29 04:07:05;;;;;;;;;;;35.30;61.50;;;;;;5092755;28;19977;-66
2023/08/29 04:09:32;;;;;;;;;;;35.70;61.30;;;;;;5092828;28;19909;-66
2023/08/29 04:11:58;;;;;;;;;;;36.20;60.90;;;;;;5092744;28;19919;-67
2023/08/29 04:14:25;;;;;;;;;;;35.80;60.90;;;;;;5092789;28;19908;-66
2023/08/29 04:16:51;;;;;;;;;;;35.50;61.50;;;;;;5092563;28;19908;-69
2023/08/29 04:19:18;;;;;;;;;;;34.90;61.20;;;;;;5092759;28;19908;-66
2023/08/29 04:21:45;;;;;;;;;;;35.00;61.80;;;;;;5091473;28;20029;-67
2023/08/29 04:24:11;;;;;;;;;;;35.30;60.90;;;;;;5091340;28;19909;-67
2023/08/29 04:26:38;;;;;;;;;;;35.80;61.30;;;;;;5092652;28;19908;-68
2023/08/29 04:29:05;;;;;;;;;;;35.90;60.30;;;;;;5092650;28;19909;-68
2023/08/29 04:31:31;;;;;;;;;;;36.10;60.10;;;;;;5092579;28;19927;-66
2023/08/29 04:33:59;;;;;;;;;;;36.50;60.20;;;;;;5092612;28;19915;-67
2023/08/29 04:36:26;;;;;;;;;;;36.00;60.30;;;;;;5092866;28;19911;-67
2023/08/29 04:38:52;;;;;;;;;;;36.00;60.30;;;;;;5092271;28;20007;-67
2023/08/29 04:41:19;;;;;;;;;;;35.70;60.00;;;;;;5092718;28;19913;-68
2023/08/29 04:43:46;;;;;;;;;;;36.20;60.20;;;;;;5092511;28;19912;-67
2023/08/29 04:46:12;;;;;;;;;;;36.50;59.90;;;;;;5092527;28;19920;-67
2023/08/29 04:48:39;;;;;;;;;;;36.40;59.80;;;;;;5092531;28;20450;-66
2023/08/29 04:51:05;;;;;;;;;;;37.10;59.40;;;;;;5092402;28;19912;-67
2023/08/29 04:53:33;;;;;;;;;;;37.10;59.30;;;;;;5092341;28;19908;-68
2023/08/29 04:56:00;;;;;;;;;;;37.20;59.90;;;;;;5095018;28;20006;-68
2023/08/29 04:58:27;;;;;;;;;;;36.80;59.40;;;;;;5112253;28;19965;-67
2023/08/29 05:00:55;;;;;;;;;;;36.60;59.20;;;;;;5105966;28;20300;-67
2023/08/29 05:03:21;;;;;;;;;;;36.20;59.30;;;;;;5094225;28;19920;-74
2023/08/29 05:05:48;;;;;;;;;;;35.80;60.30;;;;;;5091688;28;19908;-67
2023/08/29 05:08:15;;;;;;;;;;;35.40;60.70;;;;;;5098109;28;20361;-70
2023/08/29 05:10:43;;;;;;;;;;;35.50;60.50;;;;;;5109416;28;19908;-73
2023/08/29 05:13:09;;;;;;;;;;;36.00;60.00;;;;;;5107354;28;20372;-69
2023/08/29 05:15:36;;;;;;;;;;;36.60;59.80;;;;;;5115270;28;19945;-68
2023/08/29 05:18:03;;;;;;;;;;;36.50;59.20;;;;;;5115843;28;20391;-69
2023/08/29 05:20:29;;;;;;;;;;;35.80;60.50;;;;;;5115764;28;19908;-69
2023/08/29 05:22:56;;;;;;;;;;;35.90;59.60;;;;;;5115977;28;19919;-70
2023/08/29 05:25:23;;;;;;;;;;;35.80;59.50;;;;;;5103078;28;20002;-73
2023/08/29 05:27:49;;;;;;;;;;;36.00;59.40;;;;;;5106221;28;19965;-69
2023/08/29 05:30:16;;;;;;;;;;;35.90;59.80;;;;;;5112542;28;19908;-69
2023/08/29 05:32:43;;;;;;;;;;;35.70;59.40;;;;;;5114518;28;20001;-68
2023/08/29 05:35:10;;;;;;;;;;;35.40;60.40;;;;;;5114706;28;19985;-68
2023/08/29 05:37:36;;;;;;;;;;;35.80;59.40;;;;;;5114543;28;20261;-68
2023/08/29 05:40:03;;;;;;;;;;;35.40;59.50;;;;;;5097416;28;19908;-68
2023/08/29 05:42:30;;;;;;;;;;;35.10;60.10;;;;;;5115206;28;20015;-67
2023/08/29 05:44:57;;;;;;;;;;;35.10;60.20;;;;;;5114952;28;19914;-68
2023/08/29 05:47:23;;;;;;;;;;;34.90;60.20;;;;;;5113069;27;20289;-69
2023/08/29 05:49:50;;;;;;;;;;;34.60;60.70;;;;;;5114001;28;19911;-70
2023/08/29 05:52:16;;;;;;;;;;;34.50;61.10;;;;;;5115054;28;19914;-68
2023/08/29 05:54:43;;;;;;;;;;;33.00;62.60;;;;;;5114564;28;20961;-67
2023/08/29 05:57:10;;;;;;;;;;;30.30;66.70;;;;;;5111794;28;20387;-68
2023/08/29 05:59:37;;;;;;;;;;;29.00;68.50;;;;;;5103842;28;19934;-67
2023/08/29 06:02:05;;;;;;;;;;;29.20;69.90;;;;;;5108040;28;19993;-67
2023/08/29 06:04:32;;;;;;;;;;;30.50;68.40;;;;;;5106627;28;20035;-68
2023/08/29 06:06:59;;;;;;;;;;;31.00;66.80;;;;;;5105003;28;20288;-67
2023/08/29 06:09:26;;;;;;;;;;;31.10;66.50;;;;;;5106686;27;19919;-73
2023/08/29 06:11:53;;;;;;;;;;;31.20;66.60;;;;;;5098376;27;20014;-68
2023/08/29 06:14:19;;;;;;;;;;;31.50;66.30;;;;;;5103001;28;19947;-67
2023/08/29 06:16:46;;;;;;;;;;;31.20;66.40;;;;;;5101299;28;19915;-67
2023/08/29 06:19:12;;;;;;;;;;;31.30;66.30;;;;;;5105566;28;19912;-68
2023/08/29 06:21:40;;;;;;;;;;;30.20;67.10;;;;;;5108496;28;19923;-67
2023/08/29 06:24:07;;;;;;;;;;;29.70;68.30;;;;;;5102763;28;19911;-68
2023/08/29 06:26:34;;;;;;;;;;;29.60;68.80;;;;;;5107868;28;20457;-70
2023/08/29 06:29:00;;;;;;;;;;;29.80;68.10;;;;;;5095566;27;19912;-66
2023/08/29 06:31:27;;;;;;;;;;;29.60;69.40;;;;;;5106167;28;20018;-67
2023/08/29 06:33:54;;;;;;;;;;;30.10;68.40;;;;;;5093164;28;20369;-69
2023/08/29 06:36:20;;;;;;;;;;;30.80;67.60;;;;;;5092244;28;19916;-74
2023/08/29 06:38:48;;;;;;;;;;;30.90;66.80;;;;;;5074998;28;19916;-68
2023/08/29 06:41:14;;;;;;;;;;;30.60;68.10;;;;;;5107257;27;19922;-68
2023/08/29 06:43:41;;;;;;;;;;;30.80;67.70;;;;;;5111531;27;19974;-68
2023/08/29 06:46:08;;;;;;;;;;;30.60;67.60;;;;;;5112066;28;19951;-66
2023/08/29 06:48:35;;;;;;;;;;;30.40;68.00;;;;;;5109134;27;19919;-67
2023/08/29 06:51:02;;;;;;;;;;;29.70;67.80;;;;;;5106115;28;19915;-65
2023/08/29 06:53:28;;;;;;;;;;;28.50;69.70;;;;;;5108380;27;19933;-69
2023/08/29 06:55:55;;;;;;;;;;;27.20;72.90;;;;;;5107969;28;19924;-66
2023/08/29 06:58:22;;;;;;;;;;;26.20;75.10;;;;;;5110917;28;20380;-67
2023/08/29 07:00:49;;;;;;;;;;;25.30;77.00;;;;;;5096607;28;19907;-66
2023/08/29 07:03:15;;;;;;;;;;;24.50;79.50;;;;;;5115502;27;19915;-67
2023/08/29 07:05:42;;;;;;;;;;;23.90;81.80;;;;;;5087271;28;19962;-67
2023/08/29 07:08:09;;;;;;;;;;;23.40;83.20;;;;;;5101771;28;19916;-69
2023/08/29 07:10:36;;;;;;;;;;;22.90;84.70;;;;;;5109176;28;19968;-66
2023/08/29 07:13:04;;;;;;;;;;;22.40;86.80;;;;;;5112913;27;19912;-70
2023/08/29 07:15:30;;;;;;;;;;;22.00;89.00;;;;;;5095597;28;19930;-69
2023/08/29 07:17:57;;;;;;;;;;;21.70;90.10;;;;;;5100753;28;20513;-69
2023/08/29 07:20:24;;;;;;;;;;;21.40;90.50;;;;;;5082533;28;20023;-67
2023/08/29 07:22:51;;;;;;;;;;;21.10;90.90;;;;;;5109577;28;20280;-68
2023/08/29 07:25:19;;;;;;;;;;;21.00;91.40;;;;;;5099736;28;19955;-68
2023/08/29 07:27:46;;;;;;;;;;;20.80;91.80;;;;;;5088509;28;19915;-66
2023/08/29 07:30:14;;;;;;;;;;;20.80;92.30;;;;;;5088434;28;19972;-66
2023/08/29 07:32:42;;;;;;;;;;;20.70;92.70;;;;;;5095852;28;19947;-67
2023/08/29 07:35:09;;;;;;;;;;;20.50;93.30;;;;;;5098625;27;19922;-67
2023/08/29 07:37:35;;;;;;;;;;;20.50;93.80;;;;;;5093476;28;19923;-67
2023/08/29 07:40:03;;;;;;;;;;;20.30;94.10;;;;;;5100333;28;19911;-67
2023/08/29 07:42:29;;;;;;;;;;;20.20;94.50;;;;;;5101347;28;19924;-67
2023/08/29 07:44:56;;;;;;;;;;;20.00;95.20;;;;;;5096334;28;19920;-68
2023/08/29 07:47:23;;;;;;;;;;;19.90;95.80;;;;;;5099274;28;20280;-67
2023/08/29 07:49:49;;;;;;;;;;;20.00;96.20;;;;;;5097981;28;19919;-68
2023/08/29 07:52:16;;;;;;;;;;;19.90;96.80;;;;;;5108657;28;20370;-66
2023/08/29 07:54:43;;;;;;;;;;;19.70;97.30;;;;;;5094589;27;20289;-68
2023/08/29 07:57:10;;;;;;;;;;;19.70;97.90;;;;;;5099162;28;19908;-67
2023/08/29 07:59:36;;;;;;;;;;;19.60;98.30;;;;;;5075469;28;19918;-68
2023/08/29 08:02:04;;;;;;;;;;;19.60;98.90;;;;;;5097067;28;19916;-66
2023/08/29 08:04:31;;;;;;;;;;;19.50;99.50;;;;;;5092350;28;20364;-68
2023/08/29 08:06:58;;;;;;;;;;;19.40;99.90;;;;;;5111948;28;19962;-68
2023/08/29 08:09:24;;;;;;;;;;;19.30;99.90;;;;;;5111231;28;19915;-68
2023/08/29 08:11:51;;;;;;;;;;;19.30;99.90;;;;;;5094577;28;20312;-68
2023/08/29 08:14:18;;;;;;;;;;;19.30;99.90;;;;;;5113075;28;19912;-68
2023/08/29 08:16:45;;;;;;;;;;;19.30;99.90;;;;;;5112935;28;19911;-67
2023/08/29 08:19:12;;;;;;;;;;;19.30;99.90;;;;;;5112301;28;20549;-67
2023/08/29 08:21:39;;;;;;;;;;;19.30;99.90;;;;;;5112256;28;19919;-67
2023/08/29 08:24:08;;;;;;;;;;;19.20;99.90;;;;;;5112784;28;19927;-67
2023/08/29 08:26:34;;;;;;;;;;;19.20;99.90;;;;;;5109717;28;20372;-66
2023/08/29 08:29:03;;;;;;;;;;;19.20;99.90;;;;;;5109515;28;19918;-68
2023/08/29 08:31:31;;;;;;;;;;;19.00;99.90;;;;;;5111574;28;19908;-67
2023/08/29 08:33:57;;;;;;;;;;;19.00;99.90;;;;;;5111487;28;20007;-67
2023/08/29 08:36:24;;;;;;;;;;;19.00;99.90;;;;;;5110546;28;19995;-68
2023/08/29 08:38:50;;;;;;;;;;;18.90;99.90;;;;;;5108499;28;19924;-67
2023/08/29 08:41:18;;;;;;;;;;;18.90;99.90;;;;;;5112452;28;19919;-68
2023/08/29 08:43:45;;;;;;;;;;;18.80;99.90;;;;;;5107156;28;19916;-66
2023/08/29 08:46:16;;;;;;;;;;;18.80;99.90;;;;;;5109813;28;19924;-65
2023/08/29 08:48:43;;;;;;;;;;;18.80;99.90;;;;;;5100209;28;19956;-67
2023/08/29 08:51:10;;;;;;;;;;;18.80;99.90;;;;;;5095984;28;20288;-67
2023/08/29 08:53:38;;;;;;;;;;;18.80;99.90;;;;;;5105581;27;19919;-67
2023/08/29 08:56:05;;;;;;;;;;;18.70;99.90;;;;;;5095399;28;19912;-69
2023/08/29 08:58:31;;;;;;;;;;;18.70;99.90;;;;;;5106863;27;19911;-67
2023/08/29 09:00:58;;;;;;;;;;;18.80;99.90;;;;;;5109958;28;20008;-68
2023/08/29 09:03:26;;;;;;;;;;;18.70;99.90;;;;;;5106258;27;19912;-67
2023/08/29 09:05:52;;;;;;;;;;;18.70;99.90;;;;;;5107367;28;19930;-68
2023/08/29 09:08:20;;;;;;;;;;;18.70;99.90;;;;;;5114132;27;20433;-68
2023/08/29 09:10:47;;;;;;;;;;;18.70;99.90;;;;;;5095377;28;19916;-67
2023/08/29 09:13:17;;;;;;;;;;;18.70;99.90;;;;;;5094561;28;20380;-67
2023/08/29 09:15:46;;;;;;;;;;;18.70;99.90;;;;;;5115894;28;19908;-66
2023/08/29 09:18:15;;;;;;;;;;;18.70;99.90;;;;;;5114802;27;20002;-67
2023/08/29 09:20:43;;;;;;;;;;;18.70;99.90;;;;;;5077601;28;19963;-66
2023/08/29 09:23:22;;;;;;;;;;;18.70;99.90;;;;;;5095941;28;19920;-65
2023/08/29 09:25:53;;;;;;;;;;;18.80;99.90;;;;;;5095410;28;19915;-66
2023/08/29 09:28:20;;;;;;;;;;;18.70;99.90;;;;;;5105124;27;19911;-70
2023/08/29 09:30:47;;;;;;;;;;;18.70;99.90;;;;;;5115214;28;19912;-69
2023/08/29 09:33:18;;;;;;;;;;;18.70;99.90;;;;;;5098801;27;19919;-66
2023/08/29 09:35:45;;;;;;;;;;;18.70;99.90;;;;;;5094478;28;19915;-67
2023/08/29 09:38:12;;;;;;;;;;;18.70;99.90;;;;;;5103642;28;20284;-67
2023/08/29 09:40:46;;;;;;;;;;;18.70;99.90;;;;;;5100670;28;19962;-67
2023/08/29 09:43:13;;;;;;;;;;;18.70;99.90;;;;;;5103799;28;19980;-67
2023/08/29 09:45:40;;;;;;;;;;;18.60;99.90;;;;;;5100046;28;19961;-65
2023/08/29 09:48:07;;;;;;;;;;;18.60;99.90;;;;;;5117406;27;20354;-67
2023/08/29 09:50:35;;;;;;;;;;;18.60;99.90;;;;;;5121908;27;19951;-69
2023/08/29 09:53:05;;;;;;;;;;;18.60;99.90;;;;;;5112535;27;19912;-69
2023/08/29 09:55:39;;;;;;;;;;;18.60;99.90;;;;;;5109550;28;19911;-67
2023/08/29 09:58:06;;;;;;;;;;;18.60;99.90;;;;;;5110394;28;19919;-67
2023/08/29 10:00:36;;;;;;;;;;;18.50;99.90;;;;;;5106929;28;19912;-67
2023/08/29 10:03:04;;;;;;;;;;;18.60;99.90;;;;;;5109083;28;19920;-69
2023/08/29 10:05:33;;;;;;;;;;;18.60;99.90;;;;;;5111426;28;19975;-65
2023/08/29 10:08:05;;;;;;;;;;;18.50;99.90;;;;;;5106983;28;20481;-67
2023/08/29 10:10:34;;;;;;;;;;;18.50;99.90;;;;;;5093276;28;19919;-68
2023/08/29 10:13:01;;;;;;;;;;;18.50;99.90;;;;;;5113758;27;19912;-69
2023/08/29 10:15:27;;;;;;;;;;;18.40;99.90;;;;;;5113023;28;19908;-68
2023/08/29 10:17:55;;;;;;;;;;;18.50;99.90;;;;;;5111428;28;19922;-69
2023/08/29 10:20:23;;;;;;;;;;;18.50;99.90;;;;;;5112855;28;19947;-66
2023/08/29 10:22:50;;;;;;;;;;;18.40;99.90;;;;;;5098315;28;19916;-66
2023/08/29 10:25:20;;;;;;;;;;;18.40;99.90;;;;;;5093947;28;19916;-68
2023/08/29 10:27:47;;;;;;;;;;;18.30;99.90;;;;;;5093575;28;19993;-66
2023/08/29 10:30:14;;;;;;;;;;;18.30;99.90;;;;;;5110527;28;19907;-67
2023/08/29 10:32:41;;;;;;;;;;;18.40;99.90;;;;;;5113951;28;19907;-67
2023/08/29 10:35:17;;;;;;;;;;;18.40;99.90;;;;;;5113630;28;19912;-66
2023/08/29 10:37:43;;;;;;;;;;;18.30;99.90;;;;;;5113507;28;19963;-67
2023/08/29 10:40:11;;;;;;;;;;;18.30;99.90;;;;;;5113420;28;19951;-67
2023/08/29 10:42:55;;;;;;;;;;;18.30;99.90;;;;;;5113164;28;20407;-69
2023/08/29 10:45:22;;;;;;;;;;;18.30;99.90;;;;;;5113377;28;19908;-66
2023/08/29 10:47:49;;;;;;;;;;;18.30;99.90;;;;;;5097089;28;20359;-68
2023/08/29 10:50:21;;;;;;;;;;;18.30;99.90;;;;;;5110219;28;19908;-68
2023/08/29 10:52:53;;;;;;;;;;;18.30;99.90;;;;;;5109955;28;20030;-67
2023/08/29 10:55:21;;;;;;;;;;;18.30;99.90;;;;;;5113342;28;19908;-66
2023/08/29 10:57:48;;;;;;;;;;;18.40;99.90;;;;;;5113400;28;19944;-67
2023/08/29 11:00:16;;;;;;;;;;;18.20;99.90;;;;;;5112891;28;20368;-67
2023/08/29 11:02:43;;;;;;;;;;;18.30;99.90;;;;;;5113087;28;20003;-68
2023/08/29 11:05:11;;;;;;;;;;;18.30;99.90;;;;;;5095291;28;20344;-68
2023/08/29 11:07:41;;;;;;;;;;;18.30;99.90;;;;;;5112506;28;19918;-69
2023/08/29 11:10:13;;;;;;;;;;;18.30;99.90;;;;;;5111870;28;19912;-66
2023/08/29 11:12:58;;;;;;;;;;;18.30;99.90;;;;;;5109638;28;19985;-67
2023/08/29 11:15:43;;;;;;;;;;;18.30;99.90;;;;;;5111052;28;19908;-67
2023/08/29 11:18:22;;;;;;;;;;;18.20;99.90;;;;;;5111657;28;19911;-69
2023/08/29 11:20:48;;;;;;;;;;;18.30;99.90;;;;;;5111416;28;19912;-67
2023/08/29 11:23:15;;;;;;;;;;;18.20;99.90;;;;;;5109423;28;19920;-66
2023/08/29 11:25:42;;;;;;;;;;;18.20;99.90;;;;;;5112038;28;19930;-67
2023/08/29 11:28:08;;;;;;;;;;;18.20;99.90;;;;;;5106111;28;19912;-69
2023/08/29 11:30:35;;;;;;;;;;;18.10;99.90;;;;;;5112562;28;20406;-69
2023/08/29 11:33:04;;;;;;;;;;;18.20;99.90;;;;;;5112935;28;19969;-67
2023/08/29 11:35:32;;;;;;;;;;;18.10;99.90;;;;;;5112525;28;20008;-65
2023/08/29 11:37:58;;;;;;;;;;;18.10;99.90;;;;;;5112587;28;19912;-68
2023/08/29 11:40:27;;;;;;;;;;;18.00;99.90;;;;;;5112431;28;20356;-67
2023/08/29 11:42:53;;;;;;;;;;;18.10;99.90;;;;;;5112704;28;19927;-67
2023/08/29 11:45:20;;;;;;;;;;;18.10;99.90;;;;;;5112528;28;19912;-66
2023/08/29 11:47:49;;;;;;;;;;;18.00;99.90;;;;;;5112787;28;19911;-68
2023/08/29 11:50:16;;;;;;;;;;;18.00;99.90;;;;;;5112779;28;19907;-66
2023/08/29 11:52:43;;;;;;;;;;;17.90;99.90;;;;;;5111906;28;19908;-66
2023/08/29 11:55:11;;;;;;;;;;;17.90;99.90;;;;;;5112502;28;19990;-65
2023/08/29 11:57:42;;;;;;;;;;;17.80;99.90;;;;;;5112781;28;19912;-66
2023/08/29 12:00:09;;;;;;;;;;;17.80;99.90;;;;;;5112733;28;19915;-66
2023/08/29 12:02:36;;;;;;;;;;;17.80;99.90;;;;;;5112906;28;19923;-66
2023/08/29 12:05:07;;;;;;;;;;;17.70;99.90;;;;;;5112343;28;20037;-67
2023/08/29 12:07:34;;;;;;;;;;;17.70;99.90;;;;;;5112226;28;19915;-65
2023/08/29 12:10:13;;;;;;;;;;;17.60;99.90;;;;;;5112897;28;19915;-66
2023/08/29 12:12:40;;;;;;;;;;;17.50;99.90;;;;;;5112811;28;19915;-67
2023/08/29 12:15:11;;;;;;;;;;;17.50;99.90;;;;;;5112863;28;19915;-68
2023/08/29 12:17:39;;;;;;;;;;;17.50;99.90;;;;;;5112652;28;20395;-66
2023/08/29 12:20:15;;;;;;;;;;;17.40;99.90;;;;;;5112611;28;19907;-68
2023/08/29 12:22:47;;;;;;;;;;;17.30;99.90;;;;;;5112584;28;20410;-68
2023/08/29 12:25:13;;;;;;;;;;;17.20;99.90;;;;;;5115573;28;20283;-66
2023/08/29 12:27:40;;;;;;;;;;;17.20;99.90;;;;;;5116620;28;19908;-66
2023/08/29 12:30:13;;;;;;;;;;;17.20;99.90;;;;;;5116702;28;19908;-67
2023/08/29 12:32:39;;;;;;;;;;;17.10;99.90;;;;;;5116781;28;20330;-67
2023/08/29 12:35:07;;;;;;;;;;;17.00;99.90;;;;;;5116593;28;20364;-66
2023/08/29 12:37:33;;;;;;;;;;;17.00;99.90;;;;;;5116715;28;20337;-66
2023/08/29 12:40:04;;;;;;;;;;;17.00;99.90;;;;;;5116558;28;19908;-66
2023/08/29 12:42:31;;;;;;;;;;;16.90;99.90;;;;;;5116364;28;19916;-67
2023/08/29 12:44:59;;;;;;;;;;;16.90;99.90;;;;;;5116451;28;19918;-66
2023/08/29 12:47:25;;;;;;;;;;;16.80;99.90;;;;;;5116352;28;20399;-66
2023/08/29 12:49:52;;;;;;;;;;;16.80;99.90;;;;;;5116387;28;19930;-65
2023/08/29 12:52:19;;;;;;;;;;;16.80;99.90;;;;;;5116471;28;19915;-66
2023/08/29 12:54:46;;;;;;;;;;;16.70;99.90;;;;;;5116398;28;19958;-67
2023/08/29 12:57:12;;;;;;;;;;;16.70;99.90;;;;;;5104553;28;20385;-67
2023/08/29 12:59:39;;;;;;;;;;;16.60;99.90;;;;;;5102696;28;20006;-67
2023/08/29 13:02:06;;;;;;;;;;;16.60;99.90;;;;;;5115968;28;19999;-66
2023/08/29 13:04:33;;;;;;;;;;;16.60;99.90;;;;;;5116257;28;19908;-69
2023/08/29 13:06:59;;;;;;;;;;;16.50;99.90;;;;;;5116186;28;19915;-67
2023/08/29 13:09:26;;;;;;;;;;;16.50;99.90;;;;;;5107889;28;20273;-67
2023/08/29 13:11:53;;;;;;;;;;;16.50;99.90;;;;;;5095903;28;19911;-69
2023/08/29 13:14:19;;;;;;;;;;;16.50;99.90;;;;;;5095729;28;19908;-67
2023/08/29 13:16:46;;;;;;;;;;;16.40;99.90;;;;;;5095582;28;19919;-68
2023/08/29 13:19:12;;;;;;;;;;;16.40;99.90;;;;;;5095252;28;20353;-66
2023/08/29 13:21:39;;;;;;;;;;;16.30;99.90;;;;;;5095617;28;20050;-67
2023/08/29 13:24:07;;;;;;;;;;;16.30;99.90;;;;;;5095565;28;19912;-66
2023/08/29 13:26:34;;;;;;;;;;;16.30;99.90;;;;;;5095207;28;19908;-67
2023/08/29 13:29:01;;;;;;;;;;;16.30;99.90;;;;;;5095534;28;20034;-65
2023/08/29 13:31:27;;;;;;;;;;;16.20;99.90;;;;;;5095347;28;20350;-67
2023/08/29 13:33:55;;;;;;;;;;;16.20;99.90;;;;;;5101051;28;19912;-66
2023/08/29 13:36:21;;;;;;;;;;;16.20;99.90;;;;;;5114197;28;20360;-66
2023/08/29 13:38:48;;;;;;;;;;;16.10;99.90;;;;;;5115654;28;19919;-67
2023/08/29 13:41:15;;;;;;;;;;;16.20;99.90;;;;;;5115326;28;19995;-67
2023/08/29 13:43:41;;;;;;;;;;;16.20;99.90;;;;;;5115342;28;19912;-67
2023/08/29 13:46:08;;;;;;;;;;;16.20;99.90;;;;;;5108394;28;19924;-67
2023/08/29 13:48:35;;;;;;;;;;;16.10;99.90;;;;;;5094982;28;19998;-67
2023/08/29 13:51:02;;;;;;;;;;;16.10;99.90;;;;;;5094960;28;20362;-67
2023/08/29 13:53:28;;;;;;;;;;;16.10;99.90;;;;;;5094963;28;19919;-67
2023/08/29 13:55:55;;;;;;;;;;;16.10;99.90;;;;;;5094668;28;19908;-67
2023/08/29 13:58:22;;;;;;;;;;;16.00;99.90;;;;;;5094860;28;19998;-66
2023/08/29 14:00:50;;;;;;;;;;;16.10;99.90;;;;;;5094855;28;19948;-67
2023/08/29 14:03:16;;;;;;;;;;;16.10;99.90;;;;;;5094879;28;19961;-66
2023/08/29 14:05:46;;;;;;;;;;;16.00;99.90;;;;;;5105628;28;19907;-66
2023/08/29 14:08:13;;;;;;;;;;;16.00;99.90;;;;;;5115193;28;19908;-67
2023/08/29 14:10:39;;;;;;;;;;;16.00;99.90;;;;;;5115154;28;19908;-68
2023/08/29 14:13:06;;;;;;;;;;;16.00;99.90;;;;;;5115033;28;19915;-65
2023/08/29 14:15:33;;;;;;;;;;;16.00;99.90;;;;;;5114801;28;19914;-68
2023/08/29 14:17:59;;;;;;;;;;;16.00;99.90;;;;;;5096321;28;20031;-67