Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:12;;;;;;;12.57;9.52;;;18.80;99.90;;;;;;4993657;28;20018;-62
2021/09/16 00:03:38;;;;;;;9.88;8.02;;;18.80;99.90;;;;;;4993647;28;20034;-62
2021/09/16 00:06:03;;;;;;;11.68;9.00;;;18.80;99.90;;;;;;4992141;28;20047;-62
2021/09/16 00:08:29;;;;;;;7.00;6.30;;;18.90;99.90;;;;;;4993498;28;20062;-62
2021/09/16 00:10:54;;;;;;;9.57;7.10;;;18.90;99.90;;;;;;4993550;28;20258;-62
2021/09/16 00:13:20;;;;;;;12.40;8.50;;;18.90;99.90;;;;;;4992258;28;20069;-61
2021/09/16 00:15:45;;;;;;;12.13;9.90;;;18.90;99.90;;;;;;4993257;28;20494;-62
2021/09/16 00:18:11;;;;;;;9.48;8.10;;;18.90;99.90;;;;;;4993334;28;20037;-62
2021/09/16 00:20:37;;;;;;;9.02;8.05;;;18.80;99.90;;;;;;4992243;28;20038;-62
2021/09/16 00:23:02;;;;;;;11.40;8.93;;;18.90;99.90;;;;;;4993417;28;20034;-62
2021/09/16 00:25:28;;;;;;;10.63;7.57;;;18.80;99.90;;;;;;4993228;28;20473;-62
2021/09/16 00:27:53;;;;;;;9.65;7.25;;;18.90;99.90;;;;;;4993451;28;20034;-61
2021/09/16 00:30:19;;;;;;;9.88;6.97;;;18.90;99.90;;;;;;4992800;28;20501;-59
2021/09/16 00:32:44;;;;;;;9.57;7.82;;;18.90;99.90;;;;;;4993317;28;20524;-61
2021/09/16 00:35:10;;;;;;;8.10;7.03;;;18.90;99.90;;;;;;4991646;28;20045;-61
2021/09/16 00:37:36;;;;;;;8.90;7.70;;;18.90;99.90;;;;;;4993288;28;20061;-61
2021/09/16 00:40:04;;;;;;;11.88;10.13;;;18.90;99.90;;;;;;4993189;28;20030;-60
2021/09/16 00:42:29;;;;;;;11.82;9.55;;;18.90;99.90;;;;;;4993106;28;20045;-62
2021/09/16 00:44:55;;;;;;;16.48;9.25;;;18.90;99.90;;;;;;4993077;28;20538;-61
2021/09/16 00:47:21;;;;;;;8.45;6.90;;;18.90;99.90;;;;;;4992779;28;20034;-62
2021/09/16 00:49:46;;;;;;;10.40;9.35;;;18.90;99.90;;;;;;4991020;28;20057;-61
2021/09/16 00:52:12;;;;;;;9.50;7.63;;;18.90;99.90;;;;;;4992894;28;20032;-61
2021/09/16 00:54:43;;;;;;;9.93;8.18;;;18.90;99.90;;;;;;4993109;28;20022;-60
2021/09/16 00:57:11;;;;;;;9.38;7.90;;;19.00;99.90;;;;;;4992873;28;20126;-62
2021/09/16 00:59:37;;;;;;;12.75;9.80;;;18.90;99.90;;;;;;4993025;28;20462;-62
2021/09/16 01:02:04;;;;;;;10.43;8.80;;;18.90;99.90;;;;;;4992915;28;20049;-60
2021/09/16 01:04:30;;;;;;;11.13;8.07;;;19.00;99.90;;;;;;4991569;28;20038;-62
2021/09/16 01:06:56;;;;;;;9.63;7.97;;;19.00;99.90;;;;;;4992938;28;20023;-61
2021/09/16 01:09:23;;;;;;;13.35;9.50;;;19.00;99.90;;;;;;4992851;28;20106;-62
2021/09/16 01:11:48;;;;;;;12.15;9.43;;;18.90;99.90;;;;;;4993244;28;20022;-61
2021/09/16 01:14:24;;;;;;;10.60;8.05;;;19.00;99.90;;;;;;4992730;28;20033;-61
2021/09/16 01:16:51;;;;;;;11.00;9.18;;;19.00;99.90;;;;;;4992592;28;20066;-61
2021/09/16 01:19:16;;;;;;;9.43;8.43;;;18.90;99.90;;;;;;4992828;28;20037;-62
2021/09/16 01:21:42;;;;;;;10.40;8.48;;;19.00;99.90;;;;;;4991606;28;20377;-61
2021/09/16 01:24:08;;;;;;;11.95;9.32;;;19.00;99.90;;;;;;4992795;28;20023;-62
2021/09/16 01:26:33;;;;;;;9.38;8.18;;;18.90;99.90;;;;;;4992730;28;20034;-61
2021/09/16 01:28:59;;;;;;;12.10;9.93;;;18.90;99.90;;;;;;4992855;28;20085;-61
2021/09/16 01:31:39;;;;;;;10.73;9.18;;;18.90;99.90;;;;;;4992351;28;20614;-62
2021/09/16 01:34:06;;;;;;;12.95;9.55;;;18.90;99.90;;;;;;4992765;28;20102;-60
2021/09/16 01:36:31;;;;;;;9.10;8.18;;;18.90;99.90;;;;;;4991375;28;20019;-62
2021/09/16 01:38:58;;;;;;;10.13;9.02;;;18.90;99.90;;;;;;4992799;28;20034;-61
2021/09/16 01:41:23;;;;;;;12.20;10.82;;;18.90;99.90;;;;;;4992569;28;20394;-61
2021/09/16 01:43:49;;;;;;;14.55;10.15;;;18.80;99.90;;;;;;4992546;28;20045;-62
2021/09/16 01:46:14;;;;;;;8.30;6.78;;;18.80;99.90;;;;;;4992325;28;20045;-61
2021/09/16 01:48:40;;;;;;;9.25;7.18;;;18.80;99.90;;;;;;4992382;28;20055;-58
2021/09/16 01:51:05;;;;;;;9.88;8.52;;;18.70;99.90;;;;;;4991519;28;20049;-61
2021/09/16 01:53:31;;;;;;;8.77;7.70;;;18.70;99.90;;;;;;4991269;28;20457;-62
2021/09/16 01:55:56;;;;;;;7.85;7.03;;;18.60;99.90;;;;;;4992448;28;20030;-61
2021/09/16 01:58:22;;;;;;;7.45;6.65;;;18.60;99.90;;;;;;4992433;28;20077;-62
2021/09/16 02:00:47;;;;;;;10.65;8.82;;;18.50;99.90;;;;;;4995049;28;20038;-62
2021/09/16 02:03:13;;;;;;;9.60;6.63;;;18.50;99.90;;;;;;4995842;28;20038;-58
2021/09/16 02:05:38;;;;;;;8.77;7.38;;;18.50;99.90;;;;;;4994464;28;20034;-60
2021/09/16 02:08:04;;;;;;;11.55;7.55;;;18.50;99.90;;;;;;4995844;28;20426;-61
2021/09/16 02:10:29;;;;;;;8.15;7.30;;;18.50;99.90;;;;;;4995677;28;20532;-62
2021/09/16 02:12:55;;;;;;;10.43;8.10;;;18.50;99.90;;;;;;4995761;28;20026;-58
2021/09/16 02:15:20;;;;;;;7.50;6.75;;;18.50;99.90;;;;;;4995458;28;20022;-62
2021/09/16 02:17:46;;;;;;;6.57;5.88;;;18.50;99.90;;;;;;4995701;28;20030;-61
2021/09/16 02:20:12;;;;;;;8.60;7.22;;;18.50;99.90;;;;;;4994431;28;20030;-62
2021/09/16 02:22:37;;;;;;;7.45;6.28;;;18.50;99.90;;;;;;4995540;28;20301;-62
2021/09/16 02:25:03;;;;;;;6.45;5.82;;;18.50;99.90;;;;;;4995577;28;20065;-57
2021/09/16 02:27:29;;;;;;;7.13;5.80;;;18.40;99.90;;;;;;4995436;28;20034;-59
2021/09/16 02:29:54;;;;;;;6.45;5.82;;;18.50;99.90;;;;;;4995308;28;20189;-60
2021/09/16 02:32:20;;;;;;;6.35;5.70;;;18.50;99.90;;;;;;4995518;28;20382;-62
2021/09/16 02:34:46;;;;;;;6.45;5.75;;;18.50;99.90;;;;;;4994199;28;20058;-62
2021/09/16 02:37:11;;;;;;;6.78;5.55;;;18.50;99.90;;;;;;4995330;28;20154;-61
2021/09/16 02:39:37;;;;;;;7.00;5.95;;;18.50;99.90;;;;;;4995323;28;20425;-61
2021/09/16 02:42:03;;;;;;;8.70;6.60;;;18.50;99.90;;;;;;4995342;28;20110;-61
2021/09/16 02:44:28;;;;;;;8.45;7.55;;;18.50;99.90;;;;;;4994851;28;20038;-61
2021/09/16 02:46:54;;;;;;;6.05;5.43;;;18.50;99.90;;;;;;4994934;28;20065;-63
2021/09/16 02:49:19;;;;;;;9.23;6.70;;;18.50;99.90;;;;;;4994506;28;20514;-62
2021/09/16 02:51:45;;;;;;;6.68;5.95;;;18.50;99.90;;;;;;4994657;28;20046;-60
2021/09/16 02:54:10;;;;;;;9.38;7.40;;;18.50;99.90;;;;;;4995019;28;20489;-62
2021/09/16 02:56:36;;;;;;;7.35;6.38;;;18.50;99.90;;;;;;4994826;28;20034;-62
2021/09/16 02:59:01;;;;;;;9.10;6.72;;;18.50;99.90;;;;;;4994892;28;20087;-62
2021/09/16 03:01:27;;;;;;;6.78;5.90;;;18.50;99.90;;;;;;4994755;28;20533;-61
2021/09/16 03:03:52;;;;;;;7.88;6.18;;;18.50;99.90;;;;;;4994708;28;20109;-62
2021/09/16 03:06:18;;;;;;;10.55;5.93;;;18.40;99.90;;;;;;4993391;28;20073;-62
2021/09/16 03:08:43;;;;;;;9.80;7.10;;;18.50;99.90;;;;;;4994425;28;20085;-61
2021/09/16 03:11:09;;;;;;;10.43;7.95;;;18.40;99.90;;;;;;4993780;28;20034;-62
2021/09/16 03:13:34;;;;;;;11.30;7.85;;;18.50;99.90;;;;;;4994310;28;20113;-62
2021/09/16 03:16:00;;;;;;;6.80;6.07;;;18.40;99.90;;;;;;4994966;28;20018;-60
2021/09/16 03:18:25;;;;;;;8.82;6.93;;;18.40;99.90;;;;;;4994429;28;20030;-62
2021/09/16 03:20:51;;;;;;;8.60;6.10;;;18.40;99.90;;;;;;4993720;28;20106;-63
2021/09/16 03:23:16;;;;;;;10.57;7.88;;;18.40;99.90;;;;;;4994510;28;20559;-61
2021/09/16 03:25:42;;;;;;;7.28;5.75;;;18.40;99.90;;;;;;4994459;28;20027;-61
2021/09/16 03:28:07;;;;;;;11.15;8.25;;;18.40;99.90;;;;;;4994177;28;20041;-61
2021/09/16 03:30:33;;;;;;;12.77;8.85;;;18.40;99.90;;;;;;4994339;28;20062;-62
2021/09/16 03:32:58;;;;;;;9.57;6.72;;;18.40;99.90;;;;;;4994142;28;20022;-60
2021/09/16 03:35:24;;;;;;;11.80;8.90;;;18.30;99.90;;;;;;4993439;28;20148;-62
2021/09/16 03:37:49;;;;;;;10.52;7.28;;;18.40;99.90;;;;;;4994230;28;20097;-62
2021/09/16 03:40:15;;;;;;;10.55;8.20;;;18.30;99.90;;;;;;4994216;28;20042;-62
2021/09/16 03:42:40;;;;;;;9.85;7.25;;;18.30;99.90;;;;;;4993836;28;20453;-62
2021/09/16 03:45:06;;;;;;;10.50;8.38;;;18.30;99.90;;;;;;4994088;28;20038;-61
2021/09/16 03:47:32;;;;;;;12.60;8.27;;;18.30;99.90;;;;;;4989986;28;20022;-61
2021/09/16 03:49:57;;;;;;;9.35;7.30;;;18.30;99.90;;;;;;4991996;28;20046;-62
2021/09/16 03:52:23;;;;;;;11.63;8.55;;;18.30;99.90;;;;;;4993760;28;20054;-62
2021/09/16 03:54:49;;;;;;;11.98;8.68;;;18.30;99.90;;;;;;4992495;28;20062;-62
2021/09/16 03:57:15;;;;;;;9.80;7.53;;;18.30;99.90;;;;;;4993678;28;20045;-62
2021/09/16 03:59:40;;;;;;;8.48;6.25;;;18.30;99.90;;;;;;4993538;28;20027;-62
2021/09/16 04:02:06;;;;;;;12.45;7.88;;;18.30;99.90;;;;;;4993565;28;20496;-62
2021/09/16 04:04:31;;;;;;;13.10;8.45;;;18.30;99.90;;;;;;4990406;28;20077;-62
2021/09/16 04:06:57;;;;;;;13.20;9.18;;;18.30;99.90;;;;;;4993494;28;20467;-61
2021/09/16 04:09:22;;;;;;;10.15;7.90;;;18.30;99.90;;;;;;4993439;28;20206;-60
2021/09/16 04:11:48;;;;;;;9.57;7.72;;;18.30;99.90;;;;;;4993331;28;20111;-63
2021/09/16 04:14:13;;;;;;;8.77;6.57;;;18.20;99.90;;;;;;4986163;28;20182;-61
2021/09/16 04:16:39;;;;;;;10.98;7.38;;;18.30;99.90;;;;;;4973862;28;20045;-63
2021/09/16 04:19:05;;;;;;;13.77;10.25;;;18.20;99.90;;;;;;4973908;28;20019;-63
2021/09/16 04:21:30;;;;;;;9.68;7.53;;;18.20;99.90;;;;;;4972987;28;20035;-63
2021/09/16 04:23:56;;;;;;;9.82;7.80;;;18.20;99.90;;;;;;4989081;28;20030;-63
2021/09/16 04:26:21;;;;;;;11.25;8.57;;;18.10;99.90;;;;;;4992296;28;20026;-61
2021/09/16 04:28:47;;;;;;;10.38;8.07;;;18.10;99.90;;;;;;4991965;28;20041;-61
2021/09/16 04:31:13;;;;;;;10.95;7.20;;;18.00;99.90;;;;;;4993275;28;20031;-60
2021/09/16 04:33:38;;;;;;;12.55;8.52;;;18.00;99.90;;;;;;4992902;28;20385;-63
2021/09/16 04:36:04;;;;;;;12.90;9.90;;;18.00;99.90;;;;;;4992123;28;20034;-63
2021/09/16 04:38:29;;;;;;;11.27;7.68;;;18.00;99.90;;;;;;4991520;28;20042;-64
2021/09/16 04:40:55;;;;;;;10.85;7.88;;;18.00;99.90;;;;;;4993224;28;20038;-63
2021/09/16 04:43:20;;;;;;;10.68;7.80;;;18.00;99.90;;;;;;4992963;28;20034;-63
2021/09/16 04:45:46;;;;;;;13.35;8.98;;;18.10;99.90;;;;;;4985968;28;20050;-62
2021/09/16 04:48:11;;;;;;;9.45;6.80;;;18.10;99.90;;;;;;4992885;28;20077;-63
2021/09/16 04:50:37;;;;;;;10.07;7.03;;;18.10;99.90;;;;;;4992110;28;20076;-63
2021/09/16 04:53:03;;;;;;;10.80;8.73;;;18.10;99.90;;;;;;4992922;28;20085;-62
2021/09/16 04:55:28;;;;;;;15.60;10.82;;;18.10;99.90;;;;;;4993022;28;20035;-61
2021/09/16 04:57:54;;;;;;;12.23;8.80;;;18.10;99.90;;;;;;4992852;28;20018;-63
2021/09/16 05:00:19;;;;;;;16.02;10.98;;;18.10;99.90;;;;;;4993086;28;20497;-63
2021/09/16 05:02:45;;;;;;;13.15;8.73;;;18.10;99.90;;;;;;4992808;28;20057;-63
2021/09/16 05:05:11;;;;;;;13.55;9.43;;;18.10;99.90;;;;;;4991953;28;20214;-63
2021/09/16 05:07:36;;;;;;;17.88;12.68;;;18.10;99.90;;;;;;4992887;28;20031;-63
2021/09/16 05:10:03;;;;;;;20.77;12.13;;;18.10;99.90;;;;;;4993038;28;20194;-61
2021/09/16 05:12:29;;;;;;;18.90;12.60;;;18.10;99.90;;;;;;4992844;28;20042;-63
2021/09/16 05:14:54;;;;;;;18.40;11.50;;;18.10;99.90;;;;;;4980222;28;20030;-59
2021/09/16 05:17:20;;;;;;;15.73;11.20;;;18.10;99.90;;;;;;4973500;28;20462;-63
2021/09/16 05:19:45;;;;;;;15.13;10.73;;;18.10;99.90;;;;;;4972199;28;20054;-63
2021/09/16 05:22:11;;;;;;;16.27;12.35;;;18.10;99.90;;;;;;4973408;28;20027;-61
2021/09/16 05:24:37;;;;;;;14.80;10.63;;;18.10;99.90;;;;;;4973222;28;20098;-63
2021/09/16 05:27:02;;;;;;;16.90;11.65;;;18.10;99.90;;;;;;4973300;28;20027;-63
2021/09/16 05:29:28;;;;;;;20.58;13.68;;;18.00;99.90;;;;;;4973367;28;20030;-63
2021/09/16 05:31:53;;;;;;;15.40;12.57;;;18.10;99.90;;;;;;4973434;28;20035;-62
2021/09/16 05:34:19;;;;;;;19.02;13.52;;;18.10;99.90;;;;;;4972917;28;20027;-63
2021/09/16 05:36:44;;;;;;;23.33;14.75;;;18.10;99.90;;;;;;4976908;28;20101;-63
2021/09/16 05:39:10;;;;;;;22.15;12.80;;;18.00;99.90;;;;;;4976984;28;20027;-62
2021/09/16 05:41:36;;;;;;;17.63;11.07;;;18.10;99.90;;;;;;4976942;28;20396;-63
2021/09/16 05:44:03;;;;;;;15.63;11.13;;;18.10;99.90;;;;;;4989788;28;20049;-63
2021/09/16 05:46:31;;;;;;;14.73;10.57;;;18.10;99.90;;;;;;4996394;28;20038;-60
2021/09/16 05:48:56;;;;;;;15.68;10.50;;;18.10;99.90;;;;;;4995949;28;20088;-63
2021/09/16 05:51:22;;;;;;;15.75;11.07;;;18.10;99.90;;;;;;4995230;28;20106;-63
2021/09/16 05:53:47;;;;;;;17.85;11.45;;;18.10;99.90;;;;;;4996091;28;20026;-63
2021/09/16 05:56:13;;;;;;;13.98;10.55;;;18.20;99.90;;;;;;4996091;28;20386;-63
2021/09/16 05:58:38;;;;;;;14.15;9.85;;;18.20;99.90;;;;;;4995955;28;20386;-62
2021/09/16 06:01:04;;;;;;;12.90;10.25;;;18.20;99.90;;;;;;4996142;28;20153;-63
2021/09/16 06:03:29;;;;;;;16.10;11.30;;;18.20;99.90;;;;;;4996018;28;20109;-63
2021/09/16 06:05:55;;;;;;;17.70;11.15;;;18.20;99.90;;;;;;4995002;28;20440;-63
2021/09/16 06:08:21;;;;;;;14.18;11.10;;;18.20;99.90;;;;;;4995679;28;20045;-63
2021/09/16 06:10:46;;;;;;;13.38;9.38;;;18.20;99.90;;;;;;4995816;28;20018;-63
2021/09/16 06:13:12;;;;;;;13.30;9.23;;;18.30;99.90;;;;;;4995648;28;20026;-64
2021/09/16 06:15:37;;;;;;;11.90;9.25;;;18.30;99.90;;;;;;4994510;28;20049;-61
2021/09/16 06:18:03;;;;;;;11.43;8.30;;;18.30;99.90;;;;;;4994379;28;20447;-63
2021/09/16 06:20:29;;;;;;;13.05;6.97;;;18.30;99.90;;;;;;4994930;28;20105;-61
2021/09/16 06:22:55;;;;;;;10.25;6.30;;;18.30;99.90;;;;;;4995332;28;20027;-63
2021/09/16 06:25:21;;;;;;;7.72;5.97;;;18.40;99.90;;;;;;4995641;28;20109;-63
2021/09/16 06:27:46;;;;;;;7.20;5.82;;;18.40;99.90;;;;;;4995314;28;20042;-64
2021/09/16 06:30:12;;;;;;;8.23;5.93;;;18.40;99.90;;;;;;4995470;28;20027;-63
2021/09/16 06:32:38;;;;;;;5.28;4.72;;;18.50;99.90;;;;;;4995439;28;20109;-64
2021/09/16 06:35:07;;;;;;;6.70;4.35;;;18.40;99.90;;;;;;4994286;28;20093;-62
2021/09/16 06:37:33;;;;;;;9.10;5.22;;;18.40;99.90;;;;;;4995273;28;20062;-63
2021/09/16 06:39:58;;;;;;;6.82;5.15;;;18.50;99.90;;;;;;4995163;28;20070;-64
2021/09/16 06:42:24;;;;;;;5.72;4.97;;;18.50;99.90;;;;;;4995223;28;20033;-63
2021/09/16 06:44:50;;;;;;;7.00;4.63;;;18.50;99.90;;;;;;4995056;28;20062;-62
2021/09/16 06:47:15;;;;;;;6.78;4.95;;;18.60;99.90;;;;;;4994061;28;20500;-62
2021/09/16 06:49:46;;;;;;;5.22;4.72;;;18.70;99.90;;;;;;4993901;28;20046;-63
2021/09/16 06:52:15;;;;;;;5.53;4.38;;;18.80;99.90;;;;;;4995321;28;20141;-60
2021/09/16 06:54:42;;;;;;;6.07;4.80;;;19.10;99.90;;;;;;4994813;28;20030;-61
2021/09/16 06:57:07;;;;;;;5.57;3.90;;;19.30;99.90;;;;;;4995073;28;20107;-64
2021/09/16 06:59:32;;;;;;;7.00;4.63;;;19.40;99.90;;;;;;4994947;28;20106;-63
2021/09/16 07:01:58;;;;;;;8.13;4.97;;;19.30;99.90;;;;;;4994961;28;20109;-63
2021/09/16 07:04:23;;;;;;;5.40;4.57;;;19.30;99.90;;;;;;4993896;28;20034;-63
2021/09/16 07:06:49;;;;;;;4.82;3.97;;;19.30;99.90;;;;;;4994824;28;20116;-63
2021/09/16 07:09:14;;;;;;;5.50;4.65;;;19.30;99.90;;;;;;4994470;28;20030;-62
2021/09/16 07:11:40;;;;;;;4.95;3.90;;;19.30;99.90;;;;;;4994804;28;20548;-63
2021/09/16 07:14:05;;;;;;;4.72;3.50;;;19.30;99.90;;;;;;4994512;28;20025;-61
2021/09/16 07:16:31;;;;;;;5.40;3.63;;;19.30;99.90;;;;;;4994735;28;20026;-63
2021/09/16 07:18:56;;;;;;;4.65;3.60;;;19.30;99.90;;;;;;4994558;28;20105;-63
2021/09/16 07:21:22;;;;;;;4.15;3.65;;;19.40;99.90;;;;;;4993677;28;20466;-64
2021/09/16 07:23:47;;;;;;;3.88;3.17;;;19.50;99.90;;;;;;4994271;28;20034;-62
2021/09/16 07:26:14;;;;;;;6.65;3.58;;;19.60;99.90;;;;;;4994398;28;20026;-64
2021/09/16 07:28:39;;;;;;;5.32;4.00;;;19.60;99.90;;;;;;4994366;28;20100;-63
2021/09/16 07:31:05;;;;;;;4.55;3.33;;;19.60;99.90;;;;;;4994348;28;20474;-63
2021/09/16 07:33:32;;;;;;;4.68;3.30;;;19.70;99.90;;;;;;4994315;28;20359;-63
2021/09/16 07:35:58;;;;;;;3.80;3.38;;;19.80;99.90;;;;;;4993362;28;20026;-62
2021/09/16 07:38:24;;;;;;;4.20;2.90;;;20.10;99.90;;;;;;4994127;28;20175;-63
2021/09/16 07:40:50;;;;;;;5.10;3.25;;;20.40;99.90;;;;;;4994127;28;20045;-63
2021/09/16 07:43:16;;;;;;;3.25;2.60;;;20.70;99.90;;;;;;4994091;28;20394;-63
2021/09/16 07:45:41;;;;;;;3.38;2.67;;;20.90;99.90;;;;;;4994055;28;20033;-59
2021/09/16 07:48:07;;;;;;;4.57;2.70;;;21.00;99.90;;;;;;4992506;28;20026;-63
2021/09/16 07:50:33;;;;;;;7.15;2.72;;;20.90;99.90;;;;;;4993221;28;20042;-63
2021/09/16 07:52:58;;;;;;;4.32;2.47;;;20.90;99.90;;;;;;4993963;28;20426;-63
2021/09/16 07:55:24;;;;;;;2.75;2.05;;;20.90;99.90;;;;;;4993611;28;20037;-64
2021/09/16 07:57:49;;;;;;;1.50;1.40;;;20.90;99.90;;;;;;4993530;28;20047;-63
2021/09/16 08:00:15;;;;;;;2.03;1.90;;;21.00;99.90;;;;;;4993798;28;20073;-63
2021/09/16 08:02:50;;;;;;;2.22;1.90;;;21.00;99.90;;;;;;4993853;28;20466;-62
2021/09/16 08:05:17;;;;;;;3.33;1.75;;;21.00;99.90;;;;;;4992779;28;20030;-63
2021/09/16 08:07:43;;;;;;;4.68;1.77;;;21.10;99.90;;;;;;4993630;28;20042;-63
2021/09/16 08:10:10;;;;;;;3.50;1.70;;;21.10;99.90;;;;;;4993307;28;20703;-63
2021/09/16 08:12:35;;;;;;;2.88;1.48;;;21.30;99.90;;;;;;4993773;28;20026;-64
2021/09/16 08:15:01;;;;;;;2.03;1.65;;;21.30;99.90;;;;;;4993286;28;20026;-64
2021/09/16 08:17:27;;;;;;;3.13;1.67;;;21.40;99.90;;;;;;4993690;28;20027;-63
2021/09/16 08:19:52;;;;;;;4.53;1.35;;;21.50;99.90;;;;;;4992446;28;20030;-63
2021/09/16 08:22:18;;;;;;;4.05;1.45;;;21.50;99.90;;;;;;4993442;28;20026;-63
2021/09/16 08:24:43;;;;;;;1.83;1.58;;;21.50;99.90;;;;;;4993268;28;20034;-61
2021/09/16 08:27:09;;;;;;;3.08;1.58;;;21.50;99.90;;;;;;4993475;28;20037;-63
2021/09/16 08:29:35;;;;;;;1.55;1.30;;;21.40;99.90;;;;;;4993294;28;20030;-63
2021/09/16 08:32:00;;;;;;;3.25;1.38;;;21.50;99.90;;;;;;4993299;28;20034;-61
2021/09/16 08:34:28;;;;;;;1.90;1.33;;;21.50;99.90;;;;;;4992458;28;20378;-64
2021/09/16 08:36:54;;;;;;;2.65;1.50;;;21.60;99.90;;;;;;4993213;28;20050;-63
2021/09/16 08:39:21;;;;;;;2.60;1.30;;;21.60;99.90;;;;;;4993238;28;20069;-64
2021/09/16 08:41:47;;;;;;;1.90;1.48;;;21.70;99.90;;;;;;4993265;28;20057;-64
2021/09/16 08:44:15;;;;;;;1.90;1.50;;;21.70;99.90;;;;;;4993093;28;20034;-63
2021/09/16 08:46:40;;;;;;;3.63;1.55;;;21.70;99.90;;;;;;4993230;28;20030;-63
2021/09/16 08:49:06;;;;;;;3.65;2.17;;;21.80;99.90;;;;;;4992857;28;20552;-63
2021/09/16 08:51:32;;;;;;;2.38;1.67;;;21.90;99.90;;;;;;4992249;28;20022;-63
2021/09/16 08:53:59;;;;;;;2.28;1.60;;;22.10;99.90;;;;;;4993063;28;20558;-64
2021/09/16 08:56:25;;;;;;;4.53;1.50;;;22.50;99.90;;;;;;4993027;28;20378;-63
2021/09/16 08:58:54;;;;;;;1.83;1.60;;;22.60;99.90;;;;;;4993053;28;20030;-63
2021/09/16 09:01:19;;;;;;;1.45;1.30;;;22.60;99.90;;;;;;4993357;28;20038;-63
2021/09/16 09:03:46;;;;;;;1.85;1.60;;;22.90;99.90;;;;;;4993031;28;20034;-63
2021/09/16 09:06:34;;;;;;;1.73;1.17;;;23.20;99.90;;;;;;4991927;28;20108;-63
2021/09/16 09:09:11;;;;;;;2.03;1.60;;;23.40;97.40;;;;;;4993007;28;20031;-64
2021/09/16 09:12:00;;;;;;;2.58;1.25;;;23.30;99.90;;;;;;4996964;28;20022;-64
2021/09/16 09:14:37;;;;;;;1.23;1.10;;;23.30;99.90;;;;;;4996737;28;20040;-64
2021/09/16 09:17:21;;;;;;;1.20;1.10;;;23.40;99.90;;;;;;4996922;28;20034;-62
2021/09/16 09:19:49;;;;;;;3.45;1.10;;;23.40;96.40;;;;;;4995916;28;20077;-64
2021/09/16 09:22:16;;;;;;;1.70;1.02;;;23.30;99.90;;;;;;4996750;28;20540;-64
2021/09/16 09:24:45;;;;;;;2.78;1.25;;;23.20;99.90;;;;;;4996743;28;20038;-62
2021/09/16 09:27:30;;;;;;;1.63;0.90;;;23.10;99.90;;;;;;4996463;28;20084;-64
2021/09/16 09:30:15;;;;;;;0.70;0.70;;;23.00;94.30;;;;;;4996532;28;20536;-62
2021/09/16 09:32:48;;;;;;;1.05;0.70;;;23.00;93.80;;;;;;4996758;28;20026;-64
2021/09/16 09:35:43;;;;;;;0.77;0.60;;;23.10;94.40;;;;;;4995269;28;20483;-63
2021/09/16 09:38:17;;;;;;;2.63;0.65;;;23.10;74.90;;;;;;4991827;28;20130;-63
2021/09/16 09:40:46;;;;;;;0.70;0.50;;;23.10;86.60;;;;;;4996422;28;20402;-64
2021/09/16 09:43:34;;;;;;;1.70;0.55;;;23.00;92.70;;;;;;4996214;28;20038;-63
2021/09/16 09:46:13;;;;;;;1.77;0.85;;;23.00;80.80;;;;;;4996091;28;20057;-63
2021/09/16 09:49:00;;;;;;;0.50;0.50;;;23.00;86.70;;;;;;4996202;28;20047;-64
2021/09/16 09:51:38;;;;;;;0.90;0.60;;;22.80;78.10;;;;;;4995445;28;20030;-64
2021/09/16 09:54:39;;;;;;;1.23;0.35;;;22.70;85.80;;;;;;4995922;28;20033;-63
2021/09/16 09:57:13;;;;;;;1.10;0.50;;;22.50;71.40;;;;;;4996127;28;20501;-61
2021/09/16 10:00:00;;;;;;;0.85;0.43;;;22.20;80.60;;;;;;4996068;28;20076;-64
2021/09/16 10:02:29;;;;;;;2.05;0.57;;;22.00;76.50;;;;;;4996024;28;20080;-64
2021/09/16 10:04:54;;;;;;;0.50;0.43;;;21.80;88.60;;;;;;4995025;28;20110;-64
2021/09/16 10:07:37;;;;;;;1.60;0.50;;;21.80;89.20;;;;;;4995919;28;20109;-64
2021/09/16 10:10:06;;;;;;;1.75;0.50;;;21.70;83.90;;;;;;4993072;28;20050;-63
2021/09/16 10:12:32;;;;;;;1.00;0.57;;;21.60;90.50;;;;;;4995528;28;20026;-61
2021/09/16 10:14:58;;;;;;;1.20;0.80;;;21.50;91.70;;;;;;4982631;28;20019;-64
2021/09/16 10:17:23;;;;;;;0.77;0.70;;;21.40;92.30;;;;;;4976122;28;20415;-62
2021/09/16 10:19:49;;;;;;;1.98;1.00;;;21.20;93.00;;;;;;4975231;28;20034;-63
2021/09/16 10:22:16;;;;;;;2.40;0.65;;;21.10;93.40;;;;;;4976110;28;20364;-63
2021/09/16 10:24:41;;;;;;;1.95;1.00;;;21.00;93.30;;;;;;4975990;28;20542;-62
2021/09/16 10:27:37;;;;;;;0.82;0.60;;;20.90;94.20;;;;;;4975937;28;20073;-62
2021/09/16 10:30:23;;;;;;;1.10;0.60;;;20.90;93.20;;;;;;4975912;28;20030;-61
2021/09/16 10:33:14;;;;;;;3.60;1.00;;;20.80;93.00;;;;;;4976155;28;20105;-64
2021/09/16 10:35:43;;;;;;;1.13;0.90;;;20.70;94.20;;;;;;4973702;28;20047;-64
2021/09/16 10:38:22;;;;;;;1.15;0.85;;;20.70;96.00;;;;;;4975952;28;20023;-63
2021/09/16 10:40:49;;;;;;;7.97;0.70;;;20.80;96.50;;;;;;4975886;28;20033;-63
2021/09/16 10:43:24;;;;;;;2.13;0.60;;;21.00;95.40;;;;;;4982478;28;20370;-64
2021/09/16 10:45:51;;;;;;;1.25;1.02;;;21.30;95.50;;;;;;4995183;28;20570;-64
2021/09/16 10:48:17;;;;;;;0.90;0.70;;;21.50;95.20;;;;;;4995080;28;20042;-64
2021/09/16 10:50:51;;;;;;;2.17;0.65;;;21.80;93.20;;;;;;4994213;28;20022;-60
2021/09/16 10:53:36;;;;;;;2.65;0.75;;;22.00;92.40;;;;;;4995181;28;20224;-64
2021/09/16 10:56:05;;;;;;;1.65;0.85;;;22.10;85.10;;;;;;4995085;28;20536;-62
2021/09/16 10:58:30;;;;;;;1.85;0.60;;;22.10;91.10;;;;;;4994924;28;20023;-64
2021/09/16 11:00:56;;;;;;;2.50;0.50;;;22.10;91.20;;;;;;4994917;28;20027;-63
2021/09/16 11:03:22;;;;;;;0.93;0.65;;;22.00;90.80;;;;;;4994941;28;20038;-63
2021/09/16 11:05:53;;;;;;;0.55;0.40;;;21.90;90.20;;;;;;4993946;28;20019;-63
2021/09/16 11:08:21;;;;;;;0.73;0.45;;;21.70;90.40;;;;;;4994817;28;20035;-63
2021/09/16 11:10:50;;;;;;;2.03;0.63;;;21.60;88.30;;;;;;4994708;28;20358;-63
2021/09/16 11:13:37;;;;;;;1.42;0.40;;;21.50;88.10;;;;;;4994585;28;20033;-63
2021/09/16 11:16:05;;;;;;;1.00;0.55;;;21.50;76.40;;;;;;4975198;28;20214;-63
2021/09/16 11:18:32;;;;;;;1.17;0.57;;;21.60;83.30;;;;;;4975285;28;20026;-63
2021/09/16 11:21:06;;;;;;;1.05;0.50;;;21.70;84.10;;;;;;4972976;28;20482;-61
2021/09/16 11:23:40;;;;;;;2.13;0.60;;;21.80;81.30;;;;;;4975179;28;20382;-64
2021/09/16 11:26:13;;;;;;;0.63;0.38;;;21.80;75.30;;;;;;4974904;28;20027;-64
2021/09/16 11:28:39;;;;;;;0.82;0.40;;;21.70;77.60;;;;;;4974974;28;20386;-63
2021/09/16 11:31:04;;;;;;;0.80;0.40;;;21.80;77.90;;;;;;4974986;28;20026;-63
2021/09/16 11:33:30;;;;;;;1.02;0.50;;;21.80;79.10;;;;;;4974298;28;20029;-64
2021/09/16 11:36:05;;;;;;;0.60;0.40;;;21.80;77.00;;;;;;4973969;28;20027;-63
2021/09/16 11:38:30;;;;;;;0.82;0.40;;;21.70;75.70;;;;;;4974712;28;20086;-63
2021/09/16 11:41:01;;;;;;;0.55;0.40;;;21.70;77.70;;;;;;4978710;28;20022;-63
2021/09/16 11:43:27;;;;;;;0.75;0.57;;;21.60;77.50;;;;;;4985572;28;20034;-64
2021/09/16 11:45:52;;;;;;;2.15;0.60;;;21.40;78.70;;;;;;4974417;28;20398;-63
2021/09/16 11:48:23;;;;;;;1.92;0.60;;;21.30;80.10;;;;;;4974335;28;20049;-60
2021/09/16 11:50:58;;;;;;;0.82;0.32;;;21.20;80.10;;;;;;4973290;28;20118;-61
2021/09/16 11:53:34;;;;;;;1.42;0.68;;;21.20;80.50;;;;;;4974557;28;20027;-60
2021/09/16 11:56:05;;;;;;;0.47;0.47;;;21.20;82.70;;;;;;4974310;28;20110;-65
2021/09/16 11:58:32;;;;;;;1.27;0.50;;;21.20;84.10;;;;;;4974333;28;20450;-62
2021/09/16 12:01:05;;;;;;;1.50;0.63;;;21.10;85.00;;;;;;4974121;28;20471;-63
2021/09/16 12:03:36;;;;;;;0.95;0.50;;;21.10;84.80;;;;;;4974097;28;20082;-62
2021/09/16 12:06:10;;;;;;;1.20;0.60;;;21.10;85.00;;;;;;4973389;28;20030;-62
2021/09/16 12:08:38;;;;;;;2.75;0.43;;;21.10;85.80;;;;;;5005614;28;20050;-64
2021/09/16 12:11:06;;;;;;;1.88;0.50;;;21.20;87.30;;;;;;4974209;28;20023;-63
2021/09/16 12:13:38;;;;;;;0.20;0.20;;;21.30;87.80;;;;;;4975671;28;20066;-64
2021/09/16 12:16:04;;;;;;;1.50;0.50;;;21.40;87.20;;;;;;4993164;28;20037;-64
2021/09/16 12:18:30;;;;;;;3.47;0.75;;;21.50;85.80;;;;;;4993571;28;20030;-64
2021/09/16 12:20:56;;;;;;;1.73;0.70;;;21.50;83.70;;;;;;4992451;28;20069;-62
2021/09/16 12:23:22;;;;;;;1.20;0.40;;;21.50;85.00;;;;;;4993419;28;20474;-64
2021/09/16 12:25:48;;;;;;;1.63;0.52;;;21.60;85.40;;;;;;4993346;28;20030;-63
2021/09/16 12:28:14;;;;;;;0.93;0.60;;;21.70;84.80;;;;;;4993344;28;20054;-65
2021/09/16 12:30:39;;;;;;;1.77;0.88;;;21.80;85.20;;;;;;4992948;28;20512;-64
2021/09/16 12:33:25;;;;;;;3.00;0.60;;;21.80;84.20;;;;;;4993529;28;20038;-64
2021/09/16 12:36:11;;;;;;;1.43;0.60;;;21.70;82.10;;;;;;4992021;28;20113;-62
2021/09/16 12:38:42;;;;;;;1.15;0.55;;;21.60;78.90;;;;;;4993351;28;20725;-64
2021/09/16 12:41:30;;;;;;;1.00;0.38;;;21.40;82.00;;;;;;4993115;28;20054;-64
2021/09/16 12:44:08;;;;;;;0.98;0.50;;;21.30;79.80;;;;;;4993255;28;20097;-64
2021/09/16 12:46:45;;;;;;;1.77;0.63;;;21.20;83.20;;;;;;4992866;28;20106;-63