Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:50;;;;;;;9.63;8.63;;;;;;;17.70;75.54;101369.06;7397865;19;20035;-67
2022/08/24 00:04:19;;;;;;;16.05;8.82;;;;;;;17.66;75.71;101363.97;7396575;19;20039;-67
2022/08/24 00:06:48;;;;;;;12.13;9.23;;;;;;;17.61;76.12;101361.50;7397661;19;20022;-67
2022/08/24 00:09:17;;;;;;;9.40;8.50;;;;;;;17.58;75.79;101361.66;7397293;19;20011;-67
2022/08/24 00:11:46;;;;;;;11.00;8.85;;;;;;;17.52;76.06;101367.19;7397518;19;20094;-67
2022/08/24 00:14:17;;;;;;;9.52;8.55;;;;;;;17.49;76.42;101362.00;7395047;19;20481;-67
2022/08/24 00:16:46;;;;;;;9.50;8.60;;;;;;;17.43;76.01;101356.03;7395018;19;20035;-67
2022/08/24 00:19:15;;;;;;;9.90;9.00;;;;;;;17.37;76.24;101348.31;7396210;19;20031;-67
2022/08/24 00:21:43;;;;;;;11.43;10.02;;;;;;;17.33;76.26;101353.84;7397624;19;20078;-67
2022/08/24 00:24:13;;;;;;;10.55;9.27;;;;;;;17.29;76.66;101358.38;7395817;19;20015;-67
2022/08/24 00:26:41;;;;;;;11.32;9.57;;;;;;;17.24;76.67;101365.66;7396722;19;20037;-67
2022/08/24 00:29:10;;;;;;;9.60;8.50;;;;;;;17.20;76.85;101359.63;7396576;19;20380;-67
2022/08/24 00:31:42;;;;;;;10.02;9.13;;;;;;;17.17;77.05;101365.03;7396474;19;20395;-67
2022/08/24 00:34:12;;;;;;;14.07;9.57;;;;;;;17.14;77.06;101364.31;7396050;19;20035;-67
2022/08/24 00:36:41;;;;;;;10.73;9.68;;;;;;;17.09;77.07;101370.63;7395836;19;20007;-67
2022/08/24 00:39:10;;;;;;;11.35;9.90;;;;;;;17.07;77.03;101361.00;7394864;19;20026;-67
2022/08/24 00:41:42;;;;;;;12.27;9.82;;;;;;;17.04;77.35;101361.16;7396540;19;20038;-67
2022/08/24 00:44:12;;;;;;;10.77;9.68;;;;;;;17.01;77.22;101359.47;7395196;19;20539;-67
2022/08/24 00:46:49;;;;;;;10.88;9.80;;;;;;;16.97;77.02;101368.44;7396409;19;20078;-67
2022/08/24 00:49:26;;;;;;;11.70;10.60;;;;;;;16.92;77.28;101363.34;7396723;19;20094;-67
2022/08/24 00:52:03;;;;;;;10.88;9.98;;;;;;;16.91;77.26;101379.31;7395981;19;20023;-67
2022/08/24 00:54:35;;;;;;;10.90;9.90;;;;;;;16.87;77.69;101375.88;7395247;19;20085;-67
2022/08/24 00:57:09;;;;;;;12.05;10.30;;;;;;;16.85;77.87;101379.50;7396306;19;20018;-67
2022/08/24 00:59:41;;;;;;;11.55;10.38;;;;;;;16.83;77.74;101378.69;7395638;19;20034;-67
2022/08/24 01:02:17;;;;;;;11.27;9.50;;;;;;;16.80;78.34;101381.47;7396755;19;20359;-68
2022/08/24 01:04:51;;;;;;;11.43;10.32;;;;;;;16.75;78.33;101382.50;7395462;19;20018;-68
2022/08/24 01:07:21;;;;;;;;;;;;;;;16.73;78.24;101389.66;7395823;19;20035;-67
2022/08/24 01:09:50;;;;;;;11.60;10.50;;;;;;;16.70;78.17;101381.81;7394485;19;19923;-67
2022/08/24 01:12:18;;;;;;;10.90;9.88;;;;;;;16.67;78.02;101387.22;7395572;19;20041;-67
2022/08/24 01:14:47;;;;;;;10.93;9.35;;;;;;;16.63;78.28;101382.97;7394507;19;20474;-67
2022/08/24 01:20:02;;;;;;;10.75;9.75;;;;;;;16.58;78.40;101385.78;7394318;19;20109;-67
2022/08/24 01:22:50;;;;;;;11.73;10.45;;;;;;;16.54;78.43;101388.59;7395026;19;20493;-67
2022/08/24 01:25:21;;;;;;;11.07;10.07;;;;;;;16.50;78.49;101385.19;7393476;19;20418;-67
2022/08/24 01:27:51;;;;;;;11.05;9.98;;;;;;;16.46;78.52;101386.22;7394919;19;20024;-67
2022/08/24 01:30:20;;;;;;;12.60;9.35;;;;;;;16.42;78.64;101381.97;7395133;19;20015;-67
2022/08/24 01:32:56;;;;;;;10.45;9.45;;;;;;;16.38;78.76;101373.25;7394736;19;20030;-67
2022/08/24 01:35:25;;;;;;;10.32;9.32;;;;;;;16.34;78.83;101369.00;7393223;19;20015;-67
2022/08/24 01:37:56;;;;;;;19.25;9.90;;;;;;;16.31;78.58;101374.41;7392998;19;20038;-66
2022/08/24 01:40:34;;;;;;;11.18;10.18;;;;;;;16.27;78.63;101376.28;7394865;19;20428;-67
2022/08/24 01:43:05;;;;;;;10.82;9.60;;;;;;;16.26;78.64;101379.00;7394167;19;20074;-67
2022/08/24 01:45:34;;;;;;;11.52;10.40;;;;;;;16.22;78.79;101370.28;7394492;19;20481;-67
2022/08/24 01:48:02;;;;;;;11.65;10.50;;;;;;;16.19;78.89;101373.06;7396151;19;20014;-67
2022/08/24 01:50:31;;;;;;;12.13;11.02;;;;;;;16.17;79.02;101377.53;7401825;19;20530;-67
2022/08/24 01:53:02;;;;;;;12.02;10.93;;;;;;;16.14;79.39;101375.00;7401631;19;20034;-68
2022/08/24 01:55:34;;;;;;;10.93;9.80;;;;;;;16.11;79.04;101370.69;7402335;19;20018;-67
2022/08/24 01:58:03;;;;;;;11.70;10.57;;;;;;;16.07;79.19;101374.34;7400677;19;20032;-67
2022/08/24 02:00:32;;;;;;;13.75;10.63;;;;;;;16.03;79.36;101367.44;7401588;19;20018;-67
2022/08/24 02:03:01;;;;;;;11.82;10.65;;;;;;;16.00;79.45;101375.47;7398856;19;20026;-67
2022/08/24 02:05:30;;;;;;;12.30;10.63;;;;;;;15.96;79.59;101373.84;7402046;19;20042;-67
2022/08/24 02:07:58;;;;;;;13.45;10.38;;;;;;;15.93;79.61;101379.25;7401313;19;20014;-68
2022/08/24 02:10:28;;;;;;;13.00;11.30;;;;;;;15.92;79.58;101377.50;7399117;19;20397;-68
2022/08/24 02:13:00;;;;;;;14.43;11.98;;;;;;;15.89;79.74;101378.47;7402833;19;20024;-67
2022/08/24 02:15:32;;;;;;;11.50;10.40;;;;;;;15.87;79.86;101384.75;7402792;19;20090;-67
2022/08/24 02:18:02;;;;;;;12.05;10.65;;;;;;;15.84;80.08;101382.22;7400915;19;20027;-67
2022/08/24 02:20:30;;;;;;;14.57;11.02;;;;;;;15.80;80.06;101386.72;7399097;19;20024;-67
2022/08/24 02:23:00;;;;;;;11.70;10.52;;;;;;;15.78;79.90;101385.88;7400504;19;20521;-67
2022/08/24 02:25:29;;;;;;;11.55;10.50;;;;;;;15.75;80.17;101386.84;7401013;19;20043;-67
2022/08/24 02:28:01;;;;;;;11.77;10.77;;;;;;;15.72;80.17;101381.69;7398281;19;20019;-67
2022/08/24 02:30:31;;;;;;;12.48;11.27;;;;;;;15.69;80.25;101384.41;7401181;19;20022;-67
2022/08/24 02:33:00;;;;;;;13.93;12.27;;;;;;;15.67;80.35;101380.97;7400107;19;20024;-68
2022/08/24 02:35:30;;;;;;;12.63;11.40;;;;;;;15.64;80.47;101381.94;7400670;19;20023;-67
2022/08/24 02:37:59;;;;;;;16.77;11.27;;;;;;;15.62;80.55;101380.25;7399433;19;20015;-66
2022/08/24 02:40:28;;;;;;;12.10;10.90;;;;;;;15.59;80.52;101377.69;7400798;19;20380;-67
2022/08/24 02:42:56;;;;;;;12.85;11.55;;;;;;;15.55;80.48;101369.00;7399937;19;20034;-67
2022/08/24 02:45:28;;;;;;;12.73;11.52;;;;;;;15.54;80.74;101366.41;7400304;19;20021;-67
2022/08/24 02:47:57;;;;;;;13.55;11.05;;;;;;;15.52;80.99;101373.50;7400042;19;20545;-67
2022/08/24 02:50:27;;;;;;;12.68;11.27;;;;;;;15.47;81.12;101371.88;7397321;19;20015;-67
2022/08/24 02:52:55;;;;;;;14.57;12.73;;;;;;;15.45;81.06;101368.41;7400026;19;20029;-68
2022/08/24 02:55:24;;;;;;;13.38;12.05;;;;;;;15.43;81.25;101370.25;7399934;19;20019;-67
2022/08/24 02:57:53;;;;;;;13.57;12.20;;;;;;;15.42;81.07;101365.88;7399147;19;20118;-67
2022/08/24 03:00:30;;;;;;;12.63;11.43;;;;;;;15.40;81.49;101372.13;7399735;19;20031;-67
2022/08/24 03:03:00;;;;;;;12.35;11.18;;;;;;;15.38;81.48;101374.84;7399580;19;20018;-68
2022/08/24 03:05:29;;;;;;;15.27;11.98;;;;;;;15.36;81.58;101378.44;7396746;19;20037;-67
2022/08/24 03:07:57;;;;;;;13.27;12.00;;;;;;;15.35;81.66;101379.34;7399753;19;20086;-67
2022/08/24 03:10:26;;;;;;;13.07;11.77;;;;;;;15.32;81.74;101382.97;7399650;19;20418;-67
2022/08/24 03:12:55;;;;;;;13.55;11.98;;;;;;;15.30;81.75;101380.38;7399181;19;20015;-67
2022/08/24 03:15:30;;;;;;;13.13;11.82;;;;;;;15.29;81.67;101388.31;7399082;19;20485;-67
2022/08/24 03:18:01;;;;;;;13.23;11.57;;;;;;;15.27;81.86;101384.88;7398651;19;20013;-67
2022/08/24 03:20:30;;;;;;;14.00;12.55;;;;;;;15.26;82.02;101385.78;7397648;19;20355;-67
2022/08/24 03:22:58;;;;;;;13.55;12.15;;;;;;;15.24;82.00;101383.22;7398581;19;20086;-67
2022/08/24 03:25:28;;;;;;;13.50;12.13;;;;;;;15.24;82.10;101387.59;7398624;19;20023;-67
2022/08/24 03:27:56;;;;;;;13.48;12.05;;;;;;;15.21;82.40;101387.72;7398854;19;20026;-66
2022/08/24 03:30:25;;;;;;;14.65;12.25;;;;;;;15.20;82.45;101396.56;7398746;19;20019;-68
2022/08/24 03:32:54;;;;;;;14.60;13.10;;;;;;;15.19;82.25;101402.75;7398782;19;20018;-67
2022/08/24 03:35:25;;;;;;;12.93;11.55;;;;;;;15.17;82.35;101402.78;7398179;19;20028;-67
2022/08/24 03:37:54;;;;;;;14.68;12.45;;;;;;;15.16;82.32;101406.34;7398061;19;20143;-67
2022/08/24 03:40:22;;;;;;;13.30;12.00;;;;;;;15.13;82.41;101402.03;7396095;19;20022;-67
2022/08/24 03:42:51;;;;;;;14.18;12.32;;;;;;;15.10;82.31;101404.78;7398155;19;20018;-67
2022/08/24 03:45:21;;;;;;;14.93;12.27;;;;;;;15.06;82.42;101405.75;7398224;19;20032;-67
2022/08/24 03:47:50;;;;;;;12.93;11.68;;;;;;;15.06;82.62;101404.91;7397874;19;20505;-67
2022/08/24 03:50:20;;;;;;;13.75;12.43;;;;;;;15.04;82.62;101401.44;7398087;19;20027;-67
2022/08/24 03:52:52;;;;;;;14.15;12.75;;;;;;;15.01;82.50;101401.53;7397505;19;20372;-67
2022/08/24 03:55:21;;;;;;;16.15;13.80;;;;;;;14.99;82.93;101404.22;7397876;19;20024;-67
2022/08/24 03:57:50;;;;;;;15.88;13.38;;;;;;;14.98;82.78;101420.97;7397587;19;20015;-67
2022/08/24 04:00:19;;;;;;;14.30;12.85;;;;;;;14.97;83.14;101419.25;7395503;19;20049;-66
2022/08/24 04:02:48;;;;;;;15.05;13.50;;;;;;;14.94;83.14;101416.72;7397661;19;20022;-67
2022/08/24 04:05:17;;;;;;;14.68;13.18;;;;;;;14.98;83.20;101423.63;7395203;19;20021;-67
2022/08/24 04:07:45;;;;;;;13.30;12.07;;;;;;;14.98;83.18;101427.13;7397128;19;20019;-67
2022/08/24 04:10:16;;;;;;;15.52;12.93;;;;;;;15.01;83.30;101434.09;7395809;19;20010;-67
2022/08/24 04:12:45;;;;;;;13.95;12.32;;;;;;;15.04;83.33;101434.03;7397186;19;20014;-67
2022/08/24 04:15:14;;;;;;;13.50;11.65;;;;;;;15.06;83.38;101424.25;7394987;19;20018;-67
2022/08/24 04:17:42;;;;;;;12.32;11.13;;;;;;;15.09;83.20;101429.47;7396470;19;20344;-67
2022/08/24 04:20:12;;;;;;;12.95;11.68;;;;;;;15.13;82.97;101431.09;7394517;19;20035;-67
2022/08/24 04:22:41;;;;;;;14.88;13.27;;;;;;;15.17;82.89;101428.38;7396866;19;20014;-67
2022/08/24 04:25:12;;;;;;;11.90;10.68;;;;;;;15.20;83.36;101434.41;7394390;19;20014;-68
2022/08/24 04:27:43;;;;;;;11.60;10.50;;;;;;;15.23;83.22;101439.63;7397092;19;20031;-67
2022/08/24 04:30:13;;;;;;;16.05;11.95;;;;;;;15.28;83.23;101436.84;7395137;19;20019;-67
2022/08/24 04:32:41;;;;;;;23.50;14.27;;;;;;;15.30;83.53;101437.66;7396307;19;20023;-67
2022/08/24 04:35:11;;;;;;;26.40;16.48;;;;;;;15.34;84.05;101441.91;7393853;19;20015;-67
2022/08/24 04:37:39;;;;;;;31.27;17.10;;;;;;;15.36;84.44;101437.47;7395909;19;20091;-66
2022/08/24 04:40:09;;;;;;;31.63;17.30;;;;;;;15.39;84.65;101437.38;7394946;19;20032;-66
2022/08/24 04:42:38;;;;;;;44.33;18.75;;;;;;;15.42;85.16;101439.91;7393942;19;20011;-66
2022/08/24 04:45:11;;;;;;;41.85;19.27;;;;;;;15.44;85.79;101438.09;7393693;19;20034;-67
2022/08/24 04:47:39;;;;;;;38.42;19.33;;;;;;;15.48;85.90;101447.66;7395683;19;20019;-67
2022/08/24 04:50:09;;;;;;;43.70;19.27;;;;;;;15.53;86.48;101450.19;7394820;19;20378;-67
2022/08/24 04:52:37;;;;;;;52.10;21.52;;;;;;;15.57;86.75;101442.97;7394519;19;20114;-67
2022/08/24 04:55:07;;;;;;;56.30;20.17;;;;;;;15.60;87.13;101456.97;7392879;19;20022;-67
2022/08/24 04:57:36;;;;;;;49.17;20.48;;;;;;;15.63;87.27;101454.25;7394513;19;20323;-67
2022/08/24 05:00:08;;;;;;;61.65;21.38;;;;;;;15.67;87.84;101455.03;7392933;19;20042;-67
2022/08/24 05:02:41;;;;;;;53.30;19.35;;;;;;;15.70;88.06;101460.22;7394826;19;20022;-66
2022/08/24 05:05:11;;;;;;;49.72;20.98;;;;;;;15.76;88.29;101464.47;7392359;19;20015;-67
2022/08/24 05:07:40;;;;;;;56.15;20.63;;;;;;;15.79;88.63;101459.91;7392522;19;20019;-68
2022/08/24 05:10:10;;;;;;;56.10;20.58;;;;;;;15.83;88.94;101459.84;7394211;19;20010;-67
2022/08/24 05:12:40;;;;;;;52.05;21.67;;;;;;;15.87;89.42;101465.00;7392438;19;20557;-67
2022/08/24 05:15:10;;;;;;;61.75;20.48;;;;;;;15.92;89.66;101462.19;7392160;19;20015;-68
2022/08/24 05:17:41;;;;;;;55.83;21.67;;;;;;;15.96;89.92;101467.34;7391871;19;20473;-67
2022/08/24 05:20:11;;;;;;;52.15;21.58;;;;;;;16.01;90.14;101463.69;7391746;19;20002;-67
2022/08/24 05:22:40;;;;;;;54.72;20.88;;;;;;;16.05;90.52;101468.81;7391488;19;20014;-68
2022/08/24 05:25:10;;;;;;;55.50;18.85;;;;;;;16.09;90.47;101464.31;7391661;19;20506;-67
2022/08/24 05:27:38;;;;;;;42.67;19.20;;;;;;;16.15;90.81;101466.75;7393656;19;20023;-68
2022/08/24 05:30:09;;;;;;;43.47;19.20;;;;;;;16.18;90.78;101465.78;7391869;19;20014;-68
2022/08/24 05:32:41;;;;;;;50.45;18.20;;;;;;;16.26;91.07;101472.53;7392733;19;20015;-67
2022/08/24 05:35:10;;;;;;;43.50;18.85;;;;;;;16.32;91.06;101462.66;7391331;19;20031;-67
2022/08/24 05:37:42;;;;;;;42.90;18.02;;;;;;;16.37;91.16;101469.50;7392232;19;20014;-67
2022/08/24 05:40:14;;;;;;;40.25;16.67;;;;;;;16.44;91.18;101470.16;7391302;19;20364;-67
2022/08/24 05:42:43;;;;;;;43.35;18.02;;;;;;;16.50;91.36;101475.25;7392863;19;20027;-67
2022/08/24 05:45:12;;;;;;;33.70;16.63;;;;;;;16.55;90.91;101480.38;7391239;19;20147;-67
2022/08/24 05:47:44;;;;;;;37.85;16.48;;;;;;;16.61;91.27;101475.72;7393345;19;20015;-67
2022/08/24 05:50:12;;;;;;;37.03;17.27;;;;;;;16.68;91.40;101476.41;7391676;19;20532;-67
2022/08/24 05:52:41;;;;;;;39.70;21.50;;;;;;;16.75;91.28;101471.72;7393264;19;20506;-67
2022/08/24 05:55:11;;;;;;;39.67;17.60;;;;;;;16.83;91.65;101474.09;7392464;19;20022;-67
2022/08/24 05:57:39;;;;;;;31.67;15.82;;;;;;;16.87;91.58;101471.28;7393946;19;20022;-67
2022/08/24 06:00:11;;;;;;;29.95;15.20;;;;;;;16.94;91.47;101472.81;7392521;19;20025;-67
2022/08/24 06:02:39;;;;;;;34.90;17.10;;;;;;;17.02;91.67;101475.19;7394339;19;20014;-67
2022/08/24 06:05:12;;;;;;;32.00;18.10;;;;;;;17.09;91.39;101474.03;7391244;19;20018;-67
2022/08/24 06:07:41;;;;;;;25.80;15.85;;;;;;;17.18;91.69;101471.97;7393604;19;20018;-67
2022/08/24 06:10:11;;;;;;;19.20;12.77;;;;;;;17.26;91.35;101475.16;7392898;19;20028;-67
2022/08/24 06:12:39;;;;;;;19.98;12.60;;;;;;;17.33;91.51;101475.81;7390937;19;20014;-67
2022/08/24 06:15:10;;;;;;;19.30;11.48;;;;;;;17.38;91.49;101479.16;7391588;19;20043;-67
2022/08/24 06:17:38;;;;;;;14.95;10.32;;;;;;;17.46;91.33;101473.56;7393436;19;20021;-67
2022/08/24 06:20:11;;;;;;;19.38;11.65;;;;;;;17.50;91.10;101470.72;7390920;19;20474;-67
2022/08/24 06:22:39;;;;;;;15.30;10.90;;;;;;;17.58;90.94;101467.78;7392833;19;20493;-67
2022/08/24 06:27:50;;;;;;;16.65;10.07;;;;;;;17.70;90.60;101488.50;7393332;19;20010;-68
2022/08/24 06:30:18;;;;;;;11.80;9.88;;;;;;;17.78;90.22;101485.56;7391123;19;20035;-67
2022/08/24 06:32:47;;;;;;;13.30;9.30;;;;;;;17.86;90.09;101491.41;7393081;19;20014;-68
2022/08/24 06:35:18;;;;;;;9.18;8.02;;;;;;;17.94;89.58;101490.25;7395026;19;20019;-67
2022/08/24 06:37:47;;;;;;;11.95;7.90;;;;;;;18.00;89.22;101487.38;7398090;19;20014;-67
2022/08/24 06:40:15;;;;;;;9.18;7.90;;;;;;;18.05;88.82;101486.22;7397603;19;20019;-68
2022/08/24 06:42:44;;;;;;;7.38;6.60;;;;;;;18.10;88.44;101487.81;7399528;19;20014;-68
2022/08/24 06:45:13;;;;;;;9.48;6.75;;;;;;;18.14;87.99;101495.59;7396903;19;20022;-67
2022/08/24 06:47:42;;;;;;;8.27;7.40;;;;;;;18.20;88.06;101500.66;7400001;19;20035;-68
2022/08/24 06:50:11;;;;;;;9.70;7.57;;;;;;;18.26;87.64;101491.59;7399591;19;20391;-68
2022/08/24 06:52:42;;;;;;;8.35;7.45;;;;;;;18.31;87.17;101494.91;7398624;19;20498;-68
2022/08/24 06:55:12;;;;;;;8.70;7.80;;;;;;;18.35;87.30;101488.53;7396440;19;20015;-68
2022/08/24 06:57:41;;;;;;;7.97;6.75;;;;;;;18.38;86.70;101493.72;7399038;19;20015;-68
2022/08/24 07:00:11;;;;;;;7.47;6.70;;;;;;;18.44;86.62;101499.69;7397769;19;20038;-67
2022/08/24 07:02:40;;;;;;;7.50;6.80;;;;;;;18.49;86.34;101495.06;7399700;19;20053;-68
2022/08/24 07:05:09;;;;;;;8.95;8.05;;;;;;;18.55;86.26;101500.97;7396301;19;20481;-67
2022/08/24 07:07:38;;;;;;;8.10;7.30;;;;;;;18.61;85.90;101491.00;7398644;19;20022;-68
2022/08/24 07:10:11;;;;;;;9.32;7.90;;;;;;;18.68;85.80;101492.47;7399204;19;20090;-68
2022/08/24 07:12:39;;;;;;;10.00;8.48;;;;;;;18.70;85.24;101498.56;7398736;19;20024;-67
2022/08/24 07:15:09;;;;;;;8.93;8.02;;;;;;;18.73;85.31;101507.25;7395732;19;20022;-68
2022/08/24 07:17:38;;;;;;;9.77;8.85;;;;;;;18.78;85.22;101501.75;7398402;19;20015;-67
2022/08/24 07:20:07;;;;;;;8.85;7.97;;;;;;;18.81;84.79;101504.25;7397404;19;20011;-67
2022/08/24 07:22:43;;;;;;;11.27;10.05;;;;;;;18.84;84.56;101503.25;7396810;19;20033;-68
2022/08/24 07:25:15;;;;;;;8.80;7.90;;;;;;;18.86;84.54;101501.41;7395727;19;20133;-67
2022/08/24 07:27:43;;;;;;;9.82;8.70;;;;;;;18.92;84.70;101500.28;7397829;19;20523;-66
2022/08/24 07:30:12;;;;;;;9.65;8.73;;;;;;;18.98;84.32;101503.56;7398602;19;20010;-67
2022/08/24 07:32:41;;;;;;;10.40;8.95;;;;;;;19.07;84.19;101506.72;7398248;19;20031;-68
2022/08/24 07:35:10;;;;;;;9.65;8.65;;;;;;;19.13;83.80;101509.97;7395478;19;20035;-67
2022/08/24 07:37:39;;;;;;;10.23;8.98;;;;;;;19.21;84.01;101509.63;7397386;19;20024;-67
2022/08/24 07:40:09;;;;;;;13.65;10.25;;;;;;;19.26;83.31;101512.94;7395153;19;20015;-67
2022/08/24 07:42:41;;;;;;;11.43;9.60;;;;;;;19.30;83.48;101509.19;7397987;19;20028;-68
2022/08/24 07:45:11;;;;;;;10.88;9.77;;;;;;;19.31;83.06;101516.25;7394074;19;20090;-68
2022/08/24 07:47:39;;;;;;;10.77;9.77;;;;;;;19.33;82.89;101517.03;7394398;19;20015;-66
2022/08/24 07:50:08;;;;;;;15.27;12.65;;;;;;;19.32;82.45;101510.00;7397251;19;20472;-67
2022/08/24 07:52:37;;;;;;;13.20;11.07;;;;;;;19.27;82.79;101505.81;7395147;19;20018;-67
2022/08/24 07:55:07;;;;;;;14.88;10.38;;;;;;;19.27;82.71;101506.69;7395111;19;20027;-68
2022/08/24 07:57:38;;;;;;;11.40;9.85;;;;;;;19.32;83.19;101512.66;7395356;19;20015;-68
2022/08/24 08:00:13;;;;;;;13.02;11.68;;;;;;;19.40;82.83;101516.75;7396408;19;20014;-68
2022/08/24 08:02:45;;;;;;;12.48;11.02;;;;;;;19.48;82.38;101523.44;7397026;19;20031;-68
2022/08/24 08:05:14;;;;;;;12.05;10.85;;;;;;;19.54;82.41;101525.81;7396231;19;20038;-67
2022/08/24 08:07:43;;;;;;;14.07;11.13;;;;;;;19.59;82.11;101525.59;7397272;19;20074;-67
2022/08/24 08:10:13;;;;;;;12.30;11.00;;;;;;;19.63;82.39;101524.50;7394890;19;20522;-67
2022/08/24 08:12:42;;;;;;;12.80;10.45;;;;;;;19.65;81.87;101532.41;7397276;19;20019;-67
2022/08/24 08:15:16;;;;;;;13.70;11.65;;;;;;;19.65;82.05;101529.75;7394087;19;20019;-68
2022/08/24 08:17:45;;;;;;;15.93;11.63;;;;;;;19.63;81.90;101531.66;7394351;19;20010;-68
2022/08/24 08:20:14;;;;;;;16.00;12.20;;;;;;;19.59;82.16;101533.59;7396061;19;20091;-68
2022/08/24 08:25:23;;;;;;;15.07;12.52;;;;;;;19.66;82.95;101540.34;7396599;19;20498;-67
2022/08/24 08:27:52;;;;;;;13.93;11.65;;;;;;;19.74;82.54;101534.66;7396063;19;20043;-68
2022/08/24 08:30:23;;;;;;;18.80;12.98;;;;;;;19.82;82.34;101536.94;7396037;19;20031;-67
2022/08/24 08:32:52;;;;;;;15.75;13.85;;;;;;;19.84;82.14;101540.41;7395962;19;20384;-67
2022/08/24 08:35:21;;;;;;;15.73;13.13;;;;;;;19.84;82.31;101538.63;7395586;19;20018;-67
2022/08/24 08:37:50;;;;;;;19.05;14.45;;;;;;;19.87;82.14;101545.59;7396215;19;20103;-67
2022/08/24 08:40:29;;;;;;;15.50;13.18;;;;;;;19.87;82.20;101537.63;7394210;19;20018;-67
2022/08/24 08:43:05;;;;;;;16.58;13.48;;;;;;;19.91;81.96;101538.34;7397906;19;20046;-67
2022/08/24 08:45:58;;;;;;;16.25;13.75;;;;;;;19.96;82.20;101546.97;7395790;19;20018;-67
2022/08/24 08:48:46;;;;;;;21.23;14.55;;;;;;;19.99;81.97;101547.69;7397122;19;20031;-66
2022/08/24 08:51:45;;;;;;;19.27;14.00;;;;;;;20.07;81.92;101549.97;7398073;19;20379;-66
2022/08/24 08:54:30;;;;;;;17.33;14.73;;;;;;;20.15;81.40;101547.78;7397736;19;20015;-67
2022/08/24 08:57:11;;;;;;;17.02;14.55;;;;;;;20.24;81.18;101546.47;7398352;19;20025;-65
2022/08/24 08:59:53;;;;;;;18.92;14.93;;;;;;;20.33;81.00;101556.69;7397661;19;20037;-66
2022/08/24 09:02:47;;;;;;;19.00;15.40;;;;;;;20.44;80.36;101545.47;7395328;19;20014;-66
2022/08/24 09:05:41;;;;;;;18.83;14.52;;;;;;;20.52;79.83;101555.72;7394873;19;20026;-66
2022/08/24 09:08:48;;;;;;;21.80;16.85;;;;;;;20.61;79.65;101549.94;7396135;19;20010;-66
2022/08/24 09:11:25;;;;;;;20.40;16.00;;;;;;;20.70;79.45;101543.28;7396085;19;20007;-66
2022/08/24 09:14:21;;;;;;;21.67;15.25;;;;;;;20.81;79.10;101548.06;7395927;19;20025;-66
2022/08/24 09:17:07;;;;;;;20.95;15.93;;;;;;;20.90;79.00;101546.72;7395459;19;20014;-66
2022/08/24 09:19:52;;;;;;;21.73;15.68;;;;;;;20.99;78.92;101544.44;7395111;19;20015;-65
2022/08/24 09:22:34;;;;;;;20.55;14.95;;;;;;;21.06;78.33;101541.44;7392540;19;20020;-66
2022/08/24 09:25:17;;;;;;;18.73;14.77;;;;;;;21.16;77.98;101540.00;7395183;19;20031;-67
2022/08/24 09:27:59;;;;;;;20.83;14.68;;;;;;;21.27;77.22;101542.97;7396317;19;20372;-67
2022/08/24 09:30:35;;;;;;;20.95;14.02;;;;;;;21.37;76.67;101537.09;7398832;19;20482;-67
2022/08/24 09:33:09;;;;;;;23.20;15.82;;;;;;;21.47;76.42;101541.88;7398966;19;20039;-67
2022/08/24 09:36:04;;;;;;;21.67;14.57;;;;;;;21.59;76.00;101537.69;7397132;19;20022;-67
2022/08/24 09:38:51;;;;;;;18.27;13.45;;;;;;;21.78;75.22;101537.50;7397334;19;20406;-67
2022/08/24 09:41:42;;;;;;;17.52;13.95;;;;;;;21.88;74.77;101531.66;7397369;19;20042;-67
2022/08/24 09:44:37;;;;;;;22.30;14.50;;;;;;;21.90;74.08;101537.75;7395084;19;20064;-67
2022/08/24 09:47:53;;;;;;;19.45;13.73;;;;;;;21.88;74.49;101539.66;7395527;19;20494;-67
2022/08/24 09:50:51;;;;;;;19.05;14.75;;;;;;;21.87;74.36;101544.13;7393017;19;20090;-67
2022/08/24 09:54:00;;;;;;;19.40;13.68;;;;;;;21.93;74.35;101537.59;7396394;19;20038;-67
2022/08/24 09:56:40;;;;;;;19.20;13.35;;;;;;;22.02;73.64;101531.72;7395497;19;20503;-66
2022/08/24 09:59:26;;;;;;;21.10;14.15;;;;;;;22.15;73.79;101526.50;7397664;19;20015;-67
2022/08/24 10:02:15;;;;;;;16.20;12.40;;;;;;;22.29;73.23;101518.56;7395459;19;20510;-67
2022/08/24 10:04:52;;;;;;;15.80;12.10;;;;;;;22.45;72.55;101529.22;7396579;19;20042;-67
2022/08/24 10:07:29;;;;;;;17.90;12.35;;;;;;;22.60;72.26;101522.09;7398496;19;20011;-67
2022/08/24 10:10:14;;;;;;;15.60;11.40;;;;;;;22.76;71.42;101515.81;7399206;19;20027;-66
2022/08/24 10:13:06;;;;;;;14.98;11.38;;;;;;;22.91;70.88;101520.25;7401601;19;20043;-66
2022/08/24 10:15:41;;;;;;;15.00;11.45;;;;;;;23.05;70.99;101518.50;7401425;19;20015;-66
2022/08/24 10:18:35;;;;;;;14.75;11.48;;;;;;;23.21;70.01;101519.28;7404350;19;20018;-67
2022/08/24 10:21:27;;;;;;;16.15;11.93;;;;;;;23.39;69.06;101508.38;7402431;19;20022;-66
2022/08/24 10:24:32;;;;;;;17.70;12.60;;;;;;;23.53;69.08;101516.41;7401454;19;20015;-67
2022/08/24 10:27:28;;;;;;;22.02;11.90;;;;;;;23.66;68.14;101502.22;7399765;19;20018;-67
2022/08/24 10:30:15;;;;;;;16.92;11.07;;;;;;;23.72;67.88;101502.66;7401748;19;20028;-67
2022/08/24 10:32:59;;;;;;;13.15;10.88;;;;;;;23.78;68.11;101490.69;7401582;19;20010;-67
2022/08/24 10:35:33;;;;;;;18.05;10.88;;;;;;;23.85;67.41;101496.50;7401334;19;20018;-67
2022/08/24 10:41:41;;;;;;;17.42;11.77;;;;;;;24.07;66.53;101488.78;7400986;19;20006;-67
2022/08/24 10:44:42;;;;;;;13.82;10.80;;;;;;;24.23;65.57;101493.97;7402598;19;20019;-68
2022/08/24 10:47:20;;;;;;;14.52;9.90;;;;;;;24.42;65.78;101489.19;7403913;19;20014;-68
2022/08/24 10:50:13;;;;;;;14.07;9.30;;;;;;;24.60;64.64;101493.25;7403880;19;20036;-68
2022/08/24 10:53:12;;;;;;;15.40;10.07;;;;;;;24.76;64.18;101490.41;7402264;19;20015;-68
2022/08/24 10:55:42;;;;;;;13.52;9.60;;;;;;;24.89;63.83;101487.69;7399584;19;20032;-68
2022/08/24 10:58:45;;;;;;;10.75;8.55;;;;;;;25.00;62.53;101484.28;7400386;19;20014;-68
2022/08/24 11:01:30;;;;;;;14.27;9.48;;;;;;;25.08;61.75;101486.41;7398889;19;20074;-67
2022/08/24 11:04:03;;;;;;;13.73;9.20;;;;;;;25.10;61.77;101485.31;7399186;19;20014;-66
2022/08/24 11:06:35;;;;;;;10.63;8.63;;;;;;;25.14;61.72;101483.28;7400553;19;20014;-68
2022/08/24 11:09:08;;;;;;;12.82;9.35;;;;;;;25.16;60.43;101476.81;7399695;19;20027;-66
2022/08/24 11:11:38;;;;;;;;;;;;;;;25.14;59.35;101483.28;7400622;19;20482;-68
2022/08/24 11:14:09;;;;;;;10.95;8.00;;;;;;;25.08;60.62;101476.50;7398619;19;19934;-67
2022/08/24 11:16:43;;;;;;;13.82;8.55;;;;;;;25.02;60.57;101468.88;7400110;19;20450;-66
2022/08/24 11:19:14;;;;;;;13.43;8.32;;;;;;;25.03;60.46;101473.28;7399074;19;20337;-65
2022/08/24 11:21:49;;;;;;;12.23;9.13;;;;;;;25.09;59.84;101469.34;7392568;19;20086;-67
2022/08/24 11:24:40;;;;;;;12.75;8.93;;;;;;;25.13;58.11;101474.34;7394218;19;20014;-67
2022/08/24 11:27:21;;;;;;;13.10;9.00;;;;;;;25.17;59.14;101475.88;7397482;19;20022;-66
2022/08/24 11:30:02;;;;;;;9.63;8.27;;;;;;;25.15;58.93;101472.41;7399237;19;20022;-67
2022/08/24 11:32:40;;;;;;;10.68;8.90;;;;;;;25.12;59.51;101472.63;7399989;19;20014;-66
2022/08/24 11:35:18;;;;;;;12.07;8.63;;;;;;;25.14;59.26;101464.50;7396465;19;20022;-66
2022/08/24 11:37:49;;;;;;;15.90;8.80;;;;;;;25.21;58.88;101465.72;7398612;19;20031;-66
2022/08/24 11:40:20;;;;;;;11.90;8.50;;;;;;;25.28;58.76;101469.69;7397614;19;20022;-67
2022/08/24 11:43:13;;;;;;;12.57;8.02;;;;;;;25.35;58.18;101464.72;7396730;19;20026;-67
2022/08/24 11:45:50;;;;;;;12.25;8.65;;;;;;;25.45;58.13;101467.63;7397966;19;20048;-68
2022/08/24 11:48:34;;;;;;;10.00;7.88;;;;;;;25.59;57.31;101464.81;7396388;19;20027;-70
2022/08/24 11:51:11;;;;;;;8.85;7.50;;;;;;;25.73;56.48;101461.09;7397715;19;20019;-68
2022/08/24 11:53:53;;;;;;;12.00;8.05;;;;;;;25.89;55.50;101462.63;7395942;19;20020;-67
2022/08/24 11:56:29;;;;;;;12.18;8.15;;;;;;;25.99;55.34;101458.25;7397684;19;20010;-68