Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:17;;;;;;;1.00;0.90;;;15.60;97.30;;;;;;5012698;28;20430;-87
2022/09/10 00:03:42;;;;;;;1.13;1.03;;;15.50;97.30;;;;;;5002154;28;20966;-86
2022/09/10 00:06:09;;;;;;;2.47;2.27;;;15.50;97.30;;;;;;5012537;28;20423;-87
2022/09/10 00:08:35;;;;;;;1.00;1.00;;;15.50;97.30;;;;;;5012015;28;20180;-86
2022/09/10 00:11:06;;;;;;;1.30;1.20;;;15.40;97.30;;;;;;5012268;28;20415;-86
2022/09/10 00:13:33;;;;;;;0.97;0.97;;;15.40;97.30;;;;;;5011885;28;21031;-86
2022/09/10 00:16:01;;;;;;;1.60;1.50;;;15.40;97.30;;;;;;5011928;28;20477;-87
2022/09/10 00:18:28;;;;;;;1.43;1.33;;;15.30;97.30;;;;;;5029627;28;20934;-86
2022/09/10 00:20:56;;;;;;;1.17;1.10;;;15.20;97.30;;;;;;5028621;28;20941;-87
2022/09/10 00:23:26;;;;;;;1.30;1.20;;;15.20;97.30;;;;;;5012025;28;20510;-87
2022/09/10 00:25:53;;;;;;;1.10;1.00;;;15.10;97.30;;;;;;5012212;28;20514;-87
2022/09/10 00:28:21;;;;;;;4.00;1.20;;;15.10;97.30;;;;;;5028477;28;20425;-87
2022/09/10 00:30:49;;;;;;;1.23;1.13;;;15.10;97.30;;;;;;5014550;28;20852;-86
2022/09/10 00:33:16;;;;;;;1.20;1.10;;;15.10;97.30;;;;;;5029648;28;20442;-87
2022/09/10 00:35:42;;;;;;;1.10;1.00;;;15.00;97.30;;;;;;5016666;28;20870;-87
2022/09/10 00:38:09;;;;;;;1.10;1.00;;;15.00;97.30;;;;;;5029585;28;20550;-87
2022/09/10 00:40:36;;;;;;;1.53;1.33;;;15.00;97.30;;;;;;5029332;28;20195;-86
2022/09/10 00:43:02;;;;;;;1.10;1.00;;;14.90;97.30;;;;;;5028597;28;20414;-86
2022/09/10 00:45:30;;;;;;;2.90;1.30;;;14.90;97.30;;;;;;5029276;28;20415;-87
2022/09/10 00:48:01;;;;;;;2.70;1.77;;;14.90;97.30;;;;;;5024939;28;20419;-87
2022/09/10 00:50:30;;;;;;;1.77;1.47;;;14.90;97.30;;;;;;5012272;28;20942;-87
2022/09/10 00:52:59;;;;;;;1.63;1.57;;;14.90;97.30;;;;;;5013125;28;20420;-87
2022/09/10 00:55:26;;;;;;;2.70;1.57;;;14.90;97.30;;;;;;5033479;28;20461;-87
2022/09/10 00:57:55;;;;;;;1.43;1.40;;;14.90;97.30;;;;;;5002953;28;20404;-87
2022/09/10 01:00:21;;;;;;;1.43;1.17;;;14.80;97.30;;;;;;5016059;28;20414;-86
2022/09/10 01:02:47;;;;;;;1.90;1.60;;;14.80;97.30;;;;;;5009859;28;20820;-86
2022/09/10 01:05:14;;;;;;;3.03;1.60;;;14.80;97.30;;;;;;5009173;28;20404;-86
2022/09/10 01:07:41;;;;;;;1.10;1.00;;;14.80;97.30;;;;;;5033322;28;20411;-87
2022/09/10 01:10:22;;;;;;;1.20;1.10;;;14.80;97.30;;;;;;5015416;28;20451;-87
2022/09/10 01:13:25;;;;;;;1.70;1.60;;;14.80;97.30;;;;;;5032973;28;20415;-86
2022/09/10 01:16:09;;;;;;;1.10;1.00;;;14.80;97.30;;;;;;5015404;28;20484;-87
2022/09/10 01:18:51;;;;;;;1.47;1.10;;;14.80;97.30;;;;;;5020717;28;20502;-87
2022/09/10 01:21:34;;;;;;;1.50;1.40;;;14.80;97.30;;;;;;5015424;28;20418;-86
2022/09/10 01:24:28;;;;;;;1.20;1.10;;;14.70;97.30;;;;;;5031919;28;20434;-87
2022/09/10 01:27:28;;;;;;;1.93;1.20;;;14.70;97.30;;;;;;5005884;28;20850;-86
2022/09/10 01:30:11;;;;;;;0.93;0.87;;;14.70;97.30;;;;;;5017285;28;20560;-87
2022/09/10 01:32:54;;;;;;;1.50;1.30;;;14.70;97.30;;;;;;5030611;28;20407;-87
2022/09/10 01:35:35;;;;;;;1.10;1.00;;;14.70;97.30;;;;;;5015563;28;20830;-88
2022/09/10 01:38:06;;;;;;;1.77;1.43;;;14.70;97.30;;;;;;5004969;28;20423;-87
2022/09/10 01:40:32;;;;;;;1.00;0.97;;;14.70;97.30;;;;;;5015104;28;20977;-87
2022/09/10 01:43:02;;;;;;;6.20;1.47;;;14.70;97.30;;;;;;5015171;28;20449;-86
2022/09/10 01:45:28;;;;;;;0.90;0.90;;;14.70;97.30;;;;;;5015035;28;20435;-87
2022/09/10 01:48:12;;;;;;;1.83;1.73;;;14.80;97.30;;;;;;5011964;28;20869;-86
2022/09/10 01:51:07;;;;;;;1.00;0.90;;;14.70;97.30;;;;;;5014753;28;20459;-87
2022/09/10 01:53:38;;;;;;;5.87;2.33;;;14.70;97.30;;;;;;5014394;28;20442;-88
2022/09/10 01:56:18;;;;;;;1.10;1.00;;;14.70;97.30;;;;;;5015037;28;20992;-86
2022/09/10 01:58:44;;;;;;;1.17;1.10;;;14.60;97.30;;;;;;5014815;28;20421;-87
2022/09/10 02:01:30;;;;;;;1.67;1.23;;;14.60;97.30;;;;;;5014702;28;20416;-88
2022/09/10 02:04:00;;;;;;;1.50;1.40;;;14.60;97.30;;;;;;5019417;28;20439;-87
2022/09/10 02:06:28;;;;;;;1.53;1.00;;;14.60;97.30;;;;;;5032385;28;20476;-86
2022/09/10 02:08:56;;;;;;;1.40;1.30;;;14.60;97.30;;;;;;5006010;28;21105;-87
2022/09/10 02:11:22;;;;;;;1.10;1.00;;;14.60;97.30;;;;;;5010435;28;20426;-87
2022/09/10 02:13:49;;;;;;;17.63;2.33;;;14.60;97.30;;;;;;5031481;28;20528;-87
2022/09/10 02:16:29;;;;;;;1.20;1.10;;;14.60;97.30;;;;;;5013363;28;20768;-87
2022/09/10 02:18:56;;;;;;;1.53;1.43;;;14.70;97.30;;;;;;5014544;28;20423;-86
2022/09/10 02:21:22;;;;;;;1.63;1.43;;;14.70;97.30;;;;;;5001737;28;20418;-87
2022/09/10 02:23:55;;;;;;;1.70;1.30;;;14.60;97.30;;;;;;5014313;28;20439;-87
2022/09/10 02:26:21;;;;;;;1.50;1.20;;;14.60;97.30;;;;;;5014343;28;20176;-88
2022/09/10 02:28:49;;;;;;;1.23;1.13;;;14.60;97.30;;;;;;5002985;28;20647;-87
2022/09/10 02:31:17;;;;;;;0.97;0.93;;;14.60;97.30;;;;;;5031483;28;20411;-86
2022/09/10 02:33:43;;;;;;;1.30;1.20;;;14.50;97.30;;;;;;5014208;28;20818;-86
2022/09/10 02:36:08;;;;;;;1.10;1.10;;;14.50;97.30;;;;;;5008835;28;20448;-88
2022/09/10 02:38:34;;;;;;;1.27;1.17;;;14.40;97.30;;;;;;5006753;28;20207;-86
2022/09/10 02:40:59;;;;;;;1.00;0.90;;;14.40;97.30;;;;;;5031474;28;20177;-87
2022/09/10 02:43:26;;;;;;;33.27;1.63;;;14.40;97.30;;;;;;5013785;28;20404;-86
2022/09/10 02:45:55;;;;;;;1.10;1.00;;;14.40;97.30;;;;;;5031650;28;20482;-87
2022/09/10 02:48:24;;;;;;;1.20;1.10;;;14.40;97.30;;;;;;5013796;28;20937;-87
2022/09/10 02:50:50;;;;;;;1.27;1.20;;;14.40;97.30;;;;;;5014082;28;20778;-87
2022/09/10 02:53:15;;;;;;;1.17;1.10;;;14.40;97.30;;;;;;5014017;28;20442;-85
2022/09/10 02:55:45;;;;;;;1.07;1.00;;;14.40;97.30;;;;;;5031756;28;20678;-89
2022/09/10 02:58:12;;;;;;;1.00;0.90;;;14.30;97.30;;;;;;5016335;28;20212;-88
2022/09/10 03:00:38;;;;;;;1.20;1.10;;;14.30;97.30;;;;;;5014524;28;20577;-87
2022/09/10 03:03:03;;;;;;;1.07;1.00;;;14.30;97.30;;;;;;5031125;28;21036;-87
2022/09/10 03:05:29;;;;;;;1.07;1.03;;;14.20;97.30;;;;;;5014055;28;20521;-86
2022/09/10 03:07:55;;;;;;;1.83;1.73;;;14.20;97.30;;;;;;5013660;28;20191;-87
2022/09/10 03:10:22;;;;;;;1.20;1.10;;;14.20;97.30;;;;;;5001069;28;20694;-87
2022/09/10 03:12:48;;;;;;;1.20;1.10;;;14.20;97.30;;;;;;5013451;28;20513;-87
2022/09/10 03:15:13;;;;;;;1.80;1.70;;;14.20;97.30;;;;;;5054192;23;20562;-90
2022/09/10 03:17:39;;;;;;;1.40;1.10;;;14.20;97.30;;;;;;5031277;28;20298;-90
2022/09/10 03:20:05;;;;;;;1.30;1.20;;;14.20;97.30;;;;;;5012993;28;20188;-89
2022/09/10 03:22:31;;;;;;;1.10;1.03;;;14.20;97.30;;;;;;5013519;28;20562;-90
2022/09/10 03:24:57;;;;;;;1.10;1.00;;;14.20;97.30;;;;;;5013566;28;20543;-90
2022/09/10 03:27:24;;;;;;;1.00;0.90;;;14.20;97.30;;;;;;5003732;28;20444;-90
2022/09/10 03:29:49;;;;;;;1.03;0.97;;;14.20;97.30;;;;;;4993678;28;20421;-90
2022/09/10 03:32:15;;;;;;;1.33;1.20;;;14.20;97.30;;;;;;4993966;28;20419;-90
2022/09/10 03:34:40;;;;;;;1.27;1.20;;;14.10;97.30;;;;;;4993780;28;20257;-90
2022/09/10 03:37:06;;;;;;;1.10;1.00;;;14.10;97.30;;;;;;5011275;28;20272;-90
2022/09/10 03:39:31;;;;;;;1.40;1.37;;;14.10;97.30;;;;;;4993608;28;20189;-90
2022/09/10 03:41:57;;;;;;;1.10;1.00;;;14.10;97.30;;;;;;4993437;28;20200;-90
2022/09/10 03:44:23;;;;;;;0.90;0.90;;;14.00;97.30;;;;;;4993423;28;20207;-90
2022/09/10 03:46:50;;;;;;;0.80;0.80;;;14.00;97.30;;;;;;4980552;28;20181;-90
2022/09/10 03:49:16;;;;;;;1.00;0.90;;;14.00;97.30;;;;;;5005375;28;20199;-89
2022/09/10 03:51:41;;;;;;;1.00;1.00;;;14.00;97.30;;;;;;5000669;28;20432;-89
2022/09/10 03:54:07;;;;;;;1.30;1.20;;;14.00;97.30;;;;;;4993027;28;20834;-90
2022/09/10 03:56:34;;;;;;;1.03;0.97;;;14.00;97.30;;;;;;4993461;28;20212;-89
2022/09/10 03:58:59;;;;;;;1.10;1.00;;;14.00;97.30;;;;;;4993246;28;20412;-90
2022/09/10 04:01:25;;;;;;;1.37;1.03;;;13.90;97.30;;;;;;5026643;28;20439;-90
2022/09/10 04:03:57;;;;;;;1.43;1.20;;;13.90;97.30;;;;;;4993031;28;20314;-90
2022/09/10 04:06:23;;;;;;;1.23;1.13;;;13.90;97.30;;;;;;5010700;28;20316;-90
2022/09/10 04:08:51;;;;;;;1.50;1.50;;;13.90;97.30;;;;;;4998975;28;20502;-90
2022/09/10 04:11:17;;;;;;;1.47;1.37;;;13.90;97.30;;;;;;5011675;28;20206;-91
2022/09/10 04:13:44;;;;;;;3.00;1.70;;;14.00;97.30;;;;;;4998927;28;20432;-90
2022/09/10 04:16:10;;;;;;;1.00;0.90;;;14.00;97.30;;;;;;4986914;28;20487;-90
2022/09/10 04:18:36;;;;;;;1.47;1.27;;;14.00;97.30;;;;;;5000265;28;20837;-89
2022/09/10 04:21:02;;;;;;;1.00;0.90;;;14.00;97.30;;;;;;5011723;28;20415;-90
2022/09/10 04:23:28;;;;;;;1.50;1.23;;;14.00;97.30;;;;;;5006000;28;20192;-90
2022/09/10 04:25:55;;;;;;;1.67;1.00;;;14.00;97.30;;;;;;4992923;28;20530;-90
2022/09/10 04:28:20;;;;;;;1.30;1.10;;;14.00;97.30;;;;;;4992584;28;20519;-91
2022/09/10 04:30:46;;;;;;;1.07;1.00;;;14.00;97.30;;;;;;4993092;28;20499;-90
2022/09/10 04:33:12;;;;;;;5.23;1.43;;;14.00;97.30;;;;;;4991323;28;20562;-90
2022/09/10 04:35:40;;;;;;;1.20;1.17;;;14.00;97.30;;;;;;4991846;28;20467;-90
2022/09/10 04:38:06;;;;;;;1.00;0.90;;;14.00;97.30;;;;;;4992458;28;20170;-90
2022/09/10 04:40:33;;;;;;;6.27;1.80;;;14.00;97.30;;;;;;4996701;28;20422;-90
2022/09/10 04:42:58;;;;;;;1.00;0.90;;;14.00;97.30;;;;;;5028130;28;20419;-90
2022/09/10 04:45:24;;;;;;;1.30;1.03;;;14.00;97.30;;;;;;4993244;28;20535;-90
2022/09/10 04:47:51;;;;;;;1.00;0.90;;;14.00;97.30;;;;;;5011716;28;20261;-90
2022/09/10 04:50:17;;;;;;;1.00;0.90;;;14.00;97.30;;;;;;4983320;28;20227;-90
2022/09/10 04:52:43;;;;;;;1.40;1.20;;;14.00;97.30;;;;;;4986283;28;20436;-90
2022/09/10 04:55:09;;;;;;;1.60;1.50;;;14.00;97.30;;;;;;4986500;28;20205;-90
2022/09/10 04:57:35;;;;;;;1.30;1.20;;;14.00;97.30;;;;;;4992961;28;20261;-90
2022/09/10 05:00:03;;;;;;;1.03;1.00;;;14.00;97.30;;;;;;4989207;28;21070;-90
2022/09/10 05:02:28;;;;;;;1.43;1.43;;;14.00;97.30;;;;;;5009564;28;20184;-90
2022/09/10 05:04:54;;;;;;;1.40;1.03;;;14.00;97.30;;;;;;5004650;28;20444;-91
2022/09/10 05:07:19;;;;;;;1.00;1.00;;;14.00;97.30;;;;;;5008954;28;20185;-90
2022/09/10 05:09:45;;;;;;;1.20;1.20;;;14.00;97.30;;;;;;4992608;28;20185;-90
2022/09/10 05:12:10;;;;;;;1.10;1.00;;;14.00;97.30;;;;;;4992645;28;20173;-90
2022/09/10 05:14:36;;;;;;;1.10;1.00;;;14.00;97.30;;;;;;4992048;28;20702;-90
2022/09/10 05:17:02;;;;;;;2.20;1.23;;;14.00;97.30;;;;;;4992106;28;20291;-89
2022/09/10 05:19:28;;;;;;;1.37;1.10;;;14.10;97.30;;;;;;5009768;28;20458;-90
2022/09/10 05:21:53;;;;;;;2.30;1.27;;;14.10;97.30;;;;;;4992631;28;20192;-90
2022/09/10 05:24:19;;;;;;;1.47;1.37;;;14.10;97.30;;;;;;5003490;28;20200;-90
2022/09/10 05:26:45;;;;;;;1.63;1.53;;;14.10;97.30;;;;;;5011210;28;20211;-91
2022/09/10 05:29:11;;;;;;;1.07;1.00;;;14.20;97.30;;;;;;5011817;28;20181;-90
2022/09/10 05:31:36;;;;;;;4.70;1.13;;;14.20;97.30;;;;;;5006613;28;20772;-90
2022/09/10 05:34:02;;;;;;;1.10;1.00;;;14.20;97.30;;;;;;5024981;28;20435;-90
2022/09/10 05:36:30;;;;;;;1.53;1.43;;;14.30;97.30;;;;;;4991827;28;20255;-90
2022/09/10 05:38:58;;;;;;;1.13;1.10;;;14.30;97.30;;;;;;4993471;28;20182;-90
2022/09/10 05:41:24;;;;;;;1.57;1.47;;;14.40;97.30;;;;;;5013374;28;20422;-90
2022/09/10 05:43:49;;;;;;;1.00;1.00;;;14.40;97.30;;;;;;5012826;28;20504;-90
2022/09/10 05:46:15;;;;;;;2.83;2.40;;;14.50;97.30;;;;;;5039221;28;20439;-90
2022/09/10 05:48:41;;;;;;;1.10;1.00;;;14.50;97.30;;;;;;5029682;28;20184;-90
2022/09/10 05:51:07;;;;;;;1.23;1.10;;;14.60;97.30;;;;;;5008073;28;20511;-91
2022/09/10 05:53:32;;;;;;;1.03;0.97;;;14.60;97.30;;;;;;5017482;28;20284;-90
2022/09/10 05:55:58;;;;;;;1.40;1.00;;;14.60;97.30;;;;;;4999675;28;20227;-90
2022/09/10 05:58:26;;;;;;;1.27;1.17;;;14.70;97.30;;;;;;5015757;28;20267;-89
2022/09/10 06:00:53;;;;;;;1.37;1.37;;;14.80;97.30;;;;;;5000032;28;20519;-90
2022/09/10 06:03:19;;;;;;;2.90;1.13;;;14.80;97.30;;;;;;5005809;28;20430;-89
2022/09/10 06:05:52;;;;;;;1.10;1.00;;;14.90;97.30;;;;;;4996837;28;20452;-90
2022/09/10 06:08:22;;;;;;;1.20;1.10;;;15.00;97.30;;;;;;5005684;28;20463;-90
2022/09/10 06:10:59;;;;;;;1.93;1.00;;;15.00;97.30;;;;;;4998217;28;20506;-90
2022/09/10 06:13:25;;;;;;;2.27;1.57;;;15.00;97.30;;;;;;5014767;28;20427;-90
2022/09/10 06:15:51;;;;;;;1.07;1.00;;;15.10;97.30;;;;;;4995904;28;20486;-90
2022/09/10 06:18:17;;;;;;;1.97;1.47;;;15.10;97.30;;;;;;5000282;28;20938;-90
2022/09/10 06:20:43;;;;;;;1.30;1.20;;;15.20;97.30;;;;;;5014240;28;20458;-90
2022/09/10 06:23:08;;;;;;;1.73;1.10;;;15.20;97.30;;;;;;4995408;28;20448;-91
2022/09/10 06:25:34;;;;;;;1.07;0.97;;;15.20;97.30;;;;;;5006641;28;20207;-90
2022/09/10 06:28:01;;;;;;;1.10;1.00;;;15.30;97.30;;;;;;4984618;28;20557;-90
2022/09/10 06:30:27;;;;;;;1.27;1.17;;;15.30;97.30;;;;;;5008361;28;20188;-90
2022/09/10 06:32:52;;;;;;;1.03;0.93;;;15.30;97.30;;;;;;4995122;28;20424;-90
2022/09/10 06:35:18;;;;;;;1.67;1.57;;;15.40;97.30;;;;;;4994769;28;20466;-90
2022/09/10 06:37:44;;;;;;;1.10;1.00;;;15.40;97.30;;;;;;5004505;28;20181;-89
2022/09/10 06:40:09;;;;;;;1.40;1.30;;;15.40;97.30;;;;;;5007114;28;20178;-88
2022/09/10 06:42:35;;;;;;;1.23;1.13;;;15.40;97.30;;;;;;4997130;28;20185;-90
2022/09/10 06:45:00;;;;;;;1.50;1.40;;;15.50;97.30;;;;;;5033750;28;20216;-90
2022/09/10 06:47:26;;;;;;;1.33;1.23;;;15.50;97.30;;;;;;5003619;28;20189;-89
2022/09/10 06:49:56;;;;;;;5.47;2.90;;;15.50;97.30;;;;;;4997240;28;20247;-90
2022/09/10 06:52:23;;;;;;;1.50;1.50;;;15.60;97.30;;;;;;5008457;28;20415;-89
2022/09/10 06:54:50;;;;;;;1.33;1.30;;;15.70;97.30;;;;;;5010837;28;20436;-89
2022/09/10 06:57:18;;;;;;;1.67;1.20;;;15.80;97.30;;;;;;5012761;28;20428;-89
2022/09/10 06:59:43;;;;;;;1.10;1.00;;;15.80;97.30;;;;;;5013942;28;20431;-88
2022/09/10 07:02:09;;;;;;;1.17;1.07;;;15.90;97.30;;;;;;4998943;28;20519;-89
2022/09/10 07:04:37;;;;;;;1.13;1.03;;;16.00;97.30;;;;;;4994671;28;20482;-90
2022/09/10 07:07:10;;;;;;;2.23;1.13;;;16.10;97.30;;;;;;5008442;28;20185;-90
2022/09/10 07:09:38;;;;;;;1.10;1.00;;;16.20;97.30;;;;;;5005810;28;20468;-89
2022/09/10 07:12:16;;;;;;;1.00;1.00;;;16.20;97.30;;;;;;5005456;28;20436;-89
2022/09/10 07:14:49;;;;;;;1.10;1.00;;;16.30;97.30;;;;;;5003106;28;20506;-89
2022/09/10 07:17:19;;;;;;;1.13;1.03;;;16.40;97.30;;;;;;4998438;28;20431;-89
2022/09/10 07:19:47;;;;;;;1.43;1.10;;;16.40;97.30;;;;;;5001495;28;20424;-89
2022/09/10 07:22:13;;;;;;;1.20;1.10;;;16.50;97.30;;;;;;4987561;28;20471;-89
2022/09/10 07:24:38;;;;;;;2.23;1.50;;;16.60;97.30;;;;;;5005199;28;20471;-89
2022/09/10 07:27:05;;;;;;;1.07;0.97;;;16.70;97.30;;;;;;5003406;28;20239;-89
2022/09/10 07:29:30;;;;;;;1.00;0.90;;;16.90;97.30;;;;;;4997261;28;20211;-89
2022/09/10 07:31:56;;;;;;;1.30;1.20;;;17.00;97.30;;;;;;5001161;28;20920;-89
2022/09/10 07:34:22;;;;;;;1.17;1.07;;;17.00;97.30;;;;;;4987109;28;20193;-89
2022/09/10 07:36:47;;;;;;;1.10;1.00;;;17.10;97.30;;;;;;5007333;28;20216;-90
2022/09/10 07:39:13;;;;;;;1.60;1.50;;;17.10;97.30;;;;;;4994384;28;20436;-90
2022/09/10 07:41:38;;;;;;;1.33;1.20;;;17.10;97.30;;;;;;4992162;28;20213;-89
2022/09/10 07:44:04;;;;;;;3.03;1.30;;;17.10;97.30;;;;;;5006966;28;20176;-90
2022/09/10 07:46:29;;;;;;;1.00;1.00;;;17.20;97.30;;;;;;4990809;28;20211;-90
2022/09/10 07:48:57;;;;;;;1.00;0.90;;;17.20;97.30;;;;;;4993850;28;20212;-90
2022/09/10 07:51:25;;;;;;;1.00;1.00;;;17.30;97.30;;;;;;5011220;28;20178;-90
2022/09/10 07:53:56;;;;;;;5.43;1.30;;;17.40;97.30;;;;;;5009964;28;20428;-90
2022/09/10 07:56:22;;;;;;;1.30;1.23;;;17.50;97.30;;;;;;5012546;28;20467;-89
2022/09/10 07:58:48;;;;;;;1.27;1.17;;;17.70;97.30;;;;;;5012290;28;20507;-90
2022/09/10 08:01:14;;;;;;;1.00;0.90;;;17.80;97.30;;;;;;5004562;28;20503;-89
2022/09/10 08:03:39;;;;;;;1.17;1.13;;;17.80;97.30;;;;;;5005618;28;20271;-90
2022/09/10 08:06:08;;;;;;;1.00;0.90;;;17.90;97.30;;;;;;5031486;28;20465;-90
2022/09/10 08:08:38;;;;;;;1.33;1.30;;;17.90;97.30;;;;;;5001458;28;20739;-90
2022/09/10 08:11:16;;;;;;;1.20;0.87;;;17.80;97.30;;;;;;4995791;28;20780;-89
2022/09/10 08:13:50;;;;;;;0.93;0.93;;;17.80;97.30;;;;;;5012191;28;20422;-90
2022/09/10 08:16:18;;;;;;;3.83;1.47;;;17.80;97.30;;;;;;5001522;28;20476;-90
2022/09/10 08:18:56;;;;;;;0.90;0.80;;;17.80;97.30;;;;;;5012189;28;20408;-90
2022/09/10 08:21:23;;;;;;;1.30;1.20;;;18.00;97.30;;;;;;4994503;28;20431;-90
2022/09/10 08:23:51;;;;;;;2.60;1.33;;;18.10;97.30;;;;;;4981200;28;20427;-89
2022/09/10 08:26:16;;;;;;;1.20;1.10;;;18.20;97.30;;;;;;4993213;28;20440;-90
2022/09/10 08:28:44;;;;;;;1.00;0.90;;;18.30;97.30;;;;;;4995904;28;20478;-90
2022/09/10 08:31:11;;;;;;;1.37;1.27;;;18.30;97.30;;;;;;4999507;28;20415;-89
2022/09/10 08:33:38;;;;;;;1.20;1.10;;;18.30;97.30;;;;;;4996800;28;20473;-90
2022/09/10 08:36:06;;;;;;;1.10;1.00;;;18.40;97.30;;;;;;5001346;28;20471;-91
2022/09/10 08:38:35;;;;;;;1.30;1.07;;;18.40;97.30;;;;;;4993091;28;20431;-90
2022/09/10 08:41:11;;;;;;;1.53;1.43;;;18.30;97.30;;;;;;4993093;28;20935;-90
2022/09/10 08:43:42;;;;;;;1.63;1.07;;;18.30;97.30;;;;;;4997126;28;20426;-90
2022/09/10 08:46:21;;;;;;;1.20;1.10;;;18.30;97.30;;;;;;4998737;28;20440;-89
2022/09/10 08:48:50;;;;;;;0.90;0.80;;;18.30;97.30;;;;;;5028668;28;20427;-90
2022/09/10 08:51:26;;;;;;;3.87;3.00;;;18.30;97.30;;;;;;5006170;28;21080;-90
2022/09/10 08:54:09;;;;;;;1.10;1.00;;;18.40;97.30;;;;;;4988499;28;20935;-90
2022/09/10 08:56:39;;;;;;;1.00;0.90;;;18.40;97.30;;;;;;4984671;28;20517;-89
2022/09/10 08:59:31;;;;;;;1.00;0.90;;;18.30;97.30;;;;;;5005474;28;20428;-90
2022/09/10 09:02:30;;;;;;;1.20;1.13;;;18.30;97.30;;;;;;4990064;28;20602;-90
2022/09/10 09:05:07;;;;;;;0.90;0.80;;;18.30;97.30;;;;;;4979827;28;20448;-89
2022/09/10 09:07:39;;;;;;;1.07;0.97;;;18.40;97.30;;;;;;5007092;28;20442;-90
2022/09/10 09:10:18;;;;;;;0.90;0.90;;;18.60;97.30;;;;;;4997676;28;20917;-89
2022/09/10 09:13:31;;;;;;;3.13;1.83;;;18.70;97.30;;;;;;5004682;28;20952;-90
2022/09/10 09:16:04;;;;;;;1.00;0.90;;;18.70;97.30;;;;;;5006129;28;20476;-89
2022/09/10 09:18:38;;;;;;;1.20;1.10;;;18.80;97.30;;;;;;5014847;28;20424;-90
2022/09/10 09:21:34;;;;;;;2.30;1.00;;;18.90;97.30;;;;;;4993134;28;20645;-90
2022/09/10 09:24:07;;;;;;;0.90;0.80;;;18.90;97.30;;;;;;4995720;28;20923;-89
2022/09/10 09:26:36;;;;;;;1.77;1.53;;;19.10;97.30;;;;;;5020170;23;20463;-84
2022/09/10 09:29:10;;;;;;;2.37;1.23;;;19.20;97.30;;;;;;4992445;28;20435;-86
2022/09/10 09:31:41;;;;;;;1.00;1.00;;;19.10;96.80;;;;;;4995800;28;20410;-85
2022/09/10 09:34:33;;;;;;;1.10;1.00;;;19.20;96.70;;;;;;5012303;28;20461;-85
2022/09/10 09:37:03;;;;;;;1.10;1.00;;;19.40;97.30;;;;;;5008643;28;20493;-87
2022/09/10 09:39:41;;;;;;;1.00;0.90;;;19.50;97.30;;;;;;5015351;28;20423;-86
2022/09/10 09:42:44;;;;;;;0.90;0.80;;;19.70;97.30;;;;;;5015169;28;20419;-86
2022/09/10 09:45:26;;;;;;;0.90;0.80;;;19.80;96.80;;;;;;5015199;28;20431;-88
2022/09/10 09:47:53;;;;;;;1.57;1.47;;;19.80;95.70;;;;;;5015070;28;20438;-87
2022/09/10 09:50:19;;;;;;;1.37;1.20;;;19.70;96.20;;;;;;5032973;28;20411;-86
2022/09/10 09:52:46;;;;;;;1.10;1.00;;;19.70;96.20;;;;;;5014740;28;20451;-86
2022/09/10 09:55:32;;;;;;;1.10;1.00;;;19.80;96.60;;;;;;5028245;28;20805;-87
2022/09/10 09:58:16;;;;;;;1.00;0.90;;;19.80;96.10;;;;;;5022813;28;20501;-86
2022/09/10 10:00:42;;;;;;;1.10;1.00;;;19.90;95.90;;;;;;5015170;28;20429;-86
2022/09/10 10:03:20;;;;;;;1.00;0.90;;;20.10;96.20;;;;;;5014956;28;20419;-85
2022/09/10 10:05:47;;;;;;;1.27;1.20;;;20.20;95.60;;;;;;5015318;28;20427;-85
2022/09/10 10:08:33;;;;;;;1.17;1.07;;;20.40;96.00;;;;;;5018467;28;20442;-85
2022/09/10 10:10:59;;;;;;;1.87;0.93;;;20.50;94.80;;;;;;5031268;28;20523;-85
2022/09/10 10:13:38;;;;;;;1.00;0.90;;;20.70;95.20;;;;;;5032499;28;20455;-85
2022/09/10 10:16:13;;;;;;;1.00;0.90;;;20.70;92.70;;;;;;5014219;28;20593;-87
2022/09/10 10:18:41;;;;;;;1.20;1.10;;;20.70;93.20;;;;;;5011518;28;20430;-85
2022/09/10 10:21:28;;;;;;;1.00;0.90;;;20.70;93.70;;;;;;5009798;28;20425;-84
2022/09/10 10:23:53;;;;;;;1.53;0.90;;;20.80;94.10;;;;;;5013303;28;20411;-85
2022/09/10 10:26:21;;;;;;;1.47;1.30;;;20.90;94.40;;;;;;5012641;28;20510;-86
2022/09/10 10:28:48;;;;;;;0.87;0.80;;;21.00;93.50;;;;;;5010910;28;20204;-85
2022/09/10 10:31:15;;;;;;;0.90;0.90;;;21.10;92.30;;;;;;5013987;28;20416;-85
2022/09/10 10:34:06;;;;;;;2.40;1.10;;;21.20;92.40;;;;;;5030756;28;20427;-85
2022/09/10 10:36:51;;;;;;;0.77;0.73;;;21.30;91.30;;;;;;5032228;28;20624;-85
2022/09/10 10:39:38;;;;;;;2.03;1.47;;;21.40;92.30;;;;;;5021540;28;20425;-84
2022/09/10 10:42:19;;;;;;;33.97;2.27;;;21.40;91.40;;;;;;5013888;28;20411;-87
2022/09/10 10:45:11;;;;;;;1.10;0.90;;;21.40;92.10;;;;;;5025144;28;20415;-86
2022/09/10 10:47:54;;;;;;;1.23;1.00;;;21.40;90.70;;;;;;4997715;28;20436;-85
2022/09/10 10:51:05;;;;;;;1.07;1.00;;;21.30;91.20;;;;;;5013159;28;20830;-85
2022/09/10 10:53:55;;;;;;;0.90;0.80;;;21.30;92.40;;;;;;5025757;28;20432;-86
2022/09/10 10:56:39;;;;;;;1.13;1.03;;;21.40;92.60;;;;;;5012347;28;20486;-85
2022/09/10 10:59:27;;;;;;;1.57;1.17;;;21.60;91.60;;;;;;5013767;28;20753;-85
2022/09/10 11:02:09;;;;;;;1.00;0.90;;;21.70;91.50;;;;;;5010923;28;20512;-86
2022/09/10 11:04:42;;;;;;;1.00;0.90;;;21.90;91.60;;;;;;5028766;28;20412;-86
2022/09/10 11:07:17;;;;;;;1.10;0.90;;;22.10;90.90;;;;;;5013676;28;20442;-85
2022/09/10 11:09:51;;;;;;;1.00;1.00;;;22.10;89.10;;;;;;5003473;28;20946;-85
2022/09/10 11:12:31;;;;;;;1.57;0.93;;;22.00;88.90;;;;;;5013477;28;20507;-86
2022/09/10 11:15:27;;;;;;;1.00;0.90;;;21.80;89.20;;;;;;5009871;28;20423;-85
2022/09/10 11:18:17;;;;;;;0.90;0.90;;;21.60;89.80;;;;;;5009555;28;20440;-86
2022/09/10 11:20:58;;;;;;;2.20;1.40;;;21.50;89.90;;;;;;5022370;28;20438;-86
2022/09/10 11:23:45;;;;;;;0.93;0.87;;;21.40;90.00;;;;;;5031149;28;20403;-86
2022/09/10 11:26:14;;;;;;;1.03;0.93;;;21.30;90.50;;;;;;5009297;28;20408;-86
2022/09/10 11:28:46;;;;;;;1.13;1.13;;;21.20;90.90;;;;;;5012980;28;20459;-85
2022/09/10 11:31:29;;;;;;;0.93;0.83;;;21.20;91.30;;;;;;5025013;28;21126;-87
2022/09/10 11:33:59;;;;;;;1.13;1.00;;;21.10;91.60;;;;;;5013225;28;20563;-86
2022/09/10 11:36:45;;;;;;;1.10;1.00;;;21.20;91.30;;;;;;5009258;28;20491;-85
2022/09/10 11:39:33;;;;;;;0.90;0.80;;;21.20;90.90;;;;;;5001182;28;20941;-88
2022/09/10 11:42:05;;;;;;;1.20;1.10;;;21.20;91.30;;;;;;5031345;28;20646;-86
2022/09/10 11:45:04;;;;;;;0.90;0.80;;;21.20;90.90;;;;;;5012921;28;21056;-86
2022/09/10 11:47:41;;;;;;;1.13;1.00;;;21.20;91.00;;;;;;5002481;28;20467;-87
2022/09/10 11:50:31;;;;;;;1.17;1.00;;;21.10;90.90;;;;;;5012801;28;20429;-86
2022/09/10 11:52:58;;;;;;;1.73;1.47;;;21.00;91.00;;;;;;5030488;28;20419;-83
2022/09/10 11:55:58;;;;;;;0.80;0.80;;;21.00;91.40;;;;;;5014983;28;20451;-85
2022/09/10 11:58:53;;;;;;;2.80;1.20;;;21.00;91.30;;;;;;5013029;28;20446;-86
2022/09/10 12:02:01;;;;;;;1.30;1.20;;;21.00;91.50;;;;;;5013268;28;20432;-85
2022/09/10 12:04:45;;;;;;;1.03;1.00;;;20.90;91.30;;;;;;5029317;28;20840;-85
2022/09/10 12:07:28;;;;;;;1.00;0.90;;;20.90;91.40;;;;;;5011598;28;20435;-86
2022/09/10 12:10:18;;;;;;;1.10;1.00;;;20.90;91.90;;;;;;5004571;28;20422;-85
2022/09/10 12:12:48;;;;;;;0.93;0.87;;;20.90;91.30;;;;;;5013998;28;20450;-85
2022/09/10 12:15:21;;;;;;;1.00;0.90;;;20.90;91.60;;;;;;5030250;28;20412;-86
2022/09/10 12:17:53;;;;;;;1.63;1.17;;;21.00;91.80;;;;;;5023205;28;20813;-85
2022/09/10 12:20:36;;;;;;;1.50;1.47;;;21.10;91.60;;;;;;4999895;28;20415;-86
2022/09/10 12:23:03;;;;;;;5.70;0.90;;;21.10;90.90;;;;;;5007386;28;20415;-86
2022/09/10 12:25:31;;;;;;;0.70;0.70;;;21.30;92.60;;;;;;5030241;28;20502;-86
2022/09/10 12:27:59;;;;;;;0.80;0.80;;;21.60;92.20;;;;;;5030392;28;20467;-85
2022/09/10 12:30:28;;;;;;;1.17;1.07;;;22.10;92.70;;;;;;5030130;28;20446;-86
2022/09/10 12:33:00;;;;;;;1.00;1.00;;;22.40;90.20;;;;;;5012753;28;20502;-86
2022/09/10 12:35:34;;;;;;;3.70;1.73;;;22.70;89.70;;;;;;5012420;28;20550;-85
2022/09/10 12:38:40;;;;;;;1.37;1.30;;;22.80;87.90;;;;;;5020035;28;20434;-85
2022/09/10 12:41:13;;;;;;;1.20;1.10;;;23.00;90.20;;;;;;5018526;28;20480;-86
2022/09/10 12:43:39;;;;;;;1.50;1.40;;;23.20;87.70;;;;;;5012184;28;20451;-85
2022/09/10 12:46:07;;;;;;;1.93;0.90;;;23.20;88.60;;;;;;5021428;28;20451;-86
2022/09/10 12:48:35;;;;;;;1.17;1.07;;;23.10;87.50;;;;;;5012901;28;20199;-86
2022/09/10 12:51:16;;;;;;;1.10;1.00;;;22.90;88.70;;;;;;5016288;28;20774;-84
2022/09/10 12:54:03;;;;;;;1.10;1.00;;;22.60;88.20;;;;;;5032311;28;20796;-88
2022/09/10 12:56:32;;;;;;;0.90;0.90;;;22.10;88.50;;;;;;5028648;28;20501;-86
2022/09/10 12:59:14;;;;;;;1.00;0.90;;;21.70;92.20;;;;;;5021811;28;20454;-88
2022/09/10 13:01:45;;;;;;;1.90;1.83;;;21.20;94.50;;;;;;5032591;28;20406;-86
2022/09/10 13:04:37;;;;;;;1.17;1.10;;;20.80;96.80;;;;;;5029098;28;20430;-85
2022/09/10 13:07:21;;;;;;;1.13;1.03;;;20.30;97.30;;;;;;5001660;28;20454;-85
2022/09/10 13:10:21;;;;;;;1.10;1.10;;;20.00;97.30;;;;;;5016103;28;20461;-85