Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:04:09;;;;;;;8.8;5.2;;;;;;;-1.1;68.7;99070;;;;
2023/04/06 00:14:09;;;;;;;8.8;5.2;;;;;;;-1.2;69.1;99070;;;;
2023/04/06 00:25:10;;;;;;;9.5;5.1;;;;;;;-1.4;68.8;99060;;;;
2023/04/06 00:35:09;;;;;;;9.5;5.1;;;;;;;-1.7;69;99060;;;;
2023/04/06 00:45:09;;;;;;;9.5;5.1;;;;;;;-1.8;69.9;99050;;;;
2023/04/06 00:56:09;;;;;;;8.5;5.2;;;;;;;-2.1;70.3;99050;;;;
2023/04/06 01:06:09;;;;;;;8.5;5.2;;;;;;;-2.2;70.9;99050;;;;
2023/04/06 01:16:09;;;;;;;10.9;5.9;;;;;;;-2.3;71.6;99050;;;;
2023/04/06 01:27:09;;;;;;;10.9;5.9;;;;;;;-2.4;72.6;99040;;;;
2023/04/06 01:38:09;;;;;;;10.9;5.9;;;;;;;-2.5;72.9;99040;;;;
2023/04/06 01:49:09;;;;;;;7.5;4.4;;;;;;;-2.5;74.7;99030;;;;
2023/04/06 02:00:09;;;;;;;7.5;4.4;;;;;;;-2.6;74.9;99030;;;;
2023/04/06 02:10:09;;;;;;;7.5;4.4;;;;;;;-2.7;74.6;99020;;;;
2023/04/06 02:21:09;;;;;;;10;5.3;;;;;;;-2.7;75.5;99020;;;;
2023/04/06 02:32:09;;;;;;;10;5.3;;;;;;;-2.9;76.1;99020;;;;
2023/04/06 02:43:10;;;;;;;10;5.3;;;;;;;-2.9;76.3;99010;;;;
2023/04/06 02:54:09;;;;;;;8.8;5.1;;;;;;;-3.1;75.9;99020;;;;
2023/04/06 03:04:10;;;;;;;8.8;5.1;;;;;;;-3.2;75.7;99030;;;;
2023/04/06 03:14:09;;;;;;;8.8;5.1;;;;;;;-3.2;75.8;99030;;;;
2023/04/06 03:24:09;;;;;;;8.5;4.6;;;;;;;-3.2;76.7;99030;;;;
2023/04/06 03:35:09;;;;;;;8.5;4.6;;;;;;;-3.2;76.6;99040;;;;
2023/04/06 03:45:10;;;;;;;9.7;5.4;;;;;;;-3.3;76.5;99030;;;;
2023/04/06 03:56:09;;;;;;;9.7;5.4;;;;;;;-3.3;77.6;99040;;;;
2023/04/06 04:06:09;;;;;;;9.7;5.4;;;;;;;-3.3;77.6;99040;;;;
2023/04/06 04:17:09;;;;;;;8.8;6.4;;;;;;;-3.2;77.3;99040;;;;
2023/04/06 04:27:09;;;;;;;8.8;6.4;;;;;;;-3.1;78.1;99040;;;;
2023/04/06 04:37:09;;;;;;;8.8;6.4;;;;;;;-2.8;78.3;99040;;;;
2023/04/06 04:48:09;;;;;;;11.7;7.5;;;;;;;-2.5;77.8;99030;;;;
2023/04/06 04:59:09;;;;;;;11.7;7.5;;;;;;;-2.2;77.6;99040;;;;
2023/04/06 05:09:09;;;;;;;11.7;7.5;;;;;;;-1.8;77.6;99030;;;;
2023/04/06 05:20:09;;;;;;;17.7;8.4;;;;;;;-1.3;77.1;99030;;;;
2023/04/06 05:31:09;;;;;;;17.7;8.4;;;;;;;-0.8;76.1;99030;;;;
2023/04/06 05:41:09;;;;;;;17.7;8.4;;;;;;;-0.3;75.2;99020;;;;
2023/04/06 05:52:09;;;;;;;20.5;10.6;;;;;;;0.2;73.6;99020;;;;
2023/04/06 06:02:09;;;;;;;20.5;10.6;;;;;;;0.8;72;99020;;;;
2023/04/06 06:13:09;;;;;;;20.5;10.6;;;;;;;0.8;69.8;99020;;;;
2023/04/06 06:23:09;;;;;;;21.5;13.1;;;;;;;0.9;68.7;99020;;;;
2023/04/06 06:33:09;;;;;;;21.5;13.1;;;;;;;1.2;67.7;99020;;;;
2023/04/06 06:44:09;;;;;;;19.7;10.5;;;;;;;1.7;66.8;99020;;;;
2023/04/06 06:54:09;;;;;;;19.7;10.5;;;;;;;2.1;67.1;99020;;;;
2023/04/06 07:05:09;;;;;;;19.7;10.5;;;;;;;2.3;64.2;99010;;;;
2023/04/06 07:15:09;;;;;;;14;9.1;;;;;;;2.2;62.3;99020;;;;
2023/04/06 07:26:09;;;;;;;14;9.1;;;;;;;2.1;59.6;99020;;;;
2023/04/06 07:37:09;;;;;;;14;9.1;;;;;;;1.9;59.3;99030;;;;
2023/04/06 07:48:09;;;;;;;9.9;5.1;;;;;;;1.9;58.8;99030;;;;
2023/04/06 07:58:09;;;;;;;9.9;5.1;;;;;;;1.9;58.3;99030;;;;
2023/04/06 08:09:09;;;;;;;9.9;5.1;;;;;;;2.5;58.3;99010;;;;
2023/04/06 08:19:09;;;;;;;8.3;4.3;;;;;;;2.5;57.6;99020;;;;
2023/04/06 08:29:09;;;;;;;8.3;4.3;;;;;;;2.5;57.6;99000;;;;
2023/04/06 08:40:09;;;;;;;8.3;4.3;;;;;;;3;56.7;99000;;;;
2023/04/06 08:50:11;;;;;;;9.3;5.7;;;;;;;3.6;56.4;98980;;;;
2023/04/06 09:00:09;;;;;;;9.3;5.7;;;;;;;3.9;55.3;98960;;;;
2023/04/06 09:11:09;;;;;;;9.3;5.7;;;;;;;3.9;54.2;98960;;;;
2023/04/06 09:21:09;;;;;;;10.5;4.9;;;;;;;3.6;53.5;98950;;;;
2023/04/06 09:32:10;;;;;;;10.5;4.9;;;;;;;3.6;56;98950;;;;
2023/04/06 09:43:09;;;;;;;10.5;4.9;;;;;;;3.8;54.6;98940;;;;
2023/04/06 09:54:09;;;;;;;8.7;5.7;;;;;;;3.9;54.4;98940;;;;
2023/04/06 10:05:09;;;;;;;8.7;5.7;;;;;;;4.1;54.5;98940;;;;
2023/04/06 10:15:10;;;;;;;7.3;4.5;;;;;;;4.1;54.2;98930;;;;
2023/04/06 10:26:09;;;;;;;7.3;4.5;;;;;;;4.7;54.3;98920;;;;
2023/04/06 10:37:09;;;;;;;7.3;4.5;;;;;;;4.6;54.6;98920;;;;
2023/04/06 10:48:09;;;;;;;7.9;4.9;;;;;;;4.6;55.8;98910;;;;
2023/04/06 10:59:09;;;;;;;7.9;4.9;;;;;;;4.2;57.9;98910;;;;
2023/04/06 11:09:09;;;;;;;7.9;4.9;;;;;;;3.9;59.3;98910;;;;
2023/04/06 11:19:09;;;;;;;8.5;5.1;;;;;;;3.6;62.7;98910;;;;
2023/04/06 11:30:09;;;;;;;8.5;5.1;;;;;;;3.4;65.2;98900;;;;
2023/04/06 11:41:09;;;;;;;8.5;5.1;;;;;;;3.2;67.3;98900;;;;
2023/04/06 11:51:09;;;;;;;9.4;5.8;;;;;;;3.1;69.7;98890;;;;
2023/04/06 12:01:09;;;;;;;9.4;5.8;;;;;;;3.2;71.2;98890;;;;
2023/04/06 12:12:09;;;;;;;9.4;5.8;;;;;;;2.8;74.1;98880;;;;
2023/04/06 12:22:09;;;;;;;11.3;5.8;;;;;;;2.9;75.8;98880;;;;
2023/04/06 12:33:09;;;;;;;11.3;5.8;;;;;;;3;76.5;98890;;;;
2023/04/06 12:43:09;;;;;;;10.7;6.8;;;;;;;3;77.7;98880;;;;
2023/04/06 12:54:10;;;;;;;10.7;6.8;;;;;;;2.7;78;98870;;;;
2023/04/06 13:04:09;;;;;;;10.7;6.8;;;;;;;2.6;78.3;98860;;;;
2023/04/06 13:15:10;;;;;;;14.4;8.4;;;;;;;2.5;79;98860;;;;
2023/04/06 13:26:09;;;;;;;14.4;8.4;;;;;;;2.4;79.5;98850;;;;
2023/04/06 13:36:09;;;;;;;14.4;8.4;;;;;;;2.2;80.6;98830;;;;
2023/04/06 13:47:10;;;;;;;15;8.1;;;;;;;2.3;81.1;98820;;;;
2023/04/06 13:57:09;;;;;;;15;8.1;;;;;;;2.1;81;98830;;;;
2023/04/06 14:07:10;;;;;;;15;8.1;;;;;;;2.1;81.4;98830;;;;
2023/04/06 14:18:10;;;;;;;14.2;9.2;;;;;;;2;82.3;98840;;;;
2023/04/06 14:28:10;;;;;;;14.2;9.2;;;;;;;2;82.8;98840;;;;
2023/04/06 14:39:10;;;;;;;14.2;9.2;;;;;;;1.9;83.5;98840;;;;
2023/04/06 14:50:10;;;;;;;18.8;10.4;;;;;;;1.8;84;98840;;;;
2023/04/06 15:00:09;;;;;;;18.8;10.4;;;;;;;1.9;84.2;98840;;;;
2023/04/06 15:11:09;;;;;;;18.8;10.4;;;;;;;1.8;84.2;98840;;;;
2023/04/06 15:21:10;;;;;;;22.4;12.9;;;;;;;1.9;84.1;98840;;;;
2023/04/06 15:32:09;;;;;;;22.4;12.9;;;;;;;2;84.5;98830;;;;
2023/04/06 15:42:09;;;;;;;22.4;12.9;;;;;;;1.7;84.9;98830;;;;
2023/04/06 15:53:10;;;;;;;19.7;12.6;;;;;;;1.7;85.4;98830;;;;
2023/04/06 16:03:09;;;;;;;19.7;12.6;;;;;;;1.7;85.8;98840;;;;
2023/04/06 16:13:10;;;;;;;18.3;12.7;;;;;;;1.8;86;98840;;;;
2023/04/06 16:24:09;;;;;;;18.3;12.7;;;;;;;1.6;86.1;98840;;;;
2023/04/06 16:34:10;;;;;;;18.3;12.7;;;;;;;1.7;86.4;98840;;;;
2023/04/06 16:45:10;;;;;;;21.6;13.3;;;;;;;1.5;86.7;98840;;;;
2023/04/06 16:56:09;;;;;;;21.6;13.3;;;;;;;1.4;87.5;98830;;;;
2023/04/06 17:06:09;;;;;;;21.6;13.3;;;;;;;1.4;87.6;98830;;;;
2023/04/06 17:17:10;;;;;;;32.6;18.6;;;;;;;1.3;88;98830;;;;
2023/04/06 17:27:09;;;;;;;32.6;18.6;;;;;;;1.2;88.4;98830;;;;
2023/04/06 17:37:10;;;;;;;32.6;18.6;;;;;;;1.1;88.9;98830;;;;
2023/04/06 17:47:10;;;;;;;29.8;19.2;;;;;;;1.1;89.1;98830;;;;
2023/04/06 17:57:10;;;;;;;29.8;19.2;;;;;;;1.1;89.2;98830;;;;
2023/04/06 18:08:11;;;;;;;29.8;19.2;;;;;;;1.1;89.4;98830;;;;
2023/04/06 18:19:10;;;;;;;33.3;20.6;;;;;;;1.1;89.6;98840;;;;
2023/04/06 18:29:09;;;;;;;33.3;20.6;;;;;;;1.1;89.7;98830;;;;
2023/04/06 18:40:10;;;;;;;33.3;20.6;;;;;;;1.1;89.7;98830;;;;
2023/04/06 18:51:09;;;;;;;30.4;19.5;;;;;;;1.1;89.8;98830;;;;
2023/04/06 19:01:10;;;;;;;30.4;19.5;;;;;;;1.1;89.7;98820;;;;
2023/04/06 19:11:10;;;;;;;30.4;19.5;;;;;;;1.1;89.8;98810;;;;
2023/04/06 19:21:10;;;;;;;28.2;18.6;;;;;;;1.2;89.7;98800;;;;
2023/04/06 19:31:10;;;;;;;28.2;18.6;;;;;;;1.1;89.8;98800;;;;
2023/04/06 19:42:10;;;;;;;32.7;19.9;;;;;;;1.1;89.9;98780;;;;
2023/04/06 19:53:09;;;;;;;32.7;19.9;;;;;;;1.2;89.9;98770;;;;
2023/04/06 20:03:10;;;;;;;32.7;19.9;;;;;;;1.2;89.9;98770;;;;
2023/04/06 20:14:10;;;;;;;33.7;19.8;;;;;;;1.1;89.9;98770;;;;
2023/04/06 20:24:10;;;;;;;33.7;19.8;;;;;;;1.1;89.9;98770;;;;
2023/04/06 20:34:10;;;;;;;33.7;19.8;;;;;;;1.1;90;98760;;;;
2023/04/06 20:45:10;;;;;;;33;21.4;;;;;;;1.1;89.8;98750;;;;
2023/04/06 20:55:10;;;;;;;33;21.4;;;;;;;1.2;90;98750;;;;
2023/04/06 21:06:10;;;;;;;33;21.4;;;;;;;1.1;90.1;98740;;;;
2023/04/06 21:16:10;;;;;;;38.7;21.9;;;;;;;1.1;90.3;98730;;;;
2023/04/06 21:27:11;;;;;;;38.7;21.9;;;;;;;1.1;90.3;98730;;;;
2023/04/06 21:37:10;;;;;;;38.7;21.9;;;;;;;1.1;90.3;98720;;;;
2023/04/06 21:48:10;;;;;;;32.5;19.6;;;;;;;1.1;90.3;98710;;;;
2023/04/06 21:59:10;;;;;;;32.5;19.6;;;;;;;1.2;90.3;98710;;;;
2023/04/06 22:09:10;;;;;;;32.5;19.6;;;;;;;1.1;90.3;98700;;;;
2023/04/06 22:19:10;;;;;;;28.2;18.5;;;;;;;1.1;90.2;98690;;;;
2023/04/06 22:30:10;;;;;;;28.2;18.5;;;;;;;1.1;90.2;98690;;;;
2023/04/06 22:41:10;;;;;;;30.9;18.5;;;;;;;1;90.3;98670;;;;
2023/04/06 22:52:10;;;;;;;30.9;18.5;;;;;;;1.1;90.3;98660;;;;
2023/04/06 23:02:10;;;;;;;30.9;18.5;;;;;;;1.1;90.4;98650;;;;
2023/04/06 23:12:10;;;;;;;30.8;18.4;;;;;;;1.1;90.3;98640;;;;
2023/04/06 23:23:10;;;;;;;30.8;18.4;;;;;;;1;90.5;98640;;;;
2023/04/06 23:33:10;;;;;;;30.8;18.4;;;;;;;1.1;90.5;98630;;;;
2023/04/06 23:43:10;;;;;;;35.6;20.4;;;;;;;1.1;90.4;98620;;;;
2023/04/06 23:53:10;;;;;;;35.6;20.4;;;;;;;1.2;90.2;98610;;;;
