Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:35;;;;;;;48.47;23.42;;;2.60;90.10;;;;;;5053469;28;20044;-60
2022/03/12 00:04:06;;;;;;;45.80;22.90;;;2.60;90.40;;;;;;5051182;28;20063;-60
2022/03/12 00:06:34;;;;;;;48.53;25.40;;;2.60;90.50;;;;;;5053263;28;20036;-61
2022/03/12 00:09:00;;;;;;;49.45;23.95;;;2.60;90.60;;;;;;5052447;28;20040;-60
2022/03/12 00:11:34;;;;;;;50.00;24.60;;;2.50;90.70;;;;;;5053175;28;20048;-61
2022/03/12 00:14:03;;;;;;;53.78;24.65;;;2.60;91.10;;;;;;5052030;28;20040;-60
2022/03/12 00:16:31;;;;;;;47.33;25.10;;;2.50;91.50;;;;;;5052895;28;20067;-61
2022/03/12 00:19:04;;;;;;;52.35;25.83;;;2.50;92.30;;;;;;5053759;28;20513;-60
2022/03/12 00:21:34;;;;;;;50.70;25.23;;;2.50;92.50;;;;;;5052380;28;20147;-61
2022/03/12 00:24:07;;;;;;;48.65;25.58;;;2.50;92.60;;;;;;5052120;28;20720;-61
2022/03/12 00:26:37;;;;;;;51.88;25.50;;;2.60;92.20;;;;;;5053390;28;20580;-60
2022/03/12 00:29:04;;;;;;;54.40;27.45;;;2.60;92.40;;;;;;5053004;28;20090;-60
2022/03/12 00:31:32;;;;;;;55.47;26.58;;;2.60;92.60;;;;;;5051446;28;20037;-60
2022/03/12 00:33:59;;;;;;;44.35;23.55;;;2.70;92.70;;;;;;5051231;28;20052;-60
2022/03/12 00:36:26;;;;;;;49.65;25.77;;;2.70;92.40;;;;;;5053290;28;20945;-60
2022/03/12 00:38:53;;;;;;;;;;;2.70;92.40;;;;;;5053588;28;20497;-60
2022/03/12 00:41:20;;;;;;;43.30;22.58;;;2.80;92.40;;;;;;5052487;28;20453;-61
2022/03/12 00:43:47;;;;;;;41.80;22.55;;;2.80;92.40;;;;;;5052230;28;20459;-60
2022/03/12 00:46:14;;;;;;;;;;;2.80;91.90;;;;;;5052629;28;20141;-61
2022/03/12 00:48:41;;;;;;;35.70;19.23;;;2.90;91.70;;;;;;5053234;28;19924;-61
2022/03/12 00:51:10;;;;;;;42.38;20.08;;;2.90;91.20;;;;;;5051694;28;20072;-61
2022/03/12 00:53:39;;;;;;;41.47;21.65;;;2.90;91.00;;;;;;5050563;28;20047;-61
2022/03/12 00:56:07;;;;;;;41.58;20.73;;;3.00;91.10;;;;;;5053041;28;20110;-61
2022/03/12 00:58:35;;;;;;;40.72;20.40;;;3.00;91.00;;;;;;5052314;28;20769;-60
2022/03/12 01:01:02;;;;;;;30.25;15.95;;;3.00;90.80;;;;;;5052337;28;20143;-61
2022/03/12 01:03:30;;;;;;;27.77;15.52;;;3.00;90.50;;;;;;5052120;28;20052;-60
2022/03/12 01:05:58;;;;;;;27.77;15.35;;;3.00;90.10;;;;;;5051790;28;20051;-60
2022/03/12 01:08:26;;;;;;;27.33;13.93;;;3.10;90.00;;;;;;5053092;28;20053;-60
2022/03/12 01:10:56;;;;;;;26.45;13.15;;;3.10;89.40;;;;;;5052203;28;20045;-60
2022/03/12 01:13:23;;;;;;;26.38;14.20;;;3.00;89.00;;;;;;5051858;28;20040;-60
2022/03/12 01:15:50;;;;;;;;;;;3.00;88.50;;;;;;5056047;28;20094;-61
2022/03/12 01:18:19;;;;;;;30.10;13.13;;;3.00;88.70;;;;;;5056266;28;19935;-61
2022/03/12 01:20:47;;;;;;;29.33;14.32;;;3.00;88.50;;;;;;5056550;28;20063;-61
2022/03/12 01:23:17;;;;;;;26.63;14.32;;;3.10;87.60;;;;;;5054858;28;20134;-60
2022/03/12 01:25:46;;;;;;;23.08;13.18;;;3.10;87.30;;;;;;5056851;28;20912;-61
2022/03/12 01:28:16;;;;;;;24.85;13.23;;;3.10;86.50;;;;;;5056600;28;20632;-60
2022/03/12 01:30:43;;;;;;;22.02;13.05;;;3.20;86.60;;;;;;5055449;28;20067;-60
2022/03/12 01:33:11;;;;;;;26.77;14.35;;;3.20;87.10;;;;;;5055741;28;20037;-61
2022/03/12 01:35:38;;;;;;;25.52;13.45;;;3.20;87.80;;;;;;5055474;28;20044;-60
2022/03/12 01:38:06;;;;;;;25.10;13.80;;;3.20;88.40;;;;;;5056311;28;20036;-61
2022/03/12 01:40:34;;;;;;;24.48;13.68;;;3.20;88.60;;;;;;5056493;28;20052;-61
2022/03/12 01:43:02;;;;;;;22.40;13.55;;;3.10;88.50;;;;;;5054478;28;20102;-60
2022/03/12 01:45:29;;;;;;;24.08;12.77;;;3.20;88.30;;;;;;5056211;28;20056;-60
2022/03/12 01:47:57;;;;;;;;;;;3.20;87.90;;;;;;5056708;28;20056;-60
2022/03/12 01:50:32;;;;;;;25.45;13.45;;;3.10;87.50;;;;;;5054992;28;19924;-60
2022/03/12 01:53:07;;;;;;;24.60;14.27;;;3.20;86.40;;;;;;5054633;28;20048;-60
2022/03/12 01:55:37;;;;;;;28.85;14.05;;;3.20;86.10;;;;;;5055065;28;20094;-63
2022/03/12 01:58:05;;;;;;;28.33;13.77;;;3.30;86.20;;;;;;5055681;28;20052;-60
2022/03/12 02:00:52;;;;;;;26.00;14.23;;;3.30;86.20;;;;;;5055326;28;20056;-61
2022/03/12 02:03:23;;;;;;;25.30;13.90;;;3.40;86.30;;;;;;5054991;28;20056;-61
2022/03/12 02:05:50;;;;;;;23.67;13.15;;;3.40;86.70;;;;;;5054749;28;20938;-61
2022/03/12 02:08:17;;;;;;;23.50;12.70;;;3.40;86.90;;;;;;5055580;28;20052;-61
2022/03/12 02:10:47;;;;;;;24.23;12.75;;;3.40;86.90;;;;;;5055389;28;20052;-60
2022/03/12 02:13:14;;;;;;;23.58;13.70;;;3.40;86.80;;;;;;5053842;28;20125;-61
2022/03/12 02:15:41;;;;;;;;;;;3.40;87.40;;;;;;5055723;28;20094;-61
2022/03/12 02:18:08;;;;;;;25.70;13.47;;;3.30;87.10;;;;;;5055342;28;19931;-61
2022/03/12 02:20:38;;;;;;;25.98;12.43;;;3.30;87.40;;;;;;5055291;28;20443;-61
2022/03/12 02:23:09;;;;;;;25.63;13.15;;;3.30;87.60;;;;;;5054962;28;20044;-61
2022/03/12 02:25:35;;;;;;;23.50;14.15;;;3.30;87.80;;;;;;5054383;28;20050;-61
2022/03/12 02:28:09;;;;;;;;;;;3.20;87.70;;;;;;5055947;28;20110;-60
2022/03/12 02:30:42;;;;;;;29.63;15.60;;;3.20;87.40;;;;;;5055297;28;19994;-61
2022/03/12 02:33:13;;;;;;;25.52;13.07;;;3.20;87.20;;;;;;5053220;28;20041;-61
2022/03/12 02:35:42;;;;;;;32.53;15.70;;;3.30;86.90;;;;;;5055180;28;20036;-61
2022/03/12 02:38:09;;;;;;;25.67;14.35;;;3.20;87.10;;;;;;5054212;28;20044;-61
2022/03/12 02:40:35;;;;;;;27.13;13.77;;;3.30;87.30;;;;;;5055049;28;20044;-61
2022/03/12 02:43:06;;;;;;;27.23;14.98;;;3.30;87.20;;;;;;5053710;28;20040;-60
2022/03/12 02:45:33;;;;;;;30.55;15.85;;;3.30;87.60;;;;;;5054729;28;20056;-61
2022/03/12 02:47:59;;;;;;;;;;;3.20;87.80;;;;;;5055865;28;20044;-60
2022/03/12 02:50:26;;;;;;;24.75;13.57;;;3.20;86.80;;;;;;5054846;28;20429;-61
2022/03/12 02:52:54;;;;;;;;;;;3.20;87.00;;;;;;5055282;28;20097;-60
2022/03/12 02:55:23;;;;;;;29.02;14.30;;;3.20;86.30;;;;;;5053756;28;20009;-60
2022/03/12 02:57:51;;;;;;;24.85;12.73;;;3.20;87.10;;;;;;5054415;28;20041;-61
2022/03/12 03:00:19;;;;;;;27.55;14.05;;;3.20;86.40;;;;;;5055007;28;20044;-61
2022/03/12 03:02:50;;;;;;;32.22;14.40;;;3.20;85.90;;;;;;5053771;28;20059;-60
2022/03/12 03:05:30;;;;;;;25.88;14.18;;;3.20;86.10;;;;;;5053974;28;20138;-60
2022/03/12 03:07:58;;;;;;;29.42;15.48;;;3.20;86.90;;;;;;5054357;28;20861;-61
2022/03/12 03:10:34;;;;;;;28.60;13.75;;;3.10;86.40;;;;;;5054358;28;20074;-60
2022/03/12 03:13:30;;;;;;;25.35;13.48;;;3.10;86.30;;;;;;5053390;28;20040;-61
2022/03/12 03:16:01;;;;;;;20.33;11.57;;;3.10;86.00;;;;;;5052953;28;20071;-60
2022/03/12 03:18:31;;;;;;;27.23;13.50;;;3.10;85.90;;;;;;5054787;28;20115;-61
2022/03/12 03:21:00;;;;;;;25.83;13.73;;;3.10;85.90;;;;;;5054049;28;20072;-60
2022/03/12 03:23:30;;;;;;;25.25;13.68;;;3.10;85.80;;;;;;5053610;28;20580;-60
2022/03/12 03:26:00;;;;;;;32.55;14.15;;;3.00;85.80;;;;;;5054158;28;20052;-60
2022/03/12 03:28:27;;;;;;;24.75;13.55;;;3.00;86.00;;;;;;5053992;28;20517;-61
2022/03/12 03:30:54;;;;;;;;;;;3.00;86.30;;;;;;5054856;28;20085;-61
2022/03/12 03:33:23;;;;;;;23.63;11.87;;;2.90;86.30;;;;;;5052630;28;20605;-60
2022/03/12 03:35:50;;;;;;;26.88;13.07;;;2.90;86.10;;;;;;5054070;28;20040;-60
2022/03/12 03:38:18;;;;;;;25.58;12.90;;;2.90;85.90;;;;;;5054650;28;20293;-61
2022/03/12 03:40:46;;;;;;;22.25;12.40;;;2.90;86.00;;;;;;5052948;28;20048;-60
2022/03/12 03:43:17;;;;;;;25.17;13.18;;;2.90;86.10;;;;;;5052660;28;20098;-61
2022/03/12 03:45:46;;;;;;;25.88;13.18;;;2.90;86.70;;;;;;5053444;28;20047;-60
2022/03/12 03:48:15;;;;;;;19.75;11.23;;;2.90;87.00;;;;;;5053568;28;20125;-61
2022/03/12 03:50:44;;;;;;;24.98;12.98;;;2.90;87.00;;;;;;5053848;28;20068;-61
2022/03/12 03:53:13;;;;;;;25.75;11.65;;;2.90;87.00;;;;;;5052013;28;20051;-60
2022/03/12 03:55:41;;;;;;;22.90;12.75;;;2.80;86.90;;;;;;5053366;28;20044;-61
2022/03/12 03:58:12;;;;;;;23.10;11.52;;;2.80;86.90;;;;;;5045191;28;20033;-61
2022/03/12 04:00:39;;;;;;;25.60;13.27;;;2.80;87.10;;;;;;5056233;28;20088;-60
2022/03/12 04:03:06;;;;;;;27.55;13.45;;;2.80;88.10;;;;;;5033132;28;20057;-60
2022/03/12 04:05:38;;;;;;;23.60;12.77;;;2.70;88.00;;;;;;5037689;28;20052;-60
2022/03/12 04:08:07;;;;;;;23.02;12.50;;;2.70;88.50;;;;;;5053718;28;20052;-60
2022/03/12 04:10:35;;;;;;;21.63;11.68;;;2.60;88.90;;;;;;5052497;28;20055;-62
2022/03/12 04:13:14;;;;;;;22.85;11.18;;;2.60;88.70;;;;;;5052436;28;20044;-61
2022/03/12 04:15:41;;;;;;;24.17;12.45;;;2.60;88.60;;;;;;5052986;28;20033;-60
2022/03/12 04:18:08;;;;;;;;;;;2.60;88.70;;;;;;5053604;28;20150;-60
2022/03/12 04:20:37;;;;;;;22.20;11.82;;;2.60;88.80;;;;;;5053039;28;19920;-61
2022/03/12 04:23:05;;;;;;;24.08;11.32;;;2.60;88.70;;;;;;5052153;28;20106;-61
2022/03/12 04:25:32;;;;;;;25.80;12.73;;;2.60;88.90;;;;;;5052648;28;20048;-61
2022/03/12 04:27:59;;;;;;;25.13;13.25;;;2.60;89.10;;;;;;5053280;28;20049;-61
2022/03/12 04:30:28;;;;;;;19.92;11.90;;;2.60;89.40;;;;;;5053114;28;20045;-61
2022/03/12 04:32:55;;;;;;;23.92;13.02;;;2.50;89.40;;;;;;5053002;28;20048;-60
2022/03/12 04:35:25;;;;;;;25.88;12.55;;;2.50;89.60;;;;;;5051911;28;20047;-61
2022/03/12 04:37:52;;;;;;;21.10;12.43;;;2.50;89.80;;;;;;5053796;28;20040;-60
2022/03/12 04:40:25;;;;;;;24.73;12.80;;;2.50;89.70;;;;;;5053064;28;20044;-61
2022/03/12 04:42:52;;;;;;;21.63;12.25;;;2.50;90.00;;;;;;5052053;28;20080;-60
2022/03/12 04:45:25;;;;;;;24.50;12.75;;;2.40;90.20;;;;;;5052629;28;20036;-60
2022/03/12 04:47:54;;;;;;;19.10;10.63;;;2.40;90.50;;;;;;5052625;28;20053;-60
2022/03/12 04:50:22;;;;;;;23.42;12.68;;;2.30;90.70;;;;;;5052285;28;20700;-60
2022/03/12 04:52:52;;;;;;;25.33;12.82;;;2.20;91.00;;;;;;5052513;28;20052;-61
2022/03/12 04:55:25;;;;;;;30.08;12.90;;;2.10;91.60;;;;;;5051441;28;20044;-60
2022/03/12 04:57:52;;;;;;;24.67;14.07;;;2.10;92.00;;;;;;5052927;28;20548;-61
2022/03/12 05:00:27;;;;;;;23.33;12.85;;;1.90;92.50;;;;;;5051918;28;20067;-66
2022/03/12 05:03:07;;;;;;;23.98;12.80;;;1.90;92.50;;;;;;5053293;28;20048;-63
2022/03/12 05:05:39;;;;;;;26.33;14.68;;;1.90;92.70;;;;;;5051473;28;20564;-65
2022/03/12 05:08:37;;;;;;;23.80;12.80;;;1.80;93.20;;;;;;5052244;28;20040;-66
2022/03/12 05:11:05;;;;;;;25.85;12.38;;;1.80;93.20;;;;;;5051900;28;20102;-66
2022/03/12 05:13:37;;;;;;;29.42;14.30;;;1.70;93.20;;;;;;5051105;28;20128;-65
2022/03/12 05:16:06;;;;;;;26.02;12.57;;;1.70;93.50;;;;;;5051670;28;20102;-66
2022/03/12 05:18:36;;;;;;;24.40;12.70;;;1.70;93.60;;;;;;5051799;28;20044;-66
2022/03/12 05:21:05;;;;;;;24.60;12.82;;;1.60;93.70;;;;;;5052888;28;20090;-66
2022/03/12 05:23:32;;;;;;;23.52;12.25;;;1.70;93.90;;;;;;5051668;28;20073;-65
2022/03/12 05:25:59;;;;;;;24.80;14.25;;;1.60;94.20;;;;;;5051943;28;20045;-65
2022/03/12 05:28:30;;;;;;;;;;;1.50;94.40;;;;;;5053554;28;20446;-65
2022/03/12 05:31:04;;;;;;;24.02;12.75;;;1.50;94.80;;;;;;5051093;28;20520;-65
2022/03/12 05:33:33;;;;;;;23.15;13.18;;;1.50;95.20;;;;;;5051336;28;20120;-65
2022/03/12 05:36:00;;;;;;;28.15;15.30;;;1.40;95.20;;;;;;5050929;28;20090;-65
2022/03/12 05:38:34;;;;;;;32.55;15.77;;;1.40;95.40;;;;;;5051669;28;20049;-65
2022/03/12 05:41:11;;;;;;;34.65;16.35;;;1.40;95.90;;;;;;5052140;28;20052;-66
2022/03/12 05:43:45;;;;;;;28.00;14.73;;;1.40;96.30;;;;;;5050667;28;20190;-66
2022/03/12 05:46:15;;;;;;;28.58;16.35;;;1.40;96.60;;;;;;5051760;28;20125;-66
2022/03/12 05:48:43;;;;;;;32.28;16.60;;;1.40;97.20;;;;;;5052123;28;20052;-64
2022/03/12 05:51:10;;;;;;;26.13;14.88;;;1.40;97.30;;;;;;5051675;28;20041;-65
2022/03/12 05:53:37;;;;;;;;;;;1.40;97.20;;;;;;5051164;28;20067;-65
2022/03/12 05:56:04;;;;;;;27.37;14.97;;;1.30;97.20;;;;;;5051206;28;19925;-60
2022/03/12 05:58:38;;;;;;;33.83;17.30;;;1.30;97.40;;;;;;5050904;28;20074;-60
2022/03/12 06:01:05;;;;;;;29.33;15.82;;;1.30;97.60;;;;;;5052619;28;20055;-60
2022/03/12 06:03:33;;;;;;;25.50;14.30;;;1.30;97.90;;;;;;5054697;28;20040;-60
2022/03/12 06:06:00;;;;;;;25.15;14.02;;;1.30;97.90;;;;;;5055939;28;20040;-60
2022/03/12 06:08:27;;;;;;;26.65;14.95;;;1.30;98.00;;;;;;5055164;28;20036;-60
2022/03/12 06:10:57;;;;;;;24.02;13.93;;;1.30;98.60;;;;;;5054450;28;20056;-60
2022/03/12 06:13:29;;;;;;;28.88;15.23;;;1.30;98.80;;;;;;5054395;28;20079;-60
2022/03/12 06:16:00;;;;;;;;;;;1.30;98.90;;;;;;5055392;28;20040;-60
2022/03/12 06:18:29;;;;;;;27.70;13.50;;;1.30;98.90;;;;;;5056106;28;19933;-60
2022/03/12 06:20:57;;;;;;;25.08;14.50;;;1.30;98.90;;;;;;5055231;28;20048;-60
2022/03/12 06:23:24;;;;;;;;;;;1.40;99.60;;;;;;5055329;28;20048;-60
2022/03/12 06:25:51;;;;;;;25.63;14.60;;;1.40;99.50;;;;;;5054661;28;19924;-60
2022/03/12 06:28:19;;;;;;;27.98;15.02;;;1.50;99.30;;;;;;5055052;28;20274;-60
2022/03/12 06:30:53;;;;;;;31.55;15.60;;;1.50;99.50;;;;;;5055098;28;20086;-60
2022/03/12 06:33:22;;;;;;;29.33;14.90;;;1.70;99.60;;;;;;5053426;28;20187;-60
2022/03/12 06:35:49;;;;;;;24.95;13.98;;;1.70;99.30;;;;;;5055390;28;20049;-60
2022/03/12 06:38:18;;;;;;;26.55;15.05;;;1.90;99.10;;;;;;5055128;28;20120;-60
2022/03/12 06:40:45;;;;;;;30.15;15.65;;;2.00;98.90;;;;;;5054561;28;20040;-60
2022/03/12 06:43:15;;;;;;;26.45;15.63;;;2.20;98.60;;;;;;5054676;28;20293;-49
2022/03/12 06:45:42;;;;;;;25.35;14.65;;;2.40;98.30;;;;;;5054014;28;20133;-58
2022/03/12 06:48:09;;;;;;;27.88;14.93;;;2.50;97.80;;;;;;5049647;28;20040;-57
2022/03/12 06:50:37;;;;;;;27.13;15.13;;;2.70;97.70;;;;;;5034522;28;20049;-57
2022/03/12 06:53:04;;;;;;;28.42;16.25;;;2.80;97.40;;;;;;5035568;28;20064;-58
2022/03/12 06:55:32;;;;;;;39.55;17.25;;;3.00;97.40;;;;;;5034062;28;20044;-57
2022/03/12 06:57:59;;;;;;;33.92;17.50;;;3.20;97.20;;;;;;5033709;28;20053;-58
2022/03/12 07:00:28;;;;;;;;;;;3.40;96.70;;;;;;5035087;28;20126;-58
2022/03/12 07:02:57;;;;;;;36.97;19.27;;;3.60;96.30;;;;;;5034621;28;20503;-58
2022/03/12 07:05:24;;;;;;;39.35;18.52;;;3.90;95.80;;;;;;5037695;28;20760;-58
2022/03/12 07:07:51;;;;;;;43.13;20.95;;;4.10;95.00;;;;;;5054233;28;20049;-58
2022/03/12 07:10:18;;;;;;;39.67;21.15;;;4.40;94.70;;;;;;5053809;28;20093;-58
2022/03/12 07:12:46;;;;;;;;;;;4.60;94.40;;;;;;5054884;28;20632;-58
2022/03/12 07:15:14;;;;;;;40.15;19.00;;;4.90;94.20;;;;;;5053084;28;20417;-58
2022/03/12 07:17:42;;;;;;;31.48;18.17;;;5.20;93.40;;;;;;5053719;28;20083;-58
2022/03/12 07:20:12;;;;;;;35.38;19.48;;;5.50;92.80;;;;;;5054693;28;20040;-58
2022/03/12 07:22:39;;;;;;;38.45;20.02;;;5.80;91.90;;;;;;5053142;28;20052;-58
2022/03/12 07:25:09;;;;;;;;;;;6.00;91.20;;;;;;5041256;28;20048;-58
2022/03/12 07:27:36;;;;;;;34.28;19.92;;;6.20;90.30;;;;;;5034252;28;20393;-58
2022/03/12 07:30:08;;;;;;;36.70;21.08;;;6.40;90.00;;;;;;5033461;28;20071;-58
2022/03/12 07:32:35;;;;;;;38.75;21.45;;;6.70;88.20;;;;;;5034193;28;20667;-58
2022/03/12 07:35:04;;;;;;;40.20;20.83;;;7.00;85.70;;;;;;5034308;28;20388;-58
2022/03/12 07:37:31;;;;;;;35.60;19.90;;;7.10;84.20;;;;;;5051257;28;20029;-57
2022/03/12 07:39:58;;;;;;;37.17;21.08;;;7.30;83.00;;;;;;5054146;28;20144;-58
2022/03/12 07:42:25;;;;;;;;;;;7.40;81.80;;;;;;5054588;28;20079;-58
2022/03/12 07:44:52;;;;;;;42.38;23.70;;;7.60;80.20;;;;;;5053460;28;19985;-58
2022/03/12 07:47:19;;;;;;;37.33;23.00;;;7.70;78.40;;;;;;5040736;28;20044;-58
2022/03/12 07:49:46;;;;;;;37.60;22.15;;;7.80;77.20;;;;;;5034251;28;20044;-57
2022/03/12 07:52:15;;;;;;;37.72;22.33;;;7.90;76.90;;;;;;5043568;28;20439;-57
2022/03/12 07:54:42;;;;;;;36.05;21.30;;;8.10;76.70;;;;;;5036807;28;20036;-58
2022/03/12 07:57:08;;;;;;;42.15;21.08;;;8.30;75.00;;;;;;5033763;28;20043;-58
2022/03/12 07:59:36;;;;;;;;;;;8.40;74.20;;;;;;5033724;28;20065;-58
2022/03/12 08:02:03;;;;;;;36.53;20.80;;;8.60;73.60;;;;;;5033525;28;19974;-58
2022/03/12 08:04:33;;;;;;;35.47;20.90;;;8.70;71.40;;;;;;5032839;28;20155;-58
2022/03/12 08:07:02;;;;;;;38.45;20.50;;;8.80;71.30;;;;;;5034480;28;20055;-58
2022/03/12 08:09:30;;;;;;;37.95;23.38;;;9.00;70.60;;;;;;5034884;28;20041;-58
2022/03/12 08:11:58;;;;;;;40.58;22.63;;;9.20;70.30;;;;;;5033851;28;20048;-58
2022/03/12 08:14:26;;;;;;;35.42;20.77;;;9.50;70.10;;;;;;5039893;28;20052;-57
2022/03/12 08:16:55;;;;;;;32.38;19.25;;;9.80;69.60;;;;;;5052721;28;20028;-58
2022/03/12 08:19:23;;;;;;;33.13;20.13;;;10.10;66.90;;;;;;5051469;28;20036;-58
2022/03/12 08:21:52;;;;;;;38.65;20.67;;;10.30;65.20;;;;;;5051561;28;20032;-57
2022/03/12 08:24:21;;;;;;;37.25;19.92;;;10.40;65.40;;;;;;5048872;28;20105;-58
2022/03/12 08:26:48;;;;;;;33.20;19.75;;;10.70;64.80;;;;;;5051359;28;20048;-58
2022/03/12 08:29:18;;;;;;;36.97;21.40;;;10.90;64.30;;;;;;5051077;28;20628;-58
2022/03/12 08:31:46;;;;;;;35.28;21.35;;;11.20;65.20;;;;;;5051157;28;21059;-58
2022/03/12 08:34:14;;;;;;;35.83;21.33;;;11.50;63.70;;;;;;5050314;28;20040;-58
2022/03/12 08:36:42;;;;;;;34.55;19.85;;;11.70;62.70;;;;;;5051075;28;20552;-58
2022/03/12 08:39:09;;;;;;;43.97;22.42;;;12.00;62.40;;;;;;5052299;28;20494;-57
2022/03/12 08:41:38;;;;;;;32.13;19.70;;;12.30;62.50;;;;;;5051117;28;20048;-54
2022/03/12 08:44:06;;;;;;;33.50;20.58;;;12.60;60.80;;;;;;5051391;28;20052;-55
2022/03/12 08:46:37;;;;;;;33.60;20.10;;;12.90;61.20;;;;;;5051000;28;20064;-57
2022/03/12 08:49:05;;;;;;;30.55;19.45;;;13.10;59.90;;;;;;5041395;28;20131;-52
2022/03/12 08:51:32;;;;;;;30.20;19.48;;;13.40;58.40;;;;;;5033112;28;20044;-53
2022/03/12 08:54:01;;;;;;;32.85;20.10;;;13.50;57.30;;;;;;5029063;28;20044;-53
2022/03/12 08:56:28;;;;;;;41.83;23.52;;;13.60;57.60;;;;;;5031316;28;20048;-54
2022/03/12 08:58:55;;;;;;;44.08;25.15;;;13.80;57.10;;;;;;5030933;28;20045;-54
2022/03/12 09:01:22;;;;;;;42.92;23.73;;;13.80;56.70;;;;;;5030790;28;20045;-58
2022/03/12 09:03:53;;;;;;;36.08;19.52;;;14.00;55.20;;;;;;5031211;28;20111;-56
2022/03/12 09:06:20;;;;;;;33.75;19.13;;;14.20;54.60;;;;;;5030442;28;20075;-57
2022/03/12 09:08:47;;;;;;;29.48;18.90;;;14.30;52.50;;;;;;5031985;28;20045;-63
2022/03/12 09:11:17;;;;;;;32.42;17.92;;;14.50;52.20;;;;;;5031222;28;20072;-55
2022/03/12 09:13:45;;;;;;;27.85;18.08;;;14.70;51.50;;;;;;5036539;28;20705;-58
2022/03/12 09:16:16;;;;;;;32.88;19.73;;;14.80;49.90;;;;;;5051209;28;20622;-57
2022/03/12 09:18:47;;;;;;;28.80;17.83;;;14.80;48.80;;;;;;5050943;28;20068;-58
2022/03/12 09:21:15;;;;;;;28.10;17.77;;;14.70;48.70;;;;;;5051628;28;20044;-57
2022/03/12 09:23:41;;;;;;;29.55;17.60;;;14.80;47.00;;;;;;5047468;28;20397;-58
2022/03/12 09:26:09;;;;;;;27.88;16.67;;;14.90;45.90;;;;;;5051542;28;20110;-56
2022/03/12 09:28:36;;;;;;;28.55;17.33;;;15.00;47.20;;;;;;5051644;28;20850;-59
2022/03/12 09:31:06;;;;;;;27.85;17.00;;;15.10;46.90;;;;;;5048700;28;20118;-58
2022/03/12 09:33:34;;;;;;;28.80;18.13;;;15.20;44.60;;;;;;5050337;28;20873;-57
2022/03/12 09:36:01;;;;;;;31.52;18.75;;;15.30;44.70;;;;;;5052081;28;20051;-57
2022/03/12 09:38:28;;;;;;;30.55;17.98;;;15.30;44.10;;;;;;5055041;28;20033;-56
2022/03/12 09:40:55;;;;;;;;;;;15.40;44.70;;;;;;5055321;28;20076;-58
2022/03/12 09:43:22;;;;;;;32.17;19.27;;;15.40;44.30;;;;;;5053701;28;20054;-58
2022/03/12 09:45:49;;;;;;;33.55;19.40;;;15.50;44.10;;;;;;5055042;28;20044;-57
2022/03/12 09:48:18;;;;;;;29.77;18.50;;;15.40;42.90;;;;;;5051620;28;20619;-58
2022/03/12 09:50:45;;;;;;;34.30;19.10;;;15.20;42.70;;;;;;5035287;28;20656;-58
2022/03/12 09:53:12;;;;;;;34.10;18.80;;;15.10;43.80;;;;;;5050678;28;20102;-62
2022/03/12 09:55:39;;;;;;;;;;;15.00;44.80;;;;;;5055229;28;20044;-52
2022/03/12 09:58:06;;;;;;;31.95;18.95;;;14.90;46.00;;;;;;5054862;28;19928;-59
2022/03/12 10:00:33;;;;;;;32.30;19.83;;;14.90;44.90;;;;;;5047727;28;20037;-57
2022/03/12 10:03:00;;;;;;;34.03;20.25;;;14.90;44.40;;;;;;5033542;28;20045;-57
2022/03/12 10:05:27;;;;;;;;;;;14.90;44.50;;;;;;5052030;28;20032;-57
2022/03/12 10:07:54;;;;;;;32.63;19.80;;;14.80;44.80;;;;;;5053761;28;19924;-57
2022/03/12 10:10:25;;;;;;;;;;;14.80;43.60;;;;;;5054663;28;20114;-58
2022/03/12 10:12:52;;;;;;;33.70;19.92;;;14.80;44.10;;;;;;5053565;28;19938;-56
2022/03/12 10:15:19;;;;;;;;;;;14.80;43.40;;;;;;5053988;28;20513;-56
2022/03/12 10:17:48;;;;;;;34.00;20.17;;;14.80;43.20;;;;;;5054168;28;19924;-55
2022/03/12 10:20:16;;;;;;;33.13;20.77;;;14.70;43.30;;;;;;5054606;28;20475;-55
2022/03/12 10:22:43;;;;;;;33.67;20.33;;;14.80;43.10;;;;;;5053220;28;20033;-56
2022/03/12 10:25:12;;;;;;;33.97;21.05;;;14.90;43.80;;;;;;5052734;28;20040;-56
2022/03/12 10:27:40;;;;;;;36.28;20.08;;;15.00;43.00;;;;;;5053753;28;20601;-56
2022/03/12 10:30:07;;;;;;;35.22;20.60;;;14.90;43.10;;;;;;5052453;28;20048;-56
2022/03/12 10:32:44;;;;;;;33.03;20.42;;;15.00;43.00;;;;;;5054252;28;20048;-57
2022/03/12 10:35:20;;;;;;;33.42;20.33;;;15.00;44.00;;;;;;5052464;28;20694;-57
2022/03/12 10:37:53;;;;;;;35.28;19.55;;;15.10;43.20;;;;;;5043420;28;20079;-57
2022/03/12 10:40:25;;;;;;;33.10;20.80;;;15.10;43.20;;;;;;5032364;28;20619;-56
2022/03/12 10:42:56;;;;;;;35.72;20.60;;;15.10;43.10;;;;;;5050399;28;20072;-57
2022/03/12 10:45:39;;;;;;;34.75;21.30;;;15.00;43.20;;;;;;5052984;28;20040;-57
2022/03/12 10:48:06;;;;;;;37.53;20.50;;;14.90;42.60;;;;;;5052058;28;20099;-57
2022/03/12 10:50:41;;;;;;;34.38;21.92;;;14.80;43.00;;;;;;5054093;28;20099;-57
2022/03/12 10:53:08;;;;;;;34.25;19.30;;;14.80;43.00;;;;;;5052221;28;20052;-57
2022/03/12 10:55:40;;;;;;;34.67;19.85;;;14.70;42.00;;;;;;5053205;28;20098;-57
2022/03/12 10:58:19;;;;;;;37.20;20.80;;;14.50;43.30;;;;;;5054343;28;20598;-56
2022/03/12 11:01:00;;;;;;;35.42;20.80;;;14.30;44.40;;;;;;5052319;28;20106;-56
2022/03/12 11:03:30;;;;;;;33.13;21.42;;;14.30;45.70;;;;;;5053425;28;20045;-56
2022/03/12 11:05:58;;;;;;;32.13;20.73;;;14.30;44.40;;;;;;5053151;28;20048;-56
2022/03/12 11:08:25;;;;;;;40.67;21.23;;;14.30;45.30;;;;;;5054174;28;20066;-56
2022/03/12 11:11:00;;;;;;;33.80;19.65;;;14.30;45.30;;;;;;5053517;28;20052;-56
2022/03/12 11:13:52;;;;;;;34.95;18.63;;;14.40;44.80;;;;;;5052027;28;20048;-57
2022/03/12 11:16:28;;;;;;;32.67;21.00;;;14.40;43.70;;;;;;5053500;28;20048;-56
2022/03/12 11:19:07;;;;;;;37.78;21.35;;;14.30;45.30;;;;;;5053048;28;20041;-57
2022/03/12 11:21:55;;;;;;;31.45;20.25;;;14.40;46.90;;;;;;5052720;28;20041;-56
2022/03/12 11:24:28;;;;;;;32.33;20.17;;;14.40;45.30;;;;;;5051892;28;20048;-57
2022/03/12 11:26:58;;;;;;;33.75;19.75;;;14.30;46.30;;;;;;5053858;28;20052;-57
2022/03/12 11:29:26;;;;;;;31.48;19.67;;;14.30;45.80;;;;;;5053192;28;20524;-56
2022/03/12 11:31:58;;;;;;;31.63;20.27;;;14.30;45.50;;;;;;5052677;28;20056;-57
2022/03/12 11:34:34;;;;;;;29.63;19.58;;;14.30;45.20;;;;;;5052236;28;20037;-57
2022/03/12 11:37:06;;;;;;;33.92;20.67;;;14.30;44.70;;;;;;5052326;28;20033;-57
2022/03/12 11:39:42;;;;;;;34.58;21.55;;;14.30;44.20;;;;;;5053036;28;20041;-57
2022/03/12 11:42:17;;;;;;;35.53;21.45;;;14.30;44.70;;;;;;5052116;28;20040;-57
2022/03/12 11:44:53;;;;;;;34.47;21.73;;;14.40;44.80;;;;;;5051737;28;20044;-57
2022/03/12 11:47:28;;;;;;;33.22;20.27;;;14.30;45.20;;;;;;5051420;28;20071;-57
2022/03/12 11:49:57;;;;;;;36.40;21.33;;;14.30;45.10;;;;;;5052659;28;20045;-56
2022/03/12 11:52:27;;;;;;;35.55;21.73;;;14.30;45.20;;;;;;5052899;28;20059;-56
2022/03/12 11:54:54;;;;;;;32.42;19.80;;;14.30;45.20;;;;;;5051433;28;20106;-57
2022/03/12 11:57:30;;;;;;;34.67;20.13;;;14.20;44.50;;;;;;5053111;28;20075;-56
2022/03/12 11:59:58;;;;;;;36.72;20.88;;;14.20;46.10;;;;;;5051526;28;20040;-56
2022/03/12 12:02:29;;;;;;;33.28;20.45;;;14.20;45.20;;;;;;5051087;28;20051;-57
2022/03/12 12:04:59;;;;;;;34.65;20.90;;;14.10;45.80;;;;;;5051567;28;20119;-58
2022/03/12 12:07:36;;;;;;;34.22;20.65;;;14.10;44.80;;;;;;5051423;28;20117;-56
2022/03/12 12:10:05;;;;;;;35.42;21.17;;;14.10;45.80;;;;;;5052672;28;20056;-55
2022/03/12 12:12:41;;;;;;;38.30;20.95;;;14.10;44.90;;;;;;5050797;28;20052;-67
2022/03/12 12:15:13;;;;;;;35.22;21.08;;;13.90;45.80;;;;;;5051320;28;20723;-63
2022/03/12 12:17:42;;;;;;;32.78;19.15;;;13.90;45.80;;;;;;5052574;28;20701;-59
2022/03/12 12:20:12;;;;;;;30.08;18.92;;;13.70;45.30;;;;;;5051832;28;20777;-58
2022/03/12 12:22:39;;;;;;;34.63;20.73;;;13.60;46.40;;;;;;5052251;28;20040;-58
2022/03/12 12:25:07;;;;;;;34.75;20.63;;;13.50;46.70;;;;;;5049525;28;20153;-58
2022/03/12 12:27:47;;;;;;;33.30;20.02;;;13.50;47.00;;;;;;5051987;28;20037;-58
2022/03/12 12:30:27;;;;;;;30.15;18.63;;;13.40;46.60;;;;;;5051342;28;20052;-58
2022/03/12 12:32:54;;;;;;;32.83;19.95;;;13.40;46.60;;;;;;5052596;28;20851;-58
2022/03/12 12:35:22;;;;;;;43.78;20.20;;;13.20;46.90;;;;;;5051112;28;20133;-57
2022/03/12 12:38:04;;;;;;;36.92;21.30;;;13.20;46.90;;;;;;5051609;28;20037;-58
2022/03/12 12:40:38;;;;;;;34.13;20.67;;;13.10;45.90;;;;;;5051978;28;20511;-58
2022/03/12 12:43:09;;;;;;;34.08;19.92;;;13.10;47.20;;;;;;5050194;28;20090;-58
2022/03/12 12:45:51;;;;;;;31.15;18.70;;;13.00;46.70;;;;;;5051579;28;20696;-57
2022/03/12 12:48:38;;;;;;;33.80;19.40;;;13.00;47.00;;;;;;5051206;28;20151;-57
2022/03/12 12:51:26;;;;;;;39.78;21.23;;;13.00;47.60;;;;;;5051564;28;20051;-58
2022/03/12 12:54:00;;;;;;;39.58;20.90;;;12.90;47.80;;;;;;5050683;28;20036;-57