Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:22;;;;;;;0.30;0.30;;;;;;;13.97;74.39;100421.72;5125375;28;20047;-70
2022/07/06 00:04:48;;;;;;;0.20;0.20;;;;;;;13.98;74.11;100411.25;5107332;28;20114;-70
2022/07/06 00:07:13;;;;;;;0.20;0.20;;;;;;;13.92;74.42;100403.56;5125666;28;20030;-70
2022/07/06 00:09:40;;;;;;;0.30;0.30;;;;;;;13.94;74.54;100409.63;5125449;28;20031;-71
2022/07/06 00:12:06;;;;;;;0.30;0.30;;;;;;;13.92;74.37;100400.09;5125524;28;20035;-70
2022/07/06 00:14:31;;;;;;;0.30;0.30;;;;;;;13.91;74.13;100398.38;5125458;28;20035;-70
2022/07/06 00:16:57;;;;;;;0.30;0.30;;;;;;;13.90;74.44;100399.28;5125116;28;20027;-70
2022/07/06 00:19:22;;;;;;;0.22;0.22;;;;;;;13.86;73.96;100393.28;5125574;28;20034;-71
2022/07/06 00:21:47;;;;;;;0.73;0.73;;;;;;;14.01;73.88;100412.94;5125309;28;20054;-70
2022/07/06 00:24:13;;;;;;;0.38;0.38;;;;;;;13.99;73.97;100409.50;5125270;28;20043;-69
2022/07/06 00:26:38;;;;;;;0.65;0.65;;;;;;;13.95;74.27;100403.50;5125069;28;20046;-69
2022/07/06 00:29:04;;;;;;;0.30;0.30;;;;;;;13.97;73.82;100413.91;5125299;28;20062;-69
2022/07/06 00:31:29;;;;;;;0.20;0.20;;;;;;;13.93;73.59;100413.09;5125276;28;20019;-69
2022/07/06 00:33:55;;;;;;;0.30;0.30;;;;;;;13.99;73.61;100412.97;5124925;28;20486;-70
2022/07/06 00:36:20;;;;;;;0.30;0.30;;;;;;;13.98;73.28;100413.00;5125064;28;20020;-70
2022/07/06 00:38:45;;;;;;;0.82;0.82;;;;;;;13.99;72.81;100412.97;5124957;28;20024;-70
2022/07/06 00:41:13;;;;;;;0.60;0.60;;;;;;;14.03;72.57;100418.97;5106566;28;20523;-70
2022/07/06 00:43:49;;;;;;;0.20;0.20;;;;;;;14.03;72.00;100413.75;5124812;28;20030;-69
2022/07/06 00:46:15;;;;;;;0.25;0.25;;;;;;;14.06;71.79;100408.47;5124826;28;20028;-69
2022/07/06 00:48:40;;;;;;;0.30;0.30;;;;;;;14.04;71.72;100410.25;5124540;28;20096;-69
2022/07/06 00:51:06;;;;;;;0.30;0.30;;;;;;;13.97;71.68;100399.09;5124785;28;20027;-69
2022/07/06 00:53:31;;;;;;;0.30;0.30;;;;;;;14.07;71.26;100409.34;5124699;28;20039;-69
2022/07/06 00:55:56;;;;;;;0.20;0.20;;;;;;;14.04;71.18;100407.63;5124491;28;20070;-69
2022/07/06 00:58:22;;;;;;;0.20;0.20;;;;;;;14.03;71.06;100412.88;5123777;28;20225;-70
2022/07/06 01:00:47;;;;;;;0.30;0.30;;;;;;;14.02;70.88;100404.22;5123353;28;20024;-70
2022/07/06 01:03:13;;;;;;;0.30;0.30;;;;;;;13.99;70.68;100402.53;5105324;28;20104;-70
2022/07/06 01:05:38;;;;;;;0.30;0.30;;;;;;;13.95;70.39;100405.25;5124240;28;20028;-70
2022/07/06 01:08:04;;;;;;;0.20;0.20;;;;;;;13.93;70.31;100399.22;5124195;28;20061;-70
2022/07/06 01:10:29;;;;;;;0.20;0.20;;;;;;;13.94;70.03;100400.94;5124360;28;20023;-70
2022/07/06 01:12:56;;;;;;;0.20;0.20;;;;;;;13.95;69.98;100406.09;5124435;28;20547;-69
2022/07/06 01:15:24;;;;;;;0.20;0.20;;;;;;;13.95;69.80;100403.50;5124057;28;20034;-69
2022/07/06 01:17:50;;;;;;;0.20;0.20;;;;;;;13.95;69.60;100402.63;5124098;28;20061;-69
2022/07/06 01:20:17;;;;;;;0.20;0.20;;;;;;;13.96;69.78;100402.59;5123550;28;20027;-69
2022/07/06 01:22:44;;;;;;;0.20;0.20;;;;;;;13.99;69.65;100410.34;5124226;28;20024;-70
2022/07/06 01:25:09;;;;;;;0.20;0.20;;;;;;;13.99;69.55;100406.91;5123831;28;20050;-70
2022/07/06 01:27:38;;;;;;;0.20;0.20;;;;;;;13.98;69.36;100399.94;5124243;28;20028;-70
2022/07/06 01:30:09;;;;;;;0.20;0.20;;;;;;;13.96;69.60;100406.97;5105749;28;20072;-70
2022/07/06 01:32:35;;;;;;;0.30;0.30;;;;;;;13.96;69.46;100414.81;5124087;28;20043;-70
2022/07/06 01:35:01;;;;;;;0.30;0.30;;;;;;;13.94;69.43;100412.22;5123832;28;20109;-70
2022/07/06 01:37:26;;;;;;;0.30;0.30;;;;;;;13.87;69.59;100406.28;5124105;28;20083;-70
2022/07/06 01:39:52;;;;;;;0.20;0.20;;;;;;;13.87;69.55;100408.03;5123790;28;20023;-70
2022/07/06 01:42:18;;;;;;;0.22;0.22;;;;;;;13.85;69.67;100405.44;5123752;28;20024;-70
2022/07/06 01:44:44;;;;;;;0.28;0.28;;;;;;;13.82;69.90;100407.25;5123875;28;20034;-70
2022/07/06 01:47:11;;;;;;;0.20;0.20;;;;;;;13.81;69.71;100401.19;5123564;28;20043;-70
2022/07/06 01:49:36;;;;;;;0.20;0.20;;;;;;;13.81;69.48;100406.41;5123997;28;20392;-70
2022/07/06 01:52:02;;;;;;;0.20;0.20;;;;;;;13.78;69.61;100408.22;5123696;28;20015;-70
2022/07/06 01:54:28;;;;;;;0.30;0.30;;;;;;;13.79;69.56;100410.81;5123791;28;20031;-70
2022/07/06 01:56:53;;;;;;;0.40;0.40;;;;;;;13.75;69.64;100409.16;5124140;28;20023;-70
2022/07/06 01:59:19;;;;;;;0.20;0.20;;;;;;;13.71;69.65;100405.75;5123706;28;20038;-69
2022/07/06 02:01:44;;;;;;;0.20;0.20;;;;;;;13.69;69.52;100406.69;5123522;28;20023;-70
2022/07/06 02:04:09;;;;;;;0.30;0.30;;;;;;;13.68;69.44;100407.56;5123438;28;20462;-69
2022/07/06 02:06:35;;;;;;;0.30;0.30;;;;;;;13.65;69.49;100410.25;5123571;28;20035;-70
2022/07/06 02:09:00;;;;;;;0.20;0.20;;;;;;;13.64;69.57;100412.00;5123794;28;20118;-70
2022/07/06 02:11:26;;;;;;;0.20;0.20;;;;;;;13.62;69.55;100408.56;5123504;28;20032;-70
2022/07/06 02:13:52;;;;;;;0.20;0.20;;;;;;;13.62;69.53;100403.34;5123445;28;20034;-70
2022/07/06 02:16:17;;;;;;;0.20;0.20;;;;;;;13.60;69.39;100398.16;5123574;28;20039;-70
2022/07/06 02:18:42;;;;;;;0.20;0.20;;;;;;;13.59;69.83;100403.41;5123189;28;20032;-69
2022/07/06 02:21:08;;;;;;;0.40;0.40;;;;;;;13.59;69.87;100403.41;5123550;28;20024;-71
2022/07/06 02:23:33;;;;;;;0.20;0.20;;;;;;;13.59;69.64;100406.88;5123247;28;20038;-71
2022/07/06 02:25:59;;;;;;;0.20;0.20;;;;;;;13.60;69.71;100402.50;5123331;28;20052;-71
2022/07/06 02:28:24;;;;;;;0.30;0.30;;;;;;;13.60;69.63;100408.59;5123418;28;20027;-71
2022/07/06 02:30:49;;;;;;;0.30;0.30;;;;;;;13.60;69.76;100410.34;5123448;28;20050;-71
2022/07/06 02:33:15;;;;;;;0.30;0.30;;;;;;;13.57;69.94;100403.44;5126851;28;20360;-71
2022/07/06 02:35:42;;;;;;;0.30;0.30;;;;;;;13.59;70.12;100403.41;5127611;28;20026;-71
2022/07/06 02:38:07;;;;;;;0.30;0.30;;;;;;;13.60;70.10;100394.69;5127417;28;20028;-72
2022/07/06 02:40:33;;;;;;;1.48;1.38;;;;;;;13.65;70.00;100398.06;5127167;28;20023;-71
2022/07/06 02:42:58;;;;;;;0.30;0.30;;;;;;;13.65;70.41;100397.19;5127267;28;20023;-71
2022/07/06 02:45:23;;;;;;;0.20;0.20;;;;;;;13.70;70.16;100395.34;5126955;28;20027;-71
2022/07/06 02:47:50;;;;;;;0.30;0.30;;;;;;;13.70;70.56;100395.34;5127051;28;20053;-71
2022/07/06 02:50:16;;;;;;;0.30;0.30;;;;;;;13.71;70.33;100394.44;5126967;28;20023;-68
2022/07/06 02:52:41;;;;;;;0.20;0.20;;;;;;;13.74;70.36;100392.66;5127157;28;20268;-71
2022/07/06 02:55:07;;;;;;;0.30;0.30;;;;;;;13.80;70.56;100388.19;5127024;28;20027;-71
2022/07/06 02:57:32;;;;;;;0.22;0.22;;;;;;;13.80;70.38;100390.81;5127018;28;20371;-71
2022/07/06 02:59:58;;;;;;;0.30;0.30;;;;;;;13.80;70.55;100390.81;5126928;28;20043;-71
2022/07/06 03:02:23;;;;;;;0.30;0.30;;;;;;;13.83;70.76;100394.22;5108296;28;20046;-71
2022/07/06 03:04:50;;;;;;;0.20;0.20;;;;;;;13.89;70.61;100393.19;5126927;28;20058;-71
2022/07/06 03:07:15;;;;;;;0.30;0.30;;;;;;;13.91;71.13;100391.41;5126758;28;20265;-71
2022/07/06 03:09:41;;;;;;;0.30;0.30;;;;;;;14.02;71.30;100393.78;5126725;28;20140;-71
2022/07/06 03:12:07;;;;;;;0.20;0.20;;;;;;;14.13;71.13;100399.63;5126624;28;20020;-71
2022/07/06 03:14:32;;;;;;;0.20;0.20;;;;;;;14.34;72.06;100396.53;5108243;28;20019;-70
2022/07/06 03:16:58;;;;;;;0.93;0.93;;;;;;;14.69;72.68;100392.16;5126624;28;20072;-71
2022/07/06 03:19:23;;;;;;;0.20;0.20;;;;;;;15.13;71.50;100384.97;5126552;28;20058;-71
2022/07/06 03:21:48;;;;;;;0.20;0.20;;;;;;;15.57;70.53;100393.28;5126463;28;20027;-70
2022/07/06 03:24:14;;;;;;;0.20;0.20;;;;;;;16.07;69.23;100388.34;5126630;28;20043;-71
2022/07/06 03:26:39;;;;;;;2.15;1.55;;;;;;;16.53;69.46;100388.59;5125909;28;20075;-71
2022/07/06 03:29:04;;;;;;;0.20;0.20;;;;;;;17.08;68.55;100386.72;5125676;28;20024;-70
2022/07/06 03:31:30;;;;;;;0.20;0.20;;;;;;;17.55;67.53;100378.03;5125452;28;20024;-71
2022/07/06 03:33:55;;;;;;;0.25;0.25;;;;;;;18.08;66.67;100385.63;5107318;28;20114;-71
2022/07/06 03:36:20;;;;;;;0.20;0.20;;;;;;;18.56;65.69;100373.16;5126353;28;20047;-71
2022/07/06 03:38:46;;;;;;;0.20;0.20;;;;;;;18.89;63.03;100384.06;5126285;28;20023;-71
2022/07/06 03:41:11;;;;;;;0.20;0.20;;;;;;;19.23;61.81;100387.00;5126247;28;20042;-71
2022/07/06 03:43:37;;;;;;;0.20;0.20;;;;;;;19.50;60.90;100386.66;5125351;28;20439;-69
2022/07/06 03:46:03;;;;;;;0.20;0.20;;;;;;;19.80;59.33;100383.50;5126267;28;20015;-69
2022/07/06 03:48:28;;;;;;;0.20;0.20;;;;;;;20.27;59.82;100384.78;5125962;28;20092;-70
2022/07/06 03:50:55;;;;;;;0.20;0.20;;;;;;;20.71;59.18;100393.16;5126020;28;20471;-71
2022/07/06 03:53:20;;;;;;;0.20;0.20;;;;;;;20.75;57.88;100392.06;5126227;28;20020;-70
2022/07/06 03:56:27;;;;;;;0.20;0.20;;;;;;;20.53;57.83;100394.94;5125897;28;20033;-71
2022/07/06 03:58:34;;;;;;;0.20;0.20;;;;;;;20.12;56.65;100388.19;5125664;28;20102;-69
2022/07/06 04:00:59;;;;;;;0.20;0.20;;;;;;;19.61;56.42;100394.06;5125772;28;20490;-69
2022/07/06 04:03:25;;;;;;;0.20;0.20;;;;;;;19.25;56.43;100390.44;5125633;28;20030;-69
2022/07/06 04:05:50;;;;;;;0.20;0.20;;;;;;;19.17;56.91;100396.03;5125791;28;20031;-70
2022/07/06 04:08:16;;;;;;;9.75;3.20;;;;;;;19.35;58.08;100398.72;5125741;28;20436;-68
2022/07/06 04:10:41;;;;;;;0.20;0.20;;;;;;;19.91;58.48;100394.38;5125702;28;20506;-70
2022/07/06 04:13:06;;;;;;;0.20;0.20;;;;;;;20.44;56.77;100398.91;5125594;28;20020;-69
2022/07/06 04:15:32;;;;;;;0.20;0.20;;;;;;;20.39;56.13;100404.41;5125520;28;20091;-71
2022/07/06 04:17:57;;;;;;;0.20;0.20;;;;;;;20.18;56.17;100401.91;5125275;28;20024;-71
2022/07/06 04:20:25;;;;;;;0.20;0.20;;;;;;;19.98;56.14;100405.50;5125445;28;20031;-71
2022/07/06 04:22:51;;;;;;;0.20;0.20;;;;;;;19.84;56.82;100405.31;5125364;28;20049;-71
2022/07/06 04:25:17;;;;;;;0.20;0.20;;;;;;;19.87;57.58;100402.50;5125155;28;20047;-70
2022/07/06 04:27:43;;;;;;;0.20;0.20;;;;;;;20.41;57.63;100396.44;5125603;28;20099;-71
2022/07/06 04:30:09;;;;;;;0.20;0.20;;;;;;;21.27;57.34;100405.25;5125277;28;20724;-69
2022/07/06 04:32:35;;;;;;;0.20;0.20;;;;;;;22.22;57.59;100397.44;5125072;28;20027;-71
2022/07/06 04:35:02;;;;;;;0.10;0.10;;;;;;;23.12;55.58;100398.38;5125065;28;20012;-70
2022/07/06 04:37:27;;;;;;;0.10;0.10;;;;;;;24.06;54.58;100403.16;5125059;28;20030;-71
2022/07/06 04:39:53;;;;;;;0.10;0.10;;;;;;;24.64;52.88;100400.22;5125359;28;20019;-70
2022/07/06 04:42:18;;;;;;;0.10;0.10;;;;;;;25.38;52.71;100404.03;5125081;28;20059;-71
2022/07/06 04:44:45;;;;;;;0.10;0.10;;;;;;;25.90;51.88;100393.25;5124803;28;20019;-71
2022/07/06 04:47:11;;;;;;;0.10;0.10;;;;;;;26.30;48.11;100400.06;5124798;28;20034;-72
2022/07/06 04:49:36;;;;;;;0.10;0.10;;;;;;;27.13;50.04;100400.94;5124927;28;20359;-72
2022/07/06 04:52:02;;;;;;;0.10;0.10;;;;;;;27.62;48.34;100406.00;5125017;28;20016;-71
2022/07/06 04:54:27;;;;;;;0.10;0.10;;;;;;;28.23;48.27;100403.75;5124311;28;20016;-71
2022/07/06 04:56:52;;;;;;;0.10;0.10;;;;;;;28.87;47.23;100414.44;5124238;28;20026;-71
2022/07/06 04:59:18;;;;;;;0.10;0.10;;;;;;;28.90;44.91;100409.66;5106381;28;20030;-70
2022/07/06 05:01:43;;;;;;;0.10;0.10;;;;;;;29.11;45.60;100408.81;5124592;28;20012;-70
2022/07/06 05:04:09;;;;;;;0.10;0.10;;;;;;;29.54;45.84;100409.50;5124467;28;20439;-70
2022/07/06 05:06:35;;;;;;;0.10;0.10;;;;;;;29.98;45.18;100410.16;5124674;28;20019;-71
2022/07/06 05:09:00;;;;;;;0.10;0.10;;;;;;;30.23;45.13;100410.59;5124410;28;20031;-72
2022/07/06 05:11:26;;;;;;;0.10;0.10;;;;;;;30.34;44.53;100420.31;5124131;28;20028;-78
2022/07/06 05:13:52;;;;;;;0.10;0.10;;;;;;;30.53;44.95;100414.06;5124394;28;20407;-68
2022/07/06 05:16:17;;;;;;;0.38;0.38;;;;;;;31.10;43.93;100420.41;5124462;28;20060;-64
2022/07/06 05:18:43;;;;;;;0.10;0.10;;;;;;;31.15;37.79;100418.97;5124286;28;20020;-69
2022/07/06 05:21:08;;;;;;;0.10;0.10;;;;;;;31.33;39.13;100420.84;5106072;28;20027;-71
2022/07/06 05:23:34;;;;;;;0.10;0.10;;;;;;;31.26;39.48;100425.16;5124095;28;20107;-71
2022/07/06 05:25:59;;;;;;;0.10;0.10;;;;;;;31.11;39.22;100422.09;5123958;28;20157;-71
2022/07/06 05:28:24;;;;;;;0.10;0.10;;;;;;;31.18;39.20;100425.88;5124252;28;20023;-69
2022/07/06 05:30:50;;;;;;;0.10;0.10;;;;;;;30.89;37.63;100432.22;5123897;28;20020;-72
2022/07/06 05:33:15;;;;;;;0.10;0.10;;;;;;;31.00;38.53;100426.66;5123910;28;20031;-73
2022/07/06 05:35:40;;;;;;;0.10;0.10;;;;;;;30.84;36.98;100431.78;5123807;28;20098;-72
2022/07/06 05:38:06;;;;;;;0.10;0.10;;;;;;;30.69;36.89;100424.19;5123601;28;20438;-72
2022/07/06 05:40:31;;;;;;;0.10;0.10;;;;;;;30.85;36.60;100420.94;5105507;28;20023;-72
2022/07/06 05:42:56;;;;;;;0.10;0.10;;;;;;;30.58;35.54;100432.41;5123941;28;20028;-73
2022/07/06 05:45:22;;;;;;;0.10;0.10;;;;;;;29.83;33.00;100433.78;5123850;28;20026;-73
2022/07/06 05:50:32;;;;;;;0.10;0.10;;;;;;;29.18;34.29;100441.19;5123832;28;20039;-73
2022/07/06 05:53:03;;;;;;;0.10;0.10;;;;;;;29.47;34.68;100445.81;5123958;28;20024;-72
2022/07/06 05:55:29;;;;;;;0.10;0.10;;;;;;;29.56;34.30;100444.13;5123683;28;20087;-73
2022/07/06 05:57:55;;;;;;;0.10;0.10;;;;;;;29.67;33.27;100438.69;5123626;28;20027;-73
2022/07/06 06:00:24;;;;;;;0.10;0.10;;;;;;;29.29;32.88;100448.25;5124124;28;20057;-73
2022/07/06 06:02:50;;;;;;;0.10;0.10;;;;;;;29.28;32.88;100457.28;5123330;28;20023;-72
2022/07/06 06:05:16;;;;;;;0.10;0.10;;;;;;;29.20;32.44;100445.41;5104053;28;20042;-72
2022/07/06 06:07:42;;;;;;;0.10;0.10;;;;;;;28.90;32.75;100455.09;5129029;28;20019;-73
2022/07/06 06:10:10;;;;;;;0.10;0.10;;;;;;;28.58;32.99;100454.19;5130554;28;20080;-73
2022/07/06 06:12:36;;;;;;;0.10;0.10;;;;;;;28.88;33.88;100457.06;5112309;28;20012;-72
2022/07/06 06:15:02;;;;;;;0.10;0.10;;;;;;;29.02;33.64;100453.22;5130314;28;20429;-72
2022/07/06 06:17:28;;;;;;;0.10;0.10;;;;;;;29.14;34.18;100461.16;5130300;28;20045;-71
2022/07/06 06:19:53;;;;;;;0.10;0.10;;;;;;;29.41;33.52;100457.88;5112110;28;20027;-72
2022/07/06 06:22:18;;;;;;;0.10;0.10;;;;;;;28.97;32.24;100465.28;5130215;28;20030;-73
2022/07/06 06:24:44;;;;;;;0.10;0.10;;;;;;;29.20;33.45;100466.81;5130139;28;20049;-72
2022/07/06 06:27:09;;;;;;;0.10;0.10;;;;;;;29.30;33.56;100461.50;5130557;28;20023;-72
2022/07/06 06:29:35;;;;;;;0.10;0.10;;;;;;;29.46;32.52;100470.84;5130436;28;20029;-73
2022/07/06 06:32:00;;;;;;;0.10;0.10;;;;;;;29.77;31.73;100459.28;5130534;28;20585;-72
2022/07/06 06:34:26;;;;;;;0.10;0.10;;;;;;;29.86;31.99;100463.78;5130253;28;20032;-72
2022/07/06 06:36:51;;;;;;;0.10;0.10;;;;;;;29.86;31.79;100454.94;5130206;28;20038;-69
2022/07/06 06:39:17;;;;;;;0.10;0.10;;;;;;;29.87;31.90;100459.28;5130401;28;20053;-68
2022/07/06 06:41:42;;;;;;;0.10;0.10;;;;;;;29.88;31.80;100459.16;5130302;28;20463;-70
2022/07/06 06:44:08;;;;;;;0.10;0.10;;;;;;;30.18;32.10;100454.69;5130248;28;20023;-72
2022/07/06 06:46:33;;;;;;;0.10;0.10;;;;;;;30.35;32.08;100460.34;5130376;28;20027;-75
2022/07/06 06:48:58;;;;;;;0.10;0.10;;;;;;;30.14;30.17;100453.28;5130344;28;20047;-71
2022/07/06 06:51:24;;;;;;;0.10;0.10;;;;;;;30.02;30.67;100465.06;5130326;28;20455;-71
2022/07/06 06:53:49;;;;;;;0.10;0.10;;;;;;;30.03;31.06;100462.25;5130231;28;20020;-74
2022/07/06 06:56:14;;;;;;;0.10;0.10;;;;;;;30.33;30.22;100464.13;5129905;28;20019;-73
2022/07/06 06:58:40;;;;;;;0.10;0.10;;;;;;;30.20;30.35;100465.25;5130135;28;20030;-73
2022/07/06 07:01:05;;;;;;;0.10;0.10;;;;;;;30.05;30.55;100464.78;5111620;28;20101;-73
2022/07/06 07:03:31;;;;;;;0.10;0.10;;;;;;;29.98;30.00;100464.53;5130017;28;20043;-72
2022/07/06 07:05:57;;;;;;;0.10;0.10;;;;;;;29.62;28.41;100469.53;5129847;28;20026;-73
2022/07/06 07:08:22;;;;;;;0.10;0.10;;;;;;;29.53;29.05;100480.03;5129994;28;20072;-73
2022/07/06 07:10:47;;;;;;;0.10;0.10;;;;;;;29.36;29.32;100476.16;5129908;28;20038;-73
2022/07/06 07:13:13;;;;;;;0.10;0.10;;;;;;;29.10;30.03;100481.09;5130061;28;20094;-72
2022/07/06 07:15:38;;;;;;;0.75;0.65;;;;;;;29.37;30.06;100482.34;5130085;28;20088;-72
2022/07/06 07:18:04;;;;;;;0.10;0.10;;;;;;;29.36;29.66;100486.88;5128051;28;20039;-72
2022/07/06 07:20:30;;;;;;;0.10;0.10;;;;;;;29.61;30.06;100482.03;5126775;28;20072;-72
2022/07/06 07:22:56;;;;;;;0.10;0.10;;;;;;;29.68;29.80;100483.19;5126462;28;20039;-73
2022/07/06 07:25:21;;;;;;;0.10;0.10;;;;;;;29.77;29.13;100480.66;5126402;28;20051;-73
2022/07/06 07:27:46;;;;;;;0.10;0.10;;;;;;;29.52;28.24;100491.69;5125944;28;20220;-74
2022/07/06 07:30:12;;;;;;;0.22;0.22;;;;;;;29.14;29.42;100494.06;5125701;28;20024;-72
2022/07/06 07:32:40;;;;;;;0.10;0.10;;;;;;;29.03;29.26;100492.31;5125381;28;20031;-71
2022/07/06 07:35:06;;;;;;;0.10;0.10;;;;;;;28.40;29.28;100491.31;5125666;28;20023;-74
2022/07/06 07:37:31;;;;;;;0.20;0.20;;;;;;;28.49;28.52;100494.16;5125431;28;20026;-74
2022/07/06 07:39:56;;;;;;;0.10;0.10;;;;;;;28.28;28.67;100485.13;5125778;28;20024;-68
2022/07/06 07:42:22;;;;;;;0.10;0.10;;;;;;;27.95;28.56;100495.78;5126339;28;20106;-70
2022/07/06 07:44:47;;;;;;;0.10;0.10;;;;;;;27.55;28.93;100490.97;5126072;28;20015;-68
2022/07/06 07:47:13;;;;;;;0.10;0.10;;;;;;;27.30;29.25;100495.56;5126375;28;20023;-71
2022/07/06 07:49:38;;;;;;;0.10;0.10;;;;;;;27.30;29.69;100498.25;5126019;28;20034;-71
2022/07/06 07:52:04;;;;;;;0.10;0.10;;;;;;;27.55;29.27;100497.16;5126070;28;20023;-70
2022/07/06 07:54:29;;;;;;;0.10;0.10;;;;;;;27.62;29.13;100496.66;5125821;28;20020;-70
2022/07/06 07:56:54;;;;;;;0.10;0.10;;;;;;;27.50;29.03;100498.47;5126175;28;20027;-71
2022/07/06 07:59:20;;;;;;;0.10;0.10;;;;;;;27.56;28.50;100505.97;5126293;28;20027;-69
2022/07/06 08:01:45;;;;;;;0.10;0.10;;;;;;;27.60;28.59;100504.78;5126068;28;20052;-69
2022/07/06 08:04:10;;;;;;;0.10;0.10;;;;;;;27.82;28.34;100511.94;5126356;28;20031;-70
2022/07/06 08:06:36;;;;;;;0.10;0.10;;;;;;;28.09;28.53;100504.47;5126224;28;20020;-69
2022/07/06 08:09:03;;;;;;;0.10;0.10;;;;;;;28.30;28.09;100511.69;5125777;28;20031;-69
2022/07/06 08:11:28;;;;;;;0.10;0.10;;;;;;;28.14;27.82;100502.28;5125748;28;20024;-68
2022/07/06 08:13:54;;;;;;;0.10;0.10;;;;;;;27.49;27.48;100510.09;5126315;28;20053;-69
2022/07/06 08:16:19;;;;;;;0.10;0.10;;;;;;;27.18;28.00;100510.69;5125722;28;20035;-69
2022/07/06 08:18:44;;;;;;;0.10;0.10;;;;;;;27.17;28.35;100506.34;5125329;28;20023;-69
2022/07/06 08:21:11;;;;;;;0.10;0.10;;;;;;;27.20;28.06;100516.75;5125477;28;20012;-69
2022/07/06 08:23:36;;;;;;;0.10;0.10;;;;;;;27.07;27.92;100515.03;5125598;28;20046;-69
2022/07/06 08:26:02;;;;;;;0.10;0.10;;;;;;;27.46;28.48;100509.38;5125228;28;20422;-69
2022/07/06 08:28:28;;;;;;;0.10;0.10;;;;;;;27.76;27.53;100511.56;5125394;28;20023;-69
2022/07/06 08:30:54;;;;;;;0.10;0.10;;;;;;;27.70;27.42;100513.75;5125066;28;20047;-69
2022/07/06 08:33:20;;;;;;;0.10;0.10;;;;;;;27.64;28.29;100522.22;5125131;28;20372;-69
2022/07/06 08:35:45;;;;;;;0.10;0.10;;;;;;;27.83;27.62;100510.09;5125435;28;20471;-69
2022/07/06 08:38:10;;;;;;;0.10;0.10;;;;;;;27.82;27.69;100516.41;5125225;28;20023;-68
2022/07/06 08:40:39;;;;;;;0.10;0.10;;;;;;;27.93;27.47;100511.06;5125352;28;20024;-69
2022/07/06 08:43:04;;;;;;;0.10;0.10;;;;;;;28.17;27.93;100502.03;5125153;28;20031;-69
2022/07/06 08:45:33;;;;;;;0.10;0.10;;;;;;;28.58;27.58;100512.09;5124941;28;20032;-69
2022/07/06 08:48:04;;;;;;;0.10;0.10;;;;;;;28.78;27.69;100510.44;5125149;28;20103;-69
2022/07/06 08:50:29;;;;;;;0.10;0.10;;;;;;;28.86;26.46;100508.91;5125103;28;20098;-70
2022/07/06 08:52:55;;;;;;;0.10;0.10;;;;;;;28.69;26.29;100505.88;5124664;28;20259;-69
2022/07/06 08:55:20;;;;;;;0.10;0.10;;;;;;;28.81;26.76;100515.50;5124672;28;20019;-69
2022/07/06 08:57:47;;;;;;;0.10;0.10;;;;;;;28.93;26.77;100512.78;5106477;28;20106;-72
2022/07/06 09:00:13;;;;;;;0.10;0.10;;;;;;;28.97;26.43;100516.91;5124887;28;20029;-70
2022/07/06 09:02:40;;;;;;;0.10;0.10;;;;;;;29.03;26.40;100526.19;5124699;28;20049;-69
2022/07/06 09:05:08;;;;;;;0.10;0.10;;;;;;;29.01;26.94;100515.66;5124448;28;20020;-69
2022/07/06 09:07:34;;;;;;;0.10;0.10;;;;;;;28.98;26.76;100523.94;5124866;28;20428;-69
2022/07/06 09:09:59;;;;;;;0.10;0.10;;;;;;;28.44;27.14;100535.47;5124861;28;20092;-69
2022/07/06 09:12:28;;;;;;;0.10;0.10;;;;;;;28.52;27.60;100528.63;5124619;28;20103;-69
2022/07/06 09:14:57;;;;;;;0.10;0.10;;;;;;;28.83;26.94;100531.41;5124517;28;20024;-71
2022/07/06 09:17:29;;;;;;;0.10;0.10;;;;;;;28.74;26.93;100529.50;5124755;28;20043;-71
2022/07/06 09:19:55;;;;;;;0.10;0.10;;;;;;;29.20;27.24;100530.13;5124610;28;20383;-68
2022/07/06 09:22:31;;;;;;;0.10;0.10;;;;;;;29.52;26.11;100541.66;5124533;28;20043;-68
2022/07/06 09:25:08;;;;;;;0.10;0.10;;;;;;;29.77;25.99;100542.22;5124249;28;20031;-68
2022/07/06 09:27:49;;;;;;;0.10;0.10;;;;;;;30.13;25.35;100531.03;5124457;28;20042;-70
2022/07/06 09:30:15;;;;;;;;;;;;;;;29.92;25.13;100548.88;5124725;28;20436;-70
2022/07/06 09:32:46;;;;;;;0.10;0.10;;;;;;;29.68;25.70;100543.88;5124228;28;19943;-70
2022/07/06 09:35:31;;;;;;;0.10;0.10;;;;;;;29.37;25.47;100534.00;5124250;28;20020;-70
2022/07/06 09:38:11;;;;;;;0.10;0.10;;;;;;;29.10;25.59;100546.09;5124324;28;20031;-70
2022/07/06 09:40:45;;;;;;;0.10;0.10;;;;;;;29.36;25.81;100545.69;5124216;28;20015;-70
2022/07/06 09:43:15;;;;;;;0.10;0.10;;;;;;;29.19;26.09;100550.66;5123977;28;20423;-75
2022/07/06 09:45:45;;;;;;;0.10;0.10;;;;;;;29.22;26.06;100551.38;5123786;28;20475;-70
2022/07/06 09:48:13;;;;;;;0.10;0.10;;;;;;;28.90;26.63;100545.94;5123755;28;20023;-70
2022/07/06 09:50:41;;;;;;;0.10;0.10;;;;;;;28.72;25.66;100552.81;5124244;28;20027;-71
2022/07/06 09:53:07;;;;;;;0.10;0.10;;;;;;;28.42;25.54;100552.59;5123857;28;20020;-71
2022/07/06 09:55:32;;;;;;;0.10;0.10;;;;;;;28.65;26.35;100542.66;5123829;28;20031;-71
2022/07/06 09:57:58;;;;;;;0.10;0.10;;;;;;;29.31;26.88;100553.25;5123990;28;20110;-70
2022/07/06 10:00:23;;;;;;;0.10;0.10;;;;;;;29.81;26.13;100548.97;5124159;28;20035;-69
2022/07/06 10:02:49;;;;;;;0.10;0.10;;;;;;;29.80;24.66;100553.50;5124044;28;20019;-69
2022/07/06 10:05:18;;;;;;;0.10;0.10;;;;;;;29.38;23.69;100543.72;5124031;28;20024;-69
2022/07/06 10:07:50;;;;;;;0.10;0.10;;;;;;;28.79;24.03;100546.84;5124099;28;20046;-68
2022/07/06 10:10:15;;;;;;;0.10;0.10;;;;;;;28.45;25.91;100552.34;5124032;28;20035;-69
2022/07/06 10:12:44;;;;;;;0.10;0.10;;;;;;;28.77;25.55;100546.09;5123050;28;20016;-70
2022/07/06 10:15:10;;;;;;;0.10;0.10;;;;;;;28.79;24.66;100545.97;5123752;28;20028;-70
2022/07/06 10:17:38;;;;;;;0.10;0.10;;;;;;;28.47;25.23;100544.19;5123296;28;20667;-68
2022/07/06 10:20:05;;;;;;;0.10;0.10;;;;;;;28.29;25.69;100542.88;5123986;28;20027;-70
2022/07/06 10:22:31;;;;;;;0.10;0.10;;;;;;;28.08;26.08;100559.66;5123403;28;20038;-70
2022/07/06 10:24:59;;;;;;;0.10;0.10;;;;;;;27.93;26.48;100551.09;5105252;28;20032;-70
2022/07/06 10:27:24;;;;;;;0.10;0.10;;;;;;;28.18;26.88;100557.09;5123658;28;20035;-70
2022/07/06 10:29:50;;;;;;;0.55;0.55;;;;;;;28.53;26.85;100551.69;5105445;28;20032;-70
2022/07/06 10:32:19;;;;;;;0.10;0.10;;;;;;;28.70;26.38;100551.16;5123825;28;20087;-70
2022/07/06 10:34:45;;;;;;;0.10;0.10;;;;;;;28.45;26.55;100558.50;5123557;28;20047;-70
2022/07/06 10:37:22;;;;;;;0.10;0.10;;;;;;;28.68;27.06;100558.44;5123396;28;20023;-69
2022/07/06 10:42:38;;;;;;;0.10;0.10;;;;;;;28.26;26.55;100558.31;5123579;28;20058;-69
2022/07/06 10:45:04;;;;;;;0.10;0.10;;;;;;;27.94;26.38;100559.94;5123415;28;20438;-69
2022/07/06 10:47:30;;;;;;;0.10;0.10;;;;;;;27.71;26.41;100558.13;5123647;28;20032;-69
2022/07/06 10:50:00;;;;;;;0.10;0.10;;;;;;;27.39;27.29;100556.16;5123275;28;20043;-69
2022/07/06 10:52:52;;;;;;;0.10;0.10;;;;;;;27.71;26.84;100550.13;5123459;28;20012;-69
2022/07/06 10:55:28;;;;;;;0.10;0.10;;;;;;;27.40;26.58;100556.97;5127085;28;20043;-69
2022/07/06 10:57:54;;;;;;;0.10;0.10;;;;;;;26.96;27.34;100560.28;5127319;28;20051;-69
2022/07/06 11:00:19;;;;;;;0.10;0.10;;;;;;;26.82;27.57;100556.00;5127316;28;20027;-70
2022/07/06 11:02:44;;;;;;;0.10;0.10;;;;;;;26.61;27.54;100551.31;5126949;28;20038;-69
2022/07/06 11:05:39;;;;;;;0.10;0.10;;;;;;;25.73;28.07;100559.31;5108412;28;20016;-69
2022/07/06 11:08:04;;;;;;;0.10;0.10;;;;;;;24.95;29.74;100554.78;5127056;28;20030;-69
2022/07/06 11:10:47;;;;;;;0.10;0.10;;;;;;;24.37;30.40;100552.34;5127097;28;20027;-69
2022/07/06 11:13:28;;;;;;;0.10;0.10;;;;;;;23.55;31.24;100559.13;5126969;28;20015;-70
2022/07/06 11:16:04;;;;;;;0.10;0.10;;;;;;;22.76;32.62;100567.25;5126658;28;20079;-70
2022/07/06 11:18:45;;;;;;;0.10;0.10;;;;;;;22.27;33.28;100553.16;5126586;28;20031;-70
2022/07/06 11:21:20;;;;;;;0.10;0.10;;;;;;;22.01;34.30;100558.94;5126621;28;20039;-69
2022/07/06 11:23:48;;;;;;;0.40;0.40;;;;;;;21.71;34.00;100567.56;5126730;28;20446;-70
2022/07/06 11:26:14;;;;;;;0.10;0.10;;;;;;;21.47;34.94;100560.00;5126041;28;20047;-70
2022/07/06 11:28:39;;;;;;;0.20;0.20;;;;;;;21.07;35.10;100562.06;5125914;28;20051;-70