Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:05;;;;;;;10.32;6.05;;;0.20;99.90;;;;;;5020212;28;20044;-72
2022/11/19 00:03:33;;;;;;;10.63;5.43;;;0.20;99.90;;;;;;5022576;28;20053;-72
2022/11/19 00:06:13;;;;;;;9.15;5.10;;;0.20;99.90;;;;;;5038939;28;20140;-72
2022/11/19 00:08:40;;;;;;;12.23;6.25;;;0.20;99.90;;;;;;5012614;28;20077;-72
2022/11/19 00:11:12;;;;;;;9.95;5.00;;;0.20;99.90;;;;;;5039616;28;20021;-72
2022/11/19 00:13:39;;;;;;;9.93;5.03;;;0.20;99.90;;;;;;5038892;28;20033;-72
2022/11/19 00:16:11;;;;;;;8.80;4.57;;;0.20;99.90;;;;;;5018809;28;20052;-72
2022/11/19 00:18:36;;;;;;;10.35;4.88;;;0.20;99.90;;;;;;5013589;28;20044;-71
2022/11/19 00:21:05;;;;;;;11.27;5.25;;;0.20;99.90;;;;;;5022381;28;20478;-72
2022/11/19 00:23:31;;;;;;;7.88;5.00;;;0.20;99.90;;;;;;5021339;28;20033;-72
2022/11/19 00:26:06;;;;;;;7.60;4.60;;;0.20;99.90;;;;;;5039450;28;20405;-72
2022/11/19 00:28:32;;;;;;;7.82;4.47;;;0.20;99.90;;;;;;5039602;28;20420;-71
2022/11/19 00:31:07;;;;;;;9.13;5.00;;;0.20;99.90;;;;;;5049824;28;20022;-71
2022/11/19 00:33:33;;;;;;;12.80;5.18;;;0.10;99.90;;;;;;5037568;28;20021;-71
2022/11/19 00:36:00;;;;;;;8.77;5.25;;;0.10;99.90;;;;;;5052990;28;20025;-71
2022/11/19 00:38:27;;;;;;;9.43;5.28;;;0.10;99.90;;;;;;5020889;28;20466;-72
2022/11/19 00:40:52;;;;;;;8.07;4.60;;;0.10;99.90;;;;;;5019739;28;20060;-71
2022/11/19 00:46:04;;;;;;;7.18;4.40;;;0.00;99.90;;;;;;5034622;28;20036;-72
2022/11/19 00:48:29;;;;;;;12.13;5.40;;;0.00;99.90;;;;;;5039636;28;20041;-72
2022/11/19 00:50:55;;;;;;;9.50;4.95;;;0.00;99.90;;;;;;5019487;28;20025;-72
2022/11/19 00:53:21;;;;;;;10.48;5.50;;;0.00;99.90;;;;;;5055291;28;20501;-72
2022/11/19 00:55:47;;;;;;;8.98;5.28;;;0.00;99.90;;;;;;5039703;28;20025;-71
2022/11/19 00:58:12;;;;;;;11.50;5.22;;;0.00;99.90;;;;;;5054034;28;20033;-71
2022/11/19 01:00:38;;;;;;;9.80;4.80;;;0.00;99.90;;;;;;5018063;28;20036;-72
2022/11/19 01:03:05;;;;;;;9.18;4.85;;;0.00;99.90;;;;;;5038407;28;20025;-71
2022/11/19 01:05:30;;;;;;;10.90;5.03;;;0.00;99.90;;;;;;5052533;28;20030;-71
2022/11/19 01:07:56;;;;;;;10.63;4.63;;;-0.10;99.90;;;;;;5035298;28;20032;-71
2022/11/19 01:10:22;;;;;;;10.18;4.60;;;-0.10;99.90;;;;;;5004527;28;20113;-72
2022/11/19 01:15:32;;;;;;;9.43;4.90;;;-0.10;99.90;;;;;;5037856;28;20457;-71
2022/11/19 01:17:58;;;;;;;11.65;5.00;;;-0.10;99.90;;;;;;5038635;28;20056;-72
2022/11/19 01:20:24;;;;;;;6.95;3.92;;;-0.10;99.90;;;;;;5035402;28;20029;-73
2022/11/19 01:22:49;;;;;;;11.88;5.03;;;-0.10;99.90;;;;;;5035937;28;20493;-71
2022/11/19 01:25:15;;;;;;;12.23;5.60;;;-0.10;99.90;;;;;;5051644;28;20408;-71
2022/11/19 01:27:41;;;;;;;9.95;4.88;;;-0.20;99.90;;;;;;5019907;28;20028;-71
2022/11/19 01:30:07;;;;;;;9.05;4.80;;;-0.20;99.90;;;;;;5049809;28;20043;-72
2022/11/19 01:32:33;;;;;;;10.32;5.53;;;-0.20;99.90;;;;;;5018189;28;20036;-71
2022/11/19 01:34:59;;;;;;;9.15;4.88;;;-0.20;99.90;;;;;;5020271;28;20421;-72
2022/11/19 01:37:25;;;;;;;11.63;5.25;;;-0.20;99.90;;;;;;5036299;28;20033;-72
2022/11/19 01:39:51;;;;;;;11.52;5.85;;;-0.20;99.90;;;;;;5039064;28;20047;-71
2022/11/19 01:42:49;;;;;;;11.27;4.95;;;-0.20;99.90;;;;;;5034793;28;20922;-73
2022/11/19 01:45:28;;;;;;;9.65;5.47;;;-0.20;99.90;;;;;;5019570;28;20044;-71
2022/11/19 01:47:58;;;;;;;9.23;5.05;;;-0.20;99.90;;;;;;5052059;28;20404;-72
2022/11/19 01:50:25;;;;;;;8.00;4.90;;;-0.20;99.90;;;;;;5015466;28;20410;-73
2022/11/19 01:52:51;;;;;;;10.73;5.07;;;-0.20;99.90;;;;;;5018910;28;20037;-72
2022/11/19 01:55:18;;;;;;;9.20;5.13;;;-0.20;99.90;;;;;;5036142;28;20028;-72
2022/11/19 01:57:44;;;;;;;10.77;5.32;;;-0.30;99.90;;;;;;5037567;28;20035;-72
2022/11/19 02:00:11;;;;;;;9.40;5.28;;;-0.30;99.90;;;;;;5035879;28;20044;-73
2022/11/19 02:02:37;;;;;;;10.85;5.78;;;-0.30;99.90;;;;;;5037378;28;20095;-72
2022/11/19 02:05:03;;;;;;;11.48;5.85;;;-0.30;99.90;;;;;;5038469;28;20036;-72
2022/11/19 02:07:33;;;;;;;9.48;5.28;;;-0.30;99.90;;;;;;5016424;28;20041;-73
2022/11/19 02:10:02;;;;;;;11.00;5.63;;;-0.30;99.90;;;;;;5017962;28;20571;-72
2022/11/19 02:13:01;;;;;;;9.90;5.15;;;-0.30;99.90;;;;;;5010879;28;20033;-72
2022/11/19 02:15:41;;;;;;;9.90;5.38;;;-0.30;99.90;;;;;;5037616;28;20024;-72
2022/11/19 02:18:34;;;;;;;8.85;4.82;;;-0.40;99.90;;;;;;5049417;28;20022;-72
2022/11/19 02:21:21;;;;;;;10.32;5.13;;;-0.30;99.90;;;;;;5030823;28;20025;-73
2022/11/19 02:24:06;;;;;;;8.95;5.05;;;-0.40;99.90;;;;;;5045372;28;20017;-73
2022/11/19 02:26:38;;;;;;;11.00;5.45;;;-0.30;99.90;;;;;;5029651;28;20021;-73
2022/11/19 02:29:17;;;;;;;11.18;5.35;;;-0.30;99.90;;;;;;5035317;28;20090;-72
2022/11/19 02:32:08;;;;;;;13.82;5.40;;;-0.40;99.90;;;;;;5035054;28;20558;-73
2022/11/19 02:34:59;;;;;;;8.48;4.95;;;-0.40;99.90;;;;;;5029766;28;20040;-73
2022/11/19 02:37:31;;;;;;;10.23;5.30;;;-0.40;99.90;;;;;;5044600;28;20056;-73
2022/11/19 02:40:08;;;;;;;11.23;4.78;;;-0.40;99.90;;;;;;5038808;28;20082;-72
2022/11/19 02:43:08;;;;;;;8.95;5.45;;;-0.40;99.90;;;;;;5026619;28;20040;-73
2022/11/19 02:45:40;;;;;;;9.68;6.03;;;-0.40;99.90;;;;;;5014996;28;20034;-73
2022/11/19 02:48:15;;;;;;;10.13;5.35;;;-0.50;99.90;;;;;;5035402;28;20488;-72
2022/11/19 02:50:47;;;;;;;12.50;5.05;;;-0.50;99.90;;;;;;5036687;28;20037;-73
2022/11/19 02:53:12;;;;;;;10.85;5.28;;;-0.50;99.90;;;;;;5015022;28;20018;-73
2022/11/19 02:55:39;;;;;;;11.25;5.78;;;-0.50;99.90;;;;;;5034773;28;20044;-72
2022/11/19 02:58:04;;;;;;;8.13;5.15;;;-0.50;99.90;;;;;;5033458;28;20443;-72
2022/11/19 03:06:15;;;;;;;14.50;6.28;;;-0.50;99.90;;;;;;5036414;28;20100;-71
2022/11/19 03:08:42;;;;;;;12.27;5.85;;;-0.50;99.90;;;;;;5037231;28;20060;-72
2022/11/19 03:11:23;;;;;;;10.90;5.88;;;-0.50;99.90;;;;;;5021427;28;20032;-73
2022/11/19 03:17:04;;;;;;;9.25;5.20;;;-0.50;99.90;;;;;;5049857;28;20026;-71
2022/11/19 03:19:34;;;;;;;10.45;6.22;;;-0.60;99.90;;;;;;5032094;28;20469;-73
2022/11/19 03:22:04;;;;;;;12.40;6.55;;;-0.60;99.90;;;;;;5020564;28;20425;-72
2022/11/19 03:24:38;;;;;;;10.88;5.93;;;-0.60;99.90;;;;;;5036675;28;20643;-71
2022/11/19 03:27:24;;;;;;;11.00;6.93;;;-0.50;99.90;;;;;;5036745;28;20032;-72
2022/11/19 03:29:55;;;;;;;9.93;5.95;;;-0.50;99.90;;;;;;5032211;28;20033;-73
2022/11/19 03:32:27;;;;;;;12.73;6.47;;;-0.50;99.90;;;;;;5033217;28;20022;-73
2022/11/19 03:34:59;;;;;;;12.68;7.03;;;-0.60;99.90;;;;;;5011244;28;20036;-72
2022/11/19 03:37:27;;;;;;;12.68;6.63;;;-0.60;99.90;;;;;;5050132;28;20036;-71
2022/11/19 03:39:57;;;;;;;10.63;6.28;;;-0.60;99.90;;;;;;5039442;28;20498;-72
2022/11/19 03:42:25;;;;;;;11.13;6.75;;;-0.60;99.90;;;;;;5034262;28;20041;-71
2022/11/19 03:44:59;;;;;;;12.52;6.30;;;-0.60;99.90;;;;;;5014857;28;20044;-73
2022/11/19 03:47:29;;;;;;;13.57;6.10;;;-0.60;99.90;;;;;;5034575;28;20134;-73
2022/11/19 03:50:04;;;;;;;10.40;6.57;;;-0.60;99.90;;;;;;5018053;28;20037;-72
2022/11/19 03:52:30;;;;;;;11.63;6.07;;;-0.60;99.90;;;;;;5032372;28;20516;-73
2022/11/19 03:54:58;;;;;;;15.13;7.38;;;-0.60;99.90;;;;;;5020002;28;20043;-72
2022/11/19 03:57:25;;;;;;;11.70;6.88;;;-0.60;99.90;;;;;;5033267;28;20736;-72
2022/11/19 03:59:51;;;;;;;9.88;5.97;;;-0.70;99.90;;;;;;5051692;28;20036;-72
2022/11/19 04:02:17;;;;;;;12.30;6.18;;;-0.70;99.90;;;;;;5016067;28;20037;-71
2022/11/19 04:04:43;;;;;;;14.23;6.90;;;-0.60;99.90;;;;;;5033292;28;20037;-71
2022/11/19 04:07:14;;;;;;;13.98;6.93;;;-0.70;99.90;;;;;;5049366;28;20083;-72
2022/11/19 04:09:41;;;;;;;11.38;6.45;;;-0.70;99.90;;;;;;5051062;28;20492;-71
2022/11/19 04:12:13;;;;;;;13.13;6.82;;;-0.70;99.90;;;;;;5018036;28;20370;-74
2022/11/19 04:14:39;;;;;;;15.38;7.85;;;-0.70;99.90;;;;;;5009041;28;20036;-73
2022/11/19 04:17:04;;;;;;;12.32;6.55;;;-0.70;99.90;;;;;;5031894;28;20029;-73
2022/11/19 04:19:30;;;;;;;11.90;6.22;;;-0.70;99.90;;;;;;5035317;28;20474;-74
2022/11/19 04:21:56;;;;;;;14.63;6.40;;;-0.70;99.90;;;;;;5035873;28;20048;-72
2022/11/19 04:24:21;;;;;;;14.75;7.15;;;-0.70;99.90;;;;;;5047550;28;20095;-71
2022/11/19 04:26:47;;;;;;;15.35;7.03;;;-0.70;99.90;;;;;;5002841;28;20030;-72
2022/11/19 04:29:13;;;;;;;14.30;7.22;;;-0.70;99.90;;;;;;5035204;28;20276;-71
2022/11/19 04:31:39;;;;;;;12.73;7.20;;;-0.70;99.90;;;;;;5042171;28;20040;-72
2022/11/19 04:34:05;;;;;;;16.80;7.45;;;-0.70;99.90;;;;;;5038865;28;20385;-72
2022/11/19 04:36:31;;;;;;;14.80;7.93;;;-0.70;99.90;;;;;;5019039;28;20065;-72
2022/11/19 04:38:57;;;;;;;13.77;7.00;;;-0.70;99.90;;;;;;5036268;28;20029;-71
2022/11/19 04:41:22;;;;;;;14.32;7.88;;;-0.70;99.90;;;;;;5017487;28;20032;-72
2022/11/19 04:43:48;;;;;;;15.35;7.70;;;-0.70;99.90;;;;;;5021468;28;20108;-72
2022/11/19 04:46:14;;;;;;;14.23;7.85;;;-0.70;99.90;;;;;;5038982;28;20060;-72
2022/11/19 04:48:39;;;;;;;12.02;6.32;;;-0.70;99.90;;;;;;5039378;28;20037;-72
2022/11/19 04:51:05;;;;;;;13.35;7.35;;;-0.70;99.90;;;;;;5040555;28;20037;-72
2022/11/19 04:53:31;;;;;;;13.32;7.40;;;-0.70;99.90;;;;;;5055218;28;20108;-72
2022/11/19 04:55:57;;;;;;;13.60;6.70;;;-0.70;99.90;;;;;;5019798;28;20025;-72
2022/11/19 04:58:22;;;;;;;13.40;6.95;;;-0.70;99.90;;;;;;5038574;28;20095;-72
2022/11/19 05:00:48;;;;;;;13.18;7.32;;;-0.70;99.90;;;;;;5054152;28;20072;-72
2022/11/19 05:03:14;;;;;;;13.27;6.60;;;-0.70;99.90;;;;;;5022998;28;20017;-74
2022/11/19 05:05:40;;;;;;;15.43;6.32;;;-0.70;99.90;;;;;;5037792;28;20547;-73
2022/11/19 05:08:05;;;;;;;14.45;7.38;;;-0.70;99.90;;;;;;5019599;28;20067;-72
2022/11/19 05:10:31;;;;;;;10.85;6.57;;;-0.70;99.90;;;;;;5036854;28;20030;-71
2022/11/19 05:12:57;;;;;;;12.25;7.32;;;-0.70;99.90;;;;;;5017841;28;20510;-72
2022/11/19 05:15:23;;;;;;;13.88;6.65;;;-0.70;99.90;;;;;;5022329;28;20020;-71
2022/11/19 05:17:48;;;;;;;15.65;6.90;;;-0.70;99.90;;;;;;5040253;28;20112;-71
2022/11/19 05:20:14;;;;;;;12.63;6.63;;;-0.70;99.90;;;;;;5021759;28;20025;-73
2022/11/19 05:22:40;;;;;;;11.52;6.10;;;-0.70;99.90;;;;;;5036712;28;20078;-72
2022/11/19 05:25:06;;;;;;;14.00;7.10;;;-0.70;99.90;;;;;;5052664;28;20033;-72
2022/11/19 05:27:32;;;;;;;13.75;7.57;;;-0.70;99.90;;;;;;5053540;28;20033;-72
2022/11/19 05:29:58;;;;;;;10.63;6.60;;;-0.70;99.90;;;;;;5034963;28;20035;-72
2022/11/19 05:32:23;;;;;;;11.65;6.38;;;-0.70;99.90;;;;;;5037591;28;20047;-72
2022/11/19 05:34:49;;;;;;;12.55;6.72;;;-0.70;99.90;;;;;;5018405;28;20084;-72
2022/11/19 05:37:15;;;;;;;12.68;6.55;;;-0.70;99.90;;;;;;5039268;28;20021;-73
2022/11/19 05:39:40;;;;;;;14.77;7.22;;;-0.60;99.90;;;;;;5036984;28;20025;-72
2022/11/19 05:42:06;;;;;;;9.85;6.13;;;-0.60;99.90;;;;;;5036941;28;20477;-72
2022/11/19 05:44:32;;;;;;;11.98;6.82;;;-0.60;99.90;;;;;;5057709;28;20029;-72
2022/11/19 05:46:58;;;;;;;19.55;6.30;;;-0.50;99.90;;;;;;5007334;28;20026;-73
2022/11/19 05:49:24;;;;;;;10.60;5.97;;;-0.50;99.90;;;;;;5054748;28;20049;-72
2022/11/19 05:51:50;;;;;;;13.43;6.82;;;-0.50;99.90;;;;;;5013451;28;20060;-72
2022/11/19 05:54:16;;;;;;;11.88;6.78;;;-0.50;99.90;;;;;;5055024;28;20567;-73
2022/11/19 05:56:42;;;;;;;11.73;6.40;;;-0.40;99.90;;;;;;5053399;28;20620;-72
2022/11/19 05:59:09;;;;;;;12.07;5.97;;;-0.40;99.90;;;;;;5019070;28;20029;-72
2022/11/19 06:01:34;;;;;;;11.15;5.95;;;-0.40;99.90;;;;;;5035047;28;20032;-72
2022/11/19 06:04:00;;;;;;;12.88;6.88;;;-0.40;99.90;;;;;;5003835;28;20033;-72
2022/11/19 06:06:26;;;;;;;10.38;6.28;;;-0.40;99.90;;;;;;5036248;28;20033;-72
2022/11/19 06:08:52;;;;;;;10.60;6.85;;;-0.40;99.90;;;;;;5037099;28;20021;-72
2022/11/19 06:14:02;;;;;;;13.15;6.80;;;-0.40;99.90;;;;;;5036697;28;20497;-72
2022/11/19 06:16:28;;;;;;;12.25;7.05;;;-0.40;99.90;;;;;;5037271;28;20032;-73
2022/11/19 06:18:54;;;;;;;11.80;6.32;;;-0.40;99.90;;;;;;5017137;28;20029;-72
2022/11/19 06:21:19;;;;;;;12.52;6.78;;;-0.40;99.90;;;;;;5010099;28;20124;-72
2022/11/19 06:23:45;;;;;;;12.48;6.82;;;-0.40;99.90;;;;;;5017838;28;20040;-72
2022/11/19 06:26:20;;;;;;;11.60;6.93;;;-0.40;99.90;;;;;;5019605;28;20029;-72
2022/11/19 06:28:46;;;;;;;11.63;6.00;;;-0.40;99.90;;;;;;5048502;28;20087;-73
2022/11/19 06:31:11;;;;;;;12.25;6.88;;;-0.40;99.90;;;;;;5002528;28;20021;-72
2022/11/19 06:33:37;;;;;;;12.40;6.70;;;-0.40;99.90;;;;;;5034652;28;20059;-72
2022/11/19 06:36:03;;;;;;;10.30;6.25;;;-0.40;99.90;;;;;;5000805;28;20028;-73
2022/11/19 06:38:32;;;;;;;10.73;6.03;;;-0.40;99.90;;;;;;5017753;28;20040;-72
2022/11/19 06:40:58;;;;;;;11.63;6.85;;;-0.40;99.90;;;;;;5018413;28;20052;-72
2022/11/19 06:43:24;;;;;;;11.55;6.53;;;-0.40;99.90;;;;;;5018366;28;20562;-72
2022/11/19 06:45:49;;;;;;;11.15;6.20;;;-0.40;99.90;;;;;;5030511;28;20042;-72
2022/11/19 06:48:15;;;;;;;10.82;6.47;;;-0.40;99.90;;;;;;5016701;28;20037;-73
2022/11/19 06:50:41;;;;;;;12.40;7.30;;;-0.30;99.90;;;;;;5034233;28;20020;-73
2022/11/19 06:53:07;;;;;;;12.07;6.60;;;-0.30;99.90;;;;;;5038403;28;20469;-73
2022/11/19 06:55:32;;;;;;;14.65;6.60;;;-0.30;99.90;;;;;;5037366;28;20028;-73
2022/11/19 06:58:02;;;;;;;10.30;5.80;;;-0.40;99.90;;;;;;5030500;28;20493;-73
2022/11/19 07:00:28;;;;;;;12.07;6.82;;;-0.40;99.90;;;;;;5016861;28;20068;-73
2022/11/19 07:02:54;;;;;;;11.25;6.15;;;-0.40;99.90;;;;;;5016857;28;20064;-73
2022/11/19 07:05:19;;;;;;;12.70;6.63;;;-0.40;99.90;;;;;;5032922;28;20029;-72
2022/11/19 07:07:45;;;;;;;11.35;6.72;;;-0.20;99.90;;;;;;5049281;28;20520;-73
2022/11/19 07:10:12;;;;;;;11.73;6.32;;;0.20;99.90;;;;;;5048951;28;20049;-73
2022/11/19 07:12:38;;;;;;;12.02;6.35;;;0.00;99.90;;;;;;5014620;28;20071;-72
2022/11/19 07:15:04;;;;;;;11.80;7.05;;;-0.20;99.90;;;;;;5032371;28;20130;-72
2022/11/19 07:17:30;;;;;;;14.07;6.70;;;-0.30;99.90;;;;;;5034654;28;20105;-72
2022/11/19 07:19:55;;;;;;;14.98;6.55;;;-0.30;99.90;;;;;;5016887;28;20120;-73
2022/11/19 07:22:21;;;;;;;11.75;7.05;;;3.70;99.90;;;;;;4997433;28;20083;-73
2022/11/19 07:24:47;;;;;;;10.25;5.68;;;3.50;99.90;;;;;;5014990;28;20057;-73
2022/11/19 07:27:13;;;;;;;11.70;6.22;;;2.40;99.90;;;;;;5016434;28;20040;-73
2022/11/19 07:29:39;;;;;;;13.98;6.65;;;1.50;99.90;;;;;;5015426;28;20047;-73
2022/11/19 07:32:05;;;;;;;10.07;6.05;;;1.00;99.90;;;;;;5032142;28;20022;-73
2022/11/19 07:34:31;;;;;;;10.70;6.00;;;0.70;99.90;;;;;;5033967;28;20160;-72
2022/11/19 07:36:56;;;;;;;11.52;6.05;;;0.50;99.90;;;;;;5031937;28;20033;-72
2022/11/19 07:39:22;;;;;;;8.80;5.50;;;0.30;99.90;;;;;;5016624;28;20026;-73
2022/11/19 07:44:32;;;;;;;9.95;5.60;;;0.20;99.90;;;;;;5034107;28;20051;-73
2022/11/19 07:46:58;;;;;;;9.32;5.28;;;0.10;99.90;;;;;;5034391;28;20505;-73
2022/11/19 07:49:25;;;;;;;9.98;5.05;;;0.10;99.90;;;;;;5029003;28;20041;-72
2022/11/19 07:51:51;;;;;;;9.25;5.72;;;0.10;99.90;;;;;;5047485;28;20390;-73
2022/11/19 07:54:17;;;;;;;10.10;5.72;;;0.10;99.90;;;;;;4990703;28;20028;-72
2022/11/19 07:56:43;;;;;;;9.70;5.57;;;0.10;99.90;;;;;;5045491;28;20044;-72
2022/11/19 07:59:09;;;;;;;9.20;5.28;;;0.10;99.90;;;;;;5014433;28;20279;-73
2022/11/19 08:01:35;;;;;;;9.82;6.05;;;0.10;99.90;;;;;;5032821;28;20504;-73
2022/11/19 08:04:01;;;;;;;8.93;5.35;;;0.10;99.90;;;;;;5032442;28;20033;-72
2022/11/19 08:06:28;;;;;;;10.20;5.68;;;0.20;99.90;;;;;;5039357;28;20029;-74
2022/11/19 08:08:55;;;;;;;9.48;5.43;;;0.20;99.90;;;;;;5015084;28;20120;-73
2022/11/19 08:11:22;;;;;;;10.68;5.45;;;0.20;99.90;;;;;;5039472;28;20029;-73
2022/11/19 08:13:48;;;;;;;9.50;5.35;;;0.20;99.90;;;;;;5013044;28;21796;-73
2022/11/19 08:18:10;;;;;;;9.60;5.72;;;0.30;99.90;;;;;;5032811;28;20040;-73
2022/11/19 08:19:12;;;;;;;11.43;5.60;;;0.30;99.90;;;;;;5026109;28;20034;-73
2022/11/19 08:21:40;;;;;;;8.88;4.85;;;2.20;99.90;;;;;;5010428;28;20111;-73
2022/11/19 08:24:07;;;;;;;9.80;4.80;;;1.40;99.90;;;;;;5033054;28;20080;-72
2022/11/19 08:26:34;;;;;;;7.93;4.70;;;1.10;99.90;;;;;;5024304;28;20025;-72
2022/11/19 08:28:59;;;;;;;8.18;4.57;;;0.90;99.90;;;;;;5020313;28;20037;-72
2022/11/19 08:31:25;;;;;;;8.07;4.25;;;0.70;99.90;;;;;;5006075;28;20071;-73
2022/11/19 08:33:51;;;;;;;8.82;5.03;;;0.70;99.90;;;;;;5031611;28;20072;-72
2022/11/19 08:36:18;;;;;;;9.73;5.38;;;0.70;99.90;;;;;;5053802;28;20607;-72
2022/11/19 08:38:43;;;;;;;9.40;4.90;;;1.30;99.90;;;;;;5015387;28;20020;-73
2022/11/19 08:43:53;;;;;;;8.98;5.22;;;0.90;99.90;;;;;;5028330;28;20107;-73
2022/11/19 08:46:19;;;;;;;8.10;5.15;;;0.90;99.90;;;;;;5034815;28;20033;-73
2022/11/19 08:48:45;;;;;;;9.63;5.32;;;0.90;99.90;;;;;;5032826;28;20120;-73
2022/11/19 08:51:13;;;;;;;9.15;5.75;;;0.90;99.90;;;;;;5016421;28;20029;-73
2022/11/19 08:53:39;;;;;;;8.88;4.80;;;0.90;99.90;;;;;;5022815;28;20569;-73
2022/11/19 08:56:05;;;;;;;8.55;4.82;;;0.90;99.90;;;;;;5053710;28;20108;-73
2022/11/19 08:58:31;;;;;;;9.15;5.10;;;0.90;99.90;;;;;;5009712;28;20107;-74
2022/11/19 09:00:58;;;;;;;11.68;5.15;;;0.90;99.90;;;;;;5021136;28;20485;-74
2022/11/19 09:03:24;;;;;;;9.75;4.70;;;1.00;99.90;;;;;;5030229;28;20033;-73
2022/11/19 09:05:58;;;;;;;7.82;4.20;;;0.90;99.90;;;;;;5009757;28;20049;-73
2022/11/19 09:08:23;;;;;;;8.10;4.53;;;0.90;99.90;;;;;;5032855;28;20400;-74
2022/11/19 09:10:49;;;;;;;9.77;4.57;;;0.90;99.90;;;;;;4997849;28;20037;-74
2022/11/19 09:13:15;;;;;;;9.88;5.20;;;0.90;99.90;;;;;;5009900;28;20026;-73
2022/11/19 09:15:41;;;;;;;8.25;4.82;;;1.00;99.90;;;;;;5049064;28;20502;-73
2022/11/19 09:18:06;;;;;;;9.32;5.13;;;0.90;99.90;;;;;;5038337;28;20021;-73
2022/11/19 09:20:34;;;;;;;8.77;5.03;;;0.90;99.90;;;;;;5033174;28;20024;-75
2022/11/19 09:23:00;;;;;;;9.95;5.20;;;0.90;99.90;;;;;;5015606;28;20090;-74
2022/11/19 09:25:25;;;;;;;7.57;4.90;;;0.90;99.90;;;;;;5037120;28;20025;-72
2022/11/19 09:27:51;;;;;;;8.80;5.13;;;1.00;99.90;;;;;;5037175;28;20032;-72
2022/11/19 09:30:17;;;;;;;8.48;4.85;;;1.00;99.90;;;;;;5037477;28;20040;-75
2022/11/19 09:32:43;;;;;;;9.32;4.88;;;1.00;99.90;;;;;;5004926;28;20028;-74
2022/11/19 09:35:08;;;;;;;9.85;5.60;;;1.00;99.90;;;;;;5048184;28;20035;-73
2022/11/19 09:37:35;;;;;;;9.10;5.18;;;0.90;99.90;;;;;;5050894;28;20030;-73
2022/11/19 09:40:00;;;;;;;10.27;5.72;;;0.90;99.90;;;;;;5036324;28;20202;-73
2022/11/19 09:42:49;;;;;;;11.75;6.43;;;1.00;99.90;;;;;;5001364;28;20863;-73
2022/11/19 09:45:25;;;;;;;9.93;6.00;;;1.00;99.90;;;;;;5049544;28;20021;-73
2022/11/19 09:48:09;;;;;;;8.90;5.68;;;1.00;99.90;;;;;;5035459;28;20107;-73
2022/11/19 09:50:48;;;;;;;9.70;5.90;;;1.00;99.90;;;;;;5051790;28;20033;-73
2022/11/19 09:53:17;;;;;;;10.02;5.57;;;1.00;99.90;;;;;;5051238;28;20436;-73
2022/11/19 09:55:46;;;;;;;9.98;5.70;;;1.10;99.90;;;;;;5032099;28;20109;-74
2022/11/19 09:58:14;;;;;;;9.25;5.13;;;1.10;99.90;;;;;;5038612;28;20025;-73
2022/11/19 10:00:44;;;;;;;9.20;5.13;;;1.10;99.90;;;;;;5038186;28;20573;-74
2022/11/19 10:03:19;;;;;;;9.13;5.32;;;1.10;99.90;;;;;;5039200;28;20056;-74
2022/11/19 10:05:45;;;;;;;7.20;4.28;;;1.20;99.90;;;;;;5033353;28;20028;-72
2022/11/19 10:08:23;;;;;;;9.68;4.75;;;1.20;99.90;;;;;;5031934;28;20094;-73
2022/11/19 10:10:56;;;;;;;9.02;5.13;;;1.20;99.90;;;;;;5046629;28;20392;-72
2022/11/19 10:13:35;;;;;;;10.85;5.43;;;1.30;99.90;;;;;;5034037;28;20033;-73
2022/11/19 10:16:10;;;;;;;11.18;5.45;;;1.40;99.90;;;;;;5038870;28;20028;-72
2022/11/19 10:19:09;;;;;;;7.63;4.65;;;1.50;99.90;;;;;;5032818;28;20483;-72
2022/11/19 10:22:12;;;;;;;11.13;5.22;;;1.50;99.90;;;;;;5033745;28;20021;-73
2022/11/19 10:24:42;;;;;;;10.32;6.05;;;1.60;99.90;;;;;;5018463;28;20048;-72
2022/11/19 10:27:28;;;;;;;10.63;5.53;;;1.60;99.90;;;;;;5004034;28;20046;-73
2022/11/19 10:29:58;;;;;;;9.63;4.70;;;1.70;99.90;;;;;;5021446;28;20029;-77
2022/11/19 10:32:45;;;;;;;11.35;5.18;;;1.80;99.90;;;;;;5037067;28;20175;-72
2022/11/19 10:35:24;;;;;;;11.35;4.93;;;1.90;99.90;;;;;;5016488;28;20489;-73
2022/11/19 10:38:03;;;;;;;9.40;4.90;;;1.90;99.90;;;;;;5031855;28;20048;-75
2022/11/19 10:40:45;;;;;;;7.95;4.63;;;2.10;99.90;;;;;;5054222;28;20056;-73
2022/11/19 10:43:27;;;;;;;7.88;4.50;;;2.30;99.90;;;;;;5045672;28;20056;-74
2022/11/19 10:45:55;;;;;;;8.27;4.75;;;2.30;99.90;;;;;;5015463;28;20114;-73
2022/11/19 10:48:23;;;;;;;10.90;4.90;;;2.30;99.90;;;;;;5031764;28;20048;-73
2022/11/19 10:50:50;;;;;;;11.07;4.90;;;2.30;99.90;;;;;;5037653;28;20176;-73
2022/11/19 10:53:28;;;;;;;7.55;4.10;;;3.20;99.90;;;;;;5036842;28;20112;-70
2022/11/19 10:56:10;;;;;;;6.43;4.05;;;3.00;99.90;;;;;;5002819;28;20029;-73
2022/11/19 10:58:46;;;;;;;7.43;3.78;;;2.90;99.90;;;;;;5036903;28;20024;-73
2022/11/19 11:01:24;;;;;;;8.60;3.92;;;2.70;99.90;;;;;;5005562;28;20057;-74
2022/11/19 11:04:14;;;;;;;8.02;4.38;;;2.70;99.90;;;;;;5034409;28;20021;-74
2022/11/19 11:06:53;;;;;;;5.93;3.70;;;2.60;99.90;;;;;;5012262;28;20065;-73
2022/11/19 11:09:37;;;;;;;5.97;3.60;;;2.60;99.90;;;;;;5038826;28;20120;-73
2022/11/19 11:14:58;;;;;;;6.30;3.75;;;2.50;99.90;;;;;;5035885;28;20082;-73
2022/11/19 11:17:29;;;;;;;9.57;3.85;;;2.50;99.90;;;;;;5014759;28;20486;-73
2022/11/19 11:20:05;;;;;;;7.38;3.55;;;2.50;99.90;;;;;;5050733;28;20048;-73
2022/11/19 11:22:34;;;;;;;5.45;3.28;;;2.50;99.90;;;;;;5052936;28;20032;-73
2022/11/19 11:25:01;;;;;;;6.30;3.10;;;3.00;99.90;;;;;;5036881;28;20112;-73
2022/11/19 11:27:29;;;;;;;4.82;2.75;;;2.90;99.90;;;;;;5034927;28;20036;-73
2022/11/19 11:30:10;;;;;;;5.63;2.65;;;2.80;99.90;;;;;;5035369;28;20032;-73
2022/11/19 11:32:37;;;;;;;5.43;3.05;;;2.80;99.90;;;;;;5017970;28;20022;-74
2022/11/19 11:35:04;;;;;;;4.10;2.60;;;2.70;99.90;;;;;;5033592;28;20034;-74
2022/11/19 11:37:30;;;;;;;5.55;3.15;;;2.70;99.90;;;;;;5017746;28;20060;-74
2022/11/19 11:39:57;;;;;;;5.30;3.05;;;2.70;99.90;;;;;;5015194;28;20021;-73
2022/11/19 11:42:27;;;;;;;6.10;2.75;;;2.80;99.90;;;;;;5005895;28;20085;-74
2022/11/19 11:44:59;;;;;;;7.40;3.03;;;2.80;99.90;;;;;;5021173;28;20041;-73
2022/11/19 11:47:34;;;;;;;5.03;2.65;;;2.90;99.90;;;;;;5016910;28;20083;-74
2022/11/19 11:50:27;;;;;;;5.07;2.80;;;2.90;99.90;;;;;;5018559;28;20048;-72
2022/11/19 11:52:54;;;;;;;5.43;2.63;;;2.90;99.90;;;;;;5037040;28;20168;-73
2022/11/19 11:55:23;;;;;;;5.45;2.33;;;3.00;99.90;;;;;;5018714;28;20500;-74
2022/11/19 11:58:04;;;;;;;4.35;2.40;;;3.00;99.90;;;;;;5041032;28;20029;-73
2022/11/19 12:00:38;;;;;;;5.20;1.95;;;3.00;99.90;;;;;;5023268;28;20099;-73
2022/11/19 12:03:09;;;;;;;5.38;2.60;;;3.10;99.90;;;;;;5039780;28;20109;-73
2022/11/19 12:06:09;;;;;;;5.05;2.30;;;3.10;99.90;;;;;;5052544;28;20064;-72
2022/11/19 12:09:04;;;;;;;2.88;1.80;;;3.10;99.90;;;;;;5003791;28;20382;-73
2022/11/19 12:11:57;;;;;;;3.97;2.47;;;3.10;99.90;;;;;;5004154;28;20053;-74
2022/11/19 12:14:35;;;;;;;3.85;1.90;;;3.10;99.90;;;;;;5022558;28;20420;-74
2022/11/19 12:17:19;;;;;;;4.15;2.00;;;3.10;99.90;;;;;;5036360;28;20031;-74
2022/11/19 12:20:21;;;;;;;5.40;1.90;;;3.00;99.90;;;;;;5020463;28;20021;-74
2022/11/19 12:23:05;;;;;;;3.92;1.70;;;3.00;99.90;;;;;;5029625;28;20041;-72
2022/11/19 12:26:11;;;;;;;6.43;2.00;;;3.00;99.90;;;;;;5039413;28;20029;-74
2022/11/19 12:28:46;;;;;;;3.10;1.58;;;3.00;99.90;;;;;;4984181;28;20616;-74
2022/11/19 12:31:56;;;;;;;3.70;1.50;;;3.00;99.90;;;;;;5039298;28;20017;-73
2022/11/19 12:34:46;;;;;;;2.88;1.58;;;3.10;99.90;;;;;;5040359;28;20044;-74
2022/11/19 12:37:48;;;;;;;4.25;1.52;;;3.30;99.90;;;;;;5055079;28;20029;-74
2022/11/19 12:40:32;;;;;;;4.45;2.40;;;3.30;99.90;;;;;;5037909;28;20029;-74
2022/11/19 12:43:19;;;;;;;3.28;1.67;;;3.20;99.90;;;;;;5055522;28;20029;-76
2022/11/19 12:46:18;;;;;;;2.70;1.58;;;3.20;99.90;;;;;;5048770;28;20033;-73
2022/11/19 12:49:09;;;;;;;6.13;2.20;;;3.20;99.90;;;;;;5039473;28;20042;-73
2022/11/19 12:51:43;;;;;;;3.78;1.65;;;3.30;99.90;;;;;;5037734;28;20021;-73
2022/11/19 12:54:09;;;;;;;4.50;1.73;;;3.30;99.90;;;;;;5054436;28;20402;-73
2022/11/19 12:56:50;;;;;;;4.65;1.90;;;3.40;99.90;;;;;;5054847;28;20021;-73
2022/11/19 12:59:40;;;;;;;5.30;2.05;;;3.50;99.90;;;;;;5035635;28;20036;-72
2022/11/19 13:02:20;;;;;;;3.03;1.70;;;3.40;99.90;;;;;;5026573;28;20561;-73
2022/11/19 13:05:00;;;;;;;4.27;2.03;;;3.40;99.90;;;;;;5033394;28;20029;-73
2022/11/19 13:07:34;;;;;;;3.92;1.77;;;3.50;99.90;;;;;;5040074;28;20299;-72
2022/11/19 13:10:41;;;;;;;3.35;1.80;;;3.50;99.90;;;;;;5021385;28;20017;-72
2022/11/19 13:13:11;;;;;;;4.22;1.60;;;3.60;99.90;;;;;;4979831;28;20554;-72
2022/11/19 13:15:43;;;;;;;3.78;1.98;;;3.70;99.90;;;;;;4967114;28;20039;-72
2022/11/19 13:18:13;;;;;;;5.80;1.70;;;3.80;99.90;;;;;;4933805;28;20096;-73
2022/11/19 13:20:54;;;;;;;10.32;7.35;;;3.80;99.90;;;;;;4952602;28;20533;-72
2022/11/19 13:23:43;;;;;;;4.13;1.95;;;4.00;99.90;;;;;;4969905;28;20035;-72
2022/11/19 13:26:31;;;;;;;2.83;1.10;;;4.00;99.90;;;;;;4952697;28;20128;-73
2022/11/19 13:29:46;;;;;;;2.00;1.10;;;4.00;99.90;;;;;;4961648;28;20162;-73
2022/11/19 13:32:37;;;;;;;4.60;1.58;;;3.90;99.90;;;;;;4940973;28;20043;-72
2022/11/19 13:35:31;;;;;;;2.95;1.42;;;3.80;99.90;;;;;;4958142;28;20024;-74