Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:22;;;;;;;5.82;2.50;;;;;;;14.56;71.85;101851.38;5006401;28;20109;-87
2022/05/27 00:02:50;;;;;;;5.30;2.40;;;;;;;14.52;72.13;101842.63;5007747;28;20448;-87
2022/05/27 00:05:17;;;;;;;6.28;2.17;;;;;;;14.54;71.94;101845.22;4988011;28;20026;-86
2022/05/27 00:07:43;;;;;;;6.35;2.60;;;;;;;14.52;72.09;101836.41;4988044;28;20031;-87
2022/05/27 00:10:10;;;;;;;4.40;2.40;;;;;;;14.52;72.28;101834.59;5005652;28;20034;-88
2022/05/27 00:12:36;;;;;;;3.85;2.55;;;;;;;14.55;72.14;101836.25;5007562;28;20037;-88
2022/05/27 00:15:01;;;;;;;4.93;2.50;;;;;;;14.55;72.48;101842.47;5008260;28;20071;-87
2022/05/27 00:17:27;;;;;;;5.80;2.50;;;;;;;14.58;72.19;101831.59;5008175;28;20088;-87
2022/05/27 00:19:52;;;;;;;7.57;2.80;;;;;;;14.55;72.16;101825.53;5005096;28;20034;-87
2022/05/27 00:22:17;;;;;;;6.95;3.30;;;;;;;14.52;72.25;101825.69;5006647;28;20030;-87
2022/05/27 00:24:42;;;;;;;6.18;2.45;;;;;;;14.54;72.47;101831.81;5006110;28;20539;-87
2022/05/27 00:27:08;;;;;;;4.38;2.55;;;;;;;14.54;72.58;101826.47;5007849;28;20045;-87
2022/05/27 00:29:35;;;;;;;6.43;2.67;;;;;;;14.56;72.09;101821.91;4994615;28;20066;-88
2022/05/27 00:32:01;;;;;;;6.93;2.47;;;;;;;14.54;72.24;101823.78;4988315;28;20117;-88
2022/05/27 00:34:26;;;;;;;7.18;3.00;;;;;;;14.52;72.71;101820.34;4988038;28;20045;-87
2022/05/27 00:36:52;;;;;;;7.00;2.90;;;;;;;14.48;72.77;101818.72;4987522;28;20022;-89
2022/05/27 00:39:17;;;;;;;3.75;2.40;;;;;;;14.50;72.54;101815.03;5001140;28;20045;-88
2022/05/27 00:41:42;;;;;;;7.28;2.42;;;;;;;14.53;72.77;101827.41;5007687;28;20037;-88
2022/05/27 00:44:08;;;;;;;6.88;3.05;;;;;;;14.54;72.41;101818.44;5009509;28;20064;-87
2022/05/27 00:46:34;;;;;;;5.90;3.17;;;;;;;14.50;72.71;101816.84;5011105;28;20373;-87
2022/05/27 00:49:13;;;;;;;5.85;2.47;;;;;;;14.52;72.62;101826.56;5008617;28;20399;-87
2022/05/27 00:51:47;;;;;;;4.80;2.38;;;;;;;14.48;72.77;101824.94;5010884;28;20036;-87
2022/05/27 00:54:17;;;;;;;5.43;2.58;;;;;;;14.45;72.67;101812.56;5011066;28;20030;-87
2022/05/27 00:56:45;;;;;;;8.25;2.85;;;;;;;14.45;73.02;101815.25;5010482;28;20360;-86
2022/05/27 00:59:18;;;;;;;7.50;2.50;;;;;;;14.43;73.29;101825.19;5009807;28;20313;-88
2022/05/27 01:01:43;;;;;;;6.53;2.50;;;;;;;14.44;73.30;101816.19;5008088;28;20256;-87
2022/05/27 01:04:09;;;;;;;7.53;2.92;;;;;;;14.41;73.58;101813.66;4990997;28;20468;-89
2022/05/27 01:06:34;;;;;;;4.65;2.33;;;;;;;14.42;73.47;101812.75;4991101;28;20574;-86
2022/05/27 01:09:00;;;;;;;6.55;2.67;;;;;;;14.41;73.57;101805.63;5003379;28;20049;-87
2022/05/27 01:11:45;;;;;;;5.70;2.65;;;;;;;14.44;73.29;101815.34;5011016;28;20048;-86
2022/05/27 01:14:14;;;;;;;6.20;3.40;;;;;;;14.40;73.76;101803.06;5011231;28;20040;-86
2022/05/27 01:17:08;;;;;;;6.05;2.80;;;;;;;14.39;73.35;101796.81;5010211;28;20480;-88
2022/05/27 01:23:01;;;;;;;7.10;2.67;;;;;;;14.29;75.15;101808.94;5010814;28;20033;-86
2022/05/27 01:25:51;;;;;;;8.20;2.90;;;;;;;14.24;76.14;101811.00;5010577;28;20034;-87
2022/05/27 01:28:27;;;;;;;10.48;3.60;;;;;;;14.16;76.84;101807.84;5008923;28;20080;-87
2022/05/27 01:31:00;;;;;;;6.20;3.50;;;;;;;14.06;77.93;101806.59;5009348;28;20046;-87
2022/05/27 01:33:38;;;;;;;7.93;3.38;;;;;;;13.97;79.65;101801.69;5010671;28;20065;-87
2022/05/27 01:36:28;;;;;;;10.02;3.78;;;;;;;13.90;79.23;101799.31;5010359;28;20109;-88
2022/05/27 01:39:02;;;;;;;10.45;3.70;;;;;;;13.90;79.87;101801.97;5008189;28;20076;-88
2022/05/27 01:41:54;;;;;;;8.20;3.85;;;;;;;13.86;79.95;101794.19;5010276;28;20057;-88
2022/05/27 01:44:46;;;;;;;6.85;4.20;;;;;;;13.86;80.02;101811.09;5010099;28;20121;-88
2022/05/27 01:47:23;;;;;;;12.68;4.28;;;;;;;13.69;82.04;101803.91;4994736;28;20403;-88
2022/05/27 01:50:01;;;;;;;8.15;4.38;;;;;;;13.54;82.62;101793.06;5009197;28;20116;-89
2022/05/27 01:52:36;;;;;;;9.88;4.75;;;;;;;13.48;84.25;101806.75;5009936;28;20096;-89
2022/05/27 01:55:13;;;;;;;10.88;4.50;;;;;;;13.45;84.34;101789.91;5009293;28;20060;-88
2022/05/27 01:57:44;;;;;;;7.47;4.63;;;;;;;13.47;85.23;101807.69;5007811;28;20422;-87
2022/05/27 02:00:12;;;;;;;10.32;4.65;;;;;;;13.42;86.06;101805.25;5008423;28;20519;-87
2022/05/27 02:02:42;;;;;;;10.38;4.50;;;;;;;13.33;86.46;101805.66;4989670;28;20097;-88
2022/05/27 02:05:16;;;;;;;8.77;4.90;;;;;;;13.30;87.03;101801.34;4990138;28;20026;-87
2022/05/27 02:08:17;;;;;;;10.43;4.47;;;;;;;13.25;85.93;101791.78;4994911;28;20044;-87
2022/05/27 02:10:56;;;;;;;11.32;5.20;;;;;;;13.25;88.09;101802.47;5009173;28;20030;-89
2022/05/27 02:13:43;;;;;;;10.90;5.00;;;;;;;13.18;87.46;101799.19;5009678;28;20398;-87
2022/05/27 02:16:13;;;;;;;13.93;5.38;;;;;;;13.16;88.21;101799.25;5009039;28;20032;-89
2022/05/27 02:18:50;;;;;;;12.65;5.15;;;;;;;13.17;88.01;101798.34;5007406;28;20030;-88
2022/05/27 02:21:29;;;;;;;11.68;5.10;;;;;;;13.14;88.77;101805.63;5009600;28;20120;-88
2022/05/27 02:23:59;;;;;;;9.93;5.93;;;;;;;13.06;89.37;101799.78;5007565;28;20034;-89
2022/05/27 02:26:30;;;;;;;11.27;5.05;;;;;;;13.00;90.75;101805.38;5009996;28;20104;-89
2022/05/27 02:29:01;;;;;;;10.98;5.38;;;;;;;12.90;92.00;101799.59;5005368;28;20504;-88
2022/05/27 02:31:32;;;;;;;9.95;5.68;;;;;;;12.82;92.97;101799.06;5009289;28;20077;-88
2022/05/27 02:36:56;;;;;;;12.23;5.85;;;;;;;12.69;93.87;101790.75;5007841;28;20056;-89
2022/05/27 02:39:22;;;;;;;12.03;6.40;;;;;;;12.58;94.59;101785.88;5008821;28;20037;-89
2022/05/27 02:42:00;;;;;;;17.67;6.00;;;;;;;12.57;96.27;101791.28;5009216;28;20330;-89
2022/05/27 02:44:37;;;;;;;15.00;6.45;;;;;;;12.56;96.38;101800.25;5009318;28;20136;-89
2022/05/27 02:47:17;;;;;;;12.55;6.35;;;;;;;12.54;96.70;101786.97;5008020;28;20040;-89
2022/05/27 02:49:49;;;;;;;12.07;6.45;;;;;;;12.52;96.93;101791.50;5007818;28;20030;-89
2022/05/27 02:52:56;;;;;;;12.00;6.47;;;;;;;12.50;96.46;101787.13;5009261;28;20029;-91
2022/05/27 02:56:03;;;;;;;14.77;6.60;;;;;;;12.47;96.70;101788.16;4997352;28;20042;-90
2022/05/27 02:58:30;;;;;;;15.75;7.28;;;;;;;12.50;98.46;101789.81;4994457;28;20049;-89
2022/05/27 03:00:55;;;;;;;14.45;6.70;;;;;;;12.44;98.41;101783.81;4990336;28;20065;-90
2022/05/27 03:03:21;;;;;;;15.52;7.10;;;;;;;12.43;98.77;101784.75;4989386;28;20109;-89
2022/05/27 03:06:23;;;;;;;16.08;7.68;;;;;;;12.43;99.59;101787.41;4988587;28;20077;-88
2022/05/27 03:08:57;;;;;;;13.07;7.60;;;;;;;12.43;99.49;101784.75;5007024;28;20030;-88
2022/05/27 03:11:48;;;;;;;18.38;8.75;;;;;;;12.42;99.69;101784.81;5008751;28;20032;-88
2022/05/27 03:14:50;;;;;;;14.07;8.13;;;;;;;12.35;100.00;101781.53;5008337;28;20030;-89
2022/05/27 03:17:46;;;;;;;13.07;7.85;;;;;;;12.40;100.00;101781.34;5007682;28;20125;-88
2022/05/27 03:20:36;;;;;;;17.70;9.05;;;;;;;12.41;100.00;101783.06;5009129;28;20034;-88
2022/05/27 03:23:15;;;;;;;16.17;8.40;;;;;;;12.41;100.00;101783.06;5009134;28;20117;-88
2022/05/27 03:26:00;;;;;;;15.80;9.38;;;;;;;12.34;100.00;101769.13;5008588;28;20026;-89
2022/05/27 03:29:01;;;;;;;18.60;9.20;;;;;;;12.39;100.00;101779.59;5007172;28;20048;-87
2022/05/27 03:31:31;;;;;;;17.35;9.18;;;;;;;12.38;100.00;101769.88;4996614;28;20526;-90
2022/05/27 03:34:23;;;;;;;16.40;9.82;;;;;;;12.39;100.00;101780.47;5009302;28;20045;-89
2022/05/27 03:37:03;;;;;;;15.35;9.93;;;;;;;12.37;100.00;101777.03;5006158;28;20026;-88
2022/05/27 03:39:44;;;;;;;12.15;9.32;;;;;;;12.34;100.00;101770.94;5008425;28;20037;-89
2022/05/27 03:42:11;;;;;;;14.60;10.45;;;;;;;12.33;100.00;101774.53;5007973;28;20018;-89
2022/05/27 03:44:37;;;;;;;16.60;10.40;;;;;;;12.35;100.00;101781.53;5008100;28;20026;-88
2022/05/27 03:47:03;;;;;;;15.05;10.27;;;;;;;12.36;100.00;101775.25;5006755;28;20029;-88
2022/05/27 03:49:29;;;;;;;15.20;10.60;;;;;;;12.37;100.00;101779.69;5008140;28;20156;-88
2022/05/27 03:52:01;;;;;;;17.25;11.23;;;;;;;12.40;100.00;101782.19;5007504;28;20124;-88
2022/05/27 03:54:26;;;;;;;15.57;11.25;;;;;;;12.38;100.00;101769.88;5008288;28;20026;-89
2022/05/27 03:56:52;;;;;;;17.85;10.73;;;;;;;12.41;100.00;101783.94;5005151;28;20025;-88
2022/05/27 03:59:19;;;;;;;17.45;12.27;;;;;;;12.36;100.00;101779.72;5008187;28;20416;-88
2022/05/27 04:01:48;;;;;;;18.17;11.65;;;;;;;12.38;100.00;101777.88;5007456;28;20026;-88
2022/05/27 04:04:17;;;;;;;18.98;12.30;;;;;;;12.42;100.00;101784.81;5008428;28;20393;-88
2022/05/27 04:06:42;;;;;;;17.48;12.10;;;;;;;12.40;100.00;101779.53;5005870;28;20388;-89
2022/05/27 04:09:08;;;;;;;18.15;12.15;;;;;;;12.46;100.00;101794.44;5007911;28;20022;-88
2022/05/27 04:11:34;;;;;;;21.73;12.98;;;;;;;12.52;100.00;101804.84;5007371;28;20057;-88
2022/05/27 04:14:00;;;;;;;16.40;10.65;;;;;;;12.52;100.00;101806.66;5007599;28;20096;-87
2022/05/27 04:16:25;;;;;;;13.32;8.85;;;;;;;12.47;100.00;101806.84;5006011;28;20041;-87
2022/05/27 04:18:51;;;;;;;13.98;9.05;;;;;;;12.46;100.00;101808.66;5008844;28;20045;-89
2022/05/27 04:21:17;;;;;;;14.02;10.10;;;;;;;12.39;100.00;101796.50;5012012;28;20390;-87
2022/05/27 04:23:42;;;;;;;12.35;9.50;;;;;;;12.48;100.00;101807.72;5011092;28;20037;-89
2022/05/27 04:26:08;;;;;;;12.02;8.00;;;;;;;12.41;100.00;101809.75;5009785;28;20072;-88
2022/05/27 04:28:34;;;;;;;10.00;7.50;;;;;;;12.38;100.00;101804.59;5011088;28;20054;-88
2022/05/27 04:30:59;;;;;;;9.75;7.32;;;;;;;12.27;100.00;101799.69;5011373;28;20040;-88
2022/05/27 04:33:25;;;;;;;10.43;5.60;;;;;;;12.14;100.00;101799.34;5011538;28;20149;-89
2022/05/27 04:35:50;;;;;;;9.38;6.05;;;;;;;12.07;100.00;101794.31;5009424;28;20116;-90
2022/05/27 04:38:15;;;;;;;11.80;6.95;;;;;;;12.06;100.00;101784.59;5010724;28;20430;-90
2022/05/27 04:40:40;;;;;;;9.93;6.82;;;;;;;12.11;100.00;101796.78;5010585;28;20026;-91
2022/05/27 04:43:06;;;;;;;10.20;6.60;;;;;;;12.12;100.00;101790.53;5011763;28;20030;-89
2022/05/27 04:45:33;;;;;;;10.25;6.90;;;;;;;12.16;100.00;101793.94;5011233;28;20026;-89
2022/05/27 04:47:58;;;;;;;9.18;7.22;;;;;;;12.15;100.00;101781.53;5009871;28;20034;-90
2022/05/27 04:50:23;;;;;;;9.13;7.00;;;;;;;12.24;100.00;101797.13;5010553;28;20022;-90
2022/05/27 04:52:49;;;;;;;12.35;7.80;;;;;;;12.31;100.00;101795.94;5011775;28;20034;-91
2022/05/27 04:55:16;;;;;;;12.95;8.73;;;;;;;12.34;100.00;101794.97;5009291;28;20063;-90
2022/05/27 04:57:50;;;;;;;10.55;8.43;;;;;;;12.39;100.00;101800.97;5007975;28;20089;-91
2022/05/27 05:00:25;;;;;;;;;;;;;;;12.40;100.00;101806.22;5011749;28;20029;-90
2022/05/27 05:02:52;;;;;;;15.00;8.27;;;;;;;12.46;100.00;101805.13;5009272;28;19922;-90
2022/05/27 05:05:19;;;;;;;12.98;9.40;;;;;;;12.50;100.00;101804.06;5011341;28;20036;-90
2022/05/27 05:07:48;;;;;;;16.70;10.38;;;;;;;12.46;100.00;101792.63;5009415;28;20040;-90
2022/05/27 05:10:16;;;;;;;14.35;10.70;;;;;;;12.57;100.00;101799.28;5010584;28;20037;-90
2022/05/27 05:12:43;;;;;;;14.70;10.65;;;;;;;12.54;100.00;101797.66;5010373;28;20037;-90
2022/05/27 05:15:10;;;;;;;18.52;11.45;;;;;;;12.57;100.00;101809.97;5011383;28;20088;-90
2022/05/27 05:17:35;;;;;;;17.60;11.80;;;;;;;12.60;100.00;101813.38;5008614;28;20038;-91
2022/05/27 05:20:00;;;;;;;23.00;11.98;;;;;;;12.59;100.00;101802.78;5010998;28;20040;-91
2022/05/27 05:22:25;;;;;;;18.02;11.60;;;;;;;12.66;100.00;101820.25;5010950;28;20026;-89
2022/05/27 05:24:54;;;;;;;21.00;12.38;;;;;;;12.67;100.00;101803.31;5008866;28;20038;-90
2022/05/27 05:27:26;;;;;;;21.25;13.07;;;;;;;12.69;100.00;101815.66;5009017;28;20026;-89
2022/05/27 05:29:52;;;;;;;18.33;11.57;;;;;;;12.71;100.00;101812.94;5009430;28;20049;-89
2022/05/27 05:32:18;;;;;;;18.42;11.93;;;;;;;12.78;100.00;101810.84;5010990;28;20022;-90
2022/05/27 05:34:43;;;;;;;22.10;12.77;;;;;;;12.87;100.00;101818.44;5010538;28;20368;-91
2022/05/27 05:37:09;;;;;;;22.23;13.15;;;;;;;12.93;100.00;101815.50;5010621;28;20068;-91
2022/05/27 05:39:36;;;;;;;21.52;12.38;;;;;;;13.03;100.00;101826.63;5011605;28;20556;-90
2022/05/27 05:42:04;;;;;;;23.15;13.27;;;;;;;13.11;100.00;101838.69;5012299;28;20390;-90
2022/05/27 05:44:33;;;;;;;22.08;12.13;;;;;;;13.08;100.00;101828.13;5009807;28;20034;-91
2022/05/27 05:46:58;;;;;;;19.92;12.40;;;;;;;13.03;100.00;101830.16;5007864;28;20026;-91
2022/05/27 05:49:24;;;;;;;20.90;12.30;;;;;;;13.04;100.00;101836.38;5010446;28;20030;-90
2022/05/27 05:51:50;;;;;;;20.40;11.65;;;;;;;12.95;100.00;101832.31;5009281;28;20332;-91
2022/05/27 05:54:16;;;;;;;20.42;13.05;;;;;;;12.92;100.00;101833.34;5004072;28;20547;-91
2022/05/27 05:56:41;;;;;;;21.75;12.77;;;;;;;13.01;100.00;101847.22;5002135;28;20104;-91
2022/05/27 05:59:07;;;;;;;25.27;12.95;;;;;;;13.10;100.00;101839.66;5010300;28;20040;-92
2022/05/27 06:01:32;;;;;;;22.92;13.63;;;;;;;13.07;100.00;101825.56;5009917;28;20022;-91
2022/05/27 06:03:57;;;;;;;21.88;12.55;;;;;;;13.25;100.00;101835.44;5009730;28;20084;-91
2022/05/27 06:06:23;;;;;;;21.33;12.10;;;;;;;13.37;100.00;101837.53;5007805;28;20030;-91
2022/05/27 06:08:48;;;;;;;16.90;11.52;;;;;;;13.45;100.00;101842.53;5009321;28;20056;-90
2022/05/27 06:11:14;;;;;;;18.70;11.52;;;;;;;13.53;100.00;101842.16;5009933;28;20072;-92
2022/05/27 06:13:42;;;;;;;21.10;10.25;;;;;;;13.58;100.00;101842.81;5009243;28;20026;-91
2022/05/27 06:16:09;;;;;;;16.83;9.55;;;;;;;13.55;100.00;101853.66;5003495;28;20037;-91
2022/05/27 06:18:34;;;;;;;16.17;8.85;;;;;;;13.52;100.00;101848.47;4989993;28;20476;-90
2022/05/27 06:20:59;;;;;;;19.88;9.50;;;;;;;13.64;100.00;101854.09;4988487;28;20447;-92
2022/05/27 06:23:28;;;;;;;16.73;8.10;;;;;;;13.64;100.00;101850.56;4990123;28;20101;-90
2022/05/27 06:25:59;;;;;;;21.48;8.80;;;;;;;13.65;100.00;101830.88;4994577;28;20108;-92
2022/05/27 06:36:39;;;;;;;17.65;6.13;;;;;;;13.55;100.00;101859.88;5007111;28;19919;-91
2022/05/27 06:39:05;;;;;;;15.27;6.43;;;;;;;13.84;100.00;101857.63;5010089;28;20062;-91
2022/05/27 06:41:31;;;;;;;15.77;6.45;;;;;;;14.18;99.67;101864.88;5009221;28;20113;-94
2022/05/27 06:43:56;;;;;;;14.13;5.72;;;;;;;14.39;95.79;101845.03;5009809;28;20563;-92
2022/05/27 06:46:22;;;;;;;12.90;5.78;;;;;;;14.63;93.68;101859.03;5008557;28;20105;-92
2022/05/27 06:48:47;;;;;;;14.30;7.63;;;;;;;14.79;94.44;101863.56;5009647;28;20041;-91
2022/05/27 06:51:13;;;;;;;11.68;5.47;;;;;;;14.97;93.75;101867.97;5009786;28;20034;-93
2022/05/27 06:53:39;;;;;;;13.50;5.47;;;;;;;15.05;89.43;101859.50;5009555;28;20084;-92
2022/05/27 06:56:05;;;;;;;14.00;4.63;;;;;;;15.09;88.97;101866.44;5008703;28;20339;-91
2022/05/27 06:58:31;;;;;;;8.75;4.30;;;;;;;15.28;85.53;101877.06;5009474;28;20048;-91
2022/05/27 07:00:56;;;;;;;11.13;3.47;;;;;;;15.45;86.21;101871.63;5009516;28;20430;-92
2022/05/27 07:03:21;;;;;;;11.85;3.97;;;;;;;15.68;83.79;101873.97;5010289;28;20529;-93
2022/05/27 07:05:46;;;;;;;10.77;3.47;;;;;;;15.62;79.55;101865.34;5004981;28;20038;-91
2022/05/27 07:08:13;;;;;;;9.63;3.33;;;;;;;15.73;79.17;101872.84;5008945;28;20057;-90
2022/05/27 07:10:38;;;;;;;8.13;3.47;;;;;;;15.84;78.46;101873.97;5008950;28;20553;-91
2022/05/27 07:13:04;;;;;;;10.50;3.03;;;;;;;16.04;78.39;101871.94;5008909;28;20040;-92
2022/05/27 07:15:32;;;;;;;7.90;2.97;;;;;;;16.42;79.06;101867.88;5007241;28;20022;-92
2022/05/27 07:17:57;;;;;;;11.32;3.30;;;;;;;16.59;73.84;101860.63;5009301;28;20038;-92
2022/05/27 07:20:24;;;;;;;6.25;2.45;;;;;;;16.82;69.34;101873.59;5008238;28;20087;-92
2022/05/27 07:22:50;;;;;;;7.10;2.22;;;;;;;16.98;69.16;101878.06;5008224;28;20108;-93
2022/05/27 07:25:16;;;;;;;6.43;2.58;;;;;;;16.79;70.57;101865.72;5007807;28;20185;-93
2022/05/27 07:27:42;;;;;;;7.63;2.92;;;;;;;16.63;68.46;101864.88;5008065;28;20052;-90
2022/05/27 07:30:09;;;;;;;7.43;2.35;;;;;;;16.51;70.17;101868.28;5008381;28;20117;-91
2022/05/27 07:32:36;;;;;;;9.45;3.55;;;;;;;16.63;70.74;101872.94;5008288;28;20044;-90
2022/05/27 07:35:02;;;;;;;11.55;4.78;;;;;;;16.87;70.65;101876.88;5006890;28;20030;-91
2022/05/27 07:37:28;;;;;;;10.10;3.88;;;;;;;16.95;69.42;101886.31;5008893;28;20022;-91
2022/05/27 07:39:53;;;;;;;11.00;3.40;;;;;;;16.74;70.24;101880.41;5008547;28;20494;-92
2022/05/27 07:42:18;;;;;;;9.05;3.78;;;;;;;16.44;71.65;101882.09;5007523;28;20125;-90
2022/05/27 07:44:43;;;;;;;6.55;3.50;;;;;;;16.63;70.95;101881.88;5007429;28;20045;-91
2022/05/27 07:47:08;;;;;;;10.00;4.18;;;;;;;17.60;69.68;101884.88;5008532;28;20499;-92
2022/05/27 07:49:34;;;;;;;8.45;4.18;;;;;;;18.68;65.91;101878.63;5009426;28;20056;-90
2022/05/27 07:52:00;;;;;;;7.22;3.67;;;;;;;19.48;63.73;101870.38;4998051;28;20042;-90
2022/05/27 07:54:25;;;;;;;9.32;4.03;;;;;;;19.93;57.89;101871.56;4992677;28;20507;-90
2022/05/27 07:56:51;;;;;;;9.15;3.53;;;;;;;19.56;59.60;101887.78;5011158;28;20061;-92
2022/05/27 07:59:16;;;;;;;7.53;3.50;;;;;;;19.63;57.90;101888.19;5012702;28;20483;-91
2022/05/27 08:01:41;;;;;;;7.35;3.33;;;;;;;19.93;57.94;101886.94;5010213;28;20029;-90
2022/05/27 08:04:07;;;;;;;9.82;4.03;;;;;;;19.68;57.41;101888.72;5011037;28;20084;-90
2022/05/27 08:06:33;;;;;;;6.40;3.03;;;;;;;19.36;57.70;101891.03;5011475;28;20054;-89
2022/05/27 08:08:58;;;;;;;7.47;2.72;;;;;;;18.98;58.26;101882.91;5012427;28;20026;-89
2022/05/27 08:11:24;;;;;;;7.20;3.00;;;;;;;18.56;57.79;101888.47;5012384;28;20022;-89
2022/05/27 08:13:49;;;;;;;8.63;2.90;;;;;;;18.70;58.07;101881.28;5011753;28;20026;-91
2022/05/27 08:16:15;;;;;;;7.28;3.40;;;;;;;18.55;57.06;101889.41;5010218;28;20029;-90
2022/05/27 08:18:40;;;;;;;7.88;2.95;;;;;;;18.29;57.58;101888.47;5011014;28;20518;-90
2022/05/27 08:21:05;;;;;;;5.85;3.10;;;;;;;19.17;55.93;101872.56;5010479;28;20065;-89
2022/05/27 08:23:30;;;;;;;6.47;2.83;;;;;;;20.28;52.62;101893.28;5011447;28;20120;-91
2022/05/27 08:25:56;;;;;;;8.45;3.50;;;;;;;21.34;51.84;101896.81;5010333;28;20030;-90
2022/05/27 08:28:24;;;;;;;8.10;3.35;;;;;;;22.13;47.50;101896.78;5011510;28;20034;-91
2022/05/27 08:30:51;;;;;;;7.40;3.60;;;;;;;22.81;45.64;101891.91;5009597;28;20026;-90
2022/05/27 08:33:17;;;;;;;7.00;2.50;;;;;;;23.16;45.61;101894.34;5011608;28;20168;-91
2022/05/27 08:38:30;;;;;;;4.63;2.28;;;;;;;21.59;47.05;101917.38;5011582;28;20049;-90
2022/05/27 08:41:15;;;;;;;9.55;2.75;;;;;;;20.50;51.45;101914.19;5011076;28;20030;-89
2022/05/27 08:44:08;;;;;;;5.97;2.63;;;;;;;19.76;53.50;101915.19;5010944;28;20040;-89
2022/05/27 08:47:07;;;;;;;6.75;3.20;;;;;;;18.86;55.69;101911.63;4991132;28;20120;-89
2022/05/27 08:49:44;;;;;;;9.05;3.05;;;;;;;18.00;56.02;101906.56;4993780;28;20034;-89
2022/05/27 08:52:17;;;;;;;5.63;2.97;;;;;;;18.21;55.00;101909.66;5011353;28;20040;-91
2022/05/27 08:54:46;;;;;;;6.32;3.00;;;;;;;19.99;52.11;101911.69;5009814;28;20072;-90
2022/05/27 09:00:29;;;;;;;4.88;2.80;;;;;;;24.35;46.08;101904.44;5011283;28;20056;-90
2022/05/27 09:03:05;;;;;;;5.75;3.05;;;;;;;25.06;41.20;101901.41;5012105;28;20072;-92
2022/05/27 09:05:33;;;;;;;10.75;3.00;;;;;;;23.98;40.99;101909.69;5009632;28;20034;-90
2022/05/27 09:08:23;;;;;;;6.30;2.92;;;;;;;22.38;45.21;101899.16;5012382;28;20025;-89
2022/05/27 09:11:27;;;;;;;6.60;2.67;;;;;;;21.52;48.82;101924.28;5011291;28;20026;-88
2022/05/27 09:14:13;;;;;;;10.75;4.28;;;;;;;20.36;48.75;101927.88;5002918;28;20136;-91
2022/05/27 09:16:55;;;;;;;6.95;3.03;;;;;;;21.85;47.95;101925.25;4991038;28;20038;-90
2022/05/27 09:19:44;;;;;;;7.53;2.95;;;;;;;24.28;40.17;101920.47;4991523;28;20041;-92
2022/05/27 09:22:36;;;;;;;8.40;3.33;;;;;;;25.74;38.13;101920.28;4991386;28;20018;-89
2022/05/27 09:25:28;;;;;;;4.93;2.15;;;;;;;27.11;36.87;101915.59;4971920;28;20046;-90
2022/05/27 09:28:01;;;;;;;6.15;2.28;;;;;;;25.59;36.06;101937.16;4990783;28;20432;-91
2022/05/27 09:30:27;;;;;;;3.88;2.05;;;;;;;26.41;35.25;101938.13;5010638;28;20038;-92
2022/05/27 09:32:56;;;;;;;5.70;2.72;;;;;;;27.60;33.33;101930.41;5010194;28;20053;-90
2022/05/27 09:35:26;;;;;;;4.70;2.60;;;;;;;26.18;32.32;101943.19;5008319;28;20026;-91
2022/05/27 09:37:54;;;;;;;5.03;2.05;;;;;;;24.13;33.77;101930.06;5008876;28;20026;-90
2022/05/27 09:40:28;;;;;;;5.95;2.45;;;;;;;22.59;37.51;101947.16;5010663;28;20073;-90
2022/05/27 09:43:15;;;;;;;7.00;1.90;;;;;;;23.30;39.03;101956.44;5009920;28;20026;-91
2022/05/27 09:45:43;;;;;;;6.05;2.47;;;;;;;25.50;33.13;101945.34;5006797;28;20081;-92
2022/05/27 09:48:08;;;;;;;5.68;2.10;;;;;;;26.80;29.57;101938.72;5009354;28;20026;-90
2022/05/27 09:50:43;;;;;;;5.28;2.05;;;;;;;27.06;29.42;101944.22;4991066;28;20137;-90
2022/05/27 09:53:16;;;;;;;4.53;2.00;;;;;;;25.95;30.72;101947.34;4991435;28;20476;-90
2022/05/27 09:55:55;;;;;;;5.55;2.47;;;;;;;24.59;34.21;101943.03;5011130;28;20034;-90
2022/05/27 09:58:35;;;;;;;10.93;2.85;;;;;;;24.71;32.73;101951.94;5012306;28;20026;-90
2022/05/27 10:01:22;;;;;;;12.15;4.90;;;;;;;24.68;35.44;101963.09;5010403;28;20030;-90
2022/05/27 10:03:59;;;;;;;5.32;2.15;;;;;;;26.75;33.14;101967.50;5008254;28;20483;-92
2022/05/27 10:06:27;;;;;;;7.22;3.22;;;;;;;24.96;32.92;101976.84;5010003;28;20569;-89
2022/05/27 10:08:55;;;;;;;7.93;2.70;;;;;;;23.77;33.82;101975.88;5009680;28;20060;-91
2022/05/27 10:11:20;;;;;;;7.60;2.72;;;;;;;24.21;34.94;101971.03;5010009;28;20057;-92
2022/05/27 10:13:48;;;;;;;7.03;2.42;;;;;;;25.04;33.89;101966.06;5006961;28;20076;-90
2022/05/27 10:16:26;;;;;;;9.23;2.38;;;;;;;25.16;31.64;101947.75;5008919;28;20029;-92
2022/05/27 10:19:05;;;;;;;6.10;2.50;;;;;;;25.55;32.88;101975.75;5009224;28;20030;-89
2022/05/27 10:21:31;;;;;;;9.30;2.60;;;;;;;26.75;30.70;101968.38;5009647;28;20026;-91
2022/05/27 10:24:15;;;;;;;6.57;2.10;;;;;;;28.22;29.23;101958.38;5007754;28;20057;-91
2022/05/27 10:26:40;;;;;;;13.18;2.53;;;;;;;29.00;25.74;101960.75;5007848;28;20034;-90
2022/05/27 10:29:10;;;;;;;8.75;2.50;;;;;;;28.78;25.74;101965.00;5009444;28;20120;-91
2022/05/27 10:31:36;;;;;;;11.68;4.90;;;;;;;27.64;27.06;101964.59;5010265;28;20045;-90
2022/05/27 10:34:02;;;;;;;9.13;2.80;;;;;;;29.01;25.73;101964.34;5008113;28;20048;-90
2022/05/27 10:36:51;;;;;;;8.90;2.95;;;;;;;29.54;26.29;101965.63;5009762;28;20030;-89
2022/05/27 10:39:41;;;;;;;8.00;2.40;;;;;;;29.77;24.78;101972.13;5009583;28;20030;-89
2022/05/27 10:42:44;;;;;;;4.65;2.00;;;;;;;29.88;25.00;101973.59;4998721;28;20048;-93
2022/05/27 10:45:20;;;;;;;11.25;2.95;;;;;;;27.17;27.44;101973.19;5009009;28;20053;-88
2022/05/27 10:48:11;;;;;;;7.75;2.50;;;;;;;25.99;29.07;101973.31;4998699;28;20041;-91
2022/05/27 10:51:13;;;;;;;6.53;2.33;;;;;;;27.99;27.54;101962.75;4989267;28;20084;-89
2022/05/27 10:53:48;;;;;;;5.80;2.40;;;;;;;27.37;27.95;101962.03;4994512;28;20069;-90
2022/05/27 11:02:03;;;;;;;6.10;2.28;;;;;;;28.16;26.90;101969.13;5010816;28;20117;-90
2022/05/27 11:02:58;;;;;;;4.60;2.10;;;;;;;27.68;25.14;101982.41;5009567;28;20095;-90
2022/05/27 11:05:38;;;;;;;5.88;2.25;;;;;;;27.08;27.20;101979.56;5008736;28;20069;-89
2022/05/27 11:08:24;;;;;;;4.75;2.20;;;;;;;29.36;26.83;101962.25;5010909;28;20129;-90
2022/05/27 11:10:59;;;;;;;7.63;2.50;;;;;;;30.68;24.48;101973.38;5010689;28;20034;-89
2022/05/27 11:16:56;;;;;;;8.55;3.45;;;;;;;31.11;23.55;101979.22;5008829;28;20041;-90
2022/05/27 11:19:43;;;;;;;7.18;2.40;;;;;;;29.86;24.18;101981.16;5009033;28;20427;-91
2022/05/27 11:22:35;;;;;;;6.25;2.50;;;;;;;28.00;24.95;101980.88;5009337;28;20426;-91
2022/05/27 11:25:10;;;;;;;6.90;2.53;;;;;;;26.14;27.09;101974.53;5007731;28;20065;-91
2022/05/27 11:28:19;;;;;;;7.10;2.83;;;;;;;25.76;28.97;101981.00;5008206;28;20037;-91
2022/05/27 11:31:05;;;;;;;8.57;2.42;;;;;;;26.35;27.13;101982.44;5008134;28;20049;-91
2022/05/27 11:33:54;;;;;;;9.60;2.83;;;;;;;27.86;27.47;101971.41;5006888;28;20034;-92
2022/05/27 11:36:34;;;;;;;7.38;2.40;;;;;;;28.74;25.70;101985.53;5009139;28;20034;-91
2022/05/27 11:39:17;;;;;;;7.45;2.60;;;;;;;28.26;25.34;101994.50;5008411;28;20033;-91
2022/05/27 11:41:57;;;;;;;7.25;2.40;;;;;;;26.06;26.46;101991.66;5006248;28;20076;-89
2022/05/27 11:44:28;;;;;;;11.63;2.75;;;;;;;25.45;27.08;101985.81;5006766;28;20487;-91
2022/05/27 11:47:06;;;;;;;6.85;2.55;;;;;;;26.16;29.07;101985.28;5008787;28;20073;-89
2022/05/27 11:49:52;;;;;;;9.48;2.75;;;;;;;27.79;26.39;101986.75;5008699;28;20037;-89
2022/05/27 11:52:39;;;;;;;8.77;2.45;;;;;;;28.88;24.47;101985.88;5009201;28;20077;-91
2022/05/27 11:55:34;;;;;;;8.57;2.10;;;;;;;30.51;24.01;101983.59;5007213;28;20092;-91
2022/05/27 11:58:14;;;;;;;7.50;2.15;;;;;;;31.16;22.91;101979.50;5008393;28;20044;-91
2022/05/27 12:00:44;;;;;;;7.55;2.35;;;;;;;30.10;22.25;102007.66;5008191;28;20479;-91
2022/05/27 12:03:13;;;;;;;6.25;2.28;;;;;;;27.11;25.30;102001.16;5007588;28;20493;-90
2022/05/27 12:05:58;;;;;;;7.15;2.70;;;;;;;26.61;27.07;101995.38;5008893;28;20061;-92
2022/05/27 12:08:52;;;;;;;9.10;2.75;;;;;;;26.98;27.22;101998.78;5010028;28;20113;-91
2022/05/27 12:11:23;;;;;;;5.97;2.45;;;;;;;28.45;24.95;101982.41;5010502;28;20030;-92