Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:40;;;;;;;36.28;19.73;;;0.90;99.90;;;;;;4998123;28;20042;-84
2021/12/25 00:04:07;;;;;;;37.38;20.38;;;0.90;99.90;;;;;;5031798;28;20038;-84
2021/12/25 00:06:33;;;;;;;37.05;19.58;;;0.90;99.90;;;;;;5010031;28;20029;-85
2021/12/25 00:08:59;;;;;;;30.88;18.50;;;1.00;99.90;;;;;;5022300;28;20044;-84
2021/12/25 00:11:25;;;;;;;33.45;18.88;;;1.00;99.90;;;;;;5015964;28;20037;-85
2021/12/25 00:13:52;;;;;;;31.70;17.80;;;1.00;99.90;;;;;;5009381;28;20060;-85
2021/12/25 00:16:19;;;;;;;33.03;18.15;;;1.00;99.90;;;;;;5039301;28;20037;-85
2021/12/25 00:18:44;;;;;;;35.92;18.45;;;1.00;99.90;;;;;;5016141;28;20029;-84
2021/12/25 00:21:10;;;;;;;35.60;19.50;;;1.10;99.90;;;;;;5035993;28;20033;-86
2021/12/25 00:23:37;;;;;;;30.10;17.13;;;1.10;99.90;;;;;;5018598;28;20052;-85
2021/12/25 00:26:10;;;;;;;31.17;17.63;;;1.20;99.90;;;;;;5037155;28;20053;-85
2021/12/25 00:36:15;;;;;;;35.70;19.42;;;1.30;99.90;;;;;;5036560;28;20057;-85
2021/12/25 00:38:43;;;;;;;34.10;18.58;;;1.30;99.90;;;;;;5018295;28;20076;-85
2021/12/25 00:41:11;;;;;;;35.22;19.08;;;1.30;99.90;;;;;;5019816;28;20033;-85
2021/12/25 00:43:41;;;;;;;32.47;17.90;;;1.40;99.90;;;;;;5018224;28;20491;-84
2021/12/25 00:46:07;;;;;;;33.63;18.80;;;1.40;99.90;;;;;;5017836;28;20037;-85
2021/12/25 00:48:33;;;;;;;36.70;19.17;;;1.40;99.90;;;;;;5001439;28;20377;-84
2021/12/25 00:50:58;;;;;;;32.55;18.08;;;1.40;99.90;;;;;;5034484;28;20042;-84
2021/12/25 00:53:24;;;;;;;32.78;17.83;;;1.50;99.90;;;;;;5017828;28;20037;-85
2021/12/25 00:55:50;;;;;;;30.98;17.95;;;1.50;99.90;;;;;;5036359;28;20049;-82
2021/12/25 00:58:16;;;;;;;30.10;17.83;;;1.50;99.90;;;;;;5018578;28;20510;-83
2021/12/25 01:00:43;;;;;;;28.25;16.02;;;1.40;99.90;;;;;;5001934;28;20072;-83
2021/12/25 01:03:09;;;;;;;28.98;15.32;;;1.40;99.90;;;;;;5034979;28;20057;-83
2021/12/25 01:05:35;;;;;;;29.30;16.38;;;1.40;99.90;;;;;;5017430;28;20446;-84
2021/12/25 01:08:02;;;;;;;29.95;16.85;;;1.30;99.90;;;;;;5035026;28;20120;-84
2021/12/25 01:10:28;;;;;;;29.08;16.30;;;1.30;99.90;;;;;;5033794;28;20136;-84
2021/12/25 01:15:49;;;;;;;30.30;17.15;;;1.30;99.90;;;;;;5034998;28;20053;-85
2021/12/25 01:39:50;;;;;;;32.75;17.60;;;1.30;99.90;;;;;;4998811;28;20041;-83
2021/12/25 01:47:50;;;;;;;31.13;17.67;;;1.30;99.90;;;;;;5034821;28;20119;-82
2021/12/25 01:50:18;;;;;;;36.58;18.80;;;1.40;99.90;;;;;;5016891;28;20042;-83
2021/12/25 01:52:44;;;;;;;33.67;17.92;;;1.40;99.90;;;;;;5016703;28;20051;-83
2021/12/25 01:55:20;;;;;;;33.45;18.65;;;1.40;99.90;;;;;;5016905;28;20033;-83
2021/12/25 01:57:46;;;;;;;31.05;18.27;;;1.50;99.90;;;;;;5001702;28;20443;-83
2021/12/25 02:00:24;;;;;;;32.53;18.00;;;1.50;99.90;;;;;;5012485;28;20046;-84
2021/12/25 02:02:56;;;;;;;30.40;17.55;;;1.60;99.90;;;;;;5010062;28;20116;-83
2021/12/25 02:05:22;;;;;;;32.40;16.52;;;1.60;99.90;;;;;;5013710;28;20042;-82
2021/12/25 02:07:51;;;;;;;25.35;14.60;;;1.70;99.90;;;;;;4996986;28;20038;-82
2021/12/25 02:10:20;;;;;;;29.55;16.42;;;1.70;99.90;;;;;;4997359;28;20082;-83
2021/12/25 02:12:51;;;;;;;27.85;15.60;;;1.80;99.90;;;;;;5012894;28;20036;-82
2021/12/25 02:15:21;;;;;;;;;;;1.90;99.90;;;;;;5014429;28;20033;-82
2021/12/25 02:20:17;;;;;;;27.80;15.32;;;1.90;99.90;;;;;;5014534;28;20053;-83
2021/12/25 02:22:46;;;;;;;26.63;15.40;;;2.00;99.90;;;;;;5012356;28;20396;-83
2021/12/25 02:25:12;;;;;;;30.33;17.27;;;2.10;99.90;;;;;;4997042;28;20046;-84
2021/12/25 02:27:39;;;;;;;27.55;16.48;;;2.10;99.90;;;;;;5011119;28;20037;-83
2021/12/25 02:30:08;;;;;;;26.25;16.25;;;2.10;99.90;;;;;;5048754;28;20059;-83
2021/12/25 02:32:34;;;;;;;26.98;16.02;;;2.20;99.90;;;;;;5053124;28;20049;-83
2021/12/25 02:35:01;;;;;;;27.85;17.02;;;2.20;99.90;;;;;;5036101;28;20083;-83
2021/12/25 02:37:27;;;;;;;25.83;15.77;;;2.30;99.90;;;;;;5036695;28;20037;-83
2021/12/25 02:39:55;;;;;;;27.40;16.08;;;2.30;99.90;;;;;;5035687;28;20095;-83
2021/12/25 02:42:22;;;;;;;25.85;15.00;;;2.30;99.90;;;;;;5036473;28;20048;-82
2021/12/25 02:44:49;;;;;;;27.00;15.07;;;2.30;99.90;;;;;;5003939;28;20124;-84
2021/12/25 02:47:20;;;;;;;25.48;15.05;;;2.30;99.90;;;;;;5036406;28;20029;-84
2021/12/25 02:49:49;;;;;;;25.83;15.57;;;2.30;99.90;;;;;;5036621;28;20040;-83
2021/12/25 02:52:17;;;;;;;26.38;14.98;;;2.30;99.90;;;;;;5019314;28;20048;-84
2021/12/25 02:54:43;;;;;;;25.40;14.55;;;2.40;99.90;;;;;;5053177;28;20037;-84
2021/12/25 02:57:14;;;;;;;22.25;14.32;;;2.40;99.90;;;;;;5036458;28;20044;-84
2021/12/25 02:59:40;;;;;;;25.98;14.20;;;2.50;99.90;;;;;;5036356;28;20086;-85
2021/12/25 03:02:15;;;;;;;22.65;13.57;;;2.50;99.90;;;;;;5053896;28;20045;-84
2021/12/25 03:04:44;;;;;;;23.30;13.43;;;2.50;99.90;;;;;;5054841;28;20033;-85
2021/12/25 03:07:11;;;;;;;26.85;14.82;;;2.60;99.90;;;;;;5036543;28;20037;-85
2021/12/25 03:09:38;;;;;;;28.10;15.60;;;2.60;99.90;;;;;;5036364;28;20128;-85
2021/12/25 03:12:06;;;;;;;26.98;15.30;;;2.60;99.90;;;;;;5016399;28;20038;-84
2021/12/25 03:15:00;;;;;;;25.38;14.60;;;2.70;99.90;;;;;;5034000;28;20123;-84
2021/12/25 03:17:26;;;;;;;26.77;14.43;;;2.70;99.90;;;;;;5019074;28;20034;-85
2021/12/25 03:19:54;;;;;;;24.30;14.18;;;2.70;99.90;;;;;;4996501;28;20038;-84
2021/12/25 03:22:20;;;;;;;28.55;15.27;;;2.70;99.90;;;;;;4997964;28;20038;-83
2021/12/25 03:24:46;;;;;;;26.83;14.63;;;2.80;99.90;;;;;;5016240;28;20084;-84
2021/12/25 03:27:11;;;;;;;23.35;13.77;;;2.80;99.90;;;;;;5017600;28;20053;-83
2021/12/25 03:29:40;;;;;;;23.92;13.23;;;2.80;99.90;;;;;;5034212;28;20117;-84
2021/12/25 03:32:07;;;;;;;23.10;12.63;;;2.80;99.90;;;;;;5033275;28;20045;-83
2021/12/25 03:34:32;;;;;;;21.77;12.82;;;2.80;99.90;;;;;;5016039;28;20128;-84
2021/12/25 03:36:59;;;;;;;22.80;14.18;;;2.80;99.90;;;;;;5016282;28;20061;-83
2021/12/25 03:39:25;;;;;;;21.77;13.05;;;2.80;99.90;;;;;;5033848;28;20056;-83
2021/12/25 03:41:52;;;;;;;21.63;12.73;;;2.80;99.90;;;;;;5017598;28;20500;-83
2021/12/25 03:44:17;;;;;;;21.60;13.20;;;2.80;99.90;;;;;;5019084;28;20413;-82
2021/12/25 03:46:45;;;;;;;21.55;12.68;;;2.90;99.90;;;;;;5018664;28;20132;-84
2021/12/25 03:49:25;;;;;;;20.83;12.65;;;2.90;99.90;;;;;;5036515;28;20155;-83
2021/12/25 03:57:44;;;;;;;20.20;12.23;;;3.00;99.90;;;;;;5053331;28;20044;-83
2021/12/25 04:00:14;;;;;;;21.23;12.32;;;3.00;99.90;;;;;;5039241;28;20061;-82
2021/12/25 04:02:52;;;;;;;20.90;12.50;;;2.90;99.90;;;;;;5038626;28;20048;-82
2021/12/25 04:05:20;;;;;;;20.30;12.27;;;2.90;99.90;;;;;;5056494;28;20092;-83
2021/12/25 04:10:32;;;;;;;20.88;12.20;;;3.00;99.90;;;;;;5056716;28;20110;-83
2021/12/25 04:12:57;;;;;;;18.48;11.43;;;3.00;99.90;;;;;;5038359;28;20475;-83
2021/12/25 04:15:23;;;;;;;20.83;11.63;;;3.10;99.90;;;;;;5044944;28;20034;-84
2021/12/25 04:17:49;;;;;;;18.90;10.65;;;3.10;99.90;;;;;;5017957;28;20038;-83
2021/12/25 04:20:17;;;;;;;18.30;11.57;;;3.10;99.90;;;;;;5037141;28;20056;-83
2021/12/25 04:22:53;;;;;;;20.30;12.02;;;3.10;99.90;;;;;;5038656;28;20052;-83
2021/12/25 04:25:23;;;;;;;18.27;11.13;;;3.20;99.90;;;;;;5056312;28;20039;-83
2021/12/25 04:27:49;;;;;;;20.23;11.25;;;3.30;99.90;;;;;;5040484;28;20128;-84
2021/12/25 04:30:33;;;;;;;17.80;11.20;;;3.30;99.90;;;;;;5056504;28;20076;-83
2021/12/25 05:03:42;;;;;;;17.35;9.98;;;3.80;99.90;;;;;;5010891;28;20067;-84
2021/12/25 05:06:07;;;;;;;17.50;10.43;;;3.90;99.90;;;;;;5035082;28;20475;-84
2021/12/25 05:08:33;;;;;;;17.05;10.05;;;3.90;99.90;;;;;;5035086;28;20033;-85
2021/12/25 05:10:59;;;;;;;17.25;10.20;;;3.90;99.90;;;;;;5017134;28;20041;-83
2021/12/25 05:13:25;;;;;;;19.38;10.75;;;3.90;99.90;;;;;;5035297;28;20459;-83
2021/12/25 05:15:51;;;;;;;16.90;10.25;;;3.90;99.90;;;;;;5035144;28;20045;-84
2021/12/25 05:18:16;;;;;;;21.83;10.82;;;3.90;99.90;;;;;;5035290;28;20029;-83
2021/12/25 05:20:43;;;;;;;17.27;9.90;;;3.90;99.90;;;;;;5034408;28;20039;-84
2021/12/25 05:23:10;;;;;;;18.10;10.27;;;3.90;99.90;;;;;;5034725;28;20040;-84
2021/12/25 05:25:37;;;;;;;15.50;9.80;;;3.90;99.90;;;;;;5017250;28;20468;-83
2021/12/25 05:28:03;;;;;;;17.20;9.68;;;3.90;99.90;;;;;;5016945;28;20033;-83
2021/12/25 05:30:30;;;;;;;18.13;10.45;;;3.90;99.90;;;;;;5017148;28;20041;-84
2021/12/25 05:32:57;;;;;;;15.77;9.48;;;3.90;99.90;;;;;;5017273;28;20045;-84
2021/12/25 05:35:23;;;;;;;16.73;9.80;;;3.90;99.90;;;;;;5017428;28;20037;-84
2021/12/25 05:37:48;;;;;;;16.98;9.63;;;3.90;99.90;;;;;;5034604;28;20036;-84
2021/12/25 05:40:14;;;;;;;13.23;8.40;;;3.90;99.90;;;;;;5016938;28;20042;-83
2021/12/25 05:42:40;;;;;;;16.30;9.70;;;3.90;99.90;;;;;;5034598;28;20476;-83
2021/12/25 05:45:07;;;;;;;14.15;9.30;;;3.90;99.90;;;;;;5016346;28;20129;-84
2021/12/25 05:47:34;;;;;;;15.77;9.35;;;3.90;99.90;;;;;;5016993;28;20037;-83
2021/12/25 05:50:00;;;;;;;14.65;8.98;;;3.90;99.90;;;;;;5034446;28;20037;-83
2021/12/25 05:52:32;;;;;;;15.68;8.95;;;4.00;99.90;;;;;;5017746;28;20045;-83
2021/12/25 05:54:59;;;;;;;16.95;9.98;;;4.00;99.90;;;;;;5016366;28;20052;-84
2021/12/25 05:57:24;;;;;;;15.68;8.95;;;4.00;99.90;;;;;;5016586;28;20041;-84
2021/12/25 05:59:50;;;;;;;16.20;9.30;;;4.00;99.90;;;;;;5034221;28;20048;-83
2021/12/25 06:02:19;;;;;;;16.83;9.27;;;4.00;99.90;;;;;;5033699;28;20056;-85
2021/12/25 06:04:45;;;;;;;15.68;9.40;;;4.00;99.90;;;;;;5033731;28;20041;-83
2021/12/25 06:07:10;;;;;;;17.88;10.07;;;4.00;99.90;;;;;;5033733;28;20041;-83
2021/12/25 06:09:36;;;;;;;16.77;9.30;;;4.00;99.90;;;;;;5033862;28;20037;-83
2021/12/25 06:12:06;;;;;;;18.08;9.77;;;4.00;99.90;;;;;;5032863;28;20055;-82
2021/12/25 06:14:31;;;;;;;15.25;9.85;;;4.00;99.90;;;;;;5033709;28;20060;-83
2021/12/25 06:16:57;;;;;;;18.77;10.30;;;4.00;99.90;;;;;;5032398;28;20452;-82
2021/12/25 06:19:23;;;;;;;18.25;10.07;;;4.00;99.90;;;;;;5016409;28;20047;-83
2021/12/25 06:21:48;;;;;;;16.92;9.77;;;4.00;99.90;;;;;;5017188;28;20036;-83
2021/12/25 06:24:15;;;;;;;19.08;10.10;;;4.00;99.90;;;;;;5033243;28;20037;-82
2021/12/25 06:26:41;;;;;;;17.73;9.60;;;4.00;99.90;;;;;;5034063;28;20033;-83
2021/12/25 06:29:07;;;;;;;17.55;10.18;;;4.00;99.90;;;;;;5015848;28;20095;-84
2021/12/25 06:31:33;;;;;;;17.70;9.70;;;4.00;99.90;;;;;;5015779;28;20240;-82
2021/12/25 06:33:59;;;;;;;15.90;9.20;;;4.00;99.90;;;;;;5015918;28;20547;-84
2021/12/25 06:36:26;;;;;;;14.55;9.13;;;4.00;99.90;;;;;;5016208;28;20037;-84
2021/12/25 06:38:52;;;;;;;16.05;9.32;;;4.00;99.90;;;;;;5032711;28;20081;-83
2021/12/25 06:41:17;;;;;;;16.50;9.52;;;4.00;99.90;;;;;;5016237;28;20065;-84
2021/12/25 06:43:45;;;;;;;15.88;9.48;;;4.10;99.90;;;;;;5026592;28;20434;-84
2021/12/25 06:46:11;;;;;;;14.52;9.05;;;4.10;99.90;;;;;;5019038;28;20043;-83
2021/12/25 06:48:37;;;;;;;14.18;8.70;;;4.10;99.90;;;;;;5053589;28;20033;-82
2021/12/25 06:51:03;;;;;;;15.77;9.27;;;4.10;99.90;;;;;;5053305;28;20159;-83
2021/12/25 06:53:29;;;;;;;16.63;9.40;;;4.10;99.90;;;;;;5053772;28;20033;-85
2021/12/25 06:55:58;;;;;;;16.30;9.57;;;4.10;99.90;;;;;;5035878;28;20091;-84
2021/12/25 06:58:23;;;;;;;16.13;9.15;;;4.10;99.90;;;;;;5036214;28;20052;-85
2021/12/25 07:00:50;;;;;;;13.43;8.05;;;4.20;99.90;;;;;;5035619;28;20029;-84
2021/12/25 07:03:17;;;;;;;15.30;8.95;;;4.20;99.90;;;;;;5035231;28;20069;-83
2021/12/25 07:05:43;;;;;;;12.40;7.60;;;4.20;99.90;;;;;;5036244;28;20033;-84
2021/12/25 07:08:09;;;;;;;14.57;8.18;;;4.20;99.90;;;;;;5035861;28;20116;-84
2021/12/25 07:10:35;;;;;;;12.63;7.05;;;4.20;99.90;;;;;;5053347;28;20075;-84
2021/12/25 07:13:01;;;;;;;12.55;7.10;;;4.20;99.90;;;;;;5036050;28;20056;-84
2021/12/25 07:15:27;;;;;;;12.27;7.40;;;4.10;99.90;;;;;;5037244;28;20483;-84
2021/12/25 07:17:54;;;;;;;13.50;8.02;;;4.10;99.90;;;;;;5039633;28;20045;-84
2021/12/25 07:20:20;;;;;;;14.02;8.02;;;4.20;99.90;;;;;;5038464;28;20048;-84
2021/12/25 07:22:48;;;;;;;12.70;8.05;;;4.20;99.90;;;;;;5039402;28;20037;-84
2021/12/25 07:25:14;;;;;;;14.68;8.00;;;4.20;99.90;;;;;;5052896;28;20044;-84
2021/12/25 07:27:40;;;;;;;11.80;7.57;;;4.20;99.90;;;;;;5056937;28;20368;-84
2021/12/25 07:30:07;;;;;;;12.55;8.40;;;4.20;99.90;;;;;;5038738;28;20036;-84
2021/12/25 07:32:33;;;;;;;14.80;8.73;;;4.20;99.90;;;;;;5057007;28;20042;-83
2021/12/25 07:34:59;;;;;;;13.57;7.72;;;4.20;99.90;;;;;;5038817;28;20039;-85
2021/12/25 07:37:25;;;;;;;12.38;7.07;;;4.30;99.90;;;;;;5039666;28;20068;-84
2021/12/25 07:39:50;;;;;;;12.68;6.90;;;4.30;99.90;;;;;;5039011;28;20506;-84
2021/12/25 07:42:16;;;;;;;9.73;6.60;;;4.30;99.90;;;;;;5038694;28;20040;-84
2021/12/25 07:44:43;;;;;;;8.98;5.15;;;4.30;99.90;;;;;;5056590;28;20106;-85
2021/12/25 07:47:11;;;;;;;8.23;4.65;;;4.30;99.90;;;;;;5056725;28;20037;-82
2021/12/25 07:49:37;;;;;;;7.95;4.03;;;4.30;99.90;;;;;;5038498;28;20049;-83
2021/12/25 07:52:04;;;;;;;7.65;4.22;;;4.30;99.90;;;;;;5038664;28;20037;-84
2021/12/25 07:54:32;;;;;;;6.70;3.40;;;4.40;97.30;;;;;;5056520;28;20415;-83
2021/12/25 07:56:59;;;;;;;5.82;3.70;;;4.40;96.60;;;;;;5022399;28;20033;-84
2021/12/25 07:59:25;;;;;;;6.20;3.47;;;4.40;95.80;;;;;;5054340;28;20049;-84
2021/12/25 08:01:53;;;;;;;6.88;3.90;;;4.40;95.70;;;;;;5038531;28;20037;-84
2021/12/25 08:04:21;;;;;;;5.97;3.60;;;4.40;95.80;;;;;;5039071;28;20497;-82
2021/12/25 08:06:48;;;;;;;6.28;3.40;;;4.50;93.60;;;;;;5044271;28;20038;-83
2021/12/25 08:09:17;;;;;;;5.03;2.92;;;4.50;92.60;;;;;;5051165;28;20040;-84
2021/12/25 08:11:42;;;;;;;5.03;2.92;;;4.50;91.80;;;;;;5057730;28;20041;-84
2021/12/25 08:14:09;;;;;;;4.18;2.55;;;4.40;92.40;;;;;;5042337;28;20036;-82
2021/12/25 08:16:35;;;;;;;3.63;2.40;;;4.30;92.80;;;;;;5044676;28;20037;-84
2021/12/25 08:19:01;;;;;;;3.80;2.63;;;4.30;92.30;;;;;;5043661;28;20048;-84
2021/12/25 08:21:28;;;;;;;3.75;2.28;;;4.20;92.20;;;;;;5025523;28;20476;-84
2021/12/25 08:23:54;;;;;;;3.80;2.50;;;4.10;92.80;;;;;;5045512;28;20037;-84
2021/12/25 08:26:22;;;;;;;3.53;2.42;;;4.00;93.20;;;;;;5050505;28;20427;-86
2021/12/25 08:28:48;;;;;;;4.90;3.05;;;4.00;93.40;;;;;;5037830;28;20494;-84
2021/12/25 08:31:15;;;;;;;4.55;2.88;;;4.00;93.10;;;;;;5037752;28;20077;-84
2021/12/25 08:33:41;;;;;;;5.45;3.20;;;3.90;93.00;;;;;;5055858;28;20033;-84
2021/12/25 08:36:06;;;;;;;19.77;14.07;;;3.90;93.00;;;;;;5056480;28;20036;-87
2021/12/25 08:38:32;;;;;;;35.05;20.85;;;3.90;93.00;;;;;;5057388;28;20033;-84
2021/12/25 08:40:58;;;;;;;19.45;11.65;;;3.90;93.70;;;;;;5057777;28;20407;-86
2021/12/25 08:43:25;;;;;;;12.65;7.70;;;4.00;92.80;;;;;;5039506;28;20084;-86
2021/12/25 08:46:02;;;;;;;9.77;6.32;;;4.00;92.20;;;;;;5057336;28;20040;-86
2021/12/25 08:48:28;;;;;;;8.20;4.10;;;4.00;92.70;;;;;;5057417;28;20036;-86
2021/12/25 08:50:57;;;;;;;5.43;3.72;;;4.10;91.10;;;;;;5038654;28;20040;-87
2021/12/25 08:53:24;;;;;;;6.18;3.65;;;4.10;90.90;;;;;;5034308;28;20102;-88
2021/12/25 08:55:52;;;;;;;4.72;2.90;;;4.20;90.50;;;;;;5031952;28;20456;-89
2021/12/25 08:58:18;;;;;;;4.50;2.80;;;4.20;91.40;;;;;;5040171;28;20040;-87
2021/12/25 09:00:44;;;;;;;4.20;2.80;;;4.30;91.50;;;;;;5039885;28;20186;-89
2021/12/25 09:03:10;;;;;;;4.70;2.90;;;4.30;89.80;;;;;;5038403;28;20403;-85
2021/12/25 09:05:36;;;;;;;3.58;2.60;;;4.40;90.00;;;;;;5055568;28;20037;-84
2021/12/25 09:08:05;;;;;;;3.78;2.40;;;4.40;88.80;;;;;;5055354;28;20040;-84
2021/12/25 09:10:31;;;;;;;3.95;2.40;;;4.40;88.20;;;;;;5038546;28;20040;-85
2021/12/25 09:12:57;;;;;;;5.03;2.75;;;4.50;88.50;;;;;;5019311;28;20512;-85
2021/12/25 09:15:24;;;;;;;4.25;2.50;;;4.50;86.60;;;;;;5008836;28;20029;-85
2021/12/25 09:17:50;;;;;;;4.13;2.80;;;4.50;87.40;;;;;;5037911;28;20116;-83
2021/12/25 09:20:18;;;;;;;7.47;4.25;;;4.50;86.90;;;;;;5042723;28;20041;-82
2021/12/25 09:22:44;;;;;;;7.80;4.53;;;4.60;84.20;;;;;;5008527;28;20034;-83
2021/12/25 09:25:10;;;;;;;6.35;4.20;;;4.60;83.80;;;;;;5032486;28;20140;-84
2021/12/25 09:27:36;;;;;;;12.63;6.68;;;4.60;84.70;;;;;;5032053;28;20113;-82
2021/12/25 09:30:03;;;;;;;12.52;7.20;;;4.60;85.60;;;;;;5014647;28;20043;-84
2021/12/25 09:32:28;;;;;;;8.15;4.90;;;4.70;85.60;;;;;;5031108;28;20092;-85
2021/12/25 09:34:54;;;;;;;7.07;3.88;;;4.80;85.80;;;;;;5015033;28;20637;-82
2021/12/25 09:37:20;;;;;;;6.43;3.97;;;4.80;85.40;;;;;;5015854;28;20029;-84
2021/12/25 09:39:46;;;;;;;5.93;3.63;;;4.80;85.40;;;;;;5015255;28;20120;-84
2021/12/25 09:42:12;;;;;;;5.15;3.00;;;4.80;85.20;;;;;;5014839;28;20065;-81
2021/12/25 09:44:38;;;;;;;4.75;3.22;;;4.90;86.30;;;;;;5029478;28;20494;-80
2021/12/25 09:47:05;;;;;;;5.60;3.20;;;4.90;85.20;;;;;;5033716;28;20443;-81
2021/12/25 09:49:32;;;;;;;5.15;3.00;;;4.80;83.10;;;;;;5016231;28;20044;-80
2021/12/25 09:51:58;;;;;;;4.95;3.05;;;4.90;82.40;;;;;;5015804;28;20073;-82
2021/12/25 09:54:27;;;;;;;4.28;3.00;;;4.90;82.90;;;;;;5013760;28;20057;-82
2021/12/25 09:56:56;;;;;;;5.38;3.20;;;4.90;82.90;;;;;;5012930;28;20156;-81
2021/12/25 09:59:22;;;;;;;4.97;3.10;;;4.90;82.30;;;;;;5000722;28;20038;-81
2021/12/25 10:01:57;;;;;;;5.22;3.10;;;4.80;81.60;;;;;;5001182;28;20399;-80
2021/12/25 10:04:45;;;;;;;5.90;3.50;;;4.80;80.10;;;;;;5025635;28;20365;-81
2021/12/25 10:07:34;;;;;;;6.20;3.53;;;4.60;75.90;;;;;;5022867;28;20033;-80
2021/12/25 10:10:06;;;;;;;6.97;4.10;;;4.60;80.00;;;;;;5008323;28;20485;-80
2021/12/25 10:12:43;;;;;;;11.88;7.38;;;4.40;79.40;;;;;;5013691;28;20120;-81
2021/12/25 10:15:28;;;;;;;8.35;4.82;;;4.40;79.80;;;;;;4997275;28;20417;-80
2021/12/25 10:17:56;;;;;;;453.15;210.43;;;4.30;79.70;;;;;;4989475;28;20117;-82
2021/12/25 10:20:30;;;;;;;178.30;89.80;;;4.30;80.40;;;;;;5007642;28;20037;-81
2021/12/25 10:23:11;;;;;;;109.25;54.33;;;4.20;79.80;;;;;;5029969;28;20087;-81
2021/12/25 10:25:44;;;;;;;54.47;27.70;;;4.20;78.50;;;;;;5031056;28;20095;-82
2021/12/25 10:28:12;;;;;;;33.03;17.58;;;4.20;79.50;;;;;;5033188;28;20025;-82
2021/12/25 10:30:58;;;;;;;22.45;12.30;;;4.10;80.10;;;;;;5023447;28;20049;-82
2021/12/25 10:33:31;;;;;;;16.05;8.70;;;4.10;79.00;;;;;;5004896;28;20391;-81
2021/12/25 10:36:03;;;;;;;10.40;6.40;;;4.10;80.50;;;;;;5049360;28;20040;-82
2021/12/25 10:38:31;;;;;;;;;;;4.10;80.00;;;;;;5011603;28;20049;-82
2021/12/25 10:41:24;;;;;;;10.02;5.47;;;4.10;77.90;;;;;;5032488;28;20776;-82
2021/12/25 10:44:08;;;;;;;6.88;4.30;;;4.10;79.10;;;;;;5008318;28;20056;-82
2021/12/25 10:46:59;;;;;;;7.75;4.22;;;4.30;81.30;;;;;;4999388;28;20485;-81
2021/12/25 10:49:26;;;;;;;;;;;4.50;78.90;;;;;;4999855;28;20049;-82
2021/12/25 10:51:53;;;;;;;6.35;4.00;;;4.50;79.20;;;;;;5016592;28;19913;-81
2021/12/25 10:54:33;;;;;;;6.13;4.07;;;4.60;80.20;;;;;;5017438;28;20050;-82
2021/12/25 10:56:59;;;;;;;7.60;4.70;;;4.60;80.50;;;;;;5002352;28;20096;-82
2021/12/25 10:59:25;;;;;;;7.30;4.50;;;4.60;79.70;;;;;;5017553;28;20037;-81
2021/12/25 11:01:51;;;;;;;7.85;4.68;;;4.60;79.40;;;;;;5016778;28;20045;-81
2021/12/25 11:04:35;;;;;;;7.90;4.93;;;4.60;79.20;;;;;;5017247;28;20041;-83
2021/12/25 11:07:15;;;;;;;7.20;4.38;;;4.70;78.70;;;;;;5017009;28;20033;-84
2021/12/25 11:10:00;;;;;;;7.18;4.40;;;4.80;79.60;;;;;;5035401;28;20045;-87
2021/12/25 11:12:29;;;;;;;7.35;4.20;;;4.90;78.90;;;;;;5017773;28;20043;-86
2021/12/25 11:15:10;;;;;;;7.53;4.35;;;4.80;78.70;;;;;;5017317;28;20038;-87
2021/12/25 11:17:39;;;;;;;8.70;4.95;;;4.80;77.10;;;;;;5035938;28;20036;-86
2021/12/25 11:20:18;;;;;;;8.85;4.68;;;4.70;78.30;;;;;;5035373;28;20492;-85
2021/12/25 11:23:09;;;;;;;8.88;4.95;;;4.70;78.10;;;;;;5016639;28;20076;-84
2021/12/25 11:25:38;;;;;;;8.60;5.05;;;4.60;76.80;;;;;;5033625;28;20483;-86
2021/12/25 11:28:11;;;;;;;7.28;4.50;;;4.60;78.00;;;;;;5018619;28;20514;-86
2021/12/25 11:30:41;;;;;;;8.13;4.82;;;4.50;77.70;;;;;;5003771;28;20041;-84
2021/12/25 11:33:11;;;;;;;7.30;4.72;;;4.40;78.40;;;;;;5035881;28;20048;-82
2021/12/25 11:35:39;;;;;;;8.05;4.95;;;4.40;78.30;;;;;;5016696;28;20033;-82
2021/12/25 11:38:08;;;;;;;7.82;4.85;;;4.30;78.10;;;;;;5016811;28;20061;-83
2021/12/25 11:40:50;;;;;;;10.73;6.32;;;4.30;78.30;;;;;;5040828;28;20047;-84
2021/12/25 11:43:40;;;;;;;16.00;9.10;;;4.30;77.60;;;;;;5021071;28;20040;-86
2021/12/25 11:46:11;;;;;;;12.23;7.15;;;4.20;77.80;;;;;;5026554;28;20050;-86
2021/12/25 11:48:38;;;;;;;9.55;5.95;;;4.20;77.90;;;;;;5035698;28;20131;-86
2021/12/25 11:51:28;;;;;;;10.13;6.07;;;4.10;77.60;;;;;;5036918;28;20045;-84
2021/12/25 11:56:40;;;;;;;7.88;5.32;;;4.00;78.40;;;;;;5055343;28;20056;-84
2021/12/25 11:59:19;;;;;;;9.15;5.55;;;4.00;77.00;;;;;;5054842;28;20028;-83
2021/12/25 12:01:59;;;;;;;8.23;4.80;;;3.90;76.20;;;;;;5054617;28;20388;-85
2021/12/25 12:04:26;;;;;;;6.77;4.43;;;3.90;77.50;;;;;;5037624;28;20057;-84
2021/12/25 12:07:28;;;;;;;8.10;4.38;;;3.80;77.80;;;;;;5047752;28;20099;-84
2021/12/25 12:10:00;;;;;;;7.68;4.47;;;3.80;77.80;;;;;;5029908;28;20037;-85
2021/12/25 12:12:28;;;;;;;6.75;4.40;;;3.70;78.50;;;;;;5034129;28;20041;-84
2021/12/25 12:15:15;;;;;;;7.43;4.22;;;3.60;78.70;;;;;;5015046;28;20156;-84
2021/12/25 12:17:46;;;;;;;7.50;4.65;;;3.60;78.40;;;;;;5046673;28;20410;-85
2021/12/25 12:20:39;;;;;;;7.50;4.53;;;3.40;79.00;;;;;;5009192;28;20041;-84
2021/12/25 12:23:42;;;;;;;6.80;3.80;;;3.40;79.50;;;;;;5021736;28;20045;-83
2021/12/25 12:26:52;;;;;;;7.38;4.18;;;3.20;80.40;;;;;;5028183;28;20028;-84
2021/12/25 12:29:49;;;;;;;7.00;4.35;;;3.20;81.20;;;;;;5026357;28;20450;-84
2021/12/25 12:32:26;;;;;;;6.75;4.40;;;3.10;81.70;;;;;;5059006;28;20044;-84
2021/12/25 12:35:28;;;;;;;7.75;4.90;;;2.90;82.20;;;;;;5055228;28;20091;-83
2021/12/25 12:37:55;;;;;;;6.78;4.43;;;2.90;83.00;;;;;;5054539;28;20759;-83
2021/12/25 12:40:30;;;;;;;8.93;5.15;;;2.80;83.60;;;;;;5053881;28;20455;-83
2021/12/25 12:43:00;;;;;;;7.25;4.28;;;2.80;84.30;;;;;;5004955;28;20056;-83
2021/12/25 12:45:35;;;;;;;7.17;4.63;;;2.60;85.20;;;;;;5054141;28;20031;-82
2021/12/25 12:48:43;;;;;;;9.00;5.10;;;2.60;87.40;;;;;;5035843;28;20273;-82
2021/12/25 12:51:24;;;;;;;9.10;4.60;;;2.50;88.60;;;;;;5041197;28;20399;-82
2021/12/25 12:53:51;;;;;;;;;;;2.40;90.00;;;;;;5036381;28;20076;-83
2021/12/25 12:56:26;;;;;;;5.50;3.63;;;2.20;91.50;;;;;;5036518;28;20008;-84
2021/12/25 12:58:55;;;;;;;6.78;4.28;;;2.20;90.80;;;;;;5035882;28;20068;-83
2021/12/25 13:01:23;;;;;;;9.18;4.70;;;2.00;91.20;;;;;;5035072;28;20040;-84
2021/12/25 13:03:57;;;;;;;5.57;3.70;;;2.00;92.40;;;;;;5036094;28;20171;-83
2021/12/25 13:06:30;;;;;;;7.30;3.92;;;1.90;93.20;;;;;;5053720;28;20037;-83
2021/12/25 13:09:05;;;;;;;6.55;4.25;;;1.80;93.20;;;;;;5054199;28;20048;-84
2021/12/25 13:11:53;;;;;;;7.57;4.43;;;1.80;93.80;;;;;;5053548;28;20049;-85
2021/12/25 13:14:26;;;;;;;6.15;3.65;;;1.80;93.40;;;;;;5035178;28;20098;-84
2021/12/25 13:16:51;;;;;;;5.20;3.55;;;1.70;93.60;;;;;;5035679;28;20072;-82
2021/12/25 13:19:25;;;;;;;7.15;4.28;;;1.70;93.70;;;;;;5034905;28;20060;-82
2021/12/25 13:21:51;;;;;;;6.63;3.80;;;1.60;94.10;;;;;;5035551;28;20036;-84
2021/12/25 13:24:18;;;;;;;5.65;3.65;;;1.50;93.80;;;;;;5055204;28;20466;-84
2021/12/25 13:26:52;;;;;;;7.55;4.40;;;1.50;93.60;;;;;;5054116;28;20120;-84
2021/12/25 13:29:28;;;;;;;8.98;4.68;;;1.50;94.10;;;;;;5035924;28;20026;-84
2021/12/25 13:31:54;;;;;;;7.90;4.70;;;1.40;94.00;;;;;;5053446;28;20037;-83
2021/12/25 13:34:23;;;;;;;7.90;4.82;;;1.40;93.80;;;;;;5019064;28;20033;-84
2021/12/25 13:36:55;;;;;;;7.50;4.47;;;1.40;93.90;;;;;;5052561;28;20116;-84
2021/12/25 13:39:33;;;;;;;8.38;5.00;;;1.40;94.10;;;;;;5034940;28;20063;-84
2021/12/25 13:42:13;;;;;;;10.13;5.20;;;1.30;94.20;;;;;;5053468;28;20033;-82
2021/12/25 13:44:40;;;;;;;10.80;5.65;;;1.30;95.00;;;;;;5031281;28;20065;-83
2021/12/25 13:47:17;;;;;;;10.65;6.20;;;1.20;94.50;;;;;;5038026;28;20091;-83
2021/12/25 13:50:03;;;;;;;11.73;6.47;;;1.20;94.70;;;;;;5018213;28;20042;-83
2021/12/25 13:52:46;;;;;;;11.32;6.15;;;1.20;94.70;;;;;;5026984;28;20037;-84
2021/12/25 13:55:21;;;;;;;13.13;6.20;;;1.10;95.30;;;;;;5018349;28;20136;-85
2021/12/25 13:58:15;;;;;;;9.10;5.10;;;1.10;95.80;;;;;;5021612;28;20033;-85
2021/12/25 14:00:50;;;;;;;9.00;4.60;;;1.10;95.70;;;;;;5012686;28;20041;-85
2021/12/25 14:03:23;;;;;;;7.65;4.45;;;1.10;96.00;;;;;;5010524;28;20061;-84
2021/12/25 14:05:52;;;;;;;10.07;5.38;;;1.00;96.40;;;;;;5020768;28;20077;-85
2021/12/25 14:08:20;;;;;;;10.48;5.75;;;1.00;96.80;;;;;;5020163;28;20044;-83
2021/12/25 14:10:47;;;;;;;11.60;5.80;;;1.00;97.20;;;;;;5032138;28;20192;-84
2021/12/25 14:13:19;;;;;;;10.05;5.43;;;1.00;97.40;;;;;;5032684;28;20761;-83
2021/12/25 14:15:51;;;;;;;11.85;5.20;;;1.00;97.10;;;;;;5034669;28;20124;-85
2021/12/25 14:18:19;;;;;;;10.23;5.72;;;1.00;97.10;;;;;;5034769;28;20033;-83
2021/12/25 14:20:45;;;;;;;10.55;5.55;;;1.00;96.90;;;;;;5022508;28;20037;-84
2021/12/25 14:23:17;;;;;;;10.13;5.65;;;1.00;97.00;;;;;;5045174;28;20203;-82
2021/12/25 14:26:11;;;;;;;8.95;5.43;;;1.00;97.00;;;;;;5035390;28;20091;-84