Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:09;;;;;;;;;3.33;2.67;;;;;12.81;78.59;99788.34;5059951;28;45400;-75
2021/12/27 00:02:34;;;;;;;;;4.00;2.33;;;;;12.87;78.73;99794.44;5059094;28;45336;-74
2021/12/27 00:04:59;;;;;;;;;3.67;2.33;;;;;12.89;78.67;99793.53;5059531;28;45571;-75
2021/12/27 00:07:25;;;;;;;;;3.67;2.00;;;;;12.92;78.44;99788.16;5041133;28;46725;-74
2021/12/27 00:09:50;;;;;;;;;3.00;3.00;;;;;12.94;78.21;99783.72;5059294;28;45356;-74
2021/12/27 00:12:15;;;;;;;;;4.33;3.00;;;;;12.97;78.40;99783.69;5058504;28;59557;-75
2021/12/27 00:14:41;;;;;;;;;4.00;4.00;;;;;12.99;78.12;99781.88;5058977;28;52390;-74
2021/12/27 00:17:06;;;;;;;;;4.00;2.67;;;;;13.02;77.90;99775.66;5058288;28;53044;-75
2021/12/27 00:19:35;;;;;;;;;2.00;2.00;;;;;13.04;79.61;99776.50;5059333;28;45475;-75
2021/12/27 00:22:00;;;;;;;;;4.00;3.00;;;;;13.04;83.18;99779.16;5040417;28;58923;-74
2021/12/27 00:24:26;;;;;;;;;2.00;1.00;;;;;13.03;83.20;99774.75;5058555;28;58404;-74
2021/12/27 00:26:52;;;;;;;;;2.00;2.00;;;;;13.05;82.93;99773.84;5058983;28;45378;-75
2021/12/27 00:29:18;;;;;;;;;4.00;1.00;;;;;13.03;82.68;99764.16;5059309;28;45230;-74
2021/12/27 00:31:43;;;;;;;;;2.00;2.00;;;;;13.08;79.67;99775.56;5058744;28;45862;-75
2021/12/27 00:34:09;;;;;;;;;3.00;2.00;;;;;13.10;78.00;99758.75;5040438;28;57774;-74
2021/12/27 00:36:34;;;;;;;;;1.67;1.33;;;;;13.09;77.46;99756.97;5059056;28;45186;-75
2021/12/27 00:38:59;;;;;;;;;3.67;1.00;;;;;13.12;77.43;99756.06;5058531;28;55290;-75
2021/12/27 00:41:25;;;;;;;;;2.00;2.00;;;;;13.13;77.17;99746.34;5058271;28;55668;-74
2021/12/27 00:43:50;;;;;;;;;2.67;2.00;;;;;13.14;77.11;99756.03;5058242;28;60578;-74
2021/12/27 00:46:23;;;;;;;;;1.67;1.67;;;;;13.14;77.40;99756.03;5058176;28;54803;-74
2021/12/27 00:48:48;;;;;;;;;2.00;2.00;;;;;13.15;77.13;99750.69;5008488;28;45306;-74
2021/12/27 00:51:16;;;;;;;;;3.00;1.00;;;;;13.16;77.19;99754.25;5058126;28;63304;-75
2021/12/27 00:53:45;;;;;;;;;3.00;1.33;;;;;13.17;77.26;99748.03;5041006;28;45382;-74
2021/12/27 00:56:13;;;;;;;;;5.00;2.00;;;;;13.16;76.97;99747.16;5058667;28;45319;-75
2021/12/27 00:58:41;;;;;;;;;2.67;2.00;;;;;13.16;76.86;99751.59;5058634;28;47481;-75
2021/12/27 01:01:07;;;;;;;;;3.67;3.00;;;;;13.13;76.76;99747.19;5041237;28;45765;-75
2021/12/27 01:03:35;;;;;;;;;4.33;1.67;;;;;13.16;77.02;99754.25;5059289;28;45318;-75
2021/12/27 01:06:00;;;;;;;;;3.33;2.00;;;;;13.12;77.13;99740.16;5024897;28;45826;-75
2021/12/27 01:08:26;;;;;;;;;2.00;2.00;;;;;13.16;76.92;99741.88;5040818;28;45462;-76
2021/12/27 01:16:10;;;;;;;;;2.33;1.00;;;;;13.18;76.79;99728.56;5058096;28;45473;-74
2021/12/27 01:18:46;;;;;;;;;1.00;1.00;;;;;13.20;76.74;99732.06;5040728;28;45319;-75
2021/12/27 01:21:13;;;;;;;;;2.00;2.00;;;;;13.20;76.67;99726.75;5057907;28;45679;-78
2021/12/27 01:23:39;;;;;;;;;1.00;1.00;;;;;13.18;76.34;99717.97;5058034;28;45430;-76
2021/12/27 01:26:04;;;;;;;;;2.00;2.00;;;;;13.20;76.47;99724.97;5058325;28;45494;-75
2021/12/27 01:28:30;;;;;;;;;2.00;2.00;;;;;13.22;76.63;99717.06;5022930;28;45396;-75
2021/12/27 01:30:55;;;;;;;;;4.33;1.33;;;;;13.22;76.34;99712.63;5039934;28;45771;-76
2021/12/27 01:33:24;;;;;;;;;1.00;1.00;;;;;13.18;76.05;99707.38;5057774;28;45340;-77
2021/12/27 01:35:50;;;;;;;;;3.00;1.00;;;;;13.20;76.60;99710.84;5023751;28;45297;-75
2021/12/27 01:38:16;;;;;;;;;2.67;1.00;;;;;13.19;76.50;99704.69;5040159;28;45242;-76
2021/12/27 01:40:42;;;;;;;;;5.67;1.00;;;;;13.19;75.95;99699.38;5057941;28;45643;-75
2021/12/27 01:43:09;;;;;;;;;1.33;1.00;;;;;13.23;76.48;99705.56;5057855;28;45395;-76
2021/12/27 01:45:40;;;;;;;;;3.00;1.00;;;;;13.23;76.34;99698.47;5058009;28;45252;-76
2021/12/27 01:48:08;;;;;;;;;0.00;0.00;;;;;13.23;76.25;99697.59;5058012;28;45486;-75
2021/12/27 01:50:42;;;;;;;;;1.33;1.00;;;;;13.20;75.97;99679.06;5040131;28;46337;-75
2021/12/27 01:53:08;;;;;;;;;4.00;1.00;;;;;13.24;76.07;99691.38;5039570;28;45450;-77
2021/12/27 01:55:33;;;;;;;;;0.33;0.33;;;;;13.23;76.08;99695.81;5058172;28;45277;-76
2021/12/27 01:57:59;;;;;;;;;1.00;1.00;;;;;13.24;76.06;99692.25;5057568;28;45264;-75
2021/12/27 02:00:25;;;;;;;;;1.00;1.00;;;;;13.24;76.25;99694.03;5039639;28;46503;-75
2021/12/27 02:02:53;;;;;;;;;2.67;1.00;;;;;13.23;76.00;99701.13;5057462;28;45220;-75
2021/12/27 02:05:28;;;;;;;;;2.00;1.00;;;;;13.22;76.04;99694.06;5039751;28;45344;-77
2021/12/27 02:07:53;;;;;;;;;1.00;1.00;;;;;13.24;76.21;99702.88;5005405;28;45250;-75
2021/12/27 02:10:21;;;;;;;;;1.00;1.00;;;;;13.22;75.91;99701.16;5056892;28;60227;-75
2021/12/27 02:12:46;;;;;;;;;1.67;1.33;;;;;13.26;75.90;99701.06;5021633;28;59451;-76
2021/12/27 02:15:12;;;;;;;;;1.00;1.00;;;;;13.23;76.15;99689.66;5057202;28;45382;-76
2021/12/27 02:17:38;;;;;;;;;2.00;1.00;;;;;13.22;75.82;99688.78;5039333;28;45375;-75
2021/12/27 02:20:07;;;;;;;;;3.00;1.00;;;;;13.26;76.05;99692.22;5056845;28;45734;-76
2021/12/27 02:22:36;;;;;;;;;2.00;1.00;;;;;13.25;75.83;99693.13;5039157;28;45424;-76
2021/12/27 02:25:04;;;;;;;;;2.33;1.00;;;;;13.24;76.07;99691.38;5057294;28;45308;-76
2021/12/27 02:27:29;;;;;;;;;2.00;2.00;;;;;13.24;76.13;99683.44;5057171;28;45543;-76
2021/12/27 02:29:55;;;;;;;;;1.67;1.00;;;;;13.23;76.28;99679.91;5057066;28;48208;-76
2021/12/27 02:32:20;;;;;;;;;2.00;0.33;;;;;13.20;76.07;99673.75;5056432;28;57934;-77
2021/12/27 02:34:45;;;;;;;;;2.33;1.00;;;;;13.21;76.18;99667.53;5039238;28;45732;-77
2021/12/27 02:37:11;;;;;;;;;4.00;1.00;;;;;13.22;76.47;99675.53;5056503;28;54067;-76
2021/12/27 02:39:36;;;;;;;;;0.33;0.33;;;;;13.21;76.26;99673.78;5057142;28;48818;-76
2021/12/27 02:42:02;;;;;;;;;1.00;1.00;;;;;13.22;76.52;99675.53;5056509;28;57413;-76
2021/12/27 02:44:27;;;;;;;;;1.33;1.00;;;;;13.22;76.39;99678.16;5057140;28;45247;-76
2021/12/27 02:46:53;;;;;;;;;3.00;1.00;;;;;13.21;76.14;99670.19;5056472;28;53959;-76
2021/12/27 02:49:18;;;;;;;;;2.67;1.00;;;;;13.20;76.37;99669.31;5056774;28;45634;-75
2021/12/27 02:51:43;;;;;;;;;2.00;1.00;;;;;13.21;76.32;99662.25;5056802;28;45221;-75
2021/12/27 02:54:09;;;;;;;;;0.67;0.67;;;;;13.22;76.24;99658.75;5056449;28;49277;-75
2021/12/27 02:56:37;;;;;;;;;2.00;1.00;;;;;13.22;76.34;99659.63;5056289;28;54389;-76
2021/12/27 02:59:02;;;;;;;;;4.00;1.33;;;;;13.22;76.43;99656.09;5038427;28;46402;-76
2021/12/27 03:01:28;;;;;;;;;2.00;1.00;;;;;13.24;76.27;99654.28;5056803;28;45441;-76
2021/12/27 03:03:55;;;;;;;;;1.00;1.00;;;;;13.23;76.18;99644.59;5056746;28;45317;-77
2021/12/27 03:06:20;;;;;;;;;5.67;1.00;;;;;13.23;76.20;99645.44;5038097;28;45229;-76
2021/12/27 03:08:46;;;;;;;;;1.67;1.00;;;;;13.24;76.27;99651.63;5045187;22;46344;-77
2021/12/27 03:11:11;;;;;;;;;4.00;2.00;;;;;13.24;76.18;99647.19;5063606;27;45314;-76
2021/12/27 03:13:39;;;;;;;;;2.33;1.00;;;;;13.21;75.73;99646.34;5071108;28;45364;-76
2021/12/27 03:16:17;;;;;;;;;3.67;1.67;;;;;13.18;76.05;99643.75;5076670;27;45552;-75
2021/12/27 03:18:43;;;;;;;;;4.00;1.00;;;;;13.20;76.12;99647.25;5056110;28;46634;-76
2021/12/27 03:21:08;;;;;;;;;2.00;1.00;;;;;13.20;76.14;99652.53;5054990;28;45360;-76
2021/12/27 03:23:40;;;;;;;;;5.67;1.67;;;;;13.20;76.03;99636.63;5056579;28;45351;-76
2021/12/27 03:26:05;;;;;;;;;4.67;1.00;;;;;13.23;75.85;99641.94;5039093;28;45561;-76
2021/12/27 03:28:31;;;;;;;;;3.00;1.33;;;;;13.23;75.95;99640.16;5055260;28;45541;-76
2021/12/27 03:30:59;;;;;;;;;4.00;1.67;;;;;13.24;75.70;99646.31;5057027;28;45323;-75
2021/12/27 03:33:25;;;;;;;;;3.00;1.00;;;;;13.22;75.84;99635.75;5058674;28;45315;-77
2021/12/27 03:36:08;;;;;;;;;3.00;0.00;;;;;13.24;75.65;99630.41;5060376;28;45227;-76
2021/12/27 03:38:35;;;;;;;;;2.67;2.33;;;;;13.20;76.03;99623.38;5058637;28;47529;-76
2021/12/27 03:41:02;;;;;;;;;3.00;3.00;;;;;13.26;75.56;99625.94;5059837;28;45311;-77
2021/12/27 03:43:27;;;;;;;;;5.00;2.00;;;;;13.21;75.45;99617.19;5059808;28;45462;-76
2021/12/27 03:45:53;;;;;;;;;6.00;3.00;;;;;13.27;75.54;99625.06;5058533;28;45584;-76
2021/12/27 03:48:18;;;;;;;;;5.00;3.00;;;;;13.22;75.28;99605.72;5059305;28;54923;-76
2021/12/27 03:50:46;;;;;;;;;5.67;3.00;;;;;13.25;75.78;99617.13;5059550;28;45154;-75
2021/12/27 03:53:12;;;;;;;;;6.67;3.00;;;;;13.25;75.61;99611.81;5062177;27;46469;-75
2021/12/27 03:55:37;;;;;;;;;3.00;2.00;;;;;13.19;75.55;99596.00;5070285;27;45458;-76
2021/12/27 03:58:21;;;;;;;;;4.00;2.67;;;;;13.24;75.24;99607.44;5060728;28;46393;-75
2021/12/27 04:00:59;;;;;;;;;1.33;1.33;;;;;13.23;75.30;99603.03;5059763;28;45319;-76
2021/12/27 04:03:24;;;;;;;;;5.33;2.00;;;;;13.24;75.58;99610.09;5066997;28;45426;-76
2021/12/27 04:05:49;;;;;;;;;6.33;2.33;;;;;13.23;75.25;99607.47;5079404;27;50075;-75
2021/12/27 04:08:17;;;;;;;;;9.00;4.00;;;;;13.19;75.52;99596.00;5082699;27;57071;-76
2021/12/27 04:10:43;;;;;;;;;4.33;2.00;;;;;13.21;75.39;99595.97;5099835;27;45278;-76
2021/12/27 04:13:09;;;;;;;;;3.67;3.00;;;;;13.15;75.45;99585.50;5073344;28;45473;-75
2021/12/27 04:15:34;;;;;;;;;4.00;3.00;;;;;13.21;75.16;99598.63;5061594;28;45528;-76
2021/12/27 04:18:00;;;;;;;;;6.00;4.00;;;;;13.19;75.22;99597.78;5061158;28;45390;-76
2021/12/27 04:20:25;;;;;;;;;3.67;3.00;;;;;13.13;75.12;99587.31;5079348;28;45489;-75
2021/12/27 04:22:51;;;;;;;;;3.33;2.00;;;;;13.17;75.31;99594.31;5079678;28;45338;-77
2021/12/27 04:25:17;;;;;;;;;2.00;2.00;;;;;13.18;75.54;99596.06;5079448;27;45555;-76
2021/12/27 04:27:42;;;;;;;;;5.00;3.00;;;;;13.17;75.24;99589.00;5079202;28;46734;-76
2021/12/27 04:30:09;;;;;;;;;7.33;4.00;;;;;13.18;75.52;99586.31;5078948;27;45474;-75
2021/12/27 04:32:34;;;;;;;;;3.00;2.00;;;;;13.15;75.36;99581.06;5079224;27;45292;-76
2021/12/27 04:35:00;;;;;;;;;4.00;3.00;;;;;13.18;75.49;99588.97;5078820;28;51295;-75
2021/12/27 04:37:28;;;;;;;;;12.00;4.00;;;;;13.20;75.36;99588.94;5078610;28;61915;-75
2021/12/27 04:39:54;;;;;;;;;2.67;2.67;;;;;13.20;75.31;99591.59;5078915;28;45355;-75
2021/12/27 04:42:19;;;;;;;;;10.67;4.33;;;;;13.20;75.52;99596.88;5078529;28;53979;-76
2021/12/27 04:44:44;;;;;;;;;6.67;2.33;;;;;13.20;75.47;99587.16;5078892;28;49969;-76
2021/12/27 04:47:13;;;;;;;;;4.33;3.00;;;;;13.19;75.26;99600.44;5079011;28;45584;-76
2021/12/27 04:49:38;;;;;;;;;4.67;3.00;;;;;13.16;75.41;99596.09;5061245;28;45441;-77
2021/12/27 04:52:04;;;;;;;;;7.00;3.67;;;;;13.24;75.21;99603.91;5060483;28;54875;-77
2021/12/27 04:54:29;;;;;;;;;2.67;2.67;;;;;13.23;75.61;99604.81;5092816;27;45271;-76
2021/12/27 04:56:54;;;;;;;;;4.00;3.00;;;;;13.24;75.54;99622.47;5078387;27;60936;-76
2021/12/27 04:59:20;;;;;;;;;7.00;2.00;;;;;13.24;75.48;99614.50;5078342;28;51475;-76
2021/12/27 05:01:45;;;;;;;;;5.00;3.00;;;;;13.23;75.01;99618.94;5078623;28;53289;-76
2021/12/27 05:04:10;;;;;;;;;5.33;3.00;;;;;13.23;75.08;99615.44;5078788;28;45357;-75
2021/12/27 05:06:36;;;;;;;;;5.33;3.00;;;;;13.23;74.98;99618.94;5078588;28;46341;-76
2021/12/27 05:09:01;;;;;;;;;3.00;2.00;;;;;13.24;75.15;99618.03;5078049;28;57818;-75
2021/12/27 05:11:27;;;;;;;;;10.00;2.67;;;;;13.21;74.98;99609.22;5078863;28;45206;-75
2021/12/27 05:13:52;;;;;;;;;9.00;3.00;;;;;13.26;75.19;99612.69;5080957;27;45706;-77
2021/12/27 05:16:17;;;;;;;;;6.00;3.00;;;;;13.22;74.90;99616.34;5078155;28;46506;-76
2021/12/27 05:18:43;;;;;;;;;4.33;3.33;;;;;13.25;74.98;99618.91;5077909;28;60035;-76
2021/12/27 05:21:08;;;;;;;;;2.67;2.00;;;;;13.26;74.92;99615.34;5078053;28;50516;-76
2021/12/27 05:23:34;;;;;;;;;6.00;3.33;;;;;13.26;75.00;99620.66;5078602;28;45200;-76
2021/12/27 05:25:59;;;;;;;;;6.00;2.00;;;;;13.26;75.10;99615.34;5078618;28;46351;-76
2021/12/27 05:28:25;;;;;;;;;10.67;3.00;;;;;13.26;74.63;99610.03;5078276;28;45446;-76
2021/12/27 05:30:51;;;;;;;;;3.00;3.00;;;;;13.23;74.74;99608.34;5077957;28;48503;-77
2021/12/27 05:33:17;;;;;;;;;4.67;3.00;;;;;13.23;75.05;99599.53;5078150;28;45251;-77
2021/12/27 05:35:43;;;;;;;;;9.33;3.00;;;;;13.24;74.81;99601.25;5078082;28;46638;-76
2021/12/27 05:38:08;;;;;;;;;5.00;3.00;;;;;13.25;74.98;99595.06;5077865;28;56546;-75
2021/12/27 05:40:33;;;;;;;;;6.33;3.33;;;;;13.23;74.91;99587.13;5078381;28;45549;-76
2021/12/27 05:42:59;;;;;;;;;6.33;4.00;;;;;13.18;75.01;99570.41;5078305;28;45402;-76
2021/12/27 05:45:24;;;;;;;;;5.67;3.00;;;;;13.20;74.88;99573.91;5060102;28;46294;-76
2021/12/27 05:47:50;;;;;;;;;7.67;3.33;;;;;13.19;74.93;99561.56;5077890;28;45205;-77
2021/12/27 05:50:16;;;;;;;;;3.67;3.67;;;;;13.22;75.13;99563.31;5077541;28;55559;-76
2021/12/27 05:52:41;;;;;;;;;5.00;3.67;;;;;13.23;75.27;99550.03;5060158;28;45346;-76
2021/12/27 05:55:08;;;;;;;;;6.67;4.00;;;;;13.19;75.08;99537.69;5089994;27;54074;-76
2021/12/27 05:57:33;;;;;;;;;5.33;4.00;;;;;13.24;74.94;99530.56;5059876;28;45383;-76
2021/12/27 05:59:59;;;;;;;;;8.33;4.00;;;;;13.23;75.13;99523.53;5077752;28;45303;-76
2021/12/27 06:02:24;;;;;;;;;7.00;4.00;;;;;13.22;75.10;99513.81;5078287;28;45284;-76
2021/12/27 06:04:50;;;;;;;;;5.67;4.00;;;;;13.22;75.24;99500.56;5077545;28;46281;-76
2021/12/27 06:07:15;;;;;;;;;6.00;4.00;;;;;13.21;75.09;99500.56;5077697;28;45294;-76
2021/12/27 06:09:41;;;;;;;;;7.00;4.00;;;;;13.20;74.81;99483.78;5077643;28;45407;-76
2021/12/27 06:12:07;;;;;;;;;3.67;3.00;;;;;13.19;75.00;99474.09;5079099;27;53794;-76
2021/12/27 06:14:32;;;;;;;;;6.67;4.67;;;;;13.19;75.21;99465.28;5092481;27;46990;-76
2021/12/27 06:16:57;;;;;;;;;8.67;5.00;;;;;13.14;75.07;99448.59;5076815;28;58671;-75
2021/12/27 06:19:23;;;;;;;;;7.00;4.00;;;;;13.15;74.93;99459.16;5077310;28;49169;-76
2021/12/27 06:21:48;;;;;;;;;7.33;4.67;;;;;13.11;74.95;99431.88;5077849;28;45622;-76
2021/12/27 06:24:14;;;;;;;;;6.00;6.00;;;;;13.13;74.97;99430.94;5076771;28;60824;-76
2021/12/27 06:26:39;;;;;;;;;12.00;5.00;;;;;13.09;75.04;99425.69;5077466;28;45339;-76
2021/12/27 06:29:05;;;;;;;;;7.00;4.67;;;;;13.08;74.89;99418.66;5076795;28;51596;-76
2021/12/27 06:31:30;;;;;;;;;5.33;5.33;;;;;13.06;74.96;99401.94;5077517;28;52502;-76
2021/12/27 06:33:56;;;;;;;;;10.00;6.00;;;;;13.00;74.96;99387.97;5077275;28;45792;-76
2021/12/27 06:36:21;;;;;;;;;9.67;5.00;;;;;13.00;74.96;99383.53;5077007;27;58498;-75
2021/12/27 06:38:46;;;;;;;;;11.33;6.67;;;;;12.92;74.69;99369.56;5077408;28;45670;-76
2021/12/27 06:41:12;;;;;;;;;6.33;6.00;;;;;12.94;74.80;99378.34;5059085;28;46989;-77
2021/12/27 06:43:37;;;;;;;;;12.33;5.00;;;;;12.88;74.67;99372.31;5076551;28;58165;-76
2021/12/27 06:46:02;;;;;;;;;13.00;6.33;;;;;12.88;74.91;99378.47;5077149;28;55737;-75
2021/12/27 06:48:28;;;;;;;;;5.67;5.67;;;;;12.88;74.62;99388.22;5077177;28;45433;-76
2021/12/27 06:50:53;;;;;;;;;10.67;5.00;;;;;12.84;74.65;99385.66;5077784;28;45275;-76
2021/12/27 06:53:19;;;;;;;;;11.00;7.00;;;;;12.80;74.51;99378.66;5080994;27;45646;-77
2021/12/27 06:55:45;;;;;;;;;7.33;7.00;;;;;12.81;74.63;99391.00;5068351;28;45346;-76
2021/12/27 06:58:11;;;;;;;;;6.00;5.00;;;;;12.79;74.72;99386.66;5077104;28;45318;-77
2021/12/27 07:00:37;;;;;;;;;6.67;5.00;;;;;12.79;74.75;99389.28;5077230;28;45398;-77
2021/12/27 07:03:02;;;;;;;;;5.67;5.67;;;;;12.79;74.67;99392.81;5076527;28;57111;-76
2021/12/27 07:05:27;;;;;;;;;6.00;5.00;;;;;12.78;74.63;99388.44;5078334;28;52210;-76
2021/12/27 07:07:53;;;;;;;;;4.67;4.67;;;;;12.78;74.50;99391.06;5080222;28;50967;-77
2021/12/27 07:10:19;;;;;;;;;5.00;5.00;;;;;12.78;74.60;99388.44;5080634;28;45277;-76
2021/12/27 07:12:45;;;;;;;;;8.33;5.33;;;;;12.78;74.77;99393.72;5093712;27;46641;-76
2021/12/27 07:15:10;;;;;;;;;11.00;6.00;;;;;12.74;74.66;99391.16;5081799;27;45256;-77
2021/12/27 07:17:35;;;;;;;;;5.67;4.00;;;;;12.75;74.37;99382.31;5100752;27;45395;-76
2021/12/27 07:20:01;;;;;;;;;7.00;5.00;;;;;12.72;74.63;99383.22;5071986;28;45589;-76
2021/12/27 07:22:26;;;;;;;;;9.33;5.33;;;;;12.71;74.93;99381.50;5066480;28;46511;-77
2021/12/27 07:24:52;;;;;;;;;9.33;5.00;;;;;12.71;75.08;99386.78;5080390;28;45360;-76
2021/12/27 07:27:17;;;;;;;;;6.00;4.67;;;;;12.72;74.68;99392.97;5080273;28;45163;-75
2021/12/27 07:29:42;;;;;;;;;4.67;4.67;;;;;12.70;74.69;99398.28;5061983;28;51748;-76
2021/12/27 07:32:08;;;;;;;;;11.00;5.67;;;;;12.68;75.06;99402.75;5079460;28;62327;-75
2021/12/27 07:34:33;;;;;;;;;9.67;5.33;;;;;12.66;75.27;99399.25;5079849;28;51368;-75
2021/12/27 07:36:58;;;;;;;;;5.67;4.00;;;;;12.63;75.65;99403.75;5079719;28;52913;-75
2021/12/27 07:39:24;;;;;;;;;7.00;4.33;;;;;12.63;75.74;99411.72;5080286;28;45212;-77
2021/12/27 07:41:49;;;;;;;;;7.00;4.33;;;;;12.59;75.54;99405.59;5079737;28;46195;-76
2021/12/27 07:44:15;;;;;;;;;7.33;5.00;;;;;12.52;75.67;99403.97;5079458;28;60304;-76
2021/12/27 07:46:42;;;;;;;;;9.33;6.33;;;;;12.51;75.89;99403.06;5079887;28;45312;-75
2021/12/27 07:49:11;;;;;;;;;3.67;3.33;;;;;12.49;75.89;99407.53;5080309;28;45343;-76
2021/12/27 07:51:37;;;;;;;;;5.00;5.00;;;;;12.49;75.95;99401.38;5079767;28;47503;-76
2021/12/27 07:54:02;;;;;;;;;6.00;5.00;;;;;12.44;75.86;99392.66;5090093;27;45476;-75
2021/12/27 07:56:28;;;;;;;;;5.67;5.00;;;;;12.44;75.96;99397.94;5083505;27;45223;-76
2021/12/27 07:58:53;;;;;;;;;4.00;3.67;;;;;12.42;75.72;99400.63;5080236;28;45220;-76
2021/12/27 08:01:19;;;;;;;;;6.67;5.33;;;;;12.40;75.74;99391.81;5079438;28;46494;-77
2021/12/27 08:03:44;;;;;;;;;5.00;4.00;;;;;12.38;76.02;99398.94;5079721;28;45368;-76
2021/12/27 08:06:10;;;;;;;;;6.67;6.00;;;;;12.38;75.81;99398.06;5079939;27;45300;-76
2021/12/27 08:08:35;;;;;;;;;4.67;3.00;;;;;12.40;75.55;99402.41;5079857;28;45197;-75
2021/12/27 08:11:01;;;;;;;;;4.00;3.67;;;;;12.33;75.72;99388.44;5079079;28;58427;-76
2021/12/27 08:13:26;;;;;;;;;5.00;4.00;;;;;12.42;75.28;99397.13;5063887;28;58266;-75
2021/12/27 08:15:51;;;;;;;;;5.00;5.00;;;;;12.43;75.16;99386.50;5078959;28;55099;-76
2021/12/27 08:18:17;;;;;;;;;4.33;3.00;;;;;12.45;75.16;99379.38;5078229;28;53196;-76
2021/12/27 08:20:42;;;;;;;;;6.00;4.00;;;;;12.45;75.11;99374.06;5079263;28;46735;-75
2021/12/27 08:23:07;;;;;;;;;6.67;4.00;;;;;12.47;75.07;99377.59;5079236;28;55431;-76
2021/12/27 08:25:33;;;;;;;;;4.00;4.00;;;;;12.49;74.77;99377.56;5079435;28;45386;-76
2021/12/27 08:27:58;;;;;;;;;3.00;3.00;;;;;12.47;74.76;99366.13;5079085;28;50251;-75
2021/12/27 08:30:24;;;;;;;;;5.00;3.67;;;;;12.51;74.93;99379.25;5078631;28;60022;-76
2021/12/27 08:32:49;;;;;;;;;3.67;3.00;;;;;12.52;74.78;99374.84;5079331;28;45327;-76
2021/12/27 08:35:15;;;;;;;;;2.00;2.00;;;;;12.54;74.72;99373.91;5079351;28;45285;-75
2021/12/27 08:37:41;;;;;;;;;3.33;3.33;;;;;12.55;74.56;99375.66;5079584;28;45228;-76
2021/12/27 08:40:06;;;;;;;;;3.67;3.67;;;;;12.55;74.63;99366.84;5078930;27;45609;-76
2021/12/27 08:42:32;;;;;;;;;3.67;2.67;;;;;12.57;74.76;99379.16;5078995;28;45717;-75
2021/12/27 08:44:57;;;;;;;;;4.00;3.00;;;;;12.59;74.71;99372.03;5078541;28;54896;-76
2021/12/27 08:47:23;;;;;;;;;4.00;3.00;;;;;12.62;74.72;99372.88;5079371;28;45314;-75
2021/12/27 08:49:48;;;;;;;;;3.00;3.00;;;;;12.63;74.14;99364.91;5078885;27;46048;-76
2021/12/27 08:52:14;;;;;;;;;5.00;3.67;;;;;12.64;74.21;99357.84;5079012;28;45205;-77
2021/12/27 08:54:39;;;;;;;;;3.00;3.00;;;;;12.64;73.94;99356.06;5092255;27;45341;-76
2021/12/27 08:57:05;;;;;;;;;3.00;2.00;;;;;12.61;74.01;99344.66;5079293;28;45479;-76
2021/12/27 08:59:31;;;;;;;;;2.00;2.00;;;;;12.65;74.19;99355.16;5078742;28;46739;-76
2021/12/27 09:01:56;;;;;;;;;4.33;3.00;;;;;12.66;74.06;99350.72;5078816;28;45703;-75
2021/12/27 09:04:23;;;;;;;;;3.00;3.00;;;;;12.64;73.87;99336.66;5078622;28;48044;-76
2021/12/27 09:06:48;;;;;;;;;3.33;3.33;;;;;12.68;73.86;99351.56;5078949;28;45641;-76
2021/12/27 09:09:15;;;;;;;;;4.67;4.00;;;;;12.65;73.76;99352.50;5078375;27;45443;-75
2021/12/27 09:11:41;;;;;;;;;3.00;3.00;;;;;12.68;73.77;99348.94;5078815;28;45335;-75
2021/12/27 09:14:06;;;;;;;;;2.00;2.00;;;;;12.68;73.43;99356.88;5081236;27;45422;-75
2021/12/27 09:16:32;;;;;;;;;3.00;3.00;;;;;12.66;73.72;99348.06;5078877;28;45356;-75
2021/12/27 09:18:57;;;;;;;;;1.00;1.00;;;;;12.67;73.40;99360.41;5078258;28;46744;-76
2021/12/27 09:21:24;;;;;;;;;2.00;2.00;;;;;12.62;73.28;99343.75;5078114;28;54229;-76
2021/12/27 09:23:50;;;;;;;;;2.00;2.00;;;;;12.65;73.33;99348.97;5078544;28;45315;-75
2021/12/27 09:26:15;;;;;;;;;3.00;3.00;;;;;12.66;73.30;99353.38;5078770;28;45305;-77
2021/12/27 09:28:41;;;;;;;;;2.67;2.00;;;;;12.68;73.64;99340.97;5076910;28;47481;-77
2021/12/27 09:31:06;;;;;;;;;6.00;2.33;;;;;12.71;73.73;99338.25;5078266;28;45257;-76
2021/12/27 09:33:31;;;;;;;;;3.00;3.00;;;;;12.70;73.48;99328.56;5078052;28;55801;-75
2021/12/27 09:35:57;;;;;;;;;2.00;2.00;;;;;12.74;73.74;99332.91;5078007;28;52904;-76
2021/12/27 09:38:23;;;;;;;;;4.00;2.33;;;;;12.79;73.24;99336.31;5078233;28;46587;-75
2021/12/27 09:40:48;;;;;;;;;5.00;4.00;;;;;12.80;73.33;99330.13;5077622;27;58834;-76
2021/12/27 09:43:14;;;;;;;;;2.33;2.33;;;;;12.79;73.41;99331.91;5078040;28;45482;-76
2021/12/27 09:45:39;;;;;;;;;4.00;4.00;;;;;12.77;73.20;99328.38;5078627;28;45502;-76
2021/12/27 09:48:04;;;;;;;;;2.67;2.00;;;;;12.79;73.03;99321.31;5078223;27;45593;-76
2021/12/27 09:50:39;;;;;;;;;3.00;3.00;;;;;12.79;72.80;99325.72;5078202;28;45244;-76
2021/12/27 09:53:04;;;;;;;;;3.00;2.00;;;;;12.77;73.13;99319.56;5079943;27;45370;-77
2021/12/27 09:55:30;;;;;;;;;6.33;4.00;;;;;12.78;73.10;99326.59;5071804;28;45536;-75
2021/12/27 09:57:55;;;;;;;;;3.00;3.00;;;;;12.72;73.04;99313.50;5077841;28;46485;-76
2021/12/27 10:00:21;;;;;;;;;4.33;3.67;;;;;12.79;73.23;99331.03;5077995;28;45371;-76
2021/12/27 10:02:49;;;;;;;;;3.00;3.00;;;;;12.74;73.13;99325.81;5077933;28;45419;-76
2021/12/27 10:05:15;;;;;;;;;4.33;3.00;;;;;12.75;73.12;99339.94;5078075;28;45508;-76
2021/12/27 10:07:41;;;;;;;;;5.00;3.00;;;;;12.69;73.63;99325.06;5077131;28;62371;-76
2021/12/27 10:10:08;;;;;;;;;5.00;4.00;;;;;12.74;73.35;99340.84;5059663;28;45319;-75
2021/12/27 10:12:34;;;;;;;;;5.00;2.67;;;;;12.73;73.51;99337.34;5080019;27;45410;-76
2021/12/27 10:15:00;;;;;;;;;3.00;3.00;;;;;12.70;73.31;99341.81;5077431;28;54968;-76
2021/12/27 10:17:25;;;;;;;;;1.00;1.00;;;;;12.69;73.66;99334.78;5077465;28;46738;-77
2021/12/27 10:19:52;;;;;;;;;3.00;3.00;;;;;12.64;73.46;99329.56;5077776;28;45208;-76
2021/12/27 10:22:18;;;;;;;;;5.00;3.00;;;;;12.64;73.79;99326.94;5077657;28;45320;-76
2021/12/27 10:24:47;;;;;;;;;4.67;2.00;;;;;12.66;73.68;99321.59;5077481;28;45509;-76
2021/12/27 10:27:12;;;;;;;;;3.00;3.00;;;;;12.65;73.90;99326.03;5059132;28;45796;-75
2021/12/27 10:29:39;;;;;;;;;2.67;2.67;;;;;12.66;74.01;99329.53;5077065;28;60211;-76
2021/12/27 10:32:13;;;;;;;;;3.00;3.00;;;;;12.67;73.87;99326.84;5077365;28;45305;-76
2021/12/27 10:34:47;;;;;;;;;3.33;3.00;;;;;12.69;73.80;99321.53;5077804;28;45623;-76
2021/12/27 10:37:16;;;;;;;;;3.00;2.00;;;;;12.68;73.86;99312.72;5077078;28;47002;-75
2021/12/27 10:39:45;;;;;;;;;3.00;3.00;;;;;12.63;73.96;99301.34;5076907;28;45542;-77
2021/12/27 10:42:12;;;;;;;;;2.00;2.00;;;;;12.65;73.92;99301.31;5077601;28;45276;-75
2021/12/27 10:44:37;;;;;;;;;2.67;2.67;;;;;12.64;73.94;99305.75;5077603;28;45481;-75
2021/12/27 10:47:04;;;;;;;;;2.00;2.00;;;;;12.64;74.10;99313.69;5059097;28;46520;-77
2021/12/27 10:49:45;;;;;;;;;5.00;2.00;;;;;12.62;74.05;99304.88;5077022;28;45401;-76
2021/12/27 10:52:12;;;;;;;;;4.67;2.00;;;;;12.69;73.94;99303.00;5059359;28;45304;-76
2021/12/27 10:54:38;;;;;;;;;3.00;3.00;;;;;12.68;73.87;99301.25;5090504;27;46618;-75
2021/12/27 10:57:03;;;;;;;;;2.33;2.33;;;;;12.63;73.65;99305.78;5058918;28;46503;-76
2021/12/27 10:59:29;;;;;;;;;2.00;2.00;;;;;12.66;73.70;99317.16;5077061;28;45256;-76
2021/12/27 11:01:55;;;;;;;;;3.00;1.33;;;;;12.64;73.81;99316.34;5077364;28;45528;-76
2021/12/27 11:04:20;;;;;;;;;3.00;2.00;;;;;12.61;74.16;99315.53;5077358;28;45397;-75
2021/12/27 11:06:46;;;;;;;;;3.00;3.00;;;;;12.68;74.14;99314.50;5058877;28;46915;-76
2021/12/27 11:09:14;;;;;;;;;4.00;2.33;;;;;12.71;73.80;99319.72;5090456;27;45365;-75
2021/12/27 11:11:40;;;;;;;;;2.00;2.00;;;;;12.72;73.92;99319.66;5077229;27;45302;-77
2021/12/27 11:14:05;;;;;;;;;4.00;2.67;;;;;12.75;74.29;99327.56;5079439;27;45430;-75
2021/12/27 11:16:30;;;;;;;;;1.67;1.67;;;;;12.80;74.09;99330.97;5076148;28;62147;-75
2021/12/27 11:18:56;;;;;;;;;4.00;1.67;;;;;12.77;74.04;99314.28;5041914;28;45403;-76
2021/12/27 11:21:23;;;;;;;;;2.67;2.00;;;;;12.88;73.69;99337.88;5077139;28;45317;-75
2021/12/27 11:23:49;;;;;;;;;2.00;2.00;;;;;12.81;73.70;99319.47;5058844;28;45666;-76
2021/12/27 11:26:21;;;;;;;;;2.00;2.00;;;;;12.90;73.77;99339.59;5076820;28;45758;-76
2021/12/27 11:28:46;;;;;;;;;16.33;12.00;;;;;12.90;74.02;99334.31;5059337;28;45417;-76
2021/12/27 11:31:23;;;;;;;;;10.33;4.67;;;;;12.97;73.88;99321.78;5076266;28;53436;-76
2021/12/27 11:33:53;;;;;;;;;2.67;1.33;;;;;12.99;73.66;99330.56;5076810;28;45246;-76