Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:02;;;;;;;14.25;8.50;;;13.90;99.90;;;12.68;100.00;97647.53;4997861;28;20052;-77
2023/06/02 00:04:30;;;;;;;14.57;8.70;;;13.90;99.90;;;12.65;100.00;97657.25;4980204;28;20153;-79
2023/06/02 00:07:03;;;;;;;15.30;8.38;;;13.90;99.90;;;12.64;100.00;97652.97;4993997;28;20181;-77
2023/06/02 00:09:37;;;;;;;12.07;8.73;;;13.90;99.90;;;12.67;100.00;97656.25;4984572;28;20065;-78
2023/06/02 00:12:05;;;;;;;13.13;9.38;;;13.80;99.90;;;12.69;100.00;97650.97;4996644;28;20058;-77
2023/06/02 00:14:33;;;;;;;18.85;9.00;;;13.70;99.90;;;12.59;100.00;97654.94;4993528;28;20046;-77
2023/06/02 00:17:01;;;;;;;11.63;8.43;;;13.80;99.90;;;12.62;100.00;97652.22;5003654;28;20101;-77
2023/06/02 00:19:30;;;;;;;16.38;9.57;;;13.70;99.90;;;12.56;100.00;97653.34;5004747;28;20062;-78
2023/06/02 00:22:00;;;;;;;12.65;8.85;;;13.70;99.90;;;12.51;100.00;97656.19;4991100;28;20518;-77
2023/06/02 00:24:27;;;;;;;19.38;8.98;;;13.70;99.90;;;12.51;100.00;97656.19;5004949;28;20604;-77
2023/06/02 00:26:54;;;;;;;11.73;8.55;;;13.70;99.90;;;12.49;100.00;97662.38;4953254;28;20042;-77
2023/06/02 00:29:21;;;;;;;12.00;7.97;;;13.60;99.90;;;12.40;100.00;97655.84;4989937;28;20092;-77
2023/06/02 00:31:49;;;;;;;14.73;9.27;;;13.50;99.90;;;12.28;100.00;97659.91;4991048;28;20054;-76
2023/06/02 00:34:16;;;;;;;12.77;9.45;;;13.50;99.90;;;12.26;100.00;97664.31;4973815;28;20644;-77
2023/06/02 00:36:43;;;;;;;12.88;8.75;;;13.40;99.90;;;12.24;100.00;97665.31;5003958;28;20046;-77
2023/06/02 00:39:11;;;;;;;14.38;8.82;;;13.40;99.90;;;12.18;100.00;97666.47;4997458;28;20663;-77
2023/06/02 00:41:43;;;;;;;13.82;10.15;;;13.40;99.90;;;12.11;100.00;97667.66;4996944;28;20054;-77
2023/06/02 00:44:11;;;;;;;13.43;9.05;;;13.30;99.90;;;12.05;100.00;97679.22;4996805;28;20430;-76
2023/06/02 00:46:38;;;;;;;19.48;9.93;;;13.30;99.90;;;12.12;100.00;97670.19;5012026;28;20103;-76
2023/06/02 00:49:06;;;;;;;14.02;9.95;;;13.20;99.90;;;12.09;100.00;97670.34;4983016;28;20049;-76
2023/06/02 00:51:33;;;;;;;12.85;9.48;;;13.20;99.90;;;12.06;100.00;97672.25;5008094;28;20057;-77
2023/06/02 00:54:01;;;;;;;13.13;9.70;;;13.20;99.90;;;12.02;100.00;97675.91;4988471;28;20050;-77
2023/06/02 00:56:29;;;;;;;17.05;9.60;;;13.20;99.90;;;11.93;100.00;97685.00;5006188;28;20084;-77
2023/06/02 00:58:58;;;;;;;12.40;9.25;;;13.10;99.90;;;11.97;100.00;97683.06;4975646;28;20046;-77
2023/06/02 01:01:25;;;;;;;14.77;9.02;;;13.10;99.90;;;11.92;100.00;97691.09;4974066;28;20042;-77
2023/06/02 01:03:53;;;;;;;16.40;10.02;;;13.10;99.90;;;11.83;100.00;97681.91;4996760;28;20081;-77
2023/06/02 01:06:34;;;;;;;11.07;8.70;;;13.00;99.90;;;11.82;100.00;97687.22;4990226;28;20046;-78
2023/06/02 01:09:06;;;;;;;12.25;9.43;;;13.00;99.90;;;11.76;100.00;97688.31;4985996;28;20053;-77
2023/06/02 01:11:33;;;;;;;13.63;9.73;;;12.90;99.90;;;11.70;100.00;97694.66;4991105;28;20104;-77
2023/06/02 01:14:01;;;;;;;12.70;9.43;;;12.90;99.90;;;11.64;100.00;97704.50;4990930;28;20127;-76
2023/06/02 01:16:30;;;;;;;14.48;9.68;;;12.90;99.90;;;11.50;100.00;97692.94;4983008;28;20049;-76
2023/06/02 01:18:59;;;;;;;15.15;9.77;;;12.80;99.90;;;11.55;100.00;97694.50;4987419;28;20046;-76
2023/06/02 01:21:34;;;;;;;17.52;9.85;;;12.70;99.90;;;11.47;100.00;97695.69;5004068;28;20554;-77
2023/06/02 01:24:01;;;;;;;16.73;10.23;;;12.60;99.90;;;11.45;100.00;97692.31;4989297;28;20120;-77
2023/06/02 01:26:34;;;;;;;12.95;9.95;;;12.60;99.90;;;11.41;100.00;97697.72;4998983;28;20049;-76
2023/06/02 01:29:02;;;;;;;15.95;9.80;;;12.60;99.90;;;11.36;100.00;97691.84;4987529;28;20046;-77
2023/06/02 01:31:38;;;;;;;16.05;10.05;;;12.60;99.90;;;11.27;100.00;97700.91;4990059;28;20068;-77
2023/06/02 01:34:14;;;;;;;15.80;10.05;;;12.50;99.90;;;11.26;100.00;97700.03;4990100;28;20454;-77
2023/06/02 01:36:42;;;;;;;17.58;11.43;;;12.40;99.90;;;11.07;100.00;97692.22;4991017;28;20086;-77
2023/06/02 01:39:11;;;;;;;15.45;10.35;;;12.40;99.90;;;11.10;100.00;97697.25;5009393;28;20066;-77
2023/06/02 01:41:44;;;;;;;16.08;10.73;;;12.40;99.90;;;11.14;100.00;97710.16;5007539;28;20514;-76
2023/06/02 01:44:12;;;;;;;16.48;11.65;;;12.30;99.90;;;11.13;100.00;97708.44;4992192;28;20387;-76
2023/06/02 01:46:40;;;;;;;16.77;10.63;;;12.30;99.90;;;11.07;100.00;97706.97;4994193;28;20118;-76
2023/06/02 01:49:16;;;;;;;14.63;11.07;;;12.20;99.90;;;11.04;100.00;97707.94;4968470;28;20061;-77
2023/06/02 01:51:45;;;;;;;13.75;10.57;;;12.20;99.90;;;11.03;100.00;97713.19;4993516;28;20061;-77
2023/06/02 01:54:12;;;;;;;17.08;11.75;;;12.10;99.90;;;10.98;100.00;97715.13;4946104;28;20065;-77
2023/06/02 01:56:39;;;;;;;15.23;11.13;;;12.10;99.90;;;10.93;100.00;97715.34;5007289;28;20056;-77
2023/06/02 01:59:07;;;;;;;17.15;11.77;;;;;;;10.89;100.00;97716.38;5006017;28;20171;-77
2023/06/02 02:01:36;;;;;;;17.40;11.75;;;12.10;99.90;;;10.86;100.00;97719.94;4986055;28;20136;-77
2023/06/02 02:04:03;;;;;;;18.58;12.02;;;12.00;99.90;;;10.78;100.00;97726.34;4990720;28;20050;-76
2023/06/02 02:06:30;;;;;;;17.63;11.38;;;12.00;99.90;;;10.76;100.00;97723.81;5004167;28;20514;-76
2023/06/02 02:08:59;;;;;;;14.82;12.02;;;11.90;99.90;;;10.63;100.00;97727.84;4998149;28;20521;-77
2023/06/02 02:11:27;;;;;;;16.58;11.50;;;11.90;99.90;;;10.65;100.00;97726.00;5014403;28;20058;-77
2023/06/02 02:13:57;;;;;;;14.95;11.30;;;11.80;99.90;;;10.59;100.00;97729.69;4997849;28;20069;-77
2023/06/02 02:16:26;;;;;;;17.20;11.27;;;11.80;99.90;;;10.49;100.00;97732.72;4997588;28;20041;-77
2023/06/02 02:18:52;;;;;;;18.02;10.30;;;11.70;99.90;;;10.61;100.00;97743.47;4993985;28;20033;-76
2023/06/02 02:21:20;;;;;;;15.98;11.75;;;11.70;99.90;;;10.46;100.00;97742.31;4998709;28;20136;-77
2023/06/02 02:23:47;;;;;;;17.67;11.55;;;11.70;99.90;;;10.45;100.00;97747.56;4988382;28;20213;-77
2023/06/02 02:26:16;;;;;;;19.63;12.20;;;11.60;99.90;;;10.36;100.00;97746.19;4974410;28;20128;-77
2023/06/02 02:28:43;;;;;;;16.77;11.52;;;11.60;99.90;;;10.37;100.00;97752.22;5000269;28;20402;-77
2023/06/02 02:31:11;;;;;;;18.92;12.27;;;11.50;99.90;;;10.32;100.00;97759.34;5008533;28;20062;-77
2023/06/02 02:33:39;;;;;;;20.27;12.68;;;11.50;99.90;;;10.23;100.00;97763.91;4989463;28;20053;-77
2023/06/02 02:36:08;;;;;;;15.70;12.13;;;11.40;99.90;;;10.20;100.00;97769.25;4999140;28;20049;-77
2023/06/02 02:38:35;;;;;;;15.73;10.98;;;11.40;99.90;;;10.19;100.00;97774.47;4992172;28;20045;-77
2023/06/02 02:41:02;;;;;;;16.40;10.52;;;11.30;99.90;;;10.18;100.00;97780.59;4961747;28;20481;-77
2023/06/02 02:43:31;;;;;;;16.02;11.48;;;11.30;99.90;;;10.16;100.00;97778.03;4990988;28;20137;-77
2023/06/02 02:45:59;;;;;;;15.85;11.95;;;11.40;99.90;;;10.08;100.00;97795.66;4988535;28;20050;-77
2023/06/02 02:48:26;;;;;;;14.70;10.95;;;11.30;99.90;;;10.06;100.00;97792.25;5013729;28;20064;-77
2023/06/02 02:50:57;;;;;;;17.38;11.15;;;11.30;99.90;;;10.02;100.00;97794.13;4995209;28;20069;-78
2023/06/02 02:53:29;;;;;;;15.35;11.32;;;11.20;99.90;;;9.98;100.00;97800.31;4970864;28;20050;-77
2023/06/02 02:55:56;;;;;;;15.55;10.65;;;11.20;99.90;;;10.03;100.00;97806.19;5013173;28;20116;-77
2023/06/02 02:58:26;;;;;;;18.83;10.68;;;11.20;99.90;;;9.96;100.00;97806.47;5006787;28;20045;-77
2023/06/02 03:00:53;;;;;;;17.20;11.98;;;11.10;99.90;;;9.98;100.00;97812.44;5006815;28;20475;-77
2023/06/02 03:03:20;;;;;;;16.55;11.30;;;11.10;99.90;;;9.99;100.00;97817.56;4998237;28;20064;-77
2023/06/02 03:05:48;;;;;;;15.88;11.68;;;11.10;99.90;;;9.97;100.00;97821.97;4982030;28;20141;-77
2023/06/02 03:08:17;;;;;;;18.02;11.43;;;11.10;99.90;;;9.85;100.00;97827.56;4989694;28;20124;-77
2023/06/02 03:10:49;;;;;;;17.05;10.65;;;11.10;99.90;;;9.88;100.00;97831.84;4992510;28;20042;-77
2023/06/02 03:13:16;;;;;;;17.77;11.73;;;11.00;99.90;;;9.75;100.00;97834.84;5000744;28;20089;-77
2023/06/02 03:15:43;;;;;;;18.30;12.15;;;11.00;99.90;;;9.79;100.00;97840.78;4981050;28;20104;-77
2023/06/02 03:18:12;;;;;;;16.08;10.60;;;11.00;99.90;;;9.69;100.00;97837.63;4978784;28;20129;-77
2023/06/02 03:20:41;;;;;;;15.95;10.35;;;10.90;99.90;;;9.66;100.00;97842.94;5010793;28;20053;-76
2023/06/02 03:23:09;;;;;;;15.23;11.00;;;10.80;99.90;;;9.68;100.00;97840.31;5017849;28;20057;-78
2023/06/02 03:25:37;;;;;;;17.85;11.82;;;10.90;99.90;;;9.67;100.00;97842.06;4990029;28;20556;-76
2023/06/02 03:28:04;;;;;;;18.33;12.10;;;10.80;99.90;;;9.64;100.00;97847.31;4991871;28;20144;-77
2023/06/02 03:30:32;;;;;;;17.42;11.38;;;10.80;99.90;;;9.64;100.00;97850.75;5000103;28;20093;-77
2023/06/02 03:32:59;;;;;;;16.75;11.77;;;10.80;99.90;;;9.62;100.00;97852.59;5009393;28;20104;-77
2023/06/02 03:35:26;;;;;;;16.75;11.93;;;10.80;99.90;;;9.61;100.00;97856.06;4992004;28;20144;-77
2023/06/02 03:37:53;;;;;;;20.98;13.05;;;10.80;99.90;;;9.57;100.00;97856.22;4994155;28;20050;-77
2023/06/02 03:40:21;;;;;;;18.90;12.68;;;10.70;99.90;;;9.56;100.00;97862.31;4991991;28;20050;-78
2023/06/02 03:42:48;;;;;;;20.92;11.77;;;10.80;99.90;;;9.57;100.00;97861.41;5006687;28;20054;-77
2023/06/02 03:45:16;;;;;;;19.67;11.80;;;10.70;99.90;;;9.53;100.00;97872.75;5010015;28;20499;-77
2023/06/02 03:47:44;;;;;;;17.67;11.38;;;10.70;99.90;;;9.54;100.00;97861.50;5010920;28;20046;-77
2023/06/02 03:50:12;;;;;;;16.45;11.70;;;10.70;99.90;;;9.51;100.00;97867.66;4995262;28;20049;-77
2023/06/02 03:52:39;;;;;;;18.10;12.45;;;10.70;99.90;;;9.55;100.00;97864.03;5007281;28;20124;-77
2023/06/02 03:55:07;;;;;;;18.90;10.90;;;10.70;99.90;;;9.48;100.00;97872.91;4994692;28;20042;-77
2023/06/02 03:57:34;;;;;;;18.33;12.05;;;10.70;99.90;;;9.52;100.00;97871.06;4979107;28;20132;-77
2023/06/02 04:00:01;;;;;;;17.08;11.60;;;10.60;99.90;;;9.51;100.00;97872.84;4995242;28;20088;-77
2023/06/02 04:02:28;;;;;;;16.15;11.75;;;10.60;99.90;;;9.49;100.00;97877.22;5010949;28;20050;-77
2023/06/02 04:04:57;;;;;;;17.95;11.80;;;10.60;99.90;;;9.52;100.00;97879.69;5012329;28;20068;-76
2023/06/02 04:07:24;;;;;;;18.17;12.20;;;10.60;99.90;;;9.56;100.00;97885.63;4997169;28;20046;-77
2023/06/02 04:09:51;;;;;;;18.13;12.20;;;10.60;99.90;;;9.58;100.00;97887.28;4985538;28;20141;-78
2023/06/02 04:12:18;;;;;;;19.17;13.05;;;10.60;99.90;;;9.64;100.00;97889.63;5009736;28;20141;-76
2023/06/02 04:14:45;;;;;;;15.60;12.02;;;10.70;99.90;;;9.64;100.00;97887.03;5003080;28;20046;-77
2023/06/02 04:17:13;;;;;;;15.60;11.75;;;10.70;99.90;;;9.79;100.00;97887.44;5002600;28;20050;-77
2023/06/02 04:19:40;;;;;;;19.60;12.57;;;10.70;99.90;;;9.88;100.00;97888.88;4994802;28;20046;-77
2023/06/02 04:22:08;;;;;;;15.43;11.90;;;10.80;99.90;;;9.90;100.00;97892.22;5013948;28;20132;-79
2023/06/02 04:24:35;;;;;;;17.25;12.52;;;10.90;99.90;;;9.99;100.00;97892.78;5003044;28;20458;-78
2023/06/02 04:27:03;;;;;;;15.68;12.07;;;10.90;99.90;;;10.06;100.00;97888.22;5007757;28;20058;-79
2023/06/02 04:29:33;;;;;;;16.33;11.50;;;11.00;99.90;;;10.10;100.00;97883.75;5016408;28;20050;-77
2023/06/02 04:32:01;;;;;;;15.45;12.50;;;11.10;99.90;;;10.18;100.00;97887.78;4975505;28;20118;-78
2023/06/02 04:34:31;;;;;;;17.52;12.73;;;11.10;99.90;;;10.29;100.00;97884.84;4962387;28;20105;-78
2023/06/02 04:36:59;;;;;;;17.38;12.10;;;11.10;99.90;;;10.36;100.00;97878.50;5007569;28;20046;-77
2023/06/02 04:39:26;;;;;;;17.20;11.25;;;11.20;99.90;;;10.25;100.00;97876.28;4989786;28;20645;-77
2023/06/02 04:41:56;;;;;;;14.82;12.02;;;11.30;99.90;;;10.33;100.00;97870.84;5002991;28;20132;-77
2023/06/02 04:44:24;;;;;;;17.83;14.82;;;11.30;99.90;;;10.38;100.00;97866.34;5006496;28;20502;-77
2023/06/02 04:46:51;;;;;;;19.05;14.35;;;11.30;99.90;;;10.48;100.00;97863.38;5010619;28;20133;-78
2023/06/02 04:49:18;;;;;;;18.20;14.00;;;11.40;99.90;;;10.45;100.00;97857.41;5004451;28;20136;-78
2023/06/02 04:51:45;;;;;;;18.55;13.75;;;11.40;99.90;;;10.44;100.00;97849.66;4985172;28;20046;-78
2023/06/02 04:54:15;;;;;;;20.10;13.73;;;11.40;99.90;;;10.60;100.00;97852.53;5016113;28;20128;-80
2023/06/02 04:56:42;;;;;;;15.98;12.82;;;11.40;99.90;;;10.75;100.00;97844.16;4975183;28;20049;-79
2023/06/02 04:59:11;;;;;;;14.13;12.38;;;11.60;99.90;;;10.76;100.00;97847.59;4976618;28;20046;-78
2023/06/02 05:01:39;;;;;;;15.70;12.35;;;11.70;99.90;;;10.72;100.00;97843.41;5007273;28;20057;-79
2023/06/02 05:04:07;;;;;;;15.65;12.23;;;11.70;99.90;;;10.81;100.00;97843.94;5004266;28;20088;-78
2023/06/02 05:06:35;;;;;;;13.32;11.80;;;11.70;99.90;;;10.93;100.00;97840.00;4976101;28;20058;-78
2023/06/02 05:09:02;;;;;;;18.45;13.00;;;11.80;99.90;;;10.75;100.00;97823.38;5008321;28;20631;-78
2023/06/02 05:11:29;;;;;;;16.80;13.48;;;11.80;99.90;;;10.70;100.00;97840.03;4986658;28;20356;-78
2023/06/02 05:14:01;;;;;;;17.35;13.23;;;11.90;99.90;;;10.82;100.00;97835.22;4994592;28;20045;-80
2023/06/02 05:16:30;;;;;;;17.15;13.88;;;11.80;99.90;;;10.88;100.00;97829.78;4994792;28;20433;-78
2023/06/02 05:19:01;;;;;;;14.55;13.05;;;11.80;99.90;;;10.96;100.00;97826.88;5008865;28;20147;-78
2023/06/02 05:21:29;;;;;;;16.98;12.30;;;12.00;99.90;;;10.89;100.00;97821.06;4991332;28;20064;-79
2023/06/02 05:23:58;;;;;;;15.00;12.57;;;12.00;99.90;;;10.99;100.00;97812.91;5011625;28;20483;-79
2023/06/02 05:26:26;;;;;;;17.60;12.85;;;12.00;99.90;;;10.79;100.00;97800.75;5010000;28;20137;-78
2023/06/02 05:28:54;;;;;;;17.98;12.82;;;11.90;99.90;;;10.90;100.00;97811.53;4998867;28;20061;-78
2023/06/02 05:31:20;;;;;;;15.60;13.07;;;11.90;99.90;;;11.03;100.00;97810.13;5009765;28;20101;-78
2023/06/02 05:33:48;;;;;;;14.65;12.13;;;11.90;99.90;;;11.07;100.00;97808.25;4988370;28;20054;-78
2023/06/02 05:36:15;;;;;;;17.23;12.80;;;11.90;99.90;;;11.09;100.00;97804.69;4988320;28;20137;-78
2023/06/02 05:38:43;;;;;;;16.30;12.10;;;12.10;99.90;;;11.18;100.00;97800.88;5003240;28;20042;-79
2023/06/02 05:41:11;;;;;;;16.42;12.32;;;12.10;99.90;;;11.29;100.00;97796.09;5009066;28;20108;-78
2023/06/02 05:43:38;;;;;;;16.27;11.88;;;12.10;99.90;;;11.28;100.00;97799.56;5013923;28;20053;-78
2023/06/02 05:46:05;;;;;;;14.63;12.00;;;12.20;99.90;;;11.42;100.00;97800.75;5000666;28;20547;-80
2023/06/02 05:48:33;;;;;;;15.98;12.13;;;12.30;99.90;;;11.42;100.00;97792.94;4991215;28;20077;-78
2023/06/02 05:51:00;;;;;;;16.60;12.00;;;12.40;99.90;;;11.23;100.00;97785.94;4986556;28;20046;-78
2023/06/02 05:53:28;;;;;;;15.25;11.02;;;12.30;99.90;;;11.52;100.00;97791.66;4989051;28;20085;-79
2023/06/02 05:55:55;;;;;;;14.02;11.85;;;12.40;99.90;;;11.51;100.00;97793.41;5007991;28;20123;-80
2023/06/02 05:58:23;;;;;;;13.98;11.75;;;12.40;99.90;;;11.64;100.00;97806.72;5005390;28;20467;-77
2023/06/02 06:00:51;;;;;;;12.18;10.90;;;12.50;99.90;;;11.39;100.00;97790.50;5005125;28;20077;-78
2023/06/02 06:03:20;;;;;;;16.45;11.82;;;12.50;99.90;;;11.53;100.00;97795.94;5007164;28;20129;-81
2023/06/02 06:05:47;;;;;;;16.92;11.82;;;12.40;99.90;;;11.47;100.00;97801.41;4998099;28;20050;-78
2023/06/02 06:08:14;;;;;;;13.75;10.07;;;12.40;99.90;;;11.50;100.00;97801.28;5011462;28;20045;-77
2023/06/02 06:10:43;;;;;;;16.90;11.43;;;12.40;99.90;;;11.55;100.00;97793.28;4997926;28;20073;-78
2023/06/02 06:13:10;;;;;;;13.25;11.05;;;12.50;99.90;;;11.49;100.00;97795.25;4985276;28;20062;-79
2023/06/02 06:15:38;;;;;;;13.20;10.32;;;12.50;99.90;;;11.75;100.00;97792.44;5016146;28;20045;-79
2023/06/02 06:18:05;;;;;;;13.00;10.32;;;12.50;99.90;;;11.57;100.00;97794.06;5011350;28;20051;-77
2023/06/02 06:20:33;;;;;;;14.38;10.65;;;12.50;99.90;;;11.57;100.00;97784.50;4992477;28;20049;-77
2023/06/02 06:23:01;;;;;;;12.65;10.45;;;12.50;99.90;;;11.55;100.00;97795.88;4996456;28;20101;-79
2023/06/02 06:25:28;;;;;;;16.88;11.13;;;12.50;99.90;;;11.43;100.00;97795.50;5004461;28;20159;-78
2023/06/02 06:27:56;;;;;;;13.13;10.68;;;12.40;99.90;;;11.48;100.00;97788.34;5003149;28;20054;-78
2023/06/02 06:30:23;;;;;;;12.85;10.02;;;12.40;99.90;;;11.63;100.00;97792.06;4992558;28;20125;-78
2023/06/02 06:32:50;;;;;;;15.25;10.52;;;12.40;99.90;;;11.79;100.00;97786.16;5004337;28;20057;-79
2023/06/02 06:35:17;;;;;;;16.00;10.90;;;12.60;99.90;;;11.57;100.00;97781.91;4999448;28;20056;-78
2023/06/02 06:37:44;;;;;;;13.05;9.52;;;12.70;99.90;;;11.99;100.00;97788.75;4976806;28;20516;-78
2023/06/02 06:40:12;;;;;;;13.35;9.65;;;12.80;99.90;;;11.96;100.00;97786.28;5008072;28;20082;-78
2023/06/02 06:42:39;;;;;;;13.30;10.90;;;12.90;99.90;;;12.05;100.00;97787.66;4999132;28;20125;-78
2023/06/02 06:45:06;;;;;;;14.18;9.35;;;12.80;99.90;;;12.10;100.00;97783.06;4995824;28;20057;-77
2023/06/02 06:47:33;;;;;;;12.68;9.38;;;13.10;99.90;;;12.18;100.00;97798.31;4996098;28;20057;-78
2023/06/02 06:50:01;;;;;;;11.00;8.85;;;13.10;99.90;;;12.43;100.00;97787.63;4990594;28;20065;-77
2023/06/02 06:52:28;;;;;;;12.82;8.55;;;13.20;99.90;;;12.20;100.00;97783.47;4990675;28;20750;-78
2023/06/02 06:54:55;;;;;;;12.77;9.10;;;13.40;99.90;;;12.50;100.00;97787.28;5008601;28;20108;-78
2023/06/02 06:57:21;;;;;;;12.02;8.82;;;13.40;99.90;;;12.30;100.00;97785.59;5012388;28;20046;-77
2023/06/02 06:59:49;;;;;;;13.00;9.18;;;13.40;99.90;;;12.15;100.00;97783.69;5004036;28;20446;-77
2023/06/02 07:02:16;;;;;;;11.80;9.20;;;13.30;99.90;;;12.63;100.00;97794.50;4985502;28;20153;-79
2023/06/02 07:04:43;;;;;;;11.48;8.38;;;13.40;99.90;;;12.50;100.00;97792.50;4986568;28;20101;-79
2023/06/02 07:07:14;;;;;;;10.30;8.25;;;13.50;99.90;;;12.30;100.00;97800.38;4989640;28;20050;-78
2023/06/02 07:09:41;;;;;;;11.85;8.10;;;13.50;99.90;;;12.43;100.00;97798.03;4992085;28;20128;-77
2023/06/02 07:12:09;;;;;;;13.52;8.82;;;13.60;99.90;;;12.52;100.00;97801.06;5004200;28;20061;-78
2023/06/02 07:14:36;;;;;;;12.55;8.20;;;13.60;99.90;;;12.66;100.00;97802.19;4981578;28;20407;-78
2023/06/02 07:17:03;;;;;;;13.90;8.27;;;13.60;99.90;;;12.80;100.00;97797.16;5005197;28;20045;-79
2023/06/02 07:19:31;;;;;;;13.02;8.52;;;13.80;99.90;;;13.21;100.00;97794.28;4979265;28;20112;-78
2023/06/02 07:21:58;;;;;;;12.18;7.57;;;13.90;99.90;;;13.44;100.00;97790.56;5008393;28;20113;-78
2023/06/02 07:24:25;;;;;;;12.43;8.48;;;14.10;99.90;;;13.29;100.00;97784.34;4995347;28;20406;-78
2023/06/02 07:26:52;;;;;;;12.88;7.68;;;14.20;99.90;;;14.15;100.00;97786.88;4993468;28;20053;-79
2023/06/02 07:29:19;;;;;;;10.70;7.32;;;14.50;99.90;;;14.13;100.00;97783.50;4998044;28;20059;-79
2023/06/02 07:31:46;;;;;;;11.45;7.35;;;14.80;99.90;;;14.45;100.00;97781.75;5004912;28;20160;-79
2023/06/02 07:34:13;;;;;;;11.85;7.70;;;14.90;99.90;;;13.89;100.00;97786.50;5012085;28;20058;-79
2023/06/02 07:36:44;;;;;;;11.10;8.52;;;14.90;99.90;;;13.35;100.00;97778.00;4997629;28;20053;-79
2023/06/02 07:39:12;;;;;;;12.40;8.23;;;14.80;99.90;;;12.98;100.00;97796.28;5010383;28;20508;-81
2023/06/02 07:41:39;;;;;;;11.43;7.90;;;14.60;99.90;;;13.52;100.00;97782.34;4977408;28;20053;-78
2023/06/02 07:44:06;;;;;;;10.43;7.95;;;14.40;99.90;;;13.61;100.00;97787.06;5017618;28;20583;-78
2023/06/02 07:46:34;;;;;;;12.68;7.82;;;14.50;99.90;;;13.47;100.00;97787.78;4982337;28;20045;-78
2023/06/02 07:49:01;;;;;;;12.55;7.75;;;14.40;99.90;;;13.58;100.00;97785.47;5008434;28;20545;-77
2023/06/02 07:51:28;;;;;;;12.57;8.48;;;14.50;99.90;;;13.47;100.00;97781.72;4996021;28;20541;-78
2023/06/02 07:53:55;;;;;;;10.70;7.53;;;14.40;99.90;;;13.54;100.00;97783.94;5004061;28;20474;-80
2023/06/02 07:56:22;;;;;;;15.10;8.40;;;14.50;99.90;;;13.46;100.00;97785.28;4989957;28;20144;-78
2023/06/02 07:58:49;;;;;;;13.27;9.20;;;14.60;99.90;;;13.17;100.00;97787.53;5000488;28;20138;-79
2023/06/02 08:01:17;;;;;;;10.80;7.38;;;14.50;99.90;;;13.36;100.00;97790.09;4987808;28;20108;-78
2023/06/02 08:03:44;;;;;;;10.85;7.78;;;14.40;99.90;;;13.37;100.00;97781.38;5002382;28;20050;-78
2023/06/02 08:06:13;;;;;;;12.02;8.05;;;14.40;99.90;;;13.04;100.00;97782.06;5006614;28;20053;-78
2023/06/02 08:08:41;;;;;;;13.68;8.60;;;14.20;99.90;;;13.44;100.00;97780.13;4990785;28;20050;-80
2023/06/02 08:11:08;;;;;;;12.48;7.55;;;14.40;99.90;;;13.32;100.00;97768.56;4989383;28;20074;-79
2023/06/02 08:13:36;;;;;;;9.90;7.45;;;14.60;99.90;;;13.22;100.00;97775.13;5008300;28;20046;-78
2023/06/02 08:16:03;;;;;;;12.60;8.15;;;14.60;99.90;;;13.54;100.00;97775.28;5006002;28;20176;-78
2023/06/02 08:18:50;;;;;;;12.27;8.13;;;14.70;99.90;;;13.74;100.00;97777.69;4997179;28;20042;-78
2023/06/02 08:21:18;;;;;;;15.70;8.02;;;14.80;99.90;;;13.34;100.00;97773.69;4990645;28;20056;-78
2023/06/02 08:23:45;;;;;;;12.65;8.25;;;14.70;99.90;;;13.63;100.00;97773.97;5005518;28;20081;-79
2023/06/02 08:26:12;;;;;;;11.52;8.38;;;14.70;99.90;;;13.83;100.00;97765.94;5011313;28;20446;-78
2023/06/02 08:28:41;;;;;;;11.93;8.25;;;14.70;99.90;;;13.98;100.00;97764.28;4997296;28;20062;-77
2023/06/02 08:31:09;;;;;;;13.15;7.97;;;14.80;99.90;;;13.95;100.00;97761.84;5000414;28;20065;-79
2023/06/02 08:33:36;;;;;;;11.35;7.97;;;14.90;99.90;;;13.96;100.00;97753.09;5009800;28;20056;-79
2023/06/02 08:36:07;;;;;;;11.45;7.68;;;15.00;99.90;;;14.62;100.00;97741.69;5011284;28;20069;-79
2023/06/02 08:38:40;;;;;;;12.32;8.05;;;15.10;99.90;;;14.38;100.00;97747.28;5003693;28;20491;-79
2023/06/02 08:41:12;;;;;;;10.30;6.72;;;15.30;99.90;;;15.01;100.00;97750.78;5006495;28;20931;-79
2023/06/02 08:43:40;;;;;;;12.35;7.28;;;15.40;99.90;;;15.24;100.00;97745.06;4984690;28;20042;-79
2023/06/02 08:46:17;;;;;;;11.20;6.35;;;;;;;15.54;100.00;97744.16;5004731;28;20136;-79
2023/06/02 08:48:46;;;;;;;11.90;6.60;;;15.80;99.90;;;15.92;100.00;97745.41;5011506;28;20073;-79
2023/06/02 08:51:22;;;;;;;10.52;7.15;;;16.10;99.90;;;15.44;100.00;97748.25;4988213;28;20108;-79
2023/06/02 08:53:49;;;;;;;10.60;6.57;;;16.30;99.90;;;15.55;100.00;97739.75;4991449;28;20394;-80
2023/06/02 08:56:16;;;;;;;12.32;6.38;;;16.60;99.90;;;16.40;100.00;97736.28;4970504;28;20057;-80
2023/06/02 08:58:45;;;;;;;14.50;6.97;;;16.90;99.90;;;16.56;100.00;97735.28;5010796;28;20060;-78
2023/06/02 09:01:14;;;;;;;8.65;5.97;;;17.40;99.90;;;16.27;100.00;97732.75;4995191;28;20159;-78
2023/06/02 09:03:41;;;;;;;6.60;5.13;;;17.60;99.90;;;16.09;100.00;97734.75;4997671;28;20486;-79
2023/06/02 09:06:23;;;;;;;9.18;6.10;;;17.80;99.90;;;16.46;100.00;97730.63;4990362;28;20538;-80
2023/06/02 09:09:00;;;;;;;8.00;5.57;;;17.90;99.90;;;16.57;100.00;97732.56;4996369;28;20400;-78
2023/06/02 09:11:31;;;;;;;9.02;5.65;;;18.40;99.90;;;17.19;100.00;97721.53;4990545;28;20050;-79
2023/06/02 09:13:59;;;;;;;10.52;6.57;;;18.60;99.90;;;16.93;100.00;97725.91;5010075;28;20684;-78
2023/06/02 09:16:38;;;;;;;9.13;5.40;;;18.70;99.90;;;17.25;100.00;97722.91;4977967;28;20061;-77
2023/06/02 09:19:05;;;;;;;7.72;4.90;;;19.20;99.90;;;16.83;100.00;97720.44;4994148;28;20053;-78
2023/06/02 09:21:33;;;;;;;9.10;4.82;;;19.70;99.90;;;17.59;100.00;97716.22;4977991;28;20056;-79
2023/06/02 09:24:02;;;;;;;7.70;4.47;;;19.90;99.90;;;18.08;100.00;97714.59;4977255;28;20073;-79
2023/06/02 09:26:35;;;;;;;6.07;4.40;;;20.20;99.90;;;18.04;100.00;97716.63;4988369;28;20053;-79
2023/06/02 09:29:12;;;;;;;8.93;5.30;;;20.30;99.90;;;18.22;100.00;97718.88;4998407;28;20054;-78
2023/06/02 09:31:51;;;;;;;7.97;5.57;;;20.40;99.90;;;18.07;100.00;97711.13;4978550;28;20528;-80
2023/06/02 09:34:32;;;;;;;9.05;5.30;;;20.60;99.90;;;19.16;100.00;97700.56;4990614;28;20054;-78
2023/06/02 09:37:15;;;;;;;9.43;3.65;;;20.70;99.90;;;19.26;100.00;97698.06;4983577;28;20464;-79
2023/06/02 09:39:46;;;;;;;12.32;4.90;;;21.60;99.90;;;19.01;100.00;97702.53;5009686;28;20050;-78
2023/06/02 09:42:15;;;;;;;11.90;5.53;;;21.20;99.40;;;18.80;100.00;97701.53;5013899;28;20573;-79
2023/06/02 09:45:02;;;;;;;7.32;4.05;;;21.20;98.90;;;18.43;100.00;97705.97;4992527;28;20297;-79
2023/06/02 09:47:36;;;;;;;9.38;4.90;;;21.60;98.30;;;19.46;100.00;97703.63;4998262;28;20057;-79
2023/06/02 09:50:05;;;;;;;8.52;4.22;;;21.30;98.40;;;20.41;100.00;97702.25;4987564;28;20057;-79
2023/06/02 09:52:34;;;;;;;8.65;4.32;;;21.70;98.60;;;20.17;100.00;97694.53;5010212;28;20093;-80
2023/06/02 09:55:05;;;;;;;7.78;4.38;;;21.90;97.50;;;19.62;100.00;97702.31;4982674;28;20443;-79
2023/06/02 09:57:32;;;;;;;6.93;4.20;;;22.00;97.30;;;19.59;100.00;97704.31;5002229;28;20050;-79
2023/06/02 10:00:00;;;;;;;8.35;4.45;;;22.00;97.00;;;20.68;100.00;97693.09;5008302;28;20543;-79
2023/06/02 10:02:27;;;;;;;11.73;4.00;;;22.00;96.80;;;20.78;100.00;97701.09;5005743;28;20068;-77
2023/06/02 10:04:54;;;;;;;8.82;3.95;;;22.20;96.70;;;21.10;100.00;97691.34;4987855;28;20057;-76
2023/06/02 10:07:42;;;;;;;7.55;3.67;;;22.50;95.90;;;21.76;100.00;97692.84;5007051;28;20058;-77
2023/06/02 10:10:42;;;;;;;8.23;4.28;;;23.10;95.80;;;21.50;100.00;97697.72;5003798;28;20564;-77
2023/06/02 10:13:56;;;;;;;6.78;3.30;;;23.20;95.10;;;20.93;100.00;97694.53;5002890;28;20045;-80