Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:43;;;;;;;3.47;0.70;;;13.40;99.90;;;;;;5076576;28;20431;-78
2022/07/07 00:03:11;;;;;;;1.15;0.50;;;13.40;99.90;;;;;;5079125;28;20116;-76
2022/07/07 00:05:40;;;;;;;3.53;0.50;;;13.40;99.90;;;;;;5076514;28;20024;-80
2022/07/07 00:08:07;;;;;;;4.20;0.90;;;13.50;99.90;;;;;;5076859;28;20029;-79
2022/07/07 00:10:35;;;;;;;1.77;0.40;;;13.50;99.90;;;;;;5076520;28;20052;-78
2022/07/07 00:13:03;;;;;;;2.70;0.57;;;13.60;99.90;;;;;;5091276;28;20028;-80
2022/07/07 00:15:30;;;;;;;0.85;0.57;;;13.60;99.90;;;;;;5078210;28;20020;-79
2022/07/07 00:17:57;;;;;;;1.38;0.95;;;13.60;99.90;;;;;;5080924;28;20116;-81
2022/07/07 00:20:25;;;;;;;2.42;0.50;;;13.70;99.90;;;;;;5074439;28;20020;-80
2022/07/07 00:22:52;;;;;;;1.75;0.60;;;13.70;99.90;;;;;;5056137;28;20487;-80
2022/07/07 00:25:19;;;;;;;2.38;0.90;;;13.70;99.90;;;;;;5073044;28;20032;-79
2022/07/07 00:27:47;;;;;;;3.70;0.75;;;13.80;99.90;;;;;;5071156;28;20016;-79
2022/07/07 00:30:14;;;;;;;2.00;0.90;;;13.80;99.90;;;;;;5074607;28;20479;-81
2022/07/07 00:32:41;;;;;;;1.58;0.60;;;13.80;99.90;;;;;;5070890;28;20032;-78
2022/07/07 00:35:09;;;;;;;3.92;0.38;;;13.90;99.90;;;;;;5073200;28;20020;-80
2022/07/07 00:37:36;;;;;;;4.70;0.40;;;13.90;99.90;;;;;;5070704;28;20052;-78
2022/07/07 00:40:04;;;;;;;4.95;1.25;;;13.90;99.90;;;;;;5072285;28;20037;-78
2022/07/07 00:42:32;;;;;;;5.70;1.23;;;14.00;99.90;;;;;;5058835;28;20029;-76
2022/07/07 00:44:59;;;;;;;1.42;0.73;;;14.00;99.90;;;;;;5076621;28;20024;-77
2022/07/07 00:47:27;;;;;;;8.07;0.55;;;14.00;99.90;;;;;;5088191;28;20024;-78
2022/07/07 00:49:55;;;;;;;3.35;0.90;;;14.00;99.90;;;;;;5083907;28;20022;-77
2022/07/07 00:52:24;;;;;;;3.35;0.68;;;14.00;99.90;;;;;;5079755;28;20024;-78
2022/07/07 00:54:57;;;;;;;2.65;0.65;;;14.10;99.90;;;;;;5088398;28;20075;-80
2022/07/07 00:57:26;;;;;;;2.90;0.73;;;14.10;99.90;;;;;;5074186;28;20082;-78
2022/07/07 01:00:00;;;;;;;2.38;0.73;;;14.00;99.90;;;;;;5073481;28;20028;-78
2022/07/07 01:02:31;;;;;;;2.85;1.02;;;14.00;99.90;;;;;;5074183;28;20051;-75
2022/07/07 01:05:00;;;;;;;3.30;0.70;;;14.00;99.90;;;;;;5053840;28;20479;-80
2022/07/07 01:07:29;;;;;;;3.50;0.80;;;14.00;99.90;;;;;;5052688;28;20144;-70
2022/07/07 01:09:58;;;;;;;3.78;1.33;;;14.10;99.90;;;;;;5053866;28;20574;-72
2022/07/07 01:12:25;;;;;;;2.03;0.70;;;14.10;99.90;;;;;;5053361;28;20045;-79
2022/07/07 01:14:53;;;;;;;2.78;0.57;;;14.10;99.90;;;;;;5053279;28;20459;-72
2022/07/07 01:17:20;;;;;;;1.58;0.70;;;14.10;99.90;;;;;;5056305;28;20025;-70
2022/07/07 01:19:47;;;;;;;3.20;0.75;;;14.20;99.90;;;;;;5053822;28;20132;-75
2022/07/07 01:22:19;;;;;;;3.30;0.82;;;14.20;99.90;;;;;;5062002;28;20020;-71
2022/07/07 01:24:47;;;;;;;5.32;1.13;;;14.20;99.90;;;;;;5073445;28;20542;-75
2022/07/07 01:27:17;;;;;;;6.10;1.15;;;14.30;99.90;;;;;;5073499;28;20441;-72
2022/07/07 01:29:55;;;;;;;4.47;0.88;;;14.20;99.90;;;;;;5073405;28;20056;-73
2022/07/07 01:32:24;;;;;;;3.17;0.50;;;14.30;99.90;;;;;;5073274;28;20045;-77
2022/07/07 01:34:52;;;;;;;3.88;0.82;;;14.20;99.90;;;;;;5073238;28;20122;-72
2022/07/07 01:37:21;;;;;;;5.88;1.10;;;14.20;99.90;;;;;;5073030;28;20028;-79
2022/07/07 01:39:48;;;;;;;3.72;0.95;;;14.20;99.90;;;;;;5072765;28;20020;-78
2022/07/07 01:42:16;;;;;;;2.97;1.30;;;14.20;99.90;;;;;;5073261;28;20024;-84
2022/07/07 01:44:44;;;;;;;1.38;0.90;;;14.20;99.90;;;;;;5073327;28;20016;-80
2022/07/07 01:47:13;;;;;;;5.05;0.98;;;14.20;99.90;;;;;;5073282;28;20024;-81
2022/07/07 01:49:40;;;;;;;4.38;0.77;;;14.10;99.90;;;;;;5073208;28;20497;-77
2022/07/07 01:52:08;;;;;;;2.10;0.65;;;14.20;99.90;;;;;;5072937;28;20043;-77
2022/07/07 01:54:37;;;;;;;2.50;1.13;;;14.20;99.90;;;;;;5073088;28;20475;-80
2022/07/07 01:57:05;;;;;;;9.40;0.90;;;14.30;99.90;;;;;;5073016;28;20107;-81
2022/07/07 01:59:33;;;;;;;2.03;1.02;;;14.40;99.90;;;;;;5072859;28;20056;-82
2022/07/07 02:02:00;;;;;;;3.85;0.85;;;14.50;99.90;;;;;;5072820;28;20048;-82
2022/07/07 02:04:28;;;;;;;6.07;0.60;;;14.60;99.90;;;;;;5072700;28;20413;-83
2022/07/07 02:06:56;;;;;;;2.78;0.85;;;14.70;99.90;;;;;;5054689;28;20027;-83
2022/07/07 02:09:23;;;;;;;5.28;1.02;;;14.70;99.90;;;;;;5072197;28;20429;-83
2022/07/07 02:11:50;;;;;;;2.25;0.60;;;14.70;99.90;;;;;;5071808;28;20466;-70
2022/07/07 02:14:18;;;;;;;3.15;0.80;;;14.70;99.90;;;;;;5071777;28;20031;-79
2022/07/07 02:16:45;;;;;;;4.28;0.90;;;14.70;99.90;;;;;;5071922;28;20036;-79
2022/07/07 02:19:12;;;;;;;3.80;0.65;;;14.60;99.90;;;;;;5072541;28;20043;-79
2022/07/07 02:21:40;;;;;;;7.07;0.98;;;14.60;99.90;;;;;;5072244;28;20031;-76
2022/07/07 02:24:07;;;;;;;2.55;0.70;;;14.60;99.90;;;;;;5072281;28;20058;-73
2022/07/07 02:26:34;;;;;;;2.97;0.95;;;14.70;99.90;;;;;;5072224;28;20560;-81
2022/07/07 02:29:03;;;;;;;3.03;0.65;;;14.70;99.90;;;;;;5072297;28;20518;-79
2022/07/07 02:31:31;;;;;;;5.88;0.90;;;14.80;99.90;;;;;;5071660;28;20073;-82
2022/07/07 02:33:58;;;;;;;2.47;0.80;;;14.80;99.90;;;;;;5072318;28;20104;-78
2022/07/07 02:36:26;;;;;;;2.50;0.75;;;14.80;99.90;;;;;;5072375;28;20091;-78
2022/07/07 02:38:53;;;;;;;3.55;0.77;;;14.80;99.90;;;;;;5072685;28;20025;-85
2022/07/07 02:41:20;;;;;;;3.08;0.80;;;14.80;99.90;;;;;;5073334;28;20025;-82
2022/07/07 02:43:48;;;;;;;5.85;0.70;;;14.80;99.90;;;;;;5072377;28;20032;-81
2022/07/07 02:46:15;;;;;;;3.67;0.63;;;14.80;99.90;;;;;;5072226;28;20028;-73
2022/07/07 02:48:43;;;;;;;2.72;0.77;;;14.80;99.90;;;;;;5071837;28;20029;-79
2022/07/07 02:51:10;;;;;;;2.90;0.93;;;14.80;99.90;;;;;;5072620;28;20359;-82
2022/07/07 02:53:38;;;;;;;2.50;0.88;;;14.80;99.90;;;;;;5072135;28;20040;-78
2022/07/07 02:56:05;;;;;;;1.67;0.65;;;14.90;99.90;;;;;;5072506;28;20012;-81
2022/07/07 02:58:33;;;;;;;2.22;0.77;;;15.00;99.90;;;;;;5072787;28;20032;-81
2022/07/07 03:01:01;;;;;;;2.90;1.17;;;15.10;99.90;;;;;;5072943;28;20044;-81
2022/07/07 03:03:28;;;;;;;4.25;0.95;;;15.20;99.90;;;;;;5073284;28;20498;-80
2022/07/07 03:05:55;;;;;;;3.20;0.63;;;15.30;99.90;;;;;;5072944;28;20062;-76
2022/07/07 03:08:23;;;;;;;4.15;1.30;;;15.30;99.90;;;;;;5072794;28;20542;-81
2022/07/07 03:10:50;;;;;;;3.42;0.88;;;15.30;99.90;;;;;;5072762;28;20028;-78
2022/07/07 03:13:18;;;;;;;1.73;0.60;;;15.30;99.90;;;;;;5072716;28;20040;-68
2022/07/07 03:15:46;;;;;;;1.77;0.60;;;15.30;99.90;;;;;;5038665;28;20020;-68
2022/07/07 03:18:13;;;;;;;3.47;0.85;;;15.30;99.90;;;;;;5072624;28;20035;-68
2022/07/07 03:20:40;;;;;;;3.55;0.90;;;15.20;99.90;;;;;;5072249;28;20494;-68
2022/07/07 03:23:08;;;;;;;6.07;0.70;;;15.20;99.90;;;;;;5072252;28;20073;-67
2022/07/07 03:25:35;;;;;;;3.05;0.95;;;15.10;99.90;;;;;;5038440;28;20115;-68
2022/07/07 03:28:03;;;;;;;2.65;0.85;;;15.10;99.90;;;;;;5055062;28;20397;-82
2022/07/07 03:30:30;;;;;;;2.15;0.68;;;15.10;99.90;;;;;;5072652;28;20029;-76
2022/07/07 03:32:57;;;;;;;2.78;0.88;;;15.10;99.90;;;;;;5071745;28;20043;-83
2022/07/07 03:35:24;;;;;;;1.38;0.50;;;15.00;99.90;;;;;;5072662;28;20035;-82
2022/07/07 03:37:52;;;;;;;2.20;0.90;;;15.00;99.90;;;;;;5070904;28;20518;-82
2022/07/07 03:40:19;;;;;;;2.42;0.82;;;15.10;99.90;;;;;;5072695;28;20378;-82
2022/07/07 03:42:47;;;;;;;1.95;0.65;;;15.20;99.90;;;;;;5072302;28;20024;-82
2022/07/07 03:45:14;;;;;;;4.75;0.70;;;15.20;99.90;;;;;;5072068;28;20020;-81
2022/07/07 03:47:41;;;;;;;2.30;0.80;;;15.30;99.90;;;;;;5072722;28;20108;-82
2022/07/07 03:50:09;;;;;;;6.93;2.58;;;15.20;99.90;;;;;;5072286;28;20050;-76
2022/07/07 03:52:36;;;;;;;5.05;1.70;;;15.20;99.90;;;;;;5072234;28;20379;-81
2022/07/07 03:55:04;;;;;;;4.82;1.40;;;15.20;99.90;;;;;;5072442;28;20107;-82
2022/07/07 03:57:32;;;;;;;2.63;0.70;;;15.20;99.90;;;;;;5072581;28;20047;-81
2022/07/07 03:59:59;;;;;;;1.98;0.95;;;15.20;99.90;;;;;;5072085;28;20017;-81
2022/07/07 04:02:27;;;;;;;1.65;0.85;;;15.30;99.90;;;;;;5070125;28;20039;-84
2022/07/07 04:04:54;;;;;;;2.85;0.70;;;15.20;99.90;;;;;;5071879;28;20012;-81
2022/07/07 04:07:21;;;;;;;2.10;0.60;;;15.20;99.90;;;;;;5075369;28;20090;-82
2022/07/07 04:09:58;;;;;;;2.88;0.80;;;15.20;99.90;;;;;;5075707;28;20008;-81
2022/07/07 04:12:28;;;;;;;5.07;0.70;;;15.20;99.90;;;;;;5073612;28;20039;-82
2022/07/07 04:14:56;;;;;;;1.95;0.52;;;15.20;99.90;;;;;;5058769;28;20019;-82
2022/07/07 04:17:26;;;;;;;3.15;0.80;;;15.20;99.90;;;;;;5075973;28;20020;-83
2022/07/07 04:20:04;;;;;;;1.98;0.55;;;15.30;99.90;;;;;;5076094;28;20441;-83
2022/07/07 04:22:34;;;;;;;1.65;0.70;;;15.20;99.90;;;;;;5075316;28;20028;-82
2022/07/07 04:25:05;;;;;;;3.15;1.00;;;15.20;99.90;;;;;;5075726;28;20074;-79
2022/07/07 04:27:39;;;;;;;1.77;0.70;;;15.20;99.90;;;;;;5075954;28;20021;-81
2022/07/07 04:30:07;;;;;;;1.00;0.80;;;15.20;99.90;;;;;;5057841;28;20051;-82
2022/07/07 04:32:57;;;;;;;3.80;1.20;;;15.20;99.90;;;;;;5075625;28;20495;-83
2022/07/07 04:35:24;;;;;;;2.95;0.88;;;15.30;99.90;;;;;;5047895;28;20089;-82
2022/07/07 04:37:57;;;;;;;2.20;0.75;;;15.30;99.90;;;;;;5058176;28;20052;-81
2022/07/07 04:40:25;;;;;;;2.40;0.70;;;15.40;99.90;;;;;;5075531;28;20038;-82
2022/07/07 04:43:01;;;;;;;1.33;0.52;;;15.30;99.90;;;;;;5075467;28;20020;-80
2022/07/07 04:45:37;;;;;;;2.85;0.60;;;15.30;99.90;;;;;;5057549;28;20024;-82
2022/07/07 04:48:08;;;;;;;1.85;0.50;;;15.30;99.90;;;;;;5075580;28;20395;-85
2022/07/07 04:50:39;;;;;;;2.42;0.55;;;15.30;99.90;;;;;;5075681;28;20032;-84
2022/07/07 04:53:12;;;;;;;1.13;0.60;;;15.30;99.90;;;;;;5074917;28;20037;-80
2022/07/07 04:55:39;;;;;;;4.15;0.50;;;15.30;99.90;;;;;;5075449;28;20027;-83
2022/07/07 04:58:07;;;;;;;1.10;0.50;;;15.30;99.90;;;;;;5075141;28;20143;-75
2022/07/07 05:00:34;;;;;;;1.58;0.40;;;15.30;99.90;;;;;;5075124;28;20039;-77
2022/07/07 05:03:02;;;;;;;2.85;0.55;;;15.40;99.90;;;;;;5075089;28;20055;-83
2022/07/07 05:05:29;;;;;;;2.55;0.80;;;15.40;99.90;;;;;;5074867;28;20017;-84
2022/07/07 05:07:57;;;;;;;2.40;0.73;;;15.40;99.90;;;;;;5074719;28;20021;-83
2022/07/07 05:10:25;;;;;;;2.60;0.52;;;15.40;99.90;;;;;;5074345;28;20017;-71
2022/07/07 05:12:52;;;;;;;2.35;0.60;;;15.40;99.90;;;;;;5071472;28;20032;-84
2022/07/07 05:15:19;;;;;;;2.53;0.50;;;15.40;99.90;;;;;;5074374;28;20035;-81
2022/07/07 05:17:47;;;;;;;0.98;0.52;;;15.40;99.90;;;;;;5072349;28;20028;-82
2022/07/07 05:20:14;;;;;;;1.73;0.43;;;15.40;99.90;;;;;;5074292;28;20023;-84
2022/07/07 05:22:42;;;;;;;2.35;0.98;;;15.40;99.90;;;;;;5074299;28;20017;-82
2022/07/07 05:25:09;;;;;;;2.22;0.60;;;15.40;99.90;;;;;;5074118;28;20020;-83
2022/07/07 05:27:36;;;;;;;3.30;0.88;;;15.50;99.90;;;;;;5069080;28;20506;-84
2022/07/07 05:30:05;;;;;;;4.38;1.33;;;15.60;99.90;;;;;;5074268;28;20036;-81
2022/07/07 05:32:32;;;;;;;2.95;0.75;;;15.50;99.90;;;;;;5072131;28;20044;-82
2022/07/07 05:34:59;;;;;;;6.43;1.25;;;15.40;99.90;;;;;;5073120;28;20017;-82
2022/07/07 05:37:26;;;;;;;6.63;1.42;;;15.30;99.90;;;;;;5072791;28;20041;-81
2022/07/07 05:39:54;;;;;;;5.38;1.13;;;15.10;99.90;;;;;;5070754;28;20126;-75
2022/07/07 05:42:21;;;;;;;5.20;1.45;;;15.00;99.90;;;;;;5071946;28;20047;-79
2022/07/07 05:44:48;;;;;;;8.70;1.13;;;14.90;99.90;;;;;;5071944;28;20024;-79
2022/07/07 05:47:15;;;;;;;7.43;1.10;;;14.80;99.90;;;;;;5072943;28;20044;-85
2022/07/07 05:49:43;;;;;;;3.30;1.60;;;14.60;99.90;;;;;;5073120;28;20040;-79
2022/07/07 05:52:10;;;;;;;3.22;0.68;;;14.60;99.90;;;;;;5070823;28;20028;-76
2022/07/07 05:54:37;;;;;;;4.60;0.88;;;14.50;99.90;;;;;;5073241;28;20031;-70
2022/07/07 05:57:06;;;;;;;10.50;1.27;;;14.50;99.90;;;;;;5072786;28;20489;-81
2022/07/07 05:59:34;;;;;;;5.40;1.27;;;14.40;99.90;;;;;;5073303;28;20042;-79
2022/07/07 06:02:01;;;;;;;7.38;1.70;;;14.40;99.90;;;;;;5072984;28;20545;-76
2022/07/07 06:04:28;;;;;;;3.65;1.52;;;14.30;99.90;;;;;;5069521;28;20024;-78
2022/07/07 06:06:56;;;;;;;4.60;1.40;;;14.30;99.90;;;;;;5073152;28;20085;-76
2022/07/07 06:09:23;;;;;;;4.80;1.45;;;14.20;99.90;;;;;;5073668;28;20382;-74
2022/07/07 06:11:51;;;;;;;3.17;1.13;;;14.20;99.90;;;;;;5073484;28;20546;-85
2022/07/07 06:14:18;;;;;;;4.90;1.70;;;14.10;99.90;;;;;;5073180;28;20063;-81
2022/07/07 06:16:45;;;;;;;4.20;1.27;;;14.10;99.90;;;;;;5073405;28;20021;-84
2022/07/07 06:19:14;;;;;;;3.75;1.33;;;14.00;99.90;;;;;;5072934;28;20486;-74
2022/07/07 06:21:42;;;;;;;3.78;1.42;;;13.90;99.90;;;;;;5073341;28;20040;-77
2022/07/07 06:24:10;;;;;;;4.18;1.05;;;13.90;99.90;;;;;;5072545;28;20114;-84
2022/07/07 06:26:37;;;;;;;7.50;1.35;;;13.90;99.90;;;;;;5073279;28;20495;-82
2022/07/07 06:29:05;;;;;;;7.68;1.38;;;13.80;99.90;;;;;;5071832;28;20052;-82
2022/07/07 06:31:32;;;;;;;4.68;1.20;;;13.80;99.90;;;;;;5072969;28;20028;-73
2022/07/07 06:34:00;;;;;;;7.40;1.38;;;13.80;99.90;;;;;;5072959;28;20020;-79
2022/07/07 06:36:28;;;;;;;5.07;1.55;;;13.80;99.90;;;;;;5072495;28;20324;-82
2022/07/07 06:38:55;;;;;;;5.68;1.65;;;13.70;99.90;;;;;;5073121;28;20090;-75
2022/07/07 06:41:23;;;;;;;7.60;1.23;;;13.70;99.90;;;;;;5073213;28;20063;-79
2022/07/07 06:43:51;;;;;;;9.07;2.45;;;13.60;99.90;;;;;;5072973;28;20385;-83
2022/07/07 06:46:19;;;;;;;9.70;1.60;;;13.50;99.90;;;;;;5073102;28;20094;-82
2022/07/07 06:48:46;;;;;;;3.92;1.15;;;13.50;99.90;;;;;;5072804;28;20103;-80
2022/07/07 06:51:13;;;;;;;3.20;1.10;;;13.50;99.90;;;;;;5072741;28;20532;-84
2022/07/07 06:53:40;;;;;;;7.75;1.88;;;13.40;99.90;;;;;;5072256;28;21455;-86
2022/07/07 06:56:08;;;;;;;4.72;1.65;;;13.40;99.90;;;;;;5071977;28;20539;-80
2022/07/07 06:58:35;;;;;;;3.05;1.20;;;13.30;99.90;;;;;;5072110;28;20020;-79
2022/07/07 07:01:02;;;;;;;2.53;0.85;;;13.30;99.90;;;;;;5071950;28;20036;-80
2022/07/07 07:03:29;;;;;;;7.85;1.25;;;13.20;99.90;;;;;;5071794;28;20032;-80
2022/07/07 07:05:57;;;;;;;4.22;1.10;;;13.20;99.90;;;;;;5070773;28;20238;-80
2022/07/07 07:08:24;;;;;;;3.15;0.98;;;13.10;99.90;;;;;;5072608;28;20036;-84
2022/07/07 07:10:52;;;;;;;2.28;0.75;;;13.10;99.90;;;;;;5072268;28;20024;-80
2022/07/07 07:13:19;;;;;;;9.63;1.08;;;13.00;99.90;;;;;;5072077;28;20474;-76
2022/07/07 07:15:46;;;;;;;6.40;1.52;;;12.90;99.90;;;;;;5072428;28;20032;-76
2022/07/07 07:18:14;;;;;;;1.05;0.70;;;12.90;99.90;;;;;;5070619;28;20093;-76
2022/07/07 07:20:41;;;;;;;3.92;1.00;;;12.90;99.90;;;;;;5071814;28;20119;-79
2022/07/07 07:23:08;;;;;;;2.20;0.85;;;12.80;99.90;;;;;;5072456;28;20427;-77
2022/07/07 07:25:36;;;;;;;2.47;1.30;;;12.80;99.90;;;;;;5051698;28;20020;-76
2022/07/07 07:28:03;;;;;;;6.38;1.20;;;12.80;99.90;;;;;;5062136;28;20037;-77
2022/07/07 07:30:31;;;;;;;2.30;0.88;;;12.70;99.90;;;;;;5070269;28;20035;-71
2022/07/07 07:32:58;;;;;;;7.03;1.10;;;12.70;99.90;;;;;;5069192;28;20040;-78
2022/07/07 07:35:26;;;;;;;2.45;1.10;;;12.60;99.90;;;;;;5066982;28;20036;-77
2022/07/07 07:37:53;;;;;;;5.07;1.40;;;12.70;99.90;;;;;;5068187;28;20017;-78
2022/07/07 07:40:21;;;;;;;2.00;0.80;;;12.60;99.90;;;;;;5045539;28;20029;-77
2022/07/07 07:42:48;;;;;;;6.40;1.85;;;12.60;99.90;;;;;;5055972;28;20025;-78
2022/07/07 07:45:15;;;;;;;5.15;1.70;;;12.50;99.90;;;;;;5056409;28;20031;-78
2022/07/07 07:47:45;;;;;;;5.32;1.75;;;12.50;99.90;;;;;;5056337;28;20114;-77
2022/07/07 07:50:20;;;;;;;5.97;1.70;;;12.40;99.90;;;;;;5064274;28;20021;-77
2022/07/07 07:52:48;;;;;;;5.68;1.50;;;12.40;99.90;;;;;;5055683;28;20031;-78
2022/07/07 07:55:18;;;;;;;3.33;1.73;;;12.40;99.90;;;;;;5058086;28;20021;-77
2022/07/07 07:57:46;;;;;;;7.00;1.38;;;12.30;99.90;;;;;;5055632;28;20092;-75
2022/07/07 08:00:16;;;;;;;6.30;1.42;;;12.30;99.90;;;;;;5055093;28;20086;-77
2022/07/07 08:02:44;;;;;;;3.42;1.77;;;12.30;99.90;;;;;;5055340;28;20102;-78
2022/07/07 08:05:14;;;;;;;7.68;1.92;;;12.20;99.90;;;;;;5055876;28;20013;-77
2022/07/07 08:07:42;;;;;;;7.65;1.70;;;12.20;99.90;;;;;;5055939;28;20036;-76
2022/07/07 08:10:11;;;;;;;4.95;1.40;;;12.20;99.90;;;;;;5056027;28;20444;-76
2022/07/07 08:12:39;;;;;;;7.72;1.63;;;12.10;99.90;;;;;;5054841;28;20041;-77
2022/07/07 08:15:07;;;;;;;4.90;1.90;;;12.10;99.90;;;;;;5053578;28;20029;-77
2022/07/07 08:17:34;;;;;;;4.28;1.75;;;12.00;99.90;;;;;;5062990;28;20016;-69
2022/07/07 08:20:02;;;;;;;7.82;1.88;;;12.10;99.90;;;;;;5072310;28;20016;-77
2022/07/07 08:22:30;;;;;;;6.75;1.80;;;12.00;99.90;;;;;;5067063;28;20021;-77
2022/07/07 08:24:57;;;;;;;3.90;1.50;;;12.10;99.90;;;;;;5059740;28;20024;-77
2022/07/07 08:27:25;;;;;;;7.22;2.50;;;12.00;99.90;;;;;;5073393;28;20020;-76
2022/07/07 08:29:52;;;;;;;7.28;2.05;;;12.00;99.90;;;;;;5073530;28;20069;-77
2022/07/07 08:32:20;;;;;;;9.55;2.38;;;12.00;99.90;;;;;;5073237;28;20047;-77
2022/07/07 08:34:47;;;;;;;10.05;1.90;;;12.00;99.90;;;;;;5074086;28;20027;-79
2022/07/07 08:37:15;;;;;;;7.97;1.90;;;12.00;99.90;;;;;;5071779;28;20021;-81
2022/07/07 08:39:42;;;;;;;10.52;2.80;;;12.00;99.90;;;;;;5054283;28;20028;-81
2022/07/07 08:42:11;;;;;;;5.03;2.30;;;12.00;99.90;;;;;;5069537;28;20403;-80
2022/07/07 08:44:38;;;;;;;5.50;2.17;;;12.00;99.90;;;;;;5062818;28;20070;-81
2022/07/07 08:47:05;;;;;;;5.70;1.63;;;11.90;99.90;;;;;;5072999;28;20063;-80
2022/07/07 08:49:33;;;;;;;5.35;2.42;;;11.80;99.90;;;;;;5074424;28;20367;-74
2022/07/07 08:52:00;;;;;;;4.07;2.33;;;11.80;99.90;;;;;;5072811;28;20063;-78
2022/07/07 08:54:28;;;;;;;4.78;1.67;;;11.80;99.90;;;;;;5069953;28;20028;-78
2022/07/07 08:56:56;;;;;;;6.07;1.85;;;11.80;99.90;;;;;;5072138;28;20095;-81
2022/07/07 08:59:23;;;;;;;3.88;2.05;;;11.70;99.90;;;;;;5070611;28;20021;-75
2022/07/07 09:01:58;;;;;;;4.05;1.85;;;11.70;99.90;;;;;;5072930;28;20036;-80
2022/07/07 09:04:26;;;;;;;7.70;2.28;;;11.70;99.90;;;;;;5072431;28;20024;-80
2022/07/07 09:07:05;;;;;;;6.30;1.67;;;11.60;99.90;;;;;;5073942;28;20031;-79
2022/07/07 09:09:40;;;;;;;5.97;2.20;;;11.60;99.90;;;;;;5071614;28;20013;-81
2022/07/07 09:12:09;;;;;;;;;;;11.60;99.90;;;;;;5072074;28;20175;-81
2022/07/07 09:14:47;;;;;;;4.47;1.58;;;11.60;99.90;;;;;;5065860;28;19908;-75
2022/07/07 09:17:34;;;;;;;3.42;2.00;;;11.60;99.90;;;;;;5053818;28;20392;-80
2022/07/07 09:20:12;;;;;;;4.13;2.05;;;11.50;99.90;;;;;;5053277;28;20056;-72
2022/07/07 09:22:56;;;;;;;10.10;2.33;;;11.50;99.90;;;;;;5053370;28;20433;-82
2022/07/07 09:25:27;;;;;;;4.07;2.35;;;11.40;99.90;;;;;;5053139;28;20103;-78
2022/07/07 09:28:06;;;;;;;5.25;2.75;;;11.40;99.90;;;;;;5053287;28;20027;-79
2022/07/07 09:30:37;;;;;;;12.95;3.50;;;11.30;99.90;;;;;;5052922;28;20467;-80
2022/07/07 09:33:25;;;;;;;7.15;3.25;;;11.30;99.90;;;;;;5053185;28;20590;-80
2022/07/07 09:38:42;;;;;;;7.07;2.55;;;11.20;99.90;;;;;;5053183;28;20545;-82
2022/07/07 09:41:16;;;;;;;5.80;2.58;;;11.10;99.90;;;;;;5053219;28;20448;-80
2022/07/07 09:43:51;;;;;;;6.18;2.55;;;11.10;99.90;;;;;;5053535;28;20462;-80
2022/07/07 09:46:22;;;;;;;4.75;3.00;;;11.00;99.90;;;;;;5052921;28;20028;-80
2022/07/07 09:48:50;;;;;;;5.72;2.13;;;11.00;99.90;;;;;;5053413;28;20048;-80
2022/07/07 09:51:20;;;;;;;6.13;2.80;;;11.00;99.90;;;;;;5053309;28;20041;-81
2022/07/07 09:54:06;;;;;;;6.05;2.70;;;10.90;99.90;;;;;;5053126;28;20514;-79
2022/07/07 09:56:41;;;;;;;12.60;2.85;;;11.00;99.90;;;;;;5053311;28;20547;-79
2022/07/07 09:59:16;;;;;;;6.18;2.60;;;10.90;99.90;;;;;;5055916;28;20494;-78
2022/07/07 10:01:45;;;;;;;7.18;2.58;;;10.90;99.90;;;;;;5052605;28;20537;-79
2022/07/07 10:04:14;;;;;;;3.58;1.98;;;10.90;99.90;;;;;;5053053;28;20075;-79
2022/07/07 10:06:44;;;;;;;4.65;1.80;;;10.90;99.90;;;;;;5052935;28;20446;-79
2022/07/07 10:09:24;;;;;;;5.65;2.20;;;10.80;99.90;;;;;;5053062;28;20100;-81
2022/07/07 10:11:53;;;;;;;3.35;2.10;;;10.80;99.90;;;;;;5055161;28;20467;-80
2022/07/07 10:14:35;;;;;;;4.53;2.42;;;10.80;99.90;;;;;;5052962;28;20065;-74
2022/07/07 10:17:03;;;;;;;4.60;2.17;;;10.70;99.90;;;;;;5052896;28;20025;-81
2022/07/07 10:19:30;;;;;;;8.20;2.58;;;10.70;99.90;;;;;;5052736;28;20046;-81
2022/07/07 10:22:00;;;;;;;8.82;2.13;;;10.70;99.90;;;;;;5052789;28;20029;-80
2022/07/07 10:24:29;;;;;;;3.72;2.15;;;10.60;99.90;;;;;;5052572;28;20021;-82
2022/07/07 10:26:59;;;;;;;3.97;1.95;;;10.50;99.90;;;;;;5068030;28;20364;-81
2022/07/07 10:29:45;;;;;;;5.88;2.35;;;10.50;99.90;;;;;;5052765;28;20435;-78
2022/07/07 10:32:12;;;;;;;;;;;10.50;99.90;;;;;;5052855;28;20032;-81
2022/07/07 10:34:47;;;;;;;5.22;2.30;;;10.40;99.90;;;;;;5051094;28;19915;-74
2022/07/07 10:37:14;;;;;;;5.25;2.20;;;10.30;99.90;;;;;;5050636;28;20099;-85
2022/07/07 10:39:48;;;;;;;3.75;1.95;;;10.30;99.90;;;;;;5050939;28;20024;-82
2022/07/07 10:42:18;;;;;;;2.42;1.45;;;10.30;99.90;;;;;;5053359;28;20070;-82
2022/07/07 10:44:49;;;;;;;3.58;2.05;;;10.20;99.90;;;;;;5053419;28;20032;-76
2022/07/07 10:47:16;;;;;;;4.88;2.45;;;10.10;99.90;;;;;;5050052;28;20017;-76
2022/07/07 10:49:51;;;;;;;3.00;2.10;;;10.10;99.90;;;;;;5055170;28;20055;-79
2022/07/07 10:52:24;;;;;;;3.58;1.83;;;10.10;99.90;;;;;;5054149;28;20033;-69
2022/07/07 10:55:04;;;;;;;6.13;2.28;;;10.10;99.90;;;;;;5036259;28;20021;-79
2022/07/07 10:57:43;;;;;;;3.20;1.90;;;10.00;99.90;;;;;;5054480;28;20021;-71
2022/07/07 11:00:32;;;;;;;5.57;2.20;;;10.00;99.90;;;;;;5051735;28;20069;-68
2022/07/07 11:03:10;;;;;;;3.65;2.47;;;10.00;99.90;;;;;;5051284;28;20048;-79
2022/07/07 11:05:37;;;;;;;5.30;2.10;;;9.90;99.90;;;;;;5055751;28;20430;-78
2022/07/07 11:08:08;;;;;;;5.28;2.05;;;9.90;99.90;;;;;;5053153;28;20667;-76
2022/07/07 11:10:38;;;;;;;4.30;2.20;;;9.90;99.90;;;;;;5051720;28;20464;-79
2022/07/07 11:13:32;;;;;;;6.20;2.55;;;9.90;99.90;;;;;;5053110;28;20063;-81
2022/07/07 11:16:19;;;;;;;5.90;2.40;;;9.90;99.90;;;;;;5050732;28;20079;-79
2022/07/07 11:18:57;;;;;;;3.85;2.55;;;9.90;99.90;;;;;;5052153;28;20108;-79
2022/07/07 11:21:41;;;;;;;2.55;2.00;;;9.90;99.90;;;;;;5051999;28;20498;-78
2022/07/07 11:24:19;;;;;;;3.88;2.53;;;9.90;99.90;;;;;;5051648;28;20029;-77
2022/07/07 11:27:02;;;;;;;3.13;2.00;;;9.90;99.90;;;;;;5051318;28;20021;-81
2022/07/07 11:29:31;;;;;;;2.00;1.77;;;9.90;99.90;;;;;;5063419;28;20027;-78
2022/07/07 11:32:10;;;;;;;2.72;1.90;;;9.90;99.90;;;;;;5050211;28;20037;-78
2022/07/07 11:34:51;;;;;;;3.42;1.98;;;9.80;99.90;;;;;;5070974;28;20013;-78
2022/07/07 11:37:25;;;;;;;4.60;2.00;;;9.80;99.90;;;;;;5066309;28;20028;-73
2022/07/07 11:39:53;;;;;;;4.47;2.03;;;9.70;99.90;;;;;;5071478;28;20051;-80
2022/07/07 11:42:21;;;;;;;5.43;1.90;;;9.70;99.90;;;;;;5068941;28;20463;-80
2022/07/07 11:44:48;;;;;;;3.08;1.58;;;9.70;99.90;;;;;;5070847;28;20043;-79
2022/07/07 11:47:15;;;;;;;2.03;1.20;;;9.60;99.90;;;;;;5070415;28;20193;-80
2022/07/07 11:49:43;;;;;;;1.90;1.50;;;9.60;99.90;;;;;;5071763;28;20013;-80
2022/07/07 11:52:20;;;;;;;3.28;1.42;;;9.50;99.90;;;;;;5067564;28;20031;-79
2022/07/07 11:54:49;;;;;;;2.35;1.38;;;9.50;99.90;;;;;;5067847;28;20032;-76
2022/07/07 11:57:39;;;;;;;3.72;1.35;;;9.50;99.90;;;;;;5068232;28;20016;-78
2022/07/07 12:00:21;;;;;;;3.22;1.13;;;9.40;99.90;;;;;;5067951;28;20036;-78
2022/07/07 12:02:51;;;;;;;1.80;1.13;;;9.40;99.90;;;;;;5070165;28;20399;-78
2022/07/07 12:05:26;;;;;;;4.43;1.60;;;9.40;99.90;;;;;;5071009;28;20354;-77
2022/07/07 12:07:56;;;;;;;2.65;1.23;;;9.40;99.90;;;;;;5068519;28;20028;-78
2022/07/07 12:10:32;;;;;;;3.50;1.30;;;9.40;99.90;;;;;;5069479;28;20127;-81
2022/07/07 12:13:03;;;;;;;1.73;1.10;;;9.30;99.90;;;;;;5067527;28;20032;-78
2022/07/07 12:15:36;;;;;;;2.40;1.30;;;9.30;99.90;;;;;;5070082;28;20024;-80
2022/07/07 12:18:05;;;;;;;1.60;0.98;;;9.30;99.90;;;;;;5050765;28;20409;-80
2022/07/07 12:20:34;;;;;;;1.65;1.10;;;9.20;99.90;;;;;;5071052;28;20024;-79
2022/07/07 12:23:02;;;;;;;2.58;0.80;;;9.30;99.90;;;;;;5067709;28;20062;-77
2022/07/07 12:25:33;;;;;;;2.40;1.27;;;9.30;99.90;;;;;;5069156;28;20025;-80
2022/07/07 12:28:06;;;;;;;4.55;0.95;;;9.30;99.90;;;;;;5069278;28;20028;-80
2022/07/07 12:30:36;;;;;;;2.47;0.95;;;9.30;99.90;;;;;;5068994;28;20055;-79
2022/07/07 12:33:05;;;;;;;3.15;1.48;;;9.20;99.90;;;;;;5069748;28;20025;-79
2022/07/07 12:35:33;;;;;;;1.52;1.10;;;9.20;99.90;;;;;;5068228;28;20414;-80
2022/07/07 12:38:03;;;;;;;1.88;1.15;;;9.20;99.90;;;;;;5072462;28;20032;-80
2022/07/07 12:40:33;;;;;;;2.40;1.20;;;9.10;99.90;;;;;;5071162;28;20017;-80
2022/07/07 12:43:13;;;;;;;1.55;1.00;;;9.10;99.90;;;;;;5073366;28;20017;-80
2022/07/07 12:45:42;;;;;;;3.42;1.20;;;9.10;99.90;;;;;;5072809;28;20028;-70
2022/07/07 12:48:19;;;;;;;2.20;1.42;;;9.00;99.90;;;;;;5074009;28;20488;-81
2022/07/07 12:50:46;;;;;;;4.32;1.02;;;9.00;99.90;;;;;;5069200;28;20490;-80
2022/07/07 12:53:15;;;;;;;2.45;1.25;;;9.00;99.90;;;;;;5072154;28;20108;-78
2022/07/07 12:55:45;;;;;;;2.55;1.42;;;9.00;99.90;;;;;;5070530;28;20544;-77
2022/07/07 12:58:15;;;;;;;2.33;1.30;;;9.00;99.90;;;;;;5070136;28;20071;-79
2022/07/07 13:00:55;;;;;;;1.40;1.05;;;9.00;99.90;;;;;;5072042;28;20490;-80
2022/07/07 13:03:22;;;;;;;2.25;1.40;;;8.90;99.90;;;;;;5073679;28;20083;-79