Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:32;;;;;;;1.67;1.13;;;13.80;99.90;;;;;;4989468;28;20021;-75
2022/07/12 00:02:58;;;;;;;0.65;0.65;;;13.80;99.90;;;;;;4989893;28;20026;-76
2022/07/12 00:05:23;;;;;;;0.65;0.60;;;13.70;99.90;;;;;;4988356;28;20210;-75
2022/07/12 00:07:49;;;;;;;1.20;1.00;;;13.70;99.90;;;;;;4984756;28;20022;-75
2022/07/12 00:10:14;;;;;;;1.15;0.75;;;13.70;99.90;;;;;;4989134;28;20081;-76
2022/07/12 00:12:40;;;;;;;0.68;0.68;;;13.70;99.90;;;;;;4990604;28;20041;-75
2022/07/12 00:15:06;;;;;;;0.98;0.75;;;13.60;99.90;;;;;;4988789;28;20046;-75
2022/07/12 00:17:32;;;;;;;0.88;0.75;;;13.70;99.90;;;;;;4989224;28;20033;-75
2022/07/12 00:19:57;;;;;;;0.80;0.65;;;13.60;99.90;;;;;;4988943;28;20030;-75
2022/07/12 00:22:23;;;;;;;0.82;0.70;;;13.60;99.90;;;;;;4989418;28;20547;-75
2022/07/12 00:24:49;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4988099;28;20020;-75
2022/07/12 00:27:14;;;;;;;0.98;0.90;;;13.50;99.90;;;;;;4989910;28;20025;-75
2022/07/12 00:29:40;;;;;;;4.40;0.90;;;13.50;99.90;;;;;;4988883;28;20080;-75
2022/07/12 00:32:07;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4989939;28;20069;-75
2022/07/12 00:34:33;;;;;;;1.60;0.93;;;13.50;99.90;;;;;;4990007;28;20347;-75
2022/07/12 00:36:58;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4989831;28;20042;-75
2022/07/12 00:39:24;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4987879;28;20170;-75
2022/07/12 00:41:50;;;;;;;1.75;0.82;;;13.40;99.90;;;;;;4990113;28;20080;-75
2022/07/12 00:44:15;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4989870;28;20681;-75
2022/07/12 00:46:42;;;;;;;2.30;0.93;;;13.40;99.90;;;;;;4988461;28;20036;-75
2022/07/12 00:49:09;;;;;;;3.40;1.33;;;13.30;99.90;;;;;;4988995;28;20031;-75
2022/07/12 00:51:34;;;;;;;0.98;0.68;;;13.30;99.90;;;;;;4988919;28;20125;-75
2022/07/12 00:54:00;;;;;;;1.58;0.85;;;13.30;99.90;;;;;;4989613;28;20234;-75
2022/07/12 00:56:26;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;4987827;28;20026;-75
2022/07/12 00:58:51;;;;;;;0.82;0.70;;;13.20;99.90;;;;;;4987692;28;20026;-75
2022/07/12 01:01:17;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;4990492;28;20393;-75
2022/07/12 01:03:42;;;;;;;1.80;0.80;;;13.10;99.90;;;;;;4989689;28;20061;-75
2022/07/12 01:06:08;;;;;;;1.33;0.60;;;13.10;99.90;;;;;;4987994;28;20030;-76
2022/07/12 01:08:34;;;;;;;1.83;0.77;;;13.10;99.90;;;;;;4987318;28;20026;-75
2022/07/12 01:11:01;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4989559;28;20033;-75
2022/07/12 01:13:27;;;;;;;1.20;0.57;;;13.10;99.90;;;;;;4989111;28;20030;-75
2022/07/12 01:15:53;;;;;;;0.65;0.65;;;13.10;99.90;;;;;;4987102;28;20787;-74
2022/07/12 01:18:19;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;4988056;28;20018;-75
2022/07/12 01:20:45;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;4988202;28;20034;-74
2022/07/12 01:23:12;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4988555;28;20536;-75
2022/07/12 01:25:38;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4989500;28;20040;-74
2022/07/12 01:28:03;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4985842;28;20164;-74
2022/07/12 01:30:29;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4989111;28;20049;-75
2022/07/12 01:32:55;;;;;;;0.45;0.45;;;12.90;99.90;;;;;;4988685;28;20101;-75
2022/07/12 01:35:21;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4988879;28;20489;-75
2022/07/12 01:37:47;;;;;;;0.60;0.50;;;12.90;99.90;;;;;;4987706;28;20060;-75
2022/07/12 01:40:15;;;;;;;2.33;0.75;;;12.80;99.90;;;;;;4988677;28;20038;-75
2022/07/12 01:42:41;;;;;;;0.57;0.57;;;12.80;99.90;;;;;;4988046;28;20045;-75
2022/07/12 01:45:07;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4988932;28;20121;-75
2022/07/12 01:47:34;;;;;;;0.75;0.60;;;12.80;99.90;;;;;;4987109;28;20444;-75
2022/07/12 01:50:00;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4987271;28;20154;-75
2022/07/12 01:52:26;;;;;;;2.88;0.60;;;12.70;99.90;;;;;;4988510;28;20073;-75
2022/07/12 01:54:54;;;;;;;2.20;0.35;;;12.70;99.90;;;;;;4988588;28;20448;-74
2022/07/12 01:57:20;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4986482;28;20117;-75
2022/07/12 01:59:46;;;;;;;0.52;0.40;;;12.60;99.90;;;;;;4989082;28;20072;-75
2022/07/12 02:02:12;;;;;;;0.45;0.45;;;12.50;99.90;;;;;;4988433;28;20081;-75
2022/07/12 02:04:37;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4988393;28;20057;-75
2022/07/12 02:07:04;;;;;;;1.08;0.60;;;12.50;99.90;;;;;;4986235;28;20039;-75
2022/07/12 02:09:30;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4989152;28;20030;-75
2022/07/12 02:11:55;;;;;;;1.02;0.70;;;12.50;99.90;;;;;;4983543;28;20556;-75
2022/07/12 02:14:21;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4988621;28;20030;-75
2022/07/12 02:16:47;;;;;;;0.52;0.47;;;12.40;99.90;;;;;;4986949;28;20493;-75
2022/07/12 02:19:13;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4989421;28;20041;-76
2022/07/12 02:21:39;;;;;;;1.02;0.60;;;12.30;99.90;;;;;;4987858;28;20152;-76
2022/07/12 02:24:05;;;;;;;0.65;0.57;;;12.30;99.90;;;;;;4986877;28;20513;-76
2022/07/12 02:26:40;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4987836;28;20109;-76
2022/07/12 02:29:06;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;4987911;28;20394;-76
2022/07/12 02:31:32;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4988358;28;20422;-76
2022/07/12 02:33:57;;;;;;;0.80;0.68;;;12.20;99.90;;;;;;4987784;28;20022;-76
2022/07/12 02:36:23;;;;;;;1.10;0.82;;;12.20;99.90;;;;;;4991318;28;20050;-76
2022/07/12 02:38:49;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4991498;28;20061;-76
2022/07/12 02:41:14;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;4991796;28;20034;-76
2022/07/12 02:43:40;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4991617;28;20026;-76
2022/07/12 02:46:08;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4991221;28;20050;-76
2022/07/12 02:48:35;;;;;;;0.65;0.60;;;12.10;99.90;;;;;;4991565;28;20054;-76
2022/07/12 02:51:01;;;;;;;0.68;0.68;;;12.20;99.90;;;;;;4991207;28;20030;-76
2022/07/12 02:53:26;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4991984;28;20057;-76
2022/07/12 02:55:52;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4990942;28;20050;-76
2022/07/12 02:58:18;;;;;;;0.68;0.68;;;12.10;99.90;;;;;;4990447;28;20068;-76
2022/07/12 03:00:44;;;;;;;0.68;0.55;;;12.00;99.90;;;;;;4992357;28;20085;-76
2022/07/12 03:03:10;;;;;;;4.38;0.65;;;12.00;99.90;;;;;;4990121;28;20040;-76
2022/07/12 03:05:36;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;4990890;28;20022;-76
2022/07/12 03:08:05;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4990522;28;20536;-76
2022/07/12 03:10:31;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4991684;28;20084;-76
2022/07/12 03:12:56;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4990524;28;20034;-76
2022/07/12 03:15:22;;;;;;;1.02;0.75;;;12.00;99.90;;;;;;4990991;28;20045;-76
2022/07/12 03:17:47;;;;;;;0.80;0.77;;;12.00;99.90;;;;;;4991546;28;20122;-76
2022/07/12 03:20:14;;;;;;;0.77;0.70;;;12.00;99.90;;;;;;4991388;28;20161;-76
2022/07/12 03:22:40;;;;;;;1.10;0.93;;;12.10;99.90;;;;;;4990136;28;20034;-77
2022/07/12 03:25:07;;;;;;;0.75;0.70;;;12.20;99.90;;;;;;4990393;28;20493;-76
2022/07/12 03:27:33;;;;;;;0.93;0.70;;;12.30;99.90;;;;;;4991256;28;20117;-76
2022/07/12 03:29:59;;;;;;;0.65;0.57;;;12.40;99.90;;;;;;4990884;28;20523;-76
2022/07/12 03:32:24;;;;;;;1.27;0.47;;;12.50;99.90;;;;;;4989616;28;20076;-76
2022/07/12 03:34:50;;;;;;;1.33;0.80;;;12.50;99.90;;;;;;4990244;28;20040;-76
2022/07/12 03:37:16;;;;;;;0.88;0.88;;;12.60;99.90;;;;;;4990207;28;20409;-76
2022/07/12 03:39:41;;;;;;;1.17;0.82;;;12.70;99.90;;;;;;4990667;28;20035;-74
2022/07/12 03:42:06;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4991358;28;20029;-76
2022/07/12 03:44:33;;;;;;;2.03;0.60;;;12.70;99.90;;;;;;4988744;28;20524;-77
2022/07/12 03:46:58;;;;;;;1.70;0.68;;;12.80;99.90;;;;;;4990999;28;20034;-76
2022/07/12 03:49:24;;;;;;;0.65;0.52;;;12.80;99.90;;;;;;4990938;28;20033;-76
2022/07/12 03:51:49;;;;;;;0.63;0.50;;;12.90;99.90;;;;;;4989941;28;20124;-76
2022/07/12 03:54:15;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4988189;28;20026;-76
2022/07/12 03:59:24;;;;;;;0.90;0.68;;;13.00;99.90;;;;;;4990409;28;20100;-76
2022/07/12 04:01:50;;;;;;;2.45;0.65;;;13.10;99.90;;;;;;4989917;28;20485;-77
2022/07/12 04:04:15;;;;;;;1.08;0.70;;;13.20;99.90;;;;;;4987157;28;20089;-75
2022/07/12 04:06:41;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4989052;28;20030;-76
2022/07/12 04:09:07;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4990040;28;20069;-76
2022/07/12 04:11:33;;;;;;;1.48;0.55;;;13.30;99.90;;;;;;4990760;28;20030;-76
2022/07/12 04:13:59;;;;;;;0.68;0.60;;;13.40;99.90;;;;;;4988831;28;20414;-76
2022/07/12 04:16:26;;;;;;;0.73;0.65;;;13.30;99.90;;;;;;4990057;28;20034;-76
2022/07/12 04:18:51;;;;;;;0.45;0.45;;;13.30;99.90;;;;;;4988713;28;20035;-76
2022/07/12 04:21:17;;;;;;;0.98;0.60;;;13.30;99.90;;;;;;4989241;28;20152;-76
2022/07/12 04:23:42;;;;;;;1.05;0.60;;;13.30;99.90;;;;;;4990130;28;20026;-76
2022/07/12 04:26:08;;;;;;;0.77;0.65;;;13.20;99.90;;;;;;4988612;28;20032;-76
2022/07/12 04:28:35;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;4987248;28;20058;-75
2022/07/12 04:31:00;;;;;;;0.98;0.60;;;13.30;99.90;;;;;;4991198;28;20026;-76
2022/07/12 04:33:26;;;;;;;0.73;0.50;;;13.30;99.90;;;;;;4989931;28;20030;-76
2022/07/12 04:35:51;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4989108;28;20109;-76
2022/07/12 04:38:17;;;;;;;0.52;0.52;;;13.50;99.90;;;;;;4987167;28;20038;-76
2022/07/12 04:40:42;;;;;;;1.02;0.57;;;13.50;99.90;;;;;;4988001;28;20027;-76
2022/07/12 04:43:07;;;;;;;1.45;0.45;;;13.60;99.90;;;;;;4988852;28;20033;-76
2022/07/12 04:45:33;;;;;;;0.85;0.60;;;13.60;99.90;;;;;;4987364;28;20026;-76
2022/07/12 04:47:58;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4988128;28;20392;-76
2022/07/12 04:50:24;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4988779;28;20049;-76
2022/07/12 04:52:49;;;;;;;0.80;0.57;;;13.70;99.90;;;;;;4988648;28;20039;-76
2022/07/12 04:55:15;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;4987949;28;20042;-76
2022/07/12 04:57:40;;;;;;;1.02;0.60;;;13.90;99.90;;;;;;4987093;28;20037;-75
2022/07/12 05:00:07;;;;;;;0.45;0.45;;;13.90;99.90;;;;;;4992510;28;20540;-76
2022/07/12 05:02:33;;;;;;;0.75;0.63;;;14.00;99.90;;;;;;4988532;28;20058;-76
2022/07/12 05:04:58;;;;;;;1.50;0.70;;;14.10;99.90;;;;;;4987276;28;20030;-76
2022/07/12 05:07:24;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4987877;28;20117;-76
2022/07/12 05:09:51;;;;;;;0.55;0.55;;;14.40;99.90;;;;;;4987660;28;20090;-76
2022/07/12 05:12:16;;;;;;;3.53;0.60;;;14.50;99.90;;;;;;4989389;28;20109;-74
2022/07/12 05:14:42;;;;;;;1.38;0.45;;;14.70;99.90;;;;;;4989440;28;20109;-76
2022/07/12 05:17:07;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4988808;28;20362;-76
2022/07/12 05:19:33;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4990279;28;20105;-76
2022/07/12 05:21:58;;;;;;;0.25;0.25;;;14.90;99.90;;;;;;4989173;28;20057;-77
2022/07/12 05:24:24;;;;;;;0.80;0.50;;;15.10;99.90;;;;;;4989644;28;20018;-76
2022/07/12 05:26:49;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;4989062;28;20401;-74
2022/07/12 05:29:14;;;;;;;0.95;0.40;;;15.20;99.90;;;;;;4989828;28;20042;-74
2022/07/12 05:31:40;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4987156;28;20072;-76
2022/07/12 05:34:05;;;;;;;0.47;0.30;;;15.30;99.90;;;;;;4984683;28;20022;-75
2022/07/12 05:36:31;;;;;;;0.32;0.30;;;15.40;99.30;;;;;;4986104;28;20449;-76
2022/07/12 05:38:56;;;;;;;0.98;0.38;;;15.40;99.90;;;;;;4987009;28;20022;-75
2022/07/12 05:41:22;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4989423;28;20030;-78
2022/07/12 05:43:47;;;;;;;0.35;0.35;;;15.50;99.70;;;;;;4989211;28;20049;-77
2022/07/12 05:46:13;;;;;;;0.52;0.40;;;15.60;98.30;;;;;;4986873;28;20500;-76
2022/07/12 05:48:39;;;;;;;1.77;0.40;;;15.80;97.70;;;;;;4989537;28;20081;-77
2022/07/12 05:53:48;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;4987779;28;20041;-77
2022/07/12 05:56:14;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;4982525;28;20030;-77
2022/07/12 05:58:40;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4987851;28;20018;-77
2022/07/12 06:01:12;;;;;;;0.35;0.35;;;15.90;99.80;;;;;;4985819;28;20560;-74
2022/07/12 06:03:38;;;;;;;0.30;0.30;;;16.00;98.70;;;;;;4979044;28;20026;-76
2022/07/12 06:06:03;;;;;;;0.35;0.30;;;16.10;98.30;;;;;;4986175;28;20053;-75
2022/07/12 06:08:29;;;;;;;0.40;0.32;;;16.20;98.10;;;;;;4988780;28;20049;-77
2022/07/12 06:10:54;;;;;;;0.63;0.60;;;16.30;98.50;;;;;;4993079;28;20109;-77
2022/07/12 06:13:20;;;;;;;0.30;0.30;;;16.30;98.10;;;;;;4992278;28;20497;-77
2022/07/12 06:15:45;;;;;;;0.40;0.40;;;16.40;98.70;;;;;;4992694;28;20030;-78
2022/07/12 06:18:10;;;;;;;4.75;0.63;;;16.50;98.30;;;;;;4991750;28;20026;-77
2022/07/12 06:20:36;;;;;;;1.80;0.40;;;16.50;96.40;;;;;;4992556;28;20692;-76
2022/07/12 06:23:01;;;;;;;0.40;0.40;;;16.50;96.90;;;;;;4991395;28;20029;-77
2022/07/12 06:25:27;;;;;;;0.28;0.28;;;16.60;96.80;;;;;;4990363;28;20396;-74
2022/07/12 06:27:53;;;;;;;0.43;0.40;;;16.70;95.90;;;;;;4992624;28;20023;-77
2022/07/12 06:30:19;;;;;;;0.32;0.32;;;16.70;95.80;;;;;;4992128;28;20084;-77
2022/07/12 06:32:46;;;;;;;0.50;0.50;;;16.80;95.90;;;;;;4992375;28;20473;-77
2022/07/12 06:35:12;;;;;;;0.30;0.30;;;16.80;96.20;;;;;;4991778;28;20026;-79
2022/07/12 06:37:38;;;;;;;0.30;0.30;;;16.80;97.00;;;;;;4992082;28;20061;-78
2022/07/12 06:40:04;;;;;;;0.40;0.40;;;16.90;95.50;;;;;;4990524;28;20035;-79
2022/07/12 06:42:30;;;;;;;0.20;0.20;;;17.00;96.50;;;;;;4991013;28;20057;-81
2022/07/12 06:44:55;;;;;;;1.30;0.63;;;17.00;95.30;;;;;;4991930;28;20022;-78
2022/07/12 06:47:21;;;;;;;0.20;0.20;;;17.00;95.10;;;;;;4989856;28;20046;-79
2022/07/12 06:49:47;;;;;;;0.40;0.40;;;17.00;94.80;;;;;;4990895;28;20512;-80
2022/07/12 06:52:12;;;;;;;0.38;0.35;;;17.20;96.20;;;;;;4992235;28;20054;-75
2022/07/12 06:54:38;;;;;;;3.83;0.50;;;17.20;94.10;;;;;;4988785;28;20105;-74
2022/07/12 06:57:04;;;;;;;2.05;0.70;;;17.30;93.70;;;;;;4991617;28;20033;-76
2022/07/12 06:59:29;;;;;;;1.00;0.68;;;17.50;92.80;;;;;;4988063;28;20034;-86
2022/07/12 07:01:57;;;;;;;1.13;0.52;;;17.50;93.10;;;;;;4971325;28;20034;-83
2022/07/12 07:04:23;;;;;;;0.52;0.40;;;17.60;92.70;;;;;;4991523;28;20050;-82
2022/07/12 07:06:48;;;;;;;0.47;0.47;;;17.70;92.40;;;;;;4989925;28;20065;-81
2022/07/12 07:09:14;;;;;;;0.63;0.30;;;17.80;93.50;;;;;;4991384;28;20026;-78
2022/07/12 07:11:40;;;;;;;1.17;0.35;;;17.90;93.80;;;;;;4981261;28;20033;-84
2022/07/12 07:14:05;;;;;;;1.67;0.80;;;18.00;93.10;;;;;;4995553;28;20031;-82
2022/07/12 07:16:31;;;;;;;0.47;0.40;;;18.10;92.60;;;;;;4971960;28;20034;-80
2022/07/12 07:18:57;;;;;;;0.52;0.52;;;18.20;91.50;;;;;;4991563;28;20061;-78
2022/07/12 07:21:22;;;;;;;0.22;0.22;;;18.20;92.60;;;;;;4990051;28;20038;-81
2022/07/12 07:23:47;;;;;;;0.47;0.47;;;18.30;90.50;;;;;;4991597;28;20514;-83
2022/07/12 07:26:13;;;;;;;0.28;0.28;;;18.30;90.70;;;;;;4990212;28;20026;-84
2022/07/12 07:31:23;;;;;;;0.60;0.60;;;18.40;91.00;;;;;;4990890;28;20101;-80
2022/07/12 07:33:48;;;;;;;1.10;0.50;;;18.60;91.30;;;;;;4991611;28;20473;-81
2022/07/12 07:36:14;;;;;;;0.30;0.30;;;18.70;88.90;;;;;;4990904;28;20138;-84
2022/07/12 07:38:39;;;;;;;0.60;0.60;;;18.80;89.80;;;;;;4990957;28;20031;-79
2022/07/12 07:41:05;;;;;;;0.30;0.30;;;18.80;90.50;;;;;;4999063;28;20034;-77
2022/07/12 07:43:30;;;;;;;0.32;0.32;;;19.10;86.90;;;;;;4990969;28;20053;-75
2022/07/12 07:45:56;;;;;;;0.68;0.32;;;19.10;84.40;;;;;;4990843;28;20041;-76
2022/07/12 07:48:22;;;;;;;0.40;0.32;;;19.20;84.20;;;;;;4991679;28;20409;-76
2022/07/12 07:50:47;;;;;;;0.60;0.47;;;19.30;84.30;;;;;;4990787;28;20026;-77
2022/07/12 07:53:13;;;;;;;0.40;0.40;;;19.30;83.20;;;;;;4987724;28;20519;-78
2022/07/12 07:55:38;;;;;;;3.45;0.45;;;19.30;83.30;;;;;;4990311;28;20026;-86
2022/07/12 07:58:03;;;;;;;0.60;0.20;;;19.40;83.40;;;;;;4993085;28;20030;-82
2022/07/12 08:00:29;;;;;;;3.05;0.70;;;19.50;84.30;;;;;;4991426;28;20091;-87
2022/07/12 08:02:55;;;;;;;0.20;0.20;;;19.70;83.70;;;;;;4995532;28;20014;-82
2022/07/12 08:05:21;;;;;;;0.30;0.30;;;19.70;82.70;;;;;;4991852;28;20486;-87
2022/07/12 08:07:47;;;;;;;2.10;0.45;;;19.70;79.80;;;;;;4991869;28;20040;-83
2022/07/12 08:10:12;;;;;;;4.55;0.90;;;19.80;81.60;;;;;;4989876;28;20073;-82
2022/07/12 08:12:37;;;;;;;0.30;0.30;;;19.80;84.10;;;;;;4991467;28;20036;-85
2022/07/12 08:15:03;;;;;;;0.20;0.20;;;19.80;80.20;;;;;;4989320;28;20125;-85
2022/07/12 08:17:29;;;;;;;0.40;0.40;;;19.80;80.20;;;;;;4992192;28;20117;-83
2022/07/12 08:19:55;;;;;;;0.30;0.30;;;19.80;79.30;;;;;;4991832;28;20028;-86
2022/07/12 08:22:20;;;;;;;0.20;0.20;;;19.90;80.00;;;;;;4991603;28;20046;-88
2022/07/12 08:24:46;;;;;;;1.77;0.30;;;20.00;77.80;;;;;;4991850;28;20030;-78
2022/07/12 08:27:11;;;;;;;1.38;0.50;;;20.10;77.30;;;;;;4990747;28;20026;-84
2022/07/12 08:29:37;;;;;;;0.68;0.43;;;20.20;78.50;;;;;;4991585;28;20452;-82
2022/07/12 08:32:02;;;;;;;0.30;0.30;;;20.20;76.40;;;;;;4989157;28;20034;-81
2022/07/12 08:34:34;;;;;;;1.75;0.60;;;20.30;75.00;;;;;;4990076;28;20057;-79
2022/07/12 08:37:00;;;;;;;0.30;0.25;;;20.30;72.50;;;;;;4988024;28;20125;-86
2022/07/12 08:39:25;;;;;;;0.22;0.22;;;20.40;75.50;;;;;;4990244;28;20105;-73
2022/07/12 08:41:51;;;;;;;0.45;0.45;;;20.30;75.00;;;;;;4987562;28;20034;-84
2022/07/12 08:44:16;;;;;;;0.38;0.38;;;20.40;75.00;;;;;;4989667;28;20089;-85
2022/07/12 08:46:42;;;;;;;1.08;0.50;;;20.60;75.40;;;;;;4987376;28;20034;-83
2022/07/12 08:49:08;;;;;;;0.90;0.60;;;20.70;73.70;;;;;;4989886;28;20058;-88
2022/07/12 08:51:34;;;;;;;0.30;0.30;;;20.80;71.50;;;;;;4989910;28;20041;-82
2022/07/12 08:54:10;;;;;;;0.40;0.40;;;20.90;75.00;;;;;;4990957;28;20287;-89
2022/07/12 08:56:37;;;;;;;0.43;0.43;;;21.00;77.40;;;;;;4988706;28;20034;-86
2022/07/12 08:59:16;;;;;;;0.28;0.28;;;21.10;75.20;;;;;;4980394;28;20029;-76
2022/07/12 09:01:45;;;;;;;0.50;0.35;;;21.20;72.80;;;;;;4987799;28;20027;-76
2022/07/12 09:04:13;;;;;;;0.50;0.50;;;21.20;75.40;;;;;;4989251;28;20030;-75
2022/07/12 09:06:39;;;;;;;0.30;0.30;;;21.10;78.70;;;;;;4982258;28;20402;-75
2022/07/12 09:09:04;;;;;;;1.55;0.32;;;21.20;74.10;;;;;;4988983;28;20026;-76
2022/07/12 09:11:30;;;;;;;0.35;0.35;;;21.20;74.10;;;;;;4988336;28;20062;-76
2022/07/12 09:13:56;;;;;;;1.00;0.40;;;21.10;75.90;;;;;;4989741;28;20026;-76
2022/07/12 09:16:25;;;;;;;0.40;0.40;;;21.30;74.20;;;;;;4988392;28;20034;-76
2022/07/12 09:19:10;;;;;;;0.45;0.45;;;21.40;74.90;;;;;;4988717;28;20028;-76
2022/07/12 09:21:36;;;;;;;0.35;0.35;;;21.40;74.20;;;;;;4987982;28;20038;-73
2022/07/12 09:24:02;;;;;;;0.30;0.30;;;21.60;69.20;;;;;;4988605;28;20022;-75
2022/07/12 09:26:35;;;;;;;0.98;0.38;;;21.60;72.10;;;;;;4987955;28;20038;-75
2022/07/12 09:29:10;;;;;;;0.20;0.20;;;21.60;71.20;;;;;;4989462;28;20488;-76
2022/07/12 09:37:20;;;;;;;0.40;0.40;;;21.90;69.90;;;;;;4988614;28;20522;-75
2022/07/12 09:39:47;;;;;;;0.63;0.57;;;22.10;71.80;;;;;;4989021;28;20073;-74
2022/07/12 09:42:13;;;;;;;1.10;0.55;;;22.20;72.10;;;;;;4989047;28;20084;-74
2022/07/12 09:44:40;;;;;;;0.28;0.28;;;22.40;71.90;;;;;;4988476;28;20022;-74
2022/07/12 09:47:13;;;;;;;0.20;0.20;;;22.30;64.80;;;;;;4987838;28;20038;-74
2022/07/12 09:49:40;;;;;;;0.20;0.20;;;22.20;67.50;;;;;;4989301;28;20031;-76
2022/07/12 09:52:09;;;;;;;0.57;0.40;;;22.30;66.30;;;;;;4987993;28;20057;-75
2022/07/12 09:54:39;;;;;;;0.40;0.40;;;22.40;68.60;;;;;;4988865;28;20577;-75
2022/07/12 09:57:13;;;;;;;1.33;0.70;;;22.40;66.60;;;;;;4987268;28;20029;-75
2022/07/12 09:59:39;;;;;;;0.45;0.40;;;22.30;66.90;;;;;;4989405;28;20089;-75
2022/07/12 10:02:05;;;;;;;0.45;0.30;;;22.50;62.50;;;;;;4989153;28;20048;-75
2022/07/12 10:04:32;;;;;;;0.75;0.40;;;22.70;62.00;;;;;;4989193;28;20024;-75
2022/07/12 10:06:58;;;;;;;1.17;0.57;;;22.60;64.50;;;;;;4987881;28;20026;-74
2022/07/12 10:09:26;;;;;;;2.10;0.40;;;22.70;62.90;;;;;;4988834;28;20033;-75
2022/07/12 10:11:53;;;;;;;0.75;0.75;;;22.80;60.80;;;;;;4988967;28;20034;-75
2022/07/12 10:14:19;;;;;;;2.30;0.32;;;22.80;61.80;;;;;;4988737;28;20027;-75
2022/07/12 10:16:49;;;;;;;0.32;0.32;;;22.90;64.10;;;;;;4988640;28;20069;-75
2022/07/12 10:19:29;;;;;;;0.30;0.30;;;23.00;62.80;;;;;;4988781;28;20114;-74
2022/07/12 10:21:56;;;;;;;0.50;0.50;;;23.10;60.40;;;;;;4988547;28;20560;-74
2022/07/12 10:24:31;;;;;;;0.40;0.40;;;23.10;58.70;;;;;;4988686;28;20036;-75
2022/07/12 10:27:20;;;;;;;0.40;0.40;;;23.20;59.90;;;;;;4988578;28;20053;-76
2022/07/12 10:29:48;;;;;;;1.10;0.50;;;23.40;59.70;;;;;;4983694;28;20101;-75
2022/07/12 10:32:34;;;;;;;0.50;0.50;;;23.70;59.60;;;;;;4988858;28;20030;-74
2022/07/12 10:35:01;;;;;;;0.28;0.25;;;24.00;59.00;;;;;;4988113;28;20165;-75
2022/07/12 10:37:28;;;;;;;0.50;0.50;;;23.70;60.40;;;;;;4982418;28;20066;-74
2022/07/12 10:40:13;;;;;;;0.35;0.35;;;23.50;59.60;;;;;;4987680;28;20030;-75
2022/07/12 10:42:40;;;;;;;0.30;0.30;;;23.50;59.70;;;;;;4988278;28;20544;-75
2022/07/12 10:45:15;;;;;;;0.65;0.60;;;23.90;60.30;;;;;;4990997;28;20110;-76
2022/07/12 10:47:57;;;;;;;0.55;0.55;;;24.20;56.80;;;;;;4985866;28;20034;-74
2022/07/12 10:53:37;;;;;;;0.30;0.30;;;24.70;58.60;;;;;;4984287;28;20066;-74
2022/07/12 10:56:11;;;;;;;0.30;0.30;;;25.00;57.10;;;;;;4989503;28;20030;-74
2022/07/12 10:58:41;;;;;;;0.43;0.43;;;25.30;55.10;;;;;;4992182;28;20037;-74
2022/07/12 11:01:10;;;;;;;0.50;0.50;;;25.30;55.70;;;;;;4988565;28;20029;-75
2022/07/12 11:03:41;;;;;;;0.52;0.50;;;25.40;57.80;;;;;;4989077;28;20114;-75
2022/07/12 11:06:08;;;;;;;0.45;0.40;;;25.40;56.70;;;;;;4991427;28;20085;-74
2022/07/12 11:08:49;;;;;;;4.05;0.60;;;25.50;56.30;;;;;;4991111;28;20538;-74
2022/07/12 11:11:15;;;;;;;0.32;0.32;;;26.20;54.60;;;;;;4991359;28;20412;-75
2022/07/12 11:13:40;;;;;;;0.40;0.40;;;25.70;53.80;;;;;;4990273;28;20042;-74
2022/07/12 11:16:06;;;;;;;0.75;0.55;;;25.20;55.00;;;;;;4990418;28;20041;-74
2022/07/12 11:18:34;;;;;;;0.50;0.50;;;25.00;57.30;;;;;;4991620;28;20030;-74
2022/07/12 11:21:01;;;;;;;0.30;0.30;;;24.90;57.00;;;;;;4990930;28;20034;-74
2022/07/12 11:23:29;;;;;;;0.47;0.47;;;24.80;57.60;;;;;;4991371;28;20113;-75
2022/07/12 11:25:55;;;;;;;0.32;0.32;;;24.70;60.20;;;;;;4992058;28;20049;-74
2022/07/12 11:28:25;;;;;;;0.30;0.30;;;24.70;58.50;;;;;;4991935;28;20433;-74
2022/07/12 11:30:51;;;;;;;0.80;0.60;;;24.80;57.90;;;;;;4991402;28;20030;-75
2022/07/12 11:33:17;;;;;;;3.90;0.82;;;25.10;58.10;;;;;;4991542;28;20113;-75
2022/07/12 11:35:46;;;;;;;0.47;0.40;;;25.20;56.50;;;;;;4989899;28;20109;-75
2022/07/12 11:38:12;;;;;;;1.27;0.88;;;25.50;57.10;;;;;;4990809;28;20105;-74
2022/07/12 11:40:37;;;;;;;0.98;0.63;;;25.90;59.10;;;;;;4990897;28;20383;-74
2022/07/12 11:43:04;;;;;;;0.30;0.30;;;26.70;55.70;;;;;;4991462;28;20023;-73
2022/07/12 11:45:32;;;;;;;0.77;0.40;;;27.00;55.50;;;;;;4989856;28;20038;-75
2022/07/12 11:47:59;;;;;;;0.60;0.60;;;26.50;57.20;;;;;;4991232;28;20026;-74
2022/07/12 11:50:25;;;;;;;3.00;0.80;;;27.00;54.60;;;;;;4990359;28;20664;-74
2022/07/12 11:52:51;;;;;;;0.38;0.38;;;27.70;53.20;;;;;;4987932;28;20030;-75
2022/07/12 11:55:17;;;;;;;0.40;0.40;;;27.70;56.90;;;;;;4988506;28;20516;-75
2022/07/12 11:57:46;;;;;;;0.40;0.40;;;28.70;52.50;;;;;;4986883;28;20693;-76
2022/07/12 12:00:21;;;;;;;0.50;0.50;;;28.90;54.60;;;;;;4987873;28;20026;-75
2022/07/12 12:02:51;;;;;;;0.65;0.50;;;29.20;48.20;;;;;;4990302;28;20104;-73
2022/07/12 12:05:17;;;;;;;0.40;0.40;;;29.30;50.70;;;;;;4989233;28;20030;-75
2022/07/12 12:07:43;;;;;;;1.55;0.50;;;29.30;51.00;;;;;;4990675;28;20492;-78
2022/07/12 12:10:13;;;;;;;0.43;0.40;;;29.00;51.00;;;;;;4987033;28;20044;-79
2022/07/12 12:12:51;;;;;;;0.43;0.43;;;28.60;48.50;;;;;;4990304;28;20121;-78
2022/07/12 12:15:27;;;;;;;1.45;0.40;;;27.90;51.00;;;;;;4986802;28;20485;-79
2022/07/12 12:18:02;;;;;;;0.40;0.40;;;28.40;53.00;;;;;;4991570;28;20165;-77
2022/07/12 12:20:36;;;;;;;0.20;0.20;;;29.00;50.60;;;;;;4988097;28;20101;-77
2022/07/12 12:23:04;;;;;;;0.55;0.55;;;29.40;47.90;;;;;;4988355;28;20646;-78
2022/07/12 12:25:31;;;;;;;0.30;0.30;;;29.50;47.10;;;;;;4990511;28;20114;-78
2022/07/12 12:28:04;;;;;;;0.50;0.50;;;29.30;48.10;;;;;;4989406;28;20084;-78
2022/07/12 12:30:34;;;;;;;0.40;0.40;;;29.60;51.30;;;;;;4989933;28;20042;-79
2022/07/12 12:33:07;;;;;;;0.55;0.55;;;30.70;49.90;;;;;;4990325;28;20501;-77
2022/07/12 12:35:35;;;;;;;0.45;0.45;;;31.50;45.90;;;;;;4989969;28;20034;-77
2022/07/12 12:38:03;;;;;;;0.60;0.60;;;31.60;42.80;;;;;;4990170;28;20042;-77
2022/07/12 12:40:30;;;;;;;0.45;0.45;;;31.20;44.60;;;;;;4985558;28;20043;-79
2022/07/12 12:43:10;;;;;;;0.40;0.40;;;31.30;43.90;;;;;;4987477;28;20037;-76
2022/07/12 12:45:48;;;;;;;7.10;0.57;;;32.50;42.00;;;;;;4989956;28;20477;-77
2022/07/12 12:48:25;;;;;;;0.38;0.38;;;32.00;41.80;;;;;;4988060;28;20143;-78
2022/07/12 12:50:53;;;;;;;0.45;0.45;;;30.60;45.90;;;;;;4987903;28;20038;-75
2022/07/12 12:53:19;;;;;;;0.43;0.40;;;31.30;42.60;;;;;;4987694;28;20053;-76
2022/07/12 12:55:48;;;;;;;0.40;0.40;;;31.10;44.60;;;;;;4987073;28;20485;-75
2022/07/12 12:58:15;;;;;;;0.40;0.40;;;31.20;43.00;;;;;;4988517;28;20983;-76
2022/07/12 13:00:44;;;;;;;0.50;0.50;;;30.50;42.90;;;;;;4987140;28;20030;-75
2022/07/12 13:03:11;;;;;;;0.60;0.60;;;29.20;44.40;;;;;;4989406;28;20121;-84