Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:15;;;;;;;7.40;3.60;;;16.90;99.90;;;;;;3547949;40;20109;-68
2021/08/08 00:03:41;;;;;;;7.00;3.75;;;16.90;99.90;;;;;;3541804;40;20125;-68
2021/08/08 00:06:06;;;;;;;6.38;3.53;;;17.00;99.90;;;;;;3542034;40;20050;-68
2021/08/08 00:08:32;;;;;;;8.80;3.72;;;16.90;99.90;;;;;;3541364;40;20045;-68
2021/08/08 00:10:57;;;;;;;8.48;4.18;;;16.90;99.90;;;;;;3541757;40;20023;-68
2021/08/08 00:13:23;;;;;;;7.55;3.97;;;16.90;99.90;;;;;;3541843;40;20038;-68
2021/08/08 00:15:48;;;;;;;7.68;3.65;;;16.90;99.90;;;;;;3539227;40;20132;-68
2021/08/08 00:18:14;;;;;;;8.57;3.80;;;17.00;99.90;;;;;;3541628;40;20030;-68
2021/08/08 00:20:39;;;;;;;6.75;3.70;;;16.80;99.90;;;;;;3541860;40;20022;-68
2021/08/08 00:23:05;;;;;;;6.30;4.00;;;16.80;99.90;;;;;;3541626;40;20074;-68
2021/08/08 00:25:30;;;;;;;5.75;3.67;;;16.80;99.90;;;;;;3541291;40;20111;-69
2021/08/08 00:27:56;;;;;;;8.10;3.70;;;16.70;99.90;;;;;;3548474;40;20022;-68
2021/08/08 00:30:22;;;;;;;5.30;3.70;;;;;;;;;;3541242;40;20034;-68
2021/08/08 00:32:47;;;;;;;6.15;3.70;;;16.70;99.90;;;;;;3549170;40;20077;-68
2021/08/08 00:35:23;;;;;;;7.00;3.65;;;16.80;99.90;;;;;;3548847;40;20035;-69
2021/08/08 00:37:51;;;;;;;12.02;4.03;;;;;;;;;;3534760;40;20047;-68
2021/08/08 00:40:17;;;;;;;5.75;3.45;;;16.70;99.90;;;;;;3539354;40;20042;-69
2021/08/08 00:42:45;;;;;;;5.68;3.33;;;16.80;99.90;;;;;;3539402;40;20057;-61
2021/08/08 00:45:11;;;;;;;8.10;4.07;;;16.50;99.90;;;;;;3539879;40;20046;-61
2021/08/08 00:47:37;;;;;;;9.15;3.67;;;;;;;;;;3539921;40;20109;-61
2021/08/08 00:50:04;;;;;;;6.82;3.30;;;16.70;99.90;;;;;;3537661;40;20034;-60
2021/08/08 00:52:30;;;;;;;6.68;3.42;;;17.40;99.90;;;;;;3539794;40;20058;-62
2021/08/08 00:54:56;;;;;;;8.80;3.60;;;;;;;;;;3540118;40;20152;-61
2021/08/08 00:57:22;;;;;;;11.98;3.33;;;;;;;;;;3541377;40;20033;-61
2021/08/08 00:59:48;;;;;;;8.50;3.55;;;17.10;99.90;;;;;;3547605;40;20039;-61
2021/08/08 01:02:14;;;;;;;9.02;3.38;;;;;;;;;;3548446;40;20042;-61
2021/08/08 01:04:40;;;;;;;10.70;3.15;;;;;;;;;;3547847;40;20599;-61
2021/08/08 01:07:08;;;;;;;6.93;3.70;;;;;;;;;;3548091;40;20071;-61
2021/08/08 01:09:34;;;;;;;5.75;2.85;;;16.80;99.90;;;;;;3540112;40;20046;-61
2021/08/08 01:11:59;;;;;;;4.88;3.17;;;16.80;99.90;;;;;;3540242;40;20478;-61
2021/08/08 01:14:25;;;;;;;4.20;3.15;;;16.80;99.90;;;;;;3539983;40;20034;-61
2021/08/08 01:16:51;;;;;;;5.57;3.28;;;16.10;99.90;;;;;;3548123;40;20031;-61
2021/08/08 01:19:19;;;;;;;7.22;3.50;;;16.40;99.90;;;;;;3540402;40;20046;-61
2021/08/08 01:21:46;;;;;;;8.40;3.03;;;;;;;;;;3539499;40;20088;-61
2021/08/08 01:24:12;;;;;;;6.43;3.35;;;;;;;;;;3541178;40;20033;-61
2021/08/08 01:26:39;;;;;;;7.50;3.08;;;;;;;;;;3540399;40;20404;-61
2021/08/08 01:29:05;;;;;;;4.15;3.00;;;;;;;;;;3547668;40;20050;-61
2021/08/08 01:31:31;;;;;;;7.85;2.65;;;;;;;;;;3541526;40;20134;-61
2021/08/08 01:33:57;;;;;;;3.90;2.75;;;;;;;;;;3547913;40;20050;-61
2021/08/08 01:36:25;;;;;;;5.68;3.20;;;;;;;;;;3546864;40;20082;-61
2021/08/08 01:38:52;;;;;;;5.03;3.40;;;;;;;;;;3540596;40;20041;-61
2021/08/08 01:41:19;;;;;;;6.68;3.20;;;;;;;;;;3540243;40;20691;-61
2021/08/08 01:43:51;;;;;;;8.32;3.28;;;;;;;;;;3539118;40;20046;-61
2021/08/08 01:46:19;;;;;;;8.15;3.35;;;;;;;;;;3548760;40;20039;-61
2021/08/08 01:49:03;;;;;;;6.30;3.50;;;;;;;;;;3548072;40;20521;-61
2021/08/08 01:51:29;;;;;;;7.00;3.20;;;16.30;99.90;;;;;;3539862;40;20052;-62
2021/08/08 01:53:56;;;;;;;8.52;3.60;;;;;;;;;;3540348;40;20042;-61
2021/08/08 01:56:22;;;;;;;4.00;3.08;;;;;;;;;;3539237;40;20802;-61
2021/08/08 01:58:51;;;;;;;5.85;2.88;;;;;;;;;;3547788;40;20026;-61
2021/08/08 02:01:21;;;;;;;7.28;3.28;;;;;;;;;;3548353;40;20053;-61
2021/08/08 02:03:47;;;;;;;9.38;4.70;;;;;;;;;;3546971;40;20053;-61
2021/08/08 02:06:16;;;;;;;5.20;3.20;;;;;;;;;;3539898;40;20042;-61
2021/08/08 02:08:49;;;;;;;4.82;3.42;;;;;;;;;;3539659;40;20023;-61
2021/08/08 02:11:18;;;;;;;4.78;3.53;;;;;;;;;;3548195;40;20070;-61
2021/08/08 02:13:59;;;;;;;5.97;3.70;;;;;;;;;;3547978;40;20117;-61
2021/08/08 02:16:26;;;;;;;5.65;3.50;;;;;;;;;;3539765;40;20034;-61
2021/08/08 02:18:54;;;;;;;10.10;3.70;;;16.90;99.90;;;;;;3540323;40;20038;-61
2021/08/08 02:21:28;;;;;;;5.93;3.45;;;;;;;;;;3531592;40;20046;-62
2021/08/08 02:23:57;;;;;;;9.88;3.65;;;;;;;;;;3547650;40;20034;-61
2021/08/08 02:26:26;;;;;;;9.57;3.30;;;;;;;;;;3547916;40;20043;-62
2021/08/08 02:28:55;;;;;;;8.65;3.60;;;;;;;;;;3546631;40;20052;-62
2021/08/08 02:31:22;;;;;;;7.20;3.80;;;;;;;;;;3538860;40;20684;-61
2021/08/08 02:33:48;;;;;;;5.45;3.28;;;;;;;;;;3539693;40;20054;-62
2021/08/08 02:36:15;;;;;;;8.65;3.55;;;;;;;;;;3539581;40;20037;-61
2021/08/08 02:38:46;;;;;;;9.73;3.53;;;;;;;;;;3547730;40;20049;-61
2021/08/08 02:41:12;;;;;;;7.60;3.15;;;;;;;;;;3548539;40;20026;-61
2021/08/08 02:43:40;;;;;;;6.90;3.03;;;;;;;;;;3547751;40;20120;-61
2021/08/08 02:46:07;;;;;;;10.63;3.45;;;;;;;;;;3549183;40;20046;-61
2021/08/08 02:48:35;;;;;;;7.32;2.80;;;;;;;;;;3540131;40;20391;-61
2021/08/08 02:51:02;;;;;;;5.28;3.00;;;;;;;;;;3537380;40;20038;-62
2021/08/08 02:53:32;;;;;;;6.18;2.92;;;;;;;;;;3549671;40;20076;-62
2021/08/08 02:55:58;;;;;;;7.18;3.50;;;;;;;;;;3541230;40;20042;-62
2021/08/08 02:58:26;;;;;;;10.80;3.25;;;;;;;;;;3541104;40;20404;-61
2021/08/08 03:00:52;;;;;;;12.25;3.55;;;;;;;;;;3541010;40;20034;-61
2021/08/08 03:03:18;;;;;;;6.15;3.17;;;;;;;;;;3541723;40;20124;-61
2021/08/08 03:05:45;;;;;;;10.07;3.20;;;;;;;;;;3540971;40;20054;-61
2021/08/08 03:08:14;;;;;;;5.35;2.75;;;16.70;99.90;;;;;;3541230;40;20037;-61
2021/08/08 03:10:40;;;;;;;10.05;3.00;;;;;;;;;;3542217;40;20049;-61
2021/08/08 03:13:06;;;;;;;5.03;2.83;;;;;;;;;;3547972;40;20031;-61
2021/08/08 03:15:34;;;;;;;4.25;2.80;;;;;;;;;;3531642;40;20038;-61
2021/08/08 03:18:00;;;;;;;7.15;3.05;;;;;;;;;;3548617;40;20062;-61
2021/08/08 03:20:26;;;;;;;5.72;3.10;;;;;;;;;;3547994;40;20053;-61
2021/08/08 03:22:54;;;;;;;8.10;2.70;;;;;;;;;;3548157;40;20524;-61
2021/08/08 03:25:20;;;;;;;7.18;3.00;;;;;;;;;;3547998;40;20041;-61
2021/08/08 03:27:50;;;;;;;7.07;3.10;;;;;;;;;;3539414;40;20070;-61
2021/08/08 03:30:17;;;;;;;4.85;2.88;;;;;;;;;;3539968;40;20045;-61
2021/08/08 03:32:44;;;;;;;5.80;2.80;;;;;;;;;;3540000;40;20071;-61
2021/08/08 03:35:10;;;;;;;15.13;2.92;;;;;;;;;;3538367;40;20062;-61
2021/08/08 03:37:36;;;;;;;7.45;2.67;;;;;;;;;;3547413;40;20081;-61
2021/08/08 03:40:02;;;;;;;5.82;2.42;;;;;;;;;;3539320;40;20754;-61
2021/08/08 03:42:28;;;;;;;9.90;2.35;;;;;;;;;;3539002;40;20053;-61
2021/08/08 03:44:56;;;;;;;6.97;2.30;;;;;;;;;;3539428;40;20094;-61
2021/08/08 03:47:22;;;;;;;5.78;2.75;;;;;;;;;;3547523;40;20038;-63
2021/08/08 03:49:49;;;;;;;8.30;2.28;;;;;;;;;;3538195;40;20156;-61
2021/08/08 03:52:15;;;;;;;4.03;2.60;;;;;;;;;;3547506;40;20638;-61
2021/08/08 03:54:41;;;;;;;3.58;2.10;;;;;;;;;;3540297;40;20042;-61
2021/08/08 03:57:07;;;;;;;5.82;2.10;;;;;;;;;;3539636;40;20050;-61
2021/08/08 03:59:34;;;;;;;5.18;2.45;;;;;;;;;;3531422;40;20046;-62
2021/08/08 04:02:01;;;;;;;5.15;2.00;;;;;;;;;;3540001;40;20032;-60
2021/08/08 04:04:27;;;;;;;5.50;2.60;;;;;;;;;;3539873;40;20041;-60
2021/08/08 04:06:53;;;;;;;4.10;2.10;;;;;;;;;;3530960;40;20038;-60
2021/08/08 04:09:20;;;;;;;4.32;1.70;;;;;;;;;;3540216;40;20074;-61
2021/08/08 04:11:45;;;;;;;4.60;2.30;;;16.80;99.90;;;;;;3538879;40;20721;-60
2021/08/08 04:14:11;;;;;;;5.15;2.00;;;15.60;99.90;;;;;;3541041;40;20041;-60
2021/08/08 04:16:37;;;;;;;5.30;2.13;;;15.50;99.90;;;;;;3540069;40;20042;-61
2021/08/08 04:19:02;;;;;;;2.97;1.95;;;16.50;99.90;;;;;;3548564;40;20031;-61
2021/08/08 04:21:29;;;;;;;4.53;2.10;;;15.60;99.90;;;;;;3548277;40;20170;-61
2021/08/08 04:23:55;;;;;;;3.35;1.70;;;;;;;;;;3541130;40;20038;-61
2021/08/08 04:26:21;;;;;;;6.00;2.15;;;;;;;;;;3540157;40;20046;-60
2021/08/08 04:28:48;;;;;;;5.47;1.98;;;;;;;;;;3540224;40;20078;-61
2021/08/08 04:31:14;;;;;;;3.55;1.80;;;;;;;;;;3540073;40;20025;-60
2021/08/08 04:33:43;;;;;;;3.50;1.77;;;;;;;;;;3521635;40;1093810;-61
2021/08/08 04:36:10;;;;;;;4.32;1.60;;;;;;;;;;3539888;40;20047;-61
2021/08/08 04:38:36;;;;;;;6.85;1.80;;;;;;;;;;3548048;40;20034;-61
2021/08/08 04:41:02;;;;;;;2.15;1.42;;;;;;;;;;3539328;40;20509;-61
2021/08/08 04:43:28;;;;;;;8.40;1.70;;;16.40;99.90;;;;;;3540141;40;20042;-61
2021/08/08 04:45:54;;;;;;;3.90;1.20;;;;;;;;;;3539706;40;20611;-60
2021/08/08 04:48:20;;;;;;;5.05;1.90;;;16.50;99.90;;;;;;3541096;40;20120;-61
2021/08/08 04:50:48;;;;;;;4.38;1.50;;;16.60;99.90;;;;;;3547573;40;20323;-61
2021/08/08 04:53:14;;;;;;;4.47;1.35;;;16.40;99.90;;;;;;3539748;40;20042;-61
2021/08/08 04:55:40;;;;;;;3.33;1.23;;;16.50;99.90;;;;;;3536412;40;20054;-61
2021/08/08 04:58:05;;;;;;;4.53;1.30;;;16.50;99.90;;;;;;3531511;40;20034;-61
2021/08/08 05:00:31;;;;;;;3.78;1.35;;;16.60;99.90;;;;;;3540775;40;20037;-61
2021/08/08 05:02:57;;;;;;;2.33;1.38;;;;;;;;;;3540006;40;20060;-61
2021/08/08 05:05:24;;;;;;;3.78;1.10;;;;;;;;;;3540802;40;20030;-69
2021/08/08 05:07:50;;;;;;;1.95;1.00;;;;;;;;;;3539933;40;20136;-69
2021/08/08 05:10:20;;;;;;;4.45;1.30;;;;;;;;;;3537466;40;20030;-69
2021/08/08 05:12:51;;;;;;;4.65;1.30;;;;;;;;;;3539381;40;20042;-69
2021/08/08 05:15:17;;;;;;;3.42;1.40;;;;;;;;;;3539671;40;20046;-69
2021/08/08 05:17:43;;;;;;;2.17;1.13;;;;;;;;;;3538417;40;20427;-69
2021/08/08 05:20:09;;;;;;;2.67;1.05;;;;;;;;;;3537527;40;20026;-68
2021/08/08 05:22:35;;;;;;;1.65;1.00;;;;;;;;;;3547611;40;20120;-68
2021/08/08 05:25:01;;;;;;;2.50;0.95;;;;;;;;;;3547660;40;20054;-68
2021/08/08 05:27:27;;;;;;;7.10;1.00;;;;;;;;;;3537327;40;20137;-69
2021/08/08 05:29:53;;;;;;;5.07;1.35;;;;;;;;;;3538058;40;20037;-68
2021/08/08 05:32:19;;;;;;;1.60;1.23;;;;;;;;;;3541143;40;20038;-69
2021/08/08 05:34:46;;;;;;;1.90;1.00;;;;;;;;;;3540404;40;20132;-69
2021/08/08 05:37:12;;;;;;;4.43;0.90;;;;;;;;;;3540069;40;20046;-68
2021/08/08 05:39:38;;;;;;;2.17;1.10;;;;;;;;;;3540361;40;20050;-68
2021/08/08 05:42:04;;;;;;;3.72;1.05;;;;;;;;;;3536577;40;20026;-68
2021/08/08 05:44:30;;;;;;;8.48;1.20;;;18.00;99.90;;;;;;3540967;40;20027;-68
2021/08/08 05:46:56;;;;;;;1.80;1.08;;;;;;;;;;3538870;40;20058;-68
2021/08/08 05:49:22;;;;;;;1.45;0.95;;;;;;;;;;3540440;40;20038;-68
2021/08/08 05:51:48;;;;;;;1.95;0.90;;;;;;;;;;3548822;40;20030;-68
2021/08/08 05:54:15;;;;;;;2.88;0.95;;;;;;;;;;3534900;40;20720;-67
2021/08/08 05:56:41;;;;;;;6.72;1.20;;;;;;;;;;3541931;40;20045;-68
2021/08/08 05:59:07;;;;;;;1.83;0.85;;;;;;;;;;3548373;40;20034;-68
2021/08/08 06:01:34;;;;;;;3.47;1.30;;;;;;;;;;3539612;40;20061;-68
2021/08/08 06:04:00;;;;;;;1.20;0.98;;;;;;;;;;3548323;40;20360;-68
2021/08/08 06:06:26;;;;;;;6.63;1.20;;;;;;;;;;3539846;40;20113;-68
2021/08/08 06:08:52;;;;;;;4.20;1.10;;;;;;;;;;3541526;40;20042;-68
2021/08/08 06:11:18;;;;;;;2.08;1.33;;;;;;;;;;3536881;40;20022;-68
2021/08/08 06:13:45;;;;;;;5.85;1.20;;;;;;;;;;3539947;40;20137;-68
2021/08/08 06:16:10;;;;;;;4.35;1.08;;;;;;;;;;3547998;40;20056;-68
2021/08/08 06:18:37;;;;;;;3.28;0.93;;;;;;;;;;3548153;40;20042;-68
2021/08/08 06:21:03;;;;;;;1.42;0.90;;;;;;;;;;3540977;40;20086;-68
2021/08/08 06:23:39;;;;;;;2.13;1.05;;;;;;;;;;3539965;40;20030;-69
2021/08/08 06:26:05;;;;;;;2.47;1.00;;;;;;;;;;3548377;40;20034;-67
2021/08/08 06:28:31;;;;;;;1.42;0.95;;;;;;;;;;3547900;40;20753;-68
2021/08/08 06:30:57;;;;;;;10.65;1.15;;;;;;;;;;3547511;40;20037;-68
2021/08/08 06:33:24;;;;;;;3.38;1.10;;;;;;;;;;3539601;40;20091;-68
2021/08/08 06:35:52;;;;;;;1.70;1.00;;;;;;;;;;3539870;40;20042;-68
2021/08/08 06:38:18;;;;;;;2.33;1.05;;;18.00;99.90;;;;;;3539304;40;20723;-68
2021/08/08 06:40:44;;;;;;;2.95;1.10;;;;;;;;;;3547882;40;20034;-69
2021/08/08 06:43:10;;;;;;;2.13;1.27;;;;;;;;;;3547957;40;20045;-69
2021/08/08 06:45:40;;;;;;;2.25;1.02;;;;;;;;;;3547940;40;20137;-68
2021/08/08 06:48:06;;;;;;;0.80;0.70;;;;;;;;;;3548017;40;20961;-68
2021/08/08 06:50:32;;;;;;;2.15;0.90;;;;;;;;;;3539306;40;20760;-68
2021/08/08 06:52:59;;;;;;;3.63;1.10;;;;;;;;;;3538834;40;20110;-68
2021/08/08 06:55:25;;;;;;;2.28;0.95;;;;;;;;;;3547210;40;20550;-68
2021/08/08 06:57:52;;;;;;;3.33;0.90;;;;;;;;;;3547691;40;20031;-68
2021/08/08 07:00:19;;;;;;;3.42;0.80;;;;;;;;;;3547204;40;20499;-69
2021/08/08 07:02:45;;;;;;;4.03;0.73;;;;;;;;;;3539547;40;20058;-68
2021/08/08 07:05:12;;;;;;;3.65;0.80;;;;;;;;;;3536675;40;20322;-69
2021/08/08 07:07:39;;;;;;;0.95;0.85;;;;;;;;;;3539270;40;20148;-68
2021/08/08 07:10:05;;;;;;;2.72;1.13;;;;;;;;;;3547438;40;20030;-67
2021/08/08 07:12:32;;;;;;;6.05;0.93;;;;;;;;;;3534309;40;20038;-68
2021/08/08 07:14:59;;;;;;;6.78;0.85;;;;;;;;;;3539779;40;20042;-67
2021/08/08 07:17:26;;;;;;;6.25;1.13;;;;;;;;;;3547917;40;20422;-68
2021/08/08 07:19:52;;;;;;;1.42;0.75;;;;;;;;;;3537571;40;20138;-69
2021/08/08 07:22:18;;;;;;;4.22;1.08;;;;;;;;;;3536615;40;20062;-68
2021/08/08 07:24:45;;;;;;;2.17;0.88;;;;;;;;;;3540614;40;20034;-67
2021/08/08 07:27:12;;;;;;;2.05;0.98;;;;;;;;;;3538756;40;20042;-69
2021/08/08 07:29:38;;;;;;;0.98;0.82;;;;;;;;;;3547152;40;20034;-69
2021/08/08 07:32:07;;;;;;;0.88;0.80;;;;;;;;;;3539644;40;20054;-69
2021/08/08 07:34:33;;;;;;;1.02;0.65;;;;;;;;;;3531916;40;20051;-69
2021/08/08 07:37:00;;;;;;;3.65;0.88;;;;;;;;;;3540733;40;20050;-68
2021/08/08 07:39:26;;;;;;;2.33;0.93;;;;;;;;;;3541611;40;20038;-71
2021/08/08 07:41:52;;;;;;;2.03;0.80;;;;;;;;;;3540560;40;20058;-71
2021/08/08 07:44:18;;;;;;;5.90;0.90;;;;;;;;;;3540814;40;20313;-72
2021/08/08 07:46:45;;;;;;;20.88;11.63;;;;;;;;;;3539637;40;20034;-69
2021/08/08 07:49:11;;;;;;;1.65;1.00;;;;;;;;;;3548620;40;20042;-71
2021/08/08 07:51:37;;;;;;;3.08;0.88;;;;;;;;;;3539088;40;20034;-70
2021/08/08 07:54:04;;;;;;;4.93;1.10;;;;;;;;;;3538550;40;20054;-69
2021/08/08 07:56:31;;;;;;;4.82;0.80;;;;;;;;;;3540420;40;20034;-71
2021/08/08 07:58:58;;;;;;;7.35;1.00;;;;;;;;;;3532945;40;20045;-68
2021/08/08 08:01:24;;;;;;;5.03;1.13;;;;;;;;;;3540922;40;20070;-69
2021/08/08 08:03:50;;;;;;;4.28;1.40;;;;;;;;;;3540396;40;20038;-69
2021/08/08 08:06:16;;;;;;;6.97;3.80;;;;;;;;;;3548342;40;20068;-69
2021/08/08 08:08:42;;;;;;;2.38;1.10;;;;;;;;;;3536250;40;20038;-69
2021/08/08 08:11:08;;;;;;;4.68;1.20;;;;;;;;;;3540250;40;20396;-69
2021/08/08 08:13:34;;;;;;;9.27;2.85;;;21.40;99.90;;;;;;3539581;40;20042;-69
2021/08/08 08:16:00;;;;;;;3.05;1.17;;;;;;;;;;3535538;40;20313;-69
2021/08/08 08:18:27;;;;;;;1.58;1.00;;;;;;;;;;3539637;40;20022;-68
2021/08/08 08:20:53;;;;;;;2.13;1.00;;;;;;;;;;3541045;40;20140;-68
2021/08/08 08:23:20;;;;;;;2.92;0.98;;;;;;;;;;3539900;40;20049;-69
2021/08/08 08:25:47;;;;;;;3.80;0.98;;;;;;;;;;3539941;40;20022;-68
2021/08/08 08:28:13;;;;;;;2.15;1.00;;;;;;;;;;3539818;40;20046;-69
2021/08/08 08:30:39;;;;;;;2.25;0.90;;;;;;;;;;3540804;40;20059;-69
2021/08/08 08:33:06;;;;;;;8.55;0.70;;;;;;;;;;3536621;40;20661;-68
2021/08/08 08:35:32;;;;;;;2.03;0.90;;;;;;;;;;3539873;40;20653;-69
2021/08/08 08:37:58;;;;;;;5.40;0.95;;;22.50;99.90;;;;;;3541018;40;20750;-68
2021/08/08 08:40:24;;;;;;;2.13;0.63;;;;;;;;;;3539702;40;20054;-68
2021/08/08 08:42:50;;;;;;;6.50;1.10;;;;;;;;;;3538505;40;20054;-69
2021/08/08 08:45:16;;;;;;;2.15;0.95;;;;;;;;;;3539435;40;20756;-69
2021/08/08 08:47:42;;;;;;;1.80;0.90;;;;;;;;;;3547745;40;20050;-69
2021/08/08 08:50:09;;;;;;;1.40;0.65;;;;;;;;;;3539385;40;20102;-70
2021/08/08 08:52:36;;;;;;;2.17;0.70;;;;;;;;;;3535635;40;20826;-69
2021/08/08 08:55:02;;;;;;;1.88;0.77;;;23.50;98.50;;;;;;3539337;40;20078;-69
2021/08/08 08:57:28;;;;;;;1.20;0.70;;;;;;;;;;3548429;40;20042;-68
2021/08/08 08:59:56;;;;;;;4.05;0.75;;;23.90;99.30;;;;;;3538450;40;20049;-69
2021/08/08 09:02:22;;;;;;;2.88;1.30;;;;;;;;;;3538623;40;20042;-68
2021/08/08 09:04:49;;;;;;;5.00;1.00;;;;;;;;;;3538156;40;20042;-69
2021/08/08 09:07:15;;;;;;;3.13;1.73;;;;;;;;;;3546894;40;20050;-69
2021/08/08 09:09:41;;;;;;;2.45;1.60;;;;;;;;;;3539142;40;20030;-70
2021/08/08 09:12:07;;;;;;;1.75;0.75;;;;;;;;;;3534022;40;20336;-70
2021/08/08 09:14:34;;;;;;;3.42;1.15;;;;;;;;;;3538985;40;20035;-69
2021/08/08 09:17:01;;;;;;;2.17;1.10;;;;;;;;;;3539704;40;20066;-69
2021/08/08 09:19:34;;;;;;;2.17;0.90;;;;;;;;;;3536949;40;20069;-69
2021/08/08 09:22:04;;;;;;;4.57;0.80;;;;;;;;;;3535987;40;20133;-69
2021/08/08 09:24:33;;;;;;;3.83;0.70;;;;;;;;;;3547359;40;20214;-69
2021/08/08 09:26:58;;;;;;;3.45;0.98;;;23.50;99.90;;;;;;3540854;40;20052;-69
2021/08/08 09:29:24;;;;;;;1.50;0.80;;;;;;;;;;3540375;40;20030;-69
2021/08/08 09:31:50;;;;;;;0.85;0.60;;;;;;;;;;3541043;40;20479;-68
2021/08/08 09:34:18;;;;;;;2.53;0.80;;;23.40;99.90;;;;;;3535531;40;20047;-70
2021/08/08 09:36:44;;;;;;;2.33;0.80;;;;;;;;;;3540409;40;20062;-70
2021/08/08 09:39:10;;;;;;;10.93;1.33;;;;;;;;;;3541148;40;20520;-69
2021/08/08 09:41:36;;;;;;;7.97;2.95;;;;;;;;;;3538377;40;20039;-70
2021/08/08 09:44:02;;;;;;;4.63;1.10;;;;;;;;;;3540035;40;20037;-70
2021/08/08 09:46:28;;;;;;;1.75;0.80;;;;;;;;;;3541120;40;20029;-69
2021/08/08 09:48:54;;;;;;;1.65;0.77;;;;;;;;;;3538842;40;20116;-68
2021/08/08 09:51:20;;;;;;;2.25;1.10;;;;;;;;;;3540257;40;20206;-67
2021/08/08 09:53:46;;;;;;;2.70;0.80;;;;;;;;;;3540068;40;20077;-69
2021/08/08 09:56:12;;;;;;;1.95;0.80;;;;;;;;;;3539788;40;20044;-69
2021/08/08 09:58:39;;;;;;;1.52;0.75;;;;;;;;;;3540609;40;20637;-68
2021/08/08 10:01:05;;;;;;;1.52;0.90;;;;;;;;;;3540342;40;20038;-68
2021/08/08 10:03:31;;;;;;;4.40;1.48;;;;;;;;;;3541020;40;20043;-69
2021/08/08 10:05:57;;;;;;;5.38;2.90;;;;;;;;;;3541335;40;20033;-70
2021/08/08 10:08:23;;;;;;;2.42;1.02;;;;;;;;;;3540994;40;20037;-70
2021/08/08 10:10:49;;;;;;;2.70;1.50;;;;;;;;;;3540524;40;20030;-69
2021/08/08 10:13:15;;;;;;;6.75;1.33;;;;;;;;;;3540365;40;20030;-68
2021/08/08 10:15:41;;;;;;;4.35;0.85;;;;;;;;;;3540949;40;20284;-70
2021/08/08 10:18:07;;;;;;;1.60;0.90;;;;;;;;;;3541147;40;20388;-68
2021/08/08 10:20:33;;;;;;;1.48;0.80;;;;;;;;;;3540146;40;20042;-68
2021/08/08 10:22:59;;;;;;;3.17;0.88;;;;;;;;;;3541217;40;20039;-69
2021/08/08 10:25:24;;;;;;;2.28;0.80;;;;;;;;;;3539762;40;20045;-71
2021/08/08 10:27:50;;;;;;;2.50;0.70;;;;;;;;;;3539902;40;20031;-69
2021/08/08 10:30:16;;;;;;;5.90;1.10;;;;;;;;;;3539479;40;20625;-68
2021/08/08 10:32:42;;;;;;;1.13;0.70;;;;;;;;;;3547418;40;20070;-68
2021/08/08 10:35:09;;;;;;;4.45;1.27;;;;;;;;;;3540486;40;20034;-69
2021/08/08 10:37:35;;;;;;;4.22;2.20;;;;;;;;;;3540246;40;20026;-70
2021/08/08 10:40:01;;;;;;;3.08;1.33;;;;;;;;;;3539131;40;20041;-69
2021/08/08 10:42:27;;;;;;;1.88;0.90;;;;;;;;;;3539963;40;20039;-69
2021/08/08 10:44:53;;;;;;;3.00;0.90;;;;;;;;;;3540035;40;20026;-71
2021/08/08 10:47:19;;;;;;;2.22;1.10;;;;;;;;;;3540650;40;20034;-68
2021/08/08 10:49:45;;;;;;;2.10;0.95;;;;;;;;;;3539957;40;20116;-69
2021/08/08 10:52:11;;;;;;;1.35;0.80;;;;;;;;;;3538732;40;20035;-71
2021/08/08 10:54:37;;;;;;;2.28;1.08;;;;;;;;;;3540348;40;20030;-70
2021/08/08 10:57:03;;;;;;;2.65;0.90;;;;;;;;;;3539831;40;20030;-69
2021/08/08 10:59:29;;;;;;;4.47;1.30;;;;;;;;;;3540618;40;20046;-69
2021/08/08 11:01:55;;;;;;;3.05;1.10;;;;;;;;;;3537689;40;20042;-69
2021/08/08 11:04:21;;;;;;;3.45;1.48;;;;;;;;;;3537233;40;20172;-69
2021/08/08 11:06:47;;;;;;;3.83;1.35;;;;;;;;;;3540470;40;20080;-70
2021/08/08 11:09:13;;;;;;;2.17;1.10;;;;;;;;;;3540946;40;20031;-69
2021/08/08 11:11:39;;;;;;;8.95;1.98;;;;;;;;;;3540626;40;20399;-69
2021/08/08 11:14:05;;;;;;;4.65;1.25;;;;;;;;;;3540839;40;20348;-68
2021/08/08 11:16:31;;;;;;;5.78;1.10;;;;;;;;;;3540827;40;20503;-67
2021/08/08 11:18:57;;;;;;;1.92;1.10;;;;;;;;;;3540885;40;20067;-68
2021/08/08 11:21:24;;;;;;;1.48;1.00;;;;;;;;;;3540496;40;20406;-68
2021/08/08 11:23:52;;;;;;;1.25;0.90;;;;;;;;;;3541629;40;20034;-68
2021/08/08 11:26:18;;;;;;;2.20;1.15;;;;;;;;;;3541326;40;20030;-68
2021/08/08 11:28:44;;;;;;;4.97;1.00;;;;;;;;;;3541070;40;20142;-68
2021/08/08 11:31:10;;;;;;;3.22;0.88;;;;;;;;;;3541521;40;20026;-67
2021/08/08 11:33:36;;;;;;;1.83;0.82;;;;;;;;;;3541221;40;20046;-69
2021/08/08 11:36:02;;;;;;;2.13;0.90;;;;;;;;;;3541085;40;20040;-67
2021/08/08 11:38:32;;;;;;;1.88;0.90;;;;;;;;;;3541350;40;20034;-67
2021/08/08 11:40:58;;;;;;;3.08;0.98;;;;;;;;;;3540324;40;20031;-67
2021/08/08 11:43:24;;;;;;;1.83;0.85;;;;;;;;;;3541482;40;20406;-66
2021/08/08 11:45:50;;;;;;;6.93;1.40;;;;;;;;;;3541752;40;20050;-67
2021/08/08 11:48:16;;;;;;;7.45;0.90;;;;;;;;;;3542174;40;20056;-68
2021/08/08 11:50:42;;;;;;;4.43;1.42;;;;;;;;;;3541521;40;20471;-67
2021/08/08 11:53:08;;;;;;;2.05;0.93;;;;;;;;;;3541745;40;20046;-68
2021/08/08 11:55:34;;;;;;;8.30;0.80;;;;;;;;;;3548855;40;20394;-68
2021/08/08 11:58:00;;;;;;;2.33;0.93;;;;;;;;;;3540137;40;20059;-66
2021/08/08 12:00:26;;;;;;;2.45;0.80;;;;;;;;;;3542071;40;20043;-67
2021/08/08 12:02:52;;;;;;;4.75;0.70;;;;;;;;;;3541253;40;20035;-67
2021/08/08 12:05:17;;;;;;;2.80;0.90;;;25.10;90.90;;;;;;3541106;40;20042;-67
2021/08/08 12:07:43;;;;;;;2.30;0.90;;;;;;;;;;3541123;40;20446;-66
2021/08/08 12:10:09;;;;;;;1.70;0.80;;;;;;;;;;3540207;40;20432;-67
2021/08/08 12:12:35;;;;;;;2.88;1.05;;;;;;;;;;3540870;40;20042;-67
2021/08/08 12:15:01;;;;;;;3.35;0.88;;;;;;;;;;3541186;40;20082;-66
2021/08/08 12:17:27;;;;;;;2.00;1.02;;;;;;;;;;3541161;40;20484;-67
2021/08/08 12:19:54;;;;;;;4.93;1.17;;;;;;;;;;3541505;40;20054;-66
2021/08/08 12:22:20;;;;;;;4.15;0.90;;;26.70;90.90;;;;;;3540879;40;20046;-67
2021/08/08 12:24:46;;;;;;;4.28;1.17;;;;;;;;;;3541780;40;20033;-66
2021/08/08 12:27:11;;;;;;;3.80;1.05;;;;;;;;;;3540507;40;20089;-66
2021/08/08 12:29:37;;;;;;;3.08;0.93;;;;;;;;;;3541467;40;20156;-66
2021/08/08 12:32:03;;;;;;;2.40;0.70;;;;;;;;;;3541831;40;20503;-67
2021/08/08 12:34:30;;;;;;;2.95;0.75;;;;;;;;;;3541246;40;20052;-67
2021/08/08 12:36:56;;;;;;;3.22;1.00;;;;;;;;;;3541640;40;20038;-67
2021/08/08 12:39:22;;;;;;;1.52;1.00;;;;;;;;;;3541395;40;20033;-66
2021/08/08 12:41:48;;;;;;;1.52;0.63;;;;;;;;;;3541262;40;20034;-67
2021/08/08 12:44:14;;;;;;;4.22;1.30;;;;;;;;;;3541746;40;20038;-66
2021/08/08 12:46:40;;;;;;;2.88;0.70;;;;;;;;;;3540593;40;20030;-66
2021/08/08 12:49:06;;;;;;;3.88;0.70;;;;;;;;;;3539625;40;20035;-66
2021/08/08 12:51:32;;;;;;;3.30;0.70;;;;;;;;;;3541256;40;20026;-67
2021/08/08 12:53:58;;;;;;;6.32;1.10;;;;;;;;;;3541856;40;20038;-67
2021/08/08 12:56:24;;;;;;;4.38;1.77;;;;;;;;;;3541162;40;20030;-66
2021/08/08 12:58:51;;;;;;;2.72;1.40;;;;;;;;;;3541506;40;20090;-66
2021/08/08 13:01:17;;;;;;;6.38;2.35;;;;;;;;;;3541618;40;20048;-66
2021/08/08 13:03:43;;;;;;;2.60;1.45;;;;;;;;;;3540950;40;20042;-66
2021/08/08 13:06:09;;;;;;;1.25;0.90;;;;;;;;;;3541599;40;20030;-66
2021/08/08 13:08:35;;;;;;;2.38;1.02;;;;;;;;;;3541627;40;20779;-67
2021/08/08 13:11:01;;;;;;;3.08;0.70;;;;;;;;;;3540813;40;20037;-66
2021/08/08 13:13:27;;;;;;;3.45;0.73;;;;;;;;;;3548792;40;20123;-66
2021/08/08 13:15:53;;;;;;;3.85;1.02;;;;;;;;;;3541218;40;20120;-66
2021/08/08 13:18:18;;;;;;;1.83;0.70;;;25.20;82.50;;;;;;3540984;40;20031;-69
2021/08/08 13:20:44;;;;;;;1.17;0.70;;;;;;;;;;3530789;40;20039;-69
2021/08/08 13:23:12;;;;;;;1.88;0.80;;;25.40;86.00;;;;;;3540059;40;20044;-66
2021/08/08 13:25:38;;;;;;;2.75;0.70;;;25.60;82.50;;;;;;3541258;40;20071;-66
2021/08/08 13:28:03;;;;;;;3.35;0.80;;;25.50;80.70;;;;;;3540916;40;20038;-67
2021/08/08 13:30:29;;;;;;;3.40;1.02;;;25.70;80.20;;;;;;3540698;40;20500;-67
2021/08/08 13:32:54;;;;;;;1.98;0.80;;;25.70;81.50;;;;;;3540860;40;20395;-66
2021/08/08 13:35:20;;;;;;;5.95;0.90;;;25.80;79.60;;;;;;3541374;40;20034;-67
2021/08/08 13:37:45;;;;;;;2.70;0.90;;;25.60;81.00;;;;;;3541411;40;20108;-67
2021/08/08 13:40:11;;;;;;;3.03;0.80;;;25.30;80.10;;;;;;3540930;40;20057;-67
2021/08/08 13:42:37;;;;;;;3.17;0.75;;;;;;;;;;3541410;40;20046;-66
2021/08/08 13:45:03;;;;;;;1.88;0.80;;;;;;;;;;3541039;40;20452;-67
2021/08/08 13:47:30;;;;;;;1.63;0.73;;;;;;;;;;3540987;40;20049;-68
2021/08/08 13:49:58;;;;;;;3.42;0.60;;;28.00;80.20;;;;;;3541037;40;20050;-67
2021/08/08 13:52:24;;;;;;;2.63;0.85;;;27.80;76.80;;;;;;3540862;40;20132;-66
2021/08/08 13:54:49;;;;;;;2.90;0.70;;;28.00;74.40;;;;;;3540931;40;20049;-66
2021/08/08 13:57:15;;;;;;;1.80;0.77;;;27.70;74.80;;;;;;3541685;40;20683;-66
2021/08/08 13:59:40;;;;;;;7.72;1.00;;;27.10;75.30;;;;;;3541768;40;20026;-67
2021/08/08 14:02:06;;;;;;;4.53;0.80;;;25.90;77.60;;;;;;3540857;40;20049;-67
2021/08/08 14:04:31;;;;;;;2.17;1.23;;;25.80;77.60;;;;;;3540815;40;20528;-67
2021/08/08 14:06:57;;;;;;;3.00;0.80;;;25.40;82.70;;;;;;3541413;40;20724;-67
2021/08/08 14:09:22;;;;;;;7.43;0.93;;;24.70;82.50;;;;;;3540159;40;20063;-67
2021/08/08 14:11:50;;;;;;;1.33;0.70;;;;;;;;;;3540772;40;20049;-67