Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:08;;;;;;;0.20;0.20;;;;;;;16.66;87.62;100843.06;5057011;28;20040;-75
2022/05/13 00:04:34;;;;;;;0.20;0.20;;;;;;;16.61;86.75;100840.59;5038871;28;20112;-75
2022/05/13 00:07:02;;;;;;;0.20;0.20;;;;;;;16.58;86.94;100826.56;5038765;28;20052;-75
2022/05/13 00:12:15;;;;;;;0.20;0.20;;;;;;;16.60;86.45;100836.19;5057224;28;20139;-75
2022/05/13 00:14:43;;;;;;;0.20;0.20;;;;;;;16.49;86.40;100832.47;5038561;28;20124;-75
2022/05/13 00:17:14;;;;;;;0.20;0.20;;;;;;;16.50;86.95;100829.28;5039057;28;20029;-75
2022/05/13 00:19:40;;;;;;;0.20;0.20;;;;;;;16.46;86.97;100822.03;5038543;28;20132;-75
2022/05/13 00:22:09;;;;;;;0.20;0.20;;;;;;;16.38;87.56;100815.53;5038577;28;20112;-74
2022/05/13 00:24:38;;;;;;;0.20;0.20;;;;;;;16.59;86.75;100826.16;5034750;28;20504;-75
2022/05/13 00:27:05;;;;;;;0.20;0.20;;;;;;;16.57;86.14;100822.94;5035387;28;20033;-74
2022/05/13 00:29:30;;;;;;;0.20;0.20;;;;;;;16.43;86.17;100817.19;5035106;28;20029;-75
2022/05/13 00:31:59;;;;;;;0.20;0.20;;;;;;;16.46;86.53;100824.84;5035310;28;20033;-75
2022/05/13 00:34:27;;;;;;;0.20;0.20;;;;;;;16.36;86.84;100819.94;5034816;28;20475;-75
2022/05/13 00:36:56;;;;;;;0.20;0.20;;;;;;;16.32;87.73;100808.66;5035221;28;20038;-75
2022/05/13 00:39:26;;;;;;;0.20;0.20;;;;;;;16.32;87.84;100811.47;5034846;28;20032;-74
2022/05/13 00:42:05;;;;;;;0.20;0.20;;;;;;;16.35;88.28;100815.50;5035038;28;20080;-75
2022/05/13 00:44:34;;;;;;;0.20;0.20;;;;;;;16.32;87.97;100814.28;5035128;28;20026;-75
2022/05/13 00:47:01;;;;;;;0.20;0.20;;;;;;;16.34;87.44;100811.06;5036090;28;20029;-74
2022/05/13 00:49:28;;;;;;;0.20;0.20;;;;;;;16.38;88.03;100820.34;5034705;28;20053;-74
2022/05/13 00:51:56;;;;;;;0.20;0.20;;;;;;;16.55;87.30;100807.66;5035245;28;20474;-74
2022/05/13 00:54:29;;;;;;;0.20;0.20;;;;;;;16.61;86.97;100811.72;5034670;28;20490;-74
2022/05/13 00:56:57;;;;;;;0.20;0.20;;;;;;;16.60;86.03;100804.47;5035492;28;20117;-75
2022/05/13 00:59:26;;;;;;;0.20;0.20;;;;;;;16.50;86.49;100803.19;5034771;28;20033;-75
2022/05/13 01:02:19;;;;;;;0.20;0.20;;;;;;;16.46;86.65;100808.81;5034629;28;20384;-75
2022/05/13 01:04:45;;;;;;;0.20;0.20;;;;;;;16.40;87.16;100801.09;5020511;28;20472;-75
2022/05/13 01:07:15;;;;;;;0.20;0.20;;;;;;;16.49;87.09;100798.78;5034910;28;20034;-74
2022/05/13 01:09:56;;;;;;;0.20;0.20;;;;;;;16.41;86.37;100805.53;5034605;28;20091;-75
2022/05/13 01:12:26;;;;;;;0.20;0.20;;;;;;;16.20;87.49;100797.72;5034838;28;20132;-75
2022/05/13 01:15:16;;;;;;;0.20;0.20;;;;;;;16.37;87.41;100804.69;5034224;28;20043;-75
2022/05/13 01:18:06;;;;;;;0.20;0.20;;;;;;;16.25;87.20;100805.78;5034469;28;20059;-75
2022/05/13 01:20:45;;;;;;;0.20;0.20;;;;;;;16.30;87.99;100807.41;5034896;28;20415;-75
2022/05/13 01:23:33;;;;;;;0.20;0.20;;;;;;;16.23;87.17;100778.09;5033905;28;20053;-75
2022/05/13 01:26:04;;;;;;;0.20;0.20;;;;;;;16.23;86.81;100802.53;5033066;28;20492;-74
2022/05/13 01:28:54;;;;;;;0.20;0.20;;;;;;;16.10;87.19;100807.66;5034221;28;20151;-74
2022/05/13 01:31:22;;;;;;;0.20;0.20;;;;;;;16.01;88.85;100803.53;5035534;28;20025;-75
2022/05/13 01:33:48;;;;;;;0.20;0.20;;;;;;;15.98;89.07;100808.72;5033808;28;20116;-75
2022/05/13 01:36:19;;;;;;;0.20;0.20;;;;;;;16.05;89.50;100796.75;5034067;28;20067;-75
2022/05/13 01:38:51;;;;;;;0.20;0.20;;;;;;;16.09;88.89;100800.41;5033771;28;20040;-75
2022/05/13 01:41:23;;;;;;;0.20;0.20;;;;;;;15.99;89.70;100803.94;5033801;28;20025;-75
2022/05/13 01:43:52;;;;;;;0.20;0.20;;;;;;;16.06;90.30;100801.19;5033702;28;20037;-75
2022/05/13 01:53:02;;;;;;;0.20;0.20;;;;;;;15.93;91.20;100789.44;5035243;28;20105;-74
2022/05/13 01:55:30;;;;;;;0.20;0.20;;;;;;;15.84;90.45;100790.94;5034730;28;20475;-75
2022/05/13 01:57:56;;;;;;;0.20;0.20;;;;;;;15.86;90.76;100782.91;5034757;28;20034;-74
2022/05/13 02:00:27;;;;;;;0.20;0.20;;;;;;;16.00;89.88;100783.06;5033887;28;20029;-74
2022/05/13 02:05:39;;;;;;;0.20;0.20;;;;;;;15.92;88.43;100770.94;5034794;28;20040;-75
2022/05/13 02:08:07;;;;;;;0.20;0.20;;;;;;;15.92;88.30;100784.19;5033438;28;20560;-74
2022/05/13 02:10:34;;;;;;;0.20;0.20;;;;;;;15.87;88.78;100773.31;5033664;28;20167;-75
2022/05/13 02:13:00;;;;;;;0.20;0.20;;;;;;;15.82;87.97;100773.66;5032323;28;20021;-75
2022/05/13 02:15:25;;;;;;;0.20;0.20;;;;;;;15.67;87.92;100779.13;5034386;28;20030;-74
2022/05/13 02:20:45;;;;;;;0.20;0.20;;;;;;;15.63;88.37;100771.84;5034237;28;20098;-74
2022/05/13 02:23:14;;;;;;;0.20;0.20;;;;;;;15.64;88.76;100779.88;5032683;28;20122;-74
2022/05/13 02:25:45;;;;;;;0.20;0.20;;;;;;;15.57;88.96;100776.16;5032901;28;20495;-74
2022/05/13 02:28:13;;;;;;;0.20;0.20;;;;;;;15.59;88.54;100768.97;5032817;28;20029;-75
2022/05/13 02:30:40;;;;;;;0.20;0.20;;;;;;;15.56;88.53;100780.16;5033123;28;20472;-75
2022/05/13 02:33:06;;;;;;;0.20;0.20;;;;;;;15.54;89.05;100783.31;5032663;28;20044;-76
2022/05/13 02:35:32;;;;;;;0.20;0.20;;;;;;;15.56;89.72;100780.97;5033231;28;20029;-73
2022/05/13 02:38:04;;;;;;;0.20;0.20;;;;;;;15.56;89.64;100780.97;5032617;28;20486;-74
2022/05/13 02:43:17;;;;;;;0.20;0.20;;;;;;;15.58;90.32;100781.38;5034329;28;20049;-74
2022/05/13 02:45:43;;;;;;;0.20;0.20;;;;;;;15.69;89.70;100787.16;5032510;28;20026;-74
2022/05/13 02:48:12;;;;;;;0.20;0.20;;;;;;;15.73;89.08;100792.81;5032441;28;20037;-76
2022/05/13 02:50:40;;;;;;;0.20;0.20;;;;;;;15.72;89.06;100783.59;5032506;28;20115;-76
2022/05/13 02:53:08;;;;;;;0.20;0.20;;;;;;;15.69;89.01;100785.13;5032897;28;20073;-76
2022/05/13 02:55:39;;;;;;;0.20;0.20;;;;;;;15.69;89.05;100792.75;5032989;28;20087;-76
2022/05/13 02:58:08;;;;;;;0.20;0.20;;;;;;;15.69;88.64;100785.13;5032950;28;20037;-76
2022/05/13 03:00:34;;;;;;;0.20;0.20;;;;;;;15.74;88.52;100780.38;5032872;28;20030;-76
2022/05/13 03:03:05;;;;;;;0.20;0.20;;;;;;;15.88;88.38;100783.34;5032346;28;20025;-76
2022/05/13 03:05:32;;;;;;;0.20;0.20;;;;;;;15.75;87.51;100782.81;5034092;28;20033;-76
2022/05/13 03:08:01;;;;;;;0.20;0.20;;;;;;;15.69;88.47;100784.34;5032621;28;20136;-76
2022/05/13 03:10:36;;;;;;;0.10;0.10;;;;;;;15.66;88.52;100777.50;5033802;28;20029;-76
2022/05/13 03:13:10;;;;;;;0.20;0.20;;;;;;;15.74;88.70;100792.41;5033719;28;20033;-76
2022/05/13 03:15:41;;;;;;;0.20;0.20;;;;;;;15.68;88.14;100789.16;5032244;28;20116;-76
2022/05/13 03:18:08;;;;;;;0.20;0.20;;;;;;;15.68;88.73;100782.72;5032220;28;20025;-75
2022/05/13 03:20:36;;;;;;;0.20;0.20;;;;;;;15.73;87.56;100773.16;5032419;28;20465;-74
2022/05/13 03:23:02;;;;;;;0.20;0.20;;;;;;;15.68;88.17;100772.31;5031872;28;20052;-76
2022/05/13 03:25:30;;;;;;;0.20;0.20;;;;;;;15.68;88.44;100789.16;5034386;28;20034;-76
2022/05/13 03:28:02;;;;;;;0.20;0.20;;;;;;;15.61;88.66;100783.44;5036294;28;20441;-76
2022/05/13 03:30:30;;;;;;;0.20;0.20;;;;;;;15.64;89.14;100793.91;5036526;28;20075;-74
2022/05/13 03:32:59;;;;;;;0.20;0.20;;;;;;;15.67;88.66;100789.53;5035563;28;20040;-75
2022/05/13 03:35:24;;;;;;;0.20;0.20;;;;;;;15.70;88.06;100786.75;5036434;28;20452;-75
2022/05/13 03:37:52;;;;;;;0.20;0.20;;;;;;;15.65;88.10;100789.91;5036086;28;20060;-76
2022/05/13 03:40:24;;;;;;;0.20;0.20;;;;;;;15.45;88.41;100764.00;5036578;28;20358;-76
2022/05/13 03:43:01;;;;;;;0.20;0.20;;;;;;;15.63;88.82;100795.09;5035954;28;20029;-76
2022/05/13 03:45:36;;;;;;;0.20;0.20;;;;;;;15.59;88.85;100790.59;5037255;28;20444;-76
2022/05/13 03:48:13;;;;;;;0.20;0.20;;;;;;;15.59;88.87;100793.41;5037120;28;20042;-76
2022/05/13 03:50:42;;;;;;;0.20;0.20;;;;;;;15.68;88.42;100789.16;5036122;28;20091;-76
2022/05/13 03:53:11;;;;;;;0.20;0.20;;;;;;;15.61;88.84;100799.44;5035667;28;20029;-74
2022/05/13 03:55:39;;;;;;;0.20;0.20;;;;;;;15.69;88.73;100799.16;5036928;28;20109;-74
2022/05/13 03:58:11;;;;;;;0.20;0.20;;;;;;;15.73;88.24;100792.81;5036305;28;20056;-76
2022/05/13 04:00:39;;;;;;;0.20;0.20;;;;;;;15.78;87.69;100798.88;5019551;28;20034;-76
2022/05/13 04:03:10;;;;;;;0.20;0.20;;;;;;;15.80;88.17;100795.69;5036169;28;20025;-76
2022/05/13 04:11:09;;;;;;;0.20;0.20;;;;;;;15.79;88.85;100799.69;5036921;28;19916;-76
2022/05/13 04:16:27;;;;;;;0.20;0.20;;;;;;;15.87;88.41;100796.59;5036569;28;20053;-74
2022/05/13 04:18:53;;;;;;;0.20;0.20;;;;;;;15.99;87.83;100809.53;5035714;28;20037;-74
2022/05/13 04:21:28;;;;;;;0.20;0.20;;;;;;;16.06;87.27;100804.00;5035137;28;20101;-74
2022/05/13 04:23:59;;;;;;;0.20;0.20;;;;;;;16.06;87.20;100809.59;5035106;28;20057;-74
2022/05/13 04:26:28;;;;;;;0.20;0.20;;;;;;;16.29;86.78;100803.00;5035499;28;20025;-74
2022/05/13 04:28:55;;;;;;;0.20;0.20;;;;;;;16.44;85.66;100801.94;5035008;28;20128;-74
2022/05/13 04:34:13;;;;;;;0.20;0.20;;;;;;;17.00;83.38;100796.00;5036634;28;20084;-73
2022/05/13 04:36:42;;;;;;;0.20;0.20;;;;;;;17.31;81.30;100804.19;5034133;28;20084;-74
2022/05/13 04:39:13;;;;;;;0.20;0.20;;;;;;;17.69;79.54;100803.56;5035274;28;20506;-72
2022/05/13 04:44:26;;;;;;;0.20;0.20;;;;;;;18.39;75.87;100806.97;5036315;28;20103;-74
2022/05/13 04:46:57;;;;;;;0.20;0.20;;;;;;;18.61;74.54;100806.97;5034418;28;20025;-75
2022/05/13 04:49:26;;;;;;;0.20;0.20;;;;;;;18.89;73.00;100811.81;5034625;28;20037;-74
2022/05/13 04:51:55;;;;;;;0.20;0.20;;;;;;;19.34;71.10;100815.75;5034603;28;20030;-74
2022/05/13 04:54:22;;;;;;;0.20;0.20;;;;;;;19.62;69.02;100810.03;5034430;28;20036;-74
2022/05/13 04:56:51;;;;;;;0.20;0.20;;;;;;;19.71;67.74;100820.06;5034455;28;20036;-75
2022/05/13 04:59:18;;;;;;;0.20;0.20;;;;;;;20.02;68.36;100815.47;5036225;28;20033;-75
2022/05/13 05:01:44;;;;;;;0.20;0.20;;;;;;;20.41;66.42;100813.22;5034798;28;20357;-74
2022/05/13 05:04:12;;;;;;;0.20;0.20;;;;;;;20.83;64.84;100813.31;5034315;28;20033;-75
2022/05/13 05:06:37;;;;;;;0.20;0.20;;;;;;;21.12;63.38;100811.00;5034670;28;20030;-75
2022/05/13 05:09:04;;;;;;;0.20;0.20;;;;;;;21.51;62.54;100816.25;5034279;28;20052;-75
2022/05/13 05:11:33;;;;;;;0.20;0.20;;;;;;;21.93;61.25;100833.94;5034530;28;20032;-75
2022/05/13 05:14:01;;;;;;;0.10;0.10;;;;;;;22.17;59.75;100827.16;5034115;28;20120;-75
2022/05/13 05:16:32;;;;;;;0.20;0.20;;;;;;;22.32;59.18;100830.59;5033999;28;20090;-75
2022/05/13 05:18:59;;;;;;;0.20;0.20;;;;;;;22.35;58.53;100834.59;5034198;28;20480;-74
2022/05/13 05:21:28;;;;;;;0.20;0.20;;;;;;;22.47;58.00;100820.59;5034069;28;20052;-75
2022/05/13 05:23:59;;;;;;;0.20;0.20;;;;;;;22.95;57.56;100825.09;5045978;28;20430;-75
2022/05/13 05:26:28;;;;;;;0.10;0.10;;;;;;;23.21;55.60;100833.97;5055305;28;20060;-75
2022/05/13 05:28:59;;;;;;;0.17;0.17;;;;;;;23.51;55.29;100833.78;5037564;28;20384;-74
2022/05/13 05:31:30;;;;;;;0.20;0.20;;;;;;;23.89;54.76;100833.44;5037057;28;20039;-75
2022/05/13 05:33:58;;;;;;;0.20;0.20;;;;;;;24.20;53.20;100833.16;5036857;28;20525;-75
2022/05/13 05:36:27;;;;;;;0.15;0.15;;;;;;;24.39;52.23;100832.31;5036614;28;20120;-75
2022/05/13 05:39:02;;;;;;;0.10;0.10;;;;;;;23.78;53.57;100847.06;5037103;28;20068;-74
2022/05/13 05:41:29;;;;;;;0.20;0.20;;;;;;;23.85;52.90;100831.91;5037739;28;20529;-74
2022/05/13 05:44:00;;;;;;;0.20;0.20;;;;;;;24.52;52.17;100844.59;5037242;28;20078;-74
2022/05/13 05:46:31;;;;;;;0.20;0.20;;;;;;;24.92;50.87;100847.28;5036830;28;20092;-75
2022/05/13 05:49:02;;;;;;;0.10;0.10;;;;;;;24.75;49.48;100846.47;5036583;28;20040;-75
2022/05/13 05:51:34;;;;;;;0.10;0.10;;;;;;;24.03;52.47;100835.97;5036768;28;20025;-75
2022/05/13 05:59:36;;;;;;;0.20;0.20;;;;;;;22.96;56.03;100832.41;5054622;28;20109;-75
2022/05/13 06:02:01;;;;;;;0.20;0.20;;;;;;;23.10;56.19;100836.19;5036835;28;20476;-75
2022/05/13 06:04:27;;;;;;;0.20;0.20;;;;;;;23.25;55.41;100837.53;5036316;28;20033;-75
2022/05/13 06:06:52;;;;;;;0.20;0.20;;;;;;;24.09;53.49;100839.09;5036359;28;20059;-75
2022/05/13 06:09:21;;;;;;;0.20;0.20;;;;;;;23.63;53.91;100840.06;5037211;28;20029;-75
2022/05/13 06:11:50;;;;;;;0.20;0.20;;;;;;;24.34;51.29;100843.38;5036267;28;20038;-74
2022/05/13 06:14:20;;;;;;;0.20;0.20;;;;;;;24.13;53.05;100847.53;5036712;28;20025;-75
2022/05/13 06:16:49;;;;;;;0.20;0.20;;;;;;;23.74;53.42;100847.13;5053705;28;20025;-75
2022/05/13 06:19:18;;;;;;;0.20;0.20;;;;;;;23.11;55.43;100844.28;5035368;28;20036;-75
2022/05/13 06:21:44;;;;;;;0.20;0.20;;;;;;;23.17;55.19;100841.72;5036088;28;20032;-73
2022/05/13 06:24:12;;;;;;;0.10;0.10;;;;;;;24.10;53.82;100845.56;5035847;28;20110;-72
2022/05/13 06:26:41;;;;;;;0.20;0.20;;;;;;;24.48;51.32;100845.94;5035891;28;20057;-73
2022/05/13 06:29:09;;;;;;;0.20;0.20;;;;;;;25.27;49.10;100833.38;5036349;28;20055;-73
2022/05/13 06:31:40;;;;;;;0.10;0.10;;;;;;;24.17;50.89;100842.56;5036416;28;20037;-73
2022/05/13 06:34:09;;;;;;;0.10;0.10;;;;;;;24.21;51.67;100848.97;5035922;28;20036;-73
2022/05/13 06:36:35;;;;;;;0.15;0.15;;;;;;;24.54;51.69;100842.13;5036019;28;20032;-74
2022/05/13 06:39:08;;;;;;;0.10;0.10;;;;;;;25.42;47.92;100837.44;5035759;28;20057;-73
2022/05/13 06:41:38;;;;;;;0.20;0.20;;;;;;;24.62;50.71;100842.75;5035871;28;20120;-74
2022/05/13 06:44:13;;;;;;;0.20;0.20;;;;;;;25.01;48.98;100838.09;5035431;28;20525;-74
2022/05/13 06:46:39;;;;;;;0.13;0.13;;;;;;;24.64;48.90;100845.94;5036106;28;20025;-74
2022/05/13 06:49:12;;;;;;;0.10;0.10;;;;;;;24.32;50.45;100849.53;5035557;28;20037;-73
2022/05/13 06:51:41;;;;;;;0.10;0.10;;;;;;;25.13;48.64;100842.28;5035613;28;20025;-74
2022/05/13 06:54:11;;;;;;;0.10;0.10;;;;;;;24.10;51.55;100851.25;5019202;28;20029;-74
2022/05/13 06:56:40;;;;;;;0.10;0.10;;;;;;;24.29;52.68;100841.91;5035931;28;20045;-74
2022/05/13 06:59:06;;;;;;;0.10;0.10;;;;;;;25.04;49.95;100849.41;5035768;28;20374;-74
2022/05/13 07:01:38;;;;;;;0.10;0.10;;;;;;;23.71;52.88;100841.53;5035741;28;20051;-73
2022/05/13 07:04:09;;;;;;;0.10;0.10;;;;;;;23.27;54.12;100835.84;5035372;28;20143;-74
2022/05/13 07:06:38;;;;;;;0.10;0.10;;;;;;;23.35;54.65;100830.84;5035251;28;20069;-74
2022/05/13 07:09:09;;;;;;;0.20;0.20;;;;;;;23.05;56.18;100833.84;5035453;28;20051;-74
2022/05/13 07:11:39;;;;;;;0.20;0.20;;;;;;;22.33;56.96;100834.22;5035191;28;20060;-74
2022/05/13 07:14:09;;;;;;;0.13;0.13;;;;;;;22.45;57.58;100842.91;5034801;28;20033;-73
2022/05/13 07:16:37;;;;;;;0.10;0.10;;;;;;;22.78;56.77;100839.56;5035435;28;20095;-73
2022/05/13 07:19:03;;;;;;;0.15;0.15;;;;;;;22.92;56.33;100834.50;5035796;28;20071;-73
2022/05/13 07:21:32;;;;;;;0.20;0.20;;;;;;;23.14;55.01;100834.09;5035552;28;20464;-73
2022/05/13 07:23:58;;;;;;;0.10;0.10;;;;;;;23.43;54.37;100826.63;5031720;28;20049;-75
2022/05/13 07:26:26;;;;;;;0.20;0.20;;;;;;;23.34;53.98;100812.22;5032168;28;20034;-74
2022/05/13 07:28:51;;;;;;;0.10;0.10;;;;;;;22.73;57.69;100818.16;5032090;28;20033;-74
2022/05/13 07:31:22;;;;;;;0.10;0.10;;;;;;;23.22;54.26;100822.19;5031903;28;20357;-73
2022/05/13 07:33:48;;;;;;;0.10;0.10;;;;;;;23.24;54.52;100825.38;5031844;28;20053;-74
2022/05/13 07:36:16;;;;;;;0.10;0.10;;;;;;;22.66;56.47;100826.81;5031903;28;20103;-74
2022/05/13 07:41:16;;;;;;;0.20;0.20;;;;;;;22.24;57.28;100820.56;5032047;28;20385;-73
2022/05/13 07:41:33;;;;;;;0.15;0.15;;;;;;;22.11;58.09;100828.06;5032746;28;20122;-74
2022/05/13 07:44:01;;;;;;;0.20;0.20;;;;;;;22.82;55.93;100826.13;5032576;28;20352;-74
2022/05/13 07:46:35;;;;;;;0.20;0.20;;;;;;;22.65;57.35;100816.69;5031741;28;20503;-74
2022/05/13 07:49:03;;;;;;;0.10;0.10;;;;;;;23.55;53.83;100816.69;5031778;28;20064;-73
2022/05/13 07:51:32;;;;;;;0.10;0.10;;;;;;;23.91;53.42;100816.72;5032025;28;20499;-74
2022/05/13 07:54:00;;;;;;;0.10;0.10;;;;;;;24.74;51.20;100807.09;5031606;28;20120;-73
2022/05/13 07:56:29;;;;;;;0.10;0.10;;;;;;;25.07;49.71;100822.09;5031665;28;20028;-74
2022/05/13 07:59:00;;;;;;;0.10;0.10;;;;;;;24.39;50.29;100823.78;5031982;28;20120;-74
2022/05/13 08:01:30;;;;;;;0.20;0.20;;;;;;;23.99;52.16;100817.38;5031707;28;20030;-73
2022/05/13 08:03:59;;;;;;;0.15;0.15;;;;;;;23.09;55.12;100811.91;5032108;28;20060;-74
2022/05/13 08:06:30;;;;;;;0.10;0.10;;;;;;;22.96;55.34;100815.38;5031650;28;20032;-73
2022/05/13 08:08:56;;;;;;;0.10;0.10;;;;;;;23.06;56.30;100804.22;5032047;28;20376;-74
2022/05/13 08:11:24;;;;;;;0.10;0.10;;;;;;;23.81;54.04;100812.09;5033009;28;20151;-74
2022/05/13 08:13:49;;;;;;;0.10;0.10;;;;;;;23.83;51.97;100809.63;5019203;28;20060;-74
2022/05/13 08:16:18;;;;;;;0.10;0.10;;;;;;;23.90;52.21;100808.66;5035731;28;20408;-74
2022/05/13 08:18:46;;;;;;;0.20;0.20;;;;;;;23.92;52.14;100801.31;5035730;28;20124;-74
2022/05/13 08:21:12;;;;;;;0.10;0.10;;;;;;;24.45;50.75;100809.84;5035720;28;20434;-74
2022/05/13 08:23:38;;;;;;;0.10;0.10;;;;;;;24.85;50.28;100810.47;5034850;28;20410;-74
2022/05/13 08:26:05;;;;;;;0.10;0.10;;;;;;;25.29;48.55;100805.25;5034917;28;20129;-73
2022/05/13 08:28:35;;;;;;;0.10;0.10;;;;;;;25.36;48.92;100812.81;5018760;28;20064;-74
2022/05/13 08:31:01;;;;;;;0.13;0.13;;;;;;;25.83;46.75;100804.50;5036241;28;20026;-73
2022/05/13 08:33:32;;;;;;;0.10;0.10;;;;;;;26.22;46.59;100811.06;5034781;28;20083;-73
2022/05/13 08:36:04;;;;;;;0.10;0.10;;;;;;;27.19;44.33;100800.09;5034898;28;20026;-74
2022/05/13 08:38:37;;;;;;;0.13;0.13;;;;;;;27.90;41.66;100806.03;5034468;28;20179;-73
2022/05/13 08:41:09;;;;;;;0.10;0.10;;;;;;;27.11;42.88;100785.25;5034984;28;20086;-73
2022/05/13 08:43:47;;;;;;;0.10;0.10;;;;;;;26.83;44.13;100801.31;5034702;28;20211;-73
2022/05/13 08:46:21;;;;;;;0.15;0.15;;;;;;;26.11;46.17;100800.81;5034893;28;20556;-74
2022/05/13 08:48:56;;;;;;;0.10;0.10;;;;;;;25.12;48.43;100806.53;5036185;28;20461;-73
2022/05/13 08:51:29;;;;;;;0.20;0.20;;;;;;;26.91;44.50;100799.81;5034469;28;20116;-74
2022/05/13 08:54:09;;;;;;;0.10;0.10;;;;;;;27.09;43.44;100791.44;5034493;28;20037;-74
2022/05/13 08:56:36;;;;;;;0.10;0.10;;;;;;;27.69;42.27;100791.25;5034487;28;20025;-73
2022/05/13 08:59:09;;;;;;;0.10;0.10;;;;;;;27.06;43.14;100797.25;5034737;28;20120;-74
2022/05/13 09:01:47;;;;;;;0.10;0.10;;;;;;;26.48;44.81;100792.72;5034527;28;20029;-73
2022/05/13 09:04:37;;;;;;;0.20;0.20;;;;;;;26.23;45.67;100784.16;5035691;28;20068;-69
2022/05/13 09:07:13;;;;;;;0.10;0.10;;;;;;;25.77;46.67;100781.47;5033903;28;20491;-69
2022/05/13 09:09:50;;;;;;;0.10;0.10;;;;;;;25.24;49.05;100780.16;5034613;28;20084;-69
2022/05/13 09:12:21;;;;;;;0.10;0.10;;;;;;;25.47;48.72;100784.81;5034075;28;20021;-69
2022/05/13 09:15:08;;;;;;;0.10;0.10;;;;;;;26.22;47.07;100779.69;5033962;28;20029;-69
2022/05/13 09:17:39;;;;;;;0.20;0.20;;;;;;;27.33;44.71;100779.59;5035009;28;20033;-69
2022/05/13 09:20:21;;;;;;;0.15;0.15;;;;;;;26.57;45.14;100783.44;5034728;28;20064;-69
2022/05/13 09:22:53;;;;;;;0.10;0.10;;;;;;;27.00;44.82;100776.25;5033959;28;20025;-69
2022/05/13 09:25:25;;;;;;;0.10;0.10;;;;;;;26.82;45.69;100782.59;5037133;28;20028;-69
2022/05/13 09:27:59;;;;;;;0.10;0.10;;;;;;;26.72;44.57;100772.34;5037026;28;20052;-69
2022/05/13 09:30:33;;;;;;;0.10;0.10;;;;;;;27.77;43.06;100771.03;5055379;28;20033;-69
2022/05/13 09:33:17;;;;;;;0.10;0.10;;;;;;;27.81;43.14;100766.75;5037540;28;20068;-70
2022/05/13 09:35:50;;;;;;;0.10;0.10;;;;;;;27.83;43.12;100777.72;5037677;28;20033;-71
2022/05/13 09:38:23;;;;;;;0.10;0.10;;;;;;;27.83;43.39;100769.13;5037194;28;20464;-71
2022/05/13 09:41:08;;;;;;;0.10;0.10;;;;;;;26.80;45.40;100765.16;5037175;28;20029;-71
2022/05/13 09:43:38;;;;;;;0.10;0.10;;;;;;;25.94;48.31;100765.09;5055072;28;20487;-70
2022/05/13 09:46:19;;;;;;;0.20;0.20;;;;;;;26.42;46.61;100760.31;5036550;28;20021;-70
2022/05/13 09:49:06;;;;;;;0.10;0.10;;;;;;;26.19;48.15;100761.44;5036891;28;20033;-70
2022/05/13 09:51:53;;;;;;;0.10;0.10;;;;;;;25.65;48.69;100764.34;5033307;28;20048;-70
2022/05/13 09:54:33;;;;;;;0.10;0.10;;;;;;;25.63;48.97;100750.53;5054372;28;20093;-70
2022/05/13 09:57:28;;;;;;;0.20;0.20;;;;;;;26.26;47.02;100751.84;5054268;28;20562;-70
2022/05/13 10:00:05;;;;;;;0.20;0.20;;;;;;;25.87;48.20;100753.91;5036726;28;20025;-70
2022/05/13 10:02:38;;;;;;;0.10;0.10;;;;;;;25.49;49.27;100754.59;5036165;28;20028;-70
2022/05/13 10:05:23;;;;;;;0.10;0.10;;;;;;;26.00;47.89;100743.31;5036631;28;20430;-70
2022/05/13 10:07:58;;;;;;;0.20;0.20;;;;;;;25.90;48.36;100741.59;5036438;28;20468;-70
2022/05/13 10:16:07;;;;;;;0.10;0.10;;;;;;;27.09;44.59;100730.69;5054448;28;20040;-70
2022/05/13 10:18:43;;;;;;;0.10;0.10;;;;;;;27.11;44.76;100725.28;5053980;28;20029;-70
2022/05/13 10:21:15;;;;;;;0.10;0.10;;;;;;;27.61;43.76;100724.22;5054373;28;20068;-70
2022/05/13 10:24:07;;;;;;;0.10;0.10;;;;;;;27.41;43.97;100726.63;5035785;28;20049;-70
2022/05/13 10:26:38;;;;;;;0.10;0.10;;;;;;;27.09;44.16;100722.91;5025237;28;20044;-71
2022/05/13 10:29:14;;;;;;;0.20;0.20;;;;;;;27.52;43.39;100715.56;5036583;28;20332;-70
2022/05/13 10:31:49;;;;;;;0.10;0.10;;;;;;;26.57;45.13;100720.66;5036081;28;20107;-70
2022/05/13 10:34:31;;;;;;;0.10;0.10;;;;;;;26.36;46.42;100703.00;5036048;28;20476;-70
2022/05/13 10:37:07;;;;;;;0.10;0.10;;;;;;;26.39;46.42;100713.50;5035962;28;20061;-70
2022/05/13 10:39:51;;;;;;;0.10;0.10;;;;;;;26.17;46.89;100709.78;5036670;28;20527;-70
2022/05/13 10:42:30;;;;;;;0.13;0.13;;;;;;;26.48;46.01;100707.13;5035652;28;20029;-71
2022/05/13 10:45:04;;;;;;;0.10;0.10;;;;;;;27.07;45.26;100713.22;5035750;28;20482;-70
2022/05/13 10:47:41;;;;;;;0.10;0.10;;;;;;;27.50;43.92;100706.69;5035653;28;20025;-70
2022/05/13 10:50:33;;;;;;;0.10;0.10;;;;;;;27.28;44.34;100703.84;5036076;28;20478;-70
2022/05/13 10:53:09;;;;;;;0.10;0.10;;;;;;;26.35;45.88;100692.06;5053571;28;20027;-70
2022/05/13 10:55:50;;;;;;;0.10;0.10;;;;;;;26.21;46.12;100669.72;5036150;28;20044;-70
2022/05/13 10:58:39;;;;;;;0.10;0.10;;;;;;;27.36;44.06;100687.22;5035573;28;20033;-70
2022/05/13 11:01:27;;;;;;;0.17;0.17;;;;;;;27.68;43.14;100689.63;5035589;28;20033;-70
2022/05/13 11:04:24;;;;;;;0.10;0.10;;;;;;;27.01;44.92;100687.28;5035522;28;20033;-70
2022/05/13 11:07:16;;;;;;;0.10;0.10;;;;;;;26.84;45.11;100680.16;5035465;28;20061;-70
2022/05/13 11:10:08;;;;;;;0.13;0.13;;;;;;;26.36;46.22;100685.06;5035982;28;20029;-70
2022/05/13 11:12:47;;;;;;;0.10;0.10;;;;;;;26.90;45.62;100679.13;5035438;28;20087;-70
2022/05/13 11:15:37;;;;;;;0.10;0.10;;;;;;;27.21;44.51;100672.69;5035680;28;20131;-70
2022/05/13 11:18:13;;;;;;;0.10;0.10;;;;;;;26.69;45.88;100677.03;5035292;28;20037;-70
2022/05/13 11:20:49;;;;;;;0.10;0.10;;;;;;;25.86;48.25;100666.78;5035713;28;20484;-70
2022/05/13 11:23:30;;;;;;;0.10;0.10;;;;;;;26.35;47.24;100658.63;5035107;28;20052;-70
2022/05/13 11:26:05;;;;;;;0.10;0.10;;;;;;;26.41;46.55;100658.03;5036091;28;20032;-70
2022/05/13 11:28:58;;;;;;;0.10;0.10;;;;;;;26.25;47.21;100656.91;5035275;28;20036;-70
2022/05/13 11:31:37;;;;;;;;;;;;;;;26.37;46.90;100661.03;5035245;28;20444;-70
2022/05/13 11:34:40;;;;;;;0.20;0.20;;;;;;;26.49;47.02;100654.50;5035928;28;20405;-70
2022/05/13 11:37:12;;;;;;;0.10;0.10;;;;;;;27.14;46.04;100645.19;5035748;28;20486;-70
2022/05/13 11:40:23;;;;;;;0.10;0.10;;;;;;;26.71;46.34;100651.69;5035283;28;20585;-70
2022/05/13 11:45:58;;;;;;;0.10;0.10;;;;;;;26.39;45.96;100645.03;5053838;28;20044;-71
2022/05/13 11:48:42;;;;;;;0.10;0.10;;;;;;;26.35;46.46;100643.56;5039901;28;20029;-70
2022/05/13 11:51:30;;;;;;;0.10;0.10;;;;;;;26.51;46.10;100646.28;5038914;28;20044;-70
2022/05/13 11:54:02;;;;;;;0.10;0.10;;;;;;;26.94;45.00;100647.56;5038804;28;20079;-70
2022/05/13 11:56:30;;;;;;;0.10;0.10;;;;;;;26.56;45.26;100628.56;5039770;28;20025;-70
2022/05/13 11:59:03;;;;;;;0.10;0.10;;;;;;;27.47;44.66;100641.88;5039043;28;20127;-70
2022/05/13 12:01:37;;;;;;;;;;;;;;;27.72;43.92;100640.13;5039601;28;20531;-71
2022/05/13 12:04:12;;;;;;;0.20;0.20;;;;;;;27.62;43.63;100639.25;5039391;28;20260;-71
2022/05/13 12:06:50;;;;;;;0.10;0.10;;;;;;;27.52;44.17;100640.47;5039291;28;20486;-70
2022/05/13 12:09:28;;;;;;;0.20;0.20;;;;;;;27.06;45.32;100625.91;5039584;28;20418;-73
2022/05/13 12:12:32;;;;;;;0.10;0.10;;;;;;;27.21;44.82;100629.03;5039025;28;20029;-71
2022/05/13 12:15:32;;;;;;;0.10;0.10;;;;;;;27.54;44.69;100632.22;5039393;28;20025;-70
2022/05/13 12:18:15;;;;;;;0.10;0.10;;;;;;;26.95;45.60;100614.88;5039187;28;20061;-71
2022/05/13 12:21:00;;;;;;;;;;;;;;;25.81;48.58;100618.91;5038905;28;20033;-70
2022/05/13 12:23:37;;;;;;;0.20;0.20;;;;;;;26.81;46.76;100618.31;5020764;28;19917;-70
2022/05/13 12:26:09;;;;;;;0.10;0.10;;;;;;;25.78;49.65;100620.66;5035254;28;20030;-70
2022/05/13 12:28:42;;;;;;;0.10;0.10;;;;;;;26.40;48.28;100617.28;5035524;28;20037;-70
2022/05/13 12:31:29;;;;;;;0.10;0.10;;;;;;;26.79;46.87;100617.94;5035110;28;20030;-70
2022/05/13 12:39:53;;;;;;;0.20;0.20;;;;;;;25.59;49.34;100624.47;5036525;28;20048;-70
2022/05/13 12:42:37;;;;;;;0.20;0.20;;;;;;;25.80;49.47;100623.03;5034595;28;20069;-70
2022/05/13 12:45:13;;;;;;;0.15;0.15;;;;;;;26.33;48.48;100609.00;5034897;28;20045;-70