Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:18;;;;;;;56.45;23.45;;;-1.20;99.90;;;;;;6120625;23;20029;-80
2022/12/18 00:03:45;;;;;;;66.60;26.13;;;-2.80;99.90;;;;;;6145107;23;20152;-80
2022/12/18 00:06:11;;;;;;;64.32;24.80;;;-2.20;99.90;;;;;;6096184;23;20025;-81
2022/12/18 00:08:37;;;;;;;62.17;24.10;;;-2.80;99.90;;;;;;6119706;23;20021;-81
2022/12/18 00:11:09;;;;;;;60.00;24.17;;;-2.80;99.90;;;;;;6095057;23;20483;-81
2022/12/18 00:13:35;;;;;;;60.03;24.77;;;-2.80;99.90;;;;;;6170385;23;20017;-80
2022/12/18 00:16:06;;;;;;;58.53;24.13;;;-2.80;99.90;;;;;;6120937;23;20025;-80
2022/12/18 00:18:32;;;;;;;64.85;26.30;;;-2.80;99.90;;;;;;6096463;23;20053;-81
2022/12/18 00:21:00;;;;;;;66.13;26.45;;;-2.80;99.90;;;;;;6120254;23;20018;-80
2022/12/18 00:23:26;;;;;;;73.90;29.02;;;-2.80;99.90;;;;;;6145403;23;20021;-81
2022/12/18 00:25:52;;;;;;;71.05;27.08;;;-1.80;99.90;;;;;;6096683;23;20255;-81
2022/12/18 00:28:18;;;;;;;79.35;27.42;;;-1.00;99.90;;;;;;6144134;23;20414;-81
2022/12/18 00:30:44;;;;;;;76.40;26.58;;;-2.70;99.90;;;;;;6145060;23;20026;-81
2022/12/18 00:33:09;;;;;;;77.47;28.90;;;-2.60;99.90;;;;;;6170706;23;20464;-81
2022/12/18 00:35:35;;;;;;;81.22;28.38;;;-2.00;99.90;;;;;;6120737;23;20025;-81
2022/12/18 00:38:01;;;;;;;74.40;30.13;;;-2.60;99.90;;;;;;6168786;23;20024;-81
2022/12/18 00:40:27;;;;;;;75.40;28.00;;;-1.10;99.90;;;;;;6120393;23;20017;-81
2022/12/18 00:42:55;;;;;;;79.63;28.50;;;-1.00;99.90;;;;;;6120400;23;20017;-81
2022/12/18 00:45:30;;;;;;;75.35;27.20;;;-2.70;99.90;;;;;;6145183;23;20017;-81
2022/12/18 00:47:57;;;;;;;69.47;26.35;;;-0.60;99.90;;;;;;6122354;23;20022;-81
2022/12/18 00:50:24;;;;;;;69.07;27.67;;;-2.50;99.90;;;;;;6120346;23;20018;-81
2022/12/18 00:52:50;;;;;;;74.90;27.73;;;-1.40;99.90;;;;;;6120926;23;20019;-81
2022/12/18 00:55:17;;;;;;;80.07;29.30;;;-0.70;99.90;;;;;;6118906;23;20032;-81
2022/12/18 00:57:43;;;;;;;66.75;26.48;;;-2.40;99.90;;;;;;6120380;23;20084;-81
2022/12/18 01:00:12;;;;;;;70.63;26.02;;;-2.50;99.90;;;;;;6119793;23;20021;-81
2022/12/18 01:02:37;;;;;;;63.13;24.98;;;-2.40;99.90;;;;;;6095422;23;20097;-81
2022/12/18 01:05:05;;;;;;;72.18;26.15;;;-0.80;99.90;;;;;;6095876;23;20057;-82
2022/12/18 01:07:30;;;;;;;67.75;25.63;;;-2.20;99.90;;;;;;6144112;23;20024;-81
2022/12/18 01:09:56;;;;;;;70.60;26.92;;;-0.60;99.90;;;;;;6144145;23;20096;-81
2022/12/18 01:12:22;;;;;;;69.30;26.75;;;-1.80;99.90;;;;;;6168317;23;20022;-81
2022/12/18 01:14:48;;;;;;;67.82;26.73;;;-0.60;99.90;;;;;;6120650;23;20386;-81
2022/12/18 01:17:14;;;;;;;64.80;26.20;;;-2.40;99.90;;;;;;6096443;23;20018;-81
2022/12/18 01:19:40;;;;;;;67.28;25.90;;;-2.40;99.90;;;;;;6121785;23;20402;-81
2022/12/18 01:22:06;;;;;;;64.72;25.83;;;-2.40;99.90;;;;;;6098117;23;20021;-81
2022/12/18 01:24:31;;;;;;;64.88;26.08;;;-2.40;99.90;;;;;;6097095;23;20021;-80
2022/12/18 01:27:00;;;;;;;61.85;23.70;;;-1.90;99.90;;;;;;6120930;23;20132;-81
2022/12/18 01:29:26;;;;;;;65.43;25.15;;;-0.70;99.90;;;;;;6118900;23;20052;-81
2022/12/18 01:31:55;;;;;;;66.05;26.70;;;-2.50;99.90;;;;;;6120707;23;20080;-81
2022/12/18 01:34:21;;;;;;;66.00;24.95;;;-0.80;99.90;;;;;;6118904;23;20334;-81
2022/12/18 01:36:47;;;;;;;59.97;24.38;;;-2.60;99.90;;;;;;6145266;23;20496;-81
2022/12/18 01:39:14;;;;;;;64.00;25.35;;;-1.10;99.90;;;;;;6119365;23;20068;-81
2022/12/18 01:44:52;;;;;;;58.58;23.90;;;-2.60;99.90;;;;;;6170101;23;20026;-81
2022/12/18 01:47:24;;;;;;;59.65;23.85;;;-2.60;99.90;;;;;;6119372;23;20021;-80
2022/12/18 01:49:51;;;;;;;60.33;23.85;;;-2.40;99.90;;;;;;6119736;23;20036;-80
2022/12/18 01:52:17;;;;;;;61.40;24.77;;;-1.20;99.90;;;;;;6094380;23;20021;-79
2022/12/18 01:54:44;;;;;;;57.08;24.45;;;-1.70;99.90;;;;;;6096557;23;20389;-81
2022/12/18 01:57:10;;;;;;;58.28;25.00;;;-1.50;99.90;;;;;;6121114;23;20092;-81
2022/12/18 01:59:36;;;;;;;65.28;25.88;;;-2.70;99.90;;;;;;6123034;23;20021;-80
2022/12/18 02:02:03;;;;;;;57.58;23.77;;;-2.70;99.90;;;;;;6123186;23;20018;-81
2022/12/18 02:04:29;;;;;;;58.78;24.70;;;-2.70;99.90;;;;;;6148233;23;20154;-81
2022/12/18 02:07:28;;;;;;;65.70;24.80;;;-2.70;99.90;;;;;;6123697;23;20053;-80
2022/12/18 02:10:15;;;;;;;62.47;25.08;;;-2.70;99.90;;;;;;6122465;23;20049;-80
2022/12/18 02:12:48;;;;;;;;;;;-2.80;99.90;;;;;;6148429;23;20056;-81
2022/12/18 02:15:32;;;;;;;62.60;24.52;;;-2.80;99.90;;;;;;6122692;23;20324;-80
2022/12/18 02:18:23;;;;;;;57.63;24.08;;;-2.90;99.90;;;;;;6172742;23;20053;-80
2022/12/18 02:21:20;;;;;;;55.47;22.70;;;-1.00;99.90;;;;;;6172125;23;20088;-80
2022/12/18 02:24:15;;;;;;;58.15;26.05;;;-2.90;99.90;;;;;;6147854;23;20128;-80
2022/12/18 02:26:49;;;;;;;60.25;24.35;;;-3.00;99.90;;;;;;6122780;23;20068;-80
2022/12/18 02:29:21;;;;;;;61.92;23.92;;;-3.00;99.90;;;;;;6123264;23;20353;-80
2022/12/18 02:31:53;;;;;;;61.13;23.88;;;-3.10;99.90;;;;;;6122494;23;20445;-80
2022/12/18 02:34:21;;;;;;;58.55;22.40;;;-3.10;99.90;;;;;;6121648;23;20018;-80
2022/12/18 02:36:49;;;;;;;60.92;24.77;;;-1.20;99.90;;;;;;6122430;23;20021;-81
2022/12/18 02:39:17;;;;;;;58.80;23.77;;;-3.20;99.90;;;;;;6122798;23;20053;-80
2022/12/18 02:41:43;;;;;;;55.97;23.77;;;-3.20;99.90;;;;;;6146619;23;20457;-80
2022/12/18 02:44:12;;;;;;;55.45;24.00;;;-3.30;99.90;;;;;;6122335;23;20025;-80
2022/12/18 02:46:42;;;;;;;55.50;23.27;;;-3.30;99.90;;;;;;6121887;23;20036;-81
2022/12/18 02:49:19;;;;;;;55.03;22.48;;;-2.30;99.90;;;;;;6097975;23;20028;-80
2022/12/18 02:52:12;;;;;;;59.13;23.90;;;-3.40;99.90;;;;;;6124111;23;20017;-81
2022/12/18 02:54:48;;;;;;;63.63;25.40;;;-3.30;99.90;;;;;;6123101;23;20161;-81
2022/12/18 02:57:24;;;;;;;60.13;24.77;;;-1.70;99.90;;;;;;6124988;23;20021;-81
2022/12/18 03:00:01;;;;;;;59.58;25.83;;;-3.40;99.90;;;;;;6124648;23;20014;-80
2022/12/18 03:02:32;;;;;;;64.32;26.40;;;-3.40;99.90;;;;;;6124790;23;20052;-80
2022/12/18 03:05:30;;;;;;;65.28;25.85;;;-3.30;99.90;;;;;;6124298;23;20021;-81
2022/12/18 03:08:05;;;;;;;62.80;25.55;;;-3.30;99.90;;;;;;6115727;23;20041;-80
2022/12/18 03:10:37;;;;;;;70.17;25.90;;;-3.10;99.90;;;;;;6124950;23;20075;-82
2022/12/18 03:13:08;;;;;;;70.60;26.60;;;-3.10;99.90;;;;;;6150138;23;20437;-81
2022/12/18 03:15:43;;;;;;;60.40;25.48;;;-3.20;99.90;;;;;;6147920;23;20457;-81
2022/12/18 03:18:17;;;;;;;71.65;30.42;;;-3.10;99.90;;;;;;6126319;23;20013;-81
2022/12/18 03:20:45;;;;;;;64.22;26.13;;;-1.10;99.90;;;;;;6149683;23;20025;-81
2022/12/18 03:23:18;;;;;;;65.65;24.92;;;-2.10;99.90;;;;;;6124989;23;20014;-81
2022/12/18 03:25:47;;;;;;;55.70;23.13;;;-3.00;99.90;;;;;;6123616;23;20433;-82
2022/12/18 03:28:17;;;;;;;58.88;25.23;;;-3.00;99.90;;;;;;6131081;23;20052;-81
2022/12/18 03:30:46;;;;;;;59.15;22.90;;;-3.10;99.90;;;;;;6152319;23;20112;-82
2022/12/18 03:33:55;;;;;;;57.90;22.88;;;-1.20;99.90;;;;;;6149906;23;20526;-82
2022/12/18 03:36:22;;;;;;;59.63;25.05;;;-2.90;99.90;;;;;;6039483;23;20085;-80
2022/12/18 03:38:47;;;;;;;61.22;24.02;;;-3.10;99.90;;;;;;6063929;23;20025;-80
2022/12/18 03:41:16;;;;;;;59.10;22.67;;;-1.10;99.90;;;;;;6133809;23;20013;-80
2022/12/18 03:44:11;;;;;;;64.55;24.83;;;-1.30;99.90;;;;;;6123921;23;20520;-80
2022/12/18 03:47:24;;;;;;;55.10;23.15;;;-3.00;99.90;;;;;;6147958;23;20071;-80
2022/12/18 03:50:05;;;;;;;55.20;22.27;;;-3.10;99.90;;;;;;6094177;23;20088;-80
2022/12/18 03:52:42;;;;;;;55.72;23.02;;;-3.10;99.90;;;;;;6148733;23;20057;-80
2022/12/18 03:55:09;;;;;;;54.03;22.08;;;-3.10;99.90;;;;;;6147528;23;20056;-81
2022/12/18 03:57:36;;;;;;;53.60;22.00;;;-3.20;99.90;;;;;;6123681;23;20060;-80
2022/12/18 04:00:12;;;;;;;50.80;22.60;;;-1.30;99.90;;;;;;6122496;23;20029;-80
2022/12/18 04:02:43;;;;;;;48.13;20.98;;;-3.30;99.90;;;;;;6123960;23;20028;-81
2022/12/18 04:05:12;;;;;;;54.60;23.70;;;-3.20;99.90;;;;;;6099628;23;20022;-80
2022/12/18 04:07:39;;;;;;;55.28;22.30;;;-2.50;99.90;;;;;;6147307;23;20021;-81
2022/12/18 04:10:07;;;;;;;47.08;19.77;;;-2.60;99.90;;;;;;6123097;23;20330;-80
2022/12/18 04:12:33;;;;;;;49.30;20.52;;;-4.90;99.90;;;;;;6123396;23;20025;-81
2022/12/18 04:14:58;;;;;;;52.45;20.85;;;-3.70;99.90;;;;;;6098561;23;20033;-81
2022/12/18 04:17:24;;;;;;;46.13;19.75;;;-3.70;99.90;;;;;;6123177;23;20025;-81
2022/12/18 04:19:50;;;;;;;54.95;21.20;;;-2.40;99.90;;;;;;6123383;23;20014;-80
2022/12/18 04:22:16;;;;;;;50.50;21.73;;;-3.90;99.90;;;;;;6148485;23;20025;-80
2022/12/18 04:24:42;;;;;;;41.90;19.00;;;-4.00;99.90;;;;;;6122909;23;20021;-80
2022/12/18 04:27:07;;;;;;;45.15;19.58;;;-3.80;99.90;;;;;;6122749;23;20021;-80
2022/12/18 04:29:33;;;;;;;54.17;20.98;;;-4.10;99.90;;;;;;6122763;23;20017;-80
2022/12/18 04:31:59;;;;;;;46.00;19.67;;;-2.30;99.90;;;;;;6123155;23;20027;-80
2022/12/18 04:34:25;;;;;;;48.47;19.42;;;-2.20;99.90;;;;;;6172997;23;20060;-80
2022/12/18 04:36:50;;;;;;;52.40;21.80;;;-4.00;99.90;;;;;;6098071;23;20115;-80
2022/12/18 04:39:18;;;;;;;58.50;21.38;;;-3.10;99.90;;;;;;6147234;23;20053;-81
2022/12/18 04:41:44;;;;;;;54.60;21.83;;;-4.10;99.90;;;;;;6122079;23;20129;-79
2022/12/18 04:44:09;;;;;;;56.40;20.67;;;-3.50;99.90;;;;;;6098987;23;20060;-80
2022/12/18 04:46:35;;;;;;;59.15;20.45;;;-4.10;99.90;;;;;;6122828;23;20021;-81
2022/12/18 04:49:01;;;;;;;57.63;23.38;;;-2.00;99.90;;;;;;6148268;23;20044;-80
2022/12/18 04:51:26;;;;;;;57.72;23.63;;;-4.20;99.90;;;;;;6146868;23;20024;-80
2022/12/18 04:53:53;;;;;;;63.45;23.80;;;-4.20;99.90;;;;;;6122955;23;20036;-80
2022/12/18 04:56:19;;;;;;;64.38;22.75;;;-4.20;99.90;;;;;;6098814;23;20484;-80
2022/12/18 04:58:45;;;;;;;75.75;24.85;;;-4.20;99.90;;;;;;6122491;23;20022;-80
2022/12/18 05:01:12;;;;;;;65.70;24.63;;;-2.50;99.90;;;;;;6098817;23;20056;-79
2022/12/18 05:03:38;;;;;;;66.60;25.08;;;-4.20;99.90;;;;;;6122745;23;20885;-80
2022/12/18 05:06:05;;;;;;;65.95;23.10;;;-4.10;99.90;;;;;;6172460;23;20022;-80
2022/12/18 05:08:31;;;;;;;66.05;23.83;;;-4.10;99.90;;;;;;6144028;23;20018;-80
2022/12/18 05:11:01;;;;;;;67.18;23.80;;;-3.30;99.90;;;;;;6122592;23;20558;-80
2022/12/18 05:13:27;;;;;;;71.47;25.83;;;-4.10;99.90;;;;;;6098036;23;20516;-79
2022/12/18 05:15:54;;;;;;;61.17;24.05;;;-4.20;99.90;;;;;;6096535;23;20057;-79
2022/12/18 05:18:20;;;;;;;64.70;23.25;;;-2.70;99.90;;;;;;6122621;23;20025;-79
2022/12/18 05:20:46;;;;;;;63.47;22.85;;;-4.20;99.90;;;;;;6122937;23;20021;-79
2022/12/18 05:23:12;;;;;;;63.80;22.23;;;-4.20;99.90;;;;;;6122690;23;20022;-78
2022/12/18 05:25:37;;;;;;;64.45;24.05;;;-2.30;99.90;;;;;;6074720;23;20076;-79
2022/12/18 05:28:03;;;;;;;63.88;23.25;;;-4.40;99.90;;;;;;6122710;23;20017;-79
2022/12/18 05:30:29;;;;;;;60.10;22.63;;;-4.40;99.90;;;;;;6172616;23;20108;-79
2022/12/18 05:32:54;;;;;;;61.63;24.38;;;-4.50;99.90;;;;;;6123298;23;20013;-79
2022/12/18 05:35:20;;;;;;;55.53;21.85;;;-4.60;99.90;;;;;;6122526;23;20096;-79
2022/12/18 05:37:46;;;;;;;59.63;23.33;;;-3.00;99.90;;;;;;6143376;23;20437;-80
2022/12/18 05:40:12;;;;;;;55.58;23.23;;;-3.00;99.90;;;;;;6119254;23;20028;-79
2022/12/18 05:42:38;;;;;;;57.58;21.98;;;-4.30;99.90;;;;;;6169841;23;20021;-80
2022/12/18 05:45:04;;;;;;;58.38;23.55;;;-4.80;99.90;;;;;;6144421;23;20021;-79
2022/12/18 05:47:30;;;;;;;55.05;21.58;;;-4.90;99.90;;;;;;6120479;23;20028;-79
2022/12/18 05:49:56;;;;;;;52.70;21.25;;;-5.30;99.90;;;;;;6094800;23;20017;-79
2022/12/18 05:52:22;;;;;;;59.88;22.58;;;-3.20;99.90;;;;;;6119893;23;20132;-79
2022/12/18 05:54:47;;;;;;;60.80;21.55;;;-3.40;99.90;;;;;;6168769;23;20021;-79
2022/12/18 05:57:13;;;;;;;54.05;20.35;;;-5.00;99.90;;;;;;6144422;23;20025;-78
2022/12/18 05:59:39;;;;;;;59.00;22.75;;;-3.30;99.90;;;;;;6168542;23;20491;-81
2022/12/18 06:02:05;;;;;;;56.97;20.92;;;-5.10;99.90;;;;;;6095829;23;20025;-81
2022/12/18 06:04:31;;;;;;;53.80;20.17;;;-4.70;99.90;;;;;;6168269;23;20100;-80
2022/12/18 06:06:56;;;;;;;49.42;19.63;;;-5.20;99.90;;;;;;6095319;23;20079;-80
2022/12/18 06:09:22;;;;;;;58.33;22.02;;;-5.30;99.90;;;;;;6090629;23;20132;-82
2022/12/18 06:11:51;;;;;;;50.95;20.85;;;-5.30;99.90;;;;;;6138389;23;20457;-82
2022/12/18 06:14:17;;;;;;;50.28;20.75;;;-5.30;99.90;;;;;;6139756;23;20057;-82
2022/12/18 06:16:43;;;;;;;49.63;20.60;;;-5.50;99.90;;;;;;6113887;23;20026;-82
2022/12/18 06:19:15;;;;;;;50.75;19.75;;;-4.20;99.90;;;;;;6114489;23;20465;-83
2022/12/18 06:21:41;;;;;;;50.88;21.08;;;-3.80;99.90;;;;;;6139963;23;20021;-83
2022/12/18 06:24:07;;;;;;;46.72;18.55;;;-5.60;99.90;;;;;;6138712;23;20022;-82
2022/12/18 06:26:33;;;;;;;51.80;21.80;;;-5.40;99.90;;;;;;6138655;23;20026;-83
2022/12/18 06:28:59;;;;;;;48.30;20.52;;;-5.80;99.90;;;;;;6093515;23;20333;-80
2022/12/18 06:31:25;;;;;;;50.30;20.05;;;-3.80;99.90;;;;;;6118183;23;20457;-80
2022/12/18 06:33:51;;;;;;;45.38;19.88;;;-5.80;99.90;;;;;;6117511;23;20029;-81
2022/12/18 06:36:17;;;;;;;51.78;20.25;;;-5.80;99.90;;;;;;6116989;23;20026;-81
2022/12/18 06:38:44;;;;;;;47.78;20.25;;;-5.90;99.90;;;;;;6118280;23;20357;-80
2022/12/18 06:41:13;;;;;;;48.13;18.58;;;-5.90;99.90;;;;;;6115499;23;20244;-83
2022/12/18 06:43:38;;;;;;;46.15;20.67;;;-6.20;99.90;;;;;;6140313;23;20025;-82
2022/12/18 06:46:05;;;;;;;45.20;18.98;;;-6.00;99.90;;;;;;6142610;23;20028;-83
2022/12/18 06:48:32;;;;;;;44.95;17.58;;;-5.20;99.90;;;;;;6118675;23;20032;-82
2022/12/18 06:50:58;;;;;;;47.00;19.75;;;-4.90;99.90;;;;;;6117039;23;20026;-83
2022/12/18 06:53:24;;;;;;;47.58;19.35;;;-6.00;99.90;;;;;;6116660;23;20077;-83
2022/12/18 06:55:49;;;;;;;46.85;20.45;;;-6.00;99.90;;;;;;6117478;23;20049;-82
2022/12/18 06:58:16;;;;;;;42.97;18.08;;;-6.20;99.90;;;;;;6117392;23;20029;-82
2022/12/18 07:00:41;;;;;;;47.78;18.85;;;-5.90;99.90;;;;;;6167067;23;20528;-82
2022/12/18 07:03:07;;;;;;;45.45;19.75;;;-6.10;99.90;;;;;;6117363;23;20014;-83
2022/12/18 07:05:33;;;;;;;42.90;17.50;;;-6.20;99.90;;;;;;6093466;23;20032;-80
2022/12/18 07:07:59;;;;;;;43.13;17.98;;;-6.10;99.90;;;;;;6165909;23;20392;-84
2022/12/18 07:10:25;;;;;;;38.28;16.98;;;-6.20;99.90;;;;;;6099576;23;20026;-82
2022/12/18 07:12:52;;;;;;;45.00;18.55;;;-6.20;99.90;;;;;;6127373;23;20059;-83
2022/12/18 07:15:18;;;;;;;44.60;19.58;;;-4.20;99.90;;;;;;6119029;23;20022;-83
2022/12/18 07:17:44;;;;;;;43.80;18.30;;;-6.20;99.90;;;;;;6139691;23;20449;-83
2022/12/18 07:20:10;;;;;;;41.63;17.90;;;-6.90;99.90;;;;;;6107934;23;20021;-79
2022/12/18 07:22:35;;;;;;;49.67;18.85;;;-6.20;99.90;;;;;;6098748;23;20017;-82
2022/12/18 07:25:01;;;;;;;50.25;19.67;;;-6.20;99.90;;;;;;6098507;23;20022;-82
2022/12/18 07:27:27;;;;;;;42.38;17.00;;;-4.50;99.90;;;;;;6096078;23;20093;-82
2022/12/18 07:29:54;;;;;;;38.60;17.15;;;-6.20;99.90;;;;;;6122229;23;20030;-82
2022/12/18 07:32:20;;;;;;;36.63;17.17;;;-4.80;99.90;;;;;;6122334;23;20018;-82
2022/12/18 07:34:46;;;;;;;44.25;18.17;;;-4.40;99.90;;;;;;6122458;23;20021;-82
2022/12/18 07:37:11;;;;;;;42.53;17.30;;;-6.30;99.90;;;;;;6099690;23;20028;-83
2022/12/18 07:39:40;;;;;;;39.30;17.17;;;-6.40;99.90;;;;;;6123778;23;20017;-80
2022/12/18 07:44:50;;;;;;;39.80;16.23;;;-6.30;99.90;;;;;;6124741;23;20025;-80
2022/12/18 07:47:16;;;;;;;37.42;17.13;;;-4.10;99.90;;;;;;6124393;23;20178;-81
2022/12/18 07:49:42;;;;;;;40.45;17.23;;;-4.40;99.90;;;;;;6100080;23;20424;-81
2022/12/18 07:52:09;;;;;;;39.90;16.73;;;-4.60;99.90;;;;;;6125242;23;20471;-82
2022/12/18 07:54:34;;;;;;;37.75;17.10;;;-6.00;99.90;;;;;;6124001;23;20027;-81
2022/12/18 07:57:00;;;;;;;37.88;15.77;;;-5.60;99.90;;;;;;6123237;23;20104;-81
2022/12/18 07:59:26;;;;;;;40.78;16.85;;;-6.20;99.90;;;;;;6098387;23;20104;-81
2022/12/18 08:01:52;;;;;;;37.88;17.85;;;-6.30;99.90;;;;;;6099185;23;20021;-80
2022/12/18 08:04:18;;;;;;;34.63;17.15;;;-4.20;99.90;;;;;;6122982;23;20263;-82
2022/12/18 08:06:43;;;;;;;32.80;15.57;;;-6.10;99.90;;;;;;6123208;23;20322;-81
2022/12/18 08:09:10;;;;;;;39.65;16.42;;;-6.20;99.90;;;;;;6117103;23;20402;-81
2022/12/18 08:11:35;;;;;;;42.42;17.80;;;-4.20;99.90;;;;;;6118460;23;20022;-81
2022/12/18 08:14:01;;;;;;;38.42;16.55;;;-6.10;99.90;;;;;;6116792;23;20341;-82
2022/12/18 08:16:27;;;;;;;36.55;17.00;;;-6.10;99.90;;;;;;6117768;23;20354;-79
2022/12/18 08:18:53;;;;;;;34.45;14.48;;;-6.00;99.90;;;;;;6118772;23;20018;-80
2022/12/18 08:21:26;;;;;;;32.80;15.15;;;-6.00;99.90;;;;;;6116577;23;20018;-80
2022/12/18 08:23:53;;;;;;;37.35;16.58;;;-6.00;99.90;;;;;;6142459;23;20028;-83
2022/12/18 08:26:19;;;;;;;33.42;16.05;;;-4.30;99.90;;;;;;6142322;23;20018;-81
2022/12/18 08:28:45;;;;;;;34.10;15.35;;;-5.30;99.90;;;;;;6094133;23;20089;-80
2022/12/18 08:31:11;;;;;;;33.40;15.00;;;-3.90;99.90;;;;;;6117022;23;20533;-81
2022/12/18 08:33:37;;;;;;;39.75;16.90;;;-3.80;99.90;;;;;;6093519;23;20352;-80
2022/12/18 08:36:04;;;;;;;34.10;15.10;;;-5.70;99.90;;;;;;6118719;23;20036;-81
2022/12/18 08:38:31;;;;;;;37.22;16.13;;;-5.60;99.90;;;;;;6143633;23;20018;-82
2022/12/18 08:41:04;;;;;;;34.42;14.82;;;-5.10;99.90;;;;;;6116748;23;20473;-81
2022/12/18 08:46:14;;;;;;;36.45;16.95;;;-5.40;99.90;;;;;;6142685;23;20549;-84
2022/12/18 08:48:40;;;;;;;32.45;15.45;;;-3.30;99.90;;;;;;6093374;23;20060;-82
2022/12/18 08:51:06;;;;;;;31.80;15.15;;;;;;;;;;6093308;23;20194;-80
2022/12/18 08:53:32;;;;;;;32.22;15.15;;;-5.00;99.90;;;;;;6117654;23;20262;-81
2022/12/18 08:55:57;;;;;;;31.58;14.85;;;-5.00;99.90;;;;;;6142846;23;20524;-78
2022/12/18 08:58:23;;;;;;;29.40;14.73;;;-3.00;99.90;;;;;;6117504;23;20018;-83
2022/12/18 09:00:49;;;;;;;29.38;14.85;;;-4.90;99.90;;;;;;6140806;23;20088;-80
2022/12/18 09:03:17;;;;;;;28.42;15.27;;;-4.90;99.90;;;;;;6115458;23;20073;-79
2022/12/18 09:05:45;;;;;;;31.60;15.05;;;-4.80;99.90;;;;;;6115890;23;20022;-78
2022/12/18 09:08:11;;;;;;;28.83;14.38;;;-3.10;99.90;;;;;;6139096;23;20058;-79
2022/12/18 09:10:49;;;;;;;29.30;14.35;;;-4.70;99.90;;;;;;6114097;23;20021;-80
2022/12/18 09:13:15;;;;;;;25.05;14.15;;;-4.70;99.90;;;;;;6094552;23;20084;-79
2022/12/18 09:15:47;;;;;;;26.73;14.88;;;-2.70;99.90;;;;;;6121690;23;20389;-79
2022/12/18 09:18:14;;;;;;;29.30;14.63;;;-3.50;99.90;;;;;;6146242;23;20017;-79
2022/12/18 09:20:40;;;;;;;29.65;15.98;;;-3.30;99.90;;;;;;6123592;23;20033;-79
2022/12/18 09:23:07;;;;;;;25.88;14.30;;;-2.30;99.90;;;;;;6099401;23;20021;-79
2022/12/18 09:25:35;;;;;;;35.38;14.20;;;-4.10;99.90;;;;;;6121669;23;20021;-79
2022/12/18 09:28:14;;;;;;;27.30;14.10;;;-4.30;99.90;;;;;;6097949;23;20021;-79
2022/12/18 09:30:43;;;;;;;27.38;15.63;;;-4.10;99.90;;;;;;6173113;23;20022;-79
2022/12/18 09:33:09;;;;;;;28.48;13.98;;;-2.50;99.90;;;;;;6099078;23;20018;-79
2022/12/18 09:35:38;;;;;;;30.35;15.65;;;-3.50;99.90;;;;;;6098714;23;20083;-79
2022/12/18 09:38:04;;;;;;;25.55;13.68;;;-3.90;99.90;;;;;;6098317;23;20023;-79
2022/12/18 09:40:35;;;;;;;27.23;13.60;;;-3.90;99.90;;;;;;6172542;23;20556;-80
2022/12/18 09:43:04;;;;;;;28.08;14.57;;;-2.10;99.90;;;;;;6123139;23;20017;-80
2022/12/18 09:45:39;;;;;;;25.63;13.07;;;-3.70;99.90;;;;;;6122856;23;20136;-80
2022/12/18 09:48:06;;;;;;;26.98;13.23;;;-3.50;99.90;;;;;;6099404;23;20022;-79
2022/12/18 09:50:39;;;;;;;25.67;13.10;;;-1.60;99.90;;;;;;6122277;23;20018;-79
2022/12/18 09:53:12;;;;;;;28.38;14.13;;;-3.30;99.90;;;;;;6098993;23;20026;-80
2022/12/18 09:55:42;;;;;;;26.35;13.32;;;-1.40;99.90;;;;;;6123880;23;20441;-80
2022/12/18 09:58:20;;;;;;;22.80;11.98;;;-3.30;99.90;;;;;;6123676;23;20492;-79
2022/12/18 10:00:46;;;;;;;23.08;11.98;;;-3.10;99.90;;;;;;6123354;23;20076;-80
2022/12/18 10:03:14;;;;;;;24.30;12.52;;;-2.10;99.90;;;;;;6123465;23;20017;-79
2022/12/18 10:05:45;;;;;;;22.90;11.65;;;-1.40;99.90;;;;;;6099262;23;20025;-80
2022/12/18 10:08:35;;;;;;;23.52;11.35;;;-3.30;99.90;;;;;;6173352;23;20021;-79
2022/12/18 10:11:31;;;;;;;21.30;12.52;;;-3.20;99.90;;;;;;6119742;23;20079;-79
2022/12/18 10:14:27;;;;;;;22.70;12.03;;;-2.30;99.90;;;;;;6099661;23;20068;-79
2022/12/18 10:16:55;;;;;;;19.52;11.45;;;-3.20;99.90;;;;;;6123839;23;20096;-80
2022/12/18 10:19:37;;;;;;;22.80;12.10;;;-3.10;99.90;;;;;;6122968;23;20017;-79
2022/12/18 10:22:15;;;;;;;23.88;11.57;;;-3.10;99.90;;;;;;6098808;23;20032;-80
2022/12/18 10:25:13;;;;;;;22.65;11.82;;;-3.10;99.90;;;;;;6123374;23;20021;-80
2022/12/18 10:27:39;;;;;;;21.50;12.18;;;-1.10;99.90;;;;;;6123218;23;20017;-80
2022/12/18 10:30:14;;;;;;;19.08;11.27;;;-3.10;99.90;;;;;;6122712;23;20025;-80
2022/12/18 10:32:40;;;;;;;19.67;11.65;;;-3.10;99.90;;;;;;6096999;23;20480;-80
2022/12/18 10:35:20;;;;;;;20.75;11.13;;;-3.10;99.90;;;;;;6097671;23;20021;-80
2022/12/18 10:38:14;;;;;;;21.05;11.75;;;-3.00;99.90;;;;;;6148352;23;20093;-80
2022/12/18 10:41:18;;;;;;;20.77;10.60;;;-3.00;99.90;;;;;;6098751;23;20345;-79
2022/12/18 10:43:44;;;;;;;17.10;10.23;;;-2.90;99.90;;;;;;6087510;23;20462;-80
2022/12/18 10:46:10;;;;;;;22.60;10.32;;;-2.90;99.90;;;;;;6118304;23;20021;-80
2022/12/18 10:48:51;;;;;;;19.35;10.65;;;-1.00;99.90;;;;;;6122293;23;20021;-80
2022/12/18 10:51:24;;;;;;;19.20;10.27;;;-2.80;99.90;;;;;;6147620;23;20029;-80
2022/12/18 10:54:00;;;;;;;17.77;10.07;;;-2.80;99.90;;;;;;6124734;23;20446;-79
2022/12/18 10:56:28;;;;;;;20.17;10.52;;;-2.70;99.90;;;;;;6136216;23;20100;-80
2022/12/18 10:59:03;;;;;;;16.80;10.02;;;-2.70;99.90;;;;;;6154469;23;20018;-81
2022/12/18 11:01:44;;;;;;;16.45;10.02;;;-2.60;99.90;;;;;;6122883;23;20373;-79
2022/12/18 11:04:22;;;;;;;16.20;8.95;;;-2.60;99.90;;;;;;6122057;23;20018;-79
2022/12/18 11:06:54;;;;;;;17.48;9.70;;;-2.60;99.90;;;;;;6121957;23;20022;-79
2022/12/18 11:09:28;;;;;;;14.90;8.55;;;-2.50;99.90;;;;;;6094922;23;20053;-78
2022/12/18 11:11:58;;;;;;;17.65;9.23;;;-2.50;99.90;;;;;;6123510;23;20029;-79
2022/12/18 11:14:26;;;;;;;15.60;8.38;;;-1.40;99.90;;;;;;6123959;23;20013;-80
2022/12/18 11:16:54;;;;;;;17.45;9.48;;;-2.40;99.90;;;;;;6148640;23;20029;-78
2022/12/18 11:19:32;;;;;;;16.20;8.98;;;-1.00;99.90;;;;;;6099727;23;20021;-80
2022/12/18 11:21:59;;;;;;;14.95;8.75;;;-1.00;99.90;;;;;;6100016;23;20022;-78
2022/12/18 11:24:35;;;;;;;13.35;8.00;;;-2.20;99.90;;;;;;6099519;23;20021;-80
2022/12/18 11:27:02;;;;;;;17.25;8.35;;;-2.30;99.90;;;;;;6124144;23;20103;-80
2022/12/18 11:29:37;;;;;;;13.93;7.95;;;-0.30;99.90;;;;;;6099237;23;20020;-81
2022/12/18 11:32:12;;;;;;;15.32;7.50;;;-2.20;99.90;;;;;;6100181;23;20033;-80
2022/12/18 11:34:39;;;;;;;17.17;9.02;;;-0.40;99.90;;;;;;6172799;23;20445;-80
2022/12/18 11:37:04;;;;;;;14.98;8.75;;;-2.30;99.90;;;;;;6125049;23;20021;-79
2022/12/18 11:39:42;;;;;;;13.23;7.28;;;-2.20;99.90;;;;;;6099179;23;20020;-81
2022/12/18 11:42:19;;;;;;;12.52;7.43;;;-2.20;99.90;;;;;;6148634;23;20079;-80
2022/12/18 11:44:53;;;;;;;12.60;7.05;;;-2.10;99.90;;;;;;6100835;23;20088;-79
2022/12/18 11:47:29;;;;;;;13.60;7.38;;;-2.10;99.90;;;;;;6124460;23;20076;-80
2022/12/18 11:49:59;;;;;;;12.98;7.35;;;-2.10;99.90;;;;;;6124819;23;20022;-81
2022/12/18 11:52:37;;;;;;;14.43;7.53;;;-2.10;99.90;;;;;;6099249;23;20031;-81
2022/12/18 11:55:45;;;;;;;13.48;8.20;;;-2.10;99.90;;;;;;6123280;23;20022;-81
2022/12/18 11:58:30;;;;;;;14.23;7.47;;;-2.00;99.90;;;;;;6097704;23;20021;-81
2022/12/18 12:01:02;;;;;;;14.23;7.85;;;-2.00;99.90;;;;;;6124635;23;20017;-80
2022/12/18 12:03:46;;;;;;;13.45;8.23;;;-2.00;99.90;;;;;;6174629;23;20021;-80
2022/12/18 12:06:49;;;;;;;13.93;7.53;;;-2.00;99.90;;;;;;6172454;23;20053;-81
2022/12/18 12:09:18;;;;;;;13.68;6.95;;;-1.90;99.90;;;;;;6122427;23;20018;-82
2022/12/18 12:12:06;;;;;;;12.95;7.35;;;-1.90;99.90;;;;;;6097995;23;20096;-80
2022/12/18 12:14:50;;;;;;;14.55;7.82;;;-1.80;99.90;;;;;;6099939;23;20056;-82
2022/12/18 12:17:45;;;;;;;13.32;7.65;;;-1.80;99.90;;;;;;6099015;23;20083;-80
2022/12/18 12:20:18;;;;;;;12.35;7.18;;;-1.80;99.90;;;;;;6122272;23;20025;-80
2022/12/18 12:23:22;;;;;;;11.07;6.82;;;0.20;99.90;;;;;;6146977;23;20418;-82
2022/12/18 12:26:14;;;;;;;12.90;6.43;;;-1.70;99.90;;;;;;6121788;23;20111;-80
2022/12/18 12:28:48;;;;;;;10.30;6.10;;;-1.70;99.90;;;;;;6144971;23;20119;-80
2022/12/18 12:31:32;;;;;;;10.60;6.72;;;-1.70;99.90;;;;;;6095700;23;20026;-80
2022/12/18 12:34:34;;;;;;;12.20;6.97;;;-1.70;99.90;;;;;;6095605;23;20021;-79
2022/12/18 12:37:29;;;;;;;11.98;7.15;;;-1.70;99.90;;;;;;6095556;23;20092;-79
2022/12/18 12:39:55;;;;;;;11.57;6.80;;;-1.70;99.90;;;;;;6109223;23;20014;-80
2022/12/18 12:45:36;;;;;;;13.68;6.72;;;-1.60;99.90;;;;;;6124375;23;20072;-80
2022/12/18 12:48:05;;;;;;;12.23;6.65;;;-1.60;99.90;;;;;;6147552;23;20437;-80
2022/12/18 12:50:34;;;;;;;9.98;6.40;;;-1.60;99.90;;;;;;6145694;23;20053;-80
2022/12/18 12:53:09;;;;;;;14.77;6.85;;;-0.10;99.90;;;;;;6149769;23;20031;-81
2022/12/18 12:55:35;;;;;;;11.63;6.60;;;-0.20;99.90;;;;;;6120785;23;20021;-80
2022/12/18 12:58:28;;;;;;;12.23;6.65;;;0.10;99.90;;;;;;6116179;23;20101;-80