Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:15;;;;;;;;;12.75;11.75;;;;;15.48;52.63;103332.31;4953687;28;8816;-75
2022/01/19 00:02:41;;;;;;;;;11.00;10.00;;;;;15.50;52.60;103330.66;4953216;28;9640;-74
2022/01/19 00:05:08;;;;;;;;;9.50;9.50;;;;;15.51;52.70;103318.41;4952846;28;9726;-74
2022/01/19 00:07:33;;;;;;;;;9.00;9.00;;;;;15.50;53.06;103306.97;4953700;28;8801;-74
2022/01/19 00:10:04;;;;;;;;;7.00;7.00;;;;;15.54;53.07;103300.09;4952666;28;9724;-73
2022/01/19 00:12:30;;;;;;;;;9.50;8.00;;;;;15.53;53.17;103293.91;4953640;28;8801;-73
2022/01/19 00:14:55;;;;;;;;;8.75;8.75;;;;;15.54;53.29;103300.09;4953361;28;9880;-74
2022/01/19 00:17:21;;;;;;;;;9.00;7.25;;;;;15.55;53.44;103300.16;4952928;28;9849;-74
2022/01/19 00:19:46;;;;;;;;;6.50;6.50;;;;;15.58;53.60;103304.66;4953205;28;9620;-73
2022/01/19 00:22:11;;;;;;;;;8.50;8.50;;;;;15.57;53.89;103309.00;4953596;28;8918;-74
2022/01/19 00:24:37;;;;;;;;;9.25;5.50;;;;;15.57;53.89;103302.84;4952653;28;8806;-73
2022/01/19 00:27:02;;;;;;;;;7.25;7.25;;;;;15.59;53.91;103298.56;4953383;28;8800;-74
2022/01/19 00:29:27;;;;;;;;;6.50;6.00;;;;;15.58;54.14;103297.66;4953319;28;8832;-73
2022/01/19 00:31:52;;;;;;;;;6.00;6.00;;;;;15.56;54.23;103288.78;4952124;28;8848;-74
2022/01/19 00:34:18;;;;;;;;;7.00;7.00;;;;;15.56;54.35;103272.97;4953305;28;8818;-73
2022/01/19 00:36:43;;;;;;;;;10.00;10.00;;;;;15.56;54.21;103251.03;4953191;28;9541;-74
2022/01/19 00:39:08;;;;;;;;;9.75;9.25;;;;;15.55;54.53;103231.72;4952544;28;8893;-73
2022/01/19 00:41:34;;;;;;;;;5.00;5.00;;;;;15.55;54.48;103229.06;4953219;28;8813;-74
2022/01/19 00:43:59;;;;;;;;;7.50;7.50;;;;;15.53;54.26;103201.78;4952260;28;8786;-74
2022/01/19 00:46:24;;;;;;;;;8.00;8.00;;;;;15.56;54.37;103198.38;4952377;28;8777;-73
2022/01/19 00:48:49;;;;;;;;;11.00;9.25;;;;;15.54;54.27;103193.03;4952866;28;8840;-73
2022/01/19 00:51:15;;;;;;;;;6.25;6.25;;;;;15.53;54.46;103198.22;4953449;28;8840;-73
2022/01/19 00:53:40;;;;;;;;;10.25;6.75;;;;;15.54;54.34;103195.69;4952285;28;8814;-73
2022/01/19 00:56:05;;;;;;;;;5.50;5.00;;;;;15.55;54.51;103199.22;4953212;28;8790;-74
2022/01/19 00:58:31;;;;;;;;;8.25;8.25;;;;;15.55;54.59;103205.38;4953267;28;8810;-73
2022/01/19 01:00:59;;;;;;;;;5.50;5.50;;;;;15.55;54.39;103209.75;4952026;28;8790;-73
2022/01/19 01:03:24;;;;;;;;;9.50;9.50;;;;;15.54;54.42;103202.66;4953172;28;8794;-73
2022/01/19 01:05:49;;;;;;;;;7.75;6.00;;;;;15.52;54.47;103200.00;4952459;29;9635;-73
2022/01/19 01:08:17;;;;;;;;;7.50;7.50;;;;;15.54;54.35;103202.66;4952369;28;8800;-73
2022/01/19 01:10:43;;;;;;;;;6.00;6.00;;;;;15.53;54.26;103190.34;4952514;28;8829;-73
2022/01/19 01:13:22;;;;;;;;;5.00;5.00;;;;;15.54;54.40;103178.97;4952282;29;9631;-73
2022/01/19 01:16:00;;;;;;;;;7.00;5.75;;;;;15.53;54.44;103178.06;4952598;28;9570;-73
2022/01/19 01:18:27;;;;;;;;;7.50;5.75;;;;;15.54;54.53;103168.44;4953019;29;9407;-73
2022/01/19 01:20:56;;;;;;;;;11.00;8.50;;;;;15.53;54.42;103166.63;4951949;28;9483;-73
2022/01/19 01:23:24;;;;;;;;;4.50;4.50;;;;;15.52;54.45;103157.88;4952881;29;9653;-73
2022/01/19 01:25:50;;;;;;;;;3.50;3.50;;;;;15.51;54.51;103145.53;4952615;28;9564;-73
2022/01/19 01:28:16;;;;;;;;;4.25;4.25;;;;;15.53;54.42;103146.47;4952147;29;9751;-73
2022/01/19 01:30:42;;;;;;;;;6.00;5.50;;;;;15.52;54.54;103139.44;4952120;29;9654;-73
2022/01/19 01:33:08;;;;;;;;;6.00;6.00;;;;;15.50;54.58;103122.69;4952892;29;9668;-73
2022/01/19 01:35:34;;;;;;;;;7.00;6.50;;;;;15.48;54.36;103112.03;4951848;28;10484;-73
2022/01/19 01:38:00;;;;;;;;;5.00;5.00;;;;;15.51;54.36;103111.31;4952716;28;8837;-73
2022/01/19 01:40:26;;;;;;;;;3.75;3.75;;;;;15.51;54.28;103107.78;4952503;28;9584;-73
2022/01/19 01:43:11;;;;;;;;;6.50;5.25;;;;;15.50;54.20;103083.19;4951579;28;8817;-73
2022/01/19 01:45:40;;;;;;;;;7.75;7.75;;;;;15.49;54.28;103076.13;4952066;29;9731;-73
2022/01/19 01:48:14;;;;;;;;;4.75;4.75;;;;;15.49;54.02;103084.00;4952578;29;9639;-73
2022/01/19 01:53:27;;;;;;;;;4.75;4.50;;;;;15.50;54.27;103095.44;4952502;28;9594;-73
2022/01/19 01:55:54;;;;;;;;;5.75;5.75;;;;;15.48;54.25;103092.75;4952311;28;9646;-73
2022/01/19 01:58:20;;;;;;;;;6.00;6.00;;;;;15.47;54.28;103083.03;4956250;28;9504;-73
2022/01/19 02:00:45;;;;;;;;;6.75;5.75;;;;;15.46;54.19;103073.34;4955664;28;9656;-73
2022/01/19 02:03:12;;;;;;;;;5.50;4.75;;;;;15.48;54.13;103067.28;4955112;28;8857;-73
2022/01/19 02:05:48;;;;;;;;;6.00;6.00;;;;;15.46;54.26;103062.81;4955931;28;9493;-73
2022/01/19 02:08:21;;;;;;;;;5.00;5.00;;;;;15.47;54.04;103068.16;4955492;28;8817;-73
2022/01/19 02:16:45;;;;;;;;;5.00;5.00;;;;;15.46;54.04;103092.69;4915201;29;9574;-73
2022/01/19 02:24:22;;;;;;;;;4.25;4.25;;;;;15.44;53.96;103060.16;4954753;28;10440;-73
2022/01/19 02:27:11;;;;;;;;;3.75;3.25;;;;;15.43;54.14;103060.06;4954946;28;9573;-74
2022/01/19 02:30:18;;;;;;;;;4.25;4.25;;;;;15.43;53.99;103052.19;4955136;28;8789;-73
2022/01/19 02:40:30;;;;;;;;;4.00;4.00;;;;;15.40;53.88;103026.66;4955464;28;9771;-73
2022/01/19 02:50:51;;;;;;;;;4.25;4.25;;;;;15.40;53.63;102966.09;4954821;28;9551;-72
2022/01/19 02:53:16;;;;;;;;;7.00;7.00;;;;;15.42;53.85;102966.16;4954434;28;9579;-74
2022/01/19 02:55:47;;;;;;;;;5.00;4.00;;;;;15.40;53.77;102957.31;4954635;28;8794;-73
2022/01/19 02:58:17;;;;;;;;;4.00;4.00;;;;;15.41;53.53;102956.44;4955077;28;8819;-73
2022/01/19 03:08:50;;;;;;;;;4.75;4.75;;;;;15.39;53.23;102918.66;4954244;28;9572;-72
2022/01/19 03:11:18;;;;;;;;;5.00;5.00;;;;;15.39;53.11;102913.41;4954807;28;9589;-73
2022/01/19 03:13:50;;;;;;;;;3.75;3.75;;;;;15.37;53.25;102901.94;4953897;28;10417;-73
2022/01/19 03:16:20;;;;;;;;;11.00;6.00;;;;;15.39;53.25;102898.50;4954760;28;9572;-72
2022/01/19 03:18:46;;;;;;;;;5.00;5.00;;;;;15.35;52.96;102891.34;4954066;28;8778;-73
2022/01/19 03:21:12;;;;;;;;;4.00;4.00;;;;;15.39;53.06;102889.72;4953956;28;9684;-72
2022/01/19 03:23:37;;;;;;;;;4.00;4.00;;;;;15.37;52.94;102886.16;4954298;28;10519;-73
2022/01/19 03:26:06;;;;;;;;;4.00;4.00;;;;;15.38;53.14;102894.06;4953960;28;8804;-73
2022/01/19 03:28:32;;;;;;;;;3.50;3.00;;;;;15.38;52.90;102894.06;4953401;28;8809;-73
2022/01/19 03:30:59;;;;;;;;;5.75;5.75;;;;;15.38;52.88;102895.81;4953614;28;9710;-73
2022/01/19 03:33:24;;;;;;;;;4.00;4.00;;;;;15.38;52.98;102894.06;4954078;28;8824;-73
2022/01/19 03:35:51;;;;;;;;;5.00;5.00;;;;;15.37;52.68;102896.69;4953019;28;9643;-73
2022/01/19 03:38:16;;;;;;;;;5.00;5.00;;;;;15.33;52.88;102881.63;4954321;28;8821;-72
2022/01/19 03:40:41;;;;;;;;;4.75;4.00;;;;;15.35;52.68;102883.44;4953929;28;9691;-72
2022/01/19 03:43:06;;;;;;;;;5.00;5.00;;;;;15.36;52.72;102893.16;4953233;28;8793;-72
2022/01/19 03:45:33;;;;;;;;;5.25;5.00;;;;;15.36;53.02;102889.63;4953971;28;8798;-73
2022/01/19 03:48:31;;;;;;;;;8.25;7.50;;;;;15.36;52.70;102897.50;4953533;28;8785;-73
2022/01/19 03:50:57;;;;;;;;;5.00;4.75;;;;;15.34;52.67;102899.16;4953847;28;10622;-73
2022/01/19 03:53:22;;;;;;;;;6.00;6.00;;;;;15.36;52.54;102910.66;4953723;28;9807;-73
2022/01/19 03:55:47;;;;;;;;;5.75;5.75;;;;;15.34;52.50;102899.16;4953065;28;8810;-73
2022/01/19 03:58:12;;;;;;;;;4.50;4.50;;;;;15.33;52.61;102895.63;4953916;28;8876;-73
2022/01/19 04:00:42;;;;;;;;;6.25;6.25;;;;;15.33;52.60;102897.41;4954054;28;8801;-71
2022/01/19 04:03:10;;;;;;;;;2.75;2.75;;;;;15.32;52.26;102890.34;4953242;28;8786;-73
2022/01/19 04:05:43;;;;;;;;;6.00;5.00;;;;;15.33;52.76;102894.78;4953785;28;9676;-73
2022/01/19 04:08:09;;;;;;;;;4.25;4.00;;;;;15.32;52.48;102885.09;4953967;28;9816;-73
2022/01/19 04:10:35;;;;;;;;;5.25;5.25;;;;;15.32;52.50;102887.72;4952836;28;9691;-73
2022/01/19 04:15:55;;;;;;;;;4.75;4.25;;;;;15.30;52.77;102890.28;4934103;28;8779;-73
2022/01/19 04:18:20;;;;;;;;;4.75;4.75;;;;;15.32;52.83;102891.25;4952577;28;9661;-73
2022/01/19 04:20:50;;;;;;;;;5.00;5.00;;;;;15.33;52.56;102892.16;4952937;28;8797;-74
2022/01/19 04:23:17;;;;;;;;;4.75;4.75;;;;;15.31;52.47;102881.56;4952846;28;8812;-73
2022/01/19 04:25:43;;;;;;;;;5.00;4.25;;;;;15.32;52.47;102874.56;4953120;28;9717;-73
2022/01/19 04:28:08;;;;;;;;;8.75;7.25;;;;;15.32;52.46;102864.94;4953535;28;9645;-73
2022/01/19 04:30:38;;;;;;;;;6.25;6.25;;;;;15.30;52.64;102869.22;4952155;28;8853;-73
2022/01/19 04:33:09;;;;;;;;;6.25;6.25;;;;;15.31;52.46;102862.22;4952898;28;8809;-73
2022/01/19 04:35:45;;;;;;;;;5.25;4.50;;;;;15.32;52.60;102861.41;4952990;28;9825;-73
2022/01/19 05:01:43;;;;;;;;;5.00;5.00;;;;;15.27;52.60;102797.19;4951823;29;9801;-73
2022/01/19 05:15:19;;;;;;;;;4.00;3.25;;;;;15.25;52.71;102794.50;4952633;28;9804;-74
2022/01/19 05:17:45;;;;;;;;;9.00;9.00;;;;;15.30;52.43;102800.81;4952640;29;9891;-74
2022/01/19 05:20:12;;;;;;;;;6.25;6.25;;;;;15.31;52.66;102799.97;4952352;28;8785;-74
2022/01/19 05:22:37;;;;;;;;;6.00;5.00;;;;;15.30;52.36;102790.28;4952704;28;8806;-74
2022/01/19 05:25:03;;;;;;;;;7.00;7.00;;;;;15.31;52.83;102791.19;4952667;28;9660;-74
2022/01/19 05:27:29;;;;;;;;;11.00;8.00;;;;;15.30;52.53;102792.00;4951989;28;8802;-74
2022/01/19 05:29:54;;;;;;;;;7.25;7.25;;;;;15.29;52.69;102791.13;4952689;28;9766;-72
2022/01/19 05:32:19;;;;;;;;;8.00;6.00;;;;;15.30;52.57;102784.13;4956019;28;8868;-73
2022/01/19 05:34:45;;;;;;;;;7.75;7.75;;;;;15.30;52.58;102779.75;4955349;28;8864;-72
2022/01/19 05:37:10;;;;;;;;;7.50;7.50;;;;;15.27;52.60;102774.38;4956675;28;8809;-72
2022/01/19 05:39:36;;;;;;;;;5.00;5.00;;;;;15.30;52.51;102779.75;4955927;28;8801;-72
2022/01/19 05:42:01;;;;;;;;;6.00;5.00;;;;;15.28;52.84;102768.28;4955513;28;8892;-72
2022/01/19 05:44:26;;;;;;;;;7.75;7.75;;;;;15.30;52.19;102766.59;4956013;28;8806;-72
2022/01/19 05:46:52;;;;;;;;;8.00;5.00;;;;;15.29;52.57;102754.31;4955496;28;8822;-72
2022/01/19 05:49:17;;;;;;;;;6.50;6.50;;;;;15.31;52.69;102752.59;4955626;28;8878;-72
2022/01/19 05:51:43;;;;;;;;;7.00;7.00;;;;;15.32;52.52;102753.50;4955766;28;9580;-72
2022/01/19 05:54:08;;;;;;;;;9.50;8.00;;;;;15.32;52.59;102745.59;4955756;28;8810;-72
2022/01/19 05:56:33;;;;;;;;;6.50;6.50;;;;;15.35;52.44;102754.50;4954992;28;8936;-72
2022/01/19 05:58:59;;;;;;;;;7.75;7.75;;;;;15.38;52.29;102738.78;4955619;28;8836;-73
2022/01/19 06:01:24;;;;;;;;;5.00;5.00;;;;;15.44;52.55;102733.75;4955387;28;8904;-72
2022/01/19 06:03:52;;;;;;;;;7.00;5.00;;;;;15.45;52.14;102727.59;4955044;28;8797;-72
2022/01/19 06:06:18;;;;;;;;;8.00;8.00;;;;;15.49;51.91;102728.63;4955717;28;8833;-72
2022/01/19 06:08:48;;;;;;;;;9.25;8.75;;;;;15.48;52.12;102721.56;4954815;28;9887;-72
2022/01/19 06:11:13;;;;;;;;;11.00;10.00;;;;;15.51;52.05;102711.16;4955482;28;9764;-72
2022/01/19 06:13:39;;;;;;;;;5.50;5.50;;;;;15.53;52.00;102706.81;4955540;28;9931;-72
2022/01/19 06:16:07;;;;;;;;;5.50;4.25;;;;;15.55;51.94;102699.88;4954636;28;8841;-72
2022/01/19 06:18:34;;;;;;;;;8.50;8.00;;;;;15.58;52.04;102697.34;4955609;28;8789;-72
2022/01/19 06:20:59;;;;;;;;;8.50;8.25;;;;;15.61;51.69;102686.00;4955149;28;9743;-72
2022/01/19 06:23:24;;;;;;;;;10.00;7.75;;;;;15.62;51.85;102677.25;4954854;28;9885;-73
2022/01/19 06:25:50;;;;;;;;;5.75;5.75;;;;;15.64;51.88;102675.56;4955280;28;8794;-73
2022/01/19 06:28:15;;;;;;;;;11.00;9.00;;;;;15.65;52.00;102672.09;4955454;28;8800;-73
2022/01/19 06:30:40;;;;;;;;;7.00;6.75;;;;;15.66;51.63;102663.34;4953770;28;8861;-72
2022/01/19 06:33:06;;;;;;;;;9.50;8.75;;;;;15.63;51.73;102660.63;4955573;28;8806;-73
2022/01/19 06:35:32;;;;;;;;;9.50;9.50;;;;;15.63;51.67;102661.53;4955418;28;9558;-73
2022/01/19 06:37:58;;;;;;;;;7.75;7.75;;;;;15.64;51.87;102654.50;4954311;28;8828;-73
2022/01/19 06:40:26;;;;;;;;;6.25;6.25;;;;;15.66;51.65;102655.44;4955060;28;9825;-73
2022/01/19 06:42:53;;;;;;;;;9.00;8.75;;;;;15.65;51.80;102649.28;4954122;28;8872;-73
2022/01/19 06:45:18;;;;;;;;;9.00;9.00;;;;;15.61;51.81;102635.97;4954699;28;9807;-72
2022/01/19 06:47:44;;;;;;;;;7.00;6.00;;;;;15.65;51.81;102643.13;4954758;28;9808;-73
2022/01/19 06:50:11;;;;;;;;;10.50;8.50;;;;;15.68;51.82;102641.47;4954713;28;9566;-73
2022/01/19 06:52:37;;;;;;;;;9.00;8.00;;;;;15.67;51.90;102644.06;4954253;28;8829;-72
2022/01/19 06:55:07;;;;;;;;;9.50;8.50;;;;;15.67;51.63;102641.44;4954407;28;10634;-73
2022/01/19 06:57:41;;;;;;;;;9.25;7.00;;;;;15.63;51.81;102629.94;4954515;28;9950;-73
2022/01/19 07:00:07;;;;;;;;;5.00;5.00;;;;;15.66;51.80;102626.47;4954283;28;9661;-73
2022/01/19 07:02:33;;;;;;;;;5.00;5.00;;;;;15.62;51.92;102619.34;4954594;28;9741;-73
2022/01/19 07:05:00;;;;;;;;;7.75;7.75;;;;;15.63;51.88;102627.28;4953603;28;9669;-73
2022/01/19 07:07:25;;;;;;;;;12.75;9.25;;;;;15.67;54.49;102618.59;4954742;28;8801;-74
2022/01/19 07:09:51;;;;;;;;;9.00;8.75;;;;;15.76;55.98;102615.34;4954304;28;9884;-74
2022/01/19 07:12:16;;;;;;;;;10.25;10.00;;;;;15.83;56.85;102617.31;4953634;28;8840;-74
2022/01/19 07:14:41;;;;;;;;;12.00;11.50;;;;;15.95;56.38;102615.94;4954359;28;8833;-74
2022/01/19 07:17:07;;;;;;;;;16.50;14.25;;;;;16.07;58.90;102622.38;4954342;28;8995;-74
2022/01/19 07:19:32;;;;;;;;;11.50;11.50;;;;;16.18;57.79;102624.47;4953909;28;8794;-73
2022/01/19 07:21:58;;;;;;;;;18.00;11.75;;;;;16.25;61.57;102621.13;4954131;28;8786;-73
2022/01/19 07:24:23;;;;;;;;;11.00;11.00;;;;;16.30;63.65;102621.25;4954260;28;8782;-75
2022/01/19 07:26:48;;;;;;;;;12.25;11.75;;;;;16.35;62.16;102622.25;4953327;28;8819;-74
2022/01/19 07:29:14;;;;;;;;;14.25;13.25;;;;;16.39;65.70;102619.75;4954321;28;8809;-75
2022/01/19 07:31:40;;;;;;;;;16.50;14.00;;;;;16.31;67.08;102615.13;4953748;28;8853;-75
2022/01/19 07:34:06;;;;;;;;;17.75;17.00;;;;;16.29;67.10;102615.09;4953524;28;8804;-75
2022/01/19 07:36:31;;;;;;;;;14.00;13.00;;;;;16.24;66.21;102607.91;4953846;28;9989;-75
2022/01/19 07:38:57;;;;;;;;;13.75;13.25;;;;;16.28;65.10;102605.41;4953410;28;8778;-73
2022/01/19 07:41:22;;;;;;;;;19.25;19.25;;;;;16.41;65.71;102609.25;4952659;28;8797;-73
2022/01/19 07:43:48;;;;;;;;;18.75;15.25;;;;;16.40;65.67;102605.72;4946848;28;8845;-72
2022/01/19 07:46:15;;;;;;;;;20.00;18.00;;;;;16.43;65.26;102610.16;4949936;28;8816;-73
2022/01/19 07:48:40;;;;;;;;;21.00;19.75;;;;;16.38;65.81;102610.03;4952990;28;8872;-74
2022/01/19 07:51:05;;;;;;;;;15.75;15.25;;;;;16.31;65.84;102608.09;4953651;28;10052;-74
2022/01/19 07:53:31;;;;;;;;;14.75;13.00;;;;;16.29;65.79;102599.28;4952119;28;8840;-73
2022/01/19 07:55:56;;;;;;;;;20.00;19.25;;;;;16.22;65.50;102592.06;4952232;28;8782;-74
2022/01/19 07:58:21;;;;;;;;;11.75;11.75;;;;;16.21;65.53;102599.91;4953312;28;8785;-75
2022/01/19 08:00:46;;;;;;;;;15.50;14.00;;;;;16.19;65.43;102589.34;4952077;28;8782;-74
2022/01/19 08:03:14;;;;;;;;;14.25;14.00;;;;;16.18;64.96;102578.75;4947488;28;8818;-73
2022/01/19 08:05:39;;;;;;;;;12.00;12.00;;;;;16.18;64.97;102576.13;4947480;28;8801;-74
2022/01/19 08:08:05;;;;;;;;;20.00;15.50;;;;;16.18;64.81;102570.84;4952321;28;9994;-74
2022/01/19 08:10:31;;;;;;;;;12.25;12.00;;;;;16.15;64.41;102561.13;4949803;28;9631;-73
2022/01/19 08:13:01;;;;;;;;;13.50;13.00;;;;;16.16;64.34;102572.56;4952597;28;8762;-74
2022/01/19 08:15:26;;;;;;;;;18.75;14.25;;;;;16.13;64.11;102559.28;4952757;28;9816;-75
2022/01/19 08:17:52;;;;;;;;;13.50;13.00;;;;;16.11;63.70;102561.00;4948996;28;9864;-74
2022/01/19 08:20:18;;;;;;;;;18.50;16.00;;;;;16.06;63.32;102552.09;4937434;28;9664;-74
2022/01/19 08:22:43;;;;;;;;;14.25;13.50;;;;;16.09;63.12;102552.16;4951012;28;8912;-74
2022/01/19 08:25:08;;;;;;;;;13.50;12.50;;;;;16.06;63.24;102557.34;4952486;28;10056;-75
2022/01/19 08:27:34;;;;;;;;;16.50;15.50;;;;;16.06;62.99;102557.34;4953190;28;8797;-74
2022/01/19 08:29:59;;;;;;;;;15.50;13.00;;;;;16.08;62.95;102569.75;4952080;28;8920;-75
2022/01/19 08:32:24;;;;;;;;;13.00;13.00;;;;;16.07;62.45;102554.78;4951417;28;8833;-74
2022/01/19 08:34:50;;;;;;;;;14.50;13.00;;;;;16.06;62.84;102558.25;4951494;28;8861;-74
2022/01/19 08:37:15;;;;;;;;;15.25;14.25;;;;;16.03;62.24;102552.00;4948843;28;8842;-74
2022/01/19 08:39:44;;;;;;;;;19.25;14.75;;;;;16.02;62.15;102543.22;4944580;28;8833;-73
2022/01/19 08:42:10;;;;;;;;;19.50;18.00;;;;;15.99;62.00;102544.88;4950503;28;8824;-74
2022/01/19 08:44:37;;;;;;;;;16.25;15.00;;;;;16.00;61.58;102541.41;4951510;28;10098;-74
2022/01/19 08:47:03;;;;;;;;;20.50;18.75;;;;;15.93;61.62;102528.03;4950643;28;9858;-74
2022/01/19 08:49:29;;;;;;;;;17.25;15.25;;;;;15.93;61.50;102528.03;4951527;29;10020;-75
2022/01/19 08:51:54;;;;;;;;;16.00;14.25;;;;;15.94;61.21;102521.03;4950188;28;10764;-74
2022/01/19 08:54:19;;;;;;;;;15.25;14.25;;;;;15.97;61.01;102523.78;4951338;28;8813;-74
2022/01/19 08:56:44;;;;;;;;;18.00;16.75;;;;;15.93;60.96;102508.75;4951511;28;8965;-74
2022/01/19 08:59:10;;;;;;;;;16.50;16.50;;;;;15.91;60.70;102511.31;4950704;28;8940;-75
2022/01/19 09:01:35;;;;;;;;;19.25;18.25;;;;;15.94;60.60;102507.88;4951965;28;8838;-74
2022/01/19 09:04:01;;;;;;;;;17.25;16.00;;;;;15.93;60.20;102504.34;4951320;28;8909;-74
2022/01/19 09:06:26;;;;;;;;;13.50;12.25;;;;;15.91;60.33;102507.78;4954820;28;8821;-74
2022/01/19 09:08:52;;;;;;;;;15.50;13.50;;;;;15.90;59.93;102504.25;4953864;28;9534;-74
2022/01/19 09:11:20;;;;;;;;;18.50;17.25;;;;;15.90;59.88;102496.34;4955392;28;8873;-74
2022/01/19 09:13:45;;;;;;;;;17.75;16.25;;;;;15.91;59.73;102487.63;4955158;28;8877;-74
2022/01/19 09:16:11;;;;;;;;;19.25;17.25;;;;;15.93;60.15;102487.66;4955718;28;9831;-76
2022/01/19 09:18:36;;;;;;;;;17.25;14.50;;;;;15.93;59.91;102462.19;4954134;28;8794;-76
2022/01/19 09:21:02;;;;;;;;;16.25;14.00;;;;;15.93;59.69;102464.81;4955385;28;8858;-77
2022/01/19 09:23:27;;;;;;;;;16.50;16.00;;;;;15.90;59.63;102448.06;4954803;28;8805;-76
2022/01/19 09:25:53;;;;;;;;;17.25;16.00;;;;;15.90;59.97;102442.78;4954381;28;11506;-75
2022/01/19 09:28:18;;;;;;;;;17.00;17.00;;;;;15.96;59.70;102445.59;4954592;28;8816;-77
2022/01/19 09:30:45;;;;;;;;;13.50;12.50;;;;;15.87;59.28;102438.34;4954641;28;8838;-76
2022/01/19 09:33:17;;;;;;;;;17.00;15.25;;;;;15.87;59.38;102442.72;4954702;28;8816;-77
2022/01/19 09:38:19;;;;;;;;;24.00;19.75;;;;;15.87;59.48;102446.25;4945797;28;10036;-75
2022/01/19 09:40:45;;;;;;;;;14.25;14.25;;;;;15.92;59.13;102456.91;4954043;28;10022;-75
2022/01/19 09:43:10;;;;;;;;;15.25;13.25;;;;;15.91;59.07;102447.22;4952539;28;9867;-74
2022/01/19 09:45:36;;;;;;;;;16.00;15.50;;;;;15.87;58.81;102448.88;4946236;28;8848;-74
2022/01/19 09:48:03;;;;;;;;;12.50;12.50;;;;;15.87;58.89;102446.25;4954481;28;8868;-74
2022/01/19 09:50:28;;;;;;;;;17.25;16.50;;;;;15.90;58.63;102453.31;4955390;28;8828;-74
2022/01/19 09:52:54;;;;;;;;;18.50;17.00;;;;;15.89;58.57;102449.81;4954287;28;9830;-75
2022/01/19 09:55:19;;;;;;;;;18.75;17.75;;;;;15.88;58.56;102452.41;4953303;28;8813;-74
2022/01/19 09:57:45;;;;;;;;;16.00;15.00;;;;;15.88;58.33;102458.56;4945540;28;12313;-75
2022/01/19 10:00:10;;;;;;;;;21.00;16.50;;;;;15.90;58.08;102462.13;4955427;28;8813;-75
2022/01/19 10:02:36;;;;;;;;;13.75;13.00;;;;;15.88;58.10;102468.22;4955136;28;8896;-75
2022/01/19 10:05:08;;;;;;;;;18.00;16.25;;;;;15.89;58.00;102470.00;4954780;28;8825;-75
2022/01/19 10:07:34;;;;;;;;;14.25;14.00;;;;;15.88;57.84;102473.47;4954207;28;8790;-75
2022/01/19 10:10:05;;;;;;;;;16.50;13.25;;;;;15.90;57.89;102480.56;4954858;28;10012;-75
2022/01/19 10:18:18;;;;;;;;;17.75;15.25;;;;;15.88;57.74;102455.03;4953374;28;9817;-75
2022/01/19 10:21:02;;;;;;;;;18.25;14.25;;;;;15.89;57.70;102449.81;4948927;28;9944;-75
2022/01/19 10:23:41;;;;;;;;;17.25;16.25;;;;;15.89;57.20;102457.72;4945579;28;10828;-75
2022/01/19 10:26:09;;;;;;;;;15.00;15.00;;;;;15.87;57.58;102443.59;4947964;28;10118;-74
2022/01/19 10:29:07;;;;;;;;;16.50;16.00;;;;;15.89;57.27;102443.66;4948285;28;10017;-74
2022/01/19 10:31:35;;;;;;;;;17.00;17.00;;;;;15.86;57.39;102435.66;4963170;23;9914;-74
2022/01/19 10:34:19;;;;;;;;;13.75;12.75;;;;;15.89;57.16;102438.41;4974089;28;9895;-75
2022/01/19 10:36:45;;;;;;;;;16.50;16.50;;;;;15.88;56.93;102440.13;4972931;28;9718;-74
2022/01/19 10:39:12;;;;;;;;;13.75;13.75;;;;;15.90;56.93;102425.25;4969324;28;9818;-74
2022/01/19 10:42:01;;;;;;;;;14.25;14.25;;;;;15.92;56.88;102427.94;4967907;28;9914;-74
2022/01/19 10:44:38;;;;;;;;;16.25;14.50;;;;;15.88;57.09;102411.16;4966107;28;9745;-74
2022/01/19 10:47:04;;;;;;;;;18.50;14.00;;;;;15.87;57.14;102405.84;4972172;28;9923;-74
2022/01/19 10:49:49;;;;;;;;;13.50;13.50;;;;;15.88;57.04;102390.09;4973047;28;9947;-74
2022/01/19 10:52:34;;;;;;;;;14.25;14.00;;;;;15.90;57.00;102398.91;4972611;28;9945;-75
2022/01/19 10:55:04;;;;;;;;;14.50;13.00;;;;;15.84;57.11;102374.16;4972425;28;9908;-76
2022/01/19 10:57:32;;;;;;;;;14.00;14.00;;;;;15.90;57.05;102372.56;4970707;28;9867;-75
2022/01/19 11:00:19;;;;;;;;;13.50;13.50;;;;;15.89;56.86;102370.81;4971222;23;10491;-75
2022/01/19 11:02:46;;;;;;;;;11.50;11.50;;;;;15.88;56.97;102365.50;4954094;28;10125;-76
2022/01/19 11:05:12;;;;;;;;;16.25;14.75;;;;;15.91;56.91;102349.75;4953523;28;9995;-76
2022/01/19 11:07:38;;;;;;;;;13.50;13.50;;;;;15.91;56.71;102355.91;4953923;28;10013;-75
2022/01/19 11:12:40;;;;;;;;;16.00;16.00;;;;;15.91;56.86;102350.66;4953913;28;8853;-76
2022/01/19 11:15:08;;;;;;;;;17.00;15.25;;;;;15.89;56.73;102349.75;4970439;23;10747;-75
2022/01/19 11:17:33;;;;;;;;;12.75;12.75;;;;;15.91;56.86;102342.75;4973317;28;9986;-75
2022/01/19 11:20:07;;;;;;;;;18.00;16.50;;;;;15.91;56.69;102340.13;4972533;28;9886;-75
2022/01/19 11:22:35;;;;;;;;;12.50;11.50;;;;;15.92;56.58;102338.38;4973465;28;8783;-75
2022/01/19 11:25:09;;;;;;;;;14.50;14.00;;;;;15.92;56.77;102334.00;4972757;28;9907;-76
2022/01/19 11:27:41;;;;;;;;;14.75;14.00;;;;;15.95;56.77;102327.91;4972656;28;9883;-76
2022/01/19 11:30:11;;;;;;;;;13.25;12.25;;;;;15.92;56.72;102325.19;4962747;28;10685;-76
2022/01/19 11:32:37;;;;;;;;;15.75;12.00;;;;;15.91;56.78;102318.16;4953146;28;9944;-76
2022/01/19 11:35:03;;;;;;;;;12.00;11.75;;;;;15.91;56.84;102308.50;4953723;28;9961;-76
2022/01/19 11:37:37;;;;;;;;;13.75;13.75;;;;;15.95;56.73;102306.84;4953456;28;8793;-76
2022/01/19 11:40:05;;;;;;;;;11.50;11.50;;;;;15.92;56.42;102298.88;4953231;28;8808;-76
2022/01/19 11:42:34;;;;;;;;;12.50;12.50;;;;;15.94;56.83;102299.78;4953591;28;9897;-76
2022/01/19 11:44:59;;;;;;;;;16.00;13.50;;;;;15.91;56.50;102289.19;4953450;28;9901;-76
2022/01/19 11:47:29;;;;;;;;;15.75;14.50;;;;;15.91;56.83;102289.19;4953100;28;9837;-75
2022/01/19 11:50:18;;;;;;;;;14.00;14.00;;;;;15.94;56.47;102284.88;4953736;28;8786;-75
2022/01/19 11:52:43;;;;;;;;;14.00;12.75;;;;;15.93;56.40;102276.94;4952963;28;9684;-74
2022/01/19 11:55:16;;;;;;;;;13.75;13.25;;;;;15.92;56.77;102262.88;4953120;28;9746;-73
2022/01/19 11:57:44;;;;;;;;;13.00;13.00;;;;;15.92;56.52;102257.63;4959419;28;8791;-75
2022/01/19 12:00:30;;;;;;;;;13.00;12.00;;;;;15.89;56.65;102239.13;4972545;28;9835;-75
2022/01/19 12:02:58;;;;;;;;;17.50;16.75;;;;;15.91;56.86;102241.75;4971522;28;9893;-76
2022/01/19 12:05:38;;;;;;;;;13.00;12.50;;;;;15.88;56.52;102244.34;4972702;28;9895;-75
2022/01/19 12:08:20;;;;;;;;;11.00;10.00;;;;;15.89;56.70;102225.06;4971676;28;9716;-76
2022/01/19 12:10:48;;;;;;;;;14.50;13.00;;;;;15.91;56.67;102224.22;4972029;28;9586;-75
2022/01/19 12:16:18;;;;;;;;;13.00;12.75;;;;;15.94;56.62;102233.91;4971415;28;10548;-76
2022/01/19 12:18:48;;;;;;;;;14.00;13.00;;;;;15.92;56.57;102220.75;4972482;28;9642;-75
2022/01/19 12:21:31;;;;;;;;;13.00;13.00;;;;;15.92;56.61;102217.22;4971368;28;9745;-75
2022/01/19 12:24:22;;;;;;;;;16.25;11.25;;;;;15.90;56.54;102221.53;4971971;28;9830;-76
2022/01/19 12:26:57;;;;;;;;;12.75;11.50;;;;;15.90;56.57;102230.34;4971189;28;9687;-76
2022/01/19 12:29:36;;;;;;;;;12.00;10.75;;;;;15.89;56.93;102223.31;4966900;28;9646;-76
2022/01/19 12:32:08;;;;;;;;;14.00;12.25;;;;;15.91;56.65;102218.06;4959414;28;9683;-76
2022/01/19 12:34:41;;;;;;;;;12.00;11.00;;;;;15.90;56.71;102203.09;4972020;28;9912;-75
2022/01/19 12:37:07;;;;;;;;;13.25;11.75;;;;;15.89;56.44;102196.97;4970021;28;9745;-75
2022/01/19 12:39:35;;;;;;;;;13.75;12.50;;;;;15.95;56.46;102202.38;4951952;28;9703;-75
2022/01/19 12:42:16;;;;;;;;;17.00;14.00;;;;;15.94;56.66;102199.69;4958342;28;8951;-74
2022/01/19 12:44:43;;;;;;;;;11.25;10.25;;;;;15.92;56.64;102183.88;4971577;28;9802;-74
2022/01/19 12:47:27;;;;;;;;;14.50;14.25;;;;;15.90;56.29;102179.41;4972148;28;9644;-74
2022/01/19 12:49:57;;;;;;;;;11.25;11.00;;;;;15.87;56.28;102171.44;4970319;28;9671;-75
2022/01/19 12:52:26;;;;;;;;;14.50;11.25;;;;;15.87;56.35;102166.19;4970401;28;9784;-74
2022/01/19 12:54:57;;;;;;;;;13.00;11.75;;;;;15.87;56.37;102163.53;4970547;28;9741;-75
2022/01/19 12:57:22;;;;;;;;;13.50;12.25;;;;;15.85;56.42;102160.91;4971087;28;9781;-74