Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:03:41;;;;;;;13.13;2.67;;;;;;;;;;5077563;28;20246;-67
2022/11/08 00:14:18;;;;;;;11.68;2.97;;;;;;;;;;5080251;28;20184;-67
2022/11/08 00:16:43;;;;;;;11.55;3.00;;;;;;;;;;5081847;28;20184;-67
2022/11/08 00:19:09;;;;;;;14.10;2.80;;;;;;;;;;5073069;28;20277;-67
2022/11/08 00:21:34;;;;;;;13.30;2.33;;;;;;;;;;5075550;28;20241;-67
2022/11/08 00:23:59;;;;;;;11.82;2.55;;;;;;;;;;5076394;28;20188;-67
2022/11/08 00:26:24;;;;;;;12.32;2.38;;;;;;;;;;5082598;28;20195;-67
2022/11/08 00:28:50;;;;;;;11.55;3.25;;;;;;;;;;5084272;28;20189;-67
2022/11/08 00:31:15;;;;;;;10.43;2.40;;;;;;;;;;5083938;28;20176;-67
2022/11/08 00:33:40;;;;;;;9.88;2.40;;;;;;;;;;5083383;28;20631;-67
2022/11/08 00:36:06;;;;;;;11.27;2.75;;;;;;;;;;5082150;28;20251;-67
2022/11/08 00:38:31;;;;;;;13.35;2.90;;;;;;;;;;5079042;28;20295;-67
2022/11/08 00:40:57;;;;;;;10.82;2.40;;;;;;;;;;5085875;28;20267;-67
2022/11/08 00:43:22;;;;;;;9.10;2.25;;;;;;;;;;5077740;28;20495;-67
2022/11/08 00:45:47;;;;;;;13.77;2.88;;;;;;;;;;5088343;28;20291;-67
2022/11/08 00:48:12;;;;;;;9.93;2.53;;;;;;;;;;5089818;28;20230;-67
2022/11/08 00:50:39;;;;;;;7.82;2.78;;;;;;;;;;5086402;28;20754;-67
2022/11/08 00:53:05;;;;;;;11.93;2.63;;;;;;;;;;5075445;28;20185;-67
2022/11/08 00:55:30;;;;;;;9.57;2.83;;;;;;;;;;5084608;28;20194;-67
2022/11/08 00:57:56;;;;;;;11.52;2.83;;;;;;;;;;5083863;28;20570;-67
2022/11/08 01:00:21;;;;;;;11.93;3.10;;;;;;;;;;5079603;28;20185;-66
2022/11/08 01:02:46;;;;;;;9.63;2.35;;;;;;;;;;5082189;28;20220;-66
2022/11/08 01:05:12;;;;;;;15.85;2.80;;;;;;;;;;5074696;28;20208;-67
2022/11/08 01:07:37;;;;;;;11.45;2.40;;;;;;;;;;5080598;28;20616;-67
2022/11/08 01:10:04;;;;;;;14.35;2.63;;;;;;;;;;5070598;28;20672;-67
2022/11/08 01:12:29;;;;;;;8.93;2.78;;;;;;;;;;5080451;28;20236;-67
2022/11/08 01:14:55;;;;;;;12.25;2.72;;;;;;;;;;5076673;28;20192;-67
2022/11/08 01:17:20;;;;;;;13.52;2.28;;;;;;;;;;5089857;28;20207;-67
2022/11/08 01:19:45;;;;;;;11.77;2.65;;;;;;;;;;5081760;28;20275;-67
2022/11/08 01:22:10;;;;;;;10.90;2.90;;;;;;;;;;5076822;28;20546;-67
2022/11/08 01:24:36;;;;;;;9.57;2.80;;;;;;;;;;5082877;28;20196;-67
2022/11/08 01:27:01;;;;;;;9.98;2.10;;;;;;;;;;5083947;28;20184;-67
2022/11/08 01:29:26;;;;;;;11.23;2.10;;;;;;;;;;5072886;28;20874;-67
2022/11/08 01:31:52;;;;;;;11.82;2.75;;;;;;;;;;5084428;28;20240;-67
2022/11/08 01:34:17;;;;;;;15.90;3.38;;;;;;;;;;5086339;28;20237;-67
2022/11/08 01:36:42;;;;;;;11.00;2.63;;;;;;;;;;5088096;28;20313;-67
2022/11/08 01:39:08;;;;;;;8.98;2.42;;;;;;;;;;5082586;28;20180;-66
2022/11/08 01:41:33;;;;;;;13.70;2.88;;;;;;;;;;5087615;28;20187;-66
2022/11/08 01:43:59;;;;;;;9.35;2.60;;;;;;;;;;5074302;28;20191;-67
2022/11/08 01:46:34;;;;;;;8.88;2.90;;;;;;;;;;5081739;28;20195;-66
2022/11/08 01:49:20;;;;;;;12.63;2.53;;;;;;;;;;5069194;28;20238;-67
2022/11/08 01:52:11;;;;;;;10.52;2.35;;;;;;;;;;5075804;28;20203;-67
2022/11/08 01:55:12;;;;;;;7.97;2.63;;;;;;;;;;5069756;28;20177;-67
2022/11/08 01:57:43;;;;;;;9.35;2.40;;;;;;;;;;5079635;28;20390;-66
2022/11/08 02:00:11;;;;;;;13.20;2.88;;;;;;;;;;5069562;28;20611;-66
2022/11/08 02:02:39;;;;;;;10.07;2.53;;;;;;;;;;5077235;28;20616;-67
2022/11/08 02:05:23;;;;;;;12.43;2.67;;;;;;;;;;5070257;28;20262;-66
2022/11/08 02:08:08;;;;;;;8.82;2.50;;;;;;;;;;5080398;28;20250;-66
2022/11/08 02:10:44;;;;;;;11.60;2.53;;;;;;;;;;5080110;28;20172;-67
2022/11/08 02:13:15;;;;;;;10.10;2.60;;;;;;;;;;5079058;28;20179;-67
2022/11/08 02:15:42;;;;;;;9.63;2.15;;;;;;;;;;5088292;28;20180;-67
2022/11/08 02:18:07;;;;;;;11.18;2.58;;;;;;;;;;5071013;28;20176;-67
2022/11/08 02:20:33;;;;;;;11.02;2.55;;;;;;;;;;5073777;28;20242;-67
2022/11/08 02:23:36;;;;;;;8.05;2.25;;;;;;;;;;5078555;28;20234;-67
2022/11/08 02:26:02;;;;;;;8.77;2.60;;;;;;;;;;5026673;28;20228;-67
2022/11/08 02:28:27;;;;;;;12.25;2.45;;;;;;;;;;5073542;28;20210;-66
2022/11/08 02:30:53;;;;;;;12.45;2.85;;;;;;;;;;5080009;28;20275;-67
2022/11/08 02:33:21;;;;;;;11.48;2.42;;;;;;;;;;5078469;28;20223;-67
2022/11/08 02:35:50;;;;;;;10.55;2.42;;;;;;;;;;5071486;28;20570;-66
2022/11/08 02:38:16;;;;;;;13.38;2.30;;;;;;;;;;5073913;28;20569;-67
2022/11/08 02:40:52;;;;;;;14.65;3.17;;;;;;;;;;5078557;28;20195;-67
2022/11/08 02:43:19;;;;;;;10.38;2.90;;;;;;;;;;5071898;28;20189;-67
2022/11/08 02:45:44;;;;;;;6.63;2.42;;;;;;;;;;5073439;28;20235;-67
2022/11/08 02:48:10;;;;;;;9.68;3.25;;;;;;;;;;5081730;28;20237;-67
2022/11/08 02:50:36;;;;;;;7.50;2.38;;;;;;;;;;5067512;28;20172;-67
2022/11/08 02:53:02;;;;;;;8.98;2.67;;;;;;;;;;5073915;28;20651;-67
2022/11/08 02:55:28;;;;;;;11.15;2.33;;;;;;;;;;5074156;28;20219;-67
2022/11/08 02:57:54;;;;;;;7.13;2.40;;;;;;;;;;5082709;28;20180;-67
2022/11/08 03:00:19;;;;;;;8.95;2.47;;;;;;;;;;5069287;28;20381;-67
2022/11/08 03:02:50;;;;;;;9.43;2.08;;;;;;;;;;5077953;28;20251;-67
2022/11/08 03:05:18;;;;;;;14.85;2.70;;;;;;;;;;5071931;28;20201;-67
2022/11/08 03:07:43;;;;;;;7.20;2.50;;;;;;;;;;5069114;28;20285;-67
2022/11/08 03:10:10;;;;;;;6.60;2.15;;;;;;;;;;5070432;28;20181;-67
2022/11/08 03:12:36;;;;;;;12.10;2.58;;;;;;;;;;5078284;28;20601;-67
2022/11/08 03:15:02;;;;;;;11.60;2.20;;;;;;;;;;5081733;28;20183;-67
2022/11/08 03:17:28;;;;;;;10.63;2.78;;;;;;;;;;5077730;28;20213;-67
2022/11/08 03:19:53;;;;;;;6.97;2.83;;;;;;;;;;5072545;28;20209;-67
2022/11/08 03:22:18;;;;;;;13.00;2.55;;;;;;;;;;5072764;28;20184;-67
2022/11/08 03:24:44;;;;;;;10.63;2.33;;;;;;;;;;5071176;28;20213;-67
2022/11/08 03:27:09;;;;;;;13.52;2.63;;;;;;;;;;5074982;28;20187;-66
2022/11/08 03:29:34;;;;;;;10.43;3.15;;;;;;;;;;5087997;28;20176;-67
2022/11/08 03:32:00;;;;;;;7.97;2.38;;;;;;;;;;5076341;28;20310;-67
2022/11/08 03:34:25;;;;;;;11.40;2.45;;;;;;;;;;5088539;28;20534;-67
2022/11/08 03:36:50;;;;;;;10.20;2.63;;;;;;;;;;5086344;28;20651;-67
2022/11/08 03:39:15;;;;;;;7.40;1.95;;;;;;;;;;5072497;28;20192;-68
2022/11/08 03:41:41;;;;;;;6.07;2.35;;;;;;;;;;5070480;28;20193;-67
2022/11/08 03:44:06;;;;;;;9.18;2.03;;;;;;;;;;5085396;28;20720;-67
2022/11/08 03:46:32;;;;;;;6.85;2.17;;;;;;;;;;5072916;28;20233;-67
2022/11/08 03:48:57;;;;;;;10.38;2.03;;;;;;;;;;5071875;28;20181;-68
2022/11/08 03:51:22;;;;;;;9.27;2.80;;;;;;;;;;5068110;28;20574;-67
2022/11/08 03:53:47;;;;;;;9.20;2.40;;;;;;;;;;5075854;28;20679;-67
2022/11/08 03:56:13;;;;;;;10.40;2.75;;;;;;;;;;5075027;28;20173;-67
2022/11/08 03:58:39;;;;;;;9.13;2.30;;;;;;;;;;5073362;28;20196;-67
2022/11/08 04:01:05;;;;;;;9.88;2.40;;;;;;;;;;5070934;28;20291;-67
2022/11/08 04:03:31;;;;;;;12.52;2.63;;;;;;;;;;5070763;28;20632;-67
2022/11/08 04:05:59;;;;;;;4.22;2.03;;;;;;;;;;5074388;28;20196;-67
2022/11/08 04:08:25;;;;;;;9.68;2.28;;;;;;;;;;5072857;28;20200;-67
2022/11/08 04:15:13;;;;;;;10.32;2.53;;;;;;;;;;5079945;28;20184;-67
2022/11/08 04:16:26;;;;;;;12.73;2.35;;;;;;;;;;5073055;28;20192;-67
2022/11/08 04:21:47;;;;;;;7.70;2.25;;;;;;;;;;5021170;28;20279;-67
2022/11/08 04:24:13;;;;;;;6.75;2.03;;;;;;;;;;5070772;28;20729;-68
2022/11/08 04:26:41;;;;;;;5.38;2.35;;;;;;;;;;5082729;28;20208;-67
2022/11/08 04:29:08;;;;;;;7.22;1.80;;;;;;;;;;5082075;28;20183;-68
2022/11/08 04:31:33;;;;;;;13.38;2.50;;;;;;;;;;5077055;28;20232;-67
2022/11/08 04:33:59;;;;;;;6.95;1.90;;;;;;;;;;5081936;28;20512;-67
2022/11/08 04:36:24;;;;;;;6.57;2.20;;;;;;;;;;5081409;28;20176;-67
2022/11/08 04:38:51;;;;;;;9.95;2.17;;;;;;;;;;5074299;28;20199;-67
2022/11/08 04:41:18;;;;;;;10.40;2.00;;;;;;;;;;5077174;28;20518;-67
2022/11/08 04:43:44;;;;;;;7.03;2.38;;;;;;;;;;5081842;28;20177;-68
2022/11/08 04:46:15;;;;;;;7.55;2.55;;;;;;;;;;5080865;28;20218;-67
2022/11/08 04:48:41;;;;;;;8.88;2.05;;;;;;;;;;5082708;28;20177;-68
2022/11/08 04:51:11;;;;;;;5.53;1.92;;;;;;;;;;5070950;28;20275;-68
2022/11/08 04:53:37;;;;;;;9.30;2.13;;;;;;;;;;5080681;28;20228;-67
2022/11/08 04:56:06;;;;;;;11.07;1.88;;;;;;;;;;5073152;28;20492;-67
2022/11/08 04:58:35;;;;;;;5.22;1.90;;;;;;;;;;5072647;28;20213;-68
2022/11/08 05:01:02;;;;;;;7.88;2.30;;;;;;;;;;5083275;28;20184;-67
2022/11/08 05:03:28;;;;;;;7.93;2.30;;;;;;;;;;5073502;28;20710;-67
2022/11/08 05:05:54;;;;;;;7.90;2.63;;;;;;;;;;5070776;28;20244;-67
2022/11/08 05:08:19;;;;;;;9.55;2.80;;;;;;;;;;5077915;28;20257;-67
2022/11/08 05:10:44;;;;;;;10.65;2.97;;;;;;;;;;5083915;28;20180;-68
2022/11/08 05:13:10;;;;;;;9.15;3.08;;;;;;;;;;5081940;28;20204;-67
2022/11/08 05:15:35;;;;;;;10.98;4.10;;;;;;;;;;5077460;28;20173;-67
2022/11/08 05:18:01;;;;;;;11.32;3.60;;;;;;;;;;5076196;28;20282;-67
2022/11/08 05:23:22;;;;;;;10.07;3.40;;;;;;;;;;5071868;28;20187;-67
2022/11/08 05:25:48;;;;;;;9.13;3.47;;;;;;;;;;5072511;28;20207;-67
2022/11/08 05:28:15;;;;;;;13.50;3.65;;;;;;;;;;5074896;28;20604;-68
2022/11/08 05:30:40;;;;;;;13.82;3.65;;;;;;;;;;5078581;28;20264;-68
2022/11/08 05:33:06;;;;;;;11.38;3.58;;;;;;;;;;5077706;28;20255;-67
2022/11/08 05:35:35;;;;;;;9.23;3.00;;;;;;;;;;5070593;28;20181;-68
2022/11/08 05:38:00;;;;;;;11.82;3.17;;;;;;;;;;5073354;28;20180;-68
2022/11/08 05:40:26;;;;;;;8.50;2.65;;;;;;;;;;5072967;28;20202;-67
2022/11/08 05:42:54;;;;;;;10.02;2.70;;;;;;;;;;5081146;28;20238;-67
2022/11/08 05:45:20;;;;;;;10.35;2.75;;;;;;;;;;5075912;28;20220;-67
2022/11/08 05:47:46;;;;;;;8.98;2.40;;;;;;;;;;5071640;28;20187;-67
2022/11/08 05:50:12;;;;;;;6.43;2.30;;;;;;;;;;5069661;28;20180;-67
2022/11/08 05:52:38;;;;;;;7.53;2.35;;;;;;;;;;5081081;28;20548;-67
2022/11/08 05:55:04;;;;;;;5.93;2.17;;;;;;;;;;5086172;28;20266;-67
2022/11/08 05:57:29;;;;;;;9.05;2.65;;;;;;;;;;5075429;28;20180;-67
2022/11/08 05:59:54;;;;;;;9.05;2.30;;;;;;;;;;5071719;28;20192;-67
2022/11/08 06:02:20;;;;;;;10.02;1.90;;;;;;;;;;5081742;28;20184;-67
2022/11/08 06:04:45;;;;;;;6.60;2.20;;;;;;;;;;5081145;28;20684;-68
2022/11/08 06:07:10;;;;;;;6.25;2.03;;;;;;;;;;5076938;28;20298;-67
2022/11/08 06:09:36;;;;;;;7.53;2.45;;;;;;;;;;5076237;28;20177;-67
2022/11/08 06:12:01;;;;;;;9.85;1.88;;;;;;;;;;5075811;28;20248;-67
2022/11/08 06:14:26;;;;;;;4.82;1.90;;;;;;;;;;5083900;28;20251;-68
2022/11/08 06:16:52;;;;;;;7.10;2.20;;;;;;;;;;5086364;28;20184;-68
2022/11/08 06:19:17;;;;;;;5.50;1.83;;;;;;;;;;5080728;28;20652;-68
2022/11/08 06:21:42;;;;;;;6.05;1.58;;;;;;;;;;5077927;28;20662;-68
2022/11/08 06:24:08;;;;;;;10.52;2.40;;;;;;;;;;5082523;28;20216;-68
2022/11/08 06:26:33;;;;;;;7.18;1.63;;;;;;;;;;5070915;28;20567;-67
2022/11/08 06:29:00;;;;;;;5.80;2.38;;;;;;;;;;5082341;28;20253;-67
2022/11/08 06:31:25;;;;;;;6.15;2.00;;;;;;;;;;5071730;28;20298;-68
2022/11/08 06:33:50;;;;;;;7.03;2.28;;;;;;;;;;5072987;28;20300;-68
2022/11/08 06:36:16;;;;;;;4.25;1.75;;;;;;;;;;5071691;28;20185;-68
2022/11/08 06:38:41;;;;;;;7.93;1.70;;;;;;;;;;5069110;28;20230;-68
2022/11/08 06:41:08;;;;;;;5.60;1.70;;;;;;;;;;5080207;28;20172;-68
2022/11/08 06:43:33;;;;;;;5.20;1.70;;;;;;;;;;5076286;28;20219;-67
2022/11/08 06:46:02;;;;;;;5.70;1.80;;;;;;;;;;5075353;28;20203;-68
2022/11/08 06:48:27;;;;;;;7.15;1.73;;;;;;;;;;5082596;28;20187;-69
2022/11/08 06:50:52;;;;;;;6.03;1.80;;;;;;;;;;5079028;28;20710;-67
2022/11/08 06:53:18;;;;;;;10.45;2.00;;;;;;;;;;5076782;28;20283;-69
2022/11/08 06:55:43;;;;;;;7.32;1.35;;;;;;;;;;5067489;28;20608;-68
2022/11/08 06:58:09;;;;;;;6.75;1.80;;;;;;;;;;5072001;28;20181;-67
2022/11/08 07:00:34;;;;;;;6.00;1.52;;;;;;;;;;5065978;28;20192;-69
2022/11/08 07:03:02;;;;;;;9.25;1.70;;;;;;;;;;5068179;28;20760;-68
2022/11/08 07:05:29;;;;;;;6.38;1.60;;;;;;;;;;5065898;28;20271;-68
2022/11/08 07:07:58;;;;;;;4.47;1.65;;;;;;;;;;5071069;28;20188;-68
2022/11/08 07:10:26;;;;;;;4.60;1.52;;;;;;;;;;5073757;28;20530;-67
2022/11/08 07:13:00;;;;;;;6.32;1.70;;;;;;;;;;5073626;28;20211;-68
2022/11/08 07:15:25;;;;;;;11.65;1.90;;;;;;;;;;5066374;28;20181;-67
2022/11/08 07:17:50;;;;;;;3.33;1.27;;;;;;;;;;5068184;28;20718;-68
2022/11/08 07:20:16;;;;;;;5.50;1.40;;;;;;;;;;5071471;28;20184;-68
2022/11/08 07:22:41;;;;;;;5.32;1.63;;;;;;;;;;5074127;28;20180;-68
2022/11/08 07:25:07;;;;;;;6.32;1.63;;;;;;;;;;5071992;28;20271;-67
2022/11/08 07:27:32;;;;;;;6.85;1.67;;;;;;;;;;5069815;28;20192;-67
2022/11/08 07:29:59;;;;;;;6.47;1.73;;;;;;;;;;5072888;28;20219;-68
2022/11/08 07:32:25;;;;;;;9.70;1.92;;;;;;;;;;5071694;28;20220;-68
2022/11/08 07:34:50;;;;;;;6.03;1.92;;;;;;;;;;5076459;28;20192;-68
2022/11/08 07:37:16;;;;;;;11.10;1.85;;;;;;;;;;5076658;28;20203;-68
2022/11/08 07:39:41;;;;;;;5.05;1.67;;;;;;;;;;5074183;28;20365;-68
2022/11/08 07:42:06;;;;;;;5.50;1.80;;;;;;;;;;5070168;28;20195;-67
2022/11/08 07:44:31;;;;;;;5.50;1.55;;;;;;;;;;5073186;28;20226;-68
2022/11/08 07:46:57;;;;;;;5.63;1.45;;;;;;;;;;5071111;28;20188;-68
2022/11/08 07:49:22;;;;;;;3.83;1.77;;;;;;;;;;5081534;28;20187;-68
2022/11/08 07:51:47;;;;;;;6.93;1.80;;;;;;;;;;5075840;28;20192;-67
2022/11/08 07:54:13;;;;;;;4.93;1.25;;;;;;;;;;5079351;28;20196;-68
2022/11/08 07:56:38;;;;;;;5.72;1.65;;;;;;;;;;5089353;28;20209;-68
2022/11/08 07:59:03;;;;;;;3.83;1.73;;;;;;;;;;5081462;28;20260;-68
2022/11/08 08:01:29;;;;;;;7.95;2.08;;;;;;;;;;5075020;28;20383;-68
2022/11/08 08:03:54;;;;;;;4.10;1.73;;;;;;;;;;5073027;28;20237;-67
2022/11/08 08:06:19;;;;;;;6.10;1.73;;;;;;;;;;5073007;28;20201;-68
2022/11/08 08:08:45;;;;;;;3.92;1.42;;;;;;;;;;5080909;28;20199;-68
2022/11/08 08:11:11;;;;;;;1.95;1.58;;;;;;;;;;5071332;28;20321;-68
2022/11/08 08:13:36;;;;;;;6.47;1.30;;;;;;;;;;5085685;28;20184;-67
2022/11/08 08:16:02;;;;;;;6.80;1.73;;;;;;;;;;5087754;28;20194;-68
2022/11/08 08:18:28;;;;;;;6.75;1.35;;;;;;;;;;5083291;28;20373;-68
2022/11/08 08:20:54;;;;;;;6.47;1.30;;;;;;;;;;5078744;28;20183;-68
2022/11/08 08:23:19;;;;;;;4.55;1.60;;;;;;;;;;5078687;28;20180;-68
2022/11/08 08:25:44;;;;;;;4.72;1.40;;;;;;;;;;5082715;28;20208;-68
2022/11/08 08:28:10;;;;;;;5.82;1.63;;;;;;;;;;5075084;28;20339;-67
2022/11/08 08:30:36;;;;;;;4.32;1.58;;;;;;;;;;5077962;28;20184;-68
2022/11/08 08:33:05;;;;;;;4.80;1.60;;;;;;;;;;5071081;28;20906;-67
2022/11/08 08:35:32;;;;;;;3.95;1.25;;;;;;;;;;5084194;28;20177;-67
2022/11/08 08:37:59;;;;;;;3.97;1.40;;;;;;;;;;5085139;28;20180;-68
2022/11/08 08:40:24;;;;;;;4.93;1.30;;;;;;;;;;5090774;28;20233;-68
2022/11/08 08:42:50;;;;;;;2.58;1.50;;;;;;;;;;5074262;28;20181;-68
2022/11/08 08:45:15;;;;;;;4.80;1.45;;;;;;;;;;5075664;28;20205;-67
2022/11/08 08:47:40;;;;;;;4.60;1.73;;;;;;;;;;5081703;28;20188;-68
2022/11/08 08:50:06;;;;;;;3.60;1.33;;;;;;;;;;5088619;28;20180;-68
2022/11/08 08:52:31;;;;;;;3.03;1.02;;;;;;;;;;5076137;28;20187;-68
2022/11/08 08:54:56;;;;;;;4.10;1.40;;;;;;;;;;5080222;28;20203;-67
2022/11/08 08:57:22;;;;;;;5.15;1.30;;;;;;;;;;5084585;28;20184;-67
2022/11/08 08:59:47;;;;;;;2.67;1.30;;;;;;;;;;5073430;28;20185;-67
2022/11/08 09:02:13;;;;;;;6.13;1.42;;;;;;;;;;5081352;28;20538;-67
2022/11/08 09:04:39;;;;;;;4.32;1.35;;;;;;;;;;5076627;28;20717;-67
2022/11/08 09:07:05;;;;;;;2.70;1.30;;;;;;;;;;5090393;28;20180;-67
2022/11/08 09:09:30;;;;;;;2.75;1.17;;;;;;;;;;5085504;28;20192;-68
2022/11/08 09:11:55;;;;;;;3.22;1.50;;;;;;;;;;5070595;28;20181;-67
2022/11/08 09:14:21;;;;;;;3.17;1.20;;;;;;;;;;5074373;28;20176;-67
2022/11/08 09:16:46;;;;;;;8.95;1.42;;;;;;;;;;5072215;28;20196;-68
2022/11/08 09:19:11;;;;;;;4.30;1.38;;;;;;;;;;5076598;28;20183;-68
2022/11/08 09:21:37;;;;;;;6.25;1.40;;;;;;;;;;5073837;28;20594;-68
2022/11/08 09:24:02;;;;;;;7.28;1.65;;;;;;;;;;5076313;28;20188;-68
2022/11/08 09:26:28;;;;;;;2.67;1.25;;;;;;;;;;5071043;28;20207;-67
2022/11/08 09:28:53;;;;;;;4.82;1.40;;;;;;;;;;5079984;28;20266;-68
2022/11/08 09:31:18;;;;;;;4.63;1.42;;;;;;;;;;5086791;28;20620;-68
2022/11/08 09:33:44;;;;;;;4.25;1.63;;;;;;;;;;5071205;28;20176;-67
2022/11/08 09:36:12;;;;;;;2.17;1.30;;;;;;;;;;5087329;28;20191;-67
2022/11/08 09:38:37;;;;;;;3.65;1.55;;;;;;;;;;5077151;28;20237;-67
2022/11/08 09:41:19;;;;;;;5.55;1.23;;;;;;;;;;5076852;28;20188;-68
2022/11/08 09:44:06;;;;;;;3.67;1.60;;;;;;;;;;5069933;28;20229;-68
2022/11/08 09:46:48;;;;;;;3.65;1.67;;;;;;;;;;5078190;28;20602;-68
2022/11/08 09:49:26;;;;;;;5.68;1.80;;;;;;;;;;5080556;28;20577;-68
2022/11/08 09:51:52;;;;;;;4.13;1.42;;;;;;;;;;5084872;28;20602;-67
2022/11/08 09:54:26;;;;;;;4.15;1.63;;;;;;;;;;5073802;28;20270;-68
2022/11/08 09:56:54;;;;;;;4.70;1.50;;;;;;;;;;5086214;28;20191;-67
2022/11/08 09:59:46;;;;;;;3.13;1.08;;;;;;;;;;5076951;28;20204;-68
2022/11/08 10:02:16;;;;;;;4.03;1.48;;;;;;;;;;5088853;28;20188;-68
2022/11/08 10:04:47;;;;;;;3.13;1.48;;;;;;;;;;5083225;28;20204;-68
2022/11/08 10:07:37;;;;;;;4.13;1.50;;;;;;;;;;5087182;28;20176;-68
2022/11/08 10:10:35;;;;;;;3.55;1.52;;;;;;;;;;5069687;28;20184;-67
2022/11/08 10:13:19;;;;;;;4.40;1.30;;;;;;;;;;5085181;28;20184;-68
2022/11/08 10:16:11;;;;;;;7.07;1.80;;;;;;;;;;5084394;28;20240;-68
2022/11/08 10:18:59;;;;;;;4.78;1.42;;;;;;;;;;5071426;28;20180;-68
2022/11/08 10:21:36;;;;;;;3.90;1.35;;;;;;;;;;5087213;28;20176;-68
2022/11/08 10:24:13;;;;;;;4.45;1.25;;;;;;;;;;5082765;28;20590;-68
2022/11/08 10:26:44;;;;;;;3.65;1.35;;;;;;;;;;5080673;28;20184;-68
2022/11/08 10:29:18;;;;;;;2.50;1.33;;;;;;;;;;5072158;28;20263;-68
2022/11/08 10:31:46;;;;;;;3.15;1.48;;;;;;;;;;5088199;28;20227;-67
2022/11/08 10:34:21;;;;;;;2.85;1.42;;;;;;;;;;5079755;28;20193;-68
2022/11/08 10:36:49;;;;;;;7.75;1.52;;;;;;;;;;5073421;28;20176;-68
2022/11/08 10:39:21;;;;;;;8.43;1.45;;;;;;;;;;5072799;28;20270;-68
2022/11/08 10:42:22;;;;;;;3.30;1.30;;;;;;;;;;5072181;28;20213;-67
2022/11/08 10:44:48;;;;;;;3.75;1.20;;;;;;;;;;5075101;28;20207;-68
2022/11/08 10:47:25;;;;;;;3.58;1.48;;;;;;;;;;5082829;28;20567;-68
2022/11/08 10:49:53;;;;;;;5.13;1.50;;;;;;;;;;5075142;28;20203;-67
2022/11/08 10:52:26;;;;;;;4.50;1.65;;;;;;;;;;5076558;28;20181;-68
2022/11/08 10:54:56;;;;;;;7.22;1.60;;;;;;;;;;5073151;28;20202;-67
2022/11/08 10:57:31;;;;;;;4.30;1.58;;;;;;;;;;5073653;28;20184;-68
2022/11/08 11:00:16;;;;;;;5.07;1.65;;;;;;;;;;5083233;28;20281;-68
2022/11/08 11:02:42;;;;;;;3.15;1.60;;;;;;;;;;5079908;28;20228;-68
2022/11/08 11:05:22;;;;;;;2.92;1.58;;;;;;;;;;5077901;28;20731;-67
2022/11/08 11:08:06;;;;;;;3.38;1.60;;;;;;;;;;5084224;28;20271;-68
2022/11/08 11:10:37;;;;;;;5.28;1.58;;;;;;;;;;5077080;28;20685;-68
2022/11/08 11:13:09;;;;;;;3.90;1.77;;;;;;;;;;5070327;28;20184;-68
2022/11/08 11:15:54;;;;;;;4.72;1.40;;;;;;;;;;5074187;28;20302;-68
2022/11/08 11:18:33;;;;;;;3.95;1.40;;;;;;;;;;5068793;28;20577;-68
2022/11/08 11:21:02;;;;;;;5.35;1.65;;;;;;;;;;5068587;28;20184;-67
2022/11/08 11:23:35;;;;;;;4.63;1.70;;;;;;;;;;5080501;28;20172;-68
2022/11/08 11:26:01;;;;;;;3.85;1.40;;;;;;;;;;5080728;28;20734;-68
2022/11/08 11:28:26;;;;;;;5.88;1.50;;;;;;;;;;5078847;28;20264;-68
2022/11/08 11:31:00;;;;;;;2.70;1.60;;;;;;;;;;5068863;28;20184;-68
2022/11/08 11:33:28;;;;;;;3.92;1.50;;;;;;;;;;5068130;28;20259;-68
2022/11/08 11:36:03;;;;;;;3.95;1.30;;;;;;;;;;5076073;28;20187;-68
2022/11/08 11:38:37;;;;;;;4.05;1.40;;;;;;;;;;5067926;28;20703;-67
2022/11/08 11:41:11;;;;;;;4.10;1.27;;;;;;;;;;5081320;28;20187;-68
2022/11/08 11:43:49;;;;;;;3.17;1.33;;;;;;;;;;5088266;28;20180;-68
2022/11/08 11:46:47;;;;;;;7.45;1.58;;;;;;;;;;5085306;28;20681;-68
2022/11/08 11:49:18;;;;;;;4.72;1.40;;;;;;;;;;5029310;28;20222;-68
2022/11/08 11:51:43;;;;;;;4.40;1.40;;;;;;;;;;5088621;28;20655;-68
2022/11/08 11:54:12;;;;;;;2.75;1.52;;;;;;;;;;5085471;28;20181;-68
2022/11/08 11:57:05;;;;;;;5.15;1.60;;;;;;;;;;5087971;28;20285;-68
2022/11/08 12:00:03;;;;;;;4.18;1.60;;;;;;;;;;5068515;28;20519;-67
2022/11/08 12:02:53;;;;;;;4.65;1.50;;;;;;;;;;5081223;28;20188;-67
2022/11/08 12:05:44;;;;;;;2.17;1.50;;;;;;;;;;5077157;28;20291;-68
2022/11/08 12:08:18;;;;;;;7.22;1.75;;;;;;;;;;5075088;28;20172;-67
2022/11/08 12:11:15;;;;;;;2.38;1.30;;;;;;;;;;5082812;28;20188;-67
2022/11/08 12:13:49;;;;;;;3.10;1.35;;;;;;;;;;5068152;28;20263;-68
2022/11/08 12:16:47;;;;;;;2.88;1.02;;;;;;;;;;5081764;28;20259;-68
2022/11/08 12:19:24;;;;;;;3.22;1.30;;;;;;;;;;5077499;28;20176;-68
2022/11/08 12:22:01;;;;;;;3.20;1.15;;;;;;;;;;5091160;28;20273;-67
2022/11/08 12:24:32;;;;;;;4.80;1.38;;;;;;;;;;5072811;28;20220;-67
2022/11/08 12:27:04;;;;;;;5.13;1.75;;;;;;;;;;5085569;28;20206;-68
2022/11/08 12:29:29;;;;;;;2.17;1.25;;;;;;;;;;5076937;28;20184;-67
2022/11/08 12:32:23;;;;;;;3.20;1.35;;;;;;;;;;5076688;28;20654;-68
2022/11/08 12:35:09;;;;;;;3.58;1.80;;;;;;;;;;5084287;28;20180;-67
2022/11/08 12:37:55;;;;;;;4.93;1.50;;;;;;;;;;5071219;28;20230;-67
2022/11/08 12:40:37;;;;;;;5.32;1.23;;;;;;;;;;5072491;28;20640;-67
2022/11/08 12:43:38;;;;;;;3.58;1.40;;;;;;;;;;5091117;28;20260;-67
2022/11/08 12:46:08;;;;;;;2.78;1.02;;;;;;;;;;5070873;28;20303;-68
2022/11/08 12:49:11;;;;;;;4.47;1.48;;;;;;;;;;5083452;28;20209;-67
2022/11/08 12:51:38;;;;;;;1.65;1.17;;;;;;;;;;5075601;28;20199;-67
2022/11/08 12:54:17;;;;;;;4.40;1.58;;;;;;;;;;5087624;28;20266;-67
2022/11/08 12:56:47;;;;;;;2.25;1.20;;;;;;;;;;5090515;28;20176;-67
2022/11/08 12:59:31;;;;;;;4.85;1.27;;;;;;;;;;5076531;28;20173;-67
2022/11/08 13:01:59;;;;;;;4.60;1.70;;;;;;;;;;5091084;28;20607;-67
2022/11/08 13:04:48;;;;;;;3.60;1.30;;;;;;;;;;5076385;28;20314;-67
2022/11/08 13:07:25;;;;;;;5.95;1.17;;;;;;;;;;5090238;28;20191;-67
2022/11/08 13:09:59;;;;;;;3.97;1.63;;;;;;;;;;5070309;28;20177;-68
2022/11/08 13:12:35;;;;;;;2.80;1.42;;;;;;;;;;5075016;28;20189;-68
2022/11/08 13:15:02;;;;;;;6.95;1.40;;;;;;;;;;5075234;28;20690;-67
2022/11/08 13:17:29;;;;;;;3.40;1.45;;;;;;;;;;5078638;28;20392;-68
2022/11/08 13:19:57;;;;;;;5.90;1.70;;;;;;;;;;5081060;28;20517;-67
2022/11/08 13:22:29;;;;;;;4.65;1.45;;;;;;;;;;5085231;28;24577;-67
2022/11/08 13:25:00;;;;;;;5.93;2.03;;;;;;;;;;5072554;28;20235;-67
2022/11/08 13:27:36;;;;;;;5.13;1.50;;;;;;;;;;5089678;28;20179;-67
2022/11/08 13:30:22;;;;;;;6.90;1.83;;;;;;;;;;5077399;28;20233;-67
2022/11/08 13:33:15;;;;;;;6.60;1.27;;;;;;;;;;5057345;28;20588;-67
2022/11/08 13:36:15;;;;;;;5.35;1.70;;;;;;;;;;5073839;28;20229;-67
2022/11/08 13:38:59;;;;;;;5.20;1.60;;;;;;;;;;5079680;28;20640;-67
2022/11/08 13:41:25;;;;;;;3.88;1.45;;;;;;;;;;5080642;28;20189;-68
2022/11/08 13:43:53;;;;;;;5.15;1.55;;;;;;;;;;5088355;28;20188;-67
2022/11/08 13:46:19;;;;;;;3.75;1.50;;;;;;;;;;5073541;28;20208;-68
2022/11/08 13:48:56;;;;;;;3.50;1.58;;;;;;;;;;5075356;28;20180;-67
2022/11/08 13:51:28;;;;;;;3.60;1.50;;;;;;;;;;5085020;28;20682;-68
2022/11/08 13:54:15;;;;;;;5.38;1.67;;;;;;;;;;5074170;28;20195;-68
2022/11/08 13:56:50;;;;;;;3.38;1.50;;;;;;;;;;5087766;28;20270;-67
2022/11/08 13:59:31;;;;;;;3.88;1.52;;;;;;;;;;5075228;28;20187;-67
2022/11/08 14:01:58;;;;;;;4.63;1.70;;;;;;;;;;5086818;28;20188;-67
2022/11/08 14:04:37;;;;;;;3.40;1.42;;;;;;;;;;5073096;28;20546;-67
2022/11/08 14:07:27;;;;;;;2.38;1.48;;;;;;;;;;5077316;28;20515;-67
2022/11/08 14:10:30;;;;;;;2.47;1.45;;;;;;;;;;5073871;28;20255;-67
2022/11/08 14:13:06;;;;;;;4.28;1.58;;;;;;;;;;5069631;28;20246;-67
2022/11/08 14:16:02;;;;;;;3.85;1.80;;;;;;;;;;5072341;28;20226;-67
2022/11/08 14:18:32;;;;;;;4.70;1.92;;;;;;;;;;5071851;28;20180;-67
2022/11/08 14:20:58;;;;;;;2.53;1.38;;;;;;;;;;5070011;28;20653;-67
2022/11/08 14:23:30;;;;;;;7.55;1.77;;;;;;;;;;5069251;28;20226;-67
2022/11/08 14:26:22;;;;;;;3.33;1.60;;;;;;;;;;5078768;28;20216;-68
2022/11/08 14:28:49;;;;;;;2.05;1.42;;;;;;;;;;5071020;28;20211;-67
2022/11/08 14:31:25;;;;;;;6.57;1.85;;;;;;;;;;5073163;28;20189;-68
2022/11/08 14:33:52;;;;;;;4.15;1.42;;;;;;;;;;5072322;28;20250;-67
2022/11/08 14:36:18;;;;;;;4.22;1.65;;;;;;;;;;5071994;28;20760;-68
2022/11/08 14:39:14;;;;;;;3.90;1.50;;;;;;;;;;5080452;28;20191;-67
2022/11/08 14:41:44;;;;;;;5.70;1.60;;;;;;;;;;5079013;28;20193;-67
2022/11/08 14:44:13;;;;;;;4.93;1.55;;;;;;;;;;5073178;28;20206;-66
2022/11/08 14:46:39;;;;;;;6.53;1.45;;;;;;;;;;5081226;28;20208;-66
2022/11/08 14:49:12;;;;;;;4.68;1.73;;;;;;;;;;5068550;28;20191;-67
2022/11/08 14:51:38;;;;;;;4.88;1.90;;;;;;;;;;5085854;28;20703;-67
2022/11/08 14:54:21;;;;;;;5.47;1.70;;;;;;;;;;5069262;28;20244;-67
2022/11/08 14:56:47;;;;;;;4.32;1.60;;;;;;;;;;5083536;28;20176;-67
2022/11/08 14:59:13;;;;;;;4.70;2.00;;;;;;;;;;5074817;28;20188;-67
2022/11/08 15:01:40;;;;;;;6.80;2.05;;;;;;;;;;5081209;28;20184;-67
2022/11/08 15:04:18;;;;;;;5.03;1.85;;;;;;;;;;5084875;28;20186;-67
2022/11/08 15:06:50;;;;;;;3.35;1.73;;;;;;;;;;5075400;28;20196;-68
2022/11/08 15:09:23;;;;;;;3.03;1.77;;;;;;;;;;5068234;28;20188;-68
2022/11/08 15:11:53;;;;;;;4.03;1.90;;;;;;;;;;5077885;28;20279;-67
2022/11/08 15:14:24;;;;;;;5.00;1.90;;;;;;;;;;5080958;28;20235;-67
2022/11/08 15:16:54;;;;;;;5.70;1.50;;;;;;;;;;5072044;28;20279;-67
2022/11/08 15:19:29;;;;;;;4.20;1.73;;;;;;;;;;5074770;28;20244;-67