Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:08;;;;;;;5.30;3.20;;;20.80;52.40;;;;;;5071203;28;20194;-68
2024/01/24 00:02:34;;;;;;;3.00;2.67;;;20.80;52.40;;;;;;5071437;28;20608;-69
2024/01/24 00:04:59;;;;;;;4.73;2.77;;;20.80;52.40;;;;;;5071455;28;20492;-67
2024/01/24 00:07:26;;;;;;;3.00;2.43;;;20.80;52.40;;;;;;5071047;28;20186;-68
2024/01/24 00:09:51;;;;;;;4.80;3.57;;;20.80;52.40;;;;;;5070895;28;20680;-68
2024/01/24 00:12:17;;;;;;;3.97;3.17;;;20.80;52.50;;;;;;5071029;28;20467;-69
2024/01/24 00:14:42;;;;;;;3.53;2.57;;;20.80;52.40;;;;;;5071044;28;20188;-68
2024/01/24 00:17:08;;;;;;;3.97;2.83;;;20.80;52.50;;;;;;5070856;28;20190;-69
2024/01/24 00:19:34;;;;;;;4.20;2.60;;;20.80;52.50;;;;;;5070871;28;20186;-70
2024/01/24 00:21:59;;;;;;;4.50;2.73;;;20.80;52.50;;;;;;5070844;28;20178;-69
2024/01/24 00:24:25;;;;;;;4.37;3.83;;;20.80;52.50;;;;;;5070710;28;20244;-69
2024/01/24 00:26:51;;;;;;;3.33;2.23;;;20.80;52.50;;;;;;5052849;28;20301;-68
2024/01/24 00:29:16;;;;;;;2.83;2.30;;;20.80;52.50;;;;;;5070659;28;20216;-69
2024/01/24 00:31:42;;;;;;;3.00;2.23;;;20.80;52.50;;;;;;5070571;28;20202;-69
2024/01/24 00:34:07;;;;;;;3.83;2.50;;;20.80;52.50;;;;;;5070533;28;20645;-70
2024/01/24 00:36:33;;;;;;;3.47;2.50;;;20.80;52.50;;;;;;5070934;28;20198;-68
2024/01/24 00:38:59;;;;;;;4.07;2.90;;;20.80;52.50;;;;;;5070471;28;20659;-69
2024/01/24 00:41:25;;;;;;;3.87;2.60;;;20.80;52.50;;;;;;5070523;28;20184;-70
2024/01/24 00:43:50;;;;;;;4.43;2.63;;;20.80;52.50;;;;;;5070751;28;20408;-69
2024/01/24 00:46:16;;;;;;;4.10;2.67;;;20.80;53.10;;;;;;5070607;28;20546;-68
2024/01/24 00:48:41;;;;;;;2.63;2.40;;;20.80;52.50;;;;;;5052812;28;20194;-69
2024/01/24 00:51:07;;;;;;;3.93;2.70;;;20.80;52.50;;;;;;5070574;28;20268;-70
2024/01/24 00:53:34;;;;;;;3.07;2.37;;;20.80;52.50;;;;;;5070446;28;20208;-68
2024/01/24 00:56:00;;;;;;;3.10;2.60;;;20.80;52.50;;;;;;5070682;28;20177;-68
2024/01/24 00:58:26;;;;;;;3.40;2.20;;;20.70;52.40;;;;;;5070298;28;20822;-69
2024/01/24 01:00:51;;;;;;;4.23;3.13;;;20.70;52.50;;;;;;5070311;28;20194;-69
2024/01/24 01:03:17;;;;;;;3.70;2.70;;;20.70;52.50;;;;;;5070348;28;20178;-70
2024/01/24 01:05:43;;;;;;;3.10;2.63;;;20.70;52.50;;;;;;5070372;28;20198;-68
2024/01/24 01:08:09;;;;;;;4.60;3.33;;;20.70;52.50;;;;;;5078549;28;20177;-69
2024/01/24 01:10:34;;;;;;;3.30;2.30;;;20.70;52.50;;;;;;5090593;28;20508;-69
2024/01/24 01:13:00;;;;;;;2.80;2.20;;;20.70;52.60;;;;;;5072495;28;20170;-68
2024/01/24 01:15:26;;;;;;;3.80;2.67;;;20.70;52.50;;;;;;5090445;28;20523;-67
2024/01/24 01:17:52;;;;;;;3.70;2.63;;;20.70;52.50;;;;;;5090245;28;20207;-69
2024/01/24 01:20:20;;;;;;;3.77;2.50;;;20.70;52.50;;;;;;5090420;28;20650;-69
2024/01/24 01:22:46;;;;;;;3.47;2.33;;;20.70;52.60;;;;;;5090320;28;20494;-68
2024/01/24 01:25:12;;;;;;;5.37;2.23;;;20.70;52.60;;;;;;5090436;28;20411;-69
2024/01/24 01:27:38;;;;;;;4.00;2.60;;;20.70;52.60;;;;;;5090360;28;20410;-69
2024/01/24 01:30:04;;;;;;;3.27;2.30;;;20.70;52.60;;;;;;5090091;28;20208;-68
2024/01/24 01:32:29;;;;;;;4.27;3.07;;;20.60;52.50;;;;;;5090117;28;20178;-69
2024/01/24 01:34:55;;;;;;;3.33;2.40;;;20.70;52.60;;;;;;5090232;28;20453;-67
2024/01/24 01:37:23;;;;;;;2.60;2.00;;;20.60;52.50;;;;;;5090229;28;20174;-68
2024/01/24 01:39:49;;;;;;;2.17;1.97;;;20.70;52.60;;;;;;5090197;28;20356;-69
2024/01/24 01:42:15;;;;;;;3.10;2.10;;;20.70;52.60;;;;;;5090148;28;20411;-68
2024/01/24 01:44:48;;;;;;;3.27;2.27;;;20.70;52.60;;;;;;5092843;28;20404;-69
2024/01/24 01:47:15;;;;;;;2.80;2.40;;;20.70;52.60;;;;;;5094125;28;20150;-69
2024/01/24 01:49:44;;;;;;;2.57;1.90;;;20.70;52.60;;;;;;5094257;28;20423;-69
2024/01/24 01:52:11;;;;;;;2.73;2.00;;;20.70;52.60;;;;;;5093948;28;20404;-69
2024/01/24 01:54:40;;;;;;;3.43;2.47;;;20.70;52.50;;;;;;5094205;28;20448;-68
2024/01/24 01:57:08;;;;;;;2.73;2.00;;;20.70;52.60;;;;;;5093980;28;20419;-69
2024/01/24 01:59:35;;;;;;;3.10;1.90;;;20.70;52.50;;;;;;5093969;28;20450;-69
2024/01/24 02:02:01;;;;;;;2.73;2.27;;;20.70;52.60;;;;;;5075505;28;20461;-68
2024/01/24 02:04:28;;;;;;;4.13;2.60;;;20.70;52.50;;;;;;5093966;28;20411;-69
2024/01/24 02:06:58;;;;;;;3.40;2.17;;;20.70;52.50;;;;;;5093868;28;20743;-68
2024/01/24 02:09:24;;;;;;;2.40;1.93;;;20.70;52.50;;;;;;5093852;28;20430;-68
2024/01/24 02:11:50;;;;;;;2.97;2.67;;;20.70;52.50;;;;;;5093453;28;20451;-68
2024/01/24 02:14:15;;;;;;;2.03;1.57;;;20.60;52.50;;;;;;5093594;28;20434;-67
2024/01/24 02:16:41;;;;;;;3.00;2.00;;;20.60;52.50;;;;;;5093731;28;20239;-67
2024/01/24 02:19:06;;;;;;;2.53;1.70;;;20.60;52.50;;;;;;5093372;28;20380;-67
2024/01/24 02:21:33;;;;;;;2.70;2.27;;;20.70;52.60;;;;;;5094416;28;20185;-68
2024/01/24 02:24:03;;;;;;;3.30;2.00;;;20.60;52.50;;;;;;5093688;28;20536;-68
2024/01/24 02:26:29;;;;;;;3.13;2.30;;;20.60;52.60;;;;;;5093596;28;20411;-68
2024/01/24 02:28:54;;;;;;;3.47;2.67;;;20.60;52.50;;;;;;5093309;28;20412;-67
2024/01/24 02:31:20;;;;;;;2.30;2.03;;;20.60;52.60;;;;;;5093167;28;20592;-68
2024/01/24 02:33:46;;;;;;;2.47;2.10;;;20.60;52.60;;;;;;5093117;28;20200;-68
2024/01/24 02:36:14;;;;;;;2.70;2.17;;;20.60;52.60;;;;;;5093187;28;20216;-68
2024/01/24 02:38:40;;;;;;;2.63;2.43;;;20.60;52.60;;;;;;5093141;28;20170;-71
2024/01/24 02:41:07;;;;;;;3.13;2.50;;;20.60;52.60;;;;;;5093036;28;20427;-67
2024/01/24 02:43:33;;;;;;;4.77;2.23;;;20.60;52.60;;;;;;5093105;28;20412;-68
2024/01/24 02:45:59;;;;;;;2.10;1.90;;;20.60;52.60;;;;;;5093219;28;20411;-70
2024/01/24 02:48:26;;;;;;;3.07;2.20;;;20.60;52.70;;;;;;5092940;28;20414;-67
2024/01/24 02:50:52;;;;;;;3.40;2.47;;;20.60;52.60;;;;;;5092946;28;20996;-66
2024/01/24 02:53:18;;;;;;;3.03;2.07;;;20.60;52.60;;;;;;5092742;28;20446;-68
2024/01/24 02:55:44;;;;;;;2.40;2.10;;;20.60;52.70;;;;;;5091462;28;20440;-68
2024/01/24 02:58:09;;;;;;;2.43;2.03;;;20.60;52.60;;;;;;5092786;28;20180;-68
2024/01/24 03:00:35;;;;;;;2.40;1.80;;;20.60;52.70;;;;;;5092715;28;20961;-69
2024/01/24 03:03:01;;;;;;;3.07;2.20;;;20.60;52.70;;;;;;5092820;28;20174;-67
2024/01/24 03:05:26;;;;;;;2.50;1.70;;;20.60;52.60;;;;;;5092679;28;20184;-68
2024/01/24 03:07:52;;;;;;;2.90;2.10;;;20.60;52.60;;;;;;5092576;28;20177;-68
2024/01/24 03:10:17;;;;;;;2.07;1.70;;;20.60;52.60;;;;;;5092383;28;20239;-68
2024/01/24 03:12:43;;;;;;;3.87;2.47;;;20.60;52.60;;;;;;5092384;28;20166;-68
2024/01/24 03:15:10;;;;;;;3.77;2.00;;;20.60;52.60;;;;;;5092368;28;20173;-67
2024/01/24 03:17:35;;;;;;;3.40;2.63;;;20.60;52.60;;;;;;5092226;28;20642;-67
2024/01/24 03:20:01;;;;;;;2.83;2.20;;;20.60;52.60;;;;;;5092178;28;20427;-67
2024/01/24 03:22:26;;;;;;;3.20;2.20;;;20.60;52.60;;;;;;5092393;28;20169;-67
2024/01/24 03:24:52;;;;;;;3.83;2.10;;;20.60;52.60;;;;;;5092127;28;20188;-68
2024/01/24 03:27:18;;;;;;;2.23;1.53;;;20.50;52.50;;;;;;5092160;28;20680;-70
2024/01/24 03:29:43;;;;;;;3.17;1.93;;;20.60;52.60;;;;;;5092042;28;20205;-70
2024/01/24 03:32:09;;;;;;;1.83;1.40;;;20.50;52.50;;;;;;5092233;28;20673;-68
2024/01/24 03:34:35;;;;;;;2.63;2.03;;;20.50;52.50;;;;;;5092203;28;20169;-68
2024/01/24 03:37:00;;;;;;;2.70;2.00;;;20.60;52.70;;;;;;5092059;28;20487;-67
2024/01/24 03:39:27;;;;;;;2.50;2.23;;;20.50;52.60;;;;;;5091813;28;20181;-68
2024/01/24 03:41:53;;;;;;;2.20;1.67;;;20.50;52.60;;;;;;5091921;28;20177;-67
2024/01/24 03:44:18;;;;;;;3.30;2.30;;;20.50;52.60;;;;;;5091919;28;20422;-69
2024/01/24 03:46:44;;;;;;;2.60;2.00;;;20.50;52.60;;;;;;5091773;28;20174;-68
2024/01/24 03:49:09;;;;;;;3.40;1.83;;;20.50;52.60;;;;;;5091728;28;20227;-69
2024/01/24 03:51:35;;;;;;;2.30;1.77;;;20.50;52.60;;;;;;5091627;28;20594;-69
2024/01/24 03:54:01;;;;;;;1.50;1.40;;;20.50;52.60;;;;;;5091601;28;20169;-68
2024/01/24 03:56:26;;;;;;;4.37;2.03;;;20.50;52.60;;;;;;5091568;28;20193;-70
2024/01/24 03:58:52;;;;;;;2.40;1.93;;;20.50;52.60;;;;;;5091705;28;20252;-69
2024/01/24 04:01:17;;;;;;;2.77;2.20;;;20.50;53.20;;;;;;5091290;28;20203;-70
2024/01/24 04:03:43;;;;;;;2.17;1.50;;;20.50;52.60;;;;;;5091375;28;20174;-69
2024/01/24 04:06:08;;;;;;;1.90;1.63;;;20.50;52.60;;;;;;5091066;28;20196;-70
2024/01/24 04:08:34;;;;;;;3.10;2.17;;;20.50;52.70;;;;;;5091319;28;20188;-69
2024/01/24 04:11:00;;;;;;;3.03;1.80;;;20.50;52.60;;;;;;5091305;28;20205;-65
2024/01/24 04:13:25;;;;;;;2.40;1.77;;;20.50;52.60;;;;;;5091110;28;20170;-69
2024/01/24 04:15:51;;;;;;;1.70;1.60;;;20.50;52.60;;;;;;5091034;28;20277;-68
2024/01/24 04:18:16;;;;;;;2.80;2.07;;;20.50;52.60;;;;;;5091069;28;20216;-67
2024/01/24 04:20:42;;;;;;;2.13;1.63;;;20.50;52.60;;;;;;5091178;28;20727;-67
2024/01/24 04:23:08;;;;;;;3.20;2.10;;;20.50;52.60;;;;;;5091151;28;20178;-68
2024/01/24 04:25:33;;;;;;;2.40;1.70;;;20.50;52.60;;;;;;5091053;28;20173;-67
2024/01/24 04:27:59;;;;;;;2.07;1.50;;;20.50;52.60;;;;;;5091091;28;20268;-67
2024/01/24 04:30:24;;;;;;;2.47;1.30;;;20.50;52.60;;;;;;5090708;28;20675;-67
2024/01/24 04:32:50;;;;;;;2.13;1.80;;;20.50;52.50;;;;;;5090993;28;20169;-67
2024/01/24 04:35:17;;;;;;;2.60;2.00;;;20.50;52.60;;;;;;5090867;28;20240;-67
2024/01/24 04:37:43;;;;;;;1.97;1.70;;;20.50;52.60;;;;;;5090760;28;20177;-68
2024/01/24 04:40:10;;;;;;;2.37;1.90;;;20.50;52.50;;;;;;5090652;28;20936;-68
2024/01/24 04:42:35;;;;;;;2.63;1.67;;;20.50;52.60;;;;;;5091024;28;20184;-68
2024/01/24 04:45:01;;;;;;;3.10;2.37;;;20.50;52.60;;;;;;5090654;28;20404;-68
2024/01/24 04:47:26;;;;;;;3.10;1.80;;;20.50;52.60;;;;;;5090635;28;20182;-68
2024/01/24 04:49:52;;;;;;;2.60;1.80;;;20.50;52.70;;;;;;5090319;28;20293;-68
2024/01/24 04:52:18;;;;;;;2.90;1.70;;;20.40;52.60;;;;;;5090590;28;20326;-67
2024/01/24 04:54:43;;;;;;;2.90;1.90;;;20.50;52.70;;;;;;5090576;28;20172;-69
2024/01/24 04:57:09;;;;;;;1.93;1.63;;;20.40;52.60;;;;;;5090487;28;20177;-68
2024/01/24 04:59:35;;;;;;;2.10;1.40;;;20.40;52.60;;;;;;5090719;28;20221;-67
2024/01/24 05:02:03;;;;;;;2.67;1.60;;;20.50;52.70;;;;;;5090821;28;20203;-68
2024/01/24 05:04:29;;;;;;;2.50;1.90;;;20.50;52.60;;;;;;5090465;28;20180;-68
2024/01/24 05:06:54;;;;;;;2.63;1.67;;;20.50;52.70;;;;;;5072578;28;20416;-68
2024/01/24 05:09:20;;;;;;;2.10;1.90;;;20.50;52.60;;;;;;5090513;28;20194;-68
2024/01/24 05:11:46;;;;;;;2.67;1.90;;;20.50;52.60;;;;;;5090404;28;20189;-68
2024/01/24 05:14:11;;;;;;;2.30;1.50;;;20.50;52.60;;;;;;5090653;28;20165;-68
2024/01/24 05:16:43;;;;;;;2.67;1.87;;;20.50;52.60;;;;;;5090220;28;20219;-68
2024/01/24 05:19:09;;;;;;;2.83;1.93;;;20.50;52.60;;;;;;5091988;28;20252;-67
2024/01/24 05:21:41;;;;;;;2.60;1.90;;;20.50;52.60;;;;;;5094463;28;20958;-68
2024/01/24 05:24:08;;;;;;;2.63;1.80;;;20.50;52.50;;;;;;5094774;28;20264;-68
2024/01/24 05:26:35;;;;;;;1.80;1.50;;;20.50;52.50;;;;;;5094943;28;20415;-71
2024/01/24 05:29:01;;;;;;;1.87;1.67;;;20.50;52.50;;;;;;5094931;28;20853;-67
2024/01/24 05:31:26;;;;;;;1.80;1.20;;;20.50;52.50;;;;;;5094425;28;20455;-68
2024/01/24 05:33:55;;;;;;;2.70;1.80;;;20.50;52.50;;;;;;5094306;28;20180;-67
2024/01/24 05:36:21;;;;;;;2.57;1.87;;;20.50;52.50;;;;;;5089781;28;20526;-68
2024/01/24 05:38:46;;;;;;;3.00;1.93;;;20.50;52.50;;;;;;5091002;28;20423;-67
2024/01/24 05:41:12;;;;;;;2.50;1.80;;;20.60;52.60;;;;;;5094215;28;20231;-68
2024/01/24 05:43:37;;;;;;;2.03;1.50;;;20.50;52.50;;;;;;5094085;28;20203;-69
2024/01/24 05:46:03;;;;;;;1.93;1.40;;;20.50;52.50;;;;;;5094257;28;20717;-67
2024/01/24 05:48:28;;;;;;;2.10;1.70;;;20.50;52.50;;;;;;5093841;28;20181;-69
2024/01/24 05:50:54;;;;;;;1.80;1.60;;;20.50;52.50;;;;;;5093911;28;20768;-68
2024/01/24 05:53:20;;;;;;;2.30;1.57;;;20.50;52.50;;;;;;5093788;28;20220;-69
2024/01/24 05:55:46;;;;;;;2.40;1.47;;;20.50;52.50;;;;;;5075652;28;20205;-68
2024/01/24 05:58:11;;;;;;;1.87;1.40;;;20.50;53.10;;;;;;5081649;28;20167;-68
2024/01/24 06:00:37;;;;;;;1.77;1.37;;;20.50;52.50;;;;;;5073689;28;20436;-67
2024/01/24 06:03:03;;;;;;;2.67;1.60;;;20.50;52.50;;;;;;5073704;28;20641;-71
2024/01/24 06:05:28;;;;;;;2.13;1.33;;;20.50;52.50;;;;;;5074574;28;20185;-67
2024/01/24 06:07:54;;;;;;;3.47;1.70;;;20.50;53.10;;;;;;5075662;28;20746;-67
2024/01/24 06:10:20;;;;;;;2.50;1.87;;;20.50;52.50;;;;;;5083717;28;20220;-67
2024/01/24 06:12:45;;;;;;;1.60;1.50;;;20.50;52.60;;;;;;5094382;28;20559;-66
2024/01/24 06:15:11;;;;;;;1.47;1.30;;;20.50;52.60;;;;;;5095192;28;20426;-66
2024/01/24 06:17:37;;;;;;;3.00;1.60;;;20.50;52.60;;;;;;5095268;28;20628;-66
2024/01/24 06:20:03;;;;;;;2.53;1.80;;;20.50;52.50;;;;;;5095380;28;20181;-67
2024/01/24 06:22:28;;;;;;;3.60;2.00;;;20.50;52.50;;;;;;5095393;28;20641;-67
2024/01/24 06:24:55;;;;;;;2.20;1.60;;;20.50;52.50;;;;;;5095882;28;20907;-66
2024/01/24 06:27:20;;;;;;;1.80;1.40;;;20.50;52.50;;;;;;5095955;28;20258;-66
2024/01/24 06:29:46;;;;;;;2.43;1.40;;;20.50;52.60;;;;;;5095502;28;20518;-66
2024/01/24 06:32:12;;;;;;;2.20;1.63;;;20.60;52.70;;;;;;5095625;28;20252;-67
2024/01/24 06:34:37;;;;;;;2.63;1.90;;;20.60;52.70;;;;;;5095347;28;20180;-68
2024/01/24 06:37:03;;;;;;;2.90;1.97;;;20.60;52.70;;;;;;5095266;28;20181;-67
2024/01/24 06:39:29;;;;;;;2.80;1.77;;;20.60;52.60;;;;;;5095805;28;20194;-68
2024/01/24 06:41:56;;;;;;;2.10;1.50;;;20.60;52.60;;;;;;5095196;28;20177;-67
2024/01/24 06:44:22;;;;;;;2.43;1.60;;;20.60;52.60;;;;;;5094910;28;20177;-66
2024/01/24 06:46:47;;;;;;;1.93;1.40;;;20.70;52.60;;;;;;5094300;28;20772;-67
2024/01/24 06:49:13;;;;;;;2.33;1.60;;;20.70;52.60;;;;;;5094700;28;20423;-66
2024/01/24 06:51:39;;;;;;;2.10;1.40;;;20.70;52.60;;;;;;5093961;28;20299;-66
2024/01/24 06:54:05;;;;;;;1.90;1.60;;;20.70;52.60;;;;;;5093934;28;20666;-68
2024/01/24 06:56:31;;;;;;;1.80;1.70;;;20.70;52.50;;;;;;5075757;28;20450;-66
2024/01/24 06:58:57;;;;;;;2.27;1.80;;;20.70;52.50;;;;;;5075587;28;20482;-67
2024/01/24 07:01:22;;;;;;;1.90;1.30;;;20.70;52.50;;;;;;5059361;28;20577;-67
2024/01/24 07:03:48;;;;;;;1.70;1.43;;;20.80;52.60;;;;;;5075765;28;20891;-68
2024/01/24 07:06:14;;;;;;;1.70;1.40;;;20.80;52.60;;;;;;5093787;28;20525;-67
2024/01/24 07:08:40;;;;;;;2.50;1.57;;;20.80;52.50;;;;;;5075628;28;20208;-67
2024/01/24 07:11:09;;;;;;;2.10;1.40;;;20.80;52.60;;;;;;5075522;28;20517;-67
2024/01/24 07:13:36;;;;;;;2.50;1.37;;;20.80;52.50;;;;;;5058674;28;20176;-68
2024/01/24 07:16:04;;;;;;;2.10;1.23;;;20.80;52.60;;;;;;5093619;28;20916;-68
2024/01/24 07:18:31;;;;;;;1.50;1.20;;;20.80;52.50;;;;;;5093468;28;20391;-67
2024/01/24 07:20:57;;;;;;;1.80;1.50;;;20.80;52.50;;;;;;5058625;28;20949;-67
2024/01/24 07:23:23;;;;;;;1.93;1.30;;;20.80;52.50;;;;;;5093263;28;20412;-67
2024/01/24 07:25:48;;;;;;;1.80;1.60;;;20.80;52.50;;;;;;5075067;28;20196;-66
2024/01/24 07:28:14;;;;;;;2.10;1.60;;;20.80;52.50;;;;;;5093184;28;20193;-67
2024/01/24 07:30:39;;;;;;;2.17;1.50;;;20.80;52.50;;;;;;5092651;28;20254;-67
2024/01/24 07:33:05;;;;;;;1.77;1.33;;;20.80;52.50;;;;;;5074488;28;20166;-68
2024/01/24 07:35:31;;;;;;;1.83;1.30;;;20.80;52.50;;;;;;5093199;28;20181;-66
2024/01/24 07:37:57;;;;;;;1.90;1.30;;;20.80;52.50;;;;;;5093154;28;20283;-68
2024/01/24 07:40:24;;;;;;;1.60;1.20;;;20.80;52.50;;;;;;5074936;28;20481;-68
2024/01/24 07:42:50;;;;;;;1.60;1.30;;;20.80;52.50;;;;;;5092364;28;20488;-68
2024/01/24 07:45:15;;;;;;;1.37;1.23;;;20.80;52.50;;;;;;5041751;28;20499;-66
2024/01/24 07:47:42;;;;;;;2.27;1.40;;;20.80;52.50;;;;;;5075093;28;20177;-67
2024/01/24 07:50:08;;;;;;;1.87;1.40;;;20.80;52.50;;;;;;5074989;28;20197;-67
2024/01/24 07:52:34;;;;;;;2.47;1.30;;;20.80;52.50;;;;;;5074788;28;20423;-66
2024/01/24 07:54:59;;;;;;;2.27;1.30;;;20.80;52.50;;;;;;5092849;28;20411;-66
2024/01/24 07:57:25;;;;;;;1.53;1.10;;;20.80;52.50;;;;;;5093300;28;20256;-67
2024/01/24 07:59:50;;;;;;;1.40;1.10;;;20.80;52.50;;;;;;5092817;28;20668;-67
2024/01/24 08:02:16;;;;;;;1.90;1.60;;;20.80;52.50;;;;;;5092779;28;20174;-66
2024/01/24 08:04:42;;;;;;;1.90;1.20;;;20.80;52.50;;;;;;5093299;28;20204;-67
2024/01/24 08:07:08;;;;;;;1.87;1.50;;;20.90;52.50;;;;;;5092931;28;20189;-68
2024/01/24 08:09:34;;;;;;;1.63;1.40;;;20.90;52.50;;;;;;5092700;28;20213;-67
2024/01/24 08:12:00;;;;;;;1.80;1.60;;;20.90;52.50;;;;;;5092740;28;21000;-68
2024/01/24 08:14:26;;;;;;;2.20;1.43;;;20.90;52.50;;;;;;5092262;28;20176;-68
2024/01/24 08:17:04;;;;;;;1.60;1.33;;;20.90;52.50;;;;;;5074691;28;20220;-68
2024/01/24 08:19:30;;;;;;;1.90;1.67;;;20.90;52.50;;;;;;5074927;28;20185;-68
2024/01/24 08:21:56;;;;;;;2.20;1.40;;;20.90;52.50;;;;;;5092651;28;20958;-68
2024/01/24 08:24:22;;;;;;;1.93;1.40;;;20.90;52.50;;;;;;5092655;28;20174;-67
2024/01/24 08:26:48;;;;;;;1.67;1.30;;;20.90;52.50;;;;;;5092527;28;21048;-68
2024/01/24 08:29:14;;;;;;;4.10;1.70;;;20.90;52.60;;;;;;5092261;28;20406;-68
2024/01/24 08:31:39;;;;;;;1.87;1.53;;;20.90;52.50;;;;;;5092163;28;20455;-66
2024/01/24 08:34:05;;;;;;;2.57;1.50;;;20.90;52.50;;;;;;5092607;28;20169;-68
2024/01/24 08:36:30;;;;;;;1.90;1.57;;;20.90;52.50;;;;;;5092625;28;20248;-67
2024/01/24 08:38:56;;;;;;;1.67;1.30;;;20.90;52.50;;;;;;5092525;28;20271;-67
2024/01/24 08:41:21;;;;;;;2.17;1.20;;;20.90;52.50;;;;;;5092410;28;20181;-67
2024/01/24 08:43:47;;;;;;;2.40;1.63;;;20.90;52.50;;;;;;5092084;28;20181;-68
2024/01/24 08:46:13;;;;;;;2.47;1.50;;;20.90;52.50;;;;;;5092253;28;20180;-67
2024/01/24 08:48:39;;;;;;;1.57;1.20;;;20.90;52.50;;;;;;5092583;28;20197;-68
2024/01/24 08:51:04;;;;;;;2.43;1.43;;;20.90;52.50;;;;;;5092320;28;20209;-68
2024/01/24 08:53:30;;;;;;;1.53;1.30;;;20.90;52.60;;;;;;5092566;28;21267;-67
2024/01/24 08:55:55;;;;;;;1.47;1.20;;;20.90;52.50;;;;;;5092094;28;20202;-67
2024/01/24 08:58:21;;;;;;;1.37;1.27;;;20.90;52.50;;;;;;5092442;28;20255;-67
2024/01/24 09:00:47;;;;;;;1.57;1.10;;;20.90;52.50;;;;;;5091634;28;20664;-66
2024/01/24 09:03:12;;;;;;;2.90;1.93;;;20.90;52.50;;;;;;5091802;28;20208;-67
2024/01/24 09:05:38;;;;;;;1.90;1.37;;;21.00;53.20;;;;;;5091941;28;20177;-68
2024/01/24 09:08:04;;;;;;;1.80;1.33;;;20.90;52.60;;;;;;5092028;28;20189;-68
2024/01/24 09:10:30;;;;;;;1.77;1.10;;;20.90;52.60;;;;;;5074591;28;20201;-67
2024/01/24 09:12:56;;;;;;;1.43;1.10;;;20.90;52.60;;;;;;5091839;28;20489;-67
2024/01/24 09:15:22;;;;;;;2.20;1.50;;;20.90;52.70;;;;;;5092073;28;21184;-67
2024/01/24 09:17:48;;;;;;;1.93;1.50;;;20.90;52.60;;;;;;5092301;28;20181;-67
2024/01/24 09:20:13;;;;;;;1.90;1.30;;;20.90;52.70;;;;;;5091965;28;20800;-67
2024/01/24 09:22:39;;;;;;;1.20;1.00;;;20.90;52.60;;;;;;5091466;28;20979;-67
2024/01/24 09:25:05;;;;;;;1.67;1.17;;;20.90;52.60;;;;;;5073061;28;20181;-69
2024/01/24 09:27:31;;;;;;;3.33;1.30;;;20.90;52.70;;;;;;5091047;28;20557;-69
2024/01/24 09:29:57;;;;;;;2.00;1.13;;;20.90;52.60;;;;;;5072536;28;20448;-69
2024/01/24 09:32:23;;;;;;;1.70;1.20;;;20.90;52.60;;;;;;5092253;28;20426;-71
2024/01/24 09:34:49;;;;;;;1.80;1.40;;;20.90;52.60;;;;;;5091415;28;20449;-70
2024/01/24 09:37:15;;;;;;;1.60;1.20;;;20.90;52.60;;;;;;5092301;28;20172;-67
2024/01/24 09:39:40;;;;;;;2.07;1.30;;;20.90;52.60;;;;;;5091660;28;20432;-68
2024/01/24 09:42:18;;;;;;;2.30;1.20;;;20.90;52.60;;;;;;5073014;28;20308;-69
2024/01/24 09:44:48;;;;;;;2.20;1.30;;;20.90;52.70;;;;;;5091234;28;20173;-70
2024/01/24 09:47:15;;;;;;;1.67;1.20;;;20.90;52.80;;;;;;5092906;28;20407;-70
2024/01/24 09:49:43;;;;;;;1.70;1.10;;;20.90;52.70;;;;;;5092794;28;20428;-69
2024/01/24 09:52:11;;;;;;;1.67;1.10;;;20.90;52.70;;;;;;5073427;28;20504;-68
2024/01/24 09:54:38;;;;;;;1.43;1.20;;;20.90;52.70;;;;;;5090481;28;20419;-68
2024/01/24 09:57:06;;;;;;;2.20;1.50;;;20.90;52.70;;;;;;5090460;28;20827;-66
2024/01/24 09:59:31;;;;;;;1.30;1.00;;;20.90;52.70;;;;;;5090254;28;20431;-68
2024/01/24 10:01:58;;;;;;;2.07;1.30;;;21.00;52.70;;;;;;5090181;28;20979;-69
2024/01/24 10:04:25;;;;;;;1.70;1.40;;;20.90;52.60;;;;;;5090639;28;20185;-68
2024/01/24 10:06:52;;;;;;;2.03;1.40;;;20.90;52.70;;;;;;5093928;28;20415;-67
2024/01/24 10:09:19;;;;;;;2.03;1.33;;;20.90;52.70;;;;;;5094256;28;20791;-69
2024/01/24 10:11:44;;;;;;;1.80;1.10;;;20.90;52.70;;;;;;5093608;28;20519;-68
2024/01/24 10:14:12;;;;;;;2.23;1.40;;;20.90;52.70;;;;;;5093973;28;20494;-68
2024/01/24 10:16:40;;;;;;;2.13;1.60;;;20.90;52.70;;;;;;5093546;28;20682;-67
2024/01/24 10:19:07;;;;;;;1.77;1.20;;;21.00;52.80;;;;;;5093675;28;20423;-68
2024/01/24 10:21:32;;;;;;;1.90;1.20;;;20.90;52.80;;;;;;5093933;28;20553;-68
2024/01/24 10:24:00;;;;;;;2.87;1.40;;;20.90;52.80;;;;;;5075539;28;20501;-67
2024/01/24 10:26:26;;;;;;;2.43;1.17;;;20.90;52.80;;;;;;5093602;28;20407;-68
2024/01/24 10:28:53;;;;;;;1.60;1.40;;;20.90;52.80;;;;;;5093495;28;20430;-68
2024/01/24 10:31:19;;;;;;;1.80;1.30;;;20.90;52.80;;;;;;5093627;28;20263;-68
2024/01/24 10:33:48;;;;;;;2.43;1.37;;;20.90;52.90;;;;;;5093742;28;20435;-68
2024/01/24 10:36:14;;;;;;;4.20;1.53;;;20.90;52.90;;;;;;5093668;28;20188;-69
2024/01/24 10:38:46;;;;;;;2.47;1.30;;;20.90;52.90;;;;;;5093551;28;20510;-68
2024/01/24 10:41:14;;;;;;;2.73;1.40;;;20.90;52.90;;;;;;5093276;28;20232;-68
2024/01/24 10:43:46;;;;;;;2.10;1.40;;;21.00;52.90;;;;;;5093443;28;20919;-68
2024/01/24 10:46:13;;;;;;;2.80;1.70;;;20.90;52.90;;;;;;5093301;28;20981;-68
2024/01/24 10:48:40;;;;;;;3.00;1.20;;;20.90;52.90;;;;;;5093380;28;20411;-69
2024/01/24 10:51:06;;;;;;;2.00;1.80;;;20.90;52.90;;;;;;5093561;28;20511;-67
2024/01/24 10:53:34;;;;;;;1.97;1.33;;;20.90;52.90;;;;;;5093307;28;20411;-68
2024/01/24 10:56:01;;;;;;;3.27;1.43;;;20.90;52.90;;;;;;5093456;28;20188;-68
2024/01/24 10:58:28;;;;;;;2.30;1.80;;;20.90;52.90;;;;;;5093054;28;20487;-67
2024/01/24 11:00:54;;;;;;;2.30;1.80;;;20.90;52.80;;;;;;5093042;28;20443;-69
2024/01/24 11:03:21;;;;;;;2.07;1.40;;;20.90;52.80;;;;;;5092966;28;20412;-68
2024/01/24 11:05:52;;;;;;;2.00;1.50;;;20.90;52.70;;;;;;5093017;28;20511;-69
2024/01/24 11:08:27;;;;;;;2.43;1.60;;;20.90;52.70;;;;;;5092615;28;20482;-69
2024/01/24 11:10:56;;;;;;;3.13;1.70;;;20.90;52.70;;;;;;5092794;28;20466;-69
2024/01/24 11:13:23;;;;;;;1.70;1.30;;;20.90;52.70;;;;;;5092907;28;20780;-68
2024/01/24 11:15:51;;;;;;;4.63;2.03;;;20.90;52.70;;;;;;5091891;28;20416;-68
2024/01/24 11:18:31;;;;;;;2.10;1.63;;;20.90;52.70;;;;;;5092552;28;20914;-68
2024/01/24 11:20:58;;;;;;;2.03;1.37;;;20.90;52.70;;;;;;5092799;28;20431;-68
2024/01/24 11:23:40;;;;;;;3.13;1.57;;;20.90;52.70;;;;;;5092460;28;20914;-69
2024/01/24 11:26:08;;;;;;;2.63;1.40;;;21.00;52.80;;;;;;5092563;28;20510;-68
2024/01/24 11:28:34;;;;;;;2.67;1.70;;;20.90;52.70;;;;;;5092644;28;20489;-69
2024/01/24 11:31:00;;;;;;;3.30;2.03;;;20.90;52.80;;;;;;5092396;28;20471;-68
2024/01/24 11:33:26;;;;;;;2.67;1.63;;;21.00;52.80;;;;;;5092480;28;20268;-68
2024/01/24 11:35:53;;;;;;;2.17;1.53;;;21.00;52.80;;;;;;5092407;28;20577;-68
2024/01/24 11:38:22;;;;;;;2.70;1.70;;;21.00;52.80;;;;;;5092541;28;20694;-67
2024/01/24 11:40:51;;;;;;;3.47;1.97;;;21.00;52.80;;;;;;5092940;28;20443;-68
2024/01/24 11:43:28;;;;;;;2.63;1.93;;;21.00;52.80;;;;;;5092668;28;20419;-68
2024/01/24 11:46:02;;;;;;;2.60;2.07;;;21.00;53.40;;;;;;5092339;28;20396;-70
2024/01/24 11:48:33;;;;;;;3.60;2.00;;;21.00;52.80;;;;;;5092272;28;20396;-69
2024/01/24 11:51:00;;;;;;;5.73;2.37;;;21.00;52.80;;;;;;5074056;28;20470;-68
2024/01/24 11:53:27;;;;;;;3.20;1.97;;;21.00;52.80;;;;;;5092247;28;20408;-70
2024/01/24 11:55:56;;;;;;;2.33;1.77;;;21.00;52.80;;;;;;5092166;28;20408;-69
2024/01/24 11:58:25;;;;;;;2.43;1.70;;;21.00;52.80;;;;;;5092186;28;20436;-69
2024/01/24 12:00:52;;;;;;;1.60;1.30;;;21.00;52.80;;;;;;5092135;28;20435;-69
2024/01/24 12:03:18;;;;;;;2.10;1.73;;;21.00;52.80;;;;;;5091982;28;20784;-69
2024/01/24 12:05:44;;;;;;;2.07;1.63;;;21.00;52.80;;;;;;5091960;28;20408;-70
2024/01/24 12:08:09;;;;;;;5.20;1.67;;;21.00;52.80;;;;;;5091906;28;20188;-69
2024/01/24 12:10:38;;;;;;;3.30;1.80;;;21.00;52.80;;;;;;5091464;28;20223;-68
2024/01/24 12:13:05;;;;;;;5.73;2.23;;;21.00;52.80;;;;;;5091981;28;20178;-69
2024/01/24 12:15:36;;;;;;;2.90;1.63;;;21.00;52.80;;;;;;5091560;28;20423;-70
2024/01/24 12:18:06;;;;;;;2.83;1.73;;;21.00;52.90;;;;;;5091820;28;20485;-68
2024/01/24 12:20:33;;;;;;;3.13;1.63;;;21.00;52.90;;;;;;5084105;28;20474;-69
2024/01/24 12:22:59;;;;;;;3.10;1.70;;;21.00;52.90;;;;;;5091307;28;20416;-70
2024/01/24 12:25:26;;;;;;;2.50;1.70;;;21.00;53.00;;;;;;5092035;28;20906;-69
2024/01/24 12:27:52;;;;;;;2.30;1.70;;;21.00;53.00;;;;;;5091302;28;20632;-69
2024/01/24 12:30:20;;;;;;;2.70;1.83;;;21.00;53.00;;;;;;5065183;28;20433;-69
2024/01/24 12:32:45;;;;;;;3.77;2.03;;;21.00;53.00;;;;;;5071294;28;20170;-69
2024/01/24 12:35:16;;;;;;;3.20;2.23;;;21.00;53.00;;;;;;5071014;28;20405;-70
2024/01/24 12:37:42;;;;;;;3.60;2.20;;;21.00;53.00;;;;;;5052998;28;20407;-70
2024/01/24 12:40:10;;;;;;;4.70;2.30;;;21.00;53.10;;;;;;5070987;28;20424;-70
2024/01/24 12:42:37;;;;;;;6.37;2.50;;;21.00;53.10;;;;;;5071451;28;20496;-69