Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:49;;;;;;;8.38;4.28;;;;;;;8.24;67.10;99951.28;21087876;28;20062;-84
2022/04/21 00:11:51;;;;;;;9.82;5.07;;;;;;;7.87;69.76;99950.88;21121139;28;20036;-87
2022/04/21 00:32:13;;;;;;;10.82;4.97;;;;;;;7.38;72.69;99947.06;21096399;28;20062;-83
2022/04/21 00:42:15;;;;;;;9.38;4.68;;;;;;;7.28;74.77;99935.00;21084089;28;20051;-83
2022/04/21 00:52:17;;;;;;;9.77;5.43;;;;;;;7.20;75.60;99921.19;21084962;28;20138;-83
2022/04/21 01:12:41;;;;;;;12.93;5.32;;;;;;;7.13;77.58;99924.72;21100225;28;20485;-84
2022/04/21 01:22:43;;;;;;;9.83;5.87;;;;;;;7.26;77.88;99915.91;21100691;28;20050;-83
2022/04/21 01:32:48;;;;;;;11.95;6.85;;;;;;;7.27;78.07;99922.84;21101629;28;20496;-83
2022/04/21 01:42:49;;;;;;;10.70;6.72;;;;;;;7.41;77.89;99918.34;21104985;28;20071;-83
2022/04/21 01:52:52;;;;;;;11.73;6.88;;;;;;;7.32;78.80;99909.78;21108788;28;20117;-84
2022/04/21 02:02:53;;;;;;;10.02;6.88;;;;;;;7.18;80.06;99907.31;21106372;28;20047;-85
2022/04/21 02:12:55;;;;;;;11.07;6.70;;;;;;;6.90;81.11;99907.59;21103373;28;20063;-83
2022/04/21 02:22:57;;;;;;;12.10;6.70;;;;;;;6.64;83.29;99904.31;21111297;28;20055;-83
2022/04/21 02:32:59;;;;;;;13.27;7.28;;;;;;;6.68;84.15;99899.09;21113330;28;20050;-83
2022/04/21 02:43:00;;;;;;;11.85;8.20;;;;;;;6.84;83.34;99876.41;21088101;28;20500;-84
2022/04/21 02:53:02;;;;;;;14.07;8.07;;;;;;;6.81;83.96;99875.59;21089914;28;20064;-84
2022/04/21 03:03:04;;;;;;;10.70;7.40;;;;;;;6.74;84.04;99860.88;21098982;28;20044;-84
2022/04/21 03:13:06;;;;;;;11.65;7.07;;;;;;;6.59;84.86;99880.94;21116580;28;20050;-83
2022/04/21 03:33:28;;;;;;;11.60;7.57;;;;;;;6.44;85.64;99873.28;21111998;28;20044;-83
2022/04/21 03:43:29;;;;;;;11.73;7.97;;;;;;;6.32;86.41;99875.94;21151723;28;20063;-87
2022/04/21 03:53:31;;;;;;;11.82;8.38;;;;;;;6.00;88.40;99878.75;21162493;28;20039;-84
2022/04/21 04:03:33;;;;;;;11.95;7.82;;;;;;;5.69;90.75;99878.88;21075445;28;20055;-84
2022/04/21 04:13:35;;;;;;;12.48;7.95;;;;;;;5.47;91.71;99882.44;21106015;28;20088;-83
2022/04/21 04:23:36;;;;;;;14.93;9.30;;;;;;;5.35;93.00;99883.31;21082032;28;20039;-83
2022/04/21 04:33:37;;;;;;;16.20;9.23;;;;;;;5.48;92.70;99879.81;21089920;28;20048;-83
2022/04/21 04:43:39;;;;;;;15.07;8.45;;;;;;;5.49;92.62;99880.69;21086512;28;20040;-83
2022/04/21 04:53:40;;;;;;;15.43;8.70;;;;;;;5.64;92.72;99886.66;21119383;28;20048;-83
2022/04/21 05:03:42;;;;;;;15.38;9.15;;;;;;;5.65;92.89;99883.22;21110643;28;20039;-83
2022/04/21 05:13:44;;;;;;;15.68;9.63;;;;;;;5.95;91.49;99881.38;21107156;28;20043;-83
2022/04/21 05:23:47;;;;;;;15.70;9.60;;;;;;;6.23;90.46;99876.00;21141578;28;20449;-84
2022/04/21 05:33:49;;;;;;;12.93;9.32;;;;;;;6.31;89.67;99875.09;21120085;28;20056;-83
2022/04/21 05:43:53;;;;;;;16.88;9.73;;;;;;;6.70;88.02;99875.66;21103322;28;20502;-83
2022/04/21 05:53:57;;;;;;;17.58;9.52;;;;;;;6.87;87.46;99871.19;21111348;28;20702;-83
2022/04/21 06:03:59;;;;;;;17.87;10.73;;;;;;;6.94;88.15;99864.16;21112906;28;20073;-84
2022/04/21 06:14:00;;;;;;;18.30;10.35;;;;;;;7.16;86.70;99857.00;21108710;28;20052;-84
2022/04/21 06:24:01;;;;;;;14.30;9.27;;;;;;;7.27;86.59;99855.13;21090389;28;20089;-84
2022/04/21 06:34:03;;;;;;;14.10;9.85;;;;;;;7.51;86.18;99858.34;21117979;28;20040;-82
2022/04/21 06:54:25;;;;;;;13.43;10.00;;;;;;;8.31;82.73;99847.72;21095041;28;20063;-81
2022/04/21 07:04:27;;;;;;;18.02;11.15;;;;;;;8.95;79.34;99842.28;21066376;28;20416;-82
2022/04/21 07:14:29;;;;;;;16.05;11.05;;;;;;;9.28;75.66;99839.09;21088805;28;20048;-81
2022/04/21 07:24:30;;;;;;;16.75;11.20;;;;;;;9.52;72.37;99834.22;21107782;28;20063;-82
2022/04/21 07:34:34;;;;;;;16.67;11.32;;;;;;;9.44;72.61;99830.94;21150019;28;20046;-80
2022/04/21 07:44:37;;;;;;;18.50;11.90;;;;;;;9.87;71.50;99830.03;21102292;28;20059;-82
2022/04/21 07:54:39;;;;;;;15.13;11.77;;;;;;;10.26;69.48;99812.59;21086329;28;20343;-80
2022/04/21 08:04:40;;;;;;;16.70;11.82;;;;;;;10.57;66.32;99822.28;21080465;28;20058;-82
2022/04/21 08:14:42;;;;;;;20.75;12.93;;;;;;;10.82;65.92;99816.44;21103166;28;20054;-82
2022/04/21 08:35:04;;;;;;;15.70;11.23;;;;;;;11.49;62.96;99809.34;21090716;28;20121;-83
2022/04/21 08:45:10;;;;;;;16.05;11.35;;;;;;;11.74;61.50;99804.25;21111533;28;20062;-83
2022/04/21 08:55:12;;;;;;;16.77;11.57;;;;;;;11.86;59.64;99797.78;21097838;28;20043;-81
2022/04/21 09:05:13;;;;;;;19.55;11.38;;;;;;;12.36;57.41;99796.22;21103511;28;20039;-82
2022/04/21 09:15:17;;;;;;;15.63;9.95;;;;;;;12.67;56.11;99780.28;21102850;28;20123;-81
2022/04/21 09:25:24;;;;;;;10.15;7.20;;;;;;;13.07;53.79;99771.84;21094214;28;20099;-82
2022/04/21 09:35:28;;;;;;;11.50;8.43;;;;;;;13.72;53.72;99758.97;21112216;28;20142;-82
2022/04/21 09:56:10;;;;;;;7.47;4.28;;;;;;;14.24;48.73;99746.34;21116188;28;20052;-83
2022/04/21 10:06:20;;;;;;;7.40;4.60;;;;;;;14.19;49.98;99727.25;21101597;28;20039;-84
2022/04/21 10:16:23;;;;;;;6.25;4.07;;;;;;;14.57;49.34;99710.72;21116889;28;20322;-82
2022/04/21 10:26:42;;;;;;;5.45;2.58;;;;;;;15.51;44.28;99702.06;21106728;28;20040;-83
2022/04/21 10:37:06;;;;;;;6.03;3.08;;;;;;;15.72;43.91;99662.44;21114059;28;20450;-82
2022/04/21 10:47:27;;;;;;;5.53;2.00;;;;;;;16.24;43.96;99651.91;21101466;28;20044;-82
2022/04/21 10:57:29;;;;;;;4.63;2.60;;;;;;;15.82;45.33;99646.09;21114825;28;20136;-82
2022/04/21 11:07:49;;;;;;;7.57;3.80;;;;;;;15.48;46.34;99630.16;21141667;28;20075;-80
2022/04/21 11:18:04;;;;;;;8.15;2.78;;;;;;;15.68;47.21;99623.94;21138399;28;20040;-81
2022/04/21 11:28:07;;;;;;;5.72;2.30;;;;;;;15.92;43.83;99609.53;21104635;28;20089;-81
2022/04/21 11:38:08;;;;;;;5.68;2.53;;;;;;;15.77;43.77;99613.78;21104433;28;20040;-80
2022/04/21 11:48:14;;;;;;;4.00;2.17;;;;;;;15.87;44.27;99587.78;21125660;28;20054;-82
2022/04/21 11:58:27;;;;;;;4.40;2.25;;;;;;;16.09;42.50;99577.81;21087213;28;20075;-80
2022/04/21 12:08:29;;;;;;;4.82;2.35;;;;;;;16.15;42.62;99581.94;21075041;28;20098;-81
2022/04/21 12:18:47;;;;;;;4.75;2.75;;;;;;;16.14;42.76;99559.97;21098835;28;20093;-81
2022/04/21 12:28:48;;;;;;;5.10;2.78;;;;;;;16.53;43.59;99561.44;21082701;28;20054;-82
2022/04/21 12:39:00;;;;;;;7.10;2.90;;;;;;;16.77;43.58;99547.84;21089059;28;20436;-81
2022/04/21 12:49:22;;;;;;;6.45;3.10;;;;;;;17.04;42.52;99533.09;21091038;28;20066;-81
2022/04/21 12:59:24;;;;;;;6.60;3.50;;;;;;;17.02;42.37;99537.63;21103834;28;20061;-82
2022/04/21 13:09:26;;;;;;;6.22;3.67;;;;;;;16.84;43.31;99517.50;21096890;28;20040;-84
2022/04/21 13:19:27;;;;;;;6.78;3.95;;;;;;;16.83;44.06;99511.34;21106078;28;20047;-83
2022/04/21 13:29:47;;;;;;;8.18;4.55;;;;;;;16.45;44.44;99516.06;21084624;28;20044;-82
2022/04/21 13:39:48;;;;;;;6.68;4.20;;;;;;;16.84;44.25;99502.47;21080885;28;20044;-86
2022/04/21 13:49:50;;;;;;;11.77;4.78;;;;;;;17.06;43.09;99510.06;21110317;28;20075;-82
2022/04/21 13:59:51;;;;;;;9.40;4.75;;;;;;;16.74;43.53;99498.66;21105882;28;20048;-82
2022/04/21 14:09:53;;;;;;;12.02;4.72;;;;;;;16.47;43.61;99492.19;21119807;28;20048;-80
2022/04/21 14:19:55;;;;;;;5.80;3.30;;;;;;;16.91;44.48;99489.75;21108238;28;20049;-81
2022/04/21 14:29:57;;;;;;;7.35;3.85;;;;;;;16.68;43.12;99478.66;21105099;28;20176;-82
2022/04/21 14:50:21;;;;;;;8.30;3.72;;;;;;;16.40;44.17;99473.19;21122789;28;20052;-83
2022/04/21 15:00:22;;;;;;;9.87;4.50;;;;;;;16.06;44.99;99472.38;21136390;28;20119;-83
2022/04/21 15:10:24;;;;;;;7.85;4.13;;;;;;;16.72;43.20;99466.19;21140871;28;20047;-82
2022/04/21 15:20:27;;;;;;;9.32;4.20;;;;;;;16.60;44.64;99467.66;21085327;28;20374;-82
2022/04/21 15:30:35;;;;;;;9.70;5.75;;;;;;;16.46;44.28;99457.00;21116757;28;20093;-82
2022/04/21 15:40:37;;;;;;;7.53;4.22;;;;;;;17.08;42.60;99446.50;21085270;28;20040;-82
2022/04/21 15:50:39;;;;;;;7.22;3.45;;;;;;;16.58;43.11;99443.13;21088539;28;20512;-82
2022/04/21 16:00:40;;;;;;;6.80;3.70;;;;;;;16.42;43.88;99445.72;21094242;28;20039;-82
2022/04/21 16:10:42;;;;;;;7.97;3.28;;;;;;;16.74;43.07;99439.66;21107499;28;20040;-81
2022/04/21 16:20:44;;;;;;;14.55;7.10;;;;;;;16.39;43.86;99437.16;21107410;28;20090;-82
2022/04/21 16:30:45;;;;;;;9.77;3.58;;;;;;;16.22;43.79;99440.69;21120120;28;20040;-82
2022/04/21 16:40:47;;;;;;;6.13;2.95;;;;;;;16.14;44.77;99449.06;21086167;28;20043;-82
2022/04/21 16:50:50;;;;;;;6.70;3.47;;;;;;;16.16;43.38;99438.41;21068495;28;20054;-83
2022/04/21 17:11:13;;;;;;;12.73;3.70;;;;;;;16.09;43.91;99431.72;21089178;28;20123;-82
2022/04/21 17:21:15;;;;;;;6.28;2.85;;;;;;;15.99;44.03;99431.38;21119762;28;20670;-81
2022/04/21 17:31:16;;;;;;;6.68;3.20;;;;;;;15.56;45.23;99433.59;21116911;28;20044;-82
2022/04/21 17:41:19;;;;;;;9.23;3.10;;;;;;;15.35;45.59;99429.41;21122495;28;20040;-81
2022/04/21 17:51:20;;;;;;;6.72;3.45;;;;;;;15.13;47.07;99435.75;21121985;28;20105;-81
2022/04/21 18:01:22;;;;;;;8.38;3.47;;;;;;;14.79;48.39;99443.63;21135978;28;20055;-81
2022/04/21 18:11:23;;;;;;;7.47;3.50;;;;;;;14.61;49.11;99442.72;21093752;28;20175;-82
2022/04/21 18:21:25;;;;;;;8.27;3.25;;;;;;;14.37;50.06;99437.66;21137458;28;20093;-82
2022/04/21 18:31:27;;;;;;;6.82;3.58;;;;;;;14.15;51.01;99451.88;21117767;28;20051;-82
2022/04/21 18:41:29;;;;;;;6.93;3.33;;;;;;;13.90;51.68;99447.72;21172811;28;20052;-81
2022/04/21 18:51:30;;;;;;;7.72;3.60;;;;;;;13.62;53.15;99449.84;21126659;28;20055;-83
2022/04/21 19:01:34;;;;;;;7.00;3.38;;;;;;;13.39;53.84;99450.84;21101475;28;20069;-83
2022/04/21 19:11:36;;;;;;;8.70;3.53;;;;;;;13.25;54.12;99448.78;21121758;28;20040;-83
2022/04/21 19:21:43;;;;;;;6.20;3.30;;;;;;;13.14;54.17;99448.34;21110104;28;20047;-82
2022/04/21 19:32:06;;;;;;;5.00;2.95;;;;;;;12.98;54.13;99443.72;21098690;28;20040;-83
2022/04/21 19:42:09;;;;;;;5.53;2.70;;;;;;;12.82;54.83;99429.50;21104646;28;20105;-82
2022/04/21 19:52:11;;;;;;;6.03;2.97;;;;;;;12.73;55.42;99437.75;21088457;28;20084;-83
2022/04/21 20:02:12;;;;;;;5.85;2.70;;;;;;;12.50;56.82;99426.41;21087525;28;20420;-83
2022/04/21 20:12:14;;;;;;;7.78;2.83;;;;;;;12.31;57.94;99428.88;21083591;28;20055;-83
2022/04/21 20:22:19;;;;;;;6.28;2.88;;;;;;;12.25;58.74;99420.34;21098113;28;20416;-82
2022/04/21 20:32:22;;;;;;;5.17;3.17;;;;;;;12.09;59.62;99419.25;21084628;28;20066;-83
2022/04/21 20:42:26;;;;;;;7.60;3.97;;;;;;;12.00;60.80;99421.28;21083882;28;20043;-83
2022/04/21 20:52:28;;;;;;;6.20;3.30;;;;;;;11.90;61.65;99425.16;21074613;28;20058;-82
2022/04/21 21:02:30;;;;;;;6.13;3.58;;;;;;;11.65;62.94;99419.94;21078566;28;20056;-82
2022/04/21 21:12:32;;;;;;;7.15;3.70;;;;;;;11.49;63.72;99426.59;21083355;28;20074;-82
2022/04/21 21:22:34;;;;;;;10.73;4.10;;;;;;;11.38;64.37;99426.13;21084759;28;20122;-83
2022/04/21 21:32:47;;;;;;;10.27;4.65;;;;;;;11.33;65.15;99410.56;21101229;28;20050;-83
2022/04/21 21:42:49;;;;;;;9.70;4.25;;;;;;;11.13;66.19;99413.03;21090490;28;20413;-83
2022/04/21 21:52:53;;;;;;;7.72;4.95;;;;;;;11.10;67.04;99413.09;21093502;28;20048;-83
2022/04/21 22:02:55;;;;;;;7.60;4.63;;;;;;;10.92;68.54;99418.06;21106447;28;20056;-82
2022/04/21 22:13:04;;;;;;;8.45;5.00;;;;;;;10.82;69.90;99407.94;21124921;28;20053;-82
2022/04/21 22:23:05;;;;;;;8.23;5.45;;;;;;;10.76;70.47;99388.03;21157739;28;20039;-82
2022/04/21 22:33:07;;;;;;;9.55;6.43;;;;;;;10.63;71.21;99386.72;21113895;28;20064;-82
2022/04/21 22:43:09;;;;;;;10.32;5.97;;;;;;;10.61;71.60;99383.31;21094663;28;20047;-82
2022/04/21 22:53:11;;;;;;;12.05;6.53;;;;;;;10.44;73.49;99389.06;21099641;28;20569;-82
2022/04/21 23:03:13;;;;;;;13.25;6.82;;;;;;;10.34;75.27;99388.50;21095371;28;20040;-82
2022/04/21 23:13:30;;;;;;;13.07;7.85;;;;;;;10.17;76.82;99375.91;21103049;28;20044;-82
2022/04/21 23:23:38;;;;;;;13.80;8.32;;;;;;;10.15;78.52;99371.63;21100964;28;20101;-82
2022/04/21 23:33:39;;;;;;;15.13;9.25;;;;;;;9.97;80.99;99355.59;21083563;28;20059;-82
2022/04/21 23:43:41;;;;;;;18.42;10.35;;;;;;;9.85;82.48;99350.72;21103654;28;20040;-82
2022/04/21 23:53:42;;;;;;;16.65;10.38;;;;;;;9.73;84.08;99340.63;21091414;28;20043;-82
