Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:40;;;;;;;8.80;8.00;;;;;;;22.33;71.36;96119.23;110192;1242;60105;-69
2023/08/06 00:04:10;;;;;;;8.20;7.40;;;;;;;22.41;71.00;96119.61;110147;1242;59760;-68
2023/08/06 00:06:41;;;;;;;9.80;8.00;;;;;;;22.46;70.93;96114.33;110204;1243;71276;-67
2023/08/06 00:09:13;;;;;;;9.20;8.30;;;;;;;22.50;71.08;96118.46;110206;1242;69241;-68
2023/08/06 00:11:43;;;;;;;7.90;7.20;;;;;;;22.51;70.81;96115.72;110165;1242;69130;-67
2023/08/06 00:14:17;;;;;;;9.40;7.40;;;;;;;22.49;71.06;96113.89;110164;1242;59747;-68
2023/08/06 00:16:49;;;;;;;8.20;7.50;;;;;;;22.45;70.58;96114.73;110172;1242;60134;-68
2023/08/06 00:19:21;;;;;;;7.70;7.00;;;;;;;22.39;71.44;96111.11;110173;1242;71464;-69
2023/08/06 00:21:51;;;;;;;8.30;7.40;;;;;;;22.33;71.76;96111.40;110217;1242;69039;-68
2023/08/06 00:24:22;;;;;;;7.50;6.80;;;;;;;22.27;71.24;96106.69;110127;1242;68314;-68
2023/08/06 00:26:52;;;;;;;8.40;7.50;;;;;;;22.20;71.27;96097.90;110160;1243;59699;-67
2023/08/06 00:29:23;;;;;;;7.30;6.70;;;;;;;22.13;71.54;96094.60;110222;1242;59769;-68
2023/08/06 00:31:55;;;;;;;7.90;7.20;;;;;;;22.06;71.60;96092.53;110200;1243;71425;-68
2023/08/06 00:34:26;;;;;;;7.70;6.90;;;;;;;22.10;71.21;96088.00;110156;1244;69281;-68
2023/08/06 00:36:58;;;;;;;9.70;7.30;;;;;;;22.09;71.89;96089.02;110164;1247;68446;-67
2023/08/06 00:39:28;;;;;;;8.00;7.30;;;;;;;21.97;72.42;96081.83;110187;1241;59728;-69
2023/08/06 00:41:58;;;;;;;7.90;7.20;;;;;;;21.90;72.63;96081.45;110180;1241;59688;-67
2023/08/06 00:44:28;;;;;;;7.90;7.10;;;;;;;21.86;72.89;96078.25;110189;1241;71455;-69
2023/08/06 00:46:59;;;;;;;8.10;7.30;;;;;;;21.83;72.65;96077.83;110194;1242;70885;-67
2023/08/06 00:49:30;;;;;;;8.50;7.10;;;;;;;21.77;75.00;96079.27;110229;1241;69236;-68
2023/08/06 00:52:05;;;;;;;8.60;7.70;;;;;;;21.72;74.67;96077.02;110217;1241;59732;-69
2023/08/06 00:54:38;;;;;;;7.30;6.70;;;;;;;21.68;75.81;96075.30;110224;1241;59709;-68
2023/08/06 00:57:11;;;;;;;8.50;7.70;;;;;;;21.70;75.06;96072.71;110204;1243;70507;-67
2023/08/06 00:59:41;;;;;;;8.50;7.60;;;;;;;21.54;76.28;96064.77;110226;1249;69152;-68
2023/08/06 01:02:11;;;;;;;8.80;7.80;;;;;;;21.45;77.81;96061.95;110189;1241;68463;-68
2023/08/06 01:04:43;;;;;;;8.80;7.90;;;;;;;21.34;78.49;96060.08;110262;1242;59752;-67
2023/08/06 01:07:30;;;;;;;10.00;8.30;;;;;;;21.22;80.70;96059.83;110367;1241;59660;-68
2023/08/06 01:10:43;;;;;;;9.30;8.10;;;;;;;21.09;80.55;96056.65;110246;1243;71446;-68
2023/08/06 01:13:43;;;;;;;8.60;7.70;;;;;;;20.96;81.76;96052.20;110037;1242;68383;-68
2023/08/06 01:16:18;;;;;;;9.70;7.60;;;;;;;20.86;82.41;96041.56;110260;1242;69291;-68
2023/08/06 01:18:49;;;;;;;9.10;8.20;;;;;;;20.81;83.72;96035.86;110143;1241;59717;-69
2023/08/06 01:21:19;;;;;;;7.50;6.80;;;;;;;20.76;83.19;96026.45;110192;1242;59602;-69
2023/08/06 01:23:51;;;;;;;8.00;7.20;;;;;;;20.71;83.65;96018.27;110200;1241;71270;-68
2023/08/06 01:26:30;;;;;;;8.40;7.50;;;;;;;20.64;84.20;96012.13;110146;1241;69118;-68
2023/08/06 01:29:11;;;;;;;8.00;7.20;;;;;;;20.56;82.76;96004.56;110215;1248;69224;-67
2023/08/06 01:31:45;;;;;;;8.70;7.90;;;;;;;20.47;84.37;95993.62;110224;1241;59673;-69
2023/08/06 01:34:21;;;;;;;8.80;7.90;;;;;;;20.38;86.24;95984.19;110268;1242;59656;-68
2023/08/06 01:36:52;;;;;;;9.00;8.10;;;;;;;20.31;87.32;95976.32;110212;1242;69904;-68
2023/08/06 01:39:23;;;;;;;9.20;8.40;;;;;;;20.25;87.38;95972.98;110203;1243;68408;-67
2023/08/06 01:41:53;;;;;;;9.00;8.10;;;;;;;20.23;87.25;95967.80;110192;1242;69610;-70
2023/08/06 01:44:25;;;;;;;8.90;8.10;;;;;;;20.21;87.12;95963.90;110176;1240;59734;-68
2023/08/06 01:46:55;;;;;;;7.80;7.10;;;;;;;20.19;86.18;95969.39;110232;1242;59688;-69
2023/08/06 01:49:26;;;;;;;8.80;8.00;;;;;;;20.19;89.17;95972.21;110221;1242;71345;-69
2023/08/06 01:51:57;;;;;;;9.10;8.30;;;;;;;20.21;89.83;95973.04;110103;1244;69579;-67
2023/08/06 01:54:28;;;;;;;9.10;8.10;;;;;;;20.22;88.13;95966.45;110141;1241;68682;-70
2023/08/06 01:56:59;;;;;;;10.60;8.90;;;;;;;20.22;87.58;95970.17;110149;1246;59691;-68
2023/08/06 01:59:31;;;;;;;9.30;8.40;;;;;;;20.22;86.57;95966.30;110165;1244;59713;-70
2023/08/06 02:02:03;;;;;;;9.00;8.10;;;;;;;20.24;86.13;95965.14;110121;1243;70366;-69
2023/08/06 02:04:34;;;;;;;9.60;8.70;;;;;;;20.24;88.96;95963.80;110214;1242;69138;-70
2023/08/06 02:07:04;;;;;;;;;;;;;;;20.21;89.53;95964.14;110293;1241;68541;-70
2023/08/06 02:09:35;;;;;;;9.10;8.20;;;;;;;20.19;88.87;95958.67;110170;1242;59663;-69
2023/08/06 02:12:06;;;;;;;9.40;8.50;;;;;;;20.14;86.45;95957.86;110248;1241;59686;-69
2023/08/06 02:14:37;;;;;;;9.00;8.10;;;;;;;20.09;87.84;95951.42;110218;1241;70608;-69
2023/08/06 02:17:12;;;;;;;9.60;8.20;;;;;;;20.05;88.01;95948.73;110351;1242;69129;-69
2023/08/06 02:19:44;;;;;;;9.10;8.20;;;;;;;20.03;88.42;95947.87;110137;1242;69677;-70
2023/08/06 02:22:13;;;;;;;10.60;8.40;;;;;;;20.00;89.61;95942.45;110342;1242;59698;-70
2023/08/06 02:24:43;;;;;;;9.70;8.80;;;;;;;19.98;92.00;95938.67;110222;1242;59730;-71
2023/08/06 02:27:13;;;;;;;;;;;;;;;19.97;93.86;95942.50;110120;1241;70855;-69
2023/08/06 02:29:46;;;;;;;10.00;8.60;;;;;;;19.94;92.61;95945.77;110168;1243;68761;-68
2023/08/06 02:32:16;;;;;;;9.40;8.50;;;;;;;19.91;90.06;95943.56;110197;1249;69245;-70
2023/08/06 02:34:49;;;;;;;9.00;8.20;;;;;;;19.89;93.22;95950.55;110207;1241;59681;-70
2023/08/06 02:37:19;;;;;;;9.80;8.90;;;;;;;19.85;92.57;95949.69;110215;1242;59622;-67
2023/08/06 02:39:49;;;;;;;9.90;8.80;;;;;;;19.83;94.56;95951.27;110123;1244;70829;-70
2023/08/06 02:42:23;;;;;;;9.70;8.70;;;;;;;19.86;93.45;95948.88;110222;1242;68641;-70
2023/08/06 02:44:55;;;;;;;9.30;8.40;;;;;;;19.86;93.38;95952.91;110277;1241;68713;-70
2023/08/06 02:47:27;;;;;;;12.40;11.20;;;;;;;19.74;93.97;95956.83;110252;1242;60541;-68
2023/08/06 02:49:58;;;;;;;10.70;9.70;;;;;;;19.65;91.48;95955.56;110140;1245;59679;-68
2023/08/06 02:52:34;;;;;;;10.30;9.30;;;;;;;19.52;93.80;95955.69;110161;1244;71196;-69
2023/08/06 02:55:13;;;;;;;10.80;9.80;;;;;;;19.44;96.95;95952.95;110147;1241;68082;-70
2023/08/06 02:57:47;;;;;;;10.80;9.80;;;;;;;19.38;99.30;95954.69;110153;1241;69098;-70
2023/08/06 03:00:23;;;;;;;11.40;10.10;;;;;;;19.32;98.39;95955.50;110270;1244;59750;-69
2023/08/06 03:02:59;;;;;;;10.80;9.70;;;;;;;19.23;99.93;95956.91;110161;1241;59750;-70
2023/08/06 03:05:54;;;;;;;10.60;9.40;;;;;;;19.16;100.00;95954.86;110242;1241;71427;-70
2023/08/06 03:08:35;;;;;;;11.80;10.00;;;;;;;19.11;100.00;95944.29;110236;1242;69109;-68
2023/08/06 03:11:09;;;;;;;10.50;9.30;;;;;;;19.09;100.00;95939.84;110128;1244;68210;-70
2023/08/06 03:13:42;;;;;;;10.70;9.60;;;;;;;19.06;95.74;95936.46;110200;1244;59673;-71
2023/08/06 03:16:16;;;;;;;10.80;9.60;;;;;;;19.06;96.90;95936.98;110179;1241;59712;-70
2023/08/06 03:18:52;;;;;;;9.90;9.00;;;;;;;19.07;96.53;95931.77;110251;1242;70466;-70
2023/08/06 03:21:27;;;;;;;11.10;10.00;;;;;;;19.10;98.22;95938.98;110159;1240;67812;-69
2023/08/06 03:24:00;;;;;;;12.80;11.30;;;;;;;19.10;97.93;95948.48;110130;1243;69305;-70
2023/08/06 03:26:32;;;;;;;11.20;10.00;;;;;;;19.03;98.36;95949.61;110247;1241;59683;-70
2023/08/06 03:29:07;;;;;;;10.40;9.40;;;;;;;18.99;100.00;95950.98;110270;1242;59688;-70
2023/08/06 03:31:41;;;;;;;10.80;9.70;;;;;;;18.98;100.00;95953.83;110108;1245;71414;-70
2023/08/06 03:34:15;;;;;;;11.50;10.40;;;;;;;18.99;100.00;95954.68;110221;1241;69121;-69
2023/08/06 03:36:47;;;;;;;10.20;8.80;;;;;;;19.00;100.00;95960.93;110238;1241;69624;-70
2023/08/06 03:39:19;;;;;;;11.40;10.00;;;;;;;19.02;100.00;95962.60;110195;1243;59743;-68
2023/08/06 03:41:48;;;;;;;13.70;10.50;;;;;;;19.04;100.00;95964.40;110188;1242;59778;-71
2023/08/06 03:44:21;;;;;;;11.10;10.10;;;;;;;19.03;100.00;95966.67;110217;1241;70615;-70
2023/08/06 03:46:53;;;;;;;12.20;11.10;;;;;;;19.03;100.00;95967.28;110177;1244;68314;-69
2023/08/06 03:49:24;;;;;;;11.90;10.80;;;;;;;19.03;100.00;95964.43;110224;1242;69251;-70
2023/08/06 03:51:54;;;;;;;11.10;10.00;;;;;;;19.01;100.00;95958.81;110145;1244;59743;-70
2023/08/06 03:54:25;;;;;;;10.40;8.90;;;;;;;19.05;100.00;95960.13;110145;1241;59769;-70
2023/08/06 03:56:56;;;;;;;10.80;9.60;;;;;;;19.11;98.86;95956.67;110355;1242;71392;-68
2023/08/06 03:59:27;;;;;;;10.60;9.60;;;;;;;19.19;99.21;95967.09;110168;1241;68502;-69
2023/08/06 04:01:57;;;;;;;11.50;10.50;;;;;;;19.25;99.88;95967.55;110147;1244;68354;-68
2023/08/06 04:04:29;;;;;;;11.70;10.50;;;;;;;19.28;98.96;95966.59;110248;1241;59677;-69
2023/08/06 04:07:00;;;;;;;11.20;10.10;;;;;;;19.28;98.07;95955.69;110188;1244;59678;-69
2023/08/06 04:09:31;;;;;;;12.00;10.80;;;;;;;19.30;98.88;95949.59;110212;1242;71807;-69
2023/08/06 04:12:02;;;;;;;10.90;9.90;;;;;;;19.39;100.00;95943.98;110214;1242;69189;-69
2023/08/06 04:14:33;;;;;;;11.60;10.40;;;;;;;19.44;100.00;95938.91;110106;1244;69853;-69
2023/08/06 04:17:03;;;;;;;11.40;10.20;;;;;;;19.62;100.00;95926.64;110170;1242;59770;-71
2023/08/06 04:19:34;;;;;;;11.60;10.40;;;;;;;19.70;100.00;95923.09;110168;1244;59791;-70
2023/08/06 04:22:04;;;;;;;10.60;9.60;;;;;;;19.97;100.00;95921.95;110363;1241;70411;-68
2023/08/06 04:24:36;;;;;;;11.60;10.10;;;;;;;20.26;100.00;95931.98;110201;1243;69194;-69
2023/08/06 04:27:06;;;;;;;12.10;10.20;;;;;;;20.55;99.08;95952.56;110188;1242;69972;-70
2023/08/06 04:29:36;;;;;;;10.80;9.80;;;;;;;20.69;98.17;95969.59;110218;1242;59740;-70
2023/08/06 04:32:08;;;;;;;11.70;10.50;;;;;;;20.80;97.26;95971.36;110263;1241;59721;-71
2023/08/06 04:34:40;;;;;;;11.10;9.90;;;;;;;20.93;95.51;95976.34;110245;1242;70944;-70
2023/08/06 04:37:11;;;;;;;11.60;10.40;;;;;;;20.91;95.35;95984.46;110150;1240;68308;-71
2023/08/06 04:39:42;;;;;;;11.30;10.10;;;;;;;20.75;96.49;95984.17;110341;1240;68504;-69
2023/08/06 04:42:13;;;;;;;11.10;9.90;;;;;;;20.62;97.31;95982.24;110202;1242;59744;-70
2023/08/06 04:44:43;;;;;;;10.10;9.10;;;;;;;20.66;96.39;95979.28;110229;1240;59752;-70
2023/08/06 04:47:13;;;;;;;11.60;10.40;;;;;;;20.78;95.19;95969.48;110152;1246;70633;-70
2023/08/06 04:49:44;;;;;;;10.80;9.70;;;;;;;20.89;95.45;95972.34;110205;1242;70266;-68
2023/08/06 04:52:13;;;;;;;10.00;9.00;;;;;;;21.12;95.28;95973.21;110194;1242;69119;-69
2023/08/06 04:54:44;;;;;;;10.50;9.40;;;;;;;21.49;92.33;95976.70;110212;1242;59660;-70
2023/08/06 04:57:13;;;;;;;9.40;8.40;;;;;;;21.76;90.87;95969.52;110204;1245;59691;-69
2023/08/06 04:59:42;;;;;;;;;;;;;;;21.98;90.48;95974.30;110377;1241;72254;-70
2023/08/06 05:02:12;;;;;;;10.20;9.20;;;;;;;22.37;88.29;95976.26;110181;1242;69047;-70
2023/08/06 05:04:41;;;;;;;9.20;8.00;;;;;;;22.70;87.57;95984.67;110323;1241;69307;-70
2023/08/06 05:07:11;;;;;;;9.70;8.70;;;;;;;23.02;86.65;95982.47;110337;1242;59650;-70
2023/08/06 05:09:40;;;;;;;10.60;9.60;;;;;;;23.31;82.56;95987.20;110312;1241;59727;-70
2023/08/06 05:12:10;;;;;;;10.40;9.40;;;;;;;23.50;82.22;95994.03;110227;1242;71909;-70
2023/08/06 05:14:41;;;;;;;9.20;8.40;;;;;;;23.76;81.54;95991.91;110256;1241;68496;-69
2023/08/06 05:17:11;;;;;;;9.40;8.30;;;;;;;23.98;80.15;95997.56;110196;1241;69885;-69
2023/08/06 05:19:41;;;;;;;9.60;8.70;;;;;;;24.05;79.28;96010.01;110327;1242;59740;-69
2023/08/06 05:22:10;;;;;;;10.20;9.20;;;;;;;23.91;78.78;96013.42;110195;1242;59618;-69
2023/08/06 05:24:39;;;;;;;9.00;8.20;;;;;;;23.93;78.24;96021.39;110246;1242;71413;-69
2023/08/06 05:27:09;;;;;;;7.80;7.00;;;;;;;23.82;78.86;96023.65;110249;1242;69850;-70
2023/08/06 05:29:38;;;;;;;7.00;6.30;;;;;;;23.35;81.32;96031.46;110218;1241;69454;-69
2023/08/06 05:32:07;;;;;;;;;;;;;;;22.86;84.22;96026.96;110201;1242;59702;-67
2023/08/06 05:34:37;;;;;;;;;;;;;;;22.93;83.79;96022.23;110208;1241;59676;-67
2023/08/06 05:37:07;;;;;;;6.50;5.80;;;;;;;23.06;82.63;96008.63;110230;1243;69655;-68
2023/08/06 05:39:36;;;;;;;6.80;5.10;;;;;;;22.77;83.45;96004.80;110215;1240;69245;-70
2023/08/06 05:42:06;;;;;;;6.80;5.50;;;;;;;22.65;84.23;95997.40;110221;1242;68568;-68
2023/08/06 05:44:36;;;;;;;6.40;5.50;;;;;;;22.59;84.02;95986.67;110205;1241;59747;-68
2023/08/06 05:47:05;;;;;;;6.10;5.50;;;;;;;22.73;83.34;95979.23;110245;1242;59753;-66
2023/08/06 05:49:35;;;;;;;6.30;5.60;;;;;;;22.86;82.55;95973.57;110168;1241;72147;-68
2023/08/06 05:52:06;;;;;;;6.90;5.70;;;;;;;22.48;84.31;95973.52;110181;1241;69241;-69
2023/08/06 05:54:35;;;;;;;6.40;5.80;;;;;;;22.69;83.60;95972.44;110195;1242;69874;-70
2023/08/06 05:57:05;;;;;;;6.60;5.90;;;;;;;22.68;82.92;95962.03;110176;1240;59688;-69
2023/08/06 05:59:34;;;;;;;6.00;5.40;;;;;;;22.69;83.18;95953.38;110223;1242;59682;-69
2023/08/06 06:02:04;;;;;;;6.00;5.40;;;;;;;22.85;81.34;95953.13;110319;1240;71319;-68
2023/08/06 06:04:33;;;;;;;5.60;4.80;;;;;;;23.24;79.22;95956.19;110161;1240;69436;-69
2023/08/06 06:07:02;;;;;;;5.20;4.20;;;;;;;23.82;76.56;95952.04;110176;1241;68298;-69
2023/08/06 06:09:32;;;;;;;4.40;4.00;;;;;;;24.23;75.23;95941.45;110223;1249;59737;-69
2023/08/06 06:12:01;;;;;;;5.60;4.60;;;;;;;24.51;73.43;95923.13;110242;1242;59622;-68
2023/08/06 06:14:30;;;;;;;4.20;3.80;;;;;;;24.49;73.16;95908.71;110199;1240;71358;-68
2023/08/06 06:17:00;;;;;;;5.40;4.80;;;;;;;24.51;72.81;95904.23;110202;1242;69219;-69
2023/08/06 06:19:29;;;;;;;4.90;4.40;;;;;;;24.37;73.11;95908.09;110286;1242;69610;-67
2023/08/06 06:21:58;;;;;;;4.90;4.40;;;;;;;24.21;74.02;95902.50;110245;1242;59747;-68
2023/08/06 06:24:27;;;;;;;4.90;4.40;;;;;;;23.98;75.81;95899.38;110262;1240;59738;-68
2023/08/06 06:26:56;;;;;;;5.60;5.00;;;;;;;23.81;76.59;95890.02;110248;1241;71360;-70
2023/08/06 06:29:25;;;;;;;6.20;5.10;;;;;;;23.66;78.11;95883.26;110274;1242;69234;-67
2023/08/06 06:31:54;;;;;;;5.00;4.50;;;;;;;23.57;78.82;95892.55;110204;1242;70078;-69
2023/08/06 06:34:23;;;;;;;6.40;4.80;;;;;;;23.45;78.33;95906.44;110193;1239;59759;-69
2023/08/06 06:36:53;;;;;;;5.00;4.50;;;;;;;23.19;80.57;95919.16;110191;1242;59688;-69
2023/08/06 06:39:23;;;;;;;6.50;4.80;;;;;;;23.15;80.07;95924.66;110287;1242;71415;-69
2023/08/06 06:41:53;;;;;;;5.40;4.50;;;;;;;23.23;78.50;95926.73;110221;1242;69181;-66
2023/08/06 06:44:26;;;;;;;5.00;4.40;;;;;;;23.25;79.78;95921.48;110150;1242;68667;-67
2023/08/06 06:46:55;;;;;;;4.70;4.20;;;;;;;23.24;80.86;95922.56;110260;1241;60082;-67
2023/08/06 06:49:25;;;;;;;;;;;;;;;23.23;80.95;95930.90;110249;1240;59709;-67
2023/08/06 06:51:54;;;;;;;4.90;4.40;;;;;;;23.22;80.17;95941.84;110209;1240;70580;-70
2023/08/06 06:54:24;;;;;;;4.60;4.20;;;;;;;23.25;80.47;95948.64;110255;1242;69864;-67
2023/08/06 06:56:53;;;;;;;5.60;4.60;;;;;;;23.30;79.63;95953.20;110138;1245;69886;-68
2023/08/06 06:59:22;;;;;;;5.20;4.70;;;;;;;23.39;80.79;95957.38;110254;1242;59734;-69
2023/08/06 07:01:51;;;;;;;5.80;5.00;;;;;;;23.46;79.97;95951.76;110247;1240;59687;-68
2023/08/06 07:04:21;;;;;;;6.30;5.10;;;;;;;23.54;79.85;95944.98;110235;1242;71353;-67
2023/08/06 07:06:52;;;;;;;;;;;;;;;23.58;80.09;95931.05;110221;1242;68776;-69
2023/08/06 07:09:21;;;;;;;5.20;4.70;;;;;;;23.64;79.46;95925.34;110242;1242;68578;-69
2023/08/06 07:11:50;;;;;;;;;;;;;;;23.72;80.17;95922.23;110251;1241;59725;-69
2023/08/06 07:14:20;;;;;;;6.30;5.00;;;;;;;23.87;79.11;95923.23;110231;1241;60121;-68
2023/08/06 07:16:48;;;;;;;6.20;5.60;;;;;;;24.02;78.93;95934.68;110374;1241;71378;-66
2023/08/06 07:19:18;;;;;;;5.50;4.90;;;;;;;24.24;77.12;95937.11;110231;1242;69815;-68
2023/08/06 07:21:46;;;;;;;6.10;5.50;;;;;;;24.50;75.77;95942.83;110162;1242;69318;-68
2023/08/06 07:24:16;;;;;;;5.60;5.00;;;;;;;24.69;74.54;95950.16;110223;1242;59699;-68
2023/08/06 07:26:45;;;;;;;;;;;;;;;24.76;72.94;95943.15;110222;1241;59658;-66
2023/08/06 07:29:20;;;;;;;6.00;5.20;;;;;;;24.83;73.24;95934.32;110214;1242;70795;-66
2023/08/06 07:31:50;;;;;;;5.60;5.10;;;;;;;24.83;74.83;95918.98;110228;1242;69625;-68
2023/08/06 07:34:20;;;;;;;5.80;5.00;;;;;;;24.79;74.78;95909.12;110223;1242;69078;-66
2023/08/06 07:36:49;;;;;;;6.60;4.90;;;;;;;24.75;74.15;95918.17;110201;1242;59656;-69
2023/08/06 07:39:18;;;;;;;6.80;6.00;;;;;;;24.66;73.62;95947.01;110217;1242;59621;-68
2023/08/06 07:41:48;;;;;;;6.90;6.10;;;;;;;24.39;73.59;95976.16;110230;1242;71856;-68
2023/08/06 07:44:18;;;;;;;8.20;5.60;;;;;;;23.84;77.44;95993.42;110250;1240;69812;-68
2023/08/06 07:46:47;;;;;;;7.60;5.80;;;;;;;23.47;80.28;95995.66;110246;1242;69445;-69
2023/08/06 07:49:16;;;;;;;7.40;6.50;;;;;;;23.17;81.80;96000.41;110244;1241;59702;-68
2023/08/06 07:51:45;;;;;;;6.50;5.80;;;;;;;23.00;82.64;95995.20;110271;1247;59728;-69
2023/08/06 07:54:14;;;;;;;6.50;5.90;;;;;;;22.79;84.23;95999.98;110215;1240;70447;-68
2023/08/06 07:56:43;;;;;;;6.80;6.10;;;;;;;22.65;86.36;96009.17;110231;1242;69785;-68
2023/08/06 07:59:12;;;;;;;8.40;7.10;;;;;;;22.47;89.07;96024.83;110187;1242;69261;-68
2023/08/06 08:01:41;;;;;;;8.70;7.00;;;;;;;22.27;93.95;96034.58;110225;1242;59824;-68
2023/08/06 08:04:10;;;;;;;8.60;6.80;;;;;;;21.81;96.96;96044.36;110221;1242;59664;-67
2023/08/06 08:06:39;;;;;;;9.80;7.70;;;;;;;21.61;96.41;96045.06;110250;1241;71213;-67
2023/08/06 08:09:09;;;;;;;8.50;7.30;;;;;;;21.14;98.83;96050.41;110235;1242;67491;-67
2023/08/06 08:11:39;;;;;;;9.10;6.60;;;;;;;21.02;100.00;96045.52;110224;1240;69714;-65
2023/08/06 08:14:07;;;;;;;8.00;7.20;;;;;;;21.09;100.00;96023.67;110224;1242;59738;-67
2023/08/06 08:16:36;;;;;;;7.80;6.80;;;;;;;21.12;100.00;96020.41;110244;1242;59651;-68
2023/08/06 08:19:06;;;;;;;8.20;6.70;;;;;;;21.03;100.00;96024.54;110222;1241;71304;-67
2023/08/06 08:21:35;;;;;;;9.20;7.10;;;;;;;21.09;99.95;96012.23;110222;1242;69832;-67
2023/08/06 08:24:05;;;;;;;9.60;7.10;;;;;;;21.07;100.00;96007.04;110232;1240;69149;-67
2023/08/06 08:26:33;;;;;;;9.00;7.10;;;;;;;21.03;100.00;96009.79;110147;1241;59708;-66
2023/08/06 08:29:03;;;;;;;11.10;7.40;;;;;;;21.04;100.00;96020.61;110234;1242;59708;-67
2023/08/06 08:31:38;;;;;;;11.10;7.60;;;;;;;21.05;100.00;96045.08;110265;1242;71990;-68
2023/08/06 08:34:08;;;;;;;7.90;6.20;;;;;;;21.01;100.00;96050.34;110180;1242;69318;-67
2023/08/06 08:36:36;;;;;;;10.30;7.50;;;;;;;20.99;100.00;96046.92;110206;1241;69865;-67
2023/08/06 08:39:05;;;;;;;13.80;7.90;;;;;;;21.04;100.00;96072.41;110196;1241;60073;-66
2023/08/06 08:41:39;;;;;;;9.60;6.70;;;;;;;21.02;100.00;96070.16;110208;1241;60139;-67
2023/08/06 08:44:10;;;;;;;8.30;6.30;;;;;;;21.04;100.00;96007.86;110280;1241;71386;-67
2023/08/06 08:46:43;;;;;;;6.30;5.70;;;;;;;21.11;100.00;96002.84;110231;1242;69809;-67
2023/08/06 08:49:12;;;;;;;10.00;7.00;;;;;;;21.22;100.00;95999.07;110267;1240;69302;-67
2023/08/06 08:51:41;;;;;;;7.00;6.30;;;;;;;21.30;100.00;95983.05;110242;1241;59773;-68
2023/08/06 08:54:13;;;;;;;6.30;5.60;;;;;;;21.33;100.00;95984.77;110169;1242;59688;-67
2023/08/06 08:56:41;;;;;;;7.00;5.50;;;;;;;21.45;100.00;95968.76;110206;1241;71912;-67
2023/08/06 08:59:11;;;;;;;7.60;6.20;;;;;;;21.58;100.00;95951.66;110195;1242;69821;-67
2023/08/06 09:01:42;;;;;;;10.50;6.40;;;;;;;21.70;100.00;95938.83;110222;1240;69274;-67
2023/08/06 09:04:12;;;;;;;9.00;7.30;;;;;;;21.74;100.00;95930.45;110236;1242;59818;-67
2023/08/06 09:06:43;;;;;;;7.80;7.00;;;;;;;21.77;100.00;95921.73;110220;1242;59756;-67
2023/08/06 09:09:16;;;;;;;6.80;5.70;;;;;;;21.79;100.00;95910.66;110185;1242;71237;-67
2023/08/06 09:11:49;;;;;;;7.10;6.00;;;;;;;21.86;100.00;95900.98;110250;1242;69931;-68
2023/08/06 09:14:18;;;;;;;5.90;5.20;;;;;;;21.89;100.00;95903.85;110196;1242;69943;-67
2023/08/06 09:16:48;;;;;;;6.10;5.50;;;;;;;21.85;100.00;95912.89;110214;1242;59737;-68
2023/08/06 09:19:17;;;;;;;7.10;6.00;;;;;;;21.78;100.00;95921.39;110236;1242;59691;-68
2023/08/06 09:21:48;;;;;;;9.40;7.00;;;;;;;21.74;100.00;95942.01;110218;1242;70280;-68
2023/08/06 09:24:17;;;;;;;6.50;5.80;;;;;;;21.63;100.00;95960.94;110211;1242;69225;-68
2023/08/06 09:26:46;;;;;;;9.10;6.10;;;;;;;21.52;100.00;95972.20;109898;1242;463503;-67
2023/08/06 09:29:15;;;;;;;6.90;5.80;;;;;;;21.45;100.00;95979.02;110216;1241;60085;-67
2023/08/06 09:31:52;;;;;;;7.30;6.00;;;;;;;21.40;100.00;95986.38;110236;1240;59719;-68
2023/08/06 09:34:23;;;;;;;7.60;6.10;;;;;;;21.32;100.00;95992.02;110247;1240;71973;-66
2023/08/06 09:36:54;;;;;;;8.00;6.80;;;;;;;21.21;100.00;95986.29;110207;1240;69060;-67
2023/08/06 09:39:28;;;;;;;10.00;7.20;;;;;;;21.15;100.00;95964.82;110177;1242;68589;-66
2023/08/06 09:42:01;;;;;;;7.90;7.10;;;;;;;21.08;100.00;95965.55;110215;1242;59741;-68
2023/08/06 09:44:32;;;;;;;8.40;7.50;;;;;;;21.06;100.00;95980.60;110204;1242;59646;-69
2023/08/06 09:47:03;;;;;;;7.60;6.80;;;;;;;21.02;100.00;95968.36;110237;1240;70492;-69
2023/08/06 09:49:32;;;;;;;7.50;6.10;;;;;;;21.02;100.00;95960.17;110174;1240;69853;-69
2023/08/06 09:52:01;;;;;;;10.10;8.00;;;;;;;21.05;100.00;95963.15;110226;1241;68484;-67
2023/08/06 09:54:32;;;;;;;8.80;6.50;;;;;;;21.03;100.00;95986.44;110218;1241;59692;-69
2023/08/06 09:57:01;;;;;;;7.60;6.30;;;;;;;21.02;100.00;95986.62;110216;1241;59690;-68
2023/08/06 09:59:31;;;;;;;;;;;;;;;20.84;100.00;95990.66;110221;1242;72090;-68
2023/08/06 10:02:00;;;;;;;;;;;;;;;20.78;100.00;96016.61;110257;1249;69044;-66
2023/08/06 10:04:29;;;;;;;7.90;6.60;;;;;;;20.61;100.00;96005.20;110199;1241;69237;-67
2023/08/06 10:07:08;;;;;;;7.50;5.90;;;;;;;20.50;100.00;95988.85;110222;1241;59706;-68
2023/08/06 10:09:37;;;;;;;7.80;5.90;;;;;;;20.55;100.00;95973.92;110322;1242;59624;-68
2023/08/06 10:12:06;;;;;;;7.10;5.70;;;;;;;20.64;100.00;95944.63;110262;1242;71429;-67
2023/08/06 10:14:37;;;;;;;7.40;5.80;;;;;;;20.74;100.00;95940.95;110217;1242;69700;-68
2023/08/06 10:17:09;;;;;;;7.70;6.90;;;;;;;20.70;100.00;95940.19;110222;1242;68611;-69
2023/08/06 10:19:38;;;;;;;9.10;7.80;;;;;;;20.75;100.00;95945.35;110211;1241;59696;-67
2023/08/06 10:22:14;;;;;;;9.40;8.40;;;;;;;20.73;100.00;95958.39;110232;1241;59740;-69
2023/08/06 10:25:01;;;;;;;9.90;8.10;;;;;;;20.71;100.00;95976.16;110237;1242;71531;-69
2023/08/06 10:27:39;;;;;;;11.60;9.80;;;;;;;20.58;100.00;95998.48;110196;1242;69850;-69
2023/08/06 10:30:30;;;;;;;11.30;9.90;;;;;;;20.55;100.00;96031.99;110206;1240;69097;-68
2023/08/06 10:33:01;;;;;;;15.00;11.40;;;;;;;20.42;100.00;96051.07;110192;1242;59763;-69
2023/08/06 10:35:45;;;;;;;12.30;9.30;;;;;;;20.27;100.00;96042.98;110252;1241;59772;-68
2023/08/06 10:38:21;;;;;;;10.40;8.80;;;;;;;20.17;100.00;96037.20;110226;1241;72355;-68
2023/08/06 10:40:53;;;;;;;9.30;7.50;;;;;;;20.07;100.00;96028.55;110235;1242;69587;-66
2023/08/06 10:43:31;;;;;;;10.00;8.40;;;;;;;19.96;100.00;96012.88;110233;1242;70065;-69
2023/08/06 10:46:04;;;;;;;10.20;8.00;;;;;;;19.95;100.00;95985.25;110197;1241;59695;-68
2023/08/06 10:48:38;;;;;;;10.50;8.00;;;;;;;20.01;100.00;95971.30;110230;1241;60123;-68
2023/08/06 10:51:13;;;;;;;10.80;9.10;;;;;;;20.05;100.00;95994.19;110268;1242;70397;-68
2023/08/06 10:53:44;;;;;;;9.90;8.20;;;;;;;20.10;100.00;96024.87;110210;1240;69043;-68
2023/08/06 10:56:14;;;;;;;10.90;8.90;;;;;;;20.15;100.00;96038.90;110220;1242;69201;-67
2023/08/06 10:58:45;;;;;;;9.20;7.90;;;;;;;20.18;100.00;96049.43;110219;1242;59696;-68
2023/08/06 11:01:16;;;;;;;8.80;7.60;;;;;;;20.21;100.00;96052.95;110224;1242;59637;-67
2023/08/06 11:03:47;;;;;;;9.50;7.20;;;;;;;20.22;100.00;96034.26;110236;1242;71370;-68
2023/08/06 11:06:20;;;;;;;9.80;7.70;;;;;;;20.23;100.00;96003.84;110271;1242;69662;-68
2023/08/06 11:08:53;;;;;;;9.80;8.10;;;;;;;20.29;100.00;95983.72;110239;1242;69914;-67
2023/08/06 11:11:23;;;;;;;8.00;6.80;;;;;;;20.35;100.00;95994.69;110227;1240;59695;-67
2023/08/06 11:13:52;;;;;;;10.50;8.80;;;;;;;20.45;100.00;96028.15;110267;1241;59747;-67
2023/08/06 11:16:26;;;;;;;9.70;7.90;;;;;;;20.50;100.00;96059.86;110208;1242;72047;-67
2023/08/06 11:18:56;;;;;;;9.40;7.90;;;;;;;20.54;100.00;96064.46;110251;1242;69194;-68
2023/08/06 11:21:25;;;;;;;9.70;7.30;;;;;;;20.58;100.00;96059.52;110202;1243;70346;-67
2023/08/06 11:23:55;;;;;;;;;;;;;;;20.63;100.00;96052.82;110165;1242;59746;-67
2023/08/06 11:26:24;;;;;;;9.50;8.20;;;;;;;20.51;100.00;96044.33;110219;1241;59707;-68
2023/08/06 11:28:53;;;;;;;9.90;7.90;;;;;;;20.46;100.00;96030.95;110234;1242;72137;-68
2023/08/06 11:31:23;;;;;;;10.10;7.20;;;;;;;20.42;100.00;96004.10;110211;1242;70023;-68
2023/08/06 11:33:55;;;;;;;9.00;8.00;;;;;;;20.62;100.00;95980.73;110255;1241;67433;-68
2023/08/06 11:36:36;;;;;;;10.20;8.10;;;;;;;20.74;100.00;95989.39;110240;1240;59738;-69
2023/08/06 11:39:05;;;;;;;6.50;5.60;;;;;;;20.93;100.00;95986.42;110253;1242;59691;-67
2023/08/06 11:41:37;;;;;;;7.00;5.70;;;;;;;21.07;100.00;95982.19;110213;1242;71844;-68