Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:36;;;;;;;12.73;4.78;;;5.60;82.60;;;;;;5038042;28;20110;-59
2021/03/04 00:03:07;;;;;;;12.90;5.50;;;5.60;82.70;;;;;;5036605;28;20049;-58
2021/03/04 00:05:35;;;;;;;12.85;4.85;;;5.60;82.70;;;;;;5039815;28;20049;-59
2021/03/04 00:08:07;;;;;;;11.73;5.07;;;5.70;82.50;;;;;;5039262;28;20117;-58
2021/03/04 00:10:35;;;;;;;12.30;5.75;;;5.70;82.10;;;;;;5039133;28;20125;-58
2021/03/04 00:13:03;;;;;;;12.82;6.60;;;5.80;81.80;;;;;;5040407;28;20133;-58
2021/03/04 00:15:32;;;;;;;16.17;7.32;;;5.80;81.70;;;;;;5040849;28;20057;-58
2021/03/04 00:18:02;;;;;;;15.70;7.95;;;5.80;81.50;;;;;;5040117;28;20107;-59
2021/03/04 00:20:34;;;;;;;15.27;6.93;;;5.80;81.50;;;;;;5038654;28;20344;-58
2021/03/04 00:23:01;;;;;;;19.27;7.80;;;5.80;81.20;;;;;;5041448;28;20048;-58
2021/03/04 00:25:34;;;;;;;22.60;8.40;;;5.70;81.30;;;;;;5039783;28;20468;-58
2021/03/04 00:28:11;;;;;;;14.77;7.32;;;5.70;81.50;;;;;;5039795;28;20057;-58
2021/03/04 00:30:38;;;;;;;23.08;8.38;;;5.70;81.40;;;;;;5041273;28;20057;-58
2021/03/04 00:33:07;;;;;;;17.15;7.40;;;5.60;81.80;;;;;;5038474;28;20044;-58
2021/03/04 00:35:34;;;;;;;18.33;7.68;;;5.60;82.20;;;;;;5038060;28;20049;-59
2021/03/04 00:38:01;;;;;;;20.58;7.57;;;5.60;82.10;;;;;;5038590;28;20348;-58
2021/03/04 00:40:31;;;;;;;19.20;8.13;;;5.50;82.60;;;;;;5040548;28;20240;-58
2021/03/04 00:42:58;;;;;;;21.75;8.52;;;5.60;82.50;;;;;;5038573;28;20072;-58
2021/03/04 00:45:28;;;;;;;21.00;7.97;;;5.60;82.50;;;;;;5041196;28;20067;-58
2021/03/04 00:47:55;;;;;;;19.20;7.77;;;5.50;82.50;;;;;;5039797;28;20041;-60
2021/03/04 00:50:23;;;;;;;21.33;8.75;;;5.60;82.50;;;;;;5040045;28;20239;-59
2021/03/04 00:52:53;;;;;;;18.05;8.23;;;5.70;82.30;;;;;;5040729;28;20079;-58
2021/03/04 00:55:20;;;;;;;13.15;6.57;;;5.60;82.30;;;;;;5042334;28;20057;-58
2021/03/04 00:57:47;;;;;;;18.25;7.93;;;5.60;82.50;;;;;;5041800;28;20302;-58
2021/03/04 01:00:17;;;;;;;16.92;6.65;;;5.60;82.60;;;;;;5036128;28;20101;-59
2021/03/04 01:02:44;;;;;;;;;;;5.60;82.90;;;;;;5039065;28;20118;-58
2021/03/04 01:05:13;;;;;;;12.32;5.07;;;5.60;83.10;;;;;;5034142;28;19967;-59
2021/03/04 01:07:44;;;;;;;11.15;5.60;;;5.70;83.20;;;;;;5035805;28;20049;-59
2021/03/04 01:10:14;;;;;;;12.95;6.05;;;5.60;83.20;;;;;;5018773;28;20529;-58
2021/03/04 01:12:41;;;;;;;14.45;4.35;;;5.60;83.30;;;;;;5034453;28;20057;-59
2021/03/04 01:15:12;;;;;;;15.23;6.50;;;5.70;83.20;;;;;;5036920;28;20052;-58
2021/03/04 01:17:39;;;;;;;10.23;4.80;;;5.70;82.90;;;;;;5035443;28;20267;-58
2021/03/04 01:20:09;;;;;;;14.38;6.10;;;5.70;83.10;;;;;;5037494;28;20067;-59
2021/03/04 01:22:38;;;;;;;16.60;4.63;;;5.70;82.80;;;;;;5037222;28;20053;-58
2021/03/04 01:25:08;;;;;;;9.50;4.65;;;5.70;83.10;;;;;;5036002;28;20240;-59
2021/03/04 01:27:35;;;;;;;10.02;4.72;;;5.70;83.50;;;;;;5041098;28;20053;-58
2021/03/04 01:30:09;;;;;;;7.90;4.28;;;5.70;83.40;;;;;;5037197;28;20516;-58
2021/03/04 01:32:41;;;;;;;15.60;5.15;;;5.60;83.60;;;;;;5037767;28;20399;-59
2021/03/04 01:35:10;;;;;;;8.63;3.90;;;5.60;83.70;;;;;;5036067;28;20068;-58
2021/03/04 01:37:38;;;;;;;8.57;4.07;;;5.60;83.80;;;;;;5038587;28;20053;-58
2021/03/04 01:40:09;;;;;;;10.82;4.78;;;5.60;83.80;;;;;;5038880;28;20051;-58
2021/03/04 01:42:36;;;;;;;;;;;5.70;83.80;;;;;;5039194;28;20222;-58
2021/03/04 01:45:08;;;;;;;11.20;4.80;;;5.70;83.30;;;;;;5039401;28;19950;-59
2021/03/04 01:47:36;;;;;;;13.88;6.00;;;5.60;83.80;;;;;;5045690;28;20053;-58
2021/03/04 01:50:05;;;;;;;12.25;5.45;;;5.40;84.00;;;;;;5016698;28;20053;-58
2021/03/04 01:52:32;;;;;;;17.75;8.02;;;5.40;83.80;;;;;;5020756;28;20054;-59
2021/03/04 01:55:18;;;;;;;13.25;5.93;;;5.30;84.10;;;;;;5019382;28;20060;-58
2021/03/04 01:57:46;;;;;;;13.15;6.82;;;5.30;84.20;;;;;;5038770;28;20106;-59
2021/03/04 02:00:18;;;;;;;16.95;6.57;;;5.40;84.00;;;;;;5034779;28;20095;-58
2021/03/04 02:02:45;;;;;;;12.57;6.03;;;5.50;83.80;;;;;;5036486;28;20053;-59
2021/03/04 02:05:18;;;;;;;15.07;6.20;;;5.60;83.20;;;;;;5032782;28;20245;-58
2021/03/04 02:07:54;;;;;;;14.15;6.05;;;5.60;83.10;;;;;;5030657;28;20063;-58
2021/03/04 02:10:31;;;;;;;11.93;6.57;;;5.50;83.20;;;;;;5031171;28;20045;-58
2021/03/04 02:13:06;;;;;;;16.50;6.25;;;5.40;83.50;;;;;;5030622;28;20053;-59
2021/03/04 02:15:38;;;;;;;14.88;6.47;;;5.30;84.10;;;;;;5035542;28;20299;-59
2021/03/04 02:18:14;;;;;;;12.25;6.68;;;5.20;84.60;;;;;;5035412;28;20237;-58
2021/03/04 02:21:05;;;;;;;14.73;6.32;;;5.10;84.90;;;;;;5031146;28;20218;-59
2021/03/04 02:23:45;;;;;;;15.52;6.00;;;5.20;85.00;;;;;;5033059;28;20379;-59
2021/03/04 02:26:30;;;;;;;13.20;6.82;;;5.10;85.20;;;;;;5034263;28;20049;-59
2021/03/04 02:28:59;;;;;;;13.00;5.65;;;5.20;85.00;;;;;;5031701;28;20045;-58
2021/03/04 02:31:29;;;;;;;15.43;7.03;;;5.20;85.20;;;;;;5033293;28;20049;-58
2021/03/04 02:33:56;;;;;;;11.68;5.20;;;5.20;84.60;;;;;;5032734;28;20249;-58
2021/03/04 02:36:26;;;;;;;20.73;6.78;;;5.40;84.30;;;;;;5028104;28;20084;-59
2021/03/04 02:38:54;;;;;;;13.98;5.40;;;5.40;83.80;;;;;;5030266;28;20041;-58
2021/03/04 02:41:21;;;;;;;10.52;5.20;;;5.40;83.90;;;;;;5032563;28;20729;-58
2021/03/04 02:43:51;;;;;;;12.70;4.97;;;5.30;84.20;;;;;;5020791;28;20060;-58
2021/03/04 02:46:20;;;;;;;15.65;6.30;;;5.20;84.60;;;;;;5011285;28;20467;-58
2021/03/04 02:48:47;;;;;;;18.58;7.72;;;5.40;84.30;;;;;;5013468;28;20736;-58
2021/03/04 02:51:17;;;;;;;13.10;6.13;;;5.40;83.60;;;;;;5008759;28;20385;-58
2021/03/04 02:53:44;;;;;;;17.02;8.00;;;5.50;83.40;;;;;;5009994;28;20333;-58
2021/03/04 02:56:12;;;;;;;15.10;7.20;;;5.40;83.40;;;;;;5008292;28;20196;-58
2021/03/04 02:58:42;;;;;;;14.73;7.25;;;5.30;83.90;;;;;;5010439;28;20057;-58
2021/03/04 03:01:09;;;;;;;17.40;6.55;;;5.40;83.70;;;;;;5010771;28;20092;-57
2021/03/04 03:03:37;;;;;;;14.23;5.97;;;5.30;83.70;;;;;;5009682;28;20369;-58
2021/03/04 03:06:06;;;;;;;16.75;8.02;;;5.30;84.10;;;;;;5011442;28;20054;-59
2021/03/04 03:08:38;;;;;;;19.58;8.38;;;5.30;84.30;;;;;;5009255;28;20042;-57
2021/03/04 03:11:05;;;;;;;17.35;8.32;;;5.30;84.10;;;;;;5013151;28;20115;-58
2021/03/04 03:13:33;;;;;;;15.60;6.70;;;5.30;84.20;;;;;;5011899;28;20124;-58
2021/03/04 03:16:00;;;;;;;17.40;7.45;;;5.20;84.30;;;;;;5015676;28;20076;-58
2021/03/04 03:18:31;;;;;;;16.58;7.70;;;5.20;84.30;;;;;;5015549;28;20412;-58
2021/03/04 03:21:00;;;;;;;16.30;7.13;;;5.30;84.10;;;;;;5012122;28;20061;-58
2021/03/04 03:23:36;;;;;;;19.42;7.15;;;5.20;84.00;;;;;;5012536;28;20049;-58
2021/03/04 03:26:06;;;;;;;16.42;7.53;;;5.20;84.50;;;;;;5028645;28;20053;-58
2021/03/04 03:28:34;;;;;;;16.83;7.53;;;5.20;84.50;;;;;;5014217;28;20092;-58
2021/03/04 03:31:01;;;;;;;16.70;6.55;;;5.20;84.70;;;;;;5014863;28;20073;-59
2021/03/04 03:33:30;;;;;;;26.02;8.05;;;5.20;84.80;;;;;;5011389;28;20401;-59
2021/03/04 03:35:57;;;;;;;15.45;6.85;;;5.20;84.70;;;;;;5017948;28;20057;-58
2021/03/04 03:38:26;;;;;;;16.48;7.43;;;5.20;85.00;;;;;;5015689;28;20319;-59
2021/03/04 03:40:55;;;;;;;16.95;6.97;;;5.10;85.30;;;;;;5014415;28;20133;-58
2021/03/04 03:43:24;;;;;;;16.50;7.63;;;5.30;84.90;;;;;;5022253;28;20398;-58
2021/03/04 03:45:55;;;;;;;17.88;8.50;;;5.20;84.80;;;;;;5031158;28;20221;-58
2021/03/04 03:48:24;;;;;;;15.90;6.53;;;5.20;85.30;;;;;;5019438;28;20071;-59
2021/03/04 03:50:52;;;;;;;16.85;6.55;;;5.30;84.90;;;;;;5033770;28;20236;-58
2021/03/04 03:53:21;;;;;;;20.17;7.10;;;5.30;84.90;;;;;;5035674;28;20072;-58
2021/03/04 03:55:50;;;;;;;15.93;7.07;;;5.30;84.50;;;;;;5033284;28;20049;-58
2021/03/04 03:58:19;;;;;;;13.75;7.50;;;5.30;84.50;;;;;;5032945;28;20277;-58
2021/03/04 04:00:54;;;;;;;15.30;6.50;;;5.30;84.30;;;;;;5035112;28;20346;-57
2021/03/04 04:03:21;;;;;;;15.48;6.88;;;5.10;85.00;;;;;;5033065;28;20410;-58
2021/03/04 04:05:49;;;;;;;14.70;7.18;;;4.90;85.70;;;;;;5033902;28;20049;-58
2021/03/04 04:08:18;;;;;;;18.58;7.13;;;5.00;85.40;;;;;;5032510;28;20371;-59
2021/03/04 04:10:50;;;;;;;16.38;6.93;;;5.00;85.10;;;;;;5036076;28;20349;-58
2021/03/04 04:13:18;;;;;;;15.98;7.78;;;4.90;85.40;;;;;;5033898;28;21062;-59
2021/03/04 04:15:45;;;;;;;13.23;7.20;;;4.90;85.60;;;;;;5035218;28;20053;-58
2021/03/04 04:18:13;;;;;;;17.67;6.88;;;4.90;85.50;;;;;;5034771;28;20049;-59
2021/03/04 04:20:40;;;;;;;19.58;8.85;;;4.90;85.60;;;;;;5032682;28;20069;-58
2021/03/04 04:23:08;;;;;;;17.42;8.30;;;4.80;85.90;;;;;;5032422;28;20405;-59
2021/03/04 04:25:42;;;;;;;19.70;8.13;;;4.60;86.40;;;;;;5033825;28;20607;-58
2021/03/04 04:28:10;;;;;;;16.67;6.85;;;4.60;86.60;;;;;;5033543;28;20056;-59
2021/03/04 04:30:37;;;;;;;16.33;6.97;;;4.60;86.60;;;;;;5034717;28;20344;-58
2021/03/04 04:33:05;;;;;;;12.90;6.57;;;4.50;86.80;;;;;;5013214;28;20336;-58
2021/03/04 04:35:32;;;;;;;11.98;5.47;;;4.50;86.80;;;;;;5033987;28;20103;-58
2021/03/04 04:37:59;;;;;;;12.13;5.93;;;4.40;87.40;;;;;;5032488;28;20111;-58
2021/03/04 04:40:26;;;;;;;10.85;4.55;;;4.40;87.00;;;;;;5031872;28;20076;-58
2021/03/04 04:42:53;;;;;;;9.02;4.03;;;4.30;87.30;;;;;;5031294;28;23255;-58
2021/03/04 04:45:21;;;;;;;8.95;4.32;;;4.20;88.00;;;;;;5032078;28;20357;-58
2021/03/04 04:47:48;;;;;;;7.93;4.22;;;4.10;88.50;;;;;;5033169;28;20069;-58
2021/03/04 04:50:15;;;;;;;10.88;5.28;;;4.00;88.80;;;;;;5029046;28;20057;-58
2021/03/04 04:52:42;;;;;;;10.15;4.40;;;3.90;89.10;;;;;;5031033;28;20393;-58
2021/03/04 04:55:10;;;;;;;10.15;4.40;;;3.90;89.10;;;;;;5032201;28;20041;-58
2021/03/04 04:57:40;;;;;;;8.13;3.78;;;3.90;89.00;;;;;;5030912;28;20828;-58
2021/03/04 05:00:09;;;;;;;10.63;5.72;;;3.80;89.60;;;;;;5030294;28;20341;-58
2021/03/04 05:02:38;;;;;;;10.55;5.35;;;3.70;89.90;;;;;;5033335;28;20252;-58
2021/03/04 05:05:07;;;;;;;9.48;3.88;;;3.80;89.60;;;;;;5030190;28;20063;-59
2021/03/04 05:07:34;;;;;;;15.02;4.93;;;3.70;89.60;;;;;;5029765;28;20056;-59
2021/03/04 05:10:04;;;;;;;9.95;4.85;;;3.70;89.70;;;;;;5015624;28;20084;-59
2021/03/04 05:12:32;;;;;;;11.93;5.40;;;3.70;89.70;;;;;;5030109;28;20065;-59
2021/03/04 05:15:01;;;;;;;10.48;4.10;;;3.70;89.80;;;;;;5028980;28;20126;-57
2021/03/04 05:17:28;;;;;;;8.65;4.45;;;3.70;89.80;;;;;;5030111;28;20057;-59
2021/03/04 05:19:57;;;;;;;8.23;4.15;;;3.70;89.80;;;;;;5028938;28;20075;-58
2021/03/04 05:22:24;;;;;;;14.02;5.00;;;3.70;89.60;;;;;;5015089;28;20076;-57
2021/03/04 05:24:51;;;;;;;9.10;4.28;;;3.70;89.60;;;;;;5030203;28;20066;-59
2021/03/04 05:27:18;;;;;;;10.65;3.95;;;3.70;89.30;;;;;;5015038;28;20060;-58
2021/03/04 05:29:45;;;;;;;9.27;4.65;;;3.70;88.90;;;;;;5029903;28;20069;-58
2021/03/04 05:32:12;;;;;;;7.18;3.83;;;3.70;88.90;;;;;;5029814;28;20060;-58
2021/03/04 05:34:39;;;;;;;12.88;5.45;;;3.80;88.90;;;;;;5034394;28;20053;-58
2021/03/04 05:37:10;;;;;;;13.73;6.18;;;3.80;88.50;;;;;;5013129;28;20068;-59
2021/03/04 05:39:37;;;;;;;;;;;3.80;88.50;;;;;;5030742;28;20229;-59
2021/03/04 05:42:06;;;;;;;11.05;5.53;;;3.70;88.60;;;;;;5029851;28;20211;-58
2021/03/04 05:44:33;;;;;;;11.57;6.32;;;3.60;89.00;;;;;;5030952;28;20125;-58
2021/03/04 05:47:01;;;;;;;16.70;5.70;;;3.50;89.30;;;;;;5030783;28;20069;-58
2021/03/04 05:49:30;;;;;;;12.85;6.70;;;3.50;89.40;;;;;;5031793;28;20062;-58
2021/03/04 05:52:04;;;;;;;15.15;6.72;;;3.40;89.80;;;;;;5029381;28;20053;-59
2021/03/04 05:54:38;;;;;;;19.02;6.43;;;3.40;90.00;;;;;;5036648;28;20124;-59
2021/03/04 05:57:09;;;;;;;11.48;5.53;;;3.40;90.00;;;;;;5033024;28;20367;-58
2021/03/04 05:59:36;;;;;;;15.32;4.63;;;3.40;89.90;;;;;;5030780;28;20049;-59
2021/03/04 06:02:08;;;;;;;10.80;4.80;;;3.40;90.00;;;;;;5031281;28;20076;-57
2021/03/04 06:04:35;;;;;;;13.75;5.88;;;3.50;89.90;;;;;;5034294;28;20048;-59
2021/03/04 06:07:09;;;;;;;10.20;4.55;;;3.50;89.90;;;;;;5029743;28;20049;-58
2021/03/04 06:09:37;;;;;;;9.68;4.80;;;3.50;89.40;;;;;;5031279;28;20340;-58
2021/03/04 06:12:06;;;;;;;12.90;5.38;;;3.40;89.50;;;;;;5033740;28;20173;-57
2021/03/04 06:14:35;;;;;;;10.02;5.15;;;3.60;89.40;;;;;;5030844;28;20474;-58
2021/03/04 06:17:15;;;;;;;12.88;4.95;;;3.70;88.60;;;;;;5042397;28;20417;-58
2021/03/04 06:19:52;;;;;;;9.15;5.20;;;3.60;88.70;;;;;;5031360;28;20052;-58
2021/03/04 06:22:27;;;;;;;11.38;4.60;;;3.60;88.90;;;;;;5028442;28;20068;-58
2021/03/04 06:24:56;;;;;;;11.20;5.43;;;3.60;89.30;;;;;;5031122;28;20308;-59
2021/03/04 06:27:30;;;;;;;10.82;4.97;;;3.70;89.20;;;;;;5032549;28;20328;-58
2021/03/04 06:29:59;;;;;;;11.38;5.70;;;3.80;88.50;;;;;;5025951;28;20037;-58
2021/03/04 06:32:27;;;;;;;12.80;6.25;;;3.80;88.30;;;;;;5026780;28;20076;-59
2021/03/04 06:35:06;;;;;;;14.68;6.00;;;3.90;88.20;;;;;;5028312;28;20045;-58
2021/03/04 06:37:34;;;;;;;11.18;5.82;;;4.00;88.00;;;;;;5027632;28;20057;-58
2021/03/04 06:40:05;;;;;;;13.38;5.45;;;4.10;87.80;;;;;;5027858;28;20064;-57
2021/03/04 06:42:42;;;;;;;10.80;6.20;;;4.20;87.30;;;;;;5029486;28;20150;-59
2021/03/04 06:45:25;;;;;;;16.45;6.70;;;4.20;86.90;;;;;;5031503;28;20056;-59
2021/03/04 06:47:52;;;;;;;11.68;6.13;;;4.20;87.10;;;;;;5030740;28;20054;-58
2021/03/04 06:50:24;;;;;;;14.35;5.53;;;4.20;87.50;;;;;;5033068;28;20053;-59
2021/03/04 06:52:51;;;;;;;12.75;6.55;;;4.30;87.50;;;;;;5032446;28;20401;-59
2021/03/04 06:55:19;;;;;;;19.88;7.63;;;4.40;87.20;;;;;;5027607;28;20050;-58
2021/03/04 06:58:00;;;;;;;13.77;7.30;;;4.60;87.10;;;;;;5032734;28;20255;-59
2021/03/04 07:00:29;;;;;;;18.02;6.75;;;4.80;86.40;;;;;;5034531;28;20454;-59
2021/03/04 07:02:57;;;;;;;14.52;8.57;;;5.00;85.90;;;;;;5033612;28;20041;-58
2021/03/04 07:05:25;;;;;;;14.82;7.38;;;5.10;85.40;;;;;;5032693;28;20045;-59
2021/03/04 07:07:53;;;;;;;16.48;8.43;;;5.20;85.50;;;;;;5032182;28;20065;-59
2021/03/04 07:10:23;;;;;;;12.52;5.25;;;5.30;85.10;;;;;;5032376;28;20586;-59
2021/03/04 07:12:51;;;;;;;15.38;6.47;;;5.40;84.90;;;;;;5032411;28;20069;-59
2021/03/04 07:15:20;;;;;;;18.00;7.43;;;5.40;84.90;;;;;;5036788;28;20282;-58
2021/03/04 07:17:49;;;;;;;14.85;7.40;;;5.40;84.80;;;;;;5040615;28;20164;-59
2021/03/04 07:20:18;;;;;;;15.43;6.97;;;5.30;84.80;;;;;;5032055;28;20045;-58
2021/03/04 07:22:47;;;;;;;16.67;5.80;;;5.20;85.30;;;;;;5031837;28;20061;-58
2021/03/04 07:25:15;;;;;;;14.63;7.25;;;5.30;85.30;;;;;;5033925;28;20057;-58
2021/03/04 07:27:43;;;;;;;14.23;6.47;;;5.30;85.70;;;;;;5031674;28;20060;-59
2021/03/04 07:30:12;;;;;;;17.08;7.63;;;5.40;85.20;;;;;;5034307;28;20096;-59
2021/03/04 07:32:43;;;;;;;17.27;7.72;;;5.50;85.10;;;;;;5032761;28;20045;-59
2021/03/04 07:35:11;;;;;;;;;;;5.60;85.00;;;;;;5031649;28;20045;-59
2021/03/04 07:37:40;;;;;;;12.48;6.45;;;5.40;85.20;;;;;;5031360;28;19932;-57
2021/03/04 07:40:12;;;;;;;21.73;14.10;;;5.50;85.20;;;;;;5030624;28;20194;-60
2021/03/04 07:42:39;;;;;;;13.25;7.32;;;5.60;85.10;;;;;;5034886;28;20056;-58
2021/03/04 07:45:18;;;;;;;20.38;7.50;;;5.70;84.50;;;;;;5030645;28;20053;-58
2021/03/04 07:47:46;;;;;;;15.63;7.25;;;5.70;84.20;;;;;;5035581;28;20060;-59
2021/03/04 07:50:18;;;;;;;17.25;8.65;;;5.80;84.30;;;;;;5032727;28;20068;-58
2021/03/04 07:52:46;;;;;;;19.30;8.60;;;6.00;83.60;;;;;;5032734;28;20068;-59
2021/03/04 07:55:16;;;;;;;14.73;7.78;;;6.10;83.50;;;;;;5031726;28;20072;-58
2021/03/04 07:57:44;;;;;;;;;;;6.30;83.00;;;;;;5034239;28;20049;-59
2021/03/04 08:00:14;;;;;;;19.70;8.75;;;6.20;82.70;;;;;;5033073;28;20224;-59
2021/03/04 08:02:42;;;;;;;21.48;8.90;;;6.40;82.80;;;;;;5033547;28;20053;-59
2021/03/04 08:05:11;;;;;;;20.92;8.70;;;6.40;81.70;;;;;;5039132;28;20145;-59
2021/03/04 08:07:39;;;;;;;18.65;8.77;;;6.60;81.50;;;;;;5031201;28;20103;-58
2021/03/04 08:10:10;;;;;;;17.70;8.32;;;6.80;81.30;;;;;;5033394;28;20373;-59
2021/03/04 08:12:51;;;;;;;17.38;9.23;;;6.90;80.80;;;;;;5032306;28;20360;-58
2021/03/04 08:15:19;;;;;;;;;;;6.90;80.40;;;;;;5028762;28;20053;-59
2021/03/04 08:17:47;;;;;;;13.43;6.20;;;6.70;80.70;;;;;;5034706;28;19917;-59
2021/03/04 08:20:16;;;;;;;17.45;7.55;;;6.70;80.70;;;;;;5030996;28;20037;-57
2021/03/04 08:22:48;;;;;;;16.70;8.02;;;6.90;80.80;;;;;;5029647;28;20218;-59
2021/03/04 08:25:19;;;;;;;16.20;9.27;;;7.10;80.30;;;;;;5030087;28;20352;-58
2021/03/04 08:27:47;;;;;;;18.95;7.65;;;7.20;79.70;;;;;;5031118;28;20121;-58
2021/03/04 08:30:15;;;;;;;18.67;8.95;;;7.50;79.30;;;;;;5032766;28;20037;-58
2021/03/04 08:32:53;;;;;;;16.25;8.15;;;7.70;78.20;;;;;;3702536;28;10020753;-58
2021/03/04 08:35:24;;;;;;;18.13;8.65;;;7.80;77.80;;;;;;2425029;28;10002146;-58
2021/03/04 08:37:59;;;;;;;16.33;7.95;;;7.90;77.80;;;;;;5026677;28;20048;-58
2021/03/04 08:40:39;;;;;;;17.85;8.73;;;7.90;77.60;;;;;;5025728;28;20057;-58
2021/03/04 08:43:12;;;;;;;15.38;8.02;;;7.90;77.30;;;;;;5028687;28;20065;-59
2021/03/04 08:45:39;;;;;;;17.55;8.20;;;7.90;77.50;;;;;;5031126;28;20254;-58
2021/03/04 08:48:09;;;;;;;20.05;8.75;;;7.90;77.80;;;;;;5029740;28;20045;-58
2021/03/04 08:50:39;;;;;;;20.27;9.40;;;8.00;77.20;;;;;;5027451;28;20061;-58
2021/03/04 08:53:12;;;;;;;16.77;8.23;;;8.00;77.30;;;;;;5030035;28;20057;-58
2021/03/04 08:55:46;;;;;;;21.80;10.23;;;8.20;76.40;;;;;;5031883;28;20343;-58
2021/03/04 08:58:14;;;;;;;16.83;9.73;;;8.30;76.10;;;;;;5025878;28;20052;-58
2021/03/04 09:00:48;;;;;;;25.08;10.38;;;8.40;75.70;;;;;;5029837;28;20041;-59
2021/03/04 09:03:16;;;;;;;23.55;10.38;;;8.60;75.10;;;;;;5032091;28;20069;-59
2021/03/04 09:05:43;;;;;;;21.13;10.38;;;8.90;74.10;;;;;;5033938;28;20304;-60
2021/03/04 09:08:12;;;;;;;22.10;10.68;;;9.30;72.70;;;;;;5036272;28;20222;-59
2021/03/04 09:10:41;;;;;;;27.88;12.35;;;9.60;71.30;;;;;;5032880;28;20053;-58
2021/03/04 09:13:09;;;;;;;20.50;12.23;;;9.90;70.60;;;;;;5029387;28;20399;-60
2021/03/04 09:15:44;;;;;;;26.67;12.70;;;10.10;69.80;;;;;;5031805;28;20073;-59
2021/03/04 09:18:15;;;;;;;27.70;11.50;;;10.00;68.90;;;;;;5031814;28;20064;-58
2021/03/04 09:20:47;;;;;;;20.55;10.63;;;10.10;68.20;;;;;;5030927;28;20045;-59
2021/03/04 09:23:15;;;;;;;18.23;10.07;;;10.40;67.50;;;;;;5033991;28;20341;-59
2021/03/04 09:25:43;;;;;;;15.85;9.23;;;10.80;67.00;;;;;;5033845;28;20049;-59
2021/03/04 09:28:13;;;;;;;20.45;10.63;;;11.00;64.00;;;;;;5030745;28;20053;-58
2021/03/04 09:30:43;;;;;;;19.08;9.55;;;11.10;63.00;;;;;;5031738;28;20061;-58
2021/03/04 09:33:21;;;;;;;16.08;8.57;;;11.40;61.90;;;;;;5029167;28;20112;-59
2021/03/04 09:35:59;;;;;;;21.38;9.50;;;11.60;62.10;;;;;;5029983;28;20049;-59
2021/03/04 09:38:27;;;;;;;19.77;9.40;;;11.50;62.00;;;;;;5030842;28;20054;-59
2021/03/04 09:40:56;;;;;;;17.85;8.10;;;12.10;60.40;;;;;;5039362;28;20053;-59
2021/03/04 09:43:25;;;;;;;21.90;9.35;;;12.50;59.00;;;;;;5032279;28;20056;-58
2021/03/04 09:45:56;;;;;;;20.73;9.60;;;13.10;56.30;;;;;;5033814;28;20056;-58
2021/03/04 09:48:31;;;;;;;17.60;8.93;;;13.40;56.40;;;;;;5034713;28;20072;-58
2021/03/04 09:51:00;;;;;;;20.05;8.55;;;13.80;53.30;;;;;;5032641;28;20232;-58
2021/03/04 09:53:28;;;;;;;14.68;7.75;;;14.10;53.90;;;;;;5030977;28;20064;-58
2021/03/04 09:55:55;;;;;;;16.83;8.35;;;14.60;48.60;;;;;;5028113;28;20072;-58
2021/03/04 09:58:24;;;;;;;15.05;8.23;;;15.50;48.20;;;;;;5034954;28;20240;-59
2021/03/04 10:00:57;;;;;;;18.83;7.68;;;15.20;48.30;;;;;;5034879;28;20505;-58
2021/03/04 10:03:33;;;;;;;18.88;8.32;;;14.40;49.20;;;;;;5027609;28;21245;-58
2021/03/04 10:06:03;;;;;;;17.73;8.00;;;14.20;52.00;;;;;;5030582;28;20049;-58
2021/03/04 10:08:37;;;;;;;17.48;8.18;;;13.70;51.50;;;;;;5028984;28;20418;-58
2021/03/04 10:11:05;;;;;;;19.85;8.20;;;13.30;54.30;;;;;;5032125;28;20064;-58
2021/03/04 10:13:32;;;;;;;16.88;8.85;;;13.50;53.80;;;;;;5027616;28;20045;-58
2021/03/04 10:16:13;;;;;;;18.05;7.85;;;13.50;53.40;;;;;;5033578;28;20076;-58
2021/03/04 10:18:43;;;;;;;15.82;7.63;;;13.60;52.70;;;;;;5031686;28;20049;-58
2021/03/04 10:21:12;;;;;;;15.02;8.35;;;14.00;52.60;;;;;;5034844;28;20069;-58
2021/03/04 10:23:39;;;;;;;17.70;8.45;;;13.90;51.00;;;;;;5034005;28;20042;-58
2021/03/04 10:26:07;;;;;;;21.63;8.07;;;14.10;51.00;;;;;;5036503;28;20343;-58
2021/03/04 10:28:34;;;;;;;20.35;9.48;;;15.60;48.20;;;;;;5032988;28;20045;-58
2021/03/04 10:31:06;;;;;;;20.25;9.65;;;15.50;46.00;;;;;;5038307;28;20046;-59
2021/03/04 10:33:34;;;;;;;19.02;8.52;;;16.20;46.30;;;;;;5034317;28;20078;-58
2021/03/04 10:36:04;;;;;;;16.65;9.18;;;16.30;45.20;;;;;;5034055;28;20065;-59
2021/03/04 10:38:32;;;;;;;15.98;8.60;;;16.50;43.60;;;;;;5034303;28;20069;-59
2021/03/04 10:40:59;;;;;;;19.60;8.15;;;17.50;42.00;;;;;;5035888;28;20095;-59
2021/03/04 10:43:27;;;;;;;18.02;9.10;;;17.60;41.90;;;;;;5034376;28;20045;-59
2021/03/04 10:45:54;;;;;;;19.25;8.95;;;18.30;40.30;;;;;;5034176;28;20127;-59
2021/03/04 10:48:22;;;;;;;18.05;9.27;;;17.70;40.70;;;;;;5035690;28;20053;-59
2021/03/04 10:50:49;;;;;;;17.63;8.57;;;16.70;43.40;;;;;;5034203;28;20049;-59
2021/03/04 10:53:16;;;;;;;17.08;9.48;;;17.00;42.40;;;;;;5037167;28;20058;-60
2021/03/04 10:55:44;;;;;;;18.13;9.52;;;16.70;43.60;;;;;;5034315;28;20061;-58
2021/03/04 10:58:11;;;;;;;17.65;8.63;;;16.10;44.40;;;;;;5034546;28;20057;-59
2021/03/04 11:00:41;;;;;;;18.20;9.30;;;15.80;45.70;;;;;;5036464;28;20053;-58
2021/03/04 11:03:08;;;;;;;18.13;8.63;;;15.40;46.20;;;;;;5034948;28;20064;-59
2021/03/04 11:05:35;;;;;;;17.38;8.95;;;15.20;47.00;;;;;;5033383;28;20049;-58
2021/03/04 11:08:08;;;;;;;19.58;9.35;;;15.30;46.70;;;;;;5015849;28;20128;-58
2021/03/04 11:10:42;;;;;;;19.67;9.13;;;15.50;46.90;;;;;;5035453;28;20309;-58
2021/03/04 11:13:10;;;;;;;25.15;9.48;;;16.00;45.80;;;;;;5031850;28;20056;-59
2021/03/04 11:15:37;;;;;;;23.73;10.50;;;16.60;44.40;;;;;;5034184;28;20064;-58
2021/03/04 11:18:04;;;;;;;20.65;9.75;;;16.80;43.00;;;;;;5038112;28;20090;-59
2021/03/04 11:20:33;;;;;;;22.15;9.73;;;16.70;43.80;;;;;;5034701;28;20072;-58
2021/03/04 11:23:02;;;;;;;24.50;9.00;;;16.30;44.90;;;;;;5040280;28;20320;-58
2021/03/04 11:25:30;;;;;;;22.17;9.85;;;16.50;43.60;;;;;;5044661;28;20356;-58
2021/03/04 11:27:57;;;;;;;24.02;10.65;;;16.20;44.80;;;;;;5033253;28;20269;-58
2021/03/04 11:30:26;;;;;;;22.00;10.45;;;15.80;45.20;;;;;;5035423;28;20064;-58
2021/03/04 11:32:53;;;;;;;21.17;9.52;;;16.10;45.10;;;;;;5034845;28;20061;-58
2021/03/04 11:35:27;;;;;;;23.00;9.80;;;16.60;44.50;;;;;;5031227;28;20057;-58
2021/03/04 11:37:54;;;;;;;19.23;9.45;;;17.60;42.80;;;;;;5032469;28;20141;-59
2021/03/04 11:40:21;;;;;;;17.55;9.15;;;16.80;42.80;;;;;;5033412;28;20056;-58
2021/03/04 11:42:49;;;;;;;20.50;9.73;;;16.20;44.90;;;;;;5037547;28;20120;-59
2021/03/04 11:45:18;;;;;;;22.88;9.45;;;15.90;45.60;;;;;;5033717;28;20418;-58
2021/03/04 11:47:46;;;;;;;21.00;10.57;;;15.70;46.50;;;;;;5034298;28;20348;-59
2021/03/04 11:50:14;;;;;;;20.15;9.55;;;15.40;46.80;;;;;;5031955;28;20064;-58
2021/03/04 11:52:41;;;;;;;20.98;10.15;;;15.20;47.60;;;;;;5030202;28;20053;-58
2021/03/04 11:55:09;;;;;;;18.98;9.57;;;15.10;48.10;;;;;;5030149;28;20099;-58
2021/03/04 11:57:36;;;;;;;23.98;10.27;;;15.90;47.40;;;;;;5034534;28;20065;-58
2021/03/04 12:00:10;;;;;;;22.13;9.68;;;17.60;42.40;;;;;;5032234;28;20053;-57
2021/03/04 12:02:37;;;;;;;19.00;9.52;;;17.40;42.90;;;;;;5033669;28;20069;-58
2021/03/04 12:05:07;;;;;;;19.75;9.10;;;17.70;41.50;;;;;;5030748;28;21275;-58
2021/03/04 12:07:34;;;;;;;20.73;9.38;;;18.70;39.80;;;;;;5031706;28;20054;-60
2021/03/04 12:10:01;;;;;;;22.83;10.02;;;18.90;39.80;;;;;;5032813;28;20045;-59
2021/03/04 12:12:30;;;;;;;20.58;10.38;;;19.10;39.20;;;;;;5044422;28;20065;-59
2021/03/04 12:14:58;;;;;;;18.60;9.73;;;19.50;37.90;;;;;;5048361;28;20059;-59
2021/03/04 12:17:25;;;;;;;23.23;11.05;;;19.80;37.10;;;;;;5032780;28;20045;-59
2021/03/04 12:19:52;;;;;;;20.63;10.93;;;18.10;40.10;;;;;;5036143;28;20048;-58
2021/03/04 12:22:20;;;;;;;23.60;11.73;;;17.20;42.40;;;;;;5030982;28;20053;-59
2021/03/04 12:24:47;;;;;;;20.38;10.10;;;16.70;43.50;;;;;;5031931;28;20341;-59
2021/03/04 12:27:20;;;;;;;25.75;11.73;;;16.40;44.80;;;;;;5014020;28;20057;-59
2021/03/04 12:29:49;;;;;;;22.23;11.35;;;16.50;44.50;;;;;;5031267;28;20473;-58
2021/03/04 12:32:20;;;;;;;23.95;11.02;;;17.40;42.20;;;;;;5031911;28;20045;-59
2021/03/04 12:34:48;;;;;;;32.67;13.20;;;19.00;40.10;;;;;;5048272;28;20064;-59
2021/03/04 12:37:15;;;;;;;25.83;12.00;;;19.70;37.10;;;;;;5029446;28;20060;-59
2021/03/04 12:39:43;;;;;;;22.88;12.40;;;20.40;35.60;;;;;;5033627;28;20057;-58
2021/03/04 12:42:13;;;;;;;27.67;13.70;;;19.90;37.00;;;;;;5036353;28;20052;-60
2021/03/04 12:44:41;;;;;;;28.30;13.02;;;18.70;38.20;;;;;;5013812;28;20067;-58
2021/03/04 12:47:10;;;;;;;24.85;12.52;;;18.10;39.90;;;;;;5032280;28;20067;-59
2021/03/04 12:49:37;;;;;;;27.85;12.43;;;18.70;39.70;;;;;;5031690;28;20056;-59
2021/03/04 12:52:05;;;;;;;28.33;13.05;;;18.90;39.20;;;;;;5034999;28;20073;-59
2021/03/04 12:54:32;;;;;;;27.70;12.57;;;19.10;39.00;;;;;;5033477;28;20356;-58
2021/03/04 12:57:01;;;;;;;29.45;11.70;;;19.20;38.70;;;;;;5032145;28;20116;-59