Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:59;;;;;;;20.68;8.83;;;;;;;19.34;72.28;99363.54;1751993;82;21268;-80
2023/06/17 00:05:06;;;;;;;16.77;8.48;;;;;;;19.21;72.69;99362.52;1751981;82;21284;-80
2023/06/17 00:08:12;;;;;;;20.08;8.45;;;;;;;19.29;72.54;99359.28;1753242;82;21276;-82
2023/06/17 00:11:18;;;;;;;26.07;9.65;;;;;;;19.25;72.55;99358.98;1752389;82;21311;-82
2023/06/17 00:14:24;;;;;;;25.10;9.00;;;;;;;19.30;72.01;99360.44;1751908;82;21304;-82
2023/06/17 00:17:32;;;;;;;21.25;9.13;;;;;;;18.94;73.50;99351.31;1753047;82;21273;-81
2023/06/17 00:20:38;;;;;;;24.32;8.38;;;;;;;19.11;72.56;99347.42;1751498;82;21288;-82
2023/06/17 00:23:44;;;;;;;19.25;9.30;;;;;;;19.13;72.09;99345.22;1753067;82;21296;-80
2023/06/17 00:26:49;;;;;;;20.68;8.35;;;;;;;19.00;72.63;99344.73;1752056;82;21331;-80
2023/06/17 00:29:59;;;;;;;23.18;8.35;;;;;;;19.10;72.29;99347.14;1723311;83;21252;-80
2023/06/17 00:33:04;;;;;;;17.32;8.28;;;;;;;19.01;72.22;99344.51;1719567;83;21344;-82
2023/06/17 00:36:11;;;;;;;16.70;7.95;;;;;;;19.19;71.58;99348.89;1738886;82;21335;-82
2023/06/17 00:39:18;;;;;;;25.32;8.25;;;;;;;18.83;72.51;99344.23;1753107;82;21277;-80
2023/06/17 00:42:24;;;;;;;19.10;8.33;;;;;;;18.75;73.07;99342.43;1752798;82;21908;-80
2023/06/17 00:45:30;;;;;;;18.40;8.80;;;;;;;18.67;73.28;99344.20;1751634;82;21343;-82
2023/06/17 00:48:36;;;;;;;16.97;7.72;;;;;;;17.91;76.40;99339.02;1722904;83;21295;-83
2023/06/17 00:51:42;;;;;;;18.82;7.53;;;;;;;17.74;77.14;99334.00;1719957;83;21308;-82
2023/06/17 00:54:50;;;;;;;20.65;7.45;;;;;;;17.73;77.23;99331.75;1752330;82;21292;-80
2023/06/17 00:57:57;;;;;;;21.87;7.60;;;;;;;17.78;77.27;99329.08;1753209;82;21276;-82
2023/06/17 01:01:02;;;;;;;17.98;7.05;;;;;;;17.82;76.71;99330.81;1752668;82;21315;-81
2023/06/17 01:04:08;;;;;;;16.50;7.78;;;;;;;17.74;76.76;99324.31;1751788;82;21342;-79
2023/06/17 01:07:47;;;;;;;21.37;8.15;;;;;;;17.70;77.05;99323.93;1753424;81;21749;-80
2023/06/17 01:10:59;;;;;;;19.52;7.35;;;;;;;17.75;76.88;99318.53;1753583;82;21295;-80
2023/06/17 01:14:05;;;;;;;31.10;6.70;;;;;;;17.52;77.81;99316.66;1753249;82;21842;-82
2023/06/17 01:17:12;;;;;;;15.13;7.65;;;;;;;17.66;77.22;99316.38;1735371;82;21297;-80
2023/06/17 01:20:19;;;;;;;14.33;7.75;;;;;;;17.69;77.04;99321.39;1753554;80;21834;-80
2023/06/17 01:23:24;;;;;;;16.62;8.10;;;;;;;17.74;76.69;99318.78;1751952;82;21881;-80
2023/06/17 01:26:31;;;;;;;19.12;8.35;;;;;;;17.74;76.50;99315.48;1751127;82;21304;-80
2023/06/17 01:29:37;;;;;;;21.20;7.92;;;;;;;17.74;76.34;99315.48;1751128;82;21272;-80
2023/06/17 01:32:42;;;;;;;20.32;7.85;;;;;;;17.64;76.59;99319.37;1752472;82;21873;-81
2023/06/17 01:36:06;;;;;;;14.30;7.03;;;;;;;17.68;76.37;99310.05;1752038;82;21334;-79
2023/06/17 01:39:13;;;;;;;11.68;6.87;;;;;;;17.70;76.21;99317.02;1752699;82;21285;-82
2023/06/17 01:42:28;;;;;;;19.73;6.92;;;;;;;17.58;76.47;99310.13;1752662;82;21303;-80
2023/06/17 01:45:33;;;;;;;16.27;6.78;;;;;;;17.61;76.68;99307.44;1752277;82;21304;-79
2023/06/17 01:48:40;;;;;;;20.37;6.62;;;;;;;17.63;76.19;99310.23;1752472;82;21265;-82
2023/06/17 01:51:47;;;;;;;15.43;6.45;;;;;;;17.56;76.51;99308.17;1751672;82;21705;-82
2023/06/17 01:54:52;;;;;;;14.83;7.17;;;;;;;17.61;76.31;99307.44;1751538;82;21280;-82
2023/06/17 01:57:58;;;;;;;14.40;6.80;;;;;;;17.55;76.45;99311.16;1752779;82;21833;-81
2023/06/17 02:01:04;;;;;;;18.30;7.60;;;;;;;17.73;76.21;99318.44;1752136;82;21292;-81
2023/06/17 02:04:10;;;;;;;14.80;7.17;;;;;;;17.80;76.09;99326.09;1751893;82;21317;-82
2023/06/17 02:07:25;;;;;;;20.20;7.10;;;;;;;17.97;75.21;99321.41;1751350;82;21292;-81
2023/06/17 02:10:18;;;;;;;13.38;7.67;;;;;;;18.21;74.55;99326.30;1752664;82;21348;-82
2023/06/17 02:13:24;;;;;;;17.92;7.85;;;;;;;18.48;73.58;99320.08;1752636;82;21300;-82
2023/06/17 02:16:29;;;;;;;18.10;7.58;;;;;;;18.73;72.63;99323.30;1751642;82;21343;-80
2023/06/17 02:19:35;;;;;;;14.85;6.60;;;;;;;19.03;70.99;99321.52;1733272;82;21865;-81
2023/06/17 02:22:40;;;;;;;12.98;6.92;;;;;;;19.23;70.09;99326.50;1752364;80;21323;-81
2023/06/17 02:25:45;;;;;;;13.22;7.35;;;;;;;19.44;69.43;99319.30;1752290;82;21308;-82
2023/06/17 02:28:52;;;;;;;13.10;6.28;;;;;;;19.68;68.59;99319.89;1752568;82;21279;-80
2023/06/17 02:31:57;;;;;;;13.65;6.92;;;;;;;19.99;67.16;99332.70;1751027;82;21340;-80
2023/06/17 02:35:05;;;;;;;14.85;6.35;;;;;;;20.32;65.67;99328.86;1751212;82;21308;-81
2023/06/17 02:38:10;;;;;;;12.80;5.85;;;;;;;20.57;64.68;99329.13;1752692;82;21281;-80
2023/06/17 02:41:09;;;;;;;15.05;7.15;;;;;;;20.87;63.83;99337.39;1751923;82;21355;-82
2023/06/17 02:44:01;;;;;;;13.65;7.95;;;;;;;21.00;62.92;99334.16;1752187;82;21312;-80
2023/06/17 02:47:07;;;;;;;15.28;7.72;;;;;;;21.28;61.84;99343.22;1751230;82;21322;-82
2023/06/17 02:50:14;;;;;;;18.15;7.22;;;;;;;21.55;60.85;99335.59;1752366;82;21300;-82
2023/06/17 02:53:21;;;;;;;21.27;7.35;;;;;;;21.81;60.16;99348.20;1752669;82;21827;-80
2023/06/17 02:56:27;;;;;;;12.37;6.80;;;;;;;22.02;58.99;99341.59;1774438;80;21328;-82
2023/06/17 02:59:35;;;;;;;17.42;7.67;;;;;;;22.17;58.36;99340.25;1752744;82;21273;-80
2023/06/17 03:02:41;;;;;;;22.82;7.25;;;;;;;22.47;57.40;99337.22;1752776;82;21307;-81
2023/06/17 03:05:48;;;;;;;13.85;7.20;;;;;;;22.64;56.95;99337.78;1751585;82;21312;-78
2023/06/17 03:08:46;;;;;;;11.78;6.72;;;;;;;22.90;56.02;99338.61;1752646;82;21842;-80
2023/06/17 03:11:52;;;;;;;13.62;6.72;;;;;;;23.13;54.96;99348.34;1752978;82;21842;-79
2023/06/17 03:14:57;;;;;;;17.35;6.87;;;;;;;23.31;54.79;99346.91;1752810;82;21862;-79
2023/06/17 03:18:03;;;;;;;25.48;7.62;;;;;;;23.45;54.21;99352.72;1752953;82;21807;-80
2023/06/17 03:21:09;;;;;;;19.45;6.92;;;;;;;23.59;53.54;99349.59;1752930;82;21759;-79
2023/06/17 03:24:14;;;;;;;13.30;7.12;;;;;;;23.61;53.56;99352.92;1751058;80;21371;-81
2023/06/17 03:27:20;;;;;;;17.00;6.58;;;;;;;23.50;53.63;99347.13;1753458;82;21272;-79
2023/06/17 03:30:26;;;;;;;17.92;7.08;;;;;;;23.56;53.75;99348.77;1753167;82;21303;-81
2023/06/17 03:33:35;;;;;;;16.23;7.12;;;;;;;23.68;53.46;99356.86;1753416;82;21272;-80
2023/06/17 03:36:40;;;;;;;15.88;6.60;;;;;;;23.80;53.19;99342.55;1752887;82;21273;-80
2023/06/17 03:39:48;;;;;;;15.40;6.40;;;;;;;23.97;52.63;99347.22;1753391;82;21304;-81
2023/06/17 03:42:55;;;;;;;12.15;6.53;;;;;;;24.07;52.42;99348.55;1753353;82;21848;-82
2023/06/17 03:46:02;;;;;;;15.40;7.37;;;;;;;24.06;52.64;99344.66;1752335;82;21287;-82
2023/06/17 03:49:07;;;;;;;16.30;6.72;;;;;;;24.07;52.70;99347.16;1753329;82;21885;-82
2023/06/17 03:52:14;;;;;;;11.95;6.55;;;;;;;23.82;53.58;99343.95;1723530;83;21247;-80
2023/06/17 03:55:22;;;;;;;15.55;6.47;;;;;;;23.78;53.57;99343.41;1720816;83;21348;-82
2023/06/17 03:58:29;;;;;;;12.33;5.67;;;;;;;23.69;53.96;99352.38;1720264;82;21616;-81
2023/06/17 04:01:38;;;;;;;10.65;4.90;;;;;;;23.71;53.35;99343.70;1752312;82;21346;-82
2023/06/17 04:04:43;;;;;;;13.93;5.87;;;;;;;23.56;54.20;99351.55;1753391;82;21849;-81
2023/06/17 04:07:50;;;;;;;16.80;5.35;;;;;;;23.57;54.46;99350.45;1753329;82;21308;-81
2023/06/17 04:10:57;;;;;;;14.93;5.53;;;;;;;23.40;54.53;99349.95;1753408;82;21291;-82
2023/06/17 04:14:03;;;;;;;17.23;6.30;;;;;;;23.22;55.28;99347.20;1753489;82;21296;-81
2023/06/17 04:17:10;;;;;;;8.55;5.30;;;;;;;23.15;56.34;99350.30;1753423;82;21299;-80
2023/06/17 04:20:16;;;;;;;14.90;5.95;;;;;;;23.09;56.80;99358.38;1753272;82;21308;-81
2023/06/17 04:23:25;;;;;;;22.50;6.33;;;;;;;23.19;57.00;99356.13;1753327;82;21324;-82
2023/06/17 04:26:31;;;;;;;14.53;5.65;;;;;;;23.05;56.80;99362.84;1751431;82;21276;-82
2023/06/17 04:29:34;;;;;;;16.95;5.60;;;;;;;22.87;57.43;99358.68;1753370;82;21280;-82
2023/06/17 04:32:38;;;;;;;9.65;4.70;;;;;;;22.82;57.56;99353.11;1752091;82;21264;-81
2023/06/17 04:35:44;;;;;;;18.55;5.65;;;;;;;22.82;58.42;99355.03;1751977;82;21316;-81
2023/06/17 04:38:51;;;;;;;8.28;4.53;;;;;;;22.86;58.80;99359.77;1751856;82;21284;-82
2023/06/17 04:41:58;;;;;;;16.70;5.22;;;;;;;22.90;58.71;99363.70;1752170;82;21201;-82
2023/06/17 04:45:04;;;;;;;18.17;5.10;;;;;;;22.93;58.23;99361.77;1753185;82;21268;-83
2023/06/17 04:48:12;;;;;;;13.58;5.22;;;;;;;22.95;58.34;99367.05;1753200;82;21280;-81
2023/06/17 04:51:18;;;;;;;13.48;5.00;;;;;;;23.11;58.49;99368.71;1752442;82;21320;-82
2023/06/17 04:54:24;;;;;;;15.72;5.95;;;;;;;23.33;57.46;99368.93;1753316;82;21280;-81
2023/06/17 04:57:30;;;;;;;8.13;4.35;;;;;;;23.53;55.65;99373.64;1752033;82;21276;-81
2023/06/17 05:00:39;;;;;;;11.45;5.25;;;;;;;23.54;56.34;99378.92;1723026;83;21307;-82
2023/06/17 05:03:48;;;;;;;10.82;5.20;;;;;;;23.50;56.60;99376.98;1720964;83;21830;-81
2023/06/17 05:06:54;;;;;;;8.68;4.25;;;;;;;23.55;55.44;99381.98;1739212;82;21296;-81
2023/06/17 05:13:16;;;;;;;8.35;5.03;;;;;;;23.60;56.78;99384.75;1753355;82;21288;-82
2023/06/17 05:16:24;;;;;;;10.43;4.40;;;;;;;23.82;54.97;99385.83;1752462;82;21315;-82
2023/06/17 05:19:29;;;;;;;18.00;5.33;;;;;;;23.93;54.14;99383.25;1751724;82;21301;-82
2023/06/17 05:22:35;;;;;;;11.93;4.20;;;;;;;24.11;53.66;99377.58;1752007;82;21312;-81
2023/06/17 05:25:40;;;;;;;17.73;4.30;;;;;;;24.18;52.89;99376.72;1720721;83;21421;-81
2023/06/17 05:28:46;;;;;;;11.85;4.08;;;;;;;24.23;52.22;99375.28;1708059;84;21294;-81
2023/06/17 05:31:54;;;;;;;11.45;4.20;;;;;;;24.17;52.49;99376.42;1751701;82;21321;-82
2023/06/17 05:35:00;;;;;;;15.95;3.83;;;;;;;24.20;52.81;99377.81;1766163;81;21279;-80
2023/06/17 05:38:04;;;;;;;10.60;4.20;;;;;;;24.36;52.63;99376.61;1751709;82;21339;-80
2023/06/17 05:41:10;;;;;;;5.97;3.12;;;;;;;24.44;52.86;99372.38;1751928;82;21335;-82
2023/06/17 05:44:17;;;;;;;12.07;3.90;;;;;;;24.69;52.92;99377.76;1752793;82;21265;-83
2023/06/17 05:47:22;;;;;;;14.63;5.22;;;;;;;24.86;52.73;99376.52;1751282;82;21335;-81
2023/06/17 05:50:27;;;;;;;9.78;4.15;;;;;;;25.00;51.66;99385.90;1752513;82;21909;-82
2023/06/17 05:53:32;;;;;;;6.50;3.45;;;;;;;24.97;52.00;99380.88;1752236;82;21312;-81
2023/06/17 05:56:38;;;;;;;9.53;4.20;;;;;;;25.06;51.96;99394.51;1751955;82;21300;-81
2023/06/17 05:59:45;;;;;;;12.73;3.90;;;;;;;24.95;51.48;99390.14;1752882;82;21250;-81
2023/06/17 06:02:52;;;;;;;9.10;4.28;;;;;;;24.64;52.32;99389.55;1752808;82;21273;-81
2023/06/17 06:05:59;;;;;;;9.95;4.08;;;;;;;24.62;53.31;99387.06;1752109;82;21311;-81
2023/06/17 06:09:04;;;;;;;7.85;4.12;;;;;;;24.58;53.37;99378.98;1752202;82;21916;-82
2023/06/17 06:12:10;;;;;;;8.30;4.10;;;;;;;24.54;55.04;99381.25;1751354;82;21382;-81
2023/06/17 06:15:17;;;;;;;12.73;4.62;;;;;;;24.53;53.21;99383.78;1752720;82;21304;-81
2023/06/17 06:18:23;;;;;;;9.95;4.20;;;;;;;24.57;52.55;99388.50;1751677;82;21292;-82
2023/06/17 06:21:31;;;;;;;9.83;3.70;;;;;;;24.44;52.83;99389.14;1751898;82;21368;-82
2023/06/17 06:24:37;;;;;;;6.75;3.42;;;;;;;24.32;52.79;99387.23;1751944;82;21979;-81
2023/06/17 06:27:45;;;;;;;10.03;3.55;;;;;;;24.35;53.86;99383.30;1751418;82;21300;-80
2023/06/17 06:30:51;;;;;;;11.00;3.72;;;;;;;24.50;53.72;99373.17;1752697;82;21300;-80
2023/06/17 06:33:57;;;;;;;10.45;3.98;;;;;;;24.72;53.48;99368.80;1752001;82;21296;-82
2023/06/17 06:37:03;;;;;;;20.75;4.60;;;;;;;24.94;52.81;99370.30;1751900;82;21300;-81
2023/06/17 06:40:08;;;;;;;10.18;4.25;;;;;;;25.15;53.10;99372.36;1752856;82;22580;-79
2023/06/17 06:43:14;;;;;;;9.13;4.03;;;;;;;25.51;51.83;99371.42;1723356;83;21288;-81
2023/06/17 06:46:21;;;;;;;12.13;3.87;;;;;;;25.78;50.24;99369.99;1720255;83;21348;-81
2023/06/17 06:49:27;;;;;;;9.63;3.62;;;;;;;26.09;50.33;99357.25;1740432;82;21283;-81
2023/06/17 06:52:32;;;;;;;16.73;3.80;;;;;;;26.27;49.50;99361.77;1753361;82;21304;-83
2023/06/17 06:55:38;;;;;;;12.10;3.40;;;;;;;26.18;49.98;99369.45;1752150;82;21315;-81
2023/06/17 06:58:46;;;;;;;9.65;3.47;;;;;;;25.91;50.76;99367.86;1752428;82;21285;-83
2023/06/17 07:01:52;;;;;;;14.73;3.77;;;;;;;25.80;50.51;99371.38;1722399;83;21263;-80
2023/06/17 07:04:58;;;;;;;12.50;4.80;;;;;;;25.72;50.47;99375.63;1721150;83;21304;-80
2023/06/17 07:08:07;;;;;;;7.75;3.40;;;;;;;25.81;50.35;99356.23;1738900;82;21327;-80
2023/06/17 07:11:13;;;;;;;12.30;3.60;;;;;;;25.75;51.03;99364.41;1752586;82;21284;-80
2023/06/17 07:14:20;;;;;;;8.53;3.67;;;;;;;25.70;51.34;99377.91;1723362;83;21284;-80
2023/06/17 07:17:25;;;;;;;12.40;5.03;;;;;;;25.79;51.41;99361.31;1721132;83;21293;-80
2023/06/17 07:20:29;;;;;;;9.63;3.47;;;;;;;25.94;51.51;99372.88;1740495;82;21307;-81
2023/06/17 07:23:35;;;;;;;9.75;3.25;;;;;;;26.13;49.75;99365.89;1753478;82;21265;-81
2023/06/17 07:26:40;;;;;;;12.82;4.47;;;;;;;26.28;49.01;99370.44;1753379;82;21896;-80
2023/06/17 07:29:45;;;;;;;10.88;3.90;;;;;;;26.39;49.09;99364.36;1751196;82;21335;-81
2023/06/17 07:32:51;;;;;;;9.23;3.72;;;;;;;26.34;49.08;99369.22;1722112;83;21578;-81
2023/06/17 07:35:58;;;;;;;7.53;3.62;;;;;;;26.37;48.77;99372.26;1719852;83;21900;-80
2023/06/17 07:39:03;;;;;;;10.30;4.58;;;;;;;26.30;48.54;99370.95;1739621;82;21852;-81
2023/06/17 07:42:10;;;;;;;6.92;3.62;;;;;;;26.29;48.15;99360.89;1751955;82;21386;-80
2023/06/17 07:45:17;;;;;;;14.47;4.28;;;;;;;26.34;48.65;99356.03;1751993;82;21343;-80
2023/06/17 07:48:23;;;;;;;15.70;3.50;;;;;;;26.50;47.63;99357.51;1751952;82;21313;-80
2023/06/17 07:51:29;;;;;;;8.00;3.80;;;;;;;26.56;47.38;99355.45;1752434;82;21315;-80
2023/06/17 07:54:37;;;;;;;8.73;4.22;;;;;;;26.54;47.21;99364.75;1753252;82;21765;-81
2023/06/17 07:57:43;;;;;;;7.78;3.42;;;;;;;26.34;47.29;99359.41;1723559;83;21249;-80
2023/06/17 08:00:49;;;;;;;10.03;3.87;;;;;;;26.14;48.17;99353.55;1721187;83;21328;-80
2023/06/17 08:03:55;;;;;;;8.80;3.33;;;;;;;26.17;47.97;99348.17;1740576;82;21343;-81
2023/06/17 08:07:02;;;;;;;10.65;3.17;;;;;;;26.23;48.61;99355.36;1753541;82;21319;-82
2023/06/17 08:13:22;;;;;;;15.15;4.60;;;;;;;26.62;47.44;99364.03;1753386;82;21838;-81
2023/06/17 08:16:27;;;;;;;8.70;4.10;;;;;;;26.69;47.37;99357.48;1751958;82;21300;-79
2023/06/17 08:19:33;;;;;;;7.10;3.27;;;;;;;26.62;47.72;99354.22;1752765;82;21860;-82
2023/06/17 08:22:39;;;;;;;8.30;3.90;;;;;;;26.66;47.98;99355.85;1753491;82;21280;-80
2023/06/17 08:25:46;;;;;;;8.38;3.92;;;;;;;26.72;48.11;99359.69;1752119;82;21796;-82
2023/06/17 08:28:53;;;;;;;9.80;3.10;;;;;;;26.82;47.24;99353.61;1752434;82;21333;-82
2023/06/17 08:31:59;;;;;;;10.43;2.90;;;;;;;26.77;46.28;99351.72;1722290;83;22225;-81
2023/06/17 08:35:06;;;;;;;10.15;3.40;;;;;;;26.66;46.83;99356.69;1721106;83;21628;-82
2023/06/17 08:38:11;;;;;;;11.08;3.08;;;;;;;26.57;46.45;99354.30;1740321;82;21280;-80
2023/06/17 08:41:16;;;;;;;9.75;3.80;;;;;;;26.64;47.58;99353.36;1752948;82;21324;-82
2023/06/17 08:44:23;;;;;;;8.70;3.50;;;;;;;26.75;47.30;99349.23;1753321;82;21308;-80
2023/06/17 08:47:29;;;;;;;9.58;2.92;;;;;;;26.78;47.58;99356.80;1753344;82;21268;-80
2023/06/17 08:50:35;;;;;;;11.60;3.55;;;;;;;26.83;48.08;99349.69;1752245;82;21880;-82
2023/06/17 08:53:40;;;;;;;14.10;3.75;;;;;;;26.79;47.65;99378.92;1753357;82;21284;-82
2023/06/17 08:56:46;;;;;;;11.57;3.77;;;;;;;26.77;48.00;99361.54;1752824;82;21839;-80
2023/06/17 08:59:53;;;;;;;13.32;3.72;;;;;;;26.72;48.93;99354.62;1752843;82;21817;-82
2023/06/17 09:02:52;;;;;;;11.83;3.40;;;;;;;26.83;48.67;99356.70;1723554;83;21864;-80
2023/06/17 09:06:00;;;;;;;12.85;3.52;;;;;;;26.93;47.95;99364.36;1720317;83;21328;-81
2023/06/17 09:09:06;;;;;;;8.55;3.30;;;;;;;26.93;49.16;99368.57;1740429;82;21864;-80
2023/06/17 09:12:12;;;;;;;10.90;3.50;;;;;;;26.89;49.10;99361.08;1753366;82;21253;-80
2023/06/17 09:15:25;;;;;;;8.40;3.52;;;;;;;26.79;49.52;99368.27;1753185;82;21296;-81
2023/06/17 09:18:32;;;;;;;12.30;3.27;;;;;;;26.81;48.86;99356.16;1753292;82;21272;-81
2023/06/17 09:21:38;;;;;;;5.60;3.50;;;;;;;26.92;49.48;99367.48;1722441;83;21895;-83
2023/06/17 09:24:47;;;;;;;9.03;3.42;;;;;;;27.05;49.62;99360.22;1721118;83;21301;-83
2023/06/17 09:27:52;;;;;;;8.15;3.30;;;;;;;27.04;48.80;99348.75;1719499;82;21327;-81
2023/06/17 09:31:03;;;;;;;10.88;3.35;;;;;;;26.94;49.94;99359.58;1750570;82;21300;-81
2023/06/17 09:34:11;;;;;;;7.15;3.30;;;;;;;26.90;49.68;99351.52;1766343;81;21276;-83
2023/06/17 09:37:16;;;;;;;7.80;3.98;;;;;;;26.93;50.66;99367.75;1751559;82;21293;-82
2023/06/17 09:40:22;;;;;;;7.83;3.40;;;;;;;26.88;49.15;99372.88;1732813;82;21313;-83
2023/06/17 09:43:32;;;;;;;8.75;3.65;;;;;;;26.77;49.95;99354.53;1752569;82;21880;-82
2023/06/17 09:46:39;;;;;;;8.50;3.20;;;;;;;26.93;50.33;99349.51;1751771;82;21352;-81
2023/06/17 09:49:49;;;;;;;11.35;4.03;;;;;;;27.04;50.00;99359.39;1771358;80;21883;-82
2023/06/17 09:52:55;;;;;;;11.80;3.80;;;;;;;27.11;49.69;99349.22;1751513;82;21308;-83
2023/06/17 09:56:02;;;;;;;7.92;3.55;;;;;;;27.20;49.71;99352.98;1752237;82;21316;-81
2023/06/17 09:59:10;;;;;;;8.15;3.52;;;;;;;27.27;49.68;99354.80;1752796;82;21276;-81
2023/06/17 10:02:16;;;;;;;8.70;3.67;;;;;;;27.20;49.12;99351.00;1753031;82;21280;-83
2023/06/17 10:05:23;;;;;;;12.82;3.17;;;;;;;27.25;48.88;99350.91;1752939;82;21827;-82
2023/06/17 10:08:30;;;;;;;13.25;3.62;;;;;;;27.31;49.73;99337.59;1752763;82;21273;-80
2023/06/17 10:11:35;;;;;;;15.15;3.02;;;;;;;27.61;49.23;99343.73;1751934;82;21296;-80
2023/06/17 10:14:42;;;;;;;5.17;2.72;;;;;;;27.52;48.09;99338.01;1752706;82;21309;-82
2023/06/17 10:17:50;;;;;;;4.83;2.60;;;;;;;27.48;47.76;99329.41;1752849;82;21276;-81
2023/06/17 10:20:56;;;;;;;12.73;3.47;;;;;;;27.43;48.04;99336.52;1752255;82;21297;-82
2023/06/17 10:23:54;;;;;;;6.28;3.45;;;;;;;27.51;48.09;99334.95;1753021;82;21882;-81
2023/06/17 10:26:46;;;;;;;6.97;3.33;;;;;;;27.53;49.23;99329.87;1752162;82;21312;-81
2023/06/17 10:29:52;;;;;;;4.90;2.58;;;;;;;27.82;47.06;99338.56;1751525;82;21304;-82
2023/06/17 10:33:05;;;;;;;7.35;3.12;;;;;;;27.76;47.27;99321.82;1745501;81;21311;-82
2023/06/17 10:36:15;;;;;;;10.80;3.52;;;;;;;27.91;47.36;99315.61;1763558;81;21308;-80
2023/06/17 10:39:21;;;;;;;8.20;3.37;;;;;;;28.15;47.71;99323.19;1764476;81;21280;-81
2023/06/17 10:42:27;;;;;;;11.00;3.02;;;;;;;28.24;47.26;99324.11;1763064;81;21742;-82
2023/06/17 10:45:32;;;;;;;8.35;2.80;;;;;;;28.23;46.55;99318.78;1747447;81;21299;-81
2023/06/17 10:48:38;;;;;;;7.92;2.67;;;;;;;28.23;46.20;99321.05;1717833;83;21247;-80
2023/06/17 10:51:46;;;;;;;8.33;2.47;;;;;;;28.11;46.69;99312.90;1730513;83;21355;-81
2023/06/17 10:54:59;;;;;;;7.67;2.70;;;;;;;28.15;46.22;99317.57;1750948;82;21291;-82
2023/06/17 10:58:07;;;;;;;8.55;2.70;;;;;;;28.18;45.45;99309.92;1730957;81;21864;-81
2023/06/17 11:01:15;;;;;;;5.33;2.20;;;;;;;28.06;45.77;99304.59;1764487;81;21846;-82
2023/06/17 11:04:22;;;;;;;6.78;2.45;;;;;;;28.15;45.50;99295.09;1764566;81;21281;-81
2023/06/17 11:07:34;;;;;;;8.38;2.60;;;;;;;28.41;46.29;99305.73;1764563;81;21289;-81
2023/06/17 11:10:40;;;;;;;9.75;2.72;;;;;;;28.82;45.39;99307.52;1733634;83;21282;-81
2023/06/17 11:13:52;;;;;;;6.42;2.45;;;;;;;28.81;45.46;99305.29;1731814;83;21917;-82
2023/06/17 11:16:59;;;;;;;8.50;2.83;;;;;;;28.66;44.62;99311.32;1751473;82;21169;-82
2023/06/17 11:20:06;;;;;;;5.62;3.10;;;;;;;28.53;44.57;99306.00;1764342;81;21277;-82
2023/06/17 11:23:11;;;;;;;7.65;2.50;;;;;;;28.49;44.54;99305.80;1732904;83;21268;-81
2023/06/17 11:26:17;;;;;;;10.50;2.42;;;;;;;28.42;45.16;99307.39;1731035;83;21288;-81
2023/06/17 11:29:25;;;;;;;7.33;2.50;;;;;;;28.20;45.13;99293.55;1750479;82;21305;-82
2023/06/17 11:32:30;;;;;;;6.30;2.92;;;;;;;28.09;46.02;99294.09;1759933;80;21300;-83
2023/06/17 11:35:35;;;;;;;7.10;2.55;;;;;;;27.69;47.44;99286.25;1752411;82;21940;-81
2023/06/17 11:38:42;;;;;;;8.73;3.10;;;;;;;27.85;46.33;99283.95;1752742;82;21960;-81
2023/06/17 11:41:50;;;;;;;5.58;2.77;;;;;;;28.01;46.13;99279.66;1751602;82;21329;-83
2023/06/17 11:44:56;;;;;;;8.55;2.50;;;;;;;28.09;45.81;99294.95;1751898;82;21368;-81
2023/06/17 11:48:02;;;;;;;4.40;2.75;;;;;;;28.01;45.38;99291.48;1752838;82;21352;-82
2023/06/17 11:51:08;;;;;;;6.10;2.70;;;;;;;27.90;45.06;99290.03;1751547;82;21300;-81
2023/06/17 11:54:15;;;;;;;5.35;2.45;;;;;;;27.93;45.14;99288.84;1752814;82;21328;-82
2023/06/17 11:57:32;;;;;;;6.00;2.50;;;;;;;28.12;44.93;99287.27;1752869;82;21272;-82
2023/06/17 12:00:40;;;;;;;7.08;2.70;;;;;;;28.17;44.49;99280.12;1752374;82;21842;-80
2023/06/17 12:03:47;;;;;;;7.95;2.80;;;;;;;28.17;44.37;99281.53;1752546;82;21785;-80
2023/06/17 12:06:55;;;;;;;11.83;2.55;;;;;;;28.33;43.31;99275.56;1751705;82;21312;-83
2023/06/17 12:10:02;;;;;;;5.42;2.33;;;;;;;28.38;44.06;99267.02;1733484;82;21316;-81
2023/06/17 12:13:20;;;;;;;9.90;2.95;;;;;;;28.40;44.35;99265.53;1858202;76;22201;-81
2023/06/17 12:16:36;;;;;;;8.85;2.70;;;;;;;28.38;43.97;99268.43;1749801;81;21730;-81
2023/06/17 12:19:36;;;;;;;9.48;3.58;;;;;;;28.46;43.46;99273.27;1735244;82;21316;-81
2023/06/17 12:22:42;;;;;;;6.53;2.72;;;;;;;28.53;42.25;99268.03;1749651;82;21271;-82
2023/06/17 12:25:47;;;;;;;9.68;2.70;;;;;;;28.57;42.19;99264.02;1735738;82;21324;-80
2023/06/17 12:28:54;;;;;;;5.60;2.83;;;;;;;28.68;42.53;99259.19;1749799;82;21283;-81
2023/06/17 12:32:01;;;;;;;9.80;2.70;;;;;;;28.73;42.76;99257.64;1735225;82;21291;-81
2023/06/17 12:35:08;;;;;;;8.48;3.00;;;;;;;28.78;42.47;99259.49;1751320;81;21282;-82
2023/06/17 12:38:15;;;;;;;9.68;2.87;;;;;;;28.72;42.27;99246.72;1736956;82;21884;-83
2023/06/17 12:41:20;;;;;;;9.20;2.42;;;;;;;28.57;43.01;99249.95;1749951;81;21604;-81
2023/06/17 12:44:27;;;;;;;9.00;2.37;;;;;;;28.64;42.08;99248.32;1736972;82;21324;-80
2023/06/17 12:47:33;;;;;;;8.55;2.42;;;;;;;28.81;42.19;99260.84;1749956;82;21325;-82
2023/06/17 12:50:40;;;;;;;11.05;3.33;;;;;;;28.82;41.80;99252.66;1736984;82;21370;-83
2023/06/17 12:53:45;;;;;;;9.03;3.02;;;;;;;28.88;42.45;99258.38;1751553;82;21314;-81
2023/06/17 12:56:45;;;;;;;7.25;2.85;;;;;;;29.03;41.83;99236.91;1736487;82;21323;-81
2023/06/17 12:59:50;;;;;;;5.95;2.42;;;;;;;29.40;40.76;99244.55;1751440;81;21271;-83
2023/06/17 13:02:57;;;;;;;7.20;2.52;;;;;;;29.38;40.38;99246.30;1736827;82;21861;-83
2023/06/17 13:06:03;;;;;;;9.05;3.35;;;;;;;29.38;40.38;99246.30;1750927;81;21306;-81
2023/06/17 13:09:08;;;;;;;7.95;3.05;;;;;;;29.31;40.89;99254.37;1737562;82;21287;-83
2023/06/17 13:12:14;;;;;;;11.95;3.37;;;;;;;29.25;40.50;99249.48;1748286;80;21179;-83
2023/06/17 13:15:19;;;;;;;5.95;2.92;;;;;;;29.16;40.24;99249.19;1772439;81;21311;-81
2023/06/17 13:18:25;;;;;;;7.55;2.98;;;;;;;29.29;39.95;99250.48;1772577;81;21281;-81
2023/06/17 13:21:33;;;;;;;5.58;2.98;;;;;;;29.36;40.16;99251.98;1771574;81;21312;-82
2023/06/17 13:24:39;;;;;;;12.43;3.10;;;;;;;29.36;40.16;99251.98;1771928;81;21281;-82
2023/06/17 13:27:46;;;;;;;5.97;2.80;;;;;;;29.29;40.09;99244.03;1771461;81;21324;-81
2023/06/17 13:30:52;;;;;;;9.08;3.62;;;;;;;28.84;40.65;99241.89;1771483;81;21848;-81
2023/06/17 13:33:57;;;;;;;10.88;2.83;;;;;;;28.68;41.42;99241.48;1770794;81;21316;-83
2023/06/17 13:37:05;;;;;;;6.70;2.17;;;;;;;28.72;41.53;99242.50;1770797;81;21299;-80
2023/06/17 13:40:11;;;;;;;12.50;3.02;;;;;;;28.74;42.14;99245.23;1771992;81;21940;-82
2023/06/17 13:43:17;;;;;;;8.73;3.17;;;;;;;28.74;42.14;99245.23;1770278;81;21315;-81
2023/06/17 13:46:23;;;;;;;13.05;3.00;;;;;;;28.65;42.37;99241.53;1771165;81;21299;-81
2023/06/17 13:49:31;;;;;;;15.08;3.30;;;;;;;28.47;42.19;99241.20;1771917;81;21268;-80
2023/06/17 13:52:38;;;;;;;8.68;2.55;;;;;;;27.92;43.74;99244.20;1772110;81;21296;-82
2023/06/17 13:55:44;;;;;;;8.55;2.72;;;;;;;27.93;43.30;99233.22;1772138;81;21731;-81
2023/06/17 13:58:50;;;;;;;8.93;3.20;;;;;;;27.85;42.71;99240.98;1771928;81;21296;-80
2023/06/17 14:01:55;;;;;;;10.00;3.80;;;;;;;27.86;42.90;99233.66;1772031;81;21303;-82
2023/06/17 14:05:03;;;;;;;9.43;3.30;;;;;;;27.97;42.95;99239.86;1771892;81;21267;-81
2023/06/17 14:08:09;;;;;;;7.30;3.05;;;;;;;28.07;43.49;99230.36;1771945;81;21263;-81
2023/06/17 14:11:16;;;;;;;13.53;3.65;;;;;;;28.15;42.73;99240.84;1770587;81;21812;-83
2023/06/17 14:14:22;;;;;;;7.65;4.28;;;;;;;28.16;43.78;99232.09;1772379;80;21272;-82
2023/06/17 14:17:30;;;;;;;8.43;3.67;;;;;;;28.10;42.22;99233.95;1785702;80;21838;-81
2023/06/17 14:20:35;;;;;;;11.80;4.42;;;;;;;28.05;43.08;99229.28;1785411;80;21327;-81
2023/06/17 14:23:41;;;;;;;8.70;4.03;;;;;;;27.93;44.20;99236.85;1785216;80;21276;-83
2023/06/17 14:26:48;;;;;;;6.15;3.30;;;;;;;27.99;43.15;99229.13;1785845;80;21872;-82
2023/06/17 14:29:56;;;;;;;9.83;3.85;;;;;;;28.12;43.59;99246.52;1784296;80;21299;-80
2023/06/17 14:33:03;;;;;;;10.63;3.80;;;;;;;28.42;42.20;99245.52;1785857;80;21169;-81
2023/06/17 14:36:09;;;;;;;8.38;2.90;;;;;;;28.31;41.63;99259.56;1784245;80;21362;-81
2023/06/17 14:39:16;;;;;;;9.48;3.40;;;;;;;28.30;41.81;99256.50;1769932;80;21275;-81