Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:03:21;;;;;;;9.00;6.03;;;;;3.40;100912.00;;;;10373699;28;20601;-77
2024/02/13 00:08:22;;;;;;;10.43;6.13;;;;;3.30;100917.00;;;;10353574;28;20226;-78
2024/02/13 00:13:36;;;;;;;11.33;6.20;;;;;3.30;100918.00;;;;10356325;28;20238;-77
2024/02/13 00:18:38;;;;;;;14.77;5.53;;;;;3.30;100934.00;;;;10376985;28;20242;-78
2024/02/13 00:23:39;;;;;;;7.00;5.47;;;;;3.20;100924.00;;;;10368501;28;20464;-76
2024/02/13 00:28:41;;;;;;;11.57;5.63;;;;;3.30;100927.00;;;;10379589;28;20227;-76
2024/02/13 00:33:43;;;;;;;7.40;5.00;;;;;3.20;100934.00;;;;10384103;28;20218;-78
2024/02/13 00:38:46;;;;;;;11.03;4.83;;;;;3.10;100945.00;;;;10416443;28;20348;-77
2024/02/13 00:43:47;;;;;;;6.80;4.80;;;;;3.20;100950.00;;;;10400078;28;20226;-79
2024/02/13 00:48:48;;;;;;;8.67;4.47;;;;;3.20;100946.00;;;;10397056;28;20232;-78
2024/02/13 00:53:49;;;;;;;10.00;5.00;;;;;3.30;100963.00;;;;10419170;28;20234;-76
2024/02/13 00:58:50;;;;;;;6.40;4.17;;;;;3.20;100958.00;;;;10427068;28;20226;-77
2024/02/13 01:03:52;;;;;;;11.13;4.33;;;;;3.20;100955.00;;;;10408323;28;20213;-77
2024/02/13 01:08:53;;;;;;;7.43;4.20;;;;;3.30;100951.00;;;;10413099;28;20248;-76
2024/02/13 01:13:54;;;;;;;9.40;4.27;;;;;3.40;100957.00;;;;10406817;28;20222;-77
2024/02/13 01:18:59;;;;;;;7.67;4.70;;;;;3.50;100966.00;;;;10414786;28;20301;-78
2024/02/13 01:24:02;;;;;;;14.77;3.70;;;;;3.60;100960.00;;;;10393982;28;20218;-78
2024/02/13 01:29:03;;;;;;;12.57;3.97;;;;;3.60;100958.00;;;;10361205;28;20807;-77
2024/02/13 01:34:07;;;;;;;9.47;3.53;;;;;3.70;100969.00;;;;10357312;28;20330;-77
2024/02/13 01:39:09;;;;;;;10.27;4.20;;;;;3.70;100981.00;;;;10376004;28;20954;-75
2024/02/13 01:44:10;;;;;;;12.63;4.27;;;;;3.60;100985.00;;;;10372933;28;20233;-74
2024/02/13 01:49:11;;;;;;;12.73;3.73;;;;;3.60;100987.00;;;;10379685;28;20226;-75
2024/02/13 01:54:13;;;;;;;9.90;3.63;;;;;3.60;100989.00;;;;10376125;28;20696;-74
2024/02/13 01:59:15;;;;;;;7.07;3.70;;;;;3.60;100986.00;;;;10360900;28;20745;-75
2024/02/13 02:04:18;;;;;;;11.40;3.53;;;;;3.50;100989.00;;;;10386150;28;20210;-76
2024/02/13 02:09:19;;;;;;;6.17;2.80;;;;;3.60;100992.00;;;;10404082;28;20244;-78
2024/02/13 02:14:22;;;;;;;10.37;4.07;;;;;3.60;100990.00;;;;10369919;28;20298;-77
2024/02/13 02:19:32;;;;;;;9.63;3.47;;;;;3.60;100994.00;;;;10377149;28;20847;-77
2024/02/13 02:24:34;;;;;;;8.47;3.37;;;;;3.60;100990.00;;;;10391969;28;20581;-77
2024/02/13 02:29:38;;;;;;;6.77;3.17;;;;;3.60;100997.00;;;;10387318;28;20237;-77
2024/02/13 02:34:40;;;;;;;5.67;3.10;;;;;3.60;100995.00;;;;10381086;28;20215;-77
2024/02/13 02:39:41;;;;;;;8.70;3.47;;;;;3.60;100992.00;;;;10368481;28;20218;-76
2024/02/13 02:44:43;;;;;;;8.20;3.03;;;;;3.60;100998.00;;;;10369892;28;20272;-78
2024/02/13 02:49:45;;;;;;;9.13;2.97;;;;;3.70;100993.00;;;;10379194;28;20231;-77
2024/02/13 02:54:46;;;;;;;7.77;2.93;;;;;3.80;100995.00;;;;10369171;28;20246;-77
2024/02/13 02:59:47;;;;;;;6.13;2.27;;;;;3.90;100983.00;;;;10379040;28;20301;-77
2024/02/13 03:04:49;;;;;;;11.27;3.63;;;;;3.90;100996.00;;;;10397481;28;20264;-76
2024/02/13 03:09:50;;;;;;;9.50;3.47;;;;;3.90;101008.00;;;;10379312;28;20230;-77
2024/02/13 03:14:55;;;;;;;6.73;2.70;;;;;3.90;101009.00;;;;10385395;28;20305;-77
2024/02/13 03:19:57;;;;;;;7.03;3.30;;;;;3.90;101012.00;;;;10355126;28;20589;-78
2024/02/13 03:24:58;;;;;;;8.50;3.27;;;;;3.90;101008.00;;;;10356091;28;20755;-85
2024/02/13 03:30:07;;;;;;;6.33;3.37;;;;;4.00;101016.00;;;;10370549;28;20281;-85
2024/02/13 03:35:09;;;;;;;5.13;2.57;;;;;3.90;101017.00;;;;10358476;28;20214;-84
2024/02/13 03:40:10;;;;;;;6.50;2.87;;;;;3.90;101024.00;;;;10434106;28;20266;-82
2024/02/13 03:45:11;;;;;;;7.13;2.70;;;;;3.80;101025.00;;;;10377421;28;20275;-84
2024/02/13 03:50:26;;;;;;;4.83;2.40;;;;;3.70;101013.00;;;;10386020;28;20231;-84
2024/02/13 03:55:27;;;;;;;10.40;2.87;;;;;3.70;101017.00;;;;10373112;28;21258;-85
2024/02/13 04:00:29;;;;;;;11.17;3.60;;;;;3.70;101016.00;;;;10430972;28;20257;-86
2024/02/13 04:05:35;;;;;;;6.67;2.67;;;;;3.70;101014.00;;;;10411377;28;20222;-85
2024/02/13 04:10:36;;;;;;;10.60;2.80;;;;;3.70;101018.00;;;;10396139;28;20222;-84
2024/02/13 04:15:38;;;;;;;7.10;3.13;;;;;3.70;101024.00;;;;10372873;28;20218;-85
2024/02/13 04:20:40;;;;;;;7.93;2.67;;;;;3.70;101025.00;;;;10382580;28;20241;-84
2024/02/13 04:25:41;;;;;;;5.53;2.47;;;;;3.70;101028.00;;;;10382932;28;20223;-84
2024/02/13 04:30:42;;;;;;;9.40;2.90;;;;;3.60;101027.00;;;;10380530;28;20241;-84
2024/02/13 04:35:43;;;;;;;7.87;2.40;;;;;3.50;101030.00;;;;10365151;28;20227;-76
2024/02/13 04:40:45;;;;;;;4.03;1.93;;;;;3.50;101037.00;;;;10400156;28;20221;-75
2024/02/13 04:45:58;;;;;;;6.97;2.67;;;;;3.50;101034.00;;;;10421401;28;20228;-75
2024/02/13 04:50:59;;;;;;;6.83;2.83;;;;;3.50;101034.00;;;;10407313;28;20237;-74
2024/02/13 04:56:01;;;;;;;7.00;2.87;;;;;3.50;101044.00;;;;10386525;28;20262;-75
2024/02/13 05:01:05;;;;;;;12.53;3.33;;;;;3.50;101051.00;;;;10394475;28;20225;-75
2024/02/13 05:11:26;;;;;;;6.50;2.33;;;;;3.40;101049.00;;;;10429189;28;20748;-77
2024/02/13 05:16:27;;;;;;;7.63;2.70;;;;;3.40;101046.00;;;;10406446;28;20622;-74
2024/02/13 05:21:29;;;;;;;10.03;2.37;;;;;3.30;101052.00;;;;10386461;28;20233;-74
2024/02/13 05:26:31;;;;;;;7.13;3.00;;;;;3.30;101053.00;;;;10412547;28;20238;-75
2024/02/13 05:31:33;;;;;;;10.20;3.03;;;;;3.30;101057.00;;;;10390794;28;20218;-77
2024/02/13 05:36:34;;;;;;;6.13;2.50;;;;;3.30;101053.00;;;;10390265;28;20315;-76
2024/02/13 05:41:35;;;;;;;8.13;3.23;;;;;3.30;101055.00;;;;10397493;28;20257;-75
2024/02/13 05:46:37;;;;;;;13.60;3.70;;;;;3.30;101043.00;;;;10394039;28;20222;-86
2024/02/13 05:51:38;;;;;;;14.87;3.93;;;;;3.40;101051.00;;;;10398072;28;20241;-87
2024/02/13 05:56:39;;;;;;;10.93;3.40;;;;;3.40;101056.00;;;;10397683;28;20928;-84
2024/02/13 06:01:42;;;;;;;18.30;5.17;;;;;3.40;101046.00;;;;10389177;28;20242;-87
2024/02/13 06:06:46;;;;;;;10.57;3.70;;;;;3.40;101048.00;;;;10404550;28;20218;-87
2024/02/13 06:11:52;;;;;;;15.77;4.50;;;;;3.40;101038.00;;;;10421272;28;20219;-87
2024/02/13 06:16:53;;;;;;;16.07;4.20;;;;;3.40;101041.00;;;;10456322;28;20297;-83
2024/02/13 06:21:54;;;;;;;14.67;5.43;;;;;3.40;101039.00;;;;10442350;28;20891;-82
2024/02/13 06:26:55;;;;;;;10.50;3.27;;;;;3.20;101048.00;;;;10430476;28;20306;-86
2024/02/13 06:31:58;;;;;;;13.77;4.10;;;;;3.20;101049.00;;;;10406188;28;20222;-85
2024/02/13 06:37:00;;;;;;;17.40;5.13;;;;;3.10;101063.00;;;;10432286;28;20249;-87
2024/02/13 06:42:01;;;;;;;13.47;3.23;;;;;3.00;101069.00;;;;10410872;28;20287;-83
2024/02/13 06:47:08;;;;;;;10.83;4.30;;;;;2.90;101068.00;;;;10446938;28;20245;-89
2024/02/13 06:52:09;;;;;;;12.13;4.07;;;;;2.90;101077.00;;;;10391088;28;20692;-86
2024/02/13 06:57:10;;;;;;;15.63;4.50;;;;;2.80;101085.00;;;;10378903;28;20362;-76
2024/02/13 07:02:12;;;;;;;12.67;4.37;;;;;2.80;101086.00;;;;10378685;28;20230;-78
2024/02/13 07:07:14;;;;;;;13.10;5.00;;;;;2.90;101096.00;;;;10357927;28;20628;-78
2024/02/13 07:12:34;;;;;;;12.80;4.70;;;;;3.00;101106.00;;;;10378653;28;20241;-76
2024/02/13 07:17:35;;;;;;;10.90;5.20;;;;;3.10;101090.00;;;;10391105;28;20218;-78
2024/02/13 07:22:53;;;;;;;15.93;4.60;;;;;3.20;101095.00;;;;10373504;28;20311;-76
2024/02/13 07:27:57;;;;;;;10.63;4.77;;;;;3.30;101122.00;;;;10370148;28;20222;-77
2024/02/13 07:32:59;;;;;;;14.03;4.77;;;;;3.30;101120.00;;;;10364727;28;20667;-78
2024/02/13 07:38:02;;;;;;;13.57;5.47;;;;;3.30;101120.00;;;;10382527;28;20218;-78
2024/02/13 07:43:03;;;;;;;14.07;5.30;;;;;3.40;101129.00;;;;10397348;28;20238;-78
2024/02/13 07:48:04;;;;;;;11.43;5.10;;;;;3.50;101141.00;;;;10382638;28;20230;-77
2024/02/13 07:53:07;;;;;;;16.87;5.77;;;;;3.70;101138.00;;;;10377966;28;20309;-77
2024/02/13 07:58:08;;;;;;;17.40;6.00;;;;;3.80;101149.00;;;;10400635;28;20635;-77
2024/02/13 08:03:11;;;;;;;19.13;5.93;;;;;3.90;101154.00;;;;10392281;28;20271;-77
2024/02/13 08:08:12;;;;;;;15.40;5.70;;;;;4.10;101145.00;;;;10355662;28;20309;-81
2024/02/13 08:13:13;;;;;;;13.73;5.47;;;;;4.30;101157.00;;;;10376342;28;20222;-80
2024/02/13 08:18:17;;;;;;;15.80;5.90;;;;;4.70;101163.00;;;;10373193;28;20807;-76
2024/02/13 08:23:19;;;;;;;18.17;7.23;;;;;4.90;101170.00;;;;10373360;28;20238;-76
2024/02/13 08:28:21;;;;;;;14.40;5.20;;;;;5.10;101166.00;;;;10384770;28;20259;-76
2024/02/13 08:33:22;;;;;;;11.00;5.50;;;;;5.50;101162.00;;;;10371064;28;20221;-78
2024/02/13 08:38:24;;;;;;;15.40;5.90;;;;;5.90;101165.00;;;;10375700;28;20245;-77
2024/02/13 08:43:25;;;;;;;8.30;5.13;;;;;6.30;101167.00;;;;10362433;28;20230;-77
2024/02/13 08:48:26;;;;;;;12.60;6.00;;;;;6.70;101174.00;;;;10363810;28;20218;-78
2024/02/13 08:53:27;;;;;;;11.07;5.10;;;;;6.90;101172.00;;;;10362849;28;20257;-78
2024/02/13 08:58:29;;;;;;;11.47;4.87;;;;;7.20;101172.00;;;;10370120;28;20222;-77
2024/02/13 09:03:30;;;;;;;6.53;3.73;;;;;7.50;101166.00;;;;10378460;28;20626;-77
2024/02/13 09:08:34;;;;;;;5.87;3.47;;;;;7.90;101167.00;;;;10362360;28;20226;-78
2024/02/13 09:13:35;;;;;;;9.50;3.37;;;;;8.20;101166.00;;;;10364980;28;20230;-80
2024/02/13 09:18:38;;;;;;;11.90;3.67;;;;;8.50;101181.00;;;;10383547;28;20219;-79
2024/02/13 09:23:39;;;;;;;7.47;2.90;;;;;8.80;101176.00;;;;10381782;28;20227;-78
2024/02/13 09:28:41;;;;;;;4.27;2.97;;;;;8.80;101164.00;;;;10398128;28;20226;-80
2024/02/13 09:33:42;;;;;;;6.63;3.03;;;;;9.10;101167.00;;;;10421724;28;20313;-76
2024/02/13 09:38:44;;;;;;;6.90;2.93;;;;;9.30;101162.00;;;;10352478;28;20227;-79
2024/02/13 09:43:46;;;;;;;5.77;2.90;;;;;9.60;101181.00;;;;10371117;28;20280;-76
2024/02/13 09:48:54;;;;;;;7.57;3.13;;;;;9.80;101182.00;;;;10394316;28;20234;-77
2024/02/13 09:53:56;;;;;;;6.70;3.33;;;;;10.10;101180.00;;;;10377632;28;20226;-78
2024/02/13 09:58:57;;;;;;;5.57;2.50;;;;;10.20;101183.00;;;;10362918;28;20229;-76
2024/02/13 10:03:59;;;;;;;6.33;2.87;;;;;10.40;101186.00;;;;10375897;28;20300;-82
2024/02/13 10:09:01;;;;;;;6.43;2.80;;;;;10.80;101184.00;;;;10381194;28;20219;-77
2024/02/13 10:14:03;;;;;;;3.77;1.77;;;;;10.90;101179.00;;;;10397500;28;20567;-77
2024/02/13 10:19:05;;;;;;;3.80;1.80;;;;;10.90;101175.00;;;;10397337;28;20254;-79
2024/02/13 10:24:11;;;;;;;7.65;2.10;;;;;11.00;101174.00;;;;10400756;28;20217;-86
2024/02/13 10:29:13;;;;;;;6.47;2.43;;;;;11.10;101175.00;;;;10415388;28;20230;-80
2024/02/13 10:34:14;;;;;;;2.00;1.33;;;;;10.60;101173.00;;;;10385005;28;20680;-79
2024/02/13 10:39:20;;;;;;;5.57;1.37;;;;;10.60;101169.00;;;;10397632;28;20237;-79
2024/02/13 10:44:23;;;;;;;3.27;1.47;;;;;11.30;101169.00;;;;10380430;28;20317;-80
2024/02/13 10:49:38;;;;;;;3.92;1.70;;;;;11.80;101179.00;;;;10401936;28;20229;-81
2024/02/13 10:54:46;;;;;;;4.65;1.65;;;;;12.30;101169.00;;;;10401284;28;20261;-80
2024/02/13 10:59:49;;;;;;;4.72;2.00;;;;;12.50;101159.00;;;;10378820;28;20312;-80
2024/02/13 11:04:51;;;;;;;7.40;2.38;;;;;12.90;101156.00;;;;10411532;28;20292;-80
2024/02/13 11:09:53;;;;;;;5.80;2.17;;;;;13.30;101151.00;;;;10381129;28;20218;-80
2024/02/13 11:15:07;;;;;;;5.20;1.38;;;;;13.60;101140.00;;;;10400714;28;20244;-79
2024/02/13 11:20:13;;;;;;;2.58;1.60;;;;;13.90;101126.00;;;;10382408;28;20222;-81
2024/02/13 11:25:39;;;;;;;2.60;1.30;;;;;13.90;101127.00;;;;10401259;28;20214;-79
2024/02/13 11:30:43;;;;;;;3.85;1.55;;;;;13.90;101120.00;;;;10397142;28;20238;-80
2024/02/13 11:35:47;;;;;;;3.72;1.50;;;;;13.80;101126.00;;;;10430688;28;20239;-84
2024/02/13 11:40:55;;;;;;;3.33;1.60;;;;;14.00;101122.00;;;;10453536;28;20214;-82
2024/02/13 11:45:57;;;;;;;3.72;1.30;;;;;13.70;101110.00;;;;10412552;28;20242;-86
2024/02/13 11:50:58;;;;;;;6.68;1.33;;;;;12.90;101121.00;;;;10410448;28;20226;-86
2024/02/13 11:56:03;;;;;;;3.28;1.13;;;;;12.80;101119.00;;;;10401477;28;20219;-81
2024/02/13 12:01:05;;;;;;;2.35;1.50;;;;;12.80;101112.00;;;;10413300;28;20258;-83
2024/02/13 12:06:15;;;;;;;3.45;1.30;;;;;12.50;101112.00;;;;10392424;28;20276;-87
2024/02/13 12:11:17;;;;;;;4.88;1.65;;;;;12.50;101109.00;;;;10379556;28;20229;-86
2024/02/13 12:16:18;;;;;;;3.45;1.17;;;;;12.90;101106.00;;;;10399313;28;20218;-88
2024/02/13 12:21:19;;;;;;;3.78;1.25;;;;;13.00;101099.00;;;;10423297;28;20213;-85
2024/02/13 12:26:20;;;;;;;3.58;1.30;;;;;13.00;101080.00;;;;10413045;28;20237;-88
2024/02/13 12:31:23;;;;;;;4.32;1.08;;;;;12.90;101079.00;;;;10401848;28;20584;-86
2024/02/13 12:36:27;;;;;;;3.47;1.33;;;;;12.70;101076.00;;;;10415256;28;20297;-85
2024/02/13 12:41:29;;;;;;;3.13;1.40;;;;;12.30;101080.00;;;;10380955;28;20222;-87
2024/02/13 12:46:36;;;;;;;1.77;1.10;;;;;12.00;101070.00;;;;10402400;28;20276;-79
2024/02/13 12:51:39;;;;;;;3.55;1.10;;;;;11.70;101076.00;;;;10392014;28;20257;-80
2024/02/13 12:56:40;;;;;;;3.90;1.30;;;;;11.70;101076.00;;;;10377895;28;20681;-79
2024/02/13 13:01:45;;;;;;;5.63;1.50;;;;;11.60;101073.00;;;;10380646;28;20220;-80
2024/02/13 13:06:50;;;;;;;2.40;1.30;;;;;11.70;101068.00;;;;10371359;28;20222;-80
2024/02/13 13:11:51;;;;;;;3.07;1.23;;;;;12.40;101061.00;;;;10399066;28;20226;-80
2024/02/13 13:16:53;;;;;;;3.22;1.20;;;;;12.40;101060.00;;;;10396089;28;20225;-81
2024/02/13 13:21:55;;;;;;;2.25;1.30;;;;;12.50;101062.00;;;;10412825;28;20229;-80
2024/02/13 13:26:57;;;;;;;4.10;1.73;;;;;12.40;101074.00;;;;10381153;28;20911;-81
2024/02/13 13:31:59;;;;;;;2.97;1.70;;;;;12.00;101064.00;;;;10387510;28;20233;-81
2024/02/13 13:37:02;;;;;;;2.93;1.43;;;;;11.80;101057.00;;;;10409143;28;20224;-81
2024/02/13 13:42:09;;;;;;;3.57;2.07;;;;;11.80;101060.00;;;;10388383;28;20227;-80
2024/02/13 13:47:11;;;;;;;3.87;2.43;;;;;11.70;101054.00;;;;10405272;28;20229;-79
2024/02/13 13:52:12;;;;;;;4.13;2.13;;;;;12.00;101049.00;;;;10399010;28;20295;-80
2024/02/13 13:57:13;;;;;;;9.30;3.47;;;;;12.20;101045.00;;;;10388439;28;20224;-76
2024/02/13 14:02:15;;;;;;;4.90;2.97;;;;;12.40;101053.00;;;;10414077;28;20300;-75
2024/02/13 14:07:16;;;;;;;4.23;2.70;;;;;12.50;101043.00;;;;10372704;28;20227;-76
2024/02/13 14:12:17;;;;;;;5.87;2.33;;;;;12.30;101049.00;;;;10399188;28;20249;-76
2024/02/13 14:17:21;;;;;;;4.77;2.27;;;;;12.20;101052.00;;;;10396052;28;20226;-76
2024/02/13 14:22:22;;;;;;;5.13;2.00;;;;;12.20;101045.00;;;;10374098;28;20735;-77
2024/02/13 14:27:24;;;;;;;3.67;2.17;;;;;12.20;101053.00;;;;10388406;28;20246;-76
2024/02/13 14:32:26;;;;;;;4.27;2.37;;;;;12.20;101059.00;;;;10407872;28;20245;-76
2024/02/13 14:37:27;;;;;;;6.23;2.20;;;;;11.80;101062.00;;;;10413175;28;20221;-77
2024/02/13 14:42:29;;;;;;;5.83;2.10;;;;;11.50;101055.00;;;;10418526;28;20245;-76
2024/02/13 14:47:31;;;;;;;4.83;2.40;;;;;11.30;101057.00;;;;10381067;28;20225;-77
2024/02/13 14:52:35;;;;;;;4.57;2.00;;;;;11.10;101051.00;;;;10398465;28;20837;-76
2024/02/13 14:57:37;;;;;;;5.60;2.23;;;;;10.90;101057.00;;;;10395553;28;20226;-76
2024/02/13 15:02:52;;;;;;;7.80;2.63;;;;;10.70;101067.00;;;;10382497;28;20233;-76
2024/02/13 15:07:54;;;;;;;5.57;2.67;;;;;10.60;101068.00;;;;10382993;28;20226;-79
2024/02/13 15:12:55;;;;;;;3.53;1.70;;;;;10.50;101076.00;;;;10401069;28;20225;-79
2024/02/13 15:18:01;;;;;;;4.80;1.90;;;;;10.30;101063.00;;;;10384494;28;20257;-77
2024/02/13 15:23:04;;;;;;;4.37;2.00;;;;;10.30;101069.00;;;;10407980;28;20224;-78
2024/02/13 15:28:05;;;;;;;3.57;1.77;;;;;10.20;101077.00;;;;10390427;28;20226;-78
2024/02/13 15:33:06;;;;;;;3.77;2.10;;;;;10.20;101078.00;;;;10404086;28;20224;-77
2024/02/13 15:48:47;;;;;;;4.60;1.70;;;;;9.90;101089.00;;;;10402531;28;20226;-77
2024/02/13 15:53:50;;;;;;;1.87;1.63;;;;;9.90;101092.00;;;;10392632;28;20241;-79
2024/02/13 15:58:52;;;;;;;2.33;1.47;;;;;9.90;101100.00;;;;10382222;28;20225;-78
2024/02/13 16:03:57;;;;;;;1.60;1.30;;;;;9.80;101095.00;;;;10360897;28;20301;-77
2024/02/13 16:08:59;;;;;;;4.53;1.80;;;;;9.70;101089.00;;;;10392442;28;20684;-78
2024/02/13 16:14:03;;;;;;;2.93;1.70;;;;;9.70;101095.00;;;;10353601;28;20308;-78
2024/02/13 16:19:04;;;;;;;2.00;1.60;;;;;9.60;101104.00;;;;10385789;28;20234;-78
2024/02/13 16:24:05;;;;;;;3.33;1.90;;;;;9.60;101100.00;;;;10381536;28;20225;-78
2024/02/13 16:29:07;;;;;;;3.97;2.00;;;;;9.50;101108.00;;;;10418359;28;20229;-78
2024/02/13 16:34:08;;;;;;;9.70;2.80;;;;;9.40;101109.00;;;;10388117;28;20232;-79
2024/02/13 16:39:09;;;;;;;4.27;2.60;;;;;9.40;101111.00;;;;10361307;28;20228;-79
2024/02/13 16:44:17;;;;;;;4.67;2.00;;;;;9.30;101105.00;;;;10370343;28;20226;-76
2024/02/13 16:49:18;;;;;;;7.63;2.20;;;;;9.30;101099.00;;;;10448570;28;20341;-77
2024/02/13 16:54:19;;;;;;;6.77;2.40;;;;;9.20;101100.00;;;;10413863;28;20239;-78
2024/02/13 16:59:20;;;;;;;8.13;2.90;;;;;9.10;101104.00;;;;10376097;28;20309;-75
2024/02/13 17:04:23;;;;;;;5.67;2.50;;;;;9.00;101114.00;;;;10385512;28;20214;-77
2024/02/13 17:09:24;;;;;;;5.83;2.33;;;;;9.00;101107.00;;;;10407816;28;20252;-77
2024/02/13 17:14:26;;;;;;;4.83;2.60;;;;;9.00;101111.00;;;;10374853;28;20250;-78
2024/02/13 17:19:27;;;;;;;4.20;2.40;;;;;9.00;101101.00;;;;10408870;28;20218;-79
2024/02/13 17:24:28;;;;;;;5.00;2.80;;;;;9.00;101103.00;;;;10400438;28;20221;-77
2024/02/13 17:29:29;;;;;;;4.87;2.93;;;;;8.90;101102.00;;;;10402990;28;20226;-77
2024/02/13 17:34:30;;;;;;;3.93;2.27;;;;;8.80;101099.00;;;;10396856;28;20228;-77
2024/02/13 17:39:32;;;;;;;6.00;2.60;;;;;8.80;101089.00;;;;10396483;28;20300;-78
2024/02/13 17:44:33;;;;;;;7.50;3.40;;;;;8.80;101088.00;;;;10396156;28;20971;-77
2024/02/13 17:49:34;;;;;;;5.57;2.93;;;;;8.80;101081.00;;;;10375201;28;21096;-77
2024/02/13 17:54:35;;;;;;;3.97;2.47;;;;;8.80;101082.00;;;;10406929;28;20237;-79
2024/02/13 17:59:37;;;;;;;4.97;2.83;;;;;8.90;101088.00;;;;10382496;28;20244;-77
2024/02/13 18:04:38;;;;;;;8.13;3.17;;;;;8.90;101079.00;;;;10394225;28;20248;-77
2024/02/13 18:09:39;;;;;;;5.37;3.07;;;;;8.90;101071.00;;;;10410459;28;20263;-78
2024/02/13 18:14:41;;;;;;;11.07;3.37;;;;;8.90;101069.00;;;;10390881;28;20588;-79
2024/02/13 18:19:42;;;;;;;5.03;2.70;;;;;8.90;101066.00;;;;10378272;28;20692;-77
2024/02/13 18:24:43;;;;;;;4.07;2.53;;;;;8.90;101060.00;;;;10391386;28;20233;-78
2024/02/13 18:29:45;;;;;;;4.50;2.20;;;;;8.90;101054.00;;;;10400790;28;20317;-78
2024/02/13 18:34:46;;;;;;;2.80;2.03;;;;;8.90;101046.00;;;;10377769;28;20664;-84
2024/02/13 18:39:49;;;;;;;2.10;1.90;;;;;8.80;101038.00;;;;10370595;28;20227;-86
2024/02/13 18:44:51;;;;;;;4.37;2.40;;;;;8.80;101045.00;;;;10389698;28;20225;-83
2024/02/13 18:49:53;;;;;;;6.07;2.40;;;;;8.80;101033.00;;;;10426644;28;20579;-84
2024/02/13 18:54:54;;;;;;;3.17;1.70;;;;;8.80;101034.00;;;;10377357;28;20223;-86
2024/02/13 18:59:57;;;;;;;5.40;2.13;;;;;8.80;101022.00;;;;10389400;28;20212;-83
2024/02/13 19:04:59;;;;;;;2.50;1.90;;;;;8.90;101019.00;;;;10381764;28;20219;-85
2024/02/13 19:10:04;;;;;;;4.47;1.60;;;;;8.90;101005.00;;;;10389574;28;20223;-83
2024/02/13 19:15:06;;;;;;;3.63;2.20;;;;;8.90;101014.00;;;;10402294;28;20232;-84
2024/02/13 19:20:09;;;;;;;3.17;1.90;;;;;8.90;101009.00;;;;10398951;28;20222;-84
2024/02/13 19:25:12;;;;;;;2.70;1.80;;;;;9.00;101012.00;;;;10405125;28;20313;-86
2024/02/13 19:30:13;;;;;;;4.93;1.23;;;;;8.90;100989.00;;;;10390045;28;20318;-85
2024/02/13 19:35:32;;;;;;;3.47;1.60;;;;;8.90;101004.00;;;;10388668;28;20222;-84
2024/02/13 19:40:33;;;;;;;4.00;1.77;;;;;9.00;100995.00;;;;10384696;28;20214;-83
2024/02/13 19:45:38;;;;;;;2.50;1.43;;;;;8.90;101001.00;;;;10397448;28;20229;-87
2024/02/13 19:50:53;;;;;;;3.47;1.80;;;;;8.90;100990.00;;;;10389697;28;20220;-88
2024/02/13 19:56:14;;;;;;;2.03;1.37;;;;;8.90;100994.00;;;;10426907;28;20309;-88
2024/02/13 20:01:36;;;;;;;3.23;1.90;;;;;8.80;100974.00;;;;10408054;28;20293;-84
2024/02/13 20:06:59;;;;;;;1.80;1.53;;;;;8.80;100998.00;;;;10401049;28;20736;-86
2024/02/13 20:12:02;;;;;;;4.80;1.40;;;;;8.80;100993.00;;;;10397818;28;20234;-87
2024/02/13 20:17:04;;;;;;;5.37;1.87;;;;;8.90;100983.00;;;;10378626;28;20222;-88
2024/02/13 20:22:06;;;;;;;2.00;1.40;;;;;8.90;100982.00;;;;10372994;28;20734;-88
2024/02/13 20:27:08;;;;;;;2.77;1.60;;;;;8.90;100983.00;;;;10378984;28;20248;-85
2024/02/13 20:32:09;;;;;;;3.33;2.00;;;;;8.80;100987.00;;;;10383463;28;20241;-87
2024/02/13 20:37:11;;;;;;;4.63;1.47;;;;;8.60;100985.00;;;;10420606;28;20240;-81
2024/02/13 20:42:12;;;;;;;3.60;2.00;;;;;8.40;100985.00;;;;10424203;28;20221;-87
2024/02/13 20:47:13;;;;;;;3.03;2.13;;;;;8.40;100983.00;;;;10400307;28;20587;-86
2024/02/13 20:52:14;;;;;;;5.07;1.50;;;;;8.30;100977.00;;;;10399695;28;20229;-87
2024/02/13 20:57:16;;;;;;;3.63;1.70;;;;;8.20;100979.00;;;;10386355;28;20615;-79
2024/02/13 21:02:17;;;;;;;3.37;1.90;;;;;8.10;100967.00;;;;10392941;28;20301;-79
2024/02/13 21:07:19;;;;;;;3.73;2.20;;;;;8.10;100971.00;;;;10387182;28;20225;-78
2024/02/13 21:12:20;;;;;;;3.17;1.60;;;;;8.10;100977.00;;;;10397451;28;20309;-78
2024/02/13 21:17:22;;;;;;;3.57;1.80;;;;;8.00;100968.00;;;;10402557;28;20887;-79
2024/02/13 21:27:43;;;;;;;3.40;2.00;;;;;8.00;100941.00;;;;10419666;28;20314;-79
2024/02/13 21:32:44;;;;;;;1.97;1.60;;;;;8.10;100938.00;;;;10386370;28;20603;-79
2024/02/13 21:37:46;;;;;;;4.50;2.00;;;;;8.10;100942.00;;;;10389624;28;20226;-80
2024/02/13 21:42:47;;;;;;;3.50;2.00;;;;;8.20;100953.00;;;;10391514;28;20313;-79
2024/02/13 21:47:49;;;;;;;2.13;1.63;;;;;8.20;100960.00;;;;10387108;28;20235;-79
2024/02/13 21:52:50;;;;;;;4.17;2.10;;;;;8.30;100956.00;;;;10405901;28;20247;-80
2024/02/13 21:57:51;;;;;;;4.23;2.17;;;;;8.30;100953.00;;;;10394396;28;20286;-79
2024/02/13 22:02:52;;;;;;;5.60;2.27;;;;;8.20;100949.00;;;;10450263;28;20205;-80
2024/02/13 22:07:53;;;;;;;2.63;2.00;;;;;8.20;100945.00;;;;10395303;28;20225;-81
2024/02/13 22:12:54;;;;;;;3.63;2.03;;;;;8.20;100942.00;;;;10401028;28;20312;-79
2024/02/13 22:17:56;;;;;;;6.97;2.43;;;;;8.10;100933.00;;;;10395814;28;20226;-80
2024/02/13 22:22:57;;;;;;;5.67;2.43;;;;;8.10;100923.00;;;;10401600;28;20680;-80
2024/02/13 22:27:58;;;;;;;5.93;2.07;;;;;8.20;100921.00;;;;10396040;28;20224;-79
2024/02/13 22:32:59;;;;;;;6.13;3.00;;;;;8.30;100921.00;;;;10392590;28;20238;-80
2024/02/13 22:38:03;;;;;;;5.13;2.83;;;;;8.30;100917.00;;;;10429747;28;20218;-80
2024/02/13 22:43:04;;;;;;;3.13;2.30;;;;;8.40;100915.00;;;;10386055;28;20228;-80
2024/02/13 22:48:05;;;;;;;3.10;2.80;;;;;8.40;100909.00;;;;10398022;28;20214;-80
2024/02/13 22:53:07;;;;;;;8.90;3.20;;;;;8.40;100926.00;;;;10385830;28;20232;-80
2024/02/13 22:58:08;;;;;;;5.63;2.93;;;;;8.40;100931.00;;;;10405651;28;20242;-79
2024/02/13 23:03:12;;;;;;;3.10;2.40;;;;;8.50;100939.00;;;;10397117;28;20695;-81
2024/02/13 23:08:15;;;;;;;3.73;2.83;;;;;8.50;100939.00;;;;10441777;28;20236;-81
2024/02/13 23:13:20;;;;;;;5.57;3.07;;;;;8.60;100928.00;;;;10427713;28;20221;-80
2024/02/13 23:18:21;;;;;;;4.43;3.20;;;;;8.60;100934.00;;;;10375511;28;20226;-80
2024/02/13 23:23:22;;;;;;;4.37;3.03;;;;;8.60;100933.00;;;;10385169;28;20639;-80
2024/02/13 23:28:23;;;;;;;4.47;3.83;;;;;8.60;100937.00;;;;10378506;28;20764;-80
2024/02/13 23:33:25;;;;;;;4.97;3.33;;;;;8.60;100931.00;;;;10390832;28;20222;-80
2024/02/13 23:38:26;;;;;;;4.83;3.37;;;;;8.60;100940.00;;;;10407107;28;20221;-80
2024/02/13 23:43:27;;;;;;;5.50;3.33;;;;;8.70;100923.00;;;;10394607;28;20873;-80
2024/02/13 23:48:28;;;;;;;7.30;3.10;;;;;8.70;100913.00;;;;10400055;28;20917;-80
2024/02/13 23:53:29;;;;;;;5.27;3.10;;;;;8.80;100911.00;;;;10396159;28;20268;-81
2024/02/13 23:58:32;;;;;;;6.37;3.37;;;;;8.90;100916.00;;;;10379114;28;20660;-81
