Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:05;;;;;;;4.60;4.10;;;14.50;99.90;;;;;;5055167;28;20530;-65
2021/10/12 00:03:30;;;;;;;6.80;4.10;;;14.50;99.90;;;;;;5055780;28;20197;-65
2021/10/12 00:05:57;;;;;;;7.90;3.27;;;14.50;99.90;;;;;;5055391;28;20182;-65
2021/10/12 00:08:22;;;;;;;6.07;3.30;;;14.50;99.90;;;;;;5055196;28;20292;-65
2021/10/12 00:10:48;;;;;;;5.37;4.20;;;14.60;99.90;;;;;;5037213;28;20501;-65
2021/10/12 00:13:14;;;;;;;6.00;4.20;;;14.50;99.90;;;;;;5055734;28;20503;-65
2021/10/12 00:15:39;;;;;;;4.37;3.83;;;14.50;99.90;;;;;;5055512;28;20172;-65
2021/10/12 00:18:05;;;;;;;6.87;3.67;;;14.50;99.90;;;;;;5055168;28;20857;-65
2021/10/12 00:20:31;;;;;;;9.87;4.20;;;14.50;99.90;;;;;;5055717;28;20262;-65
2021/10/12 00:22:57;;;;;;;6.73;3.83;;;14.50;99.90;;;;;;5054794;28;20175;-65
2021/10/12 00:25:22;;;;;;;6.90;4.50;;;14.50;99.90;;;;;;5051849;28;20170;-65
2021/10/12 00:27:49;;;;;;;5.93;3.73;;;14.50;99.90;;;;;;5050357;28;20649;-65
2021/10/12 00:30:15;;;;;;;4.50;4.07;;;14.50;99.90;;;;;;5055159;28;20181;-65
2021/10/12 00:32:41;;;;;;;5.53;4.00;;;14.50;99.90;;;;;;5055292;28;20467;-65
2021/10/12 00:35:07;;;;;;;8.10;3.77;;;14.50;99.90;;;;;;5054526;28;20499;-65
2021/10/12 00:37:33;;;;;;;5.50;4.47;;;14.50;99.90;;;;;;5049254;28;20176;-67
2021/10/12 00:39:59;;;;;;;6.57;4.90;;;14.50;99.90;;;;;;5038090;28;20509;-64
2021/10/12 00:42:25;;;;;;;8.87;5.80;;;14.50;99.90;;;;;;5051539;28;20261;-69
2021/10/12 00:44:50;;;;;;;11.30;5.77;;;14.50;99.90;;;;;;5054244;28;20482;-64
2021/10/12 00:47:16;;;;;;;8.97;5.50;;;14.50;99.90;;;;;;5054435;28;20200;-64
2021/10/12 00:49:42;;;;;;;8.83;5.70;;;14.50;99.90;;;;;;5054929;28;20167;-64
2021/10/12 00:52:07;;;;;;;13.93;5.90;;;14.50;99.90;;;;;;5053277;28;20473;-64
2021/10/12 00:54:33;;;;;;;11.57;5.73;;;14.50;99.90;;;;;;5054820;28;20178;-64
2021/10/12 00:57:00;;;;;;;10.60;5.03;;;14.50;99.90;;;;;;5054311;28;20175;-64
2021/10/12 00:59:25;;;;;;;10.80;6.00;;;14.50;99.90;;;;;;5054806;28;20556;-64
2021/10/12 01:01:51;;;;;;;7.43;5.40;;;14.50;99.90;;;;;;5054120;28;20405;-65
2021/10/12 01:04:17;;;;;;;11.03;5.83;;;14.50;99.90;;;;;;5054519;28;20167;-64
2021/10/12 01:06:43;;;;;;;7.27;5.80;;;14.50;99.90;;;;;;5054533;28;20202;-64
2021/10/12 01:09:08;;;;;;;10.93;6.40;;;14.50;99.90;;;;;;5053980;28;20656;-64
2021/10/12 01:11:35;;;;;;;9.50;5.97;;;14.40;99.90;;;;;;5054431;28;20186;-64
2021/10/12 01:14:02;;;;;;;9.33;5.70;;;14.40;99.90;;;;;;5053789;28;20182;-64
2021/10/12 01:16:28;;;;;;;15.03;6.70;;;14.40;99.90;;;;;;5041915;28;20446;-64
2021/10/12 01:19:03;;;;;;;8.93;5.67;;;14.40;99.90;;;;;;5049572;28;20424;-64
2021/10/12 01:21:36;;;;;;;11.53;6.23;;;14.40;99.90;;;;;;5054344;28;20511;-64
2021/10/12 01:24:02;;;;;;;9.20;5.43;;;14.40;99.90;;;;;;5053771;28;20396;-64
2021/10/12 01:26:28;;;;;;;9.47;6.20;;;14.40;99.90;;;;;;5054233;28;20542;-64
2021/10/12 01:28:54;;;;;;;10.40;6.00;;;14.40;99.90;;;;;;5053587;28;20421;-64
2021/10/12 01:31:24;;;;;;;8.33;5.90;;;14.40;99.90;;;;;;5053937;28;20426;-64
2021/10/12 01:33:51;;;;;;;12.07;6.40;;;14.30;99.90;;;;;;5053823;28;20677;-70
2021/10/12 01:36:17;;;;;;;12.93;7.00;;;14.30;99.90;;;;;;5053920;28;20424;-64
2021/10/12 01:38:42;;;;;;;8.83;5.70;;;14.30;99.90;;;;;;5053944;28;20445;-64
2021/10/12 01:41:08;;;;;;;10.47;6.20;;;14.30;99.90;;;;;;5053398;28;20882;-64
2021/10/12 01:43:34;;;;;;;9.27;6.40;;;14.30;99.90;;;;;;5053894;28;20265;-64
2021/10/12 01:46:04;;;;;;;9.70;7.37;;;14.20;99.90;;;;;;5038616;28;20848;-64
2021/10/12 01:48:31;;;;;;;8.90;7.57;;;14.20;99.90;;;;;;5034116;28;20203;-64
2021/10/12 01:50:57;;;;;;;11.60;7.90;;;14.20;99.90;;;;;;5033257;28;20409;-64
2021/10/12 01:53:22;;;;;;;10.53;8.00;;;14.20;99.90;;;;;;5040264;28;20438;-64
2021/10/12 01:55:48;;;;;;;12.07;7.87;;;14.20;99.90;;;;;;5053755;28;20168;-63
2021/10/12 01:58:14;;;;;;;12.13;9.53;;;14.20;99.90;;;;;;5053047;28;20299;-64
2021/10/12 02:00:40;;;;;;;10.67;8.27;;;14.30;99.90;;;;;;5036705;28;20424;-64
2021/10/12 02:03:06;;;;;;;12.00;8.67;;;14.20;99.90;;;;;;5032817;28;20178;-64
2021/10/12 02:05:32;;;;;;;9.73;8.60;;;14.10;99.90;;;;;;5033760;28;20508;-64
2021/10/12 02:07:57;;;;;;;10.40;9.27;;;14.10;99.90;;;;;;5032933;28;20213;-64
2021/10/12 02:10:23;;;;;;;13.83;9.10;;;14.10;99.90;;;;;;5033509;28;20166;-64
2021/10/12 02:12:50;;;;;;;10.17;8.87;;;14.10;99.90;;;;;;5052971;28;20178;-64
2021/10/12 02:15:15;;;;;;;9.40;8.50;;;14.10;99.90;;;;;;5051330;28;20215;-64
2021/10/12 02:17:41;;;;;;;9.77;8.80;;;14.10;99.90;;;;;;5052775;28;20431;-64
2021/10/12 02:20:08;;;;;;;10.00;8.73;;;14.10;99.90;;;;;;5052695;28;20228;-64
2021/10/12 02:22:34;;;;;;;10.13;9.23;;;14.10;99.90;;;;;;5053225;28;20169;-64
2021/10/12 02:25:00;;;;;;;9.43;8.53;;;14.10;99.90;;;;;;5052557;28;20457;-64
2021/10/12 02:27:26;;;;;;;14.07;10.90;;;14.10;99.90;;;;;;5053090;28;20529;-64
2021/10/12 02:29:52;;;;;;;10.67;9.60;;;14.10;99.90;;;;;;5053088;28;20407;-64
2021/10/12 02:32:19;;;;;;;10.70;9.50;;;14.10;99.90;;;;;;5052127;28;20442;-64
2021/10/12 02:34:45;;;;;;;12.07;10.83;;;14.10;99.90;;;;;;5040849;28;20779;-64
2021/10/12 02:37:11;;;;;;;12.70;10.20;;;14.10;99.90;;;;;;5033892;28;20412;-64
2021/10/12 02:39:36;;;;;;;11.90;10.73;;;14.10;99.90;;;;;;5052913;28;20408;-64
2021/10/12 02:42:02;;;;;;;13.17;10.87;;;14.10;99.90;;;;;;5052337;28;20417;-64
2021/10/12 02:44:28;;;;;;;11.50;10.40;;;14.10;99.90;;;;;;5052435;28;20165;-64
2021/10/12 02:46:54;;;;;;;11.80;10.53;;;14.10;99.90;;;;;;5052331;28;20589;-64
2021/10/12 02:49:20;;;;;;;12.93;9.83;;;14.00;99.90;;;;;;5052949;28;20212;-64
2021/10/12 02:51:46;;;;;;;11.73;10.23;;;14.00;99.90;;;;;;5052480;28;20454;-64
2021/10/12 02:54:11;;;;;;;10.40;9.40;;;14.00;99.90;;;;;;5034541;28;20177;-64
2021/10/12 02:56:37;;;;;;;9.90;8.90;;;13.90;99.90;;;;;;5052750;28;20177;-64
2021/10/12 02:59:04;;;;;;;9.60;8.50;;;13.90;99.90;;;;;;5052057;28;20625;-64
2021/10/12 03:01:30;;;;;;;9.30;8.33;;;13.90;99.90;;;;;;5052680;28;20179;-64
2021/10/12 03:03:56;;;;;;;9.17;8.37;;;13.90;99.90;;;;;;5052237;28;20502;-69
2021/10/12 03:06:21;;;;;;;8.87;7.97;;;14.00;99.90;;;;;;5052552;28;20264;-64
2021/10/12 03:08:47;;;;;;;9.87;9.03;;;14.00;99.90;;;;;;5052075;28;20227;-64
2021/10/12 03:11:13;;;;;;;10.13;8.53;;;14.00;99.90;;;;;;5051626;28;20234;-64
2021/10/12 03:13:39;;;;;;;9.47;8.40;;;14.00;99.90;;;;;;5052105;28;20176;-64
2021/10/12 03:16:07;;;;;;;13.20;9.23;;;14.00;99.90;;;;;;5037248;28;20574;-64
2021/10/12 03:18:33;;;;;;;11.03;9.83;;;14.00;99.90;;;;;;5033239;28;20187;-64
2021/10/12 03:20:59;;;;;;;10.97;8.90;;;13.90;99.90;;;;;;5057926;28;20425;-64
2021/10/12 03:23:26;;;;;;;11.13;9.00;;;14.00;99.90;;;;;;5059110;28;20740;-64
2021/10/12 03:25:51;;;;;;;10.50;9.00;;;14.00;99.90;;;;;;5059052;28;20180;-64
2021/10/12 03:28:18;;;;;;;11.80;9.70;;;14.00;99.90;;;;;;5058213;28;20466;-64
2021/10/12 03:30:43;;;;;;;10.23;9.30;;;13.90;99.90;;;;;;5059054;28;20601;-64
2021/10/12 03:33:09;;;;;;;10.17;9.17;;;14.00;99.90;;;;;;5058153;28;20399;-64
2021/10/12 03:35:38;;;;;;;9.87;8.77;;;14.00;99.90;;;;;;5058481;28;20645;-64
2021/10/12 03:38:04;;;;;;;11.00;8.47;;;13.90;99.90;;;;;;5058410;28;20184;-64
2021/10/12 03:40:31;;;;;;;9.43;8.00;;;13.90;99.90;;;;;;5059008;28;20514;-64
2021/10/12 03:42:56;;;;;;;10.97;9.27;;;14.00;99.90;;;;;;5058653;28;20435;-65
2021/10/12 03:45:22;;;;;;;11.90;9.03;;;13.90;99.90;;;;;;5057922;28;20500;-64
2021/10/12 03:47:48;;;;;;;10.23;9.33;;;13.90;99.90;;;;;;5058856;28;20655;-64
2021/10/12 03:50:14;;;;;;;10.43;9.10;;;13.90;99.90;;;;;;5058064;28;20426;-64
2021/10/12 03:52:40;;;;;;;9.70;8.70;;;13.90;99.90;;;;;;5058640;28;20180;-64
2021/10/12 03:55:06;;;;;;;11.23;10.17;;;13.90;99.90;;;;;;5057801;28;20428;-64
2021/10/12 03:57:32;;;;;;;10.03;9.03;;;13.90;99.90;;;;;;5058519;28;20439;-64
2021/10/12 03:59:59;;;;;;;11.23;9.03;;;13.90;99.90;;;;;;5058929;28;20897;-64
2021/10/12 04:02:25;;;;;;;10.17;9.17;;;13.90;99.90;;;;;;5058764;28;20426;-64
2021/10/12 04:04:50;;;;;;;11.50;10.30;;;13.90;99.90;;;;;;5058676;28;20419;-64
2021/10/12 04:07:16;;;;;;;15.60;9.40;;;13.80;99.90;;;;;;5058116;28;20594;-64
2021/10/12 04:09:42;;;;;;;13.77;9.77;;;13.90;99.90;;;;;;5058783;28;20256;-64
2021/10/12 04:12:08;;;;;;;12.40;9.80;;;13.80;99.90;;;;;;5058092;28;20240;-64
2021/10/12 04:14:33;;;;;;;14.47;10.37;;;13.80;99.90;;;;;;5058719;28;20613;-64
2021/10/12 04:16:59;;;;;;;14.70;10.70;;;13.80;99.90;;;;;;5058286;28;20231;-64
2021/10/12 04:19:25;;;;;;;11.60;10.40;;;13.90;99.90;;;;;;5040486;28;20169;-64
2021/10/12 04:21:51;;;;;;;14.67;10.87;;;13.90;99.90;;;;;;5058562;28;20477;-64
2021/10/12 04:24:17;;;;;;;14.47;12.33;;;13.90;99.90;;;;;;5057777;28;20652;-64
2021/10/12 04:26:43;;;;;;;12.90;11.53;;;13.90;99.90;;;;;;5056839;28;20220;-64
2021/10/12 04:29:08;;;;;;;13.87;11.60;;;13.90;99.90;;;;;;5054833;28;20223;-64
2021/10/12 04:31:35;;;;;;;13.57;11.17;;;13.90;99.90;;;;;;5055325;28;20431;-64
2021/10/12 04:34:01;;;;;;;13.53;11.03;;;13.80;99.90;;;;;;5054841;28;20221;-69
2021/10/12 04:36:27;;;;;;;14.17;12.77;;;13.80;99.90;;;;;;5055069;28;20870;-64
2021/10/12 04:38:55;;;;;;;13.17;11.07;;;13.80;99.90;;;;;;5055116;28;20184;-64
2021/10/12 04:41:21;;;;;;;13.30;11.77;;;13.80;99.90;;;;;;5054566;28;20411;-64
2021/10/12 04:43:47;;;;;;;15.93;11.50;;;13.70;99.90;;;;;;5055135;28;20752;-64
2021/10/12 04:46:14;;;;;;;13.00;10.70;;;13.80;99.90;;;;;;5054115;28;20175;-64
2021/10/12 04:48:40;;;;;;;12.30;8.80;;;13.80;99.90;;;;;;5054719;28;20208;-64
2021/10/12 04:51:06;;;;;;;13.53;9.23;;;13.80;99.90;;;;;;5054333;28;20916;-64
2021/10/12 04:53:32;;;;;;;12.17;8.03;;;13.80;99.90;;;;;;5054698;28;20429;-64
2021/10/12 04:55:58;;;;;;;8.37;7.40;;;13.80;99.90;;;;;;5054731;28;20180;-64
2021/10/12 04:58:23;;;;;;;7.87;6.70;;;13.80;99.90;;;;;;5054155;28;20523;-64
2021/10/12 05:00:49;;;;;;;8.97;6.60;;;13.80;99.90;;;;;;5054360;28;20509;-69
2021/10/12 05:03:15;;;;;;;9.77;6.70;;;13.80;99.90;;;;;;5054102;28;20177;-64
2021/10/12 05:05:40;;;;;;;9.87;6.10;;;13.80;99.90;;;;;;5052845;28;20293;-64
2021/10/12 05:08:06;;;;;;;9.57;6.67;;;13.80;99.90;;;;;;5053918;28;20201;-65
2021/10/12 05:10:32;;;;;;;7.43;6.73;;;13.80;99.90;;;;;;5054388;28;20168;-64
2021/10/12 05:12:58;;;;;;;8.50;6.60;;;13.80;99.90;;;;;;5052749;28;20605;-64
2021/10/12 05:15:28;;;;;;;8.80;7.00;;;13.80;99.90;;;;;;5039337;28;20177;-64
2021/10/12 05:17:55;;;;;;;10.50;9.50;;;13.80;99.90;;;;;;5034110;28;20170;-64
2021/10/12 05:20:21;;;;;;;8.17;6.80;;;13.80;99.90;;;;;;5051207;28;20455;-66
2021/10/12 05:22:48;;;;;;;9.30;8.40;;;13.80;99.90;;;;;;5046245;28;20439;-64
2021/10/12 05:25:15;;;;;;;10.53;9.53;;;13.80;99.90;;;;;;5033857;28;20612;-65
2021/10/12 05:27:41;;;;;;;11.43;8.30;;;13.80;99.90;;;;;;5049823;28;20455;-64
2021/10/12 05:30:10;;;;;;;9.27;7.67;;;13.80;99.90;;;;;;5051936;28;20928;-65
2021/10/12 05:32:37;;;;;;;9.63;7.97;;;13.90;99.90;;;;;;5054487;28;20477;-64
2021/10/12 05:35:05;;;;;;;13.83;8.63;;;13.80;99.90;;;;;;5054167;28;20458;-64
2021/10/12 05:37:32;;;;;;;10.90;8.17;;;13.80;99.90;;;;;;5053356;28;20451;-64
2021/10/12 05:39:57;;;;;;;11.80;8.47;;;13.80;99.90;;;;;;5053968;28;20414;-64
2021/10/12 05:42:23;;;;;;;9.80;8.10;;;13.80;99.90;;;;;;5053267;28;20426;-64
2021/10/12 05:44:49;;;;;;;8.63;7.53;;;13.80;99.90;;;;;;5053548;28;20176;-64
2021/10/12 05:47:15;;;;;;;10.77;9.03;;;13.80;99.90;;;;;;5053147;28;20220;-64
2021/10/12 05:49:41;;;;;;;11.40;10.30;;;13.80;99.90;;;;;;5053975;28;20169;-64
2021/10/12 05:52:08;;;;;;;10.93;9.53;;;13.70;99.90;;;;;;5053122;28;20632;-65
2021/10/12 05:54:38;;;;;;;13.63;9.80;;;13.70;99.90;;;;;;5050185;28;20420;-64
2021/10/12 05:57:05;;;;;;;16.07;10.60;;;13.70;99.90;;;;;;5033762;28;20408;-64
2021/10/12 05:59:32;;;;;;;14.10;10.43;;;13.70;99.90;;;;;;5033663;28;20424;-64
2021/10/12 06:01:59;;;;;;;14.73;12.80;;;13.70;99.90;;;;;;5034717;28;20499;-64
2021/10/12 06:04:24;;;;;;;13.77;9.83;;;13.70;99.90;;;;;;5032799;28;20449;-64
2021/10/12 06:06:51;;;;;;;17.47;13.53;;;13.70;99.90;;;;;;5017689;28;20471;-64
2021/10/12 06:09:17;;;;;;;15.30;11.87;;;13.70;99.90;;;;;;5052478;28;20177;-64
2021/10/12 06:11:42;;;;;;;14.40;12.10;;;13.70;99.90;;;;;;5053027;28;20418;-64
2021/10/12 06:14:08;;;;;;;13.63;11.03;;;13.70;99.90;;;;;;5037699;28;20228;-65
2021/10/12 06:16:34;;;;;;;15.67;14.17;;;13.70;99.90;;;;;;5033371;28;20216;-64
2021/10/12 06:18:59;;;;;;;15.13;13.53;;;13.70;99.90;;;;;;5033410;28;20260;-65
2021/10/12 06:21:26;;;;;;;19.17;12.00;;;13.70;99.90;;;;;;5032373;28;20177;-64
2021/10/12 06:23:52;;;;;;;16.07;11.80;;;13.70;99.90;;;;;;5033193;28;20221;-65
2021/10/12 06:26:18;;;;;;;14.67;11.60;;;13.80;99.90;;;;;;5043851;28;20426;-65
2021/10/12 06:28:44;;;;;;;16.70;12.20;;;14.00;99.90;;;;;;5052332;28;20186;-65
2021/10/12 06:31:10;;;;;;;15.77;13.80;;;14.20;99.90;;;;;;5051801;28;20426;-67
2021/10/12 06:33:36;;;;;;;13.63;12.20;;;14.50;99.90;;;;;;5052316;28;20205;-65
2021/10/12 06:36:02;;;;;;;13.80;12.10;;;14.70;99.90;;;;;;5052582;28;20228;-65
2021/10/12 06:38:28;;;;;;;16.83;13.33;;;14.90;99.90;;;;;;5051727;28;20420;-65
2021/10/12 06:40:54;;;;;;;14.90;12.80;;;15.10;99.90;;;;;;5052700;28;20425;-65
2021/10/12 06:43:19;;;;;;;16.70;13.37;;;15.30;99.90;;;;;;5051619;28;20194;-65
2021/10/12 06:45:45;;;;;;;15.47;12.83;;;15.40;99.90;;;;;;5050734;28;20207;-65
2021/10/12 06:48:11;;;;;;;19.40;11.70;;;15.40;99.90;;;;;;5046794;28;20212;-70
2021/10/12 06:50:37;;;;;;;13.30;11.90;;;15.50;99.90;;;;;;5039583;28;20246;-66
2021/10/12 06:53:04;;;;;;;14.97;13.17;;;15.60;99.90;;;;;;5048646;28;20421;-65
2021/10/12 06:55:29;;;;;;;15.50;13.50;;;15.70;99.90;;;;;;5030543;28;20412;-65
2021/10/12 06:57:55;;;;;;;19.23;13.53;;;15.80;99.90;;;;;;5031813;28;20430;-65
2021/10/12 07:00:21;;;;;;;15.90;14.27;;;15.80;99.90;;;;;;5031651;28;20930;-65
2021/10/12 07:02:47;;;;;;;13.57;12.17;;;15.90;99.90;;;;;;5032285;28;20181;-65
2021/10/12 07:05:15;;;;;;;16.77;15.07;;;16.00;99.90;;;;;;5013976;28;20266;-70
2021/10/12 07:07:41;;;;;;;16.87;15.13;;;16.00;99.90;;;;;;5035188;28;20466;-65
2021/10/12 07:10:08;;;;;;;16.40;13.40;;;16.20;99.90;;;;;;5052180;28;20794;-65
2021/10/12 07:12:35;;;;;;;17.63;13.07;;;16.20;99.90;;;;;;5051320;28;20411;-66
2021/10/12 07:15:01;;;;;;;16.63;15.00;;;16.30;99.90;;;;;;5052377;28;20450;-65
2021/10/12 07:17:27;;;;;;;16.33;12.90;;;16.30;99.90;;;;;;5051229;28;20425;-65
2021/10/12 07:19:53;;;;;;;15.23;13.70;;;16.30;99.60;;;;;;5034040;28;20415;-65
2021/10/12 07:22:23;;;;;;;14.90;12.60;;;16.30;99.70;;;;;;5051260;28;20571;-66
2021/10/12 07:24:49;;;;;;;12.67;11.47;;;16.30;99.90;;;;;;5052310;28;20412;-65
2021/10/12 07:27:15;;;;;;;13.10;11.27;;;16.20;99.90;;;;;;5051239;28;20459;-65
2021/10/12 07:29:41;;;;;;;13.03;11.83;;;16.30;99.90;;;;;;5052293;28;20502;-65
2021/10/12 07:32:07;;;;;;;13.37;10.67;;;16.20;99.90;;;;;;5052367;28;20169;-65
2021/10/12 07:34:33;;;;;;;11.60;9.87;;;16.20;99.90;;;;;;5048637;28;20463;-65
2021/10/12 07:36:59;;;;;;;10.73;9.27;;;16.10;99.90;;;;;;5052271;28;20420;-66
2021/10/12 07:39:24;;;;;;;10.60;9.70;;;16.10;99.90;;;;;;5051362;28;20644;-65
2021/10/12 07:41:50;;;;;;;12.13;9.93;;;16.00;99.90;;;;;;5052001;28;20524;-65
2021/10/12 07:44:16;;;;;;;10.17;9.17;;;16.00;99.90;;;;;;5032889;28;20213;-71
2021/10/12 07:46:42;;;;;;;10.87;9.90;;;15.90;99.90;;;;;;5035347;28;20239;-67
2021/10/12 07:49:07;;;;;;;10.00;9.10;;;15.90;99.90;;;;;;5031847;28;20511;-67
2021/10/12 07:51:33;;;;;;;11.30;10.07;;;15.90;99.90;;;;;;5030865;28;20204;-67
2021/10/12 07:54:01;;;;;;;8.93;8.10;;;16.00;99.90;;;;;;5014142;28;20181;-67
2021/10/12 07:56:36;;;;;;;8.67;8.03;;;16.10;99.90;;;;;;5036404;28;20640;-67
2021/10/12 07:59:07;;;;;;;8.50;7.80;;;16.10;99.90;;;;;;5041618;28;20435;-67
2021/10/12 08:01:34;;;;;;;8.97;8.27;;;16.10;99.90;;;;;;5052191;28;21206;-66
2021/10/12 08:04:01;;;;;;;8.97;8.23;;;16.10;99.90;;;;;;5037631;28;20484;-64
2021/10/12 08:06:27;;;;;;;8.67;7.83;;;16.10;99.90;;;;;;5041839;28;20430;-65
2021/10/12 08:08:53;;;;;;;9.67;8.67;;;16.10;99.90;;;;;;5055350;28;20407;-64
2021/10/12 08:11:23;;;;;;;9.43;8.70;;;15.90;99.90;;;;;;5054451;28;20191;-66
2021/10/12 08:13:52;;;;;;;10.20;9.23;;;15.80;99.90;;;;;;5055515;28;20382;-64
2021/10/12 08:16:23;;;;;;;8.70;7.90;;;15.50;99.90;;;;;;5054011;28;20419;-64
2021/10/12 08:18:49;;;;;;;9.33;7.70;;;15.30;99.90;;;;;;5055636;28;20409;-63
2021/10/12 08:21:14;;;;;;;8.70;7.90;;;15.20;99.90;;;;;;5048831;28;20961;-66
2021/10/12 08:23:40;;;;;;;9.40;8.50;;;15.10;99.90;;;;;;5035483;28;20180;-65
2021/10/12 08:26:06;;;;;;;10.77;9.57;;;15.00;99.90;;;;;;5035420;28;20176;-65
2021/10/12 08:28:32;;;;;;;10.77;9.80;;;14.80;99.90;;;;;;5034655;28;20223;-65
2021/10/12 08:30:57;;;;;;;8.93;6.47;;;14.70;99.90;;;;;;5035238;28;20261;-67
2021/10/12 08:33:23;;;;;;;12.90;11.70;;;14.70;99.90;;;;;;5035437;28;20202;-67
2021/10/12 08:35:49;;;;;;;11.90;10.87;;;14.90;99.90;;;;;;5050003;28;20598;-67
2021/10/12 08:38:19;;;;;;;9.83;8.83;;;15.10;99.90;;;;;;5044441;28;20216;-72
2021/10/12 08:40:45;;;;;;;11.80;10.80;;;15.30;99.90;;;;;;5047594;28;20175;-67
2021/10/12 08:43:13;;;;;;;11.40;10.40;;;15.50;99.90;;;;;;5050832;28;20454;-67
2021/10/12 08:45:39;;;;;;;11.20;10.13;;;15.50;99.90;;;;;;5053642;28;20410;-68
2021/10/12 08:48:06;;;;;;;12.27;11.10;;;15.70;99.90;;;;;;5054500;28;20464;-67
2021/10/12 08:50:33;;;;;;;11.00;9.80;;;15.80;99.90;;;;;;5053817;28;20418;-67
2021/10/12 08:53:01;;;;;;;10.00;9.07;;;15.90;99.90;;;;;;5054841;28;20425;-67
2021/10/12 08:55:28;;;;;;;11.00;9.90;;;16.00;99.90;;;;;;5054147;28;20415;-67
2021/10/12 08:57:54;;;;;;;17.83;9.43;;;16.10;99.90;;;;;;5054562;28;20763;-67
2021/10/12 09:00:21;;;;;;;11.30;10.33;;;16.10;99.90;;;;;;5054191;28;20414;-68
2021/10/12 09:05:55;;;;;;;10.90;9.90;;;16.30;99.90;;;;;;5054882;28;20509;-67
2021/10/12 09:08:30;;;;;;;10.93;9.80;;;16.30;99.90;;;;;;5044820;28;20468;-68
2021/10/12 09:10:57;;;;;;;9.70;8.90;;;16.40;99.90;;;;;;5034589;28;20911;-67
2021/10/12 09:13:23;;;;;;;11.30;10.30;;;16.50;99.90;;;;;;5033009;28;20768;-68
2021/10/12 09:16:06;;;;;;;13.07;11.93;;;16.50;99.90;;;;;;5044174;28;20741;-67
2021/10/12 09:18:51;;;;;;;13.27;12.17;;;16.50;99.90;;;;;;5050404;28;20419;-67
2021/10/12 09:21:20;;;;;;;10.43;9.63;;;16.50;99.90;;;;;;5034800;28;20412;-67
2021/10/12 09:23:47;;;;;;;10.50;9.50;;;16.60;99.90;;;;;;5034642;28;20424;-67
2021/10/12 09:26:26;;;;;;;10.50;9.60;;;16.60;99.90;;;;;;5034767;28;20444;-68
2021/10/12 09:29:05;;;;;;;11.20;10.20;;;16.70;99.90;;;;;;5050375;28;20538;-68
2021/10/12 09:31:34;;;;;;;11.20;10.30;;;16.70;99.90;;;;;;5053612;28;20384;-68
2021/10/12 09:34:05;;;;;;;12.07;11.10;;;16.70;99.90;;;;;;5053601;28;20456;-68
2021/10/12 09:36:33;;;;;;;11.77;10.67;;;16.80;99.90;;;;;;5049324;28;20420;-68
2021/10/12 09:38:59;;;;;;;12.50;10.30;;;16.80;99.90;;;;;;5053394;28;20427;-67
2021/10/12 09:41:27;;;;;;;11.53;10.43;;;16.80;99.90;;;;;;5051130;28;20465;-68
2021/10/12 09:44:11;;;;;;;11.43;10.40;;;16.80;99.90;;;;;;5036589;28;20429;-67
2021/10/12 09:46:38;;;;;;;13.10;11.73;;;16.70;99.90;;;;;;5023431;28;20408;-67
2021/10/12 09:49:12;;;;;;;11.87;10.77;;;16.70;99.90;;;;;;5053886;28;20554;-67
2021/10/12 09:51:54;;;;;;;11.87;10.70;;;16.70;99.90;;;;;;5053231;28;20768;-67
2021/10/12 09:54:21;;;;;;;12.63;11.50;;;16.70;99.90;;;;;;5052854;28;20554;-74
2021/10/12 09:56:48;;;;;;;13.10;11.77;;;16.70;99.90;;;;;;5053833;28;20439;-68
2021/10/12 09:59:14;;;;;;;13.00;11.80;;;16.70;99.90;;;;;;5051735;28;20423;-68
2021/10/12 10:01:42;;;;;;;14.40;13.13;;;16.70;99.90;;;;;;5048194;28;20699;-65
2021/10/12 10:04:11;;;;;;;12.60;11.40;;;16.70;99.90;;;;;;5041770;28;20975;-66
2021/10/12 10:06:41;;;;;;;13.13;11.83;;;16.60;99.90;;;;;;5052789;28;20425;-65
2021/10/12 10:09:11;;;;;;;12.60;11.30;;;16.50;99.90;;;;;;5035728;28;20516;-65
2021/10/12 10:11:38;;;;;;;13.23;11.93;;;16.30;99.90;;;;;;5033055;28;20413;-65
2021/10/12 10:14:08;;;;;;;13.00;11.70;;;16.10;99.90;;;;;;5038959;28;20421;-65
2021/10/12 10:16:38;;;;;;;14.40;13.00;;;16.00;99.90;;;;;;5051696;28;20423;-64
2021/10/12 10:19:07;;;;;;;14.10;12.70;;;15.70;99.90;;;;;;5051040;28;20497;-65
2021/10/12 10:21:37;;;;;;;13.70;12.37;;;15.50;99.90;;;;;;5052603;28;20410;-65
2021/10/12 10:24:19;;;;;;;15.07;13.67;;;15.30;99.90;;;;;;5035300;28;20870;-64
2021/10/12 10:26:45;;;;;;;14.60;13.00;;;15.20;99.90;;;;;;5037611;28;20763;-65
2021/10/12 10:29:37;;;;;;;15.90;14.30;;;15.20;99.90;;;;;;5033170;28;20425;-64
2021/10/12 10:32:18;;;;;;;16.03;12.27;;;15.10;99.90;;;;;;5041839;28;20175;-65
2021/10/12 10:35:00;;;;;;;16.03;14.43;;;15.10;99.90;;;;;;5049854;28;20466;-65
2021/10/12 10:37:28;;;;;;;15.57;14.00;;;15.00;99.90;;;;;;5052349;28;20930;-65
2021/10/12 10:39:57;;;;;;;15.83;14.33;;;15.00;99.90;;;;;;5052849;28;20441;-66
2021/10/12 10:42:26;;;;;;;16.20;14.33;;;15.00;99.90;;;;;;5052208;28;20471;-66
2021/10/12 10:45:02;;;;;;;20.00;17.90;;;15.00;99.90;;;;;;5052611;28;20641;-65
2021/10/12 10:48:01;;;;;;;17.13;15.40;;;14.90;99.90;;;;;;5051677;28;20440;-65
2021/10/12 10:50:29;;;;;;;15.73;14.20;;;14.80;99.90;;;;;;5038146;28;20484;-65
2021/10/12 10:52:57;;;;;;;16.57;13.90;;;14.80;99.90;;;;;;5032985;28;20396;-65
2021/10/12 10:55:28;;;;;;;17.57;15.67;;;14.80;99.90;;;;;;5032634;28;20414;-73
2021/10/12 10:58:19;;;;;;;17.03;14.63;;;14.80;99.90;;;;;;5015199;28;20441;-65
2021/10/12 11:00:51;;;;;;;18.17;16.57;;;14.80;99.90;;;;;;5014543;28;20763;-65
2021/10/12 11:03:29;;;;;;;16.03;14.00;;;14.80;99.90;;;;;;5043724;28;20412;-64
2021/10/12 11:06:00;;;;;;;15.30;13.70;;;14.80;99.90;;;;;;5052719;28;20911;-64
2021/10/12 11:08:27;;;;;;;15.27;13.63;;;14.70;99.90;;;;;;5051776;28;20804;-65
2021/10/12 11:10:54;;;;;;;14.97;13.47;;;14.70;99.90;;;;;;5052663;28;20896;-65
2021/10/12 11:13:37;;;;;;;16.13;14.30;;;14.60;99.90;;;;;;5039396;28;20772;-64
2021/10/12 11:16:06;;;;;;;15.37;13.77;;;14.60;99.90;;;;;;5052383;28;20392;-64
2021/10/12 11:18:32;;;;;;;15.27;13.73;;;14.60;99.90;;;;;;5051665;28;20402;-65
2021/10/12 11:21:02;;;;;;;14.63;13.33;;;14.60;99.90;;;;;;5052398;28;20422;-64
2021/10/12 11:23:47;;;;;;;13.80;12.60;;;14.60;99.90;;;;;;5051770;28;20456;-65
2021/10/12 11:26:16;;;;;;;12.03;10.90;;;14.60;99.90;;;;;;5052082;28;20875;-64
2021/10/12 11:28:51;;;;;;;13.33;11.53;;;14.70;99.90;;;;;;5051634;28;20460;-64
2021/10/12 11:31:18;;;;;;;13.70;12.50;;;14.70;99.90;;;;;;5047446;28;20394;-64
2021/10/12 11:33:47;;;;;;;12.20;11.10;;;14.70;99.90;;;;;;5031437;28;20803;-65
2021/10/12 11:36:15;;;;;;;12.40;11.30;;;14.70;99.90;;;;;;5033572;28;20421;-64
2021/10/12 11:39:00;;;;;;;11.80;10.60;;;14.70;99.90;;;;;;5035757;28;20417;-64
2021/10/12 11:41:37;;;;;;;11.40;10.40;;;14.70;99.90;;;;;;5035740;28;20409;-71
2021/10/12 11:44:16;;;;;;;11.70;10.50;;;14.70;99.90;;;;;;5036218;28;20409;-64
2021/10/12 11:47:02;;;;;;;11.87;10.77;;;14.70;99.90;;;;;;5035351;28;20453;-64
2021/10/12 11:49:37;;;;;;;12.37;11.37;;;14.70;99.90;;;;;;5017899;28;20399;-65
2021/10/12 11:52:08;;;;;;;12.03;10.93;;;14.70;99.90;;;;;;5030476;28;20415;-64
2021/10/12 11:54:34;;;;;;;11.03;10.13;;;14.70;99.90;;;;;;5035217;28;20430;-64
2021/10/12 11:57:02;;;;;;;11.20;10.20;;;14.70;99.90;;;;;;5036068;28;20499;-65
2021/10/12 11:59:34;;;;;;;11.63;10.77;;;14.60;99.90;;;;;;5053654;28;20429;-68
2021/10/12 12:02:04;;;;;;;12.37;11.27;;;14.70;99.90;;;;;;5056034;28;20428;-64
2021/10/12 12:04:32;;;;;;;11.53;10.53;;;14.70;99.90;;;;;;5054107;28;20925;-65
2021/10/12 12:07:06;;;;;;;10.80;9.90;;;14.70;99.90;;;;;;5040283;28;20468;-64
2021/10/12 12:09:33;;;;;;;12.43;11.13;;;14.60;99.90;;;;;;5035455;28;20897;-64
2021/10/12 12:12:03;;;;;;;11.63;10.63;;;14.60;99.90;;;;;;5045275;28;20416;-64
2021/10/12 12:14:29;;;;;;;12.50;11.40;;;14.60;99.90;;;;;;5055028;28;20916;-68
2021/10/12 12:17:08;;;;;;;13.17;11.90;;;14.60;99.90;;;;;;5050479;28;20424;-64
2021/10/12 12:19:41;;;;;;;15.67;13.33;;;14.70;99.90;;;;;;5036004;28;20434;-65
2021/10/12 12:22:17;;;;;;;14.03;12.43;;;14.60;99.90;;;;;;5035970;28;20501;-64
2021/10/12 12:24:58;;;;;;;13.37;12.23;;;14.60;99.90;;;;;;5043526;28;20419;-64
2021/10/12 12:27:33;;;;;;;11.80;10.70;;;14.60;99.90;;;;;;5039293;28;20539;-65
2021/10/12 12:30:02;;;;;;;13.13;11.50;;;14.70;99.90;;;;;;5052569;28;20450;-64
2021/10/12 12:32:28;;;;;;;12.20;11.00;;;14.70;99.90;;;;;;5055230;28;20416;-64
2021/10/12 12:35:08;;;;;;;11.87;10.87;;;14.70;99.90;;;;;;5048514;28;20518;-65
2021/10/12 12:37:35;;;;;;;12.63;10.00;;;14.70;99.90;;;;;;5040171;28;20427;-65
2021/10/12 12:40:23;;;;;;;13.53;9.60;;;14.70;99.90;;;;;;5052908;28;20482;-64
2021/10/12 12:42:48;;;;;;;7.10;6.50;;;14.70;99.90;;;;;;5054287;28;20767;-64