Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:27;;;;;;;9.25;4.20;;;;;;;13.50;100.00;101633.34;5228818;28;20109;-68
2022/06/21 00:03:58;;;;;;;8.18;4.00;;;;;;;13.42;100.00;101628.75;5222001;28;20556;-69
2022/06/21 00:06:30;;;;;;;8.93;4.32;;;;;;;13.43;100.00;101629.56;5226062;28;20026;-69
2022/06/21 00:09:01;;;;;;;9.27;4.68;;;;;;;13.41;100.00;101634.13;5226871;28;20102;-69
2022/06/21 00:11:34;;;;;;;11.77;5.30;;;;;;;13.42;100.00;101625.28;5229946;28;20030;-69
2022/06/21 00:14:05;;;;;;;9.00;4.80;;;;;;;13.38;100.00;101622.91;5226382;28;20033;-69
2022/06/21 00:16:37;;;;;;;9.90;5.07;;;;;;;13.36;100.00;101631.88;5222721;28;20087;-69
2022/06/21 00:19:17;;;;;;;7.53;4.75;;;;;;;13.47;100.00;101628.34;5206131;28;20034;-69
2022/06/21 00:21:48;;;;;;;8.68;4.25;;;;;;;13.35;100.00;101631.03;5224503;28;20034;-69
2022/06/21 00:24:20;;;;;;;9.07;4.70;;;;;;;13.41;100.00;101639.38;5222057;28;20021;-68
2022/06/21 00:26:51;;;;;;;9.80;5.13;;;;;;;13.37;100.00;101636.16;5223277;28;20048;-69
2022/06/21 00:29:22;;;;;;;12.43;5.05;;;;;;;13.32;100.00;101633.94;5228451;28;20027;-69
2022/06/21 00:31:54;;;;;;;9.07;4.95;;;;;;;13.25;100.00;101619.63;5221768;28;20591;-69
2022/06/21 00:34:25;;;;;;;9.20;4.57;;;;;;;13.24;100.00;101623.22;5206971;28;20447;-69
2022/06/21 00:37:00;;;;;;;9.13;4.75;;;;;;;13.24;100.00;101622.38;5221551;28;20452;-69
2022/06/21 00:39:31;;;;;;;8.65;5.10;;;;;;;13.11;100.00;101617.28;5229117;28;20061;-69
2022/06/21 00:42:16;;;;;;;7.82;4.63;;;;;;;13.24;100.00;101614.50;5206784;28;20067;-70
2022/06/21 00:45:02;;;;;;;7.28;4.40;;;;;;;13.30;100.00;101617.44;5225282;28;20026;-69
2022/06/21 00:47:44;;;;;;;8.18;4.43;;;;;;;13.20;100.00;101621.78;5221069;28;20061;-69
2022/06/21 00:50:23;;;;;;;9.05;4.43;;;;;;;13.15;100.00;101626.59;5222367;28;20041;-69
2022/06/21 00:53:18;;;;;;;7.38;4.90;;;;;;;13.26;100.00;101617.81;5220848;28;20132;-69
2022/06/21 00:56:28;;;;;;;6.55;4.43;;;;;;;13.23;100.00;101611.03;5220745;28;20033;-69
2022/06/21 00:59:17;;;;;;;8.75;5.18;;;;;;;13.21;100.00;101606.81;5224734;28;20080;-69
2022/06/21 01:01:50;;;;;;;9.00;5.13;;;;;;;12.84;100.00;101615.97;5227306;28;20013;-69
2022/06/21 01:04:51;;;;;;;9.57;4.85;;;;;;;12.83;100.00;101605.56;5223272;28;20037;-68
2022/06/21 01:07:22;;;;;;;10.57;4.70;;;;;;;12.81;100.00;101586.47;5190311;28;20120;-69
2022/06/21 01:10:03;;;;;;;9.15;5.07;;;;;;;12.87;100.00;101580.69;5225385;28;20460;-69
2022/06/21 01:12:46;;;;;;;7.80;5.45;;;;;;;12.87;100.00;101571.00;5207834;28;20036;-69
2022/06/21 01:15:21;;;;;;;10.57;5.00;;;;;;;12.82;100.00;101581.06;5224558;28;20032;-69
2022/06/21 01:17:56;;;;;;;11.75;4.90;;;;;;;12.80;100.00;101574.25;5224092;28;20569;-69
2022/06/21 01:20:32;;;;;;;9.73;4.65;;;;;;;12.78;100.00;101582.28;5224799;28;20025;-68
2022/06/21 01:23:22;;;;;;;11.38;4.72;;;;;;;12.86;100.00;101589.53;5224562;28;20496;-69
2022/06/21 01:26:24;;;;;;;10.40;5.05;;;;;;;12.96;100.00;101581.75;5219128;28;20060;-69
2022/06/21 01:28:56;;;;;;;10.70;4.68;;;;;;;12.76;100.00;101586.81;5222371;28;20049;-69
2022/06/21 01:31:29;;;;;;;8.05;4.50;;;;;;;12.77;100.00;101577.16;5221379;28;20030;-69
2022/06/21 01:34:01;;;;;;;8.68;4.63;;;;;;;12.76;100.00;101576.31;5220473;28;20036;-69
2022/06/21 01:36:35;;;;;;;10.07;4.97;;;;;;;12.74;100.00;101580.88;5222135;28;20037;-68
2022/06/21 01:39:09;;;;;;;9.20;5.10;;;;;;;12.72;100.00;101588.03;5227229;28;20035;-68
2022/06/21 01:41:48;;;;;;;10.75;5.00;;;;;;;12.76;100.00;101576.31;5226548;28;20412;-68
2022/06/21 01:44:35;;;;;;;8.30;4.97;;;;;;;12.68;100.00;101577.91;5194748;28;20030;-69
2022/06/21 01:47:13;;;;;;;8.73;5.38;;;;;;;12.60;100.00;101576.72;5225461;28;20548;-68
2022/06/21 01:49:52;;;;;;;8.43;4.68;;;;;;;12.55;100.00;101583.34;5220862;28;20033;-68
2022/06/21 01:52:29;;;;;;;9.13;5.40;;;;;;;12.53;100.00;101586.06;5223042;28;20416;-69
2022/06/21 01:55:11;;;;;;;8.55;5.05;;;;;;;12.73;100.00;101578.34;5224728;28;20034;-69
2022/06/21 01:57:42;;;;;;;8.65;4.72;;;;;;;12.46;100.00;101569.13;5201992;28;20041;-69
2022/06/21 02:00:14;;;;;;;8.45;4.70;;;;;;;12.50;100.00;101574.97;5199230;28;20054;-69
2022/06/21 02:02:52;;;;;;;9.43;5.50;;;;;;;12.46;100.00;101581.44;5222668;28;20144;-70
2022/06/21 02:05:37;;;;;;;9.40;4.88;;;;;;;12.45;100.00;101562.22;5226127;28;20047;-68
2022/06/21 02:08:12;;;;;;;9.93;5.18;;;;;;;12.27;100.00;101574.22;5222246;28;20035;-68
2022/06/21 02:10:48;;;;;;;8.50;4.90;;;;;;;12.23;100.00;101565.72;5222659;28;20030;-69
2022/06/21 02:13:30;;;;;;;8.82;5.60;;;;;;;12.18;100.00;101552.16;5223669;28;20084;-69
2022/06/21 02:16:13;;;;;;;10.63;5.20;;;;;;;12.21;100.00;101562.41;5225147;28;20029;-68
2022/06/21 02:18:50;;;;;;;8.98;4.63;;;;;;;12.18;100.00;101567.91;5223295;28;20025;-69
2022/06/21 02:21:32;;;;;;;10.45;5.13;;;;;;;12.18;100.00;101566.09;5223982;28;20084;-68
2022/06/21 02:24:03;;;;;;;10.13;4.82;;;;;;;12.15;100.00;101549.75;5222557;28;20022;-69
2022/06/21 02:26:35;;;;;;;8.45;5.40;;;;;;;12.07;100.00;101567.94;5220124;28;20391;-69
2022/06/21 02:29:06;;;;;;;8.48;4.90;;;;;;;12.07;100.00;101557.41;5225983;28;20480;-68
2022/06/21 02:31:38;;;;;;;9.25;5.07;;;;;;;12.03;100.00;101548.94;5221779;28;20029;-68
2022/06/21 02:34:19;;;;;;;7.90;5.15;;;;;;;12.11;100.00;101529.94;5219131;28;20345;-69
2022/06/21 02:36:57;;;;;;;7.50;5.30;;;;;;;12.08;100.00;101527.56;5221470;28;20083;-70
2022/06/21 02:39:32;;;;;;;7.00;5.18;;;;;;;12.00;100.00;101525.56;5221077;28;20091;-68
2022/06/21 02:42:22;;;;;;;10.27;5.05;;;;;;;12.15;100.00;101534.00;5222912;28;20050;-68
2022/06/21 02:45:01;;;;;;;10.63;5.20;;;;;;;12.09;100.00;101540.59;5225509;28;20029;-69
2022/06/21 02:47:42;;;;;;;8.98;5.40;;;;;;;12.09;100.00;101545.00;5224903;28;20076;-68
2022/06/21 02:50:13;;;;;;;8.93;5.70;;;;;;;12.01;100.00;101547.41;5222312;28;20030;-69
2022/06/21 02:52:46;;;;;;;11.67;5.73;;;;;;;12.02;100.00;101541.19;5221306;28;20504;-68
2022/06/21 02:55:20;;;;;;;8.70;5.78;;;;;;;12.03;100.00;101545.50;5217314;28;20037;-68
2022/06/21 02:58:06;;;;;;;7.95;4.75;;;;;;;12.05;100.00;101538.34;5216433;28;20038;-68
2022/06/21 03:00:38;;;;;;;8.75;5.03;;;;;;;11.88;100.00;101542.28;5219246;28;20477;-68
2022/06/21 03:03:18;;;;;;;8.52;5.22;;;;;;;11.97;100.00;101557.34;5220079;28;20026;-68
2022/06/21 03:05:59;;;;;;;9.55;5.45;;;;;;;11.87;100.00;101549.34;5203313;28;20377;-68
2022/06/21 03:08:33;;;;;;;9.52;5.57;;;;;;;11.78;100.00;101549.19;5222826;28;20067;-68
2022/06/21 03:11:05;;;;;;;8.77;5.40;;;;;;;11.70;100.00;101544.53;5203648;28;20022;-68
2022/06/21 03:13:36;;;;;;;9.82;5.55;;;;;;;11.69;100.00;101550.75;5224362;28;20034;-69
2022/06/21 03:16:14;;;;;;;9.43;5.95;;;;;;;11.74;100.00;101551.22;5227804;28;20028;-68
2022/06/21 03:18:58;;;;;;;12.18;6.25;;;;;;;11.85;100.00;101547.78;5227605;28;20112;-68
2022/06/21 03:21:32;;;;;;;7.03;5.05;;;;;;;11.74;100.00;101551.22;5225422;28;20033;-68
2022/06/21 03:24:10;;;;;;;8.30;5.47;;;;;;;11.77;100.00;101553.59;5227360;28;20021;-69
2022/06/21 03:26:47;;;;;;;9.07;6.05;;;;;;;11.68;100.00;101547.28;5221594;28;20084;-69
2022/06/21 03:29:18;;;;;;;10.55;5.63;;;;;;;11.51;100.00;101549.56;5215812;28;20021;-68
2022/06/21 03:31:50;;;;;;;7.07;5.38;;;;;;;11.59;100.00;101549.78;5223855;28;20022;-69
2022/06/21 03:34:24;;;;;;;10.23;5.78;;;;;;;11.49;100.00;101548.84;5226893;28;20033;-69
2022/06/21 03:36:59;;;;;;;8.63;5.53;;;;;;;11.52;100.00;101527.63;5224881;28;20037;-68
2022/06/21 03:41:42;;;;;;;8.55;5.88;;;;;;;11.39;100.00;101525.94;5224070;28;20033;-68
2022/06/21 03:42:38;;;;;;;10.82;5.78;;;;;;;11.53;100.00;101524.88;5228572;28;20057;-69
2022/06/21 03:45:24;;;;;;;9.20;5.65;;;;;;;11.63;100.00;101530.22;5224381;28;20025;-68
2022/06/21 03:48:05;;;;;;;10.60;6.13;;;;;;;11.48;100.00;101513.91;5224449;28;20350;-69
2022/06/21 03:50:45;;;;;;;7.75;5.68;;;;;;;11.54;100.00;101523.91;5222570;28;20025;-68
2022/06/21 03:53:28;;;;;;;11.07;6.70;;;;;;;11.64;100.00;101518.78;5224876;28;20467;-68
2022/06/21 03:56:15;;;;;;;10.20;6.53;;;;;;;11.79;100.00;101512.31;5221830;28;20022;-68
2022/06/21 03:59:00;;;;;;;14.00;6.95;;;;;;;11.73;100.00;101518.03;5206110;28;20452;-68
2022/06/21 04:01:36;;;;;;;12.23;7.28;;;;;;;11.72;100.00;101529.50;5221285;28;20496;-68
2022/06/21 04:04:14;;;;;;;11.98;7.07;;;;;;;11.82;100.00;101533.09;5222173;28;20033;-69
2022/06/21 04:06:48;;;;;;;11.70;7.00;;;;;;;11.79;100.00;101533.31;5225857;28;20029;-68
2022/06/21 04:09:32;;;;;;;11.88;7.63;;;;;;;11.94;100.00;101531.31;5224643;28;20029;-68
2022/06/21 04:12:03;;;;;;;;;;;;;;;12.41;100.00;101526.63;5207494;28;20035;-67
2022/06/21 04:14:43;;;;;;;13.73;8.38;;;;;;;12.02;100.00;101521.03;5226948;28;19913;-68
2022/06/21 04:17:26;;;;;;;12.63;8.15;;;;;;;12.00;100.00;101522.94;5225236;28;20270;-67
2022/06/21 04:20:22;;;;;;;16.92;8.50;;;;;;;12.11;100.00;101519.44;5206542;28;20117;-67
2022/06/21 04:23:06;;;;;;;10.65;7.38;;;;;;;12.17;100.00;101518.97;5226139;28;20026;-67
2022/06/21 04:25:56;;;;;;;10.63;7.60;;;;;;;12.24;100.00;101522.75;5225519;28;20029;-67
2022/06/21 04:28:32;;;;;;;16.92;7.68;;;;;;;12.27;100.00;101519.03;5220152;28;20041;-67
2022/06/21 04:31:16;;;;;;;12.32;7.97;;;;;;;12.31;100.00;101510.81;5219755;28;20106;-68
2022/06/21 04:33:55;;;;;;;10.00;7.40;;;;;;;12.31;100.00;101513.44;5203212;28;20531;-67
2022/06/21 04:36:35;;;;;;;13.13;8.23;;;;;;;12.31;100.00;101507.31;5229361;28;20388;-68
2022/06/21 04:39:15;;;;;;;10.63;8.18;;;;;;;12.36;100.00;101507.78;5228207;28;20025;-67
2022/06/21 04:42:04;;;;;;;11.40;7.95;;;;;;;12.44;100.00;101504.53;5208269;28;20026;-67
2022/06/21 04:45:05;;;;;;;9.82;7.90;;;;;;;12.49;100.00;101502.34;5225398;28;20041;-67
2022/06/21 04:47:44;;;;;;;13.85;7.78;;;;;;;12.54;100.00;101495.78;5185351;28;20056;-67
2022/06/21 04:50:39;;;;;;;12.35;7.32;;;;;;;12.71;100.00;101497.00;5207065;28;20033;-68
2022/06/21 04:53:19;;;;;;;10.23;6.80;;;;;;;12.66;100.00;101504.44;5221229;28;20040;-68
2022/06/21 04:56:10;;;;;;;11.00;6.75;;;;;;;12.78;100.00;101505.19;5215851;28;20036;-67
2022/06/21 04:58:44;;;;;;;12.98;7.25;;;;;;;12.73;100.00;101496.84;5220909;28;20086;-67
2022/06/21 05:01:32;;;;;;;8.45;6.70;;;;;;;12.75;100.00;101490.50;5220325;28;20025;-67
2022/06/21 05:04:11;;;;;;;11.95;7.45;;;;;;;12.85;100.00;101501.09;5224113;28;20080;-67
2022/06/21 05:06:42;;;;;;;10.57;7.00;;;;;;;12.86;100.00;101485.19;5227582;28;20021;-67
2022/06/21 05:09:17;;;;;;;11.93;7.07;;;;;;;12.96;100.00;101497.56;5207465;28;20037;-68
2022/06/21 05:11:56;;;;;;;11.60;6.60;;;;;;;13.02;100.00;101502.28;5221981;28;20415;-67
2022/06/21 05:14:36;;;;;;;11.52;6.28;;;;;;;13.05;100.00;101497.63;5209675;28;20029;-67
2022/06/21 05:17:15;;;;;;;12.07;7.13;;;;;;;13.14;100.00;101499.47;5225384;28;20034;-67
2022/06/21 05:19:57;;;;;;;8.65;6.57;;;;;;;13.24;100.00;101485.56;5225976;28;20072;-67
2022/06/21 05:22:35;;;;;;;11.00;6.03;;;;;;;13.26;100.00;101475.72;5223577;28;20025;-67
2022/06/21 05:25:21;;;;;;;14.20;6.13;;;;;;;13.42;100.00;101483.16;5223217;28;20922;-69
2022/06/21 05:28:04;;;;;;;14.05;6.50;;;;;;;13.46;100.00;101476.66;5224137;28;20068;-68
2022/06/21 05:30:47;;;;;;;9.90;5.47;;;;;;;13.55;100.00;101491.63;5206011;28;20391;-68
2022/06/21 05:33:24;;;;;;;10.55;5.25;;;;;;;13.60;100.00;101497.34;5223148;28;20040;-68
2022/06/21 05:35:56;;;;;;;10.25;4.88;;;;;;;13.62;100.00;101504.13;5225321;28;20025;-68
2022/06/21 05:38:31;;;;;;;10.00;4.53;;;;;;;13.75;100.00;101505.69;5220995;28;20468;-68
2022/06/21 05:41:30;;;;;;;10.98;4.60;;;;;;;13.92;100.00;101507.66;5222472;28;20179;-68
2022/06/21 05:44:13;;;;;;;12.00;4.75;;;;;;;14.01;100.00;101498.09;5224174;28;20129;-68
2022/06/21 05:46:49;;;;;;;8.05;4.13;;;;;;;14.06;100.00;101498.56;5223999;28;20099;-68
2022/06/21 05:49:23;;;;;;;6.85;3.60;;;;;;;14.07;100.00;101501.03;5222668;28;20492;-68
2022/06/21 05:51:57;;;;;;;6.97;3.78;;;;;;;14.12;100.00;101513.78;5223954;23;20085;-68
2022/06/21 05:54:36;;;;;;;8.75;3.75;;;;;;;14.23;100.00;101528.66;5197406;28;20097;-68
2022/06/21 05:57:14;;;;;;;8.95;3.42;;;;;;;14.25;100.00;101524.09;5211280;28;20484;-66
2022/06/21 05:59:46;;;;;;;8.25;3.88;;;;;;;14.30;100.00;101522.69;5212066;28;20519;-66
2022/06/21 06:02:31;;;;;;;8.07;4.03;;;;;;;14.47;100.00;101521.19;5210472;28;20027;-69
2022/06/21 06:05:28;;;;;;;8.60;3.95;;;;;;;14.70;100.00;101527.03;5209628;28;20049;-68
2022/06/21 06:08:06;;;;;;;5.93;3.20;;;;;;;14.62;100.00;101523.41;5212039;28;20101;-68
2022/06/21 06:10:41;;;;;;;7.63;3.88;;;;;;;14.75;100.00;101531.88;5192440;28;20041;-65
2022/06/21 06:13:18;;;;;;;7.43;3.50;;;;;;;14.87;100.00;101528.13;5208151;28;20026;-71
2022/06/21 06:15:57;;;;;;;7.07;3.47;;;;;;;15.02;100.00;101534.63;5211859;28;20034;-65
2022/06/21 06:18:40;;;;;;;8.45;3.30;;;;;;;15.18;100.00;101541.94;5192714;28;20021;-66
2022/06/21 06:21:20;;;;;;;8.55;2.95;;;;;;;15.42;100.00;101540.59;5212157;28;20061;-66
2022/06/21 06:24:11;;;;;;;5.80;3.10;;;;;;;15.62;100.00;101541.38;5211526;28;20042;-66
2022/06/21 06:26:45;;;;;;;7.68;3.22;;;;;;;15.55;100.00;101549.88;5211340;28;20112;-67
2022/06/21 06:29:28;;;;;;;7.75;2.65;;;;;;;15.77;100.00;101551.34;5210223;28;20439;-67
2022/06/21 06:32:22;;;;;;;6.45;3.00;;;;;;;15.92;100.00;101554.31;5210612;28;20137;-67
2022/06/21 06:34:55;;;;;;;5.75;2.55;;;;;;;15.88;100.00;101549.50;5212513;28;20033;-68
2022/06/21 06:37:36;;;;;;;6.03;2.53;;;;;;;16.10;100.00;101545.59;5211384;28;20057;-67
2022/06/21 06:40:35;;;;;;;5.07;2.10;;;;;;;16.37;98.50;101550.84;5212201;28;20029;-71
2022/06/21 06:43:15;;;;;;;6.18;2.25;;;;;;;16.49;98.24;101540.88;5211643;28;20095;-70
2022/06/21 06:45:48;;;;;;;8.32;2.60;;;;;;;16.57;92.77;101558.63;5207641;28;20014;-67
2022/06/21 06:48:25;;;;;;;6.63;2.50;;;;;;;16.64;92.86;101555.22;5211370;28;20025;-66
2022/06/21 06:51:11;;;;;;;6.57;2.25;;;;;;;16.83;90.84;101551.59;5192515;28;20029;-67
2022/06/21 06:53:51;;;;;;;8.43;2.47;;;;;;;16.83;89.09;101548.94;5203752;28;20121;-70
2022/06/21 06:56:31;;;;;;;6.65;2.67;;;;;;;16.94;87.67;101558.47;5204889;28;20034;-72
2022/06/21 06:59:12;;;;;;;5.72;2.10;;;;;;;17.09;87.15;101561.38;5207888;28;20404;-70
2022/06/21 07:02:02;;;;;;;7.15;2.42;;;;;;;17.26;87.65;101555.19;5205169;28;20031;-68
2022/06/21 07:04:38;;;;;;;5.70;2.13;;;;;;;17.36;82.23;101553.28;5199784;28;20070;-68
2022/06/21 07:07:17;;;;;;;6.93;2.85;;;;;;;17.48;82.64;101553.81;5210547;28;20025;-70
2022/06/21 07:09:53;;;;;;;9.82;3.20;;;;;;;17.44;79.18;101549.84;5211735;28;20068;-70
2022/06/21 07:12:28;;;;;;;8.23;3.45;;;;;;;17.61;81.21;101548.09;5210921;28;20104;-67
2022/06/21 07:15:01;;;;;;;5.93;2.53;;;;;;;17.83;81.89;101558.16;5206279;28;20037;-68
2022/06/21 07:18:11;;;;;;;9.27;2.80;;;;;;;18.24;79.42;101553.78;5204888;28;20038;-73
2022/06/21 07:20:44;;;;;;;5.32;2.50;;;;;;;18.00;76.20;101548.44;5148531;28;20083;-68
2022/06/21 07:23:20;;;;;;;8.00;2.70;;;;;;;18.16;78.43;101540.50;5205033;28;20026;-74
2022/06/21 07:26:14;;;;;;;7.50;2.85;;;;;;;18.41;78.95;101530.78;5203075;28;20057;-68
2022/06/21 07:29:02;;;;;;;7.40;2.85;;;;;;;18.40;74.38;101537.06;5191217;28;20115;-69
2022/06/21 07:31:39;;;;;;;9.63;3.05;;;;;;;18.38;74.13;101543.53;5203569;28;20109;-69
2022/06/21 07:34:17;;;;;;;6.90;2.78;;;;;;;18.48;74.39;101547.69;5202987;28;20064;-68
2022/06/21 07:36:57;;;;;;;8.23;2.90;;;;;;;18.56;74.45;101552.19;5202384;28;20026;-66
2022/06/21 07:39:35;;;;;;;9.18;3.30;;;;;;;18.62;73.22;101532.94;5208070;28;20053;-71
2022/06/21 07:42:13;;;;;;;5.85;2.85;;;;;;;18.85;75.03;101542.91;5202265;28;20057;-67
2022/06/21 07:45:08;;;;;;;9.27;3.20;;;;;;;18.81;72.23;101547.72;5201810;28;20061;-69
2022/06/21 07:47:55;;;;;;;5.32;2.90;;;;;;;18.88;70.25;101539.91;5188739;28;20054;-67
2022/06/21 07:50:42;;;;;;;7.43;2.80;;;;;;;19.16;70.52;101543.84;5207850;28;20105;-68
2022/06/21 07:53:20;;;;;;;7.10;2.90;;;;;;;19.27;68.80;101536.53;5185670;28;20115;-67
2022/06/21 07:56:05;;;;;;;7.72;3.35;;;;;;;19.33;68.89;101535.84;5198197;28;21057;-67
2022/06/21 07:58:56;;;;;;;5.30;2.60;;;;;;;19.46;66.69;101520.19;5202773;28;20026;-70
2022/06/21 08:07:39;;;;;;;9.10;3.15;;;;;;;19.61;65.30;101518.47;5211710;28;20030;-67
2022/06/21 08:10:20;;;;;;;9.07;2.95;;;;;;;19.84;67.22;101523.03;5213206;28;20029;-69
2022/06/21 08:12:54;;;;;;;7.30;3.17;;;;;;;19.84;66.00;101518.53;5212370;28;20476;-68
2022/06/21 08:15:31;;;;;;;8.80;2.63;;;;;;;19.85;64.02;101517.56;5211753;28;20048;-69
2022/06/21 08:18:04;;;;;;;8.60;3.35;;;;;;;19.82;62.81;101523.22;5205419;28;20033;-70
2022/06/21 08:20:43;;;;;;;6.82;2.70;;;;;;;20.09;64.52;101526.41;5212544;28;20029;-70
2022/06/21 08:23:25;;;;;;;5.40;2.33;;;;;;;20.03;64.84;101514.63;5212065;28;20014;-68
2022/06/21 08:26:06;;;;;;;7.43;2.83;;;;;;;20.06;62.40;101506.28;5187875;28;20034;-67
2022/06/21 08:28:45;;;;;;;7.68;2.55;;;;;;;20.35;62.68;101504.78;5206027;28;20112;-67
2022/06/21 08:31:27;;;;;;;7.72;3.15;;;;;;;20.47;62.01;101492.69;5199965;28;20053;-70
2022/06/21 08:34:10;;;;;;;9.82;2.92;;;;;;;20.49;60.54;101485.38;5207596;28;20065;-68
2022/06/21 08:36:49;;;;;;;7.07;2.50;;;;;;;20.28;58.42;101491.34;5209286;28;20348;-72
2022/06/21 08:39:29;;;;;;;5.13;2.22;;;;;;;20.40;58.97;101491.75;5210871;28;20038;-68
2022/06/21 08:42:18;;;;;;;6.15;2.38;;;;;;;20.45;59.87;101483.22;5211150;28;20540;-69
2022/06/21 08:48:47;;;;;;;6.75;2.75;;;;;;;20.74;60.13;101464.69;5210969;28;20037;-71
2022/06/21 08:51:24;;;;;;;5.13;2.40;;;;;;;20.56;60.10;101458.84;5117401;28;20076;-68
2022/06/21 08:54:01;;;;;;;5.57;2.63;;;;;;;20.30;58.30;101446.72;5212608;28;20038;-66
2022/06/21 08:56:50;;;;;;;8.93;3.15;;;;;;;20.43;60.54;101443.47;5208534;28;20412;-68
2022/06/21 08:59:40;;;;;;;9.00;3.03;;;;;;;20.32;59.41;101457.22;5213168;28;20113;-67
2022/06/21 09:02:33;;;;;;;6.70;3.28;;;;;;;20.17;60.62;101450.00;5204250;28;20108;-69
2022/06/21 09:05:16;;;;;;;8.90;3.15;;;;;;;20.31;60.12;101442.25;5212772;28;20037;-68
2022/06/21 09:07:50;;;;;;;5.55;2.58;;;;;;;20.36;60.12;101448.69;5213071;28;20061;-67
2022/06/21 09:10:54;;;;;;;10.65;3.45;;;;;;;20.67;61.06;101439.78;5207827;28;20473;-67
2022/06/21 09:13:39;;;;;;;5.88;2.85;;;;;;;20.74;57.98;101437.22;5201592;28;20731;-68
2022/06/21 09:16:22;;;;;;;7.03;2.90;;;;;;;20.77;59.26;101436.88;5213741;28;20033;-67
2022/06/21 09:19:29;;;;;;;7.65;2.63;;;;;;;21.09;57.60;101425.81;5210086;28;20037;-69
2022/06/21 09:22:20;;;;;;;6.00;2.42;;;;;;;21.42;57.41;101425.44;5211846;28;20029;-68
2022/06/21 09:24:58;;;;;;;5.85;2.55;;;;;;;21.67;56.18;101425.09;5212281;28;20504;-67
2022/06/21 09:27:45;;;;;;;5.45;2.83;;;;;;;22.08;56.25;101425.28;5208591;28;20030;-70
2022/06/21 09:30:42;;;;;;;7.80;3.00;;;;;;;22.15;55.35;101415.53;5211301;28;20026;-67
2022/06/21 09:33:24;;;;;;;7.07;3.28;;;;;;;22.19;56.01;101400.78;5209869;28;21297;-67
2022/06/21 09:36:21;;;;;;;6.20;2.87;;;;;;;22.20;54.78;101388.25;5205894;28;20083;-67
2022/06/21 09:39:09;;;;;;;8.25;2.97;;;;;;;22.13;54.31;101411.41;5185913;28;20076;-68
2022/06/21 09:41:46;;;;;;;7.05;2.92;;;;;;;22.16;53.48;101417.22;5202817;28;20089;-71
2022/06/21 09:44:29;;;;;;;5.88;2.75;;;;;;;22.23;52.97;101419.91;5208651;28;20033;-72
2022/06/21 09:47:28;;;;;;;6.43;2.70;;;;;;;22.67;52.63;101421.47;5203036;28;20037;-71
2022/06/21 09:50:04;;;;;;;6.82;2.72;;;;;;;22.30;51.17;101415.44;5207927;28;20105;-69
2022/06/21 09:52:48;;;;;;;5.15;2.78;;;;;;;22.35;51.68;101405.03;5206957;28;20536;-71
2022/06/21 09:55:42;;;;;;;6.65;2.30;;;;;;;22.14;51.54;101405.06;5209596;28;20034;-67
2022/06/21 09:59:01;;;;;;;6.13;2.40;;;;;;;22.41;52.25;101406.09;5212941;28;20026;-71
2022/06/21 10:01:45;;;;;;;6.45;2.55;;;;;;;22.01;51.47;101403.91;5178827;28;20038;-70
2022/06/21 10:04:52;;;;;;;7.10;2.63;;;;;;;22.37;51.86;101402.97;5204257;28;20520;-68
2022/06/21 10:08:00;;;;;;;8.95;2.67;;;;;;;22.25;51.73;101424.06;5168909;28;20048;-67
2022/06/21 10:10:53;;;;;;;6.90;2.75;;;;;;;22.25;52.14;101424.06;5213072;28;20026;-68
2022/06/21 10:13:45;;;;;;;7.57;3.03;;;;;;;21.96;51.80;101410.81;5209338;28;20060;-67
2022/06/21 10:16:25;;;;;;;4.15;2.72;;;;;;;22.17;52.54;101407.34;5208250;28;20465;-67
2022/06/21 10:19:44;;;;;;;8.40;3.20;;;;;;;22.24;52.97;101408.25;5208183;28;20069;-67
2022/06/21 10:22:37;;;;;;;7.70;2.72;;;;;;;22.39;52.40;101419.66;5157069;28;20069;-69
2022/06/21 10:25:31;;;;;;;5.65;2.92;;;;;;;22.27;52.96;101426.50;5210813;28;20057;-68
2022/06/21 10:28:27;;;;;;;5.25;2.90;;;;;;;22.23;51.58;101427.91;5196792;28;20097;-67
2022/06/21 10:31:11;;;;;;;5.68;2.92;;;;;;;22.41;52.60;101416.78;5188358;28;20061;-67
2022/06/21 10:34:08;;;;;;;8.27;2.72;;;;;;;22.36;52.40;101409.34;5201869;28;20511;-68
2022/06/21 10:36:45;;;;;;;6.43;3.00;;;;;;;22.31;52.10;101415.28;5206499;28;20455;-67
2022/06/21 10:39:49;;;;;;;8.88;3.40;;;;;;;22.56;52.34;101420.16;5205980;28;20124;-68
2022/06/21 10:42:50;;;;;;;9.00;3.33;;;;;;;22.57;52.66;101422.63;5213212;28;20018;-70
2022/06/21 10:45:47;;;;;;;4.68;3.17;;;;;;;22.56;52.69;101426.34;5206767;28;20025;-68
2022/06/21 10:48:27;;;;;;;5.40;2.60;;;;;;;22.50;53.15;101424.47;5205489;28;20675;-68
2022/06/21 10:51:09;;;;;;;7.35;3.00;;;;;;;22.56;52.20;101414.81;5208541;28;20030;-68
2022/06/21 10:54:16;;;;;;;7.47;2.90;;;;;;;22.65;52.23;101421.66;5205016;28;20314;-68
2022/06/21 10:57:09;;;;;;;5.03;2.88;;;;;;;22.62;50.97;101418.56;5208454;28;20535;-71
2022/06/21 11:02:37;;;;;;;;;;;;;;;23.34;51.24;101428.84;5207447;28;20284;-68
2022/06/21 11:05:26;;;;;;;6.03;2.75;;;;;;;22.92;51.62;101444.06;5210484;28;19916;-68
2022/06/21 11:08:34;;;;;;;7.55;2.97;;;;;;;22.82;50.66;101435.53;5197568;28;20044;-68
2022/06/21 11:11:18;;;;;;;9.77;3.20;;;;;;;22.49;49.58;101435.31;5205689;28;20034;-68
2022/06/21 11:14:01;;;;;;;9.27;3.20;;;;;;;22.69;49.99;101427.44;5207991;28;20029;-67
2022/06/21 11:16:46;;;;;;;7.50;2.97;;;;;;;22.76;50.37;101417.63;5208399;28;20128;-69
2022/06/21 11:19:45;;;;;;;5.32;3.00;;;;;;;22.78;51.44;101421.75;5210415;28;20124;-67
2022/06/21 11:22:38;;;;;;;10.13;3.60;;;;;;;22.76;50.33;101423.78;5211292;28;20053;-72
2022/06/21 11:25:37;;;;;;;8.13;3.42;;;;;;;22.90;51.95;101410.50;5201024;28;20026;-68
2022/06/21 11:28:15;;;;;;;5.25;2.67;;;;;;;22.64;50.61;101413.84;5199029;28;20032;-70
2022/06/21 11:31:00;;;;;;;8.63;3.05;;;;;;;22.66;52.29;101419.84;5208595;28;20388;-73
2022/06/21 11:34:10;;;;;;;6.80;3.60;;;;;;;22.93;52.19;101416.31;5197945;28;20080;-69
2022/06/21 11:37:12;;;;;;;7.45;3.83;;;;;;;22.87;50.35;101421.59;5208942;28;20026;-72
2022/06/21 11:40:10;;;;;;;9.10;3.45;;;;;;;22.89;50.42;101411.53;5214830;28;20021;-70
2022/06/21 11:42:50;;;;;;;5.45;3.10;;;;;;;22.98;50.71;101405.84;5209582;28;20492;-67
2022/06/21 11:45:28;;;;;;;7.18;3.53;;;;;;;22.68;48.71;101407.91;5213150;28;20075;-69
2022/06/21 11:48:21;;;;;;;7.28;3.55;;;;;;;22.93;48.84;101410.97;5210079;28;20037;-69
2022/06/21 11:51:36;;;;;;;6.45;3.05;;;;;;;23.13;48.93;101402.22;5214026;28;20460;-71
2022/06/21 11:54:15;;;;;;;6.22;3.20;;;;;;;22.93;46.40;101397.63;5239246;23;20057;-67
2022/06/21 11:57:09;;;;;;;5.85;3.45;;;;;;;23.25;49.09;101397.94;5217117;28;20352;-67
2022/06/21 12:00:01;;;;;;;6.07;3.20;;;;;;;23.16;47.72;101402.66;5227331;28;20450;-67
2022/06/21 12:02:47;;;;;;;5.97;2.80;;;;;;;23.40;45.75;101405.81;5223169;28;20033;-67
2022/06/21 12:05:20;;;;;;;5.40;2.90;;;;;;;23.57;47.28;101401.75;5221536;28;20025;-67
2022/06/21 12:07:58;;;;;;;4.85;3.17;;;;;;;23.52;47.37;101394.34;5229564;28;20534;-67
2022/06/21 12:10:49;;;;;;;6.78;3.20;;;;;;;23.87;44.25;101388.06;5225951;28;20021;-67
2022/06/21 12:13:47;;;;;;;4.10;2.80;;;;;;;23.98;44.67;101392.75;5228581;28;20016;-67
2022/06/21 12:16:48;;;;;;;3.65;1.90;;;;;;;24.06;43.07;101373.03;5231538;28;20034;-67
2022/06/21 12:19:24;;;;;;;6.13;2.72;;;;;;;23.78;42.14;101387.41;5232665;28;20021;-67
2022/06/21 12:22:14;;;;;;;5.13;2.72;;;;;;;23.81;42.12;101380.84;5223299;28;20025;-67
2022/06/21 12:24:45;;;;;;;6.53;2.53;;;;;;;23.51;42.01;101373.94;5203304;28;20029;-67
2022/06/21 12:27:17;;;;;;;4.93;2.50;;;;;;;23.55;41.96;101372.53;5222034;28;20371;-67
2022/06/21 12:29:48;;;;;;;7.47;2.90;;;;;;;23.45;42.94;101366.75;5226751;28;20107;-67
2022/06/21 12:32:24;;;;;;;7.30;2.93;;;;;;;23.50;42.64;101366.97;5215942;28;20017;-67
2022/06/21 12:35:04;;;;;;;5.55;2.78;;;;;;;23.52;43.22;101362.25;5223840;28;20038;-67
2022/06/21 12:37:40;;;;;;;6.05;2.53;;;;;;;23.40;43.49;101373.72;5224458;28;20077;-68
2022/06/21 12:40:34;;;;;;;6.32;2.22;;;;;;;23.74;43.32;101370.94;5222627;28;20156;-68
2022/06/21 12:43:26;;;;;;;5.07;2.20;;;;;;;23.69;42.34;101370.72;5228468;28;20396;-68