Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:28;;;;;;;0.00;0.00;;;;;;;11.37;100.00;99795.44;4971610;28;20031;-75
2023/08/27 00:03:55;;;;;;;0.00;0.00;;;;;;;11.34;100.00;99788.63;4986066;28;20033;-75
2023/08/27 00:06:21;;;;;;;0.00;0.00;;;;;;;11.32;100.00;99793.56;4965233;28;20065;-76
2023/08/27 00:08:46;;;;;;;0.00;0.00;;;;;;;11.41;100.00;99799.25;4985853;28;20126;-76
2023/08/27 00:11:12;;;;;;;0.00;0.00;;;;;;;11.41;100.00;99799.25;4967441;28;20029;-75
2023/08/27 00:13:37;;;;;;;0.00;0.00;;;;;;;11.35;100.00;99801.22;4951347;28;20037;-74
2023/08/27 00:16:05;;;;;;;0.00;0.00;;;;;;;11.27;100.00;99799.09;4949184;28;20126;-75
2023/08/27 00:18:31;;;;;;;0.00;0.00;;;;;;;11.25;100.00;99801.28;4983036;28;20403;-75
2023/08/27 00:20:57;;;;;;;0.00;0.00;;;;;;;11.22;100.00;99799.13;4969166;28;20026;-75
2023/08/27 00:23:23;;;;;;;0.00;0.00;;;;;;;11.17;100.00;99797.25;4944087;28;20578;-75
2023/08/27 00:25:49;;;;;;;0.00;0.00;;;;;;;11.08;100.00;99795.41;4972369;28;20077;-75
2023/08/27 00:28:17;;;;;;;0.00;0.00;;;;;;;11.05;100.00;99790.50;4986934;28;20113;-75
2023/08/27 00:30:43;;;;;;;0.00;0.00;;;;;;;11.11;100.00;99800.31;4978661;28;20034;-76
2023/08/27 00:33:09;;;;;;;0.00;0.00;;;;;;;11.13;100.00;99800.84;4977580;28;20069;-74
2023/08/27 00:35:38;;;;;;;0.00;0.00;;;;;;;11.15;100.00;99790.44;4945058;28;21783;-76
2023/08/27 00:38:07;;;;;;;0.00;0.00;;;;;;;11.09;100.00;99781.44;4986917;28;20395;-76
2023/08/27 00:40:32;;;;;;;0.00;0.00;;;;;;;11.10;100.00;99793.22;4963713;28;20053;-74
2023/08/27 00:42:57;;;;;;;0.00;0.00;;;;;;;11.11;100.00;99794.84;4968105;28;20442;-76
2023/08/27 00:45:24;;;;;;;0.00;0.00;;;;;;;11.07;100.00;99793.75;4972515;28;20097;-75
2023/08/27 00:47:50;;;;;;;0.00;0.00;;;;;;;11.04;100.00;99788.88;4976888;28;20030;-76
2023/08/27 00:50:16;;;;;;;0.00;0.00;;;;;;;11.05;100.00;99790.50;4990351;28;20558;-76
2023/08/27 00:52:42;;;;;;;0.00;0.00;;;;;;;11.04;100.00;99788.88;4964062;28;20068;-76
2023/08/27 00:55:08;;;;;;;0.00;0.00;;;;;;;10.97;100.00;99795.47;4961921;28;20612;-75
2023/08/27 00:57:36;;;;;;;0.00;0.00;;;;;;;10.91;100.00;99791.16;4993969;28;20117;-75
2023/08/27 01:00:01;;;;;;;0.00;0.00;;;;;;;10.90;100.00;99789.50;4967224;28;20041;-76
2023/08/27 01:02:28;;;;;;;0.00;0.00;;;;;;;10.92;100.00;99798.25;4950204;28;20031;-76
2023/08/27 01:04:53;;;;;;;0.00;0.00;;;;;;;10.91;100.00;99790.34;4949495;28;20030;-76
2023/08/27 01:07:47;;;;;;;0.00;0.00;;;;;;;10.89;100.00;99798.81;4954773;28;20045;-74
2023/08/27 01:10:56;;;;;;;0.00;0.00;;;;;;;10.86;100.00;99799.38;4982095;28;20439;-77
2023/08/27 01:13:49;;;;;;;0.00;0.00;;;;;;;10.75;100.00;99789.63;4947401;28;20042;-75
2023/08/27 01:16:18;;;;;;;0.00;0.00;;;;;;;10.73;100.00;99794.53;4972315;28;20041;-75
2023/08/27 01:18:44;;;;;;;0.00;0.00;;;;;;;10.69;100.00;99798.94;4970106;28;20374;-75
2023/08/27 01:21:19;;;;;;;0.00;0.00;;;;;;;10.64;100.00;99803.34;4966726;28;20046;-74
2023/08/27 01:23:45;;;;;;;0.00;0.00;;;;;;;10.53;100.00;99801.75;4983328;28;20025;-75
2023/08/27 01:26:15;;;;;;;0.00;0.00;;;;;;;10.49;100.00;99806.16;4959534;28;20030;-75
2023/08/27 01:28:45;;;;;;;0.00;0.00;;;;;;;10.34;100.00;99784.34;4965604;28;20037;-75
2023/08/27 01:31:17;;;;;;;0.00;0.00;;;;;;;10.32;100.00;99795.53;4963301;28;20126;-74
2023/08/27 01:33:45;;;;;;;0.00;0.00;;;;;;;10.30;100.00;99797.72;4993572;28;20039;-74
2023/08/27 01:36:11;;;;;;;0.00;0.00;;;;;;;10.31;100.00;99800.19;4970637;28;20064;-75
2023/08/27 01:38:37;;;;;;;0.00;0.00;;;;;;;10.29;100.00;99791.47;4987486;28;20034;-76
2023/08/27 01:41:02;;;;;;;0.00;0.00;;;;;;;10.37;100.00;99792.00;4982816;28;20026;-75
2023/08/27 01:43:28;;;;;;;0.00;0.00;;;;;;;10.28;100.00;99775.34;4982491;28;21657;-75
2023/08/27 01:45:54;;;;;;;0.00;0.00;;;;;;;10.34;100.00;99787.06;4981059;28;20381;-75
2023/08/27 01:48:20;;;;;;;0.00;0.00;;;;;;;10.30;100.00;99790.34;4972787;28;20032;-76
2023/08/27 01:50:45;;;;;;;0.00;0.00;;;;;;;10.22;100.00;99785.47;4965260;28;20026;-75
2023/08/27 01:53:11;;;;;;;0.00;0.00;;;;;;;10.17;100.00;99777.28;4993556;28;20022;-76
2023/08/27 01:55:38;;;;;;;0.00;0.00;;;;;;;10.16;100.00;99780.28;4973741;28;20049;-76
2023/08/27 01:58:04;;;;;;;0.00;0.00;;;;;;;10.13;100.00;99781.66;4991029;28;20052;-76
2023/08/27 02:00:29;;;;;;;0.00;0.00;;;;;;;10.07;100.00;99778.13;4980228;28;21189;-77
2023/08/27 02:02:55;;;;;;;0.00;0.00;;;;;;;10.05;100.00;99774.06;4993153;28;20026;-75
2023/08/27 02:05:20;;;;;;;0.00;0.00;;;;;;;9.96;100.00;99771.88;4948587;28;20065;-75
2023/08/27 02:07:46;;;;;;;0.00;0.00;;;;;;;9.86;100.00;99768.38;4950308;28;20018;-75
2023/08/27 02:10:11;;;;;;;0.00;0.00;;;;;;;9.82;100.00;99765.38;4971883;28;20049;-76
2023/08/27 02:12:37;;;;;;;0.00;0.00;;;;;;;9.77;100.00;99762.66;4949683;28;20034;-75
2023/08/27 02:15:08;;;;;;;0.00;0.00;;;;;;;9.78;100.00;99764.28;5010042;28;20060;-76
2023/08/27 02:17:37;;;;;;;0.00;0.00;;;;;;;9.64;100.00;99746.84;5005075;28;20042;-75
2023/08/27 02:20:07;;;;;;;0.00;0.00;;;;;;;9.79;100.00;99771.38;4982881;28;20026;-76
2023/08/27 02:22:35;;;;;;;0.00;0.00;;;;;;;9.78;100.00;99758.81;4977820;28;20036;-74
2023/08/27 02:25:00;;;;;;;0.00;0.00;;;;;;;9.88;100.00;99775.19;4973800;28;20038;-76
2023/08/27 02:27:26;;;;;;;0.00;0.00;;;;;;;9.91;100.00;99773.81;4976190;28;20026;-76
2023/08/27 02:29:51;;;;;;;0.00;0.00;;;;;;;9.94;100.00;99774.09;4977684;28;20034;-74
2023/08/27 02:32:17;;;;;;;0.00;0.00;;;;;;;9.89;100.00;99765.09;4971390;28;20057;-74
2023/08/27 02:34:43;;;;;;;0.00;0.00;;;;;;;9.87;100.00;99768.09;4962116;28;20554;-73
2023/08/27 02:37:11;;;;;;;0.00;0.00;;;;;;;9.76;100.00;99753.63;4981532;28;20531;-74
2023/08/27 02:39:36;;;;;;;0.00;0.00;;;;;;;9.76;100.00;99761.81;4969303;28;20495;-74
2023/08/27 02:42:02;;;;;;;0.00;0.00;;;;;;;9.66;100.00;99771.97;4970906;28;20026;-75
2023/08/27 02:44:28;;;;;;;0.00;0.00;;;;;;;9.60;100.00;99777.41;4973803;28;20038;-76
2023/08/27 02:46:53;;;;;;;0.00;0.00;;;;;;;9.39;100.00;99752.06;4949152;28;20022;-75
2023/08/27 02:49:21;;;;;;;0.00;0.00;;;;;;;9.42;100.00;99764.38;4995412;28;20026;-74
2023/08/27 02:51:46;;;;;;;0.00;0.00;;;;;;;9.50;100.00;99788.34;4984865;28;20025;-75
2023/08/27 02:54:12;;;;;;;0.00;0.00;;;;;;;9.42;100.00;99784.28;4993932;28;20029;-78
2023/08/27 02:56:37;;;;;;;0.00;0.00;;;;;;;9.39;100.00;99784.81;4963435;28;20473;-73
2023/08/27 02:59:08;;;;;;;0.00;0.00;;;;;;;9.32;100.00;99789.72;4966746;28;20030;-76
2023/08/27 03:01:35;;;;;;;0.00;0.00;;;;;;;9.28;100.00;99791.38;4981285;28;20022;-74
2023/08/27 03:04:01;;;;;;;0.00;0.00;;;;;;;9.37;100.00;99803.34;4973923;28;20490;-73
2023/08/27 03:06:26;;;;;;;0.00;0.00;;;;;;;9.36;100.00;99784.53;4975497;28;20030;-75
2023/08/27 03:08:52;;;;;;;0.00;0.00;;;;;;;9.47;100.00;99802.56;4962257;28;20094;-75
2023/08/27 03:11:17;;;;;;;0.00;0.00;;;;;;;9.49;100.00;99794.09;4961595;28;20026;-75
2023/08/27 03:13:48;;;;;;;0.00;0.00;;;;;;;9.48;100.00;99781.56;4950979;28;20151;-73
2023/08/27 03:16:13;;;;;;;0.00;0.00;;;;;;;9.44;100.00;99786.72;4971154;28;20033;-76
2023/08/27 03:18:39;;;;;;;0.00;0.00;;;;;;;9.49;100.00;99789.47;4955893;28;20026;-75
2023/08/27 03:21:04;;;;;;;0.10;0.10;;;;;;;9.61;100.00;99798.16;4964497;28;20026;-74
2023/08/27 03:23:34;;;;;;;0.00;0.00;;;;;;;9.71;100.00;99801.97;4958583;28;20045;-75
2023/08/27 03:25:59;;;;;;;0.00;0.00;;;;;;;9.68;100.00;99791.59;4984876;28;20033;-76
2023/08/27 03:28:25;;;;;;;0.00;0.00;;;;;;;9.73;100.00;99805.25;4977512;28;20034;-75
2023/08/27 03:30:50;;;;;;;0.00;0.00;;;;;;;9.69;100.00;99798.72;4997703;28;20515;-75
2023/08/27 03:33:16;;;;;;;0.00;0.00;;;;;;;9.71;100.00;99801.97;4962772;28;20571;-75
2023/08/27 03:35:49;;;;;;;0.00;0.00;;;;;;;9.61;100.00;99814.56;4957351;28;20183;-75
2023/08/27 03:38:15;;;;;;;0.00;0.00;;;;;;;9.50;100.00;99802.00;4968573;28;20073;-77
2023/08/27 03:40:46;;;;;;;0.00;0.00;;;;;;;9.45;100.00;99793.81;4966515;28;21432;-76
2023/08/27 03:43:12;;;;;;;0.00;0.00;;;;;;;9.54;100.00;99803.09;4970084;28;20121;-77
2023/08/27 03:45:38;;;;;;;0.00;0.00;;;;;;;9.41;100.00;99781.81;4965861;28;20125;-77
2023/08/27 03:48:04;;;;;;;0.00;0.00;;;;;;;9.48;100.00;99787.81;4962580;28;20021;-75
2023/08/27 03:50:31;;;;;;;0.00;0.00;;;;;;;9.60;100.00;99798.44;4985380;28;20560;-75
2023/08/27 03:52:56;;;;;;;0.00;0.00;;;;;;;9.55;100.00;99793.81;4994383;28;20071;-77
2023/08/27 03:55:22;;;;;;;0.00;0.00;;;;;;;9.64;100.00;99785.06;4964436;28;20038;-76
2023/08/27 03:57:47;;;;;;;0.00;0.00;;;;;;;9.72;100.00;99781.78;4959200;28;20034;-77
2023/08/27 04:00:13;;;;;;;0.00;0.00;;;;;;;9.83;100.00;99783.41;4966521;28;20033;-76
2023/08/27 04:02:39;;;;;;;0.00;0.00;;;;;;;9.94;100.00;99785.00;4997983;28;20041;-76
2023/08/27 04:05:05;;;;;;;0.00;0.00;;;;;;;10.01;100.00;99779.25;4947823;28;20034;-76
2023/08/27 04:07:31;;;;;;;0.00;0.00;;;;;;;10.06;100.00;99778.41;4982430;28;20478;-76
2023/08/27 04:09:57;;;;;;;0.00;0.00;;;;;;;10.02;100.00;99772.69;4976787;28;20041;-76
2023/08/27 04:12:22;;;;;;;0.00;0.00;;;;;;;9.96;100.00;99776.53;4982094;28;20022;-77
2023/08/27 04:14:48;;;;;;;0.00;0.00;;;;;;;9.90;100.00;99777.63;4966160;28;20021;-77
2023/08/27 04:17:13;;;;;;;0.00;0.00;;;;;;;9.58;100.00;99744.13;4990395;28;20033;-77
2023/08/27 04:19:39;;;;;;;0.00;0.00;;;;;;;9.60;100.00;99774.69;4970125;28;20550;-77
2023/08/27 04:22:04;;;;;;;0.00;0.00;;;;;;;9.37;100.00;99758.91;4967102;28;20049;-75
2023/08/27 04:24:29;;;;;;;0.00;0.00;;;;;;;9.41;100.00;99776.34;4991251;28;21206;-75
2023/08/27 04:26:55;;;;;;;0.00;0.00;;;;;;;9.43;100.00;99774.16;4955983;28;20032;-75
2023/08/27 04:29:21;;;;;;;0.00;0.00;;;;;;;9.38;100.00;99774.19;4968406;28;20496;-76
2023/08/27 04:31:47;;;;;;;0.00;0.00;;;;;;;9.36;100.00;99779.06;4971465;28;20469;-76
2023/08/27 04:34:12;;;;;;;0.00;0.00;;;;;;;9.30;100.00;99770.09;4988234;28;20083;-76
2023/08/27 04:36:37;;;;;;;0.00;0.00;;;;;;;9.22;100.00;99784.28;4996213;28;20031;-75
2023/08/27 04:39:03;;;;;;;0.00;0.00;;;;;;;9.07;100.00;99776.91;4981622;28;20026;-75
2023/08/27 04:41:28;;;;;;;0.00;0.00;;;;;;;9.02;100.00;99785.06;4976922;28;20022;-75
2023/08/27 04:43:54;;;;;;;0.00;0.00;;;;;;;8.88;100.00;99771.97;4949570;28;20115;-75
2023/08/27 04:46:19;;;;;;;0.00;0.00;;;;;;;8.90;100.00;99782.63;4987765;28;20109;-75
2023/08/27 04:48:45;;;;;;;0.00;0.00;;;;;;;8.97;100.00;99799.53;4986962;28;20025;-76
2023/08/27 04:51:10;;;;;;;0.00;0.00;;;;;;;8.87;100.00;99789.41;4972716;28;20066;-74
2023/08/27 04:53:36;;;;;;;0.00;0.00;;;;;;;8.91;100.00;99803.34;4952758;28;21864;-73
2023/08/27 04:56:01;;;;;;;0.00;0.00;;;;;;;8.98;100.00;99812.09;4964851;28;20026;-74
2023/08/27 04:58:27;;;;;;;0.00;0.00;;;;;;;8.90;100.00;99798.97;4966696;28;20084;-75
2023/08/27 05:00:53;;;;;;;0.00;0.00;;;;;;;9.15;100.00;99820.00;4976293;28;20085;-74
2023/08/27 05:03:19;;;;;;;0.00;0.00;;;;;;;9.36;100.00;99828.19;4988048;28;20034;-75
2023/08/27 05:05:44;;;;;;;0.00;0.00;;;;;;;9.39;100.00;99803.13;4970228;28;20534;-75
2023/08/27 05:08:10;;;;;;;0.00;0.00;;;;;;;9.66;100.00;99823.84;4974479;28;20034;-76
2023/08/27 05:10:35;;;;;;;0.00;0.00;;;;;;;9.87;100.00;99832.81;4978769;28;20030;-75
2023/08/27 05:13:01;;;;;;;0.00;0.00;;;;;;;9.96;100.00;99821.06;4974295;28;20077;-75
2023/08/27 05:15:26;;;;;;;0.00;0.00;;;;;;;10.26;100.00;99840.38;4950361;28;20488;-74
2023/08/27 05:17:52;;;;;;;0.00;0.00;;;;;;;10.44;100.00;99847.16;4965693;28;20132;-76
2023/08/27 05:20:19;;;;;;;0.00;0.00;;;;;;;10.58;100.00;99837.25;4978033;28;20030;-75
2023/08/27 05:22:45;;;;;;;0.00;0.00;;;;;;;10.76;100.00;99848.66;4975504;28;20030;-74
2023/08/27 05:25:10;;;;;;;0.00;0.00;;;;;;;10.79;100.00;99835.25;4986187;28;20038;-76
2023/08/27 05:27:43;;;;;;;0.00;0.00;;;;;;;10.85;100.00;99827.00;4973022;28;20170;-75
2023/08/27 05:30:12;;;;;;;0.00;0.00;;;;;;;10.87;100.00;99817.44;4971140;28;20064;-75
2023/08/27 05:32:45;;;;;;;0.00;0.00;;;;;;;11.08;100.00;99855.59;4960515;28;20077;-76
2023/08/27 05:35:11;;;;;;;0.00;0.00;;;;;;;11.18;100.00;99850.91;4993497;28;20030;-75
2023/08/27 05:37:40;;;;;;;0.00;0.00;;;;;;;11.35;100.00;99863.38;4993971;28;20470;-74
2023/08/27 05:40:08;;;;;;;0.00;0.00;;;;;;;11.45;100.00;99867.97;4985484;28;20018;-74
2023/08/27 05:42:34;;;;;;;0.00;0.00;;;;;;;11.46;100.00;99850.41;4974003;28;20026;-75
2023/08/27 05:45:00;;;;;;;0.00;0.00;;;;;;;11.45;100.00;99832.38;4985321;28;20029;-75
2023/08/27 05:47:26;;;;;;;0.00;0.00;;;;;;;11.45;100.00;99837.84;4977807;28;20680;-75
2023/08/27 05:49:52;;;;;;;0.00;0.00;;;;;;;11.58;100.00;99848.13;4981043;28;20037;-74
2023/08/27 05:52:18;;;;;;;0.00;0.00;;;;;;;11.51;100.00;99839.44;4979867;28;20034;-75
2023/08/27 05:54:43;;;;;;;0.00;0.00;;;;;;;11.61;100.00;99841.25;4984792;28;20032;-75
2023/08/27 05:57:14;;;;;;;0.00;0.00;;;;;;;11.55;100.00;99829.53;4986051;28;20046;-76
2023/08/27 05:59:41;;;;;;;0.00;0.00;;;;;;;11.52;100.00;99827.34;4988789;28;20040;-75
2023/08/27 06:02:09;;;;;;;0.00;0.00;;;;;;;11.52;100.00;99838.31;4978457;28;20034;-76
2023/08/27 06:04:34;;;;;;;0.00;0.00;;;;;;;11.37;100.00;99824.75;4998704;28;20026;-76
2023/08/27 06:07:00;;;;;;;0.00;0.00;;;;;;;11.44;100.00;99847.16;4965863;28;20038;-76
2023/08/27 06:09:25;;;;;;;0.00;0.00;;;;;;;11.51;100.00;99847.66;4977639;28;20030;-76
2023/08/27 06:11:51;;;;;;;0.00;0.00;;;;;;;11.44;100.00;99841.66;4982477;28;20030;-75
2023/08/27 06:14:17;;;;;;;0.00;0.00;;;;;;;11.56;100.00;99850.31;4963600;28;20153;-75
2023/08/27 06:16:43;;;;;;;0.00;0.00;;;;;;;11.57;100.00;99843.75;4979023;28;20787;-75
2023/08/27 06:19:09;;;;;;;0.00;0.00;;;;;;;11.63;100.00;99848.06;4993902;28;20026;-76
2023/08/27 06:21:36;;;;;;;0.00;0.00;;;;;;;11.67;100.00;99843.66;4987714;28;20037;-77
2023/08/27 06:24:02;;;;;;;0.00;0.00;;;;;;;11.75;100.00;99842.22;4987356;28;20376;-75
2023/08/27 06:26:28;;;;;;;0.00;0.00;;;;;;;11.77;100.00;99834.53;4980701;28;20053;-77
2023/08/27 06:28:53;;;;;;;0.00;0.00;;;;;;;11.85;100.00;99846.78;4970379;28;20030;-76
2023/08/27 06:31:18;;;;;;;0.00;0.00;;;;;;;11.88;100.00;99848.94;4948338;28;20033;-73
2023/08/27 06:33:44;;;;;;;0.00;0.00;;;;;;;11.93;100.00;99848.94;4993111;28;20050;-73
2023/08/27 06:36:09;;;;;;;0.00;0.00;;;;;;;12.07;100.00;99856.47;4951145;28;20137;-72
2023/08/27 06:38:35;;;;;;;0.00;0.00;;;;;;;12.21;100.00;99857.44;4969271;28;20022;-75
2023/08/27 06:41:00;;;;;;;0.00;0.00;;;;;;;12.38;100.00;99866.00;4985622;28;20161;-72
2023/08/27 06:43:26;;;;;;;0.00;0.00;;;;;;;12.53;100.00;99864.19;4979742;28;20423;-74
2023/08/27 06:45:51;;;;;;;0.00;0.00;;;;;;;12.66;99.99;99871.72;4988987;28;20045;-74
2023/08/27 06:48:17;;;;;;;0.00;0.00;;;;;;;12.98;98.71;99878.44;4968386;28;20209;-74
2023/08/27 06:50:43;;;;;;;0.00;0.00;;;;;;;13.30;97.31;99868.63;4970591;28;20146;-76
2023/08/27 06:53:10;;;;;;;0.00;0.00;;;;;;;13.57;95.66;99861.66;4975010;28;20453;-73
2023/08/27 06:55:35;;;;;;;0.00;0.00;;;;;;;13.81;94.70;99860.72;4999669;28;20030;-74
2023/08/27 06:58:01;;;;;;;0.00;0.00;;;;;;;13.97;93.47;99870.31;4976634;28;20503;-74
2023/08/27 07:00:26;;;;;;;0.00;0.00;;;;;;;13.95;92.92;99873.34;4980140;28;20618;-74
2023/08/27 07:02:52;;;;;;;0.00;0.00;;;;;;;13.89;92.86;99876.53;4997664;28;20041;-74
2023/08/27 07:05:18;;;;;;;0.00;0.00;;;;;;;13.79;92.94;99863.75;4992494;28;20034;-76
2023/08/27 07:07:44;;;;;;;0.00;0.00;;;;;;;13.77;93.02;99874.25;4955472;28;20032;-72
2023/08/27 07:10:11;;;;;;;0.00;0.00;;;;;;;13.81;93.56;99869.75;4967110;28;20038;-74
2023/08/27 07:12:37;;;;;;;0.00;0.00;;;;;;;13.79;93.51;99870.06;4967357;28;20109;-73
2023/08/27 07:15:04;;;;;;;0.00;0.00;;;;;;;13.77;93.32;99866.81;4977198;28;20114;-73
2023/08/27 07:17:33;;;;;;;0.00;0.00;;;;;;;13.84;93.25;99882.09;4980784;28;20618;-74
2023/08/27 07:19:58;;;;;;;0.00;0.00;;;;;;;14.05;93.29;99880.63;4997867;28;20022;-74
2023/08/27 07:22:25;;;;;;;0.00;0.00;;;;;;;14.41;92.13;99870.88;4963758;28;20092;-74
2023/08/27 07:24:50;;;;;;;0.00;0.00;;;;;;;14.86;90.46;99867.53;4999734;28;20117;-73
2023/08/27 07:27:21;;;;;;;0.00;0.00;;;;;;;15.03;88.30;99856.69;4978936;28;20128;-74
2023/08/27 07:29:47;;;;;;;0.00;0.00;;;;;;;15.23;87.16;99871.09;5000804;28;20031;-76
2023/08/27 07:32:12;;;;;;;0.00;0.00;;;;;;;15.38;86.74;99859.72;4969998;28;20057;-73
2023/08/27 07:34:38;;;;;;;0.00;0.00;;;;;;;15.85;85.87;99876.78;4966513;28;20034;-73
2023/08/27 07:37:03;;;;;;;0.00;0.00;;;;;;;16.01;84.10;99874.44;4989958;28;20164;-72
2023/08/27 07:39:29;;;;;;;0.00;0.00;;;;;;;16.02;82.78;99887.09;4984749;28;20026;-71
2023/08/27 07:41:54;;;;;;;0.00;0.00;;;;;;;15.77;83.42;99880.28;4978371;28;20030;-73
2023/08/27 07:44:22;;;;;;;0.00;0.00;;;;;;;15.70;83.71;99890.94;4998112;28;20021;-73
2023/08/27 07:46:50;;;;;;;0.00;0.00;;;;;;;15.93;83.58;99901.97;4983141;28;20484;-72
2023/08/27 07:49:18;;;;;;;0.00;0.00;;;;;;;16.04;83.54;99892.31;4995202;28;20081;-73
2023/08/27 07:51:43;;;;;;;0.00;0.00;;;;;;;16.43;82.35;99896.25;4957815;28;20021;-74
2023/08/27 07:54:09;;;;;;;0.00;0.00;;;;;;;16.56;81.55;99895.31;4974490;28;20073;-72
2023/08/27 07:56:34;;;;;;;0.00;0.00;;;;;;;16.95;80.70;99892.03;4963938;28;20045;-74
2023/08/27 07:59:00;;;;;;;0.00;0.00;;;;;;;17.42;78.82;99893.06;4972771;28;20396;-74
2023/08/27 08:01:26;;;;;;;0.00;0.00;;;;;;;17.74;77.57;99909.47;4979541;28;20030;-78
2023/08/27 08:03:52;;;;;;;0.00;0.00;;;;;;;17.81;76.39;99898.72;4981518;28;20038;-76
2023/08/27 08:06:17;;;;;;;0.00;0.00;;;;;;;18.08;76.22;99919.69;4982566;28;20033;-76
2023/08/27 08:08:43;;;;;;;0.00;0.00;;;;;;;18.02;74.80;99898.88;4989689;28;20036;-77
2023/08/27 08:11:08;;;;;;;0.00;0.00;;;;;;;17.95;73.84;99893.84;4996395;28;20034;-74
2023/08/27 08:13:41;;;;;;;0.00;0.00;;;;;;;18.33;73.47;99895.06;4983121;28;20022;-76
2023/08/27 08:16:06;;;;;;;0.00;0.00;;;;;;;18.48;72.60;99904.75;4990528;28;20040;-75
2023/08/27 08:18:34;;;;;;;0.00;0.00;;;;;;;18.61;71.41;99886.31;4986724;28;20030;-76
2023/08/27 08:21:00;;;;;;;0.00;0.00;;;;;;;18.64;71.10;99897.50;4988532;28;20045;-73
2023/08/27 08:23:25;;;;;;;0.00;0.00;;;;;;;18.48;71.75;99897.25;4967719;28;20027;-75
2023/08/27 08:25:51;;;;;;;0.00;0.00;;;;;;;18.24;71.38;99900.63;4982973;28;20126;-74
2023/08/27 08:28:17;;;;;;;0.00;0.00;;;;;;;18.41;72.19;99904.47;4972209;28;20488;-74
2023/08/27 08:30:49;;;;;;;0.00;0.00;;;;;;;19.56;69.02;99892.38;4988906;28;20041;-75
2023/08/27 08:33:30;;;;;;;0.00;0.00;;;;;;;21.10;61.32;99898.78;4962631;28;20485;-77
2023/08/27 08:35:55;;;;;;;0.00;0.00;;;;;;;21.50;58.17;99919.44;4998707;28;20030;-76
2023/08/27 08:38:21;;;;;;;0.00;0.00;;;;;;;23.16;52.83;99913.47;4983802;28;20034;-75
2023/08/27 08:40:50;;;;;;;0.00;0.00;;;;;;;24.30;48.83;99913.34;4973886;28;20404;-75
2023/08/27 08:43:47;;;;;;;0.00;0.00;;;;;;;24.87;45.58;99916.34;5001692;28;20037;-74
2023/08/27 08:46:15;;;;;;;0.00;0.00;;;;;;;23.72;48.23;99923.41;4982393;28;20104;-73
2023/08/27 08:48:42;;;;;;;0.00;0.00;;;;;;;24.26;49.21;99904.94;4987955;28;20030;-75
2023/08/27 08:51:10;;;;;;;0.00;0.00;;;;;;;27.50;43.77;99921.91;4993644;28;20092;-74
2023/08/27 08:53:43;;;;;;;0.00;0.00;;;;;;;30.14;37.34;99916.97;4988790;28;20022;-74
2023/08/27 08:56:13;;;;;;;0.00;0.00;;;;;;;31.25;33.55;99929.38;4987871;28;20120;-74
2023/08/27 08:58:41;;;;;;;0.00;0.00;;;;;;;32.93;32.34;99916.94;4982727;28;20061;-77
2023/08/27 09:01:08;;;;;;;0.00;0.00;;;;;;;32.69;31.74;99924.63;5008614;28;20034;-76
2023/08/27 09:03:35;;;;;;;0.00;0.00;;;;;;;31.47;31.43;99933.56;4969550;28;20690;-77
2023/08/27 09:06:02;;;;;;;0.00;0.00;;;;;;;28.10;35.69;99919.75;4988408;28;20022;-76
2023/08/27 09:08:30;;;;;;;0.00;0.00;;;;;;;26.73;39.30;99924.59;4986821;28;20022;-78
2023/08/27 09:10:56;;;;;;;0.00;0.00;;;;;;;27.33;38.85;99915.78;4970422;28;20034;-77
2023/08/27 09:13:22;;;;;;;0.00;0.00;;;;;;;26.98;39.03;99916.34;4958947;28;20431;-78
2023/08/27 09:15:51;;;;;;;0.00;0.00;;;;;;;27.63;37.61;99920.34;4987340;28;20035;-76
2023/08/27 09:18:19;;;;;;;0.00;0.00;;;;;;;28.47;36.50;99921.38;4981300;28;20051;-77
2023/08/27 09:20:45;;;;;;;0.00;0.00;;;;;;;28.19;36.54;99917.34;4984130;28;20121;-76
2023/08/27 09:23:13;;;;;;;0.00;0.00;;;;;;;27.04;38.76;99916.81;5002705;28;20121;-77
2023/08/27 09:25:39;;;;;;;0.00;0.00;;;;;;;25.94;39.63;99919.78;4986362;28;20374;-77
2023/08/27 09:28:06;;;;;;;0.00;0.00;;;;;;;25.61;40.63;99901.81;4983667;28;20018;-74
2023/08/27 09:30:32;;;;;;;0.00;0.00;;;;;;;26.13;39.63;99920.81;4968720;28;20385;-74
2023/08/27 09:32:57;;;;;;;0.00;0.00;;;;;;;25.43;40.42;99912.78;4967772;28;20046;-75
2023/08/27 09:35:23;;;;;;;0.00;0.00;;;;;;;26.46;40.20;99919.16;4974750;28;20125;-75
2023/08/27 09:37:49;;;;;;;0.00;0.00;;;;;;;27.19;38.16;99918.50;4968196;28;20094;-74
2023/08/27 09:40:18;;;;;;;0.00;0.00;;;;;;;26.72;37.65;99911.75;4996592;28;20098;-76
2023/08/27 09:42:44;;;;;;;0.00;0.00;;;;;;;25.40;40.07;99918.34;4982808;28;20338;-75
2023/08/27 09:45:09;;;;;;;0.00;0.00;;;;;;;24.40;42.21;99921.16;4972855;28;20080;-75
2023/08/27 09:47:36;;;;;;;0.00;0.00;;;;;;;23.60;42.93;99915.22;4997124;28;20038;-75
2023/08/27 09:50:32;;;;;;;0.00;0.00;;;;;;;22.90;44.93;99922.41;4996310;28;20033;-76
2023/08/27 09:53:07;;;;;;;0.00;0.00;;;;;;;22.08;46.70;99922.69;4978283;28;20489;-74
2023/08/27 09:55:37;;;;;;;0.00;0.00;;;;;;;21.57;48.52;99922.47;4999313;28;20061;-76
2023/08/27 09:58:04;;;;;;;0.00;0.00;;;;;;;21.22;49.69;99915.44;4996695;28;20021;-75
2023/08/27 10:00:30;;;;;;;0.00;0.00;;;;;;;21.12;50.21;99920.69;4995034;28;20092;-74
2023/08/27 10:02:58;;;;;;;0.00;0.00;;;;;;;21.04;51.55;99925.19;4983569;28;20037;-75
2023/08/27 10:05:27;;;;;;;0.00;0.00;;;;;;;20.85;52.23;99918.28;4979551;28;20120;-75
2023/08/27 10:08:02;;;;;;;0.00;0.00;;;;;;;20.75;51.88;99918.72;4976439;28;20026;-76
2023/08/27 10:10:28;;;;;;;0.00;0.00;;;;;;;21.28;51.29;99913.22;5004738;28;20112;-74
2023/08/27 10:12:55;;;;;;;0.00;0.00;;;;;;;22.05;49.45;99912.28;4970594;28;20480;-76
2023/08/27 10:15:23;;;;;;;0.00;0.00;;;;;;;22.14;48.62;99915.69;4991171;28;20029;-77
2023/08/27 10:17:51;;;;;;;0.00;0.00;;;;;;;21.55;49.15;99919.19;4984535;28;20029;-75
2023/08/27 10:20:18;;;;;;;0.00;0.00;;;;;;;20.96;51.45;99926.94;4986571;28;20030;-77
2023/08/27 10:22:45;;;;;;;0.00;0.00;;;;;;;20.68;52.84;99924.84;5002087;28;20026;-76
2023/08/27 10:25:12;;;;;;;0.00;0.00;;;;;;;20.91;53.31;99927.19;4999646;28;20029;-76
2023/08/27 10:27:38;;;;;;;0.00;0.00;;;;;;;21.20;53.05;99925.28;4967354;28;20034;-76
2023/08/27 10:30:07;;;;;;;0.00;0.00;;;;;;;21.83;51.43;99930.38;4971497;28;20026;-76
2023/08/27 10:32:33;;;;;;;0.00;0.00;;;;;;;23.29;47.73;99928.06;4983766;28;20058;-73
2023/08/27 10:34:59;;;;;;;0.00;0.00;;;;;;;24.76;44.60;99929.34;4962950;28;20046;-73
2023/08/27 10:37:27;;;;;;;0.00;0.00;;;;;;;24.81;43.01;99931.81;4985132;28;20034;-74
2023/08/27 10:39:57;;;;;;;0.00;0.00;;;;;;;23.50;44.67;99936.91;4971368;28;20046;-73
2023/08/27 10:42:31;;;;;;;0.00;0.00;;;;;;;22.05;46.92;99934.53;4988490;28;20113;-75
2023/08/27 10:45:11;;;;;;;0.00;0.00;;;;;;;21.60;48.91;99935.66;4963127;28;20065;-75
2023/08/27 10:47:37;;;;;;;0.00;0.00;;;;;;;22.49;48.55;99937.31;4992785;28;20030;-75
2023/08/27 10:50:04;;;;;;;0.00;0.00;;;;;;;26.39;42.59;99945.09;4986187;28;20396;-75
2023/08/27 10:52:48;;;;;;;0.00;0.00;;;;;;;32.22;30.97;99947.19;4998337;28;20026;-76
2023/08/27 10:55:13;;;;;;;0.00;0.00;;;;;;;31.41;30.50;99957.84;4986284;28;20022;-73
2023/08/27 10:57:38;;;;;;;0.00;0.00;;;;;;;28.46;33.94;99956.31;4992727;28;20030;-75
2023/08/27 11:00:12;;;;;;;0.00;0.00;;;;;;;26.44;37.41;99947.53;4976356;28;20034;-76
2023/08/27 11:03:13;;;;;;;0.00;0.00;;;;;;;24.83;41.16;99952.63;4962262;28;20689;-75
2023/08/27 11:05:38;;;;;;;0.00;0.00;;;;;;;23.52;42.64;99948.53;4992996;28;20041;-75
2023/08/27 11:08:16;;;;;;;0.00;0.00;;;;;;;22.49;45.28;99959.59;4969118;28;20022;-74
2023/08/27 11:10:41;;;;;;;0.00;0.00;;;;;;;22.13;46.49;99955.81;4994431;28;20030;-76
2023/08/27 11:13:36;;;;;;;0.00;0.00;;;;;;;21.97;47.46;99966.13;4998305;28;20025;-73
2023/08/27 11:16:08;;;;;;;;;;;;;;;21.61;48.51;99959.50;4971564;28;20081;-75
2023/08/27 11:18:54;;;;;;;0.00;0.00;;;;;;;21.34;48.77;99970.22;4992716;28;19917;-77
2023/08/27 11:21:25;;;;;;;0.00;0.00;;;;;;;21.40;47.94;99971.59;4957454;28;20048;-74
2023/08/27 11:24:16;;;;;;;0.00;0.00;;;;;;;21.19;49.27;99976.50;4979619;28;20042;-74
2023/08/27 11:26:42;;;;;;;0.00;0.00;;;;;;;20.80;49.61;99965.72;4987496;28;20690;-75
2023/08/27 11:29:09;;;;;;;0.00;0.00;;;;;;;20.80;50.54;99970.47;4997563;28;20045;-75
2023/08/27 11:31:38;;;;;;;0.00;0.00;;;;;;;20.79;50.68;99966.06;4983876;28;20025;-75
2023/08/27 11:34:05;;;;;;;0.00;0.00;;;;;;;20.86;51.06;99969.09;4986917;28;20050;-74