Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:54;;;;;;;;;;;7.70;93.10;;;;;;5044442;28;19925;-70
2021/01/01 00:04:20;;;;;;;;;;;7.70;93.00;;;;;;5052951;28;20016;-70
2021/01/01 00:06:47;;;;;;;;;;;7.70;92.90;;;;;;5052624;28;20231;-70
2021/01/01 00:09:13;;;;;;;;;;;7.70;92.90;;;;;;5050702;28;20237;-70
2021/01/01 00:11:39;;;;;;;;;;;7.70;92.90;;;;;;5052335;28;19928;-70
2021/01/01 00:14:07;;;;;;;;;;;7.70;92.80;;;;;;5052335;28;19929;-70
2021/01/01 00:16:33;;;;;;;;;;;7.70;92.80;;;;;;5052281;28;19956;-70
2021/01/01 00:18:59;;;;;;;;;;;7.70;92.80;;;;;;5051990;28;19924;-70
2021/01/01 00:21:28;;;;;;;;;;;7.70;92.80;;;;;;5052373;28;19955;-70
2021/01/01 00:23:55;;;;;;;;;;;7.70;92.90;;;;;;5052171;28;20355;-70
2021/01/01 00:26:21;;;;;;;;;;;7.70;92.80;;;;;;5052114;28;19935;-70
2021/01/01 00:28:47;;;;;;;;;;;7.70;92.80;;;;;;5052218;28;19931;-70
2021/01/01 00:31:14;;;;;;;;;;;7.70;92.70;;;;;;5051083;28;19943;-70
2021/01/01 00:33:41;;;;;;;;;;;7.70;92.60;;;;;;5052412;28;19924;-70
2021/01/01 00:36:08;;;;;;;;;;;7.70;92.60;;;;;;5051348;28;19989;-71
2021/01/01 00:38:34;;;;;;;;;;;7.70;92.70;;;;;;5045819;28;19939;-70
2021/01/01 00:41:00;;;;;;;;;;;7.70;92.70;;;;;;5051464;28;20359;-70
2021/01/01 00:43:26;;;;;;;;;;;7.70;92.70;;;;;;5052180;28;19931;-70
2021/01/01 00:45:52;;;;;;;;;;;7.80;92.80;;;;;;5051557;28;19925;-70
2021/01/01 00:48:19;;;;;;;;;;;7.80;92.80;;;;;;5052363;28;19924;-70
2021/01/01 00:50:46;;;;;;;;;;;7.80;92.90;;;;;;5051903;28;19925;-70
2021/01/01 00:53:12;;;;;;;;;;;7.80;92.70;;;;;;5053448;28;19925;-70
2021/01/01 00:55:38;;;;;;;;;;;7.80;92.60;;;;;;5053970;28;19925;-70
2021/01/01 00:58:04;;;;;;;;;;;7.80;92.30;;;;;;5055907;28;20028;-70
2021/01/01 01:00:30;;;;;;;;;;;7.80;92.30;;;;;;5055873;28;19937;-70
2021/01/01 01:02:57;;;;;;;;;;;7.80;92.30;;;;;;5055496;28;20269;-70
2021/01/01 01:05:24;;;;;;;;;;;7.80;92.20;;;;;;5055792;28;19998;-70
2021/01/01 01:07:50;;;;;;;;;;;7.70;91.70;;;;;;5056043;28;19925;-70
2021/01/01 01:10:16;;;;;;;;;;;7.70;91.70;;;;;;5054979;28;19925;-70
2021/01/01 01:12:42;;;;;;;;;;;7.60;91.40;;;;;;5048531;28;19925;-70
2021/01/01 01:15:09;;;;;;;;;;;7.70;91.50;;;;;;5055199;28;19925;-70
2021/01/01 01:17:35;;;;;;;;;;;7.70;91.50;;;;;;5054783;28;19935;-70
2021/01/01 01:20:01;;;;;;;;;;;7.70;91.50;;;;;;5054965;28;20015;-70
2021/01/01 01:22:29;;;;;;;;;;;7.70;91.30;;;;;;5055867;28;20354;-70
2021/01/01 01:24:55;;;;;;;;;;;7.70;91.30;;;;;;5050565;28;19925;-70
2021/01/01 01:27:22;;;;;;;;;;;7.60;91.10;;;;;;5053716;28;20355;-70
2021/01/01 01:29:48;;;;;;;;;;;7.60;91.30;;;;;;5055244;28;19925;-70
2021/01/01 01:32:14;;;;;;;;;;;7.60;91.20;;;;;;5055018;28;19933;-70
2021/01/01 01:34:40;;;;;;;;;;;7.60;91.30;;;;;;5055453;28;19925;-70
2021/01/01 01:37:06;;;;;;;;;;;7.60;91.20;;;;;;5055039;28;19935;-70
2021/01/01 01:39:33;;;;;;;;;;;7.70;91.20;;;;;;5055248;28;19925;-70
2021/01/01 01:42:00;;;;;;;;;;;7.70;91.10;;;;;;5047995;28;20090;-70
2021/01/01 01:44:28;;;;;;;;;;;7.70;91.20;;;;;;5054659;28;19962;-70
2021/01/01 01:46:54;;;;;;;;;;;7.70;91.20;;;;;;5054645;28;19929;-71
2021/01/01 01:49:21;;;;;;;;;;;7.70;91.10;;;;;;5055194;28;19982;-71
2021/01/01 01:51:48;;;;;;;;;;;7.70;91.10;;;;;;5052751;28;19928;-71
2021/01/01 01:54:16;;;;;;;;;;;7.70;91.10;;;;;;5054707;28;19929;-71
2021/01/01 01:56:43;;;;;;;;;;;7.70;91.10;;;;;;5055133;28;19924;-71
2021/01/01 01:59:10;;;;;;;;;;;7.70;91.10;;;;;;5053884;28;19924;-71
2021/01/01 02:01:36;;;;;;;;;;;7.60;91.00;;;;;;5046948;28;19935;-71
2021/01/01 02:04:02;;;;;;;;;;;7.70;91.10;;;;;;5048389;28;20003;-70
2021/01/01 02:06:29;;;;;;;;;;;7.70;91.20;;;;;;5054319;28;19924;-71
2021/01/01 02:08:55;;;;;;;;;;;7.60;91.10;;;;;;5046480;28;19932;-69
2021/01/01 02:11:21;;;;;;;;;;;7.60;91.10;;;;;;5051759;28;19932;-70
2021/01/01 02:13:49;;;;;;;;;;;7.60;91.10;;;;;;5052308;28;20244;-69
2021/01/01 02:16:17;;;;;;;;;;;7.60;91.10;;;;;;5051978;28;19925;-69
2021/01/01 02:18:43;;;;;;;;;;;7.60;91.20;;;;;;5054651;28;19925;-69
2021/01/01 02:21:12;;;;;;;;;;;7.50;91.20;;;;;;5053560;28;19925;-69
2021/01/01 02:23:40;;;;;;;;;;;7.50;91.30;;;;;;5054738;28;19978;-70
2021/01/01 02:26:06;;;;;;;;;;;7.50;91.40;;;;;;5053814;28;20028;-70
2021/01/01 02:28:32;;;;;;;;;;;7.50;91.40;;;;;;5054107;28;19931;-70
2021/01/01 02:30:58;;;;;;;;;;;7.50;91.40;;;;;;5054118;28;19956;-71
2021/01/01 02:33:25;;;;;;;;;;;7.60;91.40;;;;;;5054429;28;19931;-70
2021/01/01 02:35:51;;;;;;;;;;;7.60;91.40;;;;;;5054451;28;19984;-70
2021/01/01 02:38:17;;;;;;;;;;;7.60;91.40;;;;;;5053781;28;20411;-70
2021/01/01 02:40:44;;;;;;;;;;;7.60;91.40;;;;;;5054172;28;20347;-70
2021/01/01 02:43:10;;;;;;;;;;;7.60;91.30;;;;;;5053876;28;19924;-70
2021/01/01 02:45:37;;;;;;;;;;;7.60;91.30;;;;;;5052389;28;19935;-70
2021/01/01 02:48:08;;;;;;;;;;;7.60;91.20;;;;;;5052998;28;19935;-70
2021/01/01 02:50:34;;;;;;;;;;;7.70;91.20;;;;;;5053073;28;19932;-70
2021/01/01 02:53:03;;;;;;;;;;;7.70;91.20;;;;;;5053535;28;20339;-70
2021/01/01 02:55:29;;;;;;;;;;;7.70;91.10;;;;;;5046681;28;20374;-70
2021/01/01 02:57:56;;;;;;;;;;;7.70;90.90;;;;;;5054110;28;19925;-70
2021/01/01 03:00:23;;;;;;;;;;;7.70;91.00;;;;;;5050649;28;19935;-70
2021/01/01 03:02:49;;;;;;;;;;;7.70;91.10;;;;;;5039943;28;19925;-70
2021/01/01 03:05:15;;;;;;;;;;;7.70;91.20;;;;;;5053619;28;20274;-70
2021/01/01 03:07:41;;;;;;;;;;;7.70;91.20;;;;;;5053816;28;19932;-70
2021/01/01 03:10:08;;;;;;;;;;;7.70;91.20;;;;;;5041883;28;19935;-70
2021/01/01 03:12:35;;;;;;;;;;;7.70;91.20;;;;;;5053044;28;19925;-70
2021/01/01 03:15:02;;;;;;;;;;;7.70;91.10;;;;;;5047876;28;20018;-70
2021/01/01 03:17:28;;;;;;;;;;;7.70;91.10;;;;;;5053173;28;20355;-70
2021/01/01 03:19:54;;;;;;;;;;;7.70;91.20;;;;;;5053534;28;19928;-70
2021/01/01 03:22:20;;;;;;;;;;;7.60;91.00;;;;;;5052847;28;19925;-70
2021/01/01 03:24:46;;;;;;;;;;;7.60;91.00;;;;;;5053843;28;19925;-70
2021/01/01 03:27:13;;;;;;;;;;;7.60;91.10;;;;;;5052948;28;20247;-70
2021/01/01 03:29:39;;;;;;;;;;;7.60;91.20;;;;;;5053465;28;20401;-70
2021/01/01 03:32:06;;;;;;;;;;;7.60;91.20;;;;;;5052970;28;19974;-70
2021/01/01 03:34:32;;;;;;;;;;;7.60;91.10;;;;;;5053303;28;20351;-70
2021/01/01 03:36:58;;;;;;;;;;;7.60;91.10;;;;;;5053243;28;19925;-70
2021/01/01 03:39:25;;;;;;;;;;;7.60;91.20;;;;;;5052761;28;19926;-70
2021/01/01 03:41:51;;;;;;;;;;;7.60;91.20;;;;;;5053194;28;19935;-70
2021/01/01 03:44:17;;;;;;;;;;;7.60;91.30;;;;;;5052461;28;20028;-70
2021/01/01 03:46:43;;;;;;;;;;;7.60;91.30;;;;;;5052793;28;20015;-70
2021/01/01 03:49:10;;;;;;;;;;;7.60;91.30;;;;;;5052498;28;19925;-70
2021/01/01 03:51:36;;;;;;;;;;;7.60;91.30;;;;;;5053045;28;19932;-70
2021/01/01 03:54:03;;;;;;;;;;;7.60;91.30;;;;;;5052985;28;20003;-70
2021/01/01 03:56:31;;;;;;;;;;;7.60;91.30;;;;;;5055592;28;25603;-70
2021/01/01 03:58:57;;;;;;;;;;;7.60;91.30;;;;;;5052911;28;19935;-70
2021/01/01 04:01:23;;;;;;;;;;;7.60;91.30;;;;;;5046103;28;19925;-70
2021/01/01 04:03:49;;;;;;;;;;;7.60;91.30;;;;;;5045554;28;19939;-70
2021/01/01 04:06:16;;;;;;;;;;;7.60;91.40;;;;;;5052195;28;19931;-70
2021/01/01 04:08:42;;;;;;;;;;;7.60;91.30;;;;;;5052579;28;19925;-70
2021/01/01 04:11:09;;;;;;;;;;;7.60;91.30;;;;;;5052414;28;19928;-70
2021/01/01 04:13:35;;;;;;;;;;;7.60;91.40;;;;;;5051916;28;19935;-70
2021/01/01 04:16:01;;;;;;;;;;;7.60;91.40;;;;;;5048316;28;20248;-70
2021/01/01 04:18:27;;;;;;;;;;;7.60;91.40;;;;;;5052219;28;19933;-70
2021/01/01 04:20:53;;;;;;;;;;;7.60;91.50;;;;;;5052592;28;19929;-70
2021/01/01 04:23:20;;;;;;;;;;;7.60;91.40;;;;;;5043238;28;20278;-70
2021/01/01 04:25:47;;;;;;;;;;;7.60;91.30;;;;;;5052440;28;19925;-70
2021/01/01 04:28:13;;;;;;;;;;;7.60;91.30;;;;;;5051340;28;20274;-70
2021/01/01 04:30:39;;;;;;;;;;;7.60;91.30;;;;;;5052483;28;19941;-70
2021/01/01 04:33:06;;;;;;;;;;;7.60;91.40;;;;;;5052317;28;19925;-70
2021/01/01 04:35:32;;;;;;;;;;;7.60;91.40;;;;;;5051755;28;19924;-70
2021/01/01 04:37:58;;;;;;;;;;;7.60;91.40;;;;;;5052566;28;19935;-70
2021/01/01 04:40:26;;;;;;;;;;;7.60;91.40;;;;;;5051822;28;19928;-70
2021/01/01 04:42:52;;;;;;;;;;;7.60;91.40;;;;;;5045548;28;19936;-70
2021/01/01 04:45:18;;;;;;;;;;;7.60;91.50;;;;;;5051515;28;19924;-70
2021/01/01 04:47:45;;;;;;;;;;;7.70;91.50;;;;;;5052275;28;19946;-70
2021/01/01 04:50:12;;;;;;;;;;;7.70;91.90;;;;;;5049214;28;20405;-70
2021/01/01 04:52:39;;;;;;;;;;;7.70;91.50;;;;;;5049451;28;19935;-70
2021/01/01 04:55:06;;;;;;;;;;;7.70;91.60;;;;;;5052342;28;20321;-70
2021/01/01 04:57:33;;;;;;;;;;;7.70;91.60;;;;;;5051840;28;19924;-70
2021/01/01 04:59:59;;;;;;;;;;;7.70;91.50;;;;;;5049336;28;19925;-70
2021/01/01 05:02:26;;;;;;;;;;;7.70;91.40;;;;;;5040847;28;19947;-70
2021/01/01 05:04:57;;;;;;;;;;;7.70;91.50;;;;;;5052597;28;20239;-70
2021/01/01 05:07:23;;;;;;;;;;;7.70;91.50;;;;;;5051568;28;20016;-70
2021/01/01 05:09:49;;;;;;;;;;;7.70;91.50;;;;;;5047391;28;19929;-70
2021/01/01 05:12:16;;;;;;;;;;;7.70;91.50;;;;;;5051927;28;20318;-70
2021/01/01 05:14:43;;;;;;;;;;;7.60;91.50;;;;;;5052412;28;19931;-70
2021/01/01 05:17:09;;;;;;;;;;;7.60;91.50;;;;;;5051801;28;19925;-70
2021/01/01 05:19:37;;;;;;;;;;;7.60;91.60;;;;;;5051820;28;19925;-70
2021/01/01 05:22:04;;;;;;;;;;;7.70;91.70;;;;;;5049470;28;19935;-70
2021/01/01 05:24:34;;;;;;;;;;;7.70;91.70;;;;;;5051829;28;19936;-70
2021/01/01 05:27:09;;;;;;;;;;;7.70;91.70;;;;;;5052212;28;19932;-70
2021/01/01 05:29:39;;;;;;;;;;;7.70;91.70;;;;;;5051714;28;20008;-70
2021/01/01 05:32:09;;;;;;;;;;;7.70;91.60;;;;;;5052098;28;19936;-70
2021/01/01 05:34:41;;;;;;;;;;;7.70;91.50;;;;;;5051922;28;19925;-70
2021/01/01 05:37:08;;;;;;;;;;;7.70;91.50;;;;;;5052331;28;19924;-70
2021/01/01 05:39:34;;;;;;;;;;;7.70;91.50;;;;;;5053511;28;20015;-70
2021/01/01 05:42:01;;;;;;;;;;;7.70;91.60;;;;;;5055719;28;19925;-70
2021/01/01 05:44:28;;;;;;;;;;;7.60;91.50;;;;;;5048443;28;19935;-71
2021/01/01 05:46:55;;;;;;;;;;;7.60;91.60;;;;;;5055525;28;19928;-71
2021/01/01 05:49:23;;;;;;;;;;;7.60;91.60;;;;;;5055167;28;20278;-71
2021/01/01 05:52:06;;;;;;;;;;;7.60;91.60;;;;;;5050376;28;19982;-70
2021/01/01 05:54:32;;;;;;;;;;;7.60;91.60;;;;;;5055071;28;19925;-70
2021/01/01 05:56:58;;;;;;;;;;;7.60;91.60;;;;;;5055448;28;20313;-70
2021/01/01 05:59:26;;;;;;;;;;;7.60;91.60;;;;;;5044082;28;19981;-70
2021/01/01 06:01:54;;;;;;;;;;;7.50;91.70;;;;;;5045245;28;19936;-70
2021/01/01 06:04:22;;;;;;;;;;;7.40;91.70;;;;;;5054900;28;19931;-70
2021/01/01 06:06:52;;;;;;;;;;;7.40;91.80;;;;;;5055206;28;20355;-70
2021/01/01 06:09:19;;;;;;;;;;;7.50;91.90;;;;;;5054528;28;19944;-70
2021/01/01 06:11:56;;;;;;;;;;;7.40;91.90;;;;;;5055103;28;19924;-71
2021/01/01 06:14:29;;;;;;;;;;;7.40;91.80;;;;;;5054896;28;19974;-71
2021/01/01 06:17:01;;;;;;;;;;;7.40;91.90;;;;;;5054945;28;20367;-71
2021/01/01 06:19:34;;;;;;;;;;;7.40;91.80;;;;;;5048572;28;19925;-71
2021/01/01 06:22:04;;;;;;;;;;;7.40;91.80;;;;;;5051048;28;20011;-71
2021/01/01 06:24:42;;;;;;;;;;;7.40;91.90;;;;;;5054560;28;19927;-71
2021/01/01 06:27:08;;;;;;;;;;;7.40;91.90;;;;;;5054687;28;19935;-71
2021/01/01 06:29:36;;;;;;;;;;;7.40;91.90;;;;;;5054438;28;19989;-71
2021/01/01 06:32:04;;;;;;;;;;;7.40;91.90;;;;;;5054659;28;19929;-71
2021/01/01 06:34:30;;;;;;;;;;;7.30;91.90;;;;;;5054396;28;20361;-69
2021/01/01 06:36:57;;;;;;;;;;;7.40;92.00;;;;;;5054635;28;19925;-70
2021/01/01 06:39:37;;;;;;;;;;;7.40;92.10;;;;;;5054394;28;19931;-70
2021/01/01 06:42:03;;;;;;;;;;;7.40;92.10;;;;;;5054623;28;19924;-70
2021/01/01 06:44:34;;;;;;;;;;;7.40;92.10;;;;;;5054243;28;20012;-70
2021/01/01 06:47:00;;;;;;;;;;;7.40;92.20;;;;;;5054243;28;19924;-70
2021/01/01 06:49:30;;;;;;;;;;;7.40;92.30;;;;;;5054053;28;20023;-70
2021/01/01 06:52:05;;;;;;;;;;;7.30;92.40;;;;;;5042901;28;19924;-70
2021/01/01 06:54:31;;;;;;;;;;;7.40;92.60;;;;;;5054029;28;19935;-70
2021/01/01 06:57:04;;;;;;;;;;;7.30;92.60;;;;;;5054461;28;19925;-70
2021/01/01 06:59:33;;;;;;;;;;;7.30;92.70;;;;;;5053852;28;19925;-70
2021/01/01 07:02:16;;;;;;;;;;;7.30;92.90;;;;;;5043027;28;19962;-70
2021/01/01 07:04:50;;;;;;;;;;;7.20;93.00;;;;;;5049701;28;19925;-70
2021/01/01 07:07:35;;;;;;;;;;;7.20;93.20;;;;;;5053735;28;19924;-70
2021/01/01 07:10:01;;;;;;;;;;;7.20;93.20;;;;;;5046823;28;19954;-70
2021/01/01 07:12:28;;;;;;;;;;;7.20;93.40;;;;;;5053995;28;19935;-70
2021/01/01 07:14:54;;;;;;;;;;;7.20;93.70;;;;;;5054007;28;20020;-69
2021/01/01 07:17:20;;;;;;;;;;;7.20;93.90;;;;;;5053407;28;19937;-70
2021/01/01 07:19:47;;;;;;;;;;;7.10;94.00;;;;;;5053936;28;19925;-70
2021/01/01 07:22:13;;;;;;;;;;;7.10;94.20;;;;;;5053124;28;20373;-70
2021/01/01 07:24:39;;;;;;;;;;;7.10;94.30;;;;;;5053959;28;19925;-70
2021/01/01 07:27:07;;;;;;;;;;;7.10;94.70;;;;;;5053145;28;19925;-70
2021/01/01 07:29:34;;;;;;;;;;;7.10;94.90;;;;;;5053889;28;19986;-70
2021/01/01 07:32:00;;;;;;;;;;;7.00;95.00;;;;;;5053665;28;19982;-70
2021/01/01 07:34:26;;;;;;;;;;;7.00;95.00;;;;;;5053369;28;20655;-70
2021/01/01 07:36:53;;;;;;;;;;;7.00;95.10;;;;;;5053357;28;19925;-70
2021/01/01 07:39:26;;;;;;;;;;;7.00;95.10;;;;;;5053196;28;19932;-69
2021/01/01 07:42:02;;;;;;;;;;;7.00;95.20;;;;;;5053365;28;20074;-70
2021/01/01 07:44:28;;;;;;;;;;;7.00;95.30;;;;;;5053297;28;20025;-71
2021/01/01 07:46:55;;;;;;;;;;;7.00;95.40;;;;;;5053271;28;19935;-69
2021/01/01 07:49:22;;;;;;;;;;;7.00;95.40;;;;;;5052811;28;19924;-69
2021/01/01 07:51:48;;;;;;;;;;;7.00;95.50;;;;;;5043152;28;19925;-70
2021/01/01 07:54:15;;;;;;;;;;;7.00;95.50;;;;;;5052971;28;19970;-70
2021/01/01 07:56:41;;;;;;;;;;;7.00;95.70;;;;;;5052926;28;19925;-70
2021/01/01 07:59:07;;;;;;;;;;;7.10;95.70;;;;;;5049057;28;19928;-70
2021/01/01 08:01:35;;;;;;;;;;;7.10;95.70;;;;;;5045226;28;20400;-70
2021/01/01 08:04:03;;;;;;;;;;;7.10;95.70;;;;;;5047124;28;19925;-69
2021/01/01 08:06:30;;;;;;;;;;;7.10;95.70;;;;;;5052132;28;20347;-70
2021/01/01 08:09:02;;;;;;;;;;;7.10;95.70;;;;;;5045810;28;19925;-69
2021/01/01 08:11:28;;;;;;;;;;;7.10;95.70;;;;;;5052583;28;20023;-70
2021/01/01 08:13:55;;;;;;;;;;;7.10;95.70;;;;;;5052924;28;20003;-70
2021/01/01 08:16:21;;;;;;;;;;;7.10;95.70;;;;;;5052370;28;19925;-69
2021/01/01 08:18:47;;;;;;;;;;;7.10;95.70;;;;;;5052853;28;20278;-70
2021/01/01 08:21:14;;;;;;;;;;;7.10;95.90;;;;;;5061767;28;19929;-70
2021/01/01 08:23:46;;;;;;;;;;;7.00;96.10;;;;;;5059983;28;19932;-69
2021/01/01 08:26:13;;;;;;;;;;;7.00;96.20;;;;;;5052047;28;20481;-69
2021/01/01 08:28:40;;;;;;;;;;;7.00;96.30;;;;;;5052395;28;19935;-70
2021/01/01 08:31:07;;;;;;;;;;;7.00;96.30;;;;;;5052919;28;19929;-70
2021/01/01 08:33:36;;;;;;;;;;;7.00;96.40;;;;;;5052282;28;19925;-70
2021/01/01 08:36:03;;;;;;;;;;;7.00;96.40;;;;;;5052902;28;19973;-70
2021/01/01 08:38:30;;;;;;;;;;;7.00;96.50;;;;;;5052319;28;19933;-70
2021/01/01 08:40:57;;;;;;;;;;;7.00;96.50;;;;;;5052681;28;19954;-70
2021/01/01 08:43:24;;;;;;;;;;;7.10;96.70;;;;;;5052044;28;19929;-70
2021/01/01 08:45:50;;;;;;;;;;;7.10;96.80;;;;;;5050091;28;20041;-70
2021/01/01 08:48:17;;;;;;;;;;;7.10;96.80;;;;;;5049870;28;19935;-70
2021/01/01 08:50:44;;;;;;;;;;;7.20;96.90;;;;;;5050580;28;20281;-70
2021/01/01 08:53:11;;;;;;;;;;;7.20;96.90;;;;;;5050112;28;19933;-70
2021/01/01 08:55:38;;;;;;;;;;;7.20;96.90;;;;;;5050404;28;19989;-71
2021/01/01 08:58:12;;;;;;;;;;;7.30;97.00;;;;;;5050487;28;20309;-71
2021/01/01 09:00:39;;;;;;;;;;;7.30;97.00;;;;;;5049792;28;19928;-71
2021/01/01 09:03:06;;;;;;;;;;;7.30;97.10;;;;;;5049927;28;19925;-70
2021/01/01 09:05:32;;;;;;;;;;;7.30;97.10;;;;;;5049791;28;19940;-71
2021/01/01 09:08:05;;;;;;;;;;;7.40;97.10;;;;;;5049397;28;19925;-70
2021/01/01 09:10:32;;;;;;;;;;;7.40;97.10;;;;;;5049266;28;19943;-71
2021/01/01 09:12:59;;;;;;;;;;;7.40;97.20;;;;;;5050079;28;19925;-71
2021/01/01 09:15:29;;;;;;;;;;;7.50;97.30;;;;;;5054624;28;19929;-71
2021/01/01 09:18:05;;;;;;;;;;;7.50;97.30;;;;;;5056364;28;20307;-70
2021/01/01 09:20:31;;;;;;;;;;;7.50;97.20;;;;;;5052101;28;19935;-71
2021/01/01 09:23:01;;;;;;;;;;;7.50;97.30;;;;;;5052946;28;20381;-71
2021/01/01 09:25:28;;;;;;;;;;;7.50;97.30;;;;;;5055503;28;19944;-71
2021/01/01 09:27:54;;;;;;;;;;;7.50;97.30;;;;;;5056357;28;19939;-71
2021/01/01 09:30:22;;;;;;;;;;;7.50;97.30;;;;;;5055671;28;20260;-70
2021/01/01 09:32:50;;;;;;;;;;;7.50;97.40;;;;;;5056030;28;20337;-71
2021/01/01 09:35:17;;;;;;;;;;;7.50;97.40;;;;;;5055370;28;19924;-71
2021/01/01 09:37:47;;;;;;;;;;;7.50;97.50;;;;;;5056020;28;20415;-72
2021/01/01 09:40:14;;;;;;;;;;;7.50;97.50;;;;;;5055540;28;19982;-70
2021/01/01 09:42:40;;;;;;;;;;;7.50;97.50;;;;;;5055373;28;19943;-70
2021/01/01 09:45:07;;;;;;;;;;;7.60;97.60;;;;;;5055710;28;19925;-70
2021/01/01 09:47:34;;;;;;;;;;;7.60;97.60;;;;;;5055172;28;20329;-71
2021/01/01 09:50:00;;;;;;;;;;;7.50;97.60;;;;;;5055680;28;20347;-71
2021/01/01 09:52:26;;;;;;;;;;;7.50;97.50;;;;;;5055052;28;19925;-71
2021/01/01 09:54:53;;;;;;;;;;;7.50;97.60;;;;;;5055488;28;19925;-71
2021/01/01 09:57:19;;;;;;;;;;;7.60;97.80;;;;;;5055256;28;19931;-71
2021/01/01 09:59:45;;;;;;;;;;;7.60;97.90;;;;;;5055179;28;20351;-71
2021/01/01 10:02:12;;;;;;;;;;;7.60;97.80;;;;;;5055292;28;19925;-71
2021/01/01 10:04:39;;;;;;;;;;;7.60;97.70;;;;;;5055042;28;19954;-71
2021/01/01 10:07:05;;;;;;;;;;;7.70;98.20;;;;;;5055234;28;19925;-71
2021/01/01 10:09:31;;;;;;;;;;;7.70;97.90;;;;;;5055502;28;19924;-71
2021/01/01 10:11:57;;;;;;;;;;;7.70;97.90;;;;;;5055164;28;19925;-71
2021/01/01 10:14:24;;;;;;;;;;;7.80;97.90;;;;;;5054537;28;19940;-71
2021/01/01 10:16:50;;;;;;;;;;;7.80;98.00;;;;;;5055193;28;20266;-71
2021/01/01 10:19:16;;;;;;;;;;;7.80;97.90;;;;;;5055016;28;19925;-71
2021/01/01 10:21:44;;;;;;;;;;;7.80;97.90;;;;;;5041276;28;20364;-71
2021/01/01 10:24:10;;;;;;;;;;;7.80;97.80;;;;;;5041977;28;19982;-71
2021/01/01 10:26:37;;;;;;;;;;;7.80;97.80;;;;;;5053171;28;19925;-71
2021/01/01 10:29:03;;;;;;;;;;;7.90;97.80;;;;;;5055074;28;19935;-71
2021/01/01 10:31:29;;;;;;;;;;;7.90;97.90;;;;;;5054373;28;19940;-71
2021/01/01 10:33:55;;;;;;;;;;;7.90;98.00;;;;;;5054856;28;19933;-71
2021/01/01 10:36:21;;;;;;;;;;;7.90;98.00;;;;;;5054367;28;19925;-71
2021/01/01 10:38:48;;;;;;;;;;;7.90;97.80;;;;;;5054921;28;20266;-71
2021/01/01 10:41:15;;;;;;;;;;;7.90;97.90;;;;;;5054405;28;19981;-71
2021/01/01 10:43:41;;;;;;;;;;;7.90;98.00;;;;;;5054590;28;19925;-71
2021/01/01 10:46:08;;;;;;;;;;;7.80;97.90;;;;;;5054385;28;19925;-71
2021/01/01 10:48:34;;;;;;;;;;;7.90;98.00;;;;;;5054131;28;20035;-71
2021/01/01 10:51:00;;;;;;;;;;;7.90;98.00;;;;;;5054235;28;19924;-72
2021/01/01 10:53:26;;;;;;;;;;;7.90;97.90;;;;;;5053787;28;19925;-71
2021/01/01 10:55:53;;;;;;;;;;;7.90;97.80;;;;;;5053601;28;19925;-71
2021/01/01 10:58:25;;;;;;;;;;;7.90;97.70;;;;;;5054492;28;19928;-71
2021/01/01 11:00:51;;;;;;;;;;;7.80;97.70;;;;;;5059104;28;20319;-71
2021/01/01 11:03:17;;;;;;;;;;;7.80;97.60;;;;;;5054196;28;19925;-71
2021/01/01 11:05:44;;;;;;;;;;;7.90;97.40;;;;;;5053718;28;19939;-71
2021/01/01 11:08:11;;;;;;;;;;;7.80;97.50;;;;;;5051614;28;19929;-71
2021/01/01 11:10:38;;;;;;;;;;;7.80;97.70;;;;;;5056892;28;19935;-71
2021/01/01 11:13:06;;;;;;;;;;;7.80;97.80;;;;;;5054096;28;19924;-71
2021/01/01 12:22:07;;;;;;;;;;;8.00;98.00;;;;;;5028953;28;19929;-71
2021/01/01 12:24:46;;;;;;;;;;;8.00;98.10;;;;;;5052949;28;20361;-71
2021/01/01 12:27:13;;;;;;;;;;;8.00;98.10;;;;;;5051634;28;20107;-71
2021/01/01 12:29:39;;;;;;;;;;;8.00;97.90;;;;;;5052416;28;19931;-71
2021/01/01 12:32:05;;;;;;;;;;;8.00;98.10;;;;;;5052647;28;19925;-71
2021/01/01 12:34:33;;;;;;;;;;;7.90;98.60;;;;;;5052327;28;20277;-71
2021/01/01 12:36:59;;;;;;;;;;;8.00;98.10;;;;;;5052535;28;19925;-71
2021/01/01 12:39:25;;;;;;;;;;;8.00;98.20;;;;;;5052672;28;19925;-71
2021/01/01 12:41:52;;;;;;;;;;;8.00;98.40;;;;;;5052589;28;19925;-70
2021/01/01 12:44:18;;;;;;;;;;;8.00;98.60;;;;;;5052361;28;19925;-70
2021/01/01 12:46:44;;;;;;;;;;;8.00;98.40;;;;;;5052536;28;19986;-70
2021/01/01 12:49:10;;;;;;;;;;;8.00;98.40;;;;;;5054078;28;19925;-70
2021/01/01 12:51:37;;;;;;;;;;;8.00;98.60;;;;;;5056115;28;20015;-70
2021/01/01 12:54:04;;;;;;;;;;;8.00;98.70;;;;;;5056872;28;19936;-72
2021/01/01 12:56:30;;;;;;;;;;;8.00;98.70;;;;;;5056042;28;19925;-72
2021/01/01 12:58:56;;;;;;;;;;;8.00;98.70;;;;;;5046294;28;19932;-71
2021/01/01 13:01:22;;;;;;;;;;;8.00;98.50;;;;;;5053121;28;20011;-72
2021/01/01 13:03:49;;;;;;;;;;;8.10;98.50;;;;;;5056522;28;20023;-72
2021/01/01 13:06:18;;;;;;;;;;;8.00;98.40;;;;;;5055894;28;19935;-72
2021/01/01 13:08:45;;;;;;;;;;;8.10;98.60;;;;;;5049376;28;20249;-72
2021/01/01 13:11:11;;;;;;;;;;;8.10;98.50;;;;;;5054499;28;19932;-71
2021/01/01 13:13:37;;;;;;;;;;;8.10;98.40;;;;;;5056039;28;19935;-72
2021/01/01 13:16:04;;;;;;;;;;;8.10;98.30;;;;;;5055989;28;19939;-72
2021/01/01 13:18:31;;;;;;;;;;;8.10;98.30;;;;;;5055769;28;20362;-72
2021/01/01 13:20:58;;;;;;;;;;;8.10;98.30;;;;;;5056146;28;20312;-72
2021/01/01 13:23:24;;;;;;;;;;;8.10;98.20;;;;;;5055694;28;20077;-72
2021/01/01 13:25:51;;;;;;;;;;;8.10;98.30;;;;;;5054096;28;19933;-72
2021/01/01 13:28:17;;;;;;;;;;;8.10;97.90;;;;;;5055750;28;19925;-72
2021/01/01 13:30:43;;;;;;;;;;;8.10;98.00;;;;;;5055883;28;19931;-71
2021/01/01 13:33:09;;;;;;;;;;;8.10;98.00;;;;;;5056043;28;19943;-71
2021/01/01 13:35:36;;;;;;;;;;;8.10;98.00;;;;;;5055277;28;20614;-72
2021/01/01 13:38:02;;;;;;;;;;;8.10;97.90;;;;;;5055830;28;19935;-69
2021/01/01 13:40:28;;;;;;;;;;;8.10;97.60;;;;;;5055156;28;19925;-69
2021/01/01 13:42:55;;;;;;;;;;;8.10;97.80;;;;;;5055513;28;19935;-70
2021/01/01 13:45:22;;;;;;;;;;;8.10;97.70;;;;;;5055047;28;19924;-70
2021/01/01 13:47:48;;;;;;;;;;;8.10;97.60;;;;;;5055722;28;19928;-70
2021/01/01 13:50:14;;;;;;;;;;;8.10;97.50;;;;;;5055260;28;19939;-70
2021/01/01 13:52:40;;;;;;;;;;;8.10;97.30;;;;;;5063664;28;19924;-70
2021/01/01 13:55:07;;;;;;;;;;;8.10;97.30;;;;;;5055555;28;20015;-70
2021/01/01 13:57:33;;;;;;;;;;;8.10;97.10;;;;;;5054581;28;20015;-70
2021/01/01 14:00:00;;;;;;;;;;;8.10;97.10;;;;;;5053907;28;19925;-70
2021/01/01 14:02:26;;;;;;;;;;;8.10;97.20;;;;;;5054561;28;20347;-70
2021/01/01 14:04:53;;;;;;;;;;;8.10;97.10;;;;;;5055130;28;19924;-70
2021/01/01 14:07:19;;;;;;;;;;;8.20;97.20;;;;;;5054780;28;19935;-70
2021/01/01 14:09:45;;;;;;;;;;;8.20;97.00;;;;;;5054775;28;19935;-70
2021/01/01 14:12:11;;;;;;;;;;;8.20;96.90;;;;;;5054538;28;19947;-70
2021/01/01 14:14:37;;;;;;;;;;;8.20;97.00;;;;;;5053925;28;19932;-70
2021/01/01 14:17:04;;;;;;;;;;;8.20;97.20;;;;;;5054623;28;19935;-71
2021/01/01 14:19:31;;;;;;;;;;;8.10;97.30;;;;;;5053644;28;19929;-70
2021/01/01 14:21:57;;;;;;;;;;;8.20;97.30;;;;;;5055107;28;20339;-70
2021/01/01 14:24:23;;;;;;;;;;;8.20;97.30;;;;;;5054005;28;19936;-70
2021/01/01 14:26:50;;;;;;;;;;;8.20;97.30;;;;;;5054890;28;19925;-70
2021/01/01 14:29:16;;;;;;;;;;;8.20;97.30;;;;;;5054321;28;19925;-70
2021/01/01 14:31:42;;;;;;;;;;;8.10;97.30;;;;;;5054210;28;19936;-70
2021/01/01 14:34:10;;;;;;;;;;;8.10;97.30;;;;;;5054630;28;19928;-70
2021/01/01 14:36:37;;;;;;;;;;;8.10;97.30;;;;;;5042456;28;19925;-70
2021/01/01 14:39:03;;;;;;;;;;;8.00;97.40;;;;;;5051245;28;19924;-70
2021/01/01 14:41:30;;;;;;;;;;;8.00;97.50;;;;;;5054326;28;20233;-70
2021/01/01 14:43:56;;;;;;;;;;;8.00;97.60;;;;;;5054515;28;19937;-70
2021/01/01 14:46:23;;;;;;;;;;;8.00;97.70;;;;;;5053962;28;19925;-70
2021/01/01 14:48:49;;;;;;;;;;;8.00;97.70;;;;;;5054582;28;20337;-70
2021/01/01 14:51:16;;;;;;;;;;;8.00;97.80;;;;;;5054311;28;19925;-70
2021/01/01 14:53:43;;;;;;;;;;;8.00;98.00;;;;;;5054048;28;19925;-70
2021/01/01 14:56:09;;;;;;;;;;;8.00;98.00;;;;;;5054314;28;19924;-71
2021/01/01 14:58:36;;;;;;;;;;;8.00;98.00;;;;;;5053858;28;19935;-70
2021/01/01 15:01:02;;;;;;;;;;;8.00;98.10;;;;;;5053555;28;19925;-71
2021/01/01 15:03:28;;;;;;;;;;;8.00;98.10;;;;;;5053677;28;19928;-70
2021/01/01 15:05:54;;;;;;;;;;;7.90;98.00;;;;;;5054175;28;19943;-70
2021/01/01 15:08:21;;;;;;;;;;;8.00;97.90;;;;;;5050321;28;20344;-70
2021/01/01 15:10:47;;;;;;;;;;;8.00;98.00;;;;;;5045450;28;20258;-70
2021/01/01 15:13:14;;;;;;;;;;;8.00;98.00;;;;;;5053440;28;19989;-70
2021/01/01 15:15:41;;;;;;;;;;;8.00;98.00;;;;;;5053553;28;19924;-70
2021/01/01 15:18:07;;;;;;;;;;;8.10;98.00;;;;;;5053665;28;20007;-70
2021/01/01 15:20:33;;;;;;;;;;;8.00;97.90;;;;;;5053421;28;19928;-70
2021/01/01 15:23:00;;;;;;;;;;;8.10;98.00;;;;;;5053808;28;20444;-70
2021/01/01 15:25:27;;;;;;;;;;;8.00;98.00;;;;;;5053158;28;19940;-70
2021/01/01 15:27:53;;;;;;;;;;;8.10;97.90;;;;;;5053589;28;19932;-71
2021/01/01 15:30:19;;;;;;;;;;;8.10;97.90;;;;;;5053458;28;19924;-70
2021/01/01 15:32:47;;;;;;;;;;;8.10;97.80;;;;;;5052989;28;19924;-70
2021/01/01 15:35:13;;;;;;;;;;;8.10;97.80;;;;;;5053588;28;19929;-70
2021/01/01 15:37:40;;;;;;;;;;;8.10;97.80;;;;;;5052920;28;19928;-70