Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:01:44;;;;;;;1.50;1.20;;;10.40;98.20;;;;;;6166738;23;20456;-86
2024/03/11 00:04:11;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;6183181;23;20456;-87
2024/03/11 00:06:40;;;;;;;1.50;1.20;;;10.40;98.20;;;;;;6164704;23;20444;-87
2024/03/11 00:09:15;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;6187204;23;20421;-87
2024/03/11 00:11:48;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;6164398;23;20482;-87
2024/03/11 00:14:18;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;6184940;23;20451;-87
2024/03/11 00:16:46;;;;;;;2.07;1.87;;;10.20;98.20;;;;;;6161909;23;20550;-86
2024/03/11 00:19:22;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;6170069;23;20452;-86
2024/03/11 00:21:53;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;6163057;23;20519;-85
2024/03/11 00:24:21;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;6170482;23;20440;-87
2024/03/11 00:26:49;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;6160742;23;20859;-85
2024/03/11 00:29:16;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;6200479;23;20412;-87
2024/03/11 00:31:43;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;6184811;23;20471;-85
2024/03/11 00:34:11;;;;;;;1.50;1.20;;;10.20;98.20;;;;;;6205308;23;20420;-86
2024/03/11 00:36:39;;;;;;;1.50;1.03;;;10.20;98.20;;;;;;6179103;23;20502;-85
2024/03/11 00:39:09;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;6199534;23;20458;-86
2024/03/11 00:41:37;;;;;;;1.50;1.20;;;10.20;98.20;;;;;;6186414;23;20483;-85
2024/03/11 00:44:05;;;;;;;1.50;1.20;;;10.20;98.20;;;;;;6203853;23;20420;-85
2024/03/11 00:46:32;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;6182584;23;20738;-84
2024/03/11 00:48:59;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;6196693;23;20431;-84
2024/03/11 00:51:31;;;;;;;1.50;1.07;;;10.20;98.20;;;;;;6181599;23;20448;-84
2024/03/11 00:53:58;;;;;;;1.50;1.20;;;10.20;98.20;;;;;;6195410;23;20428;-85
2024/03/11 00:56:24;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;6178345;23;20519;-85
2024/03/11 00:58:53;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;6194232;23;20784;-84
2024/03/11 01:01:20;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;6176055;23;20527;-84
2024/03/11 01:03:47;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;6183554;23;20451;-84
2024/03/11 01:06:15;;;;;;;1.50;1.13;;;10.20;98.20;;;;;;6179271;23;20984;-82
2024/03/11 01:08:42;;;;;;;1.50;1.00;;;10.20;98.20;;;;;;6197638;23;20419;-83
2024/03/11 01:11:10;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;6172255;23;20793;-84
2024/03/11 01:13:40;;;;;;;1.50;1.00;;;10.20;98.20;;;;;;6193703;23;20424;-83
2024/03/11 01:16:10;;;;;;;1.50;1.20;;;10.20;98.20;;;;;;6179960;23;21032;-83
2024/03/11 01:18:36;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;6194276;23;20810;-83
2024/03/11 01:21:05;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;6179101;23;20430;-84
2024/03/11 01:23:32;;;;;;;1.50;1.20;;;10.20;98.20;;;;;;6183174;23;20431;-83
2024/03/11 01:25:59;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;6178973;23;20486;-83
2024/03/11 01:28:26;;;;;;;1.50;1.00;;;10.20;98.20;;;;;;6183900;23;20416;-83
2024/03/11 01:30:53;;;;;;;1.50;1.20;;;10.20;98.20;;;;;;6168893;23;20556;-84
2024/03/11 01:33:21;;;;;;;1.50;1.17;;;10.20;98.20;;;;;;6193268;23;20440;-83
2024/03/11 01:35:48;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;6185148;23;20419;-82
2024/03/11 01:38:16;;;;;;;1.50;1.30;;;10.10;98.20;;;;;;6182856;23;20439;-83
2024/03/11 01:40:43;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;6184004;23;20449;-83
2024/03/11 01:43:10;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;6170222;23;20538;-85
2024/03/11 01:45:37;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;6190400;23;20416;-84
2024/03/11 01:48:05;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;6173583;23;20475;-86
2024/03/11 01:50:33;;;;;;;1.50;1.10;;;10.00;98.20;;;;;;6200793;23;20440;-84
2024/03/11 01:53:03;;;;;;;1.50;1.10;;;10.00;98.20;;;;;;6175220;23;20462;-84
2024/03/11 01:55:31;;;;;;;1.50;1.10;;;10.00;98.20;;;;;;6201728;23;20439;-84
2024/03/11 01:58:00;;;;;;;1.50;1.10;;;10.00;98.20;;;;;;6174731;23;20516;-83
2024/03/11 02:00:28;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;6199916;23;20474;-85
2024/03/11 02:02:55;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;6170412;23;20452;-84
2024/03/11 02:05:24;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;6190725;23;20479;-84
2024/03/11 02:07:58;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;6176889;23;20455;-84
2024/03/11 02:10:28;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;6201622;23;20439;-84
2024/03/11 02:12:58;;;;;;;1.50;1.10;;;9.80;98.20;;;;;;6176596;23;20780;-83
2024/03/11 02:15:26;;;;;;;1.50;1.10;;;9.80;98.20;;;;;;6192367;23;20416;-84
2024/03/11 02:17:54;;;;;;;1.50;1.10;;;9.80;98.20;;;;;;6177020;23;20454;-84
2024/03/11 02:20:22;;;;;;;1.50;1.10;;;9.80;98.20;;;;;;6202789;23;20471;-86
2024/03/11 02:22:52;;;;;;;1.50;1.20;;;9.70;98.20;;;;;;6179012;23;20452;-85
2024/03/11 02:25:22;;;;;;;1.50;1.20;;;9.70;98.20;;;;;;6202129;23;20814;-87
2024/03/11 02:27:51;;;;;;;1.50;1.10;;;9.70;98.20;;;;;;6178409;23;20474;-84
2024/03/11 02:30:18;;;;;;;1.50;1.10;;;9.70;98.20;;;;;;6202985;23;20443;-84
2024/03/11 02:32:46;;;;;;;1.50;1.10;;;9.70;98.20;;;;;;6179702;23;20459;-83
2024/03/11 02:35:13;;;;;;;1.50;1.07;;;9.70;98.20;;;;;;6201550;23;20761;-85
2024/03/11 02:37:43;;;;;;;1.50;1.20;;;9.70;98.20;;;;;;6177295;23;20828;-84
2024/03/11 02:40:26;;;;;;;1.50;1.20;;;9.70;98.20;;;;;;6205841;23;20419;-82
2024/03/11 02:42:56;;;;;;;1.50;1.20;;;9.60;98.20;;;;;;6172171;23;20456;-84
2024/03/11 02:45:25;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;6190580;23;20416;-85
2024/03/11 02:47:53;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;6173719;23;20472;-85
2024/03/11 02:50:22;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;6166695;23;20450;-83
2024/03/11 02:52:49;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;6177102;23;20521;-86
2024/03/11 02:55:21;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;6186439;23;20484;-85
2024/03/11 02:57:51;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;6177234;23;20512;-85
2024/03/11 03:00:37;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;6203864;23;20408;-86
2024/03/11 03:03:05;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;6174631;23;20507;-85
2024/03/11 03:08:43;;;;;;;1.60;1.40;;;9.60;98.20;;;;;;6162146;23;20475;-85
2024/03/11 03:12:02;;;;;;;4.60;4.30;;;9.60;98.20;;;;;;6184688;23;20444;-84
2024/03/11 03:14:33;;;;;;;1.50;1.20;;;9.60;98.20;;;;;;6183682;23;20416;-86
2024/03/11 03:17:07;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;6182131;23;20467;-83
2024/03/11 03:19:37;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;6204959;23;20419;-86
2024/03/11 03:22:23;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6180554;23;20478;-85
2024/03/11 03:28:42;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;6195518;23;20432;-86
2024/03/11 03:31:17;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6191598;23;20474;-83
2024/03/11 03:34:06;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;6187057;23;20485;-82
2024/03/11 03:39:26;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6188554;23;20451;-83
2024/03/11 03:42:16;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;6192896;23;20471;-83
2024/03/11 03:47:32;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6184233;23;20424;-86
2024/03/11 03:50:00;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;6201687;23;20408;-86
2024/03/11 03:52:29;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;6158083;23;20480;-85
2024/03/11 03:54:56;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6184957;23;20416;-86
2024/03/11 03:57:23;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6172616;23;20554;-86
2024/03/11 03:59:53;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6200593;23;20788;-85
2024/03/11 04:02:19;;;;;;;1.50;1.13;;;9.50;98.20;;;;;;6174402;23;20456;-85
2024/03/11 04:04:46;;;;;;;1.50;1.13;;;9.50;98.20;;;;;;6188515;23;20423;-86
2024/03/11 04:07:15;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;6169946;23;20582;-86
2024/03/11 04:09:42;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6182105;23;20547;-80
2024/03/11 04:12:09;;;;;;;1.50;1.00;;;9.50;98.20;;;;;;6138979;23;20455;-80
2024/03/11 04:14:36;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;6158306;23;20424;-79
2024/03/11 04:17:04;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6140487;23;20449;-80
2024/03/11 04:19:32;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;6157626;23;20444;-80
2024/03/11 04:21:59;;;;;;;1.50;1.07;;;9.50;98.20;;;;;;6145022;23;20467;-80
2024/03/11 04:24:27;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;6158853;23;20487;-79
2024/03/11 04:26:55;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6141775;23;20752;-80
2024/03/11 04:29:23;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6156862;23;20953;-79
2024/03/11 04:31:50;;;;;;;1.50;1.30;;;9.50;98.20;;;;;;6141718;23;20870;-80
2024/03/11 04:34:16;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6157764;23;20421;-81
2024/03/11 04:36:43;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6141351;23;20463;-81
2024/03/11 04:39:14;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6156952;23;20425;-81
2024/03/11 04:41:42;;;;;;;3.20;3.00;;;9.50;98.20;;;;;;6146549;23;20459;-80
2024/03/11 04:44:09;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6156530;23;20424;-81
2024/03/11 04:46:36;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6141133;23;20452;-81
2024/03/11 04:49:03;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6154884;23;20667;-80
2024/03/11 04:51:30;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6142018;23;20458;-81
2024/03/11 04:53:57;;;;;;;1.50;1.30;;;9.50;98.20;;;;;;6156792;23;20536;-82
2024/03/11 04:56:24;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6143222;23;20445;-81
2024/03/11 04:58:52;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;6157080;23;20416;-81
2024/03/11 05:01:19;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;6140482;23;20453;-81
2024/03/11 05:03:46;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6155395;23;20417;-81
2024/03/11 05:06:12;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6141397;23;21001;-84
2024/03/11 05:08:39;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6156709;23;20420;-82
2024/03/11 05:11:06;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6142508;23;20438;-81
2024/03/11 05:13:33;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6154448;23;20508;-81
2024/03/11 05:16:01;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6141520;23;20421;-80
2024/03/11 05:18:28;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;6156009;23;20435;-81
2024/03/11 05:20:55;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6139187;23;20437;-81
2024/03/11 05:23:22;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6153780;23;20782;-81
2024/03/11 05:25:49;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;6140372;23;20423;-79
2024/03/11 05:28:16;;;;;;;1.50;1.17;;;9.40;98.20;;;;;;6154834;23;20511;-82
2024/03/11 05:30:44;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6164058;23;20447;-80
2024/03/11 05:33:13;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6139012;23;20796;-80
2024/03/11 05:35:40;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6165405;23;20420;-80
2024/03/11 05:38:08;;;;;;;1.50;1.20;;;9.40;98.20;;;;;;6138745;23;20457;-82
2024/03/11 05:40:34;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6154465;23;20511;-82
2024/03/11 05:43:02;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6138775;23;20453;-80
2024/03/11 05:45:29;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6166158;23;20491;-81
2024/03/11 05:47:56;;;;;;;1.50;1.20;;;9.40;98.20;;;;;;6138554;23;20453;-81
2024/03/11 05:50:26;;;;;;;1.50;1.20;;;9.40;98.20;;;;;;6156253;23;20985;-81
2024/03/11 05:52:53;;;;;;;5.87;2.70;;;9.30;98.20;;;;;;6142843;23;21004;-82
2024/03/11 05:55:22;;;;;;;1.50;1.20;;;9.30;98.20;;;;;;6156402;23;20480;-81
2024/03/11 05:57:49;;;;;;;1.50;1.13;;;9.30;98.20;;;;;;6139757;23;20452;-81
2024/03/11 06:00:16;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6163239;23;20516;-80
2024/03/11 06:02:44;;;;;;;1.50;1.20;;;9.30;98.20;;;;;;6139452;23;20523;-82
2024/03/11 06:05:11;;;;;;;1.50;1.20;;;9.30;98.20;;;;;;6153908;23;20494;-82
2024/03/11 06:07:39;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6139393;23;20614;-81
2024/03/11 06:10:08;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6152545;23;20476;-80
2024/03/11 06:12:35;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6136938;23;20452;-81
2024/03/11 06:15:02;;;;;;;1.50;1.20;;;9.30;98.20;;;;;;6152395;23;20427;-82
2024/03/11 06:17:29;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6138404;23;20457;-82
2024/03/11 06:19:57;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6156799;23;21104;-81
2024/03/11 06:22:24;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6143384;23;20453;-80
2024/03/11 06:24:52;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6158686;23;20428;-80
2024/03/11 06:27:19;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6141571;23;20452;-81
2024/03/11 06:29:49;;;;;;;1.57;1.20;;;9.30;98.20;;;;;;6157206;23;20509;-80
2024/03/11 06:32:16;;;;;;;1.50;1.00;;;9.30;98.20;;;;;;6142337;23;20468;-80
2024/03/11 06:34:43;;;;;;;1.50;1.20;;;9.30;98.20;;;;;;6169602;23;20516;-80
2024/03/11 06:37:10;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6143032;23;20488;-80
2024/03/11 06:39:39;;;;;;;1.50;1.20;;;9.30;98.20;;;;;;6159006;23;20441;-81
2024/03/11 06:42:08;;;;;;;1.50;1.20;;;9.30;98.20;;;;;;6144366;23;20456;-81
2024/03/11 06:44:35;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6159921;23;20416;-83
2024/03/11 06:47:01;;;;;;;1.50;1.20;;;9.20;98.20;;;;;;6142253;23;20536;-82
2024/03/11 06:49:31;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6157310;23;20500;-82
2024/03/11 06:51:58;;;;;;;1.50;1.20;;;9.20;98.20;;;;;;6141453;23;21049;-84
2024/03/11 06:54:24;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6155390;23;20569;-83
2024/03/11 06:56:51;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6140273;23;20517;-83
2024/03/11 06:59:19;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6166480;23;20425;-83
2024/03/11 07:01:46;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6147377;23;20449;-83
2024/03/11 07:04:13;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;6167082;23;20886;-83
2024/03/11 07:06:40;;;;;;;1.50;1.17;;;9.20;98.20;;;;;;6146467;23;20476;-82
2024/03/11 07:09:07;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6155611;23;20612;-82
2024/03/11 07:11:34;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6141930;23;20455;-82
2024/03/11 07:14:02;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6156547;23;20421;-83
2024/03/11 07:16:31;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6142389;23;20452;-82
2024/03/11 07:18:59;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6157330;23;20427;-82
2024/03/11 07:21:27;;;;;;;1.50;1.20;;;9.20;98.20;;;;;;6144369;23;20452;-82
2024/03/11 07:23:55;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6158451;23;20424;-82
2024/03/11 07:26:22;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6143736;23;20467;-82
2024/03/11 07:28:49;;;;;;;1.50;1.20;;;9.20;98.20;;;;;;6155370;23;20427;-82
2024/03/11 07:31:17;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6141825;23;20457;-82
2024/03/11 07:33:47;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6155532;23;20420;-82
2024/03/11 07:36:15;;;;;;;1.50;1.20;;;9.20;98.20;;;;;;6142222;23;20499;-82
2024/03/11 07:38:43;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6156215;23;20434;-81
2024/03/11 07:41:09;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6150523;23;20452;-82
2024/03/11 07:43:36;;;;;;;1.50;1.20;;;9.30;98.20;;;;;;6156754;23;20511;-81
2024/03/11 07:46:03;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6143488;23;20431;-81
2024/03/11 07:48:31;;;;;;;1.50;1.20;;;9.30;98.20;;;;;;6156795;23;20806;-81
2024/03/11 07:50:59;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6143576;23;20445;-82
2024/03/11 07:53:26;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6156142;23;20448;-82
2024/03/11 07:55:52;;;;;;;1.50;1.20;;;9.30;98.20;;;;;;6142438;23;20926;-82
2024/03/11 07:58:19;;;;;;;1.50;1.20;;;9.30;98.20;;;;;;6154955;23;20427;-82
2024/03/11 08:00:46;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6155842;23;20452;-79
2024/03/11 08:03:14;;;;;;;1.50;1.20;;;9.30;98.20;;;;;;6115847;23;20437;-81
2024/03/11 08:05:41;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6157653;23;20424;-82
2024/03/11 08:08:09;;;;;;;1.50;1.00;;;9.30;98.20;;;;;;6142262;23;20453;-82
2024/03/11 08:10:36;;;;;;;1.50;1.20;;;9.30;98.20;;;;;;6157938;23;20977;-82
2024/03/11 08:13:04;;;;;;;1.50;1.13;;;9.30;98.20;;;;;;6141372;23;20452;-81
2024/03/11 08:15:32;;;;;;;2.07;1.93;;;9.30;98.20;;;;;;6159789;23;20432;-81
2024/03/11 08:17:59;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6144318;23;20524;-81
2024/03/11 08:20:26;;;;;;;1.50;1.17;;;9.40;98.20;;;;;;6159696;23;20502;-78
2024/03/11 08:22:55;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6148883;23;20537;-80
2024/03/11 08:25:27;;;;;;;2.10;1.90;;;9.40;98.20;;;;;;6162712;23;20519;-78
2024/03/11 08:27:55;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6147131;23;20483;-78
2024/03/11 08:30:23;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6158684;23;20440;-80
2024/03/11 08:32:51;;;;;;;1.50;1.20;;;9.40;98.20;;;;;;6143485;23;20449;-80
2024/03/11 08:35:21;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6161022;23;20491;-81
2024/03/11 08:37:49;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6143950;23;20457;-80
2024/03/11 08:40:19;;;;;;;1.60;1.30;;;9.40;98.20;;;;;;6163554;23;20445;-80
2024/03/11 08:42:48;;;;;;;1.50;1.17;;;9.40;98.20;;;;;;6147473;23;20445;-79
2024/03/11 08:45:18;;;;;;;1.57;1.20;;;9.40;98.20;;;;;;6162801;23;21127;-80
2024/03/11 08:47:46;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6143177;23;20463;-78
2024/03/11 08:50:16;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6159710;23;21265;-79
2024/03/11 08:52:45;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6144967;23;21308;-79
2024/03/11 08:55:13;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6160053;23;20423;-79
2024/03/11 08:57:40;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6145638;23;20489;-79
2024/03/11 09:00:12;;;;;;;3.70;1.60;;;9.40;98.20;;;;;;6160265;23;20449;-79
2024/03/11 09:02:39;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6146469;23;20460;-80
2024/03/11 09:05:12;;;;;;;1.57;1.30;;;9.40;98.20;;;;;;6160624;23;20420;-79
2024/03/11 09:07:40;;;;;;;1.50;1.00;;;9.40;98.20;;;;;;6142986;23;20878;-79
2024/03/11 09:10:08;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6156724;23;20468;-80
2024/03/11 09:12:35;;;;;;;1.50;1.20;;;9.40;98.20;;;;;;6143204;23;20453;-80
2024/03/11 09:15:04;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6160971;23;20448;-79
2024/03/11 09:17:32;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6143629;23;20453;-80
2024/03/11 09:19:59;;;;;;;1.50;1.13;;;9.30;98.20;;;;;;6160236;23;20505;-80
2024/03/11 09:22:26;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6146824;23;20516;-80
2024/03/11 09:24:53;;;;;;;1.50;1.20;;;9.40;98.20;;;;;;6171329;23;20781;-80
2024/03/11 09:27:20;;;;;;;1.50;1.20;;;9.30;98.20;;;;;;6145315;23;20476;-80
2024/03/11 09:29:48;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6171838;23;20655;-79
2024/03/11 09:32:15;;;;;;;1.57;1.20;;;9.40;98.20;;;;;;6145635;23;20449;-81
2024/03/11 09:34:45;;;;;;;1.50;1.20;;;9.40;98.20;;;;;;6163215;23;20424;-80
2024/03/11 09:37:12;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6145915;23;20524;-80
2024/03/11 09:39:40;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6159663;23;20464;-81
2024/03/11 09:42:09;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6144967;23;20447;-80
2024/03/11 09:44:37;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6161699;23;20425;-80
2024/03/11 09:47:04;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6139476;23;20453;-79
2024/03/11 09:49:31;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6158218;23;20539;-78
2024/03/11 09:52:01;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6143991;23;20457;-80
2024/03/11 09:54:28;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6161229;23;20413;-80
2024/03/11 09:56:57;;;;;;;1.50;1.00;;;9.50;98.20;;;;;;6144031;23;20448;-80
2024/03/11 09:59:27;;;;;;;1.50;1.07;;;9.50;98.20;;;;;;6155880;23;20485;-80
2024/03/11 10:01:55;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6145771;23;20682;-81
2024/03/11 10:04:22;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6160520;23;20500;-80
2024/03/11 10:06:57;;;;;;;1.50;1.20;;;9.40;98.20;;;;;;6147656;23;20448;-81
2024/03/11 10:09:25;;;;;;;1.50;1.00;;;9.50;98.20;;;;;;6160466;23;20423;-80
2024/03/11 10:12:03;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6147760;23;20475;-80
2024/03/11 10:14:33;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6160139;23;20515;-79
2024/03/11 10:17:17;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6145831;23;20527;-79
2024/03/11 10:19:45;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6161389;23;20471;-80
2024/03/11 10:22:13;;;;;;;1.50;1.00;;;9.50;98.20;;;;;;6145993;23;20491;-78
2024/03/11 10:24:43;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6159932;23;20782;-80
2024/03/11 10:27:19;;;;;;;1.50;1.07;;;9.40;98.20;;;;;;6143858;23;20456;-80
2024/03/11 10:29:46;;;;;;;1.50;1.00;;;9.40;98.20;;;;;;6158973;23;21040;-79
2024/03/11 10:32:33;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6144072;23;20801;-79
2024/03/11 10:35:00;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6160654;23;20744;-79
2024/03/11 10:37:27;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6143691;23;20519;-79
2024/03/11 10:40:00;;;;;;;1.50;1.20;;;9.40;98.20;;;;;;6159711;23;20508;-78
2024/03/11 10:42:28;;;;;;;1.50;1.07;;;9.40;98.20;;;;;;6139237;23;20448;-81
2024/03/11 10:44:57;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6156006;23;20431;-79
2024/03/11 10:47:24;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6140469;23;20453;-78
2024/03/11 10:49:54;;;;;;;1.50;1.00;;;9.30;98.20;;;;;;6154462;23;20448;-80
2024/03/11 10:52:25;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6137200;23;20448;-79
2024/03/11 10:54:54;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6159122;23;20418;-81
2024/03/11 10:57:33;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6142697;23;20516;-80
2024/03/11 11:00:09;;;;;;;1.50;1.17;;;9.30;98.20;;;;;;6159792;23;20516;-81
2024/03/11 11:02:41;;;;;;;1.70;1.60;;;9.30;98.20;;;;;;6143683;23;20476;-79
2024/03/11 11:05:09;;;;;;;1.50;1.20;;;9.20;98.20;;;;;;6158993;23;20464;-80
2024/03/11 11:07:36;;;;;;;1.50;1.17;;;9.20;98.20;;;;;;6143653;23;20453;-80
2024/03/11 11:10:07;;;;;;;1.50;1.00;;;9.20;98.20;;;;;;6156979;23;20452;-81
2024/03/11 11:12:36;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6141982;23;20449;-77
2024/03/11 11:15:05;;;;;;;1.50;1.00;;;9.20;98.20;;;;;;6156380;23;20424;-80
2024/03/11 11:17:37;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6138764;23;20452;-80
2024/03/11 11:20:17;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6157140;23;20445;-80
2024/03/11 11:22:44;;;;;;;1.50;1.20;;;9.20;98.20;;;;;;6144667;23;20662;-78
2024/03/11 11:25:32;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6158429;23;20542;-78
2024/03/11 11:28:02;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6141024;23;20882;-81
2024/03/11 11:30:30;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6155816;23;20440;-78
2024/03/11 11:32:56;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6141204;23;20448;-80
2024/03/11 11:35:34;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6157348;23;20451;-79
2024/03/11 11:38:29;;;;;;;1.50;1.13;;;9.20;98.20;;;;;;6143119;23;20542;-80
2024/03/11 11:40:56;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6153358;23;20519;-80
2024/03/11 11:43:44;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6158894;23;20417;-80
2024/03/11 11:46:11;;;;;;;1.50;1.20;;;9.20;98.20;;;;;;6145228;23;20512;-80
2024/03/11 11:48:39;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6159050;23;20838;-80
2024/03/11 11:51:06;;;;;;;1.50;1.03;;;9.20;98.20;;;;;;6143346;23;20988;-80
2024/03/11 11:53:35;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6168567;23;20446;-80
2024/03/11 11:56:04;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6145561;23;20417;-79
2024/03/11 11:58:32;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6159040;23;20807;-80
2024/03/11 12:01:04;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;6143945;23;20441;-80
2024/03/11 12:03:34;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6158369;23;21121;-79
2024/03/11 12:06:08;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6144086;23;20425;-79
2024/03/11 12:08:35;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6158350;23;20428;-79
2024/03/11 12:11:15;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6141933;23;20449;-78
2024/03/11 12:13:44;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;6158414;23;20467;-80
2024/03/11 12:16:13;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6145039;23;20897;-81
2024/03/11 12:18:42;;;;;;;1.50;1.13;;;9.40;98.20;;;;;;6157355;23;20492;-80
2024/03/11 12:21:11;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6143056;23;20476;-80
2024/03/11 12:23:38;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6161738;23;20660;-79
2024/03/11 12:26:06;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;6143931;23;20421;-80
2024/03/11 12:28:33;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6159062;23;20812;-78
2024/03/11 12:31:04;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6152721;23;20451;-78
2024/03/11 12:33:34;;;;;;;1.50;1.00;;;9.50;98.20;;;;;;6168242;23;20468;-78
2024/03/11 12:36:04;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6145234;23;20944;-79
2024/03/11 12:38:32;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6158698;23;20424;-79
2024/03/11 12:40:59;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6142557;23;20487;-81
2024/03/11 12:43:30;;;;;;;1.50;1.07;;;9.50;98.20;;;;;;6155058;23;20424;-79
2024/03/11 12:46:00;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6144796;23;20747;-79
2024/03/11 12:48:28;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6157431;23;20425;-79
2024/03/11 12:50:57;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;6143294;23;20451;-79
2024/03/11 12:53:25;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;6157588;23;20452;-79
2024/03/11 12:56:02;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;6144343;23;20436;-79
2024/03/11 12:58:30;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;6158778;23;20459;-80
2024/03/11 13:01:03;;;;;;;1.50;1.00;;;9.60;98.20;;;;;;6145049;23;20964;-81
2024/03/11 13:03:32;;;;;;;1.50;1.00;;;9.60;98.20;;;;;;6159307;23;20432;-80
2024/03/11 13:06:01;;;;;;;1.50;1.00;;;9.60;98.20;;;;;;6145829;23;20420;-80
2024/03/11 13:08:29;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;6157963;23;20421;-80
2024/03/11 13:11:03;;;;;;;1.50;1.07;;;9.70;98.20;;;;;;6143114;23;20484;-80
2024/03/11 13:13:30;;;;;;;1.50;1.10;;;9.70;98.20;;;;;;6156328;23;20981;-80
2024/03/11 13:15:59;;;;;;;1.50;1.10;;;9.70;98.20;;;;;;6150942;23;20536;-79
2024/03/11 13:18:27;;;;;;;1.50;1.10;;;9.70;98.20;;;;;;6155689;23;21138;-80