Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:55;;;;;;;2.97;2.37;;;14.40;46.30;;;;;;4999706;28;20480;-89
2021/05/07 00:04:22;;;;;;;2.37;2.20;;;14.20;47.40;;;;;;4999374;28;20538;-89
2021/05/07 00:06:51;;;;;;;2.33;2.20;;;14.40;47.60;;;;;;4999988;28;20459;-89
2021/05/07 00:09:21;;;;;;;2.20;2.00;;;14.20;47.50;;;;;;4999559;28;20463;-89
2021/05/07 00:11:48;;;;;;;3.20;2.30;;;14.00;47.60;;;;;;4998898;28;20442;-89
2021/05/07 00:14:17;;;;;;;2.47;2.27;;;14.20;48.10;;;;;;4998896;28;20455;-89
2021/05/07 00:16:56;;;;;;;2.07;1.93;;;14.00;47.90;;;;;;4998164;28;20571;-89
2021/05/07 00:19:31;;;;;;;2.60;2.20;;;13.90;48.00;;;;;;4999579;28;20450;-89
2021/05/07 00:25:55;;;;;;;4.33;2.80;;;14.40;47.70;;;;;;4933024;28;20480;-89
2021/05/07 00:28:51;;;;;;;3.13;2.20;;;14.20;48.00;;;;;;5003051;28;20447;-89
2021/05/07 00:31:28;;;;;;;2.40;2.20;;;14.70;48.50;;;;;;5004137;28;20439;-89
2021/05/07 00:34:27;;;;;;;2.43;2.30;;;14.50;47.10;;;;;;5003339;28;20529;-89
2021/05/07 00:37:24;;;;;;;2.67;2.20;;;14.60;46.90;;;;;;5004650;28;20495;-89
2021/05/07 00:39:55;;;;;;;6.43;2.00;;;14.90;47.10;;;;;;5009023;28;20486;-89
2021/05/07 00:42:32;;;;;;;;;;;;;;;;;;;;;
2021/05/07 00:45:02;;;;;;;2.47;2.27;;;15.20;46.10;;;;;;4997848;28;20952;-89
2021/05/07 00:47:50;;;;;;;;;;;;;;;;;;;;;
2021/05/07 00:50:54;;;;;;;3.33;2.70;;;14.60;47.80;;;;;;4996991;28;20438;-89
2021/05/07 00:53:29;;;;;;;3.03;2.40;;;14.00;48.30;;;;;;4997804;28;21023;-89
2021/05/07 00:56:00;;;;;;;2.47;2.27;;;13.60;50.10;;;;;;4997655;28;20958;-89
2021/05/07 00:58:31;;;;;;;6.27;2.77;;;13.10;50.20;;;;;;4996965;28;20837;-89
2021/05/07 01:00:58;;;;;;;2.57;2.20;;;13.20;51.10;;;;;;4997784;28;20451;-89
2021/05/07 01:03:29;;;;;;;2.40;2.20;;;13.90;50.50;;;;;;5010215;28;20466;-88
2021/05/07 01:05:59;;;;;;;2.83;2.20;;;13.50;50.10;;;;;;5014685;28;20482;-88
2021/05/07 01:08:57;;;;;;;2.40;2.20;;;13.10;50.80;;;;;;4997672;28;20867;-89
2021/05/07 01:11:34;;;;;;;3.53;2.30;;;12.80;50.60;;;;;;4997459;28;20459;-89
2021/05/07 01:17:03;;;;;;;3.13;2.40;;;13.70;48.80;;;;;;4990646;28;20522;-89
2021/05/07 01:19:35;;;;;;;3.03;2.50;;;14.10;48.60;;;;;;4997865;28;20498;-89
2021/05/07 01:22:07;;;;;;;4.10;2.43;;;14.30;48.00;;;;;;4997037;28;20423;-89
2021/05/07 01:24:53;;;;;;;4.00;2.57;;;14.70;47.00;;;;;;4997299;28;20408;-89
2021/05/07 01:27:23;;;;;;;3.70;2.30;;;14.70;46.70;;;;;;4997322;28;20415;-89
2021/05/07 01:29:53;;;;;;;3.80;2.50;;;14.50;46.80;;;;;;4997477;28;20443;-89
2021/05/07 01:32:21;;;;;;;3.23;2.30;;;14.80;46.80;;;;;;4997893;28;20427;-89
2021/05/07 01:34:59;;;;;;;4.40;2.60;;;14.90;46.00;;;;;;4997100;28;20522;-89
2021/05/07 01:37:28;;;;;;;2.53;2.20;;;14.60;46.80;;;;;;4996875;28;20901;-89
2021/05/07 01:39:54;;;;;;;2.53;2.03;;;14.50;47.00;;;;;;4996699;28;20462;-89
2021/05/07 01:42:23;;;;;;;4.27;2.40;;;14.70;46.90;;;;;;4997533;28;20443;-89
2021/05/07 01:44:49;;;;;;;4.60;2.70;;;14.40;46.40;;;;;;4996857;28;20563;-89
2021/05/07 01:47:16;;;;;;;2.80;2.50;;;14.60;46.90;;;;;;5013509;28;20447;-89
2021/05/07 01:49:42;;;;;;;2.43;2.27;;;14.60;46.80;;;;;;5000611;28;20451;-89
2021/05/07 01:52:11;;;;;;;2.70;2.30;;;14.80;47.00;;;;;;4996281;28;20439;-89
2021/05/07 01:54:41;;;;;;;3.13;2.10;;;14.80;47.00;;;;;;4995878;28;20448;-90
2021/05/07 01:57:11;;;;;;;2.30;2.10;;;15.10;45.50;;;;;;4997070;28;20498;-89
2021/05/07 01:59:42;;;;;;;2.27;2.13;;;15.20;45.70;;;;;;4997612;28;20478;-89
2021/05/07 02:02:09;;;;;;;2.50;2.30;;;15.00;45.80;;;;;;4996396;28;20533;-89
2021/05/07 02:04:36;;;;;;;2.20;2.00;;;15.10;46.40;;;;;;4996959;28;20442;-90
2021/05/07 02:07:02;;;;;;;2.40;2.20;;;15.50;45.70;;;;;;4997309;28;20471;-90
2021/05/07 02:09:29;;;;;;;2.30;2.10;;;15.70;45.10;;;;;;4997372;28;20489;-89
2021/05/07 02:11:56;;;;;;;3.70;2.20;;;15.80;44.00;;;;;;4997176;28;20442;-89
2021/05/07 02:14:23;;;;;;;5.77;2.27;;;15.40;44.70;;;;;;4997133;28;20796;-89
2021/05/07 02:16:49;;;;;;;2.30;2.10;;;14.70;46.00;;;;;;4996572;28;20490;-89
2021/05/07 02:19:16;;;;;;;2.17;2.00;;;14.60;46.80;;;;;;4996874;28;20932;-89
2021/05/07 02:21:42;;;;;;;2.07;1.93;;;14.80;47.00;;;;;;5001325;28;20431;-89
2021/05/07 02:24:11;;;;;;;2.00;1.90;;;14.60;46.50;;;;;;5014480;28;20447;-89
2021/05/07 02:26:38;;;;;;;2.20;2.00;;;14.50;46.70;;;;;;5014153;28;20566;-89
2021/05/07 02:29:05;;;;;;;2.13;2.00;;;14.60;46.80;;;;;;5011584;28;20423;-89
2021/05/07 02:31:31;;;;;;;2.07;1.93;;;15.10;46.40;;;;;;5007420;28;20455;-89
2021/05/07 02:33:58;;;;;;;3.03;2.17;;;15.20;46.00;;;;;;4996041;28;20471;-89
2021/05/07 02:36:24;;;;;;;2.20;2.00;;;15.40;45.90;;;;;;4997564;28;21006;-90
2021/05/07 02:38:51;;;;;;;2.87;2.30;;;15.70;45.40;;;;;;4996195;28;20463;-89
2021/05/07 02:41:17;;;;;;;2.30;2.10;;;15.80;45.00;;;;;;4996171;28;20471;-89
2021/05/07 02:43:44;;;;;;;3.40;2.30;;;15.90;44.60;;;;;;4998348;28;20455;-90
2021/05/07 02:46:13;;;;;;;2.50;2.20;;;15.80;44.70;;;;;;5001236;28;20529;-89
2021/05/07 02:48:40;;;;;;;2.37;2.07;;;15.90;44.40;;;;;;4996132;28;20459;-89
2021/05/07 02:51:06;;;;;;;2.30;2.10;;;15.90;44.20;;;;;;4996660;28;20527;-89
2021/05/07 02:53:33;;;;;;;3.50;2.57;;;15.40;44.70;;;;;;4995490;28;20461;-89
2021/05/07 02:55:59;;;;;;;11.23;4.10;;;15.50;45.10;;;;;;4995156;28;20491;-89
2021/05/07 02:58:26;;;;;;;2.93;2.23;;;15.40;45.10;;;;;;4995285;28;20439;-89
2021/05/07 03:00:52;;;;;;;5.67;2.37;;;15.40;45.40;;;;;;4996142;28;20432;-89
2021/05/07 03:03:20;;;;;;;2.50;2.20;;;15.50;45.30;;;;;;4996222;28;20796;-89
2021/05/07 03:05:46;;;;;;;3.07;2.93;;;15.60;44.70;;;;;;4995977;28;20520;-89
2021/05/07 03:08:12;;;;;;;2.30;2.17;;;15.30;44.80;;;;;;4995144;28;20451;-89
2021/05/07 03:10:39;;;;;;;2.60;2.40;;;15.30;45.70;;;;;;4994867;28;20467;-90
2021/05/07 03:13:05;;;;;;;2.57;2.07;;;15.40;45.00;;;;;;4994782;28;20533;-90
2021/05/07 03:15:31;;;;;;;2.40;2.20;;;15.20;45.30;;;;;;4997842;28;20576;-90
2021/05/07 03:17:58;;;;;;;2.20;2.00;;;14.90;45.50;;;;;;4999047;28;20521;-89
2021/05/07 03:20:25;;;;;;;2.20;2.00;;;14.80;46.30;;;;;;4998575;28;20942;-89
2021/05/07 03:22:52;;;;;;;2.60;2.47;;;14.80;46.60;;;;;;4998521;28;20482;-90
2021/05/07 03:25:18;;;;;;;2.20;2.00;;;15.00;46.10;;;;;;4998077;28;20490;-89
2021/05/07 03:27:45;;;;;;;2.20;2.00;;;15.20;45.50;;;;;;4998306;28;21015;-89
2021/05/07 03:30:16;;;;;;;3.10;2.93;;;15.00;46.00;;;;;;4998053;28;20450;-89
2021/05/07 03:32:42;;;;;;;2.43;2.23;;;14.50;46.00;;;;;;4997502;28;20466;-89
2021/05/07 03:35:18;;;;;;;3.33;2.40;;;14.80;46.90;;;;;;4998196;28;20483;-89
2021/05/07 03:37:46;;;;;;;2.63;2.33;;;14.60;46.80;;;;;;4998202;28;20450;-89
2021/05/07 03:40:15;;;;;;;2.97;2.60;;;14.20;47.50;;;;;;4997807;28;20870;-90
2021/05/07 03:42:44;;;;;;;2.90;2.60;;;14.40;47.90;;;;;;4998899;28;20455;-89
2021/05/07 03:45:12;;;;;;;2.57;2.40;;;14.60;47.40;;;;;;4998316;28;20466;-89
2021/05/07 03:47:40;;;;;;;2.77;2.50;;;14.50;47.50;;;;;;4997678;28;20447;-89
2021/05/07 03:50:14;;;;;;;3.03;2.40;;;14.60;47.70;;;;;;4997880;28;20489;-89
2021/05/07 03:52:45;;;;;;;2.70;2.20;;;14.60;47.60;;;;;;4998744;28;20554;-88
2021/05/07 03:55:16;;;;;;;5.00;2.70;;;14.70;47.60;;;;;;4997555;28;20574;-89
2021/05/07 03:57:43;;;;;;;3.60;2.43;;;14.70;47.50;;;;;;4997603;28;20486;-89
2021/05/07 04:00:14;;;;;;;4.13;2.40;;;14.50;47.80;;;;;;4998063;28;20885;-89
2021/05/07 04:02:44;;;;;;;3.03;2.30;;;14.70;47.80;;;;;;5008132;28;20497;-90
2021/05/07 04:05:12;;;;;;;3.00;2.40;;;14.80;47.70;;;;;;5008666;28;20474;-89
2021/05/07 04:07:38;;;;;;;2.90;2.43;;;14.90;47.20;;;;;;4997251;28;20471;-89
2021/05/07 04:10:09;;;;;;;7.03;2.77;;;15.00;47.20;;;;;;4998484;28;20478;-89
2021/05/07 04:15:21;;;;;;;2.63;2.43;;;15.20;46.80;;;;;;4998155;28;20485;-89
2021/05/07 04:17:47;;;;;;;5.13;3.10;;;15.10;46.60;;;;;;4997858;28;20971;-89
2021/05/07 04:20:14;;;;;;;5.80;3.37;;;14.80;47.00;;;;;;4996928;28;20447;-89
2021/05/07 04:22:42;;;;;;;4.37;3.53;;;14.70;46.90;;;;;;4997222;28;20458;-89
2021/05/07 04:25:10;;;;;;;5.90;3.97;;;14.70;47.10;;;;;;4997289;28;20479;-89
2021/05/07 04:27:42;;;;;;;7.23;5.50;;;14.10;47.40;;;;;;4997211;28;20473;-89
2021/05/07 04:30:10;;;;;;;4.57;3.43;;;14.20;47.70;;;;;;4997957;28;20458;-89
2021/05/07 04:32:37;;;;;;;9.50;4.93;;;13.90;47.90;;;;;;4997511;28;20454;-89
2021/05/07 04:35:09;;;;;;;4.00;3.20;;;13.80;49.00;;;;;;4998440;28;21039;-89
2021/05/07 04:37:36;;;;;;;3.00;2.70;;;13.90;48.30;;;;;;4998904;28;20818;-89
2021/05/07 04:40:02;;;;;;;2.47;2.30;;;13.80;47.80;;;;;;4997401;28;20466;-89
2021/05/07 04:42:29;;;;;;;2.37;2.07;;;13.50;48.50;;;;;;4997604;28;20439;-89
2021/05/07 04:44:56;;;;;;;2.40;2.20;;;13.40;48.10;;;;;;4996719;28;20952;-89
2021/05/07 04:47:23;;;;;;;2.20;2.00;;;13.50;49.50;;;;;;4996834;28;20479;-88
2021/05/07 04:49:49;;;;;;;2.87;2.00;;;13.90;47.90;;;;;;4997497;28;20952;-88
2021/05/07 04:52:16;;;;;;;4.93;2.93;;;14.00;47.00;;;;;;4996877;28;20972;-89
2021/05/07 04:54:42;;;;;;;3.10;2.27;;;14.10;46.80;;;;;;4996161;28;20514;-89
2021/05/07 04:57:08;;;;;;;2.33;2.20;;;13.50;47.20;;;;;;4996674;28;21080;-88
2021/05/07 04:59:35;;;;;;;3.90;2.90;;;13.20;47.50;;;;;;4996926;28;20537;-88
2021/05/07 05:02:02;;;;;;;4.63;2.27;;;13.20;48.20;;;;;;4996520;28;20538;-88
2021/05/07 05:04:29;;;;;;;4.73;2.40;;;12.90;48.40;;;;;;4996986;28;20451;-89
2021/05/07 05:06:55;;;;;;;2.40;2.03;;;12.80;47.60;;;;;;4996590;28;20499;-88
2021/05/07 05:09:22;;;;;;;3.77;2.40;;;12.70;48.90;;;;;;4997055;28;20881;-89
2021/05/07 05:11:50;;;;;;;2.00;1.90;;;12.70;48.30;;;;;;4998646;28;20462;-88
2021/05/07 05:14:17;;;;;;;2.10;1.97;;;13.00;47.60;;;;;;4998584;28;20769;-88
2021/05/07 05:16:43;;;;;;;4.33;2.33;;;12.60;47.30;;;;;;4997595;28;20489;-89
2021/05/07 05:19:10;;;;;;;2.43;2.30;;;12.90;49.40;;;;;;4997277;28;20497;-89
2021/05/07 05:21:37;;;;;;;2.17;2.00;;;13.20;48.10;;;;;;4998568;28;20528;-88
2021/05/07 05:24:04;;;;;;;3.63;2.00;;;13.50;47.00;;;;;;4997487;28;20446;-89
2021/05/07 05:26:30;;;;;;;2.00;1.90;;;13.60;46.20;;;;;;5004492;28;20454;-88
2021/05/07 05:28:56;;;;;;;2.50;2.27;;;13.40;45.60;;;;;;5018702;28;20446;-88
2021/05/07 05:31:23;;;;;;;3.23;2.40;;;13.40;46.20;;;;;;4997612;28;20449;-89
2021/05/07 05:33:49;;;;;;;2.20;2.00;;;13.30;46.70;;;;;;5000165;28;20438;-88
2021/05/07 05:36:17;;;;;;;2.53;2.07;;;13.40;47.40;;;;;;4998067;28;20497;-89
2021/05/07 05:38:43;;;;;;;2.57;2.20;;;13.40;46.10;;;;;;4996609;28;20464;-89
2021/05/07 05:41:10;;;;;;;1.80;1.70;;;13.20;47.10;;;;;;4996853;28;20490;-89
2021/05/07 05:43:36;;;;;;;2.23;2.07;;;13.40;46.60;;;;;;4997822;28;20490;-89
2021/05/07 05:46:03;;;;;;;2.57;1.90;;;13.30;45.60;;;;;;4997057;28;20486;-89
2021/05/07 05:48:29;;;;;;;1.90;1.90;;;13.20;45.90;;;;;;4997021;28;20548;-88
2021/05/07 05:50:56;;;;;;;2.37;2.10;;;13.20;46.20;;;;;;4996436;28;20961;-88
2021/05/07 05:53:23;;;;;;;3.77;1.90;;;12.90;47.70;;;;;;4997328;28;20483;-89
2021/05/07 05:55:49;;;;;;;1.90;1.80;;;12.70;47.40;;;;;;4995805;28;21070;-89
2021/05/07 05:58:16;;;;;;;1.90;1.77;;;12.80;48.30;;;;;;4997917;28;20486;-89
2021/05/07 06:00:43;;;;;;;1.90;1.80;;;13.20;46.00;;;;;;4997038;28;20496;-89
2021/05/07 06:03:09;;;;;;;10.30;2.10;;;13.50;46.80;;;;;;4997175;28;20490;-89
2021/05/07 06:05:35;;;;;;;2.00;1.87;;;13.70;46.00;;;;;;4998802;28;20498;-89
2021/05/07 06:08:02;;;;;;;5.93;2.37;;;13.90;46.60;;;;;;5018412;28;20455;-88
2021/05/07 06:10:29;;;;;;;2.90;2.20;;;14.30;46.50;;;;;;5001344;28;20478;-88
2021/05/07 06:12:57;;;;;;;2.90;2.33;;;13.60;44.60;;;;;;4998473;28;20591;-88
2021/05/07 06:15:23;;;;;;;3.83;2.03;;;13.30;46.60;;;;;;4996779;28;20505;-88
2021/05/07 06:17:50;;;;;;;3.50;1.90;;;12.60;47.10;;;;;;4995954;28;20812;-88
2021/05/07 06:20:18;;;;;;;3.00;1.70;;;12.50;48.40;;;;;;5007828;28;20474;-89
2021/05/07 06:22:45;;;;;;;2.23;1.90;;;12.40;48.20;;;;;;4995910;28;20531;-89
2021/05/07 06:25:13;;;;;;;4.03;1.77;;;12.40;47.90;;;;;;4995145;28;20474;-89
2021/05/07 06:27:41;;;;;;;2.93;2.00;;;12.40;49.10;;;;;;4994772;28;20864;-89
2021/05/07 06:30:10;;;;;;;2.07;1.90;;;12.40;48.40;;;;;;4995323;28;20456;-89
2021/05/07 06:32:37;;;;;;;2.10;1.80;;;12.60;48.60;;;;;;4994963;28;20454;-89
2021/05/07 06:35:04;;;;;;;4.93;2.10;;;12.30;47.10;;;;;;4995061;28;20503;-89
2021/05/07 06:37:30;;;;;;;3.60;2.00;;;12.30;49.10;;;;;;4995576;28;20569;-89
2021/05/07 06:39:57;;;;;;;2.30;1.70;;;12.50;48.10;;;;;;4995920;28;20453;-87
2021/05/07 06:42:23;;;;;;;1.97;1.90;;;12.10;48.20;;;;;;4996257;28;20449;-87
2021/05/07 06:44:50;;;;;;;1.93;1.90;;;11.70;50.30;;;;;;4995379;28;20773;-88
2021/05/07 06:47:17;;;;;;;2.30;1.80;;;11.80;50.60;;;;;;5006904;28;20532;-88
2021/05/07 06:49:43;;;;;;;2.80;1.97;;;11.60;50.10;;;;;;5003315;28;20452;-88
2021/05/07 06:52:10;;;;;;;2.87;2.20;;;11.20;50.60;;;;;;4999588;28;20571;-88
2021/05/07 06:54:37;;;;;;;2.63;2.07;;;11.00;50.70;;;;;;4999178;28;20466;-89
2021/05/07 06:57:05;;;;;;;2.37;2.23;;;11.50;50.90;;;;;;4998951;28;20581;-89
2021/05/07 06:59:31;;;;;;;2.83;2.03;;;11.60;49.50;;;;;;4999094;28;20470;-88
2021/05/07 07:01:59;;;;;;;3.90;2.40;;;11.20;51.30;;;;;;4998846;28;20907;-88
2021/05/07 07:04:26;;;;;;;2.33;2.13;;;11.30;50.80;;;;;;4998357;28;20969;-88
2021/05/07 07:06:53;;;;;;;2.27;2.10;;;11.40;50.80;;;;;;4998535;28;20535;-88
2021/05/07 07:09:20;;;;;;;2.30;2.10;;;12.10;50.50;;;;;;4999738;28;20458;-88
2021/05/07 07:11:46;;;;;;;2.17;1.90;;;12.20;48.40;;;;;;4999438;28;20453;-88
2021/05/07 07:14:13;;;;;;;3.30;2.60;;;12.40;47.90;;;;;;4999589;28;20527;-88
2021/05/07 07:16:40;;;;;;;2.50;2.30;;;12.30;48.40;;;;;;4999130;28;20921;-89
2021/05/07 07:19:07;;;;;;;6.27;2.40;;;11.80;49.30;;;;;;4998835;28;20536;-89
2021/05/07 07:21:33;;;;;;;2.90;2.50;;;11.80;48.80;;;;;;4999753;28;20454;-89
2021/05/07 07:24:00;;;;;;;4.97;2.30;;;12.20;49.60;;;;;;4999339;28;20539;-89
2021/05/07 07:26:26;;;;;;;2.40;2.10;;;12.30;49.60;;;;;;4998793;28;20961;-89
2021/05/07 07:28:54;;;;;;;2.93;2.30;;;12.40;49.20;;;;;;4997858;28;20461;-89
2021/05/07 07:31:21;;;;;;;2.70;2.07;;;12.40;48.50;;;;;;4998157;28;20522;-89
2021/05/07 07:33:48;;;;;;;2.07;1.93;;;12.80;48.50;;;;;;4997687;28;20517;-87
2021/05/07 07:36:15;;;;;;;3.13;2.10;;;12.80;47.60;;;;;;4997698;28;21058;-86
2021/05/07 07:38:41;;;;;;;2.23;2.00;;;12.40;47.80;;;;;;5000029;28;20577;-89
2021/05/07 07:41:08;;;;;;;1.83;1.70;;;12.30;48.40;;;;;;4997457;28;20454;-89
2021/05/07 07:43:34;;;;;;;2.60;2.00;;;12.50;49.60;;;;;;4998346;28;20550;-89
2021/05/07 07:46:01;;;;;;;2.10;1.90;;;13.00;47.50;;;;;;4998443;28;20547;-88
2021/05/07 07:48:28;;;;;;;5.57;2.10;;;13.30;47.90;;;;;;4998095;28;20451;-88
2021/05/07 07:50:55;;;;;;;8.90;2.00;;;13.40;46.70;;;;;;4998357;28;20451;-89
2021/05/07 07:53:22;;;;;;;3.73;2.00;;;13.60;45.90;;;;;;4997790;28;20948;-89
2021/05/07 07:55:50;;;;;;;2.73;2.10;;;13.90;45.80;;;;;;4997565;28;20545;-88
2021/05/07 07:58:18;;;;;;;3.00;2.27;;;13.60;45.90;;;;;;4998831;28;20454;-88
2021/05/07 08:00:45;;;;;;;2.23;2.03;;;13.70;45.00;;;;;;4998911;28;20484;-88
2021/05/07 08:03:11;;;;;;;3.03;2.07;;;13.60;44.40;;;;;;5001428;28;20475;-88
2021/05/07 08:05:38;;;;;;;2.47;2.30;;;13.50;45.30;;;;;;5000840;28;20462;-89
2021/05/07 08:08:05;;;;;;;1.90;1.80;;;13.50;44.10;;;;;;5015932;28;20489;-88
2021/05/07 08:10:32;;;;;;;2.43;1.80;;;13.40;45.20;;;;;;5013972;28;20447;-88
2021/05/07 08:12:59;;;;;;;3.13;2.07;;;13.40;46.10;;;;;;4999319;28;20467;-89
2021/05/07 08:15:26;;;;;;;3.43;2.30;;;13.40;45.50;;;;;;4998514;28;20474;-88
2021/05/07 08:17:54;;;;;;;2.00;1.90;;;12.60;46.80;;;;;;4997236;28;20774;-88
2021/05/07 08:20:21;;;;;;;3.03;2.40;;;12.30;47.50;;;;;;4999095;28;20465;-89
2021/05/07 08:22:48;;;;;;;2.63;2.00;;;12.40;47.50;;;;;;4997853;28;20555;-88
2021/05/07 08:25:15;;;;;;;4.60;2.20;;;12.50;48.50;;;;;;4996950;28;20501;-88
2021/05/07 08:27:43;;;;;;;3.80;2.23;;;12.80;47.30;;;;;;4997834;28;20953;-89
2021/05/07 08:30:12;;;;;;;3.23;2.07;;;12.40;47.30;;;;;;4999935;28;20449;-89
2021/05/07 08:32:39;;;;;;;2.50;2.00;;;12.30;47.80;;;;;;5017059;28;20435;-88
2021/05/07 08:35:07;;;;;;;2.63;2.20;;;12.50;48.30;;;;;;5018684;28;20460;-88
2021/05/07 08:37:36;;;;;;;2.83;2.30;;;12.70;48.00;;;;;;5017935;28;20466;-86
2021/05/07 08:40:02;;;;;;;2.77;2.20;;;12.90;46.10;;;;;;5018609;28;20467;-86
2021/05/07 08:42:29;;;;;;;2.00;1.90;;;12.90;47.30;;;;;;5011405;28;20468;-88
2021/05/07 08:44:56;;;;;;;2.87;2.43;;;12.70;47.20;;;;;;5017856;28;20458;-88
2021/05/07 08:47:23;;;;;;;3.23;2.23;;;12.90;47.20;;;;;;5019366;28;20470;-88
2021/05/07 08:49:51;;;;;;;2.97;2.50;;;13.20;47.10;;;;;;5019396;28;20419;-88
2021/05/07 08:52:19;;;;;;;5.90;2.90;;;13.20;46.80;;;;;;5019823;28;20420;-88
2021/05/07 08:54:46;;;;;;;3.40;2.67;;;13.10;47.10;;;;;;5019460;28;20449;-86
2021/05/07 08:57:13;;;;;;;2.97;2.80;;;13.10;47.10;;;;;;5019392;28;20490;-86
2021/05/07 08:59:41;;;;;;;3.50;2.60;;;13.20;47.60;;;;;;5019563;28;20426;-89
2021/05/07 09:02:09;;;;;;;7.43;2.90;;;13.00;47.00;;;;;;5020028;28;20437;-85
2021/05/07 09:04:35;;;;;;;6.00;3.20;;;13.00;47.10;;;;;;5019426;28;20483;-85
2021/05/07 09:07:12;;;;;;;4.33;3.50;;;12.70;46.70;;;;;;5019390;28;20454;-87
2021/05/07 09:09:49;;;;;;;2.70;2.53;;;12.60;48.10;;;;;;5019567;28;20465;-88
2021/05/07 09:12:28;;;;;;;2.87;2.67;;;12.90;48.00;;;;;;5017972;28;20438;-88
2021/05/07 09:14:55;;;;;;;4.03;2.90;;;12.80;48.30;;;;;;5019255;28;20434;-84
2021/05/07 09:17:24;;;;;;;2.83;2.53;;;13.30;47.00;;;;;;5019412;28;20462;-85
2021/05/07 09:20:01;;;;;;;3.07;2.70;;;13.40;46.60;;;;;;5019151;28;20454;-86
2021/05/07 09:22:28;;;;;;;3.13;2.80;;;13.60;46.20;;;;;;5019139;28;20427;-86
2021/05/07 09:25:07;;;;;;;2.80;2.70;;;13.80;46.00;;;;;;5018865;28;20486;-86
2021/05/07 09:27:34;;;;;;;4.17;2.97;;;14.00;45.60;;;;;;5000592;28;20467;-86
2021/05/07 09:30:01;;;;;;;4.20;2.80;;;14.20;45.90;;;;;;4998015;28;20466;-86
2021/05/07 09:32:30;;;;;;;5.83;2.77;;;14.50;45.80;;;;;;4999180;28;20451;-87
2021/05/07 09:35:08;;;;;;;3.60;3.10;;;14.70;44.90;;;;;;4998292;28;20542;-86
2021/05/07 09:37:35;;;;;;;3.90;3.50;;;14.60;46.40;;;;;;4999031;28;20562;-87
2021/05/07 09:40:16;;;;;;;3.30;3.17;;;15.20;46.60;;;;;;4997257;28;20467;-87
2021/05/07 09:42:43;;;;;;;39.23;25.27;;;15.20;45.00;;;;;;4997266;28;20417;-86
2021/05/07 09:45:21;;;;;;;4.47;4.03;;;15.50;44.00;;;;;;4997880;28;20566;-86
2021/05/07 09:47:49;;;;;;;3.83;3.40;;;15.00;46.40;;;;;;5015128;28;20478;-86
2021/05/07 09:50:19;;;;;;;5.73;2.93;;;15.80;45.10;;;;;;5017927;28;20415;-86
2021/05/07 09:52:48;;;;;;;8.33;4.17;;;15.90;42.60;;;;;;5018120;28;20443;-85
2021/05/07 09:55:14;;;;;;;6.70;4.27;;;15.60;43.50;;;;;;5018055;28;20459;-86
2021/05/07 09:57:41;;;;;;;5.00;3.80;;;15.80;42.30;;;;;;5017970;28;20505;-85
2021/05/07 10:00:08;;;;;;;6.20;4.33;;;15.50;41.30;;;;;;5018289;28;20439;-88
2021/05/07 10:02:35;;;;;;;6.67;4.63;;;15.30;42.60;;;;;;5018105;28;20475;-86
2021/05/07 10:05:03;;;;;;;5.57;4.20;;;15.20;42.90;;;;;;5017926;28;20424;-87
2021/05/07 10:07:30;;;;;;;7.50;5.20;;;15.30;43.00;;;;;;5018392;28;20446;-88
2021/05/07 10:10:05;;;;;;;4.83;3.80;;;15.20;42.00;;;;;;5018318;28;20489;-88
2021/05/07 10:12:33;;;;;;;11.83;3.83;;;15.20;43.00;;;;;;5018343;28;20468;-86
2021/05/07 10:15:00;;;;;;;8.30;4.27;;;15.30;40.40;;;;;;5017951;28;20436;-86
2021/05/07 10:17:27;;;;;;;6.20;4.77;;;15.40;43.10;;;;;;5017990;28;20471;-87
2021/05/07 10:19:53;;;;;;;5.83;3.30;;;15.90;38.90;;;;;;5018056;28;20470;-87
2021/05/07 10:22:26;;;;;;;4.10;3.20;;;16.00;39.60;;;;;;5016634;28;20458;-87
2021/05/07 10:24:53;;;;;;;13.80;4.37;;;15.50;38.50;;;;;;4998093;28;20501;-87
2021/05/07 10:27:23;;;;;;;5.47;3.97;;;15.20;39.10;;;;;;4997119;28;20540;-88
2021/05/07 10:29:55;;;;;;;5.93;4.23;;;14.70;38.70;;;;;;4997257;28;20432;-87
2021/05/07 10:32:35;;;;;;;5.07;3.50;;;14.90;39.90;;;;;;4998753;28;20462;-88
2021/05/07 10:35:02;;;;;;;8.40;3.70;;;14.90;37.60;;;;;;4998855;28;20462;-87
2021/05/07 10:37:41;;;;;;;4.90;3.70;;;14.70;36.50;;;;;;4994848;28;21018;-87
2021/05/07 10:40:09;;;;;;;4.30;3.73;;;14.80;38.30;;;;;;4995344;28;20473;-87
2021/05/07 10:42:36;;;;;;;5.10;3.90;;;15.00;39.40;;;;;;4995505;28;20434;-88
2021/05/07 10:45:02;;;;;;;4.73;3.10;;;14.90;35.10;;;;;;4996227;28;20452;-87
2021/05/07 10:47:34;;;;;;;4.17;3.33;;;15.30;36.90;;;;;;4997485;28;20446;-88
2021/05/07 10:50:11;;;;;;;5.43;3.57;;;15.20;40.10;;;;;;4996488;28;20520;-88
2021/05/07 10:52:39;;;;;;;14.50;3.70;;;15.20;37.50;;;;;;5011166;28;20447;-88
2021/05/07 10:55:07;;;;;;;4.60;4.00;;;15.50;39.10;;;;;;4996131;28;20465;-88
2021/05/07 10:57:42;;;;;;;4.80;3.73;;;16.10;34.10;;;;;;4995296;28;20494;-88
2021/05/07 11:00:21;;;;;;;7.70;3.90;;;16.10;33.10;;;;;;4994858;28;20454;-88
2021/05/07 11:02:55;;;;;;;3.93;3.00;;;16.20;34.80;;;;;;4995429;28;20443;-88
2021/05/07 11:05:36;;;;;;;5.67;3.67;;;16.20;32.30;;;;;;4995437;28;20521;-87
2021/05/07 11:08:04;;;;;;;4.70;3.00;;;16.30;31.90;;;;;;4995919;28;20454;-88
2021/05/07 11:10:31;;;;;;;3.80;3.37;;;16.30;34.00;;;;;;4995467;28;20921;-88
2021/05/07 11:13:06;;;;;;;5.57;3.10;;;16.10;32.30;;;;;;5006086;28;20432;-87
2021/05/07 11:15:33;;;;;;;4.60;3.77;;;16.40;31.50;;;;;;5012308;28;20507;-88
2021/05/07 11:18:00;;;;;;;3.97;3.30;;;16.00;30.70;;;;;;4994352;28;20470;-88
2021/05/07 11:20:33;;;;;;;4.50;3.63;;;16.20;31.50;;;;;;4993989;28;20586;-88
2021/05/07 11:23:00;;;;;;;5.33;3.27;;;16.20;29.60;;;;;;4995786;28;20546;-89
2021/05/07 11:25:30;;;;;;;6.27;3.50;;;15.70;33.30;;;;;;4995617;28;20987;-88
2021/05/07 11:27:59;;;;;;;3.77;3.43;;;15.30;30.30;;;;;;4995238;28;20924;-89
2021/05/07 11:30:26;;;;;;;6.60;3.73;;;15.50;30.70;;;;;;4995400;28;20534;-90
2021/05/07 11:32:52;;;;;;;5.30;3.40;;;16.00;29.90;;;;;;4994397;28;20439;-89
2021/05/07 11:35:25;;;;;;;3.20;3.00;;;16.00;29.00;;;;;;4995555;28;20493;-90
2021/05/07 11:37:58;;;;;;;4.00;3.70;;;16.20;31.60;;;;;;4998806;28;20479;-90
2021/05/07 11:40:34;;;;;;;4.60;3.53;;;16.40;28.50;;;;;;4998510;28;20467;-89
2021/05/07 11:43:08;;;;;;;4.50;2.90;;;16.50;29.20;;;;;;4998055;28;20457;-89
2021/05/07 11:46:04;;;;;;;6.47;3.63;;;16.40;27.90;;;;;;4997982;28;20530;-90
2021/05/07 11:48:31;;;;;;;4.80;3.30;;;15.90;27.10;;;;;;4998096;28;20446;-89
2021/05/07 11:50:57;;;;;;;7.13;3.60;;;16.00;29.70;;;;;;4998525;28;20512;-90
2021/05/07 11:53:28;;;;;;;3.43;2.80;;;16.10;29.20;;;;;;5005816;28;20442;-88
2021/05/07 11:55:55;;;;;;;3.20;3.00;;;16.30;29.70;;;;;;5020562;28;20485;-88
2021/05/07 11:58:33;;;;;;;3.50;3.07;;;16.60;29.20;;;;;;4999236;28;20442;-90
2021/05/07 12:01:08;;;;;;;3.70;2.60;;;16.80;28.50;;;;;;4998355;28;20453;-89
2021/05/07 12:03:47;;;;;;;6.13;3.37;;;17.00;29.80;;;;;;4998181;28;20423;-89
2021/05/07 12:06:33;;;;;;;4.83;3.40;;;17.00;26.90;;;;;;4997942;28;20534;-89
2021/05/07 12:09:11;;;;;;;3.17;2.90;;;16.70;27.60;;;;;;4998080;28;20454;-89
2021/05/07 12:11:40;;;;;;;5.53;3.47;;;16.80;28.10;;;;;;4998766;28;20454;-89
2021/05/07 12:14:16;;;;;;;4.47;3.40;;;17.00;27.80;;;;;;4998361;28;20944;-89
2021/05/07 12:16:43;;;;;;;5.13;3.73;;;17.10;29.90;;;;;;4997455;28;20532;-89
2021/05/07 12:19:17;;;;;;;4.03;3.10;;;16.80;27.30;;;;;;4998459;28;20475;-89
2021/05/07 12:21:47;;;;;;;5.50;3.60;;;16.60;28.10;;;;;;4998291;28;20439;-89
2021/05/07 12:24:26;;;;;;;5.20;3.43;;;16.50;28.00;;;;;;4998083;28;20466;-89
2021/05/07 12:26:54;;;;;;;4.67;3.10;;;16.70;28.50;;;;;;4999025;28;20475;-89
2021/05/07 12:29:22;;;;;;;5.20;3.33;;;16.80;29.70;;;;;;4999987;28;20481;-89
2021/05/07 12:32:03;;;;;;;5.77;3.77;;;17.20;27.70;;;;;;5000029;28;20442;-88
2021/05/07 12:34:40;;;;;;;12.80;3.90;;;16.90;27.40;;;;;;5010859;28;20442;-88
2021/05/07 12:37:10;;;;;;;4.20;3.47;;;16.00;27.50;;;;;;5017493;28;20470;-89
2021/05/07 12:39:37;;;;;;;3.50;3.00;;;16.20;28.50;;;;;;4997210;28;20451;-89
2021/05/07 12:42:06;;;;;;;6.83;3.20;;;16.90;28.60;;;;;;4997401;28;20436;-89
2021/05/07 12:44:36;;;;;;;4.97;3.57;;;17.20;28.90;;;;;;4996995;28;20458;-89
2021/05/07 12:47:07;;;;;;;5.63;3.27;;;17.20;25.60;;;;;;4996603;28;20491;-89
2021/05/07 12:49:42;;;;;;;4.10;2.70;;;16.80;26.60;;;;;;4996945;28;20499;-89
2021/05/07 12:52:10;;;;;;;3.40;2.83;;;16.80;29.10;;;;;;4998011;28;20449;-89
2021/05/07 12:54:40;;;;;;;13.63;3.83;;;17.00;26.80;;;;;;4997080;28;20432;-89
2021/05/07 12:57:06;;;;;;;10.70;3.33;;;16.80;26.40;;;;;;4996305;28;20479;-89
2021/05/07 12:59:37;;;;;;;6.10;3.40;;;16.60;26.90;;;;;;4997000;28;20512;-89
2021/05/07 13:02:04;;;;;;;4.90;3.60;;;16.00;26.20;;;;;;5000252;28;20436;-88
2021/05/07 13:04:30;;;;;;;8.63;3.60;;;15.50;26.80;;;;;;4998258;28;20444;-88
2021/05/07 13:06:57;;;;;;;4.77;3.10;;;15.90;27.90;;;;;;5000794;28;20497;-88
2021/05/07 13:09:23;;;;;;;6.00;3.20;;;16.10;29.20;;;;;;4999665;28;20944;-88