Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:35:35;;;;;;;2.53;1.57;;;;;;;;;;5117804;28;20428;-61
2021/10/02 00:38:14;;;;;;;5.50;1.73;;;;;;;;;;5117513;28;20425;-61
2021/10/02 00:46:14;;;;;;;1.47;1.20;;;;;;;;;;5117522;28;20442;-60
2021/10/02 00:48:41;;;;;;;8.03;1.50;;;;;;;;;;5117287;28;20441;-61
2021/10/02 00:51:09;;;;;;;2.17;1.30;;;;;;;;;;5116977;28;20530;-61
2021/10/02 00:53:36;;;;;;;2.03;1.60;;;;;;;;;;5117288;28;20533;-61
2021/10/02 00:56:03;;;;;;;2.10;1.67;;;;;;;;;;5117315;28;20855;-61
2021/10/02 00:58:32;;;;;;;4.00;2.03;;;;;;;;;;5116866;28;20896;-61
2021/10/02 01:01:00;;;;;;;2.90;2.00;;;;;;;;;;5116837;28;21003;-61
2021/10/02 01:03:34;;;;;;;1.70;1.40;;;;;;;;;;5117131;28;20437;-61
2021/10/02 01:06:11;;;;;;;3.33;1.80;;;;;;;;;;5116730;28;20429;-61
2021/10/02 01:08:44;;;;;;;1.60;1.40;;;;;;;;;;5117040;28;20425;-61
2021/10/02 01:11:17;;;;;;;2.27;1.63;;;;;;;;;;5116951;28;20764;-61
2021/10/02 01:13:48;;;;;;;3.47;2.03;;;;;;;;;;5116597;28;21025;-61
2021/10/02 01:16:21;;;;;;;2.60;2.23;;;;;;;;;;5116640;28;20477;-61
2021/10/02 01:18:51;;;;;;;5.03;1.90;;;;;;;;;;5116766;28;20831;-62
2021/10/02 01:21:34;;;;;;;3.80;2.20;;;;;;;;;;5116738;28;20499;-62
2021/10/02 01:24:05;;;;;;;4.07;1.70;;;;;;;;;;5116453;28;20493;-61
2021/10/02 01:26:43;;;;;;;3.70;1.87;;;;;;;;;;5117539;28;20425;-60
2021/10/02 01:29:13;;;;;;;2.37;1.60;;;;;;;;;;5116652;28;20452;-62
2021/10/02 01:31:44;;;;;;;6.57;1.80;;;;;;;;;;5116247;28;20426;-61
2021/10/02 01:34:18;;;;;;;3.50;2.60;;;;;;;;;;5116508;28;20488;-61
2021/10/02 01:36:53;;;;;;;5.73;1.97;;;;;;;;;;5116309;28;20425;-61
2021/10/02 01:47:42;;;;;;;6.00;2.20;;;;;;;;;;5119201;28;20424;-60
2021/10/02 01:50:10;;;;;;;2.80;2.00;;;;;;;;;;5119132;28;20969;-61
2021/10/02 01:52:38;;;;;;;4.80;1.67;;;;;;;;;;5118398;28;20530;-60
2021/10/02 01:55:06;;;;;;;2.80;1.67;;;;;;;;;;5118654;28;20475;-60
2021/10/02 01:57:38;;;;;;;2.93;1.90;;;;;;;;;;5120030;28;20827;-61
2021/10/02 02:00:09;;;;;;;2.80;1.80;;;;;;;;;;5117335;28;20552;-61
2021/10/02 02:02:38;;;;;;;3.00;2.23;;;;;;;;;;5116868;28;20428;-61
2021/10/02 02:05:06;;;;;;;3.27;1.77;;;;;;;;;;5116634;28;20994;-61
2021/10/02 02:07:34;;;;;;;3.40;1.90;;;;;;;;;;5116377;28;20471;-61
2021/10/02 02:10:01;;;;;;;2.17;1.97;;;;;;;;;;5117020;28;20510;-61
2021/10/02 02:12:32;;;;;;;3.40;1.87;;;;;;;;;;5117490;28;20868;-61
2021/10/02 02:15:01;;;;;;;3.00;2.03;;;;;;;;;;5118035;28;20429;-60
2021/10/02 02:17:30;;;;;;;3.53;1.97;;;;;;;;;;5119380;28;20491;-60
2021/10/02 02:19:58;;;;;;;3.03;1.70;;;;;;;;;;5118358;28;20472;-60
2021/10/02 02:22:25;;;;;;;4.67;2.30;;;;;;;;;;5117732;28;20494;-61
2021/10/02 02:24:52;;;;;;;4.27;2.00;;;;;;;;;;5117907;28;20977;-61
2021/10/02 02:27:20;;;;;;;2.83;1.87;;;;;;;;;;5117711;28;20536;-60
2021/10/02 02:29:49;;;;;;;5.10;2.40;;;;;;;;;;5118350;28;20514;-60
2021/10/02 02:32:18;;;;;;;2.17;2.03;;;;;;;;;;5117466;28;20619;-60
2021/10/02 02:34:47;;;;;;;2.77;1.70;;;;;;;;;;5116093;28;20441;-60
2021/10/02 02:37:14;;;;;;;2.63;2.10;;;;;;;;;;5115150;28;20496;-60
2021/10/02 02:39:50;;;;;;;2.17;1.73;;;;;;;;;;5115397;28;20485;-59
2021/10/02 02:42:18;;;;;;;4.20;2.70;;;;;;;;;;5115442;28;20441;-60
2021/10/02 02:44:45;;;;;;;2.73;1.90;;;;;;;;;;5115043;28;20498;-59
2021/10/02 02:47:16;;;;;;;4.67;2.27;;;;;;;;;;5114085;28;20449;-59
2021/10/02 02:49:52;;;;;;;3.00;2.07;;;;;;;;;;5115117;28;20465;-59
2021/10/02 02:52:22;;;;;;;3.63;2.43;;;;;;;;;;5115139;28;20490;-59
2021/10/02 02:54:52;;;;;;;2.80;1.80;;;;;;;;;;5115052;28;20497;-59
2021/10/02 02:57:21;;;;;;;3.43;2.50;;;;;;;;;;5114923;28;20445;-59
2021/10/02 02:59:56;;;;;;;4.20;2.60;;;;;;;;;;5114873;28;20507;-59
2021/10/02 03:02:24;;;;;;;6.23;2.80;;;;;;;;;;5114506;28;20421;-59
2021/10/02 03:04:54;;;;;;;3.67;2.50;;;;;;;;;;5114775;28;20446;-59
2021/10/02 03:07:23;;;;;;;5.40;2.20;;;;;;;;;;5114785;28;20487;-59
2021/10/02 03:09:52;;;;;;;5.80;2.57;;;;;;;;;;5114634;28;20871;-59
2021/10/02 03:12:22;;;;;;;4.60;2.50;;;;;;;;;;5114641;28;20536;-59
2021/10/02 03:14:51;;;;;;;2.40;2.20;;;;;;;;;;5114688;28;20481;-59
2021/10/02 03:17:19;;;;;;;3.50;2.60;;;;;;;;;;5114768;28;20441;-59
2021/10/02 03:19:47;;;;;;;3.37;2.70;;;;;;;;;;5114208;28;20473;-59
2021/10/02 03:22:15;;;;;;;6.10;2.70;;;;;;;;;;5115003;28;20490;-59
2021/10/02 03:24:43;;;;;;;4.33;2.33;;;;;;;;;;5114419;28;20438;-59
2021/10/02 03:27:11;;;;;;;5.10;2.93;;;;;;;;;;5114393;28;20499;-59
2021/10/02 03:29:39;;;;;;;4.10;2.80;;;;;;;;;;5114363;28;20458;-59
2021/10/02 03:32:08;;;;;;;2.83;2.60;;;;;;;;;;5114350;28;20464;-59
2021/10/02 03:34:36;;;;;;;4.33;2.40;;;;;;;;;;5114180;28;20473;-59
2021/10/02 03:37:03;;;;;;;2.60;2.10;;;;;;;;;;5114312;28;20854;-59
2021/10/02 03:39:30;;;;;;;2.60;2.27;;;;;;;;;;5113959;28;20550;-59
2021/10/02 03:42:10;;;;;;;5.07;2.57;;;;;;;;;;5114142;28;20449;-59
2021/10/02 03:44:38;;;;;;;3.70;2.53;;;;;;;;;;5113848;28;20892;-60
2021/10/02 03:47:05;;;;;;;3.17;2.87;;;;;;;;;;5114114;28;20506;-59
2021/10/02 03:49:33;;;;;;;4.50;3.33;;;;;;;;;;5114020;28;20466;-60
2021/10/02 03:52:00;;;;;;;7.70;2.73;;;;;;;;;;5113652;28;20449;-59
2021/10/02 03:54:27;;;;;;;2.97;2.67;;;;;;;;;;5113916;28;20485;-59
2021/10/02 03:56:54;;;;;;;2.53;2.23;;;;;;;;;;5113803;28;20446;-59
2021/10/02 03:59:23;;;;;;;4.17;3.10;;;;;;;;;;5113589;28;20473;-60
2021/10/02 04:01:50;;;;;;;6.13;3.10;;;;;;;;;;5113906;28;20854;-59
2021/10/02 04:04:18;;;;;;;3.40;2.30;;;;;;;;;;5114065;28;20491;-59
2021/10/02 04:08:40;;;;;;;4.07;2.63;;;;;;;;;;5091850;28;20564;-61
2021/10/02 04:11:08;;;;;;;3.20;2.73;;;;;;;;;;5091206;28;20873;-60
2021/10/02 04:13:35;;;;;;;3.80;2.50;;;;;;;;;;5090631;28;20503;-61
2021/10/02 04:16:02;;;;;;;3.40;2.47;;;;;;;;;;5091144;28;20496;-61
2021/10/02 04:18:31;;;;;;;5.33;2.60;;;;;;;;;;5090461;28;20439;-60
2021/10/02 04:20:59;;;;;;;4.13;3.17;;;;;;;;;;5090812;28;20512;-61
2021/10/02 04:23:26;;;;;;;5.90;2.70;;;;;;;;;;5090786;28;20438;-60
2021/10/02 04:25:55;;;;;;;4.43;2.63;;;;;;;;;;5090682;28;20461;-61
2021/10/02 04:28:22;;;;;;;3.20;2.33;;;;;;;;;;5091173;28;20529;-61
2021/10/02 04:30:50;;;;;;;2.83;2.53;;;;;;;;;;5090589;28;20727;-60
2021/10/02 04:33:18;;;;;;;5.40;2.37;;;;;;;;;;5090711;28;20445;-61
2021/10/02 04:35:45;;;;;;;3.57;2.70;;;;;;;;;;5090303;28;20935;-61
2021/10/02 04:38:12;;;;;;;3.70;2.40;;;;;;;;;;5090770;28;20439;-60
2021/10/02 04:40:40;;;;;;;4.40;2.90;;;;;;;;;;5090374;28;20532;-60
2021/10/02 04:43:08;;;;;;;6.23;3.20;;;;;;;;;;5090432;28;20496;-60
2021/10/02 04:45:35;;;;;;;4.13;2.80;;;;;;;;;;5090361;28;20438;-61
2021/10/02 04:48:03;;;;;;;3.37;2.90;;;;;;;;;;5090260;28;20470;-60
2021/10/02 04:50:32;;;;;;;3.20;2.87;;;;;;;;;;5090054;28;20520;-61
2021/10/02 04:52:59;;;;;;;3.63;2.20;;;;;;;;;;5089805;28;20458;-60
2021/10/02 04:55:26;;;;;;;2.70;2.30;;;;;;;;;;5089769;28;20442;-61
2021/10/02 04:57:54;;;;;;;4.83;2.23;;;;;;;;;;5089699;28;20491;-61
2021/10/02 05:00:22;;;;;;;3.20;2.20;;;;;;;;;;5089918;28;20470;-60
2021/10/02 05:02:50;;;;;;;5.10;2.30;;;;;;;;;;5089990;28;20442;-61
2021/10/02 05:05:17;;;;;;;3.13;2.60;;;;;;;;;;5090125;28;20480;-60
2021/10/02 05:07:44;;;;;;;4.00;2.53;;;;;;;;;;5089402;28;20997;-60
2021/10/02 05:10:12;;;;;;;3.30;2.30;;;;;;;;;;5089864;28;20466;-61
2021/10/02 05:12:39;;;;;;;3.73;2.67;;;;;;;;;;5089769;28;20443;-60
2021/10/02 05:15:07;;;;;;;3.67;2.77;;;;;;;;;;5089661;28;21011;-61
2021/10/02 05:17:35;;;;;;;2.87;2.53;;;;;;;;;;5089676;28;20496;-61
2021/10/02 05:20:02;;;;;;;2.40;2.20;;;;;;;;;;5075821;28;20458;-61
2021/10/02 05:22:30;;;;;;;3.20;2.33;;;;;;;;;;5075836;28;20856;-58
2021/10/02 05:24:57;;;;;;;2.80;2.60;;;;;;;;;;5076303;28;20489;-61
2021/10/02 05:27:24;;;;;;;3.10;2.13;;;;;;;;;;5076072;28;20467;-61
2021/10/02 05:29:51;;;;;;;3.63;2.60;;;;;;;;;;5075503;28;20967;-60
2021/10/02 05:32:19;;;;;;;4.00;2.67;;;;;;;;;;5075555;28;20447;-60
2021/10/02 05:34:47;;;;;;;3.17;2.87;;;;;;;;;;5075897;28;20443;-61
2021/10/02 05:37:15;;;;;;;4.60;2.63;;;;;;;;;;5075938;28;20439;-61
2021/10/02 05:39:43;;;;;;;3.57;3.23;;;;;;;;;;5076040;28;20562;-61
2021/10/02 05:42:10;;;;;;;3.00;2.40;;;;;;;;;;5075775;28;20923;-59
2021/10/02 05:44:37;;;;;;;4.03;2.77;;;;;;;;;;5075950;28;20443;-60
2021/10/02 05:47:05;;;;;;;5.90;3.03;;;;;;;;;;5075828;28;20479;-61
2021/10/02 05:49:32;;;;;;;3.90;2.60;;;;;;;;;;5075931;28;20463;-61
2021/10/02 05:52:00;;;;;;;4.23;2.90;;;;;;;;;;5076357;28;20448;-60
2021/10/02 05:54:28;;;;;;;5.50;2.70;;;;;;;;;;5076769;28;20447;-59
2021/10/02 05:56:55;;;;;;;7.63;3.00;;;;;;;;;;5075953;28;20447;-59
2021/10/02 05:59:22;;;;;;;4.63;2.77;;;;;;;;;;5075314;28;21104;-61
2021/10/02 06:01:49;;;;;;;3.30;2.07;;;;;;;;;;5075625;28;20508;-61
2021/10/02 06:04:17;;;;;;;3.30;2.53;;;;;;;;;;5075274;28;20448;-60
2021/10/02 06:06:44;;;;;;;4.80;2.60;;;;;;;;;;5074817;28;20500;-60
2021/10/02 06:09:12;;;;;;;2.50;2.30;;;;;;;;;;5074957;28;20466;-60
2021/10/02 06:11:40;;;;;;;2.90;2.37;;;;;;;;;;5075016;28;20918;-60
2021/10/02 06:14:07;;;;;;;5.47;2.30;;;;;;;;;;5075006;28;20991;-60
2021/10/02 06:16:36;;;;;;;3.73;2.40;;;;;;;;;;5075025;28;20481;-61
2021/10/02 06:19:03;;;;;;;2.37;1.90;;;;;;;;;;5074861;28;20450;-61
2021/10/02 06:21:30;;;;;;;2.70;1.90;;;;;;;;;;5074829;28;20501;-60
2021/10/02 06:23:59;;;;;;;2.10;1.90;;;;;;;;;;5075005;28;20517;-61
2021/10/02 06:26:28;;;;;;;5.17;2.63;;;;;;;;;;5074932;28;20455;-60
2021/10/02 06:28:56;;;;;;;2.20;2.00;;;;;;;;;;5074695;28;20486;-61
2021/10/02 06:31:24;;;;;;;2.17;1.97;;;;;;;;;;5073857;28;20489;-61
2021/10/02 06:33:51;;;;;;;2.17;1.97;;;;;;;;;;5074469;28;20800;-61
2021/10/02 06:36:19;;;;;;;5.33;1.97;;;;;;;;;;5074491;28;20450;-61
2021/10/02 06:38:46;;;;;;;2.63;1.90;;;;;;;;;;5074812;28;20443;-62
2021/10/02 06:41:13;;;;;;;3.10;2.10;;;;;;;;;;5074207;28;20455;-60
2021/10/02 06:43:42;;;;;;;2.53;2.33;;;;;;;;;;5074481;28;20439;-60
2021/10/02 06:46:09;;;;;;;3.47;2.10;;;;;;;;;;5074411;28;20436;-60
2021/10/02 06:48:36;;;;;;;3.00;2.50;;;;;;;;;;5074395;28;20601;-61
2021/10/02 06:51:03;;;;;;;3.80;2.40;;;;;;;;;;5074481;28;20463;-61
2021/10/02 06:53:31;;;;;;;4.83;1.87;;;;;;;;;;5074120;28;20451;-61
2021/10/02 06:55:58;;;;;;;4.40;1.80;;;;;;;;;;5073845;28;20447;-60
2021/10/02 06:58:25;;;;;;;3.03;2.40;;;;;;;;;;5074570;28;20439;-60
2021/10/02 07:00:54;;;;;;;3.70;2.20;;;;;;;;;;5073994;28;20520;-61
2021/10/02 07:03:21;;;;;;;3.33;1.80;;;;;;;;;;5073651;28;20447;-61
2021/10/02 07:05:48;;;;;;;3.23;2.47;;;;;;;;;;5074027;28;20501;-61
2021/10/02 07:08:15;;;;;;;3.70;2.20;;;;;;;;;;5073652;28;20906;-60
2021/10/02 07:10:43;;;;;;;2.63;2.43;;;;;;;;;;5073627;28;20971;-61
2021/10/02 07:13:10;;;;;;;2.47;2.27;;;;;;;;;;5073815;28;20443;-60
2021/10/02 07:15:37;;;;;;;3.30;2.13;;;;;;;;;;5074058;28;20505;-59
2021/10/02 07:18:06;;;;;;;2.53;1.87;;;;;;;;;;5074183;28;20439;-61
2021/10/02 07:20:33;;;;;;;6.43;2.30;;;;;;;;;;5073793;28;20517;-61
2021/10/02 07:23:00;;;;;;;2.40;1.90;;;;;;;;;;5074505;28;20846;-60
2021/10/02 07:25:28;;;;;;;3.20;2.27;;;;;;;;;;5074884;28;20497;-61
2021/10/02 07:27:56;;;;;;;5.93;2.20;;;;;;;;;;5075816;28;20479;-60
2021/10/02 07:30:23;;;;;;;1.97;1.70;;;;;;;;;;5074106;28;20468;-61
2021/10/02 07:32:51;;;;;;;4.13;1.87;;;;;;;;;;5073897;28;20443;-61
2021/10/02 07:35:20;;;;;;;3.03;2.13;;;;;;;;;;5074106;28;20492;-58
2021/10/02 07:37:48;;;;;;;2.20;1.93;;;;;;;;;;5073708;28;20500;-61
2021/10/02 07:40:15;;;;;;;5.20;2.13;;;;;;;;;;5073604;28;20466;-61
2021/10/02 07:42:45;;;;;;;3.20;2.10;;;;;;;;;;5073237;28;20447;-60
2021/10/02 07:45:13;;;;;;;3.00;2.50;;;;;;;;;;5072940;28;20493;-61
2021/10/02 07:47:41;;;;;;;6.43;2.40;;;;;;;;;;5072995;28;20479;-60
2021/10/02 07:50:09;;;;;;;6.30;2.40;;;;;;;;;;5073401;28;20854;-59
2021/10/02 07:52:39;;;;;;;3.20;2.70;;;;;;;;;;5073594;28;20443;-61
2021/10/02 07:55:07;;;;;;;3.30;2.47;;;;;;;;;;5074012;28;20475;-61
2021/10/02 07:57:36;;;;;;;3.83;2.53;;;;;;;;;;5073601;28;20454;-61
2021/10/02 08:00:04;;;;;;;3.03;2.10;;;;;;;;;;5074052;28;20467;-60
2021/10/02 08:02:31;;;;;;;2.53;1.77;;;;;;;;;;5074412;28;20536;-60
2021/10/02 08:04:59;;;;;;;3.97;2.53;;;;;;;;;;5075160;28;20469;-59
2021/10/02 08:07:26;;;;;;;2.57;2.30;;;;;;;;;;5076300;28;21046;-62
2021/10/02 08:09:56;;;;;;;9.07;3.00;;;;;;;;;;5075444;28;20520;-61
2021/10/02 08:12:23;;;;;;;6.87;3.00;;;;;;;;;;5073621;28;21004;-61
2021/10/02 08:14:50;;;;;;;6.03;3.23;;;;;;;;;;5073357;28;20440;-59
2021/10/02 08:17:22;;;;;;;4.57;3.37;;;;;;;;;;5073210;28;20447;-59
2021/10/02 08:19:49;;;;;;;2.83;2.23;;;;;;;;;;5073320;28;20513;-61
2021/10/02 08:22:17;;;;;;;3.97;3.00;;;;;;;;;;5073551;28;20860;-61
2021/10/02 08:24:44;;;;;;;5.63;3.03;;;;;;;;;;5074281;28;20455;-60
2021/10/02 08:27:13;;;;;;;4.30;3.27;;;;;;;;;;5075318;28;20521;-61
2021/10/02 08:29:42;;;;;;;3.73;2.40;;;;;;;;;;5075644;28;20483;-60
2021/10/02 08:32:10;;;;;;;5.23;2.80;;;;;;;;;;5080992;28;20447;-61
2021/10/02 08:34:37;;;;;;;5.00;2.53;;;;;;;;;;5086007;28;20497;-61
2021/10/02 08:37:04;;;;;;;6.10;2.63;;;;;;;;;;5073636;28;20446;-62
2021/10/02 08:39:31;;;;;;;2.23;1.93;;;;;;;;;;5073215;28;20508;-61
2021/10/02 08:42:00;;;;;;;4.40;2.20;;;;;;;;;;5075141;28;20455;-63
2021/10/02 08:44:29;;;;;;;2.80;2.50;;;;;;;;;;5073166;28;20505;-61
2021/10/02 08:46:56;;;;;;;3.60;2.67;;;;;;;;;;5073041;28;20492;-61
2021/10/02 08:49:41;;;;;;;3.10;2.00;;;;;;;;;;5073194;28;20528;-60
2021/10/02 08:52:09;;;;;;;3.80;3.27;;;;;;;;;;5073470;28;20451;-61
2021/10/02 08:54:37;;;;;;;3.20;1.83;;;;;;;;;;5084222;28;20450;-61
2021/10/02 08:57:07;;;;;;;2.40;2.20;;;;;;;;;;5085846;28;20876;-61
2021/10/02 08:59:37;;;;;;;3.80;2.70;;;;;;;;;;5086329;28;20455;-61
2021/10/02 09:02:04;;;;;;;2.70;2.50;;;;;;;;;;5086816;28;20450;-62
2021/10/02 09:04:31;;;;;;;3.30;2.77;;;;;;;;;;5082420;28;20435;-61
2021/10/02 09:07:00;;;;;;;3.43;2.30;;;;;;;;;;5081776;28;20459;-62
2021/10/02 09:09:28;;;;;;;4.90;2.70;;;;;;;;;;5081043;28;20518;-62
2021/10/02 09:11:55;;;;;;;3.67;3.00;;;;;;;;;;5078695;28;20501;-62
2021/10/02 09:14:23;;;;;;;4.90;3.13;;;;;;;;;;5078328;28;20447;-62
2021/10/02 09:16:51;;;;;;;5.13;3.00;;;;;;;;;;5077883;28;20505;-61
2021/10/02 09:19:18;;;;;;;3.63;2.60;;;;;;;;;;5076421;28;20494;-62
2021/10/02 09:21:55;;;;;;;3.60;2.37;;;;;;;;;;5076369;28;20496;-60
2021/10/02 09:24:23;;;;;;;4.20;2.60;;;;;;;;;;5076470;28;20484;-61
2021/10/02 09:26:50;;;;;;;2.30;2.10;;;;;;;;;;5076548;28;20462;-61
2021/10/02 09:29:18;;;;;;;3.60;2.47;;;;;;;;;;5074982;28;20490;-61
2021/10/02 09:31:46;;;;;;;4.10;3.00;;;;;;;;;;5075499;28;20943;-61
2021/10/02 09:34:24;;;;;;;3.80;2.40;;;;;;;;;;5076356;28;20513;-61
2021/10/02 09:36:51;;;;;;;3.47;2.03;;;;;;;;;;5076454;28;20473;-62
2021/10/02 09:39:18;;;;;;;6.03;3.10;;;;;;;;;;5077368;28;20509;-62
2021/10/02 09:41:50;;;;;;;5.20;3.03;;;;;;;;;;5081069;28;20443;-61
2021/10/02 09:44:24;;;;;;;3.50;2.23;;;;;;;;;;5078322;28;20428;-60
2021/10/02 09:46:52;;;;;;;4.00;2.77;;;;;;;;;;5079043;28;20439;-61
2021/10/02 09:49:19;;;;;;;8.40;2.40;;;;;;;;;;5076737;28;20483;-62
2021/10/02 09:51:48;;;;;;;2.63;2.40;;;;;;;;;;5076205;28;20447;-60
2021/10/02 09:54:34;;;;;;;4.57;2.77;;;;;;;;;;5076334;28;20500;-61
2021/10/02 09:57:08;;;;;;;2.93;2.57;;;;;;;;;;5075709;28;20447;-62
2021/10/02 09:59:35;;;;;;;2.47;2.10;;;;;;;;;;5076061;28;20467;-60
2021/10/02 10:02:13;;;;;;;4.43;3.13;;;;;;;;;;5076629;28;20462;-60
2021/10/02 10:04:40;;;;;;;3.30;2.43;;;;;;;;;;5076449;28;20526;-59
2021/10/02 10:07:09;;;;;;;2.80;2.40;;;;;;;;;;5076005;28;20512;-59
2021/10/02 10:09:40;;;;;;;2.57;2.37;;;;;;;;;;5076143;28;20491;-60
2021/10/02 10:12:07;;;;;;;5.10;2.70;;;;;;;;;;5082657;28;20463;-58
2021/10/02 10:14:36;;;;;;;2.10;1.90;;;;;;;;;;5076185;28;20505;-61
2021/10/02 10:17:08;;;;;;;3.50;2.17;;;;;;;;;;5076475;28;20868;-59
2021/10/02 10:19:36;;;;;;;2.60;2.20;;;;;;;;;;5075887;28;20520;-60
2021/10/02 10:22:08;;;;;;;7.30;2.50;;;;;;;;;;5075284;28;20458;-59
2021/10/02 10:24:38;;;;;;;3.37;2.27;;;;;;;;;;5074274;28;20443;-61
2021/10/02 10:27:05;;;;;;;4.70;2.30;;;;;;;;;;5074710;28;20456;-63
2021/10/02 10:29:37;;;;;;;4.37;2.23;;;;;;;;;;5074208;28;20589;-62
2021/10/02 10:32:06;;;;;;;4.53;2.13;;;;;;;;;;5074391;28;20486;-62
2021/10/02 10:34:34;;;;;;;2.50;2.10;;;;;;;;;;5074920;28;20439;-61
2021/10/02 10:37:01;;;;;;;2.40;1.90;;;;;;;;;;5074659;28;20450;-62
2021/10/02 10:39:29;;;;;;;2.10;1.90;;;;;;;;;;5075150;28;20459;-61
2021/10/02 10:41:58;;;;;;;3.47;2.43;;;;;;;;;;5074835;28;20864;-62
2021/10/02 10:44:26;;;;;;;3.17;2.30;;;;;;;;;;5075856;28;20493;-61
2021/10/02 10:46:54;;;;;;;5.77;2.60;;;;;;;;;;5075418;28;20447;-60
2021/10/02 10:49:23;;;;;;;3.37;2.60;;;;;;;;;;5074029;28;20478;-62
2021/10/02 10:51:50;;;;;;;4.40;2.80;;;;;;;;;;5074053;28;20512;-62
2021/10/02 10:54:18;;;;;;;3.60;2.87;;;;;;;;;;5073588;28;20935;-62
2021/10/02 10:56:47;;;;;;;4.63;2.50;;;;;;;;;;5074706;28;20444;-61
2021/10/02 10:59:18;;;;;;;3.77;2.40;;;;;;;;;;5073650;28;20465;-62
2021/10/02 11:01:46;;;;;;;3.20;2.37;;;;;;;;;;5074430;28;20826;-63
2021/10/02 11:04:28;;;;;;;3.70;1.93;;;;;;;;;;5074086;28;20443;-63
2021/10/02 11:06:56;;;;;;;3.40;2.53;;;;;;;;;;5073756;28;20455;-59
2021/10/02 11:09:44;;;;;;;2.20;2.00;;;;;;;;;;5073442;28;20483;-63
2021/10/02 11:12:12;;;;;;;3.40;2.20;;;;;;;;;;5069295;28;20455;-62
2021/10/02 11:15:03;;;;;;;2.53;1.90;;;;;;;;;;5074068;28;20444;-63
2021/10/02 11:17:44;;;;;;;2.50;2.10;;;;;;;;;;5073667;28;20446;-62
2021/10/02 11:20:30;;;;;;;2.20;2.00;;;;;;;;;;5075650;28;20491;-60
2021/10/02 11:23:15;;;;;;;2.17;1.60;;;;;;;;;;5073640;28;20439;-63
2021/10/02 11:25:43;;;;;;;2.40;1.80;;;;;;;;;;5073718;28;20439;-62
2021/10/02 11:28:34;;;;;;;5.10;1.57;;;;;;;;;;5073831;28;20534;-62
2021/10/02 11:31:12;;;;;;;1.83;1.50;;;;;;;;;;5058206;28;20879;-62
2021/10/02 11:33:42;;;;;;;1.90;1.63;;;;;;;;;;5073257;28;20958;-60
2021/10/02 11:36:25;;;;;;;1.97;1.37;;;;;;;;;;5073140;28;20485;-62
2021/10/02 11:39:10;;;;;;;1.70;1.40;;;;;;;;;;5073078;28;20440;-62
2021/10/02 11:41:38;;;;;;;2.93;2.00;;;;;;;;;;5073696;28;20427;-62
2021/10/02 11:44:05;;;;;;;2.30;1.53;;;;;;;;;;5073884;28;20509;-63
2021/10/02 11:46:34;;;;;;;2.93;1.10;;;;;;;;;;5073653;28;20496;-62
2021/10/02 11:49:14;;;;;;;1.33;1.23;;;;;;;;;;5073815;28;20483;-61
2021/10/02 11:51:41;;;;;;;1.80;1.40;;;;;;;;;;5073598;28;20477;-61
2021/10/02 11:54:13;;;;;;;1.70;1.60;;;;;;;;;;5073759;28;20447;-62
2021/10/02 11:56:42;;;;;;;1.70;1.37;;;;;;;;;;5073475;28;20448;-63
2021/10/02 11:59:12;;;;;;;2.30;1.77;;;;;;;;;;5073191;28;20463;-62
2021/10/02 12:01:41;;;;;;;2.97;2.20;;;;;;;;;;5073499;28;20444;-62
2021/10/02 12:04:09;;;;;;;3.03;1.80;;;;;;;;;;5072815;28;20942;-62
2021/10/02 12:06:38;;;;;;;1.90;1.80;;;;;;;;;;5072851;28;20517;-62
2021/10/02 12:09:06;;;;;;;1.73;1.63;;;;;;;;;;5073083;28;20618;-61
2021/10/02 12:11:40;;;;;;;1.57;1.40;;;;;;;;;;5073260;28;20443;-61
2021/10/02 12:14:07;;;;;;;2.13;1.70;;;;;;;;;;5072947;28;20434;-61
2021/10/02 12:16:36;;;;;;;2.60;1.67;;;;;;;;;;5072630;28;20923;-60
2021/10/02 12:19:09;;;;;;;2.40;1.67;;;;;;;;;;5073044;28;20517;-61
2021/10/02 12:21:43;;;;;;;2.70;1.77;;;;;;;;;;5072798;28;20428;-62
2021/10/02 12:24:16;;;;;;;2.30;2.03;;;;;;;;;;5073372;28;20451;-63
2021/10/02 12:26:46;;;;;;;2.13;1.70;;;;;;;;;;5073041;28;20433;-61
2021/10/02 12:29:14;;;;;;;2.50;1.83;;;;;;;;;;5074583;28;20487;-61
2021/10/02 12:31:42;;;;;;;2.17;1.40;;;;;;;;;;5076909;28;20443;-61
2021/10/02 12:34:15;;;;;;;2.47;1.67;;;;;;;;;;5077081;28;20478;-62
2021/10/02 12:36:43;;;;;;;3.00;1.60;;;;;;;;;;5077349;28;20443;-60
2021/10/02 12:39:11;;;;;;;2.27;1.50;;;;;;;;;;5077497;28;20459;-62
2021/10/02 12:41:42;;;;;;;5.13;2.10;;;;;;;;;;5077608;28;20451;-61
2021/10/02 12:44:16;;;;;;;3.50;1.87;;;;;;;;;;5077433;28;20600;-62
2021/10/02 12:46:43;;;;;;;2.97;1.90;;;;;;;;;;5078811;28;20491;-62
2021/10/02 12:49:11;;;;;;;2.27;1.70;;;;;;;;;;5076844;28;20484;-63
2021/10/02 12:51:41;;;;;;;4.57;1.80;;;;;;;;;;5077242;28;20540;-61
2021/10/02 12:54:09;;;;;;;2.80;2.00;;;;;;;;;;5076832;28;20444;-63
2021/10/02 12:56:36;;;;;;;1.77;1.63;;;;;;;;;;5076883;28;20970;-61
2021/10/02 12:59:14;;;;;;;2.43;1.70;;;;;;;;;;5076712;28;20535;-60
2021/10/02 13:01:45;;;;;;;4.43;2.30;;;;;;;;;;5076931;28;20448;-60
2021/10/02 13:04:16;;;;;;;4.50;2.47;;;;;;;;;;5078486;28;20452;-62
2021/10/02 13:06:52;;;;;;;4.03;2.07;;;;;;;;;;5076805;28;20526;-60
2021/10/02 13:09:20;;;;;;;3.47;2.10;;;;;;;;;;5076362;28;20509;-62
2021/10/02 13:11:48;;;;;;;2.37;2.13;;;;;;;;;;5076690;28;20503;-64
2021/10/02 13:14:29;;;;;;;3.43;2.57;;;;;;;;;;5076885;28;20452;-62
2021/10/02 13:16:59;;;;;;;2.33;2.07;;;;;;;;;;5077030;28;20527;-61
2021/10/02 13:19:30;;;;;;;2.90;1.93;;;;;;;;;;5077014;28;20465;-62
2021/10/02 13:22:12;;;;;;;3.03;2.30;;;;;;;;;;5076951;28;20431;-63
2021/10/02 13:24:39;;;;;;;2.70;1.67;;;;;;;;;;5076205;28;20455;-61
2021/10/02 13:27:09;;;;;;;5.27;1.97;;;;;;;;;;5076671;28;20449;-63
2021/10/02 13:29:38;;;;;;;3.37;2.20;;;;;;;;;;5075937;28;20530;-62
2021/10/02 13:32:15;;;;;;;2.93;2.10;;;;;;;;;;5075728;28;20476;-62
2021/10/02 13:34:52;;;;;;;2.30;2.00;;;;;;;;;;5075843;28;20444;-62
2021/10/02 13:37:25;;;;;;;3.10;1.70;;;;;;;;;;5075781;28;20475;-62
2021/10/02 13:39:54;;;;;;;3.10;1.63;;;;;;;;;;5075438;28;20457;-63
2021/10/02 13:42:22;;;;;;;2.00;1.70;;;;;;;;;;5075855;28;20507;-63
2021/10/02 13:44:54;;;;;;;2.33;1.83;;;;;;;;;;5075578;28;20447;-63
2021/10/02 13:47:22;;;;;;;3.33;2.00;;;;;;;;;;5076058;28;20435;-63
2021/10/02 13:49:49;;;;;;;2.43;1.87;;;;;;;;;;5076952;28;20509;-63
2021/10/02 13:52:17;;;;;;;1.93;1.63;;;;;;;;;;5077111;28;20504;-62
2021/10/02 13:54:45;;;;;;;2.30;1.80;;;;;;;;;;5077759;28;20443;-61
2021/10/02 13:57:13;;;;;;;4.07;2.23;;;;;;;;;;5076139;28;20440;-61
2021/10/02 13:59:40;;;;;;;4.20;2.67;;;;;;;;;;5076375;28;20464;-61
2021/10/02 14:02:07;;;;;;;2.17;1.60;;;;;;;;;;5075842;28;20456;-62
2021/10/02 14:04:35;;;;;;;4.57;2.43;;;;;;;;;;5075984;28;20455;-60
2021/10/02 14:07:03;;;;;;;3.90;1.73;;;;;;;;;;5075826;28;20473;-61
2021/10/02 14:09:30;;;;;;;2.33;1.87;;;;;;;;;;5075199;28;20514;-60
2021/10/02 14:11:59;;;;;;;4.00;2.30;;;;;;;;;;5075299;28;20451;-62
2021/10/02 14:14:27;;;;;;;3.80;1.90;;;;;;;;;;5075625;28;20870;-61
2021/10/02 14:16:55;;;;;;;2.53;2.13;;;;;;;;;;5075495;28;20989;-62
2021/10/02 14:19:23;;;;;;;5.90;2.27;;;;;;;;;;5075458;28;20532;-61
2021/10/02 14:21:50;;;;;;;3.27;1.73;;;;;;;;;;5075595;28;20524;-62
2021/10/02 14:24:17;;;;;;;3.60;1.80;;;;;;;;;;5074745;28;20481;-60
2021/10/02 14:26:45;;;;;;;1.90;1.70;;;;;;;;;;5075075;28;20443;-61
2021/10/02 14:29:14;;;;;;;4.03;2.23;;;;;;;;;;5075511;28;20490;-60
2021/10/02 14:31:41;;;;;;;3.13;2.30;;;;;;;;;;5075267;28;20849;-61
2021/10/02 14:34:08;;;;;;;3.90;2.50;;;;;;;;;;5075339;28;20451;-61
2021/10/02 14:36:37;;;;;;;3.60;2.23;;;;;;;;;;5074345;28;20972;-62
2021/10/02 14:39:04;;;;;;;2.90;2.20;;;;;;;;;;5075216;28;20447;-61
2021/10/02 14:41:31;;;;;;;2.70;1.70;;;;;;;;;;5074590;28;20485;-62
2021/10/02 14:43:59;;;;;;;3.47;2.20;;;;;;;;;;5074601;28;20502;-61
2021/10/02 14:46:27;;;;;;;3.50;3.00;;;;;;;;;;5074759;28;20863;-62
2021/10/02 14:48:55;;;;;;;3.77;2.43;;;;;;;;;;5074429;28;20824;-62
2021/10/02 14:51:23;;;;;;;3.10;1.77;;;;;;;;;;5062531;22;20528;-60
2021/10/02 14:53:50;;;;;;;2.27;2.07;;;;;;;;;;5034291;28;20943;-60
2021/10/02 14:56:18;;;;;;;2.10;1.90;;;;;;;;;;5033802;28;20498;-58
2021/10/02 14:58:46;;;;;;;3.00;2.07;;;;;;;;;;5034138;28;20441;-57
2021/10/02 15:01:13;;;;;;;3.20;1.73;;;;;;;;;;5033841;28;20548;-59
2021/10/02 15:03:44;;;;;;;2.80;1.77;;;;;;;;;;5033567;28;20441;-58
2021/10/02 15:06:12;;;;;;;4.50;2.30;;;;;;;;;;5033712;28;20802;-58
2021/10/02 15:08:40;;;;;;;4.40;2.23;;;;;;;;;;5033741;28;20502;-58
2021/10/02 15:11:08;;;;;;;2.30;2.10;;;;;;;;;;5033597;28;20507;-57
2021/10/02 15:13:35;;;;;;;2.10;1.90;;;;;;;;;;5033978;28;20502;-58
2021/10/02 15:16:02;;;;;;;3.00;1.50;;;;;;;;;;5034133;28;20449;-58
2021/10/02 15:18:31;;;;;;;2.30;1.60;;;;;;;;;;5033646;28;20837;-59
2021/10/02 15:21:02;;;;;;;2.70;1.70;;;;;;;;;;5033297;28;20511;-59
2021/10/02 15:23:32;;;;;;;2.50;2.30;;;;;;;;;;5034809;28;20425;-59
2021/10/02 15:26:02;;;;;;;5.30;1.77;;;;;;;;;;5033749;28;20457;-59
2021/10/02 15:28:33;;;;;;;2.40;1.93;;;;;;;;;;5033852;28;20937;-58
2021/10/02 15:31:02;;;;;;;3.57;2.10;;;;;;;;;;5033870;28;20481;-59
2021/10/02 15:33:30;;;;;;;8.03;2.00;;;;;;;;;;5033631;28;20507;-58
2021/10/02 15:35:57;;;;;;;4.03;2.60;;;;;;;;;;5033673;28;20487;-58
2021/10/02 15:38:26;;;;;;;4.07;2.23;;;;;;;;;;5033017;28;20449;-60
2021/10/02 15:40:54;;;;;;;2.70;1.97;;;;;;;;;;5033565;28;20535;-58
2021/10/02 15:43:21;;;;;;;3.00;1.97;;;;;;;;;;5033105;28;20445;-58
2021/10/02 15:45:50;;;;;;;4.10;2.47;;;;;;;;;;5033352;28;20518;-58