Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:23;;;;;;;16.23;7.95;;;20.30;99.90;;;20.04;78.22;97579.41;5104884;28;20063;-74
2022/09/18 00:03:50;;;;;;;18.70;7.97;;;20.30;99.90;;;20.04;78.53;97574.69;5092946;28;20050;-73
2022/09/18 00:06:20;;;;;;;14.60;7.35;;;20.30;99.90;;;20.04;78.97;97587.69;5072512;28;20432;-73
2022/09/18 00:08:48;;;;;;;15.02;8.80;;;20.30;99.90;;;20.02;78.89;97578.97;5087492;28;20119;-74
2022/09/18 00:11:15;;;;;;;18.50;8.55;;;20.30;99.90;;;20.03;78.63;97583.34;5091294;28;20122;-73
2022/09/18 00:13:41;;;;;;;17.17;8.23;;;20.30;99.90;;;20.00;78.57;97578.53;5107250;28;20633;-73
2022/09/18 00:16:10;;;;;;;18.90;9.02;;;20.30;99.90;;;20.03;78.55;97580.59;5072076;28;20107;-73
2022/09/18 00:18:36;;;;;;;13.98;6.93;;;20.30;99.90;;;20.00;78.40;97579.38;5075439;28;20464;-73
2022/09/18 00:21:17;;;;;;;19.08;7.95;;;20.30;99.90;;;20.01;79.01;97575.44;5096229;28;20047;-73
2022/09/18 00:23:44;;;;;;;13.48;8.18;;;20.30;99.90;;;20.00;79.10;97573.88;5111496;27;20475;-74
2022/09/18 00:26:11;;;;;;;17.35;8.63;;;20.30;99.90;;;20.01;78.96;97577.41;5094236;28;20042;-73
2022/09/18 00:28:37;;;;;;;14.45;8.05;;;20.30;99.90;;;20.02;78.50;97570.72;5111557;27;20126;-73
2022/09/18 00:31:11;;;;;;;17.48;8.88;;;20.30;99.90;;;20.01;78.50;97575.44;5110789;27;20036;-73
2022/09/18 00:33:38;;;;;;;15.35;7.45;;;20.30;99.90;;;20.00;78.27;97565.59;5095768;27;20044;-73
2022/09/18 00:36:09;;;;;;;15.32;7.70;;;20.20;99.90;;;19.97;78.64;97571.81;5082670;27;20047;-74
2022/09/18 00:38:36;;;;;;;14.93;8.30;;;20.30;99.90;;;20.00;78.87;97573.03;5074651;27;20051;-74
2022/09/18 00:41:04;;;;;;;15.30;7.70;;;20.30;99.90;;;20.00;79.18;97573.03;5091132;27;20052;-73
2022/09/18 00:43:32;;;;;;;16.23;8.45;;;20.30;99.90;;;19.98;78.88;97570.69;5081823;27;20501;-73
2022/09/18 00:46:07;;;;;;;16.65;7.40;;;20.30;99.90;;;19.98;78.67;97570.69;5080194;27;20071;-74
2022/09/18 00:48:44;;;;;;;13.70;7.65;;;20.30;99.90;;;20.00;78.38;97565.59;5110797;27;20084;-73
2022/09/18 00:51:11;;;;;;;15.45;8.18;;;20.30;99.90;;;20.01;78.21;97567.19;5112339;27;20043;-73
2022/09/18 00:53:37;;;;;;;12.38;6.55;;;20.20;99.90;;;19.99;78.89;97563.22;5074725;27;20039;-73
2022/09/18 00:56:03;;;;;;;16.42;7.18;;;20.30;99.90;;;20.02;79.30;97565.22;5092743;27;20082;-73
2022/09/18 00:58:29;;;;;;;14.02;7.05;;;20.30;99.90;;;19.98;78.95;97565.16;5093116;27;20072;-73
2022/09/18 01:00:56;;;;;;;11.73;7.65;;;20.30;99.90;;;20.01;78.47;97567.19;5078832;27;20047;-73
2022/09/18 01:03:22;;;;;;;12.75;7.18;;;20.30;99.90;;;20.00;78.40;97557.34;5109802;27;20043;-73
2022/09/18 01:06:14;;;;;;;12.68;6.22;;;20.30;99.90;;;19.98;78.35;97558.88;5109861;27;20040;-74
2022/09/18 01:08:42;;;;;;;13.25;7.72;;;20.30;99.90;;;19.98;78.90;97559.66;5114208;27;20043;-73
2022/09/18 01:11:30;;;;;;;13.23;7.07;;;20.30;99.90;;;19.98;79.22;97564.38;5110768;27;20389;-73
2022/09/18 01:14:25;;;;;;;18.75;8.52;;;20.20;99.90;;;19.99;79.16;97560.44;5111564;27;20410;-73
2022/09/18 01:16:56;;;;;;;12.90;6.57;;;20.30;99.90;;;19.98;78.35;97562.41;5078241;28;20093;-73
2022/09/18 01:20:26;;;;;;;12.00;6.60;;;20.20;99.90;;;19.98;78.47;97565.16;5098093;28;20046;-73
2022/09/18 01:23:13;;;;;;;10.23;6.07;;;20.20;99.90;;;19.98;78.75;97564.38;5049994;28;20611;-73
2022/09/18 01:26:28;;;;;;;14.27;7.05;;;20.20;99.90;;;19.98;78.82;97559.66;5030801;28;20049;-73
2022/09/18 01:28:57;;;;;;;13.98;7.13;;;20.20;99.90;;;19.97;79.05;97563.56;5083318;27;20689;-73
2022/09/18 01:31:33;;;;;;;11.65;5.97;;;20.30;99.90;;;19.98;78.38;97564.38;5113267;27;20046;-73
2022/09/18 01:34:41;;;;;;;11.07;6.32;;;20.20;99.90;;;19.94;78.99;97564.28;5111423;27;20110;-73
2022/09/18 01:37:21;;;;;;;12.48;6.35;;;20.20;99.90;;;19.92;78.76;97563.88;5096924;27;20115;-73
2022/09/18 01:40:17;;;;;;;19.02;7.68;;;20.30;99.90;;;19.98;78.32;97569.88;5082685;28;20148;-73
2022/09/18 01:42:45;;;;;;;14.63;6.72;;;20.30;99.90;;;19.96;78.66;97570.25;5083967;27;20059;-73
2022/09/18 01:45:13;;;;;;;13.57;6.13;;;20.20;99.90;;;19.94;79.10;97567.06;5107066;27;20062;-73
2022/09/18 01:47:51;;;;;;;13.05;7.45;;;20.20;99.90;;;19.95;78.75;97565.91;5089173;27;20066;-74
2022/09/18 01:50:17;;;;;;;17.02;6.95;;;20.20;99.90;;;19.97;78.44;97571.81;5079980;28;20376;-73
2022/09/18 01:53:17;;;;;;;13.63;7.30;;;20.30;99.90;;;19.94;78.39;97578.06;5091994;28;20040;-73
2022/09/18 01:55:48;;;;;;;13.82;6.35;;;20.20;99.90;;;19.95;78.22;97585.16;5096521;27;20169;-73
2022/09/18 01:58:19;;;;;;;9.80;6.20;;;20.30;99.90;;;19.96;78.74;97581.25;5093315;27;20051;-73
2022/09/18 02:00:54;;;;;;;14.05;6.35;;;20.20;99.90;;;19.92;78.97;97583.13;5082838;27;20039;-73
2022/09/18 02:03:36;;;;;;;11.23;6.40;;;20.20;99.90;;;19.94;78.42;97587.09;5097613;27;20047;-73
2022/09/18 02:06:20;;;;;;;14.10;6.88;;;20.20;99.90;;;19.94;78.54;97578.06;5069091;28;20442;-73
2022/09/18 02:08:50;;;;;;;14.35;6.50;;;20.20;99.90;;;19.94;78.58;97584.34;5076509;27;20126;-73
2022/09/18 02:11:17;;;;;;;11.85;6.07;;;20.20;99.90;;;19.94;78.24;97587.09;5061503;28;20032;-73
2022/09/18 02:14:19;;;;;;;12.73;6.97;;;20.30;99.90;;;19.93;78.76;97582.78;5095443;28;20840;-73
2022/09/18 02:16:48;;;;;;;10.30;5.90;;;20.20;99.90;;;19.89;79.22;97584.66;5076729;28;20050;-73
2022/09/18 02:19:41;;;;;;;10.23;5.85;;;20.20;99.90;;;19.90;79.21;97583.50;5106493;27;20040;-73
2022/09/18 02:22:11;;;;;;;10.77;6.13;;;20.20;99.90;;;19.89;78.59;97584.66;5094892;27;20045;-73
2022/09/18 02:24:38;;;;;;;9.98;5.88;;;20.20;99.90;;;19.92;78.56;97588.63;5071554;27;20039;-73
2022/09/18 02:27:06;;;;;;;10.63;6.47;;;20.10;99.90;;;19.91;78.49;97589.81;5091280;27;20071;-73
2022/09/18 02:29:32;;;;;;;12.45;4.90;;;20.20;99.90;;;19.90;78.83;97590.97;5108790;27;20047;-73
2022/09/18 02:31:59;;;;;;;13.65;6.60;;;20.20;99.90;;;19.92;79.32;97588.63;5094272;27;20378;-73
2022/09/18 02:34:25;;;;;;;11.38;6.00;;;20.10;99.90;;;19.90;78.96;97591.75;5079341;27;20062;-73
2022/09/18 02:37:34;;;;;;;13.43;6.00;;;20.20;99.90;;;19.90;78.46;97589.00;5091415;28;20401;-74
2022/09/18 02:40:18;;;;;;;11.35;6.32;;;20.10;99.90;;;19.91;78.61;97592.56;5107278;27;20040;-73
2022/09/18 02:43:12;;;;;;;9.82;5.13;;;20.00;99.90;;;19.88;78.51;97596.03;5092721;28;20043;-73
2022/09/18 02:45:56;;;;;;;10.32;5.75;;;20.20;99.90;;;19.87;78.87;97597.19;5103425;27;20086;-74
2022/09/18 02:48:28;;;;;;;11.88;6.45;;;;;;;19.90;79.23;97593.72;5091816;28;20044;-73
2022/09/18 02:51:08;;;;;;;9.85;6.00;;;;;;;19.89;78.98;97595.66;5098910;27;20051;-73
2022/09/18 02:53:54;;;;;;;10.68;5.85;;;20.20;99.90;;;19.87;78.73;97592.50;5113838;27;20456;-73
2022/09/18 02:56:43;;;;;;;12.95;5.97;;;20.20;99.90;;;19.87;78.78;97589.75;5118859;27;20497;-73
2022/09/18 02:59:22;;;;;;;11.32;5.80;;;20.10;99.90;;;19.86;78.53;97590.09;5107126;27;20082;-73
2022/09/18 03:01:48;;;;;;;8.90;5.13;;;20.10;99.90;;;19.89;79.11;97595.66;5104565;27;20047;-73
2022/09/18 03:04:19;;;;;;;9.75;5.40;;;20.10;99.90;;;19.88;78.96;97598.78;5087365;28;20046;-73
2022/09/18 03:06:45;;;;;;;12.23;6.40;;;20.10;99.90;;;19.84;79.33;97598.72;5089888;28;20047;-73
2022/09/18 03:09:11;;;;;;;13.90;6.28;;;20.20;99.90;;;19.86;78.71;97599.16;5090577;28;20067;-74
2022/09/18 03:11:37;;;;;;;10.38;5.10;;;20.10;99.90;;;19.85;78.50;97594.03;5087369;28;20036;-74
2022/09/18 03:14:03;;;;;;;12.23;5.90;;;20.10;99.90;;;19.87;78.40;97589.75;5093750;28;20050;-73
2022/09/18 03:16:29;;;;;;;10.50;5.78;;;20.10;99.90;;;19.87;78.39;97594.44;5104689;27;20040;-73
2022/09/18 03:18:56;;;;;;;10.75;5.70;;;20.10;99.90;;;19.88;79.30;97596.03;5096631;27;20053;-73
2022/09/18 03:21:23;;;;;;;8.95;5.82;;;20.10;99.90;;;19.85;79.39;97594.03;5097171;28;20040;-73
2022/09/18 03:23:49;;;;;;;9.82;5.18;;;20.10;99.90;;;19.83;78.87;97590.84;5102174;27;20084;-73
2022/09/18 03:26:16;;;;;;;8.60;4.28;;;20.10;99.90;;;19.86;78.61;97592.84;5103683;27;20611;-73
2022/09/18 03:28:43;;;;;;;9.27;5.40;;;20.10;99.90;;;19.86;78.61;97601.09;5104790;27;20086;-73
2022/09/18 03:31:12;;;;;;;8.80;4.78;;;20.10;99.90;;;19.84;78.41;97597.91;5104559;27;20043;-73
2022/09/18 03:33:38;;;;;;;9.00;4.63;;;20.10;99.90;;;19.84;79.01;97597.91;5104644;27;20511;-73
2022/09/18 03:36:05;;;;;;;8.52;5.05;;;20.10;99.90;;;19.84;79.08;97597.91;5072200;28;20130;-73
2022/09/18 03:38:31;;;;;;;8.77;6.25;;;20.10;99.90;;;19.82;79.22;97606.56;5076305;27;20063;-73
2022/09/18 03:40:58;;;;;;;9.90;4.70;;;20.10;99.90;;;19.84;78.82;97606.16;5093216;28;20032;-73
2022/09/18 03:43:25;;;;;;;9.10;4.85;;;20.10;99.90;;;19.81;79.03;97604.16;5075222;28;20598;-73
2022/09/18 03:45:51;;;;;;;7.20;4.20;;;20.10;99.90;;;19.85;78.90;97610.53;5089061;28;20488;-73
2022/09/18 03:48:19;;;;;;;5.45;4.35;;;20.10;99.90;;;19.82;78.80;97614.81;5108770;27;20043;-73
2022/09/18 03:50:48;;;;;;;8.77;4.72;;;20.10;99.90;;;19.81;79.28;97615.16;5108898;28;20119;-73
2022/09/18 03:53:14;;;;;;;10.20;5.45;;;20.10;99.90;;;19.84;78.76;97611.69;5102502;28;20038;-73
2022/09/18 03:55:40;;;;;;;11.00;4.97;;;20.10;99.90;;;19.77;77.74;97614.28;5087909;28;20494;-73
2022/09/18 03:58:06;;;;;;;7.10;4.32;;;20.10;99.90;;;19.80;76.87;97619.88;5088624;28;20470;-73
2022/09/18 04:00:33;;;;;;;9.32;4.50;;;20.10;99.90;;;19.80;76.53;97613.56;5086917;28;20038;-74
2022/09/18 04:02:59;;;;;;;6.45;4.22;;;20.00;99.90;;;19.80;77.34;97616.34;5084270;28;20532;-73
2022/09/18 04:05:25;;;;;;;8.88;4.63;;;20.10;99.90;;;19.76;78.16;97624.50;5103456;28;20036;-73
2022/09/18 04:07:51;;;;;;;5.68;3.58;;;20.00;99.90;;;19.78;78.49;97615.91;5093846;28;20041;-73
2022/09/18 04:10:17;;;;;;;8.07;4.40;;;20.00;99.90;;;19.75;76.95;97630.38;5091961;28;20123;-73
2022/09/18 04:12:44;;;;;;;6.10;3.75;;;20.00;99.90;;;19.78;76.05;97627.69;5086208;28;20066;-73
2022/09/18 04:15:10;;;;;;;5.85;3.75;;;20.00;99.90;;;19.77;76.04;97630.78;5103892;28;20032;-73
2022/09/18 04:17:37;;;;;;;6.40;3.42;;;20.00;99.90;;;19.73;76.16;97630.72;5105906;28;20044;-73
2022/09/18 04:20:04;;;;;;;9.13;3.97;;;20.00;99.90;;;19.76;77.20;97635.50;5088922;28;20378;-74
2022/09/18 04:22:30;;;;;;;6.00;3.65;;;20.00;99.90;;;19.79;77.31;97628.47;5093447;28;20039;-73
2022/09/18 04:24:56;;;;;;;11.25;4.90;;;20.00;99.90;;;19.77;77.57;97630.78;5089236;28;20038;-73
2022/09/18 04:27:22;;;;;;;5.55;3.47;;;20.00;99.90;;;19.73;76.35;97630.72;5105910;28;20101;-74
2022/09/18 04:29:48;;;;;;;4.72;3.13;;;20.00;99.90;;;19.72;75.51;97629.16;5106068;28;20047;-74
2022/09/18 04:32:14;;;;;;;7.10;3.22;;;20.00;99.90;;;19.69;75.78;97635.34;5088764;28;20176;-74
2022/09/18 04:34:40;;;;;;;4.75;3.38;;;19.90;99.90;;;19.70;76.08;97643.25;5087641;28;20044;-74
2022/09/18 04:37:06;;;;;;;4.95;3.70;;;19.90;99.90;;;19.75;76.26;97639.44;5085015;28;20036;-74
2022/09/18 04:39:32;;;;;;;5.70;3.80;;;20.00;99.90;;;19.75;76.84;97644.13;5102512;28;20732;-73
2022/09/18 04:41:58;;;;;;;4.68;3.00;;;19.90;99.90;;;19.70;76.27;97635.00;5100376;28;20035;-73
2022/09/18 04:44:24;;;;;;;6.18;3.40;;;19.90;99.90;;;19.68;75.62;97642.81;5103446;28;20662;-74
2022/09/18 04:46:50;;;;;;;6.38;3.35;;;19.90;99.90;;;19.71;75.28;97641.28;5088970;28;20364;-73
2022/09/18 04:49:17;;;;;;;4.35;3.40;;;19.90;99.90;;;19.68;75.55;97642.03;5107742;28;20055;-74
2022/09/18 04:51:43;;;;;;;5.07;3.03;;;19.90;99.90;;;19.74;75.57;97643.31;5098205;28;20276;-74
2022/09/18 04:54:10;;;;;;;4.65;2.90;;;19.90;99.90;;;19.76;75.96;97645.72;5087418;28;20047;-74
2022/09/18 04:56:36;;;;;;;5.40;2.92;;;19.90;99.90;;;19.72;76.27;97645.66;5069257;28;20035;-74
2022/09/18 04:59:02;;;;;;;7.72;3.95;;;19.90;99.90;;;19.71;75.42;97642.09;5090658;28;20054;-74
2022/09/18 05:01:28;;;;;;;5.95;3.63;;;19.90;99.90;;;19.68;75.31;97645.56;5108019;28;20050;-74
2022/09/18 05:03:54;;;;;;;4.97;3.15;;;19.90;99.90;;;19.66;74.98;97642.34;5102442;28;20036;-74
2022/09/18 05:06:20;;;;;;;6.38;3.22;;;19.90;99.90;;;19.63;75.26;97651.31;5103167;27;20143;-74
2022/09/18 05:08:46;;;;;;;7.55;2.85;;;19.90;99.90;;;19.70;75.57;97651.50;5109204;27;20046;-73
2022/09/18 05:11:12;;;;;;;4.45;2.33;;;19.80;99.90;;;19.75;75.60;97653.19;5107267;27;20044;-74
2022/09/18 05:13:39;;;;;;;6.55;3.00;;;19.90;99.90;;;19.71;75.71;97655.84;5104210;27;20046;-73
2022/09/18 05:16:06;;;;;;;4.57;2.60;;;19.90;99.90;;;19.65;74.48;97657.28;5103050;27;20040;-74
2022/09/18 05:18:32;;;;;;;4.78;2.63;;;19.90;99.90;;;19.66;74.80;97652.56;5107590;27;20048;-73
2022/09/18 05:21:02;;;;;;;3.28;2.60;;;19.90;99.90;;;19.63;74.76;97648.56;5075835;28;20461;-73
2022/09/18 05:23:28;;;;;;;3.65;2.75;;;19.90;99.90;;;19.68;74.45;97648.31;5092745;27;20448;-73
2022/09/18 05:25:54;;;;;;;5.82;2.88;;;19.90;99.90;;;19.73;74.90;97648.03;5105695;27;20040;-74
2022/09/18 05:28:20;;;;;;;5.55;3.08;;;19.90;99.90;;;19.76;74.62;97651.22;5105823;27;20485;-73
2022/09/18 05:30:46;;;;;;;3.40;2.38;;;19.90;99.90;;;19.71;73.96;97649.56;5095252;28;20042;-74
2022/09/18 05:33:12;;;;;;;6.82;3.00;;;19.90;99.90;;;19.74;73.14;97648.81;5108853;27;20403;-74
2022/09/18 05:35:38;;;;;;;3.63;2.63;;;19.90;99.90;;;19.78;73.36;97652.44;5089753;28;20066;-74
2022/09/18 05:38:05;;;;;;;3.00;2.35;;;19.90;99.90;;;19.77;73.36;97647.31;5104483;27;20367;-74
2022/09/18 05:40:34;;;;;;;2.72;2.13;;;19.90;99.90;;;19.84;72.92;97650.19;5075729;28;20044;-73
2022/09/18 05:43:01;;;;;;;4.35;2.47;;;19.90;99.90;;;19.90;73.05;97651.50;5103665;27;20115;-74
2022/09/18 05:45:28;;;;;;;6.13;3.33;;;19.90;99.90;;;19.90;73.04;97651.50;5108868;27;20147;-74
2022/09/18 05:47:59;;;;;;;3.90;2.33;;;20.00;99.90;;;19.80;72.46;97654.84;5108490;27;20047;-73
2022/09/18 05:50:27;;;;;;;3.78;2.47;;;20.00;99.90;;;19.89;72.03;97655.41;5096530;27;20051;-74
2022/09/18 05:53:02;;;;;;;2.90;2.20;;;19.90;99.90;;;19.90;72.22;97654.28;5105423;27;20487;-74
2022/09/18 05:55:28;;;;;;;4.25;2.30;;;20.00;99.90;;;19.91;71.73;97653.88;5109137;27;20059;-75
2022/09/18 05:57:55;;;;;;;5.90;2.90;;;20.00;99.90;;;19.97;71.39;97648.88;5104045;27;20563;-75
2022/09/18 06:00:22;;;;;;;2.90;2.08;;;20.00;99.90;;;19.94;71.33;97650.41;5089527;28;20177;-74
2022/09/18 06:02:53;;;;;;;5.63;2.83;;;20.00;99.90;;;19.99;71.24;97649.31;5106463;27;20039;-75
2022/09/18 06:05:23;;;;;;;4.75;2.60;;;20.00;99.90;;;20.04;71.68;97651.78;5090190;28;20067;-75
2022/09/18 06:07:49;;;;;;;3.38;2.17;;;20.00;99.90;;;19.98;71.06;97642.22;5074622;28;20262;-75
2022/09/18 06:10:16;;;;;;;3.78;2.35;;;20.10;99.90;;;19.89;70.20;97641.66;5086976;28;20487;-75
2022/09/18 06:12:42;;;;;;;5.05;2.15;;;20.00;99.90;;;19.83;68.79;97643.91;5081043;28;20054;-76
2022/09/18 06:15:08;;;;;;;3.30;2.15;;;20.00;99.90;;;19.84;67.80;97645.47;5093121;28;20394;-76
2022/09/18 06:17:34;;;;;;;2.88;1.88;;;20.00;99.90;;;19.87;66.73;97650.28;5089385;28;20082;-76
2022/09/18 06:20:01;;;;;;;3.30;2.10;;;20.00;99.90;;;19.89;65.95;97652.66;5092658;28;20051;-76
2022/09/18 06:22:27;;;;;;;2.08;1.75;;;20.00;99.90;;;19.91;64.98;97658.59;5105214;27;20502;-76
2022/09/18 06:24:53;;;;;;;3.80;1.95;;;20.00;99.90;;;19.91;64.00;97656.63;5087273;28;20050;-78
2022/09/18 06:27:19;;;;;;;3.13;1.88;;;20.00;99.90;;;19.91;64.08;97655.84;5092777;28;20046;-77
2022/09/18 06:29:45;;;;;;;4.35;1.52;;;20.00;99.90;;;19.89;63.39;97666.41;5076163;28;20406;-77
2022/09/18 06:32:11;;;;;;;2.92;1.63;;;20.00;99.90;;;19.89;62.82;97656.19;5091157;28;20093;-77
2022/09/18 06:34:37;;;;;;;1.83;1.38;;;20.00;99.90;;;20.02;62.40;97667.06;5073427;28;20111;-77
2022/09/18 06:37:03;;;;;;;2.47;1.35;;;20.00;99.90;;;20.04;62.52;97667.50;5104034;27;20055;-78
2022/09/18 06:39:29;;;;;;;4.68;2.25;;;20.00;99.90;;;20.09;62.80;97675.47;5076034;27;20050;-77
2022/09/18 06:41:55;;;;;;;2.80;1.73;;;20.10;99.90;;;20.06;63.10;97673.44;5107675;27;20139;-78
2022/09/18 06:44:21;;;;;;;3.22;1.67;;;20.10;99.90;;;20.08;62.86;97677.44;5073235;27;20043;-77
2022/09/18 06:46:47;;;;;;;1.90;1.42;;;20.10;99.90;;;20.08;63.13;97677.44;5070882;27;20494;-77
2022/09/18 06:49:13;;;;;;;3.47;1.77;;;20.10;99.90;;;20.09;63.07;97670.75;5089017;27;20047;-78
2022/09/18 06:51:39;;;;;;;3.08;1.90;;;20.20;99.90;;;20.08;63.45;97669.16;5092711;27;20047;-78
2022/09/18 06:54:05;;;;;;;6.82;2.03;;;20.10;99.90;;;20.08;63.44;97680.19;5087518;27;20494;-78
2022/09/18 06:56:32;;;;;;;3.35;2.13;;;20.10;99.90;;;20.07;63.81;97678.56;5086996;27;20074;-79
2022/09/18 06:58:58;;;;;;;3.47;1.80;;;20.20;99.90;;;20.09;63.69;97678.22;5072929;27;20051;-78
2022/09/18 07:01:23;;;;;;;1.63;1.52;;;20.20;99.90;;;20.09;64.02;97676.25;5103316;27;20062;-78
2022/09/18 07:03:50;;;;;;;4.80;1.80;;;20.20;99.90;;;20.09;63.63;97670.75;5074292;28;20776;-78
2022/09/18 07:06:16;;;;;;;2.53;1.73;;;20.20;99.90;;;20.10;63.95;97683.38;5076133;27;20047;-78
2022/09/18 07:08:42;;;;;;;6.40;1.80;;;20.20;99.90;;;20.13;64.01;97682.63;5078417;27;20044;-77
2022/09/18 07:11:08;;;;;;;1.67;1.58;;;20.20;99.90;;;20.14;64.19;97677.91;5092971;28;20040;-76
2022/09/18 07:13:36;;;;;;;2.60;1.58;;;20.20;99.90;;;20.17;64.18;97680.75;5088276;27;20046;-80
2022/09/18 07:16:02;;;;;;;4.80;2.00;;;20.20;99.90;;;20.18;64.24;97692.56;5108144;27;20100;-75
2022/09/18 07:18:28;;;;;;;3.10;1.77;;;20.20;99.90;;;20.17;64.11;97686.25;5091993;28;20468;-76
2022/09/18 07:20:58;;;;;;;1.70;1.25;;;20.20;99.90;;;20.20;64.18;97682.00;5086837;28;20036;-76
2022/09/18 07:23:25;;;;;;;5.32;2.13;;;20.30;99.90;;;20.18;63.95;97678.78;5101004;27;20491;-76
2022/09/18 07:25:51;;;;;;;2.88;2.13;;;20.30;99.90;;;20.16;64.45;97686.63;5086246;28;20117;-76
2022/09/18 07:28:17;;;;;;;4.18;1.98;;;20.30;99.90;;;20.13;64.97;97688.13;5092067;28;20032;-76
2022/09/18 07:30:44;;;;;;;5.03;2.20;;;20.30;99.90;;;20.14;64.85;97695.22;5073597;28;20039;-76
2022/09/18 07:33:10;;;;;;;3.63;2.13;;;20.30;99.90;;;20.17;64.71;97688.19;5103581;27;20470;-76
2022/09/18 07:35:36;;;;;;;6.05;1.75;;;20.30;99.90;;;20.19;64.64;97696.91;5071415;28;20042;-76
2022/09/18 07:38:04;;;;;;;1.73;1.60;;;20.30;99.90;;;20.19;64.57;97685.09;5105326;27;21060;-76
2022/09/18 07:40:31;;;;;;;2.22;1.80;;;20.30;99.90;;;20.27;64.28;97689.56;5083659;28;20130;-76
2022/09/18 07:43:08;;;;;;;1.90;1.48;;;20.30;99.90;;;20.33;64.18;97693.63;5088394;28;20043;-76
2022/09/18 07:45:37;;;;;;;2.55;1.55;;;20.40;99.90;;;20.30;64.23;97694.34;5069865;28;20046;-76
2022/09/18 07:48:04;;;;;;;4.75;1.67;;;20.40;99.90;;;20.27;64.28;97695.06;5056694;28;20115;-76
2022/09/18 07:50:30;;;;;;;7.60;1.95;;;20.40;99.90;;;20.29;64.06;97684.50;5089065;28;20460;-77
2022/09/18 07:52:58;;;;;;;1.75;1.35;;;20.40;99.90;;;20.28;64.18;97697.47;5092235;28;20502;-76
2022/09/18 07:55:25;;;;;;;2.25;1.63;;;20.40;99.90;;;20.28;64.20;97700.22;5084910;28;20036;-76
2022/09/18 07:58:00;;;;;;;2.92;2.05;;;20.40;99.90;;;20.31;64.01;97693.19;5069533;28;20484;-76
2022/09/18 08:00:28;;;;;;;5.38;1.88;;;20.40;99.90;;;20.34;64.10;97692.47;5070214;28;20039;-77
2022/09/18 08:03:02;;;;;;;4.95;2.28;;;20.40;99.90;;;20.37;63.83;97691.72;5072786;28;20108;-77
2022/09/18 08:05:28;;;;;;;2.75;1.92;;;20.50;99.90;;;20.42;63.55;97696.94;5087029;28;20548;-77
2022/09/18 08:07:58;;;;;;;3.70;2.15;;;20.50;99.90;;;20.42;63.72;97687.88;5089030;28;20039;-77
2022/09/18 08:10:24;;;;;;;4.75;1.70;;;20.50;99.90;;;20.44;63.28;97689.09;5087106;28;20044;-77
2022/09/18 08:12:53;;;;;;;2.88;1.63;;;20.50;99.90;;;20.48;63.10;97686.41;5089641;28;20387;-77
2022/09/18 08:15:19;;;;;;;3.63;2.13;;;20.50;99.90;;;20.52;63.18;97685.31;5102257;28;20076;-77
2022/09/18 08:17:45;;;;;;;3.20;2.28;;;20.50;99.90;;;20.59;63.06;97681.94;5101892;27;20509;-77
2022/09/18 08:20:12;;;;;;;3.92;2.25;;;20.50;99.90;;;20.59;62.89;97690.19;5089174;28;20570;-77
2022/09/18 08:22:39;;;;;;;3.10;1.67;;;20.50;99.90;;;20.64;62.56;97689.88;5086945;28;20078;-77
2022/09/18 08:25:06;;;;;;;2.45;1.33;;;20.60;99.90;;;20.61;62.47;97693.38;5089386;28;20040;-77
2022/09/18 08:27:36;;;;;;;2.03;1.80;;;20.60;99.90;;;20.65;62.22;97694.22;5073505;28;20040;-77
2022/09/18 08:30:04;;;;;;;3.08;1.48;;;20.60;99.90;;;20.67;62.68;97700.16;5074557;28;20051;-77
2022/09/18 08:32:36;;;;;;;2.58;2.05;;;20.60;99.90;;;20.66;62.86;97687.56;5081367;28;20104;-77
2022/09/18 08:35:03;;;;;;;3.40;1.98;;;20.60;99.90;;;20.65;62.54;97687.91;5105606;28;20435;-76
2022/09/18 08:37:32;;;;;;;6.53;2.20;;;20.70;99.90;;;20.70;62.41;97685.66;5074643;28;20386;-74
2022/09/18 08:39:58;;;;;;;1.83;1.48;;;20.70;99.90;;;20.76;61.94;97686.13;5104531;28;20506;-74
2022/09/18 08:42:41;;;;;;;4.13;2.28;;;20.70;99.90;;;20.79;61.73;97685.41;5094990;27;20474;-74
2022/09/18 08:45:16;;;;;;;4.00;2.00;;;20.70;99.90;;;20.75;61.83;97676.28;5094426;27;20039;-74
2022/09/18 08:47:52;;;;;;;2.28;1.88;;;20.70;99.90;;;20.68;61.79;97667.91;5104167;27;20047;-74
2022/09/18 08:50:30;;;;;;;2.15;1.55;;;20.70;99.90;;;20.64;62.16;97676.09;5073303;27;20546;-74
2022/09/18 08:53:12;;;;;;;3.45;1.88;;;20.70;99.90;;;20.74;61.95;97682.97;5073625;28;20126;-74
2022/09/18 08:55:39;;;;;;;;;;;20.70;99.90;;;20.66;62.31;97676.53;5057523;27;20048;-74
2022/09/18 08:58:06;;;;;;;3.90;1.80;;;20.80;99.90;;;20.62;62.54;97670.16;5100173;27;20018;-74
2022/09/18 09:00:55;;;;;;;3.00;1.83;;;20.80;99.90;;;20.62;62.18;97675.69;5091939;27;20105;-74
2022/09/18 09:03:29;;;;;;;2.42;1.40;;;20.70;99.90;;;20.64;62.34;97680.84;5104804;27;20036;-75
2022/09/18 09:05:56;;;;;;;3.83;1.85;;;20.80;99.90;;;20.66;62.77;97678.47;5087782;27;20350;-74
2022/09/18 09:08:47;;;;;;;3.38;1.92;;;20.80;99.90;;;20.70;62.41;97677.38;5107226;27;20058;-74
2022/09/18 09:11:42;;;;;;;2.88;1.80;;;20.80;99.90;;;20.68;62.43;97673.41;5106840;27;20040;-74
2022/09/18 09:14:34;;;;;;;5.22;1.92;;;20.80;99.90;;;20.64;62.44;97684.38;5083599;27;20428;-74
2022/09/18 09:17:19;;;;;;;2.55;1.70;;;20.80;99.90;;;20.71;62.13;97680.94;5090320;27;20040;-75
2022/09/18 09:19:54;;;;;;;2.92;2.05;;;20.80;99.90;;;20.74;62.05;97689.28;5077132;27;20044;-74
2022/09/18 09:22:33;;;;;;;2.97;2.00;;;20.80;99.90;;;20.80;62.01;97681.50;5074241;28;20040;-74
2022/09/18 09:25:52;;;;;;;4.70;2.25;;;20.90;99.90;;;20.74;61.81;97675.50;5093237;28;20035;-74
2022/09/18 09:29:05;;;;;;;2.97;1.67;;;20.90;99.90;;;20.69;62.06;97669.50;5103287;27;20055;-74
2022/09/18 09:31:38;;;;;;;3.15;1.60;;;20.90;99.90;;;20.71;62.07;97662.47;5105157;27;20367;-74
2022/09/18 09:34:28;;;;;;;2.47;1.63;;;20.90;99.90;;;20.77;61.99;97665.69;5085570;28;20036;-74
2022/09/18 09:36:56;;;;;;;2.70;1.42;;;20.90;99.90;;;20.79;62.16;97663.38;5094593;27;20081;-74
2022/09/18 09:39:31;;;;;;;2.72;1.65;;;20.90;99.90;;;20.79;61.85;97657.84;5089954;27;20494;-74
2022/09/18 09:42:12;;;;;;;2.67;1.55;;;20.90;99.90;;;20.81;61.69;97672.03;5089464;27;20185;-74
2022/09/18 09:44:55;;;;;;;1.95;1.50;;;20.90;99.90;;;20.79;61.77;97669.69;5101482;27;20457;-74
2022/09/18 09:47:44;;;;;;;1.48;1.33;;;20.90;99.90;;;20.78;61.77;97679.09;5107858;27;20071;-75
2022/09/18 09:50:51;;;;;;;2.08;1.77;;;20.90;99.90;;;20.88;61.61;97677.69;5084376;27;20089;-74
2022/09/18 09:53:17;;;;;;;1.95;1.45;;;21.00;99.90;;;20.98;60.98;97674.28;5099910;27;20058;-74
2022/09/18 09:56:18;;;;;;;6.55;1.90;;;21.00;99.90;;;20.92;61.36;97673.03;5085020;28;20406;-75
2022/09/18 09:59:04;;;;;;;3.78;1.80;;;21.00;99.90;;;20.92;61.15;97669.47;5115173;27;20056;-74
2022/09/18 10:01:38;;;;;;;3.95;1.55;;;21.00;99.90;;;20.88;61.21;97672.16;5099634;27;20035;-74
2022/09/18 10:04:25;;;;;;;2.50;1.35;;;21.00;99.90;;;20.90;61.18;97680.06;5093047;27;20027;-74
2022/09/18 10:07:29;;;;;;;5.93;2.00;;;21.00;99.90;;;20.89;61.43;97684.78;5105039;27;20119;-74
2022/09/18 10:10:33;;;;;;;4.40;1.90;;;21.00;99.90;;;20.88;61.41;97688.69;5097519;27;20150;-74
2022/09/18 10:13:20;;;;;;;2.50;1.70;;;21.00;99.90;;;20.87;61.63;97686.34;5103692;27;20524;-75
2022/09/18 10:15:48;;;;;;;2.40;1.60;;;21.00;99.90;;;20.86;61.67;97696.53;5088902;28;20036;-74
2022/09/18 10:18:24;;;;;;;1.77;1.65;;;21.00;99.90;;;20.86;61.41;97690.22;5084408;28;20036;-74
2022/09/18 10:20:57;;;;;;;5.28;1.85;;;21.00;99.90;;;20.84;61.79;97692.56;5090106;28;20050;-75
2022/09/18 10:23:39;;;;;;;3.60;2.13;;;21.00;99.90;;;20.80;62.00;97700.78;5072733;27;20123;-75
2022/09/18 10:26:05;;;;;;;4.05;2.00;;;21.00;99.90;;;20.80;62.00;97700.78;5083463;28;20044;-74
2022/09/18 10:28:31;;;;;;;3.13;1.63;;;21.00;99.90;;;20.79;62.02;97696.44;5089481;28;20115;-74
2022/09/18 10:31:08;;;;;;;3.10;1.70;;;21.00;99.90;;;20.85;61.87;97697.72;5085794;27;20415;-74
2022/09/18 10:33:42;;;;;;;3.85;1.40;;;21.10;99.90;;;20.91;61.66;97698.97;5101274;27;20322;-74
2022/09/18 10:36:34;;;;;;;5.28;1.45;;;21.10;99.90;;;20.91;61.43;97687.97;5082686;28;20065;-74
2022/09/18 10:39:24;;;;;;;3.03;1.70;;;21.10;99.90;;;20.93;61.76;97693.13;5068640;27;20080;-74