Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:38;;;;;;;4.25;2.30;;;;;;;;;;4989842;28;20073;-76
2022/08/12 00:47:04;;;;;;;5.85;2.67;;;;;;;;;;4989529;28;20627;-78
2022/08/12 00:49:31;;;;;;;4.78;2.38;;;;;;;;;;4989553;28;20078;-76
2022/08/12 00:52:08;;;;;;;4.35;2.70;;;;;;;;;;4988753;28;20580;-77
2022/08/12 00:54:35;;;;;;;4.18;2.50;;;;;;;;;;4988951;28;20089;-76
2022/08/12 00:57:04;;;;;;;4.50;2.50;;;;;;;;;;4988256;28;20145;-76
2022/08/12 00:59:31;;;;;;;4.07;2.53;;;;;;;;;;4989093;28;20511;-77
2022/08/12 01:01:59;;;;;;;4.05;2.58;;;;;;;;;;4988407;28;20133;-76
2022/08/12 01:12:59;;;;;;;4.03;2.17;;;;;;;;;;4987508;28;20050;-76
2022/08/12 01:15:46;;;;;;;5.72;2.80;;;;;;;;;;4989368;28;20042;-77
2022/08/12 01:18:13;;;;;;;6.15;2.40;;;;;;;;;;4989168;28;20050;-77
2022/08/12 01:20:40;;;;;;;4.95;2.28;;;;;;;;;;4986760;28;20050;-75
2022/08/12 01:23:25;;;;;;;3.55;2.50;;;;;;;;;;5014457;28;20060;-75
2022/08/12 01:25:52;;;;;;;3.70;2.55;;;;;;;;;;5012653;28;20736;-77
2022/08/12 01:28:22;;;;;;;6.07;2.50;;;;;;;;;;5007769;28;20492;-76
2022/08/12 01:30:49;;;;;;;5.38;2.70;;;;;;;;;;4983574;28;20136;-77
2022/08/12 01:33:16;;;;;;;4.00;2.40;;;;;;;;;;4988325;28;20088;-77
2022/08/12 01:35:44;;;;;;;4.85;2.50;;;;;;;;;;4990790;28;20099;-76
2022/08/12 01:38:24;;;;;;;4.00;2.50;;;;;;;;;;4993252;28;20050;-76
2022/08/12 01:40:57;;;;;;;4.95;2.42;;;;;;;;;;4991480;28;20546;-76
2022/08/12 01:43:24;;;;;;;5.78;2.45;;;;;;;;;;4991313;28;20511;-76
2022/08/12 01:45:58;;;;;;;10.50;2.75;;;;;;;;;;4991700;28;20181;-77
2022/08/12 01:48:33;;;;;;;4.30;2.13;;;;;;;;;;4992659;28;20046;-77
2022/08/12 01:51:03;;;;;;;6.20;2.70;;;;;;;;;;4991519;28;20077;-75
2022/08/12 01:53:43;;;;;;;5.43;2.60;;;;;;;;;;4990855;28;20100;-75
2022/08/12 01:56:17;;;;;;;5.90;2.70;;;;;;;;;;4992200;28;20514;-77
2022/08/12 02:01:33;;;;;;;4.03;2.50;;;;;;;;;;4992456;28;20472;-76
2022/08/12 02:13:04;;;;;;;3.45;2.40;;;;;;;;;;4990614;28;20054;-77
2022/08/12 02:15:40;;;;;;;9.13;2.85;;;;;;;;;;4993274;28;20078;-76
2022/08/12 02:18:19;;;;;;;5.50;2.78;;;;;;;;;;4974456;28;20158;-76
2022/08/12 02:20:52;;;;;;;3.55;2.45;;;;;;;;;;4996604;28;20125;-77
2022/08/12 02:23:25;;;;;;;4.07;2.38;;;;;;;;;;5003003;28;20133;-76
2022/08/12 02:25:54;;;;;;;5.68;2.90;;;;;;;;;;5011692;28;20145;-77
2022/08/12 02:28:21;;;;;;;7.53;2.80;;;;;;;;;;5010509;28;20093;-77
2022/08/12 02:30:48;;;;;;;11.85;2.92;;;;;;;;;;5004420;28;20535;-77
2022/08/12 02:33:15;;;;;;;5.60;2.90;;;;;;;;;;4975021;28;20109;-74
2022/08/12 02:35:44;;;;;;;5.70;2.67;;;;;;;;;;4992032;28;20115;-76
2022/08/12 02:38:11;;;;;;;8.82;2.72;;;;;;;;;;4996187;28;20086;-76
2022/08/12 02:40:39;;;;;;;7.05;3.00;;;;;;;;;;4974622;28;20106;-77
2022/08/12 02:43:11;;;;;;;4.50;2.85;;;;;;;;;;4994313;28;20081;-76
2022/08/12 02:45:45;;;;;;;6.68;3.10;;;;;;;;;;4994028;28;20085;-77
2022/08/12 02:48:14;;;;;;;8.73;2.92;;;;;;;;;;4993204;28;20073;-76
2022/08/12 02:50:44;;;;;;;5.68;2.80;;;;;;;;;;4992359;28;20078;-76
2022/08/12 02:53:10;;;;;;;5.82;2.63;;;;;;;;;;4997151;28;20062;-75
2022/08/12 02:55:37;;;;;;;6.18;2.85;;;;;;;;;;4993389;28;20486;-76
2022/08/12 02:58:06;;;;;;;3.92;2.22;;;;;;;;;;4982623;28;20130;-76
2022/08/12 03:00:39;;;;;;;8.02;2.60;;;;;;;;;;4972356;28;20055;-76
2022/08/12 03:03:07;;;;;;;6.63;3.00;;;;;;;;;;4972088;28;20043;-76
2022/08/12 03:05:35;;;;;;;4.03;2.88;;;;;;;;;;4955412;28;20126;-77
2022/08/12 03:08:12;;;;;;;;;;;;;;;;;;4972316;28;20703;-78
2022/08/12 03:10:45;;;;;;;3.80;2.63;;;;;;;;;;4971136;28;19922;-77
2022/08/12 03:13:14;;;;;;;7.07;3.03;;;;;;;;;;4971622;28;20043;-76
2022/08/12 03:15:41;;;;;;;4.65;2.38;;;;;;;;;;4972990;28;20050;-76
2022/08/12 03:18:13;;;;;;;5.07;2.90;;;;;;;;;;4972608;28;20134;-76
2022/08/12 03:20:54;;;;;;;4.65;2.80;;;;;;;;;;4987226;28;20140;-76
2022/08/12 03:23:21;;;;;;;6.05;2.70;;;;;;;;;;5000963;28;20054;-77
2022/08/12 03:25:57;;;;;;;6.03;2.80;;;;;;;;;;4991455;28;20061;-77
2022/08/12 03:31:09;;;;;;;6.25;2.80;;;;;;;;;;4994845;28;20129;-76
2022/08/12 03:33:37;;;;;;;4.28;2.53;;;;;;;;;;5009106;28;20058;-76
2022/08/12 03:36:07;;;;;;;8.75;2.70;;;;;;;;;;5000839;28;20046;-77
2022/08/12 03:38:36;;;;;;;4.63;2.92;;;;;;;;;;5001662;28;20054;-77
2022/08/12 04:00:52;;;;;;;5.28;3.00;;;;;;;;;;4986404;28;20132;-77
2022/08/12 04:06:03;;;;;;;5.68;3.40;;;;;;;;;;4991058;28;20605;-77
2022/08/12 04:08:30;;;;;;;8.40;3.47;;;;;;;;;;4991184;28;20101;-77
2022/08/12 04:13:42;;;;;;;4.85;2.90;;;;;;;;;;4990232;28;20624;-76
2022/08/12 04:16:09;;;;;;;8.68;3.97;;;;;;;;;;4991045;28;20152;-76
2022/08/12 04:18:37;;;;;;;7.15;3.35;;;;;;;;;;4973718;28;20046;-76
2022/08/12 04:21:10;;;;;;;5.28;2.90;;;;;;;;;;4996795;28;20049;-76
2022/08/12 04:23:37;;;;;;;5.22;2.97;;;;;;;;;;5002889;28;20050;-76
2022/08/12 04:26:05;;;;;;;5.88;3.17;;;;;;;;;;4992009;28;20129;-77
2022/08/12 04:28:31;;;;;;;4.22;3.15;;;;;;;;;;5008150;28;20050;-77
2022/08/12 04:30:58;;;;;;;6.53;2.78;;;;;;;;;;5001510;28;20097;-76
2022/08/12 04:33:25;;;;;;;7.70;3.03;;;;;;;;;;4992999;28;20050;-75
2022/08/12 04:35:53;;;;;;;6.20;3.08;;;;;;;;;;4995100;28;20046;-75
2022/08/12 04:38:22;;;;;;;6.85;3.42;;;;;;;;;;4982861;28;20141;-75
2022/08/12 04:40:48;;;;;;;5.90;3.35;;;;;;;;;;5009494;28;20050;-76
2022/08/12 04:43:16;;;;;;;8.10;3.00;;;;;;;;;;5010891;28;20057;-74
2022/08/12 04:46:02;;;;;;;7.57;3.05;;;;;;;;;;4994720;28;20061;-74
2022/08/12 04:48:29;;;;;;;7.43;3.08;;;;;;;;;;4993351;28;20042;-73
2022/08/12 04:50:56;;;;;;;4.57;2.65;;;;;;;;;;4991214;28;20042;-74
2022/08/12 04:53:23;;;;;;;7.15;3.20;;;;;;;;;;4992467;28;20054;-75
2022/08/12 04:55:51;;;;;;;8.27;3.08;;;;;;;;;;4992835;28;20054;-75
2022/08/12 04:58:17;;;;;;;4.40;2.97;;;;;;;;;;4990650;28;20105;-74
2022/08/12 05:00:55;;;;;;;9.85;3.20;;;;;;;;;;4991409;28;20073;-74
2022/08/12 05:03:23;;;;;;;4.28;2.80;;;;;;;;;;4990576;28;20740;-76
2022/08/12 05:05:50;;;;;;;5.88;3.00;;;;;;;;;;4988180;28;20150;-76
2022/08/12 05:08:16;;;;;;;9.10;3.10;;;;;;;;;;4987865;28;20050;-77
2022/08/12 05:10:45;;;;;;;5.95;3.10;;;;;;;;;;4986967;28;20112;-76
2022/08/12 05:13:14;;;;;;;5.05;2.97;;;;;;;;;;4986690;28;20165;-76
2022/08/12 05:15:41;;;;;;;5.45;3.00;;;;;;;;;;4990022;28;20530;-76
2022/08/12 05:18:27;;;;;;;6.35;3.00;;;;;;;;;;4988854;28;20050;-74
2022/08/12 05:20:55;;;;;;;6.13;2.83;;;;;;;;;;4995544;28;20060;-77
2022/08/12 05:23:21;;;;;;;6.43;3.50;;;;;;;;;;5002680;28;20495;-76
2022/08/12 05:25:50;;;;;;;5.32;2.92;;;;;;;;;;5009048;28;20490;-75
2022/08/12 05:28:17;;;;;;;4.90;3.08;;;;;;;;;;5008622;28;20050;-74
2022/08/12 05:30:44;;;;;;;9.02;3.33;;;;;;;;;;4984703;28;20081;-77
2022/08/12 05:33:14;;;;;;;5.43;3.35;;;;;;;;;;4988115;28;20058;-76
2022/08/12 05:35:42;;;;;;;6.15;3.30;;;;;;;;;;4982703;28;20050;-75
2022/08/12 05:40:55;;;;;;;6.63;3.15;;;;;;;;;;4989586;28;20688;-74
2022/08/12 05:43:21;;;;;;;8.10;3.15;;;;;;;;;;4984428;28;20074;-76
2022/08/12 05:45:48;;;;;;;5.30;3.10;;;;;;;;;;4983978;28;20093;-74
2022/08/12 05:48:15;;;;;;;7.80;3.35;;;;;;;;;;5003917;28;20129;-75
2022/08/12 05:50:42;;;;;;;5.88;3.20;;;;;;;;;;5003049;28;20077;-75
2022/08/12 05:53:08;;;;;;;6.47;3.08;;;;;;;;;;5005054;28;20046;-75
2022/08/12 05:55:35;;;;;;;13.65;3.15;;;;;;;;;;4994141;28;20085;-76
2022/08/12 05:58:06;;;;;;;7.30;3.08;;;;;;;;;;4965273;28;20143;-75
2022/08/12 06:00:33;;;;;;;7.90;3.22;;;;;;;;;;4966007;28;20051;-75
2022/08/12 06:03:00;;;;;;;7.85;2.83;;;;;;;;;;4989960;28;20153;-75
2022/08/12 06:05:28;;;;;;;10.93;2.75;;;;;;;;;;4996860;28;20042;-76
2022/08/12 06:07:55;;;;;;;6.70;2.60;;;;;;;;;;4965368;28;20137;-76
2022/08/12 06:10:29;;;;;;;6.57;2.78;;;;;;;;;;4984380;28;20049;-74
2022/08/12 06:12:58;;;;;;;9.15;2.55;;;;;;;;;;4986976;28;20050;-75
2022/08/12 06:15:25;;;;;;;3.60;2.20;;;;;;;;;;4988994;28;20084;-75
2022/08/12 06:17:51;;;;;;;6.22;2.42;;;;;;;;;;4988582;28;20137;-75
2022/08/12 06:20:18;;;;;;;11.38;2.95;;;;;;;;;;4990700;28;20507;-75
2022/08/12 06:22:54;;;;;;;6.72;2.55;;;;;;;;;;4998784;28;20510;-75
2022/08/12 06:25:21;;;;;;;8.68;2.58;;;;;;;;;;4991508;28;20050;-76
2022/08/12 06:27:48;;;;;;;9.77;2.53;;;;;;;;;;4991019;28;20092;-77
2022/08/12 06:30:33;;;;;;;6.43;2.10;;;;;;;;;;4991983;28;20050;-77
2022/08/12 06:33:05;;;;;;;6.55;1.98;;;;;;;;;;4991212;28;20499;-76
2022/08/12 06:35:51;;;;;;;3.17;1.90;;;;;;;;;;4991276;28;20050;-76
2022/08/12 06:38:26;;;;;;;8.02;2.40;;;;;;;;;;4997219;28;20434;-76
2022/08/12 06:43:39;;;;;;;6.05;2.22;;;;;;;;;;4990729;28;20082;-76
2022/08/12 06:46:27;;;;;;;5.85;1.60;;;;;;;;;;4992321;28;20057;-77
2022/08/12 06:48:57;;;;;;;4.80;1.80;;;;;;;;;;4989962;28;20086;-76
2022/08/12 06:51:29;;;;;;;7.45;1.90;;;;;;;;;;4973825;28;20129;-76
2022/08/12 06:53:56;;;;;;;3.97;1.45;;;;;;;;;;4991358;28;20046;-75
2022/08/12 06:56:23;;;;;;;7.60;2.17;;;;;;;;;;4991619;28;20093;-77
2022/08/12 06:59:13;;;;;;;3.88;1.67;;;;;;;;;;4991280;28;20419;-75
2022/08/12 07:01:40;;;;;;;6.45;1.42;;;;;;;;;;4991242;28;20142;-76
2022/08/12 07:04:16;;;;;;;5.53;1.33;;;;;;;;;;4990926;28;20046;-76
2022/08/12 07:07:04;;;;;;;5.60;1.42;;;;;;;;;;4975961;28;20056;-76
2022/08/12 07:09:30;;;;;;;5.07;1.45;;;;;;;;;;4986297;28;20806;-76
2022/08/12 07:12:18;;;;;;;7.90;1.52;;;;;;;;;;4989068;28;20050;-77
2022/08/12 07:14:50;;;;;;;4.97;1.45;;;;;;;;;;4991976;28;20137;-77
2022/08/12 07:17:17;;;;;;;10.73;1.48;;;;;;;;;;4991382;28;20169;-77
2022/08/12 07:19:45;;;;;;;6.05;1.30;;;;;;;;;;4990929;28;20062;-77
2022/08/12 07:22:14;;;;;;;12.43;1.50;;;;;;;;;;4997921;28;20057;-75
2022/08/12 07:24:41;;;;;;;5.35;1.35;;;;;;;;;;5010793;28;20073;-76
2022/08/12 07:27:07;;;;;;;5.13;1.27;;;;;;;;;;5010361;28;20054;-76
2022/08/12 07:29:34;;;;;;;6.18;1.40;;;;;;;;;;5010221;28;20541;-76
2022/08/12 07:32:23;;;;;;;8.05;1.60;;;;;;;;;;4991527;28;20133;-76
2022/08/12 07:34:54;;;;;;;8.50;1.60;;;;;;;;;;4992367;28;20114;-76
2022/08/12 07:37:21;;;;;;;6.97;1.40;;;;;;;;;;4992955;28;20133;-76
2022/08/12 07:39:47;;;;;;;3.90;1.60;;;;;;;;;;4988175;28;20053;-75
2022/08/12 07:42:24;;;;;;;6.57;1.50;;;;;;;;;;4994638;28;20046;-76
2022/08/12 07:44:52;;;;;;;4.03;1.40;;;;;;;;;;4991311;28;20047;-75
2022/08/12 07:47:18;;;;;;;5.22;1.42;;;;;;;;;;4973213;28;20566;-76
2022/08/12 07:49:45;;;;;;;4.63;1.20;;;;;;;;;;4987793;28;20082;-76
2022/08/12 07:52:31;;;;;;;3.58;1.23;;;;;;;;;;4990590;28;20748;-77
2022/08/12 07:54:58;;;;;;;6.65;1.50;;;;;;;;;;4991560;28;20130;-77
2022/08/12 07:57:27;;;;;;;2.15;1.00;;;;;;;;;;4991248;28;20100;-77
2022/08/12 07:59:53;;;;;;;3.78;1.02;;;;;;;;;;5011070;28;20105;-76
2022/08/12 08:02:21;;;;;;;3.13;1.20;;;;;;;;;;5017036;28;20101;-76
2022/08/12 08:04:55;;;;;;;3.17;1.17;;;;;;;;;;5004384;28;20133;-76
2022/08/12 08:07:22;;;;;;;2.25;1.10;;;;;;;;;;4990658;28;20077;-75
2022/08/12 08:09:49;;;;;;;5.30;1.35;;;;;;;;;;4991148;28;20511;-76
2022/08/12 08:15:09;;;;;;;7.00;1.30;;;;;;;;;;4991482;28;20137;-76
2022/08/12 08:17:37;;;;;;;5.32;1.20;;;;;;;;;;4974323;28;20050;-76
2022/08/12 08:20:04;;;;;;;2.45;0.95;;;;;;;;;;4974323;28;20070;-75
2022/08/12 08:22:37;;;;;;;3.42;1.00;;;;;;;;;;5003361;28;20054;-75
2022/08/12 08:25:07;;;;;;;4.95;0.90;;;;;;;;;;5013908;28;20133;-77
2022/08/12 08:27:54;;;;;;;3.08;0.90;;;;;;;;;;5012063;28;20164;-77
2022/08/12 08:30:20;;;;;;;4.07;0.95;;;;;;;;;;5011104;28;20125;-77
2022/08/12 08:32:47;;;;;;;5.35;1.00;;;;;;;;;;4992021;28;20113;-75
2022/08/12 08:35:13;;;;;;;3.78;1.02;;;;;;;;;;4991891;28;20424;-74
2022/08/12 08:37:45;;;;;;;4.63;0.90;;;;;;;;;;4999094;28;20081;-75
2022/08/12 08:42:58;;;;;;;5.93;1.00;;;;;;;;;;4990541;28;20082;-74
2022/08/12 08:45:26;;;;;;;5.38;1.00;;;;;;;;;;4991756;28;20110;-75
2022/08/12 08:47:53;;;;;;;3.35;1.02;;;;;;;;;;4988647;28;20130;-76
2022/08/12 08:50:26;;;;;;;4.35;1.20;;;;;;;;;;4973512;28;20074;-75
2022/08/12 08:52:52;;;;;;;5.30;1.10;;;;;;;;;;4990428;28;20110;-74
2022/08/12 08:55:19;;;;;;;2.42;0.93;;;;;;;;;;4972625;28;20078;-75
2022/08/12 08:57:58;;;;;;;4.35;0.85;;;;;;;;;;4989421;28;20046;-77
2022/08/12 09:00:25;;;;;;;3.55;0.85;;;;;;;;;;4989409;28;20762;-75
2022/08/12 09:02:51;;;;;;;2.17;0.90;;;;;;;;;;4988126;28;20133;-74
2022/08/12 09:05:25;;;;;;;1.50;0.73;;;;;;;;;;4989720;28;20100;-74
2022/08/12 09:07:53;;;;;;;2.15;0.80;;;;;;;;;;4989057;28;20054;-76
2022/08/12 09:10:40;;;;;;;2.60;0.55;;;;;;;;;;4987989;28;20053;-75
2022/08/12 09:13:27;;;;;;;4.75;0.60;;;;;;;;;;4971692;28;20499;-76
2022/08/12 09:16:15;;;;;;;2.85;0.60;;;;;;;;;;4989646;28;20061;-74
2022/08/12 09:18:45;;;;;;;5.60;0.68;;;;;;;;;;4989048;28;20125;-74
2022/08/12 09:21:12;;;;;;;2.10;0.68;;;;;;;;;;4995273;28;20088;-74
2022/08/12 09:23:39;;;;;;;2.03;0.80;;;;;;;;;;5002046;28;20077;-74
2022/08/12 09:26:27;;;;;;;4.97;0.70;;;;;;;;;;5008631;28;20061;-75
2022/08/12 09:28:54;;;;;;;3.50;0.52;;;;;;;;;;5007550;28;20152;-74
2022/08/12 09:31:21;;;;;;;0.57;0.50;;;;;;;;;;4996426;28;20126;-74
2022/08/12 09:34:09;;;;;;;3.20;0.63;;;;;;;;;;4974030;28;20057;-75
2022/08/12 09:36:56;;;;;;;6.82;0.80;;;;;;;;;;4988510;28;20584;-75
2022/08/12 09:39:28;;;;;;;2.90;0.80;;;;;;;;;;4988595;28;20101;-74
2022/08/12 09:45:21;;;;;;;4.63;0.88;;;;;;;;;;4989419;28;20145;-75
2022/08/12 09:47:49;;;;;;;8.20;0.80;;;;;;;;;;4986143;28;20054;-75
2022/08/12 09:50:25;;;;;;;1.10;0.70;;;;;;;;;;4988267;28;20506;-76
2022/08/12 09:53:15;;;;;;;1.70;0.60;;;;;;;;;;4987327;28;20097;-75
2022/08/12 09:55:50;;;;;;;2.35;0.80;;;;;;;;;;4988874;28;20065;-75
2022/08/12 09:58:36;;;;;;;3.60;0.98;;;;;;;;;;4991256;28;20054;-75
2022/08/12 10:01:23;;;;;;;3.42;0.70;;;;;;;;;;4992407;28;20129;-75
2022/08/12 10:03:49;;;;;;;5.40;0.85;;;;;;;;;;4992117;28;20117;-75
2022/08/12 10:06:30;;;;;;;4.85;0.80;;;;;;;;;;4980152;28;20053;-75
2022/08/12 10:09:03;;;;;;;3.13;0.93;;;;;;;;;;4995005;28;20060;-76
2022/08/12 10:14:36;;;;;;;2.40;0.88;;;;;;;;;;4991920;28;20061;-76
2022/08/12 10:17:05;;;;;;;4.05;0.80;;;;;;;;;;4992532;28;20054;-77
2022/08/12 10:19:36;;;;;;;5.07;1.00;;;;;;;;;;4991857;28;20065;-75
2022/08/12 10:22:04;;;;;;;4.95;1.00;;;;;;;;;;4999292;28;20090;-76
2022/08/12 10:24:44;;;;;;;6.18;0.90;;;;;;;;;;5003936;28;20691;-75
2022/08/12 10:30:23;;;;;;;4.95;1.15;;;;;;;;;;4994715;28;20057;-74
2022/08/12 10:33:07;;;;;;;4.65;0.90;;;;;;;;;;4964841;28;20539;-76
2022/08/12 10:35:44;;;;;;;5.03;0.82;;;;;;;;;;4999029;28;20165;-76
2022/08/12 10:38:16;;;;;;;6.32;1.20;;;;;;;;;;4993202;28;20050;-74
2022/08/12 10:44:12;;;;;;;2.40;0.90;;;;;;;;;;4989165;28;20062;-76
2022/08/12 10:46:44;;;;;;;2.17;0.80;;;;;;;;;;4999100;28;20061;-76
2022/08/12 10:49:15;;;;;;;3.08;0.85;;;;;;;;;;4991803;28;20058;-76
2022/08/12 10:52:02;;;;;;;4.43;0.90;;;;;;;;;;4996784;28;20050;-76
2022/08/12 10:54:49;;;;;;;3.28;0.90;;;;;;;;;;5006978;28;20054;-76
2022/08/12 10:57:17;;;;;;;5.25;0.80;;;;;;;;;;5005658;28;20434;-76
2022/08/12 11:00:05;;;;;;;7.07;0.90;;;;;;;;;;5005434;28;20060;-76
2022/08/12 11:02:53;;;;;;;5.63;0.93;;;;;;;;;;5006481;28;20061;-76
2022/08/12 11:05:39;;;;;;;3.50;1.00;;;;;;;;;;4991644;28;20050;-76
2022/08/12 11:08:28;;;;;;;5.85;1.20;;;;;;;;;;5001851;28;20054;-76
2022/08/12 11:11:07;;;;;;;1.58;0.80;;;;;;;;;;4992990;28;20062;-74
2022/08/12 11:13:40;;;;;;;5.78;1.20;;;;;;;;;;5008194;28;20053;-75
2022/08/12 11:16:16;;;;;;;1.75;1.25;;;;;;;;;;5003236;28;20046;-75
2022/08/12 11:18:47;;;;;;;3.58;0.80;;;;;;;;;;5012045;28;20110;-74
2022/08/12 11:21:20;;;;;;;6.05;1.10;;;;;;;;;;5006442;28;20488;-74
2022/08/12 11:23:47;;;;;;;15.77;1.40;;;;;;;;;;4990484;28;20173;-74
2022/08/12 11:26:19;;;;;;;7.22;1.00;;;;;;;;;;4990546;28;20133;-75
2022/08/12 11:28:46;;;;;;;4.78;1.00;;;;;;;;;;4989613;28;20061;-74
2022/08/12 11:31:31;;;;;;;8.55;1.02;;;;;;;;;;4990861;28;20042;-75
2022/08/12 11:34:17;;;;;;;4.57;1.00;;;;;;;;;;4975707;28;20052;-76
2022/08/12 11:37:04;;;;;;;8.77;1.30;;;;;;;;;;4990771;28;20053;-75
2022/08/12 11:39:51;;;;;;;6.20;1.00;;;;;;;;;;4989607;28;20050;-75
2022/08/12 11:42:32;;;;;;;3.33;0.90;;;;;;;;;;4989051;28;20061;-76
2022/08/12 11:44:59;;;;;;;6.68;1.00;;;;;;;;;;4989317;28;20054;-76
2022/08/12 11:47:25;;;;;;;2.83;0.90;;;;;;;;;;4990456;28;20146;-77
2022/08/12 11:49:52;;;;;;;7.82;1.00;;;;;;;;;;4987583;28;20491;-75
2022/08/12 11:52:18;;;;;;;2.72;1.00;;;;;;;;;;4989549;28;20153;-75
2022/08/12 11:55:05;;;;;;;3.67;0.90;;;;;;;;;;4988274;28;20050;-75
2022/08/12 11:57:31;;;;;;;6.15;1.00;;;;;;;;;;4987478;28;20559;-75
2022/08/12 12:00:18;;;;;;;4.80;0.90;;;;;;;;;;4989431;28;20057;-77
2022/08/12 12:03:05;;;;;;;2.17;0.93;;;;;;;;;;4989684;28;20454;-76
2022/08/12 12:05:31;;;;;;;4.85;1.05;;;;;;;;;;4989822;28;20415;-76
2022/08/12 12:08:20;;;;;;;5.22;1.17;;;;;;;;;;4989087;28;20136;-75
2022/08/12 12:11:07;;;;;;;4.97;0.98;;;;;;;;;;4988528;28;20046;-77
2022/08/12 12:13:34;;;;;;;5.15;1.00;;;;;;;;;;4989108;28;20134;-77
2022/08/12 12:16:21;;;;;;;3.28;0.75;;;;;;;;;;4990339;28;20050;-75
2022/08/12 12:18:47;;;;;;;4.95;0.93;;;;;;;;;;4971668;28;20046;-75
2022/08/12 12:21:15;;;;;;;4.18;0.95;;;;;;;;;;4996091;28;20056;-75
2022/08/12 12:23:42;;;;;;;2.08;0.90;;;;;;;;;;4984948;28;20588;-77
2022/08/12 12:26:12;;;;;;;1.73;1.10;;;;;;;;;;5009264;28;20057;-74
2022/08/12 12:28:58;;;;;;;3.83;1.10;;;;;;;;;;5008063;28;20050;-76
2022/08/12 12:31:28;;;;;;;4.05;0.93;;;;;;;;;;4996244;28;20133;-75
2022/08/12 12:34:15;;;;;;;5.55;1.00;;;;;;;;;;4989091;28;20073;-75
2022/08/12 12:36:56;;;;;;;4.63;1.00;;;;;;;;;;4989588;28;20070;-75
2022/08/12 12:39:26;;;;;;;2.15;0.88;;;;;;;;;;4988812;28;20201;-76
2022/08/12 12:41:52;;;;;;;3.35;1.20;;;;;;;;;;4987846;28;20053;-76
2022/08/12 12:44:38;;;;;;;2.80;0.95;;;;;;;;;;4988084;28;20375;-76
2022/08/12 12:47:16;;;;;;;3.78;1.10;;;;;;;;;;4989192;28;20086;-76
2022/08/12 12:49:55;;;;;;;6.43;0.85;;;;;;;;;;4986850;28;20062;-76
2022/08/12 12:52:21;;;;;;;4.68;0.80;;;;;;;;;;4987973;28;20066;-75
2022/08/12 12:54:57;;;;;;;7.00;1.20;;;;;;;;;;4988841;28;20495;-75
2022/08/12 12:57:24;;;;;;;3.58;1.00;;;;;;;;;;4988403;28;20490;-75
2022/08/12 13:00:14;;;;;;;3.05;1.10;;;;;;;;;;4988784;28;20054;-75
2022/08/12 13:02:44;;;;;;;6.43;1.13;;;;;;;;;;4988601;28;20085;-76
2022/08/12 13:05:20;;;;;;;3.92;0.98;;;;;;;;;;4989278;28;20081;-76
2022/08/12 13:07:54;;;;;;;4.28;1.20;;;;;;;;;;4988401;28;20506;-77
2022/08/12 13:10:28;;;;;;;2.45;1.00;;;;;;;;;;4970275;28;20062;-77
2022/08/12 13:13:02;;;;;;;;;;;;;;;;;;4968016;28;20082;-75
2022/08/12 13:15:49;;;;;;;2.95;1.05;;;;;;;;;;4985013;28;19922;-75
2022/08/12 13:18:16;;;;;;;4.88;1.08;;;;;;;;;;4988151;28;20551;-75
2022/08/12 13:20:44;;;;;;;3.80;1.17;;;;;;;;;;4993352;28;20138;-75
2022/08/12 13:23:12;;;;;;;4.38;1.00;;;;;;;;;;4999597;28;20054;-76
2022/08/12 13:25:59;;;;;;;2.80;1.00;;;;;;;;;;4992112;28;20054;-75
2022/08/12 13:28:29;;;;;;;12.52;1.08;;;;;;;;;;4987419;28;20157;-75
2022/08/12 13:30:56;;;;;;;5.90;1.17;;;;;;;;;;4987232;28;20081;-76
2022/08/12 13:33:26;;;;;;;7.05;1.20;;;;;;;;;;4988565;28;20070;-75
2022/08/12 13:36:00;;;;;;;3.65;1.20;;;;;;;;;;4988004;28;20634;-77
2022/08/12 13:38:39;;;;;;;3.30;1.00;;;;;;;;;;4988016;28;20129;-75
2022/08/12 13:41:07;;;;;;;6.13;1.38;;;;;;;;;;4987286;28;20137;-76
2022/08/12 13:43:37;;;;;;;8.40;1.25;;;;;;;;;;4987557;28;20089;-76
2022/08/12 13:46:08;;;;;;;4.55;1.10;;;;;;;;;;4987188;28;20133;-77
2022/08/12 13:48:37;;;;;;;5.72;1.15;;;;;;;;;;4987957;28;20540;-76
2022/08/12 13:51:10;;;;;;;4.35;1.00;;;;;;;;;;4987038;28;20414;-76
2022/08/12 13:53:38;;;;;;;1.63;1.00;;;;;;;;;;4988254;28;20089;-72
2022/08/12 13:56:25;;;;;;;6.80;1.13;;;;;;;;;;4987935;28;20058;-76
2022/08/12 13:59:00;;;;;;;4.20;1.10;;;;;;;;;;4987568;28;20427;-76
2022/08/12 14:01:27;;;;;;;2.30;1.23;;;;;;;;;;4987771;28;20545;-76
2022/08/12 14:03:56;;;;;;;2.45;1.10;;;;;;;;;;4979594;28;20130;-76
2022/08/12 14:06:22;;;;;;;4.32;1.20;;;;;;;;;;4998433;28;20050;-76
2022/08/12 14:08:55;;;;;;;3.97;1.27;;;;;;;;;;4991571;28;20057;-77
2022/08/12 14:11:22;;;;;;;9.75;1.20;;;;;;;;;;4996614;28;20074;-78
2022/08/12 14:13:52;;;;;;;2.72;0.90;;;;;;;;;;4984855;28;20124;-75
2022/08/12 14:16:37;;;;;;;4.05;1.00;;;;;;;;;;4984832;28;20052;-75
2022/08/12 14:19:16;;;;;;;6.78;1.10;;;;;;;;;;4982672;28;20050;-76
2022/08/12 14:21:51;;;;;;;7.57;1.00;;;;;;;;;;4987461;28;20045;-75
2022/08/12 14:24:33;;;;;;;7.13;1.00;;;;;;;;;;4981135;28;20057;-76
2022/08/12 14:27:01;;;;;;;6.88;1.10;;;;;;;;;;4983101;28;20081;-75
2022/08/12 14:29:29;;;;;;;11.23;1.13;;;;;;;;;;4984516;28;20078;-75
2022/08/12 14:32:16;;;;;;;8.18;1.25;;;;;;;;;;5000669;28;20049;-77
2022/08/12 14:34:45;;;;;;;6.20;1.10;;;;;;;;;;4999357;28;20052;-77
2022/08/12 14:37:11;;;;;;;8.38;1.17;;;;;;;;;;5005161;28;20053;-77
2022/08/12 14:39:59;;;;;;;7.07;0.90;;;;;;;;;;5004098;28;20074;-77
2022/08/12 14:42:26;;;;;;;2.28;1.00;;;;;;;;;;4996126;28;20078;-76
2022/08/12 14:44:56;;;;;;;10.15;1.20;;;;;;;;;;4989229;28;20045;-75
2022/08/12 14:47:27;;;;;;;5.20;1.10;;;;;;;;;;4999345;28;20054;-76
2022/08/12 14:50:00;;;;;;;8.85;1.20;;;;;;;;;;4988661;28;20054;-76
2022/08/12 14:52:48;;;;;;;7.43;1.33;;;;;;;;;;5003312;28;20536;-75
2022/08/12 14:55:37;;;;;;;1.75;1.00;;;;;;;;;;5009519;28;20542;-75
2022/08/12 14:58:23;;;;;;;6.38;1.30;;;;;;;;;;4994768;28;20114;-76
2022/08/12 15:03:37;;;;;;;2.85;1.08;;;;;;;;;;4994560;28;20046;-76
2022/08/12 15:06:23;;;;;;;2.88;1.20;;;;;;;;;;4976887;28;20050;-77
2022/08/12 15:09:09;;;;;;;4.82;1.08;;;;;;;;;;4999558;28;20077;-75
2022/08/12 15:11:37;;;;;;;7.28;1.02;;;;;;;;;;5004957;28;20057;-76
2022/08/12 15:14:26;;;;;;;;;;;;;;;;;;4990340;28;20473;-75
2022/08/12 15:16:52;;;;;;;8.77;1.42;;;;;;;;;;5007003;28;20381;-76
2022/08/12 15:19:19;;;;;;;6.93;1.25;;;;;;;;;;5007218;28;20192;-77
2022/08/12 15:22:05;;;;;;;5.43;1.40;;;;;;;;;;5004184;28;20415;-75
2022/08/12 15:24:52;;;;;;;7.30;1.10;;;;;;;;;;4988666;28;20072;-77
2022/08/12 15:27:18;;;;;;;4.18;1.23;;;;;;;;;;5003649;28;20560;-77
2022/08/12 15:29:57;;;;;;;11.25;1.30;;;;;;;;;;5007943;28;20762;-77
2022/08/12 15:32:23;;;;;;;2.00;1.10;;;;;;;;;;4983010;28;20050;-75
2022/08/12 15:34:59;;;;;;;3.23;1.20;;;;;;;;;;5007175;28;20548;-76
2022/08/12 15:37:26;;;;;;;5.10;1.10;;;;;;;;;;5002838;28;20104;-76
2022/08/12 15:40:12;;;;;;;5.75;0.95;;;;;;;;;;4994885;28;20135;-76
2022/08/12 15:42:39;;;;;;;7.07;1.20;;;;;;;;;;4968992;28;20157;-76
2022/08/12 15:45:06;;;;;;;7.95;1.10;;;;;;;;;;5001204;28;20433;-77
2022/08/12 15:47:34;;;;;;;6.25;1.10;;;;;;;;;;5007377;28;20060;-76
2022/08/12 15:50:15;;;;;;;4.60;1.25;;;;;;;;;;5007602;28;20056;-77
2022/08/12 15:52:52;;;;;;;7.75;1.20;;;;;;;;;;5004892;28;20050;-76
2022/08/12 15:55:19;;;;;;;2.15;1.23;;;;;;;;;;5006145;28;20293;-76
2022/08/12 15:57:53;;;;;;;5.45;1.10;;;;;;;;;;5002234;28;20671;-76
2022/08/12 16:00:24;;;;;;;4.90;1.20;;;;;;;;;;5006682;28;20069;-75
2022/08/12 16:03:00;;;;;;;4.10;0.98;;;;;;;;;;5005465;28;20050;-76
2022/08/12 16:05:31;;;;;;;2.95;0.95;;;;;;;;;;4986787;28;20050;-76
2022/08/12 16:08:18;;;;;;;4.72;1.20;;;;;;;;;;4985851;28;20062;-76
2022/08/12 16:10:53;;;;;;;1.13;1.00;;;;;;;;;;4991480;28;20057;-77
2022/08/12 16:13:19;;;;;;;4.85;1.10;;;;;;;;;;4992948;28;20088;-76
2022/08/12 16:16:01;;;;;;;9.93;1.08;;;;;;;;;;4998231;28;20050;-77
2022/08/12 16:18:30;;;;;;;3.55;0.90;;;;;;;;;;5005907;28;20529;-76
2022/08/12 16:20:56;;;;;;;3.85;1.05;;;;;;;;;;5004295;28;20056;-76
2022/08/12 16:23:23;;;;;;;5.38;0.90;;;;;;;;;;5005978;28;20073;-76
2022/08/12 16:26:10;;;;;;;3.08;1.00;;;;;;;;;;5008738;28;20513;-76
2022/08/12 16:28:41;;;;;;;1.50;1.15;;;;;;;;;;4980781;28;20054;-76
2022/08/12 16:31:09;;;;;;;3.42;1.02;;;;;;;;;;4997214;28;20513;-75
2022/08/12 16:33:41;;;;;;;9.93;1.10;;;;;;;;;;4997091;28;20073;-76
2022/08/12 16:36:26;;;;;;;3.28;0.80;;;;;;;;;;5008564;28;20442;-76
2022/08/12 16:38:53;;;;;;;3.30;1.10;;;;;;;;;;5002186;28;20569;-75
2022/08/12 16:41:20;;;;;;;3.55;0.93;;;;;;;;;;4986250;28;20101;-75
2022/08/12 16:43:47;;;;;;;2.67;1.05;;;;;;;;;;4991472;28;20115;-77
2022/08/12 16:46:14;;;;;;;2.47;1.00;;;;;;;;;;4992880;28;20459;-75
2022/08/12 16:48:58;;;;;;;4.93;0.90;;;;;;;;;;5005695;28;20473;-75
2022/08/12 16:51:40;;;;;;;3.10;1.08;;;;;;;;;;5004941;28;20050;-77
2022/08/12 16:54:12;;;;;;;4.38;1.13;;;;;;;;;;5005757;28;20157;-76
2022/08/12 16:56:43;;;;;;;1.23;0.88;;;;;;;;;;5005199;28;20136;-74
2022/08/12 16:59:20;;;;;;;3.40;0.77;;;;;;;;;;4990356;28;20047;-77
2022/08/12 17:01:48;;;;;;;31.27;2.35;;;;;;;;;;4984104;28;20046;-76
2022/08/12 17:04:16;;;;;;;7.72;1.17;;;;;;;;;;4985570;28;20105;-77
2022/08/12 17:06:45;;;;;;;5.35;1.05;;;;;;;;;;4984643;28;20146;-77
2022/08/12 17:09:13;;;;;;;4.22;1.05;;;;;;;;;;4985777;28;20502;-77
2022/08/12 17:11:43;;;;;;;3.70;1.55;;;;;;;;;;4986444;28;20053;-76
2022/08/12 17:14:12;;;;;;;3.83;1.33;;;;;;;;;;4987881;28;20425;-76