Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:18;;;;;;;1.17;0.65;;;;;;;-145.06;0.00;60892.56;5941952;23;20013;-93
2023/07/01 00:02:57;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;5942721;23;20005;-93
2023/07/01 00:05:36;;;;;;;0.35;0.35;;;;;;;-145.06;0.00;60892.56;5942123;23;20005;-94
2023/07/01 00:08:15;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;5942364;23;20005;-93
2023/07/01 00:10:59;;;;;;;0.60;0.50;;;;;;;-145.06;0.00;60892.56;5942528;23;20010;-92
2023/07/01 00:13:38;;;;;;;2.45;0.50;;;;;;;-145.06;0.00;60892.56;5952919;23;20002;-94
2023/07/01 00:16:17;;;;;;;0.85;0.60;;;;;;;-145.06;0.00;60892.56;5941663;23;20009;-92
2023/07/01 00:18:56;;;;;;;0.38;0.30;;;;;;;-145.06;0.00;60892.56;5942882;23;20005;-93
2023/07/01 00:21:35;;;;;;;0.33;0.30;;;;;;;-145.06;0.00;60892.56;5941303;23;20014;-93
2023/07/01 00:24:14;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;5941380;23;20010;-93
2023/07/01 00:26:53;;;;;;;1.50;0.40;;;;;;;-145.06;0.00;60892.56;5942081;23;20425;-93
2023/07/01 00:29:32;;;;;;;0.65;0.50;;;;;;;-145.06;0.00;60892.56;5942065;23;20010;-93
2023/07/01 00:32:11;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;5942708;23;20460;-93
2023/07/01 00:34:50;;;;;;;0.43;0.35;;;;;;;-145.06;0.00;60892.56;5942569;23;20005;-93
2023/07/01 00:37:30;;;;;;;0.37;0.37;;;;;;;-145.06;0.00;60892.56;5952581;23;20013;-93
2023/07/01 00:40:10;;;;;;;0.50;0.40;;;;;;;-145.06;0.00;60892.56;5941811;23;20233;-92
2023/07/01 00:42:49;;;;;;;0.43;0.43;;;;;;;-145.06;0.00;60892.56;5942186;23;20009;-93
2023/07/01 00:45:28;;;;;;;0.20;0.20;;;;;;;-145.06;0.00;60892.56;5941947;23;20009;-93
2023/07/01 00:48:16;;;;;;;0.43;0.40;;;;;;;-145.06;0.00;60892.56;5943491;23;20005;-94
2023/07/01 00:50:55;;;;;;;0.80;0.40;;;;;;;-145.06;0.00;60892.56;5941371;23;20318;-93
2023/07/01 00:53:34;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;5942184;23;20005;-93
2023/07/01 00:56:13;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;5941928;23;20433;-93
2023/07/01 00:58:52;;;;;;;0.50;0.50;;;;;;;-145.06;0.00;60892.56;5963484;23;20043;-92
2023/07/01 01:01:38;;;;;;;1.35;0.70;;;;;;;-145.06;0.00;60892.56;5965606;23;20001;-93
2023/07/01 01:04:35;;;;;;;0.57;0.40;;;;;;;-145.06;0.00;60892.56;5943217;23;20321;-93
2023/07/01 01:07:24;;;;;;;0.35;0.35;;;;;;;-145.06;0.00;60892.56;5942539;23;20001;-90
2023/07/01 01:10:12;;;;;;;0.40;0.30;;;;;;;-145.06;0.00;60892.56;5942183;23;20314;-92
2023/07/01 01:12:55;;;;;;;0.50;0.30;;;;;;;-145.06;0.00;60892.56;5942040;23;20013;-91
2023/07/01 01:15:35;;;;;;;0.50;0.40;;;;;;;-145.06;0.00;60892.56;5941952;23;20013;-93
2023/07/01 01:18:16;;;;;;;0.35;0.20;;;;;;;-145.06;0.00;60892.56;5941738;23;20306;-93
2023/07/01 01:20:56;;;;;;;0.40;0.30;;;;;;;-145.06;0.00;60892.56;5942168;23;20005;-93
2023/07/01 01:23:42;;;;;;;0.52;0.43;;;;;;;-145.06;0.00;60892.56;5942665;23;20006;-93
2023/07/01 01:26:22;;;;;;;1.10;0.50;;;;;;;-145.06;0.00;60892.56;5941706;23;20005;-93
2023/07/01 01:29:01;;;;;;;0.50;0.30;;;;;;;-145.06;0.00;60892.56;5937676;23;20009;-94
2023/07/01 01:31:40;;;;;;;0.50;0.40;;;;;;;-145.06;0.00;60892.56;5942238;23;20013;-93
2023/07/01 01:34:19;;;;;;;0.50;0.40;;;;;;;-145.06;0.00;60892.56;5942082;23;20025;-93
2023/07/01 01:37:03;;;;;;;0.95;0.40;;;;;;;-145.06;0.00;60892.56;5942250;23;20377;-94
2023/07/01 01:39:46;;;;;;;0.45;0.30;;;;;;;-145.06;0.00;60892.56;5940679;23;20037;-93
2023/07/01 01:42:33;;;;;;;0.50;0.38;;;;;;;-145.06;0.00;60892.56;5942400;23;20009;-93
2023/07/01 01:45:18;;;;;;;0.47;0.40;;;;;;;187.52;0.00;60892.56;5941546;23;20389;-93
2023/07/01 01:47:57;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;5942196;23;20009;-92
2023/07/01 01:50:38;;;;;;;0.70;0.40;;;;;;;-145.06;0.00;60892.56;5941681;23;20009;-93
2023/07/01 01:53:19;;;;;;;0.32;0.20;;;;;;;-145.06;0.00;60892.56;5942347;23;20290;-94
2023/07/01 01:55:59;;;;;;;0.40;0.30;;;;;;;-145.06;0.00;60892.56;5943494;23;20325;-92
2023/07/01 01:58:38;;;;;;;0.77;0.40;;;;;;;-145.06;0.00;60892.56;5943682;23;20005;-93
2023/07/01 02:01:17;;;;;;;0.52;0.30;;;;;;;-145.06;0.00;60892.56;5943036;23;20010;-93
2023/07/01 02:03:56;;;;;;;0.73;0.40;;;;;;;-145.06;0.00;60892.56;5943132;23;20285;-93
2023/07/01 02:06:35;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;5943328;23;20088;-94
2023/07/01 02:09:14;;;;;;;0.80;0.50;;;;;;;-145.06;0.00;60892.56;5954286;23;20010;-92
2023/07/01 02:11:53;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;5943753;23;20001;-93
2023/07/01 02:14:32;;;;;;;0.50;0.30;;;;;;;-145.06;0.00;60892.56;5942335;23;20033;-92
2023/07/01 02:17:11;;;;;;;0.75;0.47;;;;;;;-145.06;0.00;60892.56;5944199;23;20017;-93
2023/07/01 02:19:50;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;5942962;23;20009;-92
2023/07/01 02:22:29;;;;;;;0.43;0.40;;;;;;;-145.06;0.00;60892.56;5943630;23;20456;-95
2023/07/01 02:25:09;;;;;;;1.00;0.30;;;;;;;-145.06;0.00;60892.56;5943234;23;20001;-92
2023/07/01 02:27:48;;;;;;;0.68;0.40;;;;;;;-145.06;0.00;60892.56;5942974;23;20017;-92
2023/07/01 02:30:27;;;;;;;0.45;0.30;;;;;;;21.08;0.00;60892.56;5942767;23;20006;-93
2023/07/01 02:33:06;;;;;;;0.30;0.20;;;;;;;-145.06;0.00;60892.56;5942633;23;20001;-93
2023/07/01 02:35:45;;;;;;;0.20;0.20;;;;;;;-145.06;0.00;60892.56;5944072;23;20014;-94
2023/07/01 02:38:24;;;;;;;0.52;0.40;;;;;;;-145.06;0.00;60892.56;5943029;23;20009;-93
2023/07/01 02:41:03;;;;;;;0.50;0.40;;;;;;;-145.06;0.00;60892.56;5943522;23;20009;-93
2023/07/01 02:43:42;;;;;;;0.73;0.40;;;;;;;-145.06;0.00;60892.56;5943567;23;20002;-93
2023/07/01 02:46:21;;;;;;;0.77;0.43;;;;;;;19.34;0.00;60892.56;5943229;23;20013;-92
2023/07/01 02:49:00;;;;;;;0.83;0.40;;;;;;;19.35;0.00;60892.56;5943070;23;20716;-94
2023/07/01 02:51:40;;;;;;;0.90;0.30;;;;;;;-145.06;0.00;60892.56;5945701;23;20014;-94
2023/07/01 02:54:19;;;;;;;0.52;0.30;;;;;;;-145.06;0.00;60892.56;5950883;23;20305;-92
2023/07/01 02:56:57;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;5950970;23;20017;-92
2023/07/01 02:59:37;;;;;;;0.80;0.50;;;;;;;-145.06;0.00;60892.56;5951173;23;20005;-92
2023/07/01 03:02:16;;;;;;;0.40;0.20;;;;;;;19.78;0.00;60892.56;5950656;23;20037;-93
2023/07/01 03:04:55;;;;;;;0.85;0.30;;;;;;;-145.06;0.00;60892.56;5950092;23;20005;-93
2023/07/01 03:07:34;;;;;;;0.80;0.52;;;;;;;-145.06;0.00;60892.56;5950216;23;20036;-93
2023/07/01 03:10:13;;;;;;;0.55;0.35;;;;;;;-145.06;0.00;60892.56;5949546;23;20005;-92
2023/07/01 03:12:54;;;;;;;0.80;0.30;;;;;;;19.45;0.00;60892.56;5951455;23;20005;-92
2023/07/01 03:15:33;;;;;;;0.70;0.43;;;;;;;-145.06;0.00;60892.56;5982284;23;20013;-90
2023/07/01 03:18:11;;;;;;;0.75;0.40;;;;;;;-145.06;0.00;60892.56;5950400;23;20428;-90
2023/07/01 03:20:50;;;;;;;1.00;0.50;;;;;;;-145.06;0.00;60892.56;5950151;23;20009;-91
2023/07/01 03:23:30;;;;;;;0.57;0.40;;;;;;;-145.06;0.00;60892.56;5950092;23;20001;-90
2023/07/01 03:26:09;;;;;;;0.88;0.57;;;;;;;-145.06;0.00;60892.56;5950312;23;20032;-90
2023/07/01 03:28:48;;;;;;;0.63;0.52;;;;;;;-145.06;0.00;60892.56;5949924;23;20318;-91
2023/07/01 03:31:27;;;;;;;0.60;0.40;;;;;;;-145.06;0.00;60892.56;5950543;23;20092;-92
2023/07/01 03:34:06;;;;;;;1.17;0.50;;;;;;;19.78;0.00;60892.56;5950691;23;20037;-92
2023/07/01 03:36:45;;;;;;;0.80;0.40;;;;;;;187.52;0.00;60892.56;5950093;23;20017;-92
2023/07/01 03:39:24;;;;;;;0.70;0.50;;;;;;;19.78;0.00;60892.56;5949315;23;20005;-91
2023/07/01 03:42:03;;;;;;;0.57;0.40;;;;;;;-145.06;0.00;60892.56;5950750;23;20479;-91
2023/07/01 03:44:42;;;;;;;0.70;0.50;;;;;;;-145.06;0.00;60892.56;5949916;23;20004;-91
2023/07/01 03:47:24;;;;;;;0.68;0.50;;;;;;;19.26;0.00;60892.56;5960051;23;20025;-92
2023/07/01 03:50:04;;;;;;;1.67;0.60;;;;;;;-145.06;0.00;60892.56;5949865;23;20009;-92
2023/07/01 03:52:43;;;;;;;0.80;0.60;;;;;;;19.29;0.00;60892.56;5942120;23;20084;-92
2023/07/01 03:55:22;;;;;;;0.73;0.55;;;;;;;-145.06;0.00;60892.56;5943005;23;20033;-92
2023/07/01 03:58:01;;;;;;;0.90;0.60;;;;;;;-145.06;0.00;60892.56;5942539;23;20005;-92
2023/07/01 04:00:40;;;;;;;0.90;0.60;;;;;;;187.52;0.00;60892.56;5942625;23;20005;-93
2023/07/01 04:03:23;;;;;;;0.50;0.50;;;;;;;-145.06;0.00;60892.56;5942641;23;20037;-91
2023/07/01 04:06:02;;;;;;;0.75;0.47;;;;;;;19.78;0.00;60892.56;5942902;23;20088;-92
2023/07/01 04:08:42;;;;;;;0.60;0.50;;;;;;;-145.06;0.00;60892.56;5942863;23;20009;-93
2023/07/01 04:11:21;;;;;;;0.63;0.43;;;;;;;19.28;0.00;60892.56;5942151;23;20456;-91
2023/07/01 04:14:02;;;;;;;1.98;0.63;;;;;;;-145.06;0.00;60892.56;5962951;23;20013;-93
2023/07/01 04:16:44;;;;;;;0.50;0.40;;;;;;;19.28;0.00;60892.56;5963111;23;20018;-93
2023/07/01 04:19:23;;;;;;;0.43;0.38;;;;;;;-145.06;0.00;60892.56;5942860;23;20314;-92
2023/07/01 04:22:03;;;;;;;0.43;0.40;;;;;;;-145.06;0.00;60892.56;5942546;23;20009;-93
2023/07/01 04:24:42;;;;;;;1.05;0.40;;;;;;;-145.06;0.00;60892.56;5942632;23;19998;-93
2023/07/01 04:27:21;;;;;;;0.65;0.60;;;;;;;19.33;0.00;60892.56;5941765;23;20009;-92
2023/07/01 04:30:01;;;;;;;0.53;0.40;;;;;;;-145.06;0.00;60892.56;5942518;23;20005;-92
2023/07/01 04:32:40;;;;;;;0.60;0.40;;;;;;;19.30;0.00;60892.56;5943255;23;20010;-93
2023/07/01 04:35:19;;;;;;;1.95;0.77;;;;;;;-145.06;0.00;60892.56;5941557;23;20006;-91
2023/07/01 04:37:59;;;;;;;0.40;0.40;;;;;;;-145.06;0.00;60892.56;5942822;23;20444;-93
2023/07/01 04:40:37;;;;;;;0.50;0.40;;;;;;;-145.06;0.00;60892.56;5942442;23;20009;-94
2023/07/01 04:43:16;;;;;;;0.90;0.50;;;;;;;19.35;0.00;60892.56;5942323;23;20010;-92
2023/07/01 04:45:55;;;;;;;0.40;0.40;;;;;;;19.35;0.00;60892.56;5942298;23;20009;-92
2023/07/01 04:48:34;;;;;;;0.60;0.60;;;;;;;-145.06;0.00;60892.56;5942997;23;20428;-94
2023/07/01 04:51:13;;;;;;;0.50;0.35;;;;;;;21.08;0.00;60892.56;5942623;23;20010;-93
2023/07/01 04:53:52;;;;;;;0.47;0.43;;;;;;;19.41;0.00;60892.56;5942706;23;20005;-93
2023/07/01 04:56:31;;;;;;;0.57;0.40;;;;;;;-145.06;0.00;60892.56;5942316;23;20001;-92
2023/07/01 04:59:10;;;;;;;2.22;0.60;;;;;;;-145.06;0.00;60892.56;5942576;23;20081;-92
2023/07/01 05:01:49;;;;;;;0.53;0.50;;;;;;;-145.06;0.00;60892.56;5942832;23;20009;-92
2023/07/01 05:04:28;;;;;;;0.70;0.52;;;;;;;-145.06;0.00;60892.56;5942809;23;20006;-93
2023/07/01 05:07:07;;;;;;;0.57;0.50;;;;;;;-145.06;0.00;60892.56;5943160;23;20333;-92
2023/07/01 05:09:47;;;;;;;0.77;0.63;;;;;;;-145.06;0.00;60892.56;5953187;23;20317;-93
2023/07/01 05:12:26;;;;;;;0.97;0.50;;;;;;;-145.06;0.00;60892.56;5942438;23;20010;-93
2023/07/01 05:15:06;;;;;;;2.05;0.60;;;;;;;19.46;0.00;60892.56;5942175;23;20245;-92
2023/07/01 05:17:44;;;;;;;0.90;0.65;;;;;;;-145.06;0.00;60892.56;5942556;23;20029;-92
2023/07/01 05:20:23;;;;;;;0.57;0.40;;;;;;;-145.06;0.00;60892.56;5942893;23;20445;-93
2023/07/01 05:23:03;;;;;;;0.43;0.40;;;;;;;-145.06;0.00;60892.56;5942605;23;20037;-92
2023/07/01 05:25:42;;;;;;;0.60;0.50;;;;;;;19.49;0.00;60892.56;5943473;23;20010;-93
2023/07/01 05:28:21;;;;;;;0.63;0.50;;;;;;;19.50;0.00;60892.56;5943233;23;20005;-92
2023/07/01 05:31:00;;;;;;;0.67;0.47;;;;;;;-145.06;0.00;60892.56;5944498;23;20172;-92
2023/07/01 05:33:39;;;;;;;0.82;0.50;;;;;;;-145.06;0.00;60892.56;5944534;23;20787;-93
2023/07/01 05:36:18;;;;;;;0.83;0.50;;;;;;;19.61;0.00;60892.56;5945773;23;20009;-92
2023/07/01 05:38:57;;;;;;;0.63;0.40;;;;;;;-145.06;0.00;60892.56;5944293;23;20304;-93
2023/07/01 05:41:35;;;;;;;0.70;0.50;;;;;;;-145.06;0.00;60892.56;5944524;23;20436;-93
2023/07/01 05:44:14;;;;;;;0.60;0.40;;;;;;;19.52;0.00;60892.56;5943908;23;20025;-92
2023/07/01 05:46:53;;;;;;;1.20;0.73;;;;;;;19.49;0.00;60892.56;5944342;23;20009;-92
2023/07/01 05:49:32;;;;;;;0.55;0.45;;;;;;;19.47;0.00;60892.56;5942982;23;20010;-93
2023/07/01 05:52:11;;;;;;;0.57;0.50;;;;;;;-145.06;0.00;60892.56;5943803;23;20432;-92
2023/07/01 05:54:50;;;;;;;1.40;0.60;;;;;;;-145.06;0.00;60892.56;5954904;23;20545;-93
2023/07/01 05:57:29;;;;;;;0.70;0.50;;;;;;;-145.06;0.00;60892.56;5943363;23;20009;-92
2023/07/01 06:00:12;;;;;;;0.83;0.30;;;;;;;-145.06;0.00;60892.56;5943324;23;20009;-92
2023/07/01 06:02:51;;;;;;;0.50;0.45;;;;;;;-145.06;0.00;60892.56;5943580;23;20440;-92
2023/07/01 06:05:30;;;;;;;0.90;0.40;;;;;;;19.33;0.00;60892.56;5944439;23;20013;-93
2023/07/01 06:08:09;;;;;;;0.52;0.50;;;;;;;-145.06;0.00;60892.56;5945083;23;20013;-94
2023/07/01 06:10:48;;;;;;;0.90;0.53;;;;;;;-145.06;0.00;60892.56;5944300;23;20013;-93
2023/07/01 06:13:27;;;;;;;0.52;0.40;;;;;;;-145.06;0.00;60892.56;5944510;23;20065;-93
2023/07/01 06:16:06;;;;;;;0.60;0.40;;;;;;;-145.06;0.00;60892.56;5944541;23;20006;-93
2023/07/01 06:18:46;;;;;;;0.65;0.47;;;;;;;-145.06;0.00;60892.56;5945138;23;20009;-93
2023/07/01 06:21:25;;;;;;;1.10;0.47;;;;;;;-145.06;0.00;60892.56;5945491;23;20433;-93
2023/07/01 06:24:05;;;;;;;0.57;0.38;;;;;;;-145.06;0.00;60892.56;5944564;23;20005;-93
2023/07/01 06:26:50;;;;;;;0.77;0.35;;;;;;;-145.06;0.00;60892.56;5945390;23;20006;-94
2023/07/01 06:29:29;;;;;;;0.60;0.47;;;;;;;-145.06;0.00;60892.56;5946272;23;20057;-94
2023/07/01 06:32:11;;;;;;;0.65;0.32;;;;;;;-145.06;0.00;60892.56;5947463;23;20441;-94
2023/07/01 06:34:53;;;;;;;0.30;0.22;;;;;;;-145.06;0.00;60892.56;5947157;23;20005;-94
2023/07/01 06:38:28;;;;;;;0.38;0.35;;;;;;;-145.06;0.00;60892.56;5948230;23;20428;-94
2023/07/01 06:41:15;;;;;;;0.35;0.28;;;;;;;-145.06;0.00;60892.56;5948617;23;20437;-94
2023/07/01 06:44:13;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;5947969;23;20006;-94
2023/07/01 06:47:04;;;;;;;0.32;0.32;;;;;;;-145.06;0.00;60892.56;5947577;23;20009;-94
2023/07/01 06:49:51;;;;;;;0.40;0.30;;;;;;;-145.06;0.00;60892.56;5946976;23;20005;-93
2023/07/01 06:52:31;;;;;;;0.90;0.40;;;;;;;-145.06;0.00;60892.56;5946332;23;20005;-94
2023/07/01 06:55:13;;;;;;;0.35;0.35;;;;;;;-145.06;0.00;60892.56;5946823;23;20437;-93
2023/07/01 06:57:52;;;;;;;0.20;0.20;;;;;;;-145.06;0.00;60892.56;5945781;23;20009;-93
2023/07/01 07:00:31;;;;;;;0.38;0.30;;;;;;;-145.06;0.00;60892.56;5946685;23;20077;-93
2023/07/01 07:03:15;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;5946310;23;20009;-94
2023/07/01 07:05:59;;;;;;;0.63;0.30;;;;;;;-145.06;0.00;60892.56;5947380;23;20001;-94
2023/07/01 07:08:41;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;5926851;23;20018;-94
2023/07/01 07:11:21;;;;;;;0.50;0.20;;;;;;;-145.06;0.00;60892.56;5946207;23;20005;-94
2023/07/01 07:14:02;;;;;;;0.63;0.30;;;;;;;18.86;0.00;60892.56;5956720;23;20009;-94
2023/07/01 07:16:46;;;;;;;0.20;0.20;;;;;;;-145.06;0.00;60892.56;5947325;23;20009;-93
2023/07/01 07:19:29;;;;;;;0.22;0.20;;;;;;;-145.06;0.00;60892.56;5945209;23;20510;-92
2023/07/01 07:22:14;;;;;;;0.60;0.30;;;;;;;-145.06;0.00;60892.56;5945479;23;20009;-95
2023/07/01 07:34:54;;;;;;;0.20;0.20;;;;;;;-145.06;0.00;60892.56;5978551;23;19947;-91
2023/07/01 07:37:32;;;;;;;0.82;0.30;;;;;;;-145.06;0.00;60892.56;5924948;23;20037;-91
2023/07/01 07:40:11;;;;;;;0.20;0.20;;;;;;;-145.06;0.00;60892.56;5924209;23;20006;-92
2023/07/01 07:42:54;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;5924528;23;20013;-92
2023/07/01 07:45:35;;;;;;;0.20;0.20;;;;;;;-145.06;0.00;60892.56;5924487;23;20314;-91
2023/07/01 07:48:14;;;;;;;0.15;0.15;;;;;;;-145.06;0.00;60892.56;5923412;23;20005;-91
2023/07/01 07:50:53;;;;;;;0.20;0.20;;;;;;;-145.06;0.00;60892.56;5923039;23;20009;-91
2023/07/01 07:53:33;;;;;;;0.40;0.20;;;;;;;-145.06;0.00;60892.56;5922798;23;20005;-92
2023/07/01 07:56:12;;;;;;;0.20;0.20;;;;;;;-145.06;0.00;60892.56;5923516;23;20001;-92
2023/07/01 07:58:51;;;;;;;0.20;0.20;;;;;;;-145.06;0.00;60892.56;5923357;23;20432;-92
2023/07/01 08:01:30;;;;;;;0.38;0.25;;;;;;;-145.06;0.00;60892.56;5923055;23;20700;-91
2023/07/01 08:04:09;;;;;;;0.32;0.32;;;;;;;-145.06;0.00;60892.56;5923456;23;20376;-92
2023/07/01 08:06:48;;;;;;;0.30;0.20;;;;;;;-145.06;0.00;60892.56;5923189;23;20006;-92
2023/07/01 08:09:29;;;;;;;0.20;0.20;;;;;;;-145.06;0.00;60892.56;5922395;23;20700;-92
2023/07/01 08:12:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;5924291;23;20436;-93
2023/07/01 08:14:47;;;;;;;0.22;0.20;;;;;;;-145.06;0.00;60892.56;5923097;23;19912;-93
2023/07/01 08:17:26;;;;;;;0.50;0.30;;;;;;;-145.06;0.00;60892.56;5923441;23;20009;-94
2023/07/01 08:20:08;;;;;;;0.20;0.20;;;;;;;-145.06;0.00;60892.56;5923198;23;20716;-93
2023/07/01 08:22:47;;;;;;;0.40;0.20;;;;;;;-145.06;0.00;60892.56;5922369;23;20006;-93
2023/07/01 08:25:28;;;;;;;0.20;0.20;;;;;;;-145.06;0.00;60892.56;5922590;23;20006;-91
2023/07/01 08:28:08;;;;;;;0.20;0.20;;;;;;;-145.06;0.00;60892.56;5922949;23;20005;-94
2023/07/01 08:30:47;;;;;;;0.20;0.20;;;;;;;19.48;0.00;60892.56;5922091;23;20009;-91
2023/07/01 08:33:28;;;;;;;0.20;0.20;;;;;;;-145.06;0.00;60892.56;5922728;23;20013;-93
2023/07/01 08:36:07;;;;;;;0.20;0.20;;;;;;;-145.06;0.00;60892.56;5923151;23;20248;-92
2023/07/01 08:38:46;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5945230;23;20005;-92
2023/07/01 08:41:28;;;;;;;0.10;0.10;;;;;;;19.59;0.00;60892.56;5922345;23;20010;-94
2023/07/01 08:44:13;;;;;;;0.17;0.10;;;;;;;-145.06;0.00;60892.56;5922426;23;20440;-92
2023/07/01 08:46:53;;;;;;;0.25;0.20;;;;;;;19.60;0.00;60892.56;5922325;23;20006;-92
2023/07/01 08:49:34;;;;;;;;;;;;;;;-145.06;0.00;60892.56;5922916;23;20009;-92
2023/07/01 08:52:13;;;;;;;0.10;0.10;;;;;;;19.63;0.00;81417.59;5921815;23;19904;-92
2023/07/01 08:54:55;;;;;;;0.10;0.10;;;;;;;19.65;0.00;60892.56;5954076;23;20009;-92
2023/07/01 08:57:35;;;;;;;0.10;0.10;;;;;;;19.68;0.00;60892.56;5922007;23;20005;-92
2023/07/01 09:00:14;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5922383;23;20268;-92
2023/07/01 09:02:53;;;;;;;0.10;0.10;;;;;;;19.72;0.00;60892.56;5922417;23;20005;-93
2023/07/01 09:05:32;;;;;;;0.20;0.17;;;;;;;19.74;0.00;60892.56;5922254;23;20002;-91
2023/07/01 09:08:11;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5922641;23;20009;-92
2023/07/01 09:10:50;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5921796;23;20010;-93
2023/07/01 09:13:28;;;;;;;0.20;0.10;;;;;;;20.10;0.00;60892.56;5921733;23;20005;-93
2023/07/01 09:16:08;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5922729;23;20245;-92
2023/07/01 09:18:48;;;;;;;0.10;0.10;;;;;;;19.94;0.00;60892.56;5922583;23;20005;-92
2023/07/01 09:21:28;;;;;;;0.00;0.00;;;;;;;-145.06;0.00;60892.56;5922312;23;20279;-93
2023/07/01 09:24:10;;;;;;;0.10;0.10;;;;;;;187.52;0.00;60892.56;5923563;23;20001;-94
2023/07/01 09:26:52;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5921761;23;20033;-94
2023/07/01 09:29:31;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5922724;23;20005;-93
2023/07/01 09:32:10;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5923229;23;20005;-92
2023/07/01 09:34:57;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5924999;23;20360;-94
2023/07/01 09:37:36;;;;;;;0.10;0.10;;;;;;;20.02;0.00;60892.56;5927556;23;20005;-92
2023/07/01 09:40:25;;;;;;;0.10;0.10;;;;;;;20.07;0.00;60892.56;5922293;23;20005;-93
2023/07/01 09:43:05;;;;;;;0.00;0.00;;;;;;;-145.06;0.00;60892.56;5945475;23;20006;-94
2023/07/01 09:45:56;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5923386;23;20005;-93
2023/07/01 09:48:36;;;;;;;0.00;0.00;;;;;;;-145.06;0.00;60892.56;5922321;23;20005;-92
2023/07/01 09:51:15;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5924605;23;20001;-92
2023/07/01 09:53:55;;;;;;;0.00;0.00;;;;;;;21.08;0.00;60892.56;5922649;23;20009;-93
2023/07/01 09:56:34;;;;;;;0.22;0.20;;;;;;;-145.06;0.00;60892.56;5922369;23;20476;-92
2023/07/01 09:59:13;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5922121;23;20014;-92
2023/07/01 10:01:54;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5922023;23;20440;-92
2023/07/01 10:04:34;;;;;;;0.05;0.05;;;;;;;-145.06;0.00;60892.56;5922314;23;20010;-92
2023/07/01 10:07:22;;;;;;;0.52;0.00;;;;;;;-145.06;0.00;60892.56;5921862;23;20014;-92
2023/07/01 10:10:02;;;;;;;0.00;0.00;;;;;;;187.52;0.00;60892.56;5921380;23;20002;-92
2023/07/01 10:12:53;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5922048;23;20469;-93
2023/07/01 10:15:34;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5927401;23;20010;-92
2023/07/01 10:18:22;;;;;;;0.10;0.10;;;;;;;20.60;0.00;60892.56;5925940;23;20010;-92
2023/07/01 10:21:22;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5950927;23;20012;-92
2023/07/01 10:24:04;;;;;;;0.00;0.00;;;;;;;-145.06;0.00;60892.56;5953494;23;20005;-92
2023/07/01 10:27:06;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5954054;23;20012;-94
2023/07/01 10:29:55;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5952946;23;20036;-90
2023/07/01 10:32:35;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5951517;23;20005;-90
2023/07/01 10:35:15;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5954832;23;20005;-91
2023/07/01 10:38:20;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5974679;23;19997;-91
2023/07/01 10:40:59;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5960653;23;20013;-90
2023/07/01 10:43:39;;;;;;;0.08;0.08;;;;;;;-145.06;0.00;60892.56;5949321;23;20001;-91
2023/07/01 10:46:23;;;;;;;0.20;0.13;;;;;;;-145.06;0.00;60892.56;5948292;23;20088;-90
2023/07/01 10:49:02;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5948853;23;20361;-91
2023/07/01 10:51:44;;;;;;;0.17;0.10;;;;;;;-145.06;0.00;60892.56;5948180;23;20009;-91
2023/07/01 10:54:37;;;;;;;0.20;0.20;;;;;;;-145.06;0.00;60892.56;5948238;23;20294;-90
2023/07/01 10:57:18;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5946954;23;20013;-91
2023/07/01 11:00:35;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5946788;23;20314;-90
2023/07/01 11:03:32;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5947616;23;20005;-91
2023/07/01 11:06:12;;;;;;;0.40;0.20;;;;;;;-145.06;0.00;60892.56;5946038;23;20013;-90
2023/07/01 11:08:53;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5946419;23;20286;-90
2023/07/01 11:11:32;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5947191;23;20432;-90
2023/07/01 11:14:11;;;;;;;0.17;0.17;;;;;;;-145.06;0.00;60892.56;5976540;23;20009;-91
2023/07/01 11:16:51;;;;;;;0.13;0.13;;;;;;;-145.06;0.00;60892.56;5945985;23;20366;-91
2023/07/01 11:19:30;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5946811;23;20005;-91
2023/07/01 11:22:15;;;;;;;0.20;0.20;;;;;;;-145.06;0.00;60892.56;5939947;23;20005;-91
2023/07/01 11:25:04;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5940193;23;20001;-91
2023/07/01 11:27:43;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5940703;23;20009;-91
2023/07/01 11:30:28;;;;;;;0.20;0.20;;;;;;;-145.06;0.00;60892.56;5940901;23;20018;-91
2023/07/01 11:33:12;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5940474;23;20009;-91
2023/07/01 11:35:51;;;;;;;0.00;0.00;;;;;;;21.34;0.00;60892.56;5941616;23;20010;-91
2023/07/01 11:38:31;;;;;;;0.10;0.10;;;;;;;187.52;0.00;60892.56;5939683;23;20005;-90
2023/07/01 11:41:23;;;;;;;0.13;0.13;;;;;;;-145.06;0.00;60892.56;5940373;23;20310;-91
2023/07/01 11:44:13;;;;;;;0.15;0.15;;;;;;;-145.06;0.00;60892.56;5941768;23;20005;-91
2023/07/01 11:46:53;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5942137;23;20009;-91
2023/07/01 11:49:32;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5941011;23;20001;-91
2023/07/01 11:52:22;;;;;;;1.65;0.10;;;;;;;-145.06;0.00;60892.56;5941336;23;20329;-92
2023/07/01 11:55:02;;;;;;;0.10;0.10;;;;;;;-145.06;0.00;60892.56;5941385;23;20013;-91
2023/07/01 11:57:41;;;;;;;0.22;0.20;;;;;;;-145.06;0.00;60892.56;5941249;23;20441;-91
2023/07/01 12:00:28;;;;;;;0.20;0.20;;;;;;;-145.06;0.00;60892.56;5940335;23;20005;-92
2023/07/01 12:03:08;;;;;;;0.20;0.20;;;;;;;-145.06;0.00;60892.56;5941424;23;20037;-90
2023/07/01 12:05:47;;;;;;;0.22;0.22;;;;;;;-145.06;0.00;60892.56;5941002;23;20437;-91
2023/07/01 12:08:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;5940735;23;20013;-91
2023/07/01 12:11:25;;;;;;;0.32;0.30;;;;;;;-145.06;0.00;60892.56;5941057;23;19905;-92
2023/07/01 12:14:18;;;;;;;0.20;0.20;;;;;;;-145.06;0.00;60892.56;5941926;23;20001;-91
2023/07/01 12:16:58;;;;;;;0.30;0.30;;;;;;;-145.06;0.00;60892.56;5941921;23;20452;-91
2023/07/01 12:19:37;;;;;;;0.50;0.40;;;;;;;-145.06;0.00;60892.56;5941360;23;20037;-91
2023/07/01 12:22:15;;;;;;;0.30;0.30;;;;;;;41.86;0.00;60892.56;5941516;23;20322;-92
2023/07/01 12:24:55;;;;;;;0.38;0.28;;;;;;;-145.06;0.00;60892.56;5942012;23;20033;-91
2023/07/01 12:27:35;;;;;;;0.30;0.20;;;;;;;-145.06;0.00;60892.56;5941295;23;20005;-92
2023/07/01 12:30:13;;;;;;;0.28;0.20;;;;;;;-145.06;0.00;60892.56;5940760;23;20005;-91
2023/07/01 12:32:52;;;;;;;0.30;0.30;;;;;;;22.60;0.00;60892.56;5941101;23;20013;-90
2023/07/01 12:35:32;;;;;;;0.25;0.22;;;;;;;-145.06;0.00;60892.56;5940222;23;20014;-91
2023/07/01 12:38:14;;;;;;;0.20;0.20;;;;;;;-145.06;0.00;60892.56;5940624;23;20033;-91
2023/07/01 12:40:54;;;;;;;0.50;0.30;;;;;;;-145.06;0.00;60892.56;5940609;23;20014;-93
2023/07/01 12:43:33;;;;;;;0.30;0.22;;;;;;;-145.06;0.00;60892.56;5940468;23;20009;-92