Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:53;;;;;;;24.27;1.88;;;;;;;4.46;100.00;102402.66;6098212;28;20029;-72
2024/01/27 00:03:49;;;;;;;9.93;1.53;;;;;;;4.39;100.00;102381.09;6108903;28;20036;-70
2024/01/27 00:06:45;;;;;;;10.68;2.05;;;;;;;4.41;100.00;102402.88;6111297;28;20012;-71
2024/01/27 00:09:40;;;;;;;7.20;1.67;;;;;;;4.32;100.00;102395.38;6108709;28;20387;-71
2024/01/27 00:12:36;;;;;;;10.32;1.60;;;;;;;4.37;100.00;102416.22;6110820;28;20264;-72
2024/01/27 00:15:32;;;;;;;12.27;1.73;;;;;;;4.30;100.00;102397.22;6102634;28;20040;-72
2024/01/27 00:18:27;;;;;;;10.15;1.77;;;;;;;4.37;100.00;102403.94;6108355;28;20032;-71
2024/01/27 00:21:22;;;;;;;11.63;2.20;;;;;;;4.35;100.00;102418.88;6117264;28;20094;-71
2024/01/27 00:24:17;;;;;;;8.67;1.50;;;;;;;4.29;100.00;102420.94;6103852;28;20031;-72
2024/01/27 00:27:13;;;;;;;9.23;1.73;;;;;;;4.26;100.00;102421.91;6097360;28;20017;-70
2024/01/27 00:30:11;;;;;;;11.57;2.08;;;;;;;4.25;100.00;102420.19;6097843;28;20260;-71
2024/01/27 00:33:11;;;;;;;12.48;1.55;;;;;;;4.38;100.00;102425.78;6098478;28;20056;-71
2024/01/27 00:36:12;;;;;;;10.75;1.92;;;;;;;4.46;100.00;102426.31;6097752;28;20032;-71
2024/01/27 00:39:08;;;;;;;12.02;1.48;;;;;;;4.37;100.00;102432.84;6098367;28;20051;-71
2024/01/27 00:42:06;;;;;;;9.45;1.80;;;;;;;4.46;100.00;102434.19;6098916;28;20033;-72
2024/01/27 00:45:04;;;;;;;7.32;1.60;;;;;;;4.39;100.00;102430.13;6097682;28;20054;-71
2024/01/27 00:48:00;;;;;;;11.20;1.90;;;;;;;4.33;100.00;102425.13;6095785;28;20071;-71
2024/01/27 00:50:58;;;;;;;10.90;2.20;;;;;;;4.38;100.00;102437.16;6097393;28;20072;-71
2024/01/27 00:53:58;;;;;;;10.98;2.53;;;;;;;4.27;100.00;102426.22;6098679;28;20035;-72
2024/01/27 00:56:57;;;;;;;14.77;1.50;;;;;;;4.32;100.00;102431.31;6098957;28;20029;-71
2024/01/27 00:59:55;;;;;;;10.45;2.15;;;;;;;4.28;100.00;102441.09;6097656;28;20021;-71
2024/01/27 01:02:53;;;;;;;8.65;1.65;;;;;;;4.20;100.00;102435.28;6097861;28;20024;-71
2024/01/27 01:05:49;;;;;;;8.80;1.55;;;;;;;4.23;100.00;102448.28;6097747;28;20039;-70
2024/01/27 01:08:44;;;;;;;5.90;1.63;;;;;;;4.22;100.00;102446.56;6097703;28;20025;-71
2024/01/27 01:11:39;;;;;;;10.57;1.50;;;;;;;4.15;100.00;102458.25;6112571;28;20114;-71
2024/01/27 01:14:35;;;;;;;9.55;1.60;;;;;;;4.17;100.00;102454.66;6106928;28;20107;-71
2024/01/27 01:17:30;;;;;;;10.33;1.53;;;;;;;4.15;100.00;102442.50;6106283;28;20029;-71
2024/01/27 01:20:26;;;;;;;13.77;2.03;;;;;;;4.18;100.00;102440.59;6106127;28;20032;-71
2024/01/27 01:23:22;;;;;;;11.93;1.55;;;;;;;4.27;100.00;102455.13;6110776;28;20040;-71
2024/01/27 01:26:17;;;;;;;12.25;2.10;;;;;;;4.28;100.00;102448.97;6107337;28;20110;-71
2024/01/27 01:29:12;;;;;;;9.13;1.40;;;;;;;4.24;100.00;102449.97;6116605;28;20056;-71
2024/01/27 01:32:08;;;;;;;10.53;1.90;;;;;;;4.31;100.00;102446.22;6106464;28;20067;-72
2024/01/27 01:35:04;;;;;;;12.23;1.90;;;;;;;4.35;100.00;102445.16;6118229;28;20043;-70
2024/01/27 01:37:59;;;;;;;11.80;1.75;;;;;;;4.40;100.00;102458.97;6112755;28;20024;-71
2024/01/27 01:40:55;;;;;;;14.23;1.90;;;;;;;4.33;100.00;102449.63;6108494;28;20059;-71
2024/01/27 01:43:50;;;;;;;11.77;2.10;;;;;;;4.38;100.00;102447.66;6114251;28;20054;-71
2024/01/27 01:46:45;;;;;;;9.77;1.57;;;;;;;4.40;100.00;102450.22;6106737;28;20023;-72
2024/01/27 01:49:41;;;;;;;15.23;2.17;;;;;;;4.42;100.00;102454.50;6119499;28;20033;-70
2024/01/27 01:52:37;;;;;;;8.43;1.48;;;;;;;4.52;100.00;102455.81;6111774;28;20338;-71
2024/01/27 01:55:33;;;;;;;8.82;1.73;;;;;;;4.48;100.00;102435.88;6109275;28;20464;-72
2024/01/27 01:58:33;;;;;;;14.20;2.83;;;;;;;4.50;100.00;102447.16;6107858;28;20147;-72
2024/01/27 02:01:29;;;;;;;16.67;2.38;;;;;;;4.52;100.00;102447.94;6116719;28;20470;-72
2024/01/27 02:04:24;;;;;;;10.13;1.97;;;;;;;4.48;100.00;102443.75;6106191;28;20029;-71
2024/01/27 02:07:19;;;;;;;14.63;2.07;;;;;;;4.52;100.00;102445.31;6112853;28;20025;-71
2024/01/27 02:10:16;;;;;;;14.93;2.47;;;;;;;4.45;100.00;102448.25;6113351;28;20036;-71
2024/01/27 02:13:21;;;;;;;11.40;2.28;;;;;;;4.43;100.00;102460.59;6113515;28;20040;-72
2024/01/27 02:16:17;;;;;;;13.77;2.55;;;;;;;4.29;100.00;102461.19;6114728;28;20028;-70
2024/01/27 02:19:13;;;;;;;9.82;1.85;;;;;;;4.17;100.00;102469.53;6114523;28;20032;-72
2024/01/27 02:22:08;;;;;;;10.18;2.17;;;;;;;4.19;100.00;102483.44;6119221;28;20379;-71
2024/01/27 02:25:04;;;;;;;8.90;2.07;;;;;;;4.17;100.00;102496.66;6111025;28;20107;-71
2024/01/27 02:27:59;;;;;;;14.45;2.30;;;;;;;4.01;100.00;102486.81;6112715;28;20028;-72
2024/01/27 02:30:54;;;;;;;14.20;1.77;;;;;;;3.82;100.00;102486.69;6113020;28;20074;-71
2024/01/27 02:33:50;;;;;;;9.87;2.33;;;;;;;3.72;100.00;102503.69;6113924;28;20017;-71
2024/01/27 02:36:45;;;;;;;16.45;2.20;;;;;;;3.70;100.00;102512.50;6110385;28;20058;-70
2024/01/27 02:39:40;;;;;;;15.17;1.90;;;;;;;3.57;100.00;102507.75;6103498;28;20425;-70
2024/01/27 02:42:36;;;;;;;18.43;2.53;;;;;;;3.54;100.00;102514.84;6112172;28;20440;-71
2024/01/27 02:45:32;;;;;;;12.23;2.05;;;;;;;3.54;100.00;102507.84;6107089;28;20056;-70
2024/01/27 02:48:27;;;;;;;12.30;2.33;;;;;;;3.54;100.00;102510.47;6113701;28;20486;-70
2024/01/27 02:51:23;;;;;;;17.42;2.10;;;;;;;3.49;100.00;102512.41;6103882;28;20021;-71
2024/01/27 02:54:18;;;;;;;14.20;2.70;;;;;;;3.48;100.00;102539.53;6107388;28;20029;-71
2024/01/27 02:57:15;;;;;;;14.47;2.07;;;;;;;3.42;100.00;102536.31;6111109;28;20021;-71
2024/01/27 03:00:11;;;;;;;12.70;2.05;;;;;;;3.33;100.00;102537.50;6113475;28;20037;-70
2024/01/27 03:03:06;;;;;;;15.45;2.10;;;;;;;3.30;100.00;102537.59;6104810;28;20036;-71
2024/01/27 03:06:01;;;;;;;10.25;2.05;;;;;;;3.24;100.00;102542.19;6110151;28;20040;-71
2024/01/27 03:08:57;;;;;;;13.73;2.43;;;;;;;3.16;100.00;102545.09;6107495;28;20035;-71
2024/01/27 03:11:52;;;;;;;13.17;2.20;;;;;;;3.09;100.00;102554.09;6116470;28;20615;-71
2024/01/27 03:14:49;;;;;;;14.03;2.20;;;;;;;3.03;100.00;102545.56;6100494;28;20558;-72
2024/01/27 03:17:44;;;;;;;11.00;2.40;;;;;;;3.04;100.00;102565.63;6104372;28;20028;-71
2024/01/27 03:20:40;;;;;;;14.45;2.10;;;;;;;3.00;100.00;102557.88;6101694;28;20037;-72
2024/01/27 03:23:36;;;;;;;15.30;2.87;;;;;;;3.01;100.00;102561.34;6111204;28;20488;-72
2024/01/27 03:26:31;;;;;;;14.60;1.48;;;;;;;3.13;100.00;102575.78;6112891;28;20282;-71
2024/01/27 03:29:28;;;;;;;13.73;2.37;;;;;;;3.07;100.00;102581.25;6114741;28;20074;-70
2024/01/27 03:32:23;;;;;;;8.60;1.48;;;;;;;3.12;100.00;102582.81;6104686;28;20150;-70
2024/01/27 03:35:18;;;;;;;8.53;2.37;;;;;;;3.06;100.00;102575.16;6112521;28;20028;-72
2024/01/27 03:38:13;;;;;;;16.87;2.00;;;;;;;2.99;100.00;102571.00;6112514;28;20017;-70
2024/01/27 03:41:09;;;;;;;9.83;1.70;;;;;;;2.92;100.00;102565.13;6115948;28;20426;-72
2024/01/27 03:44:04;;;;;;;12.23;2.30;;;;;;;3.03;100.00;102582.25;6112531;28;20263;-71
2024/01/27 03:46:59;;;;;;;11.07;2.10;;;;;;;2.94;100.00;102584.28;6104734;28;20052;-72
2024/01/27 03:49:55;;;;;;;16.33;2.00;;;;;;;2.84;100.00;102582.00;6112588;28;20490;-71
2024/01/27 03:52:50;;;;;;;14.10;2.80;;;;;;;2.82;100.00;102583.84;6113254;28;20074;-71
2024/01/27 03:55:45;;;;;;;9.77;1.90;;;;;;;2.77;100.00;102594.44;6114901;28;20747;-71
2024/01/27 03:58:41;;;;;;;19.27;3.40;;;;;;;2.63;100.00;102574.88;6103092;28;20025;-72
2024/01/27 04:01:36;;;;;;;9.40;1.93;;;;;;;2.73;100.00;102586.75;6106122;28;20032;-70
2024/01/27 04:04:32;;;;;;;14.10;2.15;;;;;;;2.74;100.00;102591.09;6110537;28;20657;-71
2024/01/27 04:07:27;;;;;;;16.25;2.15;;;;;;;2.73;100.00;102592.84;6108092;28;20033;-71
2024/01/27 04:10:23;;;;;;;19.77;2.97;;;;;;;2.78;100.00;102601.41;6110904;28;20051;-71
2024/01/27 04:13:18;;;;;;;9.02;1.92;;;;;;;2.70;100.00;102607.78;6100217;28;20127;-71
2024/01/27 04:16:13;;;;;;;18.97;2.30;;;;;;;2.71;100.00;102617.38;6116444;28;20029;-71
2024/01/27 04:19:09;;;;;;;8.33;1.73;;;;;;;2.66;100.00;102603.56;6112381;28;20073;-71
2024/01/27 04:22:04;;;;;;;19.17;2.50;;;;;;;2.73;100.00;102618.16;6112477;28;20028;-71
2024/01/27 04:24:59;;;;;;;21.30;3.70;;;;;;;2.68;100.00;102610.47;6110888;28;20090;-70
2024/01/27 04:27:55;;;;;;;10.43;1.63;;;;;;;2.70;100.00;102613.91;6109222;28;20119;-71
2024/01/27 04:30:50;;;;;;;11.75;1.60;;;;;;;2.65;100.00;102621.03;6109362;28;20024;-70
2024/01/27 04:33:45;;;;;;;13.37;1.90;;;;;;;2.61;100.00;102623.81;6109000;28;20467;-72
2024/01/27 04:36:41;;;;;;;9.23;2.03;;;;;;;2.58;100.00;102627.38;6109055;28;20035;-71
2024/01/27 04:39:37;;;;;;;12.73;2.63;;;;;;;2.55;100.00;102624.00;6110528;28;20263;-72
2024/01/27 04:42:34;;;;;;;13.00;1.73;;;;;;;2.48;100.00;102617.22;6107600;28;20154;-71
2024/01/27 04:45:29;;;;;;;5.40;1.48;;;;;;;2.45;100.00;102617.34;6097649;28;20021;-71
2024/01/27 04:48:24;;;;;;;11.63;2.38;;;;;;;2.38;100.00;102625.38;6109775;28;20829;-72
2024/01/27 04:51:20;;;;;;;16.63;2.00;;;;;;;2.44;100.00;102642.66;6109413;28;20029;-72
2024/01/27 04:54:15;;;;;;;13.43;2.13;;;;;;;2.35;100.00;102638.56;6113274;28;20064;-71
2024/01/27 04:57:10;;;;;;;12.73;2.50;;;;;;;2.31;100.00;102626.44;6106891;28;20009;-71
2024/01/27 05:00:11;;;;;;;11.33;1.93;;;;;;;2.34;100.00;102635.97;6105262;28;20029;-72
2024/01/27 05:03:13;;;;;;;9.90;1.70;;;;;;;2.23;100.00;102631.06;6104409;28;20031;-71
2024/01/27 05:06:09;;;;;;;21.60;2.30;;;;;;;2.26;100.00;102637.97;6108732;28;20104;-72
2024/01/27 05:09:05;;;;;;;11.55;1.95;;;;;;;2.21;100.00;102650.34;6108811;28;20025;-72
2024/01/27 05:12:01;;;;;;;18.50;2.03;;;;;;;2.11;100.00;102641.91;6105240;28;20071;-70
2024/01/27 05:14:56;;;;;;;10.30;1.85;;;;;;;2.15;100.00;102646.13;6110391;28;20021;-71
2024/01/27 05:17:51;;;;;;;5.70;1.40;;;;;;;2.12;100.00;102643.59;6110421;28;20032;-71
2024/01/27 05:20:47;;;;;;;10.73;1.67;;;;;;;2.10;100.00;102647.16;6096605;28;20021;-72
2024/01/27 05:23:42;;;;;;;15.40;2.07;;;;;;;2.04;100.00;102660.44;6111859;28;20087;-71
2024/01/27 05:26:37;;;;;;;13.77;2.17;;;;;;;2.09;100.00;102675.09;6101483;28;20375;-71
2024/01/27 05:29:33;;;;;;;14.57;2.63;;;;;;;2.07;100.00;102661.19;6105327;28;20279;-72
2024/01/27 05:32:28;;;;;;;11.10;2.40;;;;;;;2.06;100.00;102658.63;6116778;28;20029;-72
2024/01/27 05:35:23;;;;;;;10.40;1.47;;;;;;;2.02;100.00;102665.72;6110300;28;20324;-72
2024/01/27 05:38:18;;;;;;;18.33;2.60;;;;;;;2.01;100.00;102668.38;6095352;28;20048;-72
2024/01/27 05:41:14;;;;;;;15.20;2.30;;;;;;;2.04;100.00;102681.38;6097743;28;20028;-72
2024/01/27 05:44:09;;;;;;;13.55;1.95;;;;;;;1.98;100.00;102677.19;6108188;28;20024;-71
2024/01/27 05:47:05;;;;;;;8.67;2.23;;;;;;;2.00;100.00;102688.44;6097855;28;20021;-72
2024/01/27 05:50:00;;;;;;;19.75;2.30;;;;;;;1.88;100.00;102675.69;6110262;28;20032;-71
2024/01/27 05:52:55;;;;;;;6.57;1.93;;;;;;;1.91;100.00;102673.00;6113756;28;20028;-71
2024/01/27 05:55:52;;;;;;;14.37;1.77;;;;;;;1.91;100.00;102678.22;6097984;28;20268;-71
2024/01/27 05:58:47;;;;;;;9.90;2.25;;;;;;;1.93;100.00;102689.50;6105240;28;20095;-71
2024/01/27 06:01:44;;;;;;;11.88;2.72;;;;;;;1.83;100.00;102682.81;6109717;28;20463;-70
2024/01/27 06:04:39;;;;;;;7.47;1.73;;;;;;;1.83;100.00;102680.19;6106545;28;20379;-71
2024/01/27 06:07:38;;;;;;;8.03;2.00;;;;;;;1.88;100.00;102694.00;6098552;28;20110;-71
2024/01/27 06:10:36;;;;;;;15.95;1.90;;;;;;;1.75;100.00;102680.41;6098812;28;20067;-71
2024/01/27 06:13:33;;;;;;;12.48;1.90;;;;;;;1.73;100.00;102689.19;6104940;28;20064;-72
2024/01/27 06:16:28;;;;;;;13.13;1.77;;;;;;;1.65;100.00;102684.19;6109832;28;20037;-72
2024/01/27 06:19:23;;;;;;;13.70;2.03;;;;;;;1.58;100.00;102694.81;6107159;28;20470;-71
2024/01/27 06:22:18;;;;;;;12.90;1.43;;;;;;;1.50;100.00;102702.00;6113912;28;20020;-71
2024/01/27 06:25:14;;;;;;;23.07;2.43;;;;;;;1.48;100.00;102706.41;6117305;28;20133;-71
2024/01/27 06:28:10;;;;;;;11.45;1.85;;;;;;;1.44;100.00;102707.41;6109174;28;20028;-71
2024/01/27 06:31:05;;;;;;;12.20;2.13;;;;;;;1.33;100.00;102701.59;6118169;28;20020;-72
2024/01/27 06:34:00;;;;;;;17.15;2.92;;;;;;;1.31;100.00;102699.00;6107859;28;20028;-71
2024/01/27 06:36:56;;;;;;;14.33;2.20;;;;;;;1.29;100.00;102697.31;6113245;28;20080;-71
2024/01/27 06:39:51;;;;;;;14.27;2.87;;;;;;;1.30;100.00;102704.28;6107854;28;20032;-72
2024/01/27 06:42:46;;;;;;;11.27;2.50;;;;;;;1.20;100.00;102704.50;6110065;28;20099;-71
2024/01/27 06:45:42;;;;;;;20.77;3.42;;;;;;;1.21;100.00;102718.41;6109522;28;20016;-72
2024/01/27 06:48:37;;;;;;;13.23;3.00;;;;;;;1.07;100.00;102726.59;6102818;28;20013;-72
2024/01/27 06:51:32;;;;;;;13.50;2.67;;;;;;;1.15;100.00;102736.84;6102475;28;20029;-71
2024/01/27 06:54:28;;;;;;;10.77;2.67;;;;;;;1.09;100.00;102730.00;6101400;28;20033;-71
2024/01/27 06:57:24;;;;;;;12.97;3.53;;;;;;;1.20;100.00;102735.84;6118104;28;20190;-70
2024/01/27 07:00:20;;;;;;;13.57;3.70;;;;;;;1.19;100.00;102733.28;6104346;28;20345;-71
2024/01/27 07:03:15;;;;;;;21.45;3.15;;;;;;;1.24;100.00;102728.81;6111012;28;20017;-70
2024/01/27 07:06:11;;;;;;;16.37;3.70;;;;;;;1.30;100.00;102725.19;6118699;28;20345;-72
2024/01/27 07:09:09;;;;;;;15.40;2.87;;;;;;;1.40;100.00;102735.38;6112501;28;20586;-71
2024/01/27 07:12:05;;;;;;;14.77;2.70;;;;;;;1.38;100.00;102738.91;6114692;28;20013;-71
2024/01/27 07:15:00;;;;;;;14.55;3.13;;;;;;;1.34;100.00;102745.97;6114189;28;20024;-70
2024/01/27 07:17:55;;;;;;;9.50;2.50;;;;;;;1.32;100.00;102741.66;6111553;28;20029;-71
2024/01/27 07:20:51;;;;;;;7.13;2.87;;;;;;;1.35;100.00;102745.06;6110317;28;20028;-72
2024/01/27 07:23:47;;;;;;;16.27;3.00;;;;;;;1.45;100.00;102764.00;6106310;28;20017;-71
2024/01/27 07:26:42;;;;;;;16.75;3.92;;;;;;;1.46;100.00;102763.97;6115276;28;20028;-71
2024/01/27 07:29:38;;;;;;;11.27;3.00;;;;;;;1.47;100.00;102754.38;6115480;28;20383;-70
2024/01/27 07:32:34;;;;;;;17.88;3.10;;;;;;;1.45;100.00;102753.53;6118610;28;20376;-71
2024/01/27 07:35:29;;;;;;;10.07;2.60;;;;;;;1.52;100.00;102752.50;6112955;28;20028;-71
2024/01/27 07:38:24;;;;;;;23.47;3.30;;;;;;;1.60;100.00;102761.03;6114526;28;20025;-70
2024/01/27 07:41:20;;;;;;;6.50;2.10;;;;;;;1.58;100.00;102754.94;6107155;28;20021;-71
2024/01/27 07:44:15;;;;;;;14.53;2.90;;;;;;;1.60;100.00;102759.22;6105566;28;20052;-71
2024/01/27 07:47:10;;;;;;;19.10;3.10;;;;;;;1.61;100.00;102762.72;6108253;28;20052;-70
2024/01/27 07:50:06;;;;;;;9.17;3.27;;;;;;;1.63;100.00;102772.22;6112200;28;20028;-72
2024/01/27 07:53:01;;;;;;;10.23;3.05;;;;;;;1.59;100.00;102764.50;6108925;28;20107;-70
2024/01/27 07:55:56;;;;;;;19.03;3.23;;;;;;;1.50;100.00;102744.69;6111873;28;20384;-71
2024/01/27 07:58:52;;;;;;;23.03;3.63;;;;;;;1.68;100.00;102772.13;6111431;28;20032;-71
2024/01/27 08:01:48;;;;;;;10.07;2.92;;;;;;;1.73;100.00;102783.34;6113082;28;20042;-70
2024/01/27 08:04:43;;;;;;;15.60;2.90;;;;;;;1.83;100.00;102795.28;6110667;28;20071;-70
2024/01/27 08:07:38;;;;;;;9.03;2.50;;;;;;;1.87;100.00;102790.84;6108989;28;20363;-70
2024/01/27 08:10:34;;;;;;;18.80;2.90;;;;;;;1.91;100.00;102790.69;6112680;28;20036;-71
2024/01/27 08:13:29;;;;;;;11.10;2.88;;;;;;;1.91;100.00;102782.84;6102982;28;20452;-71
2024/01/27 08:16:24;;;;;;;14.07;3.40;;;;;;;2.03;100.00;102772.09;6112687;28;20036;-71
2024/01/27 08:19:20;;;;;;;8.10;2.70;;;;;;;2.16;100.00;102778.69;6113910;28;20062;-71
2024/01/27 08:22:15;;;;;;;17.02;4.00;;;;;;;2.40;100.00;102791.09;6118526;28;20274;-71
2024/01/27 08:25:10;;;;;;;19.30;3.73;;;;;;;2.62;100.00;102804.44;6105160;28;20029;-70
2024/01/27 08:28:06;;;;;;;14.83;4.10;;;;;;;2.80;100.00;102808.31;6103060;28;20035;-70
2024/01/27 08:31:02;;;;;;;9.73;3.20;;;;;;;2.98;100.00;102802.50;6107535;28;20056;-70
2024/01/27 08:33:57;;;;;;;17.92;3.40;;;;;;;3.15;100.00;102805.50;6103110;28;20093;-71
2024/01/27 08:36:52;;;;;;;11.43;2.93;;;;;;;3.27;100.00;102805.09;6101651;28;20047;-71
2024/01/27 08:39:48;;;;;;;19.07;3.73;;;;;;;3.41;100.00;102804.66;6107888;28;20267;-71
2024/01/27 08:42:43;;;;;;;10.77;2.83;;;;;;;3.57;100.00;102798.00;6104060;28;20024;-71
2024/01/27 08:45:39;;;;;;;13.60;2.57;;;;;;;3.64;100.00;102802.16;6107783;28;20263;-71
2024/01/27 08:48:35;;;;;;;11.98;2.67;;;;;;;3.80;100.00;102799.88;6102645;28;20349;-71
2024/01/27 08:51:30;;;;;;;16.40;3.17;;;;;;;3.84;100.00;102790.97;6103043;28;20017;-70
2024/01/27 08:54:25;;;;;;;19.23;3.30;;;;;;;3.91;100.00;102797.75;6110547;28;20036;-72
2024/01/27 08:57:21;;;;;;;11.40;2.70;;;;;;;4.02;100.00;102806.94;6107534;28;20024;-71
2024/01/27 09:00:17;;;;;;;17.30;3.08;;;;;;;4.11;100.00;102804.03;6088336;28;20021;-72
2024/01/27 09:03:14;;;;;;;10.65;2.78;;;;;;;4.25;100.00;102808.78;6100999;28;20031;-71
2024/01/27 09:06:09;;;;;;;17.25;3.10;;;;;;;4.32;100.00;102805.03;6107162;28;20034;-72
2024/01/27 09:09:04;;;;;;;14.87;3.93;;;;;;;4.28;100.00;102824.44;6110140;28;20040;-71
2024/01/27 09:11:59;;;;;;;9.03;2.60;;;;;;;4.25;100.00;102824.53;6115604;28;20376;-71
2024/01/27 09:14:55;;;;;;;12.53;3.23;;;;;;;4.30;100.00;102812.09;6102549;28;20039;-70
2024/01/27 09:17:51;;;;;;;12.03;2.83;;;;;;;4.35;100.00;102815.41;6100706;28;20021;-71
2024/01/27 09:20:46;;;;;;;10.80;2.97;;;;;;;4.35;100.00;102819.84;6097030;28;20033;-72
2024/01/27 09:23:42;;;;;;;10.87;3.00;;;;;;;4.52;100.00;102834.06;6104670;28;20375;-71
2024/01/27 09:26:37;;;;;;;16.93;3.23;;;;;;;4.66;100.00;102825.69;6101167;28;20380;-71
2024/01/27 09:29:32;;;;;;;16.33;3.50;;;;;;;4.82;100.00;102842.59;6092733;28;20069;-70
2024/01/27 09:32:28;;;;;;;15.57;3.58;;;;;;;4.84;100.00;102830.25;6097247;28;20025;-71
2024/01/27 09:35:23;;;;;;;15.30;3.63;;;;;;;4.85;100.00;102831.97;6106316;28;20028;-70
2024/01/27 09:38:18;;;;;;;17.23;4.03;;;;;;;4.88;100.00;102815.22;6105980;28;20281;-70
2024/01/27 09:41:14;;;;;;;8.53;3.17;;;;;;;4.96;100.00;102826.31;6099603;28;20013;-70
2024/01/27 09:44:12;;;;;;;11.73;3.13;;;;;;;5.10;100.00;102837.16;6098943;28;20267;-71
2024/01/27 09:47:08;;;;;;;11.55;3.63;;;;;;;5.10;100.00;102838.03;6100688;28;20392;-71
2024/01/27 09:50:03;;;;;;;14.32;3.60;;;;;;;5.17;100.00;102849.16;6097330;28;20033;-71
2024/01/27 09:53:00;;;;;;;10.88;3.70;;;;;;;5.10;100.00;102843.28;6110565;28;20363;-71
2024/01/27 09:56:01;;;;;;;17.63;4.47;;;;;;;5.10;100.00;102843.28;6107148;28;20146;-71
2024/01/27 09:58:57;;;;;;;;;;;;;;;5.10;100.00;102859.06;6105051;28;20028;-70
2024/01/27 10:01:52;;;;;;;9.13;3.27;;;;;;;5.13;100.00;102863.34;6106937;28;20463;-72
2024/01/27 10:04:48;;;;;;;11.07;3.25;;;;;;;5.14;100.00;102859.78;6111878;28;20020;-72
2024/01/27 10:07:43;;;;;;;17.13;3.42;;;;;;;5.17;100.00;102872.81;6108375;28;20064;-70
2024/01/27 10:10:39;;;;;;;10.87;4.23;;;;;;;5.26;100.00;102875.97;6115034;28;20028;-71
2024/01/27 10:13:35;;;;;;;11.50;3.20;;;;;;;5.40;100.00;102867.56;6115703;28;20422;-72
2024/01/27 10:16:40;;;;;;;13.45;3.60;;;;;;;5.56;100.00;102880.94;6108008;28;20029;-71
2024/01/27 10:19:35;;;;;;;11.05;4.32;;;;;;;5.66;100.00;102875.25;6115372;28;20017;-70
2024/01/27 10:22:40;;;;;;;13.57;3.60;;;;;;;5.62;100.00;102867.56;6115574;28;20020;-72
2024/01/27 10:25:39;;;;;;;16.92;4.57;;;;;;;5.68;100.00;102857.63;6108592;28;20261;-71
2024/01/27 10:28:35;;;;;;;10.43;3.42;;;;;;;5.78;100.00;102858.13;6112368;28;20032;-70
2024/01/27 10:31:33;;;;;;;12.65;3.88;;;;;;;5.75;100.00;102851.22;6101143;28;20021;-72
2024/01/27 10:34:29;;;;;;;17.85;4.35;;;;;;;5.85;100.00;102875.41;6114479;28;20041;-71
2024/01/27 10:37:25;;;;;;;17.85;4.18;;;;;;;5.78;100.00;102864.25;6105342;28;20029;-70
2024/01/27 10:40:20;;;;;;;16.25;3.65;;;;;;;5.69;100.00;102872.50;6109726;28;20036;-71
2024/01/27 10:43:17;;;;;;;13.70;4.07;;;;;;;5.82;100.00;102871.09;6101679;28;20031;-71
2024/01/27 10:46:14;;;;;;;16.48;4.00;;;;;;;5.80;100.00;102865.03;6104439;28;20154;-71
2024/01/27 10:49:12;;;;;;;20.70;4.65;;;;;;;6.05;100.00;102866.69;6116407;28;20032;-72
2024/01/27 10:52:11;;;;;;;12.57;3.83;;;;;;;6.01;100.00;102854.59;6102468;28;20032;-70
2024/01/27 10:55:07;;;;;;;11.88;3.63;;;;;;;6.16;100.00;102848.66;6100733;28;20032;-72
2024/01/27 10:58:02;;;;;;;12.57;3.78;;;;;;;6.33;100.00;102849.63;6109842;28;20029;-71
2024/01/27 11:00:59;;;;;;;13.20;3.53;;;;;;;6.37;100.00;102855.63;6111112;28;20029;-71
2024/01/27 11:03:55;;;;;;;10.77;3.47;;;;;;;6.27;100.00;102849.06;6100084;28;20039;-71
2024/01/27 11:06:51;;;;;;;11.60;3.95;;;;;;;6.18;100.00;102857.34;6114329;28;20025;-71
2024/01/27 11:09:47;;;;;;;14.48;4.20;;;;;;;6.25;100.00;102857.00;6107674;28;20496;-72
2024/01/27 11:12:43;;;;;;;12.07;4.68;;;;;;;6.28;100.00;102856.88;6104888;28;20075;-71
2024/01/27 11:15:38;;;;;;;13.13;5.07;;;;;;;6.30;100.00;102854.19;6107152;28;20040;-72
2024/01/27 11:18:33;;;;;;;15.90;4.47;;;;;;;6.48;100.00;102848.13;6115979;28;20063;-71
2024/01/27 11:21:29;;;;;;;10.93;3.97;;;;;;;6.41;100.00;102844.88;6116937;28;20035;-70
2024/01/27 11:24:24;;;;;;;16.10;4.90;;;;;;;6.16;100.00;102859.19;6110783;28;20028;-70
2024/01/27 11:27:28;;;;;;;15.90;4.63;;;;;;;6.25;100.00;102854.38;6100249;28;20259;-71
2024/01/27 11:30:28;;;;;;;15.73;5.38;;;;;;;6.11;100.00;102842.75;6105632;28;20025;-71
2024/01/27 11:33:26;;;;;;;13.13;4.13;;;;;;;5.97;100.00;102852.06;6106380;28;20042;-71
2024/01/27 11:36:23;;;;;;;16.17;4.13;;;;;;;5.72;100.00;102843.44;6108792;28;20025;-72
2024/01/27 11:39:37;;;;;;;17.73;4.18;;;;;;;5.62;100.00;102850.00;6111275;28;20036;-71
2024/01/27 11:42:33;;;;;;;16.45;4.40;;;;;;;5.72;100.00;102851.34;6104667;28;20098;-72
2024/01/27 11:45:32;;;;;;;8.20;3.67;;;;;;;5.67;100.00;102848.03;6109562;28;20123;-71
2024/01/27 11:48:30;;;;;;;17.73;4.32;;;;;;;5.61;100.00;102847.41;6109879;28;20020;-71
2024/01/27 11:51:26;;;;;;;14.07;4.80;;;;;;;5.65;100.00;102849.88;6107776;28;20029;-71
2024/01/27 11:54:21;;;;;;;12.50;4.03;;;;;;;5.78;100.00;102858.13;6100830;28;20039;-70
2024/01/27 11:57:16;;;;;;;17.70;4.40;;;;;;;5.66;100.00;102854.22;6103752;28;20604;-71
2024/01/27 12:00:12;;;;;;;15.53;4.67;;;;;;;5.76;100.00;102866.06;6111851;28;20239;-72
2024/01/27 12:03:08;;;;;;;14.60;4.75;;;;;;;5.80;100.00;102851.88;6107875;28;20029;-72
2024/01/27 12:06:03;;;;;;;13.75;4.13;;;;;;;5.80;100.00;102851.88;6103237;28;20021;-71
2024/01/27 12:08:58;;;;;;;19.52;4.80;;;;;;;5.77;100.00;102852.00;6094562;28;20031;-72
2024/01/27 12:11:54;;;;;;;11.07;4.20;;;;;;;5.85;100.00;102849.94;6104325;28;20021;-72
2024/01/27 12:14:50;;;;;;;13.73;4.27;;;;;;;5.90;100.00;102837.44;6115019;28;20027;-72
2024/01/27 12:17:55;;;;;;;16.40;4.85;;;;;;;6.02;100.00;102849.25;6107500;28;20136;-71
2024/01/27 12:20:55;;;;;;;11.45;3.67;;;;;;;6.13;100.00;102857.56;6112081;28;20037;-72
2024/01/27 12:23:54;;;;;;;12.20;3.60;;;;;;;6.17;100.00;102871.47;6106437;28;20527;-72
2024/01/27 12:26:49;;;;;;;15.85;3.40;;;;;;;6.18;100.00;102862.63;6109822;28;20086;-72
2024/01/27 12:29:47;;;;;;;11.83;3.37;;;;;;;6.14;100.00;102871.59;6098509;28;20029;-72
2024/01/27 12:32:42;;;;;;;11.00;3.67;;;;;;;6.03;100.00;102860.63;6107047;28;20078;-71
2024/01/27 12:35:37;;;;;;;13.73;3.90;;;;;;;6.05;100.00;102864.06;6114296;28;20036;-73
2024/01/27 12:38:33;;;;;;;7.20;2.57;;;;;;;6.14;100.00;102872.44;6107280;28;20282;-72
2024/01/27 12:41:29;;;;;;;26.25;4.05;;;;;;;6.13;100.00;102868.09;6107597;28;20138;-72
2024/01/27 12:44:24;;;;;;;11.85;3.50;;;;;;;6.15;100.00;102862.75;6107350;28;20531;-72
2024/01/27 12:47:20;;;;;;;13.80;3.47;;;;;;;6.19;100.00;102859.94;6107839;28;20131;-71
2024/01/27 12:50:16;;;;;;;17.60;3.65;;;;;;;6.15;100.00;102846.94;6105635;28;20020;-72
2024/01/27 12:53:11;;;;;;;19.10;4.43;;;;;;;6.22;100.00;102853.69;6105961;28;20033;-72
2024/01/27 12:56:06;;;;;;;9.17;3.23;;;;;;;6.35;100.00;102857.50;6099062;28;20029;-71
2024/01/27 12:59:02;;;;;;;10.97;2.93;;;;;;;6.52;100.00;102873.44;6110684;28;20074;-72
2024/01/27 13:01:57;;;;;;;11.70;3.10;;;;;;;6.62;100.00;102874.72;6111750;28;20067;-70
2024/01/27 13:04:52;;;;;;;14.07;2.90;;;;;;;6.73;100.00;102883.03;6104719;28;20302;-72
2024/01/27 13:07:48;;;;;;;12.60;3.07;;;;;;;6.78;100.00;102880.19;6110630;28;20070;-73
2024/01/27 13:10:43;;;;;;;11.80;2.97;;;;;;;6.74;100.00;102870.72;6109351;28;20725;-73
2024/01/27 13:13:41;;;;;;;7.97;3.03;;;;;;;6.80;100.00;102863.38;6104493;28;20031;-72
2024/01/27 13:16:36;;;;;;;9.90;2.80;;;;;;;6.71;100.00;102855.03;6110979;28;20371;-72
2024/01/27 13:19:32;;;;;;;14.85;3.25;;;;;;;6.71;100.00;102869.06;6105584;28;20017;-72
2024/01/27 13:22:27;;;;;;;11.38;2.85;;;;;;;6.68;100.00;102868.34;6106474;28;20085;-70
2024/01/27 13:25:22;;;;;;;11.00;2.90;;;;;;;6.65;100.00;102864.06;6107545;28;20044;-70
2024/01/27 13:28:18;;;;;;;13.20;3.67;;;;;;;6.72;100.00;102867.25;6108321;28;20055;-72
2024/01/27 13:31:13;;;;;;;10.70;3.37;;;;;;;6.64;100.00;102854.44;6099785;28;20104;-72