Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:05;;;;;;;14.93;2.15;;;4.20;99.90;;;;;;5076060;28;20048;-76
2022/01/20 00:04:46;;;;;;;9.65;1.90;;;4.20;99.90;;;;;;5057817;28;20055;-76
2022/01/20 00:07:32;;;;;;;8.98;1.80;;;4.20;99.90;;;;;;5076146;28;20039;-76
2022/01/20 00:26:23;;;;;;;12.90;2.85;;;4.20;99.90;;;;;;5031552;28;20055;-75
2022/01/20 00:28:52;;;;;;;14.93;2.23;;;4.30;99.90;;;;;;5058689;28;20040;-76
2022/01/20 00:34:10;;;;;;;15.68;2.10;;;4.40;99.90;;;;;;5073444;28;20131;-76
2022/01/20 00:39:03;;;;;;;13.32;2.63;;;4.50;99.90;;;;;;5075273;28;20055;-76
2022/01/20 00:41:29;;;;;;;18.73;2.83;;;4.50;99.90;;;;;;5075413;28;20127;-76
2022/01/20 00:43:55;;;;;;;10.93;2.05;;;4.50;99.90;;;;;;5075074;28;20128;-75
2022/01/20 00:46:20;;;;;;;10.85;2.10;;;4.60;99.90;;;;;;5075227;28;20090;-76
2022/01/20 00:48:46;;;;;;;15.00;2.90;;;4.70;99.90;;;;;;5075418;28;20093;-76
2022/01/20 00:51:13;;;;;;;9.77;2.25;;;4.80;99.90;;;;;;5075310;28;20491;-76
2022/01/20 00:53:43;;;;;;;8.88;1.52;;;4.90;99.90;;;;;;5075150;28;20036;-74
2022/01/20 00:56:13;;;;;;;9.48;1.98;;;4.90;99.90;;;;;;5074925;28;20602;-74
2022/01/20 00:58:40;;;;;;;8.95;1.50;;;4.90;99.90;;;;;;5075029;28;20067;-74
2022/01/20 01:01:05;;;;;;;8.20;1.30;;;4.80;99.90;;;;;;5074892;28;20047;-74
2022/01/20 01:03:32;;;;;;;6.22;1.08;;;4.80;99.90;;;;;;5056083;28;20040;-74
2022/01/20 01:08:42;;;;;;;7.28;1.10;;;4.50;99.90;;;;;;5078857;28;20075;-74
2022/01/20 01:11:09;;;;;;;8.27;3.03;;;4.50;99.90;;;;;;5078865;28;20082;-73
2022/01/20 01:13:34;;;;;;;12.43;2.70;;;4.40;99.90;;;;;;5062055;28;20036;-73
2022/01/20 01:16:01;;;;;;;6.85;1.77;;;4.40;99.90;;;;;;5062198;28;20051;-73
2022/01/20 01:21:16;;;;;;;6.68;1.33;;;4.20;99.90;;;;;;5078492;28;20531;-73
2022/01/20 01:24:11;;;;;;;7.85;1.23;;;4.20;99.90;;;;;;5096773;28;20471;-74
2022/01/20 01:26:37;;;;;;;5.63;1.10;;;4.10;99.90;;;;;;5078693;28;20052;-74
2022/01/20 01:29:18;;;;;;;7.70;1.00;;;4.00;99.90;;;;;;5062102;28;20043;-74
2022/01/20 01:31:44;;;;;;;5.82;1.10;;;4.00;99.90;;;;;;5078551;28;20119;-74
2022/01/20 01:34:13;;;;;;;5.30;0.85;;;4.00;99.90;;;;;;5076416;28;20119;-75
2022/01/20 01:36:57;;;;;;;3.95;0.90;;;4.00;99.90;;;;;;5078676;28;20076;-74
2022/01/20 01:39:22;;;;;;;6.22;1.15;;;4.00;99.90;;;;;;5061600;28;20093;-74
2022/01/20 01:41:48;;;;;;;6.63;1.30;;;4.00;99.90;;;;;;5078451;28;20044;-74
2022/01/20 01:44:21;;;;;;;6.82;1.17;;;4.10;99.90;;;;;;5078280;28;20119;-74
2022/01/20 01:46:48;;;;;;;5.82;1.20;;;4.10;99.90;;;;;;5078170;28;20044;-75
2022/01/20 01:49:14;;;;;;;6.30;1.17;;;4.10;99.90;;;;;;5078197;28;20043;-74
2022/01/20 01:51:40;;;;;;;6.47;1.48;;;4.10;99.90;;;;;;5078439;28;20065;-75
2022/01/20 01:54:05;;;;;;;10.52;1.90;;;4.10;99.90;;;;;;5061424;28;20396;-75
2022/01/20 01:56:31;;;;;;;11.68;2.17;;;4.20;99.90;;;;;;5078033;28;20036;-74
2022/01/20 01:58:57;;;;;;;8.55;1.25;;;4.30;99.90;;;;;;5061318;28;20036;-75
2022/01/20 02:01:25;;;;;;;7.40;1.00;;;4.30;99.90;;;;;;5077939;28;20050;-73
2022/01/20 02:03:59;;;;;;;2.83;0.80;;;4.30;99.90;;;;;;5075694;28;20492;-74
2022/01/20 02:06:54;;;;;;;3.55;0.73;;;4.30;99.90;;;;;;5077872;28;20055;-74
2022/01/20 02:09:36;;;;;;;4.30;0.63;;;4.20;99.90;;;;;;5077794;28;20669;-74
2022/01/20 02:17:55;;;;;;;4.25;0.80;;;4.20;99.90;;;;;;5077300;28;20048;-75
2022/01/20 02:20:21;;;;;;;2.67;0.70;;;4.20;99.90;;;;;;5077258;28;20059;-74
2022/01/20 02:22:47;;;;;;;7.85;1.30;;;4.20;99.90;;;;;;5077791;28;20048;-74
2022/01/20 02:25:23;;;;;;;3.85;0.75;;;4.20;99.90;;;;;;5077390;28;20495;-75
2022/01/20 02:27:49;;;;;;;6.43;1.52;;;4.20;99.90;;;;;;5077670;28;20492;-74
2022/01/20 02:30:17;;;;;;;11.23;1.55;;;4.20;99.90;;;;;;5060768;28;20032;-74
2022/01/20 02:32:50;;;;;;;6.90;1.40;;;4.20;99.90;;;;;;5075360;28;20426;-77
2022/01/20 02:35:16;;;;;;;12.38;2.17;;;4.20;99.90;;;;;;5077256;28;20048;-73
2022/01/20 02:37:46;;;;;;;9.82;1.88;;;4.20;99.90;;;;;;5060824;28;20039;-74
2022/01/20 02:45:24;;;;;;;10.73;2.58;;;4.20;99.90;;;;;;5077064;28;20369;-75
2022/01/20 02:47:50;;;;;;;11.50;2.05;;;4.20;99.90;;;;;;5077079;28;20063;-74
2022/01/20 02:53:57;;;;;;;8.63;2.42;;;4.30;99.90;;;;;;5095156;28;20093;-75
2022/01/20 02:56:23;;;;;;;13.48;3.38;;;4.20;99.90;;;;;;5077228;28;20417;-74
2022/01/20 02:58:49;;;;;;;9.10;1.77;;;4.20;99.90;;;;;;5060220;28;20392;-74
2022/01/20 03:01:15;;;;;;;9.18;1.63;;;4.20;99.90;;;;;;5077153;28;20047;-76
2022/01/20 03:03:40;;;;;;;14.43;2.53;;;4.10;99.90;;;;;;5074615;28;20369;-75
2022/01/20 03:06:06;;;;;;;11.95;2.05;;;4.10;99.90;;;;;;5076679;28;20040;-74
2022/01/20 03:08:34;;;;;;;17.17;3.17;;;4.10;99.90;;;;;;5076849;28;20075;-73
2022/01/20 03:11:00;;;;;;;10.32;2.17;;;4.10;99.90;;;;;;5076622;28;20471;-74
2022/01/20 03:13:25;;;;;;;17.08;2.33;;;4.20;99.90;;;;;;5059874;28;20044;-75
2022/01/20 03:15:52;;;;;;;14.98;2.88;;;4.20;99.90;;;;;;5076735;28;20059;-74
2022/01/20 03:18:18;;;;;;;19.60;2.80;;;4.20;99.90;;;;;;5076730;28;20043;-74
2022/01/20 03:20:44;;;;;;;16.17;3.25;;;4.20;99.90;;;;;;5058955;28;20503;-74
2022/01/20 03:23:10;;;;;;;13.07;2.90;;;4.30;99.90;;;;;;5056396;28;20057;-72
2022/01/20 03:25:35;;;;;;;12.55;2.50;;;4.30;99.90;;;;;;5039507;28;20045;-74
2022/01/20 03:28:02;;;;;;;22.23;3.85;;;4.30;99.90;;;;;;5056323;28;20040;-75
2022/01/20 03:30:28;;;;;;;15.50;3.83;;;4.30;99.90;;;;;;5055584;28;20094;-73
2022/01/20 03:32:54;;;;;;;15.38;3.25;;;4.20;99.90;;;;;;5037570;28;20043;-73
2022/01/20 03:35:21;;;;;;;17.38;4.25;;;4.20;99.90;;;;;;5055992;28;20127;-74
2022/01/20 03:37:46;;;;;;;17.35;3.40;;;4.10;99.90;;;;;;5039572;28;20121;-74
2022/01/20 03:40:13;;;;;;;18.50;4.47;;;4.10;99.90;;;;;;5056200;28;20484;-74
2022/01/20 03:42:38;;;;;;;9.93;2.40;;;4.00;99.90;;;;;;5056201;28;20051;-74
2022/01/20 03:45:05;;;;;;;20.15;3.88;;;3.90;99.90;;;;;;5056053;28;20040;-74
2022/01/20 03:47:31;;;;;;;22.65;5.20;;;3.80;99.90;;;;;;5055806;28;20508;-73
2022/01/20 03:52:24;;;;;;;23.60;5.22;;;3.70;99.90;;;;;;5056105;28;20075;-74
2022/01/20 03:54:50;;;;;;;25.77;5.05;;;3.70;99.90;;;;;;5055732;28;20536;-75
2022/01/20 03:57:16;;;;;;;24.95;4.88;;;3.80;99.90;;;;;;5039312;28;20127;-74
2022/01/20 03:59:42;;;;;;;20.60;3.85;;;3.80;99.90;;;;;;5038994;28;20051;-75
2022/01/20 04:02:08;;;;;;;19.80;4.55;;;3.90;99.90;;;;;;5055559;28;20041;-74
2022/01/20 04:04:33;;;;;;;19.42;3.58;;;3.90;99.90;;;;;;5053359;28;20041;-75
2022/01/20 04:06:59;;;;;;;18.58;3.72;;;3.90;99.90;;;;;;5055530;28;20045;-73
2022/01/20 04:09:25;;;;;;;18.10;3.10;;;3.90;99.90;;;;;;5039119;28;20093;-75
2022/01/20 04:11:51;;;;;;;9.93;2.47;;;3.90;99.90;;;;;;5055360;28;20091;-75
2022/01/20 04:14:17;;;;;;;20.98;3.30;;;3.90;99.90;;;;;;5038755;28;20037;-74
2022/01/20 04:17:19;;;;;;;22.60;3.28;;;3.90;99.90;;;;;;5054315;28;20097;-74
2022/01/20 04:19:36;;;;;;;15.85;2.72;;;3.80;99.90;;;;;;5052224;28;20041;-74
2022/01/20 04:22:03;;;;;;;17.67;3.15;;;3.80;99.90;;;;;;5037462;28;20052;-74
2022/01/20 04:24:29;;;;;;;15.40;2.88;;;3.80;99.90;;;;;;5054483;28;20106;-74
2022/01/20 04:26:55;;;;;;;17.45;2.95;;;3.80;99.90;;;;;;5038002;28;20467;-75
2022/01/20 04:29:21;;;;;;;18.25;3.85;;;3.80;99.90;;;;;;5054184;28;20527;-75
2022/01/20 04:31:48;;;;;;;12.82;2.90;;;3.80;99.90;;;;;;5037695;28;20086;-74
2022/01/20 04:34:14;;;;;;;12.75;1.83;;;3.80;99.90;;;;;;5051683;28;20032;-74
2022/01/20 04:36:43;;;;;;;10.55;2.10;;;3.80;99.90;;;;;;5037420;28;20074;-74
2022/01/20 04:39:18;;;;;;;23.58;3.03;;;3.80;99.90;;;;;;5037486;28;20124;-74
2022/01/20 04:41:44;;;;;;;13.93;2.33;;;3.80;99.90;;;;;;5053972;28;20048;-75
2022/01/20 04:44:19;;;;;;;10.85;1.80;;;3.80;99.90;;;;;;5053874;28;20507;-74
2022/01/20 04:46:59;;;;;;;15.77;3.92;;;3.80;99.90;;;;;;5054092;28;20040;-75
2022/01/20 04:57:42;;;;;;;8.30;2.30;;;3.50;99.90;;;;;;5054015;28;20045;-73
2022/01/20 05:00:09;;;;;;;13.95;3.63;;;3.50;99.90;;;;;;5037192;28;20401;-74
2022/01/20 05:02:34;;;;;;;13.27;2.50;;;3.50;99.90;;;;;;5051669;28;20267;-76
2022/01/20 05:05:00;;;;;;;14.48;4.03;;;3.40;99.90;;;;;;5053621;28;20133;-74
2022/01/20 05:07:28;;;;;;;17.85;3.55;;;3.30;99.90;;;;;;5037027;28;20040;-74
2022/01/20 05:09:56;;;;;;;13.07;2.70;;;3.20;99.90;;;;;;5053701;28;20037;-74
2022/01/20 05:12:29;;;;;;;11.63;1.98;;;3.10;99.90;;;;;;5037375;28;20071;-74
2022/01/20 05:14:56;;;;;;;18.25;4.03;;;3.10;99.90;;;;;;5053653;28;20097;-74
2022/01/20 05:17:22;;;;;;;14.57;2.90;;;2.90;99.90;;;;;;5036910;28;20040;-74
2022/01/20 05:19:48;;;;;;;15.55;2.40;;;2.80;99.90;;;;;;5037030;28;20037;-74
2022/01/20 05:22:14;;;;;;;16.45;2.50;;;2.70;99.90;;;;;;5070641;28;20077;-75
2022/01/20 05:24:39;;;;;;;15.45;2.65;;;2.70;99.90;;;;;;5057112;28;20046;-74
2022/01/20 05:27:05;;;;;;;7.55;2.30;;;2.60;99.90;;;;;;5073488;28;20557;-74
2022/01/20 05:29:31;;;;;;;12.88;2.40;;;2.60;99.90;;;;;;5073756;28;20114;-74
2022/01/20 05:31:57;;;;;;;10.98;2.70;;;2.60;99.90;;;;;;5073691;28;20043;-74
2022/01/20 05:34:23;;;;;;;13.75;2.42;;;2.70;99.90;;;;;;5071115;28;20555;-75
2022/01/20 05:36:48;;;;;;;11.85;1.88;;;2.70;99.90;;;;;;5056838;28;20123;-74
2022/01/20 05:39:15;;;;;;;13.68;2.60;;;2.80;99.90;;;;;;5073491;28;20044;-74
2022/01/20 05:41:41;;;;;;;14.38;2.13;;;2.90;99.90;;;;;;5073741;28;20147;-74
2022/01/20 05:44:07;;;;;;;9.30;2.15;;;2.90;99.90;;;;;;5073238;28;20079;-74
2022/01/20 05:46:37;;;;;;;9.55;1.52;;;2.90;99.90;;;;;;5056907;28;20068;-74
2022/01/20 05:49:08;;;;;;;10.95;2.00;;;2.80;99.90;;;;;;5073375;28;20044;-75
2022/01/20 05:51:38;;;;;;;14.02;2.17;;;2.80;99.90;;;;;;5056852;28;20046;-74
2022/01/20 05:54:05;;;;;;;10.88;2.35;;;2.70;99.90;;;;;;5077014;28;20085;-74
2022/01/20 05:56:31;;;;;;;14.90;2.75;;;2.70;99.90;;;;;;5077100;28;20047;-74
2022/01/20 05:58:57;;;;;;;10.55;2.17;;;2.60;99.90;;;;;;5077480;28;20047;-74
2022/01/20 06:01:23;;;;;;;14.93;2.28;;;2.60;99.90;;;;;;5077000;28;20122;-75
2022/01/20 06:03:49;;;;;;;14.07;2.03;;;2.60;99.90;;;;;;5074426;28;20052;-75
2022/01/20 06:06:14;;;;;;;12.57;2.40;;;2.50;99.90;;;;;;5076993;28;20032;-75
2022/01/20 06:08:42;;;;;;;8.80;2.42;;;2.50;99.90;;;;;;5077009;28;20039;-74
2022/01/20 06:11:09;;;;;;;11.57;1.63;;;2.50;99.90;;;;;;5060128;28;20036;-74
2022/01/20 06:13:34;;;;;;;13.00;3.45;;;2.50;99.90;;;;;;5077073;28;20043;-74
2022/01/20 06:16:01;;;;;;;9.85;1.90;;;2.50;99.90;;;;;;5076897;28;20408;-74
2022/01/20 06:18:27;;;;;;;10.98;2.03;;;2.50;99.90;;;;;;5076838;28;20127;-72
2022/01/20 06:20:54;;;;;;;10.60;2.40;;;2.60;99.90;;;;;;5076699;28;20085;-74
2022/01/20 06:23:20;;;;;;;7.60;3.10;;;2.70;99.90;;;;;;5060023;28;20043;-74
2022/01/20 06:25:46;;;;;;;14.43;2.15;;;2.70;99.90;;;;;;5059803;28;20496;-75
2022/01/20 06:28:13;;;;;;;10.45;2.72;;;2.60;99.90;;;;;;5059769;28;20044;-74
2022/01/20 06:30:40;;;;;;;22.88;2.95;;;2.60;99.90;;;;;;5059900;28;20035;-75
2022/01/20 06:33:06;;;;;;;13.70;2.05;;;2.60;99.90;;;;;;5057256;28;20040;-74
2022/01/20 06:35:32;;;;;;;10.30;1.95;;;2.60;99.90;;;;;;5059968;28;20042;-74
2022/01/20 06:37:58;;;;;;;10.15;2.30;;;2.60;99.90;;;;;;5059648;28;20495;-74
2022/01/20 06:40:24;;;;;;;11.93;2.35;;;2.50;99.90;;;;;;5076527;28;20051;-75
2022/01/20 06:42:50;;;;;;;8.73;1.92;;;2.50;99.90;;;;;;5059762;28;20622;-74
2022/01/20 06:45:18;;;;;;;14.10;3.50;;;2.50;99.90;;;;;;5059416;28;20077;-75
2022/01/20 06:47:43;;;;;;;7.50;1.70;;;2.50;99.90;;;;;;5076110;28;20123;-75
2022/01/20 06:50:11;;;;;;;10.80;1.77;;;2.50;99.90;;;;;;5076136;28;20119;-75
2022/01/20 06:52:37;;;;;;;13.48;2.05;;;2.50;99.90;;;;;;5059578;28;20169;-75
2022/01/20 06:55:05;;;;;;;11.82;1.90;;;2.50;99.90;;;;;;5059418;28;20127;-75
2022/01/20 06:57:36;;;;;;;14.82;2.08;;;2.40;99.90;;;;;;5075957;28;20105;-75
2022/01/20 07:00:12;;;;;;;;;;;2.30;99.90;;;;;;5059588;28;20055;-75
2022/01/20 07:02:38;;;;;;;10.63;2.15;;;2.20;99.90;;;;;;5057078;28;19985;-75
2022/01/20 07:05:04;;;;;;;14.05;2.80;;;2.10;99.90;;;;;;5057783;28;20040;-75
2022/01/20 07:07:31;;;;;;;15.95;2.15;;;2.10;99.90;;;;;;5075747;28;20047;-75
2022/01/20 07:09:57;;;;;;;16.73;2.10;;;2.10;99.90;;;;;;5075882;28;20040;-75
2022/01/20 07:12:23;;;;;;;9.32;2.22;;;2.10;99.90;;;;;;5075567;28;20047;-75
2022/01/20 07:14:49;;;;;;;9.80;1.85;;;2.20;99.90;;;;;;5059065;28;20036;-75
2022/01/20 07:17:15;;;;;;;11.40;2.63;;;2.30;99.90;;;;;;5075550;28;20407;-75
2022/01/20 07:19:41;;;;;;;16.13;3.60;;;2.30;99.90;;;;;;5075708;28;20097;-75
2022/01/20 07:22:07;;;;;;;14.68;2.72;;;2.30;99.90;;;;;;5075354;28;20554;-76
2022/01/20 07:24:33;;;;;;;12.45;2.40;;;2.40;99.90;;;;;;5075477;28;20066;-75
2022/01/20 07:26:59;;;;;;;16.73;3.35;;;2.40;99.90;;;;;;5058545;28;20036;-75
2022/01/20 07:29:26;;;;;;;13.13;2.65;;;2.50;99.90;;;;;;5066852;28;20085;-74
2022/01/20 07:31:53;;;;;;;15.20;2.63;;;2.50;99.90;;;;;;5038879;28;20416;-75
2022/01/20 07:34:19;;;;;;;19.33;4.80;;;2.50;99.90;;;;;;5052775;28;20044;-72
2022/01/20 07:36:45;;;;;;;18.25;3.05;;;2.50;99.90;;;;;;5055100;28;20037;-76
2022/01/20 07:39:11;;;;;;;17.20;3.65;;;2.50;99.90;;;;;;5038602;28;20076;-73
2022/01/20 07:41:37;;;;;;;19.15;3.63;;;2.40;99.90;;;;;;5055816;28;20495;-74
2022/01/20 07:44:03;;;;;;;13.82;2.78;;;2.40;99.90;;;;;;5056049;28;20086;-75
2022/01/20 07:46:29;;;;;;;22.23;3.35;;;2.40;99.90;;;;;;5055929;28;20120;-75
2022/01/20 07:48:55;;;;;;;12.52;2.83;;;2.30;99.90;;;;;;5056132;28;20132;-74
2022/01/20 07:51:20;;;;;;;14.98;2.35;;;2.30;99.90;;;;;;5055993;28;20523;-74
2022/01/20 07:53:46;;;;;;;14.90;3.63;;;2.30;99.90;;;;;;5040358;28;20059;-74
2022/01/20 07:56:13;;;;;;;16.00;2.92;;;2.20;99.90;;;;;;5040548;28;20135;-74
2022/01/20 07:58:39;;;;;;;12.35;2.42;;;2.30;99.90;;;;;;5057210;28;20040;-75
2022/01/20 08:01:05;;;;;;;15.77;2.83;;;2.30;99.90;;;;;;5040831;28;20478;-75
2022/01/20 08:03:31;;;;;;;11.35;2.50;;;2.40;99.90;;;;;;5055682;28;20109;-74
2022/01/20 08:05:57;;;;;;;17.00;3.70;;;2.50;99.90;;;;;;5058278;28;20040;-72
2022/01/20 08:08:22;;;;;;;13.45;2.55;;;2.50;99.90;;;;;;5040337;28;20037;-74
2022/01/20 08:10:48;;;;;;;12.40;2.63;;;2.60;99.90;;;;;;5056167;28;20048;-73
2022/01/20 08:13:14;;;;;;;15.77;3.42;;;2.70;99.90;;;;;;5056123;28;20133;-73
2022/01/20 08:15:40;;;;;;;11.05;2.75;;;2.80;99.90;;;;;;5039973;28;20051;-75
2022/01/20 08:18:07;;;;;;;18.88;3.00;;;2.80;99.90;;;;;;5057465;28;20055;-75
2022/01/20 08:20:33;;;;;;;12.40;2.67;;;2.80;99.90;;;;;;5059733;28;20596;-75
2022/01/20 08:23:00;;;;;;;16.00;2.38;;;2.80;99.90;;;;;;5059122;28;20051;-75
2022/01/20 08:25:26;;;;;;;17.58;2.78;;;2.80;99.90;;;;;;5059005;28;20044;-76
2022/01/20 08:27:53;;;;;;;18.00;3.90;;;3.00;99.90;;;;;;5059394;28;20043;-75
2022/01/20 08:30:21;;;;;;;19.58;3.10;;;3.10;99.90;;;;;;5043320;28;20044;-75
2022/01/20 08:32:48;;;;;;;20.45;3.08;;;3.40;99.90;;;;;;5038141;28;20408;-75
2022/01/20 08:35:14;;;;;;;15.82;3.72;;;3.50;99.90;;;;;;5039222;28;20040;-74
2022/01/20 08:37:43;;;;;;;17.48;3.17;;;3.70;99.90;;;;;;5056240;28;20069;-74
2022/01/20 08:40:13;;;;;;;9.60;2.05;;;3.90;99.90;;;;;;5055235;28;20045;-73
2022/01/20 08:42:40;;;;;;;11.57;3.05;;;4.10;99.90;;;;;;5038764;28;20395;-73
2022/01/20 08:45:07;;;;;;;11.73;2.53;;;4.30;99.90;;;;;;5038263;28;20131;-73
2022/01/20 08:47:33;;;;;;;11.48;2.38;;;4.40;99.90;;;;;;5055071;28;20036;-73
2022/01/20 08:49:59;;;;;;;12.20;2.58;;;4.50;99.90;;;;;;5054990;28;20536;-73
2022/01/20 08:52:28;;;;;;;15.10;2.78;;;4.60;99.90;;;;;;5038733;28;20132;-75
2022/01/20 08:54:57;;;;;;;9.68;2.50;;;4.80;99.90;;;;;;5055158;28;20047;-75
2022/01/20 08:57:27;;;;;;;14.20;2.60;;;5.00;99.90;;;;;;5038510;28;20045;-75
2022/01/20 08:59:53;;;;;;;14.32;2.83;;;5.10;99.90;;;;;;5038707;28;20093;-74
2022/01/20 09:02:20;;;;;;;12.55;2.60;;;5.30;99.90;;;;;;5054498;28;20099;-74
2022/01/20 09:04:46;;;;;;;13.93;2.60;;;5.60;99.90;;;;;;5053904;28;20098;-73
2022/01/20 09:07:12;;;;;;;12.23;2.60;;;6.00;99.90;;;;;;5038893;28;20040;-72
2022/01/20 09:09:43;;;;;;;15.20;2.55;;;6.40;99.90;;;;;;5054984;28;20044;-74
2022/01/20 09:17:22;;;;;;;9.15;2.65;;;6.70;99.90;;;;;;5054937;28;20056;-74
2022/01/20 09:19:48;;;;;;;8.05;2.00;;;6.00;99.90;;;;;;5038488;28;20041;-73
2022/01/20 09:22:14;;;;;;;15.18;2.67;;;5.20;99.90;;;;;;5055343;28;20079;-73
2022/01/20 09:24:42;;;;;;;15.98;3.08;;;4.60;99.90;;;;;;5074484;28;20052;-73
2022/01/20 09:27:08;;;;;;;11.30;2.05;;;4.00;99.90;;;;;;5059244;28;20691;-74
2022/01/20 09:29:34;;;;;;;12.63;2.70;;;3.70;99.90;;;;;;5079007;28;20042;-73
2022/01/20 09:32:02;;;;;;;10.57;3.03;;;3.50;99.90;;;;;;5078774;28;20392;-73
2022/01/20 09:34:28;;;;;;;16.48;3.13;;;3.40;99.90;;;;;;5076918;28;20051;-74
2022/01/20 09:36:54;;;;;;;12.85;2.63;;;3.50;99.90;;;;;;5078508;28;20522;-73
2022/01/20 09:39:20;;;;;;;13.18;2.17;;;4.30;99.90;;;;;;5078721;28;20043;-73
2022/01/20 09:41:46;;;;;;;16.10;3.78;;;5.30;99.90;;;;;;5078838;28;20067;-75
2022/01/20 09:44:12;;;;;;;9.95;2.22;;;5.90;99.90;;;;;;5079645;28;20036;-74
2022/01/20 09:46:38;;;;;;;12.13;2.78;;;5.70;99.90;;;;;;5078204;28;20051;-73
2022/01/20 09:49:04;;;;;;;10.40;2.10;;;5.30;99.90;;;;;;5078736;28;20043;-73
2022/01/20 09:51:30;;;;;;;16.90;3.17;;;5.10;99.90;;;;;;5061775;28;20032;-72
2022/01/20 09:53:56;;;;;;;11.20;1.90;;;5.70;99.90;;;;;;5078320;28;20506;-73
2022/01/20 09:56:22;;;;;;;12.80;2.28;;;6.60;99.90;;;;;;5078111;28;20531;-73
2022/01/20 09:58:49;;;;;;;7.32;2.40;;;7.50;99.90;;;;;;5078215;28;20044;-72
2022/01/20 10:01:32;;;;;;;16.63;3.00;;;7.60;99.90;;;;;;5061566;28;20133;-72
2022/01/20 10:04:00;;;;;;;12.80;2.65;;;7.00;99.90;;;;;;5076078;28;20123;-71
2022/01/20 10:06:26;;;;;;;14.30;2.70;;;7.10;99.90;;;;;;5077609;28;20040;-71
2022/01/20 10:08:59;;;;;;;12.63;2.25;;;7.60;99.90;;;;;;5058928;28;20043;-72
2022/01/20 10:11:25;;;;;;;12.43;3.25;;;8.10;99.90;;;;;;5057772;28;20048;-71
2022/01/20 10:13:50;;;;;;;8.93;2.03;;;8.70;99.90;;;;;;5065125;28;20047;-71
2022/01/20 10:16:17;;;;;;;11.90;2.33;;;8.60;99.90;;;;;;5077506;28;20094;-71
2022/01/20 10:18:53;;;;;;;14.98;2.85;;;8.00;99.90;;;;;;5077500;28;20040;-72
2022/01/20 10:21:37;;;;;;;11.63;1.92;;;7.30;99.90;;;;;;5073882;28;20056;-71
2022/01/20 10:24:10;;;;;;;20.42;3.70;;;7.00;99.90;;;;;;5041108;28;20045;-71
2022/01/20 10:26:37;;;;;;;14.15;3.13;;;7.50;99.90;;;;;;5040648;28;20047;-71
2022/01/20 10:29:05;;;;;;;15.20;2.58;;;8.00;99.90;;;;;;5040528;28;20115;-71
2022/01/20 10:31:42;;;;;;;9.20;3.33;;;7.80;99.90;;;;;;5057055;28;20090;-71
2022/01/20 10:34:34;;;;;;;12.30;2.30;;;7.60;99.90;;;;;;5055002;28;20687;-72
2022/01/20 10:37:01;;;;;;;10.05;2.53;;;7.80;99.90;;;;;;5049097;28;20527;-71
2022/01/20 10:39:43;;;;;;;20.67;3.63;;;7.80;99.90;;;;;;5057418;28;20131;-72
2022/01/20 10:42:21;;;;;;;14.45;2.75;;;7.90;99.90;;;;;;5040625;28;20376;-71
2022/01/20 10:44:57;;;;;;;13.60;2.90;;;8.40;99.90;;;;;;5057000;28;20040;-71
2022/01/20 10:47:24;;;;;;;15.02;2.60;;;8.70;99.90;;;;;;5057228;28;20048;-71
2022/01/20 10:49:50;;;;;;;10.88;2.30;;;9.20;99.90;;;;;;5058451;28;20123;-71
2022/01/20 10:52:20;;;;;;;15.90;3.63;;;9.60;99.90;;;;;;5040085;28;20472;-71
2022/01/20 10:54:50;;;;;;;15.05;2.80;;;9.80;98.10;;;;;;5056968;28;20492;-72
2022/01/20 10:57:16;;;;;;;11.10;2.70;;;9.90;97.40;;;;;;5056619;28;20123;-71
2022/01/20 10:59:54;;;;;;;11.88;3.53;;;9.70;97.30;;;;;;5056863;28;20372;-71
2022/01/20 11:02:27;;;;;;;11.63;2.20;;;9.60;95.30;;;;;;5056443;28;20044;-71
2022/01/20 11:04:54;;;;;;;16.55;2.80;;;9.50;97.20;;;;;;5056356;28;20041;-71
2022/01/20 11:07:21;;;;;;;15.68;3.13;;;9.30;95.70;;;;;;5040003;28;20041;-71
2022/01/20 11:09:52;;;;;;;10.43;2.67;;;9.10;96.30;;;;;;5039962;28;20123;-71
2022/01/20 11:12:18;;;;;;;16.02;3.92;;;9.10;95.80;;;;;;5056437;28;20041;-71
2022/01/20 11:14:48;;;;;;;11.50;1.88;;;8.50;97.00;;;;;;5040231;28;20040;-71
2022/01/20 11:17:25;;;;;;;12.27;3.40;;;7.70;98.10;;;;;;5056304;28;20052;-71
2022/01/20 11:19:52;;;;;;;15.07;3.15;;;7.10;99.90;;;;;;5020101;28;20048;-72
2022/01/20 11:22:20;;;;;;;17.73;2.97;;;6.40;99.90;;;;;;5035173;28;20060;-71
2022/01/20 11:24:58;;;;;;;11.23;2.53;;;6.00;99.90;;;;;;5039690;28;20378;-72
2022/01/20 11:27:34;;;;;;;11.32;2.35;;;5.60;99.90;;;;;;5039342;28;20515;-72
2022/01/20 11:30:16;;;;;;;11.15;2.30;;;5.30;99.90;;;;;;5049653;28;20032;-72
2022/01/20 11:32:42;;;;;;;21.05;2.70;;;5.10;99.90;;;;;;5054206;28;20174;-71
2022/01/20 11:35:10;;;;;;;17.98;3.05;;;4.90;99.90;;;;;;5056214;28;20048;-71
2022/01/20 11:37:39;;;;;;;21.85;4.30;;;4.90;99.90;;;;;;5056019;28;20488;-72
2022/01/20 11:40:11;;;;;;;15.85;3.08;;;5.40;99.90;;;;;;5056273;28;20435;-71
2022/01/20 11:42:37;;;;;;;11.70;2.55;;;6.50;99.90;;;;;;5039296;28;20105;-71
2022/01/20 11:45:23;;;;;;;14.38;2.92;;;6.80;99.90;;;;;;5055972;28;20041;-71
2022/01/20 11:47:50;;;;;;;13.45;3.05;;;6.50;99.90;;;;;;5056080;28;20098;-71
2022/01/20 11:50:17;;;;;;;13.73;2.10;;;6.10;99.90;;;;;;5055301;28;20076;-71
2022/01/20 11:52:43;;;;;;;7.05;1.67;;;5.80;99.90;;;;;;5055633;28;20510;-71
2022/01/20 11:55:17;;;;;;;11.45;1.90;;;5.80;99.90;;;;;;5039246;28;20037;-72
2022/01/20 11:57:43;;;;;;;5.57;1.52;;;5.90;99.90;;;;;;5055603;28;20041;-71
2022/01/20 12:00:22;;;;;;;8.35;1.63;;;6.40;99.90;;;;;;5055503;28;20496;-71
2022/01/20 12:02:48;;;;;;;10.18;1.95;;;7.00;99.90;;;;;;5062816;28;20046;-71
2022/01/20 12:05:27;;;;;;;12.48;2.25;;;7.30;99.90;;;;;;5075413;28;20082;-71
2022/01/20 12:08:11;;;;;;;11.93;3.00;;;7.80;99.90;;;;;;5058845;28;20085;-71
2022/01/20 12:10:39;;;;;;;13.15;2.42;;;8.20;99.90;;;;;;5075575;28;20068;-71
2022/01/20 12:13:13;;;;;;;14.55;2.10;;;8.00;99.90;;;;;;5058611;28;20476;-71
2022/01/20 12:15:54;;;;;;;9.95;2.78;;;7.90;99.90;;;;;;5059042;28;20391;-71
2022/01/20 12:18:20;;;;;;;11.63;2.83;;;7.90;99.90;;;;;;5058564;28;20040;-72
2022/01/20 12:20:46;;;;;;;10.02;2.25;;;8.10;99.90;;;;;;5072130;28;20130;-71
2022/01/20 12:23:12;;;;;;;8.77;2.85;;;8.30;99.90;;;;;;5055099;28;20076;-73
2022/01/20 12:25:38;;;;;;;11.98;1.90;;;8.20;99.90;;;;;;5070874;28;20041;-71
2022/01/20 12:28:12;;;;;;;14.57;2.50;;;7.80;99.90;;;;;;5055017;28;20036;-71
2022/01/20 12:30:44;;;;;;;11.43;2.72;;;7.20;99.90;;;;;;5056785;28;20116;-71
2022/01/20 12:33:14;;;;;;;12.30;2.75;;;6.70;99.90;;;;;;5052539;28;20051;-71
2022/01/20 12:35:44;;;;;;;7.20;2.20;;;6.30;99.90;;;;;;5054869;28;20040;-71
2022/01/20 12:38:27;;;;;;;9.80;3.33;;;6.20;99.90;;;;;;5038482;28;20131;-71
2022/01/20 12:41:11;;;;;;;6.75;2.03;;;6.20;99.90;;;;;;5038635;28;20068;-72
2022/01/20 12:43:50;;;;;;;10.60;2.45;;;5.90;99.90;;;;;;5054700;28;20120;-71
2022/01/20 12:46:19;;;;;;;11.60;2.00;;;5.60;99.90;;;;;;5054917;28;20052;-71
2022/01/20 12:49:16;;;;;;;11.38;2.55;;;5.70;99.90;;;;;;5038093;28;20040;-71
2022/01/20 12:51:53;;;;;;;13.40;3.00;;;5.80;99.90;;;;;;5054729;28;20041;-70
2022/01/20 12:54:27;;;;;;;13.52;2.42;;;5.50;99.90;;;;;;5054754;28;20044;-71
2022/01/20 12:57:03;;;;;;;10.00;3.17;;;5.20;99.90;;;;;;5054698;28;20044;-70
2022/01/20 12:59:31;;;;;;;8.35;1.70;;;4.70;99.90;;;;;;5054677;28;20041;-70
2022/01/20 13:02:23;;;;;;;7.75;2.03;;;4.50;99.90;;;;;;5037371;28;20056;-71
2022/01/20 13:04:58;;;;;;;13.35;1.85;;;4.40;99.90;;;;;;5053046;28;20489;-70
2022/01/20 13:07:24;;;;;;;8.75;1.65;;;4.20;99.90;;;;;;5054548;28;20040;-70
2022/01/20 13:10:06;;;;;;;14.00;2.08;;;4.20;99.90;;;;;;5037845;28;20238;-70
2022/01/20 13:12:39;;;;;;;9.60;1.98;;;4.20;99.90;;;;;;5038210;28;20044;-70
2022/01/20 13:15:06;;;;;;;10.70;1.95;;;4.40;99.90;;;;;;5054646;28;20048;-71
2022/01/20 13:17:34;;;;;;;9.20;2.00;;;4.50;99.90;;;;;;5054124;28;20036;-71
2022/01/20 13:20:11;;;;;;;9.68;1.85;;;4.80;99.90;;;;;;5037760;28;20043;-71
2022/01/20 13:22:42;;;;;;;9.00;1.70;;;5.00;99.90;;;;;;5054257;28;20052;-70
2022/01/20 13:25:09;;;;;;;5.90;1.73;;;5.30;99.90;;;;;;5054468;28;20118;-72
2022/01/20 13:27:36;;;;;;;5.50;1.60;;;5.30;99.90;;;;;;5054473;28;20123;-71
2022/01/20 13:30:04;;;;;;;11.52;2.13;;;5.20;99.90;;;;;;5037982;28;20119;-71
2022/01/20 13:32:30;;;;;;;17.92;2.53;;;5.10;99.90;;;;;;5053098;28;20037;-72
2022/01/20 13:34:59;;;;;;;13.68;2.33;;;5.00;99.90;;;;;;5054195;28;20044;-72
2022/01/20 13:37:26;;;;;;;8.55;1.80;;;4.90;99.90;;;;;;5054469;28;20070;-73
2022/01/20 13:39:56;;;;;;;9.95;2.22;;;4.70;99.90;;;;;;5037741;28;20552;-72
2022/01/20 13:42:38;;;;;;;17.20;3.13;;;4.70;99.90;;;;;;5037866;28;20055;-72
2022/01/20 13:45:15;;;;;;;17.98;2.40;;;4.70;99.90;;;;;;5037573;28;20036;-72
2022/01/20 13:47:57;;;;;;;10.57;2.20;;;4.70;99.90;;;;;;5038053;28;20045;-72
2022/01/20 13:50:31;;;;;;;10.95;2.75;;;4.90;99.90;;;;;;5054614;28;20037;-73
2022/01/20 13:53:00;;;;;;;13.50;2.47;;;5.10;99.90;;;;;;5054450;28;20048;-72
2022/01/20 13:55:36;;;;;;;15.02;4.18;;;5.30;99.90;;;;;;5054288;28;20051;-71
2022/01/20 13:58:03;;;;;;;3.70;1.17;;;5.50;99.90;;;;;;5054526;28;20052;-72