Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:35;;;;;;;;;;;;;;;;;;5032978;28;20375;-65
2023/03/22 00:04:02;;;;;;;;;;;;;;;;;;5033243;28;19925;-65
2023/03/22 00:06:29;;;;;;;;;;;;;;;;;;5032662;28;20044;-65
2023/03/22 00:08:56;;;;;;;;;;;;;;;;;;5028712;28;20233;-65
2023/03/22 00:11:24;;;;;;;;;;;;;;;;;;5029679;28;25109;-65
2023/03/22 00:13:51;;;;;;;;;;;;;;;;;;5032999;28;20391;-65
2023/03/22 00:16:18;;;;;;;;;;;;;;;;;;5027934;28;19925;-65
2023/03/22 00:18:45;;;;;;;;;;;;;;;;;;5032715;28;19933;-65
2023/03/22 00:21:12;;;;;;;;;;;;;;;;;;5029836;28;19925;-65
2023/03/22 00:23:39;;;;;;;;;;;;;;;;;;5032739;28;20346;-65
2023/03/22 00:26:06;;;;;;;;;;;;;;;;;;5024563;28;19944;-65
2023/03/22 00:28:32;;;;;;;;;;;;;;;;;;5032923;28;19947;-65
2023/03/22 00:30:59;;;;;;;;;;;;;;;;;;5032678;28;19932;-65
2023/03/22 00:33:26;;;;;;;;;;;;;;;;;;5032208;28;20414;-66
2023/03/22 00:35:53;;;;;;;;;;;;;;;;;;5032118;28;19925;-65
2023/03/22 00:38:20;;;;;;;;;;;;;;;;;;5032730;28;20393;-65
2023/03/22 00:40:47;;;;;;;;;;;;;;;;;;5027787;28;19926;-65
2023/03/22 00:43:14;;;;;;;;;;;;;;;;;;5028814;28;19925;-66
2023/03/22 00:45:41;;;;;;;;;;;;;;;;;;4992229;28;19925;-65
2023/03/22 00:48:08;;;;;;;;;;;;;;;;;;4993091;28;19926;-65
2023/03/22 00:50:35;;;;;;;;;;;;;;;;;;4992918;28;20333;-65
2023/03/22 00:53:02;;;;;;;;;;;;;;;;;;4992842;28;19926;-65
2023/03/22 00:55:29;;;;;;;;;;;;;;;;;;4992989;28;19930;-65
2023/03/22 00:57:56;;;;;;;;;;;;;;;;;;5008631;28;19929;-65
2023/03/22 01:00:23;;;;;;;;;;;;;;;;;;5032557;28;19932;-65
2023/03/22 01:02:52;;;;;;;;;;;;;;;;;;5032283;28;20298;-66
2023/03/22 01:05:21;;;;;;;1999.90;999.90;;;;;;;;;;5031894;28;19921;-65
2023/03/22 01:07:49;;;;;;;;;;;;;;;;;;5027302;28;20078;-65
2023/03/22 01:10:16;;;;;;;;;;;;;;;;;;5029146;28;20091;-66
2023/03/22 01:12:43;;;;;;;;;;;;;;;;;;5028396;28;19921;-65
2023/03/22 01:15:10;;;;;;;;;;;;;;;;;;5021522;28;19921;-65
2023/03/22 01:17:37;;;;;;;;;;;;;;;;;;5018009;28;20184;-65
2023/03/22 01:20:05;;;;;;;;;;;;;;;;;;5012296;28;20330;-65
2023/03/22 01:22:32;;;;;;;;;;;;;;;;;;5013973;28;20004;-65
2023/03/22 01:24:59;;;;;;;;;;;;;;;;;;5032120;28;19921;-65
2023/03/22 01:27:26;;;;;;;;;;;;;;;;;;5032083;28;19924;-65
2023/03/22 01:29:53;;;;;;;;;;;;;;;;;;5031409;28;20137;-65
2023/03/22 01:32:20;;;;;;;;;;;;;;;;;;5031472;28;19921;-65
2023/03/22 01:34:47;;;;;;;;;;;;;;;;;;5031918;28;19921;-65
2023/03/22 01:37:14;;;;;;;;;;;;;;;;;;5035193;28;19932;-65
2023/03/22 01:39:41;;;;;;;;;;;;;;;;;;5036338;28;20298;-65
2023/03/22 01:42:07;;;;;;;;;;;;;;;;;;5035795;28;19921;-65
2023/03/22 01:44:35;;;;;;;;;;;;;;;;;;5031561;28;19925;-65
2023/03/22 01:47:02;;;;;;;;;;;;;;;;;;5031443;28;19921;-65
2023/03/22 01:49:29;;;;;;;;;;;;;;;;;;5034785;28;19921;-65
2023/03/22 01:51:56;;;;;;;;;;;;;;;;;;5032367;28;19967;-65
2023/03/22 01:54:23;;;;;;;;;;;;;;;;;;5031637;28;20307;-66
2023/03/22 01:56:50;;;;;;;;;;;;;;;;;;5032142;28;19953;-65
2023/03/22 01:59:17;;;;;;;;;;;;;;;;;;5035094;28;19921;-65
2023/03/22 02:01:45;;;;;;;;;;;;;;;;;;5028623;28;19921;-65
2023/03/22 02:04:12;;;;;;;;;;;;;;;;;;5031000;28;19925;-65
2023/03/22 02:06:39;;;;;;;;;;;;;;;;;;5035499;28;19921;-65
2023/03/22 02:09:06;;;;;;;;;;;;;;;;;;5029299;28;19952;-65
2023/03/22 02:11:33;;;;;;;;;;;;;;;;;;4995544;28;19977;-65
2023/03/22 02:14:02;;;;;;;;;;;;;;;;;;4995981;28;20073;-65
2023/03/22 02:16:29;;;;;;;;;;;;;;;;;;4994370;28;25101;-65
2023/03/22 02:18:56;;;;;;;;;;;;;;;;;;5029639;28;20437;-65
2023/03/22 02:21:23;;;;;;;;;;;;;;;;;;5032034;28;19925;-65
2023/03/22 02:23:50;;;;;;;;;;;;;;;;;;5031621;28;19936;-65
2023/03/22 02:26:17;;;;;;;;;;;;;;;;;;5034976;28;20078;-65
2023/03/22 02:28:44;;;;;;;;;;;;;;;;;;5029975;28;25063;-65
2023/03/22 02:31:10;;;;;;;;;;;;;;;;;;5034562;28;20101;-65
2023/03/22 02:33:37;;;;;;;;;;;;;;;;;;5030706;28;25151;-65
2023/03/22 02:36:04;;;;;;;;;;;;;;;;;;5033330;28;19925;-65
2023/03/22 02:38:31;;;;;;;;;;;;;;;;;;5032096;28;20405;-65
2023/03/22 02:40:58;;;;;;;;;;;;;;;;;;5034231;28;19932;-65
2023/03/22 02:43:25;;;;;;;;;;;;;;;;;;5031711;28;19932;-66
2023/03/22 02:45:52;;;;;;;;;;;;;;;;;;5031162;28;19925;-65
2023/03/22 02:48:19;;;;;;;;;;;;;;;;;;5034092;28;19925;-65
2023/03/22 02:50:52;;;;;;;1999.90;999.90;;;;;;;;;;5034056;28;19936;-65
2023/03/22 02:53:18;;;;;;;;;;;;;;;;;;5032914;28;19934;-65
2023/03/22 02:55:45;;;;;;;;;;;;;;;;;;5034162;28;20306;-66
2023/03/22 02:58:12;;;;;;;;;;;;;;;;;;5034596;28;19933;-65
2023/03/22 03:00:39;;;;;;;;;;;;;;;;;;5030859;28;20308;-65
2023/03/22 03:03:10;;;;;;;;;;;;;;;;;;5031294;28;19925;-65
2023/03/22 03:05:37;;;;;;;;;;;;;;;;;;5033365;28;20309;-65
2023/03/22 03:08:03;;;;;;;;;;;;;;;;;;5028134;28;19925;-65
2023/03/22 03:10:30;;;;;;;;;;;;;;;;;;5034322;28;20291;-65
2023/03/22 03:12:57;;;;;;;;;;;;;;;;;;5030627;28;19925;-66
2023/03/22 03:15:24;;;;;;;;;;;;;;;;;;5049396;22;19932;-61
2023/03/22 03:17:51;;;;;;;;;;;;;;;;;;5030528;28;19925;-60
2023/03/22 03:20:18;;;;;;;;;;;;;;;;;;5034159;28;19936;-61
2023/03/22 03:22:45;;;;;;;;;;;;;;;;;;5033856;28;19925;-61
2023/03/22 03:25:12;;;;;;;;;;;;;;;;;;5033782;28;19971;-61
2023/03/22 03:27:39;;;;;;;;;;;;;;;;;;5034077;28;19932;-60
2023/03/22 03:30:07;;;;;;;;;;;;;;;;;;5034067;28;20387;-60
2023/03/22 03:32:34;;;;;;;;;;;;;;;;;;5033714;28;19925;-62
2023/03/22 03:35:02;;;;;;;;;;;;;;;;;;5031856;28;20342;-60
2023/03/22 03:37:29;;;;;;;;;;;;;;;;;;5030338;28;19972;-60
2023/03/22 03:39:56;;;;;;;;;;;;;;;;;;5032680;28;20394;-59
2023/03/22 03:42:23;;;;;;;;;;;;;;;;;;5031104;28;19925;-60
2023/03/22 03:44:50;;;;;;;;;;;;;;;;;;5033565;28;19926;-60
2023/03/22 03:47:17;;;;;;;;;;;;;;;;;;5029235;28;19925;-60
2023/03/22 03:49:44;;;;;;;;;;;;;;;;;;5031801;28;19952;-60
2023/03/22 03:52:12;;;;;;;;;;;;;;;;;;5032553;28;19928;-60
2023/03/22 03:54:39;;;;;;;;;;;;;;;;;;5030978;28;19976;-60
2023/03/22 03:57:06;;;;;;;;;;;;;;;;;;5033451;28;19952;-59
2023/03/22 03:59:33;;;;;;;;;;;;;;;;;;5032197;28;20391;-60
2023/03/22 04:02:00;;;;;;;;;;;;;;;;;;5032674;28;19932;-60
2023/03/22 04:04:27;;;;;;;;;;;;;;;;;;5032963;28;20088;-60
2023/03/22 04:06:55;;;;;;;;;;;;;;;;;;5033099;28;20037;-60
2023/03/22 04:09:22;;;;;;;;;;;;;;;;;;5029795;28;20119;-60
2023/03/22 04:11:49;;;;;;;;;;;;;;;;;;5030475;28;20382;-59
2023/03/22 04:14:16;;;;;;;;;;;;;;;;;;5033251;28;19928;-60
2023/03/22 04:16:43;;;;;;;;;;;;;;;;;;5032694;28;19921;-60
2023/03/22 04:19:10;;;;;;;;;;;;;;;;;;5032039;28;20064;-60
2023/03/22 04:21:37;;;;;;;;;;;;;;;;;;5032662;28;20141;-60
2023/03/22 04:24:03;;;;;;;;;;;;;;;;;;5033044;28;19921;-59
2023/03/22 04:26:30;;;;;;;;;;;;;;;;;;5028537;28;20272;-60
2023/03/22 04:28:58;;;;;;;;;;;;;;;;;;5033014;28;19921;-61
2023/03/22 04:31:25;;;;;;;;;;;;;;;;;;5032449;28;19967;-61
2023/03/22 04:33:55;;;;;;;;;;;;;;;;;;5031900;28;20398;-61
2023/03/22 04:36:22;;;;;;;;;;;;;;;;;;5032882;28;19921;-61
2023/03/22 04:38:48;;;;;;;;;;;;;;;;;;5031798;28;20295;-62
2023/03/22 04:41:15;;;;;;;;;;;;;;;;;;5030270;28;19932;-61
2023/03/22 04:43:45;;;;;;;;;;;;;;;;;;5030333;28;19936;-60
2023/03/22 04:46:12;;;;;;;;;;;;;;;;;;5033080;28;20342;-60
2023/03/22 04:48:39;;;;;;;;;;;;;;;;;;5032251;28;19925;-60
2023/03/22 04:51:06;;;;;;;;;;;;;;;;;;5032118;28;20386;-59
2023/03/22 04:53:37;;;;;;;;;;;;;;;;;;5028764;28;20007;-59
2023/03/22 04:56:05;;;;;;;;;;;;;;;;;;5032874;28;19921;-60
2023/03/22 04:58:32;;;;;;;;;;;;;;;;;;5036315;28;19966;-60
2023/03/22 05:00:59;;;;;;;;;;;;;;;;;;5052324;28;19929;-60
2023/03/22 05:03:26;;;;;;;;;;;;;;;;;;5040006;28;19925;-61
2023/03/22 05:05:53;;;;;;;;;;;;;;;;;;5030243;28;19928;-61
2023/03/22 05:08:20;;;;;;;;;;;;;;;;;;5032286;28;19921;-61
2023/03/22 05:10:47;;;;;;;;;;;;;;;;;;5027870;28;19925;-61
2023/03/22 05:13:13;;;;;;;;;;;;;;;;;;5029797;28;19921;-61
2023/03/22 05:15:41;;;;;;;;;;;;;;;;;;5027428;28;19921;-62
2023/03/22 05:18:08;;;;;;;;;;;;;;;;;;5032304;28;19921;-61
2023/03/22 05:20:35;;;;;;;;;;;;;;;;;;5032424;28;19928;-62
2023/03/22 05:23:03;;;;;;;;;;;;;;;;;;5031576;28;19928;-61
2023/03/22 05:25:30;;;;;;;;;;;;;;;;;;5031409;28;20374;-61
2023/03/22 05:28:00;;;;;;;;;;;;;;;;;;5032154;28;19921;-61
2023/03/22 05:30:27;;;;;;;;;;;;;;;;;;5030256;28;19921;-61
2023/03/22 05:32:55;;;;;;;;;;;;;;;;;;5032021;28;20295;-62
2023/03/22 05:35:21;;;;;;;;;;;;;;;;;;5028460;28;20420;-61
2023/03/22 05:37:48;;;;;;;;;;;;;;;;;;5032110;28;19928;-61
2023/03/22 05:40:15;;;;;;;;;;;;;;;;;;5031825;28;19921;-61
2023/03/22 05:42:42;;;;;;;;;;;;;;;;;;5031224;28;19964;-61
2023/03/22 05:45:09;;;;;;;;;;;;;;;;;;5029557;28;19932;-61
2023/03/22 05:47:38;;;;;;;;;;;;;;;;;;5031660;28;19961;-60
2023/03/22 05:50:05;;;;;;;;;;;;;;;;;;5031912;28;20037;-58
2023/03/22 05:52:32;;;;;;;;;;;;;;;;;;5031526;28;19921;-59
2023/03/22 05:54:59;;;;;;;;;;;;;;;;;;5027649;28;19924;-58
2023/03/22 05:57:28;;;;;;;;;;;;;;;;;;5031731;28;19921;-57
2023/03/22 05:59:55;;;;;;;;;;;;;;;;;;5031914;28;20286;-60
2023/03/22 06:02:22;;;;;;;;;;;;;;;;;;5029703;28;19928;-61
2023/03/22 06:04:50;;;;;;;;;;;;;;;;;;5031712;28;19925;-60
2023/03/22 06:07:17;;;;;;;;;;;;;;;;;;5029638;28;20040;-59
2023/03/22 06:09:44;;;;;;;;;;;;;;;;;;5031784;28;19929;-60
2023/03/22 06:12:11;;;;;;;;;;;;;;;;;;5029134;28;19951;-61
2023/03/22 06:14:38;;;;;;;;;;;;;;;;;;5031858;28;19921;-62
2023/03/22 06:17:05;;;;;;;;;;;;;;;;;;5028994;28;19961;-60
2023/03/22 06:19:32;;;;;;;;;;;;;;;;;;5028817;28;20015;-59
2023/03/22 06:21:59;;;;;;;;;;;;;;;;;;5030851;28;20082;-59
2023/03/22 06:24:26;;;;;;;;;;;;;;;;;;5032775;28;20070;-59
2023/03/22 06:26:53;;;;;;;;;;;;;;;;;;5035238;28;20092;-67
2023/03/22 06:29:20;;;;;;;;;;;;;;;;;;5034945;28;19932;-60
2023/03/22 06:31:47;;;;;;;;;;;;;;;;;;5034585;28;19948;-63
2023/03/22 06:34:14;;;;;;;;;;;;;;;;;;5033275;28;19921;-63
2023/03/22 06:36:41;;;;;;;;;;;;;;;;;;5035380;28;19921;-63
2023/03/22 06:39:08;;;;;;;;;;;;;;;;;;5034511;28;19921;-63
2023/03/22 06:41:35;;;;;;;;;;;;;;;;;;5034488;28;19921;-63
2023/03/22 06:44:02;;;;;;;;;;;;;;;;;;5032748;28;19922;-63
2023/03/22 06:46:29;;;;;;;;;;;;;;;;;;5034937;28;20268;-63
2023/03/22 06:48:56;;;;;;;;;;;;;;;;;;5032837;28;19921;-65
2023/03/22 06:51:23;;;;;;;;;;;;;;;;;;5031990;28;20398;-64
2023/03/22 06:53:50;;;;;;;;;;;;;;;;;;5034590;28;19925;-61
2023/03/22 06:56:17;;;;;;;;;;;;;;;;;;5034475;28;19921;-65
2023/03/22 06:58:43;;;;;;;;;;;;;;;;;;5033039;28;20276;-61
2023/03/22 07:01:10;;;;;;;;;;;;;;;;;;5034401;28;19928;-61
2023/03/22 07:03:37;;;;;;;;;;;;;;;;;;5034233;28;20255;-59
2023/03/22 07:06:04;;;;;;;;;;;;;;;;;;5033520;28;19920;-59
2023/03/22 07:08:31;;;;;;;;;;;;;;;;;;5034506;28;19921;-60
2023/03/22 07:10:58;;;;;;;;;;;;;;;;;;5030917;28;19925;-62
2023/03/22 07:13:25;;;;;;;;;;;;;;;;;;5026232;28;19921;-63
2023/03/22 07:15:52;;;;;;;;;;;;;;;;;;5027121;28;19940;-62
2023/03/22 07:18:19;;;;;;;;;;;;;;;;;;5033538;28;19921;-59
2023/03/22 07:20:46;;;;;;;;;;;;;;;;;;5032201;28;20367;-61
2023/03/22 07:23:14;;;;;;;;;;;;;;;;;;5032418;28;20119;-60
2023/03/22 07:25:41;;;;;;;;;;;;;;;;;;5033570;28;19967;-60
2023/03/22 07:28:10;;;;;;;;;;;;;;;;;;5030648;28;20006;-59
2023/03/22 07:30:37;;;;;;;;;;;;;;;;;;5032963;28;19928;-60
2023/03/22 07:33:04;;;;;;;;;;;;;;;;;;5031397;28;19921;-60
2023/03/22 07:35:30;;;;;;;;;;;;;;;;;;5033697;28;19924;-61
2023/03/22 07:37:57;;;;;;;;;;;;;;;;;;5033185;28;20302;-61
2023/03/22 07:40:24;;;;;;;;;;;;;;;;;;5024949;28;19929;-61
2023/03/22 07:42:51;;;;;;;;;;;;;;;;;;5022348;28;20283;-61
2023/03/22 07:45:18;;;;;;;;;;;;;;;;;;5026399;28;19921;-61
2023/03/22 07:47:45;;;;;;;;;;;;;;;;;;5026064;28;20490;-61
2023/03/22 07:50:12;;;;;;;;;;;;;;;;;;5031432;28;19928;-61
2023/03/22 07:52:39;;;;;;;;;;;;;;;;;;5028044;28;19971;-61
2023/03/22 07:55:06;;;;;;;;;;;;;;;;;;5030939;28;19928;-62
2023/03/22 07:57:33;;;;;;;;;;;;;;;;;;5028078;28;19922;-62
2023/03/22 07:59:59;;;;;;;;;;;;;;;;;;5030204;28;19928;-61
2023/03/22 08:02:26;;;;;;;;;;;;;;;;;;5031546;28;19921;-62
2023/03/22 08:04:53;;;;;;;;;;;;;;;;;;5033107;28;19928;-62
2023/03/22 08:07:20;;;;;;;;;;;;;;;;;;5023972;28;19932;-60
2023/03/22 08:09:48;;;;;;;;;;;;;;;;;;5031641;28;19921;-60
2023/03/22 08:12:15;;;;;;;;;;;;;;;;;;5025255;28;19921;-60
2023/03/22 08:14:42;;;;;;;;;;;;;;;;;;5032796;28;19928;-61
2023/03/22 08:17:09;;;;;;;;;;;;;;;;;;5032469;28;19928;-61
2023/03/22 08:19:35;;;;;;;;;;;;;;;;;;5030170;28;19921;-60
2023/03/22 08:22:03;;;;;;;;;;;;;;;;;;5026261;28;19928;-61
2023/03/22 08:24:29;;;;;;;;;;;;;;;;;;5032692;28;20428;-61
2023/03/22 08:26:56;;;;;;;;;;;;;;;;;;5030620;28;19928;-61
2023/03/22 08:29:23;;;;;;;;;;;;;;;;;;5031377;28;20405;-60
2023/03/22 08:31:50;;;;;;;;;;;;;;;;;;5032345;28;19925;-60
2023/03/22 08:34:17;;;;;;;;;;;;;;;;;;5032523;28;19925;-60
2023/03/22 08:36:45;;;;;;;;;;;;;;;;;;5029709;28;20383;-60
2023/03/22 08:39:11;;;;;;;;;;;;;;;;;;5032048;28;20020;-61
2023/03/22 08:41:38;;;;;;;;;;;;;;;;;;5027832;28;19921;-60
2023/03/22 08:44:05;;;;;;;;;;;;;;;;;;5027134;28;19928;-60
2023/03/22 08:46:32;;;;;;;;;;;;;;;;;;5030091;28;19920;-60
2023/03/22 08:49:01;;;;;;;;;;;;;;;;;;5029992;28;19921;-60
2023/03/22 08:51:28;;;;;;;;;;;;;;;;;;5030843;28;19925;-60
2023/03/22 08:53:57;;;;;;;;;;;;;;;;;;5030422;28;20382;-60
2023/03/22 08:56:26;;;;;;;;;;;;;;;;;;5029653;28;19925;-60
2023/03/22 08:58:53;;;;;;;;;;;;;;;;;;5029393;28;20065;-60
2023/03/22 09:01:19;;;;;;;;;;;;;;;;;;5031584;28;19921;-60
2023/03/22 09:03:46;;;;;;;;;;;;;;;;;;5031969;28;19925;-60
2023/03/22 09:06:13;;;;;;;;;;;;;;;;;;5031939;28;19921;-60
2023/03/22 09:08:41;;;;;;;;;;;;;;;;;;5032359;28;19925;-60
2023/03/22 09:11:08;;;;;;;;;;;;;;;;;;5031324;28;19920;-61
2023/03/22 09:13:35;;;;;;;;;;;;;;;;;;5029782;28;19921;-61
2023/03/22 09:16:02;;;;;;;;;;;;;;;;;;5031654;28;19921;-60
2023/03/22 09:18:29;;;;;;;;;;;;;;;;;;5031444;28;19975;-61
2023/03/22 09:20:56;;;;;;;;;;;;;;;;;;5025094;28;20045;-60
2023/03/22 09:23:23;;;;;;;;;;;;;;;;;;5030862;28;19921;-60
2023/03/22 09:25:51;;;;;;;;;;;;;;;;;;5032016;28;19932;-59
2023/03/22 09:28:17;;;;;;;;;;;;;;;;;;5029275;28;19983;-59
2023/03/22 09:30:45;;;;;;;;;;;;;;;;;;5031943;28;19967;-59
2023/03/22 09:33:11;;;;;;;;;;;;;;;;;;5031641;28;19967;-59
2023/03/22 09:35:38;;;;;;;;;;;;;;;;;;5036320;28;20390;-60
2023/03/22 09:38:05;;;;;;;;;;;;;;;;;;5051851;28;19920;-61
2023/03/22 09:40:32;;;;;;;;;;;;;;;;;;5051992;28;19971;-60
2023/03/22 09:42:59;;;;;;;;;;;;;;;;;;5026276;28;19928;-60
2023/03/22 09:45:31;;;;;;;;;;;;;;;;;;5024533;28;19925;-60
2023/03/22 09:47:57;;;;;;;;;;;;;;;;;;5016173;28;22299;-61
2023/03/22 09:50:25;;;;;;;;;;;;;;;;;;5032031;28;19928;-61
2023/03/22 09:52:51;;;;;;;;;;;;;;;;;;5030604;28;19968;-60
2023/03/22 09:55:18;;;;;;;;;;;;;;;;;;5031435;28;19928;-60
2023/03/22 09:57:45;;;;;;;;;;;;;;;;;;5040673;28;19921;-60
2023/03/22 10:00:13;;;;;;;;;;;;;;;;;;5030944;28;19958;-60
2023/03/22 10:02:40;;;;;;;;;;;;;;;;;;5036114;28;19928;-60
2023/03/22 10:05:07;;;;;;;;;;;;;;;;;;5033097;28;19921;-60
2023/03/22 10:07:34;;;;;;;;;;;;;;;;;;5034830;28;19921;-61
2023/03/22 10:10:02;;;;;;;;;;;;;;;;;;5033839;28;20401;-61
2023/03/22 10:12:29;;;;;;;;;;;;;;;;;;5034130;28;19928;-61
2023/03/22 10:14:57;;;;;;;;;;;;;;;;;;5033669;28;19967;-61
2023/03/22 10:17:24;;;;;;;;;;;;;;;;;;5034241;28;19950;-61
2023/03/22 10:19:51;;;;;;;;;;;;;;;;;;5029840;28;20413;-61
2023/03/22 10:22:18;;;;;;;;;;;;;;;;;;5032648;28;19924;-61
2023/03/22 10:24:45;;;;;;;;;;;;;;;;;;5032622;28;19921;-61
2023/03/22 10:27:12;;;;;;;;;;;;;;;;;;5033733;28;19921;-61
2023/03/22 10:29:39;;;;;;;;;;;;;;;;;;5034425;28;19967;-61
2023/03/22 10:32:06;;;;;;;;;;;;;;;;;;5034218;28;19924;-61
2023/03/22 10:34:33;;;;;;;;;;;;;;;;;;5033407;28;19928;-60
2023/03/22 10:37:00;;;;;;;;;;;;;;;;;;5033963;28;19975;-63
2023/03/22 10:39:27;;;;;;;;;;;;;;;;;;5034961;28;19920;-63
2023/03/22 10:41:54;;;;;;;;;;;;;;;;;;5034373;28;19921;-62
2023/03/22 10:44:21;;;;;;;;;;;;;;;;;;5033100;28;19925;-63
2023/03/22 10:46:47;;;;;;;;;;;;;;;;;;5034800;28;20295;-63
2023/03/22 10:49:15;;;;;;;;;;;;;;;;;;5029945;28;19928;-63
2023/03/22 10:51:41;;;;;;;;;;;;;;;;;;5037669;28;19943;-63
2023/03/22 10:54:08;;;;;;;;;;;;;;;;;;5033397;28;19921;-63
2023/03/22 10:56:35;;;;;;;;;;;;;;;;;;5034542;28;19921;-62
2023/03/22 10:59:02;;;;;;;;;;;;;;;;;;5032774;28;19920;-62
2023/03/22 11:01:30;;;;;;;;;;;;;;;;;;5022922;28;19927;-62
2023/03/22 11:03:56;;;;;;;;;;;;;;;;;;5029036;28;19952;-62
2023/03/22 11:06:23;;;;;;;;;;;;;;;;;;5032866;28;19920;-60
2023/03/22 11:08:50;;;;;;;;;;;;;;;;;;5031922;28;19928;-61
2023/03/22 11:11:17;;;;;;;;;;;;;;;;;;5034485;28;19921;-60
2023/03/22 11:13:44;;;;;;;;;;;;;;;;;;5047018;28;20367;-61
2023/03/22 11:16:11;;;;;;;;;;;;;;;;;;5032234;28;19925;-60
2023/03/22 11:18:38;;;;;;;;;;;;;;;;;;5033011;28;19921;-60
2023/03/22 11:21:06;;;;;;;;;;;;;;;;;;5032457;28;19925;-61
2023/03/22 11:23:32;;;;;;;;;;;;;;;;;;5033691;28;19967;-61
2023/03/22 11:25:59;;;;;;;;;;;;;;;;;;5031806;28;19928;-60
2023/03/22 11:28:26;;;;;;;;;;;;;;;;;;5031260;28;20327;-61
2023/03/22 11:30:53;;;;;;;;;;;;;;;;;;5030074;28;19925;-61
2023/03/22 11:33:20;;;;;;;;;;;;;;;;;;5031038;28;19948;-61
2023/03/22 11:35:47;;;;;;;;;;;;;;;;;;5032874;28;19928;-61
2023/03/22 11:38:15;;;;;;;;;;;;;;;;;;5029919;28;19928;-61
2023/03/22 11:40:42;;;;;;;;;;;;;;;;;;5028234;28;19943;-61
2023/03/22 11:43:09;;;;;;;;;;;;;;;;;;5030422;28;19928;-61
2023/03/22 11:45:36;;;;;;;;;;;;;;;;;;5027579;28;19943;-61
2023/03/22 11:48:03;;;;;;;;;;;;;;;;;;5032072;28;19925;-61
2023/03/22 11:50:30;;;;;;;;;;;;;;;;;;5026266;28;20394;-61
2023/03/22 11:52:57;;;;;;;;;;;;;;;;;;5023769;28;19928;-61
2023/03/22 11:55:24;;;;;;;;;;;;;;;;;;5025587;28;19921;-61
2023/03/22 11:57:51;;;;;;;;;;;;;;;;;;5032875;28;19921;-61
2023/03/22 12:00:19;;;;;;;;;;;;;;;;;;5036512;28;20290;-61
2023/03/22 12:02:46;;;;;;;;;;;;;;;;;;5053214;28;20044;-61
2023/03/22 12:05:13;;;;;;;;;;;;;;;;;;5037610;28;20004;-61
2023/03/22 12:07:40;;;;;;;;;;;;;;;;;;5033160;28;19928;-61
2023/03/22 12:10:07;;;;;;;;;;;;;;;;;;5023040;28;19929;-61
2023/03/22 12:12:33;;;;;;;;;;;;;;;;;;5031945;28;19928;-61
2023/03/22 12:15:00;;;;;;;;;;;;;;;;;;5032192;28;20310;-61
2023/03/22 12:17:27;;;;;;;;;;;;;;;;;;5030818;28;19925;-61
2023/03/22 12:19:54;;;;;;;;;;;;;;;;;;5031217;28;20390;-61
2023/03/22 12:22:21;;;;;;;;;;;;;;;;;;5023953;28;19921;-61
2023/03/22 12:24:48;;;;;;;;;;;;;;;;;;5030442;28;19925;-61
2023/03/22 12:27:15;;;;;;;;;;;;;;;;;;5032332;28;19921;-61
2023/03/22 12:29:42;;;;;;;;;;;;;;;;;;5032624;28;19921;-61
2023/03/22 12:32:09;;;;;;;;;;;;;;;;;;5024308;28;19921;-62
2023/03/22 12:34:36;;;;;;;;;;;;;;;;;;5034727;28;19921;-61
2023/03/22 12:37:03;;;;;;;;;;;;;;;;;;5032027;28;19921;-61
2023/03/22 12:39:30;;;;;;;;;;;;;;;;;;5032899;28;19921;-61
2023/03/22 12:41:57;;;;;;;;;;;;;;;;;;5030286;28;19921;-61
2023/03/22 12:44:24;;;;;;;;;;;;;;;;;;5029553;28;19921;-62
2023/03/22 12:46:51;;;;;;;;;;;;;;;;;;5022651;28;19928;-61
2023/03/22 12:49:18;;;;;;;;;;;;;;;;;;5028029;28;19922;-62
2023/03/22 12:51:45;;;;;;;;;;;;;;;;;;5027138;28;20076;-62
2023/03/22 12:54:12;;;;;;;;;;;;;;;;;;5033159;28;20279;-62
2023/03/22 12:56:39;;;;;;;;;;;;;;;;;;5026037;28;19967;-60
2023/03/22 12:59:06;;;;;;;;;;;;;;;;;;5029280;28;19960;-60
2023/03/22 13:01:33;;;;;;;;;;;;;;;;;;5025596;28;19964;-60
2023/03/22 13:04:00;;;;;;;;;;;;;;;;;;5032441;28;20298;-60
2023/03/22 13:06:27;;;;;;;;;;;;;;;;;;5023635;28;19921;-61
2023/03/22 13:08:54;;;;;;;;;;;;;;;;;;5023305;28;19948;-61
2023/03/22 13:11:21;;;;;;;;;;;;;;;;;;5018273;28;19921;-61
2023/03/22 13:13:48;;;;;;;;;;;;;;;;;;5025323;28;19925;-61
2023/03/22 13:16:15;;;;;;;;;;;;;;;;;;5030164;28;19921;-61
2023/03/22 13:18:42;;;;;;;;;;;;;;;;;;5024440;28;19921;-61
2023/03/22 13:21:09;;;;;;;;;;;;;;;;;;5028827;28;19921;-61
2023/03/22 13:23:35;;;;;;;;;;;;;;;;;;5031724;28;19921;-61
2023/03/22 13:26:02;;;;;;;;;;;;;;;;;;5029527;28;20264;-61
2023/03/22 13:28:35;;;;;;;;;;;;;;;;;;5028588;28;19921;-60
2023/03/22 13:31:02;;;;;;;;;;;;;;;;;;5027236;28;19929;-62
2023/03/22 13:33:29;;;;;;;;;;;;;;;;;;5024926;28;19920;-61
2023/03/22 13:35:57;;;;;;;;;;;;;;;;;;5035740;28;19925;-61
2023/03/22 13:38:24;;;;;;;;;;;;;;;;;;5035958;28;19921;-61
2023/03/22 13:40:51;;;;;;;;;;;;;;;;;;5035795;28;19972;-61
2023/03/22 13:43:18;;;;;;;;;;;;;;;;;;5035376;28;19925;-60
2023/03/22 13:45:45;;;;;;;;;;;;;;;;;;5027437;28;19928;-60
2023/03/22 13:48:12;;;;;;;;;;;;;;;;;;5033892;28;19921;-60
2023/03/22 13:50:39;;;;;;;;;;;;;;;;;;5035526;28;19925;-60
2023/03/22 13:53:06;;;;;;;;;;;;;;;;;;5035719;28;19921;-62
2023/03/22 13:55:34;;;;;;;;;;;;;;;;;;5022771;28;19932;-60
2023/03/22 13:58:01;;;;;;;;;;;;;;;;;;5035889;28;20378;-60
2023/03/22 14:00:29;;;;;;;;;;;;;;;;;;5038636;28;19921;-63
2023/03/22 14:02:56;;;;;;;;;;;;;;;;;;5034853;28;19921;-62
2023/03/22 14:05:23;;;;;;;;;;;;;;;;;;5026323;28;19982;-62
2023/03/22 14:07:50;;;;;;;;;;;;;;;;;;5035537;28;19928;-60
2023/03/22 14:10:16;;;;;;;;;;;;;;;;;;5033314;28;19936;-62
2023/03/22 14:12:43;;;;;;;;;;;;;;;;;;5034531;28;19932;-62
2023/03/22 14:15:10;;;;;;;;;;;;;;;;;;5035191;28;19921;-60
2023/03/22 14:17:37;;;;;;;;;;;;;;;;;;5032800;28;20290;-61
2023/03/22 14:20:09;;;;;;;;;;;;;;;;;;5034978;28;19928;-60
2023/03/22 14:22:37;;;;;;;;;;;;;;;;;;5032961;28;19925;-61
2023/03/22 14:25:04;;;;;;;;;;;;;;;;;;5034890;28;20390;-61
2023/03/22 14:27:31;;;;;;;;;;;;;;;;;;5035273;28;19921;-61
2023/03/22 14:29:57;;;;;;;;;;;;;;;;;;5032525;28;19928;-61
2023/03/22 14:32:27;;;;;;;;;;;;;;;;;;5032897;28;19927;-61
2023/03/22 14:34:55;;;;;;;;;;;;;;;;;;5032895;28;20007;-61
2023/03/22 14:37:22;;;;;;;;;;;;;;;;;;5034237;28;19925;-61
2023/03/22 14:39:49;;;;;;;;;;;;;;;;;;5033145;28;20303;-61
2023/03/22 14:42:16;;;;;;;;;;;;;;;;;;5034568;28;20019;-61
2023/03/22 14:44:43;;;;;;;;;;;;;;;;;;5032984;28;20291;-61
2023/03/22 14:47:10;;;;;;;;;;;;;;;;;;5035113;28;19921;-61
2023/03/22 14:49:37;;;;;;;;;;;;;;;;;;5030668;28;20379;-61
2023/03/22 14:52:04;;;;;;;;;;;;;;;;;;5034612;28;19921;-61
2023/03/22 14:54:31;;;;;;;;;;;;;;;;;;5034555;28;19928;-62
2023/03/22 14:56:58;;;;;;;;;;;;;;;;;;5034618;28;19921;-61
2023/03/22 14:59:25;;;;;;;;;;;;;;;;;;5034416;28;19944;-61
2023/03/22 15:01:54;;;;;;;;;;;;;;;;;;5034501;28;19928;-62
2023/03/22 15:04:21;;;;;;;;;;;;;;;;;;5032629;28;19921;-61
2023/03/22 15:06:48;;;;;;;;;;;;;;;;;;5030928;28;19921;-61
2023/03/22 15:09:16;;;;;;;;;;;;;;;;;;5034377;28;19928;-61
2023/03/22 15:11:43;;;;;;;;;;;;;;;;;;5033876;28;19925;-61
2023/03/22 15:14:10;;;;;;;;;;;;;;;;;;5033926;28;19924;-61
2023/03/22 15:16:37;;;;;;;;;;;;;;;;;;5072491;22;19924;-61
2023/03/22 15:19:04;;;;;;;;;;;;;;;;;;5072984;28;19924;-60
2023/03/22 15:21:31;;;;;;;;;;;;;;;;;;5090783;28;19920;-60
2023/03/22 15:23:57;;;;;;;;;;;;;;;;;;5094546;28;19927;-60
2023/03/22 15:26:24;;;;;;;;;;;;;;;;;;5093873;28;20399;-60
2023/03/22 15:28:51;;;;;;;;;;;;;;;;;;5090617;28;19927;-60
2023/03/22 15:31:18;;;;;;;;;;;;;;;;;;5093671;28;19920;-61
2023/03/22 15:33:45;;;;;;;;;;;;;;;;;;5093856;28;20294;-60
2023/03/22 15:36:12;;;;;;;;;;;;;;;;;;5094031;28;20241;-60
2023/03/22 15:38:39;;;;;;;;;;;;;;;;;;5089340;28;20389;-60
2023/03/22 15:41:06;;;;;;;;;;;;;;;;;;5089838;28;19927;-60
2023/03/22 15:43:33;;;;;;;;;;;;;;;;;;5070232;28;20023;-60
2023/03/22 15:46:00;;;;;;;;;;;;;;;;;;5068626;28;19924;-62
2023/03/22 15:48:28;;;;;;;;;;;;;;;;;;5066806;28;19966;-62
2023/03/22 15:50:55;;;;;;;;;;;;;;;;;;5073063;28;19920;-59
2023/03/22 15:53:22;;;;;;;;;;;;;;;;;;5079402;28;19928;-59
2023/03/22 15:55:49;;;;;;;;;;;;;;;;;;5071535;28;19928;-59
2023/03/22 15:58:16;;;;;;;;;;;;;;;;;;5072079;28;20287;-59
2023/03/22 16:00:43;;;;;;;;;;;;;;;;;;5070652;28;19932;-60
2023/03/22 16:03:11;;;;;;;;;;;;;;;;;;5071863;28;19920;-60
2023/03/22 16:05:38;;;;;;;;;;;;;;;;;;5072125;28;20389;-60
2023/03/22 16:08:04;;;;;;;;;;;;;;;;;;5071187;28;19924;-59
2023/03/22 16:10:31;;;;;;;;;;;;;;;;;;5084172;28;19927;-61
2023/03/22 16:12:58;;;;;;;;;;;;;;;;;;5085564;28;20343;-62
2023/03/22 16:15:25;;;;;;;;;;;;;;;;;;5089546;28;19920;-59
2023/03/22 16:17:52;;;;;;;;;;;;;;;;;;5077810;28;19935;-59
2023/03/22 16:20:19;;;;;;;;;;;;;;;;;;5085731;28;19919;-59
2023/03/22 16:22:46;;;;;;;;;;;;;;;;;;5069794;28;19943;-59
2023/03/22 16:25:13;;;;;;;;;;;;;;;;;;5071448;28;19931;-59
2023/03/22 16:27:40;;;;;;;;;;;;;;;;;;5071219;28;19942;-59
2023/03/22 16:30:07;;;;;;;;;;;;;;;;;;5069017;28;19921;-59
2023/03/22 16:32:34;;;;;;;;;;;;;;;;;;5065575;28;19958;-59
2023/03/22 16:35:02;;;;;;;;;;;;;;;;;;5070002;28;19928;-59
2023/03/22 16:37:29;;;;;;;;;;;;;;;;;;5071704;28;19921;-59
2023/03/22 16:39:56;;;;;;;;;;;;;;;;;;5065667;28;19936;-61
2023/03/22 16:42:23;;;;;;;;;;;;;;;;;;5071751;28;20018;-59