Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:21;;;;;;;10.38;6.38;;;;;;;9.90;61.03;101861.56;5070463;28;20052;-70
2022/05/05 00:04:48;;;;;;;13.13;5.70;;;;;;;9.94;60.89;101868.53;5071085;28;20053;-69
2022/05/05 00:07:15;;;;;;;9.25;5.70;;;;;;;9.96;61.26;101860.63;5071614;28;20048;-69
2022/05/05 00:09:42;;;;;;;13.05;5.85;;;;;;;9.99;61.25;101862.34;5072059;28;20042;-69
2022/05/05 00:14:55;;;;;;;12.13;5.90;;;;;;;10.01;61.05;101865.84;5075722;28;20518;-69
2022/05/05 00:17:23;;;;;;;11.88;6.10;;;;;;;10.01;61.23;101864.06;5075476;28;20034;-68
2022/05/05 00:19:56;;;;;;;12.25;6.45;;;;;;;10.02;61.02;101868.44;5078098;28;20535;-68
2022/05/05 00:22:24;;;;;;;10.75;6.32;;;;;;;10.01;61.12;101873.75;5073949;28;20037;-69
2022/05/05 00:24:51;;;;;;;11.82;6.20;;;;;;;10.01;60.95;101865.84;5072131;28;20037;-69
2022/05/05 00:27:18;;;;;;;12.73;5.90;;;;;;;9.98;61.09;101864.09;5063687;28;20033;-70
2022/05/05 00:29:45;;;;;;;10.07;6.53;;;;;;;9.96;61.05;101868.53;5053561;28;20037;-70
2022/05/05 00:32:12;;;;;;;11.65;6.00;;;;;;;9.96;61.27;101863.28;5068953;28;20048;-69
2022/05/05 00:34:40;;;;;;;9.27;5.90;;;;;;;9.94;61.16;101863.25;5065614;28;20033;-69
2022/05/05 00:37:07;;;;;;;13.10;6.57;;;;;;;9.93;61.40;101869.41;5067441;28;20033;-69
2022/05/05 00:39:38;;;;;;;15.50;6.63;;;;;;;9.90;61.23;101868.59;5072152;28;20050;-68
2022/05/05 00:42:11;;;;;;;13.70;6.82;;;;;;;9.88;61.18;101865.97;5069244;28;20048;-69
2022/05/05 00:44:38;;;;;;;10.55;5.95;;;;;;;9.87;61.50;101866.00;5072531;28;20047;-68
2022/05/05 00:47:05;;;;;;;10.85;6.63;;;;;;;9.83;61.42;101867.78;5072089;28;20124;-69
2022/05/05 00:49:32;;;;;;;12.38;6.38;;;;;;;9.79;61.64;101866.94;5071151;28;20045;-69
2022/05/05 00:51:59;;;;;;;14.07;6.43;;;;;;;9.73;62.08;101869.66;5067573;28;20036;-68
2022/05/05 00:54:26;;;;;;;13.38;6.35;;;;;;;9.66;62.22;101862.72;5071957;28;20045;-69
2022/05/05 00:56:54;;;;;;;12.60;5.90;;;;;;;9.58;62.04;101865.41;5071272;28;20060;-69
2022/05/05 00:59:22;;;;;;;15.07;6.90;;;;;;;9.51;62.30;101862.84;5072034;28;20590;-70
2022/05/05 01:01:50;;;;;;;12.45;6.10;;;;;;;9.42;62.41;101863.78;5070182;28;20186;-70
2022/05/05 01:04:19;;;;;;;11.07;6.28;;;;;;;9.33;62.31;101863.00;5070754;28;20131;-70
2022/05/05 01:06:46;;;;;;;11.43;6.43;;;;;;;9.25;62.81;101861.34;5065038;28;20048;-70
2022/05/05 01:09:13;;;;;;;12.32;6.70;;;;;;;9.16;62.92;101857.88;5072794;28;20095;-70
2022/05/05 01:11:41;;;;;;;12.88;6.13;;;;;;;9.08;63.24;101862.31;5069217;28;20785;-70
2022/05/05 01:14:08;;;;;;;15.90;6.20;;;;;;;8.99;63.28;101855.41;5071706;28;20777;-69
2022/05/05 01:16:38;;;;;;;14.02;6.78;;;;;;;8.92;63.77;101865.97;5070881;28;20052;-69
2022/05/05 01:19:05;;;;;;;13.38;6.28;;;;;;;8.83;63.84;101856.38;5071929;28;20498;-69
2022/05/05 01:21:32;;;;;;;12.07;7.00;;;;;;;8.75;64.27;101856.41;5069259;28;20458;-70
2022/05/05 01:23:59;;;;;;;12.88;6.57;;;;;;;8.68;64.46;101858.22;5069370;28;20069;-68
2022/05/05 01:29:14;;;;;;;14.00;6.63;;;;;;;8.61;64.88;101860.91;5067420;28;20049;-69
2022/05/05 01:31:44;;;;;;;13.57;6.85;;;;;;;8.61;65.36;101863.53;5070591;28;20044;-69
2022/05/05 01:34:11;;;;;;;17.30;7.65;;;;;;;8.62;65.46;101867.91;5069606;28;20041;-69
2022/05/05 01:36:38;;;;;;;13.63;6.80;;;;;;;8.64;65.43;101867.00;5069991;28;20084;-69
2022/05/05 01:39:05;;;;;;;17.77;7.35;;;;;;;8.65;65.50;101865.22;5071715;28;20041;-70
2022/05/05 01:41:36;;;;;;;11.10;7.18;;;;;;;8.67;65.60;101864.38;5067818;28;20041;-71
2022/05/05 01:44:04;;;;;;;14.20;6.68;;;;;;;8.70;65.76;101868.72;5063118;28;20048;-69
2022/05/05 01:46:31;;;;;;;14.05;7.07;;;;;;;8.72;65.83;101866.97;5065810;28;20055;-70
2022/05/05 01:48:58;;;;;;;14.18;6.90;;;;;;;8.73;65.66;101873.97;5070335;28;20491;-70
2022/05/05 01:51:25;;;;;;;10.00;6.45;;;;;;;8.74;66.17;101865.22;5067035;28;20045;-69
2022/05/05 01:53:52;;;;;;;15.35;6.45;;;;;;;8.76;66.50;101867.81;5052623;28;20065;-69
2022/05/05 01:56:20;;;;;;;14.98;7.25;;;;;;;8.77;66.05;101870.44;5068688;28;20564;-70
2022/05/05 01:58:48;;;;;;;13.48;7.25;;;;;;;8.79;65.84;101870.44;5066981;28;20044;-69
2022/05/05 02:01:15;;;;;;;11.27;6.88;;;;;;;8.81;66.08;101866.91;5066880;28;20053;-69
2022/05/05 02:03:42;;;;;;;13.00;7.03;;;;;;;8.82;66.33;101871.28;5052883;28;20517;-68
2022/05/05 02:06:09;;;;;;;12.82;7.43;;;;;;;8.83;65.93;101878.28;5069458;28;20057;-69
2022/05/05 02:08:37;;;;;;;14.35;6.95;;;;;;;8.84;66.00;101876.53;5070781;28;20069;-69
2022/05/05 02:11:04;;;;;;;12.90;7.03;;;;;;;8.85;66.27;101887.03;5061759;28;20495;-69
2022/05/05 02:13:32;;;;;;;15.43;6.68;;;;;;;8.83;66.22;101878.28;5069240;28;20124;-69
2022/05/05 02:15:59;;;;;;;15.98;7.03;;;;;;;8.81;66.00;101879.16;5070330;28;20111;-68
2022/05/05 02:18:27;;;;;;;12.73;6.43;;;;;;;8.77;66.18;101882.72;5070629;28;20049;-68
2022/05/05 02:20:54;;;;;;;12.95;7.07;;;;;;;8.74;66.69;101885.34;5070906;28;20049;-70
2022/05/05 02:23:22;;;;;;;12.85;7.28;;;;;;;8.70;66.55;101884.50;5070723;28;20079;-67
2022/05/05 02:25:53;;;;;;;14.10;6.93;;;;;;;8.67;66.45;101889.78;5070763;28;20042;-69
2022/05/05 02:28:20;;;;;;;10.93;6.75;;;;;;;8.63;66.69;101888.06;5069080;28;20047;-69
2022/05/05 02:30:50;;;;;;;13.10;7.00;;;;;;;8.59;66.82;101883.69;5068188;28;20037;-69
2022/05/05 02:33:17;;;;;;;11.00;6.85;;;;;;;8.53;66.85;101892.47;5069279;28;20088;-71
2022/05/05 02:35:44;;;;;;;13.30;7.10;;;;;;;8.48;66.94;101889.00;5070387;28;20491;-70
2022/05/05 02:40:57;;;;;;;13.27;6.82;;;;;;;8.40;67.06;101891.63;5067815;28;20095;-70
2022/05/05 02:43:24;;;;;;;16.27;7.78;;;;;;;8.34;67.30;101889.91;5070786;28;20063;-70
2022/05/05 02:45:51;;;;;;;16.17;7.45;;;;;;;8.28;67.39;101879.44;5068852;28;20045;-69
2022/05/05 02:48:18;;;;;;;14.32;6.97;;;;;;;8.23;67.53;101884.69;5070894;28;20041;-70
2022/05/05 02:50:45;;;;;;;14.05;7.60;;;;;;;8.17;67.66;101883.84;5068279;28;20041;-70
2022/05/05 02:55:57;;;;;;;17.23;7.75;;;;;;;8.04;67.81;101875.13;5071025;28;20045;-69
2022/05/05 02:58:27;;;;;;;11.95;7.10;;;;;;;7.99;67.83;101876.91;5067954;28;20064;-70
2022/05/05 03:00:54;;;;;;;12.77;7.43;;;;;;;7.93;67.93;101886.56;5070720;28;20075;-70
2022/05/05 03:03:25;;;;;;;14.90;7.85;;;;;;;7.88;68.21;101879.56;5074946;28;20133;-70
2022/05/05 03:05:52;;;;;;;14.57;7.28;;;;;;;7.84;68.33;101877.81;5072601;28;20040;-69
2022/05/05 03:08:19;;;;;;;13.32;7.70;;;;;;;7.82;68.62;101879.56;5073012;28;20049;-70
2022/05/05 03:10:46;;;;;;;14.48;8.10;;;;;;;-147.05;100.00;58721.66;5072167;28;20037;-70
2022/05/05 03:13:13;;;;;;;15.52;8.10;;;;;;;-147.05;100.00;58721.66;5070539;28;20770;-70
2022/05/05 03:15:40;;;;;;;15.73;7.90;;;;;;;-147.05;100.00;58721.66;5072592;28;20045;-69
2022/05/05 03:18:08;;;;;;;17.15;8.20;;;;;;;-147.05;100.00;58721.66;5071986;28;20091;-69
2022/05/05 03:20:35;;;;;;;15.90;8.57;;;;;;;-147.05;100.00;58721.66;5072680;28;20041;-69
2022/05/05 03:23:03;;;;;;;16.15;8.05;;;;;;;-147.05;100.00;58721.66;5073171;28;20040;-69
2022/05/05 03:25:30;;;;;;;14.52;7.93;;;;;;;7.63;100.00;58721.66;5072688;28;20120;-69
2022/05/05 03:27:57;;;;;;;13.98;7.82;;;;;;;-147.05;100.00;58721.66;5072762;28;20049;-69
2022/05/05 03:30:24;;;;;;;17.25;7.60;;;;;;;-147.05;100.00;58721.66;5073135;28;20052;-70
2022/05/05 03:32:51;;;;;;;13.60;7.68;;;;;;;-147.05;100.00;58721.66;5071831;28;20033;-68
2022/05/05 03:35:18;;;;;;;16.38;7.80;;;;;;;-147.05;100.00;58721.66;5071612;28;20091;-69
2022/05/05 03:37:46;;;;;;;13.32;7.50;;;;;;;-147.05;100.00;58721.66;5073661;28;20049;-69
2022/05/05 03:40:13;;;;;;;15.50;8.10;;;;;;;-147.05;100.00;58721.66;5071332;28;20493;-69
2022/05/05 03:42:40;;;;;;;14.02;7.60;;;;;;;8.14;100.00;100612.66;5070353;28;20063;-70
2022/05/05 03:45:08;;;;;;;17.13;7.97;;;;;;;-147.05;100.00;58721.66;5071477;28;20124;-69
2022/05/05 03:47:35;;;;;;;15.80;8.05;;;;;;;-147.05;100.00;58721.66;5071732;28;20045;-68
2022/05/05 03:50:03;;;;;;;21.25;8.80;;;;;;;-147.05;100.00;58721.66;5073192;28;20052;-70
2022/05/05 03:52:30;;;;;;;16.90;8.30;;;;;;;-147.05;100.00;58721.66;5072914;28;20033;-70
2022/05/05 03:54:57;;;;;;;14.00;7.50;;;;;;;8.45;100.00;58721.66;5070690;28;20037;-70
2022/05/05 03:57:24;;;;;;;18.45;7.75;;;;;;;-147.05;100.00;58721.66;5072404;28;20059;-68
2022/05/05 03:59:51;;;;;;;13.93;7.70;;;;;;;8.61;69.12;101914.34;5073247;28;20076;-70
2022/05/05 04:02:19;;;;;;;13.02;7.72;;;;;;;8.65;69.00;101909.94;5068700;28;20091;-68
2022/05/05 04:04:46;;;;;;;15.80;8.02;;;;;;;8.71;68.77;101909.91;5061732;28;20463;-69
2022/05/05 04:07:13;;;;;;;15.23;8.07;;;;;;;8.76;68.78;101912.50;5073305;28;20041;-69
2022/05/05 04:09:40;;;;;;;16.10;7.90;;;;;;;8.80;68.86;101916.88;5071825;28;20130;-69
2022/05/05 04:12:08;;;;;;;16.77;7.72;;;;;;;8.84;68.65;101918.59;5071979;28;20033;-69
2022/05/05 04:14:35;;;;;;;17.45;7.63;;;;;;;8.91;68.65;101915.03;5070796;28;20045;-69
2022/05/05 04:17:03;;;;;;;13.95;7.13;;;;;;;8.96;68.53;101921.16;5074023;28;20033;-69
2022/05/05 04:19:30;;;;;;;11.05;6.80;;;;;;;9.04;68.66;101929.00;5072097;28;20052;-69
2022/05/05 04:21:57;;;;;;;15.50;7.82;;;;;;;9.11;68.28;101933.34;5072394;28;20561;-70
2022/05/05 04:24:24;;;;;;;13.63;6.95;;;;;;;9.19;68.45;101938.56;5069286;28;20052;-70
2022/05/05 04:26:51;;;;;;;13.55;6.93;;;;;;;9.27;68.49;101942.00;5072290;28;20045;-70
2022/05/05 04:29:19;;;;;;;16.30;7.30;;;;;;;9.32;68.39;101944.59;5071031;28;20037;-70
2022/05/05 04:31:50;;;;;;;15.07;7.45;;;;;;;9.36;68.28;101943.66;5066313;28;20147;-68
2022/05/05 04:34:17;;;;;;;14.98;7.72;;;;;;;9.40;68.23;101940.13;5058231;28;20045;-68
2022/05/05 04:36:44;;;;;;;14.50;7.45;;;;;;;9.46;68.65;101941.84;5062117;28;20097;-69
2022/05/05 04:39:11;;;;;;;15.25;7.93;;;;;;;9.51;68.46;101934.81;5062617;28;20060;-69
2022/05/05 04:41:38;;;;;;;15.18;7.55;;;;;;;9.56;68.30;101938.25;5065478;28;20124;-69
2022/05/05 04:44:05;;;;;;;15.85;7.57;;;;;;;9.58;68.14;101941.75;5063632;28;20120;-69
2022/05/05 04:46:32;;;;;;;16.30;7.43;;;;;;;9.65;67.93;101942.59;5064150;28;20045;-68
2022/05/05 04:49:00;;;;;;;20.35;8.52;;;;;;;9.70;68.14;101943.41;5063323;28;20083;-70
2022/05/05 04:51:27;;;;;;;19.30;8.30;;;;;;;9.73;67.92;101947.75;5062006;28;20216;-68
2022/05/05 04:53:54;;;;;;;15.00;7.68;;;;;;;9.76;67.89;101947.75;5070858;28;20037;-66
2022/05/05 04:56:21;;;;;;;28.75;9.00;;;;;;;9.80;67.95;101952.09;5063977;28;20053;-66
2022/05/05 04:58:48;;;;;;;15.40;7.72;;;;;;;9.82;68.29;101946.81;5064387;28;20050;-67
2022/05/05 05:01:15;;;;;;;12.77;7.18;;;;;;;9.86;68.11;101941.50;5082296;28;20062;-68
2022/05/05 05:03:42;;;;;;;16.65;8.23;;;;;;;9.90;68.09;101948.50;5073206;28;20037;-68
2022/05/05 05:06:10;;;;;;;14.00;7.22;;;;;;;9.95;68.41;101943.19;5065375;28;20037;-68
2022/05/05 05:08:38;;;;;;;13.18;7.75;;;;;;;10.01;68.10;101956.28;5063991;28;20041;-67
2022/05/05 05:11:06;;;;;;;14.60;7.55;;;;;;;10.05;67.80;101957.13;5070863;28;20491;-67
2022/05/05 05:13:33;;;;;;;15.70;7.72;;;;;;;10.09;67.63;101957.06;5072575;28;20056;-67
2022/05/05 05:16:00;;;;;;;14.95;7.50;;;;;;;10.13;67.71;101954.41;5071882;28;20045;-68
2022/05/05 05:18:28;;;;;;;20.20;7.60;;;;;;;10.17;67.51;101953.50;5071435;28;20128;-68
2022/05/05 05:20:55;;;;;;;17.60;8.00;;;;;;;10.23;67.41;101953.41;5065969;28;20214;-68
2022/05/05 05:23:22;;;;;;;13.43;7.97;;;;;;;10.32;67.24;101963.00;5069294;28;20036;-68
2022/05/05 05:25:49;;;;;;;14.15;7.95;;;;;;;10.45;66.62;101967.25;5080799;28;20040;-70
2022/05/05 05:28:16;;;;;;;19.15;7.90;;;;;;;10.60;66.16;101968.81;5061603;28;20133;-68
2022/05/05 05:30:44;;;;;;;18.70;8.40;;;;;;;10.74;65.87;101960.72;5071433;28;20063;-70
2022/05/05 05:33:12;;;;;;;23.55;8.90;;;;;;;10.92;65.39;101971.97;5064075;28;20041;-69
2022/05/05 05:35:39;;;;;;;29.85;9.57;;;;;;;11.04;64.75;101958.56;5064218;28;20037;-69
2022/05/05 05:38:07;;;;;;;20.52;8.43;;;;;;;11.31;64.44;101972.28;5060390;28;20042;-70
2022/05/05 05:40:34;;;;;;;23.30;8.65;;;;;;;11.74;63.38;101971.56;5057809;28;20038;-70
2022/05/05 05:43:01;;;;;;;33.72;10.73;;;;;;;12.24;62.42;101968.06;5063588;28;20052;-69
2022/05/05 05:45:29;;;;;;;12.13;8.32;;;;;;;13.07;60.52;101961.94;5063440;28;20041;-69
2022/05/05 05:47:56;;;;;;;18.38;9.20;;;;;;;13.47;58.26;101968.97;5063610;28;20041;-69
2022/05/05 05:50:23;;;;;;;22.40;8.23;;;;;;;13.82;56.88;101969.84;5059937;28;20037;-69
2022/05/05 05:52:50;;;;;;;18.00;8.45;;;;;;;14.21;55.79;101972.34;5060349;28;20139;-69
2022/05/05 05:55:18;;;;;;;17.08;8.70;;;;;;;14.13;55.11;101969.03;5062487;28;20116;-70
2022/05/05 05:57:45;;;;;;;15.38;8.90;;;;;;;14.02;54.72;101979.06;5067451;28;20069;-68
2022/05/05 06:00:13;;;;;;;19.60;8.77;;;;;;;13.91;54.15;101979.34;5068468;28;20045;-71
2022/05/05 06:05:27;;;;;;;14.65;8.38;;;;;;;13.66;53.83;101975.56;5066830;28;20048;-69
2022/05/05 06:07:59;;;;;;;15.15;8.30;;;;;;;13.61;54.09;101982.72;5070711;28;20041;-68
2022/05/05 06:10:28;;;;;;;15.27;7.90;;;;;;;13.59;54.02;101986.34;5068358;28;20037;-69
2022/05/05 06:12:55;;;;;;;16.17;8.45;;;;;;;13.54;54.07;101985.56;5052138;28;20046;-70
2022/05/05 06:15:23;;;;;;;19.17;8.48;;;;;;;13.49;54.62;101985.66;5058585;28;20051;-69
2022/05/05 06:17:51;;;;;;;18.85;8.45;;;;;;;13.49;54.91;101990.97;5064071;28;20055;-69
2022/05/05 06:20:19;;;;;;;14.20;8.35;;;;;;;13.49;55.05;101986.56;5063861;28;20037;-69
2022/05/05 06:22:47;;;;;;;17.25;8.63;;;;;;;13.53;54.96;101987.34;5070577;28;20063;-68
2022/05/05 06:25:14;;;;;;;13.32;7.95;;;;;;;13.55;54.85;101992.59;5067069;28;20053;-69
2022/05/05 06:27:42;;;;;;;16.23;8.18;;;;;;;13.56;54.33;101989.94;5069190;28;20049;-69
2022/05/05 06:30:16;;;;;;;17.65;7.68;;;;;;;13.63;54.08;101993.31;5072606;28;20094;-69
2022/05/05 06:32:45;;;;;;;15.68;8.45;;;;;;;13.68;54.36;101988.75;5061073;28;20052;-67
2022/05/05 06:35:12;;;;;;;16.63;8.20;;;;;;;13.69;54.30;101985.19;5067173;28;20049;-69
2022/05/05 06:37:40;;;;;;;12.02;7.65;;;;;;;13.71;54.49;101983.38;5075012;28;20519;-67
2022/05/05 06:40:08;;;;;;;15.52;7.57;;;;;;;13.78;54.20;101990.25;5075407;28;20036;-68
2022/05/05 06:42:36;;;;;;;12.55;7.70;;;;;;;13.84;54.02;101991.03;5075313;28;20499;-68
2022/05/05 06:45:05;;;;;;;13.02;7.47;;;;;;;13.91;54.05;101998.75;5074686;28;20048;-67
2022/05/05 06:47:33;;;;;;;15.68;7.80;;;;;;;14.01;54.26;102012.66;5074820;28;20045;-68
2022/05/05 06:50:00;;;;;;;18.02;7.72;;;;;;;14.13;54.26;102011.44;5073991;28;20041;-69
2022/05/05 06:52:28;;;;;;;15.18;8.07;;;;;;;14.19;53.88;102006.00;5073896;28;20033;-69
2022/05/05 06:55:09;;;;;;;15.05;7.18;;;;;;;14.20;53.58;102002.41;5074664;28;20123;-68
2022/05/05 06:57:36;;;;;;;14.95;7.70;;;;;;;14.27;53.45;102006.66;5074181;28;20053;-68
2022/05/05 07:00:04;;;;;;;19.23;7.05;;;;;;;14.41;53.22;101995.66;5074051;28;20127;-69
2022/05/05 07:02:31;;;;;;;14.85;7.50;;;;;;;14.60;52.46;102016.38;5075218;28;20047;-69
2022/05/05 07:07:45;;;;;;;12.35;6.70;;;;;;;14.99;51.36;102015.28;5071733;28;20561;-69
2022/05/05 07:13:04;;;;;;;24.40;8.38;;;;;;;15.30;50.63;102014.34;5054450;28;20836;-70
2022/05/05 07:15:32;;;;;;;13.43;6.50;;;;;;;15.48;50.23;102016.41;5054894;28;20050;-69
2022/05/05 07:18:00;;;;;;;13.48;6.75;;;;;;;15.66;50.06;102019.38;5074528;28;20041;-68
2022/05/05 07:20:28;;;;;;;12.35;6.45;;;;;;;15.84;49.81;102026.75;5072540;28;20051;-69
2022/05/05 07:22:57;;;;;;;11.93;6.15;;;;;;;16.04;49.12;102019.03;5074936;28;20045;-69
2022/05/05 07:25:25;;;;;;;30.63;7.88;;;;;;;16.22;48.71;102015.72;5073917;28;20044;-69
2022/05/05 07:27:53;;;;;;;11.60;5.95;;;;;;;16.35;47.73;102025.94;5074047;28;20067;-69
2022/05/05 07:30:20;;;;;;;19.40;7.25;;;;;;;16.48;47.64;102031.69;5073817;28;20037;-68
2022/05/05 07:32:50;;;;;;;15.40;6.90;;;;;;;16.63;47.84;102022.25;5074403;28;20048;-69
2022/05/05 07:35:18;;;;;;;14.95;6.50;;;;;;;16.80;47.78;102019.81;5074177;28;20053;-68
2022/05/05 07:37:46;;;;;;;17.00;8.10;;;;;;;16.96;47.09;102025.47;5073642;28;20029;-69
2022/05/05 07:40:13;;;;;;;18.75;7.43;;;;;;;17.12;46.82;102033.72;5067147;28;20523;-68
2022/05/05 07:42:41;;;;;;;19.00;6.63;;;;;;;17.28;45.56;102030.47;5073133;28;20048;-68
2022/05/05 07:45:09;;;;;;;43.40;9.25;;;;;;;17.39;44.96;102033.59;5056225;28;20948;-69
2022/05/05 07:47:42;;;;;;;23.02;7.35;;;;;;;17.50;43.65;102026.00;5061852;28;20508;-69
2022/05/05 07:50:10;;;;;;;9.88;5.20;;;;;;;17.60;43.53;102034.50;5062813;28;20033;-71
2022/05/05 07:52:37;;;;;;;11.32;5.13;;;;;;;17.69;42.54;102031.44;5064220;28;20474;-68
2022/05/05 07:55:07;;;;;;;14.57;4.25;;;;;;;17.74;41.93;102033.06;5062989;28;20048;-69
2022/05/05 07:57:48;;;;;;;11.90;4.47;;;;;;;17.84;39.63;102039.75;5073169;28;20065;-69
2022/05/05 08:00:16;;;;;;;23.10;6.07;;;;;;;17.82;40.80;102037.13;5073345;28;20087;-69
2022/05/05 08:02:43;;;;;;;20.27;6.55;;;;;;;17.87;40.30;102050.28;5073769;28;20116;-69
2022/05/05 08:05:12;;;;;;;16.33;6.20;;;;;;;17.81;39.80;102053.22;5073544;28;20041;-69
2022/05/05 08:07:43;;;;;;;11.48;6.88;;;;;;;17.95;41.49;102042.84;5073652;28;20049;-69
2022/05/05 08:10:11;;;;;;;13.93;6.00;;;;;;;18.23;41.55;102048.81;5071290;28;20033;-68
2022/05/05 08:12:39;;;;;;;12.25;6.00;;;;;;;18.58;41.91;102057.91;5074865;28;20056;-69
2022/05/05 08:15:08;;;;;;;24.33;8.32;;;;;;;18.90;41.40;102050.25;5075479;28;20040;-68
2022/05/05 08:17:35;;;;;;;16.27;6.97;;;;;;;19.23;40.57;102052.31;5074684;28;20076;-67
2022/05/05 08:20:05;;;;;;;20.17;7.18;;;;;;;19.63;39.49;102053.97;5074054;28;20049;-68
2022/05/05 08:22:32;;;;;;;11.80;6.07;;;;;;;19.67;38.34;102059.09;5075996;28;20041;-68
2022/05/05 08:30:32;;;;;;;15.18;7.05;;;;;;;20.37;36.93;102060.09;5073211;28;20049;-68
2022/05/05 08:32:59;;;;;;;17.80;7.57;;;;;;;20.32;37.38;102069.25;5074654;28;20117;-68
2022/05/05 08:35:27;;;;;;;21.38;8.93;;;;;;;20.16;36.35;102066.50;5074032;28;20033;-69
2022/05/05 08:37:55;;;;;;;55.03;10.52;;;;;;;20.01;37.96;102067.25;5074216;28;20045;-69
2022/05/05 08:40:26;;;;;;;16.45;7.90;;;;;;;20.03;38.48;102068.06;5077759;28;20212;-69
2022/05/05 08:42:54;;;;;;;20.10;8.18;;;;;;;20.10;38.12;102074.81;5094305;28;20045;-68
2022/05/05 08:45:22;;;;;;;16.23;7.80;;;;;;;20.10;37.71;102073.97;5094542;28;20043;-68
2022/05/05 08:47:53;;;;;;;14.95;6.95;;;;;;;20.11;37.69;102068.53;5094172;28;20041;-69
2022/05/05 08:50:23;;;;;;;12.55;7.82;;;;;;;20.11;37.63;102079.22;5081203;28;20045;-68
2022/05/05 08:52:51;;;;;;;19.45;8.30;;;;;;;20.11;37.05;102075.72;5055961;28;20103;-69
2022/05/05 08:55:20;;;;;;;14.05;7.25;;;;;;;20.05;37.97;102076.88;5075269;28;20029;-68
2022/05/05 08:57:48;;;;;;;18.52;8.73;;;;;;;20.11;37.86;102081.06;5093696;28;20059;-69
2022/05/05 09:00:17;;;;;;;15.52;7.45;;;;;;;20.06;37.66;102075.06;5078963;28;20094;-69
2022/05/05 09:02:45;;;;;;;18.13;7.85;;;;;;;20.07;38.02;102077.69;5073141;28;20045;-68
2022/05/05 09:05:12;;;;;;;17.88;8.15;;;;;;;20.09;38.22;102083.81;5072663;28;20506;-68
2022/05/05 09:07:48;;;;;;;21.73;9.00;;;;;;;20.12;38.77;102089.00;5074771;28;20125;-69
2022/05/05 09:10:17;;;;;;;16.73;8.38;;;;;;;20.17;38.54;102092.31;5064638;28;20106;-68
2022/05/05 09:13:01;;;;;;;23.85;8.98;;;;;;;20.24;37.98;102090.22;5073040;28;20599;-69
2022/05/05 09:15:35;;;;;;;12.07;8.03;;;;;;;20.35;37.98;102095.00;5055600;28;20044;-68
2022/05/05 09:18:19;;;;;;;18.10;9.05;;;;;;;20.42;37.46;102085.69;5083966;28;20747;-70
2022/05/05 09:20:48;;;;;;;11.70;8.65;;;;;;;20.52;36.64;102087.88;5057266;28;20483;-68
2022/05/05 09:26:27;;;;;;;16.00;8.73;;;;;;;21.24;36.83;102092.03;5081665;28;20036;-68
2022/05/05 09:28:56;;;;;;;17.75;8.32;;;;;;;21.60;36.08;102087.41;5088326;28;20480;-69
2022/05/05 09:31:24;;;;;;;21.90;9.60;;;;;;;21.80;35.94;102088.06;5072197;28;20052;-70
2022/05/05 09:33:51;;;;;;;16.77;8.98;;;;;;;22.03;35.28;102082.19;5072064;28;20044;-68
2022/05/05 09:36:28;;;;;;;15.38;9.93;;;;;;;22.17;34.93;102094.81;5072613;28;20562;-68
2022/05/05 09:39:01;;;;;;;16.10;9.73;;;;;;;22.26;34.85;102089.84;5071601;28;20138;-69
2022/05/05 09:41:32;;;;;;;16.77;10.05;;;;;;;22.29;34.86;102081.56;5072341;28;20048;-69
2022/05/05 09:44:16;;;;;;;17.38;9.88;;;;;;;22.35;34.16;102086.59;5072339;28;20037;-68
2022/05/05 09:46:43;;;;;;;23.50;10.70;;;;;;;22.28;33.99;102096.00;5071070;28;20029;-69
2022/05/05 09:49:15;;;;;;;20.30;10.40;;;;;;;21.71;34.53;102094.81;5071388;28;20076;-69
2022/05/05 09:57:41;;;;;;;;;;;;;;;19.84;37.62;102097.53;5063527;28;20447;-67
2022/05/05 10:00:44;;;;;;;29.30;10.40;;;;;;;19.49;38.97;102098.31;5070971;28;19974;-68
2022/05/05 10:06:09;;;;;;;16.70;10.60;;;;;;;19.32;39.24;102098.25;5091859;28;20029;-69
2022/05/05 10:08:47;;;;;;;23.98;11.30;;;;;;;19.77;39.06;102101.44;5092012;28;20094;-69
2022/05/05 10:11:15;;;;;;;22.73;11.00;;;;;;;20.14;38.71;102097.81;5067341;28;20037;-70
2022/05/05 10:13:45;;;;;;;19.83;10.45;;;;;;;20.48;37.43;102103.25;5051667;28;20055;-69
2022/05/05 10:16:16;;;;;;;17.98;10.45;;;;;;;20.71;37.08;102085.09;5051950;28;20100;-69
2022/05/05 10:18:43;;;;;;;25.13;10.38;;;;;;;21.06;37.39;102098.44;5069640;28;20052;-69
2022/05/05 10:21:21;;;;;;;15.75;10.05;;;;;;;21.31;35.21;102089.91;5070837;28;20510;-68
2022/05/05 10:24:06;;;;;;;17.88;10.40;;;;;;;21.51;35.48;102093.25;5068670;28;20045;-69
2022/05/05 10:26:34;;;;;;;15.52;9.30;;;;;;;21.68;35.36;102086.94;5051290;28;20776;-69
2022/05/05 10:29:02;;;;;;;16.55;9.80;;;;;;;21.87;34.65;102095.63;5063923;28;20041;-68
2022/05/05 10:31:34;;;;;;;16.58;10.15;;;;;;;21.87;33.91;102087.59;5070996;28;20061;-67
2022/05/05 10:34:14;;;;;;;15.68;10.00;;;;;;;22.07;34.34;102095.44;5067001;28;20041;-67
2022/05/05 10:36:59;;;;;;;21.73;9.95;;;;;;;22.49;34.19;102088.47;5068047;28;20906;-70
2022/05/05 10:39:47;;;;;;;16.60;10.57;;;;;;;22.84;33.45;102089.91;5073096;28;20957;-69
2022/05/05 10:42:45;;;;;;;17.70;10.40;;;;;;;23.05;33.02;102083.19;5091557;28;20131;-68
2022/05/05 10:45:13;;;;;;;20.98;10.80;;;;;;;23.06;32.33;102081.34;5080762;28;20568;-70
2022/05/05 10:47:55;;;;;;;16.27;9.77;;;;;;;23.07;32.31;102083.97;5071667;28;20037;-68
2022/05/05 10:51:02;;;;;;;31.48;11.32;;;;;;;22.93;32.91;102086.66;5051485;28;20053;-69
2022/05/05 10:53:33;;;;;;;15.38;9.30;;;;;;;22.54;32.89;102094.41;5041894;28;20069;-68
2022/05/05 10:56:32;;;;;;;17.20;9.93;;;;;;;22.66;33.00;102084.75;5071650;28;20036;-69
2022/05/05 10:59:01;;;;;;;17.65;10.52;;;;;;;22.83;33.02;102089.06;5062148;28;20083;-70
2022/05/05 11:01:53;;;;;;;21.30;10.60;;;;;;;22.94;32.82;102088.38;5063930;28;20048;-68
2022/05/05 11:04:20;;;;;;;14.65;9.77;;;;;;;23.02;32.79;102090.59;5061613;28;20125;-70
2022/05/05 11:06:49;;;;;;;16.77;10.38;;;;;;;23.16;32.98;102087.84;5067045;28;21000;-69
2022/05/05 11:09:30;;;;;;;18.92;10.98;;;;;;;23.34;32.21;102088.53;5064716;28;20045;-70
2022/05/05 11:12:19;;;;;;;15.95;10.98;;;;;;;23.46;31.98;102086.00;5066364;28;20753;-69
2022/05/05 11:21:32;;;;;;;25.70;11.65;;;;;;;23.30;32.38;102088.84;5077207;28;20067;-71
2022/05/05 11:24:00;;;;;;;23.10;11.63;;;;;;;22.67;33.04;102093.66;5084038;28;20045;-70
2022/05/05 11:26:27;;;;;;;19.92;11.40;;;;;;;22.26;34.11;102090.69;5071418;28;20507;-70
2022/05/05 11:29:00;;;;;;;20.67;12.15;;;;;;;22.24;33.63;102095.28;5068681;28;20076;-71
2022/05/05 11:31:30;;;;;;;22.10;11.32;;;;;;;22.59;33.93;102084.25;5075205;28;20048;-70
2022/05/05 11:34:06;;;;;;;17.42;11.38;;;;;;;23.04;33.66;102085.97;5072391;28;20763;-70
2022/05/05 11:36:41;;;;;;;19.30;12.00;;;;;;;23.47;32.74;102076.97;5062399;28;20049;-71
2022/05/05 11:39:10;;;;;;;24.33;12.35;;;;;;;23.86;31.39;102078.81;5066067;28;20988;-71
2022/05/05 11:41:37;;;;;;;24.75;11.77;;;;;;;24.11;31.68;102077.19;5063480;28;20507;-68
2022/05/05 11:44:17;;;;;;;29.17;12.48;;;;;;;24.30;30.86;102079.50;5062455;28;20076;-71
2022/05/05 11:46:45;;;;;;;20.55;11.02;;;;;;;24.29;30.08;102080.47;5057673;28;20075;-71
2022/05/05 11:49:13;;;;;;;25.13;11.60;;;;;;;24.54;30.04;102081.44;5037627;28;20037;-71
2022/05/05 11:51:40;;;;;;;18.98;11.13;;;;;;;24.83;30.08;102078.53;5068610;28;20049;-69
2022/05/05 11:54:15;;;;;;;18.30;10.82;;;;;;;25.14;28.97;102068.19;5062630;28;20107;-70
2022/05/05 11:56:47;;;;;;;18.10;11.13;;;;;;;25.27;28.85;102068.19;5066378;28;20167;-68
2022/05/05 12:02:17;;;;;;;15.77;11.45;;;;;;;23.66;31.26;102073.91;5069618;28;20045;-71
2022/05/05 12:04:49;;;;;;;21.42;12.52;;;;;;;23.00;32.21;102074.53;5067064;28;20037;-70
2022/05/05 12:07:20;;;;;;;26.15;12.63;;;;;;;23.03;32.81;102073.50;5052011;28;20092;-71
2022/05/05 12:09:54;;;;;;;20.83;12.27;;;;;;;23.30;32.50;102078.06;5066359;28;20055;-70
2022/05/05 12:12:29;;;;;;;21.60;11.00;;;;;;;23.51;31.72;102073.97;5063553;28;20125;-70
2022/05/05 12:15:00;;;;;;;20.13;11.82;;;;;;;23.58;31.43;102072.59;5048905;28;20045;-67