Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:53;;;;;;;27.73;20.58;;;;;;;19.57;100.00;96230.41;4968307;28;20314;-74
2022/08/18 00:04:19;;;;;;;32.78;21.60;;;;;;;19.47;100.00;96230.66;4963494;28;20711;-74
2022/08/18 00:06:45;;;;;;;30.73;20.63;;;;;;;19.48;100.00;96235.78;4965559;28;20503;-74
2022/08/18 00:09:11;;;;;;;28.60;19.80;;;;;;;19.47;100.00;96236.88;4967251;28;20042;-74
2022/08/18 00:11:41;;;;;;;29.40;21.27;;;;;;;19.44;100.00;96242.13;4970424;28;20496;-74
2022/08/18 00:14:08;;;;;;;29.30;20.15;;;;;;;19.39;100.00;96236.84;4966204;28;20141;-74
2022/08/18 00:16:33;;;;;;;30.60;22.90;;;;;;;19.34;100.00;96242.38;4969502;28;20129;-74
2022/08/18 00:18:59;;;;;;;31.02;22.05;;;;;;;19.32;100.00;96241.91;4967045;28;20042;-74
2022/08/18 00:21:25;;;;;;;34.05;22.77;;;;;;;19.24;100.00;96232.59;4983044;28;20030;-74
2022/08/18 00:23:52;;;;;;;36.63;21.98;;;;;;;19.18;100.00;96245.47;4969835;28;20042;-74
2022/08/18 00:26:17;;;;;;;30.83;21.85;;;;;;;19.18;100.00;96234.63;4968643;28;20520;-73
2022/08/18 00:28:43;;;;;;;31.33;21.85;;;;;;;19.16;100.00;96236.84;4970192;28;20106;-74
2022/08/18 00:31:08;;;;;;;33.05;22.42;;;;;;;19.06;100.00;96242.50;4968788;28;20038;-74
2022/08/18 00:33:34;;;;;;;30.05;22.67;;;;;;;19.03;100.00;96239.59;4968060;28;20065;-74
2022/08/18 00:35:59;;;;;;;31.98;23.13;;;;;;;18.74;100.00;96240.00;4966475;28;20041;-74
2022/08/18 00:38:25;;;;;;;32.08;22.70;;;;;;;18.55;100.00;96246.34;4968524;28;20038;-74
2022/08/18 00:40:52;;;;;;;31.67;21.77;;;;;;;18.44;100.00;96249.56;4966829;28;20033;-74
2022/08/18 00:43:38;;;;;;;34.58;22.42;;;;;;;18.30;100.00;96246.91;4969122;28;20038;-74
2022/08/18 00:46:13;;;;;;;33.00;23.58;;;;;;;18.20;100.00;96250.59;4965918;28;20043;-74
2022/08/18 00:48:38;;;;;;;34.65;24.63;;;;;;;18.22;100.00;96250.31;4983529;28;20038;-74
2022/08/18 00:51:11;;;;;;;34.15;24.13;;;;;;;18.28;100.00;96249.88;4966511;28;20128;-74
2022/08/18 00:53:44;;;;;;;36.55;23.80;;;;;;;18.40;100.00;96249.38;4955703;28;20050;-74
2022/08/18 00:56:21;;;;;;;36.83;25.70;;;;;;;18.42;100.00;96254.50;4967332;28;20286;-74
2022/08/18 00:59:16;;;;;;;31.05;23.48;;;;;;;18.23;100.00;96262.75;4971137;28;20739;-74
2022/08/18 01:01:44;;;;;;;33.58;22.27;;;;;;;18.21;100.00;96262.22;4970123;28;20108;-74
2022/08/18 01:04:24;;;;;;;31.58;21.27;;;;;;;18.12;100.00;96261.31;4971810;28;20516;-74
2022/08/18 01:06:54;;;;;;;31.15;22.98;;;;;;;18.01;100.00;96263.44;4971191;28;20038;-74
2022/08/18 01:09:21;;;;;;;32.42;22.15;;;;;;;17.98;100.00;96264.84;4969737;28;20042;-74
2022/08/18 01:11:47;;;;;;;33.42;22.65;;;;;;;17.88;100.00;96256.91;4971925;28;20117;-74
2022/08/18 01:14:14;;;;;;;32.55;22.20;;;;;;;17.80;100.00;96255.69;4969323;28;20045;-74
2022/08/18 01:22:42;;;;;;;29.67;20.52;;;;;;;17.75;100.00;96280.16;4972084;28;20035;-74
2022/08/18 01:27:55;;;;;;;27.75;20.63;;;;;;;17.57;100.00;96275.56;4971742;28;20068;-74
2022/08/18 01:30:24;;;;;;;30.50;21.85;;;;;;;17.56;100.00;96271.25;4969856;28;20038;-73
2022/08/18 01:32:51;;;;;;;32.10;21.67;;;;;;;17.54;100.00;96271.56;4970198;28;20490;-74
2022/08/18 01:35:20;;;;;;;36.33;22.80;;;;;;;17.49;100.00;96274.34;4986605;28;20414;-74
2022/08/18 01:37:46;;;;;;;31.25;23.65;;;;;;;17.43;100.00;96272.03;4971072;28;20041;-74
2022/08/18 01:40:16;;;;;;;35.17;23.33;;;;;;;17.46;100.00;96266.84;4968819;28;20505;-74
2022/08/18 01:42:44;;;;;;;30.88;22.10;;;;;;;17.47;100.00;96268.44;4969269;28;20572;-74
2022/08/18 01:45:12;;;;;;;29.40;20.58;;;;;;;17.54;100.00;96274.28;4969662;28;20097;-74
2022/08/18 01:47:39;;;;;;;28.50;20.00;;;;;;;17.51;100.00;96274.88;4971875;28;20101;-74
2022/08/18 01:50:07;;;;;;;28.02;20.73;;;;;;;17.54;100.00;96273.47;4971937;28;20035;-74
2022/08/18 01:52:34;;;;;;;25.33;20.02;;;;;;;17.57;100.00;96269.34;4969679;28;20046;-74
2022/08/18 01:55:00;;;;;;;29.23;20.90;;;;;;;17.52;100.00;96265.66;4969928;28;20061;-74
2022/08/18 01:57:26;;;;;;;30.73;21.50;;;;;;;17.55;100.00;96269.66;4969630;28;20049;-74
2022/08/18 01:59:52;;;;;;;29.65;21.60;;;;;;;17.59;100.00;96275.28;4970371;28;20038;-74
2022/08/18 02:02:25;;;;;;;37.15;25.98;;;;;;;17.58;100.00;96276.38;4970120;28;20493;-74
2022/08/18 02:04:56;;;;;;;35.50;23.23;;;;;;;17.50;100.00;96275.16;4970508;28;20038;-74
2022/08/18 02:07:21;;;;;;;35.53;23.80;;;;;;;17.50;100.00;96275.94;4968301;28;20107;-74
2022/08/18 02:09:47;;;;;;;38.75;24.67;;;;;;;17.46;100.00;96274.94;4969604;28;20038;-74
2022/08/18 02:12:13;;;;;;;32.85;23.95;;;;;;;17.55;100.00;96275.06;4973160;28;20474;-74
2022/08/18 02:14:39;;;;;;;34.72;23.67;;;;;;;17.49;100.00;96273.53;4967933;28;20441;-74
2022/08/18 02:17:07;;;;;;;36.92;24.08;;;;;;;17.50;100.00;96264.34;4969582;28;20047;-74
2022/08/18 02:19:41;;;;;;;34.67;24.25;;;;;;;17.42;100.00;96255.00;4984643;28;20441;-74
2022/08/18 02:22:09;;;;;;;34.20;23.80;;;;;;;17.44;100.00;96262.84;4971260;28;20489;-74
2022/08/18 02:24:36;;;;;;;35.42;23.60;;;;;;;17.37;100.00;96257.00;4968986;28;20405;-74
2022/08/18 02:27:02;;;;;;;39.15;26.02;;;;;;;17.40;100.00;96253.69;4969253;28;20063;-74
2022/08/18 02:29:28;;;;;;;42.08;27.83;;;;;;;17.40;100.00;96259.91;4969502;28;20198;-74
2022/08/18 02:31:53;;;;;;;41.13;27.90;;;;;;;17.28;100.00;96256.88;4969470;28;20127;-74
2022/08/18 02:34:19;;;;;;;42.47;27.30;;;;;;;17.21;100.00;96259.16;4967524;28;20042;-74
2022/08/18 02:36:44;;;;;;;39.10;27.05;;;;;;;17.20;100.00;96262.97;4974372;28;20613;-74
2022/08/18 02:39:10;;;;;;;38.35;27.25;;;;;;;17.09;100.00;96256.91;4969435;28;20307;-74
2022/08/18 02:41:36;;;;;;;39.78;27.73;;;;;;;17.02;100.00;96259.16;4970057;28;20421;-74
2022/08/18 02:44:02;;;;;;;42.60;27.67;;;;;;;16.99;100.00;96262.47;4969304;28;20540;-74
2022/08/18 02:46:27;;;;;;;42.78;27.45;;;;;;;16.88;100.00;96269.91;4971386;28;20490;-74
2022/08/18 02:48:53;;;;;;;42.22;27.42;;;;;;;16.86;100.00;96269.41;4968989;28;20046;-74
2022/08/18 02:51:19;;;;;;;40.20;27.17;;;;;;;16.81;100.00;96266.81;4969810;28;20042;-74
2022/08/18 02:53:46;;;;;;;48.47;28.95;;;;;;;16.87;100.00;96270.22;4970302;28;20046;-74
2022/08/18 02:56:26;;;;;;;38.50;28.13;;;;;;;16.99;100.00;96271.38;4970339;28;20061;-74
2022/08/18 02:59:00;;;;;;;40.33;28.00;;;;;;;17.13;100.00;96266.03;4971219;28;20058;-74
2022/08/18 03:01:30;;;;;;;41.38;28.58;;;;;;;17.21;100.00;96264.56;4967545;28;20101;-74
2022/08/18 03:03:57;;;;;;;38.20;27.58;;;;;;;17.25;100.00;96260.16;4968672;28;20054;-74
2022/08/18 03:06:23;;;;;;;44.85;28.42;;;;;;;17.24;100.00;96259.34;4967133;28;20077;-74
2022/08/18 03:08:50;;;;;;;39.42;28.17;;;;;;;17.18;100.00;96259.72;4970026;28;20042;-74
2022/08/18 03:11:17;;;;;;;42.38;28.25;;;;;;;17.14;100.00;96259.53;4969369;28;20038;-74
2022/08/18 03:13:43;;;;;;;39.13;27.80;;;;;;;17.16;100.00;96262.72;4969311;28;20066;-74
2022/08/18 03:16:08;;;;;;;41.67;27.60;;;;;;;17.10;100.00;96268.50;4967987;28;20061;-74
2022/08/18 03:18:34;;;;;;;39.58;26.73;;;;;;;17.04;100.00;96265.06;4968441;28;20445;-74
2022/08/18 03:21:12;;;;;;;40.55;25.58;;;;;;;16.96;100.00;96269.28;4968456;28;20392;-74
2022/08/18 03:23:41;;;;;;;38.33;27.30;;;;;;;16.84;100.00;96271.59;4969222;28;20065;-74
2022/08/18 03:26:10;;;;;;;42.97;28.25;;;;;;;16.86;100.00;96269.41;4983351;28;20489;-74
2022/08/18 03:28:44;;;;;;;44.90;28.48;;;;;;;16.84;100.00;96273.50;4980869;28;20030;-74
2022/08/18 03:31:13;;;;;;;44.60;29.70;;;;;;;16.80;100.00;96273.28;4967476;28;20134;-74
2022/08/18 03:33:40;;;;;;;46.40;31.50;;;;;;;16.76;100.00;96282.28;4966818;28;20084;-74
2022/08/18 03:36:09;;;;;;;46.15;30.10;;;;;;;16.73;100.00;96282.84;4968063;28;20027;-74
2022/08/18 03:38:34;;;;;;;43.00;30.98;;;;;;;16.65;100.00;96274.28;4970421;28;20074;-74
2022/08/18 03:41:00;;;;;;;39.03;28.25;;;;;;;16.57;100.00;96280.31;4969566;28;20108;-74
2022/08/18 03:43:26;;;;;;;41.45;28.60;;;;;;;16.46;100.00;96283.44;4968153;28;20042;-74
2022/08/18 03:45:56;;;;;;;43.22;28.02;;;;;;;16.42;100.00;96281.34;4969357;28;20046;-74
2022/08/18 03:48:21;;;;;;;46.08;29.13;;;;;;;16.41;100.00;96278.91;4970747;28;20104;-74
2022/08/18 03:50:47;;;;;;;38.67;26.75;;;;;;;16.42;100.00;96280.53;4983954;28;20507;-74
2022/08/18 03:53:13;;;;;;;39.63;28.60;;;;;;;16.48;100.00;96279.34;4970002;28;20035;-74
2022/08/18 03:55:42;;;;;;;37.85;27.08;;;;;;;16.59;100.00;96274.66;4968416;28;20077;-74
2022/08/18 03:58:09;;;;;;;44.15;29.92;;;;;;;16.68;100.00;96275.59;4966800;28;20117;-74
2022/08/18 04:00:37;;;;;;;49.67;30.90;;;;;;;16.92;100.00;96275.56;4967287;28;20125;-74
2022/08/18 04:03:03;;;;;;;47.53;30.27;;;;;;;17.04;100.00;96265.06;4968475;28;20474;-74
2022/08/18 04:05:28;;;;;;;45.17;30.20;;;;;;;17.17;100.00;96263.53;4969982;28;20565;-74
2022/08/18 04:07:55;;;;;;;46.22;30.45;;;;;;;17.16;100.00;96267.34;4967090;28;20580;-74
2022/08/18 04:10:24;;;;;;;43.70;30.15;;;;;;;17.20;100.00;96265.66;4966238;28;20113;-74
2022/08/18 04:12:50;;;;;;;41.53;29.75;;;;;;;17.30;100.00;96262.00;4967133;28;20109;-74
2022/08/18 04:15:16;;;;;;;46.55;30.00;;;;;;;17.37;100.00;96262.41;4966111;28;20088;-74
2022/08/18 04:17:44;;;;;;;45.20;29.88;;;;;;;17.40;100.00;96259.91;4965999;28;20231;-74
2022/08/18 04:20:11;;;;;;;51.35;31.42;;;;;;;17.26;100.00;96261.75;4967361;28;20038;-74
2022/08/18 04:22:37;;;;;;;41.85;30.77;;;;;;;17.32;100.00;96257.06;4964754;28;20042;-74
2022/08/18 04:25:03;;;;;;;48.15;31.35;;;;;;;17.37;100.00;96265.91;4967627;28;20034;-74
2022/08/18 04:27:28;;;;;;;48.58;31.50;;;;;;;17.23;100.00;96265.06;4967923;28;20050;-74
2022/08/18 04:29:58;;;;;;;50.17;30.50;;;;;;;17.22;100.00;96258.84;4965431;28;20049;-74
2022/08/18 04:32:24;;;;;;;45.60;31.08;;;;;;;17.09;100.00;96253.41;4968196;28;20137;-76
2022/08/18 04:34:49;;;;;;;42.60;30.88;;;;;;;17.20;100.00;96257.56;4969136;28;20178;-76
2022/08/18 04:37:16;;;;;;;48.20;31.08;;;;;;;17.27;100.00;96245.25;4965651;28;20049;-75
2022/08/18 04:39:44;;;;;;;48.13;30.33;;;;;;;17.23;100.00;96251.53;4968323;28;20240;-75
2022/08/18 04:42:10;;;;;;;45.97;30.67;;;;;;;17.29;100.00;96254.97;4968905;28;20474;-76
2022/08/18 04:44:36;;;;;;;44.00;30.85;;;;;;;17.24;100.00;96255.84;4981185;28;20054;-73
2022/08/18 04:47:03;;;;;;;41.53;29.80;;;;;;;17.15;100.00;96261.13;4968999;28;20410;-73
2022/08/18 04:49:30;;;;;;;45.55;30.95;;;;;;;17.06;100.00;96264.81;4967796;28;20042;-73
2022/08/18 04:54:42;;;;;;;43.17;30.70;;;;;;;17.13;100.00;96267.94;4969709;28;20563;-74
2022/08/18 04:57:13;;;;;;;45.35;30.45;;;;;;;17.22;100.00;96268.88;4968396;28;20136;-73
2022/08/18 04:59:41;;;;;;;44.50;31.70;;;;;;;17.18;100.00;96267.84;4967889;28;20034;-73
2022/08/18 05:02:08;;;;;;;45.00;30.50;;;;;;;17.06;100.00;96267.50;4968349;28;20057;-73
2022/08/18 05:04:39;;;;;;;49.63;31.42;;;;;;;17.12;100.00;96272.53;4967618;28;20066;-73
2022/08/18 05:07:07;;;;;;;48.25;31.20;;;;;;;17.21;100.00;96267.28;4968731;28;20042;-73
2022/08/18 05:09:34;;;;;;;43.05;31.17;;;;;;;17.29;100.00;96272.00;4969250;28;20117;-73
2022/08/18 05:12:04;;;;;;;49.28;31.15;;;;;;;17.35;100.00;96268.09;4966835;28;20548;-73
2022/08/18 05:14:30;;;;;;;45.50;31.63;;;;;;;17.38;100.00;96281.03;4968445;28;20793;-73
2022/08/18 05:17:00;;;;;;;43.17;29.88;;;;;;;17.43;100.00;96272.03;4967651;28;20030;-74
2022/08/18 05:19:27;;;;;;;47.33;30.38;;;;;;;17.45;100.00;96277.97;4966326;28;20035;-73
2022/08/18 05:21:54;;;;;;;48.25;30.67;;;;;;;17.47;100.00;96279.25;4970797;28;20084;-73
2022/08/18 05:24:20;;;;;;;41.00;30.45;;;;;;;17.46;100.00;96287.69;4966866;28;20038;-73
2022/08/18 05:26:50;;;;;;;45.70;29.88;;;;;;;17.43;100.00;96294.50;4969386;28;20046;-73
2022/08/18 05:29:15;;;;;;;45.58;30.95;;;;;;;17.39;100.00;96296.16;4968260;28;20034;-73
2022/08/18 05:31:44;;;;;;;42.65;30.10;;;;;;;17.38;100.00;96289.16;4965855;28;20285;-73
2022/08/18 05:34:09;;;;;;;41.88;30.33;;;;;;;17.37;100.00;96287.56;4968328;28;20308;-73
2022/08/18 05:36:57;;;;;;;44.22;29.17;;;;;;;17.39;100.00;96295.38;4970337;28;20046;-73
2022/08/18 05:39:25;;;;;;;38.40;29.27;;;;;;;17.41;100.00;96298.56;4964982;28;20845;-73
2022/08/18 05:41:59;;;;;;;50.20;29.55;;;;;;;17.37;100.00;96295.66;4968123;28;20635;-73
2022/08/18 05:44:31;;;;;;;43.75;29.60;;;;;;;17.37;100.00;96294.88;4971300;28;20038;-73
2022/08/18 05:47:09;;;;;;;42.08;29.65;;;;;;;17.42;100.00;96287.44;4971435;28;20034;-74
2022/08/18 05:49:35;;;;;;;44.90;29.88;;;;;;;17.41;100.00;96290.47;4968924;28;20050;-74
2022/08/18 05:52:11;;;;;;;40.70;28.42;;;;;;;17.42;100.00;96290.16;4970485;28;20365;-73
2022/08/18 05:57:43;;;;;;;43.30;29.08;;;;;;;17.41;100.00;96306.69;4969840;28;20049;-73
2022/08/18 06:00:10;;;;;;;47.80;31.13;;;;;;;17.28;100.00;96308.25;4972188;28;20464;-74
2022/08/18 06:02:50;;;;;;;41.92;28.83;;;;;;;17.34;100.00;96301.66;4971356;28;20046;-74
2022/08/18 06:05:27;;;;;;;39.45;28.23;;;;;;;17.40;100.00;96299.66;4972440;28;20037;-74
2022/08/18 06:07:57;;;;;;;42.30;30.05;;;;;;;17.37;100.00;96309.19;4970893;28;20054;-74
2022/08/18 06:10:24;;;;;;;48.17;31.48;;;;;;;17.34;100.00;96308.97;4970270;28;20376;-73
2022/08/18 06:12:59;;;;;;;40.67;29.20;;;;;;;17.35;100.00;96307.84;4970775;28;20418;-74
2022/08/18 06:15:28;;;;;;;40.72;28.83;;;;;;;17.35;100.00;96314.06;4985534;28;20253;-73
2022/08/18 06:21:19;;;;;;;41.08;28.00;;;;;;;17.39;100.00;96312.41;4969227;28;20042;-73
2022/08/18 06:24:13;;;;;;;44.92;30.00;;;;;;;17.35;100.00;96316.78;4967056;28;20069;-74
2022/08/18 06:26:45;;;;;;;43.90;30.58;;;;;;;17.29;100.00;96315.28;4968875;28;20485;-74
2022/08/18 06:29:30;;;;;;;50.03;30.25;;;;;;;17.30;100.00;96321.47;4973230;28;20038;-73
2022/08/18 06:32:14;;;;;;;46.63;30.52;;;;;;;17.37;100.00;96314.59;4969419;28;20049;-73
2022/08/18 06:35:07;;;;;;;44.47;31.55;;;;;;;17.41;100.00;96315.59;4969955;28;20038;-74
2022/08/18 06:40:32;;;;;;;45.00;30.48;;;;;;;17.58;100.00;96316.94;4967971;28;20552;-74
2022/08/18 06:42:59;;;;;;;50.65;31.50;;;;;;;17.70;100.00;96309.19;4967870;28;20038;-73
2022/08/18 06:45:32;;;;;;;51.25;31.65;;;;;;;17.82;100.00;96314.97;4968809;28;20042;-73
2022/08/18 06:48:19;;;;;;;47.55;31.33;;;;;;;17.97;100.00;96303.81;4985429;28;20374;-73
2022/08/18 06:50:52;;;;;;;44.65;30.42;;;;;;;18.18;100.00;96311.56;4968951;28;20042;-73
2022/08/18 06:53:18;;;;;;;45.40;31.50;;;;;;;18.31;100.00;96308.88;4970300;28;20503;-74
2022/08/18 06:55:47;;;;;;;48.95;31.35;;;;;;;18.49;100.00;96307.16;4966761;28;20117;-74
2022/08/18 06:58:18;;;;;;;45.95;32.17;;;;;;;18.65;100.00;96300.34;4968789;28;20409;-74
2022/08/18 07:00:50;;;;;;;51.00;32.95;;;;;;;18.79;100.00;96296.81;4966337;28;20252;-73
2022/08/18 07:03:23;;;;;;;49.63;33.65;;;;;;;18.99;100.00;96295.53;4973659;28;20050;-74
2022/08/18 07:05:58;;;;;;;49.45;32.78;;;;;;;19.13;100.00;96296.31;4986721;28;20050;-74
2022/08/18 07:08:40;;;;;;;48.60;31.85;;;;;;;19.24;100.00;96294.97;4966982;28;20410;-74
2022/08/18 07:11:29;;;;;;;47.47;32.45;;;;;;;19.36;100.00;96299.84;4969255;28;20042;-73
2022/08/18 07:14:11;;;;;;;43.38;29.45;;;;;;;19.32;100.00;96304.28;4970373;28;20124;-74
2022/08/18 07:16:36;;;;;;;41.47;29.02;;;;;;;19.46;100.00;96300.41;4970308;28;20053;-74
2022/08/18 07:19:13;;;;;;;43.30;28.90;;;;;;;19.54;100.00;96293.44;4967547;28;20027;-74
2022/08/18 07:21:41;;;;;;;46.60;30.83;;;;;;;19.55;100.00;96300.47;4967796;28;20398;-74
2022/08/18 07:24:12;;;;;;;47.38;31.52;;;;;;;19.52;100.00;96302.97;4982868;28;20042;-74
2022/08/18 07:26:59;;;;;;;48.37;31.97;;;;;;;19.47;100.00;96309.34;4968964;28;20100;-74
2022/08/18 07:29:25;;;;;;;47.13;31.38;;;;;;;19.55;100.00;96315.94;4966289;28;20043;-74
2022/08/18 07:31:53;;;;;;;45.15;31.13;;;;;;;19.67;100.00;96318.91;4969677;28;21056;-74
2022/08/18 07:34:37;;;;;;;48.60;30.92;;;;;;;19.61;100.00;96318.25;4968357;28;20049;-74
2022/08/18 07:37:20;;;;;;;48.88;32.20;;;;;;;19.63;100.00;96328.81;4968013;28;20038;-73
2022/08/18 07:39:54;;;;;;;48.08;31.08;;;;;;;19.73;100.00;96328.53;4963679;28;20046;-74
2022/08/18 07:42:38;;;;;;;48.97;30.83;;;;;;;19.73;100.00;96337.47;4966977;28;20454;-74
2022/08/18 07:45:07;;;;;;;47.00;31.95;;;;;;;19.74;100.00;96344.50;4984041;28;20371;-74
2022/08/18 07:47:53;;;;;;;52.47;33.60;;;;;;;19.72;100.00;96346.75;4967829;28;20038;-74
2022/08/18 07:50:21;;;;;;;49.70;31.92;;;;;;;19.89;100.00;96362.34;4968318;28;20080;-73
2022/08/18 07:53:02;;;;;;;51.28;32.83;;;;;;;19.95;100.00;96363.00;4967341;28;20410;-74
2022/08/18 07:55:31;;;;;;;52.35;32.70;;;;;;;19.92;100.00;96367.16;4965252;28;20302;-74
2022/08/18 07:58:28;;;;;;;51.75;32.35;;;;;;;19.90;100.00;96368.56;4970132;28;20034;-74
2022/08/18 08:01:00;;;;;;;47.60;32.25;;;;;;;19.93;100.00;96371.47;4968179;28;20532;-74
2022/08/18 08:03:54;;;;;;;50.72;32.55;;;;;;;19.93;100.00;96367.97;4966546;28;20782;-74
2022/08/18 08:06:42;;;;;;;47.80;30.50;;;;;;;19.96;100.00;96373.56;4968368;28;20050;-73
2022/08/18 08:09:29;;;;;;;49.42;32.83;;;;;;;20.02;100.00;96377.75;4964374;28;20045;-74
2022/08/18 08:12:16;;;;;;;48.95;31.70;;;;;;;20.05;100.00;96376.31;4968003;28;20605;-74
2022/08/18 08:14:45;;;;;;;50.65;31.55;;;;;;;20.07;100.00;96371.38;4967936;28;20327;-74
2022/08/18 08:17:22;;;;;;;46.97;30.38;;;;;;;20.07;100.00;96376.81;4969037;28;20026;-74
2022/08/18 08:19:59;;;;;;;44.78;30.10;;;;;;;19.97;100.00;96379.78;4969215;28;20366;-74
2022/08/18 08:22:29;;;;;;;49.28;31.38;;;;;;;19.89;100.00;96370.47;4966463;28;20045;-73
2022/08/18 08:25:24;;;;;;;48.20;30.95;;;;;;;19.76;100.00;96380.28;4968268;28;20097;-74
2022/08/18 08:28:06;;;;;;;47.28;30.27;;;;;;;19.70;100.00;96373.41;4968983;28;20069;-73
2022/08/18 08:30:40;;;;;;;52.25;31.38;;;;;;;19.70;100.00;96376.13;4966273;28;20045;-74
2022/08/18 08:33:16;;;;;;;56.53;33.83;;;;;;;19.66;100.00;96371.59;4967516;28;20045;-74
2022/08/18 08:35:51;;;;;;;53.97;33.67;;;;;;;19.63;100.00;96372.22;4969571;28;20141;-73
2022/08/18 08:38:26;;;;;;;58.78;33.75;;;;;;;19.58;100.00;96373.13;4968071;28;20073;-74
2022/08/18 08:41:02;;;;;;;62.38;33.55;;;;;;;19.57;100.00;96373.44;4968909;28;20148;-74
2022/08/18 08:43:36;;;;;;;60.42;34.33;;;;;;;19.47;100.00;96382.59;4968550;28;20394;-73
2022/08/18 08:46:14;;;;;;;60.58;35.25;;;;;;;19.38;100.00;96374.41;4969561;28;20544;-74
2022/08/18 08:49:10;;;;;;;61.72;34.60;;;;;;;19.32;100.00;96386.47;4968944;28;20053;-74
2022/08/18 08:51:48;;;;;;;58.17;33.17;;;;;;;19.24;100.00;96384.47;4966945;28;20098;-74
2022/08/18 08:54:22;;;;;;;63.13;32.85;;;;;;;19.19;100.00;96384.59;4969766;28;20102;-73
2022/08/18 08:56:51;;;;;;;61.20;32.10;;;;;;;19.17;100.00;96389.53;4966146;28;20061;-73
2022/08/18 08:59:20;;;;;;;62.17;33.63;;;;;;;19.11;100.00;96380.69;4967342;28;20395;-74
2022/08/18 09:02:04;;;;;;;62.47;34.85;;;;;;;19.19;100.00;96385.38;4965499;28;20073;-73
2022/08/18 09:04:37;;;;;;;62.90;33.80;;;;;;;19.21;100.00;96385.06;4965774;28;20137;-74
2022/08/18 09:07:15;;;;;;;64.85;33.28;;;;;;;19.17;100.00;96390.31;4969631;28;20121;-74
2022/08/18 09:09:50;;;;;;;68.43;34.90;;;;;;;19.26;100.00;96395.03;4938848;28;20066;-73
2022/08/18 09:12:29;;;;;;;63.83;32.90;;;;;;;19.34;100.00;96388.88;4968634;28;20328;-74
2022/08/18 09:15:09;;;;;;;60.38;33.83;;;;;;;19.46;100.00;96386.44;4965277;28;20069;-73
2022/08/18 09:18:12;;;;;;;64.53;34.35;;;;;;;19.53;100.00;96384.06;4967688;28;20309;-73
2022/08/18 09:20:59;;;;;;;58.90;32.45;;;;;;;19.70;100.00;96376.13;4959290;28;20050;-73
2022/08/18 09:23:31;;;;;;;59.33;32.00;;;;;;;19.59;100.00;96365.78;4972030;28;20043;-74
2022/08/18 09:26:17;;;;;;;66.55;33.78;;;;;;;19.69;100.00;96358.22;4973279;28;20047;-74
2022/08/18 09:28:59;;;;;;;60.10;30.85;;;;;;;19.67;100.00;96362.34;4970875;28;20105;-76
2022/08/18 09:31:27;;;;;;;53.00;29.40;;;;;;;19.66;100.00;96358.81;4984491;28;20278;-76
2022/08/18 09:34:30;;;;;;;55.78;32.05;;;;;;;19.74;100.00;96360.78;4971157;28;20405;-75
2022/08/18 09:37:12;;;;;;;56.03;31.15;;;;;;;19.80;100.00;96361.47;4973355;28;20042;-73
2022/08/18 09:42:51;;;;;;;50.58;29.00;;;;;;;19.96;100.00;96367.31;4971669;28;20042;-74
2022/08/18 09:45:50;;;;;;;50.38;28.92;;;;;;;20.05;100.00;96360.03;4972094;28;20069;-73
2022/08/18 09:48:30;;;;;;;48.45;27.13;;;;;;;20.11;100.00;96355.28;4970565;28;20042;-74
2022/08/18 09:51:00;;;;;;;52.28;29.80;;;;;;;20.09;100.00;96361.03;4968463;28;20444;-74
2022/08/18 09:53:47;;;;;;;46.67;27.88;;;;;;;20.20;100.00;96365.06;4971952;28;20076;-74
2022/08/18 09:56:14;;;;;;;53.03;28.00;;;;;;;20.21;100.00;96366.66;4971350;28;20038;-74
2022/08/18 09:58:49;;;;;;;51.78;28.98;;;;;;;20.31;100.00;96366.41;4990927;28;20035;-74
2022/08/18 10:01:36;;;;;;;51.63;28.55;;;;;;;20.58;100.00;96359.97;4967241;28;20102;-74
2022/08/18 10:04:14;;;;;;;50.30;27.50;;;;;;;20.70;100.00;96366.72;4624245;28;9999854;-74
2022/08/18 10:06:41;;;;;;;53.33;27.98;;;;;;;20.74;100.00;96360.34;4968322;28;20043;-75
2022/08/18 10:09:49;;;;;;;55.20;30.95;;;;;;;20.81;100.00;96368.84;4943023;28;20046;-75
2022/08/18 10:12:36;;;;;;;50.47;28.13;;;;;;;21.06;100.00;96361.06;4969446;28;20058;-74
2022/08/18 10:15:22;;;;;;;49.65;29.15;;;;;;;21.24;100.00;96361.88;4969230;28;20355;-75
2022/08/18 10:18:06;;;;;;;48.42;28.38;;;;;;;21.45;100.00;96357.44;4969417;28;20042;-75
2022/08/18 10:20:51;;;;;;;51.35;28.98;;;;;;;21.55;100.00;96353.56;4967573;28;20046;-75
2022/08/18 10:23:44;;;;;;;45.97;27.88;;;;;;;21.72;100.00;96339.16;4967689;28;20046;-75
2022/08/18 10:26:28;;;;;;;47.10;27.77;;;;;;;21.88;100.00;96338.34;4966254;28;20039;-75
2022/08/18 10:28:57;;;;;;;49.00;27.45;;;;;;;21.81;100.00;96339.94;4967707;28;20355;-74
2022/08/18 10:31:23;;;;;;;52.28;29.45;;;;;;;21.59;100.00;96341.72;4966149;28;20395;-74
2022/08/18 10:34:01;;;;;;;49.33;29.75;;;;;;;21.61;100.00;96327.78;4967316;28;20046;-75
2022/08/18 10:36:43;;;;;;;51.58;30.45;;;;;;;21.56;100.00;96330.69;4967067;28;20046;-75
2022/08/18 10:39:16;;;;;;;47.13;29.80;;;;;;;21.66;100.00;96327.63;4966938;28;20698;-75
2022/08/18 10:41:56;;;;;;;48.83;28.52;;;;;;;21.88;100.00;96332.88;4968140;28;20640;-75
2022/08/18 10:44:23;;;;;;;49.00;30.42;;;;;;;21.81;100.00;96338.03;4968952;28;20085;-75
2022/08/18 10:46:50;;;;;;;47.05;29.85;;;;;;;22.12;100.00;96334.31;4968961;28;20093;-75
2022/08/18 10:49:25;;;;;;;45.35;27.92;;;;;;;22.02;100.00;96340.84;4967526;28;20625;-75
2022/08/18 10:52:15;;;;;;;45.20;28.77;;;;;;;21.90;100.00;96336.09;4968216;28;20470;-75
2022/08/18 10:55:08;;;;;;;47.95;28.40;;;;;;;21.77;100.00;96342.50;4967932;28;20038;-75
2022/08/18 10:58:06;;;;;;;44.65;27.88;;;;;;;21.72;100.00;96328.28;4967493;28;20093;-75
2022/08/18 11:01:09;;;;;;;43.13;26.25;;;;;;;21.89;100.00;96329.03;4967039;28;20166;-75
2022/08/18 11:03:44;;;;;;;49.65;27.88;;;;;;;22.00;100.00;96334.13;4966827;28;20056;-75
2022/08/18 11:06:18;;;;;;;45.58;27.95;;;;;;;21.83;100.00;96329.53;4965416;28;20053;-75
2022/08/18 11:08:48;;;;;;;43.78;27.92;;;;;;;21.66;100.00;96331.16;4940183;28;20770;-75
2022/08/18 11:11:21;;;;;;;54.57;29.30;;;;;;;21.50;100.00;96340.94;4964318;28;20042;-75
2022/08/18 11:14:04;;;;;;;42.85;26.98;;;;;;;21.47;100.00;96343.50;4969273;28;20359;-75
2022/08/18 11:16:41;;;;;;;45.60;28.17;;;;;;;21.38;100.00;96330.69;4966040;28;20275;-75
2022/08/18 11:19:10;;;;;;;46.97;28.25;;;;;;;21.40;100.00;96322.22;4968818;28;20374;-75
2022/08/18 11:21:36;;;;;;;44.42;27.50;;;;;;;21.49;100.00;96314.06;4968256;28;20120;-75
2022/08/18 11:24:04;;;;;;;46.90;28.17;;;;;;;21.39;100.00;96315.97;4967451;28;20053;-75
2022/08/18 11:26:33;;;;;;;47.80;28.30;;;;;;;21.42;100.00;96320.78;4966878;28;20116;-75
2022/08/18 11:29:20;;;;;;;45.78;28.30;;;;;;;21.39;100.00;96315.97;4964274;28;20046;-75
2022/08/18 11:31:48;;;;;;;48.80;28.15;;;;;;;21.26;100.00;96316.13;4965343;28;20487;-75
2022/08/18 11:34:17;;;;;;;50.83;27.88;;;;;;;21.18;100.00;96317.72;4968355;28;20042;-75
2022/08/18 11:36:53;;;;;;;47.17;28.33;;;;;;;21.17;100.00;96318.84;4968090;28;20042;-75
2022/08/18 11:39:19;;;;;;;49.03;29.05;;;;;;;21.26;100.00;96318.84;4966062;28;20130;-75
2022/08/18 11:41:45;;;;;;;50.03;28.52;;;;;;;21.40;100.00;96306.69;4968578;28;20034;-75
2022/08/18 11:44:18;;;;;;;48.22;28.67;;;;;;;21.50;100.00;96299.31;4967337;28;20508;-75
2022/08/18 11:46:43;;;;;;;50.50;29.02;;;;;;;21.68;100.00;96300.88;4964947;28;20377;-75
2022/08/18 11:49:18;;;;;;;46.53;28.13;;;;;;;21.74;100.00;96291.44;4964333;28;20511;-75
2022/08/18 11:52:18;;;;;;;49.72;28.75;;;;;;;21.69;100.00;96305.19;4967628;28;20338;-75
2022/08/18 11:54:48;;;;;;;45.30;25.63;;;;;;;21.74;100.00;96305.03;4958461;28;20363;-74
2022/08/18 11:57:44;;;;;;;43.63;26.30;;;;;;;21.57;100.00;96310.53;4967529;28;20075;-75
2022/08/18 12:00:35;;;;;;;42.80;26.27;;;;;;;21.44;100.00;96323.16;4969572;28;20165;-75