Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:28:58;;;;;;;5.05;1.10;;;;;;;;;;5935536;28;20494;-73
2023/09/01 00:31:49;;;;;;;1.85;1.65;;;;;;;;;;5936328;28;20050;-74
2023/09/01 00:34:40;;;;;;;1.00;1.00;;;;;;;;;;5936615;28;20056;-73
2023/09/01 00:37:31;;;;;;;1.40;1.30;;;;;;;;;;5936523;28;20036;-72
2023/09/01 00:40:22;;;;;;;2.45;1.67;;;;;;;;;;5936580;28;20038;-73
2023/09/01 00:43:12;;;;;;;2.55;1.45;;;;;;;;;;5936417;28;20058;-74
2023/09/01 00:46:03;;;;;;;4.50;1.73;;;;;;;;;;5936459;28;20131;-72
2023/09/01 00:48:57;;;;;;;1.48;0.95;;;;;;;;;;5936561;28;20181;-73
2023/09/01 00:51:48;;;;;;;1.35;1.20;;;;;;;;;;5932021;28;20075;-74
2023/09/01 00:54:39;;;;;;;3.28;1.88;;;;;;;;;;5935037;28;20058;-73
2023/09/01 00:57:29;;;;;;;4.22;1.15;;;;;;;;;;5935973;28;20040;-73
2023/09/01 01:00:20;;;;;;;1.83;1.13;;;;;;;;;;5935976;28;20059;-72
2023/09/01 01:03:12;;;;;;;4.43;1.63;;;;;;;;;;5934565;28;20051;-72
2023/09/01 01:06:24;;;;;;;2.45;1.50;;;;;;;;;;5935751;28;20093;-72
2023/09/01 01:09:45;;;;;;;1.63;1.15;;;;;;;;;;5917635;28;20047;-74
2023/09/01 01:13:07;;;;;;;2.88;1.83;;;;;;;;;;5921212;28;20044;-73
2023/09/01 01:15:59;;;;;;;2.20;1.73;;;;;;;;;;5935947;28;20044;-74
2023/09/01 01:18:52;;;;;;;1.70;1.42;;;;;;;;;;5934383;28;20048;-74
2023/09/01 01:21:46;;;;;;;1.60;1.50;;;;;;;;;;5931990;28;20062;-72
2023/09/01 01:24:36;;;;;;;3.92;2.13;;;;;;;;;;5917982;28;20036;-72
2023/09/01 01:27:27;;;;;;;2.63;1.17;;;;;;;;;;5935450;28;20391;-72
2023/09/01 01:30:19;;;;;;;2.50;1.38;;;;;;;;;;5935546;28;20395;-73
2023/09/01 01:33:52;;;;;;;1.33;1.23;;;;;;;;;;5935360;28;20048;-73
2023/09/01 01:36:53;;;;;;;7.13;1.08;;;;;;;;;;5935247;28;20059;-73
2023/09/01 01:39:45;;;;;;;1.85;1.70;;;;;;;;;;5917686;28;20047;-73
2023/09/01 01:42:38;;;;;;;1.67;1.20;;;;;;;;;;5933815;28;20043;-73
2023/09/01 01:45:30;;;;;;;2.38;1.50;;;;;;;;;;5917206;28;20044;-74
2023/09/01 01:48:21;;;;;;;1.00;0.88;;;;;;;;;;5934900;28;20133;-72
2023/09/01 01:51:12;;;;;;;1.35;1.15;;;;;;;;;;5935036;28;20424;-74
2023/09/01 01:54:03;;;;;;;2.60;1.58;;;;;;;;;;5935028;28;20048;-74
2023/09/01 01:56:54;;;;;;;1.25;1.10;;;;;;;;;;5913632;28;20048;-74
2023/09/01 01:59:45;;;;;;;8.15;1.15;;;;;;;;;;5929984;28;20411;-74
2023/09/01 02:02:35;;;;;;;1.67;1.55;;;;;;;;;;5934861;28;20051;-76
2023/09/01 02:05:26;;;;;;;1.20;1.10;;;;;;;;;;5934793;28;20038;-74
2023/09/01 02:08:17;;;;;;;0.98;0.95;;;;;;;;;;5934680;28;20383;-73
2023/09/01 02:11:07;;;;;;;4.75;1.55;;;;;;;;;;5934853;28;20552;-72
2023/09/01 02:13:58;;;;;;;1.80;0.95;;;;;;;;;;5935192;28;20054;-74
2023/09/01 02:16:49;;;;;;;0.75;0.73;;;;;;;;;;5931603;28;20040;-74
2023/09/01 02:19:40;;;;;;;1.67;1.00;;;;;;;;;;5929453;28;20517;-74
2023/09/01 02:22:30;;;;;;;1.20;1.13;;;;;;;;;;5933265;28;20040;-73
2023/09/01 02:25:21;;;;;;;3.00;0.98;;;;;;;;;;5934537;28;20062;-73
2023/09/01 02:28:12;;;;;;;2.97;1.30;;;;;;;;;;5934551;28;20044;-74
2023/09/01 02:31:09;;;;;;;2.50;1.40;;;;;;;;;;5934546;28;20048;-73
2023/09/01 02:34:00;;;;;;;1.80;1.25;;;;;;;;;;5934001;28;20052;-73
2023/09/01 02:36:51;;;;;;;0.77;0.77;;;;;;;;;;5931332;28;20114;-72
2023/09/01 02:39:41;;;;;;;1.85;1.40;;;;;;;;;;5929729;28;20077;-72
2023/09/01 02:42:32;;;;;;;2.53;1.88;;;;;;;;;;5934392;28;20040;-74
2023/09/01 02:45:23;;;;;;;1.50;1.40;;;;;;;;;;5934451;28;20482;-73
2023/09/01 02:48:13;;;;;;;2.22;1.05;;;;;;;;;;5934188;28;20048;-72
2023/09/01 02:51:06;;;;;;;2.28;1.30;;;;;;;;;;5934299;28;20123;-74
2023/09/01 02:53:56;;;;;;;2.45;1.42;;;;;;;;;;5934796;28;20036;-73
2023/09/01 02:56:47;;;;;;;4.13;1.77;;;;;;;;;;5931439;28;20048;-74
2023/09/01 02:59:38;;;;;;;4.45;2.03;;;;;;;;;;5933031;28;20491;-73
2023/09/01 03:02:29;;;;;;;1.55;1.00;;;;;;;;;;5934066;28;20050;-72
2023/09/01 03:05:19;;;;;;;0.80;0.80;;;;;;;;;;5934393;28;20040;-72
2023/09/01 03:08:11;;;;;;;3.95;1.65;;;;;;;;;;5934021;28;20055;-72
2023/09/01 03:11:03;;;;;;;4.38;2.22;;;;;;;;;;5934822;28;20040;-73
2023/09/01 03:13:54;;;;;;;1.55;1.33;;;;;;;;;;5920901;28;20479;-73
2023/09/01 03:16:44;;;;;;;1.00;0.90;;;;;;;;;;5935826;28;20044;-72
2023/09/01 03:19:35;;;;;;;1.65;1.13;;;;;;;;;;5932767;28;20620;-73
2023/09/01 03:22:26;;;;;;;2.28;1.48;;;;;;;;;;5920154;28;20040;-73
2023/09/01 03:25:17;;;;;;;1.48;1.38;;;;;;;;;;5938179;28;20044;-72
2023/09/01 03:28:08;;;;;;;1.23;1.02;;;;;;;;;;5938064;28;20451;-72
2023/09/01 03:30:59;;;;;;;0.90;0.60;;;;;;;;;;5938589;28;20048;-73
2023/09/01 03:33:50;;;;;;;1.42;1.33;;;;;;;;;;5937056;28;20131;-73
2023/09/01 03:36:40;;;;;;;1.30;1.20;;;;;;;;;;5935831;28;20367;-72
2023/09/01 03:39:31;;;;;;;16.30;1.42;;;;;;;;;;5931878;28;20474;-72
2023/09/01 03:42:22;;;;;;;5.90;1.23;;;;;;;;;;5937578;28;20040;-73
2023/09/01 03:45:12;;;;;;;1.58;1.38;;;;;;;;;;5936410;28;20055;-72
2023/09/01 03:48:04;;;;;;;2.00;1.33;;;;;;;;;;5937713;28;20521;-73
2023/09/01 03:51:17;;;;;;;1.95;1.85;;;;;;;;;;5920382;28;20399;-72
2023/09/01 03:54:07;;;;;;;1.63;1.52;;;;;;;;;;5937168;28;20046;-73
2023/09/01 03:56:59;;;;;;;1.80;1.60;;;;;;;;;;5933662;28;20483;-73
2023/09/01 03:59:51;;;;;;;1.80;1.20;;;;;;;;;;5933964;28;20042;-74
2023/09/01 04:02:42;;;;;;;1.48;1.17;;;;;;;;;;5935953;28;20044;-73
2023/09/01 04:05:32;;;;;;;1.05;0.85;;;;;;;;;;5936063;28;20482;-74
2023/09/01 04:08:24;;;;;;;6.30;1.95;;;;;;;;;;5936960;28;20386;-73
2023/09/01 04:11:15;;;;;;;1.38;1.27;;;;;;;;;;5937071;28;20044;-72
2023/09/01 04:14:07;;;;;;;6.28;1.85;;;;;;;;;;5937188;28;20043;-74
2023/09/01 04:16:58;;;;;;;2.20;1.70;;;;;;;;;;5931983;28;20044;-72
2023/09/01 04:19:49;;;;;;;2.08;1.88;;;;;;;;;;5933129;28;20055;-74
2023/09/01 04:22:39;;;;;;;4.93;1.50;;;;;;;;;;5936190;28;20036;-73
2023/09/01 04:25:33;;;;;;;9.07;1.67;;;;;;;;;;5936667;28;20036;-74
2023/09/01 04:28:23;;;;;;;1.83;1.27;;;;;;;;;;5936463;28;20071;-72
2023/09/01 04:31:25;;;;;;;2.47;1.98;;;;;;;;;;5936541;28;20054;-71
2023/09/01 04:34:18;;;;;;;2.25;1.55;;;;;;;;;;5936507;28;20052;-72
2023/09/01 04:37:08;;;;;;;2.20;2.00;;;;;;;;;;5930533;28;20044;-72
2023/09/01 04:39:59;;;;;;;3.53;1.98;;;;;;;;;;5934792;28;20519;-73
2023/09/01 04:42:50;;;;;;;2.90;1.20;;;;;;;;;;5936540;28;20558;-72
2023/09/01 04:45:45;;;;;;;5.57;1.95;;;;;;;;;;5936332;28;20032;-74
2023/09/01 04:48:36;;;;;;;2.83;1.58;;;;;;;;;;5935984;28;20040;-74
2023/09/01 04:51:27;;;;;;;12.55;2.50;;;;;;;;;;5936114;28;20040;-72
2023/09/01 04:54:17;;;;;;;1.77;1.67;;;;;;;;;;5936152;28;20154;-72
2023/09/01 04:57:08;;;;;;;2.45;1.52;;;;;;;;;;5930140;28;20044;-74
2023/09/01 04:59:59;;;;;;;2.30;1.60;;;;;;;;;;5933908;28;20048;-72
2023/09/01 05:02:49;;;;;;;2.50;1.88;;;;;;;;;;5935978;28;20050;-72
2023/09/01 05:05:40;;;;;;;1.85;1.73;;;;;;;;;;5935837;28;20491;-73
2023/09/01 05:08:32;;;;;;;3.17;2.13;;;;;;;;;;5935562;28;20036;-73
2023/09/01 05:11:23;;;;;;;2.53;1.98;;;;;;;;;;5935355;28;20148;-73
2023/09/01 05:14:13;;;;;;;5.68;2.80;;;;;;;;;;5935535;28;20052;-71
2023/09/01 05:17:04;;;;;;;4.25;2.60;;;;;;;;;;5930245;28;20052;-73
2023/09/01 05:19:56;;;;;;;3.58;2.75;;;;;;;;;;5933069;28;20068;-74
2023/09/01 05:22:47;;;;;;;5.32;2.33;;;;;;;;;;5917315;28;20066;-73
2023/09/01 05:25:38;;;;;;;4.32;1.90;;;;;;;;;;5935381;28;20048;-71
2023/09/01 05:28:29;;;;;;;11.98;1.88;;;;;;;;;;5935199;28;20040;-74
2023/09/01 05:31:19;;;;;;;1.10;0.95;;;;;;;;;;5934042;28;20044;-73
2023/09/01 05:34:10;;;;;;;1.58;1.27;;;;;;;;;;5934612;28;20047;-73
2023/09/01 05:37:02;;;;;;;2.35;1.75;;;;;;;;;;5930233;28;20051;-73
2023/09/01 05:39:52;;;;;;;5.10;1.63;;;;;;;;;;5932207;28;20048;-74
2023/09/01 05:42:43;;;;;;;7.00;2.30;;;;;;;;;;5935002;28;20040;-73
2023/09/01 05:45:34;;;;;;;4.75;1.65;;;;;;;;;;5935167;28;20040;-74
2023/09/01 05:48:25;;;;;;;1.67;1.58;;;;;;;;;;5935016;28;20044;-72
2023/09/01 05:51:16;;;;;;;2.97;1.88;;;;;;;;;;5934810;28;20052;-72
2023/09/01 05:54:07;;;;;;;2.08;1.58;;;;;;;;;;5935003;28;20044;-73
2023/09/01 05:56:57;;;;;;;36.10;2.28;;;;;;;;;;5931033;28;20159;-71
2023/09/01 05:59:48;;;;;;;3.88;1.90;;;;;;;;;;5931037;28;20048;-74
2023/09/01 06:02:39;;;;;;;2.38;1.65;;;;;;;;;;5916673;28;20044;-73
2023/09/01 06:05:30;;;;;;;13.73;1.80;;;;;;;;;;5934742;28;20042;-72
2023/09/01 06:08:21;;;;;;;1.90;1.77;;;;;;;;;;5934620;28;20079;-74
2023/09/01 06:11:13;;;;;;;3.65;1.90;;;;;;;;;;5934691;28;20052;-74
2023/09/01 06:14:04;;;;;;;1.80;1.30;;;;;;;;;;5934636;28;20040;-75
2023/09/01 06:16:54;;;;;;;1.23;1.08;;;;;;;;;;5913466;28;20047;-75
2023/09/01 06:19:45;;;;;;;1.85;1.23;;;;;;;;;;5930177;28;20047;-74
2023/09/01 06:22:36;;;;;;;4.90;1.77;;;;;;;;;;5916377;28;20040;-75
2023/09/01 06:25:27;;;;;;;3.55;1.52;;;;;;;;;;5934442;28;20044;-72
2023/09/01 06:28:17;;;;;;;5.18;1.90;;;;;;;;;;5934340;28;20044;-72
2023/09/01 06:31:12;;;;;;;3.25;1.92;;;;;;;;;;5916311;28;20364;-72
2023/09/01 06:34:03;;;;;;;1.85;1.13;;;;;;;;;;5934398;28;20097;-71
2023/09/01 06:36:56;;;;;;;2.55;1.50;;;;;;;;;;5929691;28;20045;-71
2023/09/01 06:39:47;;;;;;;1.20;0.82;;;;;;;;;;5930091;28;20471;-72
2023/09/01 06:42:38;;;;;;;1.08;0.63;;;;;;;;;;5934086;28;20036;-72
2023/09/01 06:45:28;;;;;;;2.95;1.33;;;;;;;;;;5933895;28;20050;-73
2023/09/01 06:48:19;;;;;;;0.90;0.80;;;;;;;;;;5938836;28;20055;-74
2023/09/01 06:51:10;;;;;;;6.03;1.60;;;;;;;;;;5920674;28;20497;-74
2023/09/01 06:54:00;;;;;;;1.58;0.90;;;;;;;;;;5938623;28;20047;-74
2023/09/01 06:56:51;;;;;;;6.88;1.17;;;;;;;;;;5935539;28;20045;-72
2023/09/01 06:59:42;;;;;;;1.10;1.00;;;;;;;;;;5933620;28;20040;-74
2023/09/01 07:02:33;;;;;;;2.85;0.68;;;;;;;;;;5938386;28;20046;-73
2023/09/01 07:05:23;;;;;;;0.82;0.70;;;;;;;;;;5938518;28;20475;-71
2023/09/01 07:08:14;;;;;;;2.75;0.93;;;;;;;;;;5938080;28;20040;-72
2023/09/01 07:11:11;;;;;;;4.65;1.10;;;;;;;;;;5936892;28;20059;-71
2023/09/01 07:14:01;;;;;;;2.83;1.27;;;;;;;;;;5936909;28;20043;-71
2023/09/01 07:16:52;;;;;;;8.45;1.13;;;;;;;;;;5933821;28;20052;-71
2023/09/01 07:19:43;;;;;;;1.35;0.98;;;;;;;;;;5920086;28;20058;-72
2023/09/01 07:22:33;;;;;;;7.55;0.60;;;;;;;;;;5937806;28;20036;-72
2023/09/01 07:25:24;;;;;;;15.00;1.38;;;;;;;;;;5936756;28;20043;-71
2023/09/01 07:28:15;;;;;;;1.40;1.02;;;;;;;;;;5937895;28;20044;-74
2023/09/01 07:31:12;;;;;;;2.45;1.25;;;;;;;;;;5937447;28;20102;-73
2023/09/01 07:34:03;;;;;;;1.63;0.77;;;;;;;;;;5937829;28;20075;-73
2023/09/01 07:36:54;;;;;;;1.25;0.70;;;;;;;;;;5934514;28;20452;-73
2023/09/01 07:39:44;;;;;;;1.60;0.73;;;;;;;;;;5933066;28;20497;-73
2023/09/01 07:42:35;;;;;;;1.50;0.77;;;;;;;;;;5937410;28;20040;-71
2023/09/01 07:45:27;;;;;;;0.85;0.70;;;;;;;;;;5937494;28;20051;-73
2023/09/01 07:48:17;;;;;;;3.80;1.05;;;;;;;;;;5928880;28;20066;-74
2023/09/01 07:51:13;;;;;;;3.65;0.77;;;;;;;;;;5936171;28;20410;-73
2023/09/01 07:54:05;;;;;;;0.43;0.40;;;;;;;;;;5936115;28;20052;-74
2023/09/01 07:56:55;;;;;;;1.45;0.47;;;;;;;;;;5933716;28;20049;-73
2023/09/01 07:59:46;;;;;;;1.88;0.63;;;;;;;;;;5932456;28;20051;-74
2023/09/01 08:02:37;;;;;;;1.85;0.93;;;;;;;;;;5937119;28;20044;-73
2023/09/01 08:05:28;;;;;;;3.10;0.60;;;;;;;;;;5937064;28;20352;-73
2023/09/01 08:08:19;;;;;;;3.35;0.77;;;;;;;;;;5936871;28;20044;-73
2023/09/01 08:11:09;;;;;;;0.35;0.32;;;;;;;;;;5936861;28;20506;-73
2023/09/01 08:14:00;;;;;;;0.90;0.57;;;;;;;;;;5937329;28;20499;-74
2023/09/01 08:16:51;;;;;;;0.63;0.43;;;;;;;;;;5933610;28;20074;-74
2023/09/01 08:19:49;;;;;;;0.93;0.60;;;;;;;;;;5932104;28;20147;-73
2023/09/01 08:22:39;;;;;;;6.72;0.63;;;;;;;;;;5936492;28;20119;-73
2023/09/01 08:25:32;;;;;;;3.78;1.10;;;;;;;;;;5936611;28;20486;-73
2023/09/01 08:28:23;;;;;;;3.85;1.50;;;;;;;;;;5936452;28;20119;-73
2023/09/01 08:31:14;;;;;;;0.30;0.20;;;;;;;;;;5936344;28;20044;-74
2023/09/01 08:34:10;;;;;;;2.03;0.88;;;;;;;;;;5936405;28;20036;-74
2023/09/01 08:37:01;;;;;;;0.40;0.40;;;;;;;;;;5931637;28;20476;-73
2023/09/01 08:39:52;;;;;;;1.75;0.73;;;;;;;;;;5935661;28;20075;-74
2023/09/01 08:42:46;;;;;;;2.55;0.68;;;;;;;;;;5936105;28;20047;-74
2023/09/01 08:45:39;;;;;;;8.50;0.60;;;;;;;;;;5918468;28;20040;-72
2023/09/01 08:48:33;;;;;;;0.52;0.40;;;;;;;;;;5918464;28;20050;-73
2023/09/01 08:51:25;;;;;;;0.38;0.32;;;;;;;;;;5935862;28;20036;-75
2023/09/01 08:54:18;;;;;;;1.23;0.95;;;;;;;;;;5935879;28;20123;-73
2023/09/01 08:57:09;;;;;;;2.17;0.95;;;;;;;;;;5928808;28;20460;-74
2023/09/01 09:00:01;;;;;;;1.92;0.70;;;;;;;;;;5934224;28;20410;-74
2023/09/01 09:02:52;;;;;;;1.77;1.20;;;;;;;;;;5918007;28;20036;-72
2023/09/01 09:05:56;;;;;;;0.88;0.57;;;;;;;;;;5919918;28;20044;-74
2023/09/01 09:09:04;;;;;;;1.20;1.05;;;;;;;;;;5935366;28;20123;-74
2023/09/01 09:11:59;;;;;;;2.08;1.10;;;;;;;;;;5931630;28;20390;-75
2023/09/01 09:14:55;;;;;;;1.95;0.77;;;;;;;;;;5917531;28;20479;-73
2023/09/01 09:17:48;;;;;;;2.05;0.57;;;;;;;;;;5918210;28;20051;-73
2023/09/01 09:20:39;;;;;;;0.70;0.68;;;;;;;;;;5935255;28;20040;-74
2023/09/01 09:23:44;;;;;;;3.33;0.52;;;;;;;;;;5935325;28;20048;-73
2023/09/01 09:26:35;;;;;;;1.10;0.63;;;;;;;;;;5933725;28;20127;-74
2023/09/01 09:29:26;;;;;;;3.95;1.60;;;;;;;;;;5935164;28;20624;-74
2023/09/01 09:32:22;;;;;;;5.03;1.00;;;;;;;;;;5935209;28;20047;-72
2023/09/01 09:35:13;;;;;;;0.70;0.68;;;;;;;;;;5934827;28;20055;-73
2023/09/01 09:38:04;;;;;;;4.57;1.08;;;;;;;;;;5934363;28;20044;-73
2023/09/01 09:40:59;;;;;;;2.00;0.98;;;;;;;;;;5935391;28;20055;-73
2023/09/01 09:43:50;;;;;;;1.60;0.40;;;;;;;;;;5935079;28;20040;-73
2023/09/01 09:46:44;;;;;;;0.70;0.55;;;;;;;;;;5934643;28;20127;-74
2023/09/01 09:49:39;;;;;;;0.95;0.45;;;;;;;;;;5934540;28;20049;-74
2023/09/01 09:52:33;;;;;;;1.25;0.63;;;;;;;;;;5934590;28;20043;-74
2023/09/01 09:55:39;;;;;;;2.83;0.70;;;;;;;;;;5933591;28;20071;-74
2023/09/01 09:58:39;;;;;;;0.50;0.30;;;;;;;;;;5934625;28;20040;-75
2023/09/01 10:01:34;;;;;;;1.13;0.73;;;;;;;;;;5916771;28;20036;-75
2023/09/01 10:04:26;;;;;;;1.80;0.82;;;;;;;;;;5917194;28;20067;-74
2023/09/01 10:07:17;;;;;;;2.55;1.13;;;;;;;;;;5934635;28;20130;-75
2023/09/01 10:10:09;;;;;;;1.20;0.63;;;;;;;;;;5933093;28;20043;-73
2023/09/01 10:13:03;;;;;;;0.80;0.73;;;;;;;;;;5934918;28;20055;-74
2023/09/01 10:15:55;;;;;;;2.20;0.80;;;;;;;;;;5934731;28;20044;-74
2023/09/01 10:18:47;;;;;;;0.63;0.47;;;;;;;;;;5932915;28;20044;-75
2023/09/01 10:21:40;;;;;;;0.85;0.70;;;;;;;;;;5933600;28;20040;-75
2023/09/01 10:24:30;;;;;;;3.58;0.80;;;;;;;;;;5934239;28;20036;-75
2023/09/01 10:27:23;;;;;;;0.77;0.60;;;;;;;;;;5932986;28;20133;-74
2023/09/01 10:30:25;;;;;;;1.95;0.57;;;;;;;;;;5932819;28;20044;-73
2023/09/01 10:33:25;;;;;;;1.33;0.95;;;;;;;;;;5934055;28;20131;-72
2023/09/01 10:36:18;;;;;;;5.47;1.48;;;;;;;;;;5916264;28;20055;-73
2023/09/01 10:39:23;;;;;;;1.45;0.82;;;;;;;;;;5933944;28;20483;-75
2023/09/01 10:42:14;;;;;;;1.65;0.85;;;;;;;;;;5927365;28;20049;-75
2023/09/01 10:45:08;;;;;;;1.60;0.82;;;;;;;;;;5932429;28;20040;-74
2023/09/01 10:47:59;;;;;;;1.15;0.90;;;;;;;;;;5934501;28;20044;-75
2023/09/01 10:51:28;;;;;;;1.55;0.70;;;;;;;;;;5934246;28;20475;-75
2023/09/01 10:54:19;;;;;;;1.65;1.00;;;;;;;;;;5933552;28;20052;-75
2023/09/01 10:57:12;;;;;;;1.13;0.85;;;;;;;;;;5927855;28;20037;-74
2023/09/01 11:00:33;;;;;;;2.42;0.75;;;;;;;;;;5932018;28;20064;-74
2023/09/01 11:03:32;;;;;;;0.90;0.60;;;;;;;;;;5915950;28;20040;-73
2023/09/01 11:06:23;;;;;;;2.30;1.10;;;;;;;;;;5915865;28;20058;-74
2023/09/01 11:09:14;;;;;;;1.50;0.88;;;;;;;;;;5933704;28;20048;-75
2023/09/01 11:12:07;;;;;;;0.70;0.70;;;;;;;;;;5928483;28;20052;-75
2023/09/01 11:15:03;;;;;;;1.67;0.75;;;;;;;;;;5931669;28;20051;-73
2023/09/01 11:17:54;;;;;;;1.95;0.70;;;;;;;;;;5934032;28;20036;-73
2023/09/01 11:20:47;;;;;;;1.95;1.00;;;;;;;;;;5932376;28;20406;-75
2023/09/01 11:23:39;;;;;;;1.92;0.93;;;;;;;;;;5933703;28;20055;-74
2023/09/01 11:26:30;;;;;;;1.17;0.85;;;;;;;;;;5933663;28;20554;-73
2023/09/01 11:29:21;;;;;;;1.98;0.35;;;;;;;;;;5933649;28;20600;-75
2023/09/01 11:32:26;;;;;;;0.60;0.43;;;;;;;;;;5933520;28;20398;-73
2023/09/01 11:35:21;;;;;;;2.08;0.70;;;;;;;;;;5936673;28;20400;-74
2023/09/01 11:38:19;;;;;;;2.20;0.95;;;;;;;;;;5937579;28;20048;-74
2023/09/01 11:41:14;;;;;;;3.17;0.98;;;;;;;;;;5920000;28;20502;-73
2023/09/01 11:44:06;;;;;;;1.75;0.63;;;;;;;;;;5936303;28;20117;-74
2023/09/01 11:46:57;;;;;;;3.75;1.25;;;;;;;;;;5933658;28;20053;-73
2023/09/01 11:49:47;;;;;;;2.65;0.88;;;;;;;;;;5933552;28;20048;-74
2023/09/01 11:52:53;;;;;;;1.40;0.68;;;;;;;;;;5937352;28;20043;-75
2023/09/01 11:55:43;;;;;;;1.23;0.85;;;;;;;;;;5936096;28;20044;-75
2023/09/01 11:58:34;;;;;;;1.17;0.70;;;;;;;;;;5937248;28;20046;-73
2023/09/01 12:01:34;;;;;;;2.78;0.95;;;;;;;;;;5919258;28;20062;-74
2023/09/01 12:04:25;;;;;;;0.98;0.57;;;;;;;;;;5919921;28;20036;-75
2023/09/01 12:07:30;;;;;;;1.50;0.63;;;;;;;;;;5929861;28;20373;-75
2023/09/01 12:10:21;;;;;;;2.47;0.95;;;;;;;;;;5922294;28;20051;-73
2023/09/01 12:13:12;;;;;;;1.75;1.30;;;;;;;;;;5943813;28;20055;-74
2023/09/01 12:16:04;;;;;;;3.40;1.17;;;;;;;;;;5951233;28;20059;-72
2023/09/01 12:19:03;;;;;;;0.77;0.68;;;;;;;;;;5935571;28;20044;-75
2023/09/01 12:21:57;;;;;;;0.57;0.57;;;;;;;;;;5959952;28;20035;-73
2023/09/01 12:24:50;;;;;;;0.90;0.73;;;;;;;;;;5958570;28;20054;-72
2023/09/01 12:27:41;;;;;;;1.45;0.68;;;;;;;;;;5959874;28;20490;-74
2023/09/01 12:30:32;;;;;;;0.68;0.52;;;;;;;;;;5941488;28;20044;-73
2023/09/01 12:33:23;;;;;;;0.80;0.70;;;;;;;;;;5955437;28;20039;-73
2023/09/01 12:36:14;;;;;;;1.17;0.60;;;;;;;;;;5939615;28;20181;-74
2023/09/01 12:39:05;;;;;;;0.75;0.50;;;;;;;;;;5935726;28;20529;-74
2023/09/01 12:41:55;;;;;;;0.35;0.35;;;;;;;;;;5943473;28;20044;-73
2023/09/01 12:44:46;;;;;;;1.73;0.93;;;;;;;;;;5958636;28;20046;-73
2023/09/01 12:47:37;;;;;;;0.40;0.28;;;;;;;;;;5958762;28;20036;-75
2023/09/01 12:50:28;;;;;;;2.10;0.70;;;;;;;;;;5959261;28;20051;-74
2023/09/01 12:53:19;;;;;;;2.50;0.75;;;;;;;;;;5958954;28;20063;-74
2023/09/01 12:56:11;;;;;;;1.00;0.52;;;;;;;;;;5940420;28;20040;-73
2023/09/01 12:59:04;;;;;;;0.73;0.73;;;;;;;;;;5957275;28;20051;-74
2023/09/01 13:01:58;;;;;;;2.53;0.65;;;;;;;;;;5959450;28;20036;-73
2023/09/01 13:04:48;;;;;;;0.52;0.52;;;;;;;;;;5958981;28;20054;-74
2023/09/01 13:07:39;;;;;;;0.70;0.57;;;;;;;;;;5951212;28;20521;-77
2023/09/01 13:10:30;;;;;;;3.92;1.05;;;;;;;;;;5920856;28;20385;-73
2023/09/01 13:13:21;;;;;;;1.58;0.93;;;;;;;;;;5940250;28;20044;-74
2023/09/01 13:16:12;;;;;;;0.93;0.45;;;;;;;;;;5951393;28;20039;-72
2023/09/01 13:19:03;;;;;;;0.40;0.40;;;;;;;;;;5934652;28;20107;-73
2023/09/01 13:21:53;;;;;;;2.00;0.60;;;;;;;;;;5937980;28;20059;-74
2023/09/01 13:24:44;;;;;;;1.02;0.70;;;;;;;;;;5923577;28;20051;-75
2023/09/01 13:27:35;;;;;;;2.78;1.05;;;;;;;;;;5943285;28;20055;-76
2023/09/01 13:30:26;;;;;;;4.55;1.17;;;;;;;;;;5958177;28;20487;-74
2023/09/01 13:33:16;;;;;;;0.95;0.55;;;;;;;;;;5957935;28;20130;-73
2023/09/01 13:36:09;;;;;;;0.38;0.20;;;;;;;;;;5957630;28;20055;-73
2023/09/01 13:39:00;;;;;;;2.97;0.93;;;;;;;;;;5932627;28;20035;-73
2023/09/01 13:41:51;;;;;;;0.73;0.43;;;;;;;;;;5957755;28;20036;-75
2023/09/01 13:44:41;;;;;;;0.60;0.35;;;;;;;;;;5935210;28;20046;-74
2023/09/01 13:47:32;;;;;;;3.25;0.52;;;;;;;;;;5951554;28;20391;-74
2023/09/01 13:50:23;;;;;;;3.33;0.98;;;;;;;;;;5957686;28;20435;-73
2023/09/01 13:53:13;;;;;;;0.85;0.50;;;;;;;;;;5939617;28;20044;-73
2023/09/01 13:56:06;;;;;;;11.93;1.25;;;;;;;;;;5956522;28;20494;-72
2023/09/01 13:58:56;;;;;;;1.05;0.70;;;;;;;;;;5957849;28;20054;-75
2023/09/01 14:01:50;;;;;;;1.92;0.75;;;;;;;;;;5953984;28;20055;-74
2023/09/01 14:04:41;;;;;;;1.27;0.68;;;;;;;;;;5952385;28;20123;-74
2023/09/01 14:07:32;;;;;;;0.30;0.30;;;;;;;;;;5952515;28;20491;-75
2023/09/01 14:10:22;;;;;;;4.28;0.77;;;;;;;;;;5941865;28;20044;-74
2023/09/01 14:13:13;;;;;;;0.85;0.60;;;;;;;;;;5957038;28;20055;-74
2023/09/01 14:16:04;;;;;;;0.47;0.45;;;;;;;;;;5956930;28;20055;-74
2023/09/01 14:18:55;;;;;;;0.55;0.55;;;;;;;;;;5957567;28;20055;-74
2023/09/01 14:21:46;;;;;;;2.30;0.10;;;;;;;;;;5936178;28;20052;-75
2023/09/01 14:24:36;;;;;;;1.77;0.70;;;;;;;;;;5939186;28;20050;-74
2023/09/01 14:27:27;;;;;;;1.35;0.90;;;;;;;;;;5952401;28;20033;-75
2023/09/01 14:30:18;;;;;;;0.32;0.25;;;;;;;;;;5919883;28;20048;-73
2023/09/01 14:33:08;;;;;;;1.73;1.05;;;;;;;;;;5951166;28;20044;-73
2023/09/01 14:36:12;;;;;;;1.45;0.70;;;;;;;;;;5932723;28;20040;-73
2023/09/01 14:39:03;;;;;;;1.25;0.52;;;;;;;;;;5933680;28;20506;-73
2023/09/01 14:41:54;;;;;;;1.35;0.50;;;;;;;;;;5955620;28;20063;-75
2023/09/01 14:44:45;;;;;;;1.45;0.80;;;;;;;;;;5957198;28;20036;-73
2023/09/01 14:47:36;;;;;;;0.75;0.50;;;;;;;;;;5957701;28;20260;-73
2023/09/01 14:50:27;;;;;;;3.95;1.27;;;;;;;;;;5957621;28;20398;-73
2023/09/01 14:53:18;;;;;;;0.47;0.47;;;;;;;;;;5956267;28;20051;-74
2023/09/01 14:56:11;;;;;;;0.43;0.38;;;;;;;;;;5955270;28;20494;-73
2023/09/01 14:59:02;;;;;;;2.15;0.70;;;;;;;;;;5956691;28;20040;-73
2023/09/01 15:01:53;;;;;;;5.07;0.75;;;;;;;;;;5958146;28;20042;-75
2023/09/01 15:04:44;;;;;;;2.22;1.27;;;;;;;;;;5957564;28;20126;-75
2023/09/01 15:07:35;;;;;;;0.43;0.40;;;;;;;;;;5959313;28;20040;-73
2023/09/01 15:10:26;;;;;;;0.70;0.65;;;;;;;;;;5962056;28;20047;-74
2023/09/01 15:13:19;;;;;;;3.05;0.60;;;;;;;;;;5943778;28;20044;-74
2023/09/01 15:16:10;;;;;;;0.95;0.57;;;;;;;;;;5961892;28;20141;-73
2023/09/01 15:19:00;;;;;;;2.05;0.73;;;;;;;;;;5962007;28;20075;-76
2023/09/01 15:21:51;;;;;;;0.40;0.40;;;;;;;;;;5958631;28;20044;-74
2023/09/01 15:24:43;;;;;;;1.95;0.70;;;;;;;;;;5956978;28;20039;-75
2023/09/01 15:27:34;;;;;;;2.00;0.60;;;;;;;;;;5961678;28;20035;-74
2023/09/01 15:30:25;;;;;;;0.35;0.35;;;;;;;;;;5961592;28;20107;-75
2023/09/01 15:33:15;;;;;;;6.18;0.82;;;;;;;;;;5961358;28;20047;-73
2023/09/01 15:36:06;;;;;;;2.33;0.93;;;;;;;;;;5961564;28;20069;-74
2023/09/01 15:38:57;;;;;;;2.10;1.13;;;;;;;;;;5962115;28;20504;-75
2023/09/01 15:41:49;;;;;;;0.90;0.70;;;;;;;;;;5958272;28;20082;-74
2023/09/01 15:44:42;;;;;;;2.95;0.80;;;;;;;;;;5956235;28;20122;-73
2023/09/01 15:47:33;;;;;;;1.38;0.70;;;;;;;;;;5961245;28;20503;-74
2023/09/01 15:50:24;;;;;;;1.90;0.73;;;;;;;;;;5961315;28;20405;-73
2023/09/01 15:53:34;;;;;;;1.90;0.98;;;;;;;;;;5960854;28;20043;-74
2023/09/01 15:56:26;;;;;;;1.02;0.75;;;;;;;;;;5960956;28;20047;-74
2023/09/01 15:59:16;;;;;;;4.20;0.70;;;;;;;;;;5961039;28;20040;-74
2023/09/01 16:02:07;;;;;;;1.23;0.32;;;;;;;;;;5955262;28;20050;-74
2023/09/01 16:04:58;;;;;;;1.60;1.08;;;;;;;;;;5959059;28;20394;-73
2023/09/01 16:07:49;;;;;;;2.90;1.15;;;;;;;;;;5960854;28;20048;-74
2023/09/01 16:10:40;;;;;;;1.85;0.85;;;;;;;;;;5960577;28;20039;-75
2023/09/01 16:13:30;;;;;;;0.38;0.30;;;;;;;;;;5942461;28;20470;-74
2023/09/01 16:16:21;;;;;;;3.45;1.00;;;;;;;;;;5960585;28;20043;-74
2023/09/01 16:19:15;;;;;;;1.92;0.40;;;;;;;;;;5959737;28;20040;-73
2023/09/01 16:22:06;;;;;;;2.22;0.80;;;;;;;;;;5954934;28;20044;-74
2023/09/01 16:24:56;;;;;;;2.45;0.77;;;;;;;;;;5958480;28;20058;-74
2023/09/01 16:27:47;;;;;;;2.85;1.10;;;;;;;;;;5960404;28;20047;-76
2023/09/01 16:30:38;;;;;;;0.65;0.55;;;;;;;;;;5960288;28;20039;-75
2023/09/01 16:33:29;;;;;;;2.40;1.13;;;;;;;;;;5960179;28;20394;-74
2023/09/01 16:36:20;;;;;;;1.15;0.85;;;;;;;;;;5942152;28;20129;-74
2023/09/01 16:39:13;;;;;;;1.00;0.60;;;;;;;;;;5960079;28;20101;-75
2023/09/01 16:42:04;;;;;;;2.92;1.38;;;;;;;;;;5954971;28;20482;-74
2023/09/01 16:44:54;;;;;;;0.82;0.57;;;;;;;;;;5957364;28;20039;-73
2023/09/01 16:47:45;;;;;;;0.93;0.63;;;;;;;;;;5941767;28;20047;-75
2023/09/01 16:50:36;;;;;;;0.10;0.10;;;;;;;;;;5959874;28;20043;-73
2023/09/01 16:53:27;;;;;;;0.85;0.57;;;;;;;;;;5959157;28;20051;-74
2023/09/01 16:56:17;;;;;;;5.78;0.70;;;;;;;;;;5944213;28;20070;-77
2023/09/01 16:59:08;;;;;;;0.75;0.60;;;;;;;;;;5938692;28;20054;-72
2023/09/01 17:01:59;;;;;;;3.25;1.17;;;;;;;;;;5959453;28;20069;-73
2023/09/01 17:04:49;;;;;;;1.08;0.65;;;;;;;;;;5959099;28;20065;-73
2023/09/01 17:07:40;;;;;;;1.05;0.50;;;;;;;;;;5954799;28;20050;-75
2023/09/01 17:10:31;;;;;;;1.15;0.73;;;;;;;;;;5950038;28;20490;-74
2023/09/01 17:13:23;;;;;;;1.45;0.75;;;;;;;;;;5935005;28;20047;-73
2023/09/01 17:16:13;;;;;;;1.05;0.95;;;;;;;;;;5946601;28;20494;-72
2023/09/01 17:19:04;;;;;;;1.20;0.77;;;;;;;;;;5934899;28;20085;-72
2023/09/01 17:21:55;;;;;;;4.30;0.82;;;;;;;;;;5947574;28;20047;-74
2023/09/01 17:24:46;;;;;;;1.42;0.68;;;;;;;;;;5958519;28;20501;-74
2023/09/01 17:27:37;;;;;;;0.75;0.43;;;;;;;;;;5930836;28;20052;-75
2023/09/01 17:30:28;;;;;;;7.78;1.58;;;;;;;;;;5940377;28;20042;-77
2023/09/01 17:33:19;;;;;;;1.73;0.93;;;;;;;;;;5927218;28;20475;-72
2023/09/01 17:36:10;;;;;;;0.57;0.35;;;;;;;;;;5952364;28;20047;-74
2023/09/01 17:39:01;;;;;;;0.73;0.65;;;;;;;;;;5914164;28;20047;-74
2023/09/01 17:41:51;;;;;;;1.00;0.63;;;;;;;;;;5927283;28;20051;-72