Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:27;;;;;;;19.90;12.03;;;6.50;99.90;;;;;;5093218;28;20200;-78
2022/03/29 00:02:53;;;;;;;22.73;13.27;;;6.40;99.90;;;;;;5093509;28;20196;-78
2022/03/29 00:05:20;;;;;;;20.60;12.13;;;6.30;99.90;;;;;;5093548;28;20220;-79
2022/03/29 00:07:48;;;;;;;21.20;12.87;;;6.50;99.90;;;;;;5093345;28;20609;-79
2022/03/29 00:10:14;;;;;;;17.33;11.93;;;6.30;99.90;;;;;;5093299;28;20652;-78
2022/03/29 00:12:41;;;;;;;19.77;12.87;;;6.30;99.90;;;;;;5093228;28;20201;-78
2022/03/29 00:15:09;;;;;;;23.27;12.27;;;6.30;99.90;;;;;;5093110;28;20226;-79
2022/03/29 00:17:36;;;;;;;19.97;13.10;;;6.30;99.90;;;;;;5093177;28;20250;-79
2022/03/29 00:20:04;;;;;;;18.83;12.43;;;6.40;99.90;;;;;;5093368;28;20640;-79
2022/03/29 00:22:31;;;;;;;17.83;12.77;;;6.30;99.90;;;;;;5093286;28;20277;-78
2022/03/29 00:24:59;;;;;;;21.07;12.83;;;6.10;99.90;;;;;;5093669;28;20283;-79
2022/03/29 00:27:26;;;;;;;23.80;13.53;;;6.20;99.90;;;;;;5093594;28;20222;-79
2022/03/29 00:29:53;;;;;;;24.07;12.77;;;6.30;99.90;;;;;;5094664;28;20191;-79
2022/03/29 00:32:19;;;;;;;29.57;13.63;;;6.30;99.90;;;;;;5093307;28;20201;-79
2022/03/29 00:34:46;;;;;;;20.77;12.70;;;6.30;99.90;;;;;;5093156;28;20196;-78
2022/03/29 00:37:13;;;;;;;17.57;11.93;;;6.40;99.90;;;;;;5093029;28;20196;-78
2022/03/29 00:39:39;;;;;;;22.50;12.83;;;6.20;99.90;;;;;;5093054;28;20200;-78
2022/03/29 00:42:08;;;;;;;20.33;12.60;;;6.10;99.90;;;;;;5092992;28;20192;-77
2022/03/29 00:44:38;;;;;;;25.80;13.83;;;6.30;99.90;;;;;;5093446;28;20200;-78
2022/03/29 00:47:06;;;;;;;27.80;13.20;;;6.30;99.90;;;;;;5092983;28;20228;-78
2022/03/29 00:49:33;;;;;;;23.17;13.03;;;6.30;99.90;;;;;;5093539;28;20547;-78
2022/03/29 00:52:02;;;;;;;20.73;13.43;;;6.30;99.90;;;;;;5092779;28;20200;-78
2022/03/29 00:54:31;;;;;;;22.43;13.63;;;6.10;99.90;;;;;;5093029;28;20253;-79
2022/03/29 00:56:58;;;;;;;17.23;13.13;;;6.20;99.90;;;;;;5092761;28;20609;-79
2022/03/29 00:59:26;;;;;;;20.60;13.80;;;6.20;99.90;;;;;;5093084;28;20196;-77
2022/03/29 01:01:53;;;;;;;22.43;13.23;;;6.20;99.90;;;;;;5092876;28;20196;-77
2022/03/29 01:04:21;;;;;;;28.53;14.47;;;5.90;99.90;;;;;;5092808;28;20557;-78
2022/03/29 01:06:48;;;;;;;23.47;13.70;;;5.80;99.90;;;;;;5092692;28;20314;-79
2022/03/29 01:09:15;;;;;;;24.50;15.50;;;5.80;99.90;;;;;;5092645;28;20208;-79
2022/03/29 01:11:42;;;;;;;23.57;15.30;;;5.80;99.90;;;;;;5092927;28;20201;-79
2022/03/29 01:14:09;;;;;;;27.07;15.83;;;5.70;99.90;;;;;;5092868;28;20200;-78
2022/03/29 01:19:22;;;;;;;21.83;15.47;;;5.80;99.90;;;;;;5092626;28;20219;-77
2022/03/29 01:21:56;;;;;;;25.77;16.30;;;5.70;99.90;;;;;;5092324;28;20229;-77
2022/03/29 01:24:25;;;;;;;25.43;15.50;;;5.70;99.90;;;;;;5092825;28;20207;-77
2022/03/29 01:26:53;;;;;;;21.97;15.90;;;5.60;99.90;;;;;;5092418;28;20719;-78
2022/03/29 01:29:20;;;;;;;30.60;17.47;;;5.60;99.90;;;;;;5093601;28;20196;-78
2022/03/29 01:31:47;;;;;;;23.43;16.43;;;5.60;99.90;;;;;;5096257;28;20205;-78
2022/03/29 01:34:14;;;;;;;25.17;16.03;;;5.60;99.90;;;;;;5096067;28;20651;-78
2022/03/29 01:36:41;;;;;;;22.90;15.87;;;5.70;99.90;;;;;;5096266;28;20192;-78
2022/03/29 01:39:09;;;;;;;25.90;15.57;;;5.70;99.90;;;;;;5096259;28;20192;-78
2022/03/29 01:41:36;;;;;;;28.27;16.30;;;5.70;99.90;;;;;;5096679;28;20196;-78
2022/03/29 01:44:03;;;;;;;24.63;15.03;;;5.70;99.90;;;;;;5096219;28;20223;-78
2022/03/29 01:46:30;;;;;;;29.00;17.17;;;5.60;99.90;;;;;;5096007;28;20293;-77
2022/03/29 01:48:57;;;;;;;26.63;16.17;;;5.60;99.90;;;;;;5095984;28;20254;-78
2022/03/29 01:51:24;;;;;;;28.60;15.87;;;5.50;99.90;;;;;;5096175;28;20558;-77
2022/03/29 01:53:54;;;;;;;27.03;16.47;;;5.30;99.90;;;;;;5096190;28;20204;-78
2022/03/29 01:56:23;;;;;;;27.43;14.87;;;5.30;99.90;;;;;;5096102;28;20200;-78
2022/03/29 01:58:49;;;;;;;26.43;15.50;;;5.30;99.90;;;;;;5096072;28;20192;-78
2022/03/29 02:01:16;;;;;;;25.93;17.23;;;5.30;99.90;;;;;;5096073;28;20201;-78
2022/03/29 02:03:43;;;;;;;28.53;15.63;;;5.40;99.90;;;;;;5096344;28;20295;-78
2022/03/29 02:06:10;;;;;;;28.57;17.40;;;5.50;99.90;;;;;;5095742;28;20694;-78
2022/03/29 02:08:37;;;;;;;29.90;17.83;;;5.50;99.90;;;;;;5095898;28;20242;-78
2022/03/29 02:11:03;;;;;;;29.57;16.80;;;5.50;99.90;;;;;;5095877;28;20204;-78
2022/03/29 02:13:31;;;;;;;26.27;16.53;;;5.50;99.90;;;;;;5095768;28;20248;-78
2022/03/29 02:15:58;;;;;;;24.40;15.43;;;5.60;99.90;;;;;;5095503;28;20201;-78
2022/03/29 02:18:25;;;;;;;25.97;14.77;;;5.40;99.90;;;;;;5095977;28;20196;-77
2022/03/29 02:20:51;;;;;;;22.20;14.57;;;5.30;99.90;;;;;;5095660;28;20199;-78
2022/03/29 02:23:18;;;;;;;26.30;14.07;;;5.10;99.90;;;;;;5095621;28;20765;-78
2022/03/29 02:25:46;;;;;;;23.97;14.07;;;5.20;99.90;;;;;;5095723;28;20224;-78
2022/03/29 02:28:13;;;;;;;28.77;15.60;;;5.30;99.90;;;;;;5095648;28;20228;-78
2022/03/29 02:30:41;;;;;;;21.00;15.57;;;5.40;99.90;;;;;;5095771;28;20192;-78
2022/03/29 02:33:08;;;;;;;22.23;14.97;;;5.30;99.90;;;;;;5095977;28;20196;-78
2022/03/29 02:35:35;;;;;;;20.90;14.33;;;5.10;99.90;;;;;;5096011;28;20200;-78
2022/03/29 02:38:02;;;;;;;22.87;13.90;;;5.10;99.90;;;;;;5096524;28;20767;-78
2022/03/29 02:40:28;;;;;;;18.43;13.53;;;5.20;99.90;;;;;;5096580;28;20226;-78
2022/03/29 02:42:56;;;;;;;20.87;13.53;;;5.30;99.90;;;;;;5096829;28;20248;-78
2022/03/29 02:45:24;;;;;;;21.47;14.47;;;5.20;99.90;;;;;;5098221;28;20228;-78
2022/03/29 02:47:54;;;;;;;23.40;14.37;;;5.10;99.90;;;;;;5096434;28;20223;-78
2022/03/29 02:50:24;;;;;;;22.17;13.50;;;4.90;99.90;;;;;;5095270;28;20200;-78
2022/03/29 02:52:53;;;;;;;22.80;14.67;;;5.00;99.90;;;;;;5096380;28;20237;-78
2022/03/29 02:55:21;;;;;;;25.03;14.53;;;5.00;99.90;;;;;;5098102;28;20199;-78
2022/03/29 02:57:48;;;;;;;27.70;14.87;;;5.00;99.90;;;;;;5099098;28;20200;-78
2022/03/29 03:00:17;;;;;;;21.50;13.73;;;5.10;99.90;;;;;;5099967;28;20237;-78
2022/03/29 03:02:44;;;;;;;23.10;14.33;;;5.00;99.90;;;;;;5100980;28;20559;-78
2022/03/29 03:05:12;;;;;;;19.50;14.17;;;4.90;99.90;;;;;;5100872;28;20201;-78
2022/03/29 03:07:39;;;;;;;22.00;13.80;;;5.10;99.90;;;;;;5097050;28;20575;-78
2022/03/29 03:10:06;;;;;;;24.73;13.37;;;4.90;99.90;;;;;;5097938;28;20200;-78
2022/03/29 03:12:36;;;;;;;25.50;14.20;;;4.90;99.90;;;;;;5100477;28;20243;-77
2022/03/29 03:15:03;;;;;;;21.57;14.53;;;5.00;99.90;;;;;;5099763;28;20204;-78
2022/03/29 03:17:30;;;;;;;22.90;14.70;;;5.00;99.90;;;;;;5100116;28;20250;-78
2022/03/29 03:19:56;;;;;;;18.13;13.17;;;5.10;99.90;;;;;;5100146;28;20199;-78
2022/03/29 03:22:25;;;;;;;23.40;14.57;;;5.10;99.90;;;;;;5099545;28;20278;-77
2022/03/29 03:24:52;;;;;;;20.77;13.83;;;5.00;99.90;;;;;;5098464;28;20193;-78
2022/03/29 03:27:20;;;;;;;25.53;14.67;;;5.00;99.90;;;;;;5098142;28;20755;-78
2022/03/29 03:29:46;;;;;;;21.00;13.93;;;4.90;99.90;;;;;;5097792;28;20563;-78
2022/03/29 03:32:14;;;;;;;21.80;14.17;;;4.70;99.90;;;;;;5097699;28;20255;-77
2022/03/29 03:34:41;;;;;;;21.63;14.03;;;4.50;99.90;;;;;;5097001;28;20272;-78
2022/03/29 03:37:08;;;;;;;21.40;14.77;;;4.50;99.90;;;;;;5097059;28;20662;-77
2022/03/29 03:39:38;;;;;;;23.27;14.20;;;4.60;99.90;;;;;;5097105;28;20199;-78
2022/03/29 03:42:05;;;;;;;24.33;15.37;;;4.70;99.90;;;;;;5097285;28;20232;-78
2022/03/29 03:44:32;;;;;;;23.27;14.23;;;4.70;99.90;;;;;;5096782;28;20601;-78
2022/03/29 03:47:00;;;;;;;21.77;14.90;;;4.60;99.90;;;;;;5096920;28;20219;-78
2022/03/29 03:49:27;;;;;;;21.93;15.10;;;4.60;99.90;;;;;;5097003;28;20648;-78
2022/03/29 03:51:53;;;;;;;23.57;14.53;;;4.60;99.90;;;;;;5095987;28;20249;-78
2022/03/29 03:54:21;;;;;;;21.80;15.07;;;4.60;99.90;;;;;;5096876;28;20667;-77
2022/03/29 03:56:49;;;;;;;21.03;14.70;;;4.60;99.90;;;;;;5096708;28;20200;-77
2022/03/29 03:59:16;;;;;;;25.83;14.37;;;4.60;99.90;;;;;;5096470;28;20196;-76
2022/03/29 04:01:43;;;;;;;27.10;15.13;;;4.50;99.90;;;;;;5096608;28;20223;-77
2022/03/29 04:04:10;;;;;;;26.03;14.97;;;4.60;99.90;;;;;;5096111;28;20199;-77
2022/03/29 04:06:36;;;;;;;27.57;15.90;;;4.50;99.90;;;;;;5096306;28;20249;-77
2022/03/29 04:09:03;;;;;;;26.73;15.23;;;4.40;99.90;;;;;;5096103;28;20204;-77
2022/03/29 04:11:29;;;;;;;22.80;14.30;;;4.40;99.90;;;;;;5101760;28;20250;-77
2022/03/29 04:13:58;;;;;;;21.87;13.50;;;4.30;99.90;;;;;;5104238;28;20207;-78
2022/03/29 04:16:25;;;;;;;23.70;14.43;;;4.20;99.90;;;;;;5104725;28;20251;-76
2022/03/29 04:18:52;;;;;;;24.70;15.90;;;4.10;99.90;;;;;;5105557;28;20203;-77
2022/03/29 04:21:18;;;;;;;22.97;15.40;;;4.30;99.90;;;;;;5105560;28;20209;-77
2022/03/29 04:23:45;;;;;;;23.77;16.00;;;4.10;99.90;;;;;;5106896;28;20221;-77
2022/03/29 04:26:12;;;;;;;23.20;15.83;;;4.00;99.90;;;;;;5106679;28;20222;-78
2022/03/29 04:28:38;;;;;;;23.73;14.90;;;4.30;99.90;;;;;;5104387;28;20248;-78
2022/03/29 04:31:09;;;;;;;27.87;15.20;;;4.20;99.90;;;;;;5100529;28;20245;-77
2022/03/29 04:33:36;;;;;;;27.47;16.10;;;4.10;99.90;;;;;;5099281;28;20203;-77
2022/03/29 04:36:03;;;;;;;27.20;16.30;;;4.00;99.90;;;;;;5100342;28;20211;-77
2022/03/29 04:38:29;;;;;;;24.53;15.40;;;4.00;99.90;;;;;;5099395;28;20203;-77
2022/03/29 04:40:57;;;;;;;24.67;16.27;;;4.00;99.90;;;;;;5099338;28;20719;-77
2022/03/29 04:43:23;;;;;;;25.70;16.20;;;3.70;99.90;;;;;;5099612;28;20259;-78
2022/03/29 04:45:50;;;;;;;26.17;14.87;;;3.60;99.90;;;;;;5098937;28;20224;-78
2022/03/29 04:48:18;;;;;;;23.43;16.43;;;3.70;99.90;;;;;;5098881;28;20222;-77
2022/03/29 04:50:44;;;;;;;29.50;16.20;;;3.50;99.90;;;;;;5099005;28;20528;-77
2022/03/29 04:53:13;;;;;;;25.97;15.83;;;3.40;99.90;;;;;;5098074;28;20201;-77
2022/03/29 04:55:40;;;;;;;29.10;16.20;;;3.30;99.90;;;;;;5101093;28;20199;-77
2022/03/29 04:58:06;;;;;;;25.30;15.23;;;3.40;99.90;;;;;;5108642;28;20228;-79
2022/03/29 05:00:33;;;;;;;22.83;14.77;;;3.20;99.90;;;;;;5107950;28;20226;-79
2022/03/29 05:03:00;;;;;;;34.77;20.43;;;3.10;99.90;;;;;;5101416;28;20249;-78
2022/03/29 05:05:28;;;;;;;28.70;15.83;;;3.10;99.90;;;;;;5104740;28;20198;-79
2022/03/29 05:07:54;;;;;;;32.17;20.17;;;3.00;99.90;;;;;;5108183;28;20243;-78
2022/03/29 05:10:21;;;;;;;29.80;21.97;;;3.00;99.90;;;;;;5109951;28;20196;-78
2022/03/29 05:12:49;;;;;;;33.93;18.83;;;2.90;99.90;;;;;;5110829;28;20220;-79
2022/03/29 05:15:18;;;;;;;32.80;16.00;;;3.00;99.90;;;;;;5109889;28;20202;-78
2022/03/29 05:17:45;;;;;;;30.47;17.37;;;2.90;99.90;;;;;;5111788;28;20204;-78
2022/03/29 05:20:14;;;;;;;22.23;17.47;;;2.90;99.90;;;;;;5112008;28;20198;-78
2022/03/29 05:22:47;;;;;;;20.37;14.87;;;2.90;99.90;;;;;;5109586;28;20232;-78
2022/03/29 05:25:14;;;;;;;24.40;17.23;;;2.90;99.90;;;;;;5109562;28;20222;-77
2022/03/29 05:27:41;;;;;;;24.97;15.80;;;2.90;99.90;;;;;;5109157;28;20232;-77
2022/03/29 05:30:09;;;;;;;26.20;17.27;;;2.90;99.90;;;;;;5108616;28;20193;-78
2022/03/29 05:32:36;;;;;;;27.00;15.83;;;2.90;99.90;;;;;;5108314;28;20202;-78
2022/03/29 05:35:03;;;;;;;27.47;16.17;;;3.00;99.90;;;;;;5109077;28;20219;-79
2022/03/29 05:37:29;;;;;;;25.00;15.57;;;3.20;99.90;;;;;;5109141;28;20198;-78
2022/03/29 05:39:57;;;;;;;24.47;15.10;;;3.40;99.90;;;;;;5106690;28;20222;-78
2022/03/29 05:42:24;;;;;;;26.70;16.10;;;3.70;99.90;;;;;;5105877;28;20219;-77
2022/03/29 05:44:50;;;;;;;26.73;16.33;;;3.80;99.90;;;;;;5109420;28;20200;-78
2022/03/29 05:50:01;;;;;;;26.20;15.93;;;4.00;99.90;;;;;;5102645;28;20204;-79
2022/03/29 05:52:28;;;;;;;25.27;15.87;;;4.30;99.90;;;;;;5107703;28;20222;-78
2022/03/29 05:54:57;;;;;;;26.40;15.90;;;4.50;99.90;;;;;;5110694;28;20214;-77
2022/03/29 05:57:24;;;;;;;26.37;16.33;;;4.70;99.90;;;;;;5107066;28;20197;-77
2022/03/29 05:59:51;;;;;;;23.50;15.23;;;4.80;99.90;;;;;;5102484;28;20200;-78
2022/03/29 06:02:18;;;;;;;26.27;15.53;;;4.90;99.90;;;;;;5103246;28;20263;-75
2022/03/29 06:04:44;;;;;;;26.87;15.87;;;5.00;99.90;;;;;;5101666;28;20245;-75
2022/03/29 06:07:11;;;;;;;28.67;16.47;;;5.00;99.90;;;;;;5098198;28;20583;-76
2022/03/29 06:09:38;;;;;;;22.97;15.57;;;5.10;99.90;;;;;;5097444;28;20207;-75
2022/03/29 06:12:07;;;;;;;24.87;14.83;;;5.20;99.90;;;;;;5098000;28;20208;-75
2022/03/29 06:14:34;;;;;;;27.63;16.93;;;5.30;99.90;;;;;;5102757;28;20654;-76
2022/03/29 06:17:01;;;;;;;23.53;15.93;;;5.40;99.90;;;;;;5099843;28;20541;-75
2022/03/29 06:19:27;;;;;;;28.93;15.13;;;5.50;99.90;;;;;;5098315;28;20283;-76
2022/03/29 06:21:54;;;;;;;29.50;16.20;;;5.60;99.90;;;;;;5097157;28;20699;-76
2022/03/29 06:24:22;;;;;;;27.87;15.60;;;5.70;99.90;;;;;;5096921;28;20197;-76
2022/03/29 06:26:49;;;;;;;30.23;15.77;;;5.80;99.90;;;;;;5096598;28;20197;-75
2022/03/29 06:29:16;;;;;;;33.63;16.07;;;5.90;99.90;;;;;;5096397;28;20277;-83
2022/03/29 06:31:43;;;;;;;24.40;15.80;;;6.00;99.90;;;;;;5095423;28;20257;-83
2022/03/29 06:34:10;;;;;;;29.77;16.00;;;6.20;99.90;;;;;;5101711;28;20201;-80
2022/03/29 06:36:36;;;;;;;26.90;17.37;;;6.20;99.90;;;;;;5095011;28;20254;-81
2022/03/29 06:39:03;;;;;;;27.93;16.60;;;6.40;99.90;;;;;;5095068;28;20267;-81
2022/03/29 06:41:30;;;;;;;25.00;16.67;;;6.50;99.90;;;;;;5095224;28;20192;-79
2022/03/29 06:43:57;;;;;;;26.37;15.80;;;6.70;99.90;;;;;;5095030;28;20280;-80
2022/03/29 06:46:25;;;;;;;35.70;16.00;;;6.80;99.90;;;;;;5094911;28;20201;-80
2022/03/29 06:48:54;;;;;;;26.13;16.77;;;7.00;99.90;;;;;;5094679;28;20224;-81
2022/03/29 06:51:21;;;;;;;21.87;15.90;;;7.10;99.90;;;;;;5094888;28;20203;-80
2022/03/29 06:53:47;;;;;;;27.50;16.30;;;7.20;99.90;;;;;;5094768;28;20196;-80
2022/03/29 06:56:15;;;;;;;24.10;15.47;;;7.40;99.90;;;;;;5094481;28;20724;-80
2022/03/29 06:58:42;;;;;;;31.33;15.40;;;7.50;99.90;;;;;;5094519;28;20204;-79
2022/03/29 07:01:08;;;;;;;27.73;16.70;;;7.70;99.90;;;;;;5094587;28;20203;-79
2022/03/29 07:03:36;;;;;;;23.43;16.20;;;7.80;99.90;;;;;;5095257;28;20201;-79
2022/03/29 07:06:04;;;;;;;25.87;15.97;;;7.90;99.90;;;;;;5094621;28;20241;-77
2022/03/29 07:08:30;;;;;;;26.47;15.43;;;8.10;99.90;;;;;;5094329;28;20232;-75
2022/03/29 07:13:41;;;;;;;29.20;16.87;;;8.50;99.90;;;;;;5094481;28;20605;-79
2022/03/29 07:16:09;;;;;;;28.55;18.65;;;8.60;99.90;;;;;;5091247;28;20513;-77
2022/03/29 07:18:37;;;;;;;24.27;16.77;;;8.80;99.90;;;;;;5092646;28;20222;-83
2022/03/29 07:21:04;;;;;;;23.70;16.67;;;9.00;99.90;;;;;;5094204;28;20268;-81
2022/03/29 07:23:30;;;;;;;29.27;16.93;;;9.10;99.90;;;;;;5093846;28;20584;-81
2022/03/29 07:25:57;;;;;;;28.03;16.47;;;9.20;99.90;;;;;;5093879;28;20196;-83
2022/03/29 07:28:24;;;;;;;33.33;15.87;;;9.30;99.90;;;;;;5093215;28;20259;-83
2022/03/29 07:30:52;;;;;;;25.10;15.50;;;9.40;99.90;;;;;;5093896;28;20656;-83
2022/03/29 07:33:19;;;;;;;29.07;16.10;;;9.70;99.90;;;;;;5094128;28;20285;-83
2022/03/29 07:35:47;;;;;;;24.63;16.67;;;9.80;99.90;;;;;;5094063;28;20200;-82
2022/03/29 07:38:14;;;;;;;29.37;17.67;;;9.90;99.90;;;;;;5093973;28;20253;-81
2022/03/29 07:40:42;;;;;;;29.67;16.47;;;10.00;99.90;;;;;;5094035;28;20193;-81
2022/03/29 07:43:11;;;;;;;26.37;16.67;;;10.30;99.90;;;;;;5094095;28;20222;-81
2022/03/29 07:45:38;;;;;;;23.90;16.20;;;10.50;98.50;;;;;;5093371;28;20192;-80
2022/03/29 07:48:06;;;;;;;26.07;17.13;;;10.60;97.60;;;;;;5093364;28;20233;-82
2022/03/29 07:50:34;;;;;;;31.43;16.67;;;10.70;95.70;;;;;;5093524;28;20784;-82
2022/03/29 07:53:03;;;;;;;24.00;16.37;;;10.90;94.80;;;;;;5093157;28;20562;-81
2022/03/29 07:55:29;;;;;;;27.00;15.93;;;11.00;92.10;;;;;;5093157;28;20287;-80
2022/03/29 07:57:57;;;;;;;25.03;16.80;;;11.00;91.00;;;;;;5093615;28;20205;-80
2022/03/29 08:00:33;;;;;;;24.57;16.90;;;11.00;89.30;;;;;;5093997;28;20257;-80
2022/03/29 08:03:02;;;;;;;22.43;15.73;;;11.20;88.30;;;;;;5094271;28;20203;-85
2022/03/29 08:05:29;;;;;;;22.33;15.70;;;11.50;83.90;;;;;;5093340;28;20196;-80
2022/03/29 08:07:57;;;;;;;23.63;16.17;;;11.70;81.00;;;;;;5093178;28;20251;-79
2022/03/29 08:10:27;;;;;;;26.53;16.67;;;11.90;77.40;;;;;;5093122;28;20207;-79
2022/03/29 08:12:55;;;;;;;23.77;16.27;;;12.10;74.20;;;;;;5093784;28;20207;-79
2022/03/29 08:15:21;;;;;;;29.63;17.00;;;12.40;74.60;;;;;;5093308;28;20204;-80
2022/03/29 08:17:48;;;;;;;24.87;16.33;;;12.80;71.40;;;;;;5093548;28;20249;-79
2022/03/29 08:20:15;;;;;;;26.40;17.57;;;12.90;69.50;;;;;;5093668;28;20283;-78
2022/03/29 08:22:44;;;;;;;24.90;17.13;;;13.30;65.30;;;;;;5094376;28;20636;-79
2022/03/29 08:25:13;;;;;;;26.13;18.03;;;13.50;62.10;;;;;;5094055;28;20541;-80
2022/03/29 08:27:41;;;;;;;24.83;17.33;;;13.60;61.00;;;;;;5094361;28;20230;-80
2022/03/29 08:30:09;;;;;;;26.30;16.80;;;13.90;60.70;;;;;;5094902;28;20196;-80
2022/03/29 08:32:36;;;;;;;28.57;17.17;;;14.10;57.00;;;;;;5094627;28;20231;-79
2022/03/29 08:35:02;;;;;;;27.30;16.67;;;14.30;56.30;;;;;;5094157;28;20196;-80
2022/03/29 08:37:29;;;;;;;23.20;17.00;;;14.40;53.80;;;;;;5094708;28;20196;-80
2022/03/29 08:39:56;;;;;;;21.53;16.30;;;14.30;52.40;;;;;;5099215;28;20218;-79
2022/03/29 08:42:24;;;;;;;21.00;16.05;;;14.20;52.10;;;;;;5100026;28;20196;-80
2022/03/29 08:44:52;;;;;;;25.35;16.67;;;14.60;52.40;;;;;;5099342;28;20196;-80
2022/03/29 08:47:19;;;;;;;27.30;17.30;;;14.90;50.80;;;;;;5097941;28;20269;-80
2022/03/29 08:49:48;;;;;;;28.17;17.15;;;15.00;50.40;;;;;;5098087;28;20286;-79
2022/03/29 08:52:17;;;;;;;21.25;16.60;;;14.80;49.40;;;;;;5097951;28;20204;-80
2022/03/29 08:54:43;;;;;;;25.13;16.23;;;15.10;49.20;;;;;;5097748;28;20594;-80
2022/03/29 08:57:10;;;;;;;25.20;16.77;;;15.10;48.10;;;;;;5097914;28;20708;-80
2022/03/29 08:59:37;;;;;;;22.50;17.13;;;15.10;48.10;;;;;;5097976;28;20536;-79
2022/03/29 09:02:11;;;;;;;22.30;16.60;;;15.10;48.30;;;;;;5097828;28;20785;-79
2022/03/29 09:04:38;;;;;;;22.63;16.35;;;15.30;48.50;;;;;;5097773;28;20200;-78
2022/03/29 09:07:05;;;;;;;24.05;16.58;;;15.70;48.80;;;;;;5097507;28;20200;-79
2022/03/29 09:09:33;;;;;;;21.45;16.48;;;16.00;48.30;;;;;;5097440;28;20322;-79
2022/03/29 09:12:09;;;;;;;21.35;15.43;;;16.40;48.10;;;;;;5097413;28;20207;-79
2022/03/29 09:14:51;;;;;;;23.90;17.23;;;16.50;46.80;;;;;;5097285;28;20597;-80
2022/03/29 09:17:32;;;;;;;20.45;16.45;;;16.60;46.50;;;;;;5096985;28;20200;-79
2022/03/29 09:20:00;;;;;;;24.35;17.15;;;16.60;46.10;;;;;;5096972;28;20196;-80
2022/03/29 09:22:37;;;;;;;29.90;16.80;;;16.80;46.50;;;;;;5096377;28;20607;-79
2022/03/29 09:25:05;;;;;;;25.02;17.38;;;16.80;46.40;;;;;;5096373;28;20200;-79
2022/03/29 09:27:52;;;;;;;22.63;16.95;;;16.90;45.70;;;;;;5096267;28;20207;-79
2022/03/29 09:30:19;;;;;;;25.00;17.45;;;16.80;45.90;;;;;;5096616;28;20560;-80
2022/03/29 09:33:02;;;;;;;27.35;18.38;;;16.80;45.70;;;;;;5096152;28;20201;-79
2022/03/29 09:35:30;;;;;;;27.20;19.02;;;17.10;45.10;;;;;;5096142;28;20279;-79
2022/03/29 09:37:58;;;;;;;26.30;18.70;;;17.00;44.60;;;;;;5096447;28;20197;-80
2022/03/29 09:40:34;;;;;;;25.77;18.95;;;17.10;44.00;;;;;;5096358;28;20196;-79
2022/03/29 09:43:03;;;;;;;21.67;17.58;;;17.10;44.00;;;;;;5096155;28;20536;-79
2022/03/29 09:45:41;;;;;;;26.05;19.35;;;17.50;42.90;;;;;;5095950;28;20746;-79
2022/03/29 09:48:30;;;;;;;27.10;19.77;;;17.60;42.60;;;;;;5096304;28;20613;-79
2022/03/29 09:50:59;;;;;;;30.65;20.35;;;17.50;42.60;;;;;;5095345;28;20196;-79
2022/03/29 09:53:39;;;;;;;25.27;20.30;;;17.80;41.40;;;;;;5096271;28;20253;-79
2022/03/29 09:56:07;;;;;;;24.13;20.00;;;18.10;40.40;;;;;;5095858;28;20265;-79
2022/03/29 09:58:34;;;;;;;26.13;18.77;;;18.10;40.80;;;;;;5096148;28;20277;-79
2022/03/29 10:01:01;;;;;;;27.77;19.20;;;18.30;40.20;;;;;;5096092;28;20283;-79
2022/03/29 10:03:32;;;;;;;24.30;19.88;;;18.70;38.90;;;;;;5095977;28;20605;-80
2022/03/29 10:06:03;;;;;;;25.95;19.00;;;18.90;38.40;;;;;;5095836;28;20200;-80
2022/03/29 10:11:17;;;;;;;28.27;20.23;;;18.80;38.60;;;;;;5095992;28;20195;-79
2022/03/29 10:13:45;;;;;;;24.23;18.67;;;19.60;38.10;;;;;;5095863;28;20197;-79
2022/03/29 10:16:13;;;;;;;26.27;19.42;;;20.00;36.70;;;;;;5095467;28;20196;-80
2022/03/29 10:18:43;;;;;;;25.70;19.45;;;20.30;36.20;;;;;;5095534;28;20687;-80
2022/03/29 10:21:12;;;;;;;26.02;20.05;;;20.00;35.00;;;;;;5094981;28;20193;-80
2022/03/29 10:23:39;;;;;;;23.63;20.17;;;20.00;34.80;;;;;;5095437;28;20314;-81
2022/03/29 10:26:07;;;;;;;24.67;21.10;;;19.80;35.10;;;;;;5095973;28;20192;-80
2022/03/29 10:28:34;;;;;;;28.55;20.58;;;20.00;33.70;;;;;;5095442;28;20216;-80
2022/03/29 10:31:02;;;;;;;23.70;21.00;;;20.10;33.90;;;;;;5095950;28;20208;-78
2022/03/29 10:33:31;;;;;;;27.80;20.25;;;20.70;32.80;;;;;;5095702;28;20200;-79
2022/03/29 10:36:06;;;;;;;29.85;20.10;;;20.90;30.70;;;;;;5096581;28;20205;-78
2022/03/29 10:38:59;;;;;;;22.33;19.83;;;21.00;31.40;;;;;;5096890;28;20207;-79
2022/03/29 10:41:52;;;;;;;23.13;20.63;;;21.70;31.80;;;;;;5059463;28;20201;-78
2022/03/29 10:44:19;;;;;;;24.83;21.25;;;21.20;30.60;;;;;;5096928;28;20705;-81
2022/03/29 10:46:47;;;;;;;23.75;20.75;;;21.10;31.00;;;;;;5095587;28;20200;-82
2022/03/29 10:49:20;;;;;;;22.98;20.58;;;21.20;30.20;;;;;;5095857;28;20286;-80
2022/03/29 10:51:48;;;;;;;25.55;21.40;;;21.00;30.40;;;;;;5096262;28;20200;-81
2022/03/29 10:54:26;;;;;;;25.23;21.08;;;21.20;29.60;;;;;;5094847;28;20655;-78
2022/03/29 10:56:57;;;;;;;30.20;21.13;;;21.50;29.30;;;;;;5095213;28;20544;-81
2022/03/29 10:59:24;;;;;;;24.95;21.23;;;21.50;29.50;;;;;;5095054;28;20202;-80
2022/03/29 11:02:07;;;;;;;23.42;20.88;;;22.10;29.40;;;;;;5093644;28;20200;-80
2022/03/29 11:04:34;;;;;;;23.25;20.80;;;21.60;28.20;;;;;;5095370;28;20218;-80
2022/03/29 11:07:13;;;;;;;27.17;20.48;;;22.70;27.90;;;;;;5095389;28;20230;-81
2022/03/29 11:09:41;;;;;;;23.20;20.45;;;23.10;26.90;;;;;;5095003;28;20568;-80
2022/03/29 11:12:23;;;;;;;25.45;21.60;;;23.70;26.40;;;;;;5095305;28;20228;-80
2022/03/29 11:14:49;;;;;;;31.83;21.63;;;22.50;26.00;;;;;;5096141;28;20259;-79
2022/03/29 11:17:41;;;;;;;24.70;21.38;;;22.50;26.30;;;;;;5098624;28;20196;-79
2022/03/29 11:20:32;;;;;;;22.33;20.05;;;22.70;26.20;;;;;;5091758;28;20192;-79
2022/03/29 11:23:05;;;;;;;24.98;21.40;;;23.40;25.40;;;;;;5094509;28;20345;-79
2022/03/29 11:25:39;;;;;;;25.48;21.88;;;23.00;24.40;;;;;;5094393;28;20197;-79
2022/03/29 11:28:07;;;;;;;27.80;22.85;;;22.30;25.20;;;;;;5094422;28;20291;-80
2022/03/29 11:30:35;;;;;;;24.33;21.23;;;22.50;26.10;;;;;;5094917;28;20224;-79
2022/03/29 11:33:03;;;;;;;24.13;21.52;;;21.90;26.20;;;;;;5095965;28;20231;-79
2022/03/29 11:35:30;;;;;;;27.50;20.95;;;21.80;26.90;;;;;;5097040;28;20287;-79
2022/03/29 11:38:08;;;;;;;25.10;21.17;;;22.00;25.70;;;;;;5095505;28;20230;-79
2022/03/29 11:40:36;;;;;;;25.13;21.75;;;22.60;25.70;;;;;;5094872;28;20413;-79
2022/03/29 11:43:05;;;;;;;27.52;22.13;;;22.00;25.90;;;;;;5095032;28;20230;-79
2022/03/29 11:45:39;;;;;;;24.80;21.33;;;22.40;25.60;;;;;;5094138;28;20642;-80
2022/03/29 11:48:11;;;;;;;24.67;20.98;;;22.10;25.50;;;;;;5093951;28;20277;-80
2022/03/29 11:50:39;;;;;;;29.75;21.88;;;21.10;26.30;;;;;;5093883;28;20681;-79
2022/03/29 11:53:18;;;;;;;27.38;22.92;;;21.20;25.00;;;;;;5093886;28;20196;-80
2022/03/29 11:55:52;;;;;;;26.92;22.58;;;20.10;26.50;;;;;;5093958;28;20200;-80
2022/03/29 11:58:23;;;;;;;23.73;21.17;;;20.10;26.30;;;;;;5093598;28;20723;-80
2022/03/29 12:00:50;;;;;;;27.40;21.85;;;20.80;26.50;;;;;;5093359;28;20257;-80
2022/03/29 12:03:27;;;;;;;26.88;21.70;;;21.30;25.80;;;;;;5093169;28;20659;-79
2022/03/29 12:06:07;;;;;;;26.48;21.33;;;21.40;25.20;;;;;;5093415;28;20196;-79
2022/03/29 12:08:54;;;;;;;25.13;22.42;;;21.00;26.00;;;;;;5093314;28;20253;-79
2022/03/29 12:11:24;;;;;;;23.80;20.95;;;21.60;24.90;;;;;;5093324;28;20199;-80
2022/03/29 12:14:01;;;;;;;27.30;22.70;;;22.10;24.40;;;;;;5092882;28;20201;-80
2022/03/29 12:16:29;;;;;;;24.75;22.10;;;22.30;23.20;;;;;;5093652;28;20209;-85
2022/03/29 12:18:56;;;;;;;26.30;22.23;;;21.90;24.00;;;;;;5094138;28;20587;-79
2022/03/29 12:21:24;;;;;;;28.90;22.27;;;21.60;24.40;;;;;;5093049;28;20196;-79
2022/03/29 12:24:00;;;;;;;25.95;22.02;;;21.40;24.50;;;;;;5092972;28;20659;-79
2022/03/29 12:26:28;;;;;;;26.25;21.88;;;20.80;25.20;;;;;;5092815;28;20211;-78
2022/03/29 12:28:54;;;;;;;24.30;20.48;;;21.30;24.60;;;;;;5093059;28;20235;-78
2022/03/29 12:31:24;;;;;;;23.73;20.77;;;20.80;24.70;;;;;;5094770;28;20197;-77
2022/03/29 12:33:52;;;;;;;23.10;19.45;;;20.30;24.00;;;;;;5092782;28;20219;-78
2022/03/29 12:36:19;;;;;;;25.13;22.42;;;21.00;24.30;;;;;;5092575;28;20196;-83
2022/03/29 12:38:59;;;;;;;22.13;19.67;;;20.90;24.10;;;;;;5093253;28;20196;-79
2022/03/29 12:41:37;;;;;;;24.15;21.42;;;22.20;24.20;;;;;;5092775;28;20245;-76
2022/03/29 12:44:05;;;;;;;28.17;21.15;;;23.20;23.20;;;;;;5092888;28;20199;-77
2022/03/29 12:46:32;;;;;;;27.20;23.05;;;23.00;22.80;;;;;;5092812;28;20201;-75
2022/03/29 12:48:59;;;;;;;28.17;23.27;;;23.80;21.60;;;;;;5092761;28;20702;-80
2022/03/29 12:51:28;;;;;;;28.35;23.48;;;22.50;22.80;;;;;;5092877;28;20291;-76