Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 09:19:08;;;;;;;32.13;18.55;;;7.00;99.90;;;;;;5091362;28;20703;-72
2022/03/20 09:21:36;;;;;;;40.92;21.13;;;7.00;99.90;;;;;;5091114;28;20171;-72
2022/03/20 09:24:03;;;;;;;31.45;19.55;;;7.10;99.90;;;;;;5090922;28;20164;-72
2022/03/20 09:26:28;;;;;;;38.13;20.13;;;7.20;99.90;;;;;;5091018;28;20164;-73
2022/03/20 09:28:54;;;;;;;39.80;21.67;;;7.20;99.90;;;;;;5092931;28;20251;-73
2022/03/20 09:31:20;;;;;;;39.13;20.10;;;7.30;99.90;;;;;;5090616;28;20625;-73
2022/03/20 09:33:47;;;;;;;30.70;19.13;;;7.40;99.90;;;;;;5089372;28;20175;-73
2022/03/20 09:36:14;;;;;;;32.40;20.30;;;7.50;99.90;;;;;;5089436;28;20252;-74
2022/03/20 09:38:41;;;;;;;32.33;19.00;;;7.60;99.90;;;;;;5089607;28;20182;-74
2022/03/20 09:41:08;;;;;;;36.72;20.20;;;7.70;99.90;;;;;;5089379;28;20652;-73
2022/03/20 09:43:39;;;;;;;32.88;19.92;;;7.80;99.90;;;;;;5090336;28;20176;-73
2022/03/20 09:46:05;;;;;;;30.20;19.65;;;7.90;99.90;;;;;;5090518;28;20178;-75
2022/03/20 09:48:31;;;;;;;39.03;19.83;;;8.00;99.90;;;;;;5091784;28;20168;-72
2022/03/20 09:50:58;;;;;;;34.30;21.35;;;8.10;99.90;;;;;;5090330;28;20171;-72
2022/03/20 09:53:24;;;;;;;34.92;20.23;;;8.20;99.90;;;;;;5090168;28;20188;-72
2022/03/20 09:55:50;;;;;;;32.28;20.02;;;8.30;99.90;;;;;;5090064;28;20230;-72
2022/03/20 09:58:15;;;;;;;35.28;21.10;;;8.40;99.90;;;;;;5090227;28;20767;-72
2022/03/20 10:00:41;;;;;;;34.42;21.02;;;8.60;99.90;;;;;;5088786;28;20175;-72
2022/03/20 10:03:23;;;;;;;34.78;20.52;;;8.70;99.90;;;;;;5089941;28;20167;-73
2022/03/20 10:06:16;;;;;;;32.08;19.52;;;8.70;99.90;;;;;;5089884;28;20229;-72
2022/03/20 10:09:15;;;;;;;40.20;21.17;;;8.70;99.90;;;;;;5089939;28;20175;-72
2022/03/20 10:11:57;;;;;;;35.25;20.98;;;8.80;99.90;;;;;;5089440;28;20188;-72
2022/03/20 10:14:29;;;;;;;34.20;20.70;;;8.80;99.90;;;;;;5089639;28;20220;-72
2022/03/20 10:17:16;;;;;;;34.28;21.80;;;8.80;99.90;;;;;;5089722;28;20522;-72
2022/03/20 10:19:42;;;;;;;37.72;20.92;;;8.80;99.90;;;;;;5088544;28;20164;-72
2022/03/20 10:22:09;;;;;;;36.13;19.58;;;8.80;99.90;;;;;;5089656;28;20564;-72
2022/03/20 10:24:40;;;;;;;35.88;20.63;;;8.80;99.90;;;;;;5089535;28;20183;-72
2022/03/20 10:27:05;;;;;;;30.73;19.90;;;8.90;99.90;;;;;;5080048;28;20172;-72
2022/03/20 10:29:33;;;;;;;40.25;21.52;;;8.90;99.90;;;;;;5076053;28;20187;-72
2022/03/20 10:32:04;;;;;;;36.42;22.33;;;9.00;99.90;;;;;;5076031;28;20214;-72
2022/03/20 10:34:30;;;;;;;36.95;21.80;;;9.10;99.90;;;;;;5075909;28;20242;-72
2022/03/20 10:36:58;;;;;;;36.95;21.42;;;9.20;99.90;;;;;;5075921;28;20172;-72
2022/03/20 10:39:26;;;;;;;38.88;20.65;;;9.30;99.90;;;;;;5075943;28;20167;-72
2022/03/20 10:41:53;;;;;;;37.05;21.05;;;9.40;99.90;;;;;;5075879;28;20573;-72
2022/03/20 10:44:22;;;;;;;36.92;20.63;;;9.50;99.90;;;;;;5075758;28;20218;-73
2022/03/20 10:46:58;;;;;;;34.22;20.45;;;9.60;99.90;;;;;;5075777;28;20539;-72
2022/03/20 10:49:24;;;;;;;35.20;21.02;;;9.70;99.90;;;;;;5075652;28;20179;-72
2022/03/20 10:52:05;;;;;;;35.78;20.77;;;9.80;99.90;;;;;;5075726;28;20173;-73
2022/03/20 10:54:45;;;;;;;34.08;19.60;;;9.90;99.90;;;;;;5075452;28;20558;-72
2022/03/20 10:57:12;;;;;;;35.78;21.88;;;9.80;99.90;;;;;;5074321;28;20176;-72
2022/03/20 10:59:40;;;;;;;34.67;21.20;;;9.70;99.90;;;;;;5074186;28;20648;-73
2022/03/20 11:02:19;;;;;;;32.58;20.13;;;9.80;99.90;;;;;;5074088;28;20253;-72
2022/03/20 11:04:45;;;;;;;33.80;21.08;;;9.70;99.90;;;;;;5075429;28;20251;-72
2022/03/20 11:07:16;;;;;;;34.67;20.77;;;9.80;99.90;;;;;;5075372;28;20187;-72
2022/03/20 11:09:45;;;;;;;34.33;21.13;;;9.80;99.90;;;;;;5075349;28;20169;-72
2022/03/20 11:12:18;;;;;;;34.05;20.08;;;9.80;99.90;;;;;;5075261;28;20688;-72
2022/03/20 11:14:45;;;;;;;39.47;21.80;;;9.80;99.90;;;;;;5075044;28;20224;-72
2022/03/20 11:17:17;;;;;;;41.25;22.00;;;9.70;99.90;;;;;;5075180;28;20171;-72
2022/03/20 11:19:49;;;;;;;37.22;22.48;;;9.70;99.90;;;;;;5075078;28;20173;-72
2022/03/20 11:22:19;;;;;;;37.55;22.23;;;9.70;99.90;;;;;;5075051;28;20233;-72
2022/03/20 11:24:47;;;;;;;34.15;21.13;;;9.70;99.90;;;;;;5074874;28;20711;-72
2022/03/20 11:27:18;;;;;;;41.17;21.30;;;9.70;99.90;;;;;;5074902;28;20180;-72
2022/03/20 11:29:48;;;;;;;35.28;21.13;;;9.70;99.90;;;;;;5074765;28;20207;-72
2022/03/20 11:32:14;;;;;;;31.92;19.65;;;9.80;99.90;;;;;;5073609;28;20267;-72
2022/03/20 11:34:40;;;;;;;35.88;20.88;;;9.80;99.90;;;;;;5074662;28;20200;-72
2022/03/20 11:37:11;;;;;;;39.08;21.95;;;9.90;99.90;;;;;;5074569;28;20171;-72
2022/03/20 11:39:38;;;;;;;35.97;21.10;;;10.00;99.90;;;;;;5073836;28;20179;-72
2022/03/20 11:42:27;;;;;;;33.60;20.23;;;9.90;99.90;;;;;;5074632;28;20634;-72
2022/03/20 11:45:07;;;;;;;34.03;21.38;;;10.00;99.90;;;;;;5073331;28;20665;-72
2022/03/20 11:47:35;;;;;;;32.45;21.17;;;10.00;99.90;;;;;;5074652;28;20171;-72
2022/03/20 11:50:23;;;;;;;37.78;21.55;;;10.00;99.90;;;;;;5074425;28;20752;-72
2022/03/20 11:53:03;;;;;;;34.63;21.02;;;10.00;99.90;;;;;;5074438;28;20168;-72
2022/03/20 11:55:33;;;;;;;35.83;21.33;;;10.00;99.90;;;;;;5074312;28;20253;-72
2022/03/20 11:58:05;;;;;;;36.17;22.17;;;10.10;99.90;;;;;;5074336;28;20195;-72
2022/03/20 12:00:33;;;;;;;34.55;21.15;;;10.10;99.90;;;;;;5074263;28;20160;-72
2022/03/20 12:03:13;;;;;;;37.72;21.98;;;10.10;99.90;;;;;;5074229;28;20697;-72
2022/03/20 12:05:42;;;;;;;38.90;20.10;;;10.20;99.90;;;;;;5074193;28;20168;-72
2022/03/20 12:08:40;;;;;;;36.50;21.27;;;10.30;99.90;;;;;;5072871;28;20172;-72
2022/03/20 12:11:45;;;;;;;32.95;21.52;;;10.30;99.90;;;;;;5072875;28;20184;-72
2022/03/20 12:14:32;;;;;;;35.63;20.52;;;10.50;99.90;;;;;;5073853;28;20193;-72
2022/03/20 12:16:59;;;;;;;34.60;21.15;;;10.60;99.90;;;;;;5073906;28;20165;-72
2022/03/20 12:19:38;;;;;;;37.72;23.05;;;10.70;99.90;;;;;;5073902;28;20160;-72
2022/03/20 12:22:06;;;;;;;34.00;20.63;;;10.80;99.90;;;;;;5073831;28;20505;-72
2022/03/20 12:24:35;;;;;;;35.05;20.60;;;10.80;99.90;;;;;;5073711;28;20185;-72
2022/03/20 12:27:18;;;;;;;35.70;21.45;;;10.90;99.90;;;;;;5072512;28;20183;-72
2022/03/20 12:29:48;;;;;;;32.63;19.98;;;10.90;99.90;;;;;;5073786;28;20644;-72
2022/03/20 12:32:14;;;;;;;39.45;23.63;;;11.00;99.90;;;;;;5073661;28;20175;-72
2022/03/20 12:34:42;;;;;;;33.90;20.65;;;11.10;99.90;;;;;;5072717;28;20209;-72
2022/03/20 12:37:37;;;;;;;49.38;21.20;;;11.10;99.90;;;;;;5073428;28;20164;-72
2022/03/20 12:40:02;;;;;;;36.80;20.48;;;11.10;99.90;;;;;;5073659;28;20217;-72
2022/03/20 12:42:31;;;;;;;33.25;19.38;;;11.00;99.90;;;;;;5072248;28;20612;-72
2022/03/20 12:44:56;;;;;;;37.13;19.85;;;11.00;99.90;;;;;;5073546;28;20168;-71
2022/03/20 12:47:27;;;;;;;41.42;22.63;;;10.80;99.90;;;;;;5072296;28;20648;-72
2022/03/20 12:50:00;;;;;;;37.25;20.98;;;10.70;99.90;;;;;;5073155;28;20247;-72
2022/03/20 12:52:27;;;;;;;35.38;20.30;;;10.60;99.90;;;;;;5072071;28;20180;-72
2022/03/20 12:54:58;;;;;;;35.05;20.05;;;10.70;99.90;;;;;;5073387;28;20203;-72
2022/03/20 12:57:50;;;;;;;35.20;19.70;;;10.80;99.90;;;;;;5073431;28;20659;-72
2022/03/20 13:00:21;;;;;;;30.50;19.35;;;10.80;99.90;;;;;;5073472;28;20172;-72
2022/03/20 13:03:07;;;;;;;30.92;18.88;;;11.00;99.90;;;;;;5073809;28;20164;-72
2022/03/20 13:05:39;;;;;;;32.70;19.30;;;11.10;99.90;;;;;;5073385;28;20207;-72
2022/03/20 13:08:07;;;;;;;28.80;18.90;;;11.20;99.90;;;;;;5073300;28;20569;-72
2022/03/20 13:10:36;;;;;;;39.42;18.63;;;11.20;99.90;;;;;;5073166;28;20184;-72
2022/03/20 13:13:03;;;;;;;38.10;21.88;;;11.30;99.90;;;;;;5073229;28;20172;-72
2022/03/20 13:15:37;;;;;;;29.52;19.98;;;11.30;99.90;;;;;;5072951;28;20533;-72
2022/03/20 13:18:05;;;;;;;32.58;18.90;;;11.50;99.90;;;;;;5073226;28;20542;-72
2022/03/20 13:20:33;;;;;;;32.90;19.65;;;11.60;99.90;;;;;;5071864;28;20165;-72
2022/03/20 13:23:06;;;;;;;32.28;19.02;;;11.60;99.90;;;;;;5073096;28;20156;-72
2022/03/20 13:25:32;;;;;;;27.90;19.25;;;11.70;99.90;;;;;;5073058;28;20184;-72
2022/03/20 13:27:58;;;;;;;35.05;19.88;;;11.70;99.90;;;;;;5071840;28;20183;-72
2022/03/20 13:30:42;;;;;;;31.42;19.20;;;11.50;99.90;;;;;;5073064;28;20243;-72
2022/03/20 13:33:08;;;;;;;35.20;20.50;;;11.60;99.90;;;;;;5073055;28;20637;-72
2022/03/20 13:35:34;;;;;;;30.85;19.80;;;11.50;99.90;;;;;;5073012;28;20209;-72
2022/03/20 13:38:02;;;;;;;31.48;19.15;;;11.30;99.90;;;;;;5073058;28;20241;-72
2022/03/20 13:40:32;;;;;;;34.42;19.33;;;11.30;99.90;;;;;;5071779;28;20214;-72
2022/03/20 13:42:57;;;;;;;33.67;20.02;;;11.20;99.90;;;;;;5072955;28;20168;-72
2022/03/20 13:45:32;;;;;;;36.22;20.23;;;11.20;99.90;;;;;;5072880;28;20161;-73
2022/03/20 13:47:58;;;;;;;32.30;19.45;;;11.20;99.90;;;;;;5072953;28;20176;-72
2022/03/20 13:50:24;;;;;;;29.13;20.40;;;11.20;99.90;;;;;;5072885;28;20179;-72
2022/03/20 13:52:51;;;;;;;31.48;18.85;;;11.10;99.90;;;;;;5071561;28;20180;-72
2022/03/20 13:55:19;;;;;;;27.90;16.88;;;11.10;99.90;;;;;;5072737;28;20192;-72
2022/03/20 13:58:00;;;;;;;25.63;16.65;;;11.10;99.90;;;;;;5072865;28;20186;-72
2022/03/20 14:00:39;;;;;;;26.42;16.08;;;11.10;99.90;;;;;;5072822;28;20175;-72
2022/03/20 14:03:07;;;;;;;28.80;16.90;;;11.10;99.90;;;;;;5076139;28;20214;-73
2022/03/20 15:03:15;;;;;;;33.75;20.17;;;8.90;99.90;;;;;;5053127;28;20619;-76
2022/03/20 15:05:40;;;;;;;43.78;22.40;;;8.90;99.90;;;;;;5033333;28;20637;-79
2022/03/20 15:13:53;;;;;;;32.30;20.42;;;8.90;99.90;;;;;;5050822;28;20199;-84
2022/03/20 15:35:30;;;;;;;40.22;21.65;;;8.90;99.90;;;;;;5111562;27;21020;-81
2022/03/20 15:37:59;;;;;;;34.10;20.20;;;9.00;99.90;;;;;;5093290;28;20197;-81
2022/03/20 15:40:25;;;;;;;38.25;21.77;;;9.00;99.90;;;;;;5112196;28;20170;-83
2022/03/20 15:42:51;;;;;;;35.22;21.30;;;9.10;99.90;;;;;;5093097;28;20171;-84
2022/03/20 15:45:17;;;;;;;34.08;20.00;;;9.10;99.90;;;;;;5092912;28;20171;-83
2022/03/20 15:47:42;;;;;;;31.77;19.98;;;9.10;99.90;;;;;;5111404;28;20171;-83
2022/03/20 15:50:09;;;;;;;40.63;21.02;;;9.60;99.90;;;;;;5111291;28;20216;-82
2022/03/20 15:52:35;;;;;;;33.67;19.17;;;9.20;99.90;;;;;;5093021;28;20174;-81
2022/03/20 15:55:01;;;;;;;35.30;21.20;;;10.70;99.90;;;;;;5111289;28;20288;-79
2022/03/20 15:57:27;;;;;;;31.73;18.70;;;10.20;99.90;;;;;;5093058;28;20160;-82
2022/03/20 15:59:52;;;;;;;31.50;20.00;;;9.40;99.90;;;;;;5111154;28;20170;-82
2022/03/20 16:02:18;;;;;;;31.85;17.95;;;9.50;99.90;;;;;;5092923;28;20167;-81
2022/03/20 16:04:43;;;;;;;31.05;19.27;;;9.50;99.90;;;;;;5092820;28;20627;-82
2022/03/20 16:07:09;;;;;;;30.77;18.45;;;10.00;99.90;;;;;;5110975;28;20220;-82
2022/03/20 16:09:35;;;;;;;30.85;19.65;;;9.60;99.90;;;;;;5111027;28;20198;-81
2022/03/20 16:12:01;;;;;;;26.92;18.25;;;9.70;99.90;;;;;;5092682;28;20722;-81
2022/03/20 16:14:26;;;;;;;29.70;16.85;;;9.60;99.90;;;;;;5110809;28;20667;-81
2022/03/20 16:16:52;;;;;;;29.05;18.17;;;9.80;99.90;;;;;;5110974;28;20175;-81
2022/03/20 16:19:18;;;;;;;29.02;18.25;;;9.70;99.90;;;;;;5092331;28;20228;-77
2022/03/20 16:21:44;;;;;;;24.92;16.63;;;9.60;99.90;;;;;;5110642;28;20604;-77
2022/03/20 16:29:44;;;;;;;27.85;17.48;;;9.70;99.90;;;;;;5111001;28;20259;-78
2022/03/20 16:32:19;;;;;;;32.47;19.33;;;9.80;99.90;;;;;;5092256;28;20399;-77
2022/03/20 16:34:48;;;;;;;28.20;16.63;;;9.80;99.90;;;;;;5092012;28;20214;-77
2022/03/20 16:37:14;;;;;;;27.90;17.80;;;9.80;99.90;;;;;;5093229;28;20172;-77
2022/03/20 16:39:40;;;;;;;30.00;18.55;;;9.80;99.90;;;;;;5092340;28;20521;-75
2022/03/20 16:42:07;;;;;;;29.63;16.70;;;10.10;99.90;;;;;;5110408;28;20172;-76
2022/03/20 16:44:34;;;;;;;24.95;15.98;;;9.90;99.90;;;;;;5108929;28;20632;-77
2022/03/20 16:47:06;;;;;;;30.63;16.58;;;9.90;99.90;;;;;;5078304;28;20263;-76
2022/03/20 16:49:32;;;;;;;26.23;16.25;;;9.90;99.90;;;;;;5078729;28;20274;-77
2022/03/20 16:51:58;;;;;;;28.92;15.68;;;9.90;99.90;;;;;;5078384;28;20183;-77
2022/03/20 16:54:24;;;;;;;28.25;16.20;;;9.90;99.90;;;;;;5078413;28;20210;-78
2022/03/20 16:56:51;;;;;;;28.52;16.33;;;9.90;99.90;;;;;;5096476;28;20537;-78
2022/03/20 16:59:16;;;;;;;23.77;15.70;;;9.80;99.90;;;;;;5096431;28;20704;-77
2022/03/20 17:01:42;;;;;;;25.02;15.38;;;10.60;99.90;;;;;;5096426;28;20582;-77
2022/03/20 17:04:09;;;;;;;28.38;16.55;;;9.70;99.90;;;;;;5096281;28;20171;-77
2022/03/20 17:06:36;;;;;;;21.63;14.15;;;9.70;99.90;;;;;;5096352;28;20179;-77
2022/03/20 17:09:02;;;;;;;27.63;14.80;;;9.70;99.90;;;;;;5078236;28;20217;-77
2022/03/20 17:11:29;;;;;;;25.70;14.40;;;9.70;99.90;;;;;;5096146;28;20248;-77
2022/03/20 17:13:55;;;;;;;29.90;16.60;;;9.50;99.90;;;;;;5078027;28;20199;-77
2022/03/20 17:16:22;;;;;;;27.73;15.35;;;9.60;99.90;;;;;;5077585;28;20196;-77
2022/03/20 17:18:48;;;;;;;26.23;15.27;;;9.50;99.90;;;;;;5077528;28;20229;-77
2022/03/20 17:21:14;;;;;;;31.48;16.63;;;9.40;99.90;;;;;;5095946;28;20171;-77
2022/03/20 17:23:40;;;;;;;29.27;15.20;;;9.40;99.90;;;;;;5095596;28;20651;-77
2022/03/20 17:26:05;;;;;;;23.38;14.75;;;9.40;99.90;;;;;;5095581;28;20168;-77
2022/03/20 17:28:32;;;;;;;21.70;13.73;;;9.40;99.90;;;;;;5095585;28;20203;-77
2022/03/20 17:30:59;;;;;;;27.15;14.05;;;9.50;99.90;;;;;;5095604;28;20166;-77
2022/03/20 17:33:24;;;;;;;27.05;15.13;;;9.50;99.90;;;;;;5077110;28;20627;-77
2022/03/20 17:35:50;;;;;;;22.50;12.63;;;9.60;99.90;;;;;;5095484;28;20232;-77
2022/03/20 17:38:15;;;;;;;19.38;12.25;;;9.50;99.90;;;;;;5095317;28;20164;-77
2022/03/20 17:40:41;;;;;;;23.60;13.23;;;9.50;99.90;;;;;;5095339;28;20524;-77
