Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:38;;;;;;;54.85;23.95;;;0.90;1.00;;;;;;5098075;28;20393;-83
2022/12/04 00:03:03;;;;;;;56.97;24.65;;;0.90;1.00;;;;;;5056822;28;20044;-82
2022/12/04 00:05:29;;;;;;;55.58;23.95;;;0.90;1.00;;;;;;5036251;28;20051;-83
2022/12/04 00:07:55;;;;;;;61.65;24.10;;;1.00;1.00;;;;;;5086194;28;20048;-82
2022/12/04 00:10:21;;;;;;;57.70;23.83;;;1.00;1.00;;;;;;5087843;28;20096;-82
2022/12/04 00:12:46;;;;;;;59.00;24.23;;;0.90;1.00;;;;;;5088058;28;20043;-82
2022/12/04 00:15:12;;;;;;;62.97;24.55;;;1.10;1.00;;;;;;5069899;28;20449;-82
2022/12/04 00:17:38;;;;;;;59.63;23.98;;;0.90;1.00;;;;;;5046085;28;20079;-82
2022/12/04 00:20:04;;;;;;;54.33;21.80;;;1.00;1.00;;;;;;5058935;28;20044;-82
2022/12/04 00:22:30;;;;;;;60.33;25.23;;;0.90;1.00;;;;;;5063305;28;20157;-82
2022/12/04 00:24:55;;;;;;;58.10;23.13;;;0.90;1.00;;;;;;5074334;28;20075;-83
2022/12/04 00:27:21;;;;;;;56.38;23.73;;;1.00;1.00;;;;;;5071453;28;20043;-83
2022/12/04 00:29:47;;;;;;;55.63;23.80;;;1.00;1.00;;;;;;5052298;28;20121;-82
2022/12/04 00:32:12;;;;;;;59.78;24.60;;;1.00;1.00;;;;;;5061924;28;20058;-82
2022/12/04 00:34:38;;;;;;;53.45;23.20;;;1.00;1.00;;;;;;5048988;28;20059;-82
2022/12/04 00:37:03;;;;;;;56.50;23.70;;;1.00;1.00;;;;;;5086904;28;20058;-82
2022/12/04 00:39:29;;;;;;;55.85;22.80;;;1.00;1.00;;;;;;5091233;28;20096;-83
2022/12/04 00:41:55;;;;;;;60.65;23.05;;;1.00;1.00;;;;;;5090565;28;20088;-82
2022/12/04 00:44:20;;;;;;;57.45;24.17;;;1.00;1.00;;;;;;5068583;28;20039;-82
2022/12/04 00:46:46;;;;;;;57.67;23.73;;;1.00;1.00;;;;;;5047735;28;20105;-84
2022/12/04 00:49:12;;;;;;;60.33;25.00;;;1.00;1.00;;;;;;5073616;28;20442;-83
2022/12/04 00:51:37;;;;;;;57.80;24.73;;;1.00;99.90;;;;;;5091548;28;20480;-83
2022/12/04 00:54:03;;;;;;;56.85;24.75;;;0.90;1.00;;;;;;5077609;28;20046;-81
2022/12/04 00:56:29;;;;;;;62.92;24.50;;;0.90;1.00;;;;;;5091758;28;20040;-83
2022/12/04 00:58:57;;;;;;;54.85;23.52;;;0.90;1.00;;;;;;5091092;28;20039;-82
2022/12/04 01:01:24;;;;;;;60.83;24.55;;;0.90;1.00;;;;;;5105735;28;20065;-82
2022/12/04 01:03:50;;;;;;;60.42;25.08;;;0.90;1.00;;;;;;5108213;28;20051;-84
2022/12/04 01:06:17;;;;;;;58.38;24.70;;;0.90;99.90;;;;;;5073948;28;20051;-82
2022/12/04 01:08:43;;;;;;;58.63;25.40;;;0.90;99.90;;;;;;5086442;28;20047;-82
2022/12/04 01:11:09;;;;;;;56.05;22.75;;;0.90;99.90;;;;;;5086239;28;20035;-83
2022/12/04 01:13:34;;;;;;;61.28;24.95;;;0.90;99.90;;;;;;5104983;28;20044;-83
2022/12/04 01:16:00;;;;;;;55.78;23.85;;;0.90;99.90;;;;;;5106271;28;20079;-83
2022/12/04 01:18:26;;;;;;;53.58;24.05;;;0.90;99.90;;;;;;5090372;28;20044;-83
2022/12/04 01:20:52;;;;;;;60.15;25.33;;;0.90;99.90;;;;;;5086263;28;20082;-84
2022/12/04 01:23:19;;;;;;;60.72;24.83;;;0.90;1.00;;;;;;5110856;28;20050;-83
2022/12/04 01:25:52;;;;;;;56.25;25.08;;;0.90;99.90;;;;;;5078356;28;20179;-82
2022/12/04 01:28:18;;;;;;;58.88;25.70;;;0.90;99.90;;;;;;5122191;27;20055;-83
2022/12/04 01:30:44;;;;;;;56.60;23.95;;;0.90;1.00;;;;;;5106018;28;20508;-82
2022/12/04 01:33:10;;;;;;;64.85;26.05;;;0.90;1.00;;;;;;5105924;28;20043;-82
2022/12/04 01:35:35;;;;;;;58.40;25.15;;;0.90;1.00;;;;;;5060626;28;20169;-82
2022/12/04 01:38:01;;;;;;;58.08;24.40;;;0.80;1.00;;;;;;5065707;28;20079;-82
2022/12/04 01:40:27;;;;;;;58.17;25.83;;;0.90;1.00;;;;;;5091321;28;20409;-82
2022/12/04 01:42:52;;;;;;;62.60;26.20;;;0.90;1.00;;;;;;5071654;28;20460;-82
2022/12/04 01:45:30;;;;;;;60.20;26.00;;;0.90;1.00;;;;;;5099887;28;20068;-82
2022/12/04 01:48:01;;;;;;;61.28;27.38;;;0.90;1.00;;;;;;5092806;28;20055;-84
2022/12/04 01:50:28;;;;;;;64.40;25.98;;;0.90;1.00;;;;;;5085669;28;20058;-82
2022/12/04 01:52:54;;;;;;;58.78;24.95;;;0.80;99.90;;;;;;5093675;28;20141;-83
2022/12/04 01:55:20;;;;;;;58.15;25.10;;;0.80;1.00;;;;;;5111224;27;20044;-82
2022/12/04 01:57:45;;;;;;;61.83;26.40;;;0.80;1.00;;;;;;5050052;28;20060;-82
2022/12/04 02:00:14;;;;;;;62.28;26.58;;;0.80;1.00;;;;;;5053634;28;20090;-82
2022/12/04 02:02:43;;;;;;;58.47;25.88;;;0.80;1.00;;;;;;5066028;28;20037;-82
2022/12/04 02:05:13;;;;;;;61.58;25.83;;;0.80;1.00;;;;;;5089733;28;20048;-82
2022/12/04 02:07:42;;;;;;;57.78;27.27;;;0.80;1.00;;;;;;5099651;28;20054;-82
2022/12/04 02:10:10;;;;;;;63.50;26.20;;;0.80;1.00;;;;;;5073110;28;20054;-82
2022/12/04 02:12:54;;;;;;;59.63;25.58;;;0.80;1.00;;;;;;5090598;28;20430;-82
2022/12/04 02:15:35;;;;;;;62.15;27.20;;;0.80;1.00;;;;;;5073806;28;20374;-83
2022/12/04 02:18:18;;;;;;;61.35;26.38;;;0.80;1.00;;;;;;5096767;28;20056;-83
2022/12/04 02:21:08;;;;;;;57.55;26.40;;;0.80;99.90;;;;;;5073821;28;20054;-82
2022/12/04 02:24:01;;;;;;;60.75;25.92;;;0.80;99.90;;;;;;5090978;28;20040;-82
2022/12/04 02:26:55;;;;;;;56.30;25.75;;;0.80;99.90;;;;;;5074235;28;20059;-82
2022/12/04 02:29:33;;;;;;;60.63;26.15;;;0.80;99.90;;;;;;5096970;28;20050;-82
2022/12/04 02:32:16;;;;;;;60.08;25.83;;;0.70;99.90;;;;;;5089974;28;20044;-82
2022/12/04 02:34:53;;;;;;;59.70;26.38;;;0.70;99.90;;;;;;5089714;28;20044;-82
2022/12/04 02:37:30;;;;;;;59.40;26.00;;;0.70;99.90;;;;;;5105271;28;20055;-82
2022/12/04 02:40:05;;;;;;;65.57;28.13;;;0.80;99.90;;;;;;5092717;28;20040;-81
2022/12/04 02:42:57;;;;;;;66.50;26.42;;;0.70;99.90;;;;;;5110768;28;20050;-82
2022/12/04 02:45:30;;;;;;;60.13;26.65;;;0.70;99.90;;;;;;5098541;28;20043;-82
2022/12/04 02:47:59;;;;;;;61.20;27.52;;;0.70;99.90;;;;;;5088880;28;20556;-82
2022/12/04 02:50:26;;;;;;;64.45;26.52;;;0.70;99.90;;;;;;5085353;28;20044;-82
2022/12/04 02:53:12;;;;;;;65.78;26.85;;;0.70;99.90;;;;;;5088425;28;20117;-82
2022/12/04 02:55:46;;;;;;;64.85;28.58;;;0.70;99.90;;;;;;5111099;28;20046;-82
2022/12/04 02:58:29;;;;;;;61.25;27.58;;;0.70;1.00;;;;;;5108002;28;20457;-82
2022/12/04 03:00:58;;;;;;;62.53;26.50;;;0.70;1.00;;;;;;5080257;28;20493;-82
2022/12/04 03:03:27;;;;;;;64.07;25.98;;;0.70;1.00;;;;;;5110029;28;20050;-82
2022/12/04 03:06:08;;;;;;;61.05;25.40;;;0.70;1.00;;;;;;5109825;28;20120;-82
2022/12/04 03:08:39;;;;;;;62.47;26.50;;;0.70;1.00;;;;;;5109814;28;20503;-82
2022/12/04 03:11:05;;;;;;;66.68;26.83;;;0.70;1.00;;;;;;5109545;28;20118;-82
2022/12/04 03:13:43;;;;;;;64.90;26.13;;;0.70;1.00;;;;;;5109400;28;20051;-82
2022/12/04 03:16:38;;;;;;;66.75;26.13;;;0.70;1.00;;;;;;5092338;28;20476;-84
2022/12/04 03:19:17;;;;;;;67.25;27.25;;;0.70;1.00;;;;;;5094996;28;20459;-83
2022/12/04 03:21:51;;;;;;;64.13;26.15;;;0.70;1.00;;;;;;5093195;28;20062;-82
2022/12/04 03:24:23;;;;;;;67.63;27.77;;;0.70;1.00;;;;;;5109939;28;20043;-82
2022/12/04 03:27:23;;;;;;;65.80;26.63;;;0.60;1.00;;;;;;5109287;28;20052;-83
2022/12/04 03:30:03;;;;;;;77.63;28.85;;;0.60;1.00;;;;;;5105051;28;20092;-81
2022/12/04 03:32:42;;;;;;;68.05;27.60;;;0.60;1.00;;;;;;5072802;28;20051;-82
2022/12/04 03:35:18;;;;;;;71.88;28.40;;;0.60;1.00;;;;;;5092954;28;20055;-82
2022/12/04 03:38:08;;;;;;;68.07;27.90;;;0.50;1.00;;;;;;5109583;28;20052;-82
2022/12/04 03:40:52;;;;;;;70.57;27.98;;;0.50;1.00;;;;;;5086365;28;20484;-82
2022/12/04 03:43:33;;;;;;;68.55;27.95;;;0.50;1.00;;;;;;5103667;28;20046;-81
2022/12/04 03:46:10;;;;;;;74.22;29.00;;;0.50;1.00;;;;;;5089146;28;20119;-81
2022/12/04 03:49:11;;;;;;;68.38;27.95;;;0.50;1.00;;;;;;5089443;28;20043;-82
2022/12/04 03:52:00;;;;;;;73.65;29.90;;;0.50;1.00;;;;;;5047604;28;20486;-82
2022/12/04 03:54:31;;;;;;;69.78;28.30;;;0.50;1.00;;;;;;5083903;28;20051;-82
2022/12/04 03:57:05;;;;;;;67.78;28.67;;;0.50;1.00;;;;;;5097542;28;20053;-82
2022/12/04 04:00:07;;;;;;;68.88;28.45;;;0.50;1.00;;;;;;5081989;28;20416;-82
2022/12/04 04:02:39;;;;;;;75.70;28.88;;;0.50;1.00;;;;;;5086421;28;20078;-81
2022/12/04 04:05:08;;;;;;;71.22;28.77;;;0.50;1.00;;;;;;5076773;28;20419;-81
2022/12/04 04:07:41;;;;;;;76.68;30.58;;;0.50;1.00;;;;;;5064509;28;20059;-81
2022/12/04 04:10:13;;;;;;;69.45;29.10;;;0.50;1.00;;;;;;5096495;28;20488;-82
2022/12/04 04:12:43;;;;;;;73.68;30.15;;;0.40;1.00;;;;;;5087957;28;20052;-81
2022/12/04 04:26:36;;;;;;;67.03;27.85;;;0.40;1.00;;;;;;5076459;28;20090;-82
2022/12/04 04:29:02;;;;;;;72.15;29.63;;;0.40;1.00;;;;;;5087831;28;20052;-81
2022/12/04 04:31:42;;;;;;;69.18;30.13;;;0.40;1.00;;;;;;5088229;28;20094;-81
2022/12/04 04:34:13;;;;;;;62.08;26.65;;;0.50;1.00;;;;;;5059997;28;20405;-81
2022/12/04 04:36:54;;;;;;;67.63;28.73;;;0.40;1.00;;;;;;5085950;27;20039;-81
2022/12/04 04:39:37;;;;;;;67.72;28.88;;;0.40;1.00;;;;;;5094704;27;20057;-81
2022/12/04 04:42:09;;;;;;;70.25;29.35;;;0.40;1.00;;;;;;5111854;27;20094;-82
2022/12/04 04:44:54;;;;;;;63.33;26.98;;;0.40;1.00;;;;;;5111081;27;20537;-81
2022/12/04 04:47:32;;;;;;;64.00;27.88;;;0.40;1.00;;;;;;5108894;27;20385;-82
2022/12/04 04:50:01;;;;;;;65.03;27.65;;;0.40;1.00;;;;;;5089971;28;20040;-82
2022/12/04 04:52:29;;;;;;;66.53;28.02;;;0.40;1.00;;;;;;5086906;28;20039;-82
2022/12/04 04:54:58;;;;;;;65.63;29.38;;;0.40;1.00;;;;;;5112151;27;20057;-82
2022/12/04 04:57:29;;;;;;;71.93;29.25;;;0.40;1.00;;;;;;5095024;28;20062;-82
2022/12/04 04:59:55;;;;;;;70.07;29.58;;;0.40;1.00;;;;;;5132701;27;20396;-81
2022/12/04 05:02:20;;;;;;;69.28;29.17;;;0.40;1.00;;;;;;5093812;28;20043;-84
2022/12/04 05:04:46;;;;;;;65.65;28.75;;;0.50;1.00;;;;;;5077531;28;20047;-81
2022/12/04 05:07:12;;;;;;;63.88;28.40;;;0.50;1.00;;;;;;5114600;27;20125;-81
2022/12/04 05:09:37;;;;;;;68.32;28.38;;;0.40;1.00;;;;;;5094260;28;20045;-81
2022/12/04 05:12:03;;;;;;;67.82;28.45;;;0.40;1.00;;;;;;5094598;28;20180;-82
2022/12/04 05:14:29;;;;;;;67.35;30.02;;;0.40;1.00;;;;;;5110588;28;20093;-81
2022/12/04 05:16:54;;;;;;;65.53;27.35;;;0.40;1.00;;;;;;5077218;28;20518;-81
2022/12/04 05:22:04;;;;;;;65.60;27.38;;;0.40;1.00;;;;;;5096767;28;20134;-82
2022/12/04 05:24:30;;;;;;;65.88;28.60;;;0.40;1.00;;;;;;5111289;28;20126;-82
2022/12/04 05:26:55;;;;;;;64.10;27.67;;;0.40;1.00;;;;;;5076268;28;20204;-82
2022/12/04 05:29:21;;;;;;;62.30;27.80;;;0.40;1.00;;;;;;5098911;28;20047;-81
2022/12/04 05:31:47;;;;;;;64.45;28.20;;;0.40;1.00;;;;;;5092335;28;20047;-82
2022/12/04 05:34:12;;;;;;;66.40;29.70;;;0.40;1.00;;;;;;5111343;28;20134;-82
2022/12/04 05:36:38;;;;;;;67.93;29.55;;;0.40;1.00;;;;;;5110219;28;20112;-82
2022/12/04 05:39:04;;;;;;;65.75;27.30;;;0.40;1.00;;;;;;5077654;28;20488;-82
2022/12/04 05:41:29;;;;;;;67.13;28.73;;;0.40;1.00;;;;;;5077784;28;20035;-83
2022/12/04 05:43:55;;;;;;;67.22;28.08;;;0.50;1.00;;;;;;5077733;28;20590;-82
2022/12/04 05:46:21;;;;;;;63.28;27.20;;;0.50;1.00;;;;;;5090412;28;20051;-82
2022/12/04 05:48:46;;;;;;;71.40;29.33;;;0.40;1.00;;;;;;5086710;27;20047;-82
2022/12/04 05:51:12;;;;;;;60.25;26.25;;;0.50;1.00;;;;;;5094703;28;20131;-82
2022/12/04 05:53:38;;;;;;;64.15;26.92;;;0.40;1.00;;;;;;5110652;28;20035;-82
2022/12/04 05:56:06;;;;;;;65.70;27.67;;;0.40;1.00;;;;;;5076504;28;21266;-83
2022/12/04 05:58:35;;;;;;;64.50;27.88;;;0.40;1.00;;;;;;5067556;28;20481;-82
2022/12/04 06:01:08;;;;;;;62.72;27.20;;;0.40;1.00;;;;;;5110105;28;20071;-82
2022/12/04 06:03:33;;;;;;;62.83;27.85;;;0.40;1.00;;;;;;5110817;28;20047;-82
2022/12/04 06:05:59;;;;;;;63.72;27.10;;;0.40;1.00;;;;;;5076967;28;20509;-82
2022/12/04 06:08:24;;;;;;;69.18;27.67;;;0.40;1.00;;;;;;5061870;27;20053;-82
2022/12/04 06:10:50;;;;;;;65.85;28.60;;;0.40;1.00;;;;;;5119281;27;20043;-82
2022/12/04 06:13:16;;;;;;;64.80;27.25;;;0.40;1.00;;;;;;5114699;27;20039;-82
2022/12/04 06:15:41;;;;;;;68.22;28.17;;;0.40;1.00;;;;;;5114289;27;20053;-82
2022/12/04 06:18:07;;;;;;;64.68;28.17;;;0.40;1.00;;;;;;5097604;27;20047;-82
2022/12/04 06:20:33;;;;;;;69.43;29.20;;;0.40;1.00;;;;;;5069245;27;20130;-84
2022/12/04 06:22:59;;;;;;;65.18;28.15;;;0.40;1.00;;;;;;5095413;27;20039;-82
2022/12/04 06:25:24;;;;;;;60.47;27.83;;;0.50;1.00;;;;;;5080472;27;20491;-82
2022/12/04 06:27:50;;;;;;;63.90;26.35;;;0.40;1.00;;;;;;5086823;28;20050;-81
2022/12/04 06:30:16;;;;;;;66.18;27.95;;;0.40;1.00;;;;;;5095963;27;20039;-81
2022/12/04 06:32:42;;;;;;;68.63;27.90;;;0.40;7.80;;;;;;5097983;27;20039;-81
2022/12/04 06:35:08;;;;;;;66.00;27.55;;;0.50;23.20;;;;;;5066673;27;20047;-82
2022/12/04 06:37:34;;;;;;;68.28;27.98;;;0.40;44.00;;;;;;5087492;27;20488;-82
2022/12/04 06:40:00;;;;;;;73.63;30.70;;;0.40;59.10;;;;;;5095440;27;20489;-81
2022/12/04 06:42:25;;;;;;;74.60;30.50;;;0.40;84.60;;;;;;5098735;27;20164;-82
2022/12/04 06:44:51;;;;;;;70.70;28.65;;;0.40;98.90;;;;;;5113223;27;20118;-82
2022/12/04 06:47:17;;;;;;;66.72;27.23;;;0.30;99.90;;;;;;5097121;27;20039;-82
2022/12/04 06:49:44;;;;;;;71.75;28.98;;;0.30;99.90;;;;;;5096053;27;20622;-82
2022/12/04 06:52:10;;;;;;;76.82;29.70;;;0.30;99.90;;;;;;5054472;28;20051;-83
2022/12/04 06:54:36;;;;;;;74.63;30.27;;;0.30;99.90;;;;;;5104137;27;20051;-84
2022/12/04 06:57:02;;;;;;;70.88;30.10;;;0.30;99.90;;;;;;5087259;28;20039;-82
2022/12/04 06:59:27;;;;;;;74.70;29.92;;;0.30;99.90;;;;;;5092750;27;20039;-82
2022/12/04 07:01:53;;;;;;;72.80;29.23;;;0.20;99.90;;;;;;5086488;28;20078;-82
2022/12/04 07:04:19;;;;;;;72.85;29.40;;;0.20;99.90;;;;;;5077399;27;20088;-82
2022/12/04 07:06:44;;;;;;;72.95;30.35;;;0.20;99.90;;;;;;5063060;27;20046;-82
2022/12/04 07:09:13;;;;;;;73.95;28.67;;;0.30;99.90;;;;;;5095708;27;20043;-82
2022/12/04 07:11:40;;;;;;;73.45;29.40;;;0.20;99.90;;;;;;5129675;27;20028;-83
2022/12/04 07:14:06;;;;;;;79.05;30.23;;;0.30;99.90;;;;;;5080635;27;20045;-82
2022/12/04 07:16:32;;;;;;;75.15;30.08;;;0.30;99.90;;;;;;5122759;27;20184;-82
2022/12/04 07:18:58;;;;;;;75.70;29.52;;;0.20;99.90;;;;;;5111396;27;20115;-82
2022/12/04 07:21:29;;;;;;;84.63;31.20;;;0.30;99.90;;;;;;5096973;27;20097;-82
2022/12/04 07:23:57;;;;;;;78.97;30.73;;;0.20;99.90;;;;;;5112828;27;20050;-82
2022/12/04 07:26:24;;;;;;;77.25;30.80;;;0.20;99.90;;;;;;5118705;27;20049;-82
2022/12/04 07:28:50;;;;;;;80.43;32.15;;;0.20;99.90;;;;;;5091799;27;20405;-83
2022/12/04 07:31:18;;;;;;;78.70;31.05;;;0.20;99.90;;;;;;5113689;27;20054;-82
2022/12/04 07:33:44;;;;;;;80.97;31.48;;;0.20;99.90;;;;;;5095285;27;20042;-82
2022/12/04 07:36:13;;;;;;;79.68;30.92;;;0.20;99.90;;;;;;5123871;27;20042;-82
2022/12/04 07:38:38;;;;;;;78.93;30.30;;;0.20;99.90;;;;;;5095823;27;20130;-82
2022/12/04 07:41:05;;;;;;;83.38;29.92;;;0.20;99.90;;;;;;5078645;27;20149;-81
2022/12/04 07:43:32;;;;;;;81.43;29.85;;;0.30;99.90;;;;;;5095102;27;20472;-83
2022/12/04 07:46:02;;;;;;;82.60;31.98;;;0.30;99.90;;;;;;5081609;27;20395;-82
2022/12/04 07:48:28;;;;;;;76.47;29.63;;;0.30;99.90;;;;;;5112978;27;20135;-82
2022/12/04 07:51:04;;;;;;;81.40;31.48;;;0.30;99.90;;;;;;5093964;27;20506;-83
2022/12/04 07:53:30;;;;;;;77.97;29.38;;;0.30;99.90;;;;;;5084660;27;20400;-83
2022/12/04 07:55:56;;;;;;;81.10;30.88;;;0.30;99.90;;;;;;5093809;27;20089;-83
2022/12/04 07:58:21;;;;;;;82.13;31.65;;;0.30;99.90;;;;;;5091811;27;20778;-82
2022/12/04 08:00:47;;;;;;;83.80;30.63;;;0.40;99.90;;;;;;5098966;27;20058;-82
2022/12/04 08:03:13;;;;;;;80.25;31.77;;;0.30;99.90;;;;;;5111884;27;20082;-82
2022/12/04 08:05:38;;;;;;;76.88;29.90;;;0.30;99.90;;;;;;5093847;27;20040;-82
2022/12/04 08:08:04;;;;;;;77.70;30.52;;;0.50;99.90;;;;;;5116218;27;20039;-82
2022/12/04 08:10:30;;;;;;;81.60;30.92;;;0.40;99.90;;;;;;5094287;27;20046;-82
2022/12/04 08:12:55;;;;;;;82.72;33.10;;;0.50;99.90;;;;;;5077244;27;20049;-82
2022/12/04 08:15:21;;;;;;;85.75;32.35;;;0.40;99.90;;;;;;5111515;27;20047;-84
2022/12/04 08:17:46;;;;;;;77.70;30.70;;;0.40;99.90;;;;;;5062384;27;20047;-82
2022/12/04 08:20:12;;;;;;;83.57;31.13;;;0.40;99.90;;;;;;5094267;27;20110;-82
2022/12/04 08:22:38;;;;;;;80.82;30.17;;;0.40;99.90;;;;;;5093033;27;20131;-83
2022/12/04 08:25:04;;;;;;;84.80;30.02;;;0.40;99.90;;;;;;5079433;27;20038;-82
2022/12/04 08:27:29;;;;;;;80.13;31.58;;;0.40;99.90;;;;;;5090164;27;20063;-82
2022/12/04 08:29:55;;;;;;;77.55;30.35;;;0.40;99.90;;;;;;5074218;28;20077;-82
2022/12/04 08:32:21;;;;;;;82.65;31.73;;;0.40;99.90;;;;;;5094420;27;20073;-82
2022/12/04 08:34:48;;;;;;;74.68;30.95;;;0.40;99.90;;;;;;5094681;28;20150;-82
2022/12/04 08:37:14;;;;;;;75.68;29.33;;;0.40;99.90;;;;;;5093277;27;20063;-82
2022/12/04 08:39:40;;;;;;;75.07;29.83;;;0.50;99.90;;;;;;5111721;27;20456;-83
2022/12/04 08:42:05;;;;;;;76.80;30.88;;;0.50;99.90;;;;;;5094315;27;20461;-82
2022/12/04 08:44:31;;;;;;;80.15;29.35;;;0.50;99.90;;;;;;5094151;27;20046;-82
2022/12/04 08:46:57;;;;;;;74.38;29.00;;;0.60;99.90;;;;;;5077424;27;20055;-82
2022/12/04 08:49:22;;;;;;;75.88;30.27;;;0.50;99.90;;;;;;5058870;28;20053;-82
2022/12/04 08:51:48;;;;;;;76.47;29.77;;;0.60;99.90;;;;;;5093888;27;20047;-82
2022/12/04 08:54:13;;;;;;;75.43;29.95;;;0.50;99.90;;;;;;5094509;28;20031;-82
2022/12/04 08:56:39;;;;;;;72.97;29.85;;;0.60;99.90;;;;;;5095001;28;20041;-82
2022/12/04 08:59:06;;;;;;;82.53;30.38;;;0.60;99.90;;;;;;5093835;28;20085;-82
2022/12/04 09:01:31;;;;;;;77.78;29.55;;;0.60;99.90;;;;;;5085596;27;20039;-82
2022/12/04 09:03:57;;;;;;;73.15;30.33;;;0.60;99.90;;;;;;5083624;28;20096;-83
2022/12/04 09:06:23;;;;;;;71.85;29.27;;;0.70;1.00;;;;;;5057988;28;20113;-82
2022/12/04 09:08:54;;;;;;;76.57;29.90;;;0.70;1.00;;;;;;5110640;28;20047;-82
2022/12/04 09:11:22;;;;;;;71.63;29.38;;;0.70;1.00;;;;;;5110670;28;20066;-82
2022/12/04 09:13:47;;;;;;;71.95;30.48;;;0.70;1.00;;;;;;5112133;27;20053;-82
2022/12/04 09:16:15;;;;;;;72.30;29.50;;;0.70;1.00;;;;;;5093694;28;20049;-82
2022/12/04 09:18:41;;;;;;;68.68;29.30;;;0.70;1.00;;;;;;5097090;28;20047;-82
2022/12/04 09:21:09;;;;;;;71.00;28.13;;;0.80;1.00;;;;;;5086709;28;20135;-82
2022/12/04 09:23:37;;;;;;;72.97;29.17;;;0.70;1.00;;;;;;5106338;28;20070;-82
2022/12/04 09:26:04;;;;;;;71.30;29.20;;;0.80;1.00;;;;;;5096158;27;20058;-82
2022/12/04 09:28:29;;;;;;;70.55;30.05;;;0.80;1.00;;;;;;5081479;28;20047;-82
2022/12/04 09:31:00;;;;;;;75.15;30.05;;;0.80;1.00;;;;;;5074395;28;20047;-81
2022/12/04 09:33:26;;;;;;;69.50;28.40;;;0.80;1.00;;;;;;5090260;28;20047;-83
2022/12/04 09:35:52;;;;;;;66.40;30.20;;;0.80;1.00;;;;;;5077871;28;20053;-82
2022/12/04 09:38:18;;;;;;;61.92;28.65;;;0.80;1.00;;;;;;5075914;27;20087;-82
2022/12/04 09:41:01;;;;;;;67.20;27.90;;;0.90;1.00;;;;;;5104759;28;20384;-82
2022/12/04 09:43:33;;;;;;;64.38;27.23;;;0.90;1.00;;;;;;5114250;27;20051;-81
2022/12/04 09:46:06;;;;;;;63.85;28.33;;;0.90;1.00;;;;;;5115225;27;20077;-81
2022/12/04 09:48:37;;;;;;;64.28;29.25;;;1.00;1.00;;;;;;5115374;27;20082;-82
2022/12/04 09:51:04;;;;;;;65.50;28.33;;;1.00;1.00;;;;;;5097137;27;20508;-85
2022/12/04 09:54:02;;;;;;;61.78;27.80;;;1.00;1.00;;;;;;5118835;27;20037;-81
2022/12/04 09:56:31;;;;;;;61.80;27.20;;;1.10;1.00;;;;;;5083083;27;20054;-83
2022/12/04 09:59:11;;;;;;;64.00;28.52;;;1.20;1.00;;;;;;5114637;27;20126;-81
2022/12/04 10:01:52;;;;;;;57.97;26.10;;;1.10;1.00;;;;;;5086138;27;20047;-82
2022/12/04 10:04:18;;;;;;;61.70;27.10;;;1.10;1.00;;;;;;5114449;27;20039;-82
2022/12/04 10:07:02;;;;;;;64.85;28.48;;;1.20;1.00;;;;;;5115847;27;20365;-82
2022/12/04 10:10:03;;;;;;;60.38;27.08;;;1.20;1.00;;;;;;5096177;27;20121;-81
2022/12/04 10:12:56;;;;;;;58.88;25.27;;;1.20;99.90;;;;;;5090183;27;20059;-82
2022/12/04 10:15:48;;;;;;;57.95;25.60;;;1.30;99.90;;;;;;5096613;27;20047;-81
2022/12/04 10:18:39;;;;;;;59.67;25.50;;;1.30;99.90;;;;;;5115328;27;20128;-82
2022/12/04 10:21:41;;;;;;;59.67;25.88;;;1.40;99.90;;;;;;5102752;27;20051;-84
2022/12/04 10:24:30;;;;;;;57.38;24.58;;;1.40;99.90;;;;;;5100591;27;20082;-84
2022/12/04 10:26:58;;;;;;;55.05;25.00;;;1.40;99.90;;;;;;5096946;27;20057;-82
2022/12/04 10:29:32;;;;;;;54.58;25.30;;;1.50;99.90;;;;;;5096682;27;20514;-81
2022/12/04 10:32:16;;;;;;;55.72;25.00;;;1.60;99.90;;;;;;5124080;27;20430;-82
2022/12/04 10:34:43;;;;;;;52.70;23.52;;;1.60;99.90;;;;;;5096804;27;20392;-81
2022/12/04 10:37:12;;;;;;;53.35;23.95;;;1.70;99.90;;;;;;5114018;27;20407;-84
2022/12/04 10:39:45;;;;;;;48.75;22.52;;;1.70;99.90;;;;;;5097134;27;20476;-82
2022/12/04 10:42:31;;;;;;;53.90;23.30;;;1.80;99.90;;;;;;5113839;27;20054;-82
2022/12/04 10:44:57;;;;;;;50.42;22.70;;;1.80;99.90;;;;;;5105872;27;20492;-82
2022/12/04 10:47:23;;;;;;;49.13;23.60;;;1.80;99.90;;;;;;5084619;28;20055;-81
2022/12/04 10:49:56;;;;;;;44.72;21.67;;;1.90;99.90;;;;;;5113570;27;20043;-82
2022/12/04 10:52:22;;;;;;;43.80;21.17;;;1.90;99.90;;;;;;5085491;28;20055;-82
2022/12/04 10:54:56;;;;;;;45.92;21.50;;;2.00;99.90;;;;;;5080173;27;20039;-81
2022/12/04 10:57:43;;;;;;;50.75;22.13;;;2.10;99.90;;;;;;5097896;27;20047;-82
2022/12/04 11:00:33;;;;;;;42.33;20.75;;;2.10;99.90;;;;;;5066006;28;20080;-82
2022/12/04 11:03:25;;;;;;;44.38;21.90;;;2.10;99.90;;;;;;5112570;27;20043;-82
2022/12/04 11:05:59;;;;;;;42.33;20.20;;;2.10;99.90;;;;;;5112790;27;20039;-82
2022/12/04 11:08:46;;;;;;;42.58;19.88;;;2.20;99.90;;;;;;5113312;27;20079;-82
2022/12/04 11:11:14;;;;;;;42.28;20.35;;;2.10;99.90;;;;;;5094988;27;20051;-84
2022/12/04 11:13:41;;;;;;;46.40;20.15;;;2.20;99.90;;;;;;5113360;27;20043;-82
2022/12/04 11:16:07;;;;;;;43.15;19.75;;;2.10;99.90;;;;;;5113530;27;20126;-82
2022/12/04 11:18:45;;;;;;;43.58;20.52;;;2.20;99.90;;;;;;5113065;27;20925;-82
2022/12/04 11:21:21;;;;;;;43.20;19.42;;;2.20;99.90;;;;;;5102927;27;20094;-82
2022/12/04 11:23:49;;;;;;;43.30;19.88;;;2.20;99.90;;;;;;5096287;27;20046;-81
2022/12/04 11:26:17;;;;;;;41.40;19.92;;;2.20;99.90;;;;;;5079022;27;20078;-83
2022/12/04 11:28:52;;;;;;;42.58;20.05;;;2.10;99.90;;;;;;5095864;27;20047;-82
2022/12/04 11:31:20;;;;;;;41.90;19.60;;;2.20;99.90;;;;;;5095683;27;20094;-82
2022/12/04 11:33:57;;;;;;;38.55;18.90;;;2.20;99.90;;;;;;5095914;27;20538;-82
2022/12/04 11:36:36;;;;;;;45.85;20.40;;;2.20;99.90;;;;;;5133862;27;20078;-82
2022/12/04 11:39:25;;;;;;;44.05;19.35;;;2.20;99.90;;;;;;5096487;27;20084;-82
2022/12/04 11:42:18;;;;;;;42.10;19.33;;;2.20;99.90;;;;;;5095475;27;20047;-82
2022/12/04 11:45:00;;;;;;;39.40;19.17;;;2.20;99.90;;;;;;5101770;27;20112;-82
2022/12/04 11:47:29;;;;;;;40.90;19.83;;;2.30;99.90;;;;;;5127224;27;20042;-81
2022/12/04 11:50:19;;;;;;;36.60;18.42;;;2.20;99.90;;;;;;5112135;27;20042;-82
2022/12/04 11:53:08;;;;;;;41.95;19.80;;;2.30;99.90;;;;;;5112376;27;20095;-83
2022/12/04 11:55:43;;;;;;;37.60;18.50;;;2.30;99.90;;;;;;5095442;27;20475;-82
2022/12/04 11:58:20;;;;;;;39.40;19.73;;;2.30;99.90;;;;;;5076104;28;20043;-82
2022/12/04 12:01:15;;;;;;;35.42;17.40;;;2.30;99.90;;;;;;5091584;27;20055;-82
2022/12/04 12:04:24;;;;;;;38.60;17.85;;;2.30;99.90;;;;;;5045558;28;20116;-82
2022/12/04 12:07:14;;;;;;;41.30;19.10;;;2.40;99.90;;;;;;5112329;27;20043;-82
2022/12/04 12:09:58;;;;;;;40.22;17.90;;;2.40;99.90;;;;;;5094945;27;20065;-83
2022/12/04 12:12:29;;;;;;;34.08;17.17;;;2.30;99.90;;;;;;5096325;27;20051;-82
2022/12/04 12:15:10;;;;;;;35.47;16.52;;;2.30;99.90;;;;;;5112330;27;20518;-82
2022/12/04 12:17:59;;;;;;;34.45;17.25;;;2.40;99.90;;;;;;5094858;27;20064;-83
2022/12/04 12:20:36;;;;;;;36.95;16.90;;;2.40;99.90;;;;;;5109839;27;20035;-82
2022/12/04 12:23:20;;;;;;;34.30;17.17;;;2.40;99.90;;;;;;5112386;27;20043;-82
2022/12/04 12:26:09;;;;;;;36.20;18.05;;;2.50;99.90;;;;;;5111723;27;20047;-82
2022/12/04 12:28:41;;;;;;;32.20;17.00;;;2.50;99.90;;;;;;5094342;27;20063;-82
2022/12/04 12:31:19;;;;;;;35.10;18.00;;;2.50;99.90;;;;;;5112353;27;20050;-82
2022/12/04 12:34:02;;;;;;;35.97;17.35;;;2.50;99.90;;;;;;5093802;27;20598;-81
2022/12/04 12:36:34;;;;;;;35.28;16.70;;;2.50;99.90;;;;;;5094505;27;20100;-82
2022/12/04 12:39:13;;;;;;;31.60;16.02;;;2.60;99.90;;;;;;5119926;27;20435;-82
2022/12/04 12:41:48;;;;;;;37.13;17.80;;;2.60;99.90;;;;;;5103471;28;20032;-82
2022/12/04 12:44:23;;;;;;;33.72;17.33;;;2.60;99.90;;;;;;5083940;28;20059;-82
2022/12/04 12:46:52;;;;;;;34.47;17.50;;;2.60;99.90;;;;;;5088141;28;20090;-82
2022/12/04 12:49:26;;;;;;;32.05;16.90;;;2.60;99.90;;;;;;5094263;28;20051;-82
2022/12/04 12:52:15;;;;;;;36.00;16.67;;;2.60;99.90;;;;;;5125041;27;20051;-83
2022/12/04 12:54:40;;;;;;;30.85;16.30;;;2.60;92.90;;;;;;5107523;28;20054;-82
2022/12/04 12:57:17;;;;;;;36.70;16.85;;;2.60;99.90;;;;;;5108157;28;20055;-82
2022/12/04 12:59:50;;;;;;;34.28;16.98;;;2.60;99.90;;;;;;5090853;28;20130;-82
2022/12/04 13:02:37;;;;;;;32.60;17.08;;;2.60;99.90;;;;;;5096594;28;20412;-82
2022/12/04 13:05:09;;;;;;;32.40;16.20;;;2.60;38.70;;;;;;5108704;28;20129;-83
2022/12/04 13:07:46;;;;;;;35.15;17.00;;;2.60;92.90;;;;;;5107478;28;20122;-82
2022/12/04 13:10:17;;;;;;;34.65;17.38;;;2.70;56.40;;;;;;5108237;28;20051;-82
2022/12/04 13:12:59;;;;;;;35.30;18.40;;;2.60;91.20;;;;;;5122524;27;20555;-82
2022/12/04 13:15:33;;;;;;;36.85;18.55;;;2.60;95.70;;;;;;5101218;28;20081;-82
2022/12/04 13:18:00;;;;;;;40.88;18.85;;;2.60;99.90;;;;;;5099912;28;20035;-82