Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:25;;;;;;;12.98;7.60;;;18.30;99.90;;;;;;12407882;28;20133;-86
2023/06/29 00:08:34;;;;;;;15.77;8.15;;;18.30;99.90;;;;;;12442242;28;20057;-86
2023/06/29 00:14:36;;;;;;;12.30;8.43;;;18.30;99.90;;;;;;12429006;28;20499;-86
2023/06/29 00:20:37;;;;;;;12.55;8.10;;;18.40;99.90;;;;;;12429061;28;20689;-86
2023/06/29 00:26:40;;;;;;;13.20;9.07;;;18.30;99.90;;;;;;12424341;28;20125;-86
2023/06/29 00:32:41;;;;;;;15.57;9.50;;;18.40;99.90;;;;;;12412450;28;20039;-86
2023/06/29 00:38:44;;;;;;;17.95;8.70;;;18.50;99.90;;;;;;12417443;28;20070;-86
2023/06/29 00:44:47;;;;;;;20.77;9.40;;;18.60;99.90;;;;;;12419928;28;20046;-86
2023/06/29 00:50:49;;;;;;;15.73;9.80;;;18.50;99.90;;;;;;12413930;28;20176;-86
2023/06/29 00:56:52;;;;;;;18.83;10.13;;;18.50;99.90;;;;;;12424416;28;20054;-86
2023/06/29 01:02:54;;;;;;;12.70;9.43;;;18.60;99.90;;;;;;12423305;28;20262;-85
2023/06/29 01:09:01;;;;;;;14.70;9.95;;;18.60;99.90;;;;;;12427326;28;20322;-86
2023/06/29 01:15:05;;;;;;;14.73;10.05;;;18.50;99.90;;;;;;12412084;28;20052;-85
2023/06/29 01:21:07;;;;;;;;;;;18.70;99.90;;;;;;12417611;28;20562;-85
2023/06/29 01:27:12;;;;;;;13.18;10.10;;;18.60;99.90;;;;;;12438064;28;19974;-86
2023/06/29 01:33:20;;;;;;;20.35;11.75;;;18.50;99.90;;;;;;12429386;28;20046;-86
2023/06/29 01:39:25;;;;;;;17.08;11.27;;;18.40;99.90;;;;;;12432630;28;20383;-86
2023/06/29 01:45:27;;;;;;;18.48;12.32;;;18.30;99.90;;;;;;12424719;28;20730;-86
2023/06/29 01:51:29;;;;;;;21.73;13.52;;;18.30;99.90;;;;;;12431083;28;20275;-86
2023/06/29 01:57:31;;;;;;;18.98;12.57;;;18.30;99.90;;;;;;12432975;28;20153;-85
2023/06/29 02:03:33;;;;;;;16.52;12.45;;;18.40;99.90;;;;;;12435732;28;20144;-85
2023/06/29 02:09:35;;;;;;;22.38;12.70;;;18.40;99.90;;;;;;12444602;28;20151;-87
2023/06/29 02:15:37;;;;;;;17.90;12.52;;;18.40;99.90;;;;;;12437804;28;20050;-85
2023/06/29 02:21:39;;;;;;;19.83;13.07;;;18.40;99.90;;;;;;12425040;28;20048;-85
2023/06/29 02:27:41;;;;;;;18.40;12.30;;;18.40;99.90;;;;;;12427990;28;20056;-86
2023/06/29 02:33:44;;;;;;;21.70;13.27;;;18.40;99.90;;;;;;12430675;28;20054;-86
2023/06/29 02:39:46;;;;;;;15.13;10.57;;;18.50;99.90;;;;;;12428244;28;20039;-86
2023/06/29 02:45:48;;;;;;;21.05;12.95;;;18.40;99.90;;;;;;12437135;28;20076;-86
2023/06/29 02:51:50;;;;;;;17.23;12.50;;;18.40;99.90;;;;;;12430839;28;20072;-86
2023/06/29 02:57:52;;;;;;;19.77;12.32;;;18.20;99.90;;;;;;12419021;28;20046;-86
2023/06/29 03:03:54;;;;;;;23.73;12.18;;;18.20;99.90;;;;;;12437633;28;20426;-86
2023/06/29 03:09:56;;;;;;;19.00;11.85;;;18.30;99.90;;;;;;12434107;28;20061;-86
2023/06/29 03:16:00;;;;;;;15.23;10.32;;;18.30;99.90;;;;;;12448747;28;20086;-86
2023/06/29 03:22:03;;;;;;;20.13;12.40;;;18.30;99.90;;;;;;12425059;28;20565;-85
2023/06/29 03:28:05;;;;;;;19.25;11.75;;;18.30;99.90;;;;;;12423608;28;20548;-86
2023/06/29 03:34:06;;;;;;;19.70;11.32;;;18.30;99.90;;;;;;12420626;28;20050;-86
2023/06/29 03:40:09;;;;;;;19.15;11.57;;;18.30;99.90;;;;;;12430377;28;20041;-85
2023/06/29 03:46:11;;;;;;;19.92;10.35;;;18.20;99.90;;;;;;12420200;28;20058;-85
2023/06/29 03:52:13;;;;;;;13.82;10.57;;;18.20;99.90;;;;;;12425380;28;20107;-85
2023/06/29 03:58:15;;;;;;;14.32;10.52;;;18.20;99.90;;;;;;12432078;28;20073;-85
2023/06/29 04:04:17;;;;;;;18.60;11.38;;;18.30;99.90;;;;;;12414774;28;20057;-86
2023/06/29 04:10:19;;;;;;;17.58;11.07;;;18.20;99.90;;;;;;12440050;28;20053;-85
2023/06/29 04:16:21;;;;;;;17.63;10.85;;;18.10;99.90;;;;;;12419918;28;20640;-85
2023/06/29 04:22:23;;;;;;;17.55;10.05;;;18.20;99.90;;;;;;12428785;28;20038;-85
2023/06/29 04:28:25;;;;;;;15.13;9.73;;;18.20;99.90;;;;;;12404248;28;20065;-85
2023/06/29 04:34:27;;;;;;;15.90;10.77;;;18.20;99.90;;;;;;12442787;28;20061;-86
2023/06/29 04:40:28;;;;;;;15.57;11.52;;;18.00;99.90;;;;;;12420594;28;20049;-85
2023/06/29 04:46:33;;;;;;;15.38;9.38;;;17.90;99.90;;;;;;12420025;28;20589;-85
2023/06/29 04:52:36;;;;;;;14.93;9.32;;;18.00;99.90;;;;;;12446017;28;20042;-85
2023/06/29 04:58:40;;;;;;;15.30;8.73;;;18.10;99.90;;;;;;12430440;28;20057;-85
2023/06/29 05:04:42;;;;;;;14.25;8.40;;;18.20;99.90;;;;;;12457431;28;20053;-85
2023/06/29 05:10:44;;;;;;;16.15;9.07;;;18.30;99.90;;;;;;12427225;28;20538;-85
2023/06/29 05:16:45;;;;;;;17.80;10.00;;;18.30;99.90;;;;;;12432372;28;20473;-85
2023/06/29 05:22:47;;;;;;;14.93;8.80;;;18.20;99.90;;;;;;12418679;28;20053;-86
2023/06/29 05:28:49;;;;;;;14.30;8.38;;;18.30;99.90;;;;;;12413198;28;20272;-86
2023/06/29 05:35:06;;;;;;;20.15;9.07;;;18.40;99.90;;;;;;12410141;28;20053;-86
2023/06/29 05:41:08;;;;;;;14.63;7.28;;;18.40;99.90;;;;;;12424060;28;20046;-85
2023/06/29 05:47:10;;;;;;;18.23;7.82;;;18.50;99.90;;;;;;12445526;28;20060;-85
2023/06/29 05:53:11;;;;;;;15.27;9.10;;;18.50;99.90;;;;;;12440720;28;20050;-85
2023/06/29 05:59:13;;;;;;;16.92;8.60;;;18.60;99.90;;;;;;12416657;28;20393;-86
2023/06/29 06:05:15;;;;;;;14.57;9.68;;;18.70;99.90;;;;;;12435455;28;20065;-85
2023/06/29 06:11:17;;;;;;;12.02;8.38;;;18.70;99.90;;;;;;12425244;28;20122;-86
2023/06/29 06:17:19;;;;;;;13.15;7.65;;;18.70;99.90;;;;;;12440600;28;20407;-85
2023/06/29 06:23:22;;;;;;;14.23;7.97;;;18.60;99.90;;;;;;12432977;28;20365;-85
2023/06/29 06:29:24;;;;;;;10.87;6.90;;;18.80;99.90;;;;;;12437770;28;20046;-86
2023/06/29 06:35:26;;;;;;;11.25;6.07;;;18.80;99.90;;;;;;12446555;28;20696;-85
2023/06/29 06:41:28;;;;;;;11.45;6.03;;;18.90;99.90;;;;;;12437885;28;20452;-86
2023/06/29 06:47:33;;;;;;;9.50;5.32;;;18.90;99.90;;;;;;12452980;28;20549;-85
2023/06/29 06:53:35;;;;;;;10.38;5.10;;;19.10;99.90;;;;;;12426790;28;20470;-85
2023/06/29 06:59:37;;;;;;;10.70;4.80;;;19.30;99.90;;;;;;12426479;28;20054;-85
2023/06/29 07:05:39;;;;;;;12.18;5.25;;;19.40;99.90;;;;;;12433007;28;20419;-85
2023/06/29 07:11:41;;;;;;;9.63;4.80;;;19.50;99.90;;;;;;12433515;28;20046;-85
2023/06/29 07:17:43;;;;;;;11.45;4.68;;;19.60;99.90;;;;;;12421979;28;20410;-87
2023/06/29 07:23:46;;;;;;;7.65;4.90;;;19.70;99.90;;;;;;12433626;28;20061;-86
2023/06/29 07:29:51;;;;;;;7.68;4.57;;;19.90;99.90;;;;;;12430924;28;20494;-86
2023/06/29 07:35:53;;;;;;;8.65;4.20;;;20.00;99.90;;;;;;12445504;28;20404;-86
2023/06/29 07:41:57;;;;;;;9.25;4.43;;;20.00;99.90;;;;;;12414879;28;20073;-86
2023/06/29 07:47:59;;;;;;;6.18;4.25;;;20.10;99.90;;;;;;12443592;28;20407;-86
2023/06/29 07:54:02;;;;;;;8.27;4.30;;;20.20;99.90;;;;;;12433068;28;20049;-86
2023/06/29 08:00:05;;;;;;;10.07;4.53;;;20.30;99.90;;;;;;12436354;28;20050;-86
2023/06/29 08:06:07;;;;;;;9.23;4.27;;;20.40;99.90;;;;;;12437374;28;20053;-86
2023/06/29 08:12:12;;;;;;;12.82;4.47;;;20.40;99.90;;;;;;12473146;28;20060;-86
2023/06/29 08:18:14;;;;;;;7.20;4.00;;;20.50;99.90;;;;;;12476382;28;20050;-86
2023/06/29 08:24:15;;;;;;;10.82;4.25;;;20.60;99.90;;;;;;12465592;28;20042;-86
2023/06/29 08:30:18;;;;;;;8.50;4.93;;;20.60;99.90;;;;;;12492586;28;20038;-86
2023/06/29 08:36:21;;;;;;;8.15;4.50;;;20.80;99.90;;;;;;12476902;28;20108;-86
2023/06/29 08:42:24;;;;;;;11.30;5.82;;;20.90;99.90;;;;;;12463781;28;20143;-86
2023/06/29 08:48:28;;;;;;;11.43;5.97;;;21.00;99.90;;;;;;12444070;28;20297;-86
2023/06/29 08:54:32;;;;;;;12.32;6.18;;;21.10;99.90;;;;;;12442057;28;20088;-86
2023/06/29 09:00:36;;;;;;;16.73;6.95;;;21.10;99.90;;;;;;12451392;28;20046;-88
2023/06/29 09:06:40;;;;;;;11.30;6.18;;;21.20;99.90;;;;;;12454021;28;20077;-86
2023/06/29 09:12:42;;;;;;;14.10;6.82;;;21.20;99.90;;;;;;12454715;28;20081;-85
2023/06/29 09:18:49;;;;;;;15.70;6.65;;;21.20;99.90;;;;;;12441153;28;20038;-87
2023/06/29 09:24:57;;;;;;;10.55;5.93;;;21.10;99.90;;;;;;12438075;28;20046;-86
2023/06/29 09:31:16;;;;;;;13.63;5.72;;;21.00;99.90;;;;;;12439339;28;20057;-87
2023/06/29 09:37:19;;;;;;;10.43;5.93;;;21.10;99.90;;;;;;12437915;28;20046;-86
2023/06/29 09:43:26;;;;;;;12.50;6.60;;;21.10;99.90;;;;;;12446980;28;20069;-85
2023/06/29 09:49:29;;;;;;;11.32;5.90;;;21.00;99.90;;;;;;12451110;28;20050;-85
2023/06/29 09:55:32;;;;;;;12.13;5.93;;;21.00;99.90;;;;;;12429072;28;20077;-86
2023/06/29 10:01:35;;;;;;;13.73;6.45;;;21.00;99.90;;;;;;12439505;28;20050;-86
2023/06/29 10:07:41;;;;;;;11.00;5.72;;;21.10;99.90;;;;;;12427112;28;20109;-86
2023/06/29 10:13:49;;;;;;;14.10;5.75;;;21.10;99.90;;;;;;12434007;28;20418;-87
2023/06/29 10:19:53;;;;;;;10.98;6.15;;;21.10;99.90;;;;;;12451964;28;20059;-86
2023/06/29 10:25:56;;;;;;;12.85;6.25;;;21.00;99.90;;;;;;12429108;28;20628;-86
2023/06/29 10:32:00;;;;;;;11.85;6.55;;;21.00;99.90;;;;;;12444093;28;20061;-86
2023/06/29 10:38:10;;;;;;;10.88;5.85;;;21.00;99.90;;;;;;12421080;28;20070;-85
2023/06/29 10:44:12;;;;;;;14.07;6.38;;;21.10;99.90;;;;;;12421715;28;20504;-86
2023/06/29 10:50:14;;;;;;;9.80;6.10;;;21.20;99.90;;;;;;12445977;28;20296;-86
2023/06/29 10:56:29;;;;;;;9.77;6.10;;;21.40;99.90;;;;;;12432707;28;20061;-86
2023/06/29 11:02:32;;;;;;;12.30;6.78;;;21.50;99.90;;;;;;12430178;28;20057;-86
2023/06/29 11:08:36;;;;;;;14.35;6.95;;;21.60;99.90;;;;;;12450981;28;20096;-86
2023/06/29 11:14:42;;;;;;;11.77;6.32;;;21.70;99.90;;;;;;12440788;28;20120;-86
2023/06/29 11:20:44;;;;;;;15.82;7.13;;;21.80;99.90;;;;;;12423450;28;20048;-87
2023/06/29 11:26:46;;;;;;;11.57;6.50;;;21.90;99.90;;;;;;12469835;28;20061;-86
2023/06/29 11:32:51;;;;;;;14.65;7.78;;;22.00;99.90;;;;;;12441939;28;20081;-89
2023/06/29 11:39:04;;;;;;;15.60;7.05;;;22.10;99.90;;;;;;12424563;28;20045;-86
2023/06/29 11:45:07;;;;;;;13.20;6.97;;;22.20;99.90;;;;;;12434059;28;20056;-86
2023/06/29 11:51:09;;;;;;;16.40;8.00;;;22.20;99.90;;;;;;12429853;28;20046;-87
2023/06/29 11:57:16;;;;;;;10.82;6.75;;;22.40;99.90;;;;;;12416708;28;20070;-86
2023/06/29 12:03:18;;;;;;;15.38;6.63;;;22.70;99.90;;;;;;12412368;28;20057;-86
2023/06/29 12:09:27;;;;;;;13.88;8.43;;;23.10;99.90;;;;;;12407615;28;20076;-87
2023/06/29 12:15:31;;;;;;;16.67;8.50;;;23.50;99.90;;;;;;12436266;28;20478;-87
2023/06/29 12:21:34;;;;;;;16.05;8.23;;;23.70;99.90;;;;;;12427913;28;20133;-86
2023/06/29 12:27:36;;;;;;;12.30;7.43;;;23.60;99.90;;;;;;12416030;28;20038;-85
2023/06/29 12:33:38;;;;;;;14.98;7.95;;;23.40;99.90;;;;;;12428745;28;20054;-85
2023/06/29 12:39:40;;;;;;;12.25;7.80;;;22.90;99.90;;;;;;12424335;28;20050;-86
2023/06/29 12:45:42;;;;;;;14.38;7.38;;;22.60;99.90;;;;;;12423453;28;20050;-86
2023/06/29 12:51:44;;;;;;;13.00;7.88;;;22.30;99.90;;;;;;12445891;28;20345;-85
2023/06/29 12:57:46;;;;;;;14.10;7.63;;;21.90;99.90;;;;;;12439711;28;20046;-85
2023/06/29 13:03:48;;;;;;;17.17;8.38;;;21.70;99.90;;;;;;12433482;28;20042;-85
2023/06/29 13:09:53;;;;;;;14.18;8.90;;;21.70;99.90;;;;;;12419190;28;20072;-86
2023/06/29 13:15:55;;;;;;;14.85;9.23;;;21.60;99.90;;;;;;12437947;28;20043;-86
2023/06/29 13:21:57;;;;;;;18.52;8.82;;;21.60;99.90;;;;;;12427675;28;20045;-86
2023/06/29 13:28:00;;;;;;;13.70;8.73;;;21.60;99.90;;;;;;12444769;28;20046;-86
2023/06/29 13:34:03;;;;;;;13.52;9.10;;;21.50;99.90;;;;;;12448855;28;20050;-86
2023/06/29 13:40:05;;;;;;;14.63;8.75;;;21.50;99.90;;;;;;12439392;28;20053;-85
2023/06/29 13:46:08;;;;;;;15.10;8.27;;;21.40;99.90;;;;;;12437195;28;20057;-85
2023/06/29 13:52:10;;;;;;;13.77;8.60;;;21.50;99.90;;;;;;12429011;28;20045;-86
2023/06/29 13:58:13;;;;;;;17.35;8.80;;;21.40;99.90;;;;;;12420635;28;20508;-86
2023/06/29 14:04:16;;;;;;;12.43;8.43;;;21.40;99.90;;;;;;12438623;28;20050;-86
2023/06/29 14:10:18;;;;;;;14.50;9.07;;;21.20;99.90;;;;;;12413657;28;20053;-86
2023/06/29 14:16:20;;;;;;;15.93;10.45;;;21.10;99.90;;;;;;12453285;28;20048;-86
2023/06/29 14:22:22;;;;;;;16.13;10.40;;;20.80;99.90;;;;;;12440471;28;20117;-86
2023/06/29 14:28:24;;;;;;;19.05;10.35;;;20.70;99.90;;;;;;12467153;28;20057;-87
2023/06/29 14:34:28;;;;;;;17.23;11.00;;;20.60;99.90;;;;;;12437130;28;20038;-87
2023/06/29 14:40:30;;;;;;;21.95;12.73;;;20.50;99.90;;;;;;12445831;28;20053;-86
2023/06/29 14:46:32;;;;;;;20.02;12.60;;;20.60;99.90;;;;;;12426806;28;20132;-86
2023/06/29 14:52:34;;;;;;;19.60;12.88;;;20.60;99.90;;;;;;12442349;28;20053;-86
2023/06/29 14:58:37;;;;;;;23.08;13.80;;;20.60;99.90;;;;;;12413984;28;20046;-86
2023/06/29 15:04:39;;;;;;;20.88;13.23;;;20.60;99.90;;;;;;12436719;28;20049;-86
2023/06/29 15:10:41;;;;;;;20.60;12.07;;;20.60;99.90;;;;;;12449251;28;20053;-86
2023/06/29 15:16:42;;;;;;;19.67;12.93;;;20.60;99.90;;;;;;12421088;28;20039;-86
2023/06/29 15:22:45;;;;;;;20.58;12.82;;;20.60;99.90;;;;;;12412736;28;20038;-86
2023/06/29 15:28:47;;;;;;;20.48;12.50;;;20.60;99.90;;;;;;12442843;28;20137;-85
2023/06/29 15:34:49;;;;;;;19.80;12.55;;;20.50;99.90;;;;;;12440858;28;20069;-86
2023/06/29 15:40:50;;;;;;;20.80;11.85;;;20.50;99.90;;;;;;12421982;28;20129;-86
2023/06/29 15:46:54;;;;;;;19.75;12.43;;;20.50;99.90;;;;;;12428465;28;20061;-86
2023/06/29 15:52:55;;;;;;;18.40;12.15;;;20.50;99.90;;;;;;12422853;28;20046;-86
2023/06/29 15:58:58;;;;;;;15.68;10.25;;;20.40;99.90;;;;;;12435256;28;20046;-86
2023/06/29 16:05:00;;;;;;;17.38;10.32;;;20.50;99.90;;;;;;12434581;28;20042;-86
2023/06/29 16:11:02;;;;;;;19.02;10.77;;;20.50;99.90;;;;;;12413475;28;20418;-86
2023/06/29 16:17:04;;;;;;;17.80;10.85;;;20.50;99.90;;;;;;12423954;28;20128;-86
2023/06/29 16:23:06;;;;;;;18.20;11.32;;;20.60;99.90;;;;;;12407378;28;20049;-86
2023/06/29 16:29:08;;;;;;;18.52;9.25;;;20.60;99.90;;;;;;12430756;28;20053;-86
2023/06/29 16:35:11;;;;;;;18.92;10.10;;;20.50;99.90;;;;;;12432851;28;20038;-86
2023/06/29 16:41:13;;;;;;;15.63;10.33;;;20.50;99.90;;;;;;12430670;28;20057;-86
2023/06/29 16:47:15;;;;;;;16.98;10.10;;;20.50;99.90;;;;;;12431775;28;20316;-86
2023/06/29 16:53:17;;;;;;;16.52;9.73;;;20.50;99.90;;;;;;12420158;28;20077;-86
2023/06/29 16:59:19;;;;;;;18.00;10.05;;;20.50;99.90;;;;;;12430670;28;20443;-86
2023/06/29 17:05:20;;;;;;;15.75;8.90;;;20.50;99.90;;;;;;12429317;28;20043;-86
2023/06/29 17:11:24;;;;;;;13.13;8.35;;;20.50;99.90;;;;;;12424032;28;20042;-86
2023/06/29 17:17:26;;;;;;;18.33;8.85;;;20.60;99.90;;;;;;12442048;28;20053;-86
2023/06/29 17:23:28;;;;;;;14.68;8.23;;;20.80;99.90;;;;;;12437981;28;20042;-87
2023/06/29 17:29:30;;;;;;;11.25;7.88;;;20.80;99.90;;;;;;12430364;28;20050;-87
2023/06/29 17:35:32;;;;;;;15.02;8.02;;;20.90;99.90;;;;;;12435842;28;20046;-86
2023/06/29 17:41:34;;;;;;;11.55;7.40;;;20.90;99.90;;;;;;12434980;28;20411;-87
2023/06/29 17:47:35;;;;;;;12.82;7.07;;;20.80;99.90;;;;;;12441079;28;20105;-87
2023/06/29 17:53:38;;;;;;;11.15;7.03;;;20.80;99.90;;;;;;12423293;28;20188;-87
2023/06/29 17:59:39;;;;;;;9.23;6.65;;;20.80;99.90;;;;;;12441846;28;20049;-88
2023/06/29 18:05:44;;;;;;;11.75;7.18;;;20.70;99.90;;;;;;12432827;28;20096;-87
2023/06/29 18:11:47;;;;;;;11.23;7.07;;;20.70;99.90;;;;;;12420193;28;20044;-87
2023/06/29 18:17:50;;;;;;;11.48;7.00;;;20.80;99.90;;;;;;12433427;28;20077;-87
2023/06/29 18:23:52;;;;;;;11.05;6.22;;;20.70;99.90;;;;;;12424182;28;20057;-86
2023/06/29 18:29:54;;;;;;;11.90;6.38;;;20.70;99.90;;;;;;12444648;28;20140;-88
2023/06/29 18:35:56;;;;;;;11.38;6.60;;;20.70;99.90;;;;;;12423880;28;20193;-87
2023/06/29 18:41:58;;;;;;;13.82;7.15;;;20.70;99.90;;;;;;12421287;28;20133;-86
2023/06/29 18:48:00;;;;;;;14.05;7.05;;;20.70;99.90;;;;;;12417346;28;20228;-87
2023/06/29 18:54:02;;;;;;;9.52;6.10;;;20.70;99.90;;;;;;12438551;28;20476;-86
2023/06/29 19:00:06;;;;;;;10.65;6.18;;;20.80;99.90;;;;;;12429717;28;20053;-87
2023/06/29 19:06:10;;;;;;;11.27;6.43;;;20.90;99.90;;;;;;12433001;28;20414;-87
2023/06/29 19:12:12;;;;;;;10.40;6.60;;;20.90;99.90;;;;;;12429357;28;20057;-87
2023/06/29 19:18:16;;;;;;;10.25;6.30;;;20.70;99.90;;;;;;12445500;28;20054;-87
2023/06/29 19:24:18;;;;;;;10.63;6.30;;;20.70;99.90;;;;;;12402367;28;20042;-87
2023/06/29 19:30:21;;;;;;;10.35;5.93;;;20.60;99.90;;;;;;12432670;28;20060;-87
2023/06/29 19:36:23;;;;;;;11.32;6.65;;;20.60;99.90;;;;;;12444132;28;20038;-88
2023/06/29 19:42:25;;;;;;;9.20;6.35;;;20.50;99.90;;;;;;12445029;28;20050;-87
2023/06/29 19:48:29;;;;;;;12.57;6.72;;;20.40;99.90;;;;;;12439238;28;20187;-86
2023/06/29 19:54:31;;;;;;;10.70;6.40;;;20.40;99.90;;;;;;12402756;28;20038;-86
2023/06/29 20:00:34;;;;;;;16.10;7.50;;;20.30;99.90;;;;;;12424853;28;20172;-88
2023/06/29 20:06:36;;;;;;;13.70;8.30;;;20.30;99.90;;;;;;12433072;28;20417;-85
2023/06/29 20:12:38;;;;;;;18.27;9.75;;;20.30;99.90;;;;;;12427441;28;20054;-84
2023/06/29 20:18:40;;;;;;;23.33;15.23;;;20.10;99.90;;;;;;12365982;28;1171865;-84
2023/06/29 20:24:42;;;;;;;25.08;16.58;;;19.90;99.90;;;;;;12482245;28;20022;-86
2023/06/29 20:30:45;;;;;;;24.90;16.25;;;19.80;99.90;;;;;;12471513;28;20038;-86
2023/06/29 20:36:51;;;;;;;27.25;17.88;;;19.80;99.90;;;;;;12474627;28;20042;-87
2023/06/29 20:42:58;;;;;;;30.55;17.13;;;19.50;99.90;;;;;;12449594;28;20050;-87
2023/06/29 20:49:07;;;;;;;24.52;17.38;;;19.30;99.90;;;;;;12448679;28;20164;-87
2023/06/29 20:55:19;;;;;;;30.33;18.40;;;19.20;99.90;;;;;;12429584;28;20050;-87
2023/06/29 21:01:35;;;;;;;27.60;17.63;;;19.20;99.90;;;;;;12428356;28;20411;-87
2023/06/29 21:07:55;;;;;;;33.28;18.85;;;19.10;99.90;;;;;;12443979;28;20057;-87
2023/06/29 21:14:35;;;;;;;25.13;16.65;;;19.10;99.90;;;;;;12422231;28;20045;-87
2023/06/29 21:20:43;;;;;;;26.58;17.73;;;19.00;99.90;;;;;;12432409;28;20045;-87
2023/06/29 21:26:59;;;;;;;;;;;18.90;99.90;;;;;;12442578;28;20054;-87
2023/06/29 21:33:04;;;;;;;27.83;18.73;;;19.00;99.90;;;;;;12438650;28;19948;-87
2023/06/29 21:39:28;;;;;;;29.58;19.52;;;18.90;99.90;;;;;;12447157;28;20666;-88
2023/06/29 21:53:26;;;;;;;;;;;;;;;;;;;;;
2023/06/29 21:59:50;;;;;;;29.52;19.63;;;18.70;99.90;;;;;;12415888;28;20499;-88
2023/06/29 22:06:20;;;;;;;;;;;;;;;;;;;;;
2023/06/29 22:12:27;;;;;;;31.98;21.50;;;18.40;99.90;;;;;;12426255;28;20136;-88
2023/06/29 22:18:35;;;;;;;32.03;21.15;;;18.30;99.90;;;;;;12427634;28;20049;-88
2023/06/29 22:24:53;;;;;;;27.23;19.90;;;18.40;99.90;;;;;;12448741;28;20132;-88
2023/06/29 22:30:58;;;;;;;31.75;21.38;;;18.60;99.90;;;;;;12440194;28;20045;-88
2023/06/29 22:37:17;;;;;;;34.88;21.48;;;18.60;99.90;;;;;;12430885;28;20069;-88
2023/06/29 22:43:31;;;;;;;31.20;20.58;;;18.60;99.90;;;;;;12448573;28;20049;-87
2023/06/29 22:49:54;;;;;;;;;;;;;;;;;;;;;
2023/06/29 22:56:30;;;;;;;;;;;;;;;;;;;;;
2023/06/29 23:03:06;;;;;;;34.60;22.48;;;18.20;99.90;;;;;;12431099;28;20046;-88
2023/06/29 23:09:12;;;;;;;34.15;22.02;;;17.90;99.90;;;;;;12431406;28;20198;-87
2023/06/29 23:15:29;;;;;;;29.37;18.80;;;18.00;99.90;;;;;;12422101;28;20057;-88
2023/06/29 23:21:56;;;;;;;36.45;22.38;;;18.10;99.90;;;;;;12424972;28;20044;-88
2023/06/29 23:28:10;;;;;;;41.33;25.83;;;17.90;99.90;;;;;;12441961;28;20053;-88
2023/06/29 23:34:16;;;;;;;41.40;26.13;;;17.90;99.90;;;;;;12433891;28;20137;-87
2023/06/29 23:40:39;;;;;;;39.72;24.85;;;17.90;99.90;;;;;;12449289;28;20050;-87
2023/06/29 23:46:49;;;;;;;39.55;25.70;;;18.00;99.90;;;;;;12436316;28;20042;-87
2023/06/29 23:52:54;;;;;;;43.83;29.00;;;17.90;99.90;;;;;;12420637;28;20061;-88
2023/06/29 23:59:01;;;;;;;44.78;29.10;;;17.90;99.90;;;;;;12432707;28;20499;-88
