Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:26;;;;;;;;;;;;;;;15.43;100.00;98497.91;5079574;28;19956;-74
2022/10/13 00:02:53;;;;;;;;;;;;;;;15.43;100.00;98497.91;5095372;28;19934;-74
2022/10/13 00:05:19;;;;;;;;;;;;;;;15.44;100.00;98494.16;5077693;28;20007;-75
2022/10/13 00:07:45;;;;;;;;;;;;;;;15.46;100.00;98497.34;5076278;28;19932;-73
2022/10/13 00:10:12;;;;;;;;;;;;;;;15.51;100.00;98495.44;5076825;28;19984;-74
2022/10/13 00:12:39;;;;;;;;;;;;;;;15.51;100.00;98497.34;5078934;28;19958;-73
2022/10/13 00:15:07;;;;;;;;;;;;;;;15.49;100.00;98494.13;5079246;28;19924;-73
2022/10/13 00:17:35;;;;;;;;;;;;;;;15.57;100.00;98486.25;5076070;28;19932;-73
2022/10/13 00:20:01;;;;;;;;;;;;;;;15.43;100.00;98492.53;5075935;28;19947;-73
2022/10/13 00:22:28;;;;;;;;;;;;;;;15.43;100.00;98490.66;5078994;28;19980;-72
2022/10/13 00:24:54;;;;;;;;;;;;;;;15.14;100.00;98482.47;5079045;28;19925;-72
2022/10/13 00:27:20;;;;;;;;;;;;;;;15.19;100.00;98483.53;5092993;28;19956;-73
2022/10/13 00:29:48;;;;;;;;;;;;;;;15.23;100.00;98482.69;5090918;28;19924;-73
2022/10/13 00:32:15;;;;;;;;;;;;;;;14.79;100.00;98485.34;5076995;28;19925;-73
2022/10/13 00:34:41;;;;;;;;;;;;;;;14.72;100.00;98487.53;5079085;28;19984;-73
2022/10/13 00:37:07;;;;;;;;;;;;;;;14.62;100.00;98490.25;5094314;28;19929;-73
2022/10/13 00:39:34;;;;;;;;;;;;;;;14.78;100.00;98494.50;5075604;28;19925;-72
2022/10/13 00:42:00;;;;;;;;;;;;;;;14.84;100.00;98490.72;5073979;28;19956;-72
2022/10/13 00:44:45;;;;;;;;;;;;;;;14.87;100.00;98494.72;5078578;28;19925;-72
2022/10/13 00:47:13;;;;;;;;;;;;;;;14.93;100.00;98493.63;5077299;28;19952;-73
2022/10/13 00:49:40;;;;;;;;;;;;;;;15.10;100.00;98497.56;5075682;28;19925;-73
2022/10/13 00:52:06;;;;;;;;;;;;;;;15.06;100.00;98493.03;5074664;28;19925;-73
2022/10/13 00:54:32;;;;;;;;;;;;;;;15.12;100.00;98506.19;5079427;28;19952;-75
2022/10/13 00:56:59;;;;;;;;;;;;;;;15.21;100.00;98502.88;5079224;28;19920;-72
2022/10/13 00:59:27;;;;;;;;;;;;;;;15.27;100.00;98507.16;5076134;28;19936;-73
2022/10/13 01:01:54;;;;;;;;;;;;;;;15.33;100.00;98506.03;5074814;28;19999;-73
2022/10/13 01:04:24;;;;;;;;;;;;;;;15.39;100.00;98497.66;5077046;28;20143;-73
2022/10/13 01:06:51;;;;;;;;;;;;;;;15.42;100.00;98489.03;5078419;28;19925;-73
2022/10/13 01:09:17;;;;;;;;;;;;;;;15.44;100.00;98491.44;5077539;28;19928;-72
2022/10/13 01:11:51;;;;;;;;;;;;;;;15.39;100.00;98494.97;5074561;28;19925;-72
2022/10/13 01:14:21;;;;;;;;;;;;;;;15.42;100.00;98493.59;5076538;28;19997;-72
2022/10/13 01:16:52;;;;;;;;;;;;;;;15.41;100.00;98497.41;5079275;28;19983;-73
2022/10/13 01:19:43;;;;;;;;;;;;;;;15.39;100.00;98499.53;5076005;28;19988;-73
2022/10/13 01:22:19;;;;;;;;;;;;;;;15.41;100.00;98494.69;5076128;28;19984;-73
2022/10/13 01:24:47;;;;;;;;;;;;;;;15.44;100.00;98488.75;5079048;28;19931;-73
2022/10/13 01:27:23;;;;;;;;;;;;;;;15.44;100.00;98483.38;5076944;28;19928;-73
2022/10/13 01:30:11;;;;;;;;;;;;;;;15.44;100.00;98478.00;5073783;28;19925;-73
2022/10/13 01:32:49;;;;;;;;;;;;;;;15.46;100.00;98486.56;5066174;28;19925;-73
2022/10/13 01:35:18;;;;;;;;;;;;;;;15.49;100.00;98477.97;5075929;28;19966;-73
2022/10/13 01:37:47;;;;;;;;;;;;;;;15.48;100.00;98484.44;5078096;28;19932;-73
2022/10/13 01:40:18;;;;;;;;;;;;;;;15.48;100.00;98482.56;5076885;28;19931;-73
2022/10/13 01:42:49;;;;;;;;;;;;;;;15.48;100.00;98470.97;5074088;28;19924;-73
2022/10/13 01:45:19;;;;;;;;;;;;;;;15.50;100.00;98475.03;5076729;28;19928;-73
2022/10/13 01:47:46;;;;;;;;;;;;;;;15.51;100.00;98481.19;5077961;28;19924;-73
2022/10/13 01:50:13;;;;;;;;;;;;;;;15.52;100.00;98480.91;5077104;28;19936;-72
2022/10/13 01:52:40;;;;;;;;;;;;;;;15.51;100.00;98476.59;5078803;28;19954;-73
2022/10/13 01:55:09;;;;;;;;;;;;;;;15.50;100.00;98474.22;5077443;28;19925;-73
2022/10/13 01:57:36;;;;;;;;;;;;;;;15.48;100.00;98476.34;5074404;28;19925;-73
2022/10/13 02:00:05;;;;;;;;;;;;;;;15.46;100.00;98473.94;5075135;28;19996;-73
2022/10/13 02:02:36;;;;;;;;;;;;;;;15.51;100.00;98473.09;5067291;28;19925;-73
2022/10/13 02:05:09;;;;;;;;;;;;;;;15.48;100.00;98473.66;5075539;28;19929;-73
2022/10/13 02:07:37;;;;;;;;;;;;;;;15.42;100.00;98477.44;5067070;28;19924;-72
2022/10/13 02:10:08;;;;;;;;;;;;;;;15.47;100.00;98474.75;5074646;28;19924;-73
2022/10/13 02:12:39;;;;;;;;;;;;;;;15.46;100.00;98465.03;5066575;28;19970;-73
2022/10/13 02:15:09;;;;;;;;;;;;;;;15.44;100.00;98469.91;5073628;28;19952;-74
2022/10/13 02:17:36;;;;;;;;;;;;;;;15.43;100.00;98473.69;5077753;28;19951;-74
2022/10/13 02:20:05;;;;;;;;;;;;;;;15.43;100.00;98471.00;5077166;28;20024;-73
2022/10/13 02:22:33;;;;;;;;;;;;;;;15.31;100.00;98465.16;5069017;28;19924;-74
2022/10/13 02:25:00;;;;;;;;;;;;;;;15.30;100.00;98458.97;5076591;28;19945;-73
2022/10/13 02:27:26;;;;;;;;;;;;;;;15.30;100.00;98464.34;5075118;28;19925;-73
2022/10/13 02:29:54;;;;;;;;;;;;;;;15.31;100.00;98463.28;5074784;28;19925;-73
2022/10/13 02:32:20;;;;;;;;;;;;;;;15.33;100.00;98460.28;5076717;28;19925;-73
2022/10/13 02:34:48;;;;;;;;;;;;;;;15.31;100.00;98459.78;5094604;28;19956;-73
2022/10/13 02:37:15;;;;;;;;;;;;;;;15.37;100.00;98470.22;5076911;28;19925;-73
2022/10/13 02:39:41;;;;;;;;;;;;;;;15.33;100.00;98454.91;5074356;28;19932;-73
2022/10/13 02:42:08;;;;;;;;;;;;;;;15.34;100.00;98459.22;5090951;28;20346;-73
2022/10/13 02:44:34;;;;;;;;;;;;;;;15.36;100.00;98459.72;5094195;28;19931;-73
2022/10/13 02:47:01;;;;;;;;;;;;;;;15.25;100.00;98448.25;5078457;28;19924;-73
2022/10/13 02:49:27;;;;;;;;;;;;;;;15.33;100.00;98446.84;5090233;28;19960;-74
2022/10/13 02:51:55;;;;;;;;;;;;;;;15.36;100.00;98448.97;5074670;28;19924;-74
2022/10/13 02:54:21;;;;;;;;;;;;;;;15.30;100.00;98448.19;5080466;28;19956;-74
2022/10/13 02:56:47;;;;;;;;;;;;;;;15.31;100.00;98444.44;5080643;28;19924;-73
2022/10/13 02:59:14;;;;;;;;;;;;;;;15.35;100.00;98442.00;5081009;28;20374;-73
2022/10/13 03:01:41;;;;;;;;;;;;;;;15.21;100.00;98444.50;5093862;28;19952;-73
2022/10/13 03:04:07;;;;;;;;;;;;;;;15.19;100.00;98440.50;5078573;28;19924;-73
2022/10/13 03:06:33;;;;;;;;;;;;;;;15.25;100.00;98437.50;5081476;28;19924;-72
2022/10/13 03:09:01;;;;;;;;;;;;;;;15.32;100.00;98446.03;5097282;28;19964;-73
2022/10/13 03:11:27;;;;;;;;;;;;;;;15.33;100.00;98447.66;5078498;28;19956;-73
2022/10/13 03:13:54;;;;;;;;;;;;;;;15.31;100.00;98444.44;5077992;28;19992;-73
2022/10/13 03:16:20;;;;;;;;;;;;;;;15.33;100.00;98446.84;5080284;28;20681;-73
2022/10/13 03:18:46;;;;;;;;;;;;;;;15.22;100.00;98434.56;5081459;28;19921;-73
2022/10/13 03:21:15;;;;;;;;;;;;;;;15.14;100.00;98450.19;5079065;28;21487;-73
2022/10/13 03:23:41;;;;;;;;;;;;;;;15.17;100.00;98435.38;5075731;28;19924;-73
2022/10/13 03:26:09;;;;;;;;;;;;;;;15.22;100.00;98439.94;5077782;28;20252;-73
2022/10/13 03:28:36;;;;;;;;;;;;;;;15.24;100.00;98443.13;5080790;28;19946;-73
2022/10/13 03:31:03;;;;;;;;;;;;;;;15.28;100.00;98438.81;5080375;28;19988;-73
2022/10/13 03:33:30;;;;;;;;;;;;;;;15.28;100.00;98444.19;5077838;28;19932;-73
2022/10/13 03:35:57;;;;;;;;;;;;;;;15.30;100.00;98434.75;5077170;28;19921;-73
2022/10/13 03:38:24;;;;;;;;;;;;;;;15.29;100.00;98432.34;5078016;28;19960;-73
2022/10/13 03:40:50;;;;;;;;;;;;;;;15.23;100.00;98447.72;5080050;28;19952;-73
2022/10/13 03:43:18;;;;;;;;;;;;;;;15.16;100.00;98446.44;5078577;28;19992;-72
2022/10/13 03:45:44;;;;;;;;;;;;;;;15.10;100.00;98451.81;5076997;28;19925;-73
2022/10/13 03:48:11;;;;;;;;;;;;;;;15.12;100.00;98452.38;5077294;28;19935;-71
2022/10/13 03:50:37;;;;;;;;;;;;;;;15.00;100.00;98443.84;5080277;28;19924;-71
2022/10/13 03:53:04;;;;;;;;;;;;;;;14.99;100.00;98449.47;5080212;28;19991;-71
2022/10/13 03:55:30;;;;;;;;;;;;;;;15.07;100.00;98460.44;5076571;28;19925;-73
2022/10/13 03:57:56;;;;;;;;;;;;;;;15.12;100.00;98459.63;5076582;28;19925;-71
2022/10/13 04:00:24;;;;;;;;;;;;;;;15.16;100.00;98459.88;5077560;28;19924;-71
2022/10/13 04:02:50;;;;;;;;;;;;;;;15.21;100.00;98465.22;5079587;28;19931;-71
2022/10/13 04:05:17;;;;;;;;;;;;;;;14.91;100.00;98447.38;5077323;28;19934;-71
2022/10/13 04:07:43;;;;;;;;;;;;;;;14.85;100.00;98441.25;5074883;28;19967;-72
2022/10/13 04:10:09;;;;;;;;;;;;;;;14.87;100.00;98460.59;5076566;28;19925;-71
2022/10/13 04:12:36;;;;;;;;;;;;;;;14.96;100.00;98448.16;5079418;28;19954;-70
2022/10/13 04:15:03;;;;;;;;;;;;;;;14.95;100.00;98445.72;5095059;28;19984;-70
2022/10/13 04:17:31;;;;;;;;;;;;;;;14.97;100.00;98444.41;5091768;28;19964;-70
2022/10/13 04:19:57;;;;;;;;;;;;;;;15.01;100.00;98452.69;5074595;28;19929;-70
2022/10/13 04:22:23;;;;;;;;;;;;;;;15.04;100.00;98454.84;5078628;28;19956;-71
2022/10/13 04:24:50;;;;;;;;;;;;;;;15.08;100.00;98451.31;5079976;28;19962;-71
2022/10/13 04:27:18;;;;;;;;;;;;;;;15.13;100.00;98447.78;5078153;28;19992;-71
2022/10/13 04:29:44;;;;;;;;;;;;;;;15.09;100.00;98457.50;5075624;28;19929;-71
2022/10/13 04:32:11;;;;;;;;;;;;;;;15.07;100.00;98455.06;5076821;28;19956;-70
2022/10/13 04:34:39;;;;;;;;;;;;;;;15.10;100.00;98454.50;5078571;28;19924;-71
2022/10/13 04:37:05;;;;;;;;;;;;;;;14.71;100.00;98458.22;5079059;28;19929;-71
2022/10/13 04:39:32;;;;;;;;;;;;;;;14.51;100.00;98453.75;5083465;28;19975;-71
2022/10/13 04:41:58;;;;;;;;;;;;;;;14.46;100.00;98456.44;5075752;28;19947;-71
2022/10/13 04:44:25;;;;;;;;;;;;;;;14.45;100.00;98457.56;5078189;28;20495;-71
2022/10/13 04:46:51;;;;;;;;;;;;;;;14.58;100.00;98454.25;5079176;28;19935;-71
2022/10/13 04:49:17;;;;;;;;;;;;;;;14.70;100.00;98465.50;5077320;28;19955;-71
2022/10/13 04:51:45;;;;;;;;;;;;;;;14.83;100.00;98470.28;5075492;28;20015;-71
2022/10/13 04:54:11;;;;;;;;;;;;;;;14.92;100.00;98462.41;5074708;28;19932;-71
2022/10/13 04:56:38;;;;;;;;;;;;;;;14.98;100.00;98464.81;5079360;28;20424;-72
2022/10/13 04:59:05;;;;;;;;;;;;;;;14.95;100.00;98460.00;5079525;28;19993;-72
2022/10/13 05:01:31;;;;;;;;;;;;;;;14.46;100.00;98448.41;5067216;28;20472;-71
2022/10/13 05:03:58;;;;;;;;;;;;;;;14.23;100.00;98449.81;5075852;28;19964;-71
2022/10/13 05:06:26;;;;;;;;;;;;;;;14.23;100.00;98452.47;5078806;28;19960;-71
2022/10/13 05:08:54;;;;;;;;;;;;;;;14.23;100.00;98451.69;5079541;28;19924;-71
2022/10/13 05:11:21;;;;;;;;;;;;;;;14.04;100.00;98449.56;5077345;28;19921;-71
2022/10/13 05:13:47;;;;;;;;;;;;;;;13.93;100.00;98450.66;5075880;28;19963;-71
2022/10/13 05:16:15;;;;;;;;;;;;;;;13.71;100.00;98452.03;5075888;28;19921;-71
2022/10/13 05:18:42;;;;;;;;;;;;;;;13.53;100.00;98451.50;5079094;28;19925;-72
2022/10/13 05:21:09;;;;;;;;;;;;;;;13.49;100.00;98455.78;5078591;28;19924;-71
2022/10/13 05:23:35;;;;;;;;;;;;;;;13.38;100.00;98451.50;5075171;28;19960;-71
2022/10/13 05:26:04;;;;;;;;;;;;;;;13.33;100.00;98456.88;5076072;28;19920;-71
2022/10/13 05:28:31;;;;;;;;;;;;;;;13.13;100.00;98458.69;5067898;28;19931;-71
2022/10/13 05:30:58;;;;;;;;;;;;;;;13.29;100.00;98465.69;5077023;28;19964;-71
2022/10/13 05:33:24;;;;;;;;;;;;;;;13.28;100.00;98469.44;5095071;28;19967;-70
2022/10/13 05:35:50;;;;;;;;;;;;;;;13.38;100.00;98469.47;5079823;28;19963;-71
2022/10/13 05:38:17;;;;;;;;;;;;;;;13.34;100.00;98466.50;5093282;28;19912;-71
2022/10/13 05:40:43;;;;;;;;;;;;;;;13.34;100.00;98461.13;5075565;28;19992;-71
2022/10/13 05:43:11;;;;;;;;;;;;;;;13.27;100.00;98462.50;5075912;28;19925;-70
2022/10/13 05:45:37;;;;;;;;;;;;;;;13.29;100.00;98458.47;5079102;28;19924;-70
2022/10/13 05:48:04;;;;;;;;;;;;;;;13.27;100.00;98463.31;5078453;28;19925;-71
2022/10/13 05:50:30;;;;;;;;;;;;;;;13.33;100.00;98461.44;5075798;28;19959;-71
2022/10/13 05:52:57;;;;;;;;;;;;;;;13.28;100.00;98458.72;5080902;28;19924;-71
2022/10/13 05:55:23;;;;;;;;;;;;;;;13.18;100.00;98454.19;5075084;28;19936;-71
2022/10/13 05:57:51;;;;;;;;;;;;;;;13.14;100.00;98452.28;5074207;28;19984;-72
2022/10/13 06:00:19;;;;;;;;;;;;;;;13.06;100.00;98450.09;5075598;28;19963;-71
2022/10/13 06:02:48;;;;;;;;;;;;;;;13.05;100.00;98448.47;5076405;28;20055;-71
2022/10/13 06:05:16;;;;;;;;;;;;;;;12.93;100.00;98446.03;5075009;28;19924;-72
2022/10/13 06:07:43;;;;;;;;;;;;;;;12.88;100.00;98444.16;5073932;28;19925;-71
2022/10/13 06:10:10;;;;;;;;;;;;;;;12.89;100.00;98447.63;5089725;28;19925;-72
2022/10/13 06:12:36;;;;;;;;;;;;;;;12.81;100.00;98446.25;5077428;28;19932;-72
2022/10/13 06:15:03;;;;;;;;;;;;;;;12.90;100.00;98442.00;5077629;28;19995;-71
2022/10/13 06:17:31;;;;;;;;;;;;;;;12.88;100.00;98444.16;5074241;28;20413;-71
2022/10/13 06:19:58;;;;;;;;;;;;;;;13.06;100.00;98436.69;5073902;28;19980;-71
2022/10/13 06:22:25;;;;;;;;;;;;;;;13.02;100.00;98439.09;5076780;28;19971;-72
2022/10/13 06:24:51;;;;;;;;;;;;;;;12.96;100.00;98445.53;5077509;28;19925;-71
2022/10/13 06:27:18;;;;;;;;;;;;;;;13.02;100.00;98444.44;5075412;28;19996;-71
2022/10/13 06:29:44;;;;;;;;;;;;;;;12.88;100.00;98443.34;5072567;28;19971;-71
2022/10/13 06:32:10;;;;;;;;;;;;;;;12.91;100.00;98445.50;5074471;28;19924;-70
2022/10/13 06:34:38;;;;;;;;;;;;;;;12.97;100.00;98442.56;5076942;28;19996;-70
2022/10/13 06:37:05;;;;;;;;;;;;;;;12.96;100.00;98446.31;5077306;28;20341;-71
2022/10/13 06:39:32;;;;;;;;;;;;;;;13.07;100.00;98435.59;5064862;28;19924;-70
2022/10/13 06:41:58;;;;;;;;;;;;;;;13.09;100.00;98436.19;5074188;28;19924;-70
2022/10/13 06:44:24;;;;;;;;;;;;;;;13.18;100.00;98448.00;5074720;28;19925;-71
2022/10/13 06:46:51;;;;;;;;;;;;;;;13.37;100.00;98443.69;5075747;28;20133;-71
2022/10/13 06:49:18;;;;;;;;;;;;;;;13.29;100.00;98442.38;5075846;28;20311;-70
2022/10/13 06:51:46;;;;;;;;;;;;;;;13.32;100.00;98441.84;5074010;28;20250;-71
2022/10/13 06:54:12;;;;;;;;;;;;;;;13.38;100.00;98437.28;5074452;28;19925;-71
2022/10/13 06:56:38;;;;;;;;;;;;;;;13.48;100.00;98448.00;5076914;28;20019;-71
2022/10/13 06:59:05;;;;;;;;;;;;;;;13.41;100.00;98442.09;5075390;28;20138;-71
2022/10/13 07:01:31;;;;;;;;;;;;;;;13.37;100.00;98438.34;5088828;28;19921;-71
2022/10/13 07:03:57;;;;;;;;;;;;;;;13.27;100.00;98446.41;5073221;28;20020;-72
2022/10/13 07:06:24;;;;;;;;;;;;;;;13.32;100.00;98446.41;5075816;28;20012;-72
2022/10/13 07:08:51;;;;;;;;;;;;;;;13.43;100.00;98454.16;5076633;28;19935;-71
2022/10/13 07:11:18;;;;;;;;;;;;;;;13.29;100.00;98445.06;5090092;28;19924;-71
2022/10/13 07:13:44;;;;;;;;;;;;;;;13.31;100.00;98458.19;5072921;28;19979;-71
2022/10/13 07:16:11;;;;;;;;;;;;;;;13.39;100.00;98461.16;5073767;28;19925;-71
2022/10/13 07:18:37;;;;;;;;;;;;;;;13.51;100.00;98458.22;5092191;28;19985;-71
2022/10/13 07:21:05;;;;;;;;;;;;;;;13.47;100.00;98446.41;5076308;28;19928;-71
2022/10/13 07:23:31;;;;;;;;;;;;;;;13.50;100.00;98445.84;5065338;28;19979;-71
2022/10/13 07:26:00;;;;;;;;;;;;;;;13.36;100.00;98440.25;5072610;28;19999;-71
2022/10/13 07:28:27;;;;;;;;;;;;;;;13.31;100.00;98447.44;5075813;28;20006;-71
2022/10/13 07:30:53;;;;;;;;;;;;;;;13.38;100.00;98442.63;5076037;28;19928;-71
2022/10/13 07:33:19;;;;;;;;;;;;;;;13.45;100.00;98440.50;5074695;28;19960;-71
2022/10/13 07:35:46;;;;;;;;;;;;;;;13.30;100.00;98448.53;5073866;28;19959;-71
2022/10/13 07:38:12;;;;;;;;;;;;;;;13.32;100.00;98451.75;5073878;28;19989;-71
2022/10/13 07:40:38;;;;;;;;;;;;;;;13.24;100.00;98444.25;5079414;28;19963;-71
2022/10/13 07:43:06;;;;;;;;;;;;;;;13.08;100.00;98443.41;5079949;28;19925;-71
2022/10/13 07:45:32;;;;;;;;;;;;;;;12.97;100.00;98434.50;5068223;28;19946;-71
2022/10/13 07:47:59;;;;;;;;;;;;;;;13.08;100.00;98434.53;5076375;28;19936;-71
2022/10/13 07:50:25;;;;;;;;;;;;;;;13.08;100.00;98437.22;5078924;28;19925;-72
2022/10/13 07:52:51;;;;;;;;;;;;;;;12.99;100.00;98440.44;5079904;28;19943;-72
2022/10/13 07:55:18;;;;;;;;;;;;;;;12.98;100.00;98438.81;5076955;28;19943;-72
2022/10/13 07:57:44;;;;;;;;;;;;;;;13.02;100.00;98433.72;5075545;28;19953;-72
2022/10/13 08:00:13;;;;;;;;;;;;;;;13.05;100.00;98437.75;5077189;28;19935;-71
2022/10/13 08:02:39;;;;;;;;;;;;;;;12.98;100.00;98430.78;5078233;28;19971;-73
2022/10/13 08:05:05;;;;;;;;;;;;;;;12.94;100.00;98427.00;5094861;28;19967;-72
2022/10/13 08:07:32;;;;;;;;;;;;;;;12.98;100.00;98430.78;5068023;28;19931;-73
2022/10/13 08:09:58;;;;;;;;;;;;;;;13.12;100.00;98422.25;5074505;28;20397;-72
2022/10/13 08:12:24;;;;;;;;;;;;;;;13.18;100.00;98410.44;5078548;28;19929;-73
2022/10/13 08:14:51;;;;;;;;;;;;;;;13.23;100.00;98410.44;5079302;28;19992;-72
2022/10/13 08:17:18;;;;;;;;;;;;;;;13.36;100.00;98416.09;5077949;28;19988;-71
2022/10/13 08:19:45;;;;;;;;;;;;;;;13.40;100.00;98411.78;5076163;28;20023;-72
2022/10/13 08:22:11;;;;;;;;;;;;;;;13.31;100.00;98417.94;5076734;28;19996;-71
2022/10/13 08:24:37;;;;;;;;;;;;;;;13.35;100.00;98421.72;5079748;28;19924;-72
2022/10/13 08:27:04;;;;;;;;;;;;;;;13.44;100.00;98420.91;5080214;28;20390;-72
2022/10/13 08:29:30;;;;;;;;;;;;;;;13.56;100.00;98420.63;5092176;28;20601;-71
2022/10/13 08:31:57;;;;;;;;;;;;;;;13.34;100.00;98420.09;5076531;28;19932;-72
2022/10/13 08:34:25;;;;;;;;;;;;;;;13.38;100.00;98418.50;5080303;28;19988;-71
2022/10/13 08:36:53;;;;;;;;;;;;;;;13.49;100.00;98420.13;5095478;28;19935;-71
2022/10/13 08:39:19;;;;;;;;;;;;;;;13.35;100.00;98419.03;5076318;28;19944;-71
2022/10/13 08:41:46;;;;;;;;;;;;;;;13.41;100.00;98417.97;5091449;28;19932;-72
2022/10/13 08:44:19;;;;;;;;;;;;;;;13.39;100.00;98417.44;5076954;28;19931;-72
2022/10/13 08:46:50;;;;;;;;;;;;;;;13.36;100.00;98421.47;5079103;28;19950;-73
2022/10/13 08:49:17;;;;;;;;;;;;;;;13.44;100.00;98414.72;5077399;28;19925;-72
2022/10/13 08:51:45;;;;;;;;;;;;;;;13.76;100.00;98427.88;5073786;28;19987;-72
2022/10/13 08:54:14;;;;;;;;;;;;;;;13.69;100.00;98425.47;5074344;28;19931;-72
2022/10/13 08:56:40;;;;;;;;;;;;;;;13.64;100.00;98425.47;5075248;28;19996;-73
2022/10/13 08:59:10;;;;;;;;;;;;;;;13.59;100.00;98421.97;5075233;28;19932;-71
2022/10/13 09:01:36;;;;;;;;;;;;;;;13.52;100.00;98422.25;5078808;28;19925;-71
2022/10/13 09:04:11;;;;;;;;;;;;;;;13.41;100.00;98426.00;5078735;28;19928;-72
2022/10/13 09:06:39;;;;;;;;;;;;;;;13.48;100.00;98424.69;5068466;28;19932;-76
2022/10/13 09:09:09;;;;;;;;;;;;;;;13.50;100.00;98429.75;5075615;28;19936;-71
2022/10/13 09:11:36;;;;;;;;;;;;;;;13.47;100.00;98424.94;5066853;28;19971;-70
2022/10/13 09:14:04;;;;;;;;;;;;;;;13.43;100.00;98421.19;5073961;28;19931;-71
2022/10/13 09:16:33;;;;;;;;;;;;;;;13.45;100.00;98425.22;5093826;28;19932;-70
2022/10/13 09:19:21;;;;;;;;;;;;;;;13.48;100.00;98427.34;5078785;28;19924;-71
2022/10/13 09:21:47;;;;;;;;;;;;;;;13.45;100.00;98425.22;5065634;28;19947;-71
2022/10/13 09:24:16;;;;;;;;;;;;;;;13.44;100.00;98425.47;5075943;28;19958;-72
2022/10/13 09:26:44;;;;;;;;;;;;;;;13.47;100.00;98420.38;5078423;28;19956;-72
2022/10/13 09:29:11;;;;;;;;;;;;;;;13.55;100.00;98418.22;5077627;28;20344;-71
2022/10/13 09:31:37;;;;;;;;;;;;;;;13.58;100.00;98421.19;5074723;28;19967;-71
2022/10/13 09:34:12;;;;;;;;;;;;;;;13.61;100.00;98412.59;5075249;28;19936;-71
2022/10/13 09:36:40;;;;;;;;;;;;;;;13.74;100.00;98414.69;5067514;28;19936;-71
2022/10/13 09:39:12;;;;;;;;;;;;;;;13.83;100.00;98406.94;5075098;28;19921;-71
2022/10/13 09:41:41;;;;;;;;;;;;;;;13.69;100.00;98412.03;5078182;28;19925;-72
2022/10/13 09:44:12;;;;;;;;;;;;;;;13.70;100.00;98407.47;5078166;28;19987;-72
2022/10/13 09:46:44;;;;;;;;;;;;;;;13.73;100.00;98413.13;5074610;28;20024;-72
2022/10/13 09:49:23;;;;;;;;;;;;;;;13.77;100.00;98414.16;5074135;28;19988;-72
2022/10/13 09:51:49;;;;;;;;;;;;;;;13.71;100.00;98407.19;5077607;28;19925;-72
2022/10/13 09:54:26;;;;;;;;;;;;;;;13.73;100.00;98401.56;5092682;28;19940;-71
2022/10/13 09:56:57;;;;;;;;;;;;;;;13.85;100.00;98410.13;5077725;28;19925;-72
2022/10/13 09:59:28;;;;;;;;;;;;;;;13.80;100.00;98413.63;5091261;28;20445;-71
2022/10/13 10:01:56;;;;;;;;;;;;;;;13.89;100.00;98405.84;5072881;28;19987;-71
2022/10/13 10:04:24;;;;;;;;;;;;;;;13.87;100.00;98405.28;5076884;28;19947;-71
2022/10/13 10:06:51;;;;;;;;;;;;;;;13.92;100.00;98403.41;5078250;28;20020;-71
2022/10/13 10:09:32;;;;;;;;;;;;;;;13.93;100.00;98401.50;5092035;28;19963;-72
2022/10/13 10:12:00;;;;;;;;;;;;;;;13.91;100.00;98399.13;5072763;28;19935;-73
2022/10/13 10:14:27;;;;;;;;;;;;;;;14.00;100.00;98405.53;5077083;28;19932;-71
2022/10/13 10:16:58;;;;;;;;;;;;;;;14.04;100.00;98398.56;5077537;28;19924;-71
2022/10/13 10:19:29;;;;;;;;;;;;;;;14.05;100.00;98400.13;5074756;28;19924;-71
2022/10/13 10:22:02;;;;;;;;;;;;;;;14.22;100.00;98386.41;5073623;28;19924;-71
2022/10/13 10:24:34;;;;;;;;;;;;;;;14.23;100.00;98389.88;5076982;28;19991;-70
2022/10/13 10:27:05;;;;;;;;;;;;;;;14.22;100.00;98396.34;5076276;28;19935;-70
2022/10/13 10:29:37;;;;;;;;;;;;;;;14.23;100.00;98389.88;5073892;28;19992;-71
2022/10/13 10:32:11;;;;;;;;;;;;;;;14.21;100.00;98376.72;5074055;28;20175;-72
2022/10/13 10:34:42;;;;;;;;;;;;;;;14.22;100.00;98377.53;5066275;28;19936;-71
2022/10/13 10:37:17;;;;;;;;;;;;;;;14.29;100.00;98376.16;5074133;28;19956;-71
2022/10/13 10:39:47;;;;;;;;;;;;;;;14.26;100.00;98367.84;5077282;28;20000;-72
2022/10/13 10:42:20;;;;;;;;;;;;;;;14.29;100.00;98368.09;5075970;28;20480;-71
2022/10/13 10:44:49;;;;;;;;;;;;;;;14.31;100.00;98351.69;5073655;28;19932;-71
2022/10/13 10:47:20;;;;;;;;;;;;;;;14.37;100.00;98359.50;5073829;28;19928;-71
2022/10/13 10:49:47;;;;;;;;;;;;;;;14.34;100.00;98348.47;5077044;28;19939;-72
2022/10/13 10:52:18;;;;;;;;;;;;;;;14.29;100.00;98346.63;5076582;28;19924;-71
2022/10/13 10:54:50;;;;;;;;;;;;;;;14.32;100.00;98343.38;5077150;28;19935;-71
2022/10/13 10:57:21;;;;;;;;;;;;;;;14.42;100.00;98340.66;5075412;28;20413;-72
2022/10/13 10:59:55;;;;;;;;;;;;;;;14.42;100.00;98342.56;5073476;28;19959;-71
2022/10/13 11:02:33;;;;;;;;;;;;;;;14.37;100.00;98343.38;5075276;28;20488;-71
2022/10/13 11:05:00;;;;;;;;;;;;;;;14.37;100.00;98339.88;5092213;28;19925;-72
2022/10/13 11:07:45;;;;;;;;;;;;;;;14.48;100.00;98344.13;5073768;28;19996;-72
2022/10/13 11:10:20;;;;;;;;;;;;;;;14.47;100.00;98343.31;5072615;28;19936;-72
2022/10/13 11:12:48;;;;;;;;;;;;;;;14.40;100.00;98347.38;5076766;28;19925;-71
2022/10/13 11:15:22;;;;;;;;;;;;;;;14.40;100.00;98339.31;5095157;28;19932;-71
2022/10/13 11:17:48;;;;;;;;;;;;;;;14.43;100.00;98330.69;5077143;28;19924;-71
2022/10/13 11:20:35;;;;;;;;;;;;;;;14.44;100.00;98330.44;5077553;28;19925;-71
2022/10/13 11:23:22;;;;;;;;;;;;;;;14.43;100.00;98319.94;5079340;28;20162;-71
2022/10/13 11:25:49;;;;;;;;;;;;;;;14.45;100.00;98323.97;5065582;28;19925;-72
2022/10/13 11:28:33;;;;;;;;;;;;;;;14.54;100.00;98313.44;5077882;28;20192;-71
2022/10/13 11:31:14;;;;;;;;;;;;;;;14.55;100.00;98299.72;5069648;28;19924;-70
2022/10/13 11:33:55;;;;;;;;;;;;;;;14.66;100.00;98300.47;5069317;28;19980;-71
2022/10/13 11:36:32;;;;;;;;;;;;;;;14.79;100.00;98310.56;5078177;28;19931;-71
2022/10/13 11:39:02;;;;;;;;;;;;;;;14.75;100.00;98306.03;5079940;28;19928;-71
2022/10/13 11:41:33;;;;;;;;;;;;;;;14.79;100.00;98305.19;5075769;28;20020;-70
2022/10/13 11:44:03;;;;;;;;;;;;;;;14.82;100.00;98296.59;5076332;28;19925;-71
2022/10/13 11:46:34;;;;;;;;;;;;;;;14.79;100.00;98293.66;5079409;28;19971;-71
2022/10/13 11:49:19;;;;;;;;;;;;;;;14.86;100.00;98294.94;5078787;28;19947;-71
2022/10/13 11:51:54;;;;;;;;;;;;;;;14.82;100.00;98290.41;5069541;28;19940;-71
2022/10/13 11:54:24;;;;;;;;;;;;;;;14.88;100.00;98290.09;5076581;28;20001;-71
2022/10/13 11:56:52;;;;;;;;;;;;;;;14.89;100.00;98291.69;5079928;28;19924;-72
2022/10/13 11:59:23;;;;;;;;;;;;;;;14.92;100.00;98284.94;5078392;28;19925;-72
2022/10/13 12:01:52;;;;;;;;;;;;;;;14.94;100.00;98280.91;5076156;28;19924;-71
2022/10/13 12:04:21;;;;;;;;;;;;;;;15.06;100.00;98285.91;5077291;28;19925;-71
2022/10/13 12:06:53;;;;;;;;;;;;;;;15.04;100.00;98275.41;5094955;28;19966;-71
2022/10/13 12:09:21;;;;;;;;;;;;;;;14.98;100.00;98263.09;5077578;28;20094;-71
2022/10/13 12:11:55;;;;;;;;;;;;;;;14.97;100.00;98266.88;5075794;28;19925;-72
2022/10/13 12:14:23;;;;;;;;;;;;;;;15.03;100.00;98262.25;5078620;28;19975;-72
2022/10/13 12:16:53;;;;;;;;;;;;;;;15.02;100.00;98258.75;5079942;28;20244;-72
2022/10/13 12:19:21;;;;;;;;;;;;;;;15.09;100.00;98253.06;5076904;28;19924;-72
2022/10/13 12:21:48;;;;;;;;;;;;;;;15.13;100.00;98252.19;5075958;28;19960;-72
2022/10/13 12:24:14;;;;;;;;;;;;;;;15.27;100.00;98248.84;5076632;28;19992;-71
2022/10/13 12:26:42;;;;;;;;;;;;;;;15.29;100.00;98247.47;5078554;28;19935;-71
2022/10/13 12:29:11;;;;;;;;;;;;;;;15.42;100.00;98243.28;5078721;28;19988;-72
2022/10/13 12:31:40;;;;;;;;;;;;;;;15.43;100.00;98244.91;5075761;28;19925;-71
2022/10/13 12:34:17;;;;;;;;;;;;;;;15.37;100.00;98243.34;5075005;28;19925;-72
2022/10/13 12:36:53;;;;;;;;;;;;;;;15.29;100.00;98241.31;5068037;28;20019;-71
2022/10/13 12:39:20;;;;;;;;;;;;;;;15.36;100.00;98233.66;5077433;28;19925;-71
2022/10/13 12:41:48;;;;;;;;;;;;;;;15.24;100.00;98233.25;5080286;28;19920;-72