Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:07;;;;;;;5.43;3.78;;;17.90;99.90;;;;;;5030458;28;20238;-46
2022/07/07 00:02:33;;;;;;;4.82;3.72;;;17.90;99.90;;;;;;5029397;28;20435;-45
2022/07/07 00:04:59;;;;;;;4.82;3.30;;;17.90;99.90;;;;;;5030135;28;21058;-46
2022/07/07 00:07:24;;;;;;;6.63;3.63;;;17.90;99.90;;;;;;5028435;28;20501;-46
2022/07/07 00:09:51;;;;;;;7.38;4.05;;;17.90;99.90;;;;;;5030755;28;20037;-45
2022/07/07 00:12:17;;;;;;;5.60;3.72;;;17.90;99.90;;;;;;5030536;28;20160;-45
2022/07/07 00:14:43;;;;;;;6.72;3.40;;;17.90;99.90;;;;;;5029557;28;20570;-46
2022/07/07 00:17:09;;;;;;;8.13;3.38;;;17.90;99.90;;;;;;5029855;28;20071;-46
2022/07/07 00:19:35;;;;;;;4.35;2.90;;;17.90;99.90;;;;;;5012234;28;20049;-45
2022/07/07 00:22:01;;;;;;;5.25;3.15;;;17.90;99.90;;;;;;5030392;28;20232;-46
2022/07/07 00:24:27;;;;;;;5.47;2.70;;;17.90;99.90;;;;;;5029129;28;20045;-45
2022/07/07 00:26:53;;;;;;;5.15;2.83;;;17.90;99.90;;;;;;5029784;28;20051;-45
2022/07/07 00:29:18;;;;;;;5.88;3.13;;;17.90;99.90;;;;;;5030538;28;20041;-45
2022/07/07 00:31:44;;;;;;;4.95;2.80;;;17.90;99.90;;;;;;5029914;28;20359;-46
2022/07/07 00:34:10;;;;;;;5.13;2.95;;;17.90;99.90;;;;;;5029390;28;20040;-47
2022/07/07 00:36:39;;;;;;;4.38;2.38;;;17.90;99.90;;;;;;5029163;28;20657;-45
2022/07/07 00:39:05;;;;;;;4.15;2.42;;;17.90;99.90;;;;;;5044422;28;20487;-45
2022/07/07 00:41:30;;;;;;;5.50;2.45;;;17.90;99.90;;;;;;5029663;28;20334;-45
2022/07/07 00:43:56;;;;;;;7.18;3.17;;;17.90;99.90;;;;;;5029257;28;20426;-45
2022/07/07 00:46:22;;;;;;;3.20;2.08;;;17.90;99.90;;;;;;5030031;28;20057;-45
2022/07/07 00:48:48;;;;;;;5.43;2.30;;;17.90;99.90;;;;;;5030173;28;20041;-46
2022/07/07 00:51:14;;;;;;;5.65;1.75;;;17.90;99.90;;;;;;5028279;28;20570;-45
2022/07/07 00:53:40;;;;;;;4.22;2.03;;;17.90;99.90;;;;;;5029666;28;20285;-45
2022/07/07 00:56:06;;;;;;;4.70;1.70;;;17.90;99.90;;;;;;5029247;28;20538;-45
2022/07/07 00:58:33;;;;;;;4.43;1.38;;;17.90;99.90;;;;;;5028900;28;20045;-46
2022/07/07 01:01:00;;;;;;;4.55;1.70;;;17.90;99.90;;;;;;5029483;28;20107;-46
2022/07/07 01:03:26;;;;;;;5.10;1.40;;;17.90;99.90;;;;;;5042712;28;20483;-46
2022/07/07 01:05:53;;;;;;;4.05;1.38;;;17.90;99.90;;;;;;5028339;28;20106;-46
2022/07/07 01:08:19;;;;;;;5.50;1.08;;;17.90;99.90;;;;;;5029111;28;20041;-45
2022/07/07 01:10:45;;;;;;;4.18;0.80;;;17.90;99.90;;;;;;5028069;28;20279;-45
2022/07/07 01:13:12;;;;;;;2.85;0.60;;;17.90;99.90;;;;;;5028295;28;20494;-45
2022/07/07 01:15:37;;;;;;;1.88;0.40;;;17.90;99.90;;;;;;5011915;28;20090;-46
2022/07/07 01:18:04;;;;;;;3.50;0.50;;;17.90;99.90;;;;;;5029246;28;20445;-45
2022/07/07 01:20:30;;;;;;;1.65;0.30;;;17.80;99.90;;;;;;5028817;28;20072;-47
2022/07/07 01:22:56;;;;;;;2.60;0.30;;;17.80;99.90;;;;;;5028434;28;20037;-46
2022/07/07 01:25:23;;;;;;;1.77;0.40;;;17.80;99.90;;;;;;5028948;28;20525;-47
2022/07/07 01:27:49;;;;;;;2.20;0.30;;;17.80;99.90;;;;;;5029165;28;20048;-46
2022/07/07 01:30:16;;;;;;;2.28;0.32;;;17.80;99.90;;;;;;5028783;28;20605;-46
2022/07/07 01:32:42;;;;;;;1.80;0.30;;;17.80;99.90;;;;;;5028680;28;20044;-46
2022/07/07 01:35:09;;;;;;;2.10;0.30;;;17.80;99.90;;;;;;5026992;28;20033;-45
2022/07/07 01:37:35;;;;;;;3.70;0.30;;;17.80;99.90;;;;;;5028689;28;20220;-46
2022/07/07 01:40:02;;;;;;;1.65;0.30;;;17.80;99.90;;;;;;5028777;28;20045;-45
2022/07/07 01:42:27;;;;;;;1.48;0.20;;;17.80;99.90;;;;;;5028716;28;20037;-45
2022/07/07 01:44:53;;;;;;;2.08;0.40;;;17.80;99.90;;;;;;5027888;28;20097;-47
2022/07/07 01:47:23;;;;;;;2.55;0.40;;;17.80;99.90;;;;;;5027765;28;20426;-45
2022/07/07 01:49:49;;;;;;;2.28;0.40;;;17.80;99.90;;;;;;5027232;28;20045;-46
2022/07/07 01:52:15;;;;;;;1.42;0.40;;;17.80;99.90;;;;;;5028189;28;20354;-46
2022/07/07 01:54:41;;;;;;;1.80;0.50;;;17.70;99.90;;;;;;5027584;28;20041;-45
2022/07/07 01:57:08;;;;;;;2.03;0.30;;;17.70;99.90;;;;;;5010998;28;20364;-46
2022/07/07 01:59:35;;;;;;;1.60;0.30;;;17.80;99.90;;;;;;5028908;28;20336;-45
2022/07/07 02:02:00;;;;;;;2.10;0.38;;;17.70;99.90;;;;;;5028581;28;20530;-45
2022/07/07 02:04:26;;;;;;;1.83;0.32;;;17.70;99.90;;;;;;5028805;28;20114;-46
2022/07/07 02:06:52;;;;;;;2.20;0.50;;;17.70;99.90;;;;;;5028611;28;20379;-45
2022/07/07 02:09:18;;;;;;;4.53;0.47;;;17.70;99.90;;;;;;5028557;28;20059;-46
2022/07/07 02:11:44;;;;;;;4.05;0.68;;;17.70;99.90;;;;;;5029914;28;20037;-46
2022/07/07 02:14:10;;;;;;;3.92;0.47;;;17.70;99.90;;;;;;5028690;28;20087;-45
2022/07/07 02:16:36;;;;;;;2.88;0.40;;;17.70;99.90;;;;;;5026944;28;20053;-46
2022/07/07 02:19:04;;;;;;;3.25;0.50;;;17.70;99.90;;;;;;5028152;28;20033;-46
2022/07/07 02:21:30;;;;;;;2.20;0.50;;;17.70;99.90;;;;;;5028356;28;20048;-47
2022/07/07 02:23:57;;;;;;;5.38;0.43;;;17.70;99.90;;;;;;5028748;28;20876;-47
2022/07/07 02:26:23;;;;;;;4.72;0.52;;;17.70;99.90;;;;;;5028518;28;20427;-45
2022/07/07 02:28:49;;;;;;;2.92;0.40;;;17.70;99.90;;;;;;5027229;28;20073;-46
2022/07/07 02:31:15;;;;;;;3.40;0.40;;;17.70;99.90;;;;;;5028214;28;20464;-45
2022/07/07 02:33:41;;;;;;;2.88;0.40;;;17.70;99.90;;;;;;5028378;28;20212;-47
2022/07/07 02:36:07;;;;;;;5.45;0.40;;;17.70;99.90;;;;;;5013140;28;20499;-45
2022/07/07 02:38:35;;;;;;;3.72;0.30;;;17.60;99.90;;;;;;5032174;28;20320;-45
2022/07/07 02:41:01;;;;;;;4.88;0.40;;;17.60;99.90;;;;;;5032700;28;20064;-46
2022/07/07 02:43:27;;;;;;;2.63;0.40;;;17.60;99.90;;;;;;5032255;28;20104;-48
2022/07/07 02:45:53;;;;;;;4.20;0.30;;;17.60;99.90;;;;;;5032963;28;20044;-46
2022/07/07 02:48:23;;;;;;;3.47;0.30;;;17.60;99.90;;;;;;5030314;28;20127;-46
2022/07/07 02:50:50;;;;;;;2.90;0.40;;;17.60;99.90;;;;;;5030833;28;20554;-46
2022/07/07 02:53:17;;;;;;;3.38;0.40;;;17.60;99.90;;;;;;5032319;28;20045;-46
2022/07/07 02:55:43;;;;;;;3.30;0.40;;;17.60;99.90;;;;;;5014997;28;20048;-46
2022/07/07 02:58:10;;;;;;;5.35;0.30;;;17.60;99.90;;;;;;5031729;28;20487;-46
2022/07/07 03:00:36;;;;;;;5.63;0.50;;;17.60;99.90;;;;;;5031444;28;20041;-45
2022/07/07 03:03:03;;;;;;;2.08;0.40;;;17.50;99.90;;;;;;5030688;28;20519;-46
2022/07/07 03:05:29;;;;;;;4.15;0.30;;;17.50;99.90;;;;;;5030560;28;20322;-45
2022/07/07 03:07:55;;;;;;;3.63;0.30;;;17.50;99.90;;;;;;5032662;28;20702;-46
2022/07/07 03:10:21;;;;;;;2.60;0.30;;;17.50;99.90;;;;;;5030122;28;20124;-45
2022/07/07 03:12:47;;;;;;;3.58;0.57;;;17.50;99.90;;;;;;5030681;28;20051;-46
2022/07/07 03:15:13;;;;;;;2.70;0.40;;;17.50;99.90;;;;;;5029596;28;20441;-46
2022/07/07 03:17:44;;;;;;;5.30;0.63;;;17.50;99.90;;;;;;5029871;28;20276;-46
2022/07/07 03:20:10;;;;;;;5.53;0.50;;;17.50;99.90;;;;;;5031116;28;20107;-46
2022/07/07 03:22:37;;;;;;;4.15;0.40;;;17.50;99.90;;;;;;5031609;28;20604;-45
2022/07/07 03:25:03;;;;;;;4.65;0.50;;;17.50;99.90;;;;;;5012552;28;20044;-45
2022/07/07 03:27:29;;;;;;;3.13;0.40;;;17.50;99.90;;;;;;5030959;28;20057;-46
2022/07/07 03:29:55;;;;;;;4.30;0.40;;;17.50;99.90;;;;;;5031195;28;20102;-45
2022/07/07 03:32:20;;;;;;;4.10;0.50;;;17.50;99.90;;;;;;5029299;28;20147;-45
2022/07/07 03:34:46;;;;;;;2.85;0.38;;;17.50;99.90;;;;;;5031475;28;20360;-47
2022/07/07 03:37:12;;;;;;;4.95;0.60;;;17.40;99.90;;;;;;5029808;28;20048;-45
2022/07/07 03:39:37;;;;;;;4.82;0.57;;;17.40;99.90;;;;;;5030691;28;20048;-46
2022/07/07 03:42:03;;;;;;;5.25;0.52;;;17.40;99.90;;;;;;5031608;28;20033;-44
2022/07/07 03:44:29;;;;;;;5.30;0.40;;;17.40;99.90;;;;;;5029633;28;20059;-47
2022/07/07 03:46:55;;;;;;;8.63;0.60;;;17.40;99.90;;;;;;5028929;28;20067;-44
2022/07/07 03:49:20;;;;;;;4.32;0.38;;;17.50;99.90;;;;;;5029831;28;20307;-45
2022/07/07 03:51:46;;;;;;;3.70;0.40;;;17.40;99.90;;;;;;5031416;28;20694;-45
2022/07/07 03:54:12;;;;;;;4.85;0.50;;;17.40;99.90;;;;;;5028974;28;20126;-44
2022/07/07 03:56:39;;;;;;;3.70;0.50;;;17.40;99.90;;;;;;5030676;28;20407;-47
2022/07/07 03:59:05;;;;;;;5.00;0.30;;;17.40;99.90;;;;;;5029428;28;20060;-45
2022/07/07 04:01:30;;;;;;;5.93;0.30;;;17.40;99.90;;;;;;5030935;28;20503;-45
2022/07/07 04:03:56;;;;;;;4.03;0.30;;;17.40;99.90;;;;;;5031006;28;20041;-46
2022/07/07 04:06:22;;;;;;;4.20;0.30;;;17.40;99.90;;;;;;5030160;28;20181;-45
2022/07/07 04:08:49;;;;;;;5.20;0.30;;;17.40;99.90;;;;;;5030977;28;20110;-46
2022/07/07 04:11:14;;;;;;;5.00;0.40;;;17.40;99.90;;;;;;5011459;28;20041;-45
2022/07/07 04:13:40;;;;;;;4.65;0.30;;;17.40;99.90;;;;;;5029544;28;20033;-45
2022/07/07 04:16:06;;;;;;;4.40;0.40;;;17.40;99.90;;;;;;5028579;28;20162;-46
2022/07/07 04:18:31;;;;;;;4.43;0.25;;;17.30;99.90;;;;;;5028899;28;20049;-45
2022/07/07 04:20:57;;;;;;;4.18;0.30;;;17.30;99.90;;;;;;5028844;28;20328;-45
2022/07/07 04:23:23;;;;;;;4.38;0.30;;;17.30;99.90;;;;;;5029834;28;20212;-45
2022/07/07 04:25:48;;;;;;;4.57;0.30;;;17.30;99.90;;;;;;5029821;28;20071;-45
2022/07/07 04:28:14;;;;;;;4.28;0.40;;;17.30;99.90;;;;;;5028798;28;20140;-45
2022/07/07 04:30:40;;;;;;;5.13;0.70;;;17.30;99.90;;;;;;5028784;28;20076;-43
2022/07/07 04:33:06;;;;;;;7.60;0.50;;;17.20;99.90;;;;;;5030167;28;20950;-45
2022/07/07 04:35:32;;;;;;;6.07;0.38;;;17.20;99.90;;;;;;5030289;28;20041;-44
2022/07/07 04:37:57;;;;;;;6.38;0.75;;;17.20;99.90;;;;;;5028294;28;20067;-46
2022/07/07 04:40:23;;;;;;;4.00;0.30;;;17.20;99.90;;;;;;5028642;28;20355;-45
2022/07/07 04:42:49;;;;;;;4.72;0.50;;;17.20;99.90;;;;;;5029899;28;20044;-44
2022/07/07 04:45:14;;;;;;;6.35;0.40;;;17.20;99.90;;;;;;5030504;28;20177;-44
2022/07/07 04:47:41;;;;;;;5.75;0.47;;;17.20;99.90;;;;;;5030201;28;20124;-44
2022/07/07 04:50:11;;;;;;;3.95;0.52;;;17.20;99.90;;;;;;5028435;28;20047;-43
2022/07/07 04:52:38;;;;;;;8.18;0.60;;;17.10;99.90;;;;;;5030319;28;20040;-45
2022/07/07 04:55:04;;;;;;;7.32;0.40;;;17.10;99.90;;;;;;5028452;28;20062;-44
2022/07/07 04:57:30;;;;;;;5.97;0.60;;;17.10;99.90;;;;;;5029268;28;20052;-45
2022/07/07 04:59:55;;;;;;;6.93;0.70;;;17.10;99.90;;;;;;5028522;28;20446;-43
2022/07/07 05:02:21;;;;;;;8.32;0.70;;;17.10;99.90;;;;;;5028763;28;20029;-45
2022/07/07 05:04:49;;;;;;;9.07;0.90;;;17.10;99.90;;;;;;5027856;28;20465;-44
2022/07/07 05:07:14;;;;;;;6.50;0.95;;;17.10;99.90;;;;;;5028080;28;20040;-43
2022/07/07 05:09:40;;;;;;;8.65;1.00;;;17.00;99.90;;;;;;5030233;28;20266;-44
2022/07/07 05:12:06;;;;;;;7.93;1.25;;;17.00;99.90;;;;;;5030485;28;20041;-45
2022/07/07 05:14:32;;;;;;;10.88;1.25;;;17.00;99.90;;;;;;5029607;28;20264;-44
2022/07/07 05:16:59;;;;;;;6.88;0.65;;;17.00;99.90;;;;;;5030206;28;20037;-44
2022/07/07 05:19:25;;;;;;;11.32;1.00;;;17.00;99.90;;;;;;5027648;28;20184;-43
2022/07/07 05:21:51;;;;;;;10.80;1.05;;;17.00;99.90;;;;;;5012447;28;20241;-43
2022/07/07 05:24:17;;;;;;;6.03;0.70;;;17.00;99.90;;;;;;5029435;28;20240;-44
2022/07/07 05:26:42;;;;;;;7.53;0.70;;;17.00;99.90;;;;;;5027799;28;20037;-44
2022/07/07 05:29:08;;;;;;;9.40;1.10;;;16.90;99.90;;;;;;5028114;28;20037;-44
2022/07/07 05:31:33;;;;;;;6.70;0.65;;;16.90;99.90;;;;;;5026439;28;20052;-43
2022/07/07 05:33:59;;;;;;;9.38;1.10;;;16.90;99.90;;;;;;5029912;28;20044;-43
2022/07/07 05:36:25;;;;;;;8.30;0.88;;;16.90;99.90;;;;;;5028003;28;20589;-43
2022/07/07 05:38:51;;;;;;;9.02;0.90;;;16.90;99.90;;;;;;5029924;28;20813;-44
2022/07/07 05:41:17;;;;;;;10.07;0.90;;;16.90;99.90;;;;;;5029227;28;20055;-46
2022/07/07 05:43:42;;;;;;;8.85;0.88;;;16.90;99.90;;;;;;5028650;28;20510;-44
2022/07/07 05:46:08;;;;;;;8.20;0.75;;;16.90;99.90;;;;;;5012342;28;20257;-43
2022/07/07 05:48:34;;;;;;;7.95;0.80;;;16.90;99.90;;;;;;5030613;28;20768;-45
2022/07/07 05:50:59;;;;;;;5.68;0.90;;;16.90;99.90;;;;;;5030531;28;20052;-44
2022/07/07 05:53:25;;;;;;;7.03;1.02;;;16.90;99.90;;;;;;5033569;28;20033;-43
2022/07/07 05:55:51;;;;;;;11.85;1.08;;;16.90;99.90;;;;;;4998255;28;20398;-46
2022/07/07 05:58:17;;;;;;;8.73;0.90;;;16.90;99.90;;;;;;5034848;28;20033;-43
2022/07/07 06:00:42;;;;;;;9.65;1.13;;;16.90;99.90;;;;;;5031484;28;20730;-43
2022/07/07 06:03:08;;;;;;;9.35;0.90;;;16.90;99.90;;;;;;5030447;28;20372;-44
2022/07/07 06:05:34;;;;;;;9.43;1.10;;;16.90;99.90;;;;;;5033499;28;20057;-43
2022/07/07 06:07:59;;;;;;;8.20;0.90;;;16.90;99.90;;;;;;5034894;28;20041;-46
2022/07/07 06:10:26;;;;;;;7.00;0.85;;;16.90;99.90;;;;;;5020717;28;20037;-44
2022/07/07 06:12:52;;;;;;;8.80;1.20;;;16.90;99.90;;;;;;5021098;28;20069;-42
2022/07/07 06:15:20;;;;;;;7.82;1.23;;;16.90;99.90;;;;;;5036805;28;20041;-43
2022/07/07 06:17:47;;;;;;;9.60;1.17;;;16.90;99.90;;;;;;5019649;28;20053;-43
2022/07/07 06:20:12;;;;;;;7.45;0.95;;;16.90;99.90;;;;;;5036272;28;20354;-43
2022/07/07 06:22:38;;;;;;;8.82;1.30;;;16.90;99.90;;;;;;5033607;28;20676;-43
2022/07/07 06:25:04;;;;;;;6.50;0.80;;;16.90;99.90;;;;;;5033291;28;20437;-42
2022/07/07 06:27:31;;;;;;;8.13;0.90;;;16.90;99.90;;;;;;5033652;28;20134;-44
2022/07/07 06:29:57;;;;;;;9.23;0.73;;;16.90;99.90;;;;;;5034717;28;20637;-43
2022/07/07 06:32:22;;;;;;;7.82;0.73;;;16.90;99.90;;;;;;5035194;28;20486;-42
2022/07/07 06:34:48;;;;;;;8.30;0.88;;;16.90;99.90;;;;;;5033479;28;20147;-43
2022/07/07 06:37:14;;;;;;;7.47;1.05;;;17.00;99.90;;;;;;5035722;28;20061;-44
2022/07/07 06:39:40;;;;;;;6.88;0.60;;;16.90;99.90;;;;;;5035111;28;20279;-43
2022/07/07 06:42:05;;;;;;;6.72;0.80;;;16.90;99.90;;;;;;5035991;28;20052;-42
2022/07/07 06:44:32;;;;;;;5.95;0.77;;;17.00;99.90;;;;;;5036971;28;20044;-43
2022/07/07 06:46:58;;;;;;;6.05;0.68;;;17.00;99.90;;;;;;5035489;28;20037;-43
2022/07/07 06:49:27;;;;;;;7.97;0.80;;;17.00;99.90;;;;;;5036913;28;20041;-43
2022/07/07 06:51:54;;;;;;;7.40;0.65;;;17.00;99.90;;;;;;5019241;28;20068;-43
2022/07/07 06:54:20;;;;;;;5.50;0.70;;;16.90;99.90;;;;;;5036848;28;20401;-42
2022/07/07 06:56:46;;;;;;;8.55;0.82;;;17.00;99.90;;;;;;5037632;28;20394;-43
2022/07/07 06:59:12;;;;;;;4.68;0.40;;;17.00;99.90;;;;;;5018795;28;20037;-43
2022/07/07 07:01:38;;;;;;;7.13;0.70;;;17.00;99.90;;;;;;5037234;28;20048;-43
2022/07/07 07:04:07;;;;;;;6.40;1.00;;;17.00;99.90;;;;;;5036033;28;20033;-42
2022/07/07 07:06:32;;;;;;;7.10;0.80;;;17.00;99.90;;;;;;5054359;28;20049;-43
2022/07/07 07:08:59;;;;;;;9.95;1.27;;;17.00;99.90;;;;;;5037022;28;20521;-43
2022/07/07 07:11:25;;;;;;;7.65;0.90;;;17.10;99.90;;;;;;5038652;28;20128;-42
2022/07/07 07:13:51;;;;;;;6.85;0.90;;;17.10;99.90;;;;;;5038163;28;20450;-45
2022/07/07 07:16:17;;;;;;;7.75;0.70;;;17.10;99.90;;;;;;5040244;28;20048;-43
2022/07/07 07:18:44;;;;;;;6.85;0.60;;;17.10;99.90;;;;;;5040052;28;20542;-43
2022/07/07 07:21:11;;;;;;;8.13;0.65;;;17.20;99.90;;;;;;5041109;28;20214;-43
2022/07/07 07:23:37;;;;;;;6.40;0.70;;;17.20;99.90;;;;;;5042608;28;20037;-43
2022/07/07 07:26:07;;;;;;;7.05;0.98;;;17.20;99.90;;;;;;5043913;28;20580;-44
2022/07/07 07:28:33;;;;;;;8.57;0.82;;;17.30;99.90;;;;;;5044807;28;20356;-46
2022/07/07 07:30:59;;;;;;;7.07;0.77;;;17.30;99.90;;;;;;5045474;28;20037;-45
2022/07/07 07:33:24;;;;;;;8.18;0.60;;;17.30;99.90;;;;;;5043603;28;20547;-44
2022/07/07 07:35:50;;;;;;;5.10;0.55;;;17.40;99.90;;;;;;5045995;28;20028;-44
2022/07/07 07:38:16;;;;;;;3.35;0.55;;;17.50;99.90;;;;;;5048124;28;20076;-43
2022/07/07 07:41:03;;;;;;;4.70;0.60;;;17.50;99.90;;;;;;5047258;28;20087;-44
2022/07/07 07:43:29;;;;;;;4.72;0.45;;;17.60;99.90;;;;;;5046515;28;20499;-44
2022/07/07 07:45:55;;;;;;;4.32;0.40;;;17.60;99.90;;;;;;5044991;28;20056;-44
2022/07/07 07:48:20;;;;;;;6.40;0.70;;;17.60;99.90;;;;;;5062341;28;20033;-46
2022/07/07 07:50:46;;;;;;;4.65;0.40;;;17.70;99.90;;;;;;5046089;28;20644;-43
2022/07/07 07:53:11;;;;;;;4.28;0.30;;;17.70;99.90;;;;;;5045635;28;20398;-46
2022/07/07 07:55:38;;;;;;;2.63;0.20;;;17.70;99.90;;;;;;5047295;28;20098;-43
2022/07/07 07:58:04;;;;;;;5.88;0.40;;;17.80;99.90;;;;;;5047123;28;20048;-47
2022/07/07 08:00:30;;;;;;;4.82;0.30;;;17.80;99.90;;;;;;5028806;28;20041;-43
2022/07/07 08:02:56;;;;;;;2.63;0.20;;;17.90;99.90;;;;;;5045276;28;20123;-44
2022/07/07 08:05:23;;;;;;;4.88;0.75;;;18.00;99.90;;;;;;5044433;28;20468;-44
2022/07/07 08:07:48;;;;;;;5.88;0.32;;;18.10;99.90;;;;;;5046572;28;20634;-47
2022/07/07 08:10:15;;;;;;;6.00;0.30;;;18.20;99.90;;;;;;5045054;28;20123;-45
2022/07/07 08:12:43;;;;;;;4.97;0.32;;;18.30;99.90;;;;;;5045100;28;20474;-45
2022/07/07 08:15:11;;;;;;;4.25;0.47;;;18.30;99.90;;;;;;5046020;28;20049;-46
2022/07/07 08:17:36;;;;;;;5.05;0.30;;;18.40;99.90;;;;;;5045725;28;20041;-45
2022/07/07 08:20:04;;;;;;;3.38;0.38;;;18.50;99.90;;;;;;5045432;28;20074;-47
2022/07/07 08:22:29;;;;;;;4.03;0.43;;;18.50;99.90;;;;;;5043539;28;20037;-42
2022/07/07 08:24:55;;;;;;;4.13;0.35;;;18.60;99.90;;;;;;5044909;28;20029;-43
2022/07/07 08:27:22;;;;;;;3.40;0.38;;;18.60;99.90;;;;;;5045627;28;20092;-44
2022/07/07 08:29:49;;;;;;;3.80;0.30;;;18.60;99.90;;;;;;5045683;28;20037;-44
2022/07/07 08:32:15;;;;;;;3.88;0.30;;;18.60;99.90;;;;;;5044207;28;20067;-44
2022/07/07 08:34:42;;;;;;;4.78;0.30;;;18.70;99.90;;;;;;5044355;28;20087;-45
2022/07/07 08:37:08;;;;;;;2.45;0.30;;;18.70;99.90;;;;;;5043692;28;20052;-44
2022/07/07 08:39:34;;;;;;;3.50;0.30;;;18.80;99.90;;;;;;5043883;28;20063;-43
2022/07/07 08:42:00;;;;;;;4.45;0.30;;;18.80;99.90;;;;;;5032073;28;20044;-44
2022/07/07 08:44:26;;;;;;;2.72;0.30;;;18.80;99.90;;;;;;5045253;28;20037;-43
2022/07/07 08:46:53;;;;;;;2.30;0.30;;;18.90;99.90;;;;;;5046104;28;20040;-43
2022/07/07 08:49:19;;;;;;;4.10;0.40;;;19.00;99.90;;;;;;5044830;28;20399;-43
2022/07/07 08:51:45;;;;;;;2.78;0.38;;;19.10;99.90;;;;;;5044720;28;20037;-44
2022/07/07 08:54:14;;;;;;;4.40;0.30;;;19.10;99.90;;;;;;5042012;28;21151;-44
2022/07/07 08:56:41;;;;;;;6.05;0.50;;;19.20;99.90;;;;;;5043566;28;20475;-44
2022/07/07 08:59:08;;;;;;;4.32;0.30;;;19.20;99.90;;;;;;5043761;28;20068;-44
2022/07/07 09:01:35;;;;;;;5.88;0.55;;;19.30;99.90;;;;;;5029486;28;20072;-43
2022/07/07 09:04:02;;;;;;;4.80;0.80;;;19.30;99.90;;;;;;5029746;28;20234;-44
2022/07/07 09:06:28;;;;;;;5.45;0.50;;;19.30;99.90;;;;;;5030400;28;20037;-43
2022/07/07 09:08:55;;;;;;;3.75;0.45;;;19.40;99.90;;;;;;5029798;28;20654;-43
2022/07/07 09:11:58;;;;;;;3.33;0.40;;;19.30;99.90;;;;;;5029317;28;20218;-43
2022/07/07 09:14:24;;;;;;;3.10;0.33;;;19.30;99.90;;;;;;5029646;28;20680;-43
2022/07/07 09:16:49;;;;;;;5.05;0.40;;;19.30;99.90;;;;;;5031652;28;20168;-43
2022/07/07 09:19:19;;;;;;;3.50;0.50;;;19.40;99.90;;;;;;5033959;28;20131;-46
2022/07/07 09:21:45;;;;;;;5.78;0.40;;;19.30;99.90;;;;;;5033530;28;20376;-45
2022/07/07 09:24:11;;;;;;;4.38;0.55;;;19.30;99.90;;;;;;5033046;28;20257;-43
2022/07/07 09:26:46;;;;;;;4.63;0.43;;;19.30;99.90;;;;;;5031965;28;20048;-44
2022/07/07 09:29:14;;;;;;;6.63;0.55;;;19.40;99.90;;;;;;5050656;28;20220;-43
2022/07/07 09:31:55;;;;;;;6.47;0.50;;;19.30;99.90;;;;;;5035372;28;20236;-45
2022/07/07 09:34:23;;;;;;;6.20;0.68;;;19.40;99.90;;;;;;5037972;28;20067;-44
2022/07/07 09:39:39;;;;;;;7.03;0.70;;;19.30;99.90;;;;;;5032546;28;20102;-43
2022/07/07 09:42:28;;;;;;;5.97;0.45;;;19.30;99.90;;;;;;5035428;28;20033;-43
2022/07/07 09:45:00;;;;;;;4.05;0.30;;;19.30;99.90;;;;;;5030368;28;20049;-45
2022/07/07 09:47:27;;;;;;;5.03;0.50;;;19.30;99.90;;;;;;5038662;28;20167;-43
2022/07/07 09:50:07;;;;;;;3.78;0.40;;;19.40;99.90;;;;;;5035200;28;20145;-45
2022/07/07 09:52:35;;;;;;;4.68;0.35;;;19.40;99.90;;;;;;5040125;28;20044;-43
2022/07/07 09:55:03;;;;;;;4.18;0.40;;;19.40;99.90;;;;;;5040778;28;20487;-42
2022/07/07 09:57:29;;;;;;;6.07;0.45;;;19.40;99.90;;;;;;5040401;28;20055;-43
2022/07/07 09:59:55;;;;;;;4.63;0.40;;;19.30;99.90;;;;;;5029852;28;20120;-45
2022/07/07 10:02:26;;;;;;;5.30;0.60;;;19.30;99.90;;;;;;5026751;28;20055;-43
2022/07/07 10:04:59;;;;;;;5.45;0.40;;;19.30;99.90;;;;;;5027542;28;20558;-44
2022/07/07 10:07:28;;;;;;;7.10;0.68;;;19.20;99.90;;;;;;5028173;28;20045;-44
2022/07/07 10:09:56;;;;;;;6.68;0.80;;;19.20;99.90;;;;;;5030441;28;20036;-44
2022/07/07 10:12:24;;;;;;;6.55;0.57;;;19.20;99.90;;;;;;5029723;28;20063;-44
2022/07/07 10:15:00;;;;;;;7.63;0.80;;;19.20;99.90;;;;;;5032131;28;20459;-43
2022/07/07 10:17:30;;;;;;;9.43;0.73;;;19.30;99.90;;;;;;5033622;28;20506;-43
2022/07/07 10:19:57;;;;;;;7.18;1.10;;;19.30;99.90;;;;;;5043691;28;20036;-44
2022/07/07 10:22:27;;;;;;;9.43;1.00;;;19.30;99.90;;;;;;5037002;28;20041;-44
2022/07/07 10:24:55;;;;;;;8.95;0.90;;;19.20;99.90;;;;;;5035847;28;20118;-43
2022/07/07 10:27:23;;;;;;;8.23;1.02;;;19.20;99.90;;;;;;5036265;28;20499;-44
2022/07/07 10:29:57;;;;;;;8.63;1.08;;;19.20;99.90;;;;;;5038422;28;20033;-45
2022/07/07 10:32:51;;;;;;;10.25;1.10;;;19.20;99.90;;;;;;5040156;28;20044;-46
2022/07/07 10:35:17;;;;;;;9.93;1.20;;;19.30;99.90;;;;;;5040465;28;20044;-44
2022/07/07 10:37:47;;;;;;;9.90;0.85;;;19.20;99.90;;;;;;5041695;28;20403;-44
2022/07/07 10:40:26;;;;;;;12.95;1.48;;;19.20;99.90;;;;;;5042399;28;20067;-43
2022/07/07 10:43:33;;;;;;;13.82;1.48;;;19.20;99.90;;;;;;5042238;28;20037;-46
2022/07/07 10:46:03;;;;;;;14.65;1.70;;;19.20;99.90;;;;;;5024095;28;20045;-50
2022/07/07 10:48:50;;;;;;;14.35;2.17;;;19.10;99.90;;;;;;5040310;28;20060;-44
2022/07/07 10:51:19;;;;;;;12.25;1.50;;;19.10;99.90;;;;;;5040619;28;20405;-44
2022/07/07 10:54:06;;;;;;;18.65;2.00;;;19.10;99.90;;;;;;5041640;28;20597;-44
2022/07/07 10:57:09;;;;;;;14.18;1.75;;;19.10;99.90;;;;;;5043907;28;20075;-44
2022/07/07 11:00:15;;;;;;;17.80;2.35;;;19.20;99.90;;;;;;5046440;28;20044;-45
2022/07/07 11:02:47;;;;;;;13.60;1.75;;;19.20;99.90;;;;;;5044123;28;20396;-47
2022/07/07 11:05:13;;;;;;;16.40;2.35;;;19.20;99.90;;;;;;5027466;28;20118;-45
2022/07/07 11:08:08;;;;;;;11.48;1.40;;;19.20;99.90;;;;;;5044854;28;20049;-44
2022/07/07 11:10:37;;;;;;;10.30;1.25;;;19.20;99.90;;;;;;5040883;28;20045;-44
2022/07/07 11:13:23;;;;;;;8.50;0.90;;;19.20;99.90;;;;;;5046700;28;20064;-44
2022/07/07 11:16:08;;;;;;;10.57;1.02;;;19.20;99.90;;;;;;5045765;28;20045;-45
2022/07/07 11:18:35;;;;;;;13.73;1.52;;;19.20;99.90;;;;;;5032762;28;20041;-45
2022/07/07 11:21:03;;;;;;;15.20;1.70;;;19.30;99.90;;;;;;5016261;28;20033;-45
2022/07/07 11:23:49;;;;;;;13.10;1.20;;;19.20;99.90;;;;;;5032105;28;20053;-44
2022/07/07 11:26:20;;;;;;;10.75;1.52;;;19.20;99.90;;;;;;5033229;28;20060;-46
2022/07/07 11:28:46;;;;;;;11.40;1.20;;;19.20;99.90;;;;;;5032782;28;20704;-44
2022/07/07 11:31:13;;;;;;;12.85;1.90;;;19.20;99.90;;;;;;5034515;28;20041;-45
2022/07/07 11:33:39;;;;;;;13.50;1.60;;;19.30;99.90;;;;;;5032861;28;20044;-46
2022/07/07 11:36:26;;;;;;;15.40;1.90;;;19.30;99.90;;;;;;5032576;28;20045;-47
2022/07/07 11:39:05;;;;;;;12.25;1.50;;;19.30;99.90;;;;;;5031946;28;20499;-46
2022/07/07 11:41:45;;;;;;;12.35;2.00;;;19.30;99.90;;;;;;5030579;28;20040;-45
2022/07/07 11:44:21;;;;;;;14.57;1.85;;;19.30;99.90;;;;;;5031564;28;20097;-45
2022/07/07 11:46:52;;;;;;;13.05;1.65;;;19.30;99.90;;;;;;5015797;28;20041;-45
2022/07/07 11:49:19;;;;;;;9.02;1.50;;;19.30;99.90;;;;;;5047631;28;20048;-47
2022/07/07 11:51:46;;;;;;;11.38;2.08;;;19.30;99.90;;;;;;5032313;28;20091;-44
2022/07/07 11:54:12;;;;;;;12.02;1.42;;;19.30;99.90;;;;;;5031820;28;20056;-45
2022/07/07 11:56:38;;;;;;;12.95;1.70;;;19.30;99.90;;;;;;5048623;28;20028;-45
2022/07/07 11:59:07;;;;;;;11.80;1.48;;;19.40;99.90;;;;;;5030111;28;20060;-46
2022/07/07 12:01:37;;;;;;;13.18;1.80;;;19.30;99.90;;;;;;5030023;28;20139;-45
2022/07/07 12:04:23;;;;;;;15.45;1.98;;;19.40;99.90;;;;;;5031187;28;20139;-48
2022/07/07 12:06:52;;;;;;;9.15;1.58;;;19.40;99.90;;;;;;5030263;28;20090;-45
2022/07/07 12:09:19;;;;;;;13.75;1.65;;;19.40;99.90;;;;;;5029751;28;20478;-46
2022/07/07 12:11:45;;;;;;;10.98;1.50;;;19.40;99.90;;;;;;5032562;28;20044;-46
2022/07/07 12:14:12;;;;;;;12.75;1.45;;;19.40;99.90;;;;;;5030250;28;20651;-44
2022/07/07 12:16:49;;;;;;;10.95;1.23;;;19.50;99.90;;;;;;5030904;28;20037;-46
2022/07/07 12:19:16;;;;;;;14.50;1.80;;;19.50;99.90;;;;;;5031680;28;20048;-46
2022/07/07 12:21:46;;;;;;;13.35;1.90;;;19.50;99.90;;;;;;5031884;28;20148;-44
2022/07/07 12:24:17;;;;;;;12.32;2.00;;;19.50;99.90;;;;;;5029386;28;20036;-44
2022/07/07 12:26:51;;;;;;;13.27;1.83;;;19.50;99.90;;;;;;5031050;28;20600;-46
2022/07/07 12:29:18;;;;;;;9.75;1.60;;;19.50;99.90;;;;;;5030819;28;20082;-46
2022/07/07 12:31:45;;;;;;;16.15;1.90;;;19.40;99.90;;;;;;5032737;28;20118;-45
2022/07/07 12:34:12;;;;;;;13.98;1.95;;;19.50;99.90;;;;;;5032929;28;20037;-46
2022/07/07 12:36:40;;;;;;;13.60;1.80;;;19.50;99.90;;;;;;5028754;28;20052;-46
2022/07/07 12:39:07;;;;;;;12.45;1.45;;;19.50;99.90;;;;;;5010344;28;20033;-44
2022/07/07 12:41:38;;;;;;;11.75;1.70;;;19.50;99.90;;;;;;5029119;28;20045;-45
2022/07/07 12:44:26;;;;;;;10.95;1.73;;;19.50;99.90;;;;;;5030258;28;20422;-44
2022/07/07 12:46:56;;;;;;;11.05;1.45;;;19.50;99.90;;;;;;5028564;28;20059;-46
2022/07/07 12:49:22;;;;;;;10.73;1.85;;;19.50;99.90;;;;;;5029102;28;20170;-44
2022/07/07 12:51:50;;;;;;;11.30;1.60;;;19.50;99.90;;;;;;5028232;28;20051;-44