Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:26;;;;;;;2.75;1.60;;;;;;;;;;5061940;28;20223;-62
2023/07/30 00:02:52;;;;;;;1.63;1.63;;;;;;;;;;5061551;28;20215;-62
2023/07/30 00:05:19;;;;;;;1.83;1.60;;;;;;;;;;5061842;28;20548;-62
2023/07/30 00:07:45;;;;;;;1.70;1.60;;;;;;;;;;5061905;28;20197;-62
2023/07/30 00:10:11;;;;;;;6.30;1.70;;;;;;;;;;5061621;28;20238;-63
2023/07/30 00:12:38;;;;;;;1.98;1.88;;;;;;;;;;5061515;28;20197;-62
2023/07/30 00:15:06;;;;;;;3.38;1.90;;;;;;;;;;5061720;28;20189;-62
2023/07/30 00:17:33;;;;;;;2.05;1.92;;;;;;;;;;5053891;28;20204;-62
2023/07/30 00:19:59;;;;;;;5.85;1.95;;;;;;;;;;5061719;28;20201;-62
2023/07/30 00:22:25;;;;;;;3.80;2.08;;;;;;;;;;5060400;28;20201;-62
2023/07/30 00:24:52;;;;;;;5.32;2.00;;;;;;;;;;5060649;28;20227;-62
2023/07/30 00:27:18;;;;;;;2.30;1.70;;;;;;;;;;5060517;28;20556;-62
2023/07/30 00:29:44;;;;;;;2.45;1.90;;;;;;;;;;5060420;28;20209;-61
2023/07/30 00:32:15;;;;;;;2.75;2.65;;;;;;;;;;5060089;28;20204;-61
2023/07/30 00:34:41;;;;;;;2.88;2.67;;;;;;;;;;5060671;28;20197;-62
2023/07/30 00:37:08;;;;;;;3.30;3.08;;;;;;;;;;5060229;28;20209;-62
2023/07/30 00:39:34;;;;;;;4.53;3.17;;;;;;;;;;5060364;28;20420;-61
2023/07/30 00:42:00;;;;;;;3.60;3.30;;;;;;;;;;5060348;28;20201;-63
2023/07/30 00:44:27;;;;;;;3.55;3.25;;;;;;;;;;5054621;28;20406;-63
2023/07/30 00:46:53;;;;;;;3.55;3.35;;;;;;;;;;5054847;28;20556;-62
2023/07/30 00:49:21;;;;;;;3.75;3.45;;;;;;;;;;5055145;28;20221;-63
2023/07/30 00:51:47;;;;;;;3.53;3.08;;;;;;;;;;5055319;28;20209;-62
2023/07/30 00:54:14;;;;;;;3.60;3.28;;;;;;;;;;5054851;28;20208;-62
2023/07/30 00:56:42;;;;;;;3.03;2.75;;;;;;;;;;5055397;28;20411;-62
2023/07/30 00:59:09;;;;;;;3.28;3.17;;;;;;;;;;5055314;28;20213;-62
2023/07/30 01:01:36;;;;;;;3.22;3.00;;;;;;;;;;5055315;28;20669;-63
2023/07/30 01:04:03;;;;;;;3.15;2.95;;;;;;;;;;5055078;28;20213;-62
2023/07/30 01:06:30;;;;;;;3.22;2.97;;;;;;;;;;5048308;28;20256;-62
2023/07/30 01:08:57;;;;;;;3.38;2.97;;;;;;;;;;5055356;28;20293;-62
2023/07/30 01:11:23;;;;;;;5.38;2.60;;;;;;;;;;5058429;28;20217;-63
2023/07/30 01:13:49;;;;;;;2.83;2.63;;;;;;;;;;5058259;28;20217;-62
2023/07/30 01:16:16;;;;;;;4.28;2.95;;;;;;;;;;5058141;28;20308;-62
2023/07/30 01:18:42;;;;;;;3.63;2.75;;;;;;;;;;5058468;28;20213;-62
2023/07/30 01:21:09;;;;;;;3.03;2.85;;;;;;;;;;5058605;28;20217;-62
2023/07/30 01:23:36;;;;;;;5.45;2.95;;;;;;;;;;5050561;28;20227;-62
2023/07/30 01:26:04;;;;;;;6.60;3.08;;;;;;;;;;5058450;28;20564;-62
2023/07/30 01:28:34;;;;;;;3.25;2.95;;;;;;;;;;5058088;28;20627;-62
2023/07/30 01:31:02;;;;;;;3.40;3.10;;;;;;;;;;5058446;28;20550;-62
2023/07/30 01:33:29;;;;;;;3.72;3.22;;;;;;;;;;5057835;28;20288;-62
2023/07/30 01:35:56;;;;;;;4.00;3.25;;;;;;;;;;5058379;28;20571;-63
2023/07/30 01:38:24;;;;;;;4.10;3.42;;;;;;;;;;5058005;28;20482;-63
2023/07/30 01:40:50;;;;;;;6.28;3.10;;;;;;;;;;5057451;28;20213;-63
2023/07/30 01:43:17;;;;;;;4.15;3.70;;;;;;;;;;5057539;28;20401;-62
2023/07/30 01:45:43;;;;;;;3.97;3.67;;;;;;;;;;5057581;28;20228;-62
2023/07/30 01:48:09;;;;;;;4.30;3.78;;;;;;;;;;5059574;28;20208;-63
2023/07/30 01:50:36;;;;;;;3.95;3.65;;;;;;;;;;5062573;28;20536;-64
2023/07/30 01:53:02;;;;;;;3.67;3.35;;;;;;;;;;5063589;28;20207;-63
2023/07/30 01:55:29;;;;;;;6.18;3.78;;;;;;;;;;5063667;28;20204;-63
2023/07/30 01:57:56;;;;;;;5.90;3.47;;;;;;;;;;5063595;28;20516;-63
2023/07/30 02:00:22;;;;;;;4.68;4.25;;;;;;;;;;5063289;28;20211;-63
2023/07/30 02:02:48;;;;;;;6.75;5.40;;;;;;;;;;5063102;28;20201;-63
2023/07/30 02:05:14;;;;;;;4.05;3.85;;;;;;;;;;5063069;28;20201;-63
2023/07/30 02:07:41;;;;;;;4.18;3.75;;;;;;;;;;5063263;28;20196;-63
2023/07/30 02:10:07;;;;;;;3.28;3.05;;;;;;;;;;5063159;28;20201;-63
2023/07/30 02:13:03;;;;;;;4.15;3.70;;;;;;;;;;5063450;28;20215;-63
2023/07/30 02:15:31;;;;;;;7.15;3.67;;;;;;;;;;5063122;28;20232;-63
2023/07/30 02:17:57;;;;;;;5.22;3.20;;;;;;;;;;5063610;28;20201;-63
2023/07/30 02:20:24;;;;;;;3.67;3.35;;;;;;;;;;5063657;28;20393;-63
2023/07/30 02:22:50;;;;;;;9.50;3.95;;;;;;;;;;5063495;28;20201;-63
2023/07/30 02:25:16;;;;;;;3.63;3.42;;;;;;;;;;5063410;28;20209;-63
2023/07/30 02:27:42;;;;;;;3.50;3.20;;;;;;;;;;5063377;28;20220;-63
2023/07/30 02:30:09;;;;;;;3.65;3.45;;;;;;;;;;5063276;28;20205;-63
2023/07/30 02:32:36;;;;;;;4.22;3.58;;;;;;;;;;5063398;28;20267;-63
2023/07/30 02:35:03;;;;;;;3.40;3.20;;;;;;;;;;5063444;28;20207;-63
2023/07/30 02:37:29;;;;;;;3.75;3.35;;;;;;;;;;5063259;28;20201;-63
2023/07/30 02:39:55;;;;;;;4.20;3.30;;;;;;;;;;5063293;28;20273;-63
2023/07/30 02:42:22;;;;;;;3.20;3.10;;;;;;;;;;5063184;28;20308;-63
2023/07/30 02:44:48;;;;;;;3.78;3.40;;;;;;;;;;5063282;28;20395;-63
2023/07/30 02:47:14;;;;;;;6.50;3.20;;;;;;;;;;5063170;28;20228;-63
2023/07/30 02:49:42;;;;;;;3.38;3.20;;;;;;;;;;5063192;28;20291;-63
2023/07/30 02:52:08;;;;;;;4.10;3.72;;;;;;;;;;5062941;28;20208;-63
2023/07/30 02:54:35;;;;;;;5.20;3.53;;;;;;;;;;5062730;28;20209;-63
2023/07/30 02:57:01;;;;;;;3.97;3.67;;;;;;;;;;5062739;28;20209;-63
2023/07/30 02:59:28;;;;;;;3.20;3.10;;;;;;;;;;5062869;28;20213;-63
2023/07/30 03:01:54;;;;;;;4.63;3.80;;;;;;;;;;5062789;28;20547;-63
2023/07/30 03:04:21;;;;;;;3.75;3.45;;;;;;;;;;5062571;28;20201;-63
2023/07/30 03:06:48;;;;;;;3.85;3.60;;;;;;;;;;5062732;28;20540;-63
2023/07/30 03:09:14;;;;;;;4.47;3.50;;;;;;;;;;5063043;28;20228;-63
2023/07/30 03:11:41;;;;;;;5.03;3.33;;;;;;;;;;5062446;28;20201;-63
2023/07/30 03:14:07;;;;;;;3.30;3.10;;;;;;;;;;5062616;28;20201;-63
2023/07/30 03:16:33;;;;;;;4.00;3.25;;;;;;;;;;5062603;28;20189;-63
2023/07/30 03:18:59;;;;;;;4.47;3.00;;;;;;;;;;5062576;28;20213;-63
2023/07/30 03:21:26;;;;;;;3.58;2.72;;;;;;;;;;5062433;28;20394;-63
2023/07/30 03:23:53;;;;;;;3.28;2.95;;;;;;;;;;5062248;28;20197;-63
2023/07/30 03:26:20;;;;;;;3.33;3.13;;;;;;;;;;5062046;28;20216;-63
2023/07/30 03:28:46;;;;;;;3.08;2.88;;;;;;;;;;5062382;28;20411;-63
2023/07/30 03:31:12;;;;;;;3.08;2.97;;;;;;;;;;5062334;28;20208;-63
2023/07/30 03:33:39;;;;;;;3.17;2.90;;;;;;;;;;5061626;28;20209;-63
2023/07/30 03:36:05;;;;;;;2.80;2.60;;;;;;;;;;5062254;28;20197;-63
2023/07/30 03:38:31;;;;;;;4.10;2.70;;;;;;;;;;5061947;28;20216;-63
2023/07/30 03:40:59;;;;;;;7.55;2.90;;;;;;;;;;5062078;28;20518;-63
2023/07/30 03:43:25;;;;;;;3.08;2.83;;;;;;;;;;5061907;28;20649;-63
2023/07/30 03:45:52;;;;;;;3.92;2.88;;;;;;;;;;5062121;28;20205;-63
2023/07/30 03:48:18;;;;;;;2.33;2.28;;;;;;;;;;5062198;28;20208;-63
2023/07/30 03:50:44;;;;;;;2.90;2.80;;;;;;;;;;5053773;28;20204;-63
2023/07/30 03:53:11;;;;;;;2.95;2.75;;;;;;;;;;5061804;28;20400;-63
2023/07/30 03:55:37;;;;;;;3.00;2.72;;;;;;;;;;5061677;28;20402;-63
2023/07/30 03:58:05;;;;;;;3.38;2.95;;;;;;;;;;5062214;28;20201;-63
2023/07/30 04:00:31;;;;;;;4.50;3.40;;;;;;;;;;5061745;28;20209;-63
2023/07/30 04:02:57;;;;;;;3.28;3.15;;;;;;;;;;5061785;28;20216;-63
2023/07/30 04:05:24;;;;;;;3.38;3.17;;;;;;;;;;5061704;28;20201;-63
2023/07/30 04:07:50;;;;;;;3.80;3.60;;;;;;;;;;5061693;28;20205;-63
2023/07/30 04:10:16;;;;;;;3.22;3.10;;;;;;;;;;5061754;28;20236;-63
2023/07/30 04:12:43;;;;;;;6.47;3.22;;;;;;;;;;5061290;28;20497;-64
2023/07/30 04:15:11;;;;;;;3.15;3.05;;;;;;;;;;5061713;28;20489;-64
2023/07/30 04:17:37;;;;;;;3.30;3.08;;;;;;;;;;5061461;28;20211;-63
2023/07/30 04:20:04;;;;;;;4.35;3.08;;;;;;;;;;5061704;28;20205;-63
2023/07/30 04:22:30;;;;;;;3.85;3.53;;;;;;;;;;5061193;28;20215;-63
2023/07/30 04:24:56;;;;;;;8.65;3.88;;;;;;;;;;5061818;28;20204;-63
2023/07/30 04:27:23;;;;;;;4.10;3.67;;;;;;;;;;5061278;28;20231;-63
2023/07/30 04:29:49;;;;;;;3.20;3.00;;;;;;;;;;5061682;28;20524;-63
2023/07/30 04:32:17;;;;;;;8.15;3.80;;;;;;;;;;5061451;28;20404;-63
2023/07/30 04:34:43;;;;;;;6.45;3.15;;;;;;;;;;5061518;28;20197;-63
2023/07/30 04:37:09;;;;;;;3.92;3.40;;;;;;;;;;5061408;28;20212;-63
2023/07/30 04:39:36;;;;;;;4.65;3.50;;;;;;;;;;5061633;28;20538;-63
2023/07/30 04:42:03;;;;;;;4.15;3.30;;;;;;;;;;5061424;28;20267;-63
2023/07/30 04:44:29;;;;;;;3.40;3.30;;;;;;;;;;5062858;28;20200;-63
2023/07/30 04:46:55;;;;;;;6.40;3.40;;;;;;;;;;5065381;28;20563;-63
2023/07/30 04:49:23;;;;;;;3.60;3.30;;;;;;;;;;5065459;28;20416;-63
2023/07/30 04:51:49;;;;;;;5.95;3.50;;;;;;;;;;5057154;28;20205;-63
2023/07/30 04:54:15;;;;;;;3.20;3.00;;;;;;;;;;5065290;28;20408;-63
2023/07/30 04:56:42;;;;;;;3.17;2.85;;;;;;;;;;5065127;28;20208;-63
2023/07/30 04:59:08;;;;;;;4.28;2.97;;;;;;;;;;5065315;28;20264;-63
2023/07/30 05:01:34;;;;;;;3.50;3.20;;;;;;;;;;5064979;28;20208;-63
2023/07/30 05:04:00;;;;;;;3.65;3.45;;;;;;;;;;5064869;28;20425;-63
2023/07/30 05:06:28;;;;;;;3.47;2.70;;;;;;;;;;5064737;28;20220;-63
2023/07/30 05:08:55;;;;;;;3.33;3.20;;;;;;;;;;5065114;28;20201;-63
2023/07/30 05:11:21;;;;;;;3.13;3.00;;;;;;;;;;5065141;28;20201;-63
2023/07/30 05:13:47;;;;;;;3.30;3.10;;;;;;;;;;5064513;28;20204;-63
2023/07/30 05:16:14;;;;;;;3.08;2.92;;;;;;;;;;5064912;28;20401;-63
2023/07/30 05:18:40;;;;;;;4.03;3.40;;;;;;;;;;5064552;28;20201;-63
2023/07/30 05:21:06;;;;;;;3.25;3.08;;;;;;;;;;5064839;28;20201;-63
2023/07/30 05:23:34;;;;;;;3.20;3.00;;;;;;;;;;5064391;28;20201;-63
2023/07/30 05:26:00;;;;;;;3.22;2.78;;;;;;;;;;5064660;28;20504;-63
2023/07/30 05:28:26;;;;;;;3.13;2.88;;;;;;;;;;5064385;28;20225;-63
2023/07/30 05:30:53;;;;;;;3.78;2.95;;;;;;;;;;5064472;28;20197;-63
2023/07/30 05:33:19;;;;;;;3.38;2.85;;;;;;;;;;5064604;28;20205;-63
2023/07/30 05:35:45;;;;;;;3.75;3.55;;;;;;;;;;5064724;28;20205;-63
2023/07/30 05:38:11;;;;;;;5.35;2.97;;;;;;;;;;5064338;28;20215;-63
2023/07/30 05:40:39;;;;;;;3.42;3.13;;;;;;;;;;5064356;28;20508;-63
2023/07/30 05:43:05;;;;;;;4.97;3.90;;;;;;;;;;5064494;28;20201;-63
2023/07/30 05:45:32;;;;;;;3.63;3.10;;;;;;;;;;5064115;28;20201;-63
2023/07/30 05:47:58;;;;;;;4.50;3.35;;;;;;;;;;5063974;28;20221;-63
2023/07/30 05:50:24;;;;;;;4.90;3.88;;;;;;;;;;5064118;28;20201;-63
2023/07/30 05:52:50;;;;;;;5.65;4.15;;;;;;;;;;5063921;28;20204;-63
2023/07/30 05:55:17;;;;;;;6.80;3.58;;;;;;;;;;5063697;28;20543;-63
2023/07/30 05:57:45;;;;;;;3.97;3.55;;;;;;;;;;5063975;28;20198;-63
2023/07/30 06:00:12;;;;;;;6.20;3.40;;;;;;;;;;5064373;28;20201;-63
2023/07/30 06:02:38;;;;;;;4.07;3.53;;;;;;;;;;5063305;28;20223;-63
2023/07/30 06:05:05;;;;;;;4.45;3.28;;;;;;;;;;5063774;28;20205;-63
2023/07/30 06:07:31;;;;;;;3.58;3.28;;;;;;;;;;5063685;28;20221;-63
2023/07/30 06:09:57;;;;;;;3.03;2.78;;;;;;;;;;5063704;28;20501;-63
2023/07/30 06:12:24;;;;;;;3.78;3.00;;;;;;;;;;5063521;28;20272;-63
2023/07/30 06:14:51;;;;;;;6.55;3.33;;;;;;;;;;5063637;28;20197;-63
2023/07/30 06:17:17;;;;;;;2.90;2.70;;;;;;;;;;5063528;28;20458;-63
2023/07/30 06:19:44;;;;;;;2.95;2.75;;;;;;;;;;5063640;28;20209;-63
2023/07/30 06:22:10;;;;;;;3.30;3.10;;;;;;;;;;5063476;28;20209;-63
2023/07/30 06:24:36;;;;;;;3.33;3.10;;;;;;;;;;5063319;28;20540;-63
2023/07/30 06:27:03;;;;;;;5.80;2.85;;;;;;;;;;5063323;28;20236;-63
2023/07/30 06:29:29;;;;;;;2.75;2.65;;;;;;;;;;5063252;28;20268;-63
2023/07/30 06:31:56;;;;;;;4.10;2.28;;;;;;;;;;5063546;28;20208;-64
2023/07/30 06:34:23;;;;;;;3.17;2.47;;;;;;;;;;5063180;28;20208;-64
2023/07/30 06:36:49;;;;;;;2.60;2.50;;;;;;;;;;5063191;28;20193;-64
2023/07/30 06:39:15;;;;;;;3.30;2.90;;;;;;;;;;5063272;28;20208;-64
2023/07/30 06:41:42;;;;;;;4.22;2.30;;;;;;;;;;5063035;28;20407;-64
2023/07/30 06:44:08;;;;;;;2.80;2.60;;;;;;;;;;5062789;28;20201;-64
2023/07/30 06:46:34;;;;;;;2.20;2.10;;;;;;;;;;5062791;28;20201;-64
2023/07/30 06:49:02;;;;;;;4.15;2.15;;;;;;;;;;5063185;28;20207;-64
2023/07/30 06:51:29;;;;;;;2.03;1.92;;;;;;;;;;5062971;28;20223;-64
2023/07/30 06:53:56;;;;;;;2.30;2.20;;;;;;;;;;5054677;28;20201;-64
2023/07/30 06:56:22;;;;;;;3.90;2.03;;;;;;;;;;5062840;28;20211;-64
2023/07/30 06:58:48;;;;;;;2.05;1.95;;;;;;;;;;5062716;28;20192;-64
2023/07/30 07:01:14;;;;;;;3.72;1.80;;;;;;;;;;5063045;28;20527;-64
2023/07/30 07:03:41;;;;;;;2.10;1.90;;;;;;;;;;5062779;28;20201;-64
2023/07/30 07:06:08;;;;;;;1.52;1.42;;;;;;;;;;5062687;28;20208;-64
2023/07/30 07:08:35;;;;;;;2.17;2.08;;;;;;;;;;5061552;28;20224;-64
2023/07/30 07:11:01;;;;;;;2.22;1.80;;;;;;;;;;5062592;28;20291;-64
2023/07/30 07:13:27;;;;;;;1.67;1.60;;;;;;;;;;5062542;28;20201;-64
2023/07/30 07:15:53;;;;;;;2.15;1.85;;;;;;;;;;5062912;28;20208;-64
2023/07/30 07:18:20;;;;;;;2.28;2.08;;;;;;;;;;5062870;28;20509;-64
2023/07/30 07:20:46;;;;;;;4.05;1.63;;;;;;;;;;5062599;28;20197;-64
2023/07/30 07:23:13;;;;;;;1.70;1.60;;;;;;;;;;5062489;28;20225;-64
2023/07/30 07:25:40;;;;;;;2.47;1.88;;;;;;;;;;5061759;28;20543;-64
2023/07/30 07:28:06;;;;;;;5.05;1.42;;;;;;;;;;5061216;28;20221;-64
2023/07/30 07:30:34;;;;;;;1.40;1.40;;;;;;;;;;5061324;28;20513;-64
2023/07/30 07:33:01;;;;;;;1.70;1.60;;;;;;;;;;5061484;28;20586;-64
2023/07/30 07:35:27;;;;;;;1.85;1.75;;;;;;;;;;5062516;28;20201;-64
2023/07/30 07:37:53;;;;;;;1.45;1.45;;;;;;;;;;5061794;28;20205;-64
2023/07/30 07:40:21;;;;;;;2.28;1.30;;;;;;;;;;5061385;28;20201;-64
2023/07/30 07:42:47;;;;;;;2.80;1.50;;;;;;;;;;5061306;28;20205;-64
2023/07/30 07:45:13;;;;;;;1.58;1.48;;;;;;;;;;5061703;28;20201;-64
2023/07/30 07:47:40;;;;;;;1.63;1.52;;;;;;;;;;5061265;28;20547;-64
2023/07/30 07:50:06;;;;;;;3.03;1.88;;;;;;;;;;5061402;28;20420;-64
2023/07/30 07:52:33;;;;;;;1.25;1.25;;;;;;;;;;5061512;28;20207;-64
2023/07/30 07:54:59;;;;;;;1.20;1.20;;;;;;;;;;5062157;28;20201;-64
2023/07/30 07:57:27;;;;;;;1.33;1.33;;;;;;;;;;5062295;28;20251;-63
2023/07/30 07:59:53;;;;;;;2.03;1.10;;;;;;;;;;5062163;28;20213;-63
2023/07/30 08:02:19;;;;;;;2.33;1.50;;;;;;;;;;5061701;28;20205;-63
2023/07/30 08:04:45;;;;;;;1.45;1.40;;;;;;;;;;5062005;28;20406;-63
2023/07/30 08:07:12;;;;;;;1.10;1.10;;;;;;;;;;5061961;28;20205;-63
2023/07/30 08:09:38;;;;;;;2.25;1.42;;;;;;;;;;5061644;28;20197;-64
2023/07/30 08:12:05;;;;;;;2.28;1.40;;;;;;;;;;5062100;28;20398;-64
2023/07/30 08:14:33;;;;;;;1.30;1.20;;;;;;;;;;5061981;28;20400;-64
2023/07/30 08:16:59;;;;;;;1.30;1.30;;;;;;;;;;5053977;28;20205;-64
2023/07/30 08:19:26;;;;;;;1.70;0.80;;;;;;;;;;5065295;28;20189;-64
2023/07/30 08:21:52;;;;;;;1.23;1.10;;;;;;;;;;5065847;28;20201;-64
2023/07/30 08:24:18;;;;;;;1.13;1.13;;;;;;;;;;5065773;28;20205;-64
2023/07/30 08:26:46;;;;;;;3.92;1.33;;;;;;;;;;5066198;28;20204;-64
2023/07/30 08:29:13;;;;;;;1.17;1.17;;;;;;;;;;5065966;28;20280;-64
2023/07/30 08:31:41;;;;;;;1.30;1.20;;;;;;;;;;5065869;28;20272;-64
2023/07/30 08:34:07;;;;;;;0.85;0.85;;;;;;;;;;5065823;28;20197;-64
2023/07/30 08:36:33;;;;;;;1.13;1.13;;;;;;;;;;5065626;28;20425;-64
2023/07/30 08:39:00;;;;;;;0.75;0.75;;;;;;;;;;5057772;28;20201;-64
2023/07/30 08:41:26;;;;;;;0.90;0.90;;;;;;;;;;5065903;28;20197;-64
2023/07/30 08:43:52;;;;;;;1.13;1.00;;;;;;;;;;5065655;28;20208;-64
2023/07/30 08:46:19;;;;;;;2.45;0.98;;;;;;;;;;5065743;28;20220;-64
2023/07/30 08:48:46;;;;;;;1.10;1.00;;;;;;;;;;5065444;28;20219;-64
2023/07/30 08:51:13;;;;;;;2.05;1.02;;;;;;;;;;5065312;28;20197;-64
2023/07/30 08:53:40;;;;;;;1.45;1.35;;;;;;;;;;5065437;28;20197;-64
2023/07/30 08:56:06;;;;;;;1.10;1.00;;;;;;;;;;5065527;28;20197;-64
2023/07/30 08:58:33;;;;;;;0.95;0.95;;;;;;;;;;5065242;28;20193;-64
2023/07/30 09:01:00;;;;;;;1.55;0.60;;;;;;;;;;5065277;28;20509;-64
2023/07/30 09:03:27;;;;;;;2.80;1.15;;;;;;;;;;5065700;28;20219;-64
2023/07/30 09:05:55;;;;;;;0.98;0.85;;;;;;;;;;5064887;28;20201;-64
2023/07/30 09:08:22;;;;;;;0.98;0.98;;;;;;;;;;5065314;28;20419;-64
2023/07/30 09:10:50;;;;;;;0.90;0.90;;;;;;;;;;5064854;28;20197;-64
2023/07/30 09:13:21;;;;;;;4.40;1.13;;;;;;;;;;5064851;28;20201;-64
2023/07/30 09:15:49;;;;;;;1.20;1.20;;;;;;;;;;5064955;28;20403;-64
2023/07/30 09:18:17;;;;;;;2.28;1.23;;;;;;;;;;5064937;28;20197;-64
2023/07/30 09:20:43;;;;;;;1.40;1.38;;;;;;;;;;5064980;28;20208;-64
2023/07/30 09:23:12;;;;;;;1.10;1.10;;;;;;;;;;5064447;28;20197;-64
2023/07/30 09:25:38;;;;;;;2.50;1.08;;;;;;;;;;5064670;28;20203;-64
2023/07/30 09:28:05;;;;;;;0.98;0.98;;;;;;;;;;5064812;28;20423;-64
2023/07/30 09:30:33;;;;;;;1.27;1.27;;;;;;;;;;5063879;28;20197;-64
2023/07/30 09:32:59;;;;;;;1.20;1.10;;;;;;;;;;5064262;28;20624;-64
2023/07/30 09:35:26;;;;;;;2.63;1.30;;;;;;;;;;5065060;28;20252;-64
2023/07/30 09:37:59;;;;;;;0.90;0.90;;;;;;;;;;5064567;28;20201;-64
2023/07/30 09:40:33;;;;;;;1.20;1.20;;;;;;;;;;5065040;28;20385;-64
2023/07/30 09:42:59;;;;;;;1.38;1.38;;;;;;;;;;5064290;28;20249;-64
2023/07/30 09:45:26;;;;;;;2.08;1.30;;;;;;;;;;5064407;28;20228;-64
2023/07/30 09:47:53;;;;;;;2.38;1.48;;;;;;;;;;5064524;28;20221;-64
2023/07/30 09:50:20;;;;;;;1.67;1.25;;;;;;;;;;5064557;28;20221;-64
2023/07/30 09:52:46;;;;;;;3.00;1.63;;;;;;;;;;5064098;28;20201;-64
2023/07/30 09:55:13;;;;;;;2.58;1.73;;;;;;;;;;5064234;28;20374;-64
2023/07/30 09:57:40;;;;;;;1.50;1.50;;;;;;;;;;5064172;28;20198;-64
2023/07/30 10:00:08;;;;;;;1.77;1.63;;;;;;;;;;5056154;28;20204;-63
2023/07/30 10:02:38;;;;;;;1.83;1.65;;;;;;;;;;5063834;28;20509;-63
2023/07/30 10:05:08;;;;;;;1.95;1.40;;;;;;;;;;5064257;28;20501;-63
2023/07/30 10:07:35;;;;;;;3.28;1.50;;;;;;;;;;5063937;28;20271;-63
2023/07/30 10:10:02;;;;;;;1.58;1.52;;;;;;;;;;5064303;28;20197;-63
2023/07/30 10:12:30;;;;;;;1.60;1.50;;;;;;;;;;5063720;28;20201;-64
2023/07/30 10:14:58;;;;;;;1.60;1.60;;;;;;;;;;5064034;28;20454;-64
2023/07/30 10:17:24;;;;;;;2.25;1.45;;;;;;;;;;5064153;28;20414;-64
2023/07/30 10:19:51;;;;;;;3.95;1.75;;;;;;;;;;5063809;28;20193;-64
2023/07/30 10:22:21;;;;;;;1.60;1.60;;;;;;;;;;5063848;28;20211;-64
2023/07/30 10:24:56;;;;;;;1.70;1.60;;;;;;;;;;5063652;28;20204;-64
2023/07/30 10:27:24;;;;;;;1.92;1.77;;;;;;;;;;5063512;28;20225;-64
2023/07/30 10:29:50;;;;;;;1.58;1.50;;;;;;;;;;5063941;28;20217;-64
2023/07/30 10:32:18;;;;;;;1.25;1.15;;;;;;;;;;5063283;28;20207;-64
2023/07/30 10:34:45;;;;;;;1.40;1.30;;;;;;;;;;5063286;28;20216;-64
2023/07/30 10:37:11;;;;;;;1.95;1.50;;;;;;;;;;5063328;28;20189;-64
2023/07/30 10:39:37;;;;;;;1.63;1.52;;;;;;;;;;5063413;28;20193;-64
2023/07/30 10:42:05;;;;;;;2.17;1.35;;;;;;;;;;5062448;28;20497;-64
2023/07/30 10:44:33;;;;;;;1.40;1.30;;;;;;;;;;5063260;28;20232;-64
2023/07/30 10:47:00;;;;;;;2.10;1.80;;;;;;;;;;5062971;28;20276;-64
2023/07/30 10:49:28;;;;;;;2.90;1.42;;;;;;;;;;5063124;28;20225;-64
2023/07/30 10:51:55;;;;;;;1.75;1.65;;;;;;;;;;5063097;28;20200;-64
2023/07/30 10:54:21;;;;;;;1.33;1.33;;;;;;;;;;5063187;28;20195;-64
2023/07/30 10:56:48;;;;;;;1.73;1.45;;;;;;;;;;5063178;28;20201;-64
2023/07/30 10:59:15;;;;;;;1.65;1.55;;;;;;;;;;5063200;28;20197;-64
2023/07/30 11:01:42;;;;;;;1.80;1.50;;;;;;;;;;5062910;28;20196;-64
2023/07/30 11:04:09;;;;;;;1.63;1.63;;;;;;;;;;5054545;28;20197;-64
2023/07/30 11:06:37;;;;;;;1.63;1.50;;;;;;;;;;5062844;28;20196;-64
2023/07/30 11:09:04;;;;;;;1.73;1.60;;;;;;;;;;5062794;28;20228;-64
2023/07/30 11:11:31;;;;;;;1.38;1.25;;;;;;;;;;5062897;28;20209;-64
2023/07/30 11:13:57;;;;;;;1.27;1.17;;;;;;;;;;5062568;28;20405;-64
2023/07/30 11:16:24;;;;;;;1.50;1.40;;;;;;;;;;5062801;28;20209;-63
2023/07/30 11:18:50;;;;;;;3.35;1.40;;;;;;;;;;5062555;28;20356;-63
2023/07/30 11:21:18;;;;;;;1.58;1.48;;;;;;;;;;5062261;28;20197;-63
2023/07/30 11:23:46;;;;;;;1.77;1.70;;;;;;;;;;5062146;28;20204;-63
2023/07/30 11:26:14;;;;;;;2.35;1.42;;;;;;;;;;5062461;28;20504;-63
2023/07/30 11:28:41;;;;;;;2.20;1.85;;;;;;;;;;5062217;28;20538;-63
2023/07/30 11:31:08;;;;;;;1.48;1.48;;;;;;;;;;5062261;28;20204;-63
2023/07/30 11:33:35;;;;;;;1.60;1.50;;;;;;;;;;5061942;28;20204;-63
2023/07/30 11:36:01;;;;;;;1.20;1.13;;;;;;;;;;5062345;28;20399;-63
2023/07/30 11:38:28;;;;;;;1.75;1.65;;;;;;;;;;5062290;28;20209;-63
2023/07/30 11:40:56;;;;;;;1.20;1.20;;;;;;;;;;5061926;28;20201;-63
2023/07/30 11:43:23;;;;;;;3.03;1.70;;;;;;;;;;5062007;28;20205;-63
2023/07/30 11:45:49;;;;;;;1.45;1.35;;;;;;;;;;5061907;28;20197;-63
2023/07/30 11:48:15;;;;;;;1.85;1.48;;;;;;;;;;5061995;28;20197;-64
2023/07/30 11:50:45;;;;;;;1.73;1.63;;;;;;;;;;5062041;28;20499;-64
2023/07/30 11:53:12;;;;;;;1.67;1.50;;;;;;;;;;5053445;28;20282;-64
2023/07/30 11:55:38;;;;;;;1.70;1.40;;;;;;;;;;5062126;28;20197;-64
2023/07/30 11:58:06;;;;;;;1.67;1.58;;;;;;;;;;5061932;28;20200;-64
2023/07/30 12:00:33;;;;;;;1.85;1.70;;;;;;;;;;5061784;28;20193;-64
2023/07/30 12:03:02;;;;;;;1.65;1.40;;;;;;;;;;5061300;28;20512;-64
2023/07/30 12:05:33;;;;;;;1.65;1.20;;;;;;;;;;5062050;28;20424;-64
2023/07/30 12:08:02;;;;;;;4.85;1.77;;;;;;;;;;5061870;28;20219;-64
2023/07/30 12:10:28;;;;;;;1.77;1.67;;;;;;;;;;5061776;28;20411;-64
2023/07/30 12:12:55;;;;;;;1.60;1.50;;;;;;;;;;5061518;28;20207;-64
2023/07/30 12:15:22;;;;;;;4.68;1.65;;;;;;;;;;5061662;28;20196;-64
2023/07/30 12:17:49;;;;;;;2.35;1.40;;;;;;;;;;5061818;28;20204;-64
2023/07/30 12:20:15;;;;;;;1.23;1.17;;;;;;;;;;5061659;28;20256;-64
2023/07/30 12:22:43;;;;;;;4.75;1.67;;;;;;;;;;5061647;28;20204;-64
2023/07/30 12:25:10;;;;;;;2.00;1.30;;;;;;;;;;5061564;28;20197;-64
2023/07/30 12:27:36;;;;;;;1.45;1.35;;;;;;;;;;5061591;28;20240;-64
2023/07/30 12:30:03;;;;;;;2.90;1.55;;;;;;;;;;5061206;28;20465;-64
2023/07/30 12:32:31;;;;;;;1.85;1.58;;;;;;;;;;5061473;28;20208;-64
2023/07/30 12:34:57;;;;;;;1.88;1.70;;;;;;;;;;5061790;28;20216;-64
2023/07/30 12:37:23;;;;;;;3.88;2.30;;;;;;;;;;5061635;28;20200;-64
2023/07/30 12:39:50;;;;;;;4.45;1.55;;;;;;;;;;5061884;28;20200;-64
2023/07/30 12:42:16;;;;;;;7.15;1.88;;;;;;;;;;5061470;28;20213;-64
2023/07/30 12:44:42;;;;;;;6.07;1.65;;;;;;;;;;5061279;28;20197;-64
2023/07/30 12:47:09;;;;;;;1.40;1.33;;;;;;;;;;5061374;28;20207;-64
2023/07/30 12:49:36;;;;;;;1.70;1.23;;;;;;;;;;5061317;28;20220;-64
2023/07/30 12:52:03;;;;;;;1.58;1.23;;;;;;;;;;5061421;28;20395;-64
2023/07/30 12:54:29;;;;;;;1.63;1.52;;;;;;;;;;5061169;28;20203;-64
2023/07/30 12:56:55;;;;;;;3.55;1.88;;;;;;;;;;5061265;28;20403;-64
2023/07/30 12:59:22;;;;;;;1.88;1.50;;;;;;;;;;5061340;28;20193;-64
2023/07/30 13:01:48;;;;;;;1.70;1.60;;;;;;;;;;5061023;28;20205;-64
2023/07/30 13:04:14;;;;;;;3.40;1.70;;;;;;;;;;5061267;28;20504;-64
2023/07/30 13:06:42;;;;;;;1.92;1.83;;;;;;;;;;5064759;28;20375;-64
2023/07/30 13:09:08;;;;;;;1.80;1.70;;;;;;;;;;5064776;28;20220;-64
2023/07/30 13:11:36;;;;;;;1.35;1.25;;;;;;;;;;5064844;28;20196;-64
2023/07/30 13:14:03;;;;;;;1.60;1.40;;;;;;;;;;5064554;28;20200;-64
2023/07/30 13:16:30;;;;;;;2.13;1.40;;;;;;;;;;5065050;28;20522;-64
2023/07/30 13:18:57;;;;;;;2.58;1.27;;;;;;;;;;5064933;28;20200;-64
2023/07/30 13:21:23;;;;;;;1.83;1.70;;;;;;;;;;5065507;28;20200;-64
2023/07/30 13:23:51;;;;;;;1.60;1.60;;;;;;;;;;5064776;28;20524;-64
2023/07/30 13:26:18;;;;;;;1.17;1.17;;;;;;;;;;5056697;28;20208;-64
2023/07/30 13:28:44;;;;;;;6.70;1.50;;;;;;;;;;5064756;28;20220;-64
2023/07/30 13:31:11;;;;;;;1.50;1.40;;;;;;;;;;5064727;28;20422;-64
2023/07/30 13:33:37;;;;;;;1.33;1.30;;;;;;;;;;5064559;28;20207;-64
2023/07/30 13:36:04;;;;;;;1.58;1.48;;;;;;;;;;5064464;28;20207;-64
2023/07/30 13:38:31;;;;;;;1.63;1.52;;;;;;;;;;5064414;28;20403;-64
2023/07/30 13:40:58;;;;;;;1.38;1.27;;;;;;;;;;5064267;28;20196;-64
2023/07/30 13:43:25;;;;;;;1.70;1.40;;;;;;;;;;5064197;28;20204;-64
2023/07/30 13:45:52;;;;;;;1.52;1.42;;;;;;;;;;5064566;28;20208;-64
2023/07/30 13:48:18;;;;;;;2.28;1.40;;;;;;;;;;5064340;28;20431;-64
2023/07/30 13:50:45;;;;;;;1.67;1.30;;;;;;;;;;5064507;28;20539;-64
2023/07/30 13:53:12;;;;;;;4.22;1.70;;;;;;;;;;5063915;28;20205;-64
2023/07/30 13:55:38;;;;;;;2.45;1.83;;;;;;;;;;5064110;28;20196;-64
2023/07/30 13:58:06;;;;;;;1.58;1.40;;;;;;;;;;5064091;28;20287;-63
2023/07/30 14:00:32;;;;;;;2.05;1.75;;;;;;;;;;5064209;28;20197;-63
2023/07/30 14:02:58;;;;;;;1.95;1.50;;;;;;;;;;5063552;28;20204;-63
2023/07/30 14:05:25;;;;;;;1.27;1.17;;;;;;;;;;5063947;28;20500;-63
2023/07/30 14:07:53;;;;;;;3.85;1.70;;;;;;;;;;5063771;28;20193;-63
2023/07/30 14:10:20;;;;;;;3.22;1.55;;;;;;;;;;5064118;28;20224;-63
2023/07/30 14:12:46;;;;;;;1.73;1.30;;;;;;;;;;5063618;28;20263;-63
2023/07/30 14:15:14;;;;;;;1.42;1.30;;;;;;;;;;5063880;28;20207;-63
2023/07/30 14:17:41;;;;;;;1.42;1.40;;;;;;;;;;5063561;28;20196;-64
2023/07/30 14:20:07;;;;;;;2.35;1.50;;;;;;;;;;5063618;28;20197;-64
2023/07/30 14:22:34;;;;;;;2.03;1.30;;;;;;;;;;5063303;28;20203;-64
2023/07/30 14:25:00;;;;;;;2.92;1.35;;;;;;;;;;5063676;28;20395;-64
2023/07/30 14:27:26;;;;;;;1.55;1.33;;;;;;;;;;5063514;28;20396;-64
2023/07/30 14:29:53;;;;;;;1.13;1.13;;;;;;;;;;5063426;28;20220;-64
2023/07/30 14:32:21;;;;;;;2.72;1.48;;;;;;;;;;5063303;28;20203;-64
2023/07/30 14:34:47;;;;;;;1.83;1.23;;;;;;;;;;5063440;28;20352;-64
2023/07/30 14:37:13;;;;;;;1.95;1.13;;;;;;;;;;5063203;28;20531;-64
2023/07/30 14:39:41;;;;;;;3.45;1.40;;;;;;;;;;5063302;28;20193;-64