Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:56;;;;;;;11.40;5.03;;;10.60;70.50;;;;;;4963609;28;46366;-70
2022/10/27 00:04:22;;;;;;;11.70;5.07;;;10.60;70.50;;;;;;4964607;28;46452;-68
2022/10/27 00:06:48;;;;;;;10.60;5.30;;;10.50;70.20;;;;;;4965344;28;46426;-69
2022/10/27 00:09:14;;;;;;;19.90;6.40;;;10.50;69.10;;;;;;4981120;28;46480;-68
2022/10/27 00:11:39;;;;;;;23.10;5.17;;;10.50;70.20;;;;;;4965107;28;46567;-69
2022/10/27 00:14:05;;;;;;;15.73;6.73;;;10.50;70.10;;;;;;4963173;28;46437;-70
2022/10/27 00:16:31;;;;;;;12.90;6.30;;;10.50;70.10;;;;;;4964168;28;47223;-69
2022/10/27 00:18:56;;;;;;;8.67;4.57;;;10.40;69.70;;;;;;4980522;28;46843;-69
2022/10/27 00:21:23;;;;;;;20.20;6.33;;;10.40;70.60;;;;;;4983246;28;46482;-69
2022/10/27 00:23:50;;;;;;;20.07;4.97;;;10.40;70.60;;;;;;4982233;28;46624;-69
2022/10/27 00:26:18;;;;;;;8.43;4.50;;;10.40;70.70;;;;;;4983366;28;46582;-68
2022/10/27 00:28:43;;;;;;;10.37;4.80;;;10.30;70.60;;;;;;4983098;28;46413;-68
2022/10/27 00:31:16;;;;;;;19.43;6.67;;;10.30;69.70;;;;;;4980112;28;46085;-68
2022/10/27 00:33:42;;;;;;;10.07;4.80;;;10.20;70.80;;;;;;4965372;28;46380;-69
2022/10/27 00:36:09;;;;;;;14.77;6.23;;;10.10;70.70;;;;;;4982651;28;46545;-67
2022/10/27 00:38:36;;;;;;;17.23;5.73;;;10.10;70.80;;;;;;4965538;28;46441;-68
2022/10/27 00:41:03;;;;;;;16.47;6.00;;;10.00;69.80;;;;;;4966814;28;45898;-68
2022/10/27 00:43:38;;;;;;;11.20;5.40;;;10.00;70.90;;;;;;4986022;28;46585;-68
2022/10/27 00:46:38;;;;;;;19.40;5.23;;;10.00;70.80;;;;;;4968338;28;48200;-68
2022/10/27 00:49:12;;;;;;;19.43;4.57;;;10.00;69.70;;;;;;4967544;28;46400;-69
2022/10/27 00:51:51;;;;;;;16.27;5.40;;;10.00;70.50;;;;;;4960544;28;46222;-70
2022/10/27 00:54:18;;;;;;;8.47;4.40;;;10.00;70.80;;;;;;4985970;28;46032;-69
2022/10/27 00:56:47;;;;;;;12.97;4.07;;;9.90;71.70;;;;;;4962177;28;49225;-70
2022/10/27 00:59:14;;;;;;;15.63;5.17;;;9.90;70.80;;;;;;4984222;28;46394;-69
2022/10/27 01:01:40;;;;;;;13.23;4.40;;;9.90;71.70;;;;;;4983409;28;46428;-68
2022/10/27 01:04:07;;;;;;;11.90;4.77;;;9.80;71.70;;;;;;4966217;28;46385;-68
2022/10/27 01:06:34;;;;;;;10.90;5.13;;;9.80;71.80;;;;;;4966499;28;46710;-68
2022/10/27 01:09:00;;;;;;;14.17;5.30;;;9.80;71.10;;;;;;4980734;28;45922;-68
2022/10/27 01:11:26;;;;;;;13.33;5.63;;;9.80;72.10;;;;;;4966599;28;46533;-69
2022/10/27 01:13:52;;;;;;;9.00;4.30;;;9.80;72.00;;;;;;4981686;28;46562;-68
2022/10/27 01:16:40;;;;;;;19.03;5.60;;;9.70;71.90;;;;;;4983593;28;46389;-68
2022/10/27 01:19:24;;;;;;;20.40;5.97;;;9.70;71.00;;;;;;4980879;28;45810;-69
2022/10/27 01:21:54;;;;;;;11.10;5.50;;;9.80;73.00;;;;;;4965337;28;46436;-68
2022/10/27 01:24:41;;;;;;;10.63;4.80;;;9.70;72.10;;;;;;4980733;28;46641;-68
2022/10/27 01:27:40;;;;;;;15.40;5.10;;;9.70;72.20;;;;;;4964418;28;48965;-69
2022/10/27 01:30:07;;;;;;;15.60;4.30;;;9.60;71.10;;;;;;4948304;28;46416;-68
2022/10/27 01:32:36;;;;;;;12.03;4.13;;;9.60;73.40;;;;;;4967835;28;45839;-68
2022/10/27 01:35:16;;;;;;;10.67;4.10;;;9.40;72.30;;;;;;4964431;28;46426;-68
2022/10/27 01:38:05;;;;;;;9.83;4.13;;;9.30;72.50;;;;;;4964129;28;48295;-68
2022/10/27 01:40:45;;;;;;;17.80;4.10;;;9.20;71.70;;;;;;4982916;28;46380;-67
2022/10/27 01:43:32;;;;;;;12.60;4.73;;;9.20;72.90;;;;;;4980691;28;46376;-67
2022/10/27 01:46:02;;;;;;;11.37;5.23;;;9.20;72.70;;;;;;4963931;28;46421;-69
2022/10/27 01:48:28;;;;;;;11.03;4.33;;;9.20;72.40;;;;;;4980859;28;46729;-68
2022/10/27 01:50:54;;;;;;;9.37;4.67;;;9.20;71.50;;;;;;4980102;28;46371;-68
2022/10/27 01:53:19;;;;;;;15.10;5.20;;;9.20;72.50;;;;;;4963158;28;46452;-68
2022/10/27 01:56:28;;;;;;;13.37;5.60;;;9.30;71.30;;;;;;4981361;28;46465;-68
2022/10/27 01:59:15;;;;;;;9.33;4.60;;;9.20;71.30;;;;;;4963697;28;46628;-68
2022/10/27 02:01:55;;;;;;;30.50;5.10;;;9.20;72.20;;;;;;4964224;28;46424;-69
2022/10/27 02:04:37;;;;;;;16.10;5.73;;;9.20;72.20;;;;;;4965380;28;46513;-68
2022/10/27 02:07:20;;;;;;;15.70;4.50;;;9.20;72.30;;;;;;4981759;28;45934;-68
2022/10/27 02:10:13;;;;;;;14.10;4.13;;;9.10;71.50;;;;;;4981376;28;47793;-69
2022/10/27 02:12:40;;;;;;;14.20;4.90;;;9.00;72.50;;;;;;4981407;28;46431;-69
2022/10/27 02:15:24;;;;;;;8.73;4.33;;;9.00;72.60;;;;;;4963425;28;46448;-68
2022/10/27 02:17:51;;;;;;;11.27;5.03;;;9.00;72.70;;;;;;4963803;28;46500;-68
2022/10/27 02:20:22;;;;;;;9.73;4.80;;;8.90;71.70;;;;;;4978485;28;47856;-68
2022/10/27 02:22:50;;;;;;;10.13;4.97;;;8.90;72.70;;;;;;4961448;28;46412;-69
2022/10/27 02:25:21;;;;;;;16.47;5.30;;;8.90;72.80;;;;;;4962250;28;46484;-68
2022/10/27 02:27:48;;;;;;;9.10;4.90;;;8.90;72.90;;;;;;4980531;28;46650;-68
2022/10/27 02:30:15;;;;;;;14.10;6.07;;;8.90;71.60;;;;;;4963589;28;47443;-69
2022/10/27 02:32:41;;;;;;;16.17;6.43;;;8.90;72.60;;;;;;4980666;28;46447;-68
2022/10/27 02:35:10;;;;;;;11.67;6.57;;;8.90;72.70;;;;;;4978372;28;46474;-67
2022/10/27 02:37:39;;;;;;;21.70;5.83;;;8.80;72.80;;;;;;4962138;28;46389;-68
2022/10/27 02:40:05;;;;;;;15.03;5.73;;;8.90;71.90;;;;;;4979641;28;46648;-68
2022/10/27 02:42:31;;;;;;;13.83;4.70;;;8.90;72.90;;;;;;4962962;28;46541;-68
2022/10/27 02:44:57;;;;;;;8.37;4.33;;;8.80;72.90;;;;;;4979134;28;46338;-68
2022/10/27 02:47:23;;;;;;;10.93;4.33;;;8.80;73.00;;;;;;4977636;28;46420;-70
2022/10/27 02:49:48;;;;;;;15.23;4.90;;;8.60;72.00;;;;;;4963776;28;49244;-68
2022/10/27 02:52:14;;;;;;;10.80;5.30;;;8.60;73.10;;;;;;4979667;28;46781;-68
2022/10/27 02:54:41;;;;;;;10.97;5.67;;;8.60;73.00;;;;;;4980277;28;46465;-68
2022/10/27 02:57:07;;;;;;;11.53;4.80;;;8.60;72.90;;;;;;4978403;28;46721;-68
2022/10/27 02:59:34;;;;;;;9.33;5.00;;;8.60;71.80;;;;;;4956113;28;46649;-67
2022/10/27 03:01:59;;;;;;;11.70;5.70;;;8.60;72.90;;;;;;4983910;28;46457;-68
2022/10/27 03:04:25;;;;;;;17.27;5.43;;;8.60;72.90;;;;;;4982064;28;46440;-68
2022/10/27 03:06:51;;;;;;;11.40;3.90;;;8.50;72.90;;;;;;4980464;28;46469;-67
2022/10/27 03:09:17;;;;;;;9.30;4.70;;;8.50;72.10;;;;;;4983121;28;46401;-67
2022/10/27 03:11:42;;;;;;;15.70;5.77;;;8.50;73.10;;;;;;4982719;28;46599;-68
2022/10/27 03:14:08;;;;;;;17.00;4.47;;;8.50;73.00;;;;;;4966790;28;46465;-67
2022/10/27 03:16:33;;;;;;;15.47;5.50;;;8.50;73.10;;;;;;4984385;28;46348;-68
2022/10/27 03:18:59;;;;;;;9.70;4.00;;;8.40;72.20;;;;;;4965839;28;47719;-69
2022/10/27 03:21:25;;;;;;;7.67;3.40;;;8.40;73.00;;;;;;4984200;28;46427;-67
2022/10/27 03:23:50;;;;;;;8.47;2.97;;;8.40;73.20;;;;;;4966095;28;46377;-68
2022/10/27 03:26:16;;;;;;;13.90;3.80;;;8.30;73.20;;;;;;4968305;28;46696;-68
2022/10/27 03:28:42;;;;;;;7.30;2.90;;;8.20;73.10;;;;;;4966962;28;47742;-69
2022/10/27 03:31:07;;;;;;;6.77;3.93;;;8.10;72.20;;;;;;4982420;28;45781;-68
2022/10/27 03:33:33;;;;;;;9.20;3.43;;;8.10;73.30;;;;;;4966695;28;46450;-68
2022/10/27 03:35:59;;;;;;;10.73;3.23;;;8.00;73.40;;;;;;4967020;28;46370;-68
2022/10/27 03:38:25;;;;;;;5.80;4.00;;;8.00;73.30;;;;;;4980476;28;48917;-69
2022/10/27 03:40:50;;;;;;;12.87;4.30;;;8.00;72.20;;;;;;4961760;28;46507;-68
2022/10/27 03:43:16;;;;;;;10.03;4.20;;;8.00;73.20;;;;;;4982055;28;46376;-68
2022/10/27 03:45:42;;;;;;;8.97;3.77;;;7.90;73.30;;;;;;4984221;28;46497;-69
2022/10/27 03:48:11;;;;;;;12.67;4.73;;;7.90;73.20;;;;;;4965848;28;47617;-68
2022/10/27 03:50:37;;;;;;;8.07;3.67;;;7.90;72.30;;;;;;4961231;28;46424;-68
2022/10/27 03:53:03;;;;;;;10.07;4.17;;;7.90;73.20;;;;;;4984765;28;46390;-68
2022/10/27 03:55:30;;;;;;;13.70;4.73;;;7.90;73.10;;;;;;4980679;28;46509;-68
2022/10/27 03:57:56;;;;;;;19.30;5.00;;;7.90;73.10;;;;;;4964164;28;46489;-67
2022/10/27 04:00:21;;;;;;;10.03;4.27;;;7.90;71.90;;;;;;4964997;28;46513;-67
2022/10/27 04:02:47;;;;;;;12.93;4.90;;;7.90;72.90;;;;;;4982565;28;46800;-67
2022/10/27 04:05:13;;;;;;;10.17;4.80;;;7.90;72.80;;;;;;4964908;28;46590;-68
2022/10/27 04:07:39;;;;;;;11.40;4.00;;;7.90;72.80;;;;;;4982089;28;48791;-69
2022/10/27 04:10:06;;;;;;;14.83;5.80;;;7.90;71.80;;;;;;4964237;28;46349;-67
2022/10/27 04:12:32;;;;;;;9.40;4.37;;;7.90;72.90;;;;;;4957964;28;46389;-68
2022/10/27 04:14:57;;;;;;;15.07;5.07;;;7.80;72.90;;;;;;4981950;28;46517;-69
2022/10/27 04:17:23;;;;;;;8.43;4.20;;;7.80;72.90;;;;;;4982553;28;48366;-68
2022/10/27 04:19:49;;;;;;;10.93;4.60;;;7.80;71.90;;;;;;4981599;28;46306;-67
2022/10/27 04:22:14;;;;;;;6.43;3.00;;;7.80;72.90;;;;;;4983820;28;46435;-67
2022/10/27 04:24:40;;;;;;;5.20;2.90;;;7.70;73.00;;;;;;4981066;28;46439;-68
2022/10/27 04:27:06;;;;;;;6.07;3.50;;;7.60;72.90;;;;;;4982880;28;46441;-67
2022/10/27 04:29:32;;;;;;;8.60;3.17;;;7.60;72.10;;;;;;4964774;28;46551;-66
2022/10/27 04:31:58;;;;;;;13.73;3.77;;;7.60;73.10;;;;;;4982364;28;46464;-66
2022/10/27 04:34:24;;;;;;;7.27;4.20;;;7.60;73.10;;;;;;4965083;28;46569;-65
2022/10/27 04:36:49;;;;;;;6.10;3.37;;;7.60;73.10;;;;;;4958390;28;48179;-68
2022/10/27 04:39:15;;;;;;;9.80;4.50;;;7.50;72.00;;;;;;4965019;28;45911;-65
2022/10/27 04:41:41;;;;;;;12.90;5.77;;;7.50;73.10;;;;;;4983646;28;46381;-66
2022/10/27 04:44:07;;;;;;;16.33;6.63;;;7.50;72.90;;;;;;4981050;28;46511;-66
2022/10/27 04:46:33;;;;;;;13.10;6.70;;;7.50;73.00;;;;;;4966091;28;46785;-66
2022/10/27 04:48:59;;;;;;;16.70;4.60;;;7.60;72.20;;;;;;4964596;28;45880;-66
2022/10/27 04:51:25;;;;;;;11.93;6.87;;;7.60;73.10;;;;;;4964915;28;45892;-67
2022/10/27 04:53:50;;;;;;;12.20;6.07;;;7.60;73.20;;;;;;4963541;28;46413;-66
2022/10/27 04:56:16;;;;;;;8.97;4.43;;;7.70;73.40;;;;;;4980577;28;46379;-66
2022/10/27 04:58:42;;;;;;;11.30;6.03;;;7.60;73.30;;;;;;4982748;28;46256;-66
2022/10/27 05:01:13;;;;;;;9.00;4.37;;;7.60;72.40;;;;;;4964227;28;46308;-66
2022/10/27 05:03:38;;;;;;;9.63;4.27;;;7.60;73.60;;;;;;4982446;28;46451;-66
2022/10/27 05:06:04;;;;;;;8.47;5.30;;;7.60;73.60;;;;;;4981606;28;46942;-66
2022/10/27 05:08:31;;;;;;;14.60;5.03;;;7.50;73.90;;;;;;4982205;28;46447;-66
2022/10/27 05:10:56;;;;;;;9.77;4.13;;;7.60;72.80;;;;;;4963083;28;46469;-66
2022/10/27 05:13:22;;;;;;;9.03;4.80;;;7.50;74.00;;;;;;4964036;28;46377;-66
2022/10/27 05:15:48;;;;;;;11.13;4.67;;;7.50;74.00;;;;;;4964240;28;48033;-66
2022/10/27 05:18:14;;;;;;;6.90;3.80;;;7.50;74.10;;;;;;4964469;28;46434;-66
2022/10/27 05:20:39;;;;;;;9.83;4.77;;;7.40;73.20;;;;;;4977345;28;46385;-66
2022/10/27 05:23:05;;;;;;;10.63;4.20;;;7.50;74.40;;;;;;4962394;28;46315;-66
2022/10/27 05:25:31;;;;;;;6.83;3.60;;;7.50;74.20;;;;;;4978613;28;48712;-66
2022/10/27 05:28:04;;;;;;;8.97;4.20;;;7.40;74.30;;;;;;4981617;28;46612;-66
2022/10/27 05:30:30;;;;;;;9.80;4.70;;;7.40;73.50;;;;;;4981526;28;46344;-66
2022/10/27 05:32:55;;;;;;;13.87;3.17;;;7.40;74.40;;;;;;4955256;28;46381;-66
2022/10/27 05:35:21;;;;;;;18.23;5.10;;;7.40;74.60;;;;;;4979065;28;47679;-66
2022/10/27 05:37:47;;;;;;;12.97;5.40;;;7.30;74.60;;;;;;4979867;28;45830;-66
2022/10/27 05:40:13;;;;;;;16.93;5.43;;;7.30;73.50;;;;;;4981118;28;46419;-66
2022/10/27 05:42:39;;;;;;;22.10;7.50;;;7.30;73.50;;;;;;4980703;28;46001;-66
2022/10/27 05:45:05;;;;;;;18.10;6.33;;;7.20;74.40;;;;;;4964933;28;47845;-66
2022/10/27 05:47:30;;;;;;;19.07;6.80;;;7.30;74.30;;;;;;4980774;28;46461;-65
2022/10/27 05:49:56;;;;;;;14.67;5.60;;;7.40;73.30;;;;;;4980155;28;46418;-66
2022/10/27 05:52:22;;;;;;;15.93;5.23;;;7.40;74.40;;;;;;4979124;28;46402;-66
2022/10/27 05:54:47;;;;;;;8.93;5.20;;;7.40;74.20;;;;;;4962791;28;47942;-66
2022/10/27 05:57:13;;;;;;;10.03;5.03;;;7.40;74.00;;;;;;4978833;28;46398;-66
2022/10/27 05:59:38;;;;;;;10.17;5.70;;;7.40;72.70;;;;;;4978613;28;46253;-67
2022/10/27 06:02:05;;;;;;;9.83;4.80;;;7.40;73.70;;;;;;4978644;28;45903;-66
2022/10/27 06:04:30;;;;;;;12.50;4.90;;;7.50;73.50;;;;;;4975618;28;48229;-66
2022/10/27 06:06:56;;;;;;;8.57;4.63;;;7.50;73.50;;;;;;4977976;28;45843;-66
2022/10/27 06:09:22;;;;;;;12.82;5.13;;;7.60;72.70;;;;;;4937842;28;1450612;-71
2022/10/27 06:11:48;;;;;;;15.17;4.50;;;7.50;73.70;;;;;;4952955;28;46508;-67
2022/10/27 06:14:14;;;;;;;11.17;5.23;;;7.60;73.60;;;;;;4978375;28;46551;-66
2022/10/27 06:16:39;;;;;;;13.67;5.50;;;7.60;73.60;;;;;;4964436;28;45858;-67
2022/10/27 06:19:05;;;;;;;9.87;5.40;;;7.70;72.80;;;;;;4979622;28;46488;-66
2022/10/27 06:21:30;;;;;;;9.20;4.87;;;7.70;73.70;;;;;;4980200;28;46441;-66
2022/10/27 06:23:56;;;;;;;11.90;6.10;;;7.70;73.60;;;;;;4956082;28;46708;-66
2022/10/27 06:26:22;;;;;;;17.10;6.23;;;7.80;73.60;;;;;;4961706;28;46514;-66
2022/10/27 06:28:47;;;;;;;6.70;4.80;;;7.90;73.50;;;;;;4979881;28;46455;-66
2022/10/27 06:31:13;;;;;;;10.87;5.60;;;7.90;72.30;;;;;;4978633;28;46435;-66
2022/10/27 06:33:39;;;;;;;11.10;5.47;;;8.00;73.40;;;;;;4963161;28;46378;-66
2022/10/27 06:36:05;;;;;;;6.93;4.23;;;8.10;73.10;;;;;;4976015;28;46468;-67
2022/10/27 06:38:30;;;;;;;7.97;3.70;;;8.10;73.30;;;;;;4962715;28;46045;-66
2022/10/27 06:40:56;;;;;;;5.10;3.40;;;8.10;72.20;;;;;;4978366;28;47567;-66
2022/10/27 06:43:22;;;;;;;7.60;4.20;;;8.20;73.20;;;;;;4978668;28;46725;-66
2022/10/27 06:45:48;;;;;;;8.60;4.43;;;8.20;72.90;;;;;;4962414;28;45813;-66
2022/10/27 06:48:14;;;;;;;16.43;4.53;;;8.40;72.90;;;;;;4977591;28;46496;-66
2022/10/27 06:50:39;;;;;;;21.43;4.40;;;8.50;71.70;;;;;;4962222;28;46892;-66
2022/10/27 06:53:05;;;;;;;10.70;3.70;;;8.60;72.60;;;;;;4962785;28;46191;-66
2022/10/27 06:55:31;;;;;;;4.60;2.90;;;8.60;72.50;;;;;;4958362;28;46314;-66
2022/10/27 06:57:57;;;;;;;8.53;4.23;;;8.60;72.60;;;;;;4978559;28;46380;-66
2022/10/27 07:00:23;;;;;;;10.63;3.80;;;8.60;71.60;;;;;;4962715;28;49133;-67
2022/10/27 07:02:49;;;;;;;10.83;4.43;;;8.70;72.70;;;;;;4978006;28;46002;-66
2022/10/27 07:05:15;;;;;;;12.57;5.07;;;8.70;72.50;;;;;;4978416;28;46445;-66
2022/10/27 07:07:48;;;;;;;8.70;4.50;;;8.80;72.50;;;;;;4961572;28;46495;-65
2022/10/27 07:10:14;;;;;;;9.37;4.63;;;9.00;71.30;;;;;;4958692;28;47795;-66
2022/10/27 07:12:59;;;;;;;12.23;4.53;;;9.10;72.10;;;;;;4963102;28;46361;-66
2022/10/27 07:15:27;;;;;;;10.40;5.10;;;9.30;71.80;;;;;;4960299;28;46445;-66
2022/10/27 07:17:55;;;;;;;10.70;5.50;;;9.40;71.70;;;;;;4960046;28;46639;-67
2022/10/27 07:20:20;;;;;;;18.73;5.20;;;9.60;70.40;;;;;;4959670;28;47957;-66
2022/10/27 07:22:46;;;;;;;11.47;5.40;;;9.70;71.30;;;;;;4978476;28;46768;-66
2022/10/27 07:25:12;;;;;;;9.83;4.47;;;9.80;72.30;;;;;;4979754;28;46380;-66
2022/10/27 07:27:37;;;;;;;8.50;4.00;;;10.00;69.20;;;;;;4962128;28;46538;-66
2022/10/27 07:30:03;;;;;;;11.30;5.07;;;10.20;69.10;;;;;;4961665;28;48260;-67
2022/10/27 07:32:29;;;;;;;13.10;4.33;;;10.30;70.30;;;;;;4963188;28;45916;-66
2022/10/27 07:34:55;;;;;;;13.70;5.40;;;10.40;70.00;;;;;;4979755;28;46400;-66
2022/10/27 07:37:20;;;;;;;7.67;4.30;;;10.50;71.30;;;;;;4962567;28;46395;-66
2022/10/27 07:39:46;;;;;;;10.30;4.73;;;10.80;69.10;;;;;;4976639;28;47929;-67
2022/10/27 07:42:12;;;;;;;10.10;4.83;;;10.80;70.20;;;;;;4976613;28;46531;-67
2022/10/27 07:44:37;;;;;;;17.10;5.50;;;11.00;70.00;;;;;;4980471;28;46390;-67
2022/10/27 07:47:03;;;;;;;16.97;5.07;;;11.20;69.90;;;;;;4964682;28;46356;-67
2022/10/27 07:49:29;;;;;;;9.93;4.47;;;11.40;68.80;;;;;;4982855;28;47115;-66
2022/10/27 07:51:54;;;;;;;6.67;3.80;;;11.50;70.00;;;;;;4964483;28;46381;-67
2022/10/27 07:54:20;;;;;;;6.30;3.80;;;11.60;69.90;;;;;;4965154;28;46361;-67
2022/10/27 07:56:49;;;;;;;9.50;4.60;;;11.80;69.90;;;;;;4963964;28;46619;-67
2022/10/27 07:59:15;;;;;;;7.90;4.60;;;11.90;69.90;;;;;;4963223;28;46512;-67
2022/10/27 08:01:40;;;;;;;13.17;4.70;;;12.00;69.90;;;;;;4981648;28;46191;-67
2022/10/27 08:04:06;;;;;;;14.80;4.40;;;12.10;69.90;;;;;;4967185;28;46307;-67
2022/10/27 08:06:32;;;;;;;13.97;4.50;;;12.20;69.90;;;;;;4980020;28;46527;-67
2022/10/27 08:08:57;;;;;;;10.93;3.77;;;12.40;68.90;;;;;;4983398;28;46607;-67
2022/10/27 08:11:23;;;;;;;10.93;4.10;;;12.50;69.80;;;;;;4966364;28;46728;-67
2022/10/27 08:13:49;;;;;;;5.70;3.13;;;12.60;69.60;;;;;;4986778;28;46500;-67
2022/10/27 08:16:15;;;;;;;13.23;4.33;;;12.70;69.50;;;;;;4965180;28;46354;-67
2022/10/27 08:18:40;;;;;;;19.00;3.40;;;12.90;69.50;;;;;;4981368;28;46929;-67
2022/10/27 08:21:06;;;;;;;5.90;2.40;;;13.10;68.50;;;;;;4980832;28;45907;-66
2022/10/27 08:23:32;;;;;;;5.03;2.90;;;13.20;69.40;;;;;;4983132;28;45848;-66
2022/10/27 08:25:57;;;;;;;6.10;2.13;;;13.40;69.40;;;;;;4981265;28;46008;-67
2022/10/27 08:28:23;;;;;;;6.63;2.40;;;13.50;69.20;;;;;;4968907;28;48017;-66
2022/10/27 08:30:51;;;;;;;8.07;2.73;;;13.60;68.10;;;;;;4962966;28;46428;-66
2022/10/27 08:33:17;;;;;;;5.03;2.37;;;13.70;69.10;;;;;;4981773;28;46321;-67
2022/10/27 08:35:42;;;;;;;15.77;3.47;;;13.80;69.20;;;;;;4980098;28;46266;-67
2022/10/27 08:38:13;;;;;;;19.57;3.03;;;13.80;68.80;;;;;;4967248;28;46513;-67
2022/10/27 08:40:55;;;;;;;10.13;2.97;;;13.90;67.50;;;;;;4983443;28;46165;-66
2022/10/27 08:43:55;;;;;;;5.77;2.30;;;14.00;68.60;;;;;;4968658;28;46974;-67
2022/10/27 08:46:50;;;;;;;4.90;2.40;;;14.10;68.20;;;;;;4985677;28;46376;-66
2022/10/27 08:49:32;;;;;;;5.10;2.37;;;14.20;66.30;;;;;;4989213;28;46313;-66
2022/10/27 08:52:34;;;;;;;15.00;2.27;;;14.30;67.20;;;;;;4964740;28;46121;-66
2022/10/27 08:55:12;;;;;;;6.33;2.50;;;14.30;66.80;;;;;;4958522;28;46416;-67
2022/10/27 08:57:42;;;;;;;9.20;2.60;;;14.40;66.50;;;;;;4965254;28;46618;-66
2022/10/27 09:00:12;;;;;;;4.37;2.07;;;14.50;65.20;;;;;;4964521;28;48345;-66
2022/10/27 09:03:14;;;;;;;6.43;2.20;;;14.50;66.20;;;;;;4964332;28;46527;-67
2022/10/27 09:06:32;;;;;;;10.13;3.20;;;14.60;65.80;;;;;;4982435;28;46385;-67
2022/10/27 09:09:16;;;;;;;7.07;2.80;;;14.90;64.30;;;;;;4885446;29;46609;-67
2022/10/27 09:12:02;;;;;;;7.70;2.37;;;15.00;65.20;;;;;;4894372;28;46429;-66
2022/10/27 09:14:55;;;;;;;6.47;1.93;;;15.00;64.70;;;;;;4968201;28;46512;-66
2022/10/27 09:17:49;;;;;;;4.67;2.23;;;15.20;64.10;;;;;;4982073;28;46494;-66
2022/10/27 09:20:15;;;;;;;5.90;2.03;;;15.10;60.90;;;;;;4979715;28;46310;-66
2022/10/27 09:22:41;;;;;;;4.77;2.20;;;15.10;61.70;;;;;;4964660;28;46548;-67
2022/10/27 09:25:19;;;;;;;7.53;2.30;;;15.10;61.60;;;;;;4963367;28;46456;-66
2022/10/27 09:27:50;;;;;;;4.10;2.23;;;15.20;60.50;;;;;;4964808;28;46416;-67
2022/10/27 09:30:16;;;;;;;9.00;2.23;;;15.30;59.80;;;;;;4981183;28;46309;-66
2022/10/27 09:32:47;;;;;;;7.83;2.80;;;15.30;60.70;;;;;;4964611;28;46279;-67
2022/10/27 09:35:16;;;;;;;16.13;2.57;;;15.50;60.70;;;;;;4963908;28;46434;-67
2022/10/27 09:37:43;;;;;;;10.30;2.40;;;15.60;60.60;;;;;;4964062;28;46424;-67
2022/10/27 09:40:11;;;;;;;5.43;1.97;;;15.70;60.20;;;;;;4978031;28;46401;-67
2022/10/27 09:42:37;;;;;;;7.50;2.63;;;15.80;60.00;;;;;;4963214;28;46481;-67
2022/10/27 09:45:13;;;;;;;8.63;2.63;;;15.90;59.80;;;;;;4960123;28;46466;-67
2022/10/27 09:47:42;;;;;;;8.43;2.40;;;16.00;59.70;;;;;;4963949;28;46563;-67
2022/10/27 09:50:23;;;;;;;9.40;3.10;;;16.20;58.50;;;;;;4977583;28;46464;-67
2022/10/27 09:52:50;;;;;;;22.97;10.13;;;16.30;59.30;;;;;;4963134;28;48004;-67
2022/10/27 09:55:17;;;;;;;6.53;2.33;;;16.30;59.10;;;;;;4980680;28;46451;-67
2022/10/27 09:57:45;;;;;;;12.97;2.80;;;16.50;59.20;;;;;;4954515;28;45923;-67
2022/10/27 10:00:14;;;;;;;9.03;2.47;;;16.60;57.60;;;;;;4980408;28;46575;-67
2022/10/27 10:02:54;;;;;;;5.63;2.43;;;16.70;58.60;;;;;;4962745;28;47965;-67
2022/10/27 10:05:26;;;;;;;6.97;2.50;;;16.80;58.00;;;;;;4963988;28;46478;-67
2022/10/27 10:08:01;;;;;;;4.97;2.27;;;17.00;58.10;;;;;;4982207;28;45820;-67
2022/10/27 10:10:31;;;;;;;10.50;2.43;;;17.10;57.20;;;;;;4958983;28;46636;-67
2022/10/27 10:13:03;;;;;;;6.90;2.30;;;17.20;58.30;;;;;;4979549;28;47869;-67
2022/10/27 10:15:32;;;;;;;12.13;2.60;;;17.30;58.00;;;;;;4964704;28;46785;-67
2022/10/27 10:18:01;;;;;;;6.13;2.67;;;17.40;57.80;;;;;;4960256;28;45887;-67
2022/10/27 10:20:33;;;;;;;10.73;2.40;;;17.50;56.20;;;;;;4960271;28;46451;-67
2022/10/27 10:23:01;;;;;;;7.40;2.87;;;17.50;55.80;;;;;;4961487;28;48120;-66
2022/10/27 10:25:30;;;;;;;7.57;2.37;;;17.60;56.80;;;;;;4963210;28;46316;-66
2022/10/27 10:28:02;;;;;;;12.67;2.50;;;17.70;56.60;;;;;;4964412;28;46502;-66
2022/10/27 10:30:36;;;;;;;10.13;2.30;;;17.80;55.00;;;;;;4955658;28;46592;-66
2022/10/27 10:33:05;;;;;;;6.80;2.53;;;17.80;56.10;;;;;;4979272;28;46641;-66
2022/10/27 10:35:46;;;;;;;5.97;2.57;;;17.90;55.70;;;;;;4977383;28;46435;-67
2022/10/27 10:38:27;;;;;;;8.50;2.10;;;18.00;55.20;;;;;;4962006;28;46494;-67
2022/10/27 10:41:11;;;;;;;7.20;2.60;;;18.10;53.90;;;;;;4962754;28;46233;-67
2022/10/27 10:43:37;;;;;;;8.90;2.47;;;18.20;54.90;;;;;;4978540;28;47528;-67
2022/10/27 10:46:05;;;;;;;9.00;2.30;;;18.30;54.90;;;;;;4965382;28;46589;-67
2022/10/27 10:48:46;;;;;;;11.70;2.57;;;18.40;54.50;;;;;;4978509;28;46431;-67
2022/10/27 10:51:13;;;;;;;10.60;2.70;;;18.40;52.70;;;;;;4962787;28;46362;-67
2022/10/27 10:53:49;;;;;;;6.50;2.37;;;18.40;53.80;;;;;;4978217;28;48258;-67
2022/10/27 10:56:24;;;;;;;6.80;2.20;;;18.40;53.60;;;;;;4963523;28;46384;-67
2022/10/27 10:59:15;;;;;;;7.83;2.50;;;18.50;52.20;;;;;;4972590;28;45820;-67
2022/10/27 11:01:58;;;;;;;6.17;2.07;;;18.50;53.30;;;;;;4953223;28;46006;-68
2022/10/27 11:04:31;;;;;;;14.20;2.30;;;18.60;52.00;;;;;;4960791;28;46693;-67
2022/10/27 11:07:18;;;;;;;4.90;2.00;;;18.70;52.70;;;;;;4982749;28;46393;-67
2022/10/27 11:09:56;;;;;;;6.80;2.73;;;18.80;51.10;;;;;;4960148;28;46531;-68
2022/10/27 11:12:37;;;;;;;7.23;1.90;;;18.80;50.80;;;;;;4966165;28;46771;-67
2022/10/27 11:15:40;;;;;;;12.00;2.50;;;18.80;50.30;;;;;;4966766;28;47546;-67
2022/10/27 11:18:23;;;;;;;5.30;2.40;;;18.90;50.10;;;;;;4964381;28;46310;-67
2022/10/27 11:21:17;;;;;;;6.40;2.20;;;18.90;49.80;;;;;;4966176;28;46465;-67
2022/10/27 11:23:45;;;;;;;9.97;2.60;;;18.90;50.70;;;;;;4969597;28;46364;-68
2022/10/27 11:26:15;;;;;;;8.90;2.63;;;18.90;50.20;;;;;;4968163;28;46437;-67
2022/10/27 11:29:15;;;;;;;12.20;3.60;;;18.90;48.50;;;;;;4982860;28;46232;-67
2022/10/27 11:32:00;;;;;;;3.93;1.97;;;19.00;49.70;;;;;;4969617;28;46272;-67
2022/10/27 11:34:46;;;;;;;6.30;2.00;;;19.00;49.70;;;;;;4964106;28;46157;-67
2022/10/27 11:37:54;;;;;;;11.53;2.00;;;19.00;48.90;;;;;;4986342;28;46522;-67
2022/10/27 11:40:22;;;;;;;199.73;108.17;;;19.00;47.60;;;;;;4856942;29;46482;-67
2022/10/27 11:43:36;;;;;;;12.00;3.10;;;19.00;47.50;;;;;;4954770;28;45815;-67
2022/10/27 11:46:16;;;;;;;8.97;2.43;;;19.00;48.20;;;;;;4956742;28;46602;-67
2022/10/27 11:48:56;;;;;;;5.63;2.27;;;19.10;48.50;;;;;;4959622;28;47684;-68
2022/10/27 11:51:39;;;;;;;9.37;2.50;;;19.10;46.80;;;;;;4985364;28;46487;-67
2022/10/27 11:54:05;;;;;;;10.40;2.27;;;19.10;47.90;;;;;;4957940;28;46338;-68
2022/10/27 11:57:09;;;;;;;5.67;2.27;;;19.10;47.10;;;;;;4984391;28;46695;-68
2022/10/27 12:00:02;;;;;;;14.97;3.00;;;19.20;47.10;;;;;;4905632;28;48097;-67
2022/10/27 12:02:58;;;;;;;6.00;1.77;;;19.20;47.80;;;;;;4967985;28;46437;-67
2022/10/27 12:05:41;;;;;;;6.10;1.90;;;19.30;47.60;;;;;;4978712;28;46490;-67
2022/10/27 12:08:34;;;;;;;9.47;2.20;;;19.30;47.60;;;;;;4982752;28;46137;-68
2022/10/27 12:11:06;;;;;;;12.40;3.00;;;19.30;46.30;;;;;;4963202;28;48258;-68
2022/10/27 12:13:58;;;;;;;9.00;2.07;;;19.40;47.40;;;;;;4964215;28;46480;-72
2022/10/27 12:16:34;;;;;;;10.07;2.30;;;19.40;47.10;;;;;;4983028;28;46670;-68
2022/10/27 12:19:20;;;;;;;6.37;2.13;;;19.50;46.10;;;;;;4964706;28;46531;-72
2022/10/27 12:21:50;;;;;;;13.73;2.30;;;19.50;47.20;;;;;;4964859;28;46505;-67
2022/10/27 12:24:27;;;;;;;9.80;2.20;;;19.50;47.20;;;;;;4981911;28;46658;-70
2022/10/27 12:26:57;;;;;;;11.77;2.43;;;19.50;47.20;;;;;;4964712;28;46513;-67
2022/10/27 12:29:27;;;;;;;10.23;2.27;;;19.60;46.20;;;;;;4960472;28;46382;-68
2022/10/27 12:31:59;;;;;;;8.30;2.50;;;19.60;47.30;;;;;;4978672;28;47700;-69
2022/10/27 12:34:34;;;;;;;8.20;2.20;;;19.60;46.90;;;;;;4979939;28;46448;-70
2022/10/27 12:37:11;;;;;;;6.87;2.60;;;19.70;46.80;;;;;;4983537;28;46436;-68
2022/10/27 12:39:56;;;;;;;12.50;2.23;;;19.70;45.70;;;;;;4981472;28;46655;-69
2022/10/27 12:42:38;;;;;;;10.53;2.20;;;19.70;46.30;;;;;;4981417;28;46467;-67
2022/10/27 12:45:23;;;;;;;8.17;2.07;;;19.70;46.20;;;;;;4962862;28;46735;-68
2022/10/27 12:47:52;;;;;;;5.83;2.40;;;19.80;46.30;;;;;;4972487;28;46460;-68
2022/10/27 12:50:43;;;;;;;12.10;2.50;;;19.80;45.00;;;;;;4964481;28;46377;-69
2022/10/27 12:53:57;;;;;;;8.40;2.27;;;19.80;46.00;;;;;;4982668;28;47463;-69
2022/10/27 12:56:44;;;;;;;8.30;2.20;;;19.70;46.10;;;;;;4887557;29;46421;-69
2022/10/27 13:00:05;;;;;;;7.13;2.30;;;19.60;45.50;;;;;;4863645;29;46277;-69
2022/10/27 13:02:53;;;;;;;8.60;2.50;;;19.60;45.90;;;;;;4900464;28;46776;-69
2022/10/27 13:05:25;;;;;;;4.87;1.57;;;19.70;46.10;;;;;;4905928;28;47889;-69
2022/10/27 13:08:16;;;;;;;9.07;1.97;;;19.70;45.80;;;;;;4965308;28;46412;-71
2022/10/27 13:11:21;;;;;;;6.40;2.00;;;19.80;44.10;;;;;;4963643;28;46492;-69