Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:44;;;;;;;7.55;3.28;;;;;;;22.63;37.92;99322.34;5036393;28;20053;-69
2022/07/04 00:04:11;;;;;;;10.98;3.08;;;;;;;22.58;38.21;99323.59;5036274;28;20072;-69
2022/07/04 00:06:38;;;;;;;7.50;3.45;;;;;;;22.57;38.22;99313.50;5051571;28;20053;-69
2022/07/04 00:09:07;;;;;;;12.50;4.00;;;;;;;22.54;38.30;99319.19;5036533;28;20107;-68
2022/07/04 00:11:34;;;;;;;12.57;3.53;;;;;;;22.47;38.54;99311.50;5036366;28;20056;-68
2022/07/04 00:14:01;;;;;;;17.70;4.05;;;;;;;22.47;38.58;99317.19;5061802;28;20061;-69
2022/07/04 00:16:28;;;;;;;8.20;3.13;;;;;;;22.46;38.81;99324.09;5076009;28;20052;-69
2022/07/04 00:18:55;;;;;;;9.27;3.28;;;;;;;22.42;38.79;99319.66;5075782;28;20059;-72
2022/07/04 00:21:22;;;;;;;13.70;3.58;;;;;;;22.37;38.79;99315.25;5075714;28;20094;-72
2022/07/04 00:23:49;;;;;;;8.48;3.28;;;;;;;22.38;39.13;99316.84;5076076;28;20077;-72
2022/07/04 00:26:16;;;;;;;13.35;3.05;;;;;;;22.37;39.28;99320.09;5075699;28;20503;-72
2022/07/04 00:28:43;;;;;;;9.85;3.67;;;;;;;22.33;39.41;99319.34;5076298;28;20053;-72
2022/07/04 00:31:10;;;;;;;8.13;3.28;;;;;;;22.26;39.50;99317.34;5075657;28;20053;-70
2022/07/04 00:33:37;;;;;;;8.20;3.47;;;;;;;22.22;39.50;99316.59;5075889;28;20048;-69
2022/07/04 00:36:05;;;;;;;17.33;3.40;;;;;;;22.20;39.77;99319.00;5075444;28;20056;-69
2022/07/04 00:38:32;;;;;;;7.28;3.40;;;;;;;22.15;39.87;99325.13;5075733;28;20053;-69
2022/07/04 00:40:59;;;;;;;20.33;4.00;;;;;;;22.10;39.91;99328.41;5075600;28;20563;-69
2022/07/04 00:43:28;;;;;;;6.43;3.20;;;;;;;22.07;40.02;99326.41;5074931;28;20098;-70
2022/07/04 00:45:55;;;;;;;17.85;4.40;;;;;;;22.02;40.41;99324.00;5075279;28;20067;-69
2022/07/04 00:48:22;;;;;;;13.40;3.95;;;;;;;21.99;40.42;99324.81;5075722;28;20592;-73
2022/07/04 00:50:49;;;;;;;15.10;3.60;;;;;;;21.92;40.59;99322.03;5057594;28;20459;-72
2022/07/04 00:53:20;;;;;;;11.40;3.45;;;;;;;21.94;40.59;99330.94;5074777;28;20056;-72
2022/07/04 00:55:47;;;;;;;10.57;3.88;;;;;;;21.89;40.94;99322.88;5075158;28;20058;-72
2022/07/04 00:58:14;;;;;;;17.77;3.95;;;;;;;21.84;40.88;99326.13;5074914;28;20138;-72
2022/07/04 01:00:42;;;;;;;16.65;3.33;;;;;;;21.80;40.98;99324.53;5075104;28;20136;-72
2022/07/04 01:03:09;;;;;;;11.40;4.20;;;;;;;21.76;41.17;99323.75;5075223;28;20458;-71
2022/07/04 01:05:37;;;;;;;10.75;4.25;;;;;;;21.76;41.28;99330.19;5075156;28;20045;-71
2022/07/04 01:08:07;;;;;;;14.20;3.55;;;;;;;21.76;41.37;99335.88;5075085;28;20040;-68
2022/07/04 01:10:34;;;;;;;13.60;4.50;;;;;;;21.75;41.34;99333.44;5074625;28;20048;-68
2022/07/04 01:13:01;;;;;;;13.07;4.35;;;;;;;21.77;41.46;99331.84;5074780;28;20053;-69
2022/07/04 01:15:28;;;;;;;15.30;4.57;;;;;;;21.76;41.34;99335.88;5075042;28;20048;-68
2022/07/04 01:17:55;;;;;;;12.55;3.90;;;;;;;21.72;41.48;99335.06;5074918;28;20036;-68
2022/07/04 01:20:23;;;;;;;10.60;4.18;;;;;;;21.68;41.38;99334.28;5074807;28;20059;-69
2022/07/04 01:22:50;;;;;;;13.55;3.90;;;;;;;21.61;41.35;99332.28;5074678;28;20052;-67
2022/07/04 01:25:17;;;;;;;11.48;4.53;;;;;;;21.62;41.53;99338.75;5074731;28;20054;-68
2022/07/04 01:27:45;;;;;;;16.10;4.15;;;;;;;21.62;41.66;99341.59;5074348;28;20068;-69
2022/07/04 01:30:12;;;;;;;11.75;4.07;;;;;;;21.61;41.82;99340.78;5074953;28;20056;-68
2022/07/04 01:32:39;;;;;;;10.35;3.55;;;;;;;21.61;42.05;99340.78;5074515;28;20058;-68
2022/07/04 01:35:07;;;;;;;10.50;4.43;;;;;;;21.62;42.24;99341.59;5074688;28;20412;-67
2022/07/04 01:37:33;;;;;;;9.30;4.00;;;;;;;21.60;42.48;99339.16;5074467;28;20086;-67
2022/07/04 01:39:59;;;;;;;14.70;4.10;;;;;;;21.53;42.67;99344.84;5056128;28;20045;-67
2022/07/04 01:42:26;;;;;;;18.63;4.95;;;;;;;21.51;42.64;99346.47;5074429;28;20090;-67
2022/07/04 01:44:53;;;;;;;15.93;4.05;;;;;;;21.52;43.04;99348.06;5056597;28;20048;-67
2022/07/04 01:47:20;;;;;;;18.73;3.95;;;;;;;21.51;43.08;99347.28;5073900;28;20109;-70
2022/07/04 01:49:47;;;;;;;10.63;3.78;;;;;;;21.47;43.26;99346.47;5074026;28;20044;-70
2022/07/04 01:52:15;;;;;;;19.85;4.00;;;;;;;21.46;43.21;99341.22;5074449;28;20053;-67
2022/07/04 01:54:42;;;;;;;12.00;3.95;;;;;;;21.44;43.41;99347.31;5074180;28;20086;-67
2022/07/04 01:57:09;;;;;;;13.68;3.95;;;;;;;21.39;43.90;99350.56;5056376;28;20479;-67
2022/07/04 02:02:22;;;;;;;17.48;4.22;;;;;;;21.40;43.96;99351.34;5073773;28;20045;-68
2022/07/04 02:04:49;;;;;;;8.73;4.07;;;;;;;21.39;44.29;99352.59;5073075;28;20055;-69
2022/07/04 02:07:17;;;;;;;10.20;4.13;;;;;;;21.37;44.47;99355.81;5073703;28;20081;-67
2022/07/04 02:09:44;;;;;;;13.77;4.18;;;;;;;21.37;44.57;99357.84;5073829;28;20049;-68
2022/07/04 02:14:57;;;;;;;12.90;4.47;;;;;;;21.37;44.65;99355.00;5013788;28;20088;-68
2022/07/04 02:17:24;;;;;;;15.80;4.03;;;;;;;21.39;44.51;99349.75;5013769;28;20474;-68
2022/07/04 02:19:52;;;;;;;10.63;4.35;;;;;;;21.42;44.63;99355.41;5016806;28;20128;-67
2022/07/04 02:22:18;;;;;;;13.00;4.00;;;;;;;21.41;44.92;99358.66;5033697;28;20053;-67
2022/07/04 02:24:45;;;;;;;11.40;4.25;;;;;;;21.46;44.99;99361.03;5033839;28;20041;-67
2022/07/04 02:27:13;;;;;;;12.90;4.03;;;;;;;21.49;44.85;99357.38;5033433;28;20119;-73
2022/07/04 02:29:40;;;;;;;10.98;3.70;;;;;;;21.54;45.01;99359.81;5032055;28;20140;-73
2022/07/04 02:32:08;;;;;;;11.52;3.83;;;;;;;21.57;45.15;99361.81;5033859;28;20045;-72
2022/07/04 02:34:35;;;;;;;11.82;4.35;;;;;;;21.62;44.99;99367.06;5033675;28;20119;-68
2022/07/04 02:37:02;;;;;;;13.55;3.90;;;;;;;21.64;45.38;99356.94;5033144;28;20053;-67
2022/07/04 02:39:29;;;;;;;8.60;4.20;;;;;;;21.69;45.44;99365.00;5033475;28;20045;-69
2022/07/04 02:41:56;;;;;;;9.40;4.00;;;;;;;21.72;45.52;99366.22;5032063;28;20574;-67
2022/07/04 02:44:23;;;;;;;12.25;4.20;;;;;;;21.74;45.64;99363.81;5013643;28;20065;-68
2022/07/04 02:46:50;;;;;;;7.93;3.83;;;;;;;21.76;45.68;99357.72;5013759;28;20053;-68
2022/07/04 02:49:18;;;;;;;7.65;3.72;;;;;;;21.80;45.64;99367.84;5013625;28;20577;-73
2022/07/04 02:51:45;;;;;;;10.40;4.20;;;;;;;21.80;45.71;99367.84;5013490;28;20140;-73
2022/07/04 02:54:12;;;;;;;11.88;4.03;;;;;;;21.83;45.37;99367.00;5013751;28;20058;-73
2022/07/04 02:56:39;;;;;;;15.07;4.28;;;;;;;21.86;44.77;99363.34;5013458;28;20046;-69
2022/07/04 02:59:06;;;;;;;11.93;4.40;;;;;;;21.90;44.42;99358.47;5013804;28;20077;-70
2022/07/04 03:01:33;;;;;;;12.45;4.20;;;;;;;21.98;44.42;99364.91;5012197;28;20523;-69
2022/07/04 03:04:00;;;;;;;29.88;5.85;;;;;;;22.03;44.35;99368.13;5013862;28;20050;-69
2022/07/04 03:06:27;;;;;;;12.35;4.30;;;;;;;22.09;44.23;99374.16;5013487;28;20041;-69
2022/07/04 03:08:54;;;;;;;6.95;3.75;;;;;;;22.11;44.24;99374.56;5014334;28;20508;-68
2022/07/04 03:11:21;;;;;;;10.65;4.30;;;;;;;22.12;44.13;99364.81;5033459;28;20059;-68
2022/07/04 03:13:48;;;;;;;11.35;3.90;;;;;;;22.15;44.07;99370.47;5055238;28;20488;-71
2022/07/04 03:16:16;;;;;;;10.15;5.85;;;;;;;22.23;44.02;99366.34;5054635;28;20060;-72
2022/07/04 03:18:43;;;;;;;10.50;4.22;;;;;;;22.30;44.13;99366.34;5072501;28;20139;-73
2022/07/04 03:21:09;;;;;;;12.55;4.45;;;;;;;22.40;44.03;99364.63;5072432;28;20139;-72
2022/07/04 03:23:39;;;;;;;10.93;4.30;;;;;;;22.49;43.62;99373.47;5072733;28;20060;-73
2022/07/04 03:26:06;;;;;;;11.07;4.78;;;;;;;22.61;43.62;99375.84;5072529;28;20135;-70
2022/07/04 03:28:34;;;;;;;16.60;4.72;;;;;;;22.68;43.35;99370.91;5072695;28;20052;-68
2022/07/04 03:31:01;;;;;;;14.15;4.70;;;;;;;22.72;42.87;99371.72;5054814;28;20177;-69
2022/07/04 03:33:28;;;;;;;8.75;4.60;;;;;;;22.78;42.49;99377.72;5072716;28;20116;-69
2022/07/04 03:35:55;;;;;;;9.23;4.43;;;;;;;22.82;42.49;99376.47;5072493;28;20066;-69
2022/07/04 03:38:22;;;;;;;9.40;4.68;;;;;;;22.87;42.54;99378.88;5072632;28;20060;-69
2022/07/04 03:40:49;;;;;;;12.40;4.82;;;;;;;22.89;42.52;99382.06;5072599;28;20447;-69
2022/07/04 03:43:20;;;;;;;13.77;4.70;;;;;;;22.98;42.43;99384.44;5072674;28;20048;-70
2022/07/04 03:45:47;;;;;;;10.70;4.43;;;;;;;23.14;42.16;99381.84;5072481;28;20037;-70
2022/07/04 03:48:14;;;;;;;22.35;5.43;;;;;;;23.39;41.85;99383.22;5072959;28;20054;-69
2022/07/04 03:50:41;;;;;;;7.60;4.78;;;;;;;23.61;41.23;99372.44;5072178;28;20052;-69
2022/07/04 03:53:08;;;;;;;12.80;5.55;;;;;;;23.83;41.04;99384.34;5072444;28;20055;-70
2022/07/04 03:55:35;;;;;;;10.20;4.22;;;;;;;23.98;40.86;99374.44;5072328;28;20557;-69
2022/07/04 03:58:04;;;;;;;10.95;5.07;;;;;;;24.05;40.58;99385.72;5072360;28;20049;-68
2022/07/04 04:00:31;;;;;;;11.45;5.18;;;;;;;24.12;40.49;99385.59;5072215;28;20086;-69
2022/07/04 04:02:58;;;;;;;15.27;4.35;;;;;;;24.25;40.07;99378.13;5072275;28;20052;-69
2022/07/04 04:05:30;;;;;;;14.02;4.60;;;;;;;24.42;40.16;99383.53;5053967;28;20048;-70
2022/07/04 04:08:01;;;;;;;18.77;5.30;;;;;;;24.54;39.79;99385.00;5054237;28;20053;-68
2022/07/04 04:10:31;;;;;;;11.82;5.03;;;;;;;24.65;39.69;99386.47;5072141;28;20052;-68
2022/07/04 04:12:58;;;;;;;10.45;4.88;;;;;;;24.76;39.58;99383.44;5072366;28;20064;-68
2022/07/04 04:15:26;;;;;;;15.65;4.85;;;;;;;24.84;39.59;99388.59;5072427;28;20098;-69
2022/07/04 04:17:52;;;;;;;13.68;4.70;;;;;;;24.98;39.34;99385.50;5071772;28;20500;-69
2022/07/04 04:20:20;;;;;;;15.10;5.13;;;;;;;25.17;39.15;99389.66;5072419;28;20496;-69
2022/07/04 04:22:47;;;;;;;11.65;4.45;;;;;;;25.28;38.53;99384.53;5071879;28;20049;-69
2022/07/04 04:25:14;;;;;;;14.95;4.30;;;;;;;25.42;38.19;99384.31;5072325;28;20076;-69
2022/07/04 04:27:40;;;;;;;21.00;6.57;;;;;;;25.56;38.48;99388.94;5073496;28;20059;-69
2022/07/04 04:30:08;;;;;;;11.20;4.85;;;;;;;25.63;38.10;99383.09;5076041;28;20048;-68
2022/07/04 04:32:35;;;;;;;16.13;5.47;;;;;;;25.72;38.04;99378.44;5057883;28;20078;-72
2022/07/04 04:35:02;;;;;;;10.07;4.90;;;;;;;25.88;37.74;99374.84;5075700;28;20079;-71
2022/07/04 04:37:29;;;;;;;11.75;5.30;;;;;;;26.01;37.71;99370.09;5075381;28;20082;-72
2022/07/04 04:39:56;;;;;;;13.30;5.40;;;;;;;26.08;38.05;99372.81;5075628;28;20064;-71
2022/07/04 04:42:23;;;;;;;9.75;5.38;;;;;;;26.21;37.73;99382.28;5075310;28;20052;-72
2022/07/04 04:44:51;;;;;;;11.13;5.05;;;;;;;26.35;37.45;99379.91;5075554;28;20561;-72
2022/07/04 04:47:18;;;;;;;13.52;5.05;;;;;;;26.45;37.08;99378.88;5075617;28;20579;-72
2022/07/04 04:49:45;;;;;;;10.18;4.70;;;;;;;26.53;36.94;99374.59;5075145;28;20143;-72
2022/07/04 04:52:12;;;;;;;7.80;4.70;;;;;;;26.59;37.14;99387.09;5075170;28;20525;-69
2022/07/04 04:54:39;;;;;;;11.85;5.18;;;;;;;26.64;36.79;99389.44;5075321;28;20415;-69
2022/07/04 04:57:07;;;;;;;13.35;4.95;;;;;;;26.69;37.03;99388.13;5074927;28;20483;-68
2022/07/04 04:59:34;;;;;;;21.33;5.07;;;;;;;26.83;36.82;99391.41;5075269;28;20056;-67
2022/07/04 05:02:01;;;;;;;14.35;5.05;;;;;;;27.08;36.13;99384.31;5075115;28;20048;-67
2022/07/04 05:04:28;;;;;;;10.55;5.38;;;;;;;27.35;36.12;99390.53;5041484;28;20126;-67
2022/07/04 05:06:56;;;;;;;16.45;5.40;;;;;;;27.56;35.53;99385.03;5074845;28;20143;-67
2022/07/04 05:09:23;;;;;;;20.63;5.43;;;;;;;27.64;35.54;99392.16;5057513;28;20048;-67
2022/07/04 05:11:50;;;;;;;15.65;5.10;;;;;;;27.95;35.14;99396.19;5075175;28;20567;-68
2022/07/04 05:14:17;;;;;;;20.42;6.45;;;;;;;28.00;34.69;99391.97;5057135;28;20057;-75
2022/07/04 05:16:44;;;;;;;14.13;4.72;;;;;;;27.93;35.07;99386.47;5074631;28;20087;-73
2022/07/04 05:19:11;;;;;;;10.35;4.90;;;;;;;27.94;34.72;99388.03;5074881;28;20048;-74
2022/07/04 05:21:38;;;;;;;17.52;5.22;;;;;;;28.02;34.56;99384.53;5074815;28;20048;-73
2022/07/04 05:24:05;;;;;;;14.32;5.32;;;;;;;28.16;34.19;99383.31;5075003;28;20464;-74
2022/07/04 05:26:32;;;;;;;13.40;5.03;;;;;;;28.25;34.42;99387.13;5074635;28;20052;-76
2022/07/04 05:28:59;;;;;;;14.02;5.68;;;;;;;28.39;34.14;99391.59;5056631;28;20083;-73
2022/07/04 05:31:26;;;;;;;15.45;5.00;;;;;;;28.59;33.91;99380.75;5074297;28;20059;-68
2022/07/04 05:33:54;;;;;;;13.82;5.30;;;;;;;28.77;33.27;99380.97;5074525;28;20049;-68
2022/07/04 05:36:22;;;;;;;9.93;5.18;;;;;;;28.85;33.38;99382.34;5074713;28;20068;-69
2022/07/04 05:38:55;;;;;;;13.27;4.43;;;;;;;28.92;32.88;99384.19;5074471;28;20052;-69
2022/07/04 05:41:22;;;;;;;15.70;4.93;;;;;;;28.95;32.99;99389.75;5074512;28;20159;-69
2022/07/04 05:43:49;;;;;;;13.05;4.28;;;;;;;29.11;32.89;99381.09;5074659;28;20052;-68
2022/07/04 05:46:23;;;;;;;10.77;4.90;;;;;;;29.34;32.41;99389.25;5074194;28;20048;-69
2022/07/04 05:48:50;;;;;;;9.88;4.55;;;;;;;29.50;32.06;99386.25;5074215;28;20471;-67
2022/07/04 05:51:17;;;;;;;13.98;4.40;;;;;;;29.78;31.78;99378.72;5073894;28;20491;-68
2022/07/04 05:53:44;;;;;;;6.55;4.10;;;;;;;30.00;31.03;99386.06;5072202;28;20943;-66
2022/07/04 05:56:11;;;;;;;6.30;4.00;;;;;;;30.06;31.09;99384.19;5071063;28;20048;-68
2022/07/04 05:58:38;;;;;;;13.30;3.85;;;;;;;30.17;30.87;99380.91;5073616;28;20063;-66
2022/07/04 06:01:05;;;;;;;9.60;5.07;;;;;;;30.17;30.69;99390.28;5072058;28;20130;-67
2022/07/04 06:03:32;;;;;;;6.82;3.97;;;;;;;30.28;30.65;99383.38;5073275;28;20507;-68
2022/07/04 06:05:59;;;;;;;6.72;4.20;;;;;;;30.39;30.50;99378.81;5072406;28;20121;-68
2022/07/04 06:08:29;;;;;;;9.70;4.70;;;;;;;30.75;30.00;99389.69;5073647;28;20143;-68
2022/07/04 06:10:56;;;;;;;15.43;4.15;;;;;;;31.28;29.13;99382.50;5073702;28;20402;-67
2022/07/04 06:13:23;;;;;;;6.80;3.80;;;;;;;32.20;28.06;99380.00;5073487;28;20431;-67
2022/07/04 06:15:50;;;;;;;5.25;3.83;;;;;;;34.07;25.20;99388.63;5071734;28;20048;-68
2022/07/04 06:18:17;;;;;;;7.32;3.83;;;;;;;37.40;21.18;99375.84;5072037;28;20500;-67
2022/07/04 06:20:45;;;;;;;6.43;4.18;;;;;;;39.94;18.51;99374.72;5069263;28;20468;-68
2022/07/04 06:23:12;;;;;;;6.03;3.58;;;;;;;39.47;18.19;99370.13;5075705;28;20147;-67
2022/07/04 06:25:38;;;;;;;9.77;3.70;;;;;;;37.70;19.70;99382.88;5069756;28;20041;-66
2022/07/04 06:28:05;;;;;;;14.68;4.25;;;;;;;36.50;20.79;99379.34;5072314;28;20139;-67
2022/07/04 06:30:32;;;;;;;5.00;3.63;;;;;;;36.15;21.06;99372.94;5072127;28;20056;-66
2022/07/04 06:32:59;;;;;;;6.95;3.65;;;;;;;34.88;22.20;99376.19;5055791;28;20060;-66
2022/07/04 06:35:45;;;;;;;5.85;3.67;;;;;;;33.61;24.30;99375.84;5071376;28;20044;-65
2022/07/04 06:38:18;;;;;;;7.57;3.70;;;;;;;32.37;25.71;99381.25;5063665;28;20593;-67
2022/07/04 06:43:33;;;;;;;10.60;4.32;;;;;;;31.91;26.39;99373.94;5072566;28;20578;-67
2022/07/04 06:46:00;;;;;;;10.10;4.00;;;;;;;31.96;26.52;99370.44;5072550;28;20047;-68
2022/07/04 06:48:27;;;;;;;5.82;3.95;;;;;;;32.06;26.47;99374.88;5072114;28;20075;-67
2022/07/04 06:50:54;;;;;;;6.55;3.63;;;;;;;32.87;25.30;99377.59;5071333;28;20443;-67
2022/07/04 06:53:21;;;;;;;7.20;3.80;;;;;;;33.20;24.99;99375.47;5072294;28;20044;-66
2022/07/04 06:55:48;;;;;;;9.38;3.97;;;;;;;33.89;23.88;99371.47;5072425;28;20052;-66
2022/07/04 06:58:15;;;;;;;7.97;3.60;;;;;;;36.08;21.22;99373.38;5072981;28;20048;-66
2022/07/04 07:00:43;;;;;;;9.57;3.88;;;;;;;39.79;17.73;99371.31;5071538;28;20049;-66
2022/07/04 07:03:11;;;;;;;8.05;3.53;;;;;;;43.00;14.79;99377.44;5072277;28;20048;-66
2022/07/04 07:05:38;;;;;;;11.35;3.92;;;;;;;44.41;13.71;99382.31;5072483;28;20151;-65
2022/07/04 07:08:26;;;;;;;10.43;3.67;;;;;;;46.77;11.82;99376.94;5056940;28;20044;-67
2022/07/04 07:10:53;;;;;;;8.18;3.38;;;;;;;48.79;10.58;99374.94;5071795;28;20131;-67
2022/07/04 07:13:20;;;;;;;5.15;3.25;;;;;;;49.90;9.47;99367.81;5072665;28;20066;-66
2022/07/04 07:15:47;;;;;;;16.87;3.47;;;;;;;50.64;9.01;99373.41;5072184;28;20053;-65
2022/07/04 07:18:14;;;;;;;5.28;3.30;;;;;;;50.90;8.69;99369.66;5071207;28;20580;-66
2022/07/04 07:20:42;;;;;;;5.85;2.95;;;;;;;50.86;8.45;99372.28;5072752;28;20496;-66
2022/07/04 07:23:09;;;;;;;5.45;2.95;;;;;;;50.96;8.13;99373.91;5049585;28;20078;-65
2022/07/04 07:25:38;;;;;;;9.30;3.75;;;;;;;51.33;8.02;99367.97;5071678;28;20048;-66
2022/07/04 07:28:05;;;;;;;8.07;3.40;;;;;;;52.45;7.17;99383.56;5070243;28;20049;-65
2022/07/04 07:30:32;;;;;;;14.27;3.63;;;;;;;52.87;7.47;99377.06;5070455;28;20682;-65
2022/07/04 07:32:59;;;;;;;11.30;3.63;;;;;;;53.77;6.84;99373.94;5072253;28;20487;-65
2022/07/04 07:35:26;;;;;;;6.93;3.38;;;;;;;54.63;6.42;99371.00;5072096;28;20136;-66
2022/07/04 07:37:53;;;;;;;4.78;2.92;;;;;;;55.61;5.75;99377.44;5071773;28;20052;-66
2022/07/04 07:40:20;;;;;;;;;;;;;;;56.02;5.89;99371.75;5071293;28;20056;-66
2022/07/04 07:42:47;;;;;;;4.68;3.47;;;;;;;56.25;5.48;99364.94;5068961;28;20038;-67
2022/07/04 07:45:16;;;;;;;7.90;3.55;;;;;;;56.41;5.38;99368.94;5072134;28;20044;-67
2022/07/04 07:47:43;;;;;;;8.82;3.50;;;;;;;56.64;4.95;99371.81;5073550;28;20048;-67
2022/07/04 07:50:10;;;;;;;6.05;3.65;;;;;;;56.56;4.71;99365.31;5071584;28;20557;-67
2022/07/04 07:52:37;;;;;;;9.18;3.58;;;;;;;56.71;4.68;99358.75;5071265;28;20048;-68
2022/07/04 07:55:05;;;;;;;6.75;3.20;;;;;;;56.68;5.15;99360.06;5071759;28;20059;-68
2022/07/04 07:57:32;;;;;;;7.93;4.03;;;;;;;57.07;4.79;99372.81;5072346;28;20052;-68
2022/07/04 07:59:59;;;;;;;10.98;4.28;;;;;;;57.12;5.03;99371.59;5071551;28;20051;-67
2022/07/04 08:05:13;;;;;;;17.95;5.10;;;;;;;57.10;4.43;99368.47;5075982;28;20057;-69
2022/07/04 08:07:40;;;;;;;7.75;3.50;;;;;;;57.47;4.24;99372.06;5074997;28;20559;-67
2022/07/04 08:10:08;;;;;;;5.00;3.35;;;;;;;57.16;4.65;99362.84;5075325;28;20048;-67
2022/07/04 08:12:36;;;;;;;5.18;3.80;;;;;;;56.40;4.29;99367.34;5074832;28;20057;-68
2022/07/04 08:15:04;;;;;;;8.13;3.60;;;;;;;56.49;4.97;99370.16;5075688;28;20048;-66
2022/07/04 08:17:34;;;;;;;6.95;3.53;;;;;;;55.80;4.45;99367.44;5074625;28;20456;-68
2022/07/04 08:20:07;;;;;;;10.85;5.38;;;;;;;55.87;4.66;99363.38;5075366;28;20854;-68
2022/07/04 08:22:34;;;;;;;9.38;3.75;;;;;;;56.58;4.53;99356.47;5075016;28;20059;-68
2022/07/04 08:25:01;;;;;;;7.80;4.00;;;;;;;56.52;4.34;99362.09;5075043;28;20056;-67
2022/07/04 08:27:28;;;;;;;7.28;3.47;;;;;;;56.28;4.87;99363.63;5074102;28;20049;-67
2022/07/04 08:30:00;;;;;;;6.85;3.53;;;;;;;56.11;4.84;99358.13;5074958;28;20048;-68
2022/07/04 08:32:30;;;;;;;58.33;29.50;;;;;;;55.48;4.98;99360.22;5072303;28;20048;-67
2022/07/04 08:34:57;;;;;;;6.90;3.47;;;;;;;55.72;5.08;99360.16;5075981;28;20080;-67
2022/07/04 08:37:24;;;;;;;4.57;4.00;;;;;;;56.44;4.56;99362.38;5075018;28;20091;-68
2022/07/04 08:39:51;;;;;;;5.53;3.63;;;;;;;56.86;4.53;99358.13;5075595;28;20523;-68
2022/07/04 08:42:20;;;;;;;5.90;3.72;;;;;;;56.93;4.03;99360.81;5075193;28;20543;-68
2022/07/04 08:44:57;;;;;;;13.07;4.68;;;;;;;56.01;4.65;99354.50;5075725;28;20151;-68
2022/07/04 08:47:24;;;;;;;4.55;4.03;;;;;;;55.50;5.11;99347.63;5075215;28;20083;-67
2022/07/04 08:50:11;;;;;;;12.27;3.95;;;;;;;54.55;5.67;99346.66;5075309;28;20051;-67
2022/07/04 08:52:39;;;;;;;8.43;4.10;;;;;;;54.51;5.67;99348.56;5075567;28;20049;-68
2022/07/04 09:00:40;;;;;;;4.60;4.18;;;;;;;57.30;5.10;99351.69;5075131;28;20048;-68
2022/07/04 09:03:08;;;;;;;12.52;5.00;;;;;;;58.58;4.33;99351.75;5075007;28;20075;-67
2022/07/04 09:05:35;;;;;;;9.23;4.70;;;;;;;59.56;3.99;99352.75;5074697;28;20052;-67
2022/07/04 09:08:03;;;;;;;11.52;5.38;;;;;;;60.34;3.06;99347.25;5074501;28;20143;-68
2022/07/04 09:10:31;;;;;;;8.55;5.30;;;;;;;60.50;3.19;99350.97;5074683;28;20056;-69
2022/07/04 09:13:02;;;;;;;41.80;26.67;;;;;;;61.37;2.63;99353.00;5074084;28;20075;-68
2022/07/04 09:15:44;;;;;;;6.50;4.95;;;;;;;61.92;2.57;99355.03;5074820;28;20067;-71
2022/07/04 09:18:25;;;;;;;8.10;5.72;;;;;;;61.26;2.75;99348.03;5074779;28;20063;-72
2022/07/04 09:20:55;;;;;;;10.85;5.22;;;;;;;60.38;3.29;99350.44;5074612;28;20052;-72
2022/07/04 09:23:50;;;;;;;6.60;5.22;;;;;;;59.92;3.59;99345.38;5074535;28;20538;-72
2022/07/04 09:26:21;;;;;;;11.30;5.55;;;;;;;59.47;3.29;99339.59;5071158;28;20488;-72
2022/07/04 09:28:53;;;;;;;7.53;5.22;;;;;;;60.86;3.10;99345.66;5074983;28;20048;-72
2022/07/04 09:31:27;;;;;;;13.13;8.98;;;;;;;62.22;2.63;99356.09;5074515;28;20415;-72
2022/07/04 09:33:59;;;;;;;6.18;5.05;;;;;;;62.73;2.06;99344.28;5074666;28;20127;-72
2022/07/04 09:36:28;;;;;;;6.10;5.25;;;;;;;62.88;2.18;99350.09;5074425;28;20135;-71
2022/07/04 09:39:14;;;;;;;22.58;5.15;;;;;;;61.87;1.79;99332.28;5074101;28;20054;-72
2022/07/04 09:42:01;;;;;;;8.15;3.78;;;;;;;56.18;4.14;99318.22;5074255;28;20071;-72
2022/07/04 09:44:52;;;;;;;6.15;4.43;;;;;;;50.39;7.13;99313.53;5074325;28;20575;-72
2022/07/04 09:47:27;;;;;;;8.55;4.28;;;;;;;47.05;9.03;99311.16;5073712;28;20135;-71
2022/07/04 09:50:18;;;;;;;7.20;4.13;;;;;;;44.54;10.60;99303.00;5074129;28;20059;-73
2022/07/04 09:53:03;;;;;;;4.75;4.25;;;;;;;42.39;12.12;99310.38;5073930;28;20052;-74
2022/07/04 09:55:39;;;;;;;12.15;4.22;;;;;;;41.15;13.47;99296.34;5073888;28;20404;-74
2022/07/04 09:58:11;;;;;;;6.80;4.57;;;;;;;40.09;14.88;99291.94;5055679;28;20407;-73
2022/07/04 10:00:40;;;;;;;5.75;4.10;;;;;;;39.07;15.43;99294.28;5074321;28;20055;-72
2022/07/04 10:03:25;;;;;;;6.70;4.55;;;;;;;38.35;15.84;99298.00;5073938;28;20075;-71
2022/07/04 10:06:12;;;;;;;14.18;4.88;;;;;;;37.78;16.53;99291.84;5073687;28;20546;-71
2022/07/04 10:08:41;;;;;;;5.22;4.45;;;;;;;37.30;17.21;99284.50;5073768;28;20048;-71
2022/07/04 10:11:08;;;;;;;6.10;4.88;;;;;;;36.86;18.02;99287.13;5073740;28;20504;-73
2022/07/04 10:13:43;;;;;;;10.30;4.53;;;;;;;36.30;18.94;99280.91;5073431;28;20114;-72
2022/07/04 10:16:11;;;;;;;6.03;4.68;;;;;;;36.12;18.88;99278.38;5073591;28;20078;-72
2022/07/04 10:18:42;;;;;;;5.45;4.43;;;;;;;35.72;18.68;99277.63;5074401;28;20049;-71
2022/07/04 10:21:11;;;;;;;5.90;4.38;;;;;;;35.27;19.36;99279.19;5073360;28;20764;-74
2022/07/04 10:23:38;;;;;;;;;;;;;;;34.94;19.58;99278.75;5074512;28;20527;-72
2022/07/04 10:26:05;;;;;;;4.93;3.78;;;;;;;34.78;19.45;99273.53;5072437;28;19924;-73
2022/07/04 10:28:35;;;;;;;8.48;3.92;;;;;;;34.67;19.95;99279.13;5055685;28;20411;-72
2022/07/04 10:31:03;;;;;;;6.72;3.65;;;;;;;34.42;20.22;99282.66;5073785;28;20102;-72
2022/07/04 10:33:32;;;;;;;8.73;3.80;;;;;;;34.30;20.59;99275.88;5073293;28;20055;-73
2022/07/04 10:36:05;;;;;;;5.70;4.00;;;;;;;34.15;20.25;99275.09;5073165;28;20062;-73
2022/07/04 10:38:34;;;;;;;7.60;3.88;;;;;;;33.90;20.51;99272.84;5071121;28;20047;-72
2022/07/04 10:41:06;;;;;;;6.22;3.97;;;;;;;33.77;20.90;99275.16;5053045;28;20079;-73
2022/07/04 10:43:43;;;;;;;18.90;4.13;;;;;;;33.64;21.09;99270.97;5053353;28;20132;-71
2022/07/04 10:46:15;;;;;;;6.20;3.92;;;;;;;33.72;20.86;99275.06;5053063;28;20132;-73
2022/07/04 10:49:15;;;;;;;6.00;3.95;;;;;;;33.47;20.97;99267.00;5068547;28;20127;-71
2022/07/04 10:51:46;;;;;;;24.23;4.38;;;;;;;33.33;21.36;99269.31;5028161;28;20060;-68
2022/07/04 10:54:16;;;;;;;13.82;4.03;;;;;;;33.34;21.37;99268.00;5072484;28;20565;-67
2022/07/04 10:56:48;;;;;;;7.28;4.20;;;;;;;33.40;21.68;99253.75;5070716;28;20041;-68
2022/07/04 10:59:25;;;;;;;8.23;4.22;;;;;;;33.50;21.37;99258.13;5072593;28;20047;-68
2022/07/04 11:02:22;;;;;;;5.82;4.40;;;;;;;33.53;21.44;99250.59;5068523;28;20055;-67
2022/07/04 11:05:06;;;;;;;8.95;3.85;;;;;;;33.50;21.50;99251.56;5070898;28;20052;-67
2022/07/04 11:07:36;;;;;;;11.38;4.28;;;;;;;33.28;22.25;99252.66;5072326;28;20504;-69
2022/07/04 11:10:21;;;;;;;6.13;4.05;;;;;;;33.07;22.25;99258.78;5066351;28;20084;-72
2022/07/04 11:12:55;;;;;;;5.30;4.53;;;;;;;32.90;22.49;99252.66;5052085;28;20103;-71
2022/07/04 11:15:31;;;;;;;6.18;4.65;;;;;;;32.84;22.75;99254.59;5060720;28;20486;-68
2022/07/04 11:17:59;;;;;;;8.10;4.30;;;;;;;32.85;22.94;99247.53;5058751;28;20040;-68
2022/07/04 11:20:29;;;;;;;6.53;4.35;;;;;;;32.89;22.72;99248.19;5069662;28;20444;-66
2022/07/04 11:23:12;;;;;;;9.07;6.63;;;;;;;33.01;22.70;99241.34;5070303;28;20044;-67
2022/07/04 11:25:42;;;;;;;8.15;4.65;;;;;;;33.07;22.65;99248.03;5072702;28;20078;-68
2022/07/04 11:28:22;;;;;;;9.80;4.30;;;;;;;32.83;22.90;99246.44;5066491;28;20041;-67
2022/07/04 11:31:14;;;;;;;6.40;4.63;;;;;;;32.62;23.41;99247.53;5061260;28;20055;-66
2022/07/04 11:33:43;;;;;;;8.70;4.20;;;;;;;32.67;22.99;99241.91;5059964;28;20064;-70
2022/07/04 11:36:14;;;;;;;;;;;;;;;32.55;22.85;99237.19;5073336;28;20526;-72
2022/07/04 11:38:56;;;;;;;7.57;3.70;;;;;;;32.58;22.53;99238.25;5077842;28;19929;-71
2022/07/04 11:47:06;;;;;;;12.95;4.25;;;;;;;32.55;22.85;99236.38;5064813;28;20077;-70
2022/07/04 11:49:33;;;;;;;7.97;4.35;;;;;;;32.58;22.82;99239.06;5064867;28;20248;-69
2022/07/04 11:52:00;;;;;;;7.55;4.13;;;;;;;32.52;23.21;99229.50;5078105;28;20131;-69
2022/07/04 11:54:27;;;;;;;7.05;4.38;;;;;;;32.43;23.14;99229.56;5061559;28;20067;-69
2022/07/04 11:57:17;;;;;;;6.13;4.28;;;;;;;32.47;23.14;99232.28;5075671;28;20142;-72
2022/07/04 11:59:57;;;;;;;7.82;4.75;;;;;;;32.37;23.25;99220.00;5072225;28;20450;-68
2022/07/04 12:02:25;;;;;;;6.97;4.20;;;;;;;32.23;24.00;99219.88;5075466;28;20044;-68
2022/07/04 12:04:53;;;;;;;8.85;4.10;;;;;;;32.03;24.13;99223.31;5077175;28;20097;-74