Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:05;;;;;;;4.88;0.82;;;9.60;75.30;;;;;;5112152;28;20088;-60
2022/04/26 03:39:32;;;;;;;1.85;1.20;;;9.60;75.50;;;;;;5106627;28;20355;-59
2022/04/26 03:41:58;;;;;;;0.95;0.95;;;9.60;75.60;;;;;;5110602;28;20062;-59
2022/04/26 03:44:24;;;;;;;0.80;0.80;;;9.60;75.60;;;;;;5103538;28;20476;-59
2022/04/26 03:46:49;;;;;;;2.63;1.40;;;9.70;75.90;;;;;;5084529;28;20037;-60
2022/04/26 03:49:15;;;;;;;1.52;1.23;;;9.60;76.00;;;;;;5099466;28;20091;-60
2022/04/26 03:51:41;;;;;;;1.70;1.40;;;9.60;76.00;;;;;;5110047;28;20028;-60
2022/04/26 03:54:07;;;;;;;1.58;1.20;;;9.70;76.00;;;;;;5108112;28;20462;-59
2022/04/26 03:56:32;;;;;;;1.38;1.15;;;9.70;76.00;;;;;;5107447;28;20036;-60
2022/04/26 03:58:58;;;;;;;1.23;1.05;;;9.70;76.10;;;;;;5099412;28;20039;-64
2022/04/26 04:01:24;;;;;;;1.83;1.25;;;9.70;76.30;;;;;;5108645;28;20145;-63
2022/04/26 04:03:49;;;;;;;2.65;1.30;;;9.60;76.30;;;;;;5107929;28;20048;-64
2022/04/26 04:06:15;;;;;;;2.85;1.10;;;9.60;76.40;;;;;;5109901;28;20071;-64
2022/04/26 04:08:40;;;;;;;0.90;0.90;;;9.60;76.70;;;;;;5109022;27;20023;-59
2022/04/26 04:11:06;;;;;;;1.30;1.20;;;9.60;76.70;;;;;;5108215;28;20479;-61
2022/04/26 04:13:32;;;;;;;0.82;0.82;;;9.60;76.90;;;;;;5107968;28;20028;-58
2022/04/26 04:15:57;;;;;;;2.80;1.17;;;9.60;76.90;;;;;;5109804;28;20043;-60
2022/04/26 04:21:08;;;;;;;0.80;0.75;;;9.60;77.00;;;;;;5091484;28;20055;-59
2022/04/26 04:23:38;;;;;;;1.05;1.00;;;9.60;77.10;;;;;;5087889;28;20028;-59
2022/04/26 04:26:07;;;;;;;3.20;1.77;;;9.60;77.40;;;;;;5092076;28;20047;-61
2022/04/26 04:28:34;;;;;;;1.30;1.00;;;9.50;77.40;;;;;;5101715;28;20517;-64
2022/04/26 04:31:00;;;;;;;2.53;1.23;;;9.50;77.50;;;;;;5103587;28;20081;-64
2022/04/26 04:33:27;;;;;;;2.15;1.42;;;9.50;77.50;;;;;;5089553;28;20039;-64
2022/04/26 04:35:53;;;;;;;1.63;1.13;;;9.50;77.40;;;;;;5109576;28;20036;-64
2022/04/26 04:38:19;;;;;;;1.92;0.95;;;9.50;77.40;;;;;;5080008;28;20035;-59
2022/04/26 04:40:45;;;;;;;3.42;1.05;;;9.50;77.50;;;;;;5108942;28;20515;-59
2022/04/26 04:43:11;;;;;;;2.25;1.20;;;9.40;77.60;;;;;;5104844;28;20034;-59
2022/04/26 04:45:38;;;;;;;2.00;1.35;;;9.40;77.70;;;;;;5109072;28;20020;-59
2022/04/26 04:48:05;;;;;;;2.17;1.38;;;9.40;77.80;;;;;;5106868;28;20146;-59
2022/04/26 04:50:32;;;;;;;2.03;1.38;;;9.40;77.80;;;;;;5109183;28;20355;-59
2022/04/26 04:52:58;;;;;;;1.88;1.38;;;9.40;77.90;;;;;;5108260;28;20032;-59
2022/04/26 04:55:24;;;;;;;2.15;1.58;;;9.40;77.90;;;;;;5107800;28;20032;-59
2022/04/26 04:57:49;;;;;;;1.65;1.27;;;9.40;78.10;;;;;;5105170;28;20505;-59
2022/04/26 05:00:16;;;;;;;0.80;0.80;;;9.40;78.00;;;;;;5106364;28;20035;-60
2022/04/26 05:02:42;;;;;;;3.15;1.98;;;9.40;78.00;;;;;;5109677;28;20111;-60
2022/04/26 05:05:08;;;;;;;1.65;1.55;;;9.50;78.10;;;;;;5106257;28;20445;-59
2022/04/26 05:07:34;;;;;;;1.52;1.42;;;9.40;78.20;;;;;;5109794;28;20027;-59
2022/04/26 05:09:59;;;;;;;2.28;1.73;;;9.40;78.20;;;;;;5106487;28;20404;-59
2022/04/26 05:12:25;;;;;;;1.42;1.20;;;9.40;78.20;;;;;;5099717;28;20135;-59
2022/04/26 05:14:51;;;;;;;3.22;1.63;;;9.50;78.20;;;;;;5104257;28;20046;-60
2022/04/26 05:17:16;;;;;;;1.45;1.35;;;9.50;78.20;;;;;;5108610;28;20342;-59
2022/04/26 05:19:42;;;;;;;2.20;1.83;;;9.50;78.30;;;;;;5097642;28;20032;-60
2022/04/26 05:22:09;;;;;;;1.55;1.45;;;9.50;78.40;;;;;;5088193;28;20134;-59
2022/04/26 05:24:59;;;;;;;1.67;1.52;;;9.50;78.40;;;;;;5094643;28;20023;-60
2022/04/26 05:27:27;;;;;;;1.80;1.65;;;9.50;78.40;;;;;;5105674;28;20458;-60
2022/04/26 05:29:54;;;;;;;1.45;1.33;;;9.50;78.40;;;;;;5087725;28;20055;-59
2022/04/26 05:32:27;;;;;;;1.17;1.10;;;9.60;78.40;;;;;;5108308;28;20031;-59
2022/04/26 05:34:58;;;;;;;2.25;1.55;;;9.60;78.40;;;;;;5106175;28;20038;-59
2022/04/26 05:37:25;;;;;;;2.92;1.80;;;9.60;78.40;;;;;;5102330;28;20027;-60
2022/04/26 05:39:50;;;;;;;1.88;1.55;;;9.70;78.30;;;;;;5095324;28;20027;-60
2022/04/26 05:42:16;;;;;;;2.10;1.75;;;9.70;78.20;;;;;;5108663;28;20043;-60
2022/04/26 05:44:42;;;;;;;4.15;2.08;;;9.80;78.30;;;;;;5095653;28;20107;-60
2022/04/26 05:47:08;;;;;;;1.73;1.60;;;9.70;78.30;;;;;;5069255;28;20491;-59
2022/04/26 05:49:35;;;;;;;1.67;1.55;;;9.80;78.30;;;;;;5085343;28;20482;-60
2022/04/26 05:52:02;;;;;;;6.35;2.53;;;9.80;78.10;;;;;;5109646;28;20028;-60
2022/04/26 05:54:27;;;;;;;3.33;1.80;;;9.80;78.00;;;;;;5105312;28;20032;-60
2022/04/26 05:56:53;;;;;;;1.48;1.10;;;9.80;78.10;;;;;;5109358;28;20046;-60
2022/04/26 05:59:20;;;;;;;2.08;1.80;;;9.90;78.00;;;;;;5100750;28;20028;-60
2022/04/26 06:01:45;;;;;;;1.90;1.50;;;9.90;78.10;;;;;;5099779;28;20464;-60
2022/04/26 06:04:11;;;;;;;2.78;1.70;;;9.90;78.10;;;;;;5086257;28;20058;-64
2022/04/26 06:06:37;;;;;;;1.67;1.35;;;9.90;78.10;;;;;;5108942;28;20103;-64
2022/04/26 06:09:03;;;;;;;3.38;2.05;;;10.00;78.00;;;;;;5106108;28;20112;-60
2022/04/26 06:11:29;;;;;;;2.20;1.98;;;10.00;77.90;;;;;;5108238;28;20035;-60
2022/04/26 06:13:55;;;;;;;1.80;1.63;;;10.00;77.90;;;;;;5105161;28;20058;-60
2022/04/26 06:16:20;;;;;;;3.38;2.17;;;10.10;77.80;;;;;;5107217;28;20051;-59
2022/04/26 06:18:46;;;;;;;7.72;2.22;;;10.10;77.80;;;;;;5095548;28;20535;-59
2022/04/26 06:21:12;;;;;;;1.40;1.30;;;10.10;77.70;;;;;;5101376;28;20028;-60
2022/04/26 06:23:38;;;;;;;5.30;2.20;;;10.10;77.60;;;;;;5106342;28;20475;-59
2022/04/26 06:26:04;;;;;;;1.70;1.60;;;10.10;77.60;;;;;;5095516;28;20493;-60
2022/04/26 06:28:30;;;;;;;4.15;1.83;;;10.10;77.60;;;;;;5092125;28;20019;-64
2022/04/26 06:30:56;;;;;;;2.10;1.30;;;10.10;77.60;;;;;;5105464;28;20468;-64
2022/04/26 06:33:21;;;;;;;1.98;1.73;;;10.20;77.50;;;;;;5108792;28;20035;-64
2022/04/26 06:35:47;;;;;;;5.82;1.55;;;10.20;77.50;;;;;;5094826;28;20037;-64
2022/04/26 06:38:13;;;;;;;3.47;2.25;;;10.20;77.50;;;;;;5076022;28;20039;-64
2022/04/26 06:40:38;;;;;;;1.83;1.38;;;10.30;77.50;;;;;;5095599;28;20045;-64
2022/04/26 06:43:04;;;;;;;5.18;1.45;;;10.30;77.40;;;;;;5082436;28;20025;-64
2022/04/26 06:45:30;;;;;;;2.38;1.45;;;10.30;77.30;;;;;;5091929;28;20020;-64
2022/04/26 06:47:55;;;;;;;1.42;1.33;;;10.40;77.10;;;;;;5104588;28;20108;-64
2022/04/26 06:50:23;;;;;;;8.75;2.15;;;10.40;77.10;;;;;;5104905;28;20176;-64
2022/04/26 06:52:48;;;;;;;1.73;1.63;;;10.40;76.90;;;;;;5097535;28;20044;-64
2022/04/26 06:55:14;;;;;;;2.30;2.00;;;10.50;76.80;;;;;;5078435;28;20031;-60
2022/04/26 06:57:40;;;;;;;6.13;2.05;;;10.50;77.40;;;;;;5111513;28;20066;-61
2022/04/26 07:00:08;;;;;;;2.10;1.85;;;10.50;76.70;;;;;;5098689;28;20104;-59
2022/04/26 07:02:34;;;;;;;1.60;1.13;;;10.60;76.70;;;;;;5081417;28;20105;-65
2022/04/26 07:05:00;;;;;;;3.08;1.60;;;10.60;76.50;;;;;;5106001;28;20497;-65
2022/04/26 07:07:25;;;;;;;2.58;1.52;;;10.60;76.50;;;;;;5110817;28;20129;-60
2022/04/26 07:09:51;;;;;;;1.40;1.17;;;10.60;76.50;;;;;;5099788;28;20027;-60
2022/04/26 07:12:17;;;;;;;1.52;1.30;;;10.70;76.40;;;;;;5107603;28;20109;-61
2022/04/26 07:14:42;;;;;;;5.82;2.08;;;10.70;76.40;;;;;;5107208;28;20039;-60
2022/04/26 07:17:08;;;;;;;3.35;1.48;;;10.70;76.20;;;;;;5067101;28;20046;-64
2022/04/26 07:19:37;;;;;;;2.50;2.20;;;10.70;76.00;;;;;;5070446;28;20043;-61
2022/04/26 07:22:03;;;;;;;6.38;2.00;;;10.70;76.00;;;;;;5071710;28;20462;-60
2022/04/26 07:27:11;;;;;;;2.65;1.25;;;10.80;76.00;;;;;;4966005;26;20054;-62
2022/04/26 07:35:26;;;;;;;;;;;10.80;75.80;;;;;;5027509;28;20107;-60
2022/04/26 07:37:55;;;;;;;6.35;0.98;;;10.80;75.60;;;;;;5033012;28;20359;-61
2022/04/26 07:40:21;;;;;;;5.38;1.45;;;10.70;75.50;;;;;;5024318;28;20607;-59
2022/04/26 07:42:47;;;;;;;3.60;1.63;;;10.70;75.60;;;;;;5019582;28;20397;-62
2022/04/26 07:45:16;;;;;;;2.80;1.60;;;10.70;75.60;;;;;;5031750;28;20091;-62
2022/04/26 07:47:41;;;;;;;3.65;1.73;;;10.70;75.60;;;;;;5031609;28;20034;-59
2022/04/26 07:50:07;;;;;;;1.98;1.73;;;10.70;75.60;;;;;;5023001;28;20461;-62
2022/04/26 07:52:33;;;;;;;1.52;1.42;;;10.70;75.50;;;;;;5015247;28;20069;-59
2022/04/26 07:54:59;;;;;;;2.88;1.55;;;10.70;75.50;;;;;;5014442;28;20447;-62
2022/04/26 07:57:24;;;;;;;5.68;1.58;;;10.70;75.50;;;;;;5012384;28;20045;-62
2022/04/26 07:59:51;;;;;;;1.90;1.40;;;10.80;75.50;;;;;;5016714;28;20022;-61
2022/04/26 08:02:16;;;;;;;1.70;1.60;;;10.80;75.50;;;;;;5020380;28;20026;-59
2022/04/26 08:04:42;;;;;;;3.00;2.05;;;10.90;75.70;;;;;;5031533;28;20071;-59
2022/04/26 08:07:08;;;;;;;1.98;1.60;;;11.10;75.50;;;;;;5022865;28;20061;-60
2022/04/26 08:09:36;;;;;;;2.58;1.88;;;11.20;75.20;;;;;;5012449;28;20132;-62
2022/04/26 08:12:02;;;;;;;1.60;1.42;;;11.40;74.80;;;;;;5021691;28;20053;-62
2022/04/26 08:14:29;;;;;;;1.38;1.20;;;11.50;74.30;;;;;;5012996;28;20220;-59
2022/04/26 08:16:55;;;;;;;2.05;1.40;;;11.60;74.10;;;;;;5002575;28;20091;-59
2022/04/26 08:19:21;;;;;;;3.80;1.73;;;11.80;74.10;;;;;;4996602;28;20042;-62
2022/04/26 08:21:46;;;;;;;6.43;1.73;;;11.80;73.70;;;;;;5014083;28;20036;-59
2022/04/26 08:29:40;;;;;;;2.08;1.02;;;11.90;73.10;;;;;;5009838;28;20040;-59
2022/04/26 08:32:06;;;;;;;1.83;1.42;;;11.90;72.70;;;;;;5028262;28;20126;-62
2022/04/26 08:34:32;;;;;;;1.20;1.10;;;11.90;72.20;;;;;;5017925;28;20037;-59
2022/04/26 08:36:58;;;;;;;0.88;0.88;;;11.90;72.30;;;;;;5025154;28;20113;-62
2022/04/26 08:39:24;;;;;;;1.08;1.08;;;12.00;72.20;;;;;;5022205;28;20472;-62
2022/04/26 08:41:56;;;;;;;0.85;0.77;;;12.00;71.30;;;;;;5029836;28;20030;-59
2022/04/26 08:44:25;;;;;;;1.20;1.10;;;12.10;71.10;;;;;;5028743;28;20041;-59
2022/04/26 08:52:19;;;;;;;1.20;1.10;;;12.10;69.70;;;;;;5028889;28;20145;-59
2022/04/26 08:54:44;;;;;;;1.38;0.90;;;12.00;69.50;;;;;;5020752;28;20133;-62
2022/04/26 08:57:12;;;;;;;9.23;1.58;;;12.10;69.40;;;;;;5030362;28;20092;-62
2022/04/26 08:59:52;;;;;;;1.13;1.00;;;12.30;68.70;;;;;;5015265;28;20116;-62
2022/04/26 09:02:22;;;;;;;1.70;0.93;;;12.50;68.30;;;;;;5020797;28;20041;-62
2022/04/26 09:04:53;;;;;;;2.45;1.20;;;12.60;66.80;;;;;;5025962;28;20033;-62
2022/04/26 09:07:29;;;;;;;1.35;1.05;;;12.70;66.00;;;;;;5018629;28;20041;-62
2022/04/26 09:10:33;;;;;;;2.67;1.25;;;12.80;65.00;;;;;;5025777;28;20037;-59
2022/04/26 09:13:23;;;;;;;1.85;1.00;;;12.90;64.60;;;;;;4948872;28;20065;-59
2022/04/26 09:16:16;;;;;;;1.38;0.88;;;13.00;63.60;;;;;;4961905;28;20441;-59
2022/04/26 09:18:53;;;;;;;1.40;0.87;;;13.20;63.40;;;;;;5009686;28;20152;-62
2022/04/26 09:21:20;;;;;;;1.52;1.02;;;13.30;63.10;;;;;;5023521;28;20029;-62
2022/04/26 09:23:47;;;;;;;1.30;0.98;;;13.50;63.10;;;;;;5022447;28;20442;-62
2022/04/26 09:26:17;;;;;;;1.55;1.10;;;13.70;62.60;;;;;;5023551;28;20125;-62
2022/04/26 09:28:47;;;;;;;3.45;1.13;;;13.80;61.70;;;;;;5028550;28;20052;-62
2022/04/26 09:31:24;;;;;;;1.05;0.95;;;13.90;61.40;;;;;;5014252;28;20037;-62
2022/04/26 09:33:56;;;;;;;1.48;1.38;;;14.00;60.90;;;;;;5024199;28;20476;-62
2022/04/26 09:36:25;;;;;;;1.25;1.13;;;13.90;61.10;;;;;;5024741;28;20036;-62
2022/04/26 09:38:58;;;;;;;4.13;1.65;;;13.90;60.30;;;;;;5025333;28;20132;-62
2022/04/26 09:41:25;;;;;;;1.85;1.20;;;13.90;61.00;;;;;;5022922;28;20018;-62
2022/04/26 09:44:08;;;;;;;2.65;1.55;;;13.90;60.90;;;;;;5021387;28;20029;-62
2022/04/26 09:46:43;;;;;;;1.75;1.30;;;13.80;60.80;;;;;;5019584;28;20055;-59
2022/04/26 09:49:10;;;;;;;1.50;1.00;;;13.70;61.40;;;;;;5024907;28;20638;-60
2022/04/26 09:51:39;;;;;;;2.35;1.20;;;13.80;61.40;;;;;;5021325;28;20021;-59
2022/04/26 09:54:06;;;;;;;3.00;1.35;;;13.90;61.50;;;;;;5020604;28;20045;-59
2022/04/26 09:56:32;;;;;;;3.50;0.88;;;14.10;61.30;;;;;;5009391;28;20095;-62
2022/04/26 09:58:59;;;;;;;1.33;0.85;;;14.20;60.80;;;;;;5028640;28;20107;-59
2022/04/26 10:01:38;;;;;;;3.45;0.93;;;14.40;60.50;;;;;;5018676;28;20116;-60
2022/04/26 10:04:06;;;;;;;1.48;1.02;;;14.50;60.30;;;;;;5012083;28;20041;-63
2022/04/26 10:06:37;;;;;;;2.05;1.20;;;14.60;60.20;;;;;;5014957;28;20025;-62
2022/04/26 10:09:05;;;;;;;2.03;0.98;;;14.70;60.20;;;;;;5007611;28;20099;-63
2022/04/26 10:11:31;;;;;;;3.78;1.80;;;14.90;59.60;;;;;;5026445;28;20364;-62
2022/04/26 10:13:59;;;;;;;4.38;1.40;;;14.90;58.70;;;;;;5025689;28;20120;-61
2022/04/26 10:16:25;;;;;;;2.05;1.08;;;14.80;58.20;;;;;;5029130;28;20480;-58
2022/04/26 10:19:00;;;;;;;1.67;1.30;;;14.80;58.00;;;;;;5023883;28;20342;-58
2022/04/26 10:21:26;;;;;;;1.15;0.80;;;14.70;57.90;;;;;;5027872;28;20788;-60
2022/04/26 10:23:51;;;;;;;3.75;1.27;;;14.80;57.90;;;;;;5029295;28;20036;-60
2022/04/26 10:26:22;;;;;;;1.50;1.40;;;15.00;57.40;;;;;;5023478;28;20053;-60
2022/04/26 10:28:57;;;;;;;2.65;1.10;;;15.10;57.20;;;;;;5016960;28;20047;-60
2022/04/26 10:31:35;;;;;;;1.42;1.17;;;15.20;57.30;;;;;;5016457;28;20066;-60
2022/04/26 10:34:29;;;;;;;2.60;0.93;;;15.30;56.60;;;;;;5022523;28;20112;-61
2022/04/26 10:37:06;;;;;;;1.25;1.15;;;15.20;56.90;;;;;;5021933;28;20476;-63
2022/04/26 10:39:45;;;;;;;0.82;0.80;;;15.10;56.20;;;;;;5011001;28;20140;-63
2022/04/26 10:42:18;;;;;;;0.95;0.77;;;15.20;55.70;;;;;;5022494;28;20073;-63
2022/04/26 10:44:48;;;;;;;1.67;1.20;;;15.30;56.00;;;;;;5017824;28;20036;-63
2022/04/26 10:47:18;;;;;;;2.03;0.90;;;15.50;54.90;;;;;;5020188;28;20484;-63
2022/04/26 10:49:48;;;;;;;2.25;1.10;;;15.60;54.90;;;;;;5025798;28;20444;-63
2022/04/26 10:52:18;;;;;;;1.35;0.88;;;15.90;54.60;;;;;;5020507;28;20108;-64
2022/04/26 10:54:51;;;;;;;1.25;1.00;;;16.10;54.60;;;;;;5024733;28;20049;-64
2022/04/26 10:57:31;;;;;;;1.40;1.10;;;16.30;53.80;;;;;;5021863;28;20041;-63
2022/04/26 11:00:06;;;;;;;1.45;1.35;;;16.50;53.20;;;;;;4998412;28;20022;-60
2022/04/26 11:02:35;;;;;;;1.10;1.00;;;16.60;52.20;;;;;;5025169;28;20030;-58
2022/04/26 11:05:02;;;;;;;0.90;0.75;;;16.60;52.70;;;;;;5012868;28;20037;-61
2022/04/26 11:07:28;;;;;;;0.73;0.60;;;16.50;52.90;;;;;;5022134;28;20571;-58
2022/04/26 11:09:56;;;;;;;3.03;1.20;;;16.60;53.40;;;;;;5026126;28;20317;-58
2022/04/26 11:12:24;;;;;;;1.48;0.90;;;16.50;53.00;;;;;;5019694;28;20750;-57
2022/04/26 11:14:52;;;;;;;0.80;0.73;;;16.40;52.60;;;;;;5011200;28;20542;-60
2022/04/26 11:17:19;;;;;;;2.40;0.93;;;16.20;52.30;;;;;;5016637;28;20057;-60
2022/04/26 11:20:08;;;;;;;1.67;0.88;;;16.10;52.00;;;;;;5007110;28;20131;-60
2022/04/26 11:22:43;;;;;;;4.07;1.10;;;16.00;52.20;;;;;;5014899;28;20034;-60
2022/04/26 11:28:05;;;;;;;1.40;1.27;;;16.10;52.90;;;;;;5019893;28;20143;-62
2022/04/26 11:30:39;;;;;;;0.90;0.90;;;16.50;52.50;;;;;;5025694;28;20041;-61
2022/04/26 11:33:06;;;;;;;0.90;0.85;;;16.70;51.00;;;;;;5023909;28;20056;-63
2022/04/26 11:35:34;;;;;;;3.97;0.98;;;16.90;50.90;;;;;;5025258;28;20134;-63
2022/04/26 11:38:08;;;;;;;2.50;0.95;;;17.00;50.90;;;;;;5026879;28;20026;-63
2022/04/26 11:40:41;;;;;;;0.95;0.95;;;17.20;50.60;;;;;;5021882;28;20025;-63
2022/04/26 11:43:20;;;;;;;1.77;1.38;;;17.30;49.10;;;;;;5030995;28;20029;-60
2022/04/26 11:45:53;;;;;;;1.10;1.10;;;17.60;48.90;;;;;;5031063;28;20029;-60
2022/04/26 11:48:22;;;;;;;2.75;1.10;;;17.70;48.90;;;;;;5028250;28;20521;-60
2022/04/26 11:50:49;;;;;;;1.80;1.15;;;17.70;49.00;;;;;;5029326;28;20057;-61
2022/04/26 11:53:20;;;;;;;1.50;1.23;;;17.80;49.00;;;;;;5030713;28;20037;-58
2022/04/26 11:55:50;;;;;;;2.17;1.00;;;17.90;48.60;;;;;;5024872;28;20380;-60
2022/04/26 11:58:19;;;;;;;1.35;1.20;;;18.00;47.70;;;;;;5025448;28;20021;-64
2022/04/26 12:00:52;;;;;;;1.55;1.45;;;17.90;46.80;;;;;;5030059;28;20044;-61
2022/04/26 12:03:19;;;;;;;1.55;1.13;;;17.80;47.00;;;;;;5022823;28;20032;-61
2022/04/26 12:05:49;;;;;;;5.35;1.58;;;17.70;47.80;;;;;;5026930;28;20053;-64
2022/04/26 12:08:15;;;;;;;1.67;1.10;;;17.70;47.40;;;;;;5021509;28;20064;-61
2022/04/26 12:10:41;;;;;;;1.98;1.23;;;17.70;48.00;;;;;;5016087;28;20022;-61
2022/04/26 12:13:07;;;;;;;1.10;1.00;;;17.80;47.30;;;;;;4991256;28;20033;-61
2022/04/26 12:15:39;;;;;;;5.00;1.15;;;18.00;46.80;;;;;;5030120;28;20017;-64
2022/04/26 12:18:13;;;;;;;0.70;0.63;;;18.30;46.50;;;;;;5032105;28;20014;-64
2022/04/26 12:21:14;;;;;;;1.88;1.35;;;18.40;46.50;;;;;;5030499;28;20026;-64
2022/04/26 12:23:40;;;;;;;0.93;0.82;;;18.30;46.10;;;;;;4950926;29;20046;-64
2022/04/26 12:26:08;;;;;;;3.45;1.13;;;18.30;46.20;;;;;;5000597;28;20046;-61
2022/04/26 12:28:45;;;;;;;1.45;1.05;;;18.40;46.40;;;;;;5031355;28;20064;-64
2022/04/26 12:31:25;;;;;;;1.13;1.02;;;18.70;45.80;;;;;;5030255;28;20380;-64
2022/04/26 12:34:12;;;;;;;2.03;1.27;;;18.90;44.50;;;;;;5027528;28;20439;-64
2022/04/26 12:36:53;;;;;;;2.78;1.20;;;18.80;45.10;;;;;;5031077;28;20021;-60
2022/04/26 12:39:21;;;;;;;0.70;0.70;;;18.60;44.50;;;;;;5031477;28;20037;-61
2022/04/26 12:41:51;;;;;;;2.15;0.90;;;18.40;45.10;;;;;;5031773;28;20336;-61
2022/04/26 12:44:19;;;;;;;1.50;0.93;;;18.40;44.30;;;;;;5026235;28;20033;-58
2022/04/26 12:52:38;;;;;;;0.90;0.70;;;18.70;43.80;;;;;;5031092;28;20187;-57
2022/04/26 12:55:04;;;;;;;0.60;0.60;;;18.70;44.40;;;;;;5030384;28;20112;-58
2022/04/26 12:57:29;;;;;;;1.60;0.93;;;19.00;44.30;;;;;;5029645;28;20038;-61
2022/04/26 12:59:55;;;;;;;0.88;0.80;;;19.10;43.70;;;;;;5029918;28;20068;-58
2022/04/26 13:02:21;;;;;;;0.68;0.68;;;19.10;43.00;;;;;;5018018;28;20034;-57
2022/04/26 13:04:46;;;;;;;2.03;0.90;;;19.10;43.90;;;;;;5029178;28;20044;-61
2022/04/26 13:07:13;;;;;;;0.80;0.75;;;19.20;43.90;;;;;;5030567;28;20029;-61
2022/04/26 13:09:39;;;;;;;1.25;1.13;;;19.20;43.20;;;;;;5030503;28;20391;-58
2022/04/26 13:12:05;;;;;;;2.58;0.93;;;19.20;43.10;;;;;;5030797;28;20543;-58
2022/04/26 13:14:31;;;;;;;0.88;0.88;;;19.30;43.20;;;;;;5029900;28;20057;-58
2022/04/26 13:17:44;;;;;;;2.83;0.88;;;19.40;41.40;;;;;;5098690;27;20150;-61
2022/04/26 13:20:13;;;;;;;1.05;0.95;;;19.60;41.80;;;;;;5066050;28;20105;-59
2022/04/26 13:22:38;;;;;;;1.75;1.15;;;19.80;42.00;;;;;;5065476;28;20083;-58
2022/04/26 13:25:06;;;;;;;0.65;0.63;;;19.90;40.90;;;;;;5057942;28;20036;-58
2022/04/26 13:27:32;;;;;;;1.17;1.10;;;20.10;41.10;;;;;;5066748;28;20685;-59
2022/04/26 13:29:59;;;;;;;0.82;0.75;;;20.20;39.90;;;;;;5065957;28;20036;-58
2022/04/26 13:32:26;;;;;;;1.17;0.88;;;19.90;40.20;;;;;;5066443;28;20147;-58
2022/04/26 13:37:43;;;;;;;1.00;0.82;;;19.70;39.90;;;;;;5160680;27;20357;-61
2022/04/26 13:40:10;;;;;;;1.10;1.00;;;19.70;40.80;;;;;;5127335;28;20113;-61
2022/04/26 13:42:36;;;;;;;0.73;0.70;;;19.70;40.90;;;;;;5122269;28;20688;-58
2022/04/26 13:45:03;;;;;;;3.15;0.98;;;19.70;40.80;;;;;;5127282;27;20119;-61
2022/04/26 13:47:29;;;;;;;3.50;1.02;;;19.80;41.00;;;;;;5127658;28;20031;-58
2022/04/26 13:49:55;;;;;;;1.58;0.90;;;19.90;40.70;;;;;;5127731;27;20036;-58
2022/04/26 13:52:22;;;;;;;1.20;1.00;;;19.90;40.40;;;;;;5127587;28;20038;-58
2022/04/26 13:54:49;;;;;;;1.05;0.85;;;19.70;40.40;;;;;;5127021;28;20031;-58
2022/04/26 13:57:15;;;;;;;0.85;0.85;;;19.60;40.60;;;;;;5126514;28;20427;-62
2022/04/26 13:59:41;;;;;;;0.95;0.77;;;19.60;40.80;;;;;;5124954;28;20571;-62
2022/04/26 14:02:07;;;;;;;0.70;0.70;;;19.70;40.60;;;;;;5114749;28;20103;-61
2022/04/26 14:04:34;;;;;;;0.70;0.70;;;19.90;39.60;;;;;;5125503;28;20118;-58
2022/04/26 14:07:00;;;;;;;0.85;0.60;;;;;;;;;;5117317;28;20031;-58
2022/04/26 14:09:26;;;;;;;5.22;0.85;;;19.60;38.90;;;;;;5124831;28;20434;-61
2022/04/26 14:21:48;;;;;;;0.75;0.75;;;19.30;39.10;;;;;;5160021;27;20319;-58
2022/04/26 14:24:14;;;;;;;0.95;0.95;;;19.10;40.30;;;;;;5125658;28;20031;-58
2022/04/26 14:26:42;;;;;;;0.70;0.70;;;19.00;40.40;;;;;;5125843;28;20097;-58
2022/04/26 14:29:08;;;;;;;1.70;0.90;;;19.00;40.50;;;;;;5126798;27;20178;-61
2022/04/26 14:31:35;;;;;;;1.55;0.95;;;19.00;40.70;;;;;;5124056;28;20115;-58
2022/04/26 14:34:02;;;;;;;1.15;1.05;;;19.00;40.60;;;;;;5120956;28;20065;-58
2022/04/26 14:36:27;;;;;;;1.10;1.00;;;18.90;40.10;;;;;;5125982;28;20346;-62
2022/04/26 14:38:54;;;;;;;0.80;0.80;;;19.00;39.50;;;;;;5125871;28;20126;-61
