Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:50;;;;;;;13.95;5.18;;;;;;;-9.20;49.54;101744.50;5052260;28;20420;-81
2022/03/11 00:03:20;;;;;;;10.55;4.40;;;;;;;-9.03;49.78;101781.84;5055451;28;20072;-81
2022/03/11 00:05:47;;;;;;;9.40;4.50;;;;;;;-9.08;49.73;101772.81;5055495;28;20062;-81
2022/03/11 00:08:14;;;;;;;14.32;5.30;;;;;;;-9.16;50.28;101760.91;5056747;28;20055;-81
2022/03/11 00:10:42;;;;;;;15.38;5.47;;;;;;;-9.19;50.16;101778.31;5069213;28;20056;-80
2022/03/11 00:13:11;;;;;;;14.65;5.22;;;;;;;-9.25;50.52;101767.47;5069924;28;20056;-81
2022/03/11 00:15:38;;;;;;;12.45;5.10;;;;;;;-9.34;50.48;101768.25;5073600;28;20048;-81
2022/03/11 00:18:06;;;;;;;13.27;5.28;;;;;;;-9.64;50.53;101711.66;5062911;28;20061;-81
2022/03/11 00:20:33;;;;;;;10.48;4.95;;;;;;;-9.41;50.38;101758.19;5054649;28;20486;-81
2022/03/11 00:23:00;;;;;;;13.75;5.05;;;;;;;-9.35;51.12;101773.16;5054994;28;20093;-80
2022/03/11 00:25:29;;;;;;;11.85;4.97;;;;;;;-9.35;51.20;101773.16;5056324;28;20061;-79
2022/03/11 00:27:59;;;;;;;12.70;4.65;;;;;;;-9.38;51.00;101767.72;5072991;28;20063;-79
2022/03/11 00:30:28;;;;;;;14.00;5.22;;;;;;;-9.38;50.71;101766.09;5073306;28;20061;-81
2022/03/11 00:32:56;;;;;;;15.10;5.18;;;;;;;-9.30;50.71;101767.88;5062506;28;20056;-80
2022/03/11 00:35:22;;;;;;;11.80;4.40;;;;;;;-9.36;50.79;101769.72;5054411;28;20509;-81
2022/03/11 00:37:49;;;;;;;12.10;4.85;;;;;;;-9.46;50.66;101736.53;5054078;28;20049;-81
2022/03/11 00:40:16;;;;;;;12.43;4.85;;;;;;;-9.41;50.91;101760.72;5053667;28;20049;-82
2022/03/11 00:42:43;;;;;;;16.45;5.20;;;;;;;-9.57;51.00;101727.72;5053148;28;20099;-82
2022/03/11 00:45:10;;;;;;;9.50;4.43;;;;;;;-9.44;51.18;101751.84;5053501;28;20061;-81
2022/03/11 00:47:43;;;;;;;10.63;4.40;;;;;;;-9.64;50.89;101711.66;5053568;28;20056;-81
2022/03/11 00:50:11;;;;;;;13.32;5.30;;;;;;;-9.37;50.82;101767.91;5053842;28;20155;-82
2022/03/11 00:52:40;;;;;;;10.50;4.43;;;;;;;-9.41;50.72;101755.66;5052976;28;20472;-80
2022/03/11 00:55:08;;;;;;;14.48;5.28;;;;;;;-9.50;50.56;101726.78;5053524;28;20420;-81
2022/03/11 00:57:35;;;;;;;9.93;4.30;;;;;;;-9.42;50.32;101755.47;5053469;28;20133;-81
2022/03/11 01:00:03;;;;;;;14.02;4.18;;;;;;;-9.38;50.49;101760.16;5051666;28;20060;-80
2022/03/11 01:02:37;;;;;;;13.98;4.90;;;;;;;-9.45;50.61;101735.78;5053166;28;20584;-81
2022/03/11 01:05:05;;;;;;;11.40;4.30;;;;;;;-9.35;49.94;101746.22;5051853;28;20053;-80
2022/03/11 01:07:33;;;;;;;10.68;4.28;;;;;;;-9.52;50.55;101706.34;5053425;28;20100;-79
2022/03/11 01:10:01;;;;;;;13.98;6.05;;;;;;;-9.32;50.18;101755.78;5052976;28;20053;-80
2022/03/11 01:12:28;;;;;;;9.48;4.43;;;;;;;-9.39;50.24;101728.88;5054286;28;20052;-80
2022/03/11 01:14:55;;;;;;;14.90;4.35;;;;;;;-9.42;50.55;101736.16;5056188;28;20076;-80
2022/03/11 01:17:22;;;;;;;11.80;4.50;;;;;;;-9.39;50.20;101745.69;5057165;28;20065;-81
2022/03/11 01:19:49;;;;;;;11.05;4.47;;;;;;;-9.38;50.13;101735.72;5057132;28;20144;-81
2022/03/11 01:22:17;;;;;;;11.90;4.90;;;;;;;-9.61;50.21;101710.41;5057019;28;20056;-80
2022/03/11 01:24:44;;;;;;;8.63;4.20;;;;;;;-9.52;50.36;101733.28;5057114;28;20053;-81
2022/03/11 01:27:11;;;;;;;14.32;5.05;;;;;;;-9.50;50.58;101755.50;5057686;28;20065;-80
2022/03/11 01:29:38;;;;;;;11.68;5.20;;;;;;;-9.61;50.88;101738.22;5057245;28;20128;-81
2022/03/11 01:32:05;;;;;;;12.95;4.28;;;;;;;-9.57;50.77;101730.25;5057239;28;20055;-81
2022/03/11 01:34:32;;;;;;;10.00;4.35;;;;;;;-9.64;50.65;101727.75;5056718;28;20135;-80
2022/03/11 01:36:59;;;;;;;16.77;5.32;;;;;;;-9.60;50.54;101734.06;5057027;28;20508;-82
2022/03/11 01:39:26;;;;;;;12.93;4.80;;;;;;;-9.56;51.06;101731.16;5057146;28;20055;-81
2022/03/11 01:41:53;;;;;;;9.48;4.28;;;;;;;-9.60;50.64;101723.94;5056979;28;20148;-82
2022/03/11 01:44:26;;;;;;;12.53;5.40;;;;;;;-9.52;50.81;101743.41;5056940;28;20067;-82
2022/03/11 01:46:55;;;;;;;12.30;5.00;;;;;;;-9.73;51.01;101711.53;5057771;28;20291;-82
2022/03/11 01:49:22;;;;;;;10.02;5.30;;;;;;;-9.60;50.73;101746.72;5055972;28;20060;-81
2022/03/11 01:51:50;;;;;;;12.13;4.80;;;;;;;-9.64;50.81;101729.38;5056616;28;20472;-81
2022/03/11 01:54:17;;;;;;;14.30;5.05;;;;;;;-9.63;51.11;101721.97;5057427;28;20056;-81
2022/03/11 01:56:44;;;;;;;14.50;5.10;;;;;;;-9.69;51.07;101719.63;5057324;28;20060;-82
2022/03/11 01:59:11;;;;;;;12.32;4.57;;;;;;;-9.72;50.98;101711.72;5057119;28;20053;-80
2022/03/11 02:01:39;;;;;;;11.18;4.70;;;;;;;-9.63;51.05;101727.03;5056817;28;20574;-80
2022/03/11 02:04:06;;;;;;;14.07;4.80;;;;;;;-9.65;50.69;101713.31;5056652;28;20053;-80
2022/03/11 02:06:33;;;;;;;9.35;4.78;;;;;;;-9.65;50.95;101718.38;5056537;28;20055;-80
2022/03/11 02:09:01;;;;;;;11.93;4.80;;;;;;;-9.62;50.97;101727.91;5055150;28;20425;-80
2022/03/11 02:11:29;;;;;;;11.23;4.32;;;;;;;-9.64;50.77;101726.84;5055619;28;20072;-80
2022/03/11 02:13:59;;;;;;;10.68;4.95;;;;;;;-9.70;51.10;101722.91;5056484;28;20053;-79
2022/03/11 02:16:29;;;;;;;7.82;3.95;;;;;;;-9.66;50.92;101723.25;5057760;28;20060;-80
2022/03/11 02:18:57;;;;;;;10.45;4.53;;;;;;;-9.65;50.75;101725.06;5056205;28;20420;-81
2022/03/11 02:21:26;;;;;;;8.82;4.35;;;;;;;-9.68;50.65;101721.44;5056828;28;20103;-80
2022/03/11 02:23:56;;;;;;;8.15;4.07;;;;;;;-9.70;50.87;101717.84;5056123;28;20064;-80
2022/03/11 02:26:26;;;;;;;13.00;5.43;;;;;;;-9.73;50.89;101714.94;5056652;28;20056;-80
2022/03/11 02:28:54;;;;;;;10.23;4.13;;;;;;;-9.78;50.68;101716.06;5055622;28;20092;-82
2022/03/11 02:31:24;;;;;;;13.38;4.47;;;;;;;-9.80;50.96;101719.16;5056218;28;20155;-81
2022/03/11 02:33:51;;;;;;;8.05;3.83;;;;;;;-9.92;50.81;101683.25;5056397;28;20049;-81
2022/03/11 02:36:20;;;;;;;9.98;4.43;;;;;;;-9.97;51.44;101682.72;5056451;28;20180;-81
2022/03/11 02:38:48;;;;;;;12.00;4.85;;;;;;;-9.94;50.87;101705.81;5055746;28;20076;-80
2022/03/11 02:41:15;;;;;;;13.35;4.80;;;;;;;-10.00;50.76;101692.50;5056051;28;20080;-80
2022/03/11 02:43:42;;;;;;;13.07;4.35;;;;;;;-9.94;51.38;101721.00;5056219;28;20111;-80
2022/03/11 02:46:11;;;;;;;14.88;4.65;;;;;;;-9.93;51.22;101712.69;5056587;28;20063;-81
2022/03/11 02:48:38;;;;;;;11.32;4.50;;;;;;;-10.24;51.49;101664.41;5054695;28;20053;-80
2022/03/11 02:51:05;;;;;;;11.45;4.30;;;;;;;-9.96;51.74;101721.56;5056152;28;20049;-79
2022/03/11 02:53:37;;;;;;;8.30;4.25;;;;;;;-10.40;51.29;101637.44;5056411;28;20053;-81
2022/03/11 02:56:08;;;;;;;11.13;4.40;;;;;;;-10.00;51.50;101704.22;5055565;28;20107;-80
2022/03/11 02:58:38;;;;;;;9.60;4.63;;;;;;;-10.01;51.26;101712.56;5054832;28;20060;-81
2022/03/11 03:01:05;;;;;;;10.35;3.90;;;;;;;-9.98;51.60;101706.22;5055350;28;20052;-80
2022/03/11 03:03:32;;;;;;;13.30;4.03;;;;;;;-10.02;51.37;101698.09;5055328;28;20144;-81
2022/03/11 03:06:03;;;;;;;9.35;4.50;;;;;;;-10.00;51.05;101704.22;5044283;28;20232;-81
2022/03/11 03:08:30;;;;;;;9.63;3.67;;;;;;;-10.06;51.80;101711.16;5036436;28;20045;-81
2022/03/11 03:10:56;;;;;;;14.35;4.47;;;;;;;-10.10;51.75;101705.72;5036069;28;20431;-81
2022/03/11 03:13:24;;;;;;;12.25;4.70;;;;;;;-10.16;51.83;101692.38;5036664;28;20058;-81
2022/03/11 03:15:50;;;;;;;7.95;4.03;;;;;;;-10.18;51.56;101696.34;5035796;28;20107;-81
2022/03/11 03:18:18;;;;;;;13.98;4.75;;;;;;;-10.30;51.58;101669.72;5035596;28;20072;-81
2022/03/11 03:20:45;;;;;;;6.30;3.58;;;;;;;-10.28;51.93;101682.47;5035806;28;20053;-80
2022/03/11 03:23:12;;;;;;;11.85;4.45;;;;;;;-10.26;51.67;101686.97;5035287;28;20513;-81
2022/03/11 03:25:39;;;;;;;11.88;4.28;;;;;;;-10.27;51.67;101682.66;5035628;28;20107;-81
2022/03/11 03:28:06;;;;;;;10.80;4.72;;;;;;;-10.32;52.01;101684.72;5035052;28;20050;-81
2022/03/11 03:30:34;;;;;;;9.90;4.63;;;;;;;-10.27;51.62;101689.34;5035247;28;20128;-82
2022/03/11 03:33:01;;;;;;;9.75;4.07;;;;;;;-10.41;52.05;101672.63;5034944;28;20084;-81
2022/03/11 03:35:28;;;;;;;8.30;4.18;;;;;;;-10.43;52.19;101677.53;5034756;28;20056;-81
2022/03/11 03:37:55;;;;;;;12.68;4.50;;;;;;;-10.35;51.97;101696.06;5035105;28;20457;-82
2022/03/11 03:40:22;;;;;;;8.80;4.50;;;;;;;-10.35;52.22;101696.97;5035123;28;20088;-84
2022/03/11 03:42:49;;;;;;;11.20;4.90;;;;;;;-10.34;52.13;101693.72;5035665;28;20072;-82
2022/03/11 03:45:16;;;;;;;10.90;4.72;;;;;;;-10.38;52.54;101673.00;5036050;28;20495;-83
2022/03/11 03:47:43;;;;;;;7.10;3.60;;;;;;;-10.38;52.22;101660.38;5035693;28;20144;-80
2022/03/11 03:50:11;;;;;;;13.98;4.30;;;;;;;-10.51;52.04;101643.78;5052913;28;20052;-81
2022/03/11 03:52:38;;;;;;;11.70;5.47;;;;;;;-10.24;52.14;101690.59;5053068;28;20497;-80
2022/03/11 03:55:06;;;;;;;10.55;5.13;;;;;;;-10.27;52.14;101680.13;5054876;28;20049;-82
2022/03/11 03:57:34;;;;;;;10.60;4.32;;;;;;;-10.18;52.34;101678.66;5039918;28;20166;-80
2022/03/11 04:00:01;;;;;;;8.85;4.40;;;;;;;-10.15;51.67;101686.59;5039186;28;20065;-80
2022/03/11 04:02:28;;;;;;;8.57;4.47;;;;;;;-10.25;52.35;101650.88;5053323;28;20548;-82
2022/03/11 04:04:55;;;;;;;7.32;4.70;;;;;;;-10.13;51.89;101680.09;5066979;28;20057;-79
2022/03/11 04:07:22;;;;;;;10.93;4.80;;;;;;;-10.36;52.23;101636.16;5069839;28;20049;-80
2022/03/11 04:09:50;;;;;;;17.38;5.32;;;;;;;-10.14;52.06;101683.34;5053787;28;20053;-80
2022/03/11 04:12:19;;;;;;;10.35;4.88;;;;;;;-10.26;52.07;101661.72;5056767;28;20098;-80
2022/03/11 04:14:46;;;;;;;14.98;5.10;;;;;;;-10.06;52.51;101683.34;5051167;28;20480;-79
2022/03/11 04:17:13;;;;;;;12.55;5.32;;;;;;;-10.11;51.96;101660.97;5033638;28;20506;-80
2022/03/11 04:19:40;;;;;;;11.68;4.85;;;;;;;-10.01;52.17;101662.88;5034660;28;20053;-80
2022/03/11 04:22:07;;;;;;;13.55;5.45;;;;;;;-9.86;52.40;101672.94;5042118;28;20056;-81
2022/03/11 04:24:33;;;;;;;16.50;5.43;;;;;;;-9.83;52.04;101660.63;5059377;28;20087;-80
2022/03/11 04:27:00;;;;;;;12.07;4.70;;;;;;;-9.79;52.57;101661.13;5065934;28;20438;-82
2022/03/11 04:29:27;;;;;;;11.05;4.95;;;;;;;-9.78;51.72;101651.94;5047921;28;20050;-81
2022/03/11 04:31:55;;;;;;;16.25;5.68;;;;;;;-9.65;51.88;101649.16;5033219;28;20049;-81
2022/03/11 04:34:22;;;;;;;13.45;5.70;;;;;;;-9.60;51.65;101643.88;5033261;28;20107;-80
2022/03/11 04:36:49;;;;;;;14.43;5.90;;;;;;;-9.36;51.21;101654.91;5044821;28;20148;-80
2022/03/11 04:39:16;;;;;;;16.17;4.90;;;;;;;-9.23;51.10;101654.63;5047080;28;20049;-80
2022/03/11 04:41:44;;;;;;;14.32;5.45;;;;;;;-9.19;51.03;101646.66;5052319;28;20410;-80
2022/03/11 04:44:11;;;;;;;17.27;5.07;;;;;;;-9.22;50.68;101642.16;5032013;28;20056;-80
2022/03/11 04:46:38;;;;;;;18.20;5.10;;;;;;;-9.18;50.95;101639.25;5038545;28;20053;-79
2022/03/11 04:49:05;;;;;;;13.32;4.80;;;;;;;-9.03;50.88;101652.69;5039782;28;20080;-80
2022/03/11 04:51:32;;;;;;;13.32;5.32;;;;;;;-8.91;50.63;101656.53;5051442;28;20052;-81
2022/03/11 04:53:59;;;;;;;15.60;5.75;;;;;;;-8.82;50.57;101654.09;5052648;28;20053;-82
2022/03/11 04:56:26;;;;;;;10.88;4.75;;;;;;;-8.68;50.64;101650.53;5052567;28;20126;-80
2022/03/11 04:58:53;;;;;;;17.08;5.03;;;;;;;-8.50;49.85;101639.81;5053016;28;20057;-80
2022/03/11 05:01:20;;;;;;;14.70;4.65;;;;;;;-8.31;49.73;101631.63;5053132;28;20060;-80
2022/03/11 05:03:47;;;;;;;15.98;5.70;;;;;;;-7.95;49.26;101647.31;5052481;28;20419;-81
2022/03/11 05:06:14;;;;;;;15.27;5.38;;;;;;;-7.72;48.61;101644.66;5052770;28;20080;-81
2022/03/11 05:08:41;;;;;;;17.52;5.20;;;;;;;-7.50;48.65;101637.59;5052496;28;20099;-81
2022/03/11 05:11:08;;;;;;;12.25;4.50;;;;;;;-7.28;48.22;101642.34;5052318;28;20159;-80
2022/03/11 05:13:36;;;;;;;15.85;5.35;;;;;;;-7.07;47.92;101636.94;5052475;28;20083;-82
2022/03/11 05:16:03;;;;;;;15.20;4.72;;;;;;;-6.94;47.24;101628.91;5052291;28;20111;-81
2022/03/11 05:18:30;;;;;;;13.55;4.78;;;;;;;-6.76;47.13;101639.13;5051864;28;20428;-81
2022/03/11 05:20:58;;;;;;;10.93;4.78;;;;;;;-6.68;47.05;101625.53;5051737;28;20501;-81
2022/03/11 05:23:25;;;;;;;11.98;4.85;;;;;;;-6.52;46.17;101627.97;5052374;28;20126;-82
2022/03/11 05:25:52;;;;;;;20.25;6.35;;;;;;;-6.46;46.43;101608.22;5051924;28;20056;-82
2022/03/11 05:28:21;;;;;;;23.33;5.40;;;;;;;-6.26;46.22;101617.81;5049592;28;20056;-81
2022/03/11 05:30:48;;;;;;;17.88;4.70;;;;;;;-6.05;45.87;101636.84;5050410;28;20463;-81
2022/03/11 05:33:16;;;;;;;26.27;4.85;;;;;;;-5.90;45.61;101638.28;5044039;28;20406;-80
2022/03/11 05:35:43;;;;;;;19.92;4.60;;;;;;;-5.70;45.36;101624.03;5041726;28;20497;-81
2022/03/11 05:38:10;;;;;;;17.15;6.50;;;;;;;-5.51;45.05;101624.16;5051237;28;20061;-81
2022/03/11 05:40:37;;;;;;;13.75;5.80;;;;;;;-5.34;44.87;101626.66;5050735;28;20053;-82
2022/03/11 05:43:04;;;;;;;14.70;5.85;;;;;;;-5.20;44.25;101616.13;5051166;28;20126;-81
2022/03/11 05:45:31;;;;;;;15.90;5.68;;;;;;;-5.10;44.23;101624.63;5051033;28;20461;-82
2022/03/11 05:47:58;;;;;;;17.92;5.68;;;;;;;-5.02;44.37;101616.06;5051233;28;20095;-82
2022/03/11 05:50:25;;;;;;;10.80;4.68;;;;;;;-4.85;43.86;101618.50;5050005;28;20053;-82
2022/03/11 05:52:52;;;;;;;16.05;5.90;;;;;;;-4.75;43.68;101621.16;5051947;28;20057;-81
2022/03/11 05:55:19;;;;;;;11.55;4.55;;;;;;;-4.69;43.48;101625.03;5052138;28;20111;-81
2022/03/11 05:57:46;;;;;;;10.98;5.15;;;;;;;-4.55;43.18;101609.34;5051477;28;20060;-81
2022/03/11 06:00:13;;;;;;;11.70;4.47;;;;;;;-4.42;43.16;101609.69;5053511;28;20049;-81
2022/03/11 06:02:40;;;;;;;15.25;4.43;;;;;;;-4.34;42.68;101606.19;5055037;28;20114;-81
2022/03/11 06:05:10;;;;;;;13.73;4.65;;;;;;;-4.27;42.33;101602.53;5055174;28;20056;-80
2022/03/11 06:07:38;;;;;;;11.80;4.55;;;;;;;-4.29;42.17;101593.84;5056494;28;20073;-81
2022/03/11 06:10:06;;;;;;;10.73;4.70;;;;;;;-4.09;42.27;101600.72;5055555;28;20061;-81
2022/03/11 06:12:33;;;;;;;9.98;4.65;;;;;;;-3.96;41.68;101585.78;5055454;28;20052;-81
2022/03/11 06:15:00;;;;;;;11.73;5.00;;;;;;;-3.87;41.68;101549.94;5055328;28;20060;-82
2022/03/11 06:17:28;;;;;;;10.52;4.82;;;;;;;-3.55;41.11;101585.97;5054697;28;20475;-79
2022/03/11 06:19:55;;;;;;;17.23;5.18;;;;;;;-3.43;40.91;101578.44;5053629;28;20057;-82
2022/03/11 06:22:22;;;;;;;15.98;5.82;;;;;;;-3.22;40.86;101568.31;5054969;28;20106;-80
2022/03/11 06:24:49;;;;;;;15.13;5.57;;;;;;;-3.02;40.41;101562.31;5050484;28;20060;-81
2022/03/11 06:27:16;;;;;;;27.02;10.07;;;;;;;-3.14;40.18;101539.16;5054613;28;20143;-80
2022/03/11 06:29:43;;;;;;;19.17;7.40;;;;;;;-2.84;40.08;101565.53;5054508;28;20053;-81
2022/03/11 06:32:09;;;;;;;11.90;6.75;;;;;;;-2.65;40.12;101567.97;5054346;28;20118;-79
2022/03/11 06:34:37;;;;;;;21.95;6.10;;;;;;;-2.46;40.08;101571.28;5056194;28;20049;-80
2022/03/11 06:37:04;;;;;;;16.30;6.60;;;;;;;-2.52;39.35;101543.53;5034719;28;20537;-79
2022/03/11 06:39:31;;;;;;;19.50;6.18;;;;;;;-2.31;39.42;101557.16;5034961;28;20053;-79
2022/03/11 06:41:58;;;;;;;17.48;5.80;;;;;;;-2.11;39.38;101569.06;5034458;28;20061;-80
2022/03/11 06:44:30;;;;;;;21.45;6.10;;;;;;;-2.13;38.98;101531.28;5035134;28;20084;-81
2022/03/11 06:46:57;;;;;;;19.80;5.80;;;;;;;-1.87;38.80;101572.69;5035102;28;20060;-81
2022/03/11 06:49:24;;;;;;;21.65;6.43;;;;;;;-1.89;38.54;101527.25;5035371;28;20061;-81
2022/03/11 06:51:51;;;;;;;15.70;5.95;;;;;;;-1.63;38.38;101562.63;5039017;28;20471;-79
2022/03/11 06:54:18;;;;;;;14.82;5.68;;;;;;;-1.54;38.25;101547.06;5053841;28;20491;-82
2022/03/11 06:56:45;;;;;;;17.75;6.55;;;;;;;-1.39;37.65;101549.94;5055017;28;20413;-80
2022/03/11 06:59:12;;;;;;;15.55;5.22;;;;;;;-1.30;37.70;101548.97;5055175;28;20057;-81
2022/03/11 07:01:39;;;;;;;18.10;6.05;;;;;;;-1.39;37.99;101549.94;5054977;28;20122;-80
2022/03/11 07:04:06;;;;;;;16.75;7.03;;;;;;;-1.45;38.38;101548.69;5054700;28;20172;-79
2022/03/11 07:06:33;;;;;;;30.50;12.38;;;;;;;-1.39;38.81;101544.81;5054464;28;20056;-80
2022/03/11 07:09:00;;;;;;;31.40;11.82;;;;;;;-1.38;38.83;101534.66;5053744;28;20099;-79
2022/03/11 07:11:27;;;;;;;32.63;12.23;;;;;;;-1.33;38.83;101533.38;5053589;28;20263;-78
2022/03/11 07:13:54;;;;;;;27.83;10.15;;;;;;;-1.25;38.72;101536.50;5053831;28;20053;-79
2022/03/11 07:16:20;;;;;;;33.88;10.48;;;;;;;-1.20;38.61;101537.78;5053739;28;20063;-79
2022/03/11 07:18:48;;;;;;;32.55;10.85;;;;;;;-1.31;38.85;101548.88;5053680;28;20143;-81
2022/03/11 07:21:15;;;;;;;29.98;10.85;;;;;;;-1.27;39.17;101541.53;5053592;28;20417;-81
2022/03/11 07:23:41;;;;;;;30.13;10.25;;;;;;;-1.47;39.19;101522.03;5053485;28;20434;-79
2022/03/11 07:26:08;;;;;;;28.55;9.20;;;;;;;-1.50;39.22;101521.81;5037812;28;20420;-80
2022/03/11 07:28:35;;;;;;;25.75;9.40;;;;;;;-1.61;39.28;101527.75;5058130;28;20417;-80
2022/03/11 07:31:02;;;;;;;34.83;11.48;;;;;;;-1.77;39.39;101496.56;5053348;28;20051;-80
2022/03/11 07:33:29;;;;;;;22.23;9.13;;;;;;;-1.65;39.30;101531.75;5053231;28;20061;-79
2022/03/11 07:35:56;;;;;;;24.05;8.75;;;;;;;-1.98;39.33;101501.78;5054177;28;20057;-80
2022/03/11 07:38:30;;;;;;;27.25;8.45;;;;;;;-1.97;39.84;101507.81;5053780;28;20091;-81
2022/03/11 07:40:59;;;;;;;24.88;9.05;;;;;;;-2.15;40.14;101500.44;5054623;28;20049;-80
2022/03/11 07:43:26;;;;;;;28.13;9.80;;;;;;;-1.98;39.85;101514.59;5053952;28;20484;-80
2022/03/11 07:45:53;;;;;;;22.60;9.23;;;;;;;-2.06;40.12;101513.09;5054506;28;20049;-80
2022/03/11 07:48:20;;;;;;;24.20;8.93;;;;;;;-2.29;40.03;101512.13;5053061;28;20125;-81
2022/03/11 07:50:47;;;;;;;19.50;8.40;;;;;;;-2.52;40.02;101491.44;5054905;28;20109;-79
2022/03/11 07:53:14;;;;;;;25.63;9.95;;;;;;;-2.44;40.10;101495.53;5054707;28;20049;-79
2022/03/11 07:55:41;;;;;;;21.40;8.85;;;;;;;-2.25;39.97;101499.59;5059032;28;20057;-78
2022/03/11 07:58:10;;;;;;;33.88;10.10;;;;;;;-2.15;39.87;101473.91;5064762;28;20053;-78
2022/03/11 08:00:41;;;;;;;25.88;10.40;;;;;;;-1.89;39.87;101519.56;5063952;28;20056;-80
2022/03/11 08:03:09;;;;;;;29.48;10.05;;;;;;;-1.97;39.87;101479.63;5063811;28;20140;-80
2022/03/11 08:05:36;;;;;;;24.05;9.45;;;;;;;-1.74;39.94;101513.09;5054830;28;20041;-80
2022/03/11 08:08:03;;;;;;;28.55;10.63;;;;;;;-1.83;40.03;101494.41;5053568;28;20112;-79
2022/03/11 08:10:33;;;;;;;25.33;8.98;;;;;;;-1.87;39.56;101460.00;5054449;28;20049;-80
2022/03/11 08:13:13;;;;;;;29.42;9.73;;;;;;;-1.77;39.76;101483.75;5052517;28;20402;-80
2022/03/11 08:15:43;;;;;;;28.45;8.77;;;;;;;-1.88;39.83;101467.53;5054662;28;20064;-80
2022/03/11 08:18:10;;;;;;;23.00;8.70;;;;;;;-1.74;39.69;101495.16;5056458;28;20147;-80
2022/03/11 08:20:37;;;;;;;20.15;8.02;;;;;;;-1.81;39.73;101477.50;5061460;28;20093;-80
2022/03/11 08:23:05;;;;;;;18.88;7.88;;;;;;;-1.76;40.06;101475.31;5060478;28;20052;-79
2022/03/11 08:25:31;;;;;;;22.95;8.43;;;;;;;-1.88;39.68;101447.03;5056786;28;20535;-79
2022/03/11 08:27:58;;;;;;;23.75;8.82;;;;;;;-1.73;39.68;101453.38;5053389;28;20516;-79
2022/03/11 08:30:27;;;;;;;24.90;8.57;;;;;;;-1.57;39.65;101465.72;5053786;28;20052;-80
2022/03/11 08:32:55;;;;;;;21.50;7.35;;;;;;;-1.36;39.40;101465.56;5053202;28;20058;-78
2022/03/11 08:35:22;;;;;;;17.80;7.78;;;;;;;-1.20;38.93;101455.72;5052869;28;20194;-79
2022/03/11 08:37:49;;;;;;;18.65;7.78;;;;;;;-1.22;39.17;101417.91;5053401;28;20136;-80
2022/03/11 08:40:22;;;;;;;23.10;8.15;;;;;;;-0.95;38.85;101449.84;5035508;28;20057;-82
2022/03/11 08:42:50;;;;;;;19.80;8.35;;;;;;;-0.87;38.68;101451.31;5052111;28;20049;-79
2022/03/11 08:45:21;;;;;;;24.83;8.45;;;;;;;-0.76;38.79;101442.75;5051781;28;20496;-80
2022/03/11 08:47:53;;;;;;;18.67;5.70;;;;;;;-0.51;37.85;101439.44;5047286;28;20060;-79
2022/03/11 08:50:21;;;;;;;19.75;7.20;;;;;;;-0.46;37.92;101417.53;5034034;28;20085;-79
2022/03/11 08:52:48;;;;;;;21.02;7.25;;;;;;;-0.47;37.78;101431.16;5032549;28;20053;-79
2022/03/11 08:55:16;;;;;;;17.10;6.82;;;;;;;-0.56;38.15;101420.22;5033603;28;20050;-79
2022/03/11 08:57:49;;;;;;;20.42;6.90;;;;;;;-0.63;38.07;101411.16;5031894;28;20061;-80
2022/03/11 09:00:21;;;;;;;20.17;6.80;;;;;;;-0.43;38.22;101415.19;5032468;28;20049;-82
2022/03/11 09:02:49;;;;;;;19.33;7.18;;;;;;;-0.20;37.57;101414.25;5032332;28;20049;-79
2022/03/11 09:05:18;;;;;;;19.38;6.93;;;;;;;0.03;37.60;101410.75;5032247;28;20063;-79
2022/03/11 09:07:45;;;;;;;20.02;7.57;;;;;;;0.24;36.98;101413.03;5032730;28;20067;-81
2022/03/11 09:10:15;;;;;;;14.93;6.07;;;;;;;0.38;36.70;101402.03;5047219;28;20115;-79
2022/03/11 09:12:42;;;;;;;17.27;5.80;;;;;;;0.51;36.70;101411.47;5052085;28;20056;-78
2022/03/11 09:15:10;;;;;;;16.05;6.28;;;;;;;0.53;36.31;101397.06;5052049;28;20352;-80
2022/03/11 09:17:40;;;;;;;15.73;6.30;;;;;;;0.64;36.05;101380.66;5052433;28;20496;-80
2022/03/11 09:20:07;;;;;;;18.73;6.75;;;;;;;0.85;35.54;101401.81;5047722;28;20072;-79
2022/03/11 09:22:41;;;;;;;14.63;6.35;;;;;;;0.97;35.20;101387.19;5046496;28;20048;-79
2022/03/11 09:25:11;;;;;;;17.15;6.03;;;;;;;1.17;35.28;101395.31;5050849;28;20059;-78
2022/03/11 09:27:39;;;;;;;22.55;7.65;;;;;;;1.15;35.18;101369.47;5052487;28;20083;-79
2022/03/11 09:30:07;;;;;;;21.35;6.90;;;;;;;1.12;34.96;101365.78;5052593;28;20056;-78
2022/03/11 09:32:37;;;;;;;16.50;6.20;;;;;;;1.08;34.90;101369.88;5052922;28;20505;-80
2022/03/11 09:35:08;;;;;;;9.77;5.03;;;;;;;0.98;34.84;101347.78;5051922;28;20076;-79
2022/03/11 09:37:36;;;;;;;19.13;5.07;;;;;;;1.24;34.68;101371.75;5055649;28;20107;-79
2022/03/11 09:40:04;;;;;;;13.82;5.65;;;;;;;1.36;34.45;101374.25;5056194;28;20525;-79
2022/03/11 09:42:31;;;;;;;16.88;5.65;;;;;;;1.20;34.13;101354.31;5058487;28;20529;-80
2022/03/11 09:44:58;;;;;;;14.05;5.75;;;;;;;1.32;34.66;101367.13;5056642;28;20049;-81
2022/03/11 09:47:25;;;;;;;15.52;6.03;;;;;;;1.27;34.33;101364.25;5055570;28;20091;-80
2022/03/11 09:49:53;;;;;;;24.35;6.78;;;;;;;1.16;34.03;101340.38;5057129;28;20052;-79
2022/03/11 09:52:20;;;;;;;15.30;6.38;;;;;;;1.28;33.77;101362.56;5057406;28;20506;-79
2022/03/11 09:54:48;;;;;;;22.02;6.95;;;;;;;1.21;34.07;101351.84;5057608;28;20509;-78
2022/03/11 09:57:22;;;;;;;22.63;6.85;;;;;;;1.49;34.06;101360.47;5056809;28;20092;-80
2022/03/11 09:59:53;;;;;;;18.67;6.57;;;;;;;1.44;34.14;101355.00;5059877;28;20053;-79
2022/03/11 10:02:23;;;;;;;17.98;6.22;;;;;;;1.38;33.96;101326.31;5056395;28;20063;-79
2022/03/11 10:04:56;;;;;;;16.83;5.95;;;;;;;1.58;33.91;101327.56;5055936;28;20136;-78
2022/03/11 10:07:43;;;;;;;14.68;6.43;;;;;;;1.71;34.00;101319.81;5050145;28;20053;-78
2022/03/11 10:10:19;;;;;;;21.77;6.30;;;;;;;1.61;33.95;101328.66;5048765;28;20148;-80
2022/03/11 10:13:08;;;;;;;14.60;6.75;;;;;;;1.50;34.07;101328.75;5055733;28;20402;-78
2022/03/11 10:15:36;;;;;;;21.88;7.97;;;;;;;1.43;33.99;101315.50;5055810;28;20072;-80
2022/03/11 10:18:09;;;;;;;17.52;7.22;;;;;;;1.26;34.09;101292.94;5055926;28;20132;-78
2022/03/11 10:20:37;;;;;;;18.33;6.35;;;;;;;1.48;33.87;101308.06;5055375;28;20064;-78
2022/03/11 10:23:14;;;;;;;18.35;6.75;;;;;;;1.66;33.68;101310.00;5054179;28;20048;-78
2022/03/11 10:25:43;;;;;;;16.63;6.82;;;;;;;1.60;33.41;101307.94;5056422;28;20075;-78
2022/03/11 10:28:14;;;;;;;25.05;9.05;;;;;;;1.60;33.60;101295.06;5056294;28;20570;-79
2022/03/11 10:30:44;;;;;;;18.30;6.72;;;;;;;1.55;33.36;101293.88;5055155;28;20052;-82
2022/03/11 10:33:16;;;;;;;16.42;6.60;;;;;;;1.50;33.88;101296.16;5055158;28;20077;-80
2022/03/11 10:35:47;;;;;;;14.95;6.45;;;;;;;1.28;33.99;101260.47;5055875;28;20052;-79
2022/03/11 10:38:21;;;;;;;18.35;6.75;;;;;;;1.43;33.48;101288.84;5055151;28;20102;-79
2022/03/11 10:40:53;;;;;;;17.95;7.60;;;;;;;1.58;33.41;101278.63;5054976;28;20059;-80
2022/03/11 10:43:25;;;;;;;13.07;6.07;;;;;;;1.73;33.36;101278.69;5055009;28;20056;-79
2022/03/11 10:46:03;;;;;;;15.02;6.20;;;;;;;1.75;32.99;101275.41;5055010;28;20052;-82
2022/03/11 10:48:49;;;;;;;16.98;6.40;;;;;;;1.63;33.06;101269.47;5055720;28;20143;-81
2022/03/11 10:51:22;;;;;;;12.95;5.82;;;;;;;1.61;32.96;101238.50;5055303;28;20052;-81
2022/03/11 10:53:50;;;;;;;19.25;6.47;;;;;;;1.66;33.33;101258.47;5055103;28;20120;-81
2022/03/11 10:56:35;;;;;;;15.77;6.45;;;;;;;1.66;32.93;101241.34;5054385;28;20057;-82
2022/03/11 10:59:11;;;;;;;14.98;5.90;;;;;;;1.79;32.95;101258.44;5054780;28;20049;-81
2022/03/11 11:01:40;;;;;;;14.77;5.28;;;;;;;1.78;33.06;101236.91;5055079;28;20053;-81
2022/03/11 11:04:10;;;;;;;16.33;5.47;;;;;;;1.72;33.29;101251.13;5054862;28;20119;-82
2022/03/11 11:06:40;;;;;;;17.55;5.90;;;;;;;1.80;33.15;101243.06;5054933;28;20079;-81
2022/03/11 11:09:10;;;;;;;17.05;5.82;;;;;;;1.85;32.49;101235.63;5055206;28;20144;-81
2022/03/11 11:11:38;;;;;;;12.85;5.28;;;;;;;1.96;33.15;101231.13;5055235;28;20102;-81
2022/03/11 11:14:07;;;;;;;15.55;5.10;;;;;;;1.99;32.63;101242.47;5052218;28;20057;-80
2022/03/11 11:16:41;;;;;;;13.80;5.13;;;;;;;1.88;32.98;101232.34;5043556;28;20045;-81
2022/03/11 11:19:23;;;;;;;17.67;5.93;;;;;;;1.83;32.73;101209.75;5033127;28;20072;-81
2022/03/11 11:21:51;;;;;;;15.82;5.57;;;;;;;1.69;33.14;101168.50;5034643;28;20072;-81
2022/03/11 11:24:23;;;;;;;12.95;5.35;;;;;;;2.04;32.77;101228.22;5034286;28;20063;-79