Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:15;;;;;;;15.68;5.78;;;;;;;;;;5031534;28;20076;-75
2023/06/07 00:04:41;;;;;;;10.52;6.18;;;;;;;;;;5032934;28;20577;-75
2023/06/07 00:07:07;;;;;;;9.73;5.00;;;;;;;;;;5033187;28;20049;-75
2023/06/07 00:09:33;;;;;;;16.80;5.90;;;;;;;;;;5033009;28;20037;-75
2023/06/07 00:11:59;;;;;;;11.90;5.68;;;;;;;;;;5015262;28;20099;-74
2023/06/07 00:14:25;;;;;;;11.07;6.13;;;;;;;;;;4998983;28;20045;-75
2023/06/07 00:16:52;;;;;;;18.40;5.88;;;;;;;;;;5015053;28;20085;-75
2023/06/07 00:19:25;;;;;;;14.52;6.43;;;;;;;;;;5014873;28;20072;-74
2023/06/07 00:21:51;;;;;;;6.78;5.20;;;;;;;;;;5015123;28;20132;-74
2023/06/07 00:24:18;;;;;;;9.55;5.75;;;;;;;;;;5033035;28;20417;-74
2023/06/07 00:26:44;;;;;;;6.38;4.85;;;;;;;;;;5033192;28;20045;-74
2023/06/07 00:29:11;;;;;;;7.13;5.05;;;;;;;;;;5032705;28;20037;-75
2023/06/07 00:31:37;;;;;;;6.45;4.80;;;;;;;;;;5015106;28;20051;-75
2023/06/07 00:34:03;;;;;;;12.25;5.10;;;;;;;;;;5032846;28;20038;-74
2023/06/07 00:36:30;;;;;;;5.60;5.05;;;;;;;;;;5014659;28;20429;-73
2023/06/07 00:38:57;;;;;;;9.25;5.35;;;;;;;;;;5032567;28;20095;-75
2023/06/07 00:41:23;;;;;;;13.65;5.60;;;;;;;;;;5032377;28;20211;-74
2023/06/07 00:43:49;;;;;;;8.40;5.15;;;;;;;;;;5031362;28;20041;-74
2023/06/07 00:46:20;;;;;;;10.77;4.75;;;;;;;;;;5032696;28;20037;-74
2023/06/07 00:48:47;;;;;;;13.83;5.70;;;;;;;;;;5014847;28;20048;-74
2023/06/07 00:51:13;;;;;;;7.95;4.97;;;;;;;;;;5032980;28;20045;-75
2023/06/07 00:53:40;;;;;;;12.02;5.20;;;;;;;;;;5033231;28;20151;-75
2023/06/07 00:56:06;;;;;;;15.38;5.80;;;;;;;;;;5005139;28;20074;-74
2023/06/07 00:58:33;;;;;;;11.10;5.30;;;;;;;;;;5040773;28;20037;-74
2023/06/07 01:00:59;;;;;;;10.65;5.38;;;;;;;;;;5044701;28;20038;-75
2023/06/07 01:03:25;;;;;;;18.25;6.60;;;;;;;;;;5024821;28;20049;-75
2023/06/07 01:05:51;;;;;;;18.90;5.90;;;;;;;;;;5032713;28;20421;-73
2023/06/07 01:08:18;;;;;;;18.98;5.90;;;;;;;;;;5014566;28;20417;-76
2023/06/07 01:10:44;;;;;;;9.68;5.55;;;;;;;;;;5014370;28;20421;-75
2023/06/07 01:13:10;;;;;;;11.55;5.90;;;;;;;;;;4997696;28;20072;-74
2023/06/07 01:15:37;;;;;;;13.18;5.55;;;;;;;;;;5031312;28;20054;-75
2023/06/07 01:18:05;;;;;;;12.32;6.07;;;;;;;;;;5014776;28;20104;-74
2023/06/07 01:20:33;;;;;;;18.40;6.78;;;;;;;;;;5032846;28;20033;-75
2023/06/07 01:22:59;;;;;;;11.35;6.25;;;;;;;;;;5014903;28;20046;-75
2023/06/07 01:25:26;;;;;;;19.65;5.35;;;;;;;;;;5014022;28;20056;-76
2023/06/07 01:27:56;;;;;;;13.30;5.72;;;;;;;;;;5031846;28;20076;-75
2023/06/07 01:30:23;;;;;;;;;;;;;;;;;;5032032;28;20037;-75
2023/06/07 01:32:49;;;;;;;8.52;5.60;;;;;;;;;;5031809;28;19913;-76
2023/06/07 01:35:15;;;;;;;9.50;5.50;;;;;;;;;;5031603;28;20029;-74
2023/06/07 01:37:41;;;;;;;9.93;5.82;;;;;;;;;;5013699;28;20057;-75
2023/06/07 01:40:08;;;;;;;10.80;5.45;;;;;;;;;;5031676;28;20583;-76
2023/06/07 01:42:34;;;;;;;10.95;5.63;;;;;;;;;;5031651;28;20076;-77
2023/06/07 01:45:01;;;;;;;15.43;6.10;;;;;;;;;;4998989;28;20038;-75
2023/06/07 01:47:32;;;;;;;16.45;6.47;;;;;;;;;;5031146;28;20079;-74
2023/06/07 01:49:58;;;;;;;17.15;6.20;;;;;;;;;;5013789;28;20037;-75
2023/06/07 01:52:24;;;;;;;9.95;5.55;;;;;;;;;;5013631;28;20576;-76
2023/06/07 01:54:50;;;;;;;14.73;5.88;;;;;;;;;;5014256;28;20128;-76
2023/06/07 01:57:17;;;;;;;9.00;5.38;;;;;;;;;;5013994;28;20042;-76
2023/06/07 01:59:49;;;;;;;13.90;5.60;;;;;;;;;;5031594;28;20107;-75
2023/06/07 02:02:24;;;;;;;9.00;6.13;;;;;;;;;;5013847;28;20468;-74
2023/06/07 02:04:50;;;;;;;17.63;5.53;;;;;;;;;;5031878;28;20076;-76
2023/06/07 02:07:17;;;;;;;19.05;6.10;;;;;;;;;;5014265;28;20046;-76
2023/06/07 02:09:43;;;;;;;14.48;6.40;;;;;;;;;;5001997;28;20049;-75
2023/06/07 02:12:10;;;;;;;15.35;6.68;;;;;;;;;;5021632;28;20050;-76
2023/06/07 02:14:36;;;;;;;16.50;6.47;;;;;;;;;;5005847;28;20079;-74
2023/06/07 02:17:07;;;;;;;11.15;6.03;;;;;;;;;;5040209;28;20053;-75
2023/06/07 02:19:35;;;;;;;15.05;5.85;;;;;;;;;;5039375;28;20041;-76
2023/06/07 02:22:02;;;;;;;11.48;6.18;;;;;;;;;;5041652;28;20149;-75
2023/06/07 02:24:29;;;;;;;12.35;5.50;;;;;;;;;;5021704;28;20596;-76
2023/06/07 02:26:55;;;;;;;12.60;6.40;;;;;;;;;;5022647;28;20041;-76
2023/06/07 02:29:22;;;;;;;11.23;6.25;;;;;;;;;;5023004;28;20101;-75
2023/06/07 02:31:49;;;;;;;10.43;5.65;;;;;;;;;;5040519;28;20128;-76
2023/06/07 02:34:15;;;;;;;14.02;6.45;;;;;;;;;;5041121;28;20072;-77
2023/06/07 02:36:41;;;;;;;20.00;6.13;;;;;;;;;;5006742;28;20510;-77
2023/06/07 02:39:08;;;;;;;10.73;6.35;;;;;;;;;;5038147;28;20061;-77
2023/06/07 02:41:37;;;;;;;8.23;5.80;;;;;;;;;;5014253;28;20041;-76
2023/06/07 02:44:04;;;;;;;11.70;5.75;;;;;;;;;;5031422;28;20056;-77
2023/06/07 02:46:30;;;;;;;9.25;6.20;;;;;;;;;;5013210;28;20053;-76
2023/06/07 02:48:57;;;;;;;13.88;6.15;;;;;;;;;;5016675;28;20045;-76
2023/06/07 02:51:25;;;;;;;12.48;5.50;;;;;;;;;;5021384;28;20073;-76
2023/06/07 02:53:51;;;;;;;7.78;5.28;;;;;;;;;;5021446;28;20037;-77
2023/06/07 02:56:20;;;;;;;15.90;6.43;;;;;;;;;;4996788;28;20045;-77
2023/06/07 02:58:46;;;;;;;14.13;6.10;;;;;;;;;;5012756;28;20061;-77
2023/06/07 03:01:14;;;;;;;10.20;6.22;;;;;;;;;;5013038;28;20056;-77
2023/06/07 03:03:45;;;;;;;9.35;5.72;;;;;;;;;;4995934;28;20425;-77
2023/06/07 03:06:15;;;;;;;13.85;6.07;;;;;;;;;;4996346;28;20417;-76
2023/06/07 03:08:42;;;;;;;14.23;7.20;;;;;;;;;;5012796;28;20488;-77
2023/06/07 03:11:10;;;;;;;14.90;6.03;;;;;;;;;;5013236;28;20061;-75
2023/06/07 03:13:40;;;;;;;12.25;5.63;;;;;;;;;;5012420;28;20048;-76
2023/06/07 03:16:10;;;;;;;18.30;7.03;;;;;;;;;;5012856;28;20061;-76
2023/06/07 03:18:47;;;;;;;10.65;5.95;;;;;;;;;;5012910;28;20065;-77
2023/06/07 03:21:13;;;;;;;25.55;7.07;;;;;;;;;;5012737;28;20046;-77
2023/06/07 03:23:40;;;;;;;12.63;6.55;;;;;;;;;;4980093;28;20394;-76
2023/06/07 03:26:07;;;;;;;10.43;6.20;;;;;;;;;;4996258;28;20037;-76
2023/06/07 03:28:34;;;;;;;11.93;5.93;;;;;;;;;;5029977;28;20437;-75
2023/06/07 03:31:02;;;;;;;16.10;6.68;;;;;;;;;;5013669;28;20399;-77
2023/06/07 03:33:46;;;;;;;13.45;5.97;;;;;;;;;;5012859;28;20429;-76
2023/06/07 03:36:12;;;;;;;10.70;5.95;;;;;;;;;;5032632;28;20041;-77
2023/06/07 03:38:42;;;;;;;14.35;6.63;;;;;;;;;;5016608;28;20057;-76
2023/06/07 03:41:08;;;;;;;6.10;5.38;;;;;;;;;;5016575;28;20030;-76
2023/06/07 03:43:38;;;;;;;8.55;5.95;;;;;;;;;;5016022;28;20513;-77
2023/06/07 03:46:04;;;;;;;9.20;6.25;;;;;;;;;;5016577;28;20043;-77
2023/06/07 03:48:31;;;;;;;13.07;6.20;;;;;;;;;;5017480;28;20049;-77
2023/06/07 03:51:00;;;;;;;7.72;5.22;;;;;;;;;;5038575;28;20098;-76
2023/06/07 03:53:26;;;;;;;12.57;5.15;;;;;;;;;;5039384;28;20287;-76
2023/06/07 03:55:53;;;;;;;10.35;5.45;;;;;;;;;;5021825;28;20089;-76
2023/06/07 03:58:24;;;;;;;12.68;5.85;;;;;;;;;;5007929;28;20069;-77
2023/06/07 04:00:51;;;;;;;11.85;5.38;;;;;;;;;;5026202;28;20103;-77
2023/06/07 04:03:24;;;;;;;10.13;4.97;;;;;;;;;;5032903;28;20105;-77
2023/06/07 04:05:52;;;;;;;13.73;5.30;;;;;;;;;;5024339;28;20044;-75
2023/06/07 04:08:18;;;;;;;16.90;5.88;;;;;;;;;;5037591;28;20124;-77
2023/06/07 04:10:44;;;;;;;9.95;5.57;;;;;;;;;;5038496;28;20041;-79
2023/06/07 04:13:10;;;;;;;17.00;5.75;;;;;;;;;;5004574;28;20110;-78
2023/06/07 04:15:37;;;;;;;10.93;5.63;;;;;;;;;;5018641;28;20045;-79
2023/06/07 04:18:03;;;;;;;15.38;5.85;;;;;;;;;;5018968;28;20175;-78
2023/06/07 04:20:29;;;;;;;13.82;6.85;;;;;;;;;;4999803;28;20041;-76
2023/06/07 04:22:57;;;;;;;14.98;5.78;;;;;;;;;;4999293;28;20065;-77
2023/06/07 04:25:26;;;;;;;15.85;5.60;;;;;;;;;;5034260;28;20041;-78
2023/06/07 04:27:59;;;;;;;12.00;5.85;;;;;;;;;;5033826;28;20045;-76
2023/06/07 04:30:34;;;;;;;9.93;5.60;;;;;;;;;;5015959;28;20176;-77
2023/06/07 04:33:03;;;;;;;6.78;5.03;;;;;;;;;;5015370;28;20042;-78
2023/06/07 04:35:31;;;;;;;9.70;4.93;;;;;;;;;;4999441;28;20071;-77
2023/06/07 04:38:03;;;;;;;11.48;4.40;;;;;;;;;;5035084;28;20115;-78
2023/06/07 04:40:29;;;;;;;6.97;5.05;;;;;;;;;;5008013;28;20049;-77
2023/06/07 04:43:04;;;;;;;12.25;5.20;;;;;;;;;;5020893;28;20048;-77
2023/06/07 04:45:36;;;;;;;10.10;4.30;;;;;;;;;;5032267;28;20060;-78
2023/06/07 04:48:04;;;;;;;18.23;5.32;;;;;;;;;;5032361;28;20042;-77
2023/06/07 04:50:33;;;;;;;7.07;5.50;;;;;;;;;;5015183;28;20103;-77
2023/06/07 04:53:03;;;;;;;13.13;5.07;;;;;;;;;;4999233;28;20069;-77
2023/06/07 04:55:31;;;;;;;13.85;5.38;;;;;;;;;;5031107;28;20056;-76
2023/06/07 04:57:58;;;;;;;10.63;4.93;;;;;;;;;;5014377;28;20054;-78
2023/06/07 05:00:28;;;;;;;10.70;4.43;;;;;;;;;;5014879;28;20522;-78
2023/06/07 05:02:54;;;;;;;14.23;4.55;;;;;;;;;;5014706;28;20045;-77
2023/06/07 05:05:21;;;;;;;7.10;4.45;;;;;;;;;;5014850;28;20099;-78
2023/06/07 05:07:49;;;;;;;5.80;4.07;;;;;;;;;;5014462;28;20042;-77
2023/06/07 05:10:16;;;;;;;8.68;4.28;;;;;;;;;;5014637;28;20038;-77
2023/06/07 05:12:42;;;;;;;8.63;4.90;;;;;;;;;;4997824;28;20053;-76
2023/06/07 05:15:11;;;;;;;5.90;4.40;;;;;;;;;;4998070;28;20053;-77
2023/06/07 05:17:39;;;;;;;16.08;4.35;;;;;;;;;;5030594;28;20119;-77
2023/06/07 05:20:10;;;;;;;10.50;4.10;;;;;;;;;;5014394;28;20038;-77
2023/06/07 05:22:38;;;;;;;10.95;4.32;;;;;;;;;;5030284;28;20465;-78
2023/06/07 05:25:04;;;;;;;6.28;4.07;;;;;;;;;;4997638;28;20044;-77
2023/06/07 05:27:31;;;;;;;5.95;4.10;;;;;;;;;;4997870;28;20049;-78
2023/06/07 05:29:57;;;;;;;8.73;4.32;;;;;;;;;;5013749;28;20091;-77
2023/06/07 05:32:24;;;;;;;13.57;4.40;;;;;;;;;;5014150;28;20347;-77
2023/06/07 05:34:52;;;;;;;6.57;3.78;;;;;;;;;;5031388;28;20042;-77
2023/06/07 05:37:20;;;;;;;11.50;3.38;;;;;;;;;;5031630;28;20153;-78
2023/06/07 05:39:47;;;;;;;9.68;3.38;;;;;;;;;;5013730;28;20091;-78
2023/06/07 05:42:13;;;;;;;3.72;3.30;;;;;;;;;;5013843;28;20056;-78
2023/06/07 05:44:40;;;;;;;6.18;3.60;;;;;;;;;;5013583;28;20041;-78
2023/06/07 05:47:06;;;;;;;5.88;2.92;;;;;;;;;;5030429;28;20520;-78
2023/06/07 05:49:33;;;;;;;4.82;3.10;;;;;;;;;;4998175;28;20052;-77
2023/06/07 05:51:59;;;;;;;5.50;3.60;;;;;;;;;;5014000;28;20492;-77
2023/06/07 05:54:26;;;;;;;6.03;3.78;;;;;;;;;;5031460;28;20116;-77
2023/06/07 05:56:52;;;;;;;7.65;3.58;;;;;;;;;;4997748;28;20596;-78
2023/06/07 05:59:18;;;;;;;6.03;3.00;;;;;;;;;;5013204;28;20543;-78
2023/06/07 06:01:44;;;;;;;8.55;3.28;;;;;;;;;;5030996;28;20045;-77
2023/06/07 06:04:10;;;;;;;4.03;3.28;;;;;;;;;;5013500;28;20064;-78
2023/06/07 06:06:38;;;;;;;8.60;3.20;;;;;;;;;;5029938;28;20072;-78
2023/06/07 06:09:04;;;;;;;3.35;3.05;;;;;;;;;;5030795;28;20057;-78
2023/06/07 06:11:30;;;;;;;4.47;2.60;;;;;;;;;;5030987;28;20061;-78
2023/06/07 06:13:57;;;;;;;3.45;2.60;;;;;;;;;;5013065;28;20054;-75
2023/06/07 06:16:22;;;;;;;2.97;2.28;;;;;;;;;;4993599;28;20053;-76
2023/06/07 06:18:48;;;;;;;4.78;2.60;;;;;;;;;;5010811;28;20132;-75
2023/06/07 06:21:14;;;;;;;3.67;2.50;;;;;;;;;;5010966;28;20506;-76
2023/06/07 06:23:40;;;;;;;4.95;2.60;;;;;;;;;;5010772;28;20419;-75
2023/06/07 06:26:06;;;;;;;4.88;2.33;;;;;;;;;;5011035;28;20510;-77
2023/06/07 06:28:32;;;;;;;2.33;2.20;;;;;;;;;;4993529;28;20050;-77
2023/06/07 06:31:01;;;;;;;2.40;2.20;;;;;;;;;;5005168;28;20387;-76
2023/06/07 06:33:27;;;;;;;4.55;2.13;;;;;;;;;;5011141;28;20046;-77
2023/06/07 06:35:53;;;;;;;3.97;2.00;;;;;;;;;;5010818;28;20037;-78
2023/06/07 06:38:19;;;;;;;2.75;2.10;;;;;;;;;;4993090;28;20056;-76
2023/06/07 06:40:46;;;;;;;4.88;2.47;;;;;;;;;;5010654;28;20140;-77
2023/06/07 06:43:13;;;;;;;2.17;2.00;;;;;;;;;;4992481;28;20034;-77
2023/06/07 06:45:45;;;;;;;5.22;2.58;;;;;;;;;;4993037;28;20042;-76
2023/06/07 06:48:11;;;;;;;8.88;2.60;;;;;;;;;;5010327;28;20092;-77
2023/06/07 06:50:37;;;;;;;3.22;2.30;;;;;;;;;;4993071;28;20049;-76
2023/06/07 06:53:03;;;;;;;2.63;2.42;;;;;;;;;;5010350;28;20418;-77
2023/06/07 06:55:30;;;;;;;3.33;2.58;;;;;;;;;;4993078;28;20045;-78
2023/06/07 06:57:56;;;;;;;3.08;2.10;;;;;;;;;;5010671;28;20530;-78
2023/06/07 07:00:23;;;;;;;2.55;1.80;;;;;;;;;;5012301;28;20069;-76
2023/06/07 07:02:49;;;;;;;5.93;2.00;;;;;;;;;;4996495;28;20153;-76
2023/06/07 07:05:15;;;;;;;2.50;2.30;;;;;;;;;;5020217;28;20070;-77
2023/06/07 07:07:41;;;;;;;8.77;2.78;;;;;;;;;;4998493;28;20125;-77
2023/06/07 07:10:07;;;;;;;3.13;2.50;;;;;;;;;;5010199;28;20041;-76
2023/06/07 07:12:40;;;;;;;3.00;2.58;;;;;;;;;;4977000;28;20176;-76
2023/06/07 07:15:06;;;;;;;2.75;2.40;;;;;;;;;;4995612;28;20068;-77
2023/06/07 07:17:33;;;;;;;5.40;2.38;;;;;;;;;;5012396;28;20052;-77
2023/06/07 07:19:59;;;;;;;4.70;2.20;;;;;;;;;;5029743;28;20045;-77
2023/06/07 07:22:25;;;;;;;5.15;2.35;;;;;;;;;;5012358;28;20641;-76
2023/06/07 07:24:51;;;;;;;2.33;2.17;;;;;;;;;;5029722;28;20038;-76
2023/06/07 07:27:21;;;;;;;2.80;2.40;;;;;;;;;;5030143;28;20045;-76
2023/06/07 07:29:49;;;;;;;2.42;2.20;;;;;;;;;;5029695;28;20398;-78
2023/06/07 07:32:15;;;;;;;4.57;2.22;;;;;;;;;;5029941;28;20135;-77
2023/06/07 07:34:41;;;;;;;2.20;1.60;;;;;;;;;;5029771;28;20065;-78
2023/06/07 07:37:07;;;;;;;2.67;2.25;;;;;;;;;;5012007;28;20073;-76
2023/06/07 07:39:33;;;;;;;4.75;2.20;;;;;;;;;;5029717;28;20049;-77
2023/06/07 07:42:00;;;;;;;3.13;2.03;;;;;;;;;;5012102;28;20121;-76
2023/06/07 07:44:26;;;;;;;3.60;2.10;;;;;;;;;;5029806;28;20033;-76
2023/06/07 07:46:52;;;;;;;2.92;2.38;;;;;;;;;;4995849;28;20056;-78
2023/06/07 07:49:18;;;;;;;2.03;1.92;;;;;;;;;;5029679;28;20037;-77
2023/06/07 07:51:45;;;;;;;3.47;2.30;;;;;;;;;;5012252;28;20060;-78
2023/06/07 07:54:12;;;;;;;3.08;2.22;;;;;;;;;;5029558;28;20054;-76
2023/06/07 07:56:38;;;;;;;3.60;2.80;;;;;;;;;;5029908;28;20041;-77
2023/06/07 07:59:05;;;;;;;2.42;2.22;;;;;;;;;;5029389;28;20068;-77
2023/06/07 08:01:31;;;;;;;2.63;2.40;;;;;;;;;;5012246;28;20521;-78
2023/06/07 08:03:57;;;;;;;6.07;2.92;;;;;;;;;;5029323;28;20054;-77
2023/06/07 08:06:23;;;;;;;9.60;2.75;;;;;;;;;;5029636;28;20072;-77
2023/06/07 08:08:49;;;;;;;3.80;2.05;;;;;;;;;;5029563;28;20099;-76
2023/06/07 08:11:15;;;;;;;5.80;2.70;;;;;;;;;;5029722;28;20065;-77
2023/06/07 08:13:41;;;;;;;3.08;2.30;;;;;;;;;;5012111;28;20048;-76
2023/06/07 08:16:08;;;;;;;3.10;2.00;;;;;;;;;;5029786;28;20049;-77
2023/06/07 08:18:35;;;;;;;2.50;2.30;;;;;;;;;;5030434;28;20177;-78
2023/06/07 08:21:02;;;;;;;13.07;2.40;;;;;;;;;;5046445;28;20081;-79
2023/06/07 08:23:28;;;;;;;8.25;2.30;;;;;;;;;;5030874;28;20134;-77
2023/06/07 08:25:54;;;;;;;8.65;2.40;;;;;;;;;;5015061;28;20433;-78
2023/06/07 08:28:20;;;;;;;5.82;2.20;;;;;;;;;;5032909;28;20107;-76
2023/06/07 08:30:47;;;;;;;3.38;2.42;;;;;;;;;;5015177;28;20039;-77
2023/06/07 08:33:13;;;;;;;4.18;2.20;;;;;;;;;;5032646;28;20136;-76
2023/06/07 08:35:39;;;;;;;4.70;2.40;;;;;;;;;;5032825;28;20064;-76
2023/06/07 08:38:05;;;;;;;2.97;2.00;;;;;;;;;;5014943;28;20525;-77
2023/06/07 08:40:32;;;;;;;3.00;1.88;;;;;;;;;;5032502;28;20525;-78
2023/06/07 08:42:58;;;;;;;2.60;2.33;;;;;;;;;;5014346;28;20103;-78
2023/06/07 08:45:23;;;;;;;4.38;2.33;;;;;;;;;;5014614;28;20418;-78
2023/06/07 08:47:50;;;;;;;2.50;2.30;;;;;;;;;;5032299;28;20503;-78
2023/06/07 08:50:16;;;;;;;4.45;2.10;;;;;;;;;;5032347;28;20044;-77
2023/06/07 08:52:43;;;;;;;2.03;1.92;;;;;;;;;;5032365;28;20135;-78
2023/06/07 08:55:12;;;;;;;2.55;2.35;;;;;;;;;;4997939;28;20107;-77
2023/06/07 08:57:39;;;;;;;2.80;2.28;;;;;;;;;;5032340;28;20071;-77
2023/06/07 09:00:08;;;;;;;5.03;2.20;;;;;;;;;;5031991;28;20049;-78
2023/06/07 09:02:35;;;;;;;3.03;2.13;;;;;;;;;;5031155;28;20042;-78
2023/06/07 09:05:02;;;;;;;2.63;1.90;;;;;;;;;;5031949;28;20079;-78
2023/06/07 09:07:32;;;;;;;4.63;2.42;;;;;;;;;;5032095;28;20045;-78
2023/06/07 09:09:58;;;;;;;4.75;2.22;;;;;;;;;;5031538;28;20091;-77
2023/06/07 09:12:24;;;;;;;2.28;2.15;;;;;;;;;;4997806;28;20081;-78
2023/06/07 09:14:50;;;;;;;1.98;1.80;;;;;;;;;;5014126;28;20056;-77
2023/06/07 09:17:16;;;;;;;4.05;2.42;;;;;;;;;;5031827;28;20430;-76
2023/06/07 09:19:42;;;;;;;7.40;2.35;;;;;;;;;;5031817;28;20049;-78
2023/06/07 09:22:09;;;;;;;2.90;2.30;;;;;;;;;;5031687;28;20045;-78
2023/06/07 09:24:35;;;;;;;4.63;2.58;;;;;;;;;;5031804;28;20473;-77
2023/06/07 09:27:02;;;;;;;3.28;2.47;;;;;;;;;;5031809;28;20100;-77
2023/06/07 09:29:29;;;;;;;2.17;1.83;;;;;;;;;;5031726;28;20049;-76
2023/06/07 09:31:56;;;;;;;4.63;2.22;;;;;;;;;;5031511;28;20042;-76
2023/06/07 09:34:22;;;;;;;2.65;2.20;;;;;;;;;;5031297;28;20081;-77
2023/06/07 09:36:51;;;;;;;2.55;2.10;;;;;;;;;;5031778;28;20080;-76
2023/06/07 09:39:23;;;;;;;9.70;2.50;;;;;;;;;;5031409;28;20041;-76
2023/06/07 09:41:50;;;;;;;8.05;2.30;;;;;;;;;;5031608;28;20044;-75
2023/06/07 09:44:23;;;;;;;2.88;2.50;;;;;;;;;;5031110;28;20502;-77
2023/06/07 09:46:50;;;;;;;2.03;1.83;;;;;;;;;;5031594;28;20045;-76
2023/06/07 09:49:21;;;;;;;2.80;2.10;;;;;;;;;;5031151;28;20037;-77
2023/06/07 09:51:47;;;;;;;3.10;2.45;;;;;;;;;;5031450;28;20099;-77
2023/06/07 09:54:13;;;;;;;3.10;2.03;;;;;;;;;;5030937;28;20052;-76
2023/06/07 09:56:40;;;;;;;2.40;2.20;;;;;;;;;;5013728;28;20045;-76
2023/06/07 09:59:10;;;;;;;2.55;2.40;;;;;;;;;;5031376;28;20577;-77
2023/06/07 10:01:42;;;;;;;3.15;2.30;;;;;;;;;;5032576;28;20047;-76
2023/06/07 10:04:08;;;;;;;6.03;2.45;;;;;;;;;;5038463;28;20073;-76
2023/06/07 10:06:41;;;;;;;3.13;2.08;;;;;;;;;;5042704;28;20084;-76
2023/06/07 10:09:07;;;;;;;4.50;2.20;;;;;;;;;;5027492;28;20064;-76
2023/06/07 10:11:34;;;;;;;4.47;2.95;;;;;;;;;;5017270;28;20044;-76
2023/06/07 10:14:05;;;;;;;2.30;2.10;;;;;;;;;;5031788;28;20102;-77
2023/06/07 10:16:33;;;;;;;2.58;2.47;;;;;;;;;;5030750;28;20060;-77
2023/06/07 10:18:59;;;;;;;2.60;2.42;;;;;;;;;;5030420;28;20053;-76
2023/06/07 10:21:25;;;;;;;2.90;2.13;;;;;;;;;;5013301;28;20045;-76
2023/06/07 10:23:54;;;;;;;2.58;2.38;;;;;;;;;;5030727;28;20049;-78
2023/06/07 10:26:21;;;;;;;7.32;2.45;;;;;;;;;;5013302;28;20047;-76
2023/06/07 10:28:55;;;;;;;2.50;2.25;;;;;;;;;;5013159;28;20041;-77
2023/06/07 10:31:24;;;;;;;1.58;1.48;;;;;;;;;;5013368;28;20033;-77
2023/06/07 10:33:50;;;;;;;2.40;2.17;;;;;;;;;;5030817;28;20045;-77
2023/06/07 10:36:17;;;;;;;5.53;2.33;;;;;;;;;;5030296;28;20551;-77
2023/06/07 10:38:43;;;;;;;2.25;2.10;;;;;;;;;;5030701;28;20140;-77
2023/06/07 10:41:09;;;;;;;1.80;1.70;;;;;;;;;;5030119;28;20136;-76
2023/06/07 10:43:36;;;;;;;2.63;2.28;;;;;;;;;;5012696;28;20045;-77
2023/06/07 10:46:19;;;;;;;2.30;2.20;;;;;;;;;;5029512;28;20528;-76
2023/06/07 10:48:45;;;;;;;1.65;1.60;;;;;;;;;;5012622;28;20092;-77
2023/06/07 10:51:15;;;;;;;3.00;2.30;;;;;;;;;;5012458;28;20501;-78
2023/06/07 10:53:41;;;;;;;;;;;;;;;;;;5013204;28;20584;-76
2023/06/07 10:56:26;;;;;;;4.13;2.00;;;;;;;;;;5030169;28;20003;-77
2023/06/07 10:58:52;;;;;;;3.85;1.83;;;;;;;;;;5030279;28;20084;-78
2023/06/07 11:01:21;;;;;;;2.47;1.73;;;;;;;;;;5029817;28;20075;-78
2023/06/07 11:03:48;;;;;;;2.37;1.70;;;;;;;;;;5012651;28;20060;-77
2023/06/07 11:06:14;;;;;;;2.15;1.92;;;;;;;;;;5012036;28;20329;-77
2023/06/07 11:08:40;;;;;;;4.85;2.58;;;;;;;;;;5030104;28;20037;-78
2023/06/07 11:11:27;;;;;;;2.33;2.10;;;;;;;;;;5029658;28;20051;-78
2023/06/07 11:13:53;;;;;;;2.78;2.33;;;;;;;;;;5016594;28;20528;-77
2023/06/07 11:16:22;;;;;;;6.15;2.30;;;;;;;;;;5029514;28;20057;-76
2023/06/07 11:18:52;;;;;;;3.45;1.98;;;;;;;;;;5012362;28;20057;-76
2023/06/07 11:21:18;;;;;;;2.33;2.13;;;;;;;;;;5029651;28;20992;-77
2023/06/07 11:23:44;;;;;;;3.10;2.08;;;;;;;;;;5030197;28;20109;-77
2023/06/07 11:26:11;;;;;;;3.83;2.00;;;;;;;;;;5029616;28;20037;-75
2023/06/07 11:28:38;;;;;;;3.17;2.10;;;;;;;;;;5029859;28;20131;-77
2023/06/07 11:31:08;;;;;;;6.38;2.60;;;;;;;;;;5029397;28;20037;-77
2023/06/07 11:33:34;;;;;;;3.88;2.70;;;;;;;;;;5029881;28;20525;-77
2023/06/07 11:36:01;;;;;;;5.10;2.33;;;;;;;;;;5029577;28;20409;-77
2023/06/07 11:38:27;;;;;;;2.70;2.50;;;;;;;;;;5029636;28;20430;-77
2023/06/07 11:40:53;;;;;;;3.20;2.90;;;;;;;;;;5029546;28;20046;-78
2023/06/07 11:43:25;;;;;;;7.13;2.40;;;;;;;;;;5029359;28;20672;-77
2023/06/07 11:45:54;;;;;;;2.35;2.00;;;;;;;;;;5029700;28;20056;-78
2023/06/07 11:48:20;;;;;;;2.20;2.08;;;;;;;;;;5029443;28;20545;-77
2023/06/07 11:50:47;;;;;;;3.42;2.05;;;;;;;;;;5011915;28;20042;-77
2023/06/07 11:53:15;;;;;;;2.53;2.13;;;;;;;;;;5029572;28;20042;-76
2023/06/07 11:55:41;;;;;;;2.25;2.15;;;;;;;;;;4996592;28;20521;-77
2023/06/07 11:58:07;;;;;;;4.13;2.53;;;;;;;;;;5048718;28;20045;-77
2023/06/07 12:00:34;;;;;;;4.68;2.60;;;;;;;;;;4999955;28;20608;-78
2023/06/07 12:03:00;;;;;;;3.65;2.08;;;;;;;;;;5016119;28;20472;-77
2023/06/07 12:05:34;;;;;;;4.22;2.17;;;;;;;;;;5015909;28;20156;-76
2023/06/07 12:08:00;;;;;;;4.78;2.28;;;;;;;;;;5033391;28;20053;-75
2023/06/07 12:10:27;;;;;;;4.85;2.30;;;;;;;;;;5033216;28;20045;-77
2023/06/07 12:13:15;;;;;;;2.85;2.20;;;;;;;;;;4999601;28;20136;-77
2023/06/07 12:15:42;;;;;;;4.40;2.53;;;;;;;;;;5032745;28;20112;-77
2023/06/07 12:18:16;;;;;;;3.30;2.05;;;;;;;;;;5015402;28;20555;-78
2023/06/07 12:20:42;;;;;;;6.97;2.40;;;;;;;;;;5033168;28;20045;-77
2023/06/07 12:23:08;;;;;;;3.70;2.58;;;;;;;;;;5032843;28;20041;-77
2023/06/07 12:25:35;;;;;;;4.38;2.50;;;;;;;;;;5015271;28;20061;-77
2023/06/07 12:28:06;;;;;;;2.88;2.20;;;;;;;;;;5015498;28;20128;-77
2023/06/07 12:30:34;;;;;;;3.35;1.90;;;;;;;;;;5032975;28;20134;-77
2023/06/07 12:33:00;;;;;;;4.35;2.40;;;;;;;;;;5033074;28;20136;-77
2023/06/07 12:35:50;;;;;;;3.25;2.20;;;;;;;;;;4998678;28;20045;-77
2023/06/07 12:38:18;;;;;;;3.92;2.28;;;;;;;;;;5005379;28;20057;-78
2023/06/07 12:40:45;;;;;;;4.82;2.50;;;;;;;;;;5014643;28;20041;-77
2023/06/07 12:43:12;;;;;;;4.25;2.15;;;;;;;;;;5032775;28;20111;-78
2023/06/07 12:45:37;;;;;;;5.32;2.38;;;;;;;;;;5015018;28;20037;-78
2023/06/07 12:48:04;;;;;;;3.60;2.45;;;;;;;;;;5032427;28;20111;-77
2023/06/07 12:50:30;;;;;;;2.47;2.08;;;;;;;;;;5015076;28;20044;-75
2023/06/07 12:52:56;;;;;;;2.78;1.98;;;;;;;;;;5033013;28;20128;-78
2023/06/07 12:55:22;;;;;;;4.15;2.42;;;;;;;;;;5032808;28;20034;-77
2023/06/07 12:57:48;;;;;;;4.43;1.92;;;;;;;;;;5015893;28;20057;-76
2023/06/07 13:00:15;;;;;;;6.80;2.53;;;;;;;;;;5014821;28;20472;-78
2023/06/07 13:02:41;;;;;;;3.80;2.22;;;;;;;;;;5035976;28;20093;-76
2023/06/07 13:05:10;;;;;;;5.30;2.63;;;;;;;;;;5016991;28;20038;-77
2023/06/07 13:07:38;;;;;;;3.10;2.58;;;;;;;;;;5034563;28;20041;-76
2023/06/07 13:10:04;;;;;;;5.28;2.38;;;;;;;;;;5046971;28;20033;-77
2023/06/07 13:12:30;;;;;;;4.47;2.60;;;;;;;;;;5021980;28;20087;-76
2023/06/07 13:14:57;;;;;;;3.83;2.30;;;;;;;;;;5040514;28;20026;-77
2023/06/07 13:17:23;;;;;;;4.68;2.40;;;;;;;;;;5043575;28;20063;-77
2023/06/07 13:19:49;;;;;;;2.47;2.20;;;;;;;;;;5039838;28;20053;-76
2023/06/07 13:22:16;;;;;;;2.45;2.25;;;;;;;;;;5042316;28;20044;-78
2023/06/07 13:24:42;;;;;;;3.78;2.50;;;;;;;;;;5031137;28;20041;-78
2023/06/07 13:27:08;;;;;;;2.42;2.15;;;;;;;;;;5041185;28;20037;-77
2023/06/07 13:29:34;;;;;;;2.38;1.65;;;;;;;;;;5042088;28;20099;-76
2023/06/07 13:32:00;;;;;;;2.45;2.30;;;;;;;;;;5040845;28;20557;-77
2023/06/07 13:34:27;;;;;;;3.53;2.20;;;;;;;;;;5041226;28;20052;-78
2023/06/07 13:36:54;;;;;;;3.78;2.53;;;;;;;;;;5042010;28;20037;-77
2023/06/07 13:39:20;;;;;;;2.03;1.92;;;;;;;;;;5041874;28;20421;-78
2023/06/07 13:41:46;;;;;;;4.10;2.80;;;;;;;;;;5045727;28;20085;-77
2023/06/07 13:44:12;;;;;;;2.03;1.85;;;;;;;;;;5060172;28;20029;-76
2023/06/07 13:46:38;;;;;;;3.97;2.60;;;;;;;;;;5041274;28;20070;-78
2023/06/07 13:49:05;;;;;;;3.17;2.30;;;;;;;;;;5040474;28;20042;-77
2023/06/07 13:51:34;;;;;;;6.32;2.53;;;;;;;;;;5020916;28;20029;-78
2023/06/07 13:54:00;;;;;;;3.53;2.72;;;;;;;;;;5039557;28;20639;-77
2023/06/07 13:56:26;;;;;;;3.30;2.88;;;;;;;;;;5048805;28;20063;-77
2023/06/07 13:58:53;;;;;;;2.60;2.40;;;;;;;;;;5034307;28;20131;-78
2023/06/07 14:01:19;;;;;;;7.05;2.33;;;;;;;;;;5000602;28;20045;-77
2023/06/07 14:03:45;;;;;;;3.70;2.47;;;;;;;;;;5043400;28;20037;-77
2023/06/07 14:06:11;;;;;;;6.50;3.08;;;;;;;;;;5044595;28;20041;-78
2023/06/07 14:08:38;;;;;;;3.25;2.85;;;;;;;;;;5048831;28;20102;-79
2023/06/07 14:11:04;;;;;;;4.30;2.75;;;;;;;;;;5050375;28;20065;-78
2023/06/07 14:13:30;;;;;;;2.90;2.70;;;;;;;;;;5050389;28;20080;-78
2023/06/07 14:15:56;;;;;;;3.85;3.40;;;;;;;;;;5032580;28;20718;-78
2023/06/07 14:18:21;;;;;;;5.60;3.08;;;;;;;;;;5050282;28;20335;-78
2023/06/07 14:20:47;;;;;;;2.67;2.20;;;;;;;;;;5050393;28;20045;-77
2023/06/07 14:23:13;;;;;;;7.43;2.90;;;;;;;;;;5032902;28;20143;-79
2023/06/07 14:25:40;;;;;;;2.40;2.17;;;;;;;;;;5050968;28;20041;-77
2023/06/07 14:28:07;;;;;;;3.08;2.88;;;;;;;;;;5017172;28;20083;-79
2023/06/07 14:30:33;;;;;;;4.72;2.50;;;;;;;;;;5050932;28;20076;-77
2023/06/07 14:32:59;;;;;;;5.68;2.55;;;;;;;;;;5049899;28;20072;-78
2023/06/07 14:35:25;;;;;;;8.65;2.83;;;;;;;;;;5050493;28;20049;-78
2023/06/07 14:37:51;;;;;;;3.20;2.90;;;;;;;;;;5050459;28;20052;-77
2023/06/07 14:40:18;;;;;;;4.47;2.55;;;;;;;;;;5050102;28;20052;-77
2023/06/07 14:42:46;;;;;;;3.25;2.30;;;;;;;;;;5048962;28;20106;-77