Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:41;;;;;;;1.92;1.00;;;10.70;99.90;;;;;;5020167;28;20044;-63
2023/09/01 00:03:07;;;;;;;2.13;1.90;;;10.70;99.90;;;;;;5016019;28;20025;-63
2023/09/01 00:05:33;;;;;;;1.23;1.10;;;10.70;99.90;;;;;;5019656;28;20075;-63
2023/09/01 00:07:58;;;;;;;1.52;1.30;;;10.60;99.90;;;;;;5020043;28;20423;-63
2023/09/01 00:10:24;;;;;;;1.92;1.20;;;10.60;99.90;;;;;;5023477;28;20044;-63
2023/09/01 00:12:49;;;;;;;2.67;1.20;;;10.60;99.90;;;;;;5018919;28;20492;-63
2023/09/01 00:15:15;;;;;;;2.08;1.00;;;10.60;99.90;;;;;;5017443;28;20033;-62
2023/09/01 00:17:40;;;;;;;1.35;1.08;;;10.60;99.90;;;;;;5024651;28;20500;-63
2023/09/01 00:20:06;;;;;;;1.58;1.13;;;10.50;99.90;;;;;;5015917;28;20033;-63
2023/09/01 00:22:32;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;5020373;28;20034;-63
2023/09/01 00:24:58;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;5019355;28;20036;-63
2023/09/01 00:27:23;;;;;;;3.88;1.05;;;10.50;99.90;;;;;;5019248;28;20393;-63
2023/09/01 00:29:49;;;;;;;2.03;1.38;;;10.40;99.90;;;;;;5019282;28;20041;-63
2023/09/01 00:32:14;;;;;;;1.30;1.15;;;10.40;99.90;;;;;;5021135;28;20038;-63
2023/09/01 00:34:40;;;;;;;1.80;1.30;;;10.40;99.90;;;;;;5019199;28;20112;-63
2023/09/01 00:37:05;;;;;;;1.27;1.10;;;10.40;99.90;;;;;;5012263;28;20013;-64
2023/09/01 00:39:31;;;;;;;3.08;1.40;;;10.40;99.90;;;;;;5028190;28;20030;-63
2023/09/01 00:41:56;;;;;;;1.70;1.40;;;10.40;99.90;;;;;;5022949;28;20026;-64
2023/09/01 00:44:22;;;;;;;1.15;1.05;;;10.30;99.90;;;;;;5024655;28;20397;-63
2023/09/01 00:46:47;;;;;;;2.45;1.20;;;10.30;99.90;;;;;;5021535;28;20064;-63
2023/09/01 00:49:18;;;;;;;1.60;1.10;;;10.30;99.90;;;;;;5022707;28;20533;-63
2023/09/01 00:51:47;;;;;;;1.38;1.10;;;10.20;99.90;;;;;;5022630;28;20876;-63
2023/09/01 00:54:14;;;;;;;3.83;1.20;;;10.20;99.90;;;;;;5020967;28;20633;-63
2023/09/01 00:56:39;;;;;;;2.92;1.10;;;10.20;99.90;;;;;;5024454;28;20013;-63
2023/09/01 00:59:06;;;;;;;2.20;1.33;;;10.10;99.90;;;;;;5019034;28;20167;-63
2023/09/01 01:01:32;;;;;;;2.28;1.40;;;10.10;99.90;;;;;;5025572;28;20448;-63
2023/09/01 01:03:58;;;;;;;2.00;1.20;;;10.00;99.90;;;;;;5024184;28;20557;-64
2023/09/01 01:06:34;;;;;;;1.55;0.98;;;10.00;99.90;;;;;;5026503;28;20104;-63
2023/09/01 01:09:41;;;;;;;1.08;0.90;;;10.00;99.90;;;;;;5018248;28;20493;-63
2023/09/01 01:12:31;;;;;;;1.17;0.85;;;10.00;99.90;;;;;;5024859;28;20545;-63
2023/09/01 01:14:58;;;;;;;1.90;1.35;;;10.00;99.90;;;;;;5024787;28;20039;-63
2023/09/01 01:17:25;;;;;;;2.20;1.40;;;10.00;99.90;;;;;;5023124;28;20619;-64
2023/09/01 01:19:59;;;;;;;1.20;1.05;;;10.00;99.90;;;;;;5022031;28;20060;-63
2023/09/01 01:22:48;;;;;;;3.45;1.73;;;10.00;99.90;;;;;;5022101;28;20774;-63
2023/09/01 01:25:13;;;;;;;4.10;1.05;;;9.90;99.90;;;;;;5023971;28;20041;-63
2023/09/01 01:27:41;;;;;;;2.58;1.05;;;10.00;99.90;;;;;;5022099;28;20108;-63
2023/09/01 01:30:07;;;;;;;2.03;0.98;;;9.90;99.90;;;;;;5020659;28;20063;-63
2023/09/01 01:32:34;;;;;;;1.80;1.45;;;9.90;99.90;;;;;;5027683;28;20124;-63
2023/09/01 01:35:51;;;;;;;1.45;1.25;;;9.90;99.90;;;;;;5022075;28;20029;-63
2023/09/01 01:38:21;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;5024122;28;20271;-63
2023/09/01 01:40:50;;;;;;;1.77;1.33;;;9.90;99.90;;;;;;5020666;28;20049;-63
2023/09/01 01:43:21;;;;;;;2.63;1.23;;;9.80;99.90;;;;;;5021788;28;20032;-63
2023/09/01 01:45:47;;;;;;;2.30;1.45;;;9.80;99.90;;;;;;5020325;28;20026;-63
2023/09/01 01:48:13;;;;;;;3.30;1.38;;;9.80;99.90;;;;;;5021821;28;20033;-63
2023/09/01 01:50:40;;;;;;;2.33;1.30;;;9.80;99.90;;;;;;5026952;28;20041;-63
2023/09/01 01:53:06;;;;;;;2.50;1.17;;;9.70;99.90;;;;;;5019395;28;20116;-64
2023/09/01 01:55:33;;;;;;;1.88;1.13;;;9.70;99.90;;;;;;5021728;28;20159;-63
2023/09/01 01:57:58;;;;;;;2.97;1.83;;;9.70;99.90;;;;;;5017881;28;20022;-63
2023/09/01 02:00:26;;;;;;;2.15;1.38;;;9.70;99.90;;;;;;5022185;28;20027;-63
2023/09/01 02:02:52;;;;;;;2.25;1.60;;;9.70;99.90;;;;;;5021483;28;20017;-63
2023/09/01 02:05:17;;;;;;;3.78;1.75;;;9.70;99.90;;;;;;5019645;28;20029;-63
2023/09/01 02:07:43;;;;;;;3.10;1.40;;;9.60;99.90;;;;;;5027672;28;20020;-63
2023/09/01 02:10:08;;;;;;;1.50;1.17;;;9.60;99.90;;;;;;5025667;28;20048;-64
2023/09/01 02:12:34;;;;;;;2.20;1.20;;;9.60;99.90;;;;;;5021496;28;21104;-63
2023/09/01 02:15:00;;;;;;;2.33;1.50;;;9.60;99.90;;;;;;5015883;28;20104;-64
2023/09/01 02:17:26;;;;;;;2.10;1.50;;;9.60;99.90;;;;;;5021168;28;20044;-63
2023/09/01 02:19:51;;;;;;;4.13;1.33;;;9.50;99.90;;;;;;5025278;28;20033;-63
2023/09/01 02:22:17;;;;;;;2.10;1.50;;;9.50;99.90;;;;;;5019901;28;20244;-63
2023/09/01 02:24:42;;;;;;;2.28;1.60;;;9.50;99.90;;;;;;5023040;28;20026;-64
2023/09/01 02:27:08;;;;;;;2.97;1.90;;;9.50;99.90;;;;;;5023923;28;20037;-64
2023/09/01 02:29:34;;;;;;;3.80;1.52;;;9.40;99.90;;;;;;5020913;28;20098;-64
2023/09/01 02:31:59;;;;;;;2.25;1.45;;;9.40;99.90;;;;;;5020706;28;20072;-63
2023/09/01 02:34:25;;;;;;;1.80;1.60;;;9.40;99.90;;;;;;5021126;28;20272;-63
2023/09/01 02:36:50;;;;;;;2.22;1.63;;;9.40;99.90;;;;;;5019380;28;20030;-63
2023/09/01 02:39:17;;;;;;;2.75;1.52;;;9.30;99.90;;;;;;5022256;28;20401;-64
2023/09/01 02:41:42;;;;;;;3.58;1.92;;;9.30;99.90;;;;;;5017028;28;20028;-64
2023/09/01 02:44:08;;;;;;;4.47;2.13;;;9.30;99.90;;;;;;5023281;28;20030;-64
2023/09/01 02:46:33;;;;;;;3.33;1.50;;;9.30;99.90;;;;;;5027288;28;20037;-64
2023/09/01 02:48:59;;;;;;;2.30;1.55;;;9.20;99.90;;;;;;5020713;28;20037;-63
2023/09/01 02:51:25;;;;;;;4.00;1.80;;;9.20;99.90;;;;;;5016521;28;20109;-63
2023/09/01 02:53:50;;;;;;;2.20;1.75;;;9.10;99.90;;;;;;5016076;28;20059;-64
2023/09/01 02:56:17;;;;;;;2.08;1.60;;;9.10;99.90;;;;;;5023192;28;20509;-64
2023/09/01 02:58:43;;;;;;;2.78;1.60;;;9.10;99.90;;;;;;5017079;28;20028;-64
2023/09/01 03:01:10;;;;;;;2.15;1.67;;;9.00;99.90;;;;;;5024255;28;20037;-64
2023/09/01 03:03:40;;;;;;;2.85;1.90;;;9.00;99.90;;;;;;5023295;28;20029;-63
2023/09/01 03:06:08;;;;;;;4.38;1.95;;;9.00;99.90;;;;;;5019178;28;20033;-64
2023/09/01 03:08:34;;;;;;;4.40;1.83;;;9.00;99.90;;;;;;5019102;28;20096;-63
2023/09/01 03:10:59;;;;;;;5.70;1.90;;;8.90;99.90;;;;;;5019358;28;20681;-63
2023/09/01 03:13:25;;;;;;;2.17;1.88;;;8.90;99.90;;;;;;5012708;28;20034;-63
2023/09/01 03:15:53;;;;;;;2.80;2.15;;;8.90;99.90;;;;;;5024367;28;20064;-64
2023/09/01 03:18:19;;;;;;;1.92;1.73;;;8.80;99.90;;;;;;5005525;28;20025;-64
2023/09/01 03:20:44;;;;;;;2.83;1.92;;;8.80;99.90;;;;;;5021059;28;20524;-63
2023/09/01 03:23:09;;;;;;;4.10;2.08;;;8.80;99.90;;;;;;5020145;28;20037;-62
2023/09/01 03:25:35;;;;;;;3.40;2.38;;;8.80;99.90;;;;;;5017479;28;20029;-63
2023/09/01 03:28:00;;;;;;;2.50;2.08;;;8.80;99.90;;;;;;5018549;28;20113;-62
2023/09/01 03:30:26;;;;;;;2.10;1.90;;;8.80;99.90;;;;;;5024859;28;20488;-61
2023/09/01 03:32:52;;;;;;;1.70;1.50;;;8.80;99.90;;;;;;5015491;28;20032;-62
2023/09/01 03:35:17;;;;;;;3.00;2.22;;;8.70;99.90;;;;;;5020860;28;20056;-63
2023/09/01 03:37:43;;;;;;;5.30;2.38;;;8.70;99.90;;;;;;5019810;28;20049;-62
2023/09/01 03:40:09;;;;;;;5.40;2.40;;;8.70;99.90;;;;;;5017502;28;20279;-62
2023/09/01 03:42:36;;;;;;;4.70;2.17;;;8.70;99.90;;;;;;5022666;28;20755;-62
2023/09/01 03:45:02;;;;;;;7.05;2.85;;;8.60;99.90;;;;;;5020829;28;20067;-62
2023/09/01 03:47:27;;;;;;;3.10;2.10;;;8.60;99.90;;;;;;5021794;28;20021;-61
2023/09/01 03:49:53;;;;;;;4.80;2.15;;;8.60;99.90;;;;;;5015647;28;20048;-63
2023/09/01 03:52:18;;;;;;;6.78;2.22;;;8.50;99.90;;;;;;5020983;28;20037;-63
2023/09/01 03:54:44;;;;;;;3.47;2.45;;;8.50;99.90;;;;;;5018258;28;20373;-62
2023/09/01 03:57:09;;;;;;;3.90;1.73;;;8.50;99.90;;;;;;5017752;28;20033;-62
2023/09/01 03:59:34;;;;;;;2.88;2.55;;;8.50;99.90;;;;;;5028477;28;20034;-63
2023/09/01 04:02:00;;;;;;;6.00;2.40;;;8.50;99.90;;;;;;5022831;28;20240;-62
2023/09/01 04:04:27;;;;;;;4.60;2.40;;;8.40;99.90;;;;;;5021444;28;20025;-62
2023/09/01 04:06:53;;;;;;;3.17;2.08;;;8.40;99.90;;;;;;5021278;28;20031;-62
2023/09/01 04:09:19;;;;;;;2.72;1.75;;;8.40;99.90;;;;;;5019820;28;20116;-62
2023/09/01 04:11:44;;;;;;;2.20;1.85;;;8.40;99.90;;;;;;5021539;28;20014;-62
2023/09/01 04:14:11;;;;;;;3.17;2.42;;;8.40;99.90;;;;;;5023754;28;20410;-62
2023/09/01 04:16:37;;;;;;;2.58;2.20;;;8.40;99.90;;;;;;5027234;28;20508;-62
2023/09/01 04:19:03;;;;;;;4.60;2.83;;;8.40;99.90;;;;;;5022215;28;20094;-62
2023/09/01 04:21:29;;;;;;;6.00;2.53;;;8.40;99.90;;;;;;5023608;28;20501;-62
2023/09/01 04:23:54;;;;;;;3.40;2.35;;;8.40;99.90;;;;;;5019809;28;20030;-62
2023/09/01 04:26:20;;;;;;;2.75;2.03;;;8.40;99.90;;;;;;5028538;28;20026;-62
2023/09/01 04:28:45;;;;;;;3.85;2.60;;;8.40;99.90;;;;;;5025533;28;20107;-62
2023/09/01 04:31:16;;;;;;;4.65;2.35;;;8.40;99.90;;;;;;5024296;28;20038;-62
2023/09/01 04:33:41;;;;;;;3.97;2.60;;;8.40;99.90;;;;;;5020316;28;20056;-62
2023/09/01 04:36:07;;;;;;;4.90;3.05;;;8.40;99.90;;;;;;5020930;28;20514;-62
2023/09/01 04:38:32;;;;;;;4.20;2.53;;;8.40;99.90;;;;;;5022328;28;20028;-61
2023/09/01 04:40:59;;;;;;;5.85;3.05;;;8.50;99.90;;;;;;5022325;28;20520;-61
2023/09/01 04:43:26;;;;;;;4.03;3.20;;;8.50;99.90;;;;;;5022372;28;20022;-61
2023/09/01 04:45:53;;;;;;;3.80;3.00;;;8.60;99.90;;;;;;5026128;28;20017;-61
2023/09/01 04:48:18;;;;;;;4.47;3.03;;;8.60;99.90;;;;;;5023967;28;20030;-61
2023/09/01 04:50:44;;;;;;;4.22;3.05;;;8.70;99.90;;;;;;5025281;28;20409;-60
2023/09/01 04:53:10;;;;;;;3.83;2.88;;;8.80;99.90;;;;;;5022484;28;20017;-61
2023/09/01 04:55:36;;;;;;;3.08;2.58;;;8.90;99.90;;;;;;5020177;28;20038;-61
2023/09/01 04:58:01;;;;;;;4.30;3.30;;;9.00;99.90;;;;;;5023980;28;20110;-60
2023/09/01 05:00:27;;;;;;;5.75;3.30;;;9.10;99.90;;;;;;5023776;28;20104;-61
2023/09/01 05:02:52;;;;;;;3.53;3.03;;;9.20;99.90;;;;;;5021623;28;20030;-61
2023/09/01 05:05:18;;;;;;;8.10;3.35;;;9.30;99.90;;;;;;5020606;28;20033;-61
2023/09/01 05:07:43;;;;;;;4.32;3.03;;;9.70;99.90;;;;;;5018135;28;20087;-62
2023/09/01 05:10:10;;;;;;;5.68;3.33;;;10.20;99.90;;;;;;5023693;28;20511;-62
2023/09/01 05:12:36;;;;;;;4.13;2.60;;;11.00;99.90;;;;;;5028073;28;20037;-60
2023/09/01 05:15:03;;;;;;;3.72;2.30;;;11.80;99.90;;;;;;5014889;28;20032;-61
2023/09/01 05:17:29;;;;;;;2.53;1.80;;;12.60;99.90;;;;;;5023275;28;20033;-61
2023/09/01 05:19:54;;;;;;;2.22;1.83;;;13.40;99.90;;;;;;5022413;28;20396;-61
2023/09/01 05:22:20;;;;;;;2.63;1.95;;;14.10;99.90;;;;;;5017769;28;20370;-61
2023/09/01 05:24:47;;;;;;;2.38;1.90;;;14.80;99.90;;;;;;5022293;28;20056;-62
2023/09/01 05:27:13;;;;;;;2.45;1.27;;;15.50;99.90;;;;;;5021394;28;20516;-61
2023/09/01 05:29:38;;;;;;;2.67;1.80;;;16.10;99.90;;;;;;5022894;28;20101;-62
2023/09/01 05:32:04;;;;;;;2.33;1.52;;;16.70;98.80;;;;;;5023838;28;20135;-62
2023/09/01 05:34:29;;;;;;;2.22;1.50;;;17.40;96.60;;;;;;5020959;28;20034;-61
2023/09/01 05:36:57;;;;;;;3.30;1.45;;;17.90;92.90;;;;;;5023198;28;20039;-62
2023/09/01 05:39:23;;;;;;;1.58;1.42;;;18.50;92.80;;;;;;5020101;28;20079;-61
2023/09/01 05:41:48;;;;;;;2.92;1.50;;;19.10;92.50;;;;;;5020840;28;20560;-59
2023/09/01 05:44:14;;;;;;;1.73;1.50;;;19.70;91.90;;;;;;5020868;28;20367;-60
2023/09/01 05:46:39;;;;;;;1.45;1.17;;;20.30;87.80;;;;;;5020640;28;20025;-59
2023/09/01 05:49:05;;;;;;;2.17;1.70;;;20.80;86.40;;;;;;5020115;28;20032;-60
2023/09/01 05:51:30;;;;;;;1.77;1.30;;;21.30;83.70;;;;;;5021441;28;20029;-60
2023/09/01 05:53:55;;;;;;;2.70;1.25;;;21.90;81.20;;;;;;5016791;28;20481;-59
2023/09/01 05:56:21;;;;;;;1.65;1.30;;;22.40;79.20;;;;;;5012584;28;20041;-61
2023/09/01 05:58:47;;;;;;;2.50;1.00;;;22.90;76.50;;;;;;5015046;28;20034;-61
2023/09/01 06:01:13;;;;;;;1.33;1.10;;;23.40;74.50;;;;;;5014328;28;20022;-61
2023/09/01 06:03:39;;;;;;;1.65;1.10;;;23.80;72.60;;;;;;5012361;28;20104;-60
2023/09/01 06:06:06;;;;;;;2.33;1.20;;;24.20;69.60;;;;;;5016466;28;20102;-61
2023/09/01 06:08:32;;;;;;;1.98;1.10;;;24.60;66.80;;;;;;5014596;28;20033;-61
2023/09/01 06:11:05;;;;;;;1.25;1.10;;;24.80;66.50;;;;;;5014874;28;20025;-62
2023/09/01 06:13:31;;;;;;;1.33;1.17;;;24.90;62.70;;;;;;5016428;28;20101;-60
2023/09/01 06:15:57;;;;;;;1.73;1.20;;;25.20;63.50;;;;;;5016225;28;20164;-60
2023/09/01 06:18:22;;;;;;;1.70;1.00;;;25.70;61.90;;;;;;5013796;28;20033;-61
2023/09/01 06:20:47;;;;;;;2.00;1.15;;;26.30;60.60;;;;;;5014627;28;20025;-61
2023/09/01 06:23:13;;;;;;;2.40;1.05;;;26.60;58.50;;;;;;5011957;28;20048;-62
2023/09/01 06:25:38;;;;;;;1.73;1.20;;;26.80;55.70;;;;;;5017864;28;20022;-61
2023/09/01 06:28:04;;;;;;;3.05;1.17;;;27.00;54.00;;;;;;5019286;28;20579;-61
2023/09/01 06:30:29;;;;;;;1.70;0.95;;;27.10;52.10;;;;;;5015748;28;20045;-62
2023/09/01 06:32:55;;;;;;;2.30;1.10;;;27.50;50.60;;;;;;5012638;28;20433;-61
2023/09/01 06:35:20;;;;;;;2.03;1.40;;;27.70;48.80;;;;;;5013702;28;20026;-61
2023/09/01 06:37:46;;;;;;;3.67;1.10;;;28.00;47.70;;;;;;5011700;28;20548;-62
2023/09/01 06:40:11;;;;;;;2.10;1.42;;;28.20;46.40;;;;;;5015526;28;20033;-61
2023/09/01 06:42:38;;;;;;;4.22;1.40;;;28.40;44.60;;;;;;5013940;28;20045;-61
2023/09/01 06:45:04;;;;;;;2.08;0.90;;;28.60;43.90;;;;;;5011286;28;20032;-61
2023/09/01 06:47:29;;;;;;;3.33;1.30;;;28.80;42.60;;;;;;5008042;28;20087;-62
2023/09/01 06:49:55;;;;;;;1.73;0.90;;;28.90;41.50;;;;;;5013559;28;20112;-61
2023/09/01 06:52:20;;;;;;;2.67;1.20;;;28.90;40.10;;;;;;5015361;28;20049;-61
2023/09/01 06:54:46;;;;;;;1.88;1.20;;;29.20;38.30;;;;;;5026994;28;20313;-61
2023/09/01 06:57:12;;;;;;;1.40;1.15;;;29.50;37.60;;;;;;5017496;28;20563;-62
2023/09/01 06:59:37;;;;;;;2.08;1.00;;;29.70;36.30;;;;;;5023715;28;20100;-61
2023/09/01 07:02:03;;;;;;;1.00;0.90;;;29.90;35.50;;;;;;5020795;28;20547;-61
2023/09/01 07:04:28;;;;;;;1.15;1.00;;;30.10;33.50;;;;;;5022822;28;20039;-61
2023/09/01 07:06:54;;;;;;;1.65;1.00;;;30.30;33.50;;;;;;5020856;28;20025;-61
2023/09/01 07:09:19;;;;;;;1.95;0.90;;;30.50;32.50;;;;;;5023511;28;20034;-61
2023/09/01 07:11:45;;;;;;;1.85;0.98;;;30.60;31.40;;;;;;5021738;28;20426;-61
2023/09/01 07:14:10;;;;;;;2.20;1.10;;;30.70;30.40;;;;;;5014576;28;20079;-62
2023/09/01 07:16:36;;;;;;;1.42;1.10;;;31.00;30.00;;;;;;5020217;28;20025;-62
2023/09/01 07:19:01;;;;;;;1.10;1.00;;;31.20;29.00;;;;;;5019894;28;20112;-61
2023/09/01 07:21:27;;;;;;;1.30;0.80;;;31.40;28.40;;;;;;5028804;28;20440;-61
2023/09/01 07:23:52;;;;;;;2.85;1.10;;;31.50;27.70;;;;;;5021733;28;20490;-73
2023/09/01 07:26:18;;;;;;;2.83;1.20;;;31.50;26.80;;;;;;5023819;28;20029;-73
2023/09/01 07:28:43;;;;;;;2.33;1.27;;;31.40;26.10;;;;;;5018536;28;20470;-73
2023/09/01 07:31:11;;;;;;;1.70;1.00;;;31.30;25.50;;;;;;5023891;28;20306;-73
2023/09/01 07:33:37;;;;;;;1.50;0.95;;;31.40;25.10;;;;;;5019774;28;20029;-73
2023/09/01 07:36:02;;;;;;;2.88;1.25;;;31.10;24.50;;;;;;5019776;28;20025;-72
2023/09/01 07:38:28;;;;;;;2.55;1.27;;;30.90;24.80;;;;;;5020210;28;20026;-71
2023/09/01 07:40:53;;;;;;;1.17;1.08;;;30.70;24.60;;;;;;5021378;28;20029;-72
2023/09/01 07:43:19;;;;;;;2.45;1.38;;;30.50;24.30;;;;;;5023113;28;20599;-72
2023/09/01 07:45:44;;;;;;;1.77;0.95;;;30.30;24.40;;;;;;5016433;28;20087;-72
2023/09/01 07:48:10;;;;;;;2.13;1.30;;;30.10;24.10;;;;;;5025116;28;20072;-72
2023/09/01 07:50:36;;;;;;;1.85;1.10;;;30.20;24.20;;;;;;5019138;28;20481;-72
2023/09/01 07:53:02;;;;;;;1.90;1.10;;;30.20;24.20;;;;;;5018090;28;20026;-71
2023/09/01 07:55:28;;;;;;;1.17;1.08;;;30.20;24.20;;;;;;5021981;28;20519;-69
2023/09/01 07:57:53;;;;;;;1.92;1.05;;;30.10;24.00;;;;;;5020988;28;20057;-71
2023/09/01 08:00:20;;;;;;;1.15;1.05;;;30.00;24.20;;;;;;5021648;28;20489;-71
2023/09/01 08:02:46;;;;;;;3.50;1.60;;;29.80;24.20;;;;;;5016739;28;20029;-72
2023/09/01 08:05:11;;;;;;;1.65;1.20;;;29.50;24.10;;;;;;5021909;28;20025;-72
2023/09/01 08:07:37;;;;;;;1.52;0.93;;;29.10;24.00;;;;;;5018144;28;20021;-71
2023/09/01 08:10:03;;;;;;;2.90;1.20;;;28.80;24.60;;;;;;5022494;28;20116;-71
2023/09/01 08:12:29;;;;;;;1.83;1.13;;;28.60;25.00;;;;;;5023158;28;20060;-72
2023/09/01 08:14:55;;;;;;;1.73;1.20;;;28.40;25.10;;;;;;5013394;28;20026;-72
2023/09/01 08:17:20;;;;;;;2.53;1.52;;;28.10;23.80;;;;;;5028213;28;20028;-72
2023/09/01 08:19:48;;;;;;;2.88;1.48;;;27.80;25.00;;;;;;5027485;28;20540;-72
2023/09/01 08:22:14;;;;;;;2.90;1.10;;;27.50;25.00;;;;;;5019302;28;20040;-72
2023/09/01 08:24:39;;;;;;;2.75;1.20;;;27.40;25.50;;;;;;5019436;28;20116;-72
2023/09/01 08:27:05;;;;;;;4.50;1.48;;;27.30;24.40;;;;;;5017923;28;20041;-70
2023/09/01 08:29:31;;;;;;;1.33;1.10;;;27.20;25.90;;;;;;5024596;28;20025;-71
2023/09/01 08:31:57;;;;;;;2.40;0.90;;;27.20;26.10;;;;;;5016572;28;20037;-72
2023/09/01 08:34:23;;;;;;;2.20;1.30;;;27.30;26.40;;;;;;5019231;28;20029;-72
2023/09/01 08:36:48;;;;;;;2.15;1.00;;;27.30;26.40;;;;;;5015160;28;20030;-71
2023/09/01 08:39:15;;;;;;;3.20;1.00;;;27.30;26.30;;;;;;5022696;28;20064;-71
2023/09/01 08:41:41;;;;;;;2.90;1.00;;;27.40;26.70;;;;;;5015951;28;20034;-71
2023/09/01 08:44:10;;;;;;;2.47;1.20;;;27.50;26.50;;;;;;5021293;28;20544;-71
2023/09/01 08:46:36;;;;;;;1.58;0.82;;;27.60;26.30;;;;;;5020825;28;20040;-71
2023/09/01 08:49:04;;;;;;;3.03;1.05;;;27.40;26.30;;;;;;5015353;28;20536;-71
2023/09/01 08:51:30;;;;;;;2.15;1.05;;;27.40;25.20;;;;;;5020111;28;20104;-71
2023/09/01 08:53:56;;;;;;;2.83;1.48;;;27.40;26.10;;;;;;5022524;28;20044;-73
2023/09/01 08:56:21;;;;;;;2.65;0.90;;;27.50;25.70;;;;;;5018953;28;20548;-73
2023/09/01 08:58:47;;;;;;;2.22;1.10;;;27.50;25.60;;;;;;5020301;28;20037;-71
2023/09/01 09:01:13;;;;;;;3.17;1.17;;;27.40;25.60;;;;;;5028750;28;20030;-72
2023/09/01 09:03:40;;;;;;;2.17;1.30;;;27.30;25.50;;;;;;5021275;28;20045;-71
2023/09/01 09:06:05;;;;;;;2.45;1.08;;;27.30;25.40;;;;;;5022578;28;20033;-71
2023/09/01 09:08:32;;;;;;;1.35;0.90;;;27.30;25.20;;;;;;5022324;28;20037;-71
2023/09/01 09:10:57;;;;;;;2.38;1.00;;;27.40;25.10;;;;;;5027200;28;20029;-71
2023/09/01 09:13:24;;;;;;;2.83;1.05;;;27.50;24.90;;;;;;5023232;28;20163;-71
2023/09/01 09:16:05;;;;;;;3.78;0.88;;;27.50;24.70;;;;;;5022214;28;20021;-70
2023/09/01 09:18:31;;;;;;;2.15;1.00;;;27.50;23.20;;;;;;5021049;28;20025;-71
2023/09/01 09:20:57;;;;;;;3.00;1.05;;;27.40;23.90;;;;;;5022261;28;20029;-71
2023/09/01 09:23:41;;;;;;;4.03;1.00;;;27.30;23.90;;;;;;5022005;28;20017;-71
2023/09/01 09:26:07;;;;;;;3.40;1.00;;;27.50;23.60;;;;;;5026478;28;20053;-72
2023/09/01 09:28:33;;;;;;;2.17;1.40;;;27.60;23.30;;;;;;5022037;28;20509;-72
2023/09/01 09:31:00;;;;;;;2.42;0.95;;;27.50;22.90;;;;;;5025870;28;20112;-71
2023/09/01 09:33:31;;;;;;;2.83;0.90;;;27.50;22.80;;;;;;5021953;28;20021;-71
2023/09/01 09:35:56;;;;;;;1.67;1.23;;;27.50;22.50;;;;;;5021890;28;20025;-71
2023/09/01 09:38:22;;;;;;;1.75;1.10;;;27.30;21.80;;;;;;5023619;28;20036;-72
2023/09/01 09:40:56;;;;;;;2.55;1.20;;;27.20;22.30;;;;;;5022116;28;20025;-72
2023/09/01 09:43:22;;;;;;;1.45;0.73;;;27.20;21.90;;;;;;5019882;28;20456;-72
2023/09/01 09:45:47;;;;;;;1.70;0.98;;;27.20;22.40;;;;;;5020303;28;20048;-72
2023/09/01 09:48:14;;;;;;;1.20;0.95;;;27.10;22.10;;;;;;5021580;28;20038;-71
2023/09/01 09:50:40;;;;;;;2.67;0.95;;;27.20;21.60;;;;;;5021597;28;20029;-72
2023/09/01 09:53:06;;;;;;;2.30;0.80;;;27.30;21.50;;;;;;5021549;28;20477;-71
2023/09/01 09:55:34;;;;;;;1.40;0.95;;;27.20;21.50;;;;;;5020389;28;20032;-71
2023/09/01 09:58:04;;;;;;;2.45;1.33;;;27.30;21.80;;;;;;5021437;28;20034;-71
2023/09/01 10:00:32;;;;;;;2.58;1.45;;;27.20;21.50;;;;;;5025423;28;20123;-72
2023/09/01 10:03:01;;;;;;;3.10;1.13;;;27.10;21.50;;;;;;5020088;28;20021;-71
2023/09/01 10:05:35;;;;;;;2.15;1.10;;;26.90;21.30;;;;;;5021680;28;20021;-70
2023/09/01 10:08:05;;;;;;;1.92;1.30;;;26.70;21.70;;;;;;5025196;28;20051;-72
2023/09/01 10:10:33;;;;;;;3.72;1.48;;;26.30;21.10;;;;;;5017706;28;20096;-71
2023/09/01 10:13:06;;;;;;;2.08;0.93;;;26.00;21.40;;;;;;5020212;28;20458;-67
2023/09/01 10:15:32;;;;;;;2.10;1.35;;;25.80;21.40;;;;;;5023759;28;20025;-71
2023/09/01 10:18:02;;;;;;;2.10;1.33;;;25.70;21.40;;;;;;5021093;28;20116;-72
2023/09/01 10:20:33;;;;;;;2.08;1.20;;;25.60;21.30;;;;;;5025278;28;20033;-71
2023/09/01 10:23:02;;;;;;;2.15;1.10;;;25.50;21.30;;;;;;5017022;28;20112;-72
2023/09/01 10:25:28;;;;;;;2.92;1.63;;;25.50;21.50;;;;;;5022741;28;20101;-70
2023/09/01 10:28:03;;;;;;;3.25;1.40;;;25.40;21.70;;;;;;5025060;28;20445;-72
2023/09/01 10:30:31;;;;;;;3.78;1.15;;;25.40;22.40;;;;;;5019092;28;20028;-71
2023/09/01 10:33:26;;;;;;;1.88;1.00;;;25.30;21.80;;;;;;5022964;28;20033;-71
2023/09/01 10:35:53;;;;;;;1.65;1.02;;;25.10;21.90;;;;;;5020597;28;20018;-71
2023/09/01 10:38:22;;;;;;;3.67;1.45;;;24.90;22.00;;;;;;5021257;28;21140;-71
2023/09/01 10:40:53;;;;;;;2.90;1.23;;;24.90;22.20;;;;;;5022362;28;20033;-71
2023/09/01 10:43:37;;;;;;;2.42;1.13;;;24.80;22.30;;;;;;5021868;28;20021;-63
2023/09/01 10:46:14;;;;;;;3.47;1.35;;;24.80;22.80;;;;;;5022741;28;20032;-59
2023/09/01 10:48:59;;;;;;;2.28;1.10;;;24.60;23.30;;;;;;5018635;28;20032;-58
2023/09/01 10:51:29;;;;;;;3.17;1.40;;;24.60;24.00;;;;;;5017034;28;20045;-59
2023/09/01 10:53:56;;;;;;;4.03;1.40;;;24.40;22.80;;;;;;5022692;28;20456;-59
2023/09/01 10:56:22;;;;;;;2.38;1.10;;;24.30;22.80;;;;;;5023418;28;20104;-59
2023/09/01 10:58:50;;;;;;;2.13;1.08;;;24.20;23.10;;;;;;5023468;28;20063;-59
2023/09/01 11:01:29;;;;;;;3.47;1.35;;;24.10;23.10;;;;;;5024487;28;20087;-59
2023/09/01 11:03:56;;;;;;;1.80;1.17;;;24.10;23.90;;;;;;5021025;28;20018;-59
2023/09/01 11:06:22;;;;;;;1.40;1.20;;;24.00;23.70;;;;;;5017889;28;20032;-59
2023/09/01 11:09:00;;;;;;;2.58;1.45;;;24.00;23.30;;;;;;5019066;28;20034;-59
2023/09/01 11:11:26;;;;;;;2.75;1.50;;;23.90;23.80;;;;;;5019253;28;20033;-59
2023/09/01 11:14:00;;;;;;;2.47;1.23;;;23.80;23.50;;;;;;5010566;28;20116;-63
2023/09/01 11:16:25;;;;;;;2.38;1.45;;;23.80;23.90;;;;;;5019165;28;20109;-64
2023/09/01 11:19:01;;;;;;;3.65;1.30;;;23.70;23.90;;;;;;5014518;28;20452;-64
2023/09/01 11:21:27;;;;;;;5.32;1.40;;;23.60;24.50;;;;;;5023007;28;20033;-64
2023/09/01 11:24:00;;;;;;;2.05;1.13;;;23.70;24.20;;;;;;5018522;28;20401;-56
2023/09/01 11:26:26;;;;;;;2.72;1.30;;;23.80;24.70;;;;;;5018948;28;20043;-56
2023/09/01 11:28:51;;;;;;;1.25;1.10;;;23.70;24.50;;;;;;5018974;28;20021;-56
2023/09/01 11:31:17;;;;;;;2.67;1.30;;;23.80;24.60;;;;;;5018773;28;20065;-55
2023/09/01 11:33:54;;;;;;;1.67;1.15;;;23.90;24.90;;;;;;5020579;28;20425;-57
2023/09/01 11:36:20;;;;;;;4.05;1.20;;;24.00;24.60;;;;;;5020156;28;20094;-54
2023/09/01 11:38:46;;;;;;;3.58;1.42;;;24.00;24.80;;;;;;5028777;28;20021;-55
2023/09/01 11:41:18;;;;;;;4.50;1.70;;;24.00;24.60;;;;;;5018546;28;20029;-55
2023/09/01 11:43:44;;;;;;;1.90;1.20;;;23.90;24.60;;;;;;5014558;28;20017;-56
2023/09/01 11:46:12;;;;;;;3.47;1.60;;;23.90;24.60;;;;;;5018600;28;24516;-56
2023/09/01 11:48:38;;;;;;;1.88;1.30;;;23.90;24.70;;;;;;5022696;28;20022;-55
2023/09/01 11:51:04;;;;;;;2.13;1.60;;;23.90;25.00;;;;;;5017208;28;20029;-57
2023/09/01 11:53:34;;;;;;;2.15;1.33;;;23.80;24.90;;;;;;5012474;28;20025;-57
2023/09/01 11:56:01;;;;;;;4.75;1.60;;;23.80;25.30;;;;;;5019443;28;20033;-56
2023/09/01 11:58:33;;;;;;;3.50;1.50;;;23.70;25.40;;;;;;5012867;28;20075;-57
2023/09/01 12:01:12;;;;;;;2.70;1.48;;;23.60;25.60;;;;;;5014093;28;20022;-54
2023/09/01 12:03:42;;;;;;;3.33;1.45;;;23.60;25.20;;;;;;5006649;28;20033;-58
2023/09/01 12:06:24;;;;;;;3.58;1.50;;;23.60;25.30;;;;;;5009826;28;20055;-56
2023/09/01 12:08:52;;;;;;;4.30;1.63;;;23.70;25.70;;;;;;5021448;28;20037;-57
2023/09/01 12:11:18;;;;;;;2.58;1.60;;;23.80;25.30;;;;;;5012615;28;20026;-56
2023/09/01 12:13:44;;;;;;;2.65;1.17;;;23.80;25.10;;;;;;5015206;28;20600;-58
2023/09/01 12:16:23;;;;;;;2.35;1.60;;;23.70;25.10;;;;;;5011032;28;20045;-58
2023/09/01 12:18:50;;;;;;;3.72;1.42;;;23.70;25.40;;;;;;5010835;28;20045;-58
2023/09/01 12:21:15;;;;;;;2.97;1.52;;;23.80;25.30;;;;;;5014384;28;20517;-57
2023/09/01 12:23:43;;;;;;;2.60;1.48;;;23.80;25.00;;;;;;5010273;28;20026;-58
2023/09/01 12:26:09;;;;;;;2.60;1.17;;;24.00;25.20;;;;;;5018638;28;20028;-57
2023/09/01 12:28:37;;;;;;;2.63;1.73;;;24.00;24.70;;;;;;5018191;28;20489;-55
2023/09/01 12:31:04;;;;;;;2.08;1.60;;;23.90;24.60;;;;;;5012401;28;20030;-59
2023/09/01 12:33:30;;;;;;;2.65;1.77;;;23.90;24.70;;;;;;5018183;28;20037;-57
2023/09/01 12:35:56;;;;;;;2.05;1.42;;;23.90;24.50;;;;;;5016732;28;20041;-58
2023/09/01 12:38:21;;;;;;;2.65;1.63;;;23.90;25.30;;;;;;5018123;28;20036;-58
2023/09/01 12:40:47;;;;;;;2.00;1.20;;;23.90;24.80;;;;;;5015225;28;20109;-57
2023/09/01 12:43:13;;;;;;;5.00;1.40;;;24.00;24.80;;;;;;5024921;28;20456;-58
2023/09/01 12:45:38;;;;;;;3.10;1.50;;;24.10;24.70;;;;;;5012309;28;20436;-58
2023/09/01 12:48:04;;;;;;;1.83;1.42;;;24.20;24.70;;;;;;5016044;28;20394;-56
2023/09/01 12:50:30;;;;;;;2.25;1.23;;;24.30;24.60;;;;;;5016993;28;20032;-58