Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:02:04;;;;;;;9.15;8.85;;;17.00;99.90;;;;;;6337560;22;20193;-77
2023/07/25 00:04:31;;;;;;;9.05;8.77;;;17.00;99.90;;;;;;6339671;22;20205;-78
2023/07/25 00:06:58;;;;;;;9.00;8.70;;;17.00;99.90;;;;;;6338269;22;20189;-78
2023/07/25 00:09:26;;;;;;;8.82;8.63;;;16.90;99.90;;;;;;6338580;22;20204;-78
2023/07/25 00:11:53;;;;;;;9.18;8.88;;;16.90;99.90;;;;;;6337504;22;20189;-78
2023/07/25 00:14:20;;;;;;;9.18;8.88;;;16.90;99.90;;;;;;6337897;22;20204;-78
2023/07/25 00:16:47;;;;;;;8.73;8.52;;;16.90;99.90;;;;;;6336362;22;20189;-78
2023/07/25 00:19:14;;;;;;;9.07;8.77;;;16.80;99.90;;;;;;6338452;22;20313;-78
2023/07/25 00:21:41;;;;;;;9.13;8.82;;;16.90;99.90;;;;;;6337922;22;20204;-78
2023/07/25 00:24:08;;;;;;;8.80;8.60;;;16.80;99.90;;;;;;6338197;22;20200;-77
2023/07/25 00:26:37;;;;;;;8.60;8.40;;;16.80;99.90;;;;;;6339041;22;20252;-77
2023/07/25 00:29:04;;;;;;;8.73;8.52;;;16.80;99.90;;;;;;6338052;22;20201;-77
2023/07/25 00:31:31;;;;;;;8.60;8.40;;;16.80;99.90;;;;;;6336002;22;20244;-78
2023/07/25 00:33:58;;;;;;;8.93;8.73;;;16.80;99.90;;;;;;6314322;22;20245;-78
2023/07/25 00:36:25;;;;;;;8.73;8.52;;;16.80;99.90;;;;;;6314850;22;20188;-78
2023/07/25 00:38:52;;;;;;;8.70;8.50;;;16.70;99.90;;;;;;6314915;22;20193;-78
2023/07/25 00:41:19;;;;;;;8.65;8.45;;;16.70;99.90;;;;;;6317016;22;20236;-78
2023/07/25 00:43:48;;;;;;;8.73;8.52;;;16.60;99.90;;;;;;6317416;22;20211;-78
2023/07/25 00:46:16;;;;;;;8.50;8.30;;;16.70;99.90;;;;;;6316849;22;20193;-78
2023/07/25 00:48:44;;;;;;;8.38;8.18;;;16.60;99.90;;;;;;6315076;22;20188;-78
2023/07/25 00:51:11;;;;;;;8.52;8.32;;;16.70;99.90;;;;;;6316234;22;20192;-78
2023/07/25 00:53:38;;;;;;;8.10;7.90;;;16.60;99.90;;;;;;6316805;22;20223;-78
2023/07/25 00:56:07;;;;;;;7.93;7.72;;;16.50;99.90;;;;;;6316356;22;20287;-78
2023/07/25 00:58:34;;;;;;;8.10;7.90;;;16.50;99.90;;;;;;6314938;22;20260;-78
2023/07/25 01:01:07;;;;;;;8.10;7.90;;;16.50;99.90;;;;;;6314415;22;20268;-78
2023/07/25 01:03:36;;;;;;;8.40;8.20;;;16.50;99.90;;;;;;6315253;22;20204;-78
2023/07/25 01:06:05;;;;;;;8.68;8.48;;;16.50;99.90;;;;;;6314586;22;20245;-78
2023/07/25 01:08:33;;;;;;;8.70;8.50;;;16.50;99.90;;;;;;6315098;22;20197;-78
2023/07/25 01:10:59;;;;;;;8.40;8.20;;;16.50;99.90;;;;;;6314350;22;20204;-78
2023/07/25 01:13:26;;;;;;;8.43;8.23;;;16.40;99.90;;;;;;6319692;22;20209;-79
2023/07/25 01:15:55;;;;;;;8.45;8.25;;;16.40;99.90;;;;;;6316459;22;20307;-79
2023/07/25 01:18:23;;;;;;;8.00;7.80;;;16.40;99.90;;;;;;6320186;22;20254;-79
2023/07/25 01:20:51;;;;;;;8.10;7.90;;;16.40;99.90;;;;;;6324725;22;20232;-78
2023/07/25 01:23:19;;;;;;;8.20;8.00;;;16.40;99.90;;;;;;6322656;22;20208;-79
2023/07/25 01:25:48;;;;;;;8.20;8.00;;;16.40;99.90;;;;;;6317188;22;20205;-79
2023/07/25 01:28:15;;;;;;;8.30;8.10;;;16.40;99.90;;;;;;6317252;22;20283;-79
2023/07/25 01:30:42;;;;;;;7.90;7.70;;;16.40;99.90;;;;;;6314425;22;20203;-78
2023/07/25 01:33:09;;;;;;;8.30;8.10;;;16.40;99.90;;;;;;6314793;22;20200;-78
2023/07/25 01:35:36;;;;;;;8.15;7.95;;;16.40;99.90;;;;;;6314839;22;20239;-79
2023/07/25 01:38:04;;;;;;;8.40;8.20;;;16.30;99.90;;;;;;6314581;22;20193;-79
2023/07/25 01:40:31;;;;;;;8.23;8.02;;;16.30;99.90;;;;;;6314787;22;20287;-78
2023/07/25 01:42:59;;;;;;;8.30;8.10;;;16.30;99.90;;;;;;6314848;22;20240;-80
2023/07/25 01:45:26;;;;;;;8.45;8.25;;;16.30;99.90;;;;;;6318504;22;20236;-80
2023/07/25 01:47:53;;;;;;;8.30;8.10;;;16.30;99.90;;;;;;6317774;22;20241;-78
2023/07/25 01:50:20;;;;;;;8.40;8.20;;;16.30;99.90;;;;;;6316139;22;20237;-78
2023/07/25 01:52:47;;;;;;;8.60;8.40;;;16.30;99.90;;;;;;6314436;22;20200;-77
2023/07/25 01:55:14;;;;;;;8.60;8.40;;;16.30;99.90;;;;;;6315337;22;20220;-78
2023/07/25 01:57:41;;;;;;;8.70;8.50;;;16.20;99.90;;;;;;6315976;22;20196;-78
2023/07/25 02:00:11;;;;;;;8.80;8.60;;;16.30;99.90;;;;;;6315991;22;20280;-79
2023/07/25 02:02:38;;;;;;;8.57;8.38;;;16.30;99.90;;;;;;6315468;22;20225;-79
2023/07/25 02:05:06;;;;;;;8.65;8.45;;;16.30;99.90;;;;;;6315876;22;20299;-78
2023/07/25 02:07:34;;;;;;;8.75;8.55;;;16.30;99.90;;;;;;6315510;22;20201;-79
2023/07/25 02:10:01;;;;;;;8.73;8.52;;;16.30;99.90;;;;;;6316100;22;20197;-79
2023/07/25 02:12:30;;;;;;;8.80;8.60;;;16.30;99.90;;;;;;6315748;22;20211;-79
2023/07/25 02:14:57;;;;;;;8.85;8.65;;;16.30;99.90;;;;;;6315815;22;20201;-78
2023/07/25 02:17:26;;;;;;;8.60;8.40;;;16.30;99.90;;;;;;6327069;22;20199;-78
2023/07/25 02:19:53;;;;;;;8.68;8.48;;;16.20;99.90;;;;;;6315240;22;20288;-79
2023/07/25 02:22:19;;;;;;;8.50;8.30;;;16.20;99.90;;;;;;6315801;22;20197;-79
2023/07/25 02:24:46;;;;;;;8.55;8.35;;;16.20;99.90;;;;;;6315026;22;20239;-78
2023/07/25 02:27:13;;;;;;;8.50;8.30;;;16.10;99.90;;;;;;6315115;22;20271;-78
2023/07/25 02:29:40;;;;;;;8.50;8.30;;;16.10;99.90;;;;;;6315779;22;20220;-79
2023/07/25 02:32:08;;;;;;;8.10;7.90;;;16.00;99.90;;;;;;6317240;22;20276;-78
2023/07/25 02:34:37;;;;;;;8.60;8.40;;;16.00;99.90;;;;;;6320177;22;20217;-78
2023/07/25 02:37:04;;;;;;;8.60;8.40;;;15.90;99.90;;;;;;6317670;22;20200;-80
2023/07/25 02:39:31;;;;;;;8.20;8.00;;;16.00;99.90;;;;;;6315821;22;20216;-79
2023/07/25 02:41:58;;;;;;;8.00;7.80;;;15.90;99.90;;;;;;6315412;22;20288;-79
2023/07/25 02:44:25;;;;;;;7.60;7.40;;;15.90;99.90;;;;;;6315910;22;20236;-79
2023/07/25 02:46:52;;;;;;;7.57;7.38;;;16.00;99.90;;;;;;6315386;22;20276;-79
2023/07/25 02:49:19;;;;;;;7.70;7.50;;;15.90;99.90;;;;;;6316030;22;20236;-79
2023/07/25 02:51:47;;;;;;;7.70;7.50;;;15.90;99.90;;;;;;6315850;22;20196;-78
2023/07/25 02:54:14;;;;;;;7.60;7.40;;;15.90;99.90;;;;;;6317738;22;20208;-79
2023/07/25 02:56:41;;;;;;;7.90;7.70;;;15.90;99.90;;;;;;6319168;22;20212;-80
2023/07/25 02:59:08;;;;;;;7.80;7.60;;;15.90;99.90;;;;;;6319193;22;20699;-79
2023/07/25 03:01:35;;;;;;;7.60;7.40;;;15.90;99.90;;;;;;6318713;22;20193;-79
2023/07/25 03:04:06;;;;;;;7.55;7.35;;;15.80;99.90;;;;;;6317975;22;20245;-87
2023/07/25 03:06:51;;;;;;;;;;;;;;;;;;;;;
2023/07/25 03:09:37;;;;;;;;;;;;;;;;;;;;;
2023/07/25 03:12:24;;;;;;;7.28;7.07;;;16.00;99.90;;;;;;6319476;22;20188;-89
2023/07/25 03:14:58;;;;;;;7.63;7.43;;;16.00;99.90;;;;;;6319306;22;20212;-90
2023/07/25 03:17:45;;;;;;;7.70;7.50;;;16.00;99.90;;;;;;6319749;22;20199;-87
2023/07/25 03:23:23;;;;;;;;;;;;;;;;;;;;;
2023/07/25 03:26:07;;;;;;;;;;;;;;;;;;;;;
2023/07/25 03:28:43;;;;;;;8.80;8.60;;;15.80;99.90;;;;;;6319893;22;20193;-88
2023/07/25 03:31:18;;;;;;;8.70;8.50;;;15.80;99.90;;;;;;6319561;22;20258;-87
2023/07/25 03:33:55;;;;;;;8.98;8.68;;;15.70;99.90;;;;;;6322739;22;20192;-90
2023/07/25 03:36:29;;;;;;;8.93;8.63;;;15.70;99.90;;;;;;6319910;22;20192;-89
2023/07/25 03:39:18;;;;;;;9.05;8.75;;;15.70;99.90;;;;;;6319067;22;20319;-89
2023/07/25 03:41:56;;;;;;;8.70;8.50;;;15.70;99.90;;;;;;6321653;22;20184;-89
2023/07/25 03:44:28;;;;;;;8.40;8.20;;;15.60;99.90;;;;;;6323174;22;20211;-89
2023/07/25 03:47:43;;;;;;;8.45;8.25;;;15.70;99.90;;;;;;6326481;22;20193;-88
2023/07/25 03:50:38;;;;;;;8.60;8.40;;;15.70;99.90;;;;;;6321488;22;20237;-88
2023/07/25 03:53:20;;;;;;;8.60;8.40;;;15.70;99.90;;;;;;6321264;22;20255;-89
2023/07/25 03:55:56;;;;;;;8.82;8.55;;;15.70;99.90;;;;;;6325171;22;20319;-89
2023/07/25 03:58:41;;;;;;;8.93;8.63;;;15.70;99.90;;;;;;6324756;22;20192;-88
2023/07/25 04:01:48;;;;;;;8.45;8.25;;;15.70;99.90;;;;;;6322733;22;20218;-89
2023/07/25 04:04:26;;;;;;;;;;;;;;;;;;;;;
2023/07/25 04:07:26;;;;;;;8.82;8.57;;;15.80;99.90;;;;;;6322367;22;20216;-87
2023/07/25 04:10:05;;;;;;;8.70;8.50;;;15.90;99.90;;;;;;6331948;22;20240;-87
2023/07/25 04:12:32;;;;;;;8.50;8.30;;;15.90;99.90;;;;;;6329780;22;20219;-89
2023/07/25 04:18:02;;;;;;;8.32;8.13;;;16.00;99.90;;;;;;6323466;22;20209;-89
2023/07/25 04:23:19;;;;;;;8.50;8.30;;;16.00;99.90;;;;;;6336835;22;20251;-89
2023/07/25 04:26:00;;;;;;;8.70;8.50;;;16.00;99.90;;;;;;6341859;22;20209;-89
2023/07/25 04:31:24;;;;;;;9.07;8.77;;;16.00;99.90;;;;;;6326832;22;20204;-89
2023/07/25 04:34:18;;;;;;;;;;;;;;;;;;;;;
2023/07/25 04:37:38;;;;;;;;;;;;;;;;;;;;;
2023/07/25 04:40:29;;;;;;;9.05;8.75;;;16.00;99.90;;;;;;6314610;22;20196;-89
2023/07/25 04:43:11;;;;;;;9.07;8.77;;;15.90;99.90;;;;;;6325971;22;20203;-87
2023/07/25 04:45:48;;;;;;;9.00;8.70;;;16.00;99.90;;;;;;6322524;22;20208;-89
2023/07/25 04:49:30;;;;;;;;;;;;;;;;;;;;;
2023/07/25 04:54:58;;;;;;;8.77;8.57;;;16.00;99.90;;;;;;6318118;22;20204;-89
2023/07/25 04:57:51;;;;;;;;;;;;;;;;;;;;;
2023/07/25 05:00:30;;;;;;;9.20;8.90;;;16.10;99.90;;;;;;6318805;22;20216;-89
2023/07/25 05:03:13;;;;;;;;;;;;;;;;;;;;;
2023/07/25 05:06:12;;;;;;;9.32;9.02;;;16.00;99.90;;;;;;6319763;22;20254;-89
2023/07/25 05:09:20;;;;;;;9.25;8.95;;;16.00;99.90;;;;;;6321372;22;20203;-89
2023/07/25 05:12:00;;;;;;;9.27;8.98;;;16.00;99.90;;;;;;6325748;22;20200;-87
2023/07/25 05:14:39;;;;;;;9.38;9.07;;;16.00;99.90;;;;;;6323500;22;20197;-87
2023/07/25 05:17:28;;;;;;;9.23;8.93;;;16.00;99.90;;;;;;6338576;22;20195;-89
2023/07/25 05:20:18;;;;;;;;;;;;;;;;;;;;;
2023/07/25 05:23:05;;;;;;;9.18;8.88;;;16.10;99.90;;;;;;6322257;22;20205;-88
2023/07/25 05:26:00;;;;;;;9.30;9.00;;;16.20;99.90;;;;;;6321058;22;20206;-87
2023/07/25 05:28:54;;;;;;;;;;;;;;;;;;;;;
2023/07/25 05:31:39;;;;;;;9.10;8.80;;;16.40;99.90;;;;;;6321250;22;20192;-88
2023/07/25 05:34:19;;;;;;;9.40;9.10;;;16.60;99.90;;;;;;6321328;22;20208;-88
2023/07/25 05:37:08;;;;;;;9.80;9.50;;;16.70;99.90;;;;;;6323066;22;20251;-88
2023/07/25 05:39:49;;;;;;;9.70;9.40;;;16.90;99.90;;;;;;6330526;22;20257;-87
2023/07/25 05:45:36;;;;;;;9.52;9.23;;;17.20;99.90;;;;;;6321084;22;20215;-88
2023/07/25 05:51:30;;;;;;;9.80;9.50;;;17.40;99.90;;;;;;6323265;22;20231;-89
2023/07/25 05:54:24;;;;;;;9.82;9.52;;;17.60;99.90;;;;;;6320889;22;20199;-88
2023/07/25 05:57:01;;;;;;;9.70;9.40;;;17.60;99.90;;;;;;6321098;22;20201;-88
2023/07/25 05:59:40;;;;;;;9.48;9.18;;;17.60;99.90;;;;;;6320824;22;20196;-88
2023/07/25 06:02:26;;;;;;;9.38;9.07;;;17.60;99.90;;;;;;6319532;22;20192;-88
2023/07/25 06:05:04;;;;;;;10.00;9.70;;;17.30;99.90;;;;;;6320709;22;20208;-89
2023/07/25 06:10:21;;;;;;;9.60;9.30;;;17.10;99.90;;;;;;6319778;22;20206;-88
2023/07/25 06:13:25;;;;;;;9.40;9.10;;;17.10;99.90;;;;;;6319422;22;20197;-89
2023/07/25 06:16:04;;;;;;;9.10;8.80;;;17.00;99.90;;;;;;6306148;22;20201;-88
2023/07/25 06:18:51;;;;;;;8.73;8.52;;;17.00;99.90;;;;;;6320111;22;20181;-88
2023/07/25 06:24:05;;;;;;;8.60;8.40;;;17.00;99.90;;;;;;6319859;22;20284;-89
2023/07/25 06:30:09;;;;;;;;;;;;;;;;;;;;;
2023/07/25 06:33:01;;;;;;;9.27;8.98;;;17.00;99.90;;;;;;6321377;22;20215;-89
2023/07/25 06:35:37;;;;;;;8.90;8.70;;;17.10;99.90;;;;;;6330290;22;20223;-89
2023/07/25 06:38:23;;;;;;;9.00;8.77;;;17.10;99.90;;;;;;6337611;22;20185;-89
2023/07/25 06:41:09;;;;;;;8.80;8.60;;;17.10;99.90;;;;;;6324012;22;20193;-89
2023/07/25 06:43:57;;;;;;;9.30;9.00;;;17.20;99.90;;;;;;6321146;22;20205;-88
2023/07/25 06:53:27;;;;;;;8.73;8.52;;;17.30;99.90;;;;;;6149137;23;20239;-89
2023/07/25 06:56:01;;;;;;;8.45;8.25;;;17.20;99.90;;;;;;6319878;22;20271;-89
2023/07/25 06:58:39;;;;;;;8.38;8.18;;;17.20;99.90;;;;;;6320254;22;20212;-88
2023/07/25 07:01:14;;;;;;;8.50;8.30;;;17.20;99.90;;;;;;6320235;22;20193;-88
2023/07/25 07:03:47;;;;;;;8.10;7.90;;;17.20;99.90;;;;;;6320266;22;20211;-89
2023/07/25 07:06:22;;;;;;;8.15;7.95;;;17.20;99.90;;;;;;6323969;22;20227;-88
2023/07/25 07:08:56;;;;;;;8.35;8.15;;;17.20;99.90;;;;;;6323513;22;20188;-88
2023/07/25 07:11:42;;;;;;;8.80;8.60;;;17.20;99.90;;;;;;6323470;22;20188;-89
2023/07/25 07:14:16;;;;;;;8.65;8.45;;;17.20;99.90;;;;;;6320825;22;20205;-88
2023/07/25 07:16:53;;;;;;;8.75;8.55;;;17.20;99.90;;;;;;6322002;22;20199;-88
2023/07/25 07:19:42;;;;;;;;;;;;;;;;;;;;;
2023/07/25 07:22:25;;;;;;;8.80;8.60;;;17.10;99.90;;;;;;6292379;22;20224;-89
2023/07/25 07:25:03;;;;;;;9.02;8.73;;;17.00;99.90;;;;;;6323265;22;20203;-89
2023/07/25 07:27:52;;;;;;;8.60;8.40;;;17.00;99.90;;;;;;6333831;22;20250;-88
2023/07/25 07:30:24;;;;;;;8.32;8.13;;;16.90;99.90;;;;;;6327452;22;20196;-90
2023/07/25 07:33:22;;;;;;;8.35;8.15;;;16.90;99.90;;;;;;6333895;22;20185;-89
2023/07/25 07:36:08;;;;;;;8.20;8.00;;;17.00;99.90;;;;;;6330172;22;20189;-89
2023/07/25 07:38:36;;;;;;;8.07;7.88;;;17.00;99.90;;;;;;6325484;22;20206;-90
2023/07/25 07:41:04;;;;;;;7.80;7.60;;;17.00;99.90;;;;;;6322089;22;20209;-90
2023/07/25 07:43:55;;;;;;;;;;;;;;;;;;;;;
2023/07/25 07:46:33;;;;;;;8.40;8.20;;;16.90;99.90;;;;;;6329816;22;20197;-91
2023/07/25 07:49:14;;;;;;;8.20;8.00;;;16.80;99.90;;;;;;6329843;22;20192;-92
2023/07/25 07:51:58;;;;;;;8.00;7.80;;;16.80;99.90;;;;;;6328394;22;20197;-92
2023/07/25 07:54:46;;;;;;;7.90;7.70;;;16.70;99.90;;;;;;6328022;22;20203;-91
2023/07/25 07:57:27;;;;;;;7.95;7.75;;;16.70;99.90;;;;;;6327429;22;20261;-91
2023/07/25 08:00:38;;;;;;;;;;;;;;;;;;;;;
2023/07/25 08:03:26;;;;;;;;;;;;;;;;;;;;;
2023/07/25 08:09:42;;;;;;;8.05;7.85;;;16.90;99.90;;;;;;6326553;22;20240;-91
2023/07/25 08:18:54;;;;;;;7.60;7.40;;;16.80;99.90;;;;;;6323715;22;20227;-91
2023/07/25 08:31:47;;;;;;;;;;;;;;;;;;;;;
2023/07/25 08:34:34;;;;;;;8.00;7.80;;;16.40;99.90;;;;;;6265862;22;20227;-91
2023/07/25 08:37:41;;;;;;;8.07;7.88;;;16.40;99.90;;;;;;6321116;22;20185;-91
2023/07/25 08:40:36;;;;;;;8.20;8.00;;;16.30;99.90;;;;;;6322576;22;20193;-91
2023/07/25 09:06:32;;;;;;;7.60;7.40;;;15.80;99.90;;;;;;6280645;22;20220;-77
2023/07/25 09:08:59;;;;;;;7.40;7.20;;;15.80;99.90;;;;;;6283240;22;20204;-77
2023/07/25 09:11:26;;;;;;;7.38;7.18;;;15.80;99.90;;;;;;6282282;22;20225;-77
2023/07/25 09:13:53;;;;;;;7.68;7.47;;;15.80;99.90;;;;;;6282940;22;20212;-78
2023/07/25 09:16:20;;;;;;;7.30;7.10;;;15.70;99.90;;;;;;6282642;22;20216;-77
2023/07/25 09:18:47;;;;;;;7.45;7.25;;;15.70;99.90;;;;;;6283368;22;20213;-77
2023/07/25 09:21:16;;;;;;;7.80;7.60;;;15.80;99.90;;;;;;6292752;22;20212;-77
2023/07/25 09:23:52;;;;;;;8.20;8.00;;;15.80;99.90;;;;;;6289140;22;20253;-77
2023/07/25 09:26:23;;;;;;;8.02;7.82;;;15.90;99.90;;;;;;6287440;22;20260;-78
2023/07/25 09:28:52;;;;;;;8.20;8.00;;;16.00;99.90;;;;;;6284545;22;20194;-77
2023/07/25 09:31:20;;;;;;;8.35;8.15;;;16.10;99.90;;;;;;6283107;22;20201;-76
2023/07/25 09:33:49;;;;;;;8.13;7.93;;;16.20;99.90;;;;;;6282868;22;20225;-76
2023/07/25 09:36:16;;;;;;;7.93;7.72;;;16.40;99.90;;;;;;6282773;22;20201;-78
2023/07/25 09:38:54;;;;;;;8.23;8.02;;;16.60;99.90;;;;;;6282964;22;20197;-77
2023/07/25 09:41:23;;;;;;;8.43;8.23;;;16.70;99.90;;;;;;6282413;22;20224;-78
2023/07/25 09:43:51;;;;;;;8.98;8.70;;;16.90;99.90;;;;;;6282292;22;20252;-78
2023/07/25 09:46:18;;;;;;;9.00;8.70;;;17.10;99.90;;;;;;6282235;22;20210;-78
2023/07/25 09:48:47;;;;;;;9.02;8.73;;;17.40;99.90;;;;;;6282332;22;20201;-77
2023/07/25 09:51:15;;;;;;;9.35;9.05;;;17.70;99.90;;;;;;6282443;22;20202;-77
2023/07/25 09:53:43;;;;;;;9.35;9.05;;;17.90;99.90;;;;;;6282019;22;20205;-78
2023/07/25 09:56:12;;;;;;;9.55;9.25;;;18.10;99.90;;;;;;6282326;22;20202;-78
2023/07/25 09:58:39;;;;;;;9.70;9.40;;;18.20;99.90;;;;;;6282395;22;20217;-78
2023/07/25 10:01:08;;;;;;;10.00;9.70;;;18.30;99.90;;;;;;6282026;22;20206;-78
2023/07/25 10:03:36;;;;;;;10.10;9.80;;;18.20;99.90;;;;;;6281916;22;20205;-78
2023/07/25 10:06:04;;;;;;;9.85;9.55;;;18.30;99.90;;;;;;6282961;22;20218;-78
2023/07/25 10:08:32;;;;;;;9.32;9.02;;;18.50;99.90;;;;;;6283671;22;20248;-78
2023/07/25 10:10:59;;;;;;;9.77;9.48;;;18.80;99.90;;;;;;6284003;22;20197;-78
2023/07/25 10:13:28;;;;;;;8.70;8.50;;;19.10;99.90;;;;;;6292272;22;20202;-78
2023/07/25 10:15:56;;;;;;;8.80;8.60;;;19.40;99.90;;;;;;6283692;22;20319;-78
2023/07/25 10:18:25;;;;;;;9.48;9.18;;;19.70;99.90;;;;;;6283494;22;20213;-78
2023/07/25 10:20:54;;;;;;;9.90;9.60;;;20.00;99.90;;;;;;6283510;22;20229;-77
2023/07/25 10:23:31;;;;;;;9.60;9.30;;;20.30;99.90;;;;;;6283766;22;20269;-78
2023/07/25 10:26:09;;;;;;;10.20;9.90;;;20.60;99.90;;;;;;6283615;22;20229;-78
2023/07/25 10:28:40;;;;;;;9.80;9.50;;;20.80;99.90;;;;;;6283150;22;20190;-78
2023/07/25 10:31:08;;;;;;;10.30;10.00;;;21.00;99.90;;;;;;6284301;22;20668;-78
2023/07/25 10:33:39;;;;;;;9.77;9.48;;;20.90;99.90;;;;;;6283823;22;20209;-78
2023/07/25 10:36:09;;;;;;;9.93;9.63;;;20.90;99.90;;;;;;6284247;22;20274;-79
2023/07/25 10:38:39;;;;;;;10.10;9.80;;;20.70;99.90;;;;;;6284333;22;20211;-78
2023/07/25 10:41:13;;;;;;;9.77;9.48;;;20.60;99.90;;;;;;6283660;22;20292;-77
2023/07/25 10:44:00;;;;;;;10.30;10.00;;;20.60;99.90;;;;;;6283867;22;20197;-77
2023/07/25 10:46:29;;;;;;;9.68;9.38;;;20.30;99.90;;;;;;6283759;22;20236;-78
2023/07/25 10:48:59;;;;;;;9.70;9.40;;;20.30;99.90;;;;;;6283019;22;20284;-78
2023/07/25 10:51:48;;;;;;;9.70;9.40;;;20.40;99.90;;;;;;6284662;22;20206;-78
2023/07/25 10:54:17;;;;;;;9.63;9.32;;;20.50;99.90;;;;;;6288321;22;20252;-78
2023/07/25 10:57:16;;;;;;;9.68;9.38;;;20.40;99.90;;;;;;6283051;22;20205;-78
2023/07/25 10:59:59;;;;;;;9.57;9.27;;;20.40;99.90;;;;;;6282780;22;20197;-78
2023/07/25 11:02:34;;;;;;;9.98;9.68;;;20.60;99.90;;;;;;6283276;22;20268;-78
2023/07/25 11:05:23;;;;;;;9.75;9.45;;;20.80;99.90;;;;;;6293641;22;20232;-78
2023/07/25 11:07:53;;;;;;;10.10;9.80;;;21.10;99.90;;;;;;6282706;22;20206;-78
2023/07/25 11:10:22;;;;;;;9.90;9.60;;;21.30;99.90;;;;;;6282381;22;20193;-78
2023/07/25 11:12:54;;;;;;;10.07;9.77;;;21.30;99.90;;;;;;6282684;22;20201;-78
2023/07/25 11:15:23;;;;;;;9.80;9.50;;;21.10;99.90;;;;;;6282898;22;20205;-78
2023/07/25 11:17:50;;;;;;;10.10;9.80;;;20.80;99.90;;;;;;6282453;22;20212;-78
2023/07/25 11:20:21;;;;;;;10.15;9.85;;;20.60;99.90;;;;;;6282662;22;20200;-78
2023/07/25 11:22:50;;;;;;;10.20;9.90;;;20.60;99.90;;;;;;6282780;22;20193;-78
2023/07/25 11:25:17;;;;;;;10.00;9.70;;;20.60;99.90;;;;;;6283208;22;20201;-78
2023/07/25 11:27:46;;;;;;;9.90;9.60;;;20.60;99.90;;;;;;6284132;22;20850;-80
2023/07/25 11:30:16;;;;;;;9.75;9.45;;;20.70;99.90;;;;;;6284010;22;20306;-78
2023/07/25 11:32:49;;;;;;;9.57;9.27;;;20.80;99.90;;;;;;6283675;22;20208;-78
2023/07/25 11:35:16;;;;;;;10.00;9.70;;;21.10;99.90;;;;;;6283248;22;20205;-78
2023/07/25 11:37:43;;;;;;;10.40;10.10;;;21.50;99.90;;;;;;6283045;22;20206;-78
2023/07/25 11:40:16;;;;;;;10.15;9.85;;;21.80;99.90;;;;;;6283424;22;20202;-78
2023/07/25 11:42:45;;;;;;;10.20;9.90;;;22.00;99.90;;;;;;6284125;22;20224;-79
2023/07/25 11:45:14;;;;;;;10.10;9.80;;;22.10;99.90;;;;;;6285254;22;20244;-77
2023/07/25 11:47:43;;;;;;;10.18;9.88;;;21.90;99.90;;;;;;6283007;22;20232;-78
2023/07/25 11:50:13;;;;;;;10.40;10.10;;;21.70;99.90;;;;;;6282190;22;20289;-77
2023/07/25 11:52:44;;;;;;;10.00;9.70;;;21.50;99.90;;;;;;6282309;22;20269;-77
2023/07/25 11:55:12;;;;;;;10.40;10.10;;;21.20;99.90;;;;;;6283335;22;20257;-77
2023/07/25 11:57:41;;;;;;;10.10;9.80;;;21.00;99.90;;;;;;6285078;22;20252;-77
2023/07/25 12:00:11;;;;;;;10.32;10.02;;;20.90;99.90;;;;;;6286504;22;20225;-78
2023/07/25 12:02:40;;;;;;;10.00;9.70;;;21.00;99.90;;;;;;6287933;22;20293;-77
2023/07/25 12:05:08;;;;;;;9.60;9.30;;;20.90;99.90;;;;;;6285227;22;20209;-77
2023/07/25 12:07:50;;;;;;;9.70;9.40;;;20.60;99.90;;;;;;6284780;22;20190;-78
2023/07/25 12:10:27;;;;;;;9.73;9.43;;;20.40;99.90;;;;;;6286272;22;20204;-78
2023/07/25 12:12:55;;;;;;;9.70;9.40;;;20.20;99.90;;;;;;6286675;22;20186;-77
2023/07/25 12:15:24;;;;;;;9.50;9.20;;;20.10;99.90;;;;;;6288382;22;20197;-77
2023/07/25 12:17:51;;;;;;;9.45;9.15;;;19.90;99.90;;;;;;6286760;22;20205;-77
2023/07/25 12:20:20;;;;;;;9.65;9.35;;;19.90;99.90;;;;;;6289106;22;20205;-77
2023/07/25 12:22:49;;;;;;;9.65;9.35;;;19.80;99.90;;;;;;6287638;22;20202;-77
2023/07/25 12:25:18;;;;;;;9.70;9.40;;;19.90;99.90;;;;;;6285531;22;20244;-77
2023/07/25 12:27:46;;;;;;;9.70;9.40;;;20.10;99.90;;;;;;6286438;22;20205;-78
2023/07/25 12:30:13;;;;;;;10.00;9.70;;;20.10;99.90;;;;;;6283600;22;20205;-78
2023/07/25 12:32:41;;;;;;;9.60;9.30;;;20.10;99.90;;;;;;6282911;22;20229;-77
2023/07/25 12:35:10;;;;;;;9.48;9.18;;;20.10;99.90;;;;;;6282255;22;20256;-78
2023/07/25 12:37:37;;;;;;;9.85;9.55;;;20.00;99.90;;;;;;6283105;22;20202;-78
2023/07/25 12:40:07;;;;;;;10.20;9.90;;;19.80;99.90;;;;;;6283542;22;20214;-78
2023/07/25 12:42:35;;;;;;;9.80;9.50;;;19.60;99.90;;;;;;6283623;22;20196;-78
2023/07/25 12:45:05;;;;;;;10.00;9.70;;;19.60;99.90;;;;;;6283352;22;20237;-78
2023/07/25 12:47:33;;;;;;;9.80;9.50;;;19.60;99.90;;;;;;6283336;22;20196;-79
2023/07/25 12:50:00;;;;;;;9.90;9.60;;;19.50;99.90;;;;;;6293246;22;20191;-78
2023/07/25 12:52:28;;;;;;;10.10;9.80;;;19.40;99.90;;;;;;6285324;22;20208;-78
2023/07/25 12:54:55;;;;;;;10.30;10.00;;;19.40;99.90;;;;;;6284297;22;20252;-77
2023/07/25 12:57:23;;;;;;;10.00;9.70;;;19.40;99.90;;;;;;6284475;22;21043;-78
2023/07/25 12:59:50;;;;;;;9.80;9.50;;;19.40;99.90;;;;;;6283438;22;20193;-79
2023/07/25 13:02:17;;;;;;;10.15;9.85;;;19.40;99.90;;;;;;6282541;22;20190;-77
2023/07/25 13:04:44;;;;;;;10.00;9.70;;;19.30;99.90;;;;;;6282129;22;20228;-78
2023/07/25 13:07:11;;;;;;;10.15;9.85;;;19.30;99.90;;;;;;6282457;22;20229;-78
2023/07/25 13:09:38;;;;;;;10.10;9.80;;;19.30;99.90;;;;;;6282285;22;20206;-78
2023/07/25 13:12:06;;;;;;;9.95;9.65;;;19.20;99.90;;;;;;6282649;22;20201;-77
2023/07/25 13:14:35;;;;;;;10.10;9.80;;;19.30;99.90;;;;;;6282249;22;20237;-77
2023/07/25 13:17:01;;;;;;;10.00;9.70;;;19.50;99.90;;;;;;6282223;22;20193;-77
2023/07/25 13:19:28;;;;;;;10.00;9.70;;;19.60;99.90;;;;;;6281581;22;20217;-78
2023/07/25 13:21:55;;;;;;;10.40;10.10;;;19.70;99.90;;;;;;6281651;22;20277;-77
2023/07/25 13:24:22;;;;;;;10.70;10.40;;;19.70;99.90;;;;;;6282363;22;20201;-78
2023/07/25 13:26:49;;;;;;;10.70;10.40;;;19.50;99.90;;;;;;6281994;22;20197;-78
2023/07/25 13:29:16;;;;;;;10.30;10.00;;;19.30;99.90;;;;;;6281567;22;20252;-77
2023/07/25 13:31:45;;;;;;;10.50;10.20;;;19.20;99.90;;;;;;6281617;22;20190;-78
2023/07/25 13:34:12;;;;;;;10.45;10.15;;;19.10;99.90;;;;;;6281907;22;20708;-77
2023/07/25 13:36:39;;;;;;;10.60;10.30;;;18.90;99.90;;;;;;6281802;22;20284;-77
2023/07/25 13:39:07;;;;;;;10.30;10.00;;;18.80;99.90;;;;;;6282275;22;20300;-78
2023/07/25 13:41:34;;;;;;;10.20;9.90;;;18.50;99.90;;;;;;6283598;22;20240;-77
2023/07/25 13:44:01;;;;;;;10.30;10.00;;;18.20;99.90;;;;;;6295045;22;20212;-78
2023/07/25 13:46:28;;;;;;;10.10;9.80;;;18.10;99.90;;;;;;6284113;22;20204;-78
2023/07/25 13:48:56;;;;;;;10.30;10.00;;;18.00;99.90;;;;;;6283749;22;20232;-77
2023/07/25 13:51:23;;;;;;;10.10;9.80;;;17.90;99.90;;;;;;6284019;22;20284;-78
2023/07/25 13:53:50;;;;;;;10.50;10.20;;;17.90;99.90;;;;;;6283491;22;20212;-77
2023/07/25 13:56:17;;;;;;;10.57;10.27;;;17.90;99.90;;;;;;6283417;22;20198;-78
2023/07/25 13:58:45;;;;;;;10.70;10.40;;;18.10;99.90;;;;;;6283194;22;20201;-77
2023/07/25 14:01:13;;;;;;;10.43;10.13;;;18.20;99.90;;;;;;6283065;22;20196;-78
2023/07/25 14:03:40;;;;;;;10.68;10.38;;;18.30;99.90;;;;;;6283097;22;20189;-78
2023/07/25 14:06:08;;;;;;;10.50;10.20;;;18.50;99.90;;;;;;6285117;22;20289;-77
2023/07/25 14:08:35;;;;;;;10.57;10.27;;;18.90;99.90;;;;;;6284652;22;20235;-77
2023/07/25 14:11:02;;;;;;;10.50;10.20;;;19.30;99.90;;;;;;6283716;22;20198;-78
2023/07/25 14:13:30;;;;;;;10.45;10.15;;;19.60;99.90;;;;;;6283826;22;20201;-78
2023/07/25 14:15:57;;;;;;;10.50;10.20;;;19.60;99.90;;;;;;6283792;22;20209;-77
2023/07/25 14:18:24;;;;;;;10.40;10.10;;;20.00;99.90;;;;;;6284488;22;20292;-78
2023/07/25 14:20:51;;;;;;;10.10;9.80;;;20.60;99.90;;;;;;6283776;22;20194;-77
2023/07/25 14:23:19;;;;;;;10.20;9.90;;;21.00;99.90;;;;;;6283721;22;20193;-78
2023/07/25 14:25:46;;;;;;;10.10;9.80;;;21.50;99.90;;;;;;6283852;22;20197;-78
2023/07/25 14:28:13;;;;;;;10.38;10.07;;;22.00;99.90;;;;;;6284293;22;20194;-78
2023/07/25 14:30:40;;;;;;;10.55;10.25;;;22.50;99.90;;;;;;6283816;22;20281;-78
2023/07/25 14:33:08;;;;;;;10.60;10.30;;;22.60;99.90;;;;;;6285040;22;20227;-78
2023/07/25 14:35:35;;;;;;;10.50;10.20;;;22.90;99.90;;;;;;6287808;22;20204;-78
2023/07/25 14:38:02;;;;;;;10.50;10.20;;;23.00;99.90;;;;;;6294145;22;20202;-78
2023/07/25 14:40:30;;;;;;;10.45;10.15;;;23.20;99.90;;;;;;6292133;22;20201;-78
2023/07/25 14:42:57;;;;;;;9.90;9.60;;;23.20;99.90;;;;;;6288987;22;20249;-79
2023/07/25 14:45:24;;;;;;;10.70;10.40;;;22.50;99.90;;;;;;6288714;22;20208;-78
2023/07/25 14:47:51;;;;;;;10.60;10.30;;;21.80;99.90;;;;;;6287083;22;20213;-78
2023/07/25 14:50:18;;;;;;;10.27;9.98;;;21.20;99.90;;;;;;6287082;22;20220;-78
2023/07/25 14:52:45;;;;;;;10.55;10.25;;;20.90;99.90;;;;;;6285586;22;20257;-78
2023/07/25 14:55:12;;;;;;;10.60;10.30;;;20.90;99.90;;;;;;6285439;22;20201;-78
2023/07/25 14:57:41;;;;;;;10.73;10.43;;;21.10;99.90;;;;;;6284448;22;20556;-78