Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:00;;;;;;;;;;;9.70;99.90;;;;;;5036039;28;20000;-78
2022/03/01 00:03:26;;;;;;;;;;;9.70;99.90;;;;;;5035461;28;20293;-78
2022/03/01 00:05:51;;;;;;;;;;;9.70;99.90;;;;;;5035948;28;19909;-78
2022/03/01 00:08:17;;;;;;;;;;;9.70;99.90;;;;;;5035966;28;19909;-78
2022/03/01 00:10:42;;;;;;;;;;;9.70;99.90;;;;;;5035812;28;19916;-78
2022/03/01 00:13:08;;;;;;;;;;;9.70;99.90;;;;;;5035461;28;19910;-78
2022/03/01 00:15:33;;;;;;;;;;;9.70;99.90;;;;;;5035577;28;19944;-78
2022/03/01 00:17:59;;;;;;;;;;;9.60;99.90;;;;;;5035733;28;19909;-78
2022/03/01 00:20:25;;;;;;;;;;;9.70;99.90;;;;;;5035776;28;19909;-78
2022/03/01 00:22:50;;;;;;;;;;;9.70;99.90;;;;;;5035168;28;19917;-78
2022/03/01 00:25:16;;;;;;;;;;;9.80;99.90;;;;;;5035725;28;19959;-77
2022/03/01 00:27:41;;;;;;;;;;;9.90;99.90;;;;;;5034051;28;19948;-78
2022/03/01 00:30:07;;;;;;;;;;;9.90;99.90;;;;;;5035584;28;19910;-78
2022/03/01 00:32:33;;;;;;;;;;;9.80;99.90;;;;;;5044479;28;19975;-78
2022/03/01 00:34:58;;;;;;;;;;;9.80;99.90;;;;;;5054742;28;19909;-78
2022/03/01 00:37:24;;;;;;;;;;;9.80;99.90;;;;;;5053851;28;20418;-77
2022/03/01 00:39:49;;;;;;;;;;;9.80;99.90;;;;;;5054968;28;19940;-78
2022/03/01 00:42:15;;;;;;;;;;;9.80;99.90;;;;;;5055028;28;19916;-78
2022/03/01 00:44:41;;;;;;;;;;;9.80;99.90;;;;;;5055096;28;19920;-77
2022/03/01 00:47:06;;;;;;;;;;;9.80;99.90;;;;;;5055422;28;19923;-78
2022/03/01 00:49:32;;;;;;;;;;;9.90;99.90;;;;;;5055235;28;20390;-78
2022/03/01 00:51:57;;;;;;;;;;;9.80;99.90;;;;;;5054516;28;20000;-78
2022/03/01 00:54:23;;;;;;;;;;;9.90;99.90;;;;;;5054993;28;19944;-78
2022/03/01 00:56:48;;;;;;;;;;;10.00;99.90;;;;;;5054969;28;19909;-77
2022/03/01 00:59:14;;;;;;;;;;;10.00;99.90;;;;;;5053617;28;19909;-78
2022/03/01 01:01:40;;;;;;;;;;;10.00;99.90;;;;;;5053600;28;19940;-78
2022/03/01 01:04:05;;;;;;;;;;;10.10;99.90;;;;;;5034536;28;20294;-78
2022/03/01 01:06:31;;;;;;;;;;;10.20;99.90;;;;;;5034880;28;19913;-78
2022/03/01 01:08:56;;;;;;;;;;;10.20;99.90;;;;;;5034742;28;20347;-78
2022/03/01 01:11:22;;;;;;;;;;;10.30;99.90;;;;;;5033492;28;19959;-78
2022/03/01 01:13:48;;;;;;;;;;;10.30;99.90;;;;;;5052770;28;20387;-78
2022/03/01 01:16:13;;;;;;;;;;;10.10;99.90;;;;;;5054297;28;19909;-78
2022/03/01 01:18:43;;;;;;;;;;;10.00;99.90;;;;;;5054634;28;20391;-78
2022/03/01 01:21:12;;;;;;;;;;;10.10;99.90;;;;;;5053157;28;20295;-78
2022/03/01 01:23:41;;;;;;;;;;;10.10;99.90;;;;;;5037037;28;19913;-78
2022/03/01 01:26:07;;;;;;;;;;;10.20;99.90;;;;;;5034650;28;20269;-78
2022/03/01 01:28:32;;;;;;;;;;;10.30;99.90;;;;;;5034536;28;19997;-78
2022/03/01 01:30:58;;;;;;;;;;;10.30;99.90;;;;;;5034328;28;19909;-78
2022/03/01 01:33:23;;;;;;;;;;;10.30;99.90;;;;;;5048588;28;19954;-78
2022/03/01 01:35:49;;;;;;;;;;;10.20;99.90;;;;;;5054267;28;19916;-78
2022/03/01 01:38:15;;;;;;;;;;;10.00;99.90;;;;;;5052419;28;19917;-78
2022/03/01 01:40:40;;;;;;;;;;;10.00;99.90;;;;;;5054177;28;19913;-78
2022/03/01 01:43:06;;;;;;;;;;;10.00;99.90;;;;;;5053512;28;20457;-78
2022/03/01 01:45:32;;;;;;;;;;;10.00;99.90;;;;;;5053604;28;19909;-78
2022/03/01 01:47:59;;;;;;;;;;;10.00;99.90;;;;;;5053464;28;20293;-78
2022/03/01 01:50:25;;;;;;;;;;;10.00;99.90;;;;;;5052575;28;19909;-78
2022/03/01 01:52:52;;;;;;;;;;;10.00;99.90;;;;;;5053537;28;20003;-78
2022/03/01 01:55:19;;;;;;;;;;;10.00;99.90;;;;;;5052547;28;19909;-77
2022/03/01 01:57:44;;;;;;;;;;;10.00;99.90;;;;;;5053915;28;20381;-78
2022/03/01 02:00:13;;;;;;;;;;;10.00;99.90;;;;;;5053754;28;19978;-78
2022/03/01 02:02:40;;;;;;;;;;;10.00;99.90;;;;;;5052987;28;19916;-78
2022/03/01 02:05:07;;;;;;;;;;;10.00;99.90;;;;;;5053611;28;19909;-78
2022/03/01 02:07:33;;;;;;;;;;;9.90;99.90;;;;;;5053697;28;20432;-78
2022/03/01 02:09:58;;;;;;;;;;;9.80;99.90;;;;;;5053699;28;19951;-78
2022/03/01 02:12:24;;;;;;;;;;;9.80;99.90;;;;;;5048140;28;19955;-78
2022/03/01 02:14:50;;;;;;;;;;;9.80;99.90;;;;;;5033604;28;19909;-78
2022/03/01 02:17:17;;;;;;;;;;;9.80;99.90;;;;;;5033499;28;19909;-78
2022/03/01 02:19:46;;;;;;;;;;;9.80;99.90;;;;;;5033605;28;19916;-78
2022/03/01 02:22:12;;;;;;;;;;;9.80;99.90;;;;;;5036355;28;19909;-78
2022/03/01 02:24:37;;;;;;;;;;;9.80;99.90;;;;;;5052089;28;19920;-78
2022/03/01 02:27:04;;;;;;;;;;;9.80;99.90;;;;;;5053271;28;19915;-77
2022/03/01 02:29:30;;;;;;;;;;;9.70;99.90;;;;;;5052031;28;19909;-78
2022/03/01 02:31:57;;;;;;;;;;;9.50;99.90;;;;;;5053234;28;19974;-78
2022/03/01 02:34:22;;;;;;;;;;;9.50;99.90;;;;;;5053124;28;19909;-77
2022/03/01 02:36:48;;;;;;;;;;;9.40;99.90;;;;;;5053209;28;19917;-77
2022/03/01 02:39:14;;;;;;;;;;;9.30;99.90;;;;;;5051738;28;19916;-77
2022/03/01 02:41:40;;;;;;;;;;;9.20;99.90;;;;;;5053326;28;19908;-77
2022/03/01 02:44:06;;;;;;;;;;;9.20;99.90;;;;;;5033033;28;19924;-78
2022/03/01 02:46:32;;;;;;;;;;;9.20;99.90;;;;;;5033197;28;19963;-78
2022/03/01 02:48:58;;;;;;;;;;;9.20;99.90;;;;;;5033322;28;19913;-78
2022/03/01 02:51:23;;;;;;;;;;;9.20;99.90;;;;;;5031906;28;19909;-78
2022/03/01 02:53:49;;;;;;;;;;;9.10;99.90;;;;;;5032737;28;20013;-78
2022/03/01 02:56:15;;;;;;;;;;;9.20;99.90;;;;;;5033122;28;19909;-78
2022/03/01 02:58:40;;;;;;;;;;;9.20;99.90;;;;;;5036127;28;19909;-78
2022/03/01 03:01:06;;;;;;;;;;;9.30;99.90;;;;;;5037130;28;19909;-78
2022/03/01 03:03:32;;;;;;;;;;;9.50;99.90;;;;;;5049673;28;19917;-78
2022/03/01 03:05:57;;;;;;;;;;;9.50;99.90;;;;;;5055790;28;19932;-78
2022/03/01 03:08:23;;;;;;;;;;;9.60;99.90;;;;;;5056952;28;19991;-77
2022/03/01 03:10:48;;;;;;;;;;;9.70;99.90;;;;;;5056979;28;19915;-78
2022/03/01 03:13:14;;;;;;;;;;;9.70;99.90;;;;;;5055134;28;20327;-78
2022/03/01 03:15:40;;;;;;;;;;;9.80;99.90;;;;;;5055326;28;19913;-78
2022/03/01 03:18:05;;;;;;;;;;;9.80;99.90;;;;;;5056856;28;20008;-77
2022/03/01 03:20:31;;;;;;;;;;;9.80;99.90;;;;;;5056777;28;19961;-78
2022/03/01 03:22:56;;;;;;;;;;;9.80;99.90;;;;;;5056379;28;19913;-78
2022/03/01 03:25:22;;;;;;;;;;;9.90;99.90;;;;;;5056683;28;20016;-78
2022/03/01 03:27:47;;;;;;;;;;;9.80;99.90;;;;;;5056406;28;19959;-78
2022/03/01 03:30:13;;;;;;;;;;;9.90;99.90;;;;;;5056682;28;20387;-78
2022/03/01 03:32:39;;;;;;;;;;;9.90;99.90;;;;;;5055213;28;19912;-78
2022/03/01 03:35:05;;;;;;;;;;;9.90;99.90;;;;;;5056578;28;20357;-78
2022/03/01 03:37:30;;;;;;;;;;;9.80;99.90;;;;;;5056233;28;19921;-78
2022/03/01 03:39:56;;;;;;;;;;;9.80;99.90;;;;;;5056198;28;19954;-78
2022/03/01 03:42:22;;;;;;;;;;;9.80;99.90;;;;;;5056138;28;19915;-78
2022/03/01 03:44:47;;;;;;;;;;;9.90;99.90;;;;;;5056207;28;19917;-78
2022/03/01 03:47:13;;;;;;;;;;;10.10;99.90;;;;;;5056479;28;20050;-78
2022/03/01 03:49:39;;;;;;;;;;;10.30;99.90;;;;;;5056207;28;19952;-78
2022/03/01 03:52:05;;;;;;;;;;;10.10;99.90;;;;;;5056100;28;19908;-78
2022/03/01 03:54:31;;;;;;;;;;;10.10;99.90;;;;;;5054450;28;19908;-78
2022/03/01 03:56:56;;;;;;;;;;;10.00;99.90;;;;;;5056056;28;20387;-78
2022/03/01 03:59:22;;;;;;;;;;;10.10;99.90;;;;;;5056093;28;19909;-78
2022/03/01 04:01:47;;;;;;;;;;;10.00;99.90;;;;;;5056057;28;19962;-77
2022/03/01 04:04:13;;;;;;;;;;;9.90;99.90;;;;;;5038507;28;19920;-78
2022/03/01 04:06:39;;;;;;;;;;;9.90;99.90;;;;;;5036028;28;20157;-78
2022/03/01 04:09:05;;;;;;;;;;;9.70;99.90;;;;;;5033615;28;20369;-78
2022/03/01 04:11:30;;;;;;;;;;;9.70;99.90;;;;;;5035852;28;19916;-78
2022/03/01 04:13:57;;;;;;;;;;;9.80;99.90;;;;;;5049812;28;19954;-77
2022/03/01 04:16:22;;;;;;;;;;;9.70;99.90;;;;;;5055798;28;19909;-78
2022/03/01 04:18:48;;;;;;;;;;;9.80;99.90;;;;;;5055698;28;19915;-77
2022/03/01 04:21:14;;;;;;;;;;;9.90;99.90;;;;;;5055710;28;19909;-78
2022/03/01 04:23:40;;;;;;;;;;;10.00;99.90;;;;;;5053840;28;20360;-78
2022/03/01 04:26:06;;;;;;;;;;;9.80;99.90;;;;;;5055559;28;19909;-78
2022/03/01 04:28:32;;;;;;;;;;;9.90;99.90;;;;;;5055551;28;19909;-78
2022/03/01 04:30:57;;;;;;;;;;;9.80;99.90;;;;;;5055576;28;20016;-78
2022/03/01 04:33:23;;;;;;;;;;;9.70;99.90;;;;;;5046102;28;19917;-78
2022/03/01 04:35:49;;;;;;;;;;;9.70;99.90;;;;;;5035350;28;19917;-77
2022/03/01 04:38:15;;;;;;;;;;;9.60;99.90;;;;;;5035011;28;19917;-78
2022/03/01 04:40:40;;;;;;;;;;;9.70;99.90;;;;;;5035325;28;20286;-78
2022/03/01 04:43:06;;;;;;;;;;;9.70;99.90;;;;;;5034779;28;20363;-77
2022/03/01 04:45:32;;;;;;;;;;;9.70;99.90;;;;;;5035363;28;19909;-78
2022/03/01 04:47:58;;;;;;;;;;;9.80;99.90;;;;;;5035243;28;20327;-78
2022/03/01 04:50:23;;;;;;;;;;;9.80;99.90;;;;;;5035253;28;20004;-77
2022/03/01 04:52:49;;;;;;;;;;;9.80;99.90;;;;;;5034691;28;19945;-77
2022/03/01 04:55:15;;;;;;;;;;;9.80;99.90;;;;;;5033769;28;19909;-77
2022/03/01 04:57:41;;;;;;;;;;;9.70;99.90;;;;;;5035091;28;19909;-78
2022/03/01 05:00:10;;;;;;;;;;;9.80;99.90;;;;;;5035160;28;19941;-77
2022/03/01 05:02:37;;;;;;;;;;;9.80;99.90;;;;;;5036211;28;19910;-77
2022/03/01 05:05:03;;;;;;;;;;;9.70;99.90;;;;;;5055072;28;19954;-77
2022/03/01 05:07:28;;;;;;;;;;;9.80;99.90;;;;;;5054990;28;19913;-78
2022/03/01 05:09:54;;;;;;;;;;;9.80;99.90;;;;;;5054700;28;19909;-77
2022/03/01 05:12:20;;;;;;;;;;;9.70;99.90;;;;;;5053519;28;19913;-77
2022/03/01 05:14:46;;;;;;;;;;;9.70;99.90;;;;;;5054148;28;19916;-78
2022/03/01 05:17:11;;;;;;;;;;;9.70;99.90;;;;;;5054379;28;20331;-77
2022/03/01 05:19:37;;;;;;;;;;;9.70;99.90;;;;;;5054696;28;20380;-78
2022/03/01 05:22:03;;;;;;;;;;;9.70;99.90;;;;;;5052998;28;19909;-77
2022/03/01 05:24:29;;;;;;;;;;;9.70;99.90;;;;;;5054017;28;19919;-78
2022/03/01 05:26:56;;;;;;;;;;;9.70;99.90;;;;;;5053756;28;20250;-78
2022/03/01 05:29:22;;;;;;;;;;;9.70;99.90;;;;;;5054324;28;20015;-78
2022/03/01 05:31:48;;;;;;;;;;;9.80;99.90;;;;;;5054316;28;19955;-78
2022/03/01 05:34:13;;;;;;;;;;;9.80;99.90;;;;;;5053731;28;19955;-78
2022/03/01 05:36:39;;;;;;;;;;;9.80;99.90;;;;;;5054106;28;19917;-78
2022/03/01 05:39:04;;;;;;;;;;;9.80;99.90;;;;;;5053928;28;20388;-77
2022/03/01 05:41:30;;;;;;;;;;;9.80;99.90;;;;;;5054219;28;19913;-77
2022/03/01 05:43:56;;;;;;;;;;;9.80;99.90;;;;;;5053468;28;20015;-77
2022/03/01 05:46:21;;;;;;;;;;;9.70;99.90;;;;;;5052760;28;19913;-77
2022/03/01 05:48:47;;;;;;;;;;;9.80;99.90;;;;;;5054050;28;19932;-78
2022/03/01 05:51:12;;;;;;;;;;;9.70;99.90;;;;;;5053703;28;20004;-78
2022/03/01 05:53:38;;;;;;;;;;;9.60;99.90;;;;;;5053688;28;20284;-78
2022/03/01 05:56:04;;;;;;;;;;;9.60;99.90;;;;;;5053858;28;19916;-78
2022/03/01 05:58:29;;;;;;;;;;;9.60;99.90;;;;;;5053838;28;19916;-78
2022/03/01 06:00:55;;;;;;;;;;;9.60;99.90;;;;;;5053854;28;19916;-78
2022/03/01 06:03:20;;;;;;;;;;;9.60;99.90;;;;;;5053258;28;19912;-77
2022/03/01 06:05:46;;;;;;;;;;;9.60;99.90;;;;;;5053831;28;20376;-78
2022/03/01 06:08:12;;;;;;;;;;;9.70;99.90;;;;;;5053618;28;19955;-77
2022/03/01 06:10:37;;;;;;;;;;;9.70;99.90;;;;;;5052409;28;19909;-78
2022/03/01 06:13:03;;;;;;;;;;;9.70;99.90;;;;;;5053287;28;19909;-78
2022/03/01 06:15:28;;;;;;;;;;;9.70;99.90;;;;;;5053361;28;19909;-78
2022/03/01 06:17:54;;;;;;;;;;;9.70;99.90;;;;;;5053529;28;19908;-77
2022/03/01 06:20:19;;;;;;;;;;;9.70;99.90;;;;;;5053477;28;20331;-77
2022/03/01 06:22:45;;;;;;;;;;;9.80;99.90;;;;;;5051950;28;19909;-78
2022/03/01 06:25:11;;;;;;;;;;;9.90;99.90;;;;;;5053428;28;19909;-77
2022/03/01 06:27:37;;;;;;;;;;;9.80;99.90;;;;;;5053183;28;19909;-77
2022/03/01 06:30:04;;;;;;;;;;;9.90;99.90;;;;;;5053392;28;19948;-77
2022/03/01 06:32:29;;;;;;;;;;;9.90;99.90;;;;;;5052649;28;19916;-78
2022/03/01 06:34:55;;;;;;;;;;;9.90;99.90;;;;;;5051594;28;19909;-77
2022/03/01 06:37:20;;;;;;;;;;;9.90;99.90;;;;;;5053047;28;19917;-77
2022/03/01 06:39:47;;;;;;;;;;;9.80;99.90;;;;;;5053458;28;20287;-78
2022/03/01 06:42:13;;;;;;;;;;;9.80;99.90;;;;;;5053240;28;19909;-78
2022/03/01 06:44:39;;;;;;;;;;;9.90;99.90;;;;;;5037219;28;19924;-78
2022/03/01 06:47:05;;;;;;;;;;;9.90;99.90;;;;;;5033302;28;19909;-78
2022/03/01 06:49:30;;;;;;;;;;;9.90;99.90;;;;;;5033201;28;19909;-77
2022/03/01 06:51:56;;;;;;;;;;;9.90;99.90;;;;;;5033057;28;20315;-77
2022/03/01 06:54:22;;;;;;;;;;;9.90;99.90;;;;;;5032818;28;19913;-77
2022/03/01 06:56:47;;;;;;;;;;;10.00;99.90;;;;;;5033185;28;19913;-78
2022/03/01 06:59:13;;;;;;;;;;;9.90;99.90;;;;;;5033065;28;19910;-78
2022/03/01 07:01:39;;;;;;;;;;;10.00;99.90;;;;;;5033115;28;20385;-77
2022/03/01 07:04:05;;;;;;;;;;;10.00;99.90;;;;;;5032408;28;19913;-78
2022/03/01 07:06:30;;;;;;;;;;;10.00;99.90;;;;;;5033038;28;19949;-78
2022/03/01 07:08:56;;;;;;;;;;;10.00;99.90;;;;;;5033064;28;19949;-77
2022/03/01 07:11:22;;;;;;;;;;;10.00;99.90;;;;;;5033053;28;19913;-78
2022/03/01 07:13:48;;;;;;;;;;;10.00;99.90;;;;;;5032691;28;19951;-77
2022/03/01 07:16:13;;;;;;;;;;;10.00;99.90;;;;;;5031459;28;19941;-77
2022/03/01 07:18:40;;;;;;;;;;;10.00;99.90;;;;;;5032960;28;20007;-77
2022/03/01 07:21:06;;;;;;;;;;;10.10;99.90;;;;;;5032973;28;19909;-77
2022/03/01 07:23:32;;;;;;;;;;;10.10;99.90;;;;;;5037532;28;19917;-78
2022/03/01 07:25:57;;;;;;;;;;;10.00;99.90;;;;;;5052934;28;19995;-78
2022/03/01 07:28:23;;;;;;;;;;;10.00;99.90;;;;;;5052497;28;19915;-78
2022/03/01 07:30:48;;;;;;;;;;;10.00;99.90;;;;;;5052726;28;19917;-78
2022/03/01 07:33:14;;;;;;;;;;;10.00;99.90;;;;;;5051210;28;19952;-78
2022/03/01 07:35:39;;;;;;;;;;;10.00;99.90;;;;;;5052653;28;19916;-78
2022/03/01 07:38:05;;;;;;;;;;;10.00;99.90;;;;;;5052388;28;20012;-77
2022/03/01 07:40:31;;;;;;;;;;;10.10;99.90;;;;;;5052652;28;20373;-77
2022/03/01 07:42:56;;;;;;;;;;;10.10;99.90;;;;;;5052617;28;19921;-78
2022/03/01 07:45:22;;;;;;;;;;;10.10;99.90;;;;;;5036603;28;19917;-78
2022/03/01 07:47:48;;;;;;;;;;;10.20;99.90;;;;;;5036431;28;19962;-78
2022/03/01 07:50:13;;;;;;;;;;;10.20;99.90;;;;;;5036303;28;19909;-78
2022/03/01 07:52:39;;;;;;;;;;;10.20;99.90;;;;;;5036245;28;19994;-78
2022/03/01 07:55:05;;;;;;;;;;;10.30;99.90;;;;;;5052478;28;20035;-77
2022/03/01 07:57:31;;;;;;;;;;;10.40;99.90;;;;;;5056030;28;19909;-77
2022/03/01 07:59:56;;;;;;;;;;;10.50;99.90;;;;;;5056173;28;19916;-78
2022/03/01 08:02:22;;;;;;;;;;;10.60;99.90;;;;;;5056085;28;19909;-78
2022/03/01 08:04:48;;;;;;;;;;;10.80;99.90;;;;;;5055453;28;19956;-78
2022/03/01 08:07:13;;;;;;;;;;;10.90;99.90;;;;;;5056090;28;19909;-78
2022/03/01 08:09:40;;;;;;;;;;;11.00;99.90;;;;;;5055826;28;20367;-77
2022/03/01 08:12:06;;;;;;;;;;;10.90;99.90;;;;;;5055957;28;19916;-77
2022/03/01 08:14:32;;;;;;;;;;;11.00;99.90;;;;;;5055420;28;20304;-78
2022/03/01 08:16:58;;;;;;;;;;;11.00;99.90;;;;;;5055807;28;19955;-77
2022/03/01 08:19:24;;;;;;;;;;;11.00;99.90;;;;;;5055833;28;19913;-77
2022/03/01 08:21:50;;;;;;;;;;;11.10;99.90;;;;;;5055616;28;19939;-78
2022/03/01 08:24:16;;;;;;;;;;;11.20;99.90;;;;;;5055285;28;19960;-78
2022/03/01 08:26:41;;;;;;;;;;;11.20;99.90;;;;;;5055470;28;19919;-78
2022/03/01 08:29:07;;;;;;;;;;;11.00;99.90;;;;;;5055519;28;19909;-77
2022/03/01 08:31:33;;;;;;;;;;;11.20;99.90;;;;;;5055456;28;19917;-77
2022/03/01 08:33:59;;;;;;;;;;;11.10;99.90;;;;;;5055093;28;19909;-77
2022/03/01 08:36:25;;;;;;;;;;;11.10;99.90;;;;;;5053974;28;20327;-78
2022/03/01 08:38:51;;;;;;;;;;;11.10;99.90;;;;;;5055287;28;19908;-77
2022/03/01 08:41:16;;;;;;;;;;;11.10;99.90;;;;;;5055292;28;19909;-77
2022/03/01 08:43:42;;;;;;;;;;;11.00;99.90;;;;;;5055516;28;19921;-78
2022/03/01 08:46:11;;;;;;;;;;;11.00;99.90;;;;;;5055994;28;19909;-78
2022/03/01 08:48:37;;;;;;;;;;;11.00;99.90;;;;;;5055511;28;19909;-77
2022/03/01 08:51:03;;;;;;;;;;;10.90;99.90;;;;;;5055891;28;19958;-77
2022/03/01 08:53:29;;;;;;;;;;;10.90;99.90;;;;;;5055447;28;19956;-77
2022/03/01 08:55:58;;;;;;;;;;;11.00;99.90;;;;;;5054964;28;19943;-76
2022/03/01 08:58:24;;;;;;;;;;;11.00;99.90;;;;;;5054316;28;19997;-77
2022/03/01 09:00:51;;;;;;;;;;;11.00;99.90;;;;;;5055383;28;19944;-77
2022/03/01 09:03:17;;;;;;;;;;;11.10;99.90;;;;;;5055131;28;19955;-77
2022/03/01 09:05:43;;;;;;;;;;;11.10;99.90;;;;;;5055224;28;19909;-77
2022/03/01 09:08:12;;;;;;;;;;;11.10;99.90;;;;;;5055512;28;19908;-78
2022/03/01 09:10:41;;;;;;;;;;;11.30;99.90;;;;;;5053891;28;20376;-78
2022/03/01 09:13:08;;;;;;;;;;;11.30;99.90;;;;;;5055085;28;19909;-77
2022/03/01 09:15:34;;;;;;;;;;;11.40;99.90;;;;;;5054591;28;19908;-77
2022/03/01 09:18:01;;;;;;;;;;;11.60;99.90;;;;;;5055210;28;19916;-77
2022/03/01 09:20:27;;;;;;;;;;;12.00;99.90;;;;;;5055021;28;20014;-77
2022/03/01 09:22:53;;;;;;;;;;;12.00;99.90;;;;;;5054906;28;19943;-77
2022/03/01 09:25:19;;;;;;;;;;;12.20;99.90;;;;;;5052935;28;19916;-78
2022/03/01 09:27:44;;;;;;;;;;;12.20;99.90;;;;;;5055102;28;19909;-78
2022/03/01 09:30:10;;;;;;;;;;;12.20;99.90;;;;;;5054770;28;19908;-77
2022/03/01 09:32:36;;;;;;;;;;;12.30;99.90;;;;;;5054638;28;19974;-78
2022/03/01 09:35:02;;;;;;;;;;;12.40;99.90;;;;;;5041135;28;19917;-77
2022/03/01 09:37:31;;;;;;;;;;;12.50;99.90;;;;;;5034568;28;19917;-78
2022/03/01 09:39:58;;;;;;;;;;;12.60;99.90;;;;;;5034554;28;20428;-77
2022/03/01 09:42:23;;;;;;;;;;;12.40;99.90;;;;;;5034659;28;20439;-78
2022/03/01 09:44:49;;;;;;;;;;;12.30;99.90;;;;;;5032853;28;19917;-78
2022/03/01 09:47:15;;;;;;;;;;;12.20;99.90;;;;;;5034753;28;19909;-78
2022/03/01 09:49:40;;;;;;;;;;;12.20;99.90;;;;;;5034440;28;19932;-78
2022/03/01 09:52:06;;;;;;;;;;;12.30;99.90;;;;;;5034297;28;19913;-77
2022/03/01 09:54:32;;;;;;;;;;;12.40;99.90;;;;;;5032958;28;19913;-78
2022/03/01 09:56:57;;;;;;;;;;;12.40;99.90;;;;;;5034510;28;20350;-78
2022/03/01 09:59:23;;;;;;;;;;;12.50;99.90;;;;;;5034768;28;19972;-77
2022/03/01 10:01:52;;;;;;;;;;;12.40;99.90;;;;;;5034411;28;19909;-78
2022/03/01 10:04:18;;;;;;;;;;;12.20;99.90;;;;;;5040454;28;19913;-78
2022/03/01 10:06:46;;;;;;;;;;;12.20;99.90;;;;;;5053784;28;19917;-77
2022/03/01 10:09:12;;;;;;;;;;;12.20;99.90;;;;;;5053989;28;20337;-78
2022/03/01 10:11:38;;;;;;;;;;;12.30;99.90;;;;;;5054392;28;19909;-79
2022/03/01 10:14:04;;;;;;;;;;;12.30;99.90;;;;;;5049780;28;19959;-78
2022/03/01 10:16:40;;;;;;;;;;;12.40;99.90;;;;;;5034040;28;19909;-78
2022/03/01 10:19:09;;;;;;;;;;;12.20;99.90;;;;;;5034375;28;19909;-78
2022/03/01 10:21:34;;;;;;;;;;;12.20;99.90;;;;;;5034185;28;19909;-78
2022/03/01 10:24:00;;;;;;;;;;;12.40;99.90;;;;;;5033606;28;20384;-77
2022/03/01 10:26:27;;;;;;;;;;;12.40;99.90;;;;;;5032804;28;19909;-78
2022/03/01 10:28:53;;;;;;;;;;;12.60;99.90;;;;;;5033838;28;19913;-78
2022/03/01 10:31:29;;;;;;;;;;;12.70;99.90;;;;;;5033893;28;20428;-77
2022/03/01 10:34:00;;;;;;;;;;;12.90;99.90;;;;;;5033961;28;19991;-79
2022/03/01 10:36:29;;;;;;;;;;;12.80;99.90;;;;;;5032133;28;20000;-78
2022/03/01 10:38:56;;;;;;;;;;;12.90;99.90;;;;;;5033829;28;19909;-77
2022/03/01 10:41:23;;;;;;;;;;;12.80;99.90;;;;;;5033954;28;19913;-78
2022/03/01 10:43:53;;;;;;;;;;;12.90;99.90;;;;;;5033266;28;20297;-78
2022/03/01 10:46:19;;;;;;;;;;;12.80;99.90;;;;;;5033812;28;19909;-78
2022/03/01 10:48:45;;;;;;;;;;;12.80;99.90;;;;;;5033879;28;19917;-78
2022/03/01 10:51:11;;;;;;;;;;;12.80;99.90;;;;;;5033631;28;19924;-78
2022/03/01 10:53:41;;;;;;;;;;;13.10;99.90;;;;;;5033833;28;19951;-77
2022/03/01 10:56:07;;;;;;;;;;;13.40;99.90;;;;;;5033872;28;19909;-78
2022/03/01 10:58:35;;;;;;;;;;;13.50;99.90;;;;;;5033785;28;19910;-77
2022/03/01 11:01:01;;;;;;;;;;;13.70;99.90;;;;;;5039167;28;19970;-78
2022/03/01 11:03:26;;;;;;;;;;;13.60;99.90;;;;;;5053586;28;19912;-77
2022/03/01 11:05:53;;;;;;;;;;;13.30;99.90;;;;;;5052083;28;19948;-77
2022/03/01 11:08:20;;;;;;;;;;;13.20;99.90;;;;;;5051988;28;19909;-77
2022/03/01 11:10:46;;;;;;;;;;;13.10;99.90;;;;;;5053858;28;19991;-77
2022/03/01 11:13:12;;;;;;;;;;;13.10;99.90;;;;;;5053365;28;19959;-77
2022/03/01 11:15:47;;;;;;;;;;;13.20;99.90;;;;;;5051822;28;19944;-78
2022/03/01 11:18:31;;;;;;;;;;;13.30;99.90;;;;;;5053512;28;20396;-77
2022/03/01 11:20:57;;;;;;;;;;;13.50;99.90;;;;;;5057084;28;19959;-77
2022/03/01 11:23:25;;;;;;;;;;;13.70;99.90;;;;;;5057007;28;20403;-77
2022/03/01 11:25:53;;;;;;;;;;;13.70;99.90;;;;;;5057402;28;19909;-77
2022/03/01 11:28:27;;;;;;;;;;;13.70;99.90;;;;;;5057500;28;19913;-78
2022/03/01 11:30:53;;;;;;;;;;;13.50;99.90;;;;;;5057176;28;19908;-77
2022/03/01 11:33:26;;;;;;;;;;;13.70;99.90;;;;;;5057536;28;20368;-77
2022/03/01 11:35:53;;;;;;;;;;;13.60;99.90;;;;;;5056828;28;19920;-77
2022/03/01 11:38:19;;;;;;;;;;;13.40;99.90;;;;;;5056525;28;19917;-77
2022/03/01 11:40:46;;;;;;;;;;;13.30;99.90;;;;;;5056840;28;19916;-77
2022/03/01 11:43:32;;;;;;;;;;;13.30;99.90;;;;;;5055416;28;19924;-77
2022/03/01 11:45:58;;;;;;;;;;;13.40;99.90;;;;;;5071754;28;19909;-77
2022/03/01 11:48:25;;;;;;;;;;;13.40;99.90;;;;;;5056638;28;19909;-77
2022/03/01 11:50:58;;;;;;;;;;;13.30;99.90;;;;;;5055306;28;19958;-77
2022/03/01 11:53:25;;;;;;;;;;;13.30;99.90;;;;;;5056529;28;20269;-77
2022/03/01 11:55:53;;;;;;;;;;;13.20;99.90;;;;;;5056499;28;19908;-77
2022/03/01 11:58:20;;;;;;;;;;;13.20;99.90;;;;;;5055157;28;20399;-77
2022/03/01 12:00:46;;;;;;;;;;;13.00;99.90;;;;;;5055127;28;19909;-77
2022/03/01 12:03:13;;;;;;;;;;;12.90;99.90;;;;;;5056261;28;19923;-77
2022/03/01 12:05:39;;;;;;;;;;;13.00;99.90;;;;;;5056555;28;20369;-77
2022/03/01 12:08:06;;;;;;;;;;;12.90;99.90;;;;;;5054599;28;19920;-78
2022/03/01 12:10:32;;;;;;;;;;;12.90;99.90;;;;;;5038859;28;19913;-77
2022/03/01 12:12:58;;;;;;;;;;;12.90;99.90;;;;;;5040990;28;20262;-77
2022/03/01 12:15:31;;;;;;;;;;;12.90;99.90;;;;;;5044833;28;19916;-78
2022/03/01 12:17:58;;;;;;;;;;;13.10;99.90;;;;;;5047524;28;19988;-77
2022/03/01 12:20:25;;;;;;;;;;;13.20;99.90;;;;;;5048301;28;20377;-77
2022/03/01 12:22:54;;;;;;;;;;;13.10;99.90;;;;;;5046432;28;20012;-77
2022/03/01 12:25:20;;;;;;;;;;;13.20;99.90;;;;;;5045731;28;20296;-77
2022/03/01 12:27:48;;;;;;;;;;;13.40;99.90;;;;;;5046074;28;20377;-77
2022/03/01 12:30:14;;;;;;;;;;;13.40;99.90;;;;;;5043354;28;20012;-77
2022/03/01 12:32:39;;;;;;;;;;;13.60;99.90;;;;;;5048439;28;19909;-77
2022/03/01 12:35:05;;;;;;;;;;;13.70;99.90;;;;;;5045511;28;20278;-77
2022/03/01 12:37:31;;;;;;;;;;;13.80;99.90;;;;;;5043884;28;20386;-78
2022/03/01 12:39:57;;;;;;;;;;;13.90;99.90;;;;;;5044095;28;19915;-78
2022/03/01 12:42:27;;;;;;;;;;;14.00;99.90;;;;;;5046802;28;19912;-77
2022/03/01 12:44:56;;;;;;;;;;;14.30;99.90;;;;;;5052390;28;19972;-77
2022/03/01 12:47:21;;;;;;;;;;;14.50;99.90;;;;;;5054205;28;19959;-77
2022/03/01 12:49:47;;;;;;;;;;;14.30;99.90;;;;;;5055568;28;19908;-77
2022/03/01 12:52:19;;;;;;;;;;;14.20;99.90;;;;;;5055425;28;19909;-77
2022/03/01 12:54:49;;;;;;;;;;;14.10;99.90;;;;;;5055543;28;20012;-77
2022/03/01 12:57:15;;;;;;;;;;;14.10;99.90;;;;;;5055281;28;20468;-77
2022/03/01 12:59:40;;;;;;;;;;;14.40;99.90;;;;;;5055574;28;19912;-77
2022/03/01 13:02:07;;;;;;;;;;;14.30;99.90;;;;;;5055222;28;20373;-77
2022/03/01 13:04:37;;;;;;;;;;;14.10;99.90;;;;;;5055118;28;19944;-77
2022/03/01 13:07:03;;;;;;;;;;;14.00;99.90;;;;;;5055376;28;20351;-76
2022/03/01 13:09:29;;;;;;;;;;;14.00;99.90;;;;;;5055066;28;19941;-77
2022/03/01 13:11:54;;;;;;;;;;;14.10;99.90;;;;;;5053702;28;19909;-77
2022/03/01 13:14:21;;;;;;;;;;;14.20;99.90;;;;;;5053613;28;19913;-77
2022/03/01 13:16:51;;;;;;;;;;;14.20;99.90;;;;;;5054951;28;19915;-77
2022/03/01 13:19:18;;;;;;;;;;;14.10;99.90;;;;;;5055205;28;20384;-77
2022/03/01 13:21:45;;;;;;;;;;;14.00;99.90;;;;;;5054834;28;19915;-77
2022/03/01 13:24:15;;;;;;;;;;;14.10;99.90;;;;;;5054777;28;20296;-77
2022/03/01 13:26:41;;;;;;;;;;;13.90;99.90;;;;;;5054780;28;19916;-77
2022/03/01 13:29:08;;;;;;;;;;;14.20;99.90;;;;;;5055112;28;20324;-77
2022/03/01 13:31:34;;;;;;;;;;;14.40;99.90;;;;;;5054654;28;19909;-77
2022/03/01 13:34:00;;;;;;;;;;;14.80;99.90;;;;;;5054598;28;19955;-77
2022/03/01 13:36:26;;;;;;;;;;;15.10;99.90;;;;;;5054391;28;19912;-77
2022/03/01 13:39:11;;;;;;;;;;;15.40;99.90;;;;;;5054465;28;19913;-77
2022/03/01 13:41:41;;;;;;;;;;;15.50;99.90;;;;;;5054768;28;19909;-77
2022/03/01 13:44:10;;;;;;;;;;;15.70;99.90;;;;;;5054259;28;20015;-77
2022/03/01 13:46:35;;;;;;;;;;;15.60;99.90;;;;;;5054413;28;19908;-78
2022/03/01 13:49:08;;;;;;;;;;;15.50;99.90;;;;;;5053044;28;20388;-77
2022/03/01 13:51:34;;;;;;;;;;;15.30;99.90;;;;;;5054455;28;20449;-77
2022/03/01 13:54:06;;;;;;;;;;;15.10;99.90;;;;;;5054165;28;20392;-77
2022/03/01 13:56:32;;;;;;;;;;;15.30;99.90;;;;;;5054349;28;19966;-77
2022/03/01 13:58:59;;;;;;;;;;;15.20;99.90;;;;;;5052857;28;19908;-77
2022/03/01 14:01:25;;;;;;;;;;;15.30;99.90;;;;;;5054077;28;19948;-77
2022/03/01 14:04:00;;;;;;;;;;;15.20;99.90;;;;;;5052721;28;20443;-77
2022/03/01 14:06:26;;;;;;;;;;;15.20;99.90;;;;;;5054122;28;19909;-77
2022/03/01 14:08:54;;;;;;;;;;;15.20;99.90;;;;;;5053984;28;20384;-77
2022/03/01 14:11:19;;;;;;;;;;;14.90;99.90;;;;;;5053978;28;19916;-77
2022/03/01 14:13:45;;;;;;;;;;;14.90;99.90;;;;;;5054083;28;20289;-77
2022/03/01 14:16:18;;;;;;;;;;;15.00;99.90;;;;;;5053879;28;19913;-77