Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:49;;;;;;;4.17;3.87;;;;;;;9.17;95.07;100321.00;5033275;28;20554;-71
2023/04/07 00:03:15;;;;;;;4.43;4.10;;;;;;;9.18;95.32;100319.25;5034550;28;20298;-72
2023/04/07 00:05:40;;;;;;;4.53;4.23;;;;;;;9.19;95.47;100319.25;5032725;28;20187;-72
2023/04/07 00:08:05;;;;;;;4.17;3.87;;;;;;;9.20;95.53;100307.19;5030867;28;20204;-71
2023/04/07 00:10:31;;;;;;;4.03;3.73;;;;;;;9.21;95.53;100306.34;5034624;28;20227;-72
2023/04/07 00:12:56;;;;;;;4.03;3.73;;;;;;;9.21;95.57;100302.06;5032290;28;20210;-72
2023/04/07 00:15:21;;;;;;;4.30;4.00;;;;;;;9.21;95.51;100294.31;5033520;28;20191;-72
2023/04/07 00:17:47;;;;;;;3.70;3.40;;;;;;;9.19;95.77;100290.88;5033946;28;20250;-71
2023/04/07 00:20:12;;;;;;;3.57;3.30;;;;;;;9.14;96.14;100290.88;5030455;28;20282;-73
2023/04/07 00:22:37;;;;;;;3.57;3.30;;;;;;;9.08;96.29;100282.28;5031989;28;20648;-71
2023/04/07 00:25:03;;;;;;;3.80;3.50;;;;;;;9.03;96.56;100279.69;5035573;28;20252;-71
2023/04/07 00:27:28;;;;;;;3.50;3.20;;;;;;;9.02;96.81;100277.97;5035907;28;20222;-71
2023/04/07 00:29:54;;;;;;;3.70;3.40;;;;;;;9.00;96.89;100266.81;5031938;28;20196;-71
2023/04/07 00:32:20;;;;;;;3.53;2.90;;;;;;;9.00;96.78;100272.84;5036330;28;20192;-71
2023/04/07 00:34:45;;;;;;;3.50;3.20;;;;;;;8.94;96.80;100262.53;5035164;28;20241;-72
2023/04/07 00:37:11;;;;;;;3.97;3.57;;;;;;;8.91;97.08;100269.41;5034253;28;20222;-71
2023/04/07 00:39:36;;;;;;;3.13;2.90;;;;;;;8.88;97.33;100265.13;5034893;28;20310;-71
2023/04/07 00:42:04;;;;;;;3.50;3.20;;;;;;;8.89;97.44;100260.81;5030715;28;20221;-71
2023/04/07 00:44:29;;;;;;;3.10;2.80;;;;;;;8.91;97.29;100252.22;5032664;28;20614;-74
2023/04/07 00:46:55;;;;;;;3.00;2.80;;;;;;;8.89;97.25;100260.81;5033253;28;20183;-71
2023/04/07 00:49:20;;;;;;;3.27;2.97;;;;;;;8.82;97.38;100250.53;5031569;28;22195;-72
2023/04/07 00:51:46;;;;;;;2.80;2.60;;;;;;;8.78;97.58;100253.97;5034551;28;20253;-73
2023/04/07 00:54:12;;;;;;;3.10;2.90;;;;;;;8.77;97.65;100248.81;5030193;28;20322;-71
2023/04/07 00:56:37;;;;;;;2.97;2.77;;;;;;;8.74;97.81;100243.66;5032006;28;20203;-72
2023/04/07 00:59:05;;;;;;;2.57;2.37;;;;;;;8.73;97.76;100249.69;5033644;28;20196;-71
2023/04/07 01:02:14;;;;;;;2.80;2.60;;;;;;;8.70;97.62;100240.22;5032169;28;20199;-72
2023/04/07 01:04:43;;;;;;;2.40;2.20;;;;;;;8.68;97.79;100241.97;5028475;28;20615;-71
2023/04/07 01:07:16;;;;;;;2.63;2.43;;;;;;;8.64;97.87;100235.91;5031971;28;20283;-71
2023/04/07 01:09:47;;;;;;;2.60;2.40;;;;;;;8.62;98.00;100234.22;5032893;28;20217;-70
2023/04/07 01:12:22;;;;;;;2.63;2.43;;;;;;;8.57;98.17;100229.06;5030621;28;20187;-73
2023/04/07 01:14:57;;;;;;;2.60;2.40;;;;;;;8.50;98.30;100225.66;5035873;28;20213;-71
2023/04/07 01:17:25;;;;;;;2.70;2.50;;;;;;;8.46;98.68;100213.56;5028255;28;20183;-73
2023/04/07 01:19:51;;;;;;;2.57;2.37;;;;;;;8.42;98.86;100216.16;5032837;28;20211;-71
2023/04/07 01:22:22;;;;;;;2.43;2.23;;;;;;;8.38;99.17;100210.16;5031746;28;20284;-71
2023/04/07 01:25:06;;;;;;;2.97;2.70;;;;;;;8.32;99.41;100205.00;5033704;28;20213;-73
2023/04/07 01:27:56;;;;;;;2.63;2.43;;;;;;;8.29;99.71;100200.72;5033584;28;20190;-71
2023/04/07 01:30:23;;;;;;;2.77;2.57;;;;;;;8.26;99.93;100202.41;5033529;28;20210;-74
2023/04/07 01:32:52;;;;;;;2.53;2.40;;;;;;;8.24;100.00;100197.25;5031394;28;20213;-73
2023/04/07 01:35:18;;;;;;;2.60;2.40;;;;;;;8.22;100.00;100199.84;5027071;28;20892;-73
2023/04/07 01:37:47;;;;;;;2.30;2.10;;;;;;;8.21;100.00;100203.28;5028782;28;20269;-72
2023/04/07 01:40:13;;;;;;;2.73;2.53;;;;;;;8.21;100.00;100202.41;5035773;28;20183;-71
2023/04/07 01:42:40;;;;;;;2.13;1.93;;;;;;;8.22;100.00;100198.97;5031304;28;20924;-72
2023/04/07 01:45:07;;;;;;;2.40;2.20;;;;;;;8.25;100.00;100199.00;5032053;28;20183;-75
2023/04/07 01:47:36;;;;;;;2.10;2.00;;;;;;;8.28;100.00;100195.53;5032564;28;20188;-71
2023/04/07 01:50:05;;;;;;;2.40;2.20;;;;;;;8.32;99.98;100194.69;5026932;28;20434;-71
2023/04/07 01:52:35;;;;;;;2.10;1.93;;;;;;;8.35;99.65;100195.53;5029331;28;20703;-71
2023/04/07 01:55:01;;;;;;;2.23;2.03;;;;;;;8.38;99.21;100195.53;5036395;28;20690;-72
2023/04/07 01:57:27;;;;;;;2.17;1.97;;;;;;;8.41;98.88;100202.41;5028071;28;20502;-71
2023/04/07 01:59:52;;;;;;;2.17;1.97;;;;;;;8.44;98.58;100193.81;5034103;28;20189;-71
2023/04/07 02:02:18;;;;;;;2.67;2.30;;;;;;;8.46;98.51;100195.53;5031445;28;20195;-73
2023/04/07 02:04:53;;;;;;;2.20;2.00;;;;;;;8.48;98.59;100199.00;5032633;28;20639;-71
2023/04/07 02:07:26;;;;;;;2.40;2.20;;;;;;;8.49;98.52;100198.13;5034162;28;20198;-72
2023/04/07 02:09:56;;;;;;;2.27;2.07;;;;;;;8.56;98.60;100196.41;5032850;28;20245;-73
2023/04/07 02:12:25;;;;;;;2.10;1.90;;;;;;;8.60;98.41;100189.50;5034286;28;20194;-72
2023/04/07 02:14:51;;;;;;;2.03;1.93;;;;;;;8.65;98.37;100183.47;5034280;28;20217;-72
2023/04/07 02:17:17;;;;;;;2.27;2.07;;;;;;;8.71;98.08;100189.47;5032813;28;20184;-72
2023/04/07 02:19:45;;;;;;;2.00;1.90;;;;;;;8.72;97.99;100184.31;5039547;28;20187;-71
2023/04/07 02:22:11;;;;;;;2.50;2.30;;;;;;;8.72;97.80;100191.19;5035540;28;20205;-72
2023/04/07 02:24:36;;;;;;;2.63;2.10;;;;;;;8.71;97.69;100181.75;5033526;28;20777;-72
2023/04/07 02:27:01;;;;;;;2.90;2.20;;;;;;;8.71;97.73;100184.31;5036719;28;20224;-71
2023/04/07 02:29:27;;;;;;;1.80;1.70;;;;;;;8.69;97.63;100182.59;5035910;28;20202;-72
2023/04/07 02:31:52;;;;;;;2.43;2.23;;;;;;;8.68;97.51;100183.47;5038431;28;20207;-71
2023/04/07 02:34:17;;;;;;;2.27;2.07;;;;;;;8.64;97.48;100178.31;5035286;28;20237;-71
2023/04/07 02:36:43;;;;;;;2.53;2.33;;;;;;;8.57;97.56;100184.34;5034831;28;20186;-72
2023/04/07 02:39:09;;;;;;;2.10;1.90;;;;;;;8.53;97.75;100175.75;5035097;28;20191;-71
2023/04/07 02:41:34;;;;;;;1.97;1.87;;;;;;;8.52;98.00;100171.47;5032406;28;20180;-71
2023/04/07 02:43:59;;;;;;;1.80;1.70;;;;;;;8.51;98.50;100175.78;5033889;28;20213;-74
2023/04/07 02:46:25;;;;;;;2.67;1.90;;;;;;;8.49;98.57;100177.50;5031945;28;20241;-72
2023/04/07 02:48:51;;;;;;;2.07;1.97;;;;;;;8.48;98.95;100164.59;5032018;28;20816;-73
2023/04/07 02:51:16;;;;;;;2.37;2.17;;;;;;;8.47;98.95;100168.88;5035070;28;20318;-72
2023/04/07 02:53:41;;;;;;;2.27;2.03;;;;;;;8.46;99.06;100166.31;5033378;28;20699;-73
2023/04/07 02:56:07;;;;;;;2.37;2.17;;;;;;;8.46;98.97;100167.16;5035650;28;20196;-72
2023/04/07 02:58:32;;;;;;;2.13;2.03;;;;;;;8.45;98.96;100164.59;5035752;28;20183;-72
2023/04/07 03:00:57;;;;;;;2.50;2.07;;;;;;;8.41;98.71;100168.03;5030161;28;20229;-73
2023/04/07 03:03:23;;;;;;;2.37;2.10;;;;;;;8.37;98.91;100162.03;5036626;28;20201;-70
2023/04/07 03:05:48;;;;;;;2.10;2.00;;;;;;;8.34;99.23;100154.28;5032745;28;20187;-71
2023/04/07 03:08:13;;;;;;;2.27;2.07;;;;;;;8.31;99.46;100150.00;5048628;28;20245;-71
2023/04/07 03:10:38;;;;;;;1.93;1.73;;;;;;;8.32;99.88;100156.00;5038110;28;20211;-72
2023/04/07 03:13:04;;;;;;;2.00;1.90;;;;;;;8.31;100.00;100147.44;5030655;28;20243;-75
2023/04/07 03:15:30;;;;;;;1.97;1.87;;;;;;;8.31;100.00;100150.00;5033475;28;20190;-73
2023/04/07 03:17:55;;;;;;;2.10;1.90;;;;;;;8.34;100.00;100151.72;5031544;28;20211;-71
2023/04/07 03:20:21;;;;;;;3.30;2.00;;;;;;;8.34;100.00;100146.56;5037750;28;20197;-73
2023/04/07 03:22:46;;;;;;;1.90;1.70;;;;;;;8.36;99.85;100150.00;5035102;28;20691;-72
2023/04/07 03:25:12;;;;;;;1.87;1.77;;;;;;;8.37;99.57;100155.13;5038737;28;20313;-72
2023/04/07 03:27:37;;;;;;;2.73;2.20;;;;;;;8.36;99.87;100150.00;5055347;28;20202;-73
2023/04/07 03:30:03;;;;;;;2.13;2.03;;;;;;;8.32;100.00;100151.69;5041946;28;20292;-72
2023/04/07 03:32:28;;;;;;;2.67;2.47;;;;;;;8.30;100.00;100155.16;5033166;28;20179;-72
2023/04/07 03:34:54;;;;;;;3.33;2.90;;;;;;;8.28;100.00;100149.13;5034450;28;20749;-70
2023/04/07 03:37:19;;;;;;;2.93;2.73;;;;;;;8.24;100.00;100143.97;5030083;28;20202;-74
2023/04/07 03:39:44;;;;;;;2.93;2.50;;;;;;;8.22;100.00;100145.72;5034309;28;20190;-71
2023/04/07 03:42:10;;;;;;;2.90;2.70;;;;;;;8.20;100.00;100139.69;5030955;28;20412;-73
2023/04/07 03:44:35;;;;;;;2.80;2.60;;;;;;;8.17;100.00;100151.72;5030054;28;20212;-71
2023/04/07 03:47:01;;;;;;;2.70;2.50;;;;;;;8.15;100.00;100143.16;5035324;28;20188;-71
2023/04/07 03:49:26;;;;;;;2.70;2.50;;;;;;;8.16;100.00;100144.88;5039697;28;20209;-73
2023/04/07 03:51:51;;;;;;;3.10;2.90;;;;;;;8.15;100.00;100146.56;5032212;28;20212;-72
2023/04/07 03:54:16;;;;;;;2.90;2.70;;;;;;;8.14;100.00;100146.59;5031392;28;20218;-72
2023/04/07 03:56:42;;;;;;;3.27;2.77;;;;;;;8.13;100.00;100145.72;5032591;28;20226;-74
2023/04/07 03:59:07;;;;;;;3.10;2.90;;;;;;;8.12;100.00;100151.72;5031811;28;20191;-72
2023/04/07 04:01:33;;;;;;;3.20;2.90;;;;;;;8.09;100.00;100146.59;5035656;28;20198;-70
2023/04/07 04:03:58;;;;;;;2.50;2.30;;;;;;;8.08;100.00;100152.63;5049971;28;21105;-71
2023/04/07 04:06:24;;;;;;;2.83;2.63;;;;;;;8.06;100.00;100150.03;5030581;28;20215;-71
2023/04/07 04:08:49;;;;;;;3.10;2.90;;;;;;;8.04;100.00;100145.72;5032033;28;20262;-73
2023/04/07 04:11:15;;;;;;;2.93;2.73;;;;;;;8.01;100.00;100141.44;5037367;28;20685;-72
2023/04/07 04:13:40;;;;;;;3.30;3.07;;;;;;;7.94;100.00;100138.00;5031912;28;20198;-71
2023/04/07 04:16:06;;;;;;;3.30;3.10;;;;;;;7.86;100.00;100137.16;5031989;28;20274;-71
2023/04/07 04:18:31;;;;;;;3.10;2.90;;;;;;;7.78;100.00;100139.72;5036184;28;20195;-73
2023/04/07 04:20:56;;;;;;;3.23;3.03;;;;;;;7.72;100.00;100137.13;5032186;28;20187;-72
2023/04/07 04:23:22;;;;;;;3.17;2.97;;;;;;;7.66;100.00;100146.56;5033040;28;20256;-73
2023/04/07 04:25:47;;;;;;;3.20;3.00;;;;;;;7.60;100.00;100150.00;5030004;28;20278;-72
2023/04/07 04:28:12;;;;;;;3.37;3.17;;;;;;;7.55;100.00;100150.00;5036690;28;20591;-73
2023/04/07 04:30:38;;;;;;;3.33;3.03;;;;;;;7.54;100.00;100145.72;5036045;28;20289;-71
2023/04/07 04:33:03;;;;;;;3.77;3.47;;;;;;;7.56;100.00;100151.72;5040911;28;20842;-72
2023/04/07 04:35:28;;;;;;;3.70;3.50;;;;;;;7.59;100.00;100153.44;5039617;28;20189;-72
2023/04/07 04:37:54;;;;;;;4.00;3.70;;;;;;;7.63;100.00;100156.06;5036433;28;20187;-72
2023/04/07 04:40:19;;;;;;;3.47;3.20;;;;;;;7.69;100.00;100162.03;5034025;28;20202;-74
2023/04/07 04:42:45;;;;;;;3.97;3.57;;;;;;;7.73;100.00;100154.31;5035065;28;20723;-73
2023/04/07 04:45:10;;;;;;;3.73;3.50;;;;;;;7.77;100.00;100157.78;5032165;28;20696;-71
2023/04/07 04:47:37;;;;;;;4.00;3.70;;;;;;;7.81;100.00;100158.63;5031187;28;20202;-73
2023/04/07 04:50:04;;;;;;;3.73;3.43;;;;;;;7.79;100.00;100161.19;5032971;28;20195;-72
2023/04/07 04:52:30;;;;;;;4.00;3.70;;;;;;;7.78;100.00;100157.75;5032074;28;20721;-72
2023/04/07 04:54:55;;;;;;;3.47;3.27;;;;;;;7.78;100.00;100157.75;5034682;28;20228;-72
2023/04/07 04:57:21;;;;;;;3.57;3.27;;;;;;;7.81;100.00;100161.19;5030103;28;20282;-74
2023/04/07 04:59:46;;;;;;;4.00;3.50;;;;;;;7.82;100.00;100166.34;5029024;28;20217;-72
2023/04/07 05:02:11;;;;;;;3.77;3.47;;;;;;;7.85;100.00;100166.34;5027105;28;20222;-73
2023/04/07 05:04:37;;;;;;;3.67;3.37;;;;;;;7.87;100.00;100167.22;5032622;28;20210;-73
2023/04/07 05:07:03;;;;;;;4.17;3.87;;;;;;;7.88;100.00;100163.78;5031834;28;20193;-73
2023/04/07 05:09:28;;;;;;;4.33;4.03;;;;;;;7.93;100.00;100156.03;5034505;28;20183;-71
2023/04/07 05:11:53;;;;;;;4.07;3.77;;;;;;;7.97;100.00;100160.34;5036781;28;20294;-72
2023/04/07 05:14:18;;;;;;;3.80;3.50;;;;;;;8.01;100.00;100163.78;5027940;28;20337;-71
2023/04/07 05:16:44;;;;;;;3.70;3.40;;;;;;;8.05;100.00;100158.59;5030567;28;20189;-73
2023/04/07 05:19:10;;;;;;;3.50;3.20;;;;;;;8.09;100.00;100168.06;5032709;28;20932;-72
2023/04/07 05:21:35;;;;;;;4.03;3.73;;;;;;;8.14;100.00;100167.22;5034193;28;20184;-71
2023/04/07 05:24:00;;;;;;;4.00;3.70;;;;;;;8.14;100.00;100169.78;5028674;28;20207;-71
2023/04/07 05:26:26;;;;;;;4.10;3.80;;;;;;;8.13;100.00;100162.91;5047363;28;20241;-72
2023/04/07 05:28:51;;;;;;;4.17;3.87;;;;;;;8.13;100.00;100161.19;5027749;28;20202;-71
2023/04/07 05:31:16;;;;;;;4.03;3.73;;;;;;;8.16;100.00;100168.91;5028493;28;20233;-73
2023/04/07 05:33:41;;;;;;;3.67;3.37;;;;;;;8.21;100.00;100169.78;5030444;28;20207;-72
2023/04/07 05:36:07;;;;;;;3.50;3.30;;;;;;;8.27;100.00;100163.75;5029065;28;20191;-70
2023/04/07 05:38:32;;;;;;;4.27;3.87;;;;;;;8.34;100.00;100169.75;5027556;28;20214;-71
2023/04/07 05:40:58;;;;;;;3.60;3.30;;;;;;;8.38;100.00;100174.91;5030893;28;20182;-71
2023/04/07 05:43:23;;;;;;;3.90;3.50;;;;;;;8.43;100.00;100177.47;5022431;28;21313;-73
2023/04/07 05:45:48;;;;;;;3.83;3.50;;;;;;;8.48;100.00;100170.63;5028864;28;20187;-74
2023/04/07 05:48:13;;;;;;;3.40;3.13;;;;;;;8.52;100.00;100162.03;5026456;28;20191;-72
2023/04/07 05:50:39;;;;;;;3.40;3.10;;;;;;;8.57;100.00;100163.72;5027578;28;20680;-72
2023/04/07 05:53:04;;;;;;;3.63;3.33;;;;;;;8.64;100.00;100168.00;5031016;28;20702;-71
2023/04/07 05:55:30;;;;;;;3.40;3.20;;;;;;;8.68;100.00;100155.09;5034681;28;20194;-72
2023/04/07 05:57:55;;;;;;;3.67;3.37;;;;;;;8.76;100.00;100149.06;5032864;28;20600;-71
2023/04/07 06:00:20;;;;;;;3.87;3.57;;;;;;;8.84;100.00;100155.03;5027068;28;20275;-71
2023/04/07 06:02:46;;;;;;;3.53;3.23;;;;;;;8.96;100.00;100161.88;5036148;28;20285;-71
2023/04/07 06:05:11;;;;;;;3.23;3.03;;;;;;;9.20;100.00;100150.56;5031134;28;20187;-72
2023/04/07 06:07:37;;;;;;;4.20;3.30;;;;;;;9.69;100.00;100153.69;5031650;28;20208;-72
2023/04/07 06:10:02;;;;;;;3.53;3.27;;;;;;;10.01;99.95;100158.59;5040829;28;20722;-71
2023/04/07 06:12:27;;;;;;;3.37;3.07;;;;;;;10.27;98.79;100143.72;5033785;28;20214;-71
2023/04/07 06:14:54;;;;;;;3.83;3.53;;;;;;;10.48;97.49;100140.94;5034262;28;20221;-71
2023/04/07 06:17:19;;;;;;;3.33;3.13;;;;;;;10.85;96.13;100149.16;5025734;28;20180;-73
2023/04/07 06:19:45;;;;;;;4.00;3.70;;;;;;;11.14;94.72;100143.56;5022414;28;20195;-71
2023/04/07 06:22:10;;;;;;;3.33;3.10;;;;;;;11.33;93.94;100143.31;5031673;28;20429;-72
2023/04/07 06:24:36;;;;;;;3.50;3.20;;;;;;;11.43;92.92;100152.66;5026193;28;20200;-72
2023/04/07 06:27:02;;;;;;;3.37;3.00;;;;;;;11.41;92.74;100146.69;5036938;28;20298;-72
2023/04/07 06:29:28;;;;;;;3.50;3.20;;;;;;;11.40;92.72;100152.72;5027302;28;20211;-71
2023/04/07 06:31:54;;;;;;;3.00;2.80;;;;;;;11.91;91.42;100144.16;5030864;28;20203;-71
2023/04/07 06:34:19;;;;;;;3.60;3.30;;;;;;;12.85;87.73;100146.78;5025081;28;20562;-73
2023/04/07 06:36:45;;;;;;;3.90;3.60;;;;;;;13.76;84.97;100154.31;5030056;28;20181;-71
2023/04/07 06:39:10;;;;;;;3.50;3.20;;;;;;;14.71;81.93;100150.13;5039502;28;20592;-70
2023/04/07 06:41:37;;;;;;;3.27;2.97;;;;;;;15.48;79.08;100148.72;5030795;28;20191;-72
2023/04/07 06:44:03;;;;;;;2.90;2.70;;;;;;;15.90;77.52;100148.25;5029570;28;20207;-71
2023/04/07 06:46:28;;;;;;;3.30;3.00;;;;;;;15.60;77.70;100150.94;5032250;28;20190;-70
2023/04/07 06:48:54;;;;;;;4.00;3.00;;;;;;;15.23;78.94;100154.72;5036148;28;20189;-73
2023/04/07 06:51:19;;;;;;;3.30;3.00;;;;;;;15.35;78.20;100154.34;5030670;28;20689;-72
2023/04/07 06:53:47;;;;;;;3.17;2.73;;;;;;;15.11;78.39;100152.47;5033925;28;20207;-72
2023/04/07 06:56:12;;;;;;;4.40;3.03;;;;;;;14.66;79.01;100148.50;5028780;28;20672;-72
2023/04/07 06:58:38;;;;;;;3.33;3.03;;;;;;;14.22;80.28;100161.88;5027523;28;20180;-72
2023/04/07 07:01:04;;;;;;;3.50;3.20;;;;;;;14.46;80.11;100153.38;5026530;28;20218;-73
2023/04/07 07:03:31;;;;;;;3.47;3.17;;;;;;;15.13;77.72;100154.13;5028630;28;20213;-71
2023/04/07 07:05:59;;;;;;;3.60;3.27;;;;;;;15.59;74.94;100151.84;5031915;28;20273;-74
2023/04/07 07:08:26;;;;;;;2.97;2.77;;;;;;;15.91;74.53;100151.75;5030692;28;20194;-73
2023/04/07 07:10:51;;;;;;;3.67;3.07;;;;;;;15.94;74.64;100155.09;5040458;28;20203;-72
2023/04/07 07:13:18;;;;;;;2.40;2.20;;;;;;;15.75;74.74;100151.34;5023111;28;20222;-73
2023/04/07 07:15:44;;;;;;;2.90;2.70;;;;;;;15.55;75.48;100155.47;5039935;28;20628;-71
2023/04/07 07:18:10;;;;;;;2.70;2.50;;;;;;;15.59;75.84;100157.06;5026082;28;20567;-71
2023/04/07 07:20:36;;;;;;;2.87;2.67;;;;;;;15.62;75.96;100162.19;5024874;28;20685;-73
2023/04/07 07:23:01;;;;;;;4.93;3.33;;;;;;;15.54;75.99;100161.59;5029526;28;20199;-73
2023/04/07 07:25:26;;;;;;;3.13;2.83;;;;;;;15.22;76.69;100156.44;5034395;28;20290;-72
2023/04/07 07:27:52;;;;;;;3.30;3.00;;;;;;;15.17;76.89;100160.97;5028841;28;20194;-71
2023/04/07 07:30:21;;;;;;;3.30;3.00;;;;;;;15.39;76.44;100157.69;5028873;28;20214;-72
2023/04/07 07:32:47;;;;;;;3.93;3.53;;;;;;;15.63;76.25;100161.28;5023557;28;20187;-71
2023/04/07 07:35:13;;;;;;;3.20;2.90;;;;;;;15.91;75.92;100151.75;5031704;28;20199;-73
2023/04/07 07:37:39;;;;;;;3.47;3.17;;;;;;;16.16;75.40;100159.59;5029513;28;20183;-75
2023/04/07 07:40:05;;;;;;;3.17;2.93;;;;;;;16.33;75.07;100171.22;5029912;28;20839;-77
2023/04/07 07:42:30;;;;;;;3.60;3.30;;;;;;;16.50;74.39;100162.78;5031720;28;20662;-76
2023/04/07 07:44:56;;;;;;;3.73;3.23;;;;;;;16.60;74.05;100156.31;5028289;28;20705;-76
2023/04/07 07:47:22;;;;;;;4.07;3.67;;;;;;;16.52;74.19;100164.41;5032503;28;20189;-76
2023/04/07 07:49:47;;;;;;;3.63;3.33;;;;;;;16.37;74.67;100171.06;5030344;28;20184;-76
2023/04/07 07:52:13;;;;;;;3.03;2.73;;;;;;;16.26;74.83;100171.41;5023607;28;20215;-76
2023/04/07 07:54:38;;;;;;;3.30;2.83;;;;;;;16.22;74.90;100174.19;5027879;28;20279;-76
2023/04/07 07:57:05;;;;;;;2.93;2.73;;;;;;;16.02;75.20;100177.50;5025326;28;20250;-76
2023/04/07 07:59:30;;;;;;;3.07;2.77;;;;;;;15.89;75.64;100180.47;5028064;28;20195;-77
2023/04/07 08:01:56;;;;;;;3.50;3.00;;;;;;;15.80;76.08;100181.63;5029944;28;20196;-77
2023/04/07 08:04:22;;;;;;;2.70;2.50;;;;;;;15.74;76.43;100184.41;5028668;28;20211;-78
2023/04/07 08:06:48;;;;;;;3.57;2.83;;;;;;;15.55;76.29;100185.00;5025829;28;20188;-77
2023/04/07 08:09:13;;;;;;;3.40;3.10;;;;;;;15.46;76.73;100179.22;5031229;28;20187;-75
2023/04/07 08:11:40;;;;;;;2.93;2.63;;;;;;;15.37;76.89;100182.94;5024518;28;20774;-76
2023/04/07 08:14:05;;;;;;;3.30;3.07;;;;;;;15.36;76.99;100181.25;5029843;28;20633;-78
2023/04/07 08:16:31;;;;;;;3.57;3.27;;;;;;;15.44;76.58;100181.00;5029526;28;20187;-72
2023/04/07 08:18:56;;;;;;;3.10;2.83;;;;;;;15.47;76.53;100180.91;5030283;28;20734;-72
2023/04/07 08:21:22;;;;;;;3.60;3.30;;;;;;;15.58;76.47;100177.97;5024528;28;20188;-72
2023/04/07 08:23:47;;;;;;;3.83;3.30;;;;;;;15.61;76.07;100181.34;5026330;28;20206;-73
2023/04/07 08:26:12;;;;;;;11.00;7.47;;;;;;;15.64;76.18;100190.84;5026470;28;20247;-73
2023/04/07 08:28:38;;;;;;;41.30;26.97;;;;;;;15.64;76.46;100180.41;5026207;28;20180;-74
2023/04/07 08:31:04;;;;;;;31.47;23.23;;;;;;;15.60;76.61;100179.63;5021311;28;20215;-74
2023/04/07 08:33:29;;;;;;;23.20;17.97;;;;;;;15.59;76.77;100184.91;5026306;28;20216;-73
2023/04/07 08:35:54;;;;;;;13.17;10.77;;;;;;;15.57;76.67;100189.31;5028260;28;20278;-73
2023/04/07 08:38:20;;;;;;;9.27;8.30;;;;;;;15.36;76.64;100195.16;5023942;28;20945;-73
2023/04/07 08:40:47;;;;;;;12.07;9.53;;;;;;;15.23;77.38;100199.88;5019089;28;20176;-73
2023/04/07 08:43:13;;;;;;;7.63;6.80;;;;;;;15.19;77.33;100200.00;5024640;28;20216;-73
2023/04/07 08:45:41;;;;;;;6.27;5.67;;;;;;;15.17;77.40;100201.81;5022912;28;20198;-73
2023/04/07 08:48:16;;;;;;;6.30;5.70;;;;;;;15.24;77.84;100203.34;5020649;28;20217;-72
2023/04/07 08:50:44;;;;;;;6.07;5.40;;;;;;;15.39;77.59;100205.50;5022919;28;20213;-72
2023/04/07 08:53:13;;;;;;;7.50;6.70;;;;;;;15.66;77.37;100202.94;5017364;28;20235;-76
2023/04/07 08:55:40;;;;;;;6.03;5.47;;;;;;;15.96;76.79;100205.50;5022552;28;20604;-73
2023/04/07 08:58:11;;;;;;;5.07;4.67;;;;;;;16.15;76.14;100204.88;5026498;28;20795;-73
2023/04/07 09:00:41;;;;;;;5.50;5.00;;;;;;;16.16;75.90;100209.19;5023288;28;20630;-74
2023/04/07 09:03:08;;;;;;;6.53;6.03;;;;;;;16.11;76.15;100203.28;5025985;28;20227;-73
2023/04/07 09:05:34;;;;;;;5.40;4.97;;;;;;;16.04;76.02;100205.22;5030454;28;20701;-74
2023/04/07 09:08:01;;;;;;;5.60;5.20;;;;;;;15.98;76.11;100208.03;5024131;28;20199;-74
2023/04/07 09:10:26;;;;;;;5.10;4.70;;;;;;;15.91;76.34;100211.75;5020229;28;20279;-75
2023/04/07 09:12:52;;;;;;;12.37;11.27;;;;;;;15.76;77.19;100210.44;5050743;28;20192;-75
2023/04/07 09:15:18;;;;;;;6.27;5.77;;;;;;;15.59;77.19;100213.59;5051667;28;20224;-75
2023/04/07 09:17:43;;;;;;;5.70;5.20;;;;;;;15.41;77.88;100210.66;5036230;28;20536;-74
2023/04/07 09:20:09;;;;;;;5.50;5.00;;;;;;;15.28;78.02;100215.38;5031174;28;20251;-75
2023/04/07 09:22:38;;;;;;;5.20;4.70;;;;;;;15.16;78.01;100214.00;5028951;28;20191;-74
2023/04/07 09:25:14;;;;;;;4.20;3.80;;;;;;;15.07;78.24;100215.13;5029813;28;21106;-73
2023/04/07 09:27:39;;;;;;;4.17;3.77;;;;;;;15.17;78.48;100217.44;5025308;28;20570;-74
2023/04/07 09:30:16;;;;;;;4.40;4.00;;;;;;;15.38;77.93;100216.81;5022675;28;20202;-74
2023/04/07 09:32:41;;;;;;;3.90;3.60;;;;;;;15.56;77.83;100222.38;5025808;28;20641;-73
2023/04/07 09:35:07;;;;;;;4.43;4.03;;;;;;;15.77;75.85;100218.25;5030184;28;20186;-74
2023/04/07 09:37:33;;;;;;;5.67;4.57;;;;;;;15.85;75.26;100224.09;5027568;28;22070;-74
2023/04/07 09:40:00;;;;;;;4.83;4.20;;;;;;;15.87;75.23;100218.84;5023025;28;20194;-76
2023/04/07 09:42:29;;;;;;;4.17;3.70;;;;;;;15.98;75.13;100219.34;5024656;28;20262;-74
2023/04/07 09:44:55;;;;;;;4.30;3.57;;;;;;;16.12;74.96;100225.88;5023609;28;20204;-74
2023/04/07 09:47:27;;;;;;;3.97;3.57;;;;;;;16.22;74.78;100227.25;5029306;28;20202;-75
2023/04/07 09:49:54;;;;;;;5.60;5.10;;;;;;;16.34;74.76;100227.75;5028293;28;20203;-75
2023/04/07 09:52:24;;;;;;;3.97;3.67;;;;;;;16.51;74.43;100225.41;5038586;28;20218;-75
2023/04/07 09:54:50;;;;;;;5.00;3.93;;;;;;;16.69;74.07;100225.69;5031835;28;20261;-74
2023/04/07 09:57:17;;;;;;;3.70;3.37;;;;;;;16.82;73.58;100221.72;5032555;28;20251;-74
2023/04/07 09:59:43;;;;;;;3.40;3.10;;;;;;;17.00;73.26;100224.59;5043101;28;20249;-73
2023/04/07 10:02:10;;;;;;;3.90;3.13;;;;;;;17.14;73.27;100222.31;5022109;28;20207;-75
2023/04/07 10:04:36;;;;;;;3.63;3.00;;;;;;;17.28;72.52;100216.59;5024063;28;20250;-75
2023/04/07 10:07:02;;;;;;;4.47;3.70;;;;;;;17.43;72.36;100219.53;5027620;28;20192;-74
2023/04/07 10:09:28;;;;;;;4.50;3.67;;;;;;;17.44;72.40;100223.84;5028494;28;20548;-74
2023/04/07 10:11:56;;;;;;;3.97;3.57;;;;;;;17.45;71.95;100228.16;5024517;28;20205;-75
2023/04/07 10:14:25;;;;;;;3.77;3.37;;;;;;;17.32;71.83;100225.16;5024690;28;20230;-74
2023/04/07 10:16:51;;;;;;;4.03;3.60;;;;;;;17.12;71.97;100218.91;5026287;28;20191;-74
2023/04/07 10:19:18;;;;;;;3.63;3.07;;;;;;;16.99;72.24;100223.75;5022773;28;20189;-74
2023/04/07 10:21:44;;;;;;;3.50;3.20;;;;;;;16.89;72.29;100224.97;5026678;28;20180;-74
2023/04/07 10:24:27;;;;;;;3.50;3.20;;;;;;;16.75;71.61;100208.00;5026718;28;20210;-74
2023/04/07 10:26:56;;;;;;;4.23;3.07;;;;;;;16.69;72.32;100210.00;5025592;28;20233;-74
2023/04/07 10:29:23;;;;;;;3.70;3.40;;;;;;;16.66;72.19;100212.72;5030212;28;20239;-74
2023/04/07 10:31:51;;;;;;;4.60;3.60;;;;;;;16.66;71.98;100215.31;5026024;28;20206;-74
2023/04/07 10:34:17;;;;;;;4.40;3.10;;;;;;;16.71;72.08;100216.03;5025818;28;20991;-74
2023/04/07 10:37:08;;;;;;;3.23;2.53;;;;;;;16.90;72.21;100217.06;5027377;28;20197;-74
2023/04/07 10:39:34;;;;;;;4.07;3.03;;;;;;;17.05;71.51;100220.91;5024096;28;20186;-74
2023/04/07 10:42:00;;;;;;;3.17;2.63;;;;;;;17.20;71.15;100216.00;5028004;28;20186;-75
2023/04/07 10:44:37;;;;;;;3.20;2.40;;;;;;;17.31;70.55;100208.63;5025989;28;20270;-74
2023/04/07 10:47:04;;;;;;;3.40;2.70;;;;;;;17.45;70.47;100210.69;5024199;28;20194;-75
2023/04/07 10:49:34;;;;;;;3.13;2.60;;;;;;;17.70;70.36;100209.72;5027476;28;20209;-74
2023/04/07 10:52:12;;;;;;;2.60;2.40;;;;;;;18.02;69.05;100206.75;5030453;28;20707;-73
2023/04/07 10:54:38;;;;;;;4.03;2.37;;;;;;;18.32;68.33;100203.75;5023694;28;20222;-75
2023/04/07 10:57:10;;;;;;;3.53;2.90;;;;;;;18.64;67.48;100209.38;5026956;28;20185;-74
2023/04/07 10:59:37;;;;;;;3.17;2.50;;;;;;;18.84;67.20;100205.88;5024122;28;20197;-74
2023/04/07 11:02:12;;;;;;;2.80;2.20;;;;;;;18.99;66.14;100209.59;5026127;28;20210;-74
2023/04/07 11:04:40;;;;;;;2.83;2.30;;;;;;;19.14;65.02;100197.56;5024330;28;20219;-75
2023/04/07 11:07:06;;;;;;;2.83;2.30;;;;;;;19.22;64.84;100197.22;5024829;28;20735;-74
2023/04/07 11:09:31;;;;;;;3.77;2.70;;;;;;;19.31;64.61;100205.50;5026237;28;20269;-73
2023/04/07 11:11:56;;;;;;;3.77;2.70;;;;;;;19.45;64.52;100201.38;5022092;28;20207;-74
2023/04/07 11:14:32;;;;;;;2.63;1.83;;;;;;;19.54;64.74;100200.94;5021738;28;20638;-75
2023/04/07 11:17:00;;;;;;;3.13;2.30;;;;;;;19.62;64.42;100197.94;5022356;28;20190;-74
2023/04/07 11:19:26;;;;;;;2.63;2.43;;;;;;;19.74;64.59;100192.09;5027976;28;20398;-74
2023/04/07 11:22:17;;;;;;;3.33;2.53;;;;;;;19.87;63.43;100188.91;5024982;28;20648;-75
2023/04/07 11:24:45;;;;;;;3.53;2.23;;;;;;;19.99;63.49;100192.69;5024069;28;20215;-74