Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:51;;;;;;;0.95;0.95;;;;;10.20;99565.00;;;;5050917;28;20098;-64
2024/02/04 00:03:19;;;;;;;1.33;1.10;;;;;10.20;99551.00;;;;5051730;28;20262;-64
2024/02/04 00:05:50;;;;;;;0.98;0.88;;;;;10.20;99547.00;;;;5056799;28;20037;-64
2024/02/04 00:08:17;;;;;;;0.73;0.73;;;;;10.10;99564.00;;;;5057411;28;20041;-63
2024/02/04 00:10:47;;;;;;;1.73;1.10;;;;;10.00;99554.00;;;;5056157;28;20088;-63
2024/02/04 00:13:14;;;;;;;1.63;0.95;;;;;10.00;99553.00;;;;5054885;28;20052;-64
2024/02/04 00:15:41;;;;;;;0.88;0.88;;;;;10.00;99555.00;;;;5056233;28;20135;-63
2024/02/04 00:18:08;;;;;;;0.98;0.85;;;;;10.00;99560.00;;;;5054683;28;20525;-63
2024/02/04 00:20:35;;;;;;;1.15;1.05;;;;;10.00;99552.00;;;;5054060;28;20049;-63
2024/02/04 00:23:02;;;;;;;2.78;1.88;;;;;10.00;99551.00;;;;5054462;28;20144;-64
2024/02/04 00:25:29;;;;;;;1.17;1.02;;;;;10.00;99553.00;;;;5055327;28;20049;-64
2024/02/04 00:27:56;;;;;;;1.27;1.17;;;;;10.00;99562.00;;;;5057109;28;20049;-63
2024/02/04 00:30:23;;;;;;;1.17;1.08;;;;;10.00;99566.00;;;;5055143;28;20041;-64
2024/02/04 00:32:49;;;;;;;0.80;0.80;;;;;10.00;99571.00;;;;5054545;28;20049;-62
2024/02/04 00:35:16;;;;;;;1.58;0.80;;;;;10.10;99566.00;;;;5054683;28;20113;-64
2024/02/04 00:37:43;;;;;;;0.90;0.90;;;;;10.10;99565.00;;;;5055472;28;20045;-62
2024/02/04 00:40:10;;;;;;;1.27;0.90;;;;;10.10;99556.00;;;;5053279;28;20147;-62
2024/02/04 00:42:37;;;;;;;1.77;0.80;;;;;10.10;99530.00;;;;5053258;28;20563;-63
2024/02/04 00:45:04;;;;;;;1.25;1.15;;;;;10.20;99530.00;;;;5054172;28;20095;-62
2024/02/04 00:47:30;;;;;;;0.90;0.90;;;;;10.10;99551.00;;;;5054819;28;20049;-63
2024/02/04 00:49:57;;;;;;;1.50;1.02;;;;;10.20;99556.00;;;;5053274;28;20045;-61
2024/02/04 00:52:24;;;;;;;3.75;1.27;;;;;10.20;99568.00;;;;5055574;28;20106;-62
2024/02/04 00:54:50;;;;;;;1.00;0.90;;;;;10.20;99566.00;;;;5055812;28;20037;-62
2024/02/04 00:57:17;;;;;;;1.15;1.10;;;;;10.30;99562.00;;;;5055648;28;20460;-62
2024/02/04 00:59:44;;;;;;;3.53;2.17;;;;;10.30;99560.00;;;;5053743;28;20094;-62
2024/02/04 01:02:11;;;;;;;2.05;1.60;;;;;10.30;99557.00;;;;5053760;28;20417;-62
2024/02/04 01:04:37;;;;;;;2.97;1.20;;;;;10.20;99560.00;;;;5054709;28;20041;-62
2024/02/04 01:07:04;;;;;;;1.73;1.42;;;;;10.20;99552.00;;;;5055769;28;20045;-62
2024/02/04 01:09:31;;;;;;;1.10;1.00;;;;;10.20;99560.00;;;;5055540;28;20041;-61
2024/02/04 01:11:58;;;;;;;1.08;1.00;;;;;10.20;99548.00;;;;5056920;28;20036;-62
2024/02/04 01:14:24;;;;;;;1.25;0.98;;;;;10.20;99557.00;;;;5055927;28;20041;-62
2024/02/04 01:16:51;;;;;;;0.82;0.82;;;;;10.10;99554.00;;;;5055591;28;20047;-61
2024/02/04 01:19:18;;;;;;;1.40;1.20;;;;;10.00;99554.00;;;;5056063;28;20048;-62
2024/02/04 01:21:44;;;;;;;1.20;1.10;;;;;10.10;99555.00;;;;5056405;28;20041;-62
2024/02/04 01:24:11;;;;;;;1.02;1.02;;;;;10.10;99550.00;;;;5055502;28;20037;-62
2024/02/04 01:26:38;;;;;;;0.90;0.90;;;;;10.10;99553.00;;;;5055798;28;20079;-64
2024/02/04 01:29:04;;;;;;;1.00;1.00;;;;;10.10;99542.00;;;;5036275;28;20049;-63
2024/02/04 01:31:31;;;;;;;0.70;0.70;;;;;10.10;99540.00;;;;5052425;28;20409;-63
2024/02/04 01:33:59;;;;;;;5.20;1.63;;;;;10.10;99542.00;;;;5051801;28;20076;-63
2024/02/04 01:36:26;;;;;;;1.85;1.13;;;;;10.10;99544.00;;;;5054155;28;20045;-64
2024/02/04 01:38:52;;;;;;;0.90;0.90;;;;;10.10;99544.00;;;;5055710;28;20405;-63
2024/02/04 01:41:19;;;;;;;1.50;0.77;;;;;10.00;99550.00;;;;5055236;28;20051;-63
2024/02/04 01:43:45;;;;;;;1.02;0.82;;;;;10.00;99552.00;;;;5053610;28;20041;-65
2024/02/04 01:46:13;;;;;;;0.82;0.80;;;;;10.00;99560.00;;;;5052661;28;20655;-62
2024/02/04 01:48:40;;;;;;;1.60;1.30;;;;;10.00;99550.00;;;;5053697;28;20114;-62
2024/02/04 01:51:07;;;;;;;0.90;0.90;;;;;10.10;99554.00;;;;5053265;28;20518;-63
2024/02/04 01:53:34;;;;;;;0.82;0.82;;;;;10.10;99553.00;;;;5051474;28;20044;-62
2024/02/04 01:56:01;;;;;;;1.20;0.90;;;;;10.00;99560.00;;;;5052066;28;20152;-62
2024/02/04 01:58:28;;;;;;;1.08;0.85;;;;;10.00;99543.00;;;;5051795;28;20402;-62
2024/02/04 02:00:55;;;;;;;1.02;0.90;;;;;10.00;99549.00;;;;5051912;28;20083;-64
2024/02/04 02:03:22;;;;;;;1.10;1.00;;;;;10.00;99556.00;;;;5051711;28;20068;-62
2024/02/04 02:05:49;;;;;;;1.50;0.80;;;;;10.00;99548.00;;;;5051874;28;20045;-64
2024/02/04 02:08:16;;;;;;;2.50;1.05;;;;;10.00;99553.00;;;;5051963;28;20045;-62
2024/02/04 02:10:46;;;;;;;1.60;1.00;;;;;9.90;99553.00;;;;5051903;28;20044;-62
2024/02/04 02:13:28;;;;;;;1.20;1.10;;;;;9.90;99549.00;;;;5052940;28;20414;-63
2024/02/04 02:16:01;;;;;;;1.38;1.10;;;;;9.90;99548.00;;;;5051878;28;20053;-61
2024/02/04 02:18:45;;;;;;;0.85;0.85;;;;;9.90;99533.00;;;;5052079;28;20402;-62
2024/02/04 02:21:36;;;;;;;1.98;0.90;;;;;9.80;99520.00;;;;5052884;28;20410;-62
2024/02/04 02:24:14;;;;;;;0.80;0.80;;;;;9.80;99522.00;;;;5050985;28;20044;-63
2024/02/04 02:26:41;;;;;;;1.30;0.90;;;;;9.80;99515.00;;;;5050682;28;20057;-62
2024/02/04 02:29:08;;;;;;;0.85;0.85;;;;;9.80;99509.00;;;;5053018;28;20049;-63
2024/02/04 02:31:37;;;;;;;1.05;1.05;;;;;9.80;99518.00;;;;5051988;28;20490;-62
2024/02/04 02:34:15;;;;;;;0.90;0.90;;;;;9.80;99529.00;;;;5054033;28;20452;-62
2024/02/04 02:36:50;;;;;;;0.95;0.90;;;;;9.80;99526.00;;;;5052538;28;20516;-61
2024/02/04 02:39:27;;;;;;;1.10;1.00;;;;;9.80;99517.00;;;;5052106;28;20502;-62
2024/02/04 02:41:57;;;;;;;0.70;0.70;;;;;9.80;99523.00;;;;5053216;28;20445;-61
2024/02/04 02:44:25;;;;;;;0.88;0.88;;;;;9.80;99526.00;;;;5051923;28;20041;-61
2024/02/04 02:46:55;;;;;;;1.55;0.80;;;;;9.90;99522.00;;;;5052930;28;20065;-63
2024/02/04 02:49:24;;;;;;;0.85;0.77;;;;;9.80;99529.00;;;;5051823;28;20081;-63
2024/02/04 02:51:50;;;;;;;0.75;0.75;;;;;9.90;99516.00;;;;5051606;28;20045;-62
2024/02/04 02:54:17;;;;;;;0.70;0.70;;;;;9.90;99508.00;;;;5050508;28;20069;-63
2024/02/04 02:56:43;;;;;;;1.00;0.77;;;;;9.80;99495.00;;;;5050780;28;20420;-63
2024/02/04 02:59:10;;;;;;;1.35;0.80;;;;;9.80;99501.00;;;;5050978;28;20045;-63
2024/02/04 03:01:40;;;;;;;0.77;0.60;;;;;9.80;99498.00;;;;5051099;28;20049;-62
2024/02/04 03:04:07;;;;;;;0.77;0.60;;;;;9.80;99498.00;;;;5050781;28;20045;-63
2024/02/04 03:06:34;;;;;;;0.88;0.85;;;;;9.80;99488.00;;;;5034856;28;20132;-63
2024/02/04 03:09:01;;;;;;;1.50;0.90;;;;;9.80;99483.00;;;;5052310;28;20040;-64
2024/02/04 03:11:27;;;;;;;0.60;0.60;;;;;9.80;99485.00;;;;5052549;28;20047;-63
2024/02/04 03:13:54;;;;;;;1.17;0.82;;;;;9.90;99484.00;;;;5050350;28;20044;-65
2024/02/04 03:16:20;;;;;;;5.07;0.60;;;;;9.80;99472.00;;;;5052188;28;20041;-62
2024/02/04 03:18:47;;;;;;;0.50;0.50;;;;;9.80;99469.00;;;;5050600;28;20041;-63
2024/02/04 03:21:17;;;;;;;0.50;0.50;;;;;9.80;99456.00;;;;5051882;28;20537;-62
2024/02/04 03:23:44;;;;;;;0.65;0.50;;;;;9.80;99465.00;;;;5049999;28;20053;-62
2024/02/04 03:26:11;;;;;;;1.27;0.60;;;;;9.80;99485.00;;;;5050369;28;20072;-62
2024/02/04 03:28:37;;;;;;;1.13;0.65;;;;;9.80;99482.00;;;;5050555;28;20073;-63
2024/02/04 03:31:04;;;;;;;0.60;0.60;;;;;9.80;99484.00;;;;5050496;28;20506;-63
2024/02/04 03:33:31;;;;;;;0.80;0.50;;;;;9.90;99492.00;;;;5051304;28;20045;-63
2024/02/04 03:35:58;;;;;;;0.50;0.50;;;;;9.80;99500.00;;;;5050474;28;20041;-62
2024/02/04 03:38:26;;;;;;;0.90;0.90;;;;;9.80;99494.00;;;;5050644;28;20076;-62
2024/02/04 03:40:54;;;;;;;1.58;0.60;;;;;9.80;99502.00;;;;5055710;28;20041;-61
2024/02/04 03:43:21;;;;;;;1.90;0.60;;;;;9.90;99504.00;;;;5054357;28;20446;-62
2024/02/04 03:45:48;;;;;;;0.50;0.50;;;;;9.80;99494.00;;;;5055557;28;20612;-62
2024/02/04 03:48:14;;;;;;;0.57;0.50;;;;;9.80;99479.00;;;;5054528;28;20435;-62
2024/02/04 03:50:41;;;;;;;0.50;0.50;;;;;9.90;99502.00;;;;5055806;28;20551;-62
2024/02/04 03:53:08;;;;;;;0.50;0.50;;;;;9.80;99486.00;;;;5054348;28;20601;-63
2024/02/04 03:55:34;;;;;;;0.50;0.50;;;;;9.80;99488.00;;;;5037324;28;20049;-63
2024/02/04 03:58:01;;;;;;;0.70;0.70;;;;;9.80;99494.00;;;;5054349;28;20072;-62
2024/02/04 04:00:27;;;;;;;0.50;0.50;;;;;9.80;99487.00;;;;5057296;28;20506;-61
2024/02/04 04:02:54;;;;;;;1.02;0.70;;;;;9.80;99496.00;;;;5058935;28;20041;-62
2024/02/04 04:05:21;;;;;;;1.05;0.70;;;;;9.70;99487.00;;;;5059259;28;20482;-62
2024/02/04 04:07:47;;;;;;;0.60;0.60;;;;;9.70;99494.00;;;;5054657;28;20139;-63
2024/02/04 04:10:14;;;;;;;0.73;0.70;;;;;9.80;99491.00;;;;5055343;28;20048;-62
2024/02/04 04:12:41;;;;;;;1.58;0.65;;;;;9.70;99491.00;;;;5053949;28;20045;-63
2024/02/04 04:15:07;;;;;;;1.02;0.70;;;;;9.80;99484.00;;;;5053513;28;20052;-63
2024/02/04 04:17:34;;;;;;;1.08;0.70;;;;;9.80;99484.00;;;;5054129;28;20104;-63
2024/02/04 04:20:01;;;;;;;0.60;0.57;;;;;9.90;99493.00;;;;5054374;28;20053;-64
2024/02/04 04:22:27;;;;;;;0.93;0.60;;;;;9.80;99498.00;;;;5054966;28;20045;-64
2024/02/04 04:24:54;;;;;;;0.73;0.70;;;;;9.80;99509.00;;;;5054355;28;20069;-64
2024/02/04 04:27:21;;;;;;;0.60;0.60;;;;;9.90;99501.00;;;;5054929;28;20414;-63
2024/02/04 04:29:48;;;;;;;1.60;0.60;;;;;9.90;99511.00;;;;5054932;28;20098;-64
2024/02/04 04:32:14;;;;;;;0.70;0.70;;;;;9.90;99509.00;;;;5054962;28;20087;-64
2024/02/04 04:34:41;;;;;;;0.60;0.60;;;;;9.90;99514.00;;;;5053199;28;20076;-64
2024/02/04 04:37:08;;;;;;;0.60;0.60;;;;;9.80;99515.00;;;;5054992;28;20486;-63
2024/02/04 04:39:34;;;;;;;0.60;0.60;;;;;9.90;99516.00;;;;5054833;28;20068;-64
2024/02/04 04:42:01;;;;;;;0.55;0.55;;;;;9.90;99522.00;;;;5054751;28;20099;-62
2024/02/04 04:44:27;;;;;;;0.68;0.68;;;;;9.90;99519.00;;;;5054269;28;20045;-63
2024/02/04 04:46:54;;;;;;;1.15;0.82;;;;;9.80;99524.00;;;;5054751;28;20045;-64
2024/02/04 04:49:21;;;;;;;0.55;0.55;;;;;9.80;99529.00;;;;5054469;28;20083;-64
2024/02/04 04:51:47;;;;;;;0.70;0.70;;;;;9.80;99528.00;;;;5054652;28;20052;-64
2024/02/04 04:54:14;;;;;;;0.80;0.60;;;;;9.80;99538.00;;;;5054470;28;20048;-65
2024/02/04 04:56:41;;;;;;;0.85;0.70;;;;;9.90;99534.00;;;;5054907;28;20498;-65
2024/02/04 04:59:09;;;;;;;1.42;0.75;;;;;9.90;99531.00;;;;5054176;28;20494;-63
2024/02/04 05:01:36;;;;;;;0.70;0.70;;;;;9.80;99533.00;;;;5058517;28;20060;-65
2024/02/04 05:04:02;;;;;;;0.50;0.50;;;;;9.80;99529.00;;;;5058990;28;20107;-63
2024/02/04 05:06:29;;;;;;;1.88;0.70;;;;;9.80;99528.00;;;;5055865;28;20053;-64
2024/02/04 05:08:56;;;;;;;0.60;0.60;;;;;9.80;99534.00;;;;5056059;28;20518;-63
2024/02/04 05:11:22;;;;;;;0.70;0.70;;;;;9.90;99523.00;;;;5054738;28;20133;-64
2024/02/04 05:13:49;;;;;;;0.73;0.60;;;;;9.80;99528.00;;;;5053480;28;20068;-64
2024/02/04 05:16:15;;;;;;;0.57;0.57;;;;;9.80;99532.00;;;;5055658;28;20532;-63
2024/02/04 05:18:42;;;;;;;0.70;0.70;;;;;9.80;99532.00;;;;5055942;28;20230;-64
2024/02/04 05:21:09;;;;;;;0.60;0.60;;;;;9.80;99511.00;;;;5055367;28;20095;-63
2024/02/04 05:23:36;;;;;;;1.88;0.70;;;;;9.80;99501.00;;;;5054157;28;20045;-64
2024/02/04 05:26:04;;;;;;;0.85;0.60;;;;;9.80;99501.00;;;;5054485;28;20041;-63
2024/02/04 05:28:32;;;;;;;0.60;0.60;;;;;9.80;99505.00;;;;5054381;28;20079;-64
2024/02/04 05:30:58;;;;;;;0.60;0.60;;;;;9.60;99514.00;;;;5054543;28;20053;-64
2024/02/04 05:33:25;;;;;;;0.50;0.50;;;;;9.60;99523.00;;;;5056669;28;20120;-63
2024/02/04 05:35:52;;;;;;;0.63;0.63;;;;;9.60;99524.00;;;;5056670;28;20051;-63
2024/02/04 05:38:18;;;;;;;0.75;0.50;;;;;9.60;99521.00;;;;5054816;28;20122;-63
2024/02/04 05:40:45;;;;;;;0.60;0.60;;;;;9.60;99514.00;;;;5056195;28;20068;-64
2024/02/04 05:43:12;;;;;;;1.30;0.50;;;;;9.60;99509.00;;;;5039251;28;20140;-63
2024/02/04 05:45:40;;;;;;;0.65;0.65;;;;;9.60;99512.00;;;;5054709;28;20075;-63
2024/02/04 05:48:08;;;;;;;1.38;1.15;;;;;9.60;99527.00;;;;5054932;28;20156;-63
2024/02/04 05:50:35;;;;;;;2.90;2.13;;;;;9.60;99512.00;;;;5056115;28;20045;-65
2024/02/04 05:53:02;;;;;;;3.55;2.10;;;;;9.60;99511.00;;;;5055037;28;20497;-63
2024/02/04 05:55:29;;;;;;;1.20;1.10;;;;;9.60;99525.00;;;;5055593;28;20132;-63
2024/02/04 05:57:56;;;;;;;1.33;1.23;;;;;9.60;99533.00;;;;5055591;28;20049;-63
2024/02/04 06:00:24;;;;;;;0.70;0.70;;;;;9.50;99544.00;;;;5055956;28;20033;-63
2024/02/04 06:02:50;;;;;;;0.77;0.50;;;;;9.50;99534.00;;;;5053760;28;20402;-63
2024/02/04 06:05:18;;;;;;;0.52;0.52;;;;;9.50;99534.00;;;;5055388;28;20095;-63
2024/02/04 06:07:44;;;;;;;0.50;0.50;;;;;9.50;99537.00;;;;5056118;28;20566;-63
2024/02/04 06:10:11;;;;;;;0.65;0.50;;;;;9.50;99535.00;;;;5055847;28;20120;-62
2024/02/04 06:12:40;;;;;;;0.50;0.50;;;;;9.60;99533.00;;;;5053316;28;20048;-64
2024/02/04 06:15:12;;;;;;;0.55;0.55;;;;;9.50;99547.00;;;;5052456;28;20048;-65
2024/02/04 06:17:39;;;;;;;0.60;0.60;;;;;9.50;99540.00;;;;5053144;28;20049;-63
2024/02/04 06:20:06;;;;;;;0.43;0.43;;;;;9.50;99541.00;;;;5055042;28;20101;-64
2024/02/04 06:22:35;;;;;;;0.50;0.50;;;;;9.50;99542.00;;;;5054247;28;20045;-62
2024/02/04 06:25:03;;;;;;;0.30;0.30;;;;;9.50;99527.00;;;;5052961;28;20557;-62
2024/02/04 06:27:30;;;;;;;1.80;0.65;;;;;9.50;99520.00;;;;5053762;28;20045;-64
2024/02/04 06:29:57;;;;;;;0.55;0.50;;;;;9.50;99504.00;;;;5053902;28;20056;-63
2024/02/04 06:32:24;;;;;;;1.20;0.60;;;;;9.40;99518.00;;;;5054108;28;20529;-62
2024/02/04 06:34:51;;;;;;;0.70;0.70;;;;;9.40;99505.00;;;;5051997;28;20045;-64
2024/02/04 06:37:18;;;;;;;0.47;0.47;;;;;9.40;99508.00;;;;5054618;28;20036;-62
2024/02/04 06:39:45;;;;;;;0.95;0.65;;;;;9.30;99513.00;;;;5053356;28;20387;-63
2024/02/04 06:42:12;;;;;;;0.63;0.63;;;;;9.30;99510.00;;;;5052526;28;20049;-63
2024/02/04 06:44:38;;;;;;;1.02;0.88;;;;;9.30;99509.00;;;;5051989;28;20037;-63
2024/02/04 06:47:05;;;;;;;1.20;1.10;;;;;9.30;99516.00;;;;5052324;28;20069;-63
2024/02/04 06:49:31;;;;;;;0.50;0.50;;;;;9.30;99514.00;;;;5052645;28;20147;-63
2024/02/04 06:51:58;;;;;;;1.70;0.80;;;;;9.30;99512.00;;;;5052260;28;20490;-65
2024/02/04 06:54:25;;;;;;;0.57;0.57;;;;;9.30;99511.00;;;;5051766;28;20047;-63
2024/02/04 06:56:52;;;;;;;0.60;0.60;;;;;9.30;99498.00;;;;5034338;28;20120;-65
2024/02/04 06:59:19;;;;;;;0.68;0.50;;;;;9.30;99521.00;;;;5052350;28;20045;-63
2024/02/04 07:01:46;;;;;;;0.40;0.40;;;;;9.30;99513.00;;;;5052366;28;20041;-65
2024/02/04 07:04:13;;;;;;;0.40;0.40;;;;;9.30;99494.00;;;;5051583;28;20094;-64
2024/02/04 07:06:39;;;;;;;0.40;0.40;;;;;9.20;99512.00;;;;5052228;28;20076;-63
2024/02/04 07:09:06;;;;;;;0.95;0.50;;;;;9.20;99515.00;;;;5050941;28;20076;-64
2024/02/04 07:11:33;;;;;;;0.60;0.60;;;;;9.20;99511.00;;;;5052042;28;20049;-64
2024/02/04 07:14:00;;;;;;;1.05;0.80;;;;;9.20;99506.00;;;;5051171;28;20045;-63
2024/02/04 07:16:27;;;;;;;1.48;0.60;;;;;9.30;99527.00;;;;5050882;28;20041;-64
2024/02/04 07:18:55;;;;;;;0.50;0.50;;;;;9.30;99525.00;;;;5052048;28;20047;-63
2024/02/04 07:21:21;;;;;;;0.52;0.43;;;;;9.40;99527.00;;;;5051873;28;20090;-63
2024/02/04 07:23:48;;;;;;;0.75;0.75;;;;;9.40;99519.00;;;;5051374;28;20041;-62
2024/02/04 07:26:15;;;;;;;0.55;0.55;;;;;9.40;99516.00;;;;5051856;28;20036;-62
2024/02/04 07:28:41;;;;;;;0.50;0.50;;;;;9.40;99515.00;;;;5051995;28;20045;-62
2024/02/04 07:31:08;;;;;;;0.50;0.50;;;;;9.40;99521.00;;;;5052040;28;20044;-62
2024/02/04 07:33:34;;;;;;;0.60;0.60;;;;;9.40;99523.00;;;;5051483;28;20049;-61
2024/02/04 07:36:01;;;;;;;0.60;0.60;;;;;9.40;99534.00;;;;5051891;28;20041;-62
2024/02/04 07:38:28;;;;;;;0.55;0.55;;;;;9.40;99514.00;;;;5051927;28;20041;-61
2024/02/04 07:40:56;;;;;;;0.70;0.70;;;;;9.40;99511.00;;;;5051903;28;20051;-62
2024/02/04 07:43:22;;;;;;;0.50;0.50;;;;;9.50;99517.00;;;;5051168;28;20053;-61
2024/02/04 07:45:49;;;;;;;0.60;0.60;;;;;9.50;99515.00;;;;5052451;28;20123;-62
2024/02/04 07:48:16;;;;;;;0.60;0.60;;;;;9.50;99517.00;;;;5052112;28;20049;-61
2024/02/04 07:50:43;;;;;;;0.70;0.60;;;;;9.40;99511.00;;;;5051527;28;20048;-61
2024/02/04 07:53:09;;;;;;;0.80;0.80;;;;;9.50;99499.00;;;;5051630;28;20037;-59
2024/02/04 07:55:36;;;;;;;1.30;1.20;;;;;9.50;99504.00;;;;5051136;28;20381;-59
2024/02/04 07:58:03;;;;;;;0.60;0.60;;;;;9.50;99500.00;;;;5051593;28;20053;-62
2024/02/04 08:00:30;;;;;;;0.50;0.50;;;;;9.50;99497.00;;;;5051642;28;20071;-61
2024/02/04 08:02:56;;;;;;;4.18;0.63;;;;;9.50;99514.00;;;;5051705;28;20044;-60
2024/02/04 08:05:23;;;;;;;0.75;0.40;;;;;9.70;99514.00;;;;5050952;28;20049;-64
2024/02/04 08:07:49;;;;;;;0.50;0.50;;;;;9.80;99512.00;;;;5052142;28;20437;-61
2024/02/04 08:10:16;;;;;;;0.68;0.68;;;;;9.80;99512.00;;;;5051670;28;20123;-61
2024/02/04 08:12:43;;;;;;;0.40;0.40;;;;;9.60;99503.00;;;;5051489;28;20041;-62
2024/02/04 08:15:10;;;;;;;0.60;0.60;;;;;9.60;99500.00;;;;5050923;28;20045;-61
2024/02/04 08:17:36;;;;;;;0.55;0.55;;;;;9.60;99518.00;;;;5051619;28;20041;-61
2024/02/04 08:20:04;;;;;;;0.70;0.70;;;;;9.60;99508.00;;;;5051309;28;20049;-60
2024/02/04 08:22:31;;;;;;;0.50;0.50;;;;;9.60;99508.00;;;;5050379;28;20044;-60
2024/02/04 08:24:58;;;;;;;0.50;0.50;;;;;9.60;99500.00;;;;5051761;28;20124;-61
2024/02/04 08:27:24;;;;;;;0.40;0.40;;;;;9.60;99509.00;;;;5053868;28;20481;-61
2024/02/04 08:29:51;;;;;;;0.50;0.50;;;;;9.60;99507.00;;;;5053890;28;20049;-62
2024/02/04 08:32:17;;;;;;;1.48;0.70;;;;;9.60;99507.00;;;;5055320;28;20045;-62
2024/02/04 08:34:44;;;;;;;0.50;0.50;;;;;9.60;99514.00;;;;5053201;28;20066;-61
2024/02/04 08:37:11;;;;;;;0.50;0.50;;;;;9.60;99504.00;;;;5055067;28;20406;-62
2024/02/04 08:39:37;;;;;;;0.60;0.60;;;;;9.60;99492.00;;;;5054976;28;20127;-62
2024/02/04 08:42:04;;;;;;;0.85;0.77;;;;;9.60;99498.00;;;;5054891;28;20099;-62
2024/02/04 08:44:31;;;;;;;3.80;1.80;;;;;9.60;99491.00;;;;5053049;28;20048;-63
2024/02/04 08:47:05;;;;;;;1.20;1.10;;;;;9.60;99490.00;;;;5055019;28;20106;-62
2024/02/04 08:49:32;;;;;;;0.75;0.75;;;;;9.70;99498.00;;;;5054771;28;20047;-62
2024/02/04 08:51:58;;;;;;;1.10;1.00;;;;;9.70;99500.00;;;;5053618;28;20136;-61
2024/02/04 08:54:25;;;;;;;0.80;0.80;;;;;9.70;99507.00;;;;5054408;28;20116;-62
2024/02/04 08:56:52;;;;;;;1.48;0.82;;;;;9.70;99506.00;;;;5054803;28;20051;-63
2024/02/04 08:59:18;;;;;;;0.80;0.80;;;;;9.70;99518.00;;;;5054753;28;20095;-61
2024/02/04 09:01:45;;;;;;;1.50;0.90;;;;;9.70;99522.00;;;;5053057;28;20049;-61
2024/02/04 09:04:12;;;;;;;0.80;0.80;;;;;9.60;99521.00;;;;5053846;28;20037;-61
2024/02/04 09:06:38;;;;;;;0.80;0.80;;;;;9.60;99524.00;;;;5054674;28;20045;-62
2024/02/04 09:09:05;;;;;;;1.08;0.95;;;;;9.60;99513.00;;;;5054455;28;20506;-63
2024/02/04 09:11:32;;;;;;;1.10;0.90;;;;;9.60;99531.00;;;;5054155;28;20040;-63
2024/02/04 09:13:58;;;;;;;1.15;0.90;;;;;9.60;99519.00;;;;5053649;28;20049;-63
2024/02/04 09:16:25;;;;;;;1.20;1.10;;;;;9.60;99524.00;;;;5054168;28;20083;-62
2024/02/04 09:18:52;;;;;;;1.02;1.02;;;;;9.60;99530.00;;;;5052977;28;20068;-63
2024/02/04 09:21:19;;;;;;;0.75;0.75;;;;;9.60;99521.00;;;;5054167;28;20040;-63
2024/02/04 09:23:46;;;;;;;0.75;0.75;;;;;9.60;99522.00;;;;5056472;28;20041;-62
2024/02/04 09:26:12;;;;;;;1.25;0.80;;;;;9.70;99518.00;;;;5056598;28;20041;-62
2024/02/04 09:28:44;;;;;;;1.45;1.30;;;;;9.70;99513.00;;;;5054512;28;20052;-62
2024/02/04 09:31:11;;;;;;;1.60;1.00;;;;;9.60;99513.00;;;;5054459;28;20445;-61
2024/02/04 09:33:40;;;;;;;0.93;0.90;;;;;9.60;99509.00;;;;5052101;28;20106;-64
2024/02/04 09:36:07;;;;;;;0.80;0.80;;;;;9.60;99506.00;;;;5053722;28;20049;-62
2024/02/04 09:38:34;;;;;;;1.10;1.00;;;;;9.70;99504.00;;;;5053997;28;20049;-61
2024/02/04 09:41:03;;;;;;;1.67;1.45;;;;;9.70;99512.00;;;;5053771;28;20049;-61
2024/02/04 09:43:32;;;;;;;1.30;1.20;;;;;9.70;99515.00;;;;5051634;28;20132;-61
2024/02/04 09:46:00;;;;;;;1.33;1.23;;;;;9.70;99505.00;;;;5053740;28;20477;-60
2024/02/04 09:48:32;;;;;;;1.38;1.27;;;;;9.70;99499.00;;;;5053492;28;20045;-60
2024/02/04 09:50:59;;;;;;;1.73;1.60;;;;;9.70;99492.00;;;;5062116;28;20128;-61
2024/02/04 09:53:35;;;;;;;1.40;1.30;;;;;9.80;99484.00;;;;5061703;28;20506;-63
2024/02/04 09:56:03;;;;;;;0.95;0.95;;;;;9.80;99491.00;;;;5062645;28;20053;-63
2024/02/04 09:58:30;;;;;;;1.33;1.23;;;;;9.90;99474.00;;;;5060646;28;20354;-61
2024/02/04 10:00:59;;;;;;;2.88;1.60;;;;;10.00;99470.00;;;;5061349;28;20465;-61
2024/02/04 10:03:26;;;;;;;1.23;0.93;;;;;10.00;99474.00;;;;5066883;28;20105;-62
2024/02/04 10:05:53;;;;;;;1.30;1.23;;;;;10.00;99468.00;;;;5071191;28;20094;-62
2024/02/04 10:08:20;;;;;;;1.40;1.30;;;;;10.10;99477.00;;;;5067938;28;20041;-63
2024/02/04 10:10:48;;;;;;;3.58;2.05;;;;;10.20;99480.00;;;;5062180;28;20044;-61
2024/02/04 10:13:15;;;;;;;2.95;2.00;;;;;10.30;99487.00;;;;5062555;28;20068;-61
2024/02/04 10:15:41;;;;;;;3.08;2.22;;;;;10.30;99511.00;;;;5054866;28;20527;-62
2024/02/04 10:18:08;;;;;;;3.88;2.70;;;;;10.30;99514.00;;;;5052034;28;20045;-62
2024/02/04 10:20:36;;;;;;;2.80;2.22;;;;;10.30;99512.00;;;;5051807;28;20524;-61
2024/02/04 10:23:03;;;;;;;4.38;2.53;;;;;10.30;99509.00;;;;5051645;28;20049;-61
2024/02/04 10:25:30;;;;;;;5.97;2.65;;;;;10.30;99509.00;;;;5051886;28;20041;-60
2024/02/04 10:27:57;;;;;;;4.75;2.63;;;;;10.30;99528.00;;;;5053430;28;20517;-60
2024/02/04 10:30:24;;;;;;;2.70;2.08;;;;;10.30;99535.00;;;;5053474;28;20132;-61
2024/02/04 10:32:52;;;;;;;5.38;2.22;;;;;10.20;99525.00;;;;5053180;28;20111;-60
2024/02/04 10:35:25;;;;;;;4.22;2.50;;;;;10.30;99536.00;;;;5050897;28;20633;-60
2024/02/04 10:37:53;;;;;;;3.92;2.35;;;;;10.20;99520.00;;;;5051992;28;20088;-58
2024/02/04 10:40:19;;;;;;;5.22;3.65;;;;;10.30;99516.00;;;;5052779;28;20045;-62
2024/02/04 10:42:48;;;;;;;6.90;2.95;;;;;10.30;99512.00;;;;5052754;28;20123;-60
2024/02/04 10:45:17;;;;;;;3.08;1.70;;;;;10.30;99501.00;;;;5052439;28;20489;-63
2024/02/04 10:47:48;;;;;;;2.33;1.70;;;;;10.30;99487.00;;;;5052264;28;20055;-61
2024/02/04 10:50:16;;;;;;;2.90;2.00;;;;;10.30;99502.00;;;;5052854;28;20075;-62
2024/02/04 10:52:46;;;;;;;2.13;1.75;;;;;10.30;99488.00;;;;5052970;28;20118;-62
2024/02/04 10:55:15;;;;;;;3.78;2.78;;;;;10.30;99489.00;;;;5052200;28;20049;-59
2024/02/04 10:57:42;;;;;;;2.13;2.00;;;;;10.30;99492.00;;;;5052548;28;20494;-61
2024/02/04 11:00:11;;;;;;;3.28;2.00;;;;;10.20;99493.00;;;;5051193;28;20065;-61
2024/02/04 11:02:38;;;;;;;1.30;1.20;;;;;10.20;99499.00;;;;5052298;28;20044;-61
2024/02/04 11:05:06;;;;;;;3.20;2.20;;;;;10.20;99498.00;;;;5051439;28;20056;-61
2024/02/04 11:07:34;;;;;;;2.58;2.10;;;;;10.20;99497.00;;;;5052301;28;20068;-62
2024/02/04 11:10:01;;;;;;;4.68;2.67;;;;;10.20;99501.00;;;;5052107;28;20048;-61
2024/02/04 11:12:30;;;;;;;1.70;1.60;;;;;10.30;99492.00;;;;5052219;28;20036;-61
2024/02/04 11:15:04;;;;;;;2.00;1.90;;;;;10.30;99485.00;;;;5050576;28;20053;-61
2024/02/04 11:17:43;;;;;;;;;;;;;10.30;99478.00;;;;5052884;28;20170;-63
2024/02/04 11:20:27;;;;;;;2.55;2.28;;;;;10.30;99482.00;;;;5052306;28;19975;-62
2024/02/04 11:23:00;;;;;;;;;;;;;10.30;99477.00;;;;5051426;28;20072;-61
2024/02/04 11:25:27;;;;;;;5.75;3.90;;;;;10.30;99477.00;;;;5050250;28;20011;-62
2024/02/04 11:27:54;;;;;;;5.85;4.22;;;;;10.30;99464.00;;;;5051148;28;20077;-63
2024/02/04 11:30:21;;;;;;;2.92;2.50;;;;;10.40;99468.00;;;;5052114;28;20398;-63
2024/02/04 11:32:48;;;;;;;1.70;1.60;;;;;10.30;99466.00;;;;5052019;28;20053;-62
2024/02/04 11:35:15;;;;;;;3.25;1.85;;;;;10.30;99464.00;;;;5050394;28;20055;-61
2024/02/04 11:37:43;;;;;;;5.30;3.75;;;;;10.30;99462.00;;;;5051019;28;20049;-62
2024/02/04 11:40:15;;;;;;;3.78;2.20;;;;;10.40;99466.00;;;;5051279;28;20052;-63
2024/02/04 11:42:43;;;;;;;4.05;2.95;;;;;10.40;99452.00;;;;5052378;28;20095;-61
2024/02/04 11:45:12;;;;;;;5.43;3.70;;;;;10.40;99457.00;;;;5051506;28;20033;-63
2024/02/04 11:47:40;;;;;;;4.15;2.15;;;;;10.40;99462.00;;;;5052368;28;20044;-62
2024/02/04 11:50:09;;;;;;;5.80;3.45;;;;;10.40;99456.00;;;;5052154;28;20045;-61
2024/02/04 11:52:36;;;;;;;5.10;2.20;;;;;10.40;99457.00;;;;5053438;28;20037;-62
2024/02/04 11:55:07;;;;;;;6.38;3.72;;;;;10.40;99463.00;;;;5052986;28;20045;-62
2024/02/04 11:57:37;;;;;;;5.28;3.10;;;;;10.40;99461.00;;;;5052891;28;20513;-61
2024/02/04 12:00:10;;;;;;;6.65;3.38;;;;;10.40;99466.00;;;;5052708;28;20581;-62
2024/02/04 12:02:38;;;;;;;5.70;3.45;;;;;10.40;99461.00;;;;5057444;28;20052;-62
2024/02/04 12:05:08;;;;;;;5.28;3.50;;;;;10.40;99468.00;;;;5055169;28;20135;-63
2024/02/04 12:07:38;;;;;;;2.72;2.03;;;;;10.40;99468.00;;;;5057267;28;20094;-62
2024/02/04 12:10:09;;;;;;;2.10;1.90;;;;;10.40;99460.00;;;;5056724;28;20045;-63
2024/02/04 12:12:36;;;;;;;2.47;2.00;;;;;10.50;99449.00;;;;5056039;28;20048;-63
2024/02/04 12:15:06;;;;;;;2.78;2.50;;;;;10.50;99447.00;;;;5054736;28;20068;-62
2024/02/04 12:17:33;;;;;;;3.00;2.30;;;;;10.60;99438.00;;;;5056532;28;20076;-62
2024/02/04 12:20:00;;;;;;;1.65;1.38;;;;;10.60;99440.00;;;;5055861;28;20044;-62
2024/02/04 12:22:26;;;;;;;3.28;1.58;;;;;10.60;99434.00;;;;5054405;28;20044;-64
2024/02/04 12:24:53;;;;;;;4.47;3.80;;;;;10.50;99437.00;;;;5055279;28;20072;-62