Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:43;;;;;;;156.63;43.17;;;9.90;99.90;;;;;;5048114;28;20547;-57
2021/12/13 00:04:21;;;;;;;161.10;44.33;;;9.90;99.90;;;;;;5049098;28;20045;-56
2021/12/13 00:06:51;;;;;;;166.10;43.45;;;9.90;99.90;;;;;;5049514;28;20051;-56
2021/12/13 00:09:21;;;;;;;157.75;41.63;;;10.50;99.90;;;;;;5049060;28;20041;-56
2021/12/13 00:11:52;;;;;;;177.20;45.42;;;9.80;99.90;;;;;;5049146;28;20123;-56
2021/12/13 00:14:18;;;;;;;175.43;43.65;;;9.90;99.90;;;;;;5049190;28;20045;-57
2021/12/13 00:16:47;;;;;;;165.00;41.30;;;9.90;99.90;;;;;;5048885;28;20043;-56
2021/12/13 00:19:23;;;;;;;196.77;46.95;;;9.90;99.90;;;;;;5048636;28;20085;-56
2021/12/13 00:21:57;;;;;;;200.20;47.17;;;9.90;99.90;;;;;;5048424;28;20053;-56
2021/12/13 00:24:39;;;;;;;182.13;45.53;;;9.90;99.90;;;;;;5030734;28;20542;-55
2021/12/13 00:27:12;;;;;;;195.83;46.47;;;10.00;99.90;;;;;;5048142;28;20108;-56
2021/12/13 00:30:15;;;;;;;197.02;45.83;;;9.90;99.90;;;;;;5048147;28;20271;-56
2021/12/13 00:33:25;;;;;;;209.40;46.08;;;9.90;99.90;;;;;;5048877;28;20049;-55
2021/12/13 00:35:56;;;;;;;214.70;45.20;;;9.90;99.90;;;;;;5048689;28;20061;-56
2021/12/13 00:38:25;;;;;;;178.43;43.17;;;9.90;99.90;;;;;;5048279;28;20146;-56
2021/12/13 00:41:00;;;;;;;196.15;46.10;;;9.80;99.90;;;;;;5048675;28;20403;-56
2021/12/13 00:43:45;;;;;;;197.60;46.60;;;10.40;99.90;;;;;;5046631;28;20045;-56
2021/12/13 00:46:14;;;;;;;194.63;44.58;;;9.90;99.90;;;;;;5048144;28;20111;-56
2021/12/13 00:48:44;;;;;;;199.32;43.50;;;10.80;99.90;;;;;;5048616;28;20037;-56
2021/12/13 00:51:29;;;;;;;193.82;44.75;;;9.90;99.90;;;;;;5047975;28;20045;-56
2021/12/13 00:53:59;;;;;;;218.13;45.83;;;9.90;99.90;;;;;;5048629;28;20171;-56
2021/12/13 00:56:50;;;;;;;208.13;46.58;;;10.10;99.90;;;;;;5047963;28;20080;-56
2021/12/13 00:59:47;;;;;;;210.30;49.35;;;9.90;99.90;;;;;;5048205;28;20033;-56
2021/12/13 01:02:31;;;;;;;237.05;51.25;;;9.90;99.90;;;;;;5046361;28;20052;-56
2021/12/13 01:05:17;;;;;;;283.95;56.30;;;9.90;99.90;;;;;;5047819;28;20041;-55
2021/12/13 01:08:08;;;;;;;254.60;51.03;;;9.90;99.90;;;;;;5047661;28;20053;-55
2021/12/13 01:10:42;;;;;;;243.02;49.08;;;9.90;99.90;;;;;;5047862;28;20076;-56
2021/12/13 01:13:20;;;;;;;275.27;53.38;;;9.90;99.90;;;;;;5047997;28;20040;-56
2021/12/13 01:15:58;;;;;;;287.80;53.30;;;9.90;99.90;;;;;;5047730;28;20474;-56
2021/12/13 01:19:01;;;;;;;254.65;54.75;;;9.90;99.90;;;;;;5047521;28;20465;-55
2021/12/13 01:21:40;;;;;;;284.23;55.53;;;9.90;99.90;;;;;;5047530;28;20041;-56
2021/12/13 01:24:13;;;;;;;262.67;52.70;;;9.90;99.90;;;;;;5048624;28;20418;-55
2021/12/13 01:26:46;;;;;;;257.27;51.67;;;10.60;99.90;;;;;;5047818;28;20053;-55
2021/12/13 01:29:40;;;;;;;269.75;52.67;;;9.90;99.90;;;;;;5048385;28;20060;-55
2021/12/13 01:32:11;;;;;;;234.00;48.45;;;9.90;99.90;;;;;;5047691;28;20048;-55
2021/12/13 01:34:37;;;;;;;257.30;51.50;;;9.90;99.90;;;;;;5048251;28;20037;-55
2021/12/13 01:37:14;;;;;;;250.20;50.25;;;9.90;99.90;;;;;;5047710;28;20052;-55
2021/12/13 01:39:45;;;;;;;234.18;47.67;;;9.90;99.90;;;;;;5049692;28;20044;-55
2021/12/13 01:42:26;;;;;;;204.63;48.42;;;10.00;99.90;;;;;;5051521;28;20045;-56
2021/12/13 01:44:56;;;;;;;214.93;45.58;;;10.60;99.90;;;;;;5051536;28;20047;-56
2021/12/13 01:47:35;;;;;;;219.40;46.30;;;10.50;99.90;;;;;;5051422;28;20045;-56
2021/12/13 01:50:13;;;;;;;192.90;43.00;;;9.90;99.90;;;;;;5051698;28;20084;-56
2021/12/13 01:52:40;;;;;;;175.40;39.10;;;9.80;99.90;;;;;;5051703;28;20059;-56
2021/12/13 01:55:32;;;;;;;142.93;36.65;;;9.90;99.90;;;;;;5051078;28;20372;-56
2021/12/13 01:58:19;;;;;;;165.40;39.05;;;9.90;99.90;;;;;;5051145;28;20041;-56
2021/12/13 02:03:38;;;;;;;122.03;32.47;;;9.90;99.90;;;;;;5050819;28;20079;-56
2021/12/13 02:06:04;;;;;;;149.70;37.23;;;9.90;99.90;;;;;;5050844;28;20048;-56
2021/12/13 02:08:31;;;;;;;114.53;34.45;;;9.90;99.90;;;;;;5051360;28;20283;-56
2021/12/13 02:10:57;;;;;;;110.85;31.23;;;9.90;99.90;;;;;;5051162;28;20049;-56
2021/12/13 02:13:34;;;;;;;110.43;31.80;;;10.30;99.90;;;;;;5050778;28;20090;-56
2021/12/13 02:18:51;;;;;;;100.38;28.60;;;9.90;99.90;;;;;;5050952;28;20091;-56
2021/12/13 02:21:36;;;;;;;96.13;29.48;;;9.90;99.90;;;;;;5050798;28;20041;-56
2021/12/13 02:24:06;;;;;;;99.10;30.88;;;9.90;99.90;;;;;;5050540;28;20084;-53
2021/12/13 02:26:34;;;;;;;86.35;27.80;;;9.90;99.90;;;;;;5049112;28;20098;-55
2021/12/13 02:29:16;;;;;;;105.97;29.75;;;9.90;99.90;;;;;;5051006;28;20510;-55
2021/12/13 02:31:42;;;;;;;104.70;30.02;;;10.30;99.90;;;;;;5050508;28;20045;-55
2021/12/13 02:34:13;;;;;;;102.47;29.67;;;9.80;99.90;;;;;;5050544;28;20118;-55
2021/12/13 02:36:44;;;;;;;102.85;31.88;;;10.40;99.90;;;;;;5048107;28;20095;-55
2021/12/13 02:39:30;;;;;;;111.57;31.83;;;9.90;99.90;;;;;;5049441;28;20072;-55
2021/12/13 02:42:09;;;;;;;122.07;34.92;;;9.80;99.90;;;;;;5050210;28;20106;-55
2021/12/13 02:44:43;;;;;;;112.47;34.17;;;9.90;99.90;;;;;;5050270;28;20072;-55
2021/12/13 02:47:26;;;;;;;125.95;35.20;;;10.10;99.90;;;;;;5050351;28;20488;-56
2021/12/13 02:49:52;;;;;;;114.45;35.90;;;9.90;99.90;;;;;;5050029;28;20036;-57
2021/12/13 02:52:21;;;;;;;120.50;35.50;;;9.80;99.90;;;;;;5049489;28;20417;-55
2021/12/13 02:55:00;;;;;;;133.70;38.70;;;9.80;99.90;;;;;;5050104;28;20036;-56
2021/12/13 02:57:35;;;;;;;134.85;39.53;;;9.80;99.90;;;;;;5050291;28;20398;-56
2021/12/13 03:00:12;;;;;;;132.48;37.45;;;9.80;99.90;;;;;;5049246;28;20040;-55
2021/12/13 03:02:41;;;;;;;151.98;41.35;;;9.80;99.90;;;;;;5050243;28;20156;-56
2021/12/13 03:05:14;;;;;;;149.98;41.03;;;10.60;99.90;;;;;;5050057;28;20045;-56
2021/12/13 03:07:42;;;;;;;;;;;9.80;99.90;;;;;;5050703;28;20049;-56
2021/12/13 03:10:19;;;;;;;126.60;38.65;;;9.80;99.90;;;;;;5050250;28;19927;-55
2021/12/13 03:12:46;;;;;;;143.88;40.38;;;9.70;99.90;;;;;;5048670;28;20045;-56
2021/12/13 03:15:16;;;;;;;151.23;40.97;;;10.20;99.90;;;;;;5050316;28;20051;-55
2021/12/13 03:17:59;;;;;;;140.18;39.05;;;10.70;99.90;;;;;;5050019;28;20048;-56
2021/12/13 03:20:37;;;;;;;;;;;9.70;99.90;;;;;;5050465;28;20063;-55
2021/12/13 03:23:21;;;;;;;108.65;35.28;;;9.90;99.90;;;;;;5049786;28;20379;-55
2021/12/13 03:26:24;;;;;;;124.53;36.67;;;9.60;99.90;;;;;;5049953;28;20091;-55
2021/12/13 03:29:09;;;;;;;111.25;35.90;;;9.60;99.90;;;;;;5049736;28;20118;-55
2021/12/13 03:31:45;;;;;;;108.43;33.25;;;9.60;99.90;;;;;;5049725;28;20049;-55
2021/12/13 03:34:17;;;;;;;106.85;35.75;;;10.60;99.90;;;;;;5049895;28;20067;-55
2021/12/13 03:36:43;;;;;;;;;;;9.60;99.90;;;;;;5047711;28;20154;-55
2021/12/13 03:39:12;;;;;;;136.38;36.95;;;9.60;99.90;;;;;;5049774;28;19974;-55
2021/12/13 03:41:42;;;;;;;115.50;35.35;;;9.60;99.90;;;;;;5049659;28;20045;-55
2021/12/13 03:44:47;;;;;;;106.78;34.42;;;10.70;99.90;;;;;;5049243;28;20403;-55
2021/12/13 03:47:32;;;;;;;105.60;33.00;;;9.90;99.90;;;;;;5049660;28;20053;-55
2021/12/13 03:50:01;;;;;;;135.13;39.90;;;9.60;99.90;;;;;;5048758;28;20037;-55
2021/12/13 03:52:29;;;;;;;124.75;38.67;;;9.50;99.90;;;;;;5048734;28;20495;-55
2021/12/13 03:54:59;;;;;;;111.15;37.00;;;9.50;99.90;;;;;;5048488;28;20052;-55
2021/12/13 03:57:25;;;;;;;115.45;35.22;;;9.60;99.90;;;;;;5048778;28;20434;-55
2021/12/13 03:59:52;;;;;;;95.97;30.55;;;9.50;99.90;;;;;;5047978;28;20049;-55
2021/12/13 04:02:23;;;;;;;123.90;36.92;;;9.50;99.90;;;;;;5046783;28;20055;-56
2021/12/13 04:04:58;;;;;;;115.82;36.17;;;9.50;99.90;;;;;;5048501;28;20167;-55
2021/12/13 04:07:41;;;;;;;108.75;36.33;;;9.40;99.90;;;;;;5048882;28;20463;-55
2021/12/13 04:10:19;;;;;;;105.18;33.97;;;9.40;99.90;;;;;;5048783;28;20052;-55
2021/12/13 04:12:49;;;;;;;89.63;33.67;;;9.40;99.90;;;;;;5048444;28;20576;-55
2021/12/13 04:15:35;;;;;;;103.03;34.08;;;9.40;99.90;;;;;;5048683;28;20045;-55
2021/12/13 04:18:27;;;;;;;73.60;28.13;;;9.40;99.90;;;;;;5048165;28;20446;-55
2021/12/13 04:21:05;;;;;;;83.15;30.52;;;9.30;99.90;;;;;;5048185;28;20388;-55
2021/12/13 04:23:32;;;;;;;77.20;29.50;;;9.30;99.90;;;;;;5048530;28;20060;-56
2021/12/13 04:25:59;;;;;;;83.00;29.58;;;9.20;99.90;;;;;;5048377;28;20137;-55
2021/12/13 04:28:36;;;;;;;75.03;26.95;;;9.30;99.90;;;;;;5048629;28;20041;-55
2021/12/13 04:31:07;;;;;;;75.38;27.73;;;9.30;99.90;;;;;;5048972;28;20049;-55
2021/12/13 04:33:43;;;;;;;63.33;25.92;;;9.20;99.90;;;;;;5047301;28;20053;-55
2021/12/13 04:36:16;;;;;;;68.07;26.42;;;9.20;99.90;;;;;;5048656;28;20195;-55
2021/12/13 04:38:56;;;;;;;63.35;24.42;;;9.20;99.90;;;;;;5048702;28;20048;-55
2021/12/13 04:41:29;;;;;;;55.55;22.08;;;9.10;99.90;;;;;;5048320;28;20045;-56
2021/12/13 04:43:59;;;;;;;59.20;22.73;;;9.00;99.90;;;;;;5048012;28;20048;-55
2021/12/13 04:46:28;;;;;;;52.28;22.08;;;8.90;99.90;;;;;;5048334;28;20037;-56
2021/12/13 04:48:59;;;;;;;61.63;24.52;;;8.90;99.90;;;;;;5048329;28;20136;-55
2021/12/13 04:51:34;;;;;;;67.40;26.33;;;9.20;99.90;;;;;;5048105;28;20040;-56
2021/12/13 04:54:00;;;;;;;68.00;26.15;;;9.80;99.90;;;;;;5048362;28;20500;-55
2021/12/13 04:56:29;;;;;;;62.63;25.58;;;9.30;99.90;;;;;;5048218;28;20041;-55
2021/12/13 04:58:58;;;;;;;55.40;24.33;;;8.80;99.90;;;;;;5048001;28;20049;-55
2021/12/13 05:01:25;;;;;;;53.63;23.33;;;8.90;99.90;;;;;;5046827;28;20080;-55
2021/12/13 05:03:58;;;;;;;48.10;22.10;;;8.90;99.90;;;;;;5047881;28;20047;-55
2021/12/13 05:06:33;;;;;;;66.45;24.70;;;8.90;99.90;;;;;;5047999;28;20056;-55
2021/12/13 05:09:03;;;;;;;64.03;22.42;;;8.80;99.90;;;;;;5048157;28;20044;-55
2021/12/13 05:11:44;;;;;;;83.05;27.48;;;9.50;99.90;;;;;;5048086;28;20124;-55
2021/12/13 05:14:13;;;;;;;103.47;30.83;;;9.20;99.90;;;;;;5049545;28;20083;-55
2021/12/13 05:16:52;;;;;;;78.78;28.13;;;8.70;99.90;;;;;;5052077;28;20070;-55
2021/12/13 05:19:28;;;;;;;75.70;28.35;;;8.70;99.90;;;;;;5051874;28;20434;-55
2021/12/13 05:21:56;;;;;;;87.20;30.60;;;8.70;99.90;;;;;;5052280;28;20123;-55
2021/12/13 05:24:27;;;;;;;69.50;27.70;;;8.70;99.90;;;;;;5051644;28;20045;-55
2021/12/13 05:27:09;;;;;;;78.90;29.17;;;9.30;99.90;;;;;;5052194;28;20037;-55
2021/12/13 05:29:40;;;;;;;74.20;27.13;;;8.80;99.90;;;;;;5051644;28;20048;-55
2021/12/13 05:32:16;;;;;;;70.50;27.95;;;8.80;99.90;;;;;;5051466;28;20045;-55
2021/12/13 05:35:04;;;;;;;85.10;29.30;;;8.80;99.90;;;;;;5051956;28;20059;-55
2021/12/13 05:37:45;;;;;;;78.35;28.67;;;8.80;99.90;;;;;;5051752;28;20056;-55
2021/12/13 05:40:19;;;;;;;84.88;30.42;;;8.80;99.90;;;;;;5051431;28;20118;-55
2021/12/13 05:42:49;;;;;;;85.32;31.67;;;8.80;99.90;;;;;;5051518;28;20049;-55
2021/12/13 05:45:19;;;;;;;78.85;28.60;;;8.70;99.90;;;;;;5051628;28;20120;-55
2021/12/13 05:48:02;;;;;;;77.75;29.65;;;9.00;99.90;;;;;;5051200;28;20127;-55
2021/12/13 05:50:35;;;;;;;76.45;27.73;;;8.70;99.90;;;;;;5051367;28;20102;-55
2021/12/13 05:53:24;;;;;;;75.82;29.02;;;8.70;99.90;;;;;;5051093;28;20049;-55
2021/12/13 05:55:56;;;;;;;78.32;26.85;;;8.70;99.90;;;;;;5050719;28;20064;-55
2021/12/13 05:58:53;;;;;;;69.83;26.00;;;8.70;99.90;;;;;;5051557;28;20045;-55
2021/12/13 06:01:40;;;;;;;66.75;25.45;;;8.70;99.90;;;;;;5051252;28;20403;-55
2021/12/13 06:04:06;;;;;;;76.97;27.40;;;8.70;99.90;;;;;;5051089;28;20047;-54
2021/12/13 06:06:47;;;;;;;67.03;26.42;;;9.60;99.90;;;;;;5052132;28;20052;-55
2021/12/13 06:09:48;;;;;;;56.93;23.20;;;8.70;99.90;;;;;;5051142;28;20037;-55
2021/12/13 06:12:33;;;;;;;58.28;24.08;;;8.70;99.90;;;;;;5051424;28;20355;-55
2021/12/13 06:15:19;;;;;;;50.03;22.05;;;8.70;99.90;;;;;;5051128;28;20033;-55
2021/12/13 06:17:56;;;;;;;61.13;23.60;;;8.70;99.90;;;;;;5051133;28;20048;-55
2021/12/13 06:20:38;;;;;;;51.75;22.25;;;8.60;99.90;;;;;;5050692;28;20402;-55
2021/12/13 06:23:04;;;;;;;59.53;22.20;;;8.70;99.90;;;;;;5050793;28;20067;-55
2021/12/13 06:25:30;;;;;;;53.85;21.88;;;8.80;99.90;;;;;;5049592;28;20483;-55
2021/12/13 06:27:59;;;;;;;55.40;23.05;;;8.50;99.90;;;;;;5050676;28;20487;-55
2021/12/13 06:30:38;;;;;;;40.55;20.73;;;8.60;99.90;;;;;;5050407;28;20567;-55
2021/12/13 06:33:11;;;;;;;47.95;21.88;;;8.60;99.90;;;;;;5051052;28;20045;-55
2021/12/13 06:35:45;;;;;;;56.60;22.55;;;11.00;99.90;;;;;;5050407;28;20069;-55
2021/12/13 06:38:19;;;;;;;51.20;23.08;;;8.60;99.90;;;;;;5050502;28;20060;-55
2021/12/13 06:41:00;;;;;;;54.33;23.27;;;9.60;99.90;;;;;;5050377;28;20124;-55
2021/12/13 06:43:35;;;;;;;57.22;23.17;;;8.60;99.90;;;;;;5050099;28;20502;-55
2021/12/13 06:46:06;;;;;;;50.92;21.80;;;8.60;99.90;;;;;;5050361;28;20064;-55
2021/12/13 06:48:37;;;;;;;60.28;26.40;;;8.60;99.90;;;;;;5049932;28;20044;-56
2021/12/13 06:51:05;;;;;;;75.28;27.30;;;8.60;99.90;;;;;;5050900;28;20159;-55
2021/12/13 06:53:30;;;;;;;74.20;27.92;;;8.60;99.90;;;;;;5049920;28;20111;-55
2021/12/13 06:55:56;;;;;;;62.47;27.17;;;8.60;99.90;;;;;;5050444;28;20430;-55
2021/12/13 06:58:28;;;;;;;75.75;30.20;;;8.60;99.90;;;;;;5049735;28;20076;-55
2021/12/13 07:00:57;;;;;;;61.08;26.52;;;8.60;99.90;;;;;;5048857;28;20044;-55
2021/12/13 07:03:32;;;;;;;66.00;29.02;;;8.70;99.90;;;;;;5050030;28;20182;-55
2021/12/13 07:06:00;;;;;;;85.70;32.60;;;8.60;99.90;;;;;;5050275;28;20040;-55
2021/12/13 07:08:31;;;;;;;66.20;29.98;;;8.60;99.90;;;;;;5049923;28;20044;-55
2021/12/13 07:10:59;;;;;;;64.45;29.00;;;8.60;99.90;;;;;;5049991;28;20490;-55
2021/12/13 07:13:36;;;;;;;68.75;30.65;;;9.00;99.90;;;;;;5049690;28;20041;-55
2021/12/13 07:16:01;;;;;;;69.50;29.90;;;9.10;99.90;;;;;;5049617;28;20395;-55
2021/12/13 07:18:52;;;;;;;72.65;32.03;;;9.40;99.90;;;;;;5049630;28;20037;-55
2021/12/13 07:21:22;;;;;;;80.40;32.78;;;8.50;99.90;;;;;;5048218;28;20054;-56
2021/12/13 07:24:12;;;;;;;78.85;33.17;;;9.10;99.90;;;;;;5049997;28;20041;-55
2021/12/13 07:26:53;;;;;;;83.18;35.03;;;8.60;99.90;;;;;;5049476;28;20049;-55
2021/12/13 07:29:18;;;;;;;91.15;35.85;;;8.70;99.90;;;;;;5049550;28;20077;-56
2021/12/13 07:31:46;;;;;;;82.88;35.90;;;8.70;99.90;;;;;;5049211;28;20520;-55
2021/12/13 07:34:17;;;;;;;89.60;35.50;;;8.60;99.90;;;;;;5049440;28;20106;-55
2021/12/13 07:36:43;;;;;;;80.13;35.22;;;8.50;99.90;;;;;;5049186;28;20071;-55
2021/12/13 07:39:14;;;;;;;89.63;38.55;;;8.60;99.90;;;;;;5049414;28;20465;-55
2021/12/13 07:41:52;;;;;;;80.15;36.20;;;8.60;99.90;;;;;;5049440;28;20120;-55
2021/12/13 07:44:44;;;;;;;96.30;39.30;;;8.60;99.90;;;;;;5049363;28;20174;-55
2021/12/13 07:47:14;;;;;;;89.93;37.75;;;8.60;99.90;;;;;;5049327;28;20063;-55
2021/12/13 07:49:44;;;;;;;94.00;39.70;;;8.60;99.90;;;;;;5049280;28;20045;-55
2021/12/13 07:52:33;;;;;;;95.30;39.03;;;8.60;99.90;;;;;;5049149;28;20057;-55
2021/12/13 07:55:17;;;;;;;104.90;42.30;;;8.60;99.90;;;;;;5048082;28;20087;-56
2021/12/13 07:57:44;;;;;;;87.63;38.67;;;9.60;99.90;;;;;;5048782;28;20502;-55
2021/12/13 08:00:18;;;;;;;132.07;44.47;;;8.60;99.90;;;;;;5046068;28;20106;-55
2021/12/13 08:03:09;;;;;;;99.10;41.38;;;8.60;99.90;;;;;;5048966;28;20457;-56
2021/12/13 08:05:48;;;;;;;106.97;41.55;;;8.60;99.90;;;;;;5048507;28;20045;-55
2021/12/13 08:08:23;;;;;;;139.77;47.78;;;8.60;99.90;;;;;;5049054;28;20075;-55
2021/12/13 08:10:52;;;;;;;100.53;42.03;;;8.40;99.90;;;;;;5048468;28;20033;-55
2021/12/13 08:13:22;;;;;;;111.72;45.60;;;8.60;99.90;;;;;;5048722;28;20095;-55
2021/12/13 08:15:53;;;;;;;106.35;45.45;;;9.00;99.90;;;;;;5039343;28;20045;-55
2021/12/13 08:18:41;;;;;;;103.05;44.88;;;8.80;99.90;;;;;;5040091;28;20040;-55
2021/12/13 08:21:20;;;;;;;105.18;44.65;;;9.50;99.90;;;;;;5039981;28;20072;-54
2021/12/13 08:23:51;;;;;;;107.78;45.25;;;8.60;99.90;;;;;;5035732;28;20508;-55
2021/12/13 08:26:25;;;;;;;109.15;46.88;;;8.70;99.90;;;;;;5028825;28;20041;-55
2021/12/13 08:28:53;;;;;;;94.82;43.33;;;9.10;99.90;;;;;;5028608;28;20075;-55
2021/12/13 08:31:32;;;;;;;97.13;44.03;;;8.60;99.90;;;;;;5028769;28;20056;-55
2021/12/13 08:34:13;;;;;;;103.72;44.65;;;8.60;99.90;;;;;;5027295;28;20513;-55
2021/12/13 08:36:47;;;;;;;104.65;44.88;;;9.10;99.90;;;;;;5034589;28;20540;-55
2021/12/13 08:39:19;;;;;;;98.22;44.95;;;8.70;99.90;;;;;;5046239;28;20041;-55
2021/12/13 08:41:53;;;;;;;93.20;43.92;;;8.70;99.90;;;;;;5047672;28;20048;-55
2021/12/13 08:44:22;;;;;;;97.80;45.00;;;8.70;99.90;;;;;;5047996;28;20040;-55
2021/12/13 08:46:56;;;;;;;97.95;44.53;;;8.70;99.90;;;;;;5045417;28;20048;-55
2021/12/13 08:49:25;;;;;;;98.57;44.42;;;8.70;99.90;;;;;;5052258;28;20059;-55
2021/12/13 08:52:09;;;;;;;93.35;43.88;;;8.70;99.90;;;;;;5054563;28;20041;-55
2021/12/13 08:54:37;;;;;;;101.38;45.33;;;8.70;99.90;;;;;;5052952;28;20116;-55
2021/12/13 08:57:08;;;;;;;94.45;43.63;;;8.70;99.90;;;;;;5054836;28;20053;-55
2021/12/13 08:59:33;;;;;;;97.22;45.60;;;8.90;99.90;;;;;;5054473;28;20037;-55
2021/12/13 09:02:10;;;;;;;91.53;45.10;;;9.70;99.90;;;;;;5055395;28;20056;-55
2021/12/13 09:05:00;;;;;;;100.10;45.33;;;8.80;99.90;;;;;;5055099;28;20041;-55
2021/12/13 09:07:27;;;;;;;89.25;41.33;;;8.80;99.90;;;;;;5055626;28;20045;-55
2021/12/13 09:09:53;;;;;;;89.78;44.33;;;8.80;99.90;;;;;;5054755;28;20056;-55
2021/12/13 09:12:47;;;;;;;86.80;42.90;;;8.80;99.90;;;;;;5055473;28;20091;-55
2021/12/13 09:15:41;;;;;;;85.00;40.42;;;8.80;99.90;;;;;;5052141;28;20146;-56
2021/12/13 09:18:08;;;;;;;95.03;43.97;;;9.00;99.90;;;;;;5055593;28;20491;-55
2021/12/13 09:20:48;;;;;;;88.00;45.92;;;8.70;99.90;;;;;;5055384;28;20040;-52
2021/12/13 09:23:16;;;;;;;89.55;45.58;;;9.80;99.90;;;;;;5019322;28;20403;-51
2021/12/13 09:25:47;;;;;;;87.07;43.05;;;8.80;99.90;;;;;;5051371;28;20048;-53
2021/12/13 09:28:44;;;;;;;83.30;42.35;;;8.80;99.90;;;;;;5051870;28;20495;-49
2021/12/13 09:31:17;;;;;;;86.55;41.65;;;8.80;99.90;;;;;;5052203;28;20066;-49
2021/12/13 09:33:51;;;;;;;76.90;39.45;;;8.90;99.90;;;;;;5051855;28;20072;-46
2021/12/13 09:36:32;;;;;;;79.22;38.63;;;8.80;99.90;;;;;;5050484;28;20080;-43
2021/12/13 09:39:30;;;;;;;75.83;38.20;;;8.80;99.90;;;;;;5051031;28;20087;-53
2021/12/13 09:42:04;;;;;;;70.43;37.45;;;8.80;99.90;;;;;;5032843;28;20150;-48
2021/12/13 09:45:01;;;;;;;71.55;39.65;;;8.80;99.90;;;;;;5051764;28;20032;-49
2021/12/13 09:47:36;;;;;;;75.47;38.60;;;8.90;99.90;;;;;;5051479;28;20040;-49
2021/12/13 09:50:18;;;;;;;65.65;37.78;;;8.90;99.90;;;;;;5050520;28;20130;-50
2021/12/13 09:53:16;;;;;;;68.55;38.40;;;8.90;99.90;;;;;;5049097;28;20095;-53
2021/12/13 09:55:47;;;;;;;82.72;41.20;;;9.00;99.90;;;;;;5046745;28;20506;-51
2021/12/13 09:58:18;;;;;;;75.05;39.80;;;9.00;99.90;;;;;;5051116;28;20047;-48
2021/12/13 10:01:02;;;;;;;79.10;38.95;;;9.00;99.90;;;;;;5046133;28;20590;-48
2021/12/13 10:03:29;;;;;;;69.22;36.65;;;9.00;99.90;;;;;;5047073;28;20052;-48
2021/12/13 10:06:00;;;;;;;65.03;35.88;;;9.00;99.90;;;;;;5045474;28;20282;-49
2021/12/13 10:08:52;;;;;;;72.30;37.42;;;9.10;99.90;;;;;;5043983;28;20041;-41
2021/12/13 10:11:27;;;;;;;75.53;39.72;;;9.10;99.90;;;;;;5045042;28;20047;-44
2021/12/13 10:13:53;;;;;;;67.43;36.55;;;9.10;99.90;;;;;;5044970;28;20075;-40
2021/12/13 10:16:26;;;;;;;69.65;36.17;;;9.10;99.90;;;;;;5042930;28;20033;-45
2021/12/13 10:18:53;;;;;;;72.80;38.65;;;9.10;99.90;;;;;;5044074;28;20102;-41
2021/12/13 10:21:18;;;;;;;64.85;36.22;;;8.90;99.90;;;;;;5045739;28;20585;-41
2021/12/13 10:23:49;;;;;;;76.18;39.63;;;9.10;99.90;;;;;;5038321;28;20064;-42
2021/12/13 10:26:17;;;;;;;66.75;37.45;;;9.10;99.90;;;;;;5046136;28;20414;-41
2021/12/13 10:28:54;;;;;;;65.75;34.55;;;9.00;99.90;;;;;;5047824;28;20620;-43
2021/12/13 10:31:32;;;;;;;66.25;36.22;;;9.10;99.90;;;;;;5047420;28;20056;-49
2021/12/13 10:34:01;;;;;;;56.65;32.85;;;9.10;99.90;;;;;;5047256;28;20486;-56
2021/12/13 10:36:28;;;;;;;51.90;30.58;;;9.10;99.90;;;;;;4965849;28;20057;-45
2021/12/13 10:39:00;;;;;;;55.85;31.98;;;9.10;99.90;;;;;;5021494;28;20166;-45
2021/12/13 10:41:37;;;;;;;58.22;32.75;;;9.10;99.90;;;;;;5030539;28;20609;-44
2021/12/13 10:44:08;;;;;;;50.17;31.48;;;9.10;99.90;;;;;;5038999;28;20117;-38
2021/12/13 10:46:37;;;;;;;53.65;28.55;;;9.10;99.90;;;;;;5030466;28;20487;-38
2021/12/13 10:49:32;;;;;;;53.65;30.45;;;9.10;99.90;;;;;;5031247;28;20037;-40
2021/12/13 10:52:15;;;;;;;56.70;32.13;;;9.10;99.90;;;;;;5033387;28;20060;-37
2021/12/13 10:54:48;;;;;;;58.80;31.23;;;9.10;99.90;;;;;;5034624;28;20392;-44
2021/12/13 10:57:19;;;;;;;52.17;30.17;;;9.20;99.90;;;;;;5034197;28;20048;-41
2021/12/13 10:59:48;;;;;;;57.08;31.25;;;9.10;99.90;;;;;;5029413;28;20064;-47
2021/12/13 11:02:26;;;;;;;45.80;28.67;;;9.70;99.90;;;;;;5036629;28;20194;-46
2021/12/13 11:05:24;;;;;;;51.30;29.08;;;9.10;99.90;;;;;;5034575;28;20124;-48
2021/12/13 11:07:50;;;;;;;50.00;28.13;;;9.20;99.90;;;;;;5031475;28;20057;-50
2021/12/13 11:10:34;;;;;;;48.67;28.55;;;9.60;99.90;;;;;;5035932;28;20037;-51
2021/12/13 11:13:02;;;;;;;47.08;27.60;;;9.20;99.90;;;;;;5034077;28;20144;-49
2021/12/13 11:15:34;;;;;;;46.92;26.92;;;9.60;99.90;;;;;;5033165;28;20641;-49
2021/12/13 11:18:02;;;;;;;46.75;28.27;;;9.30;99.90;;;;;;5036448;28;20044;-49
2021/12/13 11:20:34;;;;;;;48.38;27.45;;;9.30;99.90;;;;;;5033787;28;20030;-57
2021/12/13 11:23:02;;;;;;;40.70;26.98;;;9.30;99.90;;;;;;5022134;28;20049;-56
2021/12/13 11:25:38;;;;;;;40.88;24.48;;;9.60;99.90;;;;;;5030896;28;20041;-49
2021/12/13 11:28:04;;;;;;;44.00;27.92;;;9.50;99.90;;;;;;5032049;28;20037;-46
2021/12/13 11:30:34;;;;;;;50.83;28.70;;;9.30;99.90;;;;;;5034417;28;20033;-50
2021/12/13 11:33:00;;;;;;;39.47;24.58;;;9.30;99.90;;;;;;5030471;28;20037;-53
2021/12/13 11:36:02;;;;;;;44.75;27.10;;;10.20;99.90;;;;;;5022665;28;20052;-49
2021/12/13 11:38:47;;;;;;;40.10;25.67;;;9.40;99.90;;;;;;5027288;28;20510;-49
2021/12/13 11:41:55;;;;;;;46.03;26.95;;;9.40;99.90;;;;;;5032173;28;20044;-51
2021/12/13 11:44:55;;;;;;;47.53;26.67;;;9.40;99.90;;;;;;5035937;28;20483;-56
2021/12/13 11:47:43;;;;;;;49.15;25.67;;;9.50;99.90;;;;;;5027898;28;20509;-52
2021/12/13 11:50:47;;;;;;;39.97;23.77;;;9.40;99.90;;;;;;5031990;28;20037;-51
2021/12/13 11:53:41;;;;;;;41.88;23.58;;;9.40;99.90;;;;;;5036551;28;20037;-46
2021/12/13 11:56:33;;;;;;;38.67;24.00;;;9.40;99.90;;;;;;5036330;28;20048;-47
2021/12/13 11:59:43;;;;;;;43.33;24.75;;;11.40;99.90;;;;;;5032793;28;20041;-56
2021/12/13 12:02:47;;;;;;;43.22;25.20;;;9.50;99.90;;;;;;5036137;28;20120;-59
2021/12/13 12:05:41;;;;;;;40.45;23.48;;;9.50;99.90;;;;;;5036089;28;20045;-56
2021/12/13 12:08:46;;;;;;;34.35;23.33;;;9.50;99.90;;;;;;5037117;28;20041;-55
2021/12/13 12:11:24;;;;;;;37.30;24.20;;;9.40;99.90;;;;;;5038019;28;20075;-57
2021/12/13 12:14:03;;;;;;;37.28;23.08;;;9.40;99.90;;;;;;5038010;28;20037;-49
2021/12/13 12:16:29;;;;;;;39.45;22.88;;;9.40;99.90;;;;;;5034710;28;20069;-47
2021/12/13 12:18:56;;;;;;;42.80;24.58;;;10.40;99.90;;;;;;5040275;28;20037;-54
2021/12/13 12:21:43;;;;;;;36.42;20.73;;;9.20;99.90;;;;;;5036923;28;20542;-46
2021/12/13 12:24:17;;;;;;;33.58;21.27;;;9.70;99.90;;;;;;5035138;28;20029;-56
2021/12/13 12:26:49;;;;;;;36.90;23.08;;;9.40;99.90;;;;;;5037994;28;20029;-56
2021/12/13 12:29:23;;;;;;;36.93;22.50;;;9.60;99.90;;;;;;5037278;28;20394;-44
2021/12/13 12:31:57;;;;;;;36.17;22.90;;;9.40;99.90;;;;;;5035862;28;20635;-44
2021/12/13 12:34:23;;;;;;;36.95;22.60;;;9.70;99.90;;;;;;5034826;28;20487;-46
2021/12/13 12:36:57;;;;;;;45.60;24.27;;;9.40;99.90;;;;;;5009931;28;20049;-47
2021/12/13 12:39:38;;;;;;;31.13;20.77;;;9.60;99.90;;;;;;5030315;28;20064;-46
2021/12/13 12:42:25;;;;;;;39.28;23.95;;;9.40;99.90;;;;;;5033793;28;20438;-45
2021/12/13 12:44:54;;;;;;;40.00;23.15;;;9.40;99.90;;;;;;5036464;28;20061;-45
2021/12/13 12:47:35;;;;;;;38.00;23.00;;;9.40;99.90;;;;;;5037606;28;20106;-54
2021/12/13 12:50:26;;;;;;;31.63;21.52;;;9.10;99.90;;;;;;5038191;28;20033;-51
2021/12/13 12:52:56;;;;;;;34.72;20.05;;;9.40;99.90;;;;;;5035648;28;20029;-48
2021/12/13 12:55:48;;;;;;;36.78;22.40;;;9.70;99.90;;;;;;5038757;28;20074;-54
2021/12/13 12:58:22;;;;;;;38.17;21.70;;;9.40;99.90;;;;;;4996004;28;20045;-59
2021/12/13 13:00:51;;;;;;;34.53;21.88;;;9.40;99.90;;;;;;5035817;28;20570;-55
2021/12/13 13:03:30;;;;;;;37.55;22.90;;;9.40;99.90;;;;;;5036932;28;20059;-50
2021/12/13 13:06:09;;;;;;;35.17;21.42;;;9.50;99.90;;;;;;5039229;28;20040;-53
2021/12/13 13:08:39;;;;;;;30.25;20.58;;;9.50;99.90;;;;;;5038007;28;20048;-49
2021/12/13 13:11:27;;;;;;;35.00;21.50;;;9.50;99.90;;;;;;5035050;28;20045;-51
2021/12/13 13:13:59;;;;;;;36.08;20.65;;;9.60;99.90;;;;;;5037417;28;20060;-47
2021/12/13 13:16:35;;;;;;;32.35;22.00;;;10.30;99.90;;;;;;5037530;28;20033;-57
2021/12/13 13:19:03;;;;;;;44.78;21.55;;;9.60;99.90;;;;;;5038850;28;20037;-48
2021/12/13 13:21:29;;;;;;;37.22;20.80;;;9.70;99.90;;;;;;5039807;28;20045;-45
2021/12/13 13:24:00;;;;;;;34.63;22.13;;;9.40;99.90;;;;;;5040334;28;20040;-45
2021/12/13 13:26:29;;;;;;;34.85;22.23;;;9.50;99.90;;;;;;5033051;28;20099;-55