Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:48;;;;;;;8.07;5.05;;;;;;;15.58;79.12;103037.44;6183655;23;20016;-76
2021/09/02 00:03:14;;;;;;;8.18;4.68;;;;;;;15.56;79.30;103033.84;6187018;23;20013;-81
2021/09/02 00:05:39;;;;;;;9.43;5.22;;;;;;;15.54;79.62;103034.66;6187716;23;20094;-82
2021/09/02 00:08:08;;;;;;;8.93;4.93;;;;;;;15.50;79.85;103023.94;6187288;23;20005;-84
2021/09/02 00:10:34;;;;;;;8.25;4.82;;;;;;;15.49;79.43;103027.44;6187525;23;20001;-81
2021/09/02 00:13:00;;;;;;;7.78;5.63;;;;;;;15.48;79.79;103025.63;6187414;23;20048;-82
2021/09/02 00:15:28;;;;;;;11.32;5.47;;;;;;;15.48;80.04;103025.63;6186553;23;20373;-83
2021/09/02 00:18:09;;;;;;;9.85;6.18;;;;;;;15.47;80.66;103023.81;6188034;23;20067;-85
2021/09/02 00:20:35;;;;;;;10.27;5.88;;;;;;;15.48;80.26;103022.97;6187991;23;20015;-81
2021/09/02 00:23:01;;;;;;;11.45;5.90;;;;;;;15.46;80.53;103030.00;6188000;23;20423;-77
2021/09/02 00:25:30;;;;;;;10.93;5.78;;;;;;;15.46;80.75;103034.41;6186605;23;20004;-84
2021/09/02 00:27:56;;;;;;;12.93;6.28;;;;;;;15.45;80.85;103032.59;6187662;23;20040;-81
2021/09/02 00:30:22;;;;;;;11.85;6.18;;;;;;;15.41;81.85;103031.59;6185691;23;20001;-82
2021/09/02 00:32:48;;;;;;;8.82;5.45;;;;;;;15.41;81.10;103033.34;6186402;23;20009;-79
2021/09/02 00:35:13;;;;;;;8.93;6.00;;;;;;;15.38;81.43;103028.84;6185935;23;20071;-83
2021/09/02 00:37:39;;;;;;;8.10;5.18;;;;;;;15.39;81.77;103020.03;6160600;23;20075;-84
2021/09/02 00:40:05;;;;;;;8.05;4.97;;;;;;;15.39;81.43;103021.78;6187015;23;20013;-83
2021/09/02 00:42:31;;;;;;;7.18;4.43;;;;;;;15.39;81.65;103030.66;6187199;23;20008;-83
2021/09/02 00:44:56;;;;;;;8.48;4.65;;;;;;;15.39;81.49;103022.69;6187466;23;20085;-84
2021/09/02 00:47:23;;;;;;;7.00;4.57;;;;;;;15.39;81.39;103022.69;6187631;23;20390;-89
2021/09/02 00:50:09;;;;;;;7.10;4.35;;;;;;;15.39;81.74;103020.03;6161776;23;20333;-81
2021/09/02 00:52:35;;;;;;;10.00;5.05;;;;;;;15.37;81.41;103003.19;6188910;23;20017;-79
2021/09/02 00:55:07;;;;;;;6.18;4.68;;;;;;;15.36;81.25;103004.03;6187824;23;20005;-82
2021/09/02 00:57:33;;;;;;;6.78;4.63;;;;;;;15.36;81.17;103009.34;6186675;23;20021;-81
2021/09/02 01:00:04;;;;;;;7.60;4.78;;;;;;;15.35;81.86;103007.53;6186470;23;20008;-79
2021/09/02 01:02:30;;;;;;;7.50;4.75;;;;;;;15.33;82.22;102999.53;6185439;23;20001;-84
2021/09/02 01:04:59;;;;;;;11.30;5.45;;;;;;;15.35;81.38;102999.56;6186669;23;20005;-80
2021/09/02 01:07:27;;;;;;;10.60;5.30;;;;;;;15.34;81.83;102997.75;6186993;23;20013;-80
2021/09/02 01:09:53;;;;;;;7.63;5.00;;;;;;;15.34;82.12;102992.44;6187476;23;20089;-80
2021/09/02 01:12:35;;;;;;;10.18;5.68;;;;;;;15.32;81.45;102995.06;6187051;23;20009;-82
2021/09/02 01:15:05;;;;;;;7.95;5.30;;;;;;;15.31;81.61;103000.31;6187143;23;20437;-82
2021/09/02 01:17:54;;;;;;;9.07;4.88;;;;;;;15.30;82.13;102998.50;6160901;23;20004;-83
2021/09/02 01:20:22;;;;;;;7.50;5.35;;;;;;;15.30;81.41;102988.81;6160678;23;20020;-82
2021/09/02 01:23:09;;;;;;;8.65;5.70;;;;;;;15.29;81.40;102991.44;6187208;23;20001;-86
2021/09/02 01:25:54;;;;;;;8.48;4.55;;;;;;;15.32;79.79;102988.88;6186222;23;20020;-82
2021/09/02 01:28:19;;;;;;;9.10;4.93;;;;;;;15.32;79.65;102989.75;6185724;23;20019;-82
2021/09/02 01:30:45;;;;;;;9.30;5.55;;;;;;;15.31;79.96;102989.72;6187509;23;20033;-80
2021/09/02 01:33:41;;;;;;;10.13;5.63;;;;;;;15.31;80.56;102984.41;6161001;23;20040;-80
2021/09/02 01:36:10;;;;;;;10.30;6.30;;;;;;;15.30;80.53;102987.91;6185635;23;20016;-85
2021/09/02 01:38:40;;;;;;;13.20;5.45;;;;;;;15.31;80.56;102976.44;6186937;23;20032;-78
2021/09/02 01:41:06;;;;;;;13.43;5.60;;;;;;;15.30;80.87;102987.91;6186852;23;20015;-81
2021/09/02 01:43:31;;;;;;;10.75;5.85;;;;;;;15.27;81.05;102988.69;6186288;23;20037;-84
2021/09/02 01:45:57;;;;;;;10.07;5.25;;;;;;;15.27;81.07;102991.34;6160433;23;20011;-83
2021/09/02 01:48:22;;;;;;;16.60;5.65;;;;;;;15.27;80.86;102987.81;6186922;23;20298;-79
2021/09/02 01:50:48;;;;;;;11.35;4.97;;;;;;;15.30;80.31;102990.56;6187832;23;20116;-82
2021/09/02 01:53:34;;;;;;;9.32;5.05;;;;;;;15.29;79.72;103000.28;6187004;23;20005;-82
2021/09/02 01:55:59;;;;;;;9.77;5.45;;;;;;;15.29;80.12;102994.97;6187214;23;20012;-84
2021/09/02 01:58:25;;;;;;;11.00;5.43;;;;;;;15.30;79.93;102993.22;6185815;23;20030;-84
2021/09/02 02:00:50;;;;;;;8.98;5.57;;;;;;;15.31;80.22;102995.03;6180425;23;20005;-81
2021/09/02 02:03:16;;;;;;;12.57;6.30;;;;;;;15.29;80.46;102992.31;6185636;23;20005;-83
2021/09/02 02:05:41;;;;;;;9.30;5.57;;;;;;;15.27;80.55;102990.47;6185754;23;20383;-83
2021/09/02 02:08:17;;;;;;;10.30;5.88;;;;;;;15.25;81.09;102997.50;6186533;23;20011;-79
2021/09/02 02:11:04;;;;;;;10.27;5.82;;;;;;;15.22;81.22;102995.63;6187476;23;20009;-80
2021/09/02 02:13:29;;;;;;;11.40;6.18;;;;;;;15.18;82.09;102994.63;6185291;23;20417;-83
2021/09/02 02:15:55;;;;;;;12.85;5.97;;;;;;;15.16;82.13;102996.31;6185742;23;20008;-83
2021/09/02 02:18:20;;;;;;;12.80;5.50;;;;;;;15.14;81.91;102992.72;6186112;23;20028;-84
2021/09/02 02:20:45;;;;;;;12.32;5.80;;;;;;;15.12;81.89;102989.13;6185343;23;20087;-85
2021/09/02 02:23:11;;;;;;;12.77;6.35;;;;;;;15.11;82.08;102986.41;6184692;23;19997;-83
2021/09/02 02:25:36;;;;;;;11.13;6.50;;;;;;;15.10;81.93;102985.53;6186187;23;20012;-81
2021/09/02 02:28:02;;;;;;;9.25;5.30;;;;;;;15.11;81.52;102987.34;6184731;23;20043;-79
2021/09/02 02:30:27;;;;;;;15.07;6.43;;;;;;;15.10;81.29;102985.53;6185533;23;20009;-85
2021/09/02 02:32:53;;;;;;;10.82;5.72;;;;;;;15.12;81.45;102989.13;6185433;23;20008;-85
2021/09/02 02:35:19;;;;;;;7.72;5.72;;;;;;;15.15;80.11;102978.63;6185004;23;20009;-78
2021/09/02 02:37:45;;;;;;;12.60;5.78;;;;;;;15.14;80.74;102975.94;6185943;23;20009;-81
2021/09/02 02:40:13;;;;;;;9.57;5.78;;;;;;;15.14;80.38;102976.81;6185176;23;20072;-88
2021/09/02 02:42:39;;;;;;;11.38;5.63;;;;;;;15.10;80.53;102982.00;6185416;23;20009;-83
2021/09/02 02:45:05;;;;;;;9.55;5.80;;;;;;;15.07;80.90;102980.13;6185819;23;20008;-83
2021/09/02 02:47:31;;;;;;;12.80;6.68;;;;;;;15.05;81.16;102987.13;6186055;23;20024;-77
2021/09/02 02:49:56;;;;;;;14.18;6.05;;;;;;;15.04;81.55;102985.31;6186037;23;20340;-88
2021/09/02 02:52:22;;;;;;;10.60;6.05;;;;;;;15.02;81.65;102981.75;6186351;23;20012;-83
2021/09/02 02:54:47;;;;;;;9.43;6.03;;;;;;;15.01;82.05;102985.22;6187359;23;20001;-85
2021/09/02 02:57:13;;;;;;;11.43;5.72;;;;;;;14.99;81.90;102981.66;6153680;23;20021;-80
2021/09/02 02:59:39;;;;;;;13.10;5.95;;;;;;;14.99;81.80;102987.84;6155720;23;20399;-83
2021/09/02 03:02:04;;;;;;;13.70;6.43;;;;;;;14.99;81.83;102984.28;6152116;23;20016;-83
2021/09/02 03:04:30;;;;;;;12.45;6.25;;;;;;;14.98;81.99;102980.72;6155344;23;19998;-81
2021/09/02 03:06:59;;;;;;;8.75;6.00;;;;;;;14.99;81.75;102984.28;6155751;23;20010;-77
2021/09/02 03:09:24;;;;;;;13.38;6.40;;;;;;;14.97;82.07;102983.31;6129093;23;20010;-80
2021/09/02 03:12:10;;;;;;;12.32;6.68;;;;;;;14.97;82.35;102988.63;6129299;23;20009;-84
2021/09/02 03:14:35;;;;;;;13.05;6.75;;;;;;;14.95;82.19;102980.63;6155770;23;20021;-80
2021/09/02 03:17:01;;;;;;;12.70;6.80;;;;;;;14.95;82.73;102972.69;6156699;23;20322;-85
2021/09/02 03:19:26;;;;;;;13.80;7.22;;;;;;;14.94;82.59;102973.53;6156693;23;20417;-82
2021/09/02 03:21:52;;;;;;;14.43;6.97;;;;;;;14.95;83.04;102975.34;6155793;23;20384;-85
2021/09/02 03:24:17;;;;;;;11.73;7.18;;;;;;;14.95;83.46;102983.28;6155198;23;20006;-88
2021/09/02 03:26:43;;;;;;;11.80;6.68;;;;;;;14.95;83.13;102977.09;6155622;23;20005;-84
2021/09/02 03:29:08;;;;;;;14.32;7.05;;;;;;;14.97;82.68;102972.72;6156168;23;20077;-86
2021/09/02 03:31:34;;;;;;;13.90;6.95;;;;;;;14.97;82.64;102972.72;6157361;23;20009;-78
2021/09/02 03:34:00;;;;;;;11.68;7.25;;;;;;;14.97;82.34;102967.41;6157429;23;20025;-79
2021/09/02 03:36:25;;;;;;;14.02;7.15;;;;;;;14.99;82.88;102973.69;6156962;23;20014;-81
2021/09/02 03:38:51;;;;;;;14.50;6.55;;;;;;;14.98;82.88;102974.53;6158461;23;20013;-81
2021/09/02 03:41:16;;;;;;;12.52;7.32;;;;;;;14.95;83.06;102977.09;6156671;23;20029;-82
2021/09/02 03:43:42;;;;;;;15.23;6.90;;;;;;;14.93;83.80;102968.19;6157478;23;20001;-83
2021/09/02 03:46:07;;;;;;;14.35;7.10;;;;;;;14.92;84.03;102966.38;6158264;23;20006;-86
2021/09/02 03:48:32;;;;;;;12.98;7.15;;;;;;;14.89;83.87;102969.81;6156166;23;20010;-81
2021/09/02 03:51:00;;;;;;;12.60;7.10;;;;;;;14.90;84.30;102973.38;6131122;23;20068;-80
2021/09/02 03:53:25;;;;;;;14.77;7.85;;;;;;;14.88;84.21;102960.09;6156532;23;20448;-81
2021/09/02 03:55:51;;;;;;;16.55;7.80;;;;;;;14.89;83.18;102955.66;6156420;23;20025;-80
2021/09/02 03:58:16;;;;;;;18.65;7.38;;;;;;;14.88;82.83;102954.78;6176536;23;20437;-81
2021/09/02 04:00:42;;;;;;;29.05;13.43;;;;;;;14.90;83.61;102954.84;6182978;23;20069;-75
2021/09/02 04:03:07;;;;;;;30.55;11.82;;;;;;;14.88;84.78;102959.16;6186034;23;20005;-79
2021/09/02 04:05:33;;;;;;;17.40;8.05;;;;;;;14.84;84.27;102961.72;6186990;23;20016;-82
2021/09/02 04:07:58;;;;;;;19.70;7.80;;;;;;;14.84;83.92;102961.72;6186397;23;20328;-84
2021/09/02 04:10:24;;;;;;;13.38;7.00;;;;;;;14.87;82.25;102945.03;6184556;23;20543;-78
2021/09/02 04:12:49;;;;;;;11.15;6.55;;;;;;;14.89;82.29;102947.72;6184786;23;20001;-80
2021/09/02 04:15:18;;;;;;;10.43;5.82;;;;;;;14.87;82.86;102949.41;6185699;23;20001;-82
2021/09/02 04:17:44;;;;;;;13.93;6.80;;;;;;;14.87;81.99;102945.03;6186305;23;20005;-85
2021/09/02 04:20:10;;;;;;;10.13;6.72;;;;;;;14.84;82.39;102942.28;6185892;23;20013;-76
2021/09/02 04:22:36;;;;;;;11.60;6.75;;;;;;;14.85;82.55;102946.72;6185774;23;20001;-82
2021/09/02 04:25:02;;;;;;;11.90;6.57;;;;;;;14.83;83.59;102944.00;6186398;23;20012;-80
2021/09/02 04:27:27;;;;;;;12.15;6.03;;;;;;;14.80;83.50;102938.63;6159261;23;20009;-81
2021/09/02 04:29:53;;;;;;;9.75;5.57;;;;;;;14.80;81.45;102935.09;6186742;23;20019;-84
2021/09/02 04:32:18;;;;;;;8.80;5.63;;;;;;;14.84;81.51;102945.81;6185979;23;20001;-83
2021/09/02 04:34:44;;;;;;;9.10;5.57;;;;;;;14.84;81.05;102935.22;6185684;23;20084;-79
2021/09/02 04:37:10;;;;;;;11.25;6.40;;;;;;;14.86;81.01;102931.72;6186361;23;20008;-79
2021/09/02 04:39:35;;;;;;;14.57;6.25;;;;;;;14.87;80.65;102938.81;6186234;23;20332;-79
2021/09/02 04:42:01;;;;;;;13.27;6.25;;;;;;;14.84;81.34;102945.81;6186356;23;20011;-80
2021/09/02 04:44:26;;;;;;;10.85;6.00;;;;;;;14.83;81.26;102949.31;6187878;23;20017;-81
2021/09/02 04:46:52;;;;;;;10.88;5.85;;;;;;;14.81;81.41;102945.72;6189826;23;20080;-82
2021/09/02 04:49:17;;;;;;;11.15;6.25;;;;;;;14.80;80.94;102943.91;6188534;23;20011;-81
2021/09/02 04:51:43;;;;;;;12.38;6.47;;;;;;;14.79;80.74;102942.13;6188035;23;20340;-79
2021/09/02 04:54:09;;;;;;;15.07;6.55;;;;;;;14.81;81.11;102944.81;6184926;23;20001;-81
2021/09/02 04:56:34;;;;;;;12.77;6.88;;;;;;;14.80;81.31;102943.91;6185306;23;20328;-81
2021/09/02 04:59:00;;;;;;;14.00;6.78;;;;;;;14.79;81.37;102947.41;6185578;23;20016;-81
2021/09/02 05:01:25;;;;;;;12.80;6.15;;;;;;;14.80;81.74;102959.81;6180729;23;20004;-81
2021/09/02 05:03:51;;;;;;;14.48;6.30;;;;;;;14.79;81.52;102958.00;6185107;23;20036;-76
2021/09/02 05:06:16;;;;;;;12.43;6.78;;;;;;;14.80;82.08;102958.94;6185594;23;20011;-78
2021/09/02 05:08:42;;;;;;;13.15;6.25;;;;;;;14.81;83.34;102969.59;6185443;23;20036;-81
2021/09/02 05:11:07;;;;;;;11.48;6.40;;;;;;;14.80;82.93;102959.81;6185144;23;20439;-83
2021/09/02 05:13:33;;;;;;;16.02;6.40;;;;;;;14.80;83.95;102965.13;6185313;23;20483;-78
2021/09/02 05:15:58;;;;;;;11.88;5.85;;;;;;;14.80;84.60;102967.78;6185115;23;20076;-83
2021/09/02 05:18:24;;;;;;;15.57;7.30;;;;;;;14.82;83.71;102968.72;6185862;23;20080;-82
2021/09/02 05:20:49;;;;;;;12.05;6.50;;;;;;;14.83;83.20;102959.03;6185294;23;20074;-80
2021/09/02 05:23:15;;;;;;;13.98;7.72;;;;;;;14.85;82.65;102941.41;6187418;23;20107;-83
2021/09/02 05:25:40;;;;;;;11.13;6.32;;;;;;;14.88;82.82;102952.13;6159537;23;20013;-78
2021/09/02 05:28:06;;;;;;;11.60;6.80;;;;;;;14.93;81.83;102949.63;6185505;23;20061;-79
2021/09/02 05:30:31;;;;;;;16.00;7.13;;;;;;;14.99;80.74;102944.53;6184605;23;20016;-79
2021/09/02 05:32:56;;;;;;;18.00;7.72;;;;;;;15.01;80.77;102942.81;6184364;23;19997;-77
2021/09/02 05:35:22;;;;;;;14.05;7.93;;;;;;;15.04;81.58;102955.25;6184857;23;20421;-79
2021/09/02 05:37:47;;;;;;;20.52;7.85;;;;;;;15.04;81.17;102950.84;6185433;23;20008;-81
2021/09/02 05:40:13;;;;;;;12.90;6.72;;;;;;;15.07;82.14;102953.63;6184305;23;20005;-80
2021/09/02 05:42:41;;;;;;;17.25;7.65;;;;;;;15.09;81.88;102951.91;6184543;23;20008;-83
2021/09/02 05:45:27;;;;;;;15.63;7.47;;;;;;;15.12;82.57;102957.28;6183942;23;20008;-84
2021/09/02 05:47:52;;;;;;;19.08;8.23;;;;;;;15.15;82.63;102954.75;6185130;23;20015;-79
2021/09/02 05:50:18;;;;;;;18.08;7.57;;;;;;;15.19;83.15;102953.09;6184071;23;20060;-82
2021/09/02 05:52:43;;;;;;;15.93;8.00;;;;;;;15.23;81.55;102948.78;6183387;23;20080;-80
2021/09/02 05:55:09;;;;;;;19.55;8.38;;;;;;;15.26;82.02;102954.19;6183829;23;20012;-79
2021/09/02 05:57:34;;;;;;;17.23;8.23;;;;;;;15.29;82.63;102955.19;6183396;23;20084;-82
2021/09/02 06:00:00;;;;;;;20.48;9.43;;;;;;;15.35;81.75;102949.16;6183431;23;20013;-80
2021/09/02 06:02:25;;;;;;;14.68;8.15;;;;;;;15.38;81.93;102954.56;6179068;23;20012;-79
2021/09/02 06:04:51;;;;;;;16.27;8.77;;;;;;;15.42;81.98;102951.13;6157119;23;20053;-73
2021/09/02 06:07:16;;;;;;;18.88;8.45;;;;;;;15.47;82.25;102954.84;6184157;23;20009;-78
2021/09/02 06:09:42;;;;;;;19.25;9.25;;;;;;;15.50;82.45;102947.00;6156170;23;20015;-81
2021/09/02 06:12:08;;;;;;;18.70;9.18;;;;;;;15.56;82.39;102942.69;6183452;23;20417;-79
2021/09/02 06:14:33;;;;;;;16.70;8.35;;;;;;;15.60;83.81;102955.19;6183144;23;20058;-79
2021/09/02 06:17:01;;;;;;;20.55;9.32;;;;;;;15.63;82.39;102944.69;6184980;23;20005;-83
2021/09/02 06:19:27;;;;;;;23.13;9.80;;;;;;;15.73;81.74;102952.06;6186544;23;20005;-85
2021/09/02 06:21:52;;;;;;;19.63;9.45;;;;;;;15.77;81.85;102950.41;6184227;23;20408;-83
2021/09/02 06:25:11;;;;;;;17.67;9.18;;;;;;;15.83;81.98;102959.47;6184863;23;20072;-82
2021/09/02 06:35:34;;;;;;;23.83;9.77;;;;;;;16.01;81.23;102955.56;6071105;23;20014;-83
2021/09/02 06:38:00;;;;;;;20.98;8.48;;;;;;;16.07;81.82;102960.13;6066653;23;20073;-80
2021/09/02 06:41:13;;;;;;;21.15;9.85;;;;;;;16.10;81.88;102955.81;6182589;23;20039;-88
2021/09/02 06:43:39;;;;;;;19.25;9.02;;;;;;;16.17;81.34;102947.16;6178746;23;20328;-82
2021/09/02 06:46:04;;;;;;;18.52;9.13;;;;;;;16.28;81.51;102957.16;6187425;23;20079;-86
2021/09/02 06:48:30;;;;;;;19.17;9.15;;;;;;;16.39;81.11;102954.81;6179329;23;20063;-85
2021/09/02 06:50:55;;;;;;;22.27;9.35;;;;;;;16.49;79.90;102952.44;6184777;23;20437;-85
2021/09/02 06:53:22;;;;;;;19.77;8.05;;;;;;;16.60;78.70;102954.44;6183732;23;19997;-85
2021/09/02 06:55:47;;;;;;;20.10;9.23;;;;;;;16.68;77.41;102939.59;6183589;23;20075;-77
2021/09/02 06:58:46;;;;;;;23.60;9.18;;;;;;;16.78;77.27;102940.69;6187345;23;20100;-84
2021/09/02 07:11:30;;;;;;;19.35;8.32;;;;;;;17.04;76.33;102946.69;6157561;23;20041;-83
2021/09/02 07:17:52;;;;;;;14.77;7.43;;;;;;;17.12;74.10;102938.88;6048245;23;20022;-84
2021/09/02 07:20:45;;;;;;;19.90;7.83;;;;;;;17.22;72.96;102935.56;6049968;23;20003;-83
2021/09/02 07:40:44;;;;;;;14.80;6.22;;;;;;;17.22;70.85;102940.00;6107812;23;20013;-83
2021/09/02 07:43:09;;;;;;;19.30;7.05;;;;;;;17.32;71.41;102948.22;6099221;23;20094;-79
2021/09/02 07:45:35;;;;;;;15.95;7.53;;;;;;;17.43;71.09;102948.47;6185505;23;20481;-82
2021/09/02 07:48:02;;;;;;;15.57;6.10;;;;;;;17.51;71.46;102952.19;6187905;23;20017;-79
2021/09/02 07:50:27;;;;;;;21.77;6.88;;;;;;;17.47;70.83;102953.00;6159330;23;20428;-86
2021/09/02 07:52:53;;;;;;;11.82;5.93;;;;;;;17.57;71.04;102958.53;6185224;23;20004;-80
2021/09/02 07:55:18;;;;;;;17.17;7.50;;;;;;;17.67;71.19;102956.06;6185043;23;20020;-79
2021/09/02 07:57:47;;;;;;;15.15;7.70;;;;;;;17.52;69.76;102958.41;6185721;23;20017;-79
2021/09/02 08:00:14;;;;;;;16.17;7.60;;;;;;;17.67;70.24;102964.03;6179997;23;20008;-81
2021/09/02 08:02:40;;;;;;;12.95;6.43;;;;;;;17.76;68.17;102951.81;6183196;23;20001;-79
2021/09/02 08:05:25;;;;;;;29.98;7.78;;;;;;;17.72;70.89;102958.84;6183484;23;20005;-80
2021/09/02 08:07:53;;;;;;;73.93;12.65;;;;;;;17.80;69.07;102956.34;6182354;23;20092;-82
2021/09/02 08:10:21;;;;;;;441.55;46.38;;;;;;;17.83;68.05;102956.38;6185857;23;20020;-82
2021/09/02 08:13:06;;;;;;;21.63;6.82;;;;;;;17.86;68.07;102959.09;6185240;23;20472;-84
2021/09/02 08:15:31;;;;;;;59.70;9.48;;;;;;;17.99;69.30;102962.97;6185429;23;20091;-83
2021/09/02 08:17:59;;;;;;;27.60;6.10;;;;;;;17.98;66.94;102947.84;6185896;23;20092;-78
2021/09/02 08:20:44;;;;;;;14.65;5.90;;;;;;;18.08;66.67;102949.81;6184807;23;20578;-84
2021/09/02 08:23:10;;;;;;;17.98;6.22;;;;;;;18.09;65.15;102943.59;6183740;23;20012;-78
2021/09/02 08:25:55;;;;;;;13.90;5.88;;;;;;;18.09;66.27;102943.59;6185586;23;20020;-80
2021/09/02 08:28:21;;;;;;;15.85;5.40;;;;;;;17.94;64.16;102944.22;6183258;23;20009;-79
2021/09/02 08:31:06;;;;;;;10.75;6.00;;;;;;;18.11;65.70;102949.88;6185014;23;20009;-79
2021/09/02 08:33:31;;;;;;;13.35;5.68;;;;;;;18.14;64.57;102947.25;6184653;23;20005;-82
2021/09/02 08:35:57;;;;;;;12.32;5.80;;;;;;;18.28;64.35;102947.50;6185398;23;20320;-78
2021/09/02 08:38:23;;;;;;;17.73;7.13;;;;;;;18.32;65.60;102957.34;6184537;23;20257;-80
2021/09/02 08:40:48;;;;;;;19.83;9.32;;;;;;;18.29;68.03;102973.28;6185854;23;20019;-80
2021/09/02 08:43:59;;;;;;;27.00;11.43;;;;;;;18.29;69.80;102972.41;6188246;23;20005;-81
2021/09/02 08:47:26;;;;;;;27.30;11.27;;;;;;;18.34;70.32;102976.94;6076719;23;20011;-85
2021/09/02 09:21:05;;;;;;;29.17;11.15;;;;;;;18.18;72.16;102986.41;5905399;24;20063;-84
2021/09/02 09:23:51;;;;;;;20.83;10.43;;;;;;;18.08;71.85;102984.47;5942512;23;20035;-83
2021/09/02 09:26:17;;;;;;;28.52;11.15;;;;;;;18.07;71.72;102989.72;6074940;23;20025;-80
2021/09/02 09:28:43;;;;;;;25.13;10.50;;;;;;;18.03;71.22;102980.81;6156897;23;20029;-89
2021/09/02 09:31:42;;;;;;;27.63;9.88;;;;;;;18.06;70.40;102977.31;6159800;23;20422;-88
2021/09/02 09:34:08;;;;;;;28.80;11.13;;;;;;;18.14;71.75;102986.34;6156711;23;20009;-83
2021/09/02 09:36:37;;;;;;;26.08;10.32;;;;;;;18.10;73.26;102987.16;6157175;23;20441;-80
2021/09/02 09:39:11;;;;;;;31.75;9.93;;;;;;;18.14;72.84;102981.91;6131127;23;20033;-82
2021/09/02 09:41:46;;;;;;;25.48;11.10;;;;;;;18.20;71.99;102984.69;6157370;23;20043;-80
2021/09/02 09:44:26;;;;;;;26.98;11.13;;;;;;;18.33;71.35;102979.59;6156671;23;19997;-82
2021/09/02 09:47:14;;;;;;;25.05;10.90;;;;;;;18.41;70.66;102972.63;6159592;23;20080;-79
2021/09/02 09:49:52;;;;;;;27.13;10.60;;;;;;;18.50;70.59;102978.13;6165831;23;20001;-82
2021/09/02 09:59:04;;;;;;;22.98;9.43;;;;;;;18.95;68.66;102967.31;6160978;23;20496;-84
2021/09/02 10:01:30;;;;;;;13.13;6.70;;;;;;;19.09;62.52;102941.75;6154013;23;20432;-82
2021/09/02 10:04:15;;;;;;;20.02;5.97;;;;;;;18.93;61.73;102939.75;6158386;23;20008;-85
2021/09/02 10:06:45;;;;;;;11.48;6.28;;;;;;;18.92;60.02;102937.94;6159185;23;20014;-84
2021/09/02 10:13:02;;;;;;;12.00;6.25;;;;;;;19.28;61.08;102940.25;6163558;23;20016;-87
2021/09/02 10:15:30;;;;;;;14.95;6.50;;;;;;;19.35;60.38;102927.88;6131517;23;20013;-83
2021/09/02 10:17:57;;;;;;;13.15;6.28;;;;;;;19.70;60.49;102931.00;6157122;23;20009;-89
2021/09/02 10:20:42;;;;;;;10.63;5.57;;;;;;;20.17;57.30;102916.41;6183461;23;20008;-83
2021/09/02 10:23:11;;;;;;;15.30;6.43;;;;;;;20.12;56.64;102918.13;6184947;23;20013;-81
2021/09/02 10:25:38;;;;;;;12.43;5.50;;;;;;;20.36;56.42;102911.22;6158771;23;20005;-82
2021/09/02 10:28:11;;;;;;;16.92;6.97;;;;;;;20.55;56.58;102913.19;6185132;23;20017;-78
2021/09/02 10:30:41;;;;;;;14.68;5.90;;;;;;;20.77;55.75;102908.03;6184757;23;20005;-80
2021/09/02 10:33:33;;;;;;;14.88;6.25;;;;;;;20.91;53.64;102905.44;6184300;23;20325;-84
2021/09/02 10:36:19;;;;;;;15.70;6.25;;;;;;;21.17;57.74;102912.72;6184999;23;20487;-82
2021/09/02 10:38:50;;;;;;;16.58;6.00;;;;;;;21.49;54.35;102904.84;6183975;23;20404;-83
2021/09/02 10:41:40;;;;;;;16.23;6.70;;;;;;;21.56;52.00;102895.97;6185919;23;20028;-80
2021/09/02 10:44:45;;;;;;;14.38;6.55;;;;;;;21.46;50.81;102888.75;6183295;23;20093;-81
2021/09/02 10:47:43;;;;;;;14.88;5.97;;;;;;;21.30;52.00;102886.91;6185953;23;20091;-80
2021/09/02 10:50:18;;;;;;;14.95;6.22;;;;;;;21.47;52.62;102893.19;6182953;23;20009;-84
2021/09/02 10:52:44;;;;;;;16.50;7.05;;;;;;;21.50;52.42;102889.66;6183693;23;20044;-80
2021/09/02 10:55:34;;;;;;;14.38;6.00;;;;;;;21.41;52.15;102901.22;6157949;23;20009;-80
2021/09/02 10:58:03;;;;;;;22.45;6.40;;;;;;;21.20;52.83;102902.94;6186688;23;20008;-80
2021/09/02 11:01:01;;;;;;;17.40;6.75;;;;;;;21.08;53.54;102905.53;6178248;23;20071;-78
2021/09/02 11:03:26;;;;;;;19.58;7.28;;;;;;;20.97;56.49;102916.19;6182636;23;20013;-79
2021/09/02 11:05:56;;;;;;;17.70;6.93;;;;;;;21.08;58.04;102931.41;6182815;23;20413;-81
2021/09/02 11:08:33;;;;;;;16.30;8.15;;;;;;;21.18;58.59;102931.47;6184821;23;20036;-79
2021/09/02 11:11:15;;;;;;;23.40;7.80;;;;;;;21.00;60.07;102926.03;6185261;23;20001;-80
2021/09/02 11:13:43;;;;;;;16.23;7.63;;;;;;;20.98;59.93;102927.78;6182904;23;20051;-76
2021/09/02 11:16:14;;;;;;;16.30;8.38;;;;;;;20.72;61.97;102936.50;6183167;23;20005;-81
2021/09/02 11:18:40;;;;;;;20.30;8.15;;;;;;;20.70;60.84;102927.56;6182878;23;20021;-79
2021/09/02 11:21:30;;;;;;;16.50;7.55;;;;;;;20.67;61.77;102924.84;6182984;23;20444;-80
2021/09/02 11:23:57;;;;;;;17.45;7.43;;;;;;;20.70;62.07;102916.88;6182063;23;20463;-78
2021/09/02 11:26:37;;;;;;;17.65;7.78;;;;;;;20.74;61.29;102918.72;6183297;23;20024;-77
2021/09/02 11:29:07;;;;;;;21.40;8.25;;;;;;;20.54;61.23;102927.41;6183300;23;20333;-80
2021/09/02 11:31:34;;;;;;;18.50;7.75;;;;;;;20.70;61.06;102928.47;6158371;23;20008;-80
2021/09/02 11:34:01;;;;;;;17.83;7.78;;;;;;;21.04;58.87;102911.78;6156753;23;20077;-81
2021/09/02 11:36:27;;;;;;;21.20;8.05;;;;;;;21.70;58.29;102908.50;6184111;23;20383;-78
2021/09/02 11:39:19;;;;;;;16.45;7.38;;;;;;;21.95;58.17;102905.88;6182664;23;20013;-81
2021/09/02 11:41:45;;;;;;;17.95;7.07;;;;;;;22.69;53.54;102892.53;6180941;23;20052;-82
2021/09/02 11:44:19;;;;;;;18.88;6.65;;;;;;;23.15;52.29;102881.69;6183153;23;20005;-82
2021/09/02 11:46:46;;;;;;;16.58;7.20;;;;;;;23.94;50.44;102877.75;6183379;23;20005;-84
2021/09/02 11:49:32;;;;;;;14.23;6.90;;;;;;;24.49;51.74;102877.28;6181680;23;20067;-82
2021/09/02 11:51:59;;;;;;;15.85;7.25;;;;;;;23.89;49.48;102869.72;6183412;23;20017;-81
2021/09/02 11:54:25;;;;;;;17.23;7.65;;;;;;;23.41;50.84;102867.28;6179533;23;20009;-83
2021/09/02 11:56:51;;;;;;;15.40;6.88;;;;;;;22.75;52.80;102876.44;6156452;23;20020;-82
2021/09/02 11:59:18;;;;;;;16.13;6.88;;;;;;;22.21;55.35;102884.47;6183164;23;20335;-82
2021/09/02 12:02:05;;;;;;;18.05;7.85;;;;;;;22.22;53.86;102881.78;6179354;23;20036;-84
2021/09/02 12:04:31;;;;;;;16.88;7.43;;;;;;;22.13;54.84;102881.78;6183772;23;20474;-81
2021/09/02 12:07:02;;;;;;;20.55;7.32;;;;;;;22.93;52.03;102863.88;6183936;23;20001;-83
2021/09/02 12:09:32;;;;;;;16.75;7.10;;;;;;;23.61;50.54;102859.09;6188096;23;20349;-81
2021/09/02 12:11:58;;;;;;;16.80;7.63;;;;;;;23.06;52.46;102861.13;6182789;23;20008;-81
2021/09/02 12:14:26;;;;;;;15.10;7.18;;;;;;;22.52;56.54;102868.41;6176236;23;20056;-83
2021/09/02 12:17:01;;;;;;;18.77;8.10;;;;;;;22.36;56.95;102883.63;6184490;23;20013;-80
2021/09/02 12:19:28;;;;;;;12.27;6.80;;;;;;;22.20;55.21;102878.22;6183690;23;20328;-83
2021/09/02 12:22:12;;;;;;;16.95;7.55;;;;;;;22.21;55.47;102869.28;6184572;23;20071;-82
2021/09/02 12:24:37;;;;;;;13.73;6.93;;;;;;;22.19;57.19;102875.53;6183483;23;20400;-80
2021/09/02 12:27:03;;;;;;;14.25;6.72;;;;;;;22.48;55.11;102862.16;6181531;23;20032;-84
2021/09/02 12:29:28;;;;;;;11.73;6.15;;;;;;;22.41;53.73;102860.38;6180457;23;20017;-83
2021/09/02 12:32:14;;;;;;;21.48;7.18;;;;;;;22.48;51.14;102848.75;6183527;23;20001;-81
2021/09/02 12:34:39;;;;;;;16.15;6.90;;;;;;;22.20;53.45;102856.75;6183365;23;20013;-80
2021/09/02 12:37:36;;;;;;;16.77;8.02;;;;;;;21.70;56.77;102874.59;6184445;23;20096;-80
2021/09/02 12:40:02;;;;;;;18.30;6.43;;;;;;;21.88;55.87;102872.81;6183901;23;20032;-80
2021/09/02 12:42:30;;;;;;;18.23;7.22;;;;;;;21.73;55.07;102865.63;6183804;23;20013;-82
2021/09/02 12:45:08;;;;;;;13.40;7.22;;;;;;;21.87;54.28;102861.19;6183969;23;20029;-77
2021/09/02 12:47:35;;;;;;;21.38;8.18;;;;;;;21.70;56.29;102860.28;6184400;23;20016;-79
2021/09/02 12:50:00;;;;;;;16.88;7.78;;;;;;;21.85;55.01;102857.66;6183613;23;20015;-77
2021/09/02 12:52:28;;;;;;;16.75;7.25;;;;;;;22.41;53.27;102844.28;6184053;23;20088;-78