Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:02;;;;;;;6.80;2.15;;;;;;;14.76;100.00;96337.69;5024275;28;20041;-64
2021/08/05 00:04:28;;;;;;;4.00;1.80;;;;;;;14.65;100.00;96342.47;5019786;28;20073;-64
2021/08/05 00:06:53;;;;;;;3.75;1.63;;;;;;;14.64;100.00;96332.63;5026389;28;20049;-65
2021/08/05 00:09:20;;;;;;;5.20;1.77;;;;;;;14.62;100.00;96332.25;5031494;28;20155;-65
2021/08/05 00:11:46;;;;;;;6.97;2.28;;;;;;;14.57;100.00;96332.63;5027325;28;20517;-65
2021/08/05 00:14:12;;;;;;;3.30;1.77;;;;;;;14.52;100.00;96333.84;5017359;28;20052;-65
2021/08/05 00:16:39;;;;;;;6.03;2.63;;;;;;;14.49;100.00;96323.63;5021126;28;20054;-65
2021/08/05 00:19:04;;;;;;;5.45;2.28;;;;;;;14.34;100.00;96318.19;5018315;28;20041;-65
2021/08/05 00:21:30;;;;;;;3.80;2.13;;;;;;;14.33;100.00;96322.13;5023258;28;20038;-65
2021/08/05 00:23:55;;;;;;;6.93;2.40;;;;;;;14.29;100.00;96326.09;5038727;28;20461;-64
2021/08/05 00:26:21;;;;;;;3.83;2.13;;;;;;;14.03;100.00;96319.88;5037160;28;20032;-65
2021/08/05 00:28:47;;;;;;;5.82;2.10;;;;;;;13.76;100.00;96336.88;5040880;28;20059;-64
2021/08/05 00:31:13;;;;;;;8.90;2.25;;;;;;;13.67;100.00;96331.00;5037403;28;20037;-64
2021/08/05 00:33:38;;;;;;;4.35;2.70;;;;;;;13.55;100.00;96326.66;5041671;28;20048;-64
2021/08/05 00:36:04;;;;;;;4.38;2.30;;;;;;;13.39;100.00;96326.28;5038144;28;20047;-65
2021/08/05 00:38:29;;;;;;;4.93;2.65;;;;;;;13.32;100.00;96329.81;5041325;28;20037;-64
2021/08/05 00:40:55;;;;;;;5.18;2.60;;;;;;;13.33;100.00;96325.91;5041787;28;20033;-64
2021/08/05 00:43:20;;;;;;;5.53;2.53;;;;;;;13.42;100.00;96330.25;5030141;28;20147;-63
2021/08/05 00:45:46;;;;;;;5.18;2.65;;;;;;;13.51;100.00;96327.88;5054149;28;20033;-64
2021/08/05 00:48:12;;;;;;;6.45;2.45;;;;;;;13.62;100.00;96330.59;5032590;28;20084;-64
2021/08/05 00:50:37;;;;;;;3.90;2.25;;;;;;;13.69;100.00;96330.59;5021124;28;20113;-64
2021/08/05 00:53:03;;;;;;;3.28;2.00;;;;;;;13.76;100.00;96328.59;5015359;28;20041;-65
2021/08/05 00:55:29;;;;;;;3.90;2.47;;;;;;;13.72;100.00;96321.53;5021675;28;20041;-65
2021/08/05 00:57:55;;;;;;;4.20;2.30;;;;;;;13.69;100.00;96322.34;5021528;28;20048;-65
2021/08/05 01:00:22;;;;;;;3.90;2.25;;;;;;;13.83;100.00;96313.25;5015671;28;20049;-64
2021/08/05 01:02:56;;;;;;;4.53;2.72;;;;;;;13.86;100.00;96327.00;5005883;28;20053;-65
2021/08/05 01:05:25;;;;;;;6.65;2.67;;;;;;;13.87;100.00;96319.56;5002673;28;20034;-65
2021/08/05 01:07:59;;;;;;;6.20;2.22;;;;;;;13.88;100.00;96318.34;5016839;28;20132;-64
2021/08/05 01:10:41;;;;;;;5.95;2.50;;;;;;;13.87;100.00;96331.34;5015639;28;20966;-64
2021/08/05 01:13:24;;;;;;;4.72;2.28;;;;;;;13.91;100.00;96325.81;5012021;28;20438;-63
2021/08/05 01:15:53;;;;;;;4.00;2.50;;;;;;;13.70;100.00;96332.16;5019538;28;20045;-65
2021/08/05 01:18:31;;;;;;;6.00;3.00;;;;;;;13.49;100.00;96311.75;5016822;28;20573;-64
2021/08/05 01:21:03;;;;;;;9.02;2.70;;;;;;;13.31;100.00;96319.25;5015277;28;20081;-64
2021/08/05 01:23:31;;;;;;;7.60;3.00;;;;;;;13.18;100.00;96316.06;5017348;28;20084;-65
2021/08/05 01:26:08;;;;;;;7.97;3.50;;;;;;;13.12;100.00;96321.16;5016457;28;20064;-66
2021/08/05 01:28:37;;;;;;;11.15;2.95;;;;;;;13.06;100.00;96314.50;5020880;28;20037;-65
2021/08/05 01:31:04;;;;;;;5.35;2.97;;;;;;;13.13;100.00;96317.25;5021000;28;20053;-65
2021/08/05 01:33:31;;;;;;;5.30;2.95;;;;;;;13.24;100.00;96317.25;5016750;28;20041;-65
2021/08/05 01:35:58;;;;;;;7.05;3.35;;;;;;;13.18;100.00;96316.06;5018772;28;20041;-64
2021/08/05 01:38:25;;;;;;;5.43;2.40;;;;;;;13.23;100.00;96317.63;5012475;28;20911;-65
2021/08/05 01:40:52;;;;;;;8.30;3.10;;;;;;;13.18;100.00;96308.59;5027166;28;20061;-64
2021/08/05 01:43:19;;;;;;;8.30;2.83;;;;;;;13.14;100.00;96312.53;5034092;28;20052;-64
2021/08/05 01:45:46;;;;;;;8.43;2.70;;;;;;;13.22;100.00;96316.06;5013292;28;20052;-64
2021/08/05 01:48:13;;;;;;;4.68;2.88;;;;;;;13.25;100.00;96316.06;5014951;28;20395;-64
2021/08/05 01:50:42;;;;;;;6.13;3.10;;;;;;;13.35;100.00;96317.28;5015356;28;20046;-63
2021/08/05 01:53:08;;;;;;;4.25;2.55;;;;;;;13.33;100.00;96311.38;5007737;28;20049;-63
2021/08/05 01:55:33;;;;;;;9.80;3.17;;;;;;;13.32;100.00;96310.56;5017395;28;20514;-65
2021/08/05 01:57:59;;;;;;;5.60;2.50;;;;;;;13.33;100.00;96309.41;5016075;28;20144;-65
2021/08/05 02:00:25;;;;;;;5.20;3.00;;;;;;;13.30;100.00;96307.41;5014664;28;20132;-65
2021/08/05 02:02:53;;;;;;;8.45;3.00;;;;;;;13.26;100.00;96306.63;5016467;28;20191;-65
2021/08/05 02:05:25;;;;;;;6.32;3.20;;;;;;;13.07;100.00;96299.59;5013851;28;20041;-64
2021/08/05 02:08:12;;;;;;;17.05;2.95;;;;;;;12.98;100.00;96299.97;5009307;28;20522;-65
2021/08/05 02:10:41;;;;;;;5.70;3.20;;;;;;;12.92;100.00;96311.72;5014230;28;20554;-64
2021/08/05 02:13:12;;;;;;;7.43;3.60;;;;;;;12.85;100.00;96301.50;5010943;28;20084;-64
2021/08/05 02:15:42;;;;;;;8.85;3.72;;;;;;;12.91;100.00;96304.66;5016384;28;20080;-64
2021/08/05 02:18:09;;;;;;;;;;;;;;;12.90;100.00;96306.63;5016419;28;20045;-64
2021/08/05 02:20:34;;;;;;;7.32;3.78;;;;;;;12.93;100.00;96305.06;5019741;28;19913;-64
2021/08/05 02:23:00;;;;;;;7.95;3.80;;;;;;;12.93;100.00;96296.81;5033368;28;20041;-64
2021/08/05 02:25:26;;;;;;;8.50;3.22;;;;;;;12.99;100.00;96303.50;5013689;28;20132;-65
2021/08/05 02:27:52;;;;;;;6.03;3.47;;;;;;;13.00;100.00;96300.34;5018530;28;20052;-64
2021/08/05 02:30:18;;;;;;;7.60;3.55;;;;;;;13.06;100.00;96302.72;4999063;28;20137;-65
2021/08/05 02:32:44;;;;;;;8.15;3.28;;;;;;;13.13;100.00;96292.50;5011904;28;20395;-65
2021/08/05 02:35:11;;;;;;;9.73;3.50;;;;;;;13.11;100.00;96289.34;5014664;28;20038;-65
2021/08/05 02:37:37;;;;;;;8.82;3.13;;;;;;;13.12;100.00;96292.88;5019963;28;20140;-65
2021/08/05 02:40:06;;;;;;;8.30;3.60;;;;;;;13.02;100.00;96294.47;5015448;28;20147;-65
2021/08/05 02:42:32;;;;;;;11.65;3.58;;;;;;;12.93;100.00;96294.06;5018940;28;20048;-64
2021/08/05 02:44:58;;;;;;;7.35;3.42;;;;;;;12.87;100.00;96290.91;5030064;28;20049;-65
2021/08/05 02:47:24;;;;;;;7.07;4.15;;;;;;;12.85;100.00;96289.75;5020123;28;20050;-65
2021/08/05 02:49:53;;;;;;;10.75;4.20;;;;;;;12.82;100.00;96296.81;5021001;28;20048;-65
2021/08/05 02:52:20;;;;;;;12.18;5.10;;;;;;;12.81;100.00;96290.50;5014539;28;20042;-64
2021/08/05 02:54:46;;;;;;;9.70;4.78;;;;;;;12.86;100.00;96303.09;5018670;28;20064;-65
2021/08/05 02:57:12;;;;;;;7.05;4.13;;;;;;;12.86;100.00;96294.84;5013011;28;20074;-65
2021/08/05 02:59:38;;;;;;;10.13;4.57;;;;;;;12.84;100.00;96285.41;5018845;28;20053;-65
2021/08/05 03:02:05;;;;;;;10.40;4.45;;;;;;;12.84;100.00;96286.22;5009019;28;20519;-65
2021/08/05 03:04:33;;;;;;;12.15;4.55;;;;;;;12.79;100.00;96276.38;5011172;28;20058;-64
2021/08/05 03:07:00;;;;;;;7.63;4.22;;;;;;;12.81;100.00;96292.47;5016968;28;20103;-64
2021/08/05 03:09:25;;;;;;;11.15;4.65;;;;;;;12.79;100.00;96289.34;5016846;28;20053;-64
2021/08/05 03:11:51;;;;;;;14.13;4.93;;;;;;;12.74;100.00;96286.97;5022326;28;20041;-63
2021/08/05 03:14:16;;;;;;;11.80;4.43;;;;;;;12.73;100.00;96290.88;5017143;28;21258;-64
2021/08/05 03:16:41;;;;;;;11.55;4.22;;;;;;;12.74;100.00;96295.22;5020864;28;20042;-64
2021/08/05 03:19:07;;;;;;;9.55;4.63;;;;;;;12.74;100.00;96284.22;5014473;28;20041;-64
2021/08/05 03:21:32;;;;;;;8.32;5.20;;;;;;;12.80;100.00;96288.97;5038157;28;20048;-64
2021/08/05 03:23:58;;;;;;;9.82;5.20;;;;;;;12.88;100.00;96289.75;5022170;28;20038;-64
2021/08/05 03:26:23;;;;;;;8.90;5.30;;;;;;;12.92;100.00;96282.28;5015952;28;20278;-64
2021/08/05 03:28:49;;;;;;;15.07;5.72;;;;;;;12.96;100.00;96285.03;5023172;28;20045;-64
2021/08/05 03:31:14;;;;;;;11.02;5.00;;;;;;;12.91;100.00;96283.47;5015508;28;20236;-64
2021/08/05 03:33:40;;;;;;;11.68;4.40;;;;;;;12.91;100.00;96279.91;5023166;28;20483;-65
2021/08/05 03:36:05;;;;;;;7.93;4.45;;;;;;;12.88;100.00;96281.50;5016348;28;20418;-65
2021/08/05 03:38:31;;;;;;;9.70;4.57;;;;;;;12.87;100.00;96282.66;5018217;28;20041;-63
2021/08/05 03:40:56;;;;;;;8.85;4.40;;;;;;;12.88;100.00;96288.97;5022606;28;20057;-64
2021/08/05 03:43:22;;;;;;;9.52;4.90;;;;;;;12.91;100.00;96291.72;5013067;28;20058;-64
2021/08/05 03:45:47;;;;;;;10.02;4.70;;;;;;;12.91;100.00;96290.91;5020862;28;20049;-64
2021/08/05 03:48:13;;;;;;;10.43;5.20;;;;;;;12.98;100.00;96286.22;5015955;28;20049;-65
2021/08/05 03:50:38;;;;;;;11.05;4.72;;;;;;;13.10;100.00;96287.00;5020850;28;20085;-65
2021/08/05 03:53:04;;;;;;;8.95;4.47;;;;;;;13.20;100.00;96287.00;5016717;28;20045;-65
2021/08/05 03:55:30;;;;;;;9.10;4.85;;;;;;;13.20;100.00;96297.22;5021893;28;20625;-65
2021/08/05 03:57:55;;;;;;;8.68;5.40;;;;;;;13.15;100.00;96297.59;5037075;28;20048;-65
2021/08/05 04:00:21;;;;;;;8.13;4.57;;;;;;;13.21;100.00;96296.03;5017487;28;20144;-65
2021/08/05 04:02:46;;;;;;;15.15;6.43;;;;;;;13.47;100.00;96294.06;5021510;28;20445;-65
2021/08/05 04:05:12;;;;;;;11.57;4.97;;;;;;;13.57;100.00;96290.50;5028243;28;20056;-65
2021/08/05 04:07:38;;;;;;;8.77;3.20;;;;;;;13.62;100.00;96287.34;5018691;28;20099;-65
2021/08/05 04:10:05;;;;;;;5.15;3.80;;;;;;;13.65;100.00;96285.78;5007360;28;20192;-65
2021/08/05 04:12:30;;;;;;;6.05;3.13;;;;;;;13.79;100.00;96282.19;5010085;28;20136;-65
2021/08/05 04:14:56;;;;;;;6.38;3.00;;;;;;;13.73;100.00;96279.06;5031691;28;20128;-65
2021/08/05 04:17:21;;;;;;;5.78;3.05;;;;;;;13.68;100.00;96290.47;5015836;28;21557;-65
2021/08/05 04:19:47;;;;;;;6.18;2.90;;;;;;;13.52;100.00;96279.91;5020762;28;20045;-65
2021/08/05 04:22:12;;;;;;;5.28;2.83;;;;;;;13.37;100.00;96290.16;5013781;28;20947;-65
2021/08/05 04:24:37;;;;;;;3.90;2.47;;;;;;;13.09;100.00;96288.16;5006528;28;20055;-66
2021/08/05 04:27:04;;;;;;;6.35;3.00;;;;;;;13.04;100.00;96280.34;5016761;28;20045;-66
2021/08/05 04:29:30;;;;;;;10.52;3.78;;;;;;;13.02;100.00;96286.22;5012470;28;20144;-66
2021/08/05 04:31:55;;;;;;;7.82;4.10;;;;;;;13.01;100.00;96284.63;5014790;28;20147;-65
2021/08/05 04:34:20;;;;;;;18.88;6.85;;;;;;;13.03;100.00;96287.00;5015505;28;20049;-65
2021/08/05 04:36:46;;;;;;;9.63;4.70;;;;;;;12.99;100.00;96285.03;5021356;28;20042;-64
2021/08/05 04:39:11;;;;;;;10.73;4.80;;;;;;;12.97;100.00;96294.84;5007070;28;20412;-64
2021/08/05 04:41:37;;;;;;;9.30;5.30;;;;;;;13.01;100.00;96292.88;5010311;28;20081;-64
2021/08/05 04:44:03;;;;;;;9.95;4.93;;;;;;;13.05;100.00;96287.38;5019112;28;20576;-65
2021/08/05 04:46:28;;;;;;;13.18;5.30;;;;;;;12.99;100.00;96284.25;5012146;28;20064;-64
2021/08/05 04:48:54;;;;;;;12.52;4.57;;;;;;;12.93;100.00;96285.84;5020976;28;20053;-65
2021/08/05 04:51:19;;;;;;;11.50;6.05;;;;;;;12.88;100.00;96278.75;5015559;28;20137;-65
2021/08/05 04:53:45;;;;;;;11.27;5.15;;;;;;;12.95;100.00;96286.22;5018205;28;20057;-65
2021/08/05 04:56:10;;;;;;;10.25;4.90;;;;;;;13.09;100.00;96280.72;5006050;28;20096;-64
2021/08/05 04:58:35;;;;;;;9.25;4.32;;;;;;;13.22;100.00;96283.06;5019420;28;20078;-64
2021/08/05 05:01:01;;;;;;;11.15;5.35;;;;;;;13.10;100.00;96279.53;5009422;28;20372;-64
2021/08/05 05:03:26;;;;;;;8.90;5.13;;;;;;;12.99;100.00;96276.78;5015174;28;20038;-64
2021/08/05 05:05:51;;;;;;;10.80;4.50;;;;;;;12.99;100.00;96276.78;5018142;28;20099;-65
2021/08/05 05:08:20;;;;;;;11.95;4.55;;;;;;;13.05;100.00;96279.13;5012259;28;20053;-65
2021/08/05 05:10:47;;;;;;;8.45;4.97;;;;;;;13.11;100.00;96281.09;5015892;28;20124;-64
2021/08/05 05:13:13;;;;;;;11.40;4.43;;;;;;;13.07;100.00;96279.53;5014930;28;20056;-64
2021/08/05 05:15:39;;;;;;;10.70;4.70;;;;;;;13.02;100.00;96272.47;5016265;28;20502;-65
2021/08/05 05:18:05;;;;;;;13.02;5.35;;;;;;;13.03;100.00;96268.53;5013340;28;20766;-64
2021/08/05 05:20:30;;;;;;;9.60;5.20;;;;;;;13.08;100.00;96270.88;5033305;28;20470;-64
2021/08/05 05:22:56;;;;;;;10.07;6.32;;;;;;;13.15;100.00;96273.63;5016703;28;20057;-65
2021/08/05 05:25:21;;;;;;;16.90;6.43;;;;;;;13.23;100.00;96273.63;5014294;28;20727;-64
2021/08/05 05:27:47;;;;;;;10.68;5.35;;;;;;;13.20;100.00;96281.50;5009586;28;20049;-64
2021/08/05 05:30:13;;;;;;;8.98;4.22;;;;;;;13.25;100.00;96282.28;5013162;28;20461;-63
2021/08/05 05:32:39;;;;;;;9.00;4.68;;;;;;;13.39;100.00;96274.81;5017326;28;20128;-63
2021/08/05 05:35:07;;;;;;;9.35;4.70;;;;;;;13.27;100.00;96274.41;5016860;28;20049;-64
2021/08/05 05:37:32;;;;;;;9.40;4.93;;;;;;;13.29;100.00;96278.34;5035691;28;20075;-65
2021/08/05 05:39:58;;;;;;;8.73;4.47;;;;;;;13.40;100.00;96278.38;5020437;28;20502;-65
2021/08/05 05:42:24;;;;;;;8.85;4.45;;;;;;;13.60;100.00;96273.22;5030314;28;20033;-64
2021/08/05 05:44:50;;;;;;;9.18;3.88;;;;;;;13.55;100.00;96281.88;5017678;28;20055;-65
2021/08/05 05:47:16;;;;;;;10.68;4.68;;;;;;;13.46;100.00;96273.25;5010866;28;20421;-64
2021/08/05 05:49:41;;;;;;;8.38;5.55;;;;;;;13.57;100.00;96271.25;5014890;28;20092;-63
2021/08/05 05:52:08;;;;;;;8.82;4.65;;;;;;;13.54;100.00;96269.28;5014333;28;20477;-65
2021/08/05 05:54:33;;;;;;;11.35;5.93;;;;;;;13.72;100.00;96263.72;5012642;28;20045;-64
2021/08/05 05:56:59;;;;;;;7.43;4.75;;;;;;;13.84;100.00;96265.28;5021244;28;20039;-65
2021/08/05 05:59:24;;;;;;;7.30;4.65;;;;;;;13.84;100.00;96266.06;5011536;28;20050;-64
2021/08/05 06:01:50;;;;;;;7.93;4.40;;;;;;;13.85;100.00;96269.63;5019888;28;20635;-65
2021/08/05 06:04:15;;;;;;;11.27;4.70;;;;;;;13.80;100.00;96264.50;5013356;28;20106;-65
2021/08/05 06:06:41;;;;;;;9.48;5.10;;;;;;;13.72;100.00;96269.25;5017815;28;20041;-65
2021/08/05 06:09:06;;;;;;;11.18;4.68;;;;;;;13.96;100.00;96281.38;5011127;28;20057;-65
2021/08/05 06:11:32;;;;;;;8.30;5.00;;;;;;;14.14;100.00;96278.53;5025197;28;20386;-66
2021/08/05 06:13:57;;;;;;;9.60;4.35;;;;;;;14.27;100.00;96279.66;5038954;28;20037;-66
2021/08/05 06:16:24;;;;;;;10.10;4.97;;;;;;;14.21;100.00;96275.75;5019542;28;20917;-64
2021/08/05 06:18:50;;;;;;;6.90;4.55;;;;;;;14.27;100.00;96274.13;5017685;28;20076;-64
2021/08/05 06:21:15;;;;;;;8.07;4.57;;;;;;;14.66;100.00;96275.16;5014294;28;20049;-64
2021/08/05 06:23:41;;;;;;;11.55;5.40;;;;;;;14.75;100.00;96278.22;5013188;28;20406;-64
2021/08/05 06:26:06;;;;;;;8.60;4.05;;;;;;;15.03;100.00;96279.19;5014405;28;20049;-64
2021/08/05 06:28:33;;;;;;;6.57;3.58;;;;;;;15.31;100.00;96272.66;5021807;28;20077;-64
2021/08/05 06:31:02;;;;;;;7.45;3.92;;;;;;;15.41;100.00;96277.31;5023805;28;20069;-63
2021/08/05 06:33:28;;;;;;;6.90;3.30;;;;;;;15.35;100.00;96281.69;5019222;28;20045;-64
2021/08/05 06:35:54;;;;;;;7.38;3.70;;;;;;;15.26;100.00;96273.09;5017676;28;20147;-64
2021/08/05 06:38:19;;;;;;;6.60;4.00;;;;;;;15.51;100.00;96275.63;5013111;28;20126;-64
2021/08/05 06:40:45;;;;;;;7.78;4.28;;;;;;;15.54;100.00;96277.56;5020992;28;20041;-64
2021/08/05 06:43:10;;;;;;;8.40;4.05;;;;;;;15.26;100.00;96281.38;5014171;28;20033;-65
2021/08/05 06:45:36;;;;;;;7.50;3.78;;;;;;;15.44;100.00;96293.03;5017059;28;20136;-65
2021/08/05 06:48:02;;;;;;;10.32;4.13;;;;;;;15.67;100.00;96286.13;5018830;28;20072;-64
2021/08/05 06:50:27;;;;;;;6.40;3.35;;;;;;;15.97;100.00;96282.66;5009301;28;20053;-65
2021/08/05 06:52:54;;;;;;;6.72;3.65;;;;;;;15.88;100.00;96287.88;5019937;28;20041;-65
2021/08/05 06:55:19;;;;;;;8.25;3.90;;;;;;;15.80;100.00;96287.19;5013805;28;20486;-64
2021/08/05 06:57:45;;;;;;;8.25;4.15;;;;;;;15.77;100.00;96281.69;5015793;28;20184;-65
2021/08/05 07:00:10;;;;;;;5.53;3.20;;;;;;;15.82;100.00;96273.75;5010336;28;20216;-65
2021/08/05 07:02:36;;;;;;;8.15;3.60;;;;;;;16.26;99.39;96271.28;5018466;28;20057;-65
2021/08/05 07:05:03;;;;;;;5.63;3.35;;;;;;;16.58;97.45;96268.06;5019277;28;20628;-65
2021/08/05 07:07:29;;;;;;;8.55;4.32;;;;;;;17.05;91.89;96264.63;5017518;28;20064;-65
2021/08/05 07:09:56;;;;;;;6.15;3.33;;;;;;;17.52;90.52;96255.50;5020104;28;20045;-65
2021/08/05 07:12:21;;;;;;;5.10;3.15;;;;;;;18.49;83.83;96271.06;5012655;28;20603;-65
2021/08/05 07:14:47;;;;;;;5.85;3.28;;;;;;;18.58;80.33;96264.91;5018743;28;20530;-65
2021/08/05 07:17:14;;;;;;;5.88;3.58;;;;;;;18.61;80.73;96269.59;5006798;28;20490;-66
2021/08/05 07:19:40;;;;;;;10.30;6.63;;;;;;;18.34;83.63;96258.69;5017187;28;20096;-66
2021/08/05 07:22:06;;;;;;;11.50;5.85;;;;;;;18.44;81.77;96267.97;5006379;28;20049;-64
2021/08/05 07:24:31;;;;;;;8.88;4.47;;;;;;;18.88;79.03;96263.84;5019932;28;20044;-64
2021/08/05 07:26:56;;;;;;;5.72;3.45;;;;;;;19.09;77.29;96259.03;5018560;28;20069;-65
2021/08/05 07:29:22;;;;;;;5.18;3.13;;;;;;;19.33;77.00;96269.94;5011999;28;20427;-66
2021/08/05 07:31:47;;;;;;;5.70;2.85;;;;;;;19.59;73.56;96279.97;5017662;28;20057;-65
2021/08/05 07:34:13;;;;;;;6.50;2.83;;;;;;;19.74;75.29;96280.41;5010470;28;20077;-65
2021/08/05 07:36:39;;;;;;;9.00;2.67;;;;;;;19.75;73.82;96272.84;5016191;28;20344;-65
2021/08/05 07:39:10;;;;;;;5.95;2.67;;;;;;;19.92;73.96;96273.59;5007154;28;20049;-66
2021/08/05 07:41:36;;;;;;;6.25;2.85;;;;;;;20.32;74.34;96265.69;5017747;28;20367;-64
2021/08/05 07:44:01;;;;;;;6.10;2.78;;;;;;;22.59;62.47;96264.56;5019657;28;20136;-67
2021/08/05 07:46:27;;;;;;;5.10;2.28;;;;;;;24.15;56.64;96265.44;5012680;28;20455;-65
2021/08/05 07:48:52;;;;;;;5.93;2.00;;;;;;;24.14;54.91;96258.25;5016763;28;20056;-64
2021/08/05 07:51:18;;;;;;;3.33;1.90;;;;;;;23.29;56.66;96258.66;5010590;28;20137;-64
2021/08/05 07:53:43;;;;;;;3.63;2.15;;;;;;;21.86;63.93;96267.59;5015776;28;20438;-65
2021/08/05 07:56:08;;;;;;;4.30;2.30;;;;;;;20.98;67.86;96262.56;5013041;28;20545;-65
2021/08/05 07:58:34;;;;;;;3.83;1.92;;;;;;;20.68;68.51;96278.56;5021467;28;20509;-65
2021/08/05 08:00:59;;;;;;;5.60;3.72;;;;;;;20.44;70.08;96273.28;5021031;28;20045;-64
2021/08/05 08:03:25;;;;;;;3.75;2.10;;;;;;;19.99;73.18;96267.84;5015332;28;20042;-64
2021/08/05 08:05:50;;;;;;;4.53;2.33;;;;;;;20.12;72.38;96267.88;5022696;28;20029;-64
2021/08/05 08:08:16;;;;;;;4.57;2.38;;;;;;;19.98;72.71;96275.38;5014284;28;20056;-65
2021/08/05 08:10:42;;;;;;;5.47;3.05;;;;;;;19.45;73.54;96266.47;5014048;28;20132;-64
2021/08/05 08:13:08;;;;;;;6.20;2.30;;;;;;;19.48;72.59;96271.13;5013289;28;20054;-62
2021/08/05 08:15:33;;;;;;;3.95;2.22;;;;;;;19.63;74.11;96266.78;5015485;28;20056;-64
2021/08/05 08:17:59;;;;;;;3.83;2.20;;;;;;;19.53;73.44;96275.38;5024570;28;20041;-65
2021/08/05 08:20:24;;;;;;;3.75;2.20;;;;;;;19.62;72.56;96269.97;5023359;28;20061;-65
2021/08/05 08:22:51;;;;;;;5.90;3.00;;;;;;;20.26;70.83;96261.91;5016015;28;20076;-65
2021/08/05 08:25:16;;;;;;;3.55;1.92;;;;;;;21.24;65.72;96257.72;5012908;28;20065;-64
2021/08/05 08:27:43;;;;;;;5.05;2.97;;;;;;;21.50;66.34;96264.06;5024514;28;20039;-65
2021/08/05 08:30:11;;;;;;;5.00;2.83;;;;;;;21.62;64.84;96264.47;5032832;28;20050;-65
2021/08/05 08:32:37;;;;;;;8.63;2.38;;;;;;;21.70;63.03;96265.78;5023361;28;20474;-64
2021/08/05 08:35:04;;;;;;;3.03;1.73;;;;;;;22.07;62.34;96269.63;5017789;28;20104;-64
2021/08/05 08:37:29;;;;;;;4.35;2.47;;;;;;;21.86;61.88;96264.81;5014423;28;20060;-64
2021/08/05 08:39:55;;;;;;;3.20;2.20;;;;;;;21.82;62.21;96266.94;5035589;28;20053;-63
2021/08/05 08:42:20;;;;;;;3.95;2.22;;;;;;;21.75;62.92;96263.19;4994541;28;20060;-65
2021/08/05 08:44:46;;;;;;;3.30;2.00;;;;;;;22.28;60.61;96258.97;5016458;28;20065;-63
2021/08/05 08:47:11;;;;;;;2.67;1.58;;;;;;;24.65;54.19;96254.78;5005791;28;20199;-64
2021/08/05 08:49:41;;;;;;;4.18;1.63;;;;;;;26.36;48.74;96257.13;5018139;28;20057;-63
2021/08/05 08:52:07;;;;;;;;;;;;;;;23.49;55.82;96255.41;5013736;28;20091;-65
2021/08/05 08:54:34;;;;;;;2.47;1.13;;;;;;;25.28;51.27;96259.81;5020282;28;19917;-64
2021/08/05 08:56:59;;;;;;;2.42;1.40;;;;;;;24.94;49.87;96253.44;5019662;28;20033;-64
2021/08/05 08:59:25;;;;;;;2.35;1.38;;;;;;;24.73;51.15;96252.41;5012469;28;20423;-65
2021/08/05 09:01:51;;;;;;;2.40;1.33;;;;;;;25.21;50.81;96257.31;5015995;28;20052;-65
2021/08/05 09:04:17;;;;;;;2.28;1.10;;;;;;;25.55;48.78;96262.47;5016320;28;20049;-64
2021/08/05 09:06:48;;;;;;;3.05;1.25;;;;;;;25.17;50.57;96254.69;5021851;28;20510;-65
2021/08/05 09:09:14;;;;;;;2.28;1.15;;;;;;;24.89;49.27;96256.88;5008449;28;20491;-62
2021/08/05 09:11:39;;;;;;;2.25;1.20;;;;;;;23.59;52.97;96257.00;5017521;28;20049;-63
2021/08/05 09:14:05;;;;;;;1.95;0.80;;;;;;;23.03;55.39;96263.66;5015651;28;20033;-63
2021/08/05 09:16:32;;;;;;;2.58;1.00;;;;;;;22.76;56.91;96251.16;5019826;28;20049;-63
2021/08/05 09:19:09;;;;;;;3.25;1.20;;;;;;;21.82;59.92;96264.94;5018818;28;20041;-63
2021/08/05 09:21:35;;;;;;;3.55;1.50;;;;;;;20.81;63.22;96261.88;5021122;28;20049;-64
2021/08/05 09:24:06;;;;;;;3.25;1.42;;;;;;;21.16;63.19;96265.53;5013113;28;20053;-62
2021/08/05 09:26:42;;;;;;;2.67;1.20;;;;;;;21.52;61.74;96252.47;5019277;28;20172;-64
2021/08/05 09:29:09;;;;;;;4.40;1.67;;;;;;;22.04;60.21;96259.41;5014948;28;20049;-63
2021/08/05 09:31:37;;;;;;;6.13;2.33;;;;;;;21.20;62.46;96257.84;5021027;28;20037;-63
2021/08/05 09:34:09;;;;;;;4.97;1.75;;;;;;;21.30;63.50;96244.81;5018243;28;20045;-65
2021/08/05 09:36:36;;;;;;;3.03;1.35;;;;;;;21.72;60.80;96255.72;5016669;28;20668;-64
2021/08/05 09:39:14;;;;;;;6.47;3.28;;;;;;;21.84;61.76;96256.13;5011496;28;20048;-65
2021/08/05 09:42:10;;;;;;;3.10;1.75;;;;;;;21.89;62.62;96253.53;5019950;28;20131;-64
2021/08/05 09:44:39;;;;;;;3.42;1.30;;;;;;;22.82;60.91;96252.09;5018737;28;20091;-63
2021/08/05 09:47:09;;;;;;;4.90;1.55;;;;;;;22.68;60.13;96245.06;5014673;28;20050;-64
2021/08/05 09:49:36;;;;;;;3.88;1.60;;;;;;;23.54;57.42;96243.63;5013225;28;20096;-65
2021/08/05 09:52:05;;;;;;;2.45;1.38;;;;;;;23.35;57.16;96251.19;5020349;28;20494;-64
2021/08/05 09:54:41;;;;;;;4.03;1.33;;;;;;;23.39;55.84;96251.84;5019218;28;20728;-63
2021/08/05 09:57:07;;;;;;;2.83;1.40;;;;;;;22.49;58.62;96235.84;5014465;28;20035;-64
2021/08/05 09:59:33;;;;;;;2.38;1.30;;;;;;;22.09;60.91;96241.28;5020295;28;20045;-65
2021/08/05 10:02:00;;;;;;;1.65;0.98;;;;;;;22.77;56.89;96238.75;5021192;28;20553;-64
2021/08/05 10:04:28;;;;;;;2.67;1.17;;;;;;;23.50;53.82;96236.63;5013686;28;20053;-65
2021/08/05 10:07:06;;;;;;;3.92;1.35;;;;;;;22.74;56.60;96238.88;5027390;28;20502;-62
2021/08/05 10:09:33;;;;;;;1.90;1.00;;;;;;;23.17;56.15;96232.38;5020488;28;20050;-65
2021/08/05 10:12:15;;;;;;;4.53;1.05;;;;;;;24.51;52.78;96228.19;5020981;28;20049;-64
2021/08/05 10:14:42;;;;;;;2.15;0.90;;;;;;;24.16;53.33;96225.00;5020431;28;20045;-66
2021/08/05 10:17:09;;;;;;;3.10;0.90;;;;;;;25.05;48.76;96225.66;5014458;28;20124;-64
2021/08/05 10:19:40;;;;;;;1.65;0.75;;;;;;;24.85;50.24;96225.44;5014152;28;20140;-64
2021/08/05 10:22:07;;;;;;;3.58;1.30;;;;;;;24.26;50.78;96212.53;5013942;28;20045;-65
2021/08/05 10:24:36;;;;;;;2.20;0.90;;;;;;;24.27;52.49;96208.50;5018071;28;20041;-62
2021/08/05 10:27:03;;;;;;;1.83;1.10;;;;;;;24.70;52.24;96214.16;5016323;28;20494;-63
2021/08/05 10:29:30;;;;;;;1.98;0.88;;;;;;;25.69;47.39;96204.84;5016029;28;20121;-64
2021/08/05 10:31:56;;;;;;;1.83;1.02;;;;;;;24.89;48.88;96203.66;5019790;28;20045;-64
2021/08/05 10:34:21;;;;;;;4.65;1.92;;;;;;;25.22;50.63;96205.63;5014730;28;20449;-64
2021/08/05 10:36:48;;;;;;;3.17;1.17;;;;;;;24.75;52.04;96207.91;5019541;28;20042;-62
2021/08/05 10:39:14;;;;;;;2.40;1.10;;;;;;;25.02;50.11;96204.19;5010712;28;20042;-64
2021/08/05 10:41:40;;;;;;;3.90;1.08;;;;;;;23.96;53.07;96200.31;5017860;28;20045;-64
2021/08/05 10:44:07;;;;;;;1.40;1.00;;;;;;;23.12;54.78;96196.69;5010852;28;20041;-65
2021/08/05 10:46:33;;;;;;;4.93;3.03;;;;;;;23.26;55.56;96193.31;5054305;28;20121;-64
2021/08/05 10:49:02;;;;;;;3.58;1.52;;;;;;;22.91;56.93;96198.31;5028542;28;20053;-63
2021/08/05 10:51:32;;;;;;;3.72;1.50;;;;;;;23.01;54.80;96191.53;5016905;28;20052;-64
2021/08/05 10:53:58;;;;;;;1.67;1.17;;;;;;;23.43;54.28;96184.63;5018436;28;20520;-63
2021/08/05 10:56:26;;;;;;;2.92;1.45;;;;;;;23.26;56.90;96190.50;5013397;28;20107;-64
2021/08/05 10:59:05;;;;;;;5.88;2.03;;;;;;;23.44;56.89;96186.16;5020138;28;20562;-63
2021/08/05 11:01:56;;;;;;;2.78;1.35;;;;;;;22.66;59.22;96188.91;4999762;28;20046;-63
2021/08/05 11:04:34;;;;;;;5.15;1.90;;;;;;;21.84;60.11;96187.25;4995099;28;20259;-64
2021/08/05 11:07:21;;;;;;;4.78;1.48;;;;;;;22.13;60.35;96186.94;4999807;28;20037;-64
2021/08/05 11:09:47;;;;;;;3.33;1.98;;;;;;;21.77;60.68;96185.47;4999446;28;20041;-64
2021/08/05 11:12:35;;;;;;;7.80;2.50;;;;;;;21.96;62.63;96180.03;4995231;28;20558;-63
2021/08/05 11:15:00;;;;;;;3.55;2.15;;;;;;;21.97;61.76;96164.84;5018671;28;20052;-63
2021/08/05 11:17:25;;;;;;;6.25;1.77;;;;;;;22.32;59.54;96167.53;5014647;28;20038;-64
2021/08/05 11:20:15;;;;;;;3.72;1.70;;;;;;;22.13;59.78;96161.84;5019669;28;20049;-63
2021/08/05 11:22:40;;;;;;;3.28;1.80;;;;;;;22.33;59.96;96155.94;5020021;28;20038;-64
2021/08/05 11:25:06;;;;;;;2.05;1.40;;;;;;;22.68;59.51;96157.75;5014475;28;20096;-64
2021/08/05 11:27:31;;;;;;;2.53;1.40;;;;;;;23.14;58.37;96141.16;5015332;28;20716;-63