Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:00:12;;;;;;;4.95;3.30;;;;;;;28.09;34.56;158544.91;1805660;79;21817;-73
2021/04/17 00:02:45;;;;;;;4.28;3.42;;;;;;;28.17;34.50;158564.87;1788139;79;21247;-74
2021/04/17 00:05:18;;;;;;;4.50;3.02;;;;;;;28.35;34.16;158612.84;1788110;79;21281;-73
2021/04/17 00:07:50;;;;;;;5.85;4.22;;;;;;;28.46;33.95;158643.42;1796323;79;21738;-73
2021/04/17 00:10:23;;;;;;;5.00;3.83;;;;;;;28.40;33.82;158627.48;1804345;79;21188;-74
2021/04/17 00:12:55;;;;;;;8.80;4.50;;;;;;;28.44;33.82;158638.09;1795754;79;21144;-73
2021/04/17 00:15:29;;;;;;;6.25;3.95;;;;;;;28.58;33.67;158675.36;1783618;79;21310;-74
2021/04/17 00:18:01;;;;;;;5.72;3.85;;;;;;;28.60;33.68;158680.69;1801320;79;21848;-74
2021/04/17 00:20:33;;;;;;;7.08;3.47;;;;;;;28.65;33.63;158695.33;1805360;79;21298;-72
2021/04/17 00:23:06;;;;;;;5.90;3.22;;;;;;;28.62;33.53;158687.34;1804640;79;21865;-74
2021/04/17 00:25:38;;;;;;;5.42;3.67;;;;;;;28.42;33.56;158632.77;1788610;79;21368;-73
2021/04/17 00:28:11;;;;;;;4.58;3.65;;;;;;;28.30;33.70;158599.52;1805773;79;21357;-74
2021/04/17 00:30:43;;;;;;;5.10;3.27;;;;;;;28.82;33.17;158740.61;1763382;79;21160;-72
2021/04/17 00:33:15;;;;;;;6.65;3.95;;;;;;;28.52;33.35;158659.42;1789773;79;21187;-72
2021/04/17 00:35:48;;;;;;;4.55;3.55;;;;;;;28.44;33.38;158639.45;1789991;79;21294;-71
2021/04/17 00:38:20;;;;;;;5.42;3.60;;;;;;;28.26;33.67;158590.22;1805495;79;21345;-73
2021/04/17 00:40:53;;;;;;;6.45;4.30;;;;;;;28.36;33.53;158615.47;1788544;79;21354;-74
2021/04/17 00:43:26;;;;;;;8.60;4.95;;;;;;;28.40;33.48;158627.48;1793044;79;21294;-73
2021/04/17 00:45:58;;;;;;;5.75;4.25;;;;;;;28.42;33.43;158631.45;1775609;79;21204;-75
2021/04/17 00:48:31;;;;;;;6.95;4.25;;;;;;;28.33;33.57;158607.52;1789602;79;21817;-73
2021/04/17 00:51:06;;;;;;;5.15;3.85;;;;;;;28.45;33.62;158640.75;1794955;79;21171;-73
2021/04/17 00:53:39;;;;;;;4.85;3.95;;;;;;;28.51;33.56;158656.75;1766780;79;21160;-74
2021/04/17 00:56:13;;;;;;;7.05;4.80;;;;;;;28.64;33.38;158691.36;1790933;79;21235;-73
2021/04/17 00:58:45;;;;;;;4.85;3.85;;;;;;;28.50;33.52;158655.39;1788075;79;21310;-73
2021/04/17 01:01:17;;;;;;;6.15;4.28;;;;;;;28.43;33.44;158636.78;1808466;79;21148;-73
2021/04/17 01:04:03;;;;;;;6.87;4.40;;;;;;;28.30;33.52;158600.83;1799264;79;21168;-73
2021/04/17 01:07:08;;;;;;;6.55;4.25;;;;;;;28.10;33.85;158547.58;1806724;79;21723;-72
2021/04/17 01:09:53;;;;;;;4.47;3.70;;;;;;;28.20;33.79;158572.86;1784505;79;21345;-73
2021/04/17 01:12:28;;;;;;;6.08;4.03;;;;;;;28.25;33.58;158587.55;1799445;79;21345;-72
2021/04/17 01:15:01;;;;;;;6.25;4.40;;;;;;;28.17;33.65;158564.87;1807849;79;21372;-72
2021/04/17 01:17:33;;;;;;;4.70;3.85;;;;;;;28.47;33.36;158647.39;1771623;79;21650;-74
2021/04/17 01:20:28;;;;;;;7.97;4.70;;;;;;;28.50;33.40;158654.09;1797435;79;21906;-77
2021/04/17 01:23:26;;;;;;;8.28;4.80;;;;;;;28.43;33.44;158634.12;1790411;79;21786;-73
2021/04/17 01:26:16;;;;;;;5.10;4.12;;;;;;;28.39;33.46;158624.81;1800660;79;21950;-73
2021/04/17 01:28:52;;;;;;;6.03;4.05;;;;;;;28.46;33.34;158644.78;1797265;79;21195;-74
2021/04/17 01:31:31;;;;;;;6.05;4.20;;;;;;;28.46;33.34;158644.78;1784636;79;21388;-75
2021/04/17 01:34:05;;;;;;;5.45;3.95;;;;;;;28.50;33.34;158654.09;1793004;79;21254;-76
2021/04/17 01:36:38;;;;;;;6.08;4.08;;;;;;;28.40;33.47;158626.13;1807100;79;21833;-75
2021/04/17 01:39:15;;;;;;;6.87;4.35;;;;;;;28.23;33.48;158580.91;1807927;79;21844;-74
2021/04/17 01:41:54;;;;;;;5.00;3.92;;;;;;;28.32;33.45;158606.16;1807879;79;21356;-72
2021/04/17 01:44:31;;;;;;;7.95;4.80;;;;;;;28.54;33.34;158664.70;1808320;79;21804;-74
2021/04/17 01:47:08;;;;;;;6.90;4.15;;;;;;;28.44;33.37;158638.09;1803691;79;21863;-73
2021/04/17 01:49:49;;;;;;;7.55;4.30;;;;;;;28.37;33.40;158618.12;1767655;79;21405;-74
2021/04/17 01:52:23;;;;;;;6.22;4.33;;;;;;;28.43;33.54;158635.44;1766529;80;21824;-74
2021/04/17 01:54:56;;;;;;;6.17;4.45;;;;;;;28.43;33.52;158634.12;1755279;80;21346;-74
2021/04/17 01:57:29;;;;;;;7.53;4.45;;;;;;;28.47;33.36;158647.39;1774748;80;21304;-73
2021/04/17 02:00:01;;;;;;;6.28;4.55;;;;;;;28.39;33.59;158623.45;1777594;80;21154;-74
2021/04/17 02:02:35;;;;;;;6.17;3.98;;;;;;;28.62;33.33;158686.03;1770956;80;21372;-73
2021/04/17 02:05:09;;;;;;;7.00;4.12;;;;;;;28.69;33.17;158706.00;1758596;81;21364;-74
2021/04/17 02:07:41;;;;;;;6.83;4.83;;;;;;;28.32;33.60;158604.84;1764049;81;21563;-73
2021/04/17 02:10:14;;;;;;;6.70;4.30;;;;;;;28.02;33.85;158526.30;1759726;81;21337;-74
2021/04/17 02:12:46;;;;;;;8.78;5.72;;;;;;;28.14;33.83;158556.88;1749769;81;21268;-74
2021/04/17 02:15:19;;;;;;;8.65;4.83;;;;;;;28.20;33.66;158574.17;1738644;81;21306;-74
2021/04/17 02:18:10;;;;;;;7.12;4.87;;;;;;;27.97;34.11;158512.97;1750902;81;21145;-74
2021/04/17 02:20:44;;;;;;;7.03;5.05;;;;;;;28.12;33.90;158551.59;1745468;81;21279;-72
2021/04/17 02:23:16;;;;;;;7.65;4.50;;;;;;;28.16;33.93;158563.56;1759269;81;21628;-73
2021/04/17 02:25:49;;;;;;;5.97;4.37;;;;;;;28.24;33.79;158583.58;1756138;81;21822;-73
2021/04/17 02:28:21;;;;;;;6.78;5.17;;;;;;;28.19;33.76;158571.50;1763356;81;21813;-73
2021/04/17 02:30:54;;;;;;;5.97;4.37;;;;;;;28.19;33.88;158570.20;1762089;81;21253;-72
2021/04/17 02:33:26;;;;;;;6.30;4.50;;;;;;;28.28;33.64;158594.19;1740522;81;21335;-73
2021/04/17 02:36:00;;;;;;;5.90;4.30;;;;;;;28.26;33.55;158590.22;1749567;81;21428;-72
2021/04/17 02:38:32;;;;;;;6.42;4.62;;;;;;;28.05;33.73;158532.94;1767028;81;21889;-75
2021/04/17 02:41:05;;;;;;;9.40;5.10;;;;;;;28.14;33.78;158558.23;1767040;81;21309;-73
2021/04/17 02:43:37;;;;;;;6.75;5.00;;;;;;;28.14;33.72;158558.23;1767497;81;21368;-73
2021/04/17 02:46:10;;;;;;;8.68;4.85;;;;;;;28.26;33.60;158590.22;1767375;81;21812;-73
2021/04/17 02:48:44;;;;;;;7.03;5.17;;;;;;;28.20;33.57;158572.86;1768091;81;21324;-72
2021/04/17 02:51:16;;;;;;;6.28;5.10;;;;;;;28.15;33.65;158559.53;1757012;80;21213;-72
2021/04/17 02:53:52;;;;;;;6.87;5.12;;;;;;;28.15;33.63;158560.91;1770223;80;21370;-73
2021/04/17 02:56:24;;;;;;;6.83;4.92;;;;;;;28.00;33.76;158520.97;1775466;80;21848;-74
2021/04/17 02:58:57;;;;;;;8.15;5.92;;;;;;;28.11;33.63;158548.94;1775315;80;21178;-73
2021/04/17 03:01:29;;;;;;;8.25;5.30;;;;;;;27.67;34.05;158431.84;1766209;80;21213;-73
2021/04/17 03:04:02;;;;;;;7.33;5.03;;;;;;;27.98;33.86;158514.34;1767082;80;21342;-74
2021/04/17 03:06:34;;;;;;;7.78;5.17;;;;;;;27.87;33.98;158486.38;1773702;80;21204;-74
2021/04/17 03:09:07;;;;;;;7.35;5.45;;;;;;;28.05;33.82;158532.94;1777224;80;21318;-72
2021/04/17 03:11:39;;;;;;;7.28;5.67;;;;;;;28.07;33.77;158539.58;1773905;80;21156;-73
2021/04/17 03:14:12;;;;;;;6.62;4.72;;;;;;;28.06;33.87;158536.97;1768747;80;21768;-72
2021/04/17 03:16:44;;;;;;;6.78;4.67;;;;;;;28.07;33.78;158539.58;1775321;80;21377;-74
2021/04/17 03:19:17;;;;;;;7.30;4.97;;;;;;;28.05;33.83;158534.30;1761113;80;21853;-73
2021/04/17 03:21:50;;;;;;;7.65;4.92;;;;;;;28.00;33.89;158520.97;1771922;80;21199;-72
2021/04/17 03:24:22;;;;;;;7.60;4.78;;;;;;;27.97;33.90;158512.97;1765703;80;21158;-73
2021/04/17 03:26:55;;;;;;;7.22;5.03;;;;;;;27.90;33.92;158494.38;1774203;80;21361;-76
2021/04/17 03:29:27;;;;;;;6.70;5.12;;;;;;;27.84;34.17;158477.08;1760174;80;21198;-72
2021/04/17 03:32:00;;;;;;;6.40;4.47;;;;;;;27.85;34.30;158479.75;1763539;81;21191;-73
2021/04/17 03:34:33;;;;;;;7.78;5.10;;;;;;;27.82;34.33;158473.11;1744299;81;21200;-72
2021/04/17 03:37:05;;;;;;;8.18;5.10;;;;;;;27.47;34.75;158377.31;1750258;81;21231;-73
2021/04/17 03:39:37;;;;;;;8.53;5.17;;;;;;;27.45;34.93;158371.98;1754014;81;21172;-73
2021/04/17 03:42:09;;;;;;;7.58;5.53;;;;;;;27.83;34.49;158474.42;1750408;81;21355;-72
2021/04/17 03:44:42;;;;;;;7.05;5.22;;;;;;;27.97;34.34;158512.97;1766739;81;21175;-72
2021/04/17 03:47:14;;;;;;;6.35;4.47;;;;;;;28.06;34.32;158535.61;1763006;81;21167;-73
2021/04/17 03:49:47;;;;;;;9.60;4.85;;;;;;;28.09;34.26;158543.59;1766917;81;21244;-73
2021/04/17 03:52:20;;;;;;;8.28;5.25;;;;;;;27.99;34.36;158517.00;1786402;79;21258;-73
2021/04/17 03:54:52;;;;;;;7.30;4.92;;;;;;;28.03;34.33;158528.97;1792688;79;21200;-73
2021/04/17 03:57:25;;;;;;;6.62;4.75;;;;;;;28.15;34.14;158559.53;1796277;79;21159;-74
2021/04/17 03:59:57;;;;;;;6.62;4.45;;;;;;;28.10;34.31;158546.27;1789156;79;21309;-72
2021/04/17 04:02:29;;;;;;;6.45;4.78;;;;;;;28.38;34.09;158622.16;1794166;79;21166;-72
2021/04/17 04:05:02;;;;;;;7.42;4.67;;;;;;;28.37;34.10;158618.12;1791986;79;21147;-72
2021/04/17 04:07:34;;;;;;;6.50;4.47;;;;;;;28.26;34.16;158590.22;1776449;79;21961;-71
2021/04/17 04:10:09;;;;;;;7.70;5.22;;;;;;;28.14;34.40;158556.88;1776578;79;21226;-72
2021/04/17 04:12:45;;;;;;;6.70;4.50;;;;;;;28.22;34.30;158579.50;1775641;79;21380;-74
2021/04/17 04:15:18;;;;;;;7.25;4.83;;;;;;;28.33;34.11;158608.83;1780843;79;21360;-72
2021/04/17 04:17:51;;;;;;;7.30;4.72;;;;;;;28.34;34.05;158611.48;1769425;79;21301;-71
2021/04/17 04:20:23;;;;;;;6.45;4.72;;;;;;;28.10;34.46;158546.27;1787195;79;21329;-72
2021/04/17 04:22:56;;;;;;;7.83;4.70;;;;;;;28.69;33.61;158706.00;1775303;79;21243;-73
2021/04/17 04:25:29;;;;;;;5.10;4.03;;;;;;;28.58;33.70;158676.72;1779650;79;21206;-73
2021/04/17 04:28:01;;;;;;;5.17;3.92;;;;;;;28.65;33.64;158695.33;1787014;79;21221;-71
2021/04/17 04:30:34;;;;;;;5.75;3.87;;;;;;;28.65;33.55;158695.33;1788105;79;21332;-73
2021/04/17 04:33:07;;;;;;;5.33;3.95;;;;;;;28.64;33.69;158691.36;1784095;79;21230;-72
2021/04/17 04:35:39;;;;;;;5.47;3.80;;;;;;;28.64;33.61;158691.36;1773459;79;21179;-71
2021/04/17 04:38:11;;;;;;;6.72;4.42;;;;;;;28.61;33.65;158684.67;1783903;80;21691;-72
2021/04/17 04:40:44;;;;;;;5.53;4.10;;;;;;;28.39;34.01;158624.81;1779586;80;21172;-72
2021/04/17 04:43:16;;;;;;;6.37;4.50;;;;;;;28.52;34.07;158659.42;1792812;80;21354;-73
2021/04/17 04:45:50;;;;;;;5.83;4.05;;;;;;;28.45;34.13;158642.13;1786313;80;21876;-70
2021/04/17 04:48:23;;;;;;;4.50;3.55;;;;;;;28.58;34.10;158676.72;1763824;79;21355;-74
2021/04/17 04:50:56;;;;;;;4.53;3.75;;;;;;;28.65;33.93;158693.97;1789029;79;21255;-72
2021/04/17 04:53:28;;;;;;;4.22;3.47;;;;;;;28.65;33.88;158693.97;1805580;79;21193;-72
2021/04/17 04:56:01;;;;;;;3.95;3.17;;;;;;;28.74;33.95;158717.97;1810547;79;21258;-73
2021/04/17 04:58:34;;;;;;;3.52;3.10;;;;;;;28.89;33.87;158757.92;1808481;79;21417;-72
2021/04/17 05:01:07;;;;;;;4.62;3.10;;;;;;;29.00;33.81;158788.56;1807808;79;21673;-72
2021/04/17 05:03:40;;;;;;;3.65;3.05;;;;;;;28.97;33.88;158779.25;1796468;79;21337;-71
2021/04/17 05:06:13;;;;;;;2.87;2.60;;;;;;;28.97;33.89;158779.25;1796419;79;21180;-72
2021/04/17 05:08:46;;;;;;;5.60;2.90;;;;;;;28.88;33.93;158755.25;1807961;79;21251;-71
2021/04/17 05:11:18;;;;;;;2.72;2.45;;;;;;;28.88;33.85;158756.61;1805919;78;21744;-74
2021/04/17 05:13:52;;;;;;;2.62;2.27;;;;;;;28.99;33.86;158785.89;1808509;79;21328;-73
2021/04/17 05:16:25;;;;;;;4.58;2.80;;;;;;;29.05;33.83;158801.84;1805429;79;21423;-74
2021/04/17 05:18:57;;;;;;;3.12;2.62;;;;;;;28.91;33.95;158764.61;1792540;79;21378;-71
2021/04/17 05:21:29;;;;;;;4.70;3.15;;;;;;;28.90;33.90;158761.94;1811258;77;21315;-72
2021/04/17 05:24:04;;;;;;;5.83;3.55;;;;;;;28.97;34.10;158779.25;1822010;77;22245;-71
2021/04/17 05:26:36;;;;;;;4.35;3.20;;;;;;;29.02;33.92;158792.53;1823089;77;21161;-72
2021/04/17 05:29:09;;;;;;;3.65;2.77;;;;;;;28.95;34.00;158775.22;1827281;77;21312;-72
2021/04/17 05:31:41;;;;;;;4.45;2.95;;;;;;;28.67;34.35;158699.31;1810117;79;21790;-71
2021/04/17 05:34:14;;;;;;;3.37;3.02;;;;;;;28.70;34.51;158708.61;1809140;79;21221;-72
2021/04/17 05:36:46;;;;;;;3.50;2.90;;;;;;;28.70;34.33;158707.31;1806392;79;21214;-72
2021/04/17 05:39:19;;;;;;;4.87;3.17;;;;;;;28.55;34.72;158667.36;1807738;79;21866;-75
2021/04/17 05:41:51;;;;;;;5.00;3.05;;;;;;;28.68;34.59;158703.33;1811944;77;21324;-71
2021/04/17 05:44:24;;;;;;;4.00;3.20;;;;;;;28.58;34.76;158675.36;1822058;77;21351;-68
2021/04/17 05:47:01;;;;;;;4.78;3.08;;;;;;;28.91;34.42;158763.25;1792577;77;21835;-71
2021/04/17 05:49:34;;;;;;;4.28;3.08;;;;;;;28.92;34.47;158767.28;1783183;79;21375;-72
2021/04/17 05:52:07;;;;;;;4.37;2.83;;;;;;;29.06;34.08;158804.50;1796275;79;21318;-74
2021/04/17 05:54:39;;;;;;;4.78;3.35;;;;;;;29.21;34.02;158844.47;1795417;79;21259;-75
2021/04/17 05:57:12;;;;;;;4.87;3.40;;;;;;;29.22;34.05;158845.83;1792867;79;21211;-74
2021/04/17 05:59:44;;;;;;;3.33;2.70;;;;;;;29.38;33.87;158889.81;1800332;79;21353;-73
2021/04/17 06:02:16;;;;;;;4.62;2.72;;;;;;;29.40;33.89;158895.09;1789681;79;21271;-73
2021/04/17 06:04:49;;;;;;;3.35;2.52;;;;;;;29.65;33.62;158961.69;1794294;79;21199;-74
2021/04/17 06:07:21;;;;;;;3.60;2.50;;;;;;;29.63;33.37;158957.72;1797086;79;21238;-75
2021/04/17 06:09:55;;;;;;;2.60;2.40;;;;;;;29.63;33.50;158956.34;1780920;79;21170;-75
2021/04/17 06:12:27;;;;;;;2.27;2.02;;;;;;;29.64;33.60;158960.38;1796028;80;21297;-75
2021/04/17 06:15:00;;;;;;;3.00;2.40;;;;;;;29.62;33.46;158953.73;1788016;80;21848;-74
2021/04/17 06:17:34;;;;;;;2.55;1.87;;;;;;;29.73;33.31;158984.34;1746610;79;21863;-74
2021/04/17 06:20:08;;;;;;;2.50;2.30;;;;;;;29.92;33.15;159033.63;1798573;79;21178;-74
2021/04/17 06:22:40;;;;;;;3.98;2.75;;;;;;;30.40;32.83;159164.27;1794793;79;21154;-73
2021/04/17 06:25:13;;;;;;;3.55;2.70;;;;;;;30.00;32.98;159054.97;1791137;80;21169;-73
2021/04/17 06:27:45;;;;;;;3.55;2.45;;;;;;;30.21;32.63;159110.97;1792118;80;21170;-74
2021/04/17 06:30:18;;;;;;;4.08;2.80;;;;;;;30.11;32.96;159084.28;1794908;80;21950;-74
2021/04/17 06:32:52;;;;;;;4.55;2.67;;;;;;;30.15;33.22;159094.97;1797663;79;21358;-74
2021/04/17 06:35:25;;;;;;;4.87;3.72;;;;;;;30.28;32.92;159130.92;1772703;81;21334;-73
2021/04/17 06:37:58;;;;;;;6.65;4.60;;;;;;;30.22;32.73;159113.59;1773074;81;21208;-73
2021/04/17 06:40:30;;;;;;;4.75;2.90;;;;;;;30.41;32.68;159165.56;1794544;80;21282;-73
2021/04/17 06:43:06;;;;;;;3.47;2.70;;;;;;;30.36;32.30;159152.28;1795872;80;21342;-74
2021/04/17 06:45:39;;;;;;;5.95;3.52;;;;;;;30.54;32.21;159200.28;1795883;80;21352;-75
2021/04/17 06:48:12;;;;;;;3.72;2.80;;;;;;;30.77;32.21;159262.95;1797577;79;21187;-76
2021/04/17 06:50:46;;;;;;;3.35;2.77;;;;;;;31.08;32.06;159345.64;1790709;80;21307;-76
2021/04/17 06:53:19;;;;;;;4.83;3.52;;;;;;;31.39;31.99;159428.28;1793883;79;21306;-78
2021/04/17 06:55:55;;;;;;;5.40;2.60;;;;;;;31.61;31.52;159487.02;1779873;79;21342;-77
2021/04/17 06:58:27;;;;;;;3.10;2.50;;;;;;;31.70;31.21;159511.06;1769687;81;21284;-81
2021/04/17 07:01:00;;;;;;;2.95;2.37;;;;;;;31.41;30.92;159433.63;1774274;80;21810;-80
2021/04/17 07:03:32;;;;;;;3.35;2.33;;;;;;;30.97;31.40;159316.25;1760075;81;21832;-81
2021/04/17 07:06:05;;;;;;;3.92;2.62;;;;;;;30.46;31.69;159178.92;1774751;80;21213;-71
2021/04/17 07:08:43;;;;;;;2.92;2.25;;;;;;;30.05;31.98;159069.63;1775988;80;21749;-77
2021/04/17 07:11:15;;;;;;;2.72;2.35;;;;;;;29.85;32.25;159016.31;1754181;79;21370;-72
2021/04/17 07:14:09;;;;;;;4.03;2.65;;;;;;;29.49;32.61;158920.41;1781019;79;21349;-71
2021/04/17 07:17:03;;;;;;;3.15;2.45;;;;;;;29.47;32.82;158915.06;1767610;80;21927;-76
2021/04/17 07:20:03;;;;;;;2.83;2.30;;;;;;;29.55;32.98;158935.06;1774404;80;21372;-74
2021/04/17 07:22:37;;;;;;;3.40;2.60;;;;;;;29.62;32.90;158953.73;1769872;80;21861;-74
2021/04/17 07:25:15;;;;;;;5.33;2.70;;;;;;;29.64;32.66;158960.38;1786647;80;21316;-76
2021/04/17 07:27:50;;;;;;;3.37;2.85;;;;;;;29.68;32.90;158969.69;1763037;80;21318;-75
2021/04/17 07:30:27;;;;;;;3.98;2.67;;;;;;;29.68;33.02;158969.69;1757901;80;21194;-75
2021/04/17 07:33:19;;;;;;;2.95;2.37;;;;;;;29.57;32.80;158940.39;1767675;80;21182;-74
2021/04/17 07:35:53;;;;;;;;;;;;;;;29.66;32.69;158964.36;1784925;80;21866;-75
2021/04/17 07:38:33;;;;;;;5.47;2.75;;;;;;;29.56;32.73;158939.09;1778091;80;20624;-74
2021/04/17 07:41:09;;;;;;;2.80;2.47;;;;;;;29.41;33.02;158899.12;1748867;81;22321;-75
2021/04/17 07:43:59;;;;;;;2.58;2.37;;;;;;;29.43;32.85;158904.45;1752903;80;21357;-71
2021/04/17 07:46:35;;;;;;;2.98;2.33;;;;;;;29.26;33.19;158856.44;1747948;81;21813;-72
2021/04/17 07:49:21;;;;;;;4.42;2.67;;;;;;;29.15;33.37;158828.52;1765210;81;21250;-71
2021/04/17 07:52:16;;;;;;;3.67;3.00;;;;;;;29.22;33.40;158847.13;1768772;81;21182;-72
2021/04/17 07:55:07;;;;;;;3.95;2.80;;;;;;;29.07;33.49;158805.86;1768487;81;21305;-72
2021/04/17 07:57:45;;;;;;;2.98;2.67;;;;;;;29.16;33.59;158829.81;1772088;81;21930;-72
2021/04/17 08:00:20;;;;;;;5.53;2.55;;;;;;;29.28;33.25;158863.13;1765849;81;21388;-72
2021/04/17 08:02:55;;;;;;;3.72;2.80;;;;;;;29.36;33.17;158885.73;1773553;81;21839;-71
2021/04/17 08:05:28;;;;;;;4.53;2.87;;;;;;;29.43;33.12;158903.09;1773415;81;21423;-73
2021/04/17 08:08:01;;;;;;;3.70;2.52;;;;;;;29.39;33.13;158892.47;1773647;81;21808;-72
2021/04/17 08:10:33;;;;;;;3.90;3.00;;;;;;;29.39;33.12;158892.47;1773542;81;21320;-72
2021/04/17 08:13:08;;;;;;;2.25;2.05;;;;;;;29.44;32.93;158907.13;1773378;81;21333;-71
2021/04/17 08:15:39;;;;;;;3.47;2.47;;;;;;;29.30;33.08;158868.42;1773346;81;21701;-71
2021/04/17 08:18:13;;;;;;;4.05;2.72;;;;;;;29.41;32.95;158897.77;1773150;81;21395;-72
2021/04/17 08:20:45;;;;;;;4.03;2.95;;;;;;;29.45;32.80;158908.44;1773347;81;21407;-72
2021/04/17 08:23:19;;;;;;;4.30;2.55;;;;;;;29.51;32.71;158924.44;1773573;81;21304;-73
2021/04/17 08:25:54;;;;;;;3.58;2.98;;;;;;;29.46;32.84;158911.09;1773586;81;21363;-71
2021/04/17 08:28:28;;;;;;;2.75;2.30;;;;;;;29.54;32.79;158933.75;1773237;81;21697;-71
2021/04/17 08:31:26;;;;;;;2.72;2.27;;;;;;;29.42;32.96;158900.44;1754230;81;21202;-71
2021/04/17 08:34:20;;;;;;;3.77;2.58;;;;;;;29.49;32.81;158919.09;1745775;81;21317;-73
2021/04/17 08:37:03;;;;;;;3.67;2.42;;;;;;;29.54;32.78;158933.75;1773102;81;21387;-73
2021/04/17 08:39:41;;;;;;;3.87;2.45;;;;;;;29.70;32.63;158975.03;1773552;81;21364;-73
2021/04/17 08:42:19;;;;;;;3.70;2.70;;;;;;;29.64;32.65;158959.02;1773417;81;21355;-73
2021/04/17 08:44:51;;;;;;;5.05;2.77;;;;;;;29.72;32.46;158981.67;1773263;81;21154;-73
2021/04/17 08:47:52;;;;;;;2.83;2.58;;;;;;;29.44;32.72;158905.77;1773329;81;21189;-72
2021/04/17 08:50:30;;;;;;;;;;;;;;;29.47;32.62;158915.06;1776063;81;21356;-71
2021/04/17 08:53:12;;;;;;;3.12;2.62;;;;;;;29.49;32.72;158920.41;1745819;81;20290;-74
2021/04/17 08:55:48;;;;;;;3.87;2.85;;;;;;;29.48;32.57;158917.75;1734323;83;21360;-72
2021/04/17 08:58:26;;;;;;;3.22;2.67;;;;;;;29.50;32.72;158921.78;1745359;79;21205;-73
2021/04/17 09:01:03;;;;;;;3.90;2.90;;;;;;;29.49;32.66;158919.09;1794594;79;21327;-73
2021/04/17 09:03:48;;;;;;;4.35;2.77;;;;;;;29.52;32.82;158928.41;1773063;81;21874;-73
2021/04/17 09:06:31;;;;;;;3.90;3.20;;;;;;;29.52;32.80;158927.06;1769191;81;21209;-73
2021/04/17 09:09:25;;;;;;;3.50;2.58;;;;;;;29.43;32.81;158903.09;1768921;81;21307;-71
2021/04/17 09:12:07;;;;;;;5.00;3.12;;;;;;;29.43;32.76;158904.45;1747889;81;21316;-72
2021/04/17 09:14:50;;;;;;;4.55;3.60;;;;;;;29.32;32.97;158873.75;1768475;81;21712;-72
2021/04/17 09:17:38;;;;;;;4.10;3.05;;;;;;;29.22;33.11;158845.83;1768953;81;21272;-73
2021/04/17 09:20:14;;;;;;;3.83;2.83;;;;;;;29.11;33.15;158817.84;1768937;81;21211;-73
2021/04/17 09:22:47;;;;;;;3.83;3.10;;;;;;;29.32;32.93;158872.44;1766754;81;21225;-72
2021/04/17 09:25:39;;;;;;;3.42;3.00;;;;;;;29.36;32.85;158884.42;1769011;81;21316;-72
2021/04/17 09:28:12;;;;;;;4.50;2.90;;;;;;;29.44;32.88;158905.77;1769140;80;21315;-72
2021/04/17 09:30:49;;;;;;;4.75;3.35;;;;;;;29.46;32.95;158911.09;1768918;81;21328;-73
2021/04/17 09:33:24;;;;;;;7.12;3.45;;;;;;;29.61;32.84;158951.06;1748804;81;21225;-73
2021/04/17 09:35:57;;;;;;;4.95;3.42;;;;;;;29.90;32.58;159029.66;1747851;81;21819;-73
2021/04/17 09:38:33;;;;;;;5.92;3.40;;;;;;;30.02;32.58;159061.69;1768925;80;21324;-72
2021/04/17 09:41:05;;;;;;;4.08;3.27;;;;;;;30.08;32.61;159077.64;1768920;79;21228;-73
2021/04/17 09:43:38;;;;;;;5.45;3.87;;;;;;;30.15;32.53;159094.97;1748226;81;21814;-73
2021/04/17 09:46:18;;;;;;;4.33;3.30;;;;;;;30.25;32.31;159121.59;1768911;81;21186;-73
2021/04/17 09:48:52;;;;;;;7.65;5.25;;;;;;;30.22;32.60;159113.59;1769057;81;21217;-72
2021/04/17 09:51:30;;;;;;;16.20;11.30;;;;;;;30.37;32.24;159156.25;1768897;81;21407;-72
2021/04/17 09:54:07;;;;;;;8.05;5.15;;;;;;;30.49;32.25;159186.98;1769770;80;21201;-73
2021/04/17 09:56:45;;;;;;;6.33;4.45;;;;;;;31.24;31.74;159388.33;1778923;80;21298;-75
2021/04/17 09:59:15;;;;;;;6.35;4.12;;;;;;;30.87;31.89;159289.61;1796285;79;21379;-73
2021/04/17 10:02:00;;;;;;;5.53;4.10;;;;;;;30.62;32.24;159221.59;1797958;79;21340;-71
2021/04/17 10:04:59;;;;;;;7.50;4.62;;;;;;;30.44;32.35;159174.89;1798878;79;21765;-70
2021/04/17 10:07:48;;;;;;;5.10;4.10;;;;;;;30.55;32.35;159204.31;1800037;79;21301;-70
2021/04/17 10:10:20;;;;;;;6.03;4.37;;;;;;;30.42;32.18;159169.61;1762128;79;21289;-69
2021/04/17 10:12:54;;;;;;;5.72;4.55;;;;;;;30.56;32.07;159205.63;1789673;79;21335;-69
2021/04/17 10:15:31;;;;;;;5.92;4.35;;;;;;;30.67;32.03;159234.94;1784357;79;21342;-71
2021/04/17 10:18:04;;;;;;;5.67;4.22;;;;;;;30.75;31.96;159257.61;1801312;79;21690;-71
2021/04/17 10:20:37;;;;;;;7.08;4.87;;;;;;;30.29;32.33;159133.59;1801329;79;21267;-70
2021/04/17 10:23:11;;;;;;;17.00;12.53;;;;;;;30.41;32.19;159166.94;1759535;79;21647;-72
2021/04/17 10:25:45;;;;;;;6.08;3.80;;;;;;;30.43;32.01;159172.27;1800661;79;21210;-71
2021/04/17 10:28:25;;;;;;;5.37;3.60;;;;;;;30.64;31.77;159226.94;1796042;79;21705;-73
2021/04/17 10:31:18;;;;;;;4.42;3.22;;;;;;;30.51;31.82;159193.62;1790591;79;21228;-71
2021/04/17 10:33:49;;;;;;;4.87;3.47;;;;;;;29.55;32.92;158936.41;1785617;80;21170;-70
2021/04/17 10:36:23;;;;;;;5.83;4.17;;;;;;;29.70;32.85;158976.33;1785707;79;21296;-69
2021/04/17 10:39:05;;;;;;;5.10;3.55;;;;;;;30.12;32.20;159086.95;1787944;80;21359;-69
2021/04/17 10:41:38;;;;;;;6.30;4.15;;;;;;;30.23;32.18;159116.27;1792080;78;21923;-71
2021/04/17 10:44:19;;;;;;;5.65;4.35;;;;;;;30.31;32.17;159138.94;1786766;79;21322;-68
2021/04/17 10:46:52;;;;;;;5.80;3.87;;;;;;;30.32;32.20;159141.59;1789449;79;22076;-68
2021/04/17 10:49:45;;;;;;;6.08;4.05;;;;;;;30.31;32.28;159138.94;1790155;79;21397;-71
2021/04/17 10:52:33;;;;;;;5.65;3.75;;;;;;;29.84;32.74;159013.64;1784452;79;21416;-72
2021/04/17 10:55:06;;;;;;;5.28;3.72;;;;;;;30.25;32.21;159122.97;1781082;79;21440;-69
2021/04/17 10:57:45;;;;;;;7.33;3.77;;;;;;;30.12;32.10;159088.31;1800215;79;21883;-69
2021/04/17 11:00:22;;;;;;;4.33;3.25;;;;;;;29.93;32.24;159037.61;1794619;79;21364;-69
2021/04/17 11:02:55;;;;;;;4.55;3.65;;;;;;;29.74;32.57;158987.00;1753114;81;21336;-69
2021/04/17 11:05:34;;;;;;;5.00;3.55;;;;;;;29.61;32.80;158951.06;1780978;80;21292;-72
2021/04/17 11:08:07;;;;;;;4.92;3.87;;;;;;;29.47;33.69;158913.77;1782859;79;21352;-72
2021/04/17 11:10:41;;;;;;;5.53;4.58;;;;;;;29.12;34.49;158819.16;1783144;80;21933;-71
2021/04/17 11:13:34;;;;;;;5.30;4.20;;;;;;;28.80;35.11;158733.92;1780947;79;21872;-72
2021/04/17 11:16:08;;;;;;;5.65;4.42;;;;;;;28.35;35.89;158614.16;1744510;81;21881;-70
2021/04/17 11:18:43;;;;;;;6.35;4.40;;;;;;;28.09;36.21;158543.59;1755309;80;21310;-70
2021/04/17 11:21:17;;;;;;;5.55;4.53;;;;;;;28.09;36.59;158544.91;1780651;80;21203;-71
2021/04/17 11:24:00;;;;;;;5.90;4.40;;;;;;;28.01;36.79;158522.33;1779474;79;21302;-70
2021/04/17 11:26:28;;;;;;;5.55;4.30;;;;;;;27.89;37.04;158490.41;1771461;80;21320;-70
2021/04/17 11:29:04;;;;;;;5.87;4.50;;;;;;;27.84;37.24;158477.08;1770293;79;21214;-71
2021/04/17 11:31:38;;;;;;;9.40;4.15;;;;;;;27.89;37.36;158490.41;1795977;79;21336;-70
2021/04/17 11:34:11;;;;;;;7.05;4.62;;;;;;;28.07;36.96;158539.58;1798413;80;21317;-69
2021/04/17 11:36:43;;;;;;;6.67;4.10;;;;;;;28.19;36.73;158571.50;1782460;79;21296;-70
2021/04/17 11:39:17;;;;;;;3.77;3.42;;;;;;;28.40;36.59;158626.13;1785107;79;21151;-71
2021/04/17 11:41:50;;;;;;;4.17;3.42;;;;;;;28.62;35.81;158687.34;1793366;79;21194;-70
2021/04/17 11:44:22;;;;;;;4.22;3.50;;;;;;;28.66;35.37;158696.64;1779090;80;21296;-69
2021/04/17 11:46:54;;;;;;;5.80;4.28;;;;;;;28.73;35.25;158716.61;1778614;80;21223;-72
2021/04/17 11:49:27;;;;;;;3.70;3.05;;;;;;;28.82;35.27;158740.61;1778560;80;21218;-70
2021/04/17 11:52:00;;;;;;;4.12;3.05;;;;;;;28.42;35.07;158631.45;1780047;80;22014;-71
2021/04/17 11:54:33;;;;;;;5.72;3.60;;;;;;;28.73;34.83;158716.61;1783641;79;21367;-72
2021/04/17 11:57:06;;;;;;;4.12;3.65;;;;;;;28.95;34.47;158775.22;1770356;80;21769;-72
2021/04/17 11:59:40;;;;;;;5.03;4.00;;;;;;;29.07;34.53;158805.86;1792447;80;21768;-70
2021/04/17 12:02:12;;;;;;;5.08;4.30;;;;;;;29.20;34.48;158840.48;1796491;80;21336;-69
2021/04/17 12:04:45;;;;;;;6.58;4.58;;;;;;;29.28;34.18;158863.13;1792942;80;21338;-71