Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:39;;;;;;;3.55;2.08;;;;;;;9.12;73.29;101488.27;1702000;82;21079;-77
2022/10/09 00:04:24;;;;;;;3.40;1.87;;;;;;;9.10;73.35;101490.41;1702606;83;21072;-77
2022/10/09 00:07:09;;;;;;;5.97;1.90;;;;;;;9.08;73.39;101493.41;1712089;82;21116;-77
2022/10/09 00:09:54;;;;;;;3.65;1.95;;;;;;;9.08;73.41;101497.28;1705910;82;21052;-77
2022/10/09 00:12:40;;;;;;;3.58;2.08;;;;;;;9.05;73.44;101505.01;1662217;84;21547;-77
2022/10/09 00:15:25;;;;;;;3.65;1.82;;;;;;;9.03;73.45;101501.56;1662781;84;21029;-77
2022/10/09 00:18:13;;;;;;;4.20;1.87;;;;;;;9.00;73.49;101503.70;1668312;84;21100;-77
2022/10/09 00:20:58;;;;;;;5.25;1.80;;;;;;;8.99;73.51;101501.11;1676094;84;20955;-77
2022/10/09 00:23:43;;;;;;;4.83;1.85;;;;;;;8.96;73.52;101500.67;1678818;83;20899;-77
2022/10/09 00:26:28;;;;;;;3.75;1.82;;;;;;;8.94;73.54;101507.11;1683675;83;20947;-77
2022/10/09 00:29:13;;;;;;;3.85;2.10;;;;;;;8.91;73.57;101509.67;1682573;84;21745;-77
2022/10/09 00:31:57;;;;;;;5.80;2.67;;;;;;;8.89;73.61;101514.39;1667799;84;20927;-77
2022/10/09 00:34:43;;;;;;;4.78;1.95;;;;;;;8.87;73.64;101514.38;1681929;84;21412;-77
2022/10/09 00:37:28;;;;;;;4.62;2.20;;;;;;;8.85;73.68;101516.52;1679973;84;20920;-77
2022/10/09 00:40:13;;;;;;;2.95;1.40;;;;;;;8.85;73.66;101517.80;1673741;84;20923;-77
2022/10/09 00:42:58;;;;;;;4.40;1.60;;;;;;;8.82;73.72;101519.11;1675701;83;20957;-77
2022/10/09 00:45:53;;;;;;;2.80;1.80;;;;;;;8.82;73.71;101517.81;1677725;84;20994;-77
2022/10/09 00:48:38;;;;;;;4.97;1.67;;;;;;;8.79;73.71;101522.53;1666720;84;20963;-77
2022/10/09 00:51:24;;;;;;;3.80;1.60;;;;;;;8.76;73.79;101529.38;1684207;84;20944;-77
2022/10/09 00:54:12;;;;;;;4.40;1.85;;;;;;;8.74;73.80;101533.24;1671400;84;21062;-77
2022/10/09 00:56:57;;;;;;;5.17;1.90;;;;;;;8.73;73.85;101530.66;1670248;84;21129;-77
2022/10/09 00:59:42;;;;;;;5.62;1.98;;;;;;;8.72;73.86;101540.10;1689236;83;21102;-77
2022/10/09 01:02:27;;;;;;;8.38;1.82;;;;;;;8.70;73.83;101536.66;1674665;83;21657;-76
2022/10/09 01:05:13;;;;;;;3.33;1.72;;;;;;;8.67;73.89;101536.63;1663083;84;21569;-76
2022/10/09 01:08:13;;;;;;;4.03;1.60;;;;;;;8.64;73.89;101540.48;1662733;84;21064;-76
2022/10/09 01:11:18;;;;;;;4.20;1.35;;;;;;;8.62;73.95;101540.89;1677516;84;21096;-76
2022/10/09 01:14:14;;;;;;;4.72;1.98;;;;;;;8.59;73.96;101544.31;1662167;84;21041;-76
2022/10/09 01:17:23;;;;;;;5.00;1.90;;;;;;;8.53;73.97;101540.83;1683119;83;21354;-78
2022/10/09 01:20:19;;;;;;;6.92;2.20;;;;;;;8.52;74.08;101541.25;1673249;84;21084;-77
2022/10/09 01:23:45;;;;;;;2.02;1.75;;;;;;;8.53;74.11;101545.56;1670669;83;22177;-77
2022/10/09 01:26:50;;;;;;;5.70;2.10;;;;;;;8.52;74.11;101540.39;1660623;85;21089;-77
2022/10/09 01:29:59;;;;;;;4.90;1.75;;;;;;;8.49;74.15;101547.67;1658335;85;21128;-77
2022/10/09 01:32:47;;;;;;;4.85;1.80;;;;;;;8.50;74.13;101554.98;1656803;85;21060;-78
2022/10/09 01:35:33;;;;;;;2.75;1.57;;;;;;;8.47;74.14;101551.95;1657622;85;22238;-78
2022/10/09 01:38:21;;;;;;;8.20;1.67;;;;;;;8.45;74.19;101551.50;1655216;84;21174;-77
2022/10/09 01:41:07;;;;;;;3.75;1.70;;;;;;;8.43;74.24;101547.62;1656167;85;21589;-77
2022/10/09 01:43:52;;;;;;;3.52;1.60;;;;;;;8.42;74.21;101551.48;1658065;85;21132;-77
2022/10/09 01:46:38;;;;;;;5.65;1.55;;;;;;;8.38;74.27;101558.33;1650819;85;21057;-77
2022/10/09 01:50:02;;;;;;;6.40;1.50;;;;;;;8.37;74.27;101560.46;1674751;84;37616;-77
2022/10/09 01:53:07;;;;;;;4.03;1.70;;;;;;;8.35;74.30;101561.30;1658670;85;21104;-77
2022/10/09 01:56:08;;;;;;;4.47;1.65;;;;;;;8.33;74.33;101566.44;1652426;85;21650;-77
2022/10/09 01:59:00;;;;;;;2.33;1.27;;;;;;;8.27;74.43;101577.55;1558866;81;5001419;-77
2022/10/09 02:01:46;;;;;;;6.85;1.75;;;;;;;8.27;74.43;101577.55;1678057;83;21396;-77
2022/10/09 02:04:31;;;;;;;;;;;;;;;8.26;74.39;101580.98;1677596;84;20993;-77
2022/10/09 02:07:17;;;;;;;7.70;2.00;;;;;;;8.26;74.64;101586.14;1665601;84;20127;-77
2022/10/09 02:10:05;;;;;;;6.10;1.60;;;;;;;8.25;74.42;101587.41;1636914;86;20938;-77
2022/10/09 02:12:57;;;;;;;6.83;1.62;;;;;;;8.21;74.45;101586.52;1676478;84;20895;-78
2022/10/09 02:15:56;;;;;;;8.88;1.80;;;;;;;8.19;74.48;101589.50;1671986;83;20924;-78
2022/10/09 02:18:51;;;;;;;2.75;1.60;;;;;;;8.19;74.51;101592.08;1666253;84;20957;-78
2022/10/09 02:21:47;;;;;;;2.60;1.70;;;;;;;8.17;74.54;101593.78;1664655;84;20926;-78
2022/10/09 02:24:32;;;;;;;1.97;1.27;;;;;;;8.16;74.55;101595.91;1671331;84;20899;-78
2022/10/09 02:27:20;;;;;;;5.33;1.67;;;;;;;8.16;74.59;101603.64;1681156;84;21261;-78
2022/10/09 02:30:08;;;;;;;3.20;1.50;;;;;;;8.13;74.58;101603.62;1669597;83;21325;-78
2022/10/09 02:32:53;;;;;;;3.87;2.00;;;;;;;8.15;74.65;101604.92;1669549;84;20879;-78
2022/10/09 02:35:39;;;;;;;3.77;1.60;;;;;;;8.14;74.64;101603.19;1676477;84;21699;-78
2022/10/09 02:38:24;;;;;;;6.20;1.57;;;;;;;8.13;74.64;101610.48;1670893;83;21384;-78
2022/10/09 02:41:08;;;;;;;4.42;1.50;;;;;;;8.10;74.69;101614.31;1667814;84;20938;-78
2022/10/09 02:43:54;;;;;;;4.78;1.67;;;;;;;8.10;74.68;101614.31;1674298;83;20895;-78
2022/10/09 02:46:39;;;;;;;2.85;1.67;;;;;;;8.10;74.73;101619.04;1683794;84;20882;-78
2022/10/09 02:49:24;;;;;;;3.67;1.22;;;;;;;8.10;74.73;101622.91;1642760;86;20942;-78
2022/10/09 02:52:09;;;;;;;5.75;1.55;;;;;;;8.09;74.68;101622.47;1677593;83;20927;-78
2022/10/09 02:54:53;;;;;;;4.80;1.60;;;;;;;8.06;74.75;101628.87;1665373;84;20939;-78
2022/10/09 02:57:38;;;;;;;4.87;1.65;;;;;;;8.04;74.76;101634.85;1647501;85;20999;-78
2022/10/09 03:00:23;;;;;;;8.43;1.70;;;;;;;8.01;74.76;101637.39;1635949;86;20957;-78
2022/10/09 03:03:08;;;;;;;4.80;1.50;;;;;;;7.98;74.86;101634.36;1671359;84;20899;-77
2022/10/09 03:06:09;;;;;;;3.60;1.67;;;;;;;7.98;74.88;101640.80;1681028;84;20926;-77
2022/10/09 03:08:55;;;;;;;3.95;1.87;;;;;;;7.94;74.83;101642.48;1672729;84;20963;-77
2022/10/09 03:11:40;;;;;;;5.05;1.70;;;;;;;7.93;74.91;101643.75;1662656;84;21298;-77
2022/10/09 03:14:25;;;;;;;3.98;2.02;;;;;;;7.90;74.92;101650.15;1680186;84;20919;-77
2022/10/09 03:17:10;;;;;;;10.60;1.95;;;;;;;7.88;74.88;101653.13;1682466;84;20928;-77
2022/10/09 03:19:55;;;;;;;5.53;1.42;;;;;;;7.85;74.97;101653.09;1678785;84;20949;-77
2022/10/09 03:22:40;;;;;;;8.18;1.50;;;;;;;7.85;75.00;101661.68;1677946;84;21393;-77
2022/10/09 03:25:25;;;;;;;3.70;1.70;;;;;;;7.83;74.98;101658.22;1674999;84;20960;-77
2022/10/09 03:28:10;;;;;;;4.50;1.22;;;;;;;7.83;74.97;101668.95;1671775;84;20920;-77
2022/10/09 03:30:55;;;;;;;5.55;1.85;;;;;;;7.78;74.98;101670.21;1673242;84;20909;-77
2022/10/09 03:33:40;;;;;;;3.98;1.82;;;;;;;7.79;75.05;101678.80;1645133;86;20906;-77
2022/10/09 03:36:25;;;;;;;5.95;2.00;;;;;;;7.79;75.04;101680.09;1656040;84;21398;-77
2022/10/09 03:39:10;;;;;;;8.75;2.12;;;;;;;7.76;75.07;101686.48;1671260;84;21453;-77
2022/10/09 03:41:54;;;;;;;5.12;1.72;;;;;;;7.75;75.06;101690.77;1674503;84;21744;-77
2022/10/09 03:44:39;;;;;;;6.67;1.60;;;;;;;7.70;75.05;101688.55;1672662;83;20927;-77
2022/10/09 03:47:24;;;;;;;7.58;1.70;;;;;;;7.71;75.12;101693.28;1680970;84;20914;-77
2022/10/09 03:50:09;;;;;;;4.37;1.50;;;;;;;7.69;75.13;101697.55;1675167;84;20891;-77
2022/10/09 03:52:54;;;;;;;5.03;1.80;;;;;;;7.69;75.14;101703.98;1682407;84;20898;-77
2022/10/09 03:55:40;;;;;;;3.45;1.90;;;;;;;7.67;75.17;101710.39;1674737;84;20950;-77
2022/10/09 03:58:25;;;;;;;8.85;2.00;;;;;;;7.66;75.15;101707.38;1661218;84;20911;-77
2022/10/09 04:01:10;;;;;;;5.00;1.72;;;;;;;7.62;75.17;101714.20;1673987;84;20990;-77
2022/10/09 04:03:55;;;;;;;3.52;1.45;;;;;;;7.60;75.22;101704.30;1680120;83;21518;-76
2022/10/09 04:06:40;;;;;;;6.65;1.95;;;;;;;7.61;75.23;101705.16;1672569;84;21388;-76
2022/10/09 04:09:25;;;;;;;8.68;1.70;;;;;;;7.62;75.26;101705.61;1670459;84;20931;-76
2022/10/09 04:12:10;;;;;;;3.37;1.70;;;;;;;7.63;75.24;101711.20;1678765;84;20894;-76
2022/10/09 04:14:55;;;;;;;7.00;1.50;;;;;;;7.59;75.26;101712.87;1678034;82;20966;-76
2022/10/09 04:17:40;;;;;;;2.60;1.72;;;;;;;7.58;75.29;101712.42;1672916;84;20963;-76
2022/10/09 04:20:25;;;;;;;5.62;1.55;;;;;;;7.57;75.28;101716.27;1679643;83;20938;-76
2022/10/09 04:23:09;;;;;;;5.20;1.62;;;;;;;7.53;75.30;101712.78;1666136;84;20921;-76
2022/10/09 04:25:58;;;;;;;5.17;2.33;;;;;;;7.53;75.35;101711.91;1671027;84;20902;-76
2022/10/09 04:28:43;;;;;;;5.28;1.75;;;;;;;7.50;75.34;101717.02;1675464;84;20925;-76
2022/10/09 04:31:28;;;;;;;2.55;1.50;;;;;;;7.48;75.39;101720.86;1656026;85;20928;-76
2022/10/09 04:34:13;;;;;;;4.85;1.72;;;;;;;7.46;75.37;101724.25;1677140;84;20986;-76
2022/10/09 04:36:58;;;;;;;5.33;1.40;;;;;;;7.46;75.46;101721.25;1676618;84;20936;-76
2022/10/09 04:39:43;;;;;;;5.08;2.47;;;;;;;7.45;75.42;101722.52;1665104;84;20937;-76
2022/10/09 04:42:28;;;;;;;5.00;1.98;;;;;;;7.44;75.46;101724.23;1667577;84;20957;-76
2022/10/09 04:45:13;;;;;;;5.50;1.67;;;;;;;7.45;75.48;101728.95;1672397;84;20951;-76
2022/10/09 04:47:58;;;;;;;4.78;1.72;;;;;;;7.45;75.45;101728.53;1671145;84;21352;-76
2022/10/09 04:50:43;;;;;;;7.40;1.98;;;;;;;7.44;75.46;101729.38;1678686;84;21006;-76
2022/10/09 04:53:28;;;;;;;4.87;1.93;;;;;;;7.41;75.69;101735.77;1672479;84;20920;-76
2022/10/09 04:56:19;;;;;;;4.40;1.47;;;;;;;7.41;75.69;101735.77;1676497;83;21673;-76
2022/10/09 04:59:04;;;;;;;13.55;2.47;;;;;;;7.40;75.48;101742.17;1670208;84;20894;-76
2022/10/09 05:01:48;;;;;;;4.12;1.87;;;;;;;7.40;75.51;101746.89;1674001;83;21015;-76
2022/10/09 05:04:33;;;;;;;6.33;1.98;;;;;;;7.38;75.52;101748.58;1672427;83;20979;-76
2022/10/09 05:07:18;;;;;;;5.25;1.57;;;;;;;7.38;75.53;101756.30;1674482;83;20956;-76
2022/10/09 05:10:05;;;;;;;3.52;1.80;;;;;;;7.38;75.53;101758.01;1681663;84;20931;-76
2022/10/09 05:12:50;;;;;;;5.12;1.65;;;;;;;7.35;75.47;101759.24;1671058;84;20972;-76
2022/10/09 05:15:36;;;;;;;7.92;2.02;;;;;;;7.34;75.53;101762.23;1676624;84;20907;-76
2022/10/09 05:18:21;;;;;;;4.87;1.90;;;;;;;7.31;75.50;101763.48;1676504;83;20938;-76
2022/10/09 05:21:06;;;;;;;3.17;1.70;;;;;;;7.29;75.54;101770.30;1670304;84;21555;-76
2022/10/09 05:23:53;;;;;;;5.53;1.72;;;;;;;7.27;75.58;101774.17;1671866;84;20954;-76
2022/10/09 05:26:38;;;;;;;3.27;1.30;;;;;;;7.25;75.54;101774.56;1669236;83;20910;-76
2022/10/09 05:29:23;;;;;;;3.35;1.05;;;;;;;7.24;75.56;101783.55;1681888;84;20887;-77
2022/10/09 05:32:08;;;;;;;3.87;1.60;;;;;;;7.23;75.56;101791.68;1672552;84;21717;-77
2022/10/09 05:34:53;;;;;;;3.67;1.32;;;;;;;7.24;75.59;101791.27;1666206;84;20917;-77
2022/10/09 05:37:38;;;;;;;1.75;1.27;;;;;;;7.26;75.58;101796.02;1647455;86;20964;-77
2022/10/09 05:40:23;;;;;;;4.35;1.77;;;;;;;7.30;75.60;101801.62;1675343;84;20915;-77
2022/10/09 05:43:08;;;;;;;3.95;1.72;;;;;;;7.34;75.64;101805.98;1670565;84;21387;-77
2022/10/09 05:45:53;;;;;;;5.87;1.77;;;;;;;7.39;75.64;101810.78;1668465;83;21363;-77
2022/10/09 05:48:41;;;;;;;7.25;1.67;;;;;;;7.42;75.62;101813.40;1675768;84;21417;-77
2022/10/09 05:51:29;;;;;;;2.65;1.70;;;;;;;7.47;75.74;101816.05;1666866;83;21453;-77
2022/10/09 05:54:17;;;;;;;6.67;1.85;;;;;;;7.52;75.75;101819.56;1669636;83;20942;-77
2022/10/09 05:57:03;;;;;;;8.98;1.92;;;;;;;7.60;75.75;101823.13;1668469;84;21404;-77
2022/10/09 05:59:47;;;;;;;;;;;;;;;7.64;75.75;101828.77;1676390;84;21018;-77
2022/10/09 06:02:32;;;;;;;7.10;2.08;;;;;;;7.68;75.95;101826.69;1681053;83;20748;-77
2022/10/09 06:05:17;;;;;;;6.10;3.45;;;;;;;7.73;75.82;101826.33;1674641;84;20944;-77
2022/10/09 06:08:02;;;;;;;7.03;2.55;;;;;;;7.82;75.86;101830.72;1672981;84;20921;-77
2022/10/09 06:10:47;;;;;;;4.87;2.60;;;;;;;7.90;75.85;101839.42;1627360;85;20906;-77
2022/10/09 06:13:32;;;;;;;5.80;3.08;;;;;;;7.94;75.78;101843.78;1654135;84;21373;-77
2022/10/09 06:16:18;;;;;;;5.12;3.08;;;;;;;7.99;75.88;101844.71;1679180;83;20909;-77
2022/10/09 06:19:05;;;;;;;7.75;3.10;;;;;;;8.06;75.89;101854.68;1643614;86;232325;-77
2022/10/09 06:21:50;;;;;;;9.90;3.75;;;;;;;8.08;75.89;101857.72;1681417;84;20936;-77
2022/10/09 06:24:35;;;;;;;8.15;3.50;;;;;;;8.12;75.93;101862.08;1665917;83;20979;-77
2022/10/09 06:27:20;;;;;;;5.33;3.55;;;;;;;8.19;75.98;101859.16;1678650;83;20874;-77
2022/10/09 06:30:06;;;;;;;10.03;4.03;;;;;;;8.23;75.95;101868.67;1680933;83;20888;-77
2022/10/09 06:32:51;;;;;;;12.50;4.65;;;;;;;8.30;76.04;101870.48;1680001;83;20943;-77
2022/10/09 06:35:36;;;;;;;5.90;3.90;;;;;;;8.35;76.00;101876.98;1674378;83;20903;-77
2022/10/09 06:38:21;;;;;;;8.18;4.40;;;;;;;8.40;76.01;101879.20;1667947;83;20926;-77
2022/10/09 06:41:15;;;;;;;6.22;4.08;;;;;;;8.44;76.05;101884.84;1669675;83;20918;-77
2022/10/09 06:44:04;;;;;;;7.60;3.72;;;;;;;8.51;76.09;101880.21;1667116;83;20917;-77
2022/10/09 06:46:49;;;;;;;7.55;4.33;;;;;;;8.58;76.05;101891.91;1673014;83;21412;-84
2022/10/09 06:49:34;;;;;;;7.42;3.95;;;;;;;8.64;76.10;101893.70;1674151;83;20949;-77
2022/10/09 06:52:20;;;;;;;7.37;4.87;;;;;;;8.70;76.08;101898.06;1668948;83;20946;-77
2022/10/09 06:55:05;;;;;;;7.72;3.83;;;;;;;8.74;76.03;101906.28;1676546;83;21443;-77
2022/10/09 06:57:50;;;;;;;6.83;3.77;;;;;;;8.77;76.10;101904.61;1677012;84;20949;-77
2022/10/09 07:00:35;;;;;;;5.87;4.15;;;;;;;8.81;76.08;101917.13;1685492;83;21385;-77
2022/10/09 07:03:20;;;;;;;7.87;4.25;;;;;;;8.83;76.15;101908.55;1675052;83;20923;-77
2022/10/09 07:06:22;;;;;;;12.18;4.33;;;;;;;8.92;76.25;101921.53;1667934;83;20946;-77
2022/10/09 07:09:10;;;;;;;8.85;3.80;;;;;;;9.01;76.25;101922.48;1666374;83;21379;-77
2022/10/09 07:11:55;;;;;;;6.08;3.70;;;;;;;9.07;76.23;101923.42;1666325;83;20961;-77
2022/10/09 07:14:39;;;;;;;6.20;3.95;;;;;;;9.14;76.27;101923.93;1666627;83;21607;-77
2022/10/09 07:17:26;;;;;;;9.23;4.05;;;;;;;9.21;76.26;101921.86;1670890;83;20946;-77
2022/10/09 07:20:11;;;;;;;7.97;3.70;;;;;;;9.29;76.25;101936.13;1666809;83;21309;-77
2022/10/09 07:22:56;;;;;;;7.53;3.55;;;;;;;9.34;76.24;101934.89;1671822;83;21066;-77
2022/10/09 07:25:41;;;;;;;7.08;3.67;;;;;;;9.38;76.25;101940.49;1672987;83;20898;-77
2022/10/09 07:28:28;;;;;;;7.10;3.20;;;;;;;9.42;76.30;101947.00;1677807;83;20899;-77
2022/10/09 07:31:13;;;;;;;8.83;3.85;;;;;;;9.48;76.31;101944.91;1675284;84;20947;-77
2022/10/09 07:33:58;;;;;;;5.97;3.55;;;;;;;9.53;76.28;101955.72;1670656;84;20953;-77
2022/10/09 07:36:43;;;;;;;7.50;3.83;;;;;;;9.57;76.27;101955.32;1678622;84;20923;-77
2022/10/09 07:39:28;;;;;;;6.47;3.50;;;;;;;9.65;76.32;101957.98;1672195;83;20898;-77
2022/10/09 07:42:13;;;;;;;5.37;3.65;;;;;;;9.68;76.27;101960.16;1675832;84;21558;-77
2022/10/09 07:44:58;;;;;;;6.35;3.60;;;;;;;9.72;76.32;101959.34;1666409;84;20898;-77
2022/10/09 07:47:43;;;;;;;9.63;4.28;;;;;;;9.79;76.38;101962.42;1677013;83;21380;-81
2022/10/09 07:50:28;;;;;;;7.40;4.33;;;;;;;9.84;76.30;101956.87;1668177;83;20886;-77
2022/10/09 07:53:13;;;;;;;9.45;4.22;;;;;;;9.90;76.36;101958.61;1669895;83;20958;-77
2022/10/09 07:55:58;;;;;;;7.97;4.40;;;;;;;9.95;76.31;101964.25;1667486;83;20981;-78
2022/10/09 07:58:45;;;;;;;7.17;3.72;;;;;;;10.05;76.38;101973.37;1669015;83;20949;-78
2022/10/09 08:01:32;;;;;;;9.88;3.98;;;;;;;10.07;76.36;101977.70;1665745;83;21379;-78
2022/10/09 08:04:17;;;;;;;9.85;4.37;;;;;;;10.13;76.38;101974.30;1661450;83;20943;-78
2022/10/09 08:07:01;;;;;;;8.10;4.17;;;;;;;10.21;76.37;101978.70;1680293;83;21435;-77
2022/10/09 08:09:46;;;;;;;10.50;4.80;;;;;;;10.25;76.41;101975.29;1666354;83;20970;-77
2022/10/09 08:12:31;;;;;;;11.00;4.03;;;;;;;10.37;76.41;101973.64;1667945;83;20934;-77
2022/10/09 08:15:16;;;;;;;7.90;4.03;;;;;;;10.46;76.34;101981.00;1679474;83;21587;-77
2022/10/09 08:18:01;;;;;;;7.92;4.37;;;;;;;10.60;76.40;101987.55;1693769;83;20935;-77
2022/10/09 08:20:59;;;;;;;7.20;3.83;;;;;;;10.64;76.41;101984.56;1675439;83;20924;-77
2022/10/09 08:23:45;;;;;;;10.95;4.40;;;;;;;10.73;76.42;101986.77;1673717;83;20963;-77
2022/10/09 08:26:30;;;;;;;9.50;4.03;;;;;;;10.80;76.44;101992.84;1679227;83;20942;-78
2022/10/09 08:29:17;;;;;;;8.68;4.05;;;;;;;10.87;76.42;101992.88;1678080;84;20943;-77
2022/10/09 08:32:01;;;;;;;9.58;3.92;;;;;;;10.94;76.42;101988.56;1638474;84;21597;-77
2022/10/09 08:34:46;;;;;;;8.23;3.60;;;;;;;11.03;76.39;101995.08;1640116;85;20967;-77
2022/10/09 08:37:31;;;;;;;9.50;4.05;;;;;;;11.05;76.34;102000.27;1674673;83;20972;-77
2022/10/09 08:40:24;;;;;;;8.93;3.60;;;;;;;11.14;76.42;101999.87;1673598;84;20927;-77
2022/10/09 08:43:14;;;;;;;7.12;4.65;;;;;;;11.15;76.37;102000.73;1674771;84;21399;-77
2022/10/09 08:46:04;;;;;;;7.00;4.10;;;;;;;11.27;76.40;102003.37;1674038;84;20886;-77
2022/10/09 08:48:50;;;;;;;6.03;3.37;;;;;;;11.34;76.36;102005.55;1671576;84;20898;-77
2022/10/09 08:51:38;;;;;;;9.53;3.62;;;;;;;11.42;76.36;102009.03;1678666;84;21419;-77
2022/10/09 08:54:33;;;;;;;5.92;3.98;;;;;;;11.52;76.35;102014.64;1686409;83;20927;-77
2022/10/09 08:57:20;;;;;;;7.87;3.60;;;;;;;11.56;76.27;102009.91;1675889;84;21340;-77
2022/10/09 09:00:16;;;;;;;6.80;3.42;;;;;;;11.59;76.27;102010.78;1680700;83;20913;-77
2022/10/09 09:03:47;;;;;;;7.12;3.55;;;;;;;11.76;76.40;102009.95;1679443;83;21423;-77
2022/10/09 09:06:52;;;;;;;9.18;3.52;;;;;;;11.92;76.36;102006.12;1670756;82;20961;-77
2022/10/09 09:10:06;;;;;;;13.40;3.67;;;;;;;12.10;76.32;102006.52;1674418;84;20963;-77
2022/10/09 09:13:30;;;;;;;9.55;3.02;;;;;;;12.16;76.30;102009.55;1675209;83;21309;-77
2022/10/09 09:16:26;;;;;;;5.53;3.00;;;;;;;12.30;76.22;102009.55;1681467;81;20890;-78
2022/10/09 09:19:34;;;;;;;7.53;3.30;;;;;;;12.47;76.28;102002.18;1708722;81;21025;-78
2022/10/09 09:22:19;;;;;;;12.43;2.65;;;;;;;12.63;76.21;102012.50;1712141;81;20965;-80
2022/10/09 09:25:21;;;;;;;6.85;2.80;;;;;;;12.76;76.10;102007.28;1638384;81;5001022;-80
2022/10/09 09:28:28;;;;;;;5.00;2.60;;;;;;;12.88;76.15;102011.58;1674801;84;20951;-80
2022/10/09 09:31:35;;;;;;;7.67;2.98;;;;;;;12.91;76.08;102011.56;1711927;81;20941;-80
2022/10/09 09:34:39;;;;;;;7.25;2.98;;;;;;;12.92;76.00;102012.00;1708160;81;21643;-80
2022/10/09 09:37:24;;;;;;;6.25;3.02;;;;;;;13.05;76.15;102007.59;1675038;83;21588;-80
2022/10/09 09:40:16;;;;;;;9.45;3.08;;;;;;;13.05;75.93;102011.48;1709164;81;21155;-80
2022/10/09 09:43:02;;;;;;;9.85;2.92;;;;;;;12.87;75.71;102012.44;1708636;81;21003;-80
2022/10/09 09:45:50;;;;;;;6.40;3.30;;;;;;;12.75;75.80;102016.37;1582611;81;5001597;-80
2022/10/09 09:48:42;;;;;;;7.15;2.65;;;;;;;12.70;75.85;102020.27;1707870;81;21371;-80
2022/10/09 09:51:30;;;;;;;6.00;2.58;;;;;;;12.69;75.90;102017.25;1708345;81;20965;-80
2022/10/09 09:54:22;;;;;;;7.08;3.25;;;;;;;12.73;75.95;102009.02;1708424;81;21111;-80
2022/10/09 09:57:11;;;;;;;8.00;2.37;;;;;;;12.69;75.75;102017.25;1705025;81;21569;-80
2022/10/09 10:00:19;;;;;;;5.05;2.22;;;;;;;12.66;75.72;102014.66;1711904;81;21991;-80
2022/10/09 10:03:17;;;;;;;6.87;2.90;;;;;;;12.61;75.69;102016.40;1711903;81;21556;-79
2022/10/09 10:06:03;;;;;;;5.80;2.77;;;;;;;12.55;75.67;102011.22;1590492;81;9999890;-79
2022/10/09 10:09:02;;;;;;;6.00;2.42;;;;;;;12.52;75.68;102008.19;1704917;81;21124;-79
2022/10/09 10:12:05;;;;;;;5.25;2.58;;;;;;;12.53;75.64;102011.22;1709660;81;21134;-79
2022/10/09 10:14:50;;;;;;;4.92;1.92;;;;;;;12.53;75.68;102009.06;1705572;81;21092;-79
2022/10/09 10:17:36;;;;;;;7.40;2.70;;;;;;;12.57;75.71;102007.75;1706886;81;21139;-79
2022/10/09 10:20:21;;;;;;;;;;;;;;;12.68;75.70;102007.73;1706086;81;21086;-79
2022/10/09 10:23:40;;;;;;;5.62;2.65;;;;;;;12.75;75.53;102015.07;1706549;81;20481;-79
2022/10/09 10:26:36;;;;;;;4.67;1.90;;;;;;;12.78;75.46;102015.93;1710831;81;21562;-79
2022/10/09 10:29:32;;;;;;;6.30;2.00;;;;;;;12.75;75.40;102018.53;1701848;81;21125;-79
2022/10/09 10:32:40;;;;;;;5.87;1.92;;;;;;;12.74;75.44;102019.83;1708384;81;21107;-79
2022/10/09 10:35:30;;;;;;;2.85;1.40;;;;;;;12.72;75.34;102017.67;1710345;81;21056;-79
2022/10/09 10:38:24;;;;;;;3.62;1.55;;;;;;;12.70;75.29;102015.52;1715311;81;21512;-79
2022/10/09 10:41:32;;;;;;;8.08;2.22;;;;;;;12.65;75.21;102015.95;1712138;81;21100;-79
2022/10/09 10:44:38;;;;;;;6.10;1.50;;;;;;;12.67;75.26;102020.28;1710378;81;20921;-79
2022/10/09 10:47:27;;;;;;;3.70;1.30;;;;;;;12.73;75.23;102024.16;1722470;81;21545;-79
2022/10/09 10:50:15;;;;;;;5.85;1.40;;;;;;;12.78;75.17;102025.02;1716387;81;20921;-79
2022/10/09 10:53:17;;;;;;;5.78;1.55;;;;;;;12.87;75.19;102028.02;1710850;81;20965;-79
2022/10/09 10:56:16;;;;;;;6.67;1.70;;;;;;;13.00;75.19;102018.46;1714158;81;21135;-79
2022/10/09 10:59:29;;;;;;;9.20;2.00;;;;;;;13.16;75.10;102021.00;1705439;81;21127;-79
2022/10/09 11:02:39;;;;;;;6.70;1.67;;;;;;;13.28;74.98;102017.92;1714982;81;21090;-79
2022/10/09 11:05:35;;;;;;;8.38;1.72;;;;;;;13.35;74.87;102019.19;1712129;81;21060;-79
2022/10/09 11:08:45;;;;;;;7.42;2.62;;;;;;;13.33;74.74;102016.17;1714457;81;21086;-79
2022/10/09 11:11:44;;;;;;;7.30;1.65;;;;;;;13.31;74.72;102014.02;1677793;83;22171;-79
2022/10/09 11:14:37;;;;;;;5.35;1.60;;;;;;;13.30;74.73;102009.69;1680307;83;21102;-79
2022/10/09 11:17:43;;;;;;;6.25;1.80;;;;;;;13.31;74.72;102017.91;1675953;83;21532;-79
2022/10/09 11:20:51;;;;;;;5.20;1.62;;;;;;;13.27;74.58;102018.80;1675348;83;21057;-79
2022/10/09 11:24:16;;;;;;;6.62;1.70;;;;;;;13.15;74.49;102016.64;1672222;83;21010;-79
2022/10/09 11:27:25;;;;;;;11.30;1.95;;;;;;;13.02;74.44;102025.34;1672951;83;25208;-79
2022/10/09 11:30:13;;;;;;;6.08;1.85;;;;;;;12.99;74.43;102021.49;1667526;83;21081;-79
2022/10/09 11:33:25;;;;;;;4.92;1.65;;;;;;;13.03;74.44;102020.58;1680607;83;20910;-79
2022/10/09 11:36:36;;;;;;;4.05;1.50;;;;;;;13.07;74.37;102015.80;1683409;83;21545;-79
2022/10/09 11:39:24;;;;;;;8.93;3.20;;;;;;;13.07;74.25;102011.05;1676429;83;20960;-79
2022/10/09 11:42:11;;;;;;;9.05;3.65;;;;;;;13.12;74.29;102006.27;1673872;82;21118;-79
2022/10/09 11:45:34;;;;;;;6.00;2.70;;;;;;;13.20;74.28;101999.77;1676591;83;21074;-81
2022/10/09 11:48:31;;;;;;;7.92;3.92;;;;;;;13.28;74.19;101996.70;1679090;83;21082;-78
2022/10/09 11:51:28;;;;;;;6.97;3.37;;;;;;;13.27;74.04;101994.98;1678791;83;21081;-78
2022/10/09 11:54:16;;;;;;;3.58;2.08;;;;;;;13.29;74.06;101989.77;1676380;83;21042;-78
2022/10/09 11:57:04;;;;;;;8.78;3.02;;;;;;;13.29;73.96;101983.28;1677372;83;21098;-78
2022/10/09 11:59:49;;;;;;;7.70;3.22;;;;;;;13.27;73.93;101987.62;1669805;83;21057;-78
2022/10/09 12:02:36;;;;;;;6.87;2.67;;;;;;;13.29;73.87;101987.17;1673794;83;21041;-77
2022/10/09 12:05:43;;;;;;;3.98;1.42;;;;;;;13.32;73.83;101979.37;1675886;83;21002;-77
2022/10/09 12:08:28;;;;;;;5.62;1.22;;;;;;;13.34;73.79;101981.09;1674314;83;20938;-78
2022/10/09 12:11:17;;;;;;;4.08;1.10;;;;;;;13.36;73.67;101979.78;1675573;83;21385;-78
2022/10/09 12:14:07;;;;;;;5.42;1.42;;;;;;;13.36;73.60;101975.87;1672293;83;20983;-78
2022/10/09 12:16:52;;;;;;;6.75;1.70;;;;;;;13.38;73.53;101972.41;1668426;84;20915;-78
2022/10/09 12:19:39;;;;;;;5.35;1.10;;;;;;;13.41;73.40;101977.58;1669895;83;20931;-78
2022/10/09 12:22:44;;;;;;;5.47;1.35;;;;;;;13.42;73.39;101966.75;1667051;83;21435;-78
2022/10/09 12:25:40;;;;;;;2.90;1.52;;;;;;;13.44;73.33;101972.80;1675138;83;20923;-78
2022/10/09 12:28:30;;;;;;;3.30;1.40;;;;;;;13.46;73.31;101969.77;1674521;83;20934;-78
2022/10/09 12:31:23;;;;;;;2.35;1.22;;;;;;;13.51;73.26;101974.49;1673350;83;20899;-78
2022/10/09 12:34:34;;;;;;;6.85;1.35;;;;;;;13.49;73.13;101973.64;1679540;83;20899;-78
2022/10/09 12:37:24;;;;;;;4.03;1.10;;;;;;;13.48;73.09;101973.21;1669705;83;20965;-78
2022/10/09 12:40:23;;;;;;;3.58;1.20;;;;;;;13.53;73.10;101971.42;1672353;83;20928;-78
2022/10/09 12:43:08;;;;;;;5.37;1.37;;;;;;;13.57;73.01;101973.13;1680460;82;21824;-78
2022/10/09 12:45:53;;;;;;;5.75;1.75;;;;;;;13.59;72.91;101971.38;1656547;85;20908;-78
2022/10/09 12:48:42;;;;;;;6.92;1.82;;;;;;;13.60;72.87;101973.10;1676282;83;20895;-78
2022/10/09 12:51:30;;;;;;;2.98;1.47;;;;;;;13.58;72.80;101970.95;1678108;83;20949;-76
2022/10/09 12:54:15;;;;;;;7.35;1.50;;;;;;;13.55;72.72;101973.57;1674349;83;20923;-76
2022/10/09 12:57:01;;;;;;;6.92;2.02;;;;;;;13.49;72.67;101970.61;1678348;83;21384;-76
2022/10/09 12:59:48;;;;;;;3.80;1.55;;;;;;;13.45;72.66;101970.63;1683857;83;26758;-76
2022/10/09 13:02:33;;;;;;;6.62;1.67;;;;;;;13.38;72.59;101968.51;1676873;83;21396;-76
2022/10/09 13:05:18;;;;;;;4.03;1.67;;;;;;;13.32;72.54;101967.67;1669334;83;20956;-76
2022/10/09 13:08:03;;;;;;;6.08;1.80;;;;;;;13.24;72.50;101969.02;1649070;85;20959;-76
2022/10/09 13:10:48;;;;;;;7.17;2.30;;;;;;;13.17;72.50;101977.27;1674642;83;20891;-76
2022/10/09 13:13:33;;;;;;;4.35;1.65;;;;;;;13.10;72.44;101970.34;1673361;83;21431;-77
2022/10/09 13:16:19;;;;;;;4.50;2.08;;;;;;;13.06;72.42;101969.07;1686207;83;21032;-76